#datetime,building,power
2023-10-04T00:01:00,cfa,231.62
2023-10-04T00:02:00,cfa,92.40
2023-10-04T00:04:00,cfa,208.18
2023-10-04T00:06:00,cfa,207.60
2023-10-04T00:07:00,cfa,115.78
2023-10-04T00:08:00,cfa,92.40
2023-10-04T00:10:00,cfa,231.04
2023-10-04T00:11:00,cfa,92.40
2023-10-04T00:13:00,cfa,208.18
2023-10-04T00:14:00,cfa,115.20
2023-10-04T00:16:00,cfa,208.18
2023-10-04T00:17:00,cfa,115.84
2023-10-04T00:19:00,cfa,207.60
2023-10-04T00:21:00,cfa,208.18
2023-10-04T00:23:00,cfa,208.18
2023-10-04T00:25:00,cfa,207.60
2023-10-04T00:27:00,cfa,208.24
2023-10-04T00:28:00,cfa,115.78
2023-10-04T00:30:00,cfa,207.60
2023-10-04T00:31:00,cfa,115.78
2023-10-04T00:33:00,cfa,208.24
2023-10-04T00:35:00,cfa,207.60
2023-10-04T00:37:00,cfa,208.18
2023-10-04T00:39:00,cfa,208.18
2023-10-04T00:41:00,cfa,207.60
2023-10-04T00:43:00,cfa,208.18
2023-10-04T00:45:00,cfa,208.24
2023-10-04T00:46:00,cfa,115.20
2023-10-04T00:48:00,cfa,208.18
2023-10-04T00:50:00,cfa,208.18
2023-10-04T00:52:00,cfa,207.60
2023-10-04T00:53:00,cfa,92.40
2023-10-04T00:55:00,cfa,208.24
2023-10-04T00:56:00,cfa,115.78
2023-10-04T00:58:00,cfa,230.98
2023-10-04T00:59:00,cfa,115.84
2023-10-04T01:01:00,cfa,207.60
2023-10-04T01:03:00,cfa,208.18
2023-10-04T01:05:00,cfa,208.18
2023-10-04T01:07:00,cfa,207.60
2023-10-04T01:09:00,cfa,208.24
2023-10-04T01:11:00,cfa,208.18
2023-10-04T01:13:00,cfa,230.98
2023-10-04T01:15:00,cfa,323.44
2023-10-04T01:18:00,cfa,208.18
2023-10-04T01:20:00,cfa,207.60
2023-10-04T01:21:00,cfa,208.18
2023-10-04T01:24:00,cfa,208.24
2023-10-04T01:25:00,cfa,115.20
2023-10-04T01:27:00,cfa,300.59
2023-10-04T01:30:00,cfa,208.18
2023-10-04T01:32:00,cfa,207.60
2023-10-04T01:33:00,cfa,208.18
2023-10-04T01:35:00,cfa,115.84
2023-10-04T01:36:00,cfa,92.40
2023-10-04T01:38:00,cfa,208.18
2023-10-04T01:39:00,cfa,230.98
2023-10-04T01:42:00,cfa,207.60
2023-10-04T01:44:00,cfa,208.24
2023-10-04T01:45:00,cfa,208.18
2023-10-04T01:47:00,cfa,92.40
2023-10-04T01:49:00,cfa,208.18
2023-10-04T01:50:00,cfa,115.20
2023-10-04T01:51:00,cfa,208.24
2023-10-04T01:53:00,cfa,92.40
2023-10-04T01:55:00,cfa,208.18
2023-10-04T01:56:00,cfa,115.20
2023-10-04T01:57:00,cfa,208.18
2023-10-04T02:00:00,cfa,208.24
2023-10-04T02:01:00,cfa,92.34
2023-10-04T02:03:00,cfa,323.44
2023-10-04T02:06:00,cfa,184.80
2023-10-04T02:08:00,cfa,184.80
2023-10-04T02:10:00,cfa,184.80
2023-10-04T02:12:00,cfa,185.39
2023-10-04T02:13:00,cfa,92.40
2023-10-04T02:14:00,cfa,92.40
2023-10-04T02:15:00,cfa,115.20
2023-10-04T02:17:00,cfa,184.80
2023-10-04T02:19:00,cfa,208.18
2023-10-04T02:20:00,cfa,92.40
2023-10-04T02:22:00,cfa,208.18
2023-10-04T02:23:00,cfa,115.20
2023-10-04T02:24:00,cfa,92.99
2023-10-04T02:26:00,cfa,207.66
2023-10-04T02:28:00,cfa,208.18
2023-10-04T02:29:00,cfa,115.78
2023-10-04T02:30:00,cfa,92.40
2023-10-04T02:32:00,cfa,207.60
2023-10-04T02:33:00,cfa,92.40
2023-10-04T02:35:00,cfa,208.18
2023-10-04T02:37:00,cfa,208.24
2023-10-04T02:39:00,cfa,207.60
2023-10-04T02:41:00,cfa,208.18
2023-10-04T02:43:00,cfa,208.18
2023-10-04T02:45:00,cfa,207.60
2023-10-04T02:47:00,cfa,208.24
2023-10-04T02:49:00,cfa,208.18
2023-10-04T02:50:00,cfa,115.20
2023-10-04T02:52:00,cfa,208.18
2023-10-04T02:54:00,cfa,208.18
2023-10-04T02:56:00,cfa,207.66
2023-10-04T02:58:00,cfa,208.18
2023-10-04T03:00:00,cfa,208.18
2023-10-04T03:01:00,cfa,92.40
2023-10-04T03:03:00,cfa,208.18
2023-10-04T03:04:00,cfa,92.40
2023-10-04T03:05:00,cfa,115.20
2023-10-04T03:06:00,cfa,92.40
2023-10-04T03:07:00,cfa,115.84
2023-10-04T03:09:00,cfa,208.18
2023-10-04T03:11:00,cfa,207.60
2023-10-04T03:12:00,cfa,92.40
2023-10-04T03:14:00,cfa,208.18
2023-10-04T03:15:00,cfa,92.40
2023-10-04T03:17:00,cfa,208.18
2023-10-04T03:18:00,cfa,115.25
2023-10-04T03:20:00,cfa,208.18
2023-10-04T03:22:00,cfa,208.18
2023-10-04T03:24:00,cfa,207.60
2023-10-04T03:26:00,cfa,300.59
2023-10-04T03:28:00,cfa,115.84
2023-10-04T03:30:00,cfa,208.18
2023-10-04T03:31:00,cfa,115.20
2023-10-04T03:32:00,cfa,208.18
2023-10-04T03:34:00,cfa,92.40
2023-10-04T03:36:00,cfa,208.24
2023-10-04T03:37:00,cfa,115.20
2023-10-04T03:38:00,cfa,184.80
2023-10-04T03:40:00,cfa,115.78
2023-10-04T03:42:00,cfa,208.18
2023-10-04T03:44:00,cfa,323.44
2023-10-04T03:47:00,cfa,208.18
2023-10-04T03:49:00,cfa,207.60
2023-10-04T03:50:00,cfa,208.18
2023-10-04T03:53:00,cfa,184.80
2023-10-04T03:55:00,cfa,208.18
2023-10-04T03:56:00,cfa,207.60
2023-10-04T03:59:00,cfa,208.24
2023-10-04T04:00:00,cfa,115.78
2023-10-04T04:01:00,cfa,92.40
2023-10-04T04:02:00,cfa,207.60
2023-10-04T04:05:00,cfa,208.18
2023-10-04T04:06:00,cfa,92.40
2023-10-04T04:08:00,cfa,324.02
2023-10-04T04:11:00,cfa,207.60
2023-10-04T04:13:00,cfa,208.18
2023-10-04T04:14:00,cfa,208.18
2023-10-04T04:17:00,cfa,184.80
2023-10-04T04:18:00,cfa,115.20
2023-10-04T04:20:00,cfa,208.24
2023-10-04T04:22:00,cfa,208.18
2023-10-04T04:24:00,cfa,207.60
2023-10-04T04:26:00,cfa,208.18
2023-10-04T04:27:00,cfa,92.40
2023-10-04T04:29:00,cfa,208.24
2023-10-04T04:31:00,cfa,207.60
2023-10-04T04:32:00,cfa,92.99
2023-10-04T04:33:00,cfa,115.20
2023-10-04T04:35:00,cfa,184.80
2023-10-04T04:36:00,cfa,115.78
2023-10-04T04:38:00,cfa,208.18
2023-10-04T04:40:00,cfa,207.60
2023-10-04T04:42:00,cfa,184.80
2023-10-04T04:43:00,cfa,115.84
2023-10-04T04:44:00,cfa,92.40
2023-10-04T04:46:00,cfa,208.18
2023-10-04T04:48:00,cfa,207.60
2023-10-04T04:50:00,cfa,208.18
2023-10-04T04:52:00,cfa,208.18
2023-10-04T04:53:00,cfa,115.25
2023-10-04T04:54:00,cfa,92.99
2023-10-04T04:56:00,cfa,207.60
2023-10-04T04:58:00,cfa,208.18
2023-10-04T05:00:00,cfa,208.18
2023-10-04T05:01:00,cfa,92.40
2023-10-04T05:03:00,cfa,207.60
2023-10-04T05:05:00,cfa,208.24
2023-10-04T05:06:00,cfa,115.78
2023-10-04T05:08:00,cfa,184.80
2023-10-04T05:10:00,cfa,207.60
2023-10-04T05:12:00,cfa,208.18
2023-10-04T05:13:00,cfa,92.40
2023-10-04T05:15:00,cfa,208.18
2023-10-04T05:16:00,cfa,115.25
2023-10-04T05:18:00,cfa,208.18
2023-10-04T05:19:00,cfa,208.18
2023-10-04T05:22:00,cfa,207.60
2023-10-04T05:23:00,cfa,115.78
2023-10-04T05:25:00,cfa,323.44
2023-10-04T05:28:00,cfa,208.18
2023-10-04T05:30:00,cfa,208.18
2023-10-04T05:31:00,cfa,207.60
2023-10-04T05:34:00,cfa,208.24
2023-10-04T05:36:00,cfa,208.18
2023-10-04T05:37:00,cfa,92.40
2023-10-04T05:39:00,cfa,208.18
2023-10-04T05:40:00,cfa,92.40
2023-10-04T05:41:00,cfa,115.20
2023-10-04T05:43:00,cfa,300.59
2023-10-04T05:46:00,cfa,208.24
2023-10-04T05:48:00,cfa,184.80
2023-10-04T05:49:00,cfa,208.18
2023-10-04T05:52:00,cfa,207.60
2023-10-04T05:54:00,cfa,208.18
2023-10-04T05:55:00,cfa,184.80
2023-10-04T05:58:00,cfa,208.18
2023-10-04T06:00:00,cfa,231.04
2023-10-04T06:02:00,cfa,184.80
2023-10-04T06:04:00,cfa,230.98
2023-10-04T06:05:00,cfa,115.84
2023-10-04T06:07:00,cfa,254.36
2023-10-04T06:09:00,cfa,253.83
2023-10-04T06:11:00,cfa,277.79
2023-10-04T06:12:00,cfa,138.57
2023-10-04T06:13:00,cfa,115.20
2023-10-04T06:15:00,cfa,254.41
2023-10-04T06:17:00,cfa,254.41
2023-10-04T06:19:00,cfa,253.77
2023-10-04T06:21:00,cfa,254.41
2023-10-04T06:22:00,cfa,138.63
2023-10-04T06:24:00,cfa,230.98
2023-10-04T06:26:00,cfa,254.41
2023-10-04T06:28:00,cfa,254.41
2023-10-04T06:29:00,cfa,115.78
2023-10-04T06:31:00,cfa,253.77
2023-10-04T06:33:00,cfa,254.41
2023-10-04T06:34:00,cfa,115.84
2023-10-04T06:35:00,cfa,115.20
2023-10-04T06:36:00,cfa,138.57
2023-10-04T06:38:00,cfa,254.41
2023-10-04T06:40:00,cfa,230.98
2023-10-04T06:41:00,cfa,138.63
2023-10-04T06:42:00,cfa,115.78
2023-10-04T06:44:00,cfa,254.41
2023-10-04T06:46:00,cfa,253.77
2023-10-04T06:47:00,cfa,115.84
2023-10-04T06:48:00,cfa,254.36
2023-10-04T06:50:00,cfa,115.20
2023-10-04T06:52:00,cfa,254.41
2023-10-04T06:53:00,cfa,115.78
2023-10-04T06:54:00,cfa,253.83
2023-10-04T06:57:00,cfa,231.62
2023-10-04T06:59:00,cfa,253.77
2023-10-04T07:00:00,cfa,115.78
2023-10-04T07:02:00,cfa,254.41
2023-10-04T07:03:00,cfa,115.20
2023-10-04T07:05:00,cfa,254.41
2023-10-04T07:06:00,cfa,254.41
2023-10-04T07:09:00,cfa,253.77
2023-10-04T07:10:00,cfa,115.84
2023-10-04T07:12:00,cfa,254.36
2023-10-04T07:14:00,cfa,253.83
2023-10-04T07:16:00,cfa,254.41
2023-10-04T07:18:00,cfa,254.36
2023-10-04T07:20:00,cfa,253.83
2023-10-04T07:22:00,cfa,231.62
2023-10-04T07:24:00,cfa,253.77
2023-10-04T07:25:00,cfa,139.22
2023-10-04T07:27:00,cfa,230.98
2023-10-04T07:29:00,cfa,254.41
2023-10-04T07:31:00,cfa,253.83
2023-10-04T07:32:00,cfa,138.57
2023-10-04T07:34:00,cfa,231.62
2023-10-04T07:36:00,cfa,253.77
2023-10-04T07:38:00,cfa,254.41
2023-10-04T07:39:00,cfa,138.57
2023-10-04T07:41:00,cfa,231.04
2023-10-04T07:43:00,cfa,254.36
2023-10-04T07:45:00,cfa,254.41
2023-10-04T07:47:00,cfa,253.83
2023-10-04T07:48:00,cfa,115.78
2023-10-04T07:50:00,cfa,254.41
2023-10-04T07:51:00,cfa,115.20
2023-10-04T07:53:00,cfa,254.41
2023-10-04T07:54:00,cfa,115.78
2023-10-04T07:56:00,cfa,253.83
2023-10-04T07:58:00,cfa,254.36
2023-10-04T08:00:00,cfa,254.41
2023-10-04T08:01:00,cfa,138.57
2023-10-04T08:03:00,cfa,254.41
2023-10-04T08:05:00,cfa,253.83
2023-10-04T08:07:00,cfa,254.41
2023-10-04T08:09:00,cfa,254.36
2023-10-04T08:11:00,cfa,254.41
2023-10-04T08:12:00,cfa,115.20
2023-10-04T08:14:00,cfa,254.41
2023-10-04T08:15:00,cfa,138.57
2023-10-04T08:17:00,cfa,254.41
2023-10-04T08:18:00,cfa,138.63
2023-10-04T08:20:00,cfa,254.36
2023-10-04T08:21:00,cfa,115.20
2023-10-04T08:23:00,cfa,254.41
2023-10-04T08:25:00,cfa,277.21
2023-10-04T08:26:00,cfa,115.78
2023-10-04T08:28:00,cfa,253.83
2023-10-04T08:29:00,cfa,254.41
2023-10-04T08:32:00,cfa,254.36
2023-10-04T08:34:00,cfa,277.21
2023-10-04T08:35:00,cfa,254.41
2023-10-04T08:37:00,cfa,138.57
2023-10-04T08:39:00,cfa,254.41
2023-10-04T08:41:00,cfa,253.83
2023-10-04T08:43:00,cfa,254.36
2023-10-04T08:45:00,cfa,277.21
2023-10-04T08:47:00,cfa,277.79
2023-10-04T08:49:00,cfa,253.83
2023-10-04T08:50:00,cfa,138.57
2023-10-04T08:52:00,cfa,277.85
2023-10-04T08:53:00,cfa,138.57
2023-10-04T08:55:00,cfa,277.21
2023-10-04T08:56:00,cfa,138.57
2023-10-04T08:58:00,cfa,277.21
2023-10-04T08:59:00,cfa,139.22
2023-10-04T09:01:00,cfa,277.21
2023-10-04T09:02:00,cfa,138.57
2023-10-04T09:04:00,cfa,300.59
2023-10-04T09:05:00,cfa,300.00
2023-10-04T09:08:00,cfa,277.85
2023-10-04T09:10:00,cfa,300.00
2023-10-04T09:11:00,cfa,161.95
2023-10-04T09:13:00,cfa,277.21
2023-10-04T09:14:00,cfa,162.01
2023-10-04T09:15:00,cfa,138.57
2023-10-04T09:17:00,cfa,439.22
2023-10-04T09:20:00,cfa,277.21
2023-10-04T09:21:00,cfa,162.01
2023-10-04T09:23:00,cfa,277.21
2023-10-04T09:25:00,cfa,300.59
2023-10-04T09:27:00,cfa,300.59
2023-10-04T09:29:00,cfa,300.00
2023-10-04T09:30:00,cfa,138.63
2023-10-04T09:32:00,cfa,300.59
2023-10-04T09:34:00,cfa,300.59
2023-10-04T09:35:00,cfa,162.01
2023-10-04T09:36:00,cfa,138.57
2023-10-04T09:38:00,cfa,300.00
2023-10-04T09:40:00,cfa,300.64
2023-10-04T09:41:00,cfa,161.95
2023-10-04T09:43:00,cfa,300.64
2023-10-04T09:44:00,cfa,138.57
2023-10-04T09:46:00,cfa,323.38
2023-10-04T09:47:00,cfa,138.63
2023-10-04T09:49:00,cfa,323.38
2023-10-04T09:51:00,cfa,300.59
2023-10-04T09:53:00,cfa,324.02
2023-10-04T09:55:00,cfa,300.00
2023-10-04T09:57:00,cfa,324.02
2023-10-04T09:58:00,cfa,300.00
2023-10-04T10:01:00,cfa,323.96
2023-10-04T10:03:00,cfa,323.44
2023-10-04T10:04:00,cfa,161.37
2023-10-04T10:06:00,cfa,324.02
2023-10-04T10:08:00,cfa,346.82
2023-10-04T10:10:00,cfa,461.95
2023-10-04T10:13:00,cfa,323.44
2023-10-04T10:14:00,cfa,161.95
2023-10-04T10:15:00,cfa,161.43
2023-10-04T10:16:00,cfa,324.02
2023-10-04T10:18:00,cfa,161.37
2023-10-04T10:20:00,cfa,324.02
2023-10-04T10:21:00,cfa,161.37
2023-10-04T10:22:00,cfa,300.64
2023-10-04T10:25:00,cfa,323.38
2023-10-04T10:27:00,cfa,300.59
2023-10-04T10:28:00,cfa,162.01
2023-10-04T10:29:00,cfa,161.43
2023-10-04T10:31:00,cfa,323.96
2023-10-04T10:32:00,cfa,161.43
2023-10-04T10:34:00,cfa,300.59
2023-10-04T10:35:00,cfa,162.01
2023-10-04T10:37:00,cfa,323.38
2023-10-04T10:39:00,cfa,323.38
2023-10-04T10:41:00,cfa,300.64
2023-10-04T10:43:00,cfa,323.38
2023-10-04T10:45:00,cfa,324.02
2023-10-04T10:47:00,cfa,323.38
2023-10-04T10:49:00,cfa,300.59
2023-10-04T10:50:00,cfa,184.80
2023-10-04T10:52:00,cfa,323.44
2023-10-04T10:54:00,cfa,323.38
2023-10-04T10:56:00,cfa,346.82
2023-10-04T10:58:00,cfa,323.38
2023-10-04T10:59:00,cfa,162.01
2023-10-04T11:00:00,cfa,184.80
2023-10-04T11:01:00,cfa,162.01
2023-10-04T11:03:00,cfa,346.76
2023-10-04T11:05:00,cfa,346.82
2023-10-04T11:07:00,cfa,346.17
2023-10-04T11:11:00,cfa,161.43
2023-10-04T11:13:00,cfa,346.76
2023-10-04T11:17:00,cfa,161.37
2023-10-04T11:19:00,cfa,346.82
2023-10-04T11:24:00,cfa,324.02
2023-10-04T11:26:00,cfa,323.38
2023-10-04T11:27:00,cfa,323.44
2023-10-04T11:29:00,cfa,161.95
2023-10-04T11:31:00,cfa,346.82
2023-10-04T11:32:00,cfa,161.43
2023-10-04T11:33:00,cfa,323.96
2023-10-04T11:35:00,cfa,161.43
2023-10-04T11:37:00,cfa,323.96
2023-10-04T11:39:00,cfa,346.23
2023-10-04T11:41:00,cfa,324.02
2023-10-04T11:42:00,cfa,161.37
2023-10-04T11:43:00,cfa,162.01
2023-10-04T11:45:00,cfa,323.38
2023-10-04T11:47:00,cfa,324.02
2023-10-04T11:49:00,cfa,323.38
2023-10-04T11:50:00,cfa,162.01
2023-10-04T11:51:00,cfa,161.43
2023-10-04T11:53:00,cfa,323.38
2023-10-04T11:55:00,cfa,346.82
2023-10-04T11:56:00,cfa,161.95
2023-10-04T11:57:00,cfa,323.44
2023-10-04T12:00:00,cfa,346.82
2023-10-04T12:01:00,cfa,161.95
2023-10-04T12:02:00,cfa,161.43
2023-10-04T12:03:00,cfa,346.82
2023-10-04T12:05:00,cfa,184.80
2023-10-04T12:07:00,cfa,346.76
2023-10-04T12:08:00,cfa,162.01
2023-10-04T12:09:00,cfa,346.23
2023-10-04T12:11:00,cfa,161.95
2023-10-04T12:13:00,cfa,346.82
2023-10-04T12:15:00,cfa,346.82
2023-10-04T12:17:00,cfa,346.17
2023-10-04T12:19:00,cfa,370.20
2023-10-04T12:21:00,cfa,346.82
2023-10-04T12:23:00,cfa,346.23
2023-10-04T12:25:00,cfa,346.76
2023-10-04T12:27:00,cfa,323.44
2023-10-04T12:28:00,cfa,161.95
2023-10-04T12:30:00,cfa,346.82
2023-10-04T12:31:00,cfa,162.01
2023-10-04T12:33:00,cfa,346.17
2023-10-04T12:35:00,cfa,324.02
2023-10-04T12:36:00,cfa,184.80
2023-10-04T12:38:00,cfa,346.82
2023-10-04T12:39:00,cfa,161.37
2023-10-04T12:41:00,cfa,346.82
2023-10-04T12:43:00,cfa,346.82
2023-10-04T12:44:00,cfa,346.76
2023-10-04T12:46:00,cfa,161.43
2023-10-04T12:48:00,cfa,346.82
2023-10-04T12:49:00,cfa,184.80
2023-10-04T12:50:00,cfa,346.76
2023-10-04T12:53:00,cfa,323.44
2023-10-04T12:54:00,cfa,184.80
2023-10-04T12:55:00,cfa,161.95
2023-10-04T12:56:00,cfa,346.82
2023-10-04T12:58:00,cfa,184.80
2023-10-04T13:00:00,cfa,323.38
2023-10-04T13:02:00,cfa,346.82
2023-10-04T13:04:00,cfa,346.82
2023-10-04T13:06:00,cfa,346.82
2023-10-04T13:11:00,cfa,369.61
2023-10-04T13:12:00,cfa,162.01
2023-10-04T13:17:00,cfa,346.82
2023-10-04T13:18:00,cfa,184.80
2023-10-04T13:20:00,cfa,346.76
2023-10-04T13:22:00,cfa,369.61
2023-10-04T13:24:00,cfa,346.82
2023-10-04T13:25:00,cfa,184.80
2023-10-04T13:27:00,cfa,346.82
2023-10-04T13:29:00,cfa,369.61
2023-10-04T13:30:00,cfa,184.75
2023-10-04T13:32:00,cfa,370.25
2023-10-04T13:33:00,cfa,161.37
2023-10-04T13:35:00,cfa,370.20
2023-10-04T13:37:00,cfa,369.61
2023-10-04T13:38:00,cfa,184.80
2023-10-04T13:39:00,cfa,162.01
2023-10-04T13:41:00,cfa,369.61
2023-10-04T13:43:00,cfa,369.55
2023-10-04T13:45:00,cfa,370.20
2023-10-04T13:47:00,cfa,346.82
2023-10-04T13:49:00,cfa,369.61
2023-10-04T13:50:00,cfa,184.80
2023-10-04T13:52:00,cfa,369.61
2023-10-04T13:53:00,cfa,185.39
2023-10-04T13:55:00,cfa,346.17
2023-10-04T13:57:00,cfa,370.25
2023-10-04T13:58:00,cfa,184.75
2023-10-04T14:00:00,cfa,369.61
2023-10-04T14:02:00,cfa,369.61
2023-10-04T14:04:00,cfa,370.20
2023-10-04T14:05:00,cfa,184.80
2023-10-04T14:07:00,cfa,369.61
2023-10-04T14:09:00,cfa,346.82
2023-10-04T14:10:00,cfa,184.80
2023-10-04T14:12:00,cfa,370.20
2023-10-04T14:13:00,cfa,161.37
2023-10-04T14:15:00,cfa,369.61
2023-10-04T14:17:00,cfa,370.20
2023-10-04T14:22:00,cfa,346.82
2023-10-04T14:24:00,cfa,369.55
2023-10-04T14:25:00,cfa,346.82
2023-10-04T14:27:00,cfa,184.80
2023-10-04T14:29:00,cfa,369.61
2023-10-04T14:30:00,cfa,184.80
2023-10-04T14:31:00,cfa,346.76
2023-10-04T14:33:00,cfa,184.80
2023-10-04T14:34:00,cfa,184.80
2023-10-04T14:36:00,cfa,346.82
2023-10-04T14:37:00,cfa,162.01
2023-10-04T14:39:00,cfa,369.61
2023-10-04T14:41:00,cfa,370.20
2023-10-04T14:42:00,cfa,184.80
2023-10-04T14:43:00,cfa,369.61
2023-10-04T14:46:00,cfa,346.76
2023-10-04T14:47:00,cfa,161.43
2023-10-04T14:48:00,cfa,185.39
2023-10-04T14:50:00,cfa,346.17
2023-10-04T14:52:00,cfa,324.02
2023-10-04T14:54:00,cfa,346.23
2023-10-04T14:56:00,cfa,323.96
2023-10-04T14:57:00,cfa,138.63
2023-10-04T14:59:00,cfa,323.38
2023-10-04T15:00:00,cfa,162.01
2023-10-04T15:02:00,cfa,323.38
2023-10-04T15:04:00,cfa,346.82
2023-10-04T15:06:00,cfa,323.38
2023-10-04T15:07:00,cfa,162.01
2023-10-04T15:08:00,cfa,161.43
2023-10-04T15:10:00,cfa,323.96
2023-10-04T15:12:00,cfa,323.38
2023-10-04T15:14:00,cfa,323.44
2023-10-04T15:15:00,cfa,162.01
2023-10-04T15:17:00,cfa,323.38
2023-10-04T15:18:00,cfa,162.01
2023-10-04T15:19:00,cfa,138.57
2023-10-04T15:21:00,cfa,323.44
2023-10-04T15:23:00,cfa,300.59
2023-10-04T15:24:00,cfa,162.01
2023-10-04T15:26:00,cfa,323.38
2023-10-04T15:27:00,cfa,162.01
2023-10-04T15:28:00,cfa,161.37
2023-10-04T15:30:00,cfa,300.64
2023-10-04T15:31:00,cfa,161.95
2023-10-04T15:33:00,cfa,323.44
2023-10-04T15:34:00,cfa,161.37
2023-10-04T15:36:00,cfa,324.02
2023-10-04T15:38:00,cfa,300.00
2023-10-04T15:40:00,cfa,324.02
2023-10-04T15:42:00,cfa,300.59
2023-10-04T15:44:00,cfa,323.38
2023-10-04T15:46:00,cfa,323.38
2023-10-04T15:48:00,cfa,300.64
2023-10-04T15:50:00,cfa,323.38
2023-10-04T15:52:00,cfa,300.59
2023-10-04T15:54:00,cfa,462.01
2023-10-04T15:57:00,cfa,300.59
2023-10-04T15:58:00,cfa,162.01
2023-10-04T16:00:00,cfa,462.01
2023-10-04T16:03:00,cfa,300.59
2023-10-04T16:04:00,cfa,162.01
2023-10-04T16:06:00,cfa,484.80
2023-10-04T16:08:00,cfa,139.22
2023-10-04T16:10:00,cfa,300.00
2023-10-04T16:12:00,cfa,300.59
2023-10-04T16:14:00,cfa,300.59
2023-10-04T16:16:00,cfa,300.59
2023-10-04T16:18:00,cfa,462.01
2023-10-04T16:21:00,cfa,277.21
2023-10-04T16:23:00,cfa,324.02
2023-10-04T16:25:00,cfa,277.15
2023-10-04T16:27:00,cfa,300.64
2023-10-04T16:28:00,cfa,161.37
2023-10-04T16:29:00,cfa,138.63
2023-10-04T16:31:00,cfa,300.59
2023-10-04T16:33:00,cfa,300.59
2023-10-04T16:34:00,cfa,161.43
2023-10-04T16:36:00,cfa,300.59
2023-10-04T16:37:00,cfa,138.57
2023-10-04T16:38:00,cfa,162.01
2023-10-04T16:40:00,cfa,300.59
2023-10-04T16:42:00,cfa,300.64
2023-10-04T16:43:00,cfa,161.37
2023-10-04T16:45:00,cfa,323.44
2023-10-04T16:46:00,cfa,161.95
2023-10-04T16:48:00,cfa,346.82
2023-10-04T16:49:00,cfa,162.01
2023-10-04T16:50:00,cfa,184.80
2023-10-04T16:52:00,cfa,346.17
2023-10-04T16:53:00,cfa,162.01
2023-10-04T16:55:00,cfa,346.82
2023-10-04T16:56:00,cfa,162.01
2023-10-04T16:58:00,cfa,323.38
2023-10-04T16:59:00,cfa,161.43
2023-10-04T17:01:00,cfa,346.76
2023-10-04T17:02:00,cfa,184.80
2023-10-04T17:04:00,cfa,324.02
2023-10-04T17:05:00,cfa,323.38
2023-10-04T17:08:00,cfa,300.59
2023-10-04T17:09:00,cfa,161.43
2023-10-04T17:11:00,cfa,300.59
2023-10-04T17:13:00,cfa,323.44
2023-10-04T17:15:00,cfa,323.96
2023-10-04T17:16:00,cfa,138.63
2023-10-04T17:17:00,cfa,161.37
2023-10-04T17:19:00,cfa,324.02
2023-10-04T17:21:00,cfa,300.59
2023-10-04T17:22:00,cfa,161.43
2023-10-04T17:23:00,cfa,300.59
2023-10-04T17:26:00,cfa,323.38
2023-10-04T17:27:00,cfa,138.63
2023-10-04T17:29:00,cfa,462.60
2023-10-04T17:31:00,cfa,161.37
2023-10-04T17:32:00,cfa,138.63
2023-10-04T17:34:00,cfa,300.59
2023-10-04T17:35:00,cfa,300.59
2023-10-04T17:38:00,cfa,300.59
2023-10-04T17:39:00,cfa,138.63
2023-10-04T17:41:00,cfa,300.59
2023-10-04T17:43:00,cfa,300.00
2023-10-04T17:44:00,cfa,162.01
2023-10-04T17:46:00,cfa,300.59
2023-10-04T17:47:00,cfa,277.21
2023-10-04T17:50:00,cfa,300.59
2023-10-04T17:52:00,cfa,300.59
2023-10-04T17:53:00,cfa,300.00
2023-10-04T17:56:00,cfa,277.85
2023-10-04T17:58:00,cfa,300.00
2023-10-04T17:59:00,cfa,138.57
2023-10-04T18:01:00,cfa,300.59
2023-10-04T18:02:00,cfa,138.63
2023-10-04T18:04:00,cfa,300.59
2023-10-04T18:05:00,cfa,138.57
2023-10-04T18:06:00,cfa,138.63
2023-10-04T18:07:00,cfa,162.01
2023-10-04T18:09:00,cfa,277.21
2023-10-04T18:11:00,cfa,277.15
2023-10-04T18:13:00,cfa,300.64
2023-10-04T18:15:00,cfa,300.59
2023-10-04T18:17:00,cfa,277.21
2023-10-04T18:18:00,cfa,138.57
2023-10-04T18:20:00,cfa,300.59
2023-10-04T18:22:00,cfa,277.21
2023-10-04T18:24:00,cfa,277.79
2023-10-04T18:25:00,cfa,161.43
2023-10-04T18:26:00,cfa,138.57
2023-10-04T18:28:00,cfa,277.85
2023-10-04T18:30:00,cfa,300.00
2023-10-04T18:32:00,cfa,277.79
2023-10-04T18:34:00,cfa,277.21
2023-10-04T18:36:00,cfa,300.59
2023-10-04T18:38:00,cfa,277.21
2023-10-04T18:39:00,cfa,138.57
2023-10-04T18:40:00,cfa,300.59
2023-10-04T18:42:00,cfa,138.63
2023-10-04T18:44:00,cfa,300.59
2023-10-04T18:45:00,cfa,138.57
2023-10-04T18:46:00,cfa,277.21
2023-10-04T18:49:00,cfa,300.64
2023-10-04T18:50:00,cfa,138.57
2023-10-04T18:51:00,cfa,138.57
2023-10-04T18:52:00,cfa,300.64
2023-10-04T18:55:00,cfa,277.21
2023-10-04T18:56:00,cfa,138.57
2023-10-04T18:58:00,cfa,439.22
2023-10-04T19:01:00,cfa,300.59
2023-10-04T19:03:00,cfa,277.21
2023-10-04T19:04:00,cfa,277.21
2023-10-04T19:06:00,cfa,162.01
2023-10-04T19:08:00,cfa,277.15
