#datetime,building,power
2022-04-09T00:00:00,prt,24.39
2022-04-09T00:01:00,prt,29.09
2022-04-09T00:02:00,prt,26.10
2022-04-09T00:03:00,prt,21.49
2022-04-09T00:04:00,prt,25.47
2022-04-09T00:05:00,prt,24.66
2022-04-09T00:06:00,prt,25.52
2022-04-09T00:07:00,prt,25.50
2022-04-09T00:08:00,prt,22.66
2022-04-09T00:09:00,prt,22.44
2022-04-09T00:10:00,prt,22.87
2022-04-09T00:11:00,prt,22.39
2022-04-09T00:12:00,prt,22.69
2022-04-09T00:13:00,prt,24.98
2022-04-09T00:14:00,prt,29.30
2022-04-09T00:15:00,prt,31.00
2022-04-09T00:16:00,prt,26.57
2022-04-09T00:17:00,prt,25.42
2022-04-09T00:18:00,prt,22.73
2022-04-09T00:19:00,prt,23.86
2022-04-09T00:20:00,prt,23.71
2022-04-09T00:21:00,prt,22.58
2022-04-09T00:22:00,prt,23.80
2022-04-09T00:23:00,prt,29.11
2022-04-09T00:24:00,prt,26.08
2022-04-09T00:25:00,prt,23.04
2022-04-09T00:26:00,prt,30.90
2022-04-09T00:27:00,prt,21.02
2022-04-09T00:28:00,prt,24.95
2022-04-09T00:29:00,prt,21.94
2022-04-09T00:30:00,prt,21.92
2022-04-09T00:31:00,prt,22.38
2022-04-09T00:32:00,prt,23.89
2022-04-09T00:33:00,prt,27.60
2022-04-09T00:34:00,prt,25.87
2022-04-09T00:35:00,prt,25.72
2022-04-09T00:36:00,prt,25.61
2022-04-09T00:37:00,prt,24.87
2022-04-09T00:38:00,prt,28.82
2022-04-09T00:39:00,prt,26.04
2022-04-09T00:40:00,prt,21.76
2022-04-09T00:41:00,prt,22.04
2022-04-09T00:42:00,prt,22.68
2022-04-09T00:43:00,prt,26.16
2022-04-09T00:44:00,prt,26.44
2022-04-09T00:45:00,prt,25.66
2022-04-09T00:46:00,prt,26.68
2022-04-09T00:47:00,prt,24.16
2022-04-09T00:48:00,prt,24.33
2022-04-09T00:49:00,prt,24.57
2022-04-09T00:50:00,prt,30.87
2022-04-09T00:51:00,prt,26.21
2022-04-09T00:52:00,prt,20.49
2022-04-09T00:53:00,prt,21.28
2022-04-09T00:54:00,prt,21.39
2022-04-09T00:55:00,prt,20.13
2022-04-09T00:56:00,prt,19.24
2022-04-09T00:57:00,prt,19.97
2022-04-09T00:58:00,prt,21.66
2022-04-09T00:59:00,prt,21.63
2022-04-09T01:00:00,prt,20.00
2022-04-09T01:01:00,prt,21.10
2022-04-09T01:02:00,prt,33.75
2022-04-09T01:03:00,prt,30.53
2022-04-09T01:04:00,prt,31.86
2022-04-09T01:05:00,prt,27.71
2022-04-09T01:06:00,prt,21.88
2022-04-09T01:07:00,prt,21.90
2022-04-09T01:08:00,prt,22.26
2022-04-09T01:09:00,prt,21.22
2022-04-09T01:10:00,prt,21.83
2022-04-09T01:11:00,prt,24.30
2022-04-09T01:12:00,prt,21.21
2022-04-09T01:13:00,prt,22.00
2022-04-09T01:14:00,prt,22.92
2022-04-09T01:15:00,prt,28.46
2022-04-09T01:16:00,prt,23.05
2022-04-09T01:17:00,prt,23.29
2022-04-09T01:18:00,prt,22.75
2022-04-09T01:19:00,prt,22.20
2022-04-09T01:20:00,prt,24.64
2022-04-09T01:21:00,prt,26.01
2022-04-09T01:22:00,prt,27.03
2022-04-09T01:23:00,prt,27.89
2022-04-09T01:24:00,prt,25.56
2022-04-09T01:25:00,prt,28.50
2022-04-09T01:26:00,prt,26.30
2022-04-09T01:27:00,prt,31.19
2022-04-09T01:28:00,prt,27.48
2022-04-09T01:29:00,prt,24.94
2022-04-09T01:30:00,prt,20.50
2022-04-09T01:31:00,prt,20.67
2022-04-09T01:32:00,prt,21.07
2022-04-09T01:33:00,prt,22.19
2022-04-09T01:34:00,prt,23.04
2022-04-09T01:35:00,prt,23.37
2022-04-09T01:36:00,prt,24.02
2022-04-09T01:37:00,prt,23.91
2022-04-09T01:38:00,prt,21.69
2022-04-09T01:39:00,prt,28.48
2022-04-09T01:40:00,prt,28.11
2022-04-09T01:41:00,prt,33.33
2022-04-09T01:42:00,prt,25.58
2022-04-09T01:43:00,prt,24.79
2022-04-09T01:44:00,prt,25.95
2022-04-09T01:45:00,prt,24.14
2022-04-09T01:46:00,prt,23.17
2022-04-09T01:47:00,prt,22.68
2022-04-09T01:48:00,prt,20.97
2022-04-09T01:49:00,prt,21.89
2022-04-09T01:50:00,prt,25.19
2022-04-09T01:51:00,prt,24.33
2022-04-09T01:52:00,prt,30.19
2022-04-09T01:53:00,prt,23.98
2022-04-09T01:54:00,prt,21.96
2022-04-09T01:55:00,prt,20.79
2022-04-09T01:56:00,prt,20.13
2022-04-09T01:57:00,prt,24.16
2022-04-09T01:58:00,prt,21.36
2022-04-09T01:59:00,prt,24.12
2022-04-09T02:00:00,prt,21.65
2022-04-09T02:01:00,prt,23.58
2022-04-09T02:02:00,prt,23.70
2022-04-09T02:03:00,prt,23.40
2022-04-09T02:04:00,prt,23.73
2022-04-09T02:05:00,prt,26.67
2022-04-09T02:06:00,prt,24.47
2022-04-09T02:07:00,prt,23.68
2022-04-09T02:08:00,prt,23.86
2022-04-09T02:09:00,prt,24.14
2022-04-09T02:10:00,prt,21.99
2022-04-09T02:11:00,prt,22.20
2022-04-09T02:12:00,prt,23.16
2022-04-09T02:13:00,prt,19.66
2022-04-09T02:14:00,prt,21.84
2022-04-09T02:15:00,prt,24.81
2022-04-09T02:16:00,prt,28.36
2022-04-09T02:17:00,prt,26.48
2022-04-09T02:18:00,prt,28.00
2022-04-09T02:19:00,prt,24.63
2022-04-09T02:20:00,prt,27.05
2022-04-09T02:21:00,prt,23.62
2022-04-09T02:22:00,prt,23.28
2022-04-09T02:23:00,prt,26.39
2022-04-09T02:24:00,prt,31.67
2022-04-09T02:25:00,prt,25.66
2022-04-09T02:26:00,prt,20.61
2022-04-09T02:27:00,prt,25.06
2022-04-09T02:28:00,prt,20.96
2022-04-09T02:29:00,prt,21.03
2022-04-09T02:30:00,prt,20.86
2022-04-09T02:31:00,prt,20.26
2022-04-09T02:32:00,prt,19.30
2022-04-09T02:33:00,prt,20.56
2022-04-09T02:34:00,prt,21.61
2022-04-09T02:35:00,prt,21.17
2022-04-09T02:36:00,prt,23.11
2022-04-09T02:37:00,prt,21.81
2022-04-09T02:38:00,prt,22.60
2022-04-09T02:39:00,prt,24.23
2022-04-09T02:40:00,prt,23.40
2022-04-09T02:41:00,prt,25.75
2022-04-09T02:42:00,prt,29.26
2022-04-09T02:43:00,prt,27.25
2022-04-09T02:44:00,prt,25.71
2022-04-09T02:45:00,prt,22.14
2022-04-09T02:46:00,prt,22.65
2022-04-09T02:47:00,prt,22.88
2022-04-09T02:48:00,prt,22.79
2022-04-09T02:49:00,prt,21.52
2022-04-09T02:50:00,prt,20.65
2022-04-09T02:51:00,prt,20.31
2022-04-09T02:52:00,prt,21.82
2022-04-09T02:53:00,prt,23.66
2022-04-09T02:54:00,prt,25.08
2022-04-09T02:55:00,prt,22.74
2022-04-09T02:56:00,prt,21.40
2022-04-09T02:57:00,prt,21.53
2022-04-09T02:58:00,prt,20.82
2022-04-09T02:59:00,prt,21.15
2022-04-09T03:00:00,prt,21.84
2022-04-09T03:01:00,prt,24.52
2022-04-09T03:02:00,prt,24.16
2022-04-09T03:03:00,prt,22.84
2022-04-09T03:04:00,prt,22.79
2022-04-09T03:05:00,prt,21.13
2022-04-09T03:06:00,prt,20.75
2022-04-09T03:07:00,prt,24.82
2022-04-09T03:08:00,prt,26.11
2022-04-09T03:09:00,prt,25.62
2022-04-09T03:10:00,prt,27.08
2022-04-09T03:11:00,prt,25.95
2022-04-09T03:12:00,prt,26.65
2022-04-09T03:13:00,prt,22.02
2022-04-09T03:14:00,prt,19.71
2022-04-09T03:15:00,prt,21.84
2022-04-09T03:16:00,prt,21.05
2022-04-09T03:17:00,prt,20.06
2022-04-09T03:18:00,prt,20.50
2022-04-09T03:19:00,prt,22.44
2022-04-09T03:20:00,prt,24.90
2022-04-09T03:21:00,prt,26.88
2022-04-09T03:22:00,prt,27.24
2022-04-09T03:23:00,prt,27.12
2022-04-09T03:24:00,prt,26.56
2022-04-09T03:25:00,prt,25.12
2022-04-09T03:26:00,prt,24.61
2022-04-09T03:27:00,prt,25.83
2022-04-09T03:28:00,prt,24.06
2022-04-09T03:29:00,prt,23.20
2022-04-09T03:30:00,prt,21.24
2022-04-09T03:31:00,prt,22.48
2022-04-09T03:32:00,prt,20.99
2022-04-09T03:33:00,prt,21.60
2022-04-09T03:34:00,prt,20.31
2022-04-09T03:35:00,prt,20.32
2022-04-09T03:36:00,prt,20.70
2022-04-09T03:37:00,prt,20.77
2022-04-09T03:38:00,prt,21.07
2022-04-09T03:39:00,prt,22.63
2022-04-09T03:40:00,prt,21.35
2022-04-09T03:41:00,prt,23.89
2022-04-09T03:42:00,prt,24.77
2022-04-09T03:43:00,prt,24.43
2022-04-09T03:44:00,prt,24.44
2022-04-09T03:45:00,prt,21.80
2022-04-09T03:46:00,prt,21.54
2022-04-09T03:47:00,prt,22.36
2022-04-09T03:48:00,prt,21.51
2022-04-09T03:49:00,prt,22.60
2022-04-09T03:50:00,prt,20.92
2022-04-09T03:51:00,prt,20.85
2022-04-09T03:52:00,prt,22.93
2022-04-09T03:53:00,prt,22.99
2022-04-09T03:54:00,prt,21.01
2022-04-09T03:55:00,prt,20.18
2022-04-09T03:56:00,prt,20.13
2022-04-09T03:57:00,prt,21.45
2022-04-09T03:58:00,prt,25.18
2022-04-09T03:59:00,prt,24.33
2022-04-09T04:00:00,prt,24.49
2022-04-09T04:01:00,prt,33.32
2022-04-09T04:02:00,prt,34.24
2022-04-09T04:03:00,prt,31.16
2022-04-09T04:04:00,prt,31.18
2022-04-09T04:05:00,prt,31.06
2022-04-09T04:06:00,prt,26.60
2022-04-09T04:07:00,prt,27.96
2022-04-09T04:08:00,prt,26.72
2022-04-09T04:09:00,prt,26.87
2022-04-09T04:10:00,prt,26.47
2022-04-09T04:11:00,prt,26.20
2022-04-09T04:12:00,prt,27.85
2022-04-09T04:13:00,prt,29.35
2022-04-09T04:14:00,prt,26.89
2022-04-09T04:15:00,prt,26.62
2022-04-09T04:16:00,prt,26.89
2022-04-09T04:17:00,prt,26.70
2022-04-09T04:18:00,prt,27.48
2022-04-09T04:19:00,prt,27.11
2022-04-09T04:20:00,prt,27.69
2022-04-09T04:21:00,prt,30.77
2022-04-09T04:22:00,prt,31.03
2022-04-09T04:23:00,prt,32.83
2022-04-09T04:24:00,prt,31.60
2022-04-09T04:25:00,prt,33.43
2022-04-09T04:26:00,prt,28.47
2022-04-09T04:27:00,prt,29.40
2022-04-09T04:28:00,prt,29.31
2022-04-09T04:29:00,prt,28.52
2022-04-09T04:30:00,prt,26.78
2022-04-09T04:31:00,prt,27.38
2022-04-09T04:32:00,prt,28.35
2022-04-09T04:33:00,prt,27.86
2022-04-09T04:34:00,prt,28.13
2022-04-09T04:35:00,prt,28.25
2022-04-09T04:36:00,prt,27.72
2022-04-09T04:37:00,prt,27.19
2022-04-09T04:38:00,prt,28.88
2022-04-09T04:39:00,prt,29.56
2022-04-09T04:40:00,prt,27.78
2022-04-09T04:41:00,prt,27.73
2022-04-09T04:42:00,prt,30.50
2022-04-09T04:43:00,prt,33.64
2022-04-09T04:44:00,prt,31.58
2022-04-09T04:45:00,prt,29.77
2022-04-09T04:46:00,prt,29.65
2022-04-09T04:47:00,prt,29.49
2022-04-09T04:48:00,prt,31.03
2022-04-09T04:49:00,prt,32.19
2022-04-09T04:50:00,prt,33.11
2022-04-09T04:51:00,prt,30.18
2022-04-09T04:52:00,prt,30.43
2022-04-09T04:53:00,prt,28.07
2022-04-09T04:54:00,prt,28.94
2022-04-09T04:55:00,prt,29.82
2022-04-09T04:56:00,prt,29.80
2022-04-09T04:57:00,prt,28.66
2022-04-09T04:58:00,prt,28.12
2022-04-09T04:59:00,prt,25.19
2022-04-09T05:00:00,prt,28.21
2022-04-09T05:01:00,prt,30.43
2022-04-09T05:02:00,prt,35.58
2022-04-09T05:03:00,prt,32.30
2022-04-09T05:04:00,prt,31.81
2022-04-09T05:05:00,prt,30.84
2022-04-09T05:06:00,prt,28.62
2022-04-09T05:07:00,prt,27.38
2022-04-09T05:08:00,prt,31.19
2022-04-09T05:09:00,prt,27.72
2022-04-09T05:10:00,prt,27.78
2022-04-09T05:11:00,prt,27.91
2022-04-09T05:12:00,prt,27.21
2022-04-09T05:13:00,prt,27.20
2022-04-09T05:14:00,prt,28.47
2022-04-09T05:15:00,prt,27.95
2022-04-09T05:16:00,prt,28.63
2022-04-09T05:17:00,prt,31.71
2022-04-09T05:18:00,prt,31.38
2022-04-09T05:19:00,prt,39.13
2022-04-09T05:20:00,prt,32.73
2022-04-09T05:21:00,prt,36.57
2022-04-09T05:22:00,prt,30.70
2022-04-09T05:23:00,prt,30.38
2022-04-09T05:24:00,prt,33.00
2022-04-09T05:25:00,prt,37.71
2022-04-09T05:26:00,prt,36.13
2022-04-09T05:27:00,prt,34.39
2022-04-09T05:28:00,prt,37.08
2022-04-09T05:29:00,prt,39.94
2022-04-09T05:30:00,prt,42.43
2022-04-09T05:31:00,prt,44.26
2022-04-09T05:32:00,prt,47.45
2022-04-09T05:33:00,prt,46.71
2022-04-09T05:34:00,prt,47.04
2022-04-09T05:35:00,prt,50.71
2022-04-09T05:36:00,prt,47.48
2022-04-09T05:37:00,prt,49.81
2022-04-09T05:38:00,prt,53.17
2022-04-09T05:39:00,prt,55.53
2022-04-09T05:40:00,prt,57.61
2022-04-09T05:41:00,prt,51.83
2022-04-09T05:42:00,prt,59.28
2022-04-09T05:43:00,prt,57.69
2022-04-09T05:44:00,prt,60.59
2022-04-09T05:45:00,prt,59.19
2022-04-09T05:46:00,prt,59.24
2022-04-09T05:47:00,prt,62.35
2022-04-09T05:48:00,prt,55.64
2022-04-09T05:49:00,prt,56.09
2022-04-09T05:50:00,prt,55.03
2022-04-09T05:51:00,prt,57.48
2022-04-09T05:52:00,prt,52.01
2022-04-09T05:53:00,prt,55.88
2022-04-09T05:54:00,prt,51.58
2022-04-09T05:55:00,prt,53.98
2022-04-09T05:56:00,prt,57.90
2022-04-09T05:57:00,prt,56.77
2022-04-09T05:58:00,prt,54.72
2022-04-09T05:59:00,prt,54.14
2022-04-09T06:00:00,prt,51.65
2022-04-09T06:01:00,prt,59.29
2022-04-09T06:02:00,prt,61.69
2022-04-09T06:03:00,prt,66.69
2022-04-09T06:04:00,prt,64.50
2022-04-09T06:05:00,prt,64.27
2022-04-09T06:06:00,prt,69.44
2022-04-09T06:07:00,prt,67.32
2022-04-09T06:08:00,prt,62.77
2022-04-09T06:09:00,prt,59.43
2022-04-09T06:10:00,prt,57.64
2022-04-09T06:11:00,prt,59.17
2022-04-09T06:12:00,prt,60.28
2022-04-09T06:13:00,prt,64.73
2022-04-09T06:14:00,prt,74.46
2022-04-09T06:15:00,prt,72.88
2022-04-09T06:16:00,prt,72.67
2022-04-09T06:17:00,prt,72.12
2022-04-09T06:18:00,prt,71.72
2022-04-09T06:19:00,prt,73.82
2022-04-09T06:20:00,prt,72.73
2022-04-09T06:21:00,prt,70.92
2022-04-09T06:22:00,prt,76.31
2022-04-09T06:23:00,prt,72.93
2022-04-09T06:24:00,prt,79.25
2022-04-09T06:25:00,prt,78.59
2022-04-09T06:26:00,prt,78.28
2022-04-09T06:27:00,prt,79.19
2022-04-09T06:28:00,prt,78.71
2022-04-09T06:29:00,prt,73.75
2022-04-09T06:30:00,prt,69.32
2022-04-09T06:31:00,prt,65.97
2022-04-09T06:32:00,prt,66.99
2022-04-09T06:33:00,prt,66.54
2022-04-09T06:34:00,prt,65.13
2022-04-09T06:35:00,prt,68.84
2022-04-09T06:36:00,prt,74.28
2022-04-09T06:37:00,prt,75.95
2022-04-09T06:38:00,prt,76.23
2022-04-09T06:39:00,prt,77.82
2022-04-09T06:40:00,prt,86.20
2022-04-09T06:41:00,prt,85.79
2022-04-09T06:42:00,prt,88.73
2022-04-09T06:43:00,prt,87.41
2022-04-09T06:44:00,prt,81.39
2022-04-09T06:45:00,prt,79.52
2022-04-09T06:46:00,prt,75.28
2022-04-09T06:47:00,prt,75.92
2022-04-09T06:48:00,prt,76.45
2022-04-09T06:49:00,prt,81.41
2022-04-09T06:50:00,prt,79.72
2022-04-09T06:51:00,prt,74.62
2022-04-09T06:52:00,prt,83.71
2022-04-09T06:53:00,prt,80.25
2022-04-09T06:54:00,prt,83.69
2022-04-09T06:55:00,prt,84.36
2022-04-09T06:56:00,prt,85.60
2022-04-09T06:57:00,prt,82.61
2022-04-09T06:58:00,prt,81.77
2022-04-09T06:59:00,prt,84.47
2022-04-09T07:00:00,prt,79.96
2022-04-09T07:01:00,prt,73.20
2022-04-09T07:02:00,prt,80.33
2022-04-09T07:03:00,prt,75.18
2022-04-09T07:04:00,prt,78.88
2022-04-09T07:05:00,prt,88.55
2022-04-09T07:06:00,prt,77.69
2022-04-09T07:07:00,prt,75.59
2022-04-09T07:08:00,prt,77.89
2022-04-09T07:09:00,prt,78.94
2022-04-09T07:10:00,prt,73.38
2022-04-09T07:11:00,prt,80.56
2022-04-09T07:12:00,prt,77.46
2022-04-09T07:13:00,prt,79.48
2022-04-09T07:14:00,prt,78.97
2022-04-09T07:15:00,prt,90.29
2022-04-09T07:16:00,prt,75.76
2022-04-09T07:17:00,prt,72.76
2022-04-09T07:18:00,prt,72.09
2022-04-09T07:19:00,prt,72.65
2022-04-09T07:20:00,prt,68.44
2022-04-09T07:21:00,prt,69.19
2022-04-09T07:22:00,prt,87.41
2022-04-09T07:23:00,prt,84.19
2022-04-09T07:24:00,prt,81.22
2022-04-09T07:25:00,prt,81.81
2022-04-09T07:26:00,prt,102.91
2022-04-09T07:27:00,prt,87.25
2022-04-09T07:28:00,prt,77.29
2022-04-09T07:29:00,prt,69.99
2022-04-09T07:30:00,prt,73.31
2022-04-09T07:31:00,prt,80.33
2022-04-09T07:32:00,prt,70.51
2022-04-09T07:33:00,prt,73.94
2022-04-09T07:34:00,prt,73.36
2022-04-09T07:35:00,prt,79.92
2022-04-09T07:36:00,prt,74.50
2022-04-09T07:37:00,prt,71.57
2022-04-09T07:38:00,prt,65.57
2022-04-09T07:39:00,prt,67.43
2022-04-09T07:40:00,prt,68.58
2022-04-09T07:41:00,prt,65.62
2022-04-09T07:42:00,prt,66.51
2022-04-09T07:43:00,prt,67.52
2022-04-09T07:44:00,prt,67.42
2022-04-09T07:45:00,prt,64.72
2022-04-09T07:46:00,prt,69.04
2022-04-09T07:47:00,prt,68.42
2022-04-09T07:48:00,prt,74.80
2022-04-09T07:49:00,prt,76.27
2022-04-09T07:50:00,prt,72.83
2022-04-09T07:51:00,prt,66.30
2022-04-09T07:52:00,prt,67.22
2022-04-09T07:53:00,prt,70.65
2022-04-09T07:54:00,prt,67.68
2022-04-09T07:55:00,prt,71.71
2022-04-09T07:56:00,prt,74.40
2022-04-09T07:57:00,prt,84.61
2022-04-09T07:58:00,prt,77.42
2022-04-09T07:59:00,prt,74.33
2022-04-09T08:00:00,prt,82.28
2022-04-09T08:01:00,prt,71.73
2022-04-09T08:02:00,prt,76.19
2022-04-09T08:03:00,prt,72.47
2022-04-09T08:04:00,prt,68.41
2022-04-09T08:05:00,prt,78.42
2022-04-09T08:06:00,prt,76.65
2022-04-09T08:07:00,prt,82.17
2022-04-09T08:08:00,prt,69.58
2022-04-09T08:09:00,prt,72.86
2022-04-09T08:10:00,prt,75.19
2022-04-09T08:11:00,prt,72.31
2022-04-09T08:12:00,prt,70.86
2022-04-09T08:13:00,prt,73.09
2022-04-09T08:14:00,prt,72.90
2022-04-09T08:15:00,prt,75.57
2022-04-09T08:16:00,prt,70.62
2022-04-09T08:17:00,prt,74.29
2022-04-09T08:18:00,prt,75.14
2022-04-09T08:19:00,prt,78.13
2022-04-09T08:20:00,prt,71.15
2022-04-09T08:21:00,prt,76.13
2022-04-09T08:22:00,prt,71.09
2022-04-09T08:23:00,prt,76.02
2022-04-09T08:24:00,prt,70.99
2022-04-09T08:25:00,prt,68.15
2022-04-09T08:26:00,prt,80.06
2022-04-09T08:27:00,prt,68.14
2022-04-09T08:28:00,prt,64.57
2022-04-09T08:29:00,prt,69.77
2022-04-09T08:30:00,prt,67.72
2022-04-09T08:31:00,prt,73.19
2022-04-09T08:32:00,prt,67.87
2022-04-09T08:33:00,prt,64.70
2022-04-09T08:34:00,prt,63.29
2022-04-09T08:35:00,prt,74.99
2022-04-09T08:36:00,prt,79.86
2022-04-09T08:37:00,prt,68.84
2022-04-09T08:38:00,prt,70.00
2022-04-09T08:39:00,prt,71.14
2022-04-09T08:40:00,prt,81.99
2022-04-09T08:41:00,prt,71.44
2022-04-09T08:42:00,prt,74.31
2022-04-09T08:43:00,prt,75.08
2022-04-09T08:44:00,prt,68.78
2022-04-09T08:45:00,prt,70.43
2022-04-09T08:46:00,prt,69.22
2022-04-09T08:47:00,prt,74.25
2022-04-09T08:48:00,prt,67.28
2022-04-09T08:49:00,prt,68.63
2022-04-09T08:50:00,prt,71.82
2022-04-09T08:51:00,prt,77.21
2022-04-09T08:52:00,prt,83.46
2022-04-09T08:53:00,prt,67.60
2022-04-09T08:54:00,prt,71.82
2022-04-09T08:55:00,prt,77.94
2022-04-09T08:56:00,prt,71.99
2022-04-09T08:57:00,prt,73.83
2022-04-09T08:58:00,prt,70.03
2022-04-09T08:59:00,prt,79.49
2022-04-09T09:00:00,prt,77.28
2022-04-09T09:01:00,prt,76.73
2022-04-09T09:02:00,prt,74.73
2022-04-09T09:03:00,prt,72.77
2022-04-09T09:04:00,prt,74.24
2022-04-09T09:05:00,prt,79.03
2022-04-09T09:06:00,prt,81.72
2022-04-09T09:07:00,prt,83.14
2022-04-09T09:08:00,prt,89.26
2022-04-09T09:09:00,prt,83.17
2022-04-09T09:10:00,prt,80.90
2022-04-09T09:11:00,prt,83.73
2022-04-09T09:12:00,prt,81.88
2022-04-09T09:13:00,prt,79.84
2022-04-09T09:14:00,prt,76.24
2022-04-09T09:15:00,prt,76.95
2022-04-09T09:16:00,prt,74.43
2022-04-09T09:17:00,prt,74.12
2022-04-09T09:18:00,prt,78.03
2022-04-09T09:19:00,prt,82.41
2022-04-09T09:20:00,prt,93.19
2022-04-09T09:21:00,prt,82.91
2022-04-09T09:22:00,prt,81.16
2022-04-09T09:23:00,prt,80.28
2022-04-09T09:24:00,prt,77.28
2022-04-09T09:25:00,prt,82.80
2022-04-09T09:26:00,prt,76.33
2022-04-09T09:27:00,prt,76.41
2022-04-09T09:28:00,prt,79.59
2022-04-09T09:29:00,prt,81.26
2022-04-09T09:30:00,prt,83.38
2022-04-09T09:31:00,prt,84.17
2022-04-09T09:32:00,prt,81.28
2022-04-09T09:33:00,prt,81.83
2022-04-09T09:34:00,prt,83.22
2022-04-09T09:35:00,prt,87.16
2022-04-09T09:36:00,prt,85.95
2022-04-09T09:37:00,prt,82.42
2022-04-09T09:38:00,prt,89.30
2022-04-09T09:39:00,prt,92.98
2022-04-09T09:40:00,prt,96.60
2022-04-09T09:41:00,prt,82.74
2022-04-09T09:42:00,prt,82.87
2022-04-09T09:43:00,prt,83.76
2022-04-09T09:44:00,prt,78.92
2022-04-09T09:45:00,prt,82.43
2022-04-09T09:46:00,prt,89.54
2022-04-09T09:47:00,prt,81.69
2022-04-09T09:48:00,prt,85.13
2022-04-09T09:49:00,prt,88.09
2022-04-09T09:50:00,prt,83.73
2022-04-09T09:51:00,prt,83.50
2022-04-09T09:52:00,prt,86.54
2022-04-09T09:53:00,prt,80.93
2022-04-09T09:54:00,prt,80.80
2022-04-09T09:55:00,prt,84.21
2022-04-09T09:56:00,prt,84.06
2022-04-09T09:57:00,prt,78.97
2022-04-09T09:58:00,prt,81.82
2022-04-09T09:59:00,prt,85.90
2022-04-09T10:00:00,prt,87.40
2022-04-09T10:01:00,prt,78.98
2022-04-09T10:02:00,prt,78.42
2022-04-09T10:03:00,prt,79.58
2022-04-09T10:04:00,prt,81.01
2022-04-09T10:05:00,prt,80.13
2022-04-09T10:06:00,prt,87.74
2022-04-09T10:07:00,prt,84.37
2022-04-09T10:08:00,prt,99.98
2022-04-09T10:09:00,prt,86.62
2022-04-09T10:10:00,prt,80.12
2022-04-09T10:11:00,prt,81.07
2022-04-09T10:12:00,prt,81.42
2022-04-09T10:13:00,prt,79.38
2022-04-09T10:14:00,prt,79.44
2022-04-09T10:15:00,prt,77.83
2022-04-09T10:16:00,prt,80.59
2022-04-09T10:17:00,prt,79.81
2022-04-09T10:18:00,prt,94.64
2022-04-09T10:19:00,prt,76.90
2022-04-09T10:20:00,prt,82.93
2022-04-09T10:21:00,prt,86.23
2022-04-09T10:22:00,prt,84.20
2022-04-09T10:23:00,prt,83.03
2022-04-09T10:24:00,prt,85.21
2022-04-09T10:25:00,prt,84.22
2022-04-09T10:26:00,prt,84.19
2022-04-09T10:27:00,prt,86.82
2022-04-09T10:28:00,prt,84.90
2022-04-09T10:29:00,prt,76.88
2022-04-09T10:30:00,prt,81.62
2022-04-09T10:31:00,prt,81.72
2022-04-09T10:32:00,prt,84.23
2022-04-09T10:33:00,prt,80.67
2022-04-09T10:34:00,prt,75.19
2022-04-09T10:35:00,prt,86.61
2022-04-09T10:36:00,prt,83.75
2022-04-09T10:37:00,prt,78.75
2022-04-09T10:38:00,prt,81.22
2022-04-09T10:39:00,prt,83.26
2022-04-09T10:40:00,prt,81.30
2022-04-09T10:41:00,prt,83.61
2022-04-09T10:42:00,prt,82.35
2022-04-09T10:43:00,prt,78.35
2022-04-09T10:44:00,prt,74.27
2022-04-09T10:45:00,prt,78.01
2022-04-09T10:46:00,prt,84.14
2022-04-09T10:47:00,prt,103.13
2022-04-09T10:48:00,prt,89.44
2022-04-09T10:49:00,prt,80.73
2022-04-09T10:50:00,prt,82.11
2022-04-09T10:51:00,prt,89.53
2022-04-09T10:52:00,prt,95.74
2022-04-09T10:53:00,prt,89.45
2022-04-09T10:54:00,prt,80.10
2022-04-09T10:55:00,prt,84.14
2022-04-09T10:56:00,prt,80.39
2022-04-09T10:57:00,prt,81.88
2022-04-09T10:58:00,prt,74.71
2022-04-09T10:59:00,prt,78.35
2022-04-09T11:00:00,prt,81.54
2022-04-09T11:01:00,prt,85.80
2022-04-09T11:02:00,prt,78.78
2022-04-09T11:03:00,prt,88.43
2022-04-09T11:04:00,prt,85.10
2022-04-09T11:05:00,prt,83.22
2022-04-09T11:06:00,prt,86.18
2022-04-09T11:07:00,prt,87.95
2022-04-09T11:08:00,prt,87.13
2022-04-09T11:09:00,prt,85.30
2022-04-09T11:10:00,prt,83.08
2022-04-09T11:11:00,prt,80.26
2022-04-09T11:12:00,prt,87.84
2022-04-09T11:13:00,prt,86.23
2022-04-09T11:14:00,prt,84.58
2022-04-09T11:15:00,prt,90.89
2022-04-09T11:16:00,prt,102.01
2022-04-09T11:17:00,prt,94.72
2022-04-09T11:18:00,prt,90.69
2022-04-09T11:19:00,prt,96.00
2022-04-09T11:20:00,prt,89.49
2022-04-09T11:21:00,prt,91.04
2022-04-09T11:22:00,prt,91.59
2022-04-09T11:23:00,prt,81.93
2022-04-09T11:24:00,prt,91.34
2022-04-09T11:25:00,prt,88.21
2022-04-09T11:26:00,prt,78.33
2022-04-09T11:27:00,prt,75.83
2022-04-09T11:28:00,prt,83.12
2022-04-09T11:29:00,prt,87.07
2022-04-09T11:30:00,prt,86.71
2022-04-09T11:31:00,prt,84.79
2022-04-09T11:32:00,prt,88.35
2022-04-09T11:33:00,prt,85.38
2022-04-09T11:34:00,prt,86.09
2022-04-09T11:35:00,prt,88.32
2022-04-09T11:36:00,prt,95.34
2022-04-09T11:37:00,prt,91.07
2022-04-09T11:38:00,prt,85.91
