#datetime,building,power
2023-05-29T00:01:00,ptr,5.42
2023-05-29T00:03:00,ptr,8.99
2023-05-29T00:05:00,ptr,8.41
2023-05-29T00:06:00,ptr,2.99
2023-05-29T00:08:00,ptr,8.41
2023-05-29T00:10:00,ptr,6.01
2023-05-29T00:12:00,ptr,8.38
2023-05-29T00:13:00,ptr,3.02
2023-05-29T00:15:00,ptr,8.99
2023-05-29T00:17:00,ptr,5.39
2023-05-29T00:18:00,ptr,6.01
2023-05-29T00:20:00,ptr,5.39
2023-05-29T00:22:00,ptr,9.02
2023-05-29T00:23:00,ptr,2.99
2023-05-29T00:25:00,ptr,8.41
2023-05-29T00:26:00,ptr,5.98
2023-05-29T00:28:00,ptr,5.42
2023-05-29T00:30:00,ptr,8.99
2023-05-29T00:32:00,ptr,5.39
2023-05-29T00:34:00,ptr,8.99
2023-05-29T00:36:00,ptr,8.41
2023-05-29T00:37:00,ptr,3.02
2023-05-29T00:39:00,ptr,8.38
2023-05-29T00:40:00,ptr,3.02
2023-05-29T00:42:00,ptr,6.01
2023-05-29T00:43:00,ptr,5.39
2023-05-29T00:45:00,ptr,8.99
2023-05-29T00:46:00,ptr,2.40
2023-05-29T00:48:00,ptr,8.99
2023-05-29T00:49:00,ptr,3.02
2023-05-29T00:51:00,ptr,8.38
2023-05-29T00:52:00,ptr,3.02
2023-05-29T00:53:00,ptr,2.99
2023-05-29T00:55:00,ptr,8.41
2023-05-29T00:56:00,ptr,2.99
2023-05-29T00:58:00,ptr,8.41
2023-05-29T01:00:00,ptr,6.01
2023-05-29T01:01:00,ptr,5.39
2023-05-29T01:02:00,ptr,2.99
2023-05-29T01:04:00,ptr,9.02
2023-05-29T01:06:00,ptr,5.39
2023-05-29T01:08:00,ptr,8.99
2023-05-29T01:10:00,ptr,8.41
2023-05-29T01:12:00,ptr,6.01
2023-05-29T01:14:00,ptr,8.38
2023-05-29T01:16:00,ptr,8.41
2023-05-29T01:17:00,ptr,3.02
2023-05-29T01:19:00,ptr,5.98
2023-05-29T01:21:00,ptr,8.41
2023-05-29T01:23:00,ptr,8.99
2023-05-29T01:25:00,ptr,5.42
2023-05-29T01:26:00,ptr,5.98
2023-05-29T01:28:00,ptr,5.42
2023-05-29T01:30:00,ptr,8.99
2023-05-29T01:31:00,ptr,5.39
2023-05-29T01:33:00,ptr,6.01
2023-05-29T01:35:00,ptr,8.41
2023-05-29T01:37:00,ptr,6.01
2023-05-29T01:38:00,ptr,2.99
2023-05-29T01:40:00,ptr,8.41
2023-05-29T01:41:00,ptr,2.99
2023-05-29T01:43:00,ptr,8.41
2023-05-29T01:44:00,ptr,2.99
2023-05-29T01:46:00,ptr,8.99
2023-05-29T01:48:00,ptr,8.41
2023-05-29T01:49:00,ptr,2.99
2023-05-29T01:51:00,ptr,8.41
2023-05-29T01:53:00,ptr,6.01
2023-05-29T01:54:00,ptr,5.39
2023-05-29T01:56:00,ptr,6.01
2023-05-29T01:58:00,ptr,8.41
2023-05-29T01:59:00,ptr,2.99
2023-05-29T02:01:00,ptr,8.99
2023-05-29T02:03:00,ptr,5.42
2023-05-29T02:05:00,ptr,6.01
2023-05-29T02:07:00,ptr,5.39
2023-05-29T02:08:00,ptr,2.99
2023-05-29T02:10:00,ptr,6.01
2023-05-29T02:12:00,ptr,5.39
2023-05-29T02:14:00,ptr,6.01
2023-05-29T02:16:00,ptr,6.01
2023-05-29T02:18:00,ptr,2.40
2023-05-29T02:19:00,ptr,2.99
2023-05-29T02:21:00,ptr,6.01
2023-05-29T02:22:00,ptr,3.02
2023-05-29T02:24:00,ptr,5.39
2023-05-29T02:26:00,ptr,6.01
2023-05-29T02:29:00,ptr,8.38
2023-05-29T02:31:00,ptr,6.01
2023-05-29T02:33:00,ptr,5.39
2023-05-29T02:35:00,ptr,3.02
2023-05-29T02:37:00,ptr,6.01
2023-05-29T02:39:00,ptr,5.39
2023-05-29T02:41:00,ptr,6.01
2023-05-29T02:43:00,ptr,6.01
2023-05-29T02:45:00,ptr,2.40
2023-05-29T02:47:00,ptr,5.98
2023-05-29T02:48:00,ptr,3.02
2023-05-29T02:50:00,ptr,5.39
2023-05-29T02:51:00,ptr,2.99
2023-05-29T02:53:00,ptr,6.01
2023-05-29T02:55:00,ptr,5.42
2023-05-29T02:57:00,ptr,5.98
2023-05-29T02:59:00,ptr,6.01
2023-05-29T03:01:00,ptr,2.40
2023-05-29T03:03:00,ptr,6.01
2023-05-29T03:04:00,ptr,2.99
2023-05-29T03:06:00,ptr,5.42
2023-05-29T03:08:00,ptr,5.98
2023-05-29T03:09:00,ptr,3.02
2023-05-29T03:11:00,ptr,5.39
2023-05-29T03:13:00,ptr,6.01
2023-05-29T03:14:00,ptr,2.99
2023-05-29T03:17:00,ptr,5.42
2023-05-29T03:18:00,ptr,2.99
2023-05-29T03:20:00,ptr,6.01
2023-05-29T03:22:00,ptr,5.39
2023-05-29T03:24:00,ptr,6.01
2023-05-29T03:26:00,ptr,2.99
2023-05-29T03:28:00,ptr,5.42
2023-05-29T03:29:00,ptr,2.99
2023-05-29T03:30:00,ptr,2.99
2023-05-29T03:32:00,ptr,6.01
2023-05-29T03:34:00,ptr,5.42
2023-05-29T03:36:00,ptr,5.98
2023-05-29T03:37:00,ptr,3.02
2023-05-29T03:39:00,ptr,5.39
2023-05-29T03:41:00,ptr,6.01
2023-05-29T03:43:00,ptr,5.39
2023-05-29T03:46:00,ptr,6.01
2023-05-29T03:48:00,ptr,6.01
2023-05-29T03:49:00,ptr,2.40
2023-05-29T03:50:00,ptr,2.99
2023-05-29T03:52:00,ptr,6.01
2023-05-29T03:54:00,ptr,5.39
2023-05-29T03:55:00,ptr,3.02
2023-05-29T03:57:00,ptr,5.98
2023-05-29T03:59:00,ptr,5.42
2023-05-29T04:00:00,ptr,2.99
2023-05-29T04:02:00,ptr,6.01
2023-05-29T04:04:00,ptr,2.99
2023-05-29T04:05:00,ptr,2.40
2023-05-29T04:06:00,ptr,3.02
2023-05-29T04:08:00,ptr,6.01
2023-05-29T04:09:00,ptr,2.99
2023-05-29T04:11:00,ptr,5.39
2023-05-29T04:13:00,ptr,6.01
2023-05-29T04:15:00,ptr,5.39
2023-05-29T04:17:00,ptr,6.01
2023-05-29T04:19:00,ptr,6.01
2023-05-29T04:21:00,ptr,5.39
2023-05-29T04:24:00,ptr,6.01
2023-05-29T04:26:00,ptr,5.39
2023-05-29T04:28:00,ptr,6.01
2023-05-29T04:30:00,ptr,6.01
2023-05-29T04:32:00,ptr,5.39
2023-05-29T04:34:00,ptr,6.01
2023-05-29T04:35:00,ptr,3.02
2023-05-29T04:37:00,ptr,5.39
2023-05-29T04:38:00,ptr,2.99
2023-05-29T04:41:00,ptr,6.01
2023-05-29T04:43:00,ptr,5.39
2023-05-29T04:44:00,ptr,3.02
2023-05-29T04:46:00,ptr,6.01
2023-05-29T04:47:00,ptr,2.37
2023-05-29T04:48:00,ptr,3.02
2023-05-29T04:50:00,ptr,6.01
2023-05-29T04:52:00,ptr,5.39
2023-05-29T04:54:00,ptr,6.01
2023-05-29T04:55:00,ptr,2.99
2023-05-29T04:57:00,ptr,5.42
2023-05-29T04:59:00,ptr,2.99
2023-05-29T05:01:00,ptr,6.01
2023-05-29T05:03:00,ptr,5.39
2023-05-29T05:05:00,ptr,6.01
2023-05-29T05:07:00,ptr,2.99
2023-05-29T05:09:00,ptr,5.42
2023-05-29T05:11:00,ptr,5.98
2023-05-29T05:13:00,ptr,6.01
2023-05-29T05:15:00,ptr,5.39
2023-05-29T05:17:00,ptr,6.01
2023-05-29T05:19:00,ptr,5.42
2023-05-29T05:20:00,ptr,2.99
2023-05-29T05:22:00,ptr,6.01
2023-05-29T05:23:00,ptr,2.99
2023-05-29T05:24:00,ptr,2.40
2023-05-29T05:26:00,ptr,3.02
2023-05-29T05:28:00,ptr,5.98
2023-05-29T05:30:00,ptr,5.42
2023-05-29T05:31:00,ptr,2.99
2023-05-29T05:33:00,ptr,2.99
2023-05-29T05:34:00,ptr,3.02
2023-05-29T05:36:00,ptr,5.39
2023-05-29T05:38:00,ptr,8.99
2023-05-29T05:40:00,ptr,3.02
2023-05-29T05:42:00,ptr,5.39
2023-05-29T05:43:00,ptr,2.99
2023-05-29T05:45:00,ptr,6.01
2023-05-29T05:47:00,ptr,5.42
2023-05-29T05:49:00,ptr,2.99
2023-05-29T05:51:00,ptr,6.01
2023-05-29T05:52:00,ptr,2.40
2023-05-29T05:54:00,ptr,6.01
2023-05-29T05:56:00,ptr,5.98
2023-05-29T05:58:00,ptr,5.42
2023-05-29T06:00:00,ptr,5.98
2023-05-29T06:02:00,ptr,3.02
2023-05-29T06:04:00,ptr,5.39
2023-05-29T06:05:00,ptr,3.02
2023-05-29T06:07:00,ptr,8.38
2023-05-29T06:09:00,ptr,6.01
2023-05-29T06:11:00,ptr,8.41
2023-05-29T06:13:00,ptr,6.01
2023-05-29T06:15:00,ptr,8.38
2023-05-29T06:17:00,ptr,6.01
2023-05-29T06:18:00,ptr,6.01
2023-05-29T06:20:00,ptr,5.39
2023-05-29T06:22:00,ptr,8.99
2023-05-29T06:24:00,ptr,5.42
2023-05-29T06:26:00,ptr,8.99
2023-05-29T06:27:00,ptr,2.40
2023-05-29T06:28:00,ptr,2.99
2023-05-29T06:30:00,ptr,6.01
2023-05-29T06:32:00,ptr,8.41
2023-05-29T06:33:00,ptr,2.99
2023-05-29T06:35:00,ptr,8.41
2023-05-29T06:37:00,ptr,6.01
2023-05-29T06:39:00,ptr,8.38
2023-05-29T06:40:00,ptr,3.02
2023-05-29T06:42:00,ptr,8.99
2023-05-29T06:44:00,ptr,5.39
2023-05-29T06:46:00,ptr,9.02
2023-05-29T06:48:00,ptr,5.39
2023-05-29T06:50:00,ptr,6.01
2023-05-29T06:52:00,ptr,8.38
2023-05-29T06:54:00,ptr,6.01
2023-05-29T06:56:00,ptr,8.41
2023-05-29T06:58:00,ptr,6.01
2023-05-29T07:00:00,ptr,8.38
2023-05-29T07:02:00,ptr,6.01
2023-05-29T07:03:00,ptr,5.42
2023-05-29T07:05:00,ptr,5.98
2023-05-29T07:07:00,ptr,8.41
2023-05-29T07:09:00,ptr,6.01
2023-05-29T07:11:00,ptr,6.01
2023-05-29T07:13:00,ptr,8.38
2023-05-29T07:15:00,ptr,6.01
2023-05-29T07:17:00,ptr,8.41
2023-05-29T07:19:00,ptr,8.41
2023-05-29T07:21:00,ptr,5.98
2023-05-29T07:23:00,ptr,8.41
2023-05-29T07:25:00,ptr,6.01
2023-05-29T07:26:00,ptr,6.01
2023-05-29T07:28:00,ptr,5.39
2023-05-29T07:30:00,ptr,6.01
2023-05-29T07:32:00,ptr,8.41
2023-05-29T07:34:00,ptr,5.98
2023-05-29T07:36:00,ptr,8.41
2023-05-29T07:37:00,ptr,3.02
2023-05-29T07:39:00,ptr,8.38
2023-05-29T07:41:00,ptr,6.01
2023-05-29T07:43:00,ptr,8.41
2023-05-29T07:44:00,ptr,2.99
2023-05-29T07:46:00,ptr,8.99
2023-05-29T07:48:00,ptr,5.42
2023-05-29T07:50:00,ptr,8.99
2023-05-29T07:51:00,ptr,2.40
2023-05-29T07:53:00,ptr,8.99
2023-05-29T07:55:00,ptr,5.39
2023-05-29T07:56:00,ptr,3.02
2023-05-29T07:58:00,ptr,8.99
2023-05-29T08:00:00,ptr,5.39
2023-05-29T08:01:00,ptr,6.01
2023-05-29T08:03:00,ptr,5.39
2023-05-29T08:05:00,ptr,9.02
2023-05-29T08:07:00,ptr,5.39
2023-05-29T08:09:00,ptr,8.99
2023-05-29T08:11:00,ptr,5.39
2023-05-29T08:12:00,ptr,3.02
2023-05-29T08:14:00,ptr,8.99
2023-05-29T08:16:00,ptr,5.39
2023-05-29T08:18:00,ptr,9.02
2023-05-29T08:20:00,ptr,5.39
2023-05-29T08:21:00,ptr,6.01
2023-05-29T08:23:00,ptr,5.39
2023-05-29T08:25:00,ptr,8.99
2023-05-29T08:27:00,ptr,5.39
2023-05-29T08:29:00,ptr,6.01
2023-05-29T08:31:00,ptr,8.41
2023-05-29T08:33:00,ptr,6.01
2023-05-29T08:35:00,ptr,8.41
2023-05-29T08:36:00,ptr,2.99
2023-05-29T08:38:00,ptr,6.01
2023-05-29T08:40:00,ptr,8.38
2023-05-29T08:42:00,ptr,9.02
2023-05-29T08:43:00,ptr,2.40
2023-05-29T08:44:00,ptr,2.99
2023-05-29T08:45:00,ptr,6.01
2023-05-29T08:47:00,ptr,5.39
2023-05-29T08:49:00,ptr,6.01
2023-05-29T08:50:00,ptr,6.01
2023-05-29T08:51:00,ptr,2.40
2023-05-29T08:52:00,ptr,2.99
2023-05-29T08:54:00,ptr,6.01
2023-05-29T08:55:00,ptr,5.39
2023-05-29T08:57:00,ptr,6.01
2023-05-29T08:59:00,ptr,6.01
2023-05-29T09:01:00,ptr,8.38
2023-05-29T09:03:00,ptr,6.01
2023-05-29T09:04:00,ptr,5.42
2023-05-29T09:06:00,ptr,5.98
2023-05-29T09:07:00,ptr,5.42
2023-05-29T09:09:00,ptr,5.98
2023-05-29T09:11:00,ptr,6.01
2023-05-29T09:12:00,ptr,5.42
2023-05-29T09:14:00,ptr,5.98
2023-05-29T09:16:00,ptr,8.41
2023-05-29T09:18:00,ptr,6.01
2023-05-29T09:20:00,ptr,5.39
2023-05-29T09:21:00,ptr,6.01
2023-05-29T09:23:00,ptr,6.01
2023-05-29T09:25:00,ptr,8.41
2023-05-29T09:26:00,ptr,2.99
2023-05-29T09:28:00,ptr,8.41
2023-05-29T09:30:00,ptr,5.98
2023-05-29T09:32:00,ptr,5.42
2023-05-29T09:34:00,ptr,8.99
2023-05-29T09:36:00,ptr,5.39
2023-05-29T09:38:00,ptr,9.02
2023-05-29T09:39:00,ptr,2.99
2023-05-29T09:41:00,ptr,5.39
2023-05-29T09:42:00,ptr,3.02
2023-05-29T09:43:00,ptr,5.98
2023-05-29T09:45:00,ptr,5.42
2023-05-29T09:46:00,ptr,6.01
2023-05-29T09:48:00,ptr,5.39
2023-05-29T09:49:00,ptr,2.99
2023-05-29T09:51:00,ptr,8.99
2023-05-29T09:52:00,ptr,2.40
2023-05-29T09:54:00,ptr,6.01
2023-05-29T09:56:00,ptr,8.41
2023-05-29T09:58:00,ptr,6.01
2023-05-29T10:00:00,ptr,8.38
2023-05-29T10:02:00,ptr,6.01
2023-05-29T10:04:00,ptr,8.41
2023-05-29T10:05:00,ptr,2.99
2023-05-29T10:07:00,ptr,9.02
2023-05-29T10:09:00,ptr,5.39
2023-05-29T10:11:00,ptr,8.99
2023-05-29T10:13:00,ptr,5.39
2023-05-29T10:15:00,ptr,6.01
2023-05-29T10:17:00,ptr,8.41
2023-05-29T10:19:00,ptr,6.01
2023-05-29T10:21:00,ptr,8.38
2023-05-29T10:23:00,ptr,6.01
2023-05-29T10:25:00,ptr,8.41
2023-05-29T10:27:00,ptr,8.99
2023-05-29T10:28:00,ptr,2.40
2023-05-29T10:30:00,ptr,6.01
2023-05-29T10:32:00,ptr,8.41
2023-05-29T10:34:00,ptr,5.98
2023-05-29T10:36:00,ptr,8.41
2023-05-29T10:38:00,ptr,6.01
2023-05-29T10:40:00,ptr,6.01
2023-05-29T10:42:00,ptr,8.38
2023-05-29T10:44:00,ptr,6.01
2023-05-29T10:45:00,ptr,5.42
2023-05-29T10:47:00,ptr,5.98
2023-05-29T10:49:00,ptr,8.41
2023-05-29T10:50:00,ptr,2.99
2023-05-29T10:52:00,ptr,8.41
2023-05-29T10:54:00,ptr,6.01
2023-05-29T10:55:00,ptr,2.99
2023-05-29T10:56:00,ptr,5.42
2023-05-29T10:58:00,ptr,6.01
2023-05-29T10:59:00,ptr,2.99
2023-05-29T11:00:00,ptr,2.99
2023-05-29T11:02:00,ptr,8.41
2023-05-29T11:03:00,ptr,2.99
2023-05-29T11:05:00,ptr,5.42
2023-05-29T11:07:00,ptr,8.99
2023-05-29T11:09:00,ptr,8.41
2023-05-29T11:10:00,ptr,2.99
2023-05-29T11:12:00,ptr,8.41
2023-05-29T11:13:00,ptr,2.99
2023-05-29T11:15:00,ptr,6.01
2023-05-29T11:17:00,ptr,8.41
2023-05-29T11:18:00,ptr,2.99
2023-05-29T11:20:00,ptr,8.41
2023-05-29T11:22:00,ptr,6.01
2023-05-29T11:24:00,ptr,5.98
2023-05-29T11:25:00,ptr,2.40
2023-05-29T11:27:00,ptr,9.02
2023-05-29T11:29:00,ptr,8.38
2023-05-29T11:31:00,ptr,6.01
2023-05-29T11:33:00,ptr,8.41
2023-05-29T11:35:00,ptr,6.01
2023-05-29T11:37:00,ptr,5.39
2023-05-29T11:39:00,ptr,8.99
2023-05-29T11:40:00,ptr,3.02
2023-05-29T11:42:00,ptr,8.38
2023-05-29T11:44:00,ptr,6.01
2023-05-29T11:46:00,ptr,5.39
2023-05-29T11:48:00,ptr,9.02
2023-05-29T11:50:00,ptr,8.38
2023-05-29T11:52:00,ptr,6.01
2023-05-29T11:54:00,ptr,8.41
2023-05-29T11:56:00,ptr,6.01
2023-05-29T11:58:00,ptr,5.39
2023-05-29T11:59:00,ptr,2.99
2023-05-29T12:00:00,ptr,6.01
2023-05-29T12:02:00,ptr,5.39
2023-05-29T12:03:00,ptr,3.02
2023-05-29T12:05:00,ptr,8.41
2023-05-29T12:07:00,ptr,5.98
2023-05-29T12:09:00,ptr,8.41
2023-05-29T12:10:00,ptr,2.99
2023-05-29T12:12:00,ptr,9.02
2023-05-29T12:14:00,ptr,5.39
2023-05-29T12:15:00,ptr,2.99
2023-05-29T12:17:00,ptr,8.41
2023-05-29T12:19:00,ptr,6.01
2023-05-29T12:21:00,ptr,8.41
2023-05-29T12:22:00,ptr,2.99
2023-05-29T12:24:00,ptr,6.01
2023-05-29T12:26:00,ptr,5.39
2023-05-29T12:28:00,ptr,8.99
2023-05-29T12:29:00,ptr,3.02
2023-05-29T12:31:00,ptr,8.38
2023-05-29T12:33:00,ptr,6.01
2023-05-29T12:34:00,ptr,5.42
2023-05-29T12:35:00,ptr,2.99
2023-05-29T12:37:00,ptr,6.01
2023-05-29T12:38:00,ptr,5.39
2023-05-29T12:40:00,ptr,6.01
2023-05-29T12:42:00,ptr,8.41
2023-05-29T12:44:00,ptr,5.98
2023-05-29T12:46:00,ptr,8.41
2023-05-29T12:48:00,ptr,6.01
2023-05-29T12:49:00,ptr,2.99
2023-05-29T12:51:00,ptr,8.41
2023-05-29T12:53:00,ptr,8.41
2023-05-29T12:55:00,ptr,6.01
2023-05-29T12:56:00,ptr,2.99
2023-05-29T12:58:00,ptr,8.41
2023-05-29T13:00:00,ptr,6.01
2023-05-29T13:02:00,ptr,5.39
2023-05-29T13:04:00,ptr,8.99
2023-05-29T13:06:00,ptr,5.39
2023-05-29T13:08:00,ptr,9.02
2023-05-29T13:09:00,ptr,2.99
2023-05-29T13:11:00,ptr,8.41
2023-05-29T13:12:00,ptr,2.99
2023-05-29T13:14:00,ptr,8.41
2023-05-29T13:16:00,ptr,6.01
2023-05-29T13:18:00,ptr,8.38
2023-05-29T13:19:00,ptr,3.02
2023-05-29T13:21:00,ptr,6.01
2023-05-29T13:23:00,ptr,8.38
2023-05-29T13:25:00,ptr,6.01
2023-05-29T13:26:00,ptr,2.40
2023-05-29T13:28:00,ptr,8.99
2023-05-29T13:30:00,ptr,5.39
2023-05-29T13:32:00,ptr,9.02
2023-05-29T13:34:00,ptr,8.38
2023-05-29T13:36:00,ptr,6.01
2023-05-29T13:38:00,ptr,8.41
2023-05-29T13:40:00,ptr,6.01
2023-05-29T13:42:00,ptr,8.38
2023-05-29T13:43:00,ptr,3.02
2023-05-29T13:45:00,ptr,6.01
2023-05-29T13:47:00,ptr,8.38
2023-05-29T13:49:00,ptr,6.01
2023-05-29T13:51:00,ptr,8.41
2023-05-29T13:53:00,ptr,8.41
2023-05-29T13:54:00,ptr,2.99
2023-05-29T13:56:00,ptr,8.99
2023-05-29T13:57:00,ptr,2.40
2023-05-29T13:59:00,ptr,8.99
2023-05-29T14:01:00,ptr,5.42
2023-05-29T14:02:00,ptr,5.98
2023-05-29T14:04:00,ptr,6.01
2023-05-29T14:05:00,ptr,2.40
2023-05-29T14:07:00,ptr,8.99
2023-05-29T14:09:00,ptr,5.42
2023-05-29T14:11:00,ptr,8.99
2023-05-29T14:13:00,ptr,5.39
2023-05-29T14:14:00,ptr,6.01
2023-05-29T14:16:00,ptr,6.01
2023-05-29T14:17:00,ptr,5.39
2023-05-29T14:19:00,ptr,6.01
2023-05-29T14:21:00,ptr,8.41
2023-05-29T14:22:00,ptr,2.99
2023-05-29T14:24:00,ptr,6.01
2023-05-29T14:25:00,ptr,5.39
2023-05-29T14:27:00,ptr,6.01
2023-05-29T14:29:00,ptr,8.41
2023-05-29T14:30:00,ptr,2.99
2023-05-29T14:32:00,ptr,6.01
2023-05-29T14:34:00,ptr,8.41
2023-05-29T14:36:00,ptr,8.38
2023-05-29T14:37:00,ptr,3.02
2023-05-29T14:38:00,ptr,2.99
2023-05-29T14:40:00,ptr,8.41
2023-05-29T14:42:00,ptr,6.01
2023-05-29T14:43:00,ptr,2.99
2023-05-29T14:45:00,ptr,8.41
2023-05-29T14:47:00,ptr,6.01
2023-05-29T14:49:00,ptr,8.38
2023-05-29T14:50:00,ptr,3.02
2023-05-29T14:52:00,ptr,5.98
2023-05-29T14:53:00,ptr,5.42
2023-05-29T14:54:00,ptr,2.99
2023-05-29T14:56:00,ptr,8.41
2023-05-29T14:58:00,ptr,6.01
2023-05-29T15:00:00,ptr,8.38
2023-05-29T15:01:00,ptr,3.02
2023-05-29T15:03:00,ptr,6.01
2023-05-29T15:05:00,ptr,5.39
2023-05-29T15:07:00,ptr,8.99
2023-05-29T15:09:00,ptr,5.39
2023-05-29T15:11:00,ptr,9.02
2023-05-29T15:13:00,ptr,5.39
2023-05-29T15:14:00,ptr,2.99
2023-05-29T15:16:00,ptr,9.02
2023-05-29T15:18:00,ptr,8.38
2023-05-29T15:20:00,ptr,6.01
2023-05-29T15:22:00,ptr,8.41
2023-05-29T15:24:00,ptr,6.01
2023-05-29T15:26:00,ptr,5.39
2023-05-29T15:28:00,ptr,8.99
2023-05-29T15:30:00,ptr,5.39
2023-05-29T15:32:00,ptr,6.01
2023-05-29T15:34:00,ptr,8.41
2023-05-29T15:35:00,ptr,2.99
2023-05-29T15:37:00,ptr,8.41
2023-05-29T15:38:00,ptr,3.02
2023-05-29T15:40:00,ptr,8.99
2023-05-29T15:42:00,ptr,5.39
2023-05-29T15:44:00,ptr,8.99
2023-05-29T15:45:00,ptr,2.40
2023-05-29T15:47:00,ptr,6.01
2023-05-29T15:49:00,ptr,8.41
2023-05-29T15:51:00,ptr,5.98
2023-05-29T15:52:00,ptr,3.02
2023-05-29T15:54:00,ptr,5.39
2023-05-29T15:55:00,ptr,6.01
2023-05-29T15:57:00,ptr,6.01
2023-05-29T15:58:00,ptr,5.39
2023-05-29T16:00:00,ptr,6.01
2023-05-29T16:01:00,ptr,2.99
2023-05-29T16:03:00,ptr,8.41
2023-05-29T16:05:00,ptr,6.01
2023-05-29T16:07:00,ptr,8.41
2023-05-29T16:09:00,ptr,5.98
2023-05-29T16:10:00,ptr,2.40
2023-05-29T16:12:00,ptr,8.99
2023-05-29T16:14:00,ptr,5.42
2023-05-29T16:15:00,ptr,2.99
2023-05-29T16:17:00,ptr,8.99
2023-05-29T16:19:00,ptr,8.41
2023-05-29T16:21:00,ptr,6.01
2023-05-29T16:23:00,ptr,5.39
2023-05-29T16:25:00,ptr,8.99
2023-05-29T16:27:00,ptr,5.42
2023-05-29T16:28:00,ptr,2.99
2023-05-29T16:30:00,ptr,8.41
2023-05-29T16:32:00,ptr,6.01
2023-05-29T16:34:00,ptr,8.38
2023-05-29T16:36:00,ptr,6.01
2023-05-29T16:38:00,ptr,8.41
2023-05-29T16:40:00,ptr,6.01
2023-05-29T16:41:00,ptr,6.01
2023-05-29T16:43:00,ptr,5.39
2023-05-29T16:45:00,ptr,8.99
2023-05-29T16:47:00,ptr,5.39
2023-05-29T16:48:00,ptr,3.02
2023-05-29T16:50:00,ptr,8.38
2023-05-29T16:52:00,ptr,6.01
2023-05-29T16:53:00,ptr,3.02
2023-05-29T16:55:00,ptr,8.38
2023-05-29T16:56:00,ptr,3.02
2023-05-29T16:58:00,ptr,6.01
2023-05-29T17:00:00,ptr,8.38
2023-05-29T17:02:00,ptr,8.41
2023-05-29T17:04:00,ptr,6.01
2023-05-29T17:06:00,ptr,8.41
2023-05-29T17:08:00,ptr,5.98
2023-05-29T17:10:00,ptr,6.01
2023-05-29T17:11:00,ptr,5.39
2023-05-29T17:12:00,ptr,3.02
2023-05-29T17:13:00,ptr,2.99
2023-05-29T17:15:00,ptr,8.41
2023-05-29T17:16:00,ptr,2.99
2023-05-29T17:18:00,ptr,6.01
2023-05-29T17:20:00,ptr,8.41
2023-05-29T17:22:00,ptr,8.41
2023-05-29T17:23:00,ptr,2.99
2023-05-29T17:25:00,ptr,6.01
2023-05-29T17:27:00,ptr,8.41
2023-05-29T17:29:00,ptr,5.98
2023-05-29T17:30:00,ptr,3.02
2023-05-29T17:32:00,ptr,8.38
2023-05-29T17:34:00,ptr,6.01
2023-05-29T17:36:00,ptr,5.42
2023-05-29T17:38:00,ptr,8.99
2023-05-29T17:40:00,ptr,5.39
2023-05-29T17:42:00,ptr,8.99
2023-05-29T17:44:00,ptr,8.41
2023-05-29T17:46:00,ptr,6.01
2023-05-29T17:48:00,ptr,8.41
2023-05-29T17:49:00,ptr,2.99
2023-05-29T17:51:00,ptr,8.41
2023-05-29T17:53:00,ptr,5.98
2023-05-29T17:55:00,ptr,5.42
2023-05-29T17:57:00,ptr,8.99
2023-05-29T17:58:00,ptr,2.99
2023-05-29T18:00:00,ptr,5.42
2023-05-29T18:02:00,ptr,8.99
2023-05-29T18:04:00,ptr,8.41
2023-05-29T18:05:00,ptr,2.99
2023-05-29T18:07:00,ptr,5.39
2023-05-29T18:09:00,ptr,9.02
2023-05-29T18:11:00,ptr,5.39
2023-05-29T18:13:00,ptr,6.01
2023-05-29T18:15:00,ptr,8.38
2023-05-29T18:17:00,ptr,6.01
2023-05-29T18:19:00,ptr,8.41
2023-05-29T18:20:00,ptr,2.99
2023-05-29T18:22:00,ptr,6.01
2023-05-29T18:23:00,ptr,5.39
2023-05-29T18:24:00,ptr,3.02
2023-05-29T18:26:00,ptr,8.99
2023-05-29T18:28:00,ptr,5.39
2023-05-29T18:30:00,ptr,6.01
2023-05-29T18:31:00,ptr,3.02
2023-05-29T18:33:00,ptr,8.38
2023-05-29T18:35:00,ptr,6.01
2023-05-29T18:37:00,ptr,8.41
2023-05-29T18:38:00,ptr,2.99
2023-05-29T18:40:00,ptr,5.42
2023-05-29T18:42:00,ptr,8.99
2023-05-29T18:44:00,ptr,8.38
2023-05-29T18:46:00,ptr,6.01
2023-05-29T18:47:00,ptr,5.42
2023-05-29T18:49:00,ptr,5.98
2023-05-29T18:51:00,ptr,6.01
2023-05-29T18:52:00,ptr,2.40
2023-05-29T18:54:00,ptr,8.99
2023-05-29T18:56:00,ptr,5.42
2023-05-29T18:58:00,ptr,5.98
2023-05-29T19:00:00,ptr,8.41
2023-05-29T19:02:00,ptr,6.01
2023-05-29T19:03:00,ptr,2.99
2023-05-29T19:05:00,ptr,8.41
2023-05-29T19:07:00,ptr,8.99
2023-05-29T19:08:00,ptr,2.40
2023-05-29T19:10:00,ptr,6.01
2023-05-29T19:11:00,ptr,6.01
2023-05-29T19:13:00,ptr,5.39
2023-05-29T19:15:00,ptr,6.01
2023-05-29T19:16:00,ptr,5.39
2023-05-29T19:18:00,ptr,6.01
2023-05-29T19:19:00,ptr,2.99
2023-05-29T19:21:00,ptr,8.41
2023-05-29T19:23:00,ptr,6.01
