#datetime,building,power
2022-11-10T00:00:00,prt,32.16
2022-11-10T00:01:00,prt,31.52
2022-11-10T00:02:00,prt,28.45
2022-11-10T00:03:00,prt,30.91
2022-11-10T00:04:00,prt,33.59
2022-11-10T00:05:00,prt,33.74
2022-11-10T00:06:00,prt,30.79
2022-11-10T00:07:00,prt,30.33
2022-11-10T00:08:00,prt,29.74
2022-11-10T00:09:00,prt,30.28
2022-11-10T00:10:00,prt,36.62
2022-11-10T00:11:00,prt,29.71
2022-11-10T00:12:00,prt,30.92
2022-11-10T00:13:00,prt,29.36
2022-11-10T00:14:00,prt,28.25
2022-11-10T00:15:00,prt,30.66
2022-11-10T00:16:00,prt,34.68
2022-11-10T00:17:00,prt,30.92
2022-11-10T00:18:00,prt,32.55
2022-11-10T00:19:00,prt,29.85
2022-11-10T00:20:00,prt,30.56
2022-11-10T00:21:00,prt,32.49
2022-11-10T00:22:00,prt,34.28
2022-11-10T00:23:00,prt,28.07
2022-11-10T00:24:00,prt,28.37
2022-11-10T00:25:00,prt,28.35
2022-11-10T00:26:00,prt,26.71
2022-11-10T00:27:00,prt,26.87
2022-11-10T00:28:00,prt,26.79
2022-11-10T00:29:00,prt,26.51
2022-11-10T00:30:00,prt,25.86
2022-11-10T00:31:00,prt,26.83
2022-11-10T00:32:00,prt,25.83
2022-11-10T00:33:00,prt,26.05
2022-11-10T00:34:00,prt,25.26
2022-11-10T00:35:00,prt,25.78
2022-11-10T00:36:00,prt,28.15
2022-11-10T00:37:00,prt,34.18
2022-11-10T00:38:00,prt,26.61
2022-11-10T00:39:00,prt,22.77
2022-11-10T00:40:00,prt,21.71
2022-11-10T00:41:00,prt,21.71
2022-11-10T00:42:00,prt,20.83
2022-11-10T00:43:00,prt,20.82
2022-11-10T00:44:00,prt,22.05
2022-11-10T00:45:00,prt,26.32
2022-11-10T00:46:00,prt,26.08
2022-11-10T00:47:00,prt,25.43
2022-11-10T00:48:00,prt,26.01
2022-11-10T00:49:00,prt,27.30
2022-11-10T00:50:00,prt,28.25
2022-11-10T00:51:00,prt,22.83
2022-11-10T00:52:00,prt,24.20
2022-11-10T00:53:00,prt,23.96
2022-11-10T00:54:00,prt,24.45
2022-11-10T00:55:00,prt,21.54
2022-11-10T00:56:00,prt,22.33
2022-11-10T00:57:00,prt,22.04
2022-11-10T00:58:00,prt,23.93
2022-11-10T00:59:00,prt,28.61
2022-11-10T01:00:00,prt,35.19
2022-11-10T01:01:00,prt,34.38
2022-11-10T01:02:00,prt,29.59
2022-11-10T01:03:00,prt,30.96
2022-11-10T01:04:00,prt,26.35
2022-11-10T01:05:00,prt,29.57
2022-11-10T01:06:00,prt,23.52
2022-11-10T01:07:00,prt,22.58
2022-11-10T01:08:00,prt,23.67
2022-11-10T01:09:00,prt,22.73
2022-11-10T01:10:00,prt,22.51
2022-11-10T01:11:00,prt,27.27
2022-11-10T01:12:00,prt,22.82
2022-11-10T01:13:00,prt,23.85
2022-11-10T01:14:00,prt,27.60
2022-11-10T01:15:00,prt,26.15
2022-11-10T01:16:00,prt,26.18
2022-11-10T01:17:00,prt,24.21
2022-11-10T01:18:00,prt,23.93
2022-11-10T01:19:00,prt,24.60
2022-11-10T01:20:00,prt,20.87
2022-11-10T01:21:00,prt,24.26
2022-11-10T01:22:00,prt,24.91
2022-11-10T01:23:00,prt,25.45
2022-11-10T01:24:00,prt,22.80
2022-11-10T01:25:00,prt,23.42
2022-11-10T01:26:00,prt,24.43
2022-11-10T01:27:00,prt,25.02
2022-11-10T01:28:00,prt,23.78
2022-11-10T01:29:00,prt,23.45
2022-11-10T01:30:00,prt,23.85
2022-11-10T01:31:00,prt,27.08
2022-11-10T01:32:00,prt,21.57
2022-11-10T01:33:00,prt,22.38
2022-11-10T01:34:00,prt,23.61
2022-11-10T01:35:00,prt,24.13
2022-11-10T01:36:00,prt,21.92
2022-11-10T01:37:00,prt,22.50
2022-11-10T01:38:00,prt,22.66
2022-11-10T01:39:00,prt,22.46
2022-11-10T01:40:00,prt,21.62
2022-11-10T01:41:00,prt,21.99
2022-11-10T01:42:00,prt,21.46
2022-11-10T01:43:00,prt,27.72
2022-11-10T01:44:00,prt,29.61
2022-11-10T01:45:00,prt,30.55
2022-11-10T01:46:00,prt,27.31
2022-11-10T01:47:00,prt,25.33
2022-11-10T01:48:00,prt,25.30
2022-11-10T01:49:00,prt,23.05
2022-11-10T01:50:00,prt,22.58
2022-11-10T01:51:00,prt,24.64
2022-11-10T01:52:00,prt,24.41
2022-11-10T01:53:00,prt,24.11
2022-11-10T01:54:00,prt,24.82
2022-11-10T01:55:00,prt,25.13
2022-11-10T01:56:00,prt,25.25
2022-11-10T01:57:00,prt,24.14
2022-11-10T01:58:00,prt,22.33
2022-11-10T01:59:00,prt,23.26
2022-11-10T02:00:00,prt,22.42
2022-11-10T02:01:00,prt,22.11
2022-11-10T02:02:00,prt,22.79
2022-11-10T02:03:00,prt,22.14
2022-11-10T02:04:00,prt,21.85
2022-11-10T02:05:00,prt,23.54
2022-11-10T02:06:00,prt,24.33
2022-11-10T02:07:00,prt,25.05
2022-11-10T02:08:00,prt,24.57
2022-11-10T02:09:00,prt,20.40
2022-11-10T02:10:00,prt,20.26
2022-11-10T02:11:00,prt,19.48
2022-11-10T02:12:00,prt,23.20
2022-11-10T02:13:00,prt,23.72
2022-11-10T02:14:00,prt,24.31
2022-11-10T02:15:00,prt,24.93
2022-11-10T02:16:00,prt,25.52
2022-11-10T02:17:00,prt,25.32
2022-11-10T02:18:00,prt,21.73
2022-11-10T02:19:00,prt,22.84
2022-11-10T02:20:00,prt,23.70
2022-11-10T02:21:00,prt,22.64
2022-11-10T02:22:00,prt,23.75
2022-11-10T02:23:00,prt,21.91
2022-11-10T02:24:00,prt,22.04
2022-11-10T02:25:00,prt,21.38
2022-11-10T02:26:00,prt,24.06
2022-11-10T02:27:00,prt,22.99
2022-11-10T02:28:00,prt,25.73
2022-11-10T02:29:00,prt,24.91
2022-11-10T02:30:00,prt,23.09
2022-11-10T02:31:00,prt,20.70
2022-11-10T02:32:00,prt,20.67
2022-11-10T02:33:00,prt,22.48
2022-11-10T02:34:00,prt,22.77
2022-11-10T02:35:00,prt,24.46
2022-11-10T02:36:00,prt,24.51
2022-11-10T02:37:00,prt,23.17
2022-11-10T02:38:00,prt,23.13
2022-11-10T02:39:00,prt,22.13
2022-11-10T02:40:00,prt,21.69
2022-11-10T02:41:00,prt,25.53
2022-11-10T02:42:00,prt,26.43
2022-11-10T02:43:00,prt,25.29
2022-11-10T02:44:00,prt,24.10
2022-11-10T02:45:00,prt,25.69
2022-11-10T02:46:00,prt,28.76
2022-11-10T02:47:00,prt,23.47
2022-11-10T02:48:00,prt,23.45
2022-11-10T02:49:00,prt,23.12
2022-11-10T02:50:00,prt,22.57
2022-11-10T02:51:00,prt,28.40
2022-11-10T02:52:00,prt,27.13
2022-11-10T02:53:00,prt,20.83
2022-11-10T02:54:00,prt,21.73
2022-11-10T02:55:00,prt,22.33
2022-11-10T02:56:00,prt,23.37
2022-11-10T02:57:00,prt,22.82
2022-11-10T02:58:00,prt,24.54
2022-11-10T02:59:00,prt,24.05
2022-11-10T03:00:00,prt,23.97
2022-11-10T03:01:00,prt,23.02
2022-11-10T03:02:00,prt,23.03
2022-11-10T03:03:00,prt,23.83
2022-11-10T03:04:00,prt,21.41
2022-11-10T03:05:00,prt,21.46
2022-11-10T03:06:00,prt,20.97
2022-11-10T03:07:00,prt,24.96
2022-11-10T03:08:00,prt,21.40
2022-11-10T03:09:00,prt,21.71
2022-11-10T03:10:00,prt,20.12
2022-11-10T03:11:00,prt,23.30
2022-11-10T03:12:00,prt,24.84
2022-11-10T03:13:00,prt,31.18
2022-11-10T03:14:00,prt,30.80
2022-11-10T03:15:00,prt,33.13
2022-11-10T03:16:00,prt,30.85
2022-11-10T03:17:00,prt,24.39
2022-11-10T03:18:00,prt,23.91
2022-11-10T03:19:00,prt,24.25
2022-11-10T03:20:00,prt,22.84
2022-11-10T03:21:00,prt,23.47
2022-11-10T03:22:00,prt,22.44
2022-11-10T03:23:00,prt,22.13
2022-11-10T03:24:00,prt,21.34
2022-11-10T03:25:00,prt,22.13
2022-11-10T03:26:00,prt,23.77
2022-11-10T03:27:00,prt,21.79
2022-11-10T03:28:00,prt,21.84
2022-11-10T03:29:00,prt,21.08
2022-11-10T03:30:00,prt,19.60
2022-11-10T03:31:00,prt,19.56
2022-11-10T03:32:00,prt,19.51
2022-11-10T03:33:00,prt,20.90
2022-11-10T03:34:00,prt,22.85
2022-11-10T03:35:00,prt,21.77
2022-11-10T03:36:00,prt,25.41
2022-11-10T03:37:00,prt,26.01
2022-11-10T03:38:00,prt,31.07
2022-11-10T03:39:00,prt,27.85
2022-11-10T03:40:00,prt,26.67
2022-11-10T03:41:00,prt,26.63
2022-11-10T03:42:00,prt,27.21
2022-11-10T03:43:00,prt,30.48
2022-11-10T03:44:00,prt,29.33
2022-11-10T03:45:00,prt,28.65
2022-11-10T03:46:00,prt,25.57
2022-11-10T03:47:00,prt,24.14
2022-11-10T03:48:00,prt,23.92
2022-11-10T03:49:00,prt,23.40
2022-11-10T03:50:00,prt,22.46
2022-11-10T03:51:00,prt,23.89
2022-11-10T03:52:00,prt,20.80
2022-11-10T03:53:00,prt,21.67
2022-11-10T03:54:00,prt,22.41
2022-11-10T03:55:00,prt,21.90
2022-11-10T03:56:00,prt,23.12
2022-11-10T03:57:00,prt,22.13
2022-11-10T03:58:00,prt,26.89
2022-11-10T03:59:00,prt,28.00
2022-11-10T04:00:00,prt,25.94
2022-11-10T04:01:00,prt,26.09
2022-11-10T04:02:00,prt,29.13
2022-11-10T04:03:00,prt,28.98
2022-11-10T04:04:00,prt,29.24
2022-11-10T04:05:00,prt,28.11
2022-11-10T04:06:00,prt,27.89
2022-11-10T04:07:00,prt,28.92
2022-11-10T04:08:00,prt,28.45
2022-11-10T04:09:00,prt,31.95
2022-11-10T04:10:00,prt,33.13
2022-11-10T04:11:00,prt,32.95
2022-11-10T04:12:00,prt,33.03
2022-11-10T04:13:00,prt,33.07
2022-11-10T04:14:00,prt,32.28
2022-11-10T04:15:00,prt,33.56
2022-11-10T04:16:00,prt,29.78
2022-11-10T04:17:00,prt,30.54
2022-11-10T04:18:00,prt,28.38
2022-11-10T04:19:00,prt,30.06
2022-11-10T04:20:00,prt,28.94
2022-11-10T04:21:00,prt,33.40
2022-11-10T04:22:00,prt,34.36
2022-11-10T04:23:00,prt,30.81
2022-11-10T04:24:00,prt,30.77
2022-11-10T04:25:00,prt,30.40
2022-11-10T04:26:00,prt,31.29
2022-11-10T04:27:00,prt,31.30
2022-11-10T04:28:00,prt,27.96
2022-11-10T04:29:00,prt,28.53
2022-11-10T04:30:00,prt,28.95
2022-11-10T04:31:00,prt,28.75
2022-11-10T04:32:00,prt,28.17
2022-11-10T04:33:00,prt,29.48
2022-11-10T04:34:00,prt,31.53
2022-11-10T04:35:00,prt,31.68
2022-11-10T04:36:00,prt,28.38
2022-11-10T04:37:00,prt,29.36
2022-11-10T04:38:00,prt,32.60
2022-11-10T04:39:00,prt,32.82
2022-11-10T04:40:00,prt,31.69
2022-11-10T04:41:00,prt,30.92
2022-11-10T04:42:00,prt,32.01
2022-11-10T04:43:00,prt,35.83
2022-11-10T04:44:00,prt,36.78
2022-11-10T04:45:00,prt,30.02
2022-11-10T04:46:00,prt,27.47
2022-11-10T04:47:00,prt,27.79
2022-11-10T04:48:00,prt,27.74
2022-11-10T04:49:00,prt,30.08
2022-11-10T04:50:00,prt,28.30
2022-11-10T04:51:00,prt,28.77
2022-11-10T04:52:00,prt,27.91
2022-11-10T04:53:00,prt,27.19
2022-11-10T04:54:00,prt,28.69
2022-11-10T04:55:00,prt,27.27
2022-11-10T04:56:00,prt,25.95
2022-11-10T04:57:00,prt,28.04
2022-11-10T04:58:00,prt,28.73
2022-11-10T04:59:00,prt,28.76
2022-11-10T05:00:00,prt,28.01
2022-11-10T05:01:00,prt,28.42
2022-11-10T05:02:00,prt,28.42
2022-11-10T05:03:00,prt,30.05
2022-11-10T05:04:00,prt,28.82
2022-11-10T05:05:00,prt,29.25
2022-11-10T05:06:00,prt,32.48
2022-11-10T05:07:00,prt,36.66
2022-11-10T05:08:00,prt,32.84
2022-11-10T05:09:00,prt,33.40
2022-11-10T05:10:00,prt,34.21
2022-11-10T05:11:00,prt,33.13
2022-11-10T05:12:00,prt,31.15
2022-11-10T05:13:00,prt,29.29
2022-11-10T05:14:00,prt,29.82
2022-11-10T05:15:00,prt,32.37
2022-11-10T05:16:00,prt,31.55
2022-11-10T05:17:00,prt,31.01
2022-11-10T05:18:00,prt,32.70
2022-11-10T05:19:00,prt,38.03
2022-11-10T05:20:00,prt,44.14
2022-11-10T05:21:00,prt,48.35
2022-11-10T05:22:00,prt,48.63
2022-11-10T05:23:00,prt,51.27
2022-11-10T05:24:00,prt,51.29
2022-11-10T05:25:00,prt,50.67
2022-11-10T05:26:00,prt,51.09
2022-11-10T05:27:00,prt,48.98
2022-11-10T05:28:00,prt,51.37
2022-11-10T05:29:00,prt,47.70
2022-11-10T05:30:00,prt,51.96
2022-11-10T05:31:00,prt,48.28
2022-11-10T05:32:00,prt,52.96
2022-11-10T05:33:00,prt,50.39
2022-11-10T05:34:00,prt,55.72
2022-11-10T05:35:00,prt,53.46
2022-11-10T05:36:00,prt,55.23
2022-11-10T05:37:00,prt,53.43
2022-11-10T05:38:00,prt,53.09
2022-11-10T05:39:00,prt,52.28
2022-11-10T05:40:00,prt,47.88
2022-11-10T05:41:00,prt,47.18
2022-11-10T05:42:00,prt,46.09
2022-11-10T05:43:00,prt,41.36
2022-11-10T05:44:00,prt,39.91
2022-11-10T05:45:00,prt,39.81
2022-11-10T05:46:00,prt,46.60
2022-11-10T05:47:00,prt,46.15
2022-11-10T05:48:00,prt,42.15
2022-11-10T05:49:00,prt,49.85
2022-11-10T05:50:00,prt,57.00
2022-11-10T05:51:00,prt,48.73
2022-11-10T05:52:00,prt,56.95
2022-11-10T05:53:00,prt,67.55
2022-11-10T05:54:00,prt,65.80
2022-11-10T05:55:00,prt,63.59
2022-11-10T05:56:00,prt,68.14
2022-11-10T05:57:00,prt,64.83
2022-11-10T05:58:00,prt,66.31
2022-11-10T05:59:00,prt,66.94
2022-11-10T06:00:00,prt,71.81
2022-11-10T06:01:00,prt,76.81
2022-11-10T06:02:00,prt,80.59
2022-11-10T06:03:00,prt,71.64
2022-11-10T06:04:00,prt,70.60
2022-11-10T06:05:00,prt,75.23
2022-11-10T06:06:00,prt,90.09
2022-11-10T06:07:00,prt,81.41
2022-11-10T06:08:00,prt,81.06
2022-11-10T06:09:00,prt,82.82
2022-11-10T06:10:00,prt,76.23
2022-11-10T06:11:00,prt,79.88
2022-11-10T06:12:00,prt,88.74
2022-11-10T06:13:00,prt,81.43
2022-11-10T06:14:00,prt,88.88
2022-11-10T06:15:00,prt,67.35
2022-11-10T06:16:00,prt,70.95
2022-11-10T06:17:00,prt,72.26
2022-11-10T06:18:00,prt,62.42
2022-11-10T06:19:00,prt,75.60
2022-11-10T06:20:00,prt,66.93
2022-11-10T06:21:00,prt,78.22
2022-11-10T06:22:00,prt,72.67
2022-11-10T06:23:00,prt,77.69
2022-11-10T06:24:00,prt,65.02
2022-11-10T06:25:00,prt,75.17
2022-11-10T06:26:00,prt,68.96
2022-11-10T06:27:00,prt,79.81
2022-11-10T06:28:00,prt,80.66
2022-11-10T06:29:00,prt,78.29
2022-11-10T06:30:00,prt,68.27
2022-11-10T06:31:00,prt,66.84
2022-11-10T06:32:00,prt,61.49
2022-11-10T06:33:00,prt,75.94
2022-11-10T06:34:00,prt,62.59
2022-11-10T06:35:00,prt,68.78
2022-11-10T06:36:00,prt,71.01
2022-11-10T06:37:00,prt,68.30
2022-11-10T06:38:00,prt,70.09
2022-11-10T06:39:00,prt,73.09
2022-11-10T06:40:00,prt,79.12
2022-11-10T06:41:00,prt,81.30
2022-11-10T06:42:00,prt,73.39
2022-11-10T06:43:00,prt,81.84
2022-11-10T06:44:00,prt,81.97
2022-11-10T06:45:00,prt,74.54
2022-11-10T06:46:00,prt,74.07
2022-11-10T06:47:00,prt,82.60
2022-11-10T06:48:00,prt,70.52
2022-11-10T06:49:00,prt,70.45
2022-11-10T06:50:00,prt,77.92
2022-11-10T06:51:00,prt,64.06
2022-11-10T06:52:00,prt,67.79
2022-11-10T06:53:00,prt,75.57
2022-11-10T06:54:00,prt,75.33
2022-11-10T06:55:00,prt,76.94
2022-11-10T06:56:00,prt,63.85
2022-11-10T06:57:00,prt,61.51
2022-11-10T06:58:00,prt,62.68
2022-11-10T06:59:00,prt,65.61
2022-11-10T07:00:00,prt,60.26
2022-11-10T07:01:00,prt,67.98
2022-11-10T07:02:00,prt,74.95
2022-11-10T07:03:00,prt,75.58
2022-11-10T07:04:00,prt,73.42
2022-11-10T07:05:00,prt,71.44
2022-11-10T07:06:00,prt,71.89
2022-11-10T07:07:00,prt,72.79
2022-11-10T07:08:00,prt,74.41
2022-11-10T07:09:00,prt,78.06
2022-11-10T07:10:00,prt,77.95
2022-11-10T07:11:00,prt,86.66
2022-11-10T07:12:00,prt,85.28
2022-11-10T07:13:00,prt,87.63
2022-11-10T07:14:00,prt,73.48
2022-11-10T07:15:00,prt,73.02
2022-11-10T07:16:00,prt,71.56
2022-11-10T07:17:00,prt,69.52
2022-11-10T07:18:00,prt,71.77
2022-11-10T07:19:00,prt,70.06
2022-11-10T07:20:00,prt,82.19
2022-11-10T07:21:00,prt,85.36
2022-11-10T07:22:00,prt,83.23
2022-11-10T07:23:00,prt,76.04
2022-11-10T07:24:00,prt,76.76
2022-11-10T07:25:00,prt,75.92
2022-11-10T07:26:00,prt,75.96
2022-11-10T07:27:00,prt,75.34
2022-11-10T07:28:00,prt,81.65
2022-11-10T07:29:00,prt,86.85
2022-11-10T07:30:00,prt,87.72
2022-11-10T07:31:00,prt,84.57
2022-11-10T07:32:00,prt,82.05
2022-11-10T07:33:00,prt,82.65
2022-11-10T07:34:00,prt,83.52
2022-11-10T07:35:00,prt,79.65
2022-11-10T07:36:00,prt,77.14
2022-11-10T07:37:00,prt,80.38
2022-11-10T07:38:00,prt,83.99
2022-11-10T07:39:00,prt,78.43
2022-11-10T07:40:00,prt,75.61
2022-11-10T07:41:00,prt,82.51
2022-11-10T07:42:00,prt,93.14
2022-11-10T07:43:00,prt,76.39
2022-11-10T07:44:00,prt,80.03
2022-11-10T07:45:00,prt,95.21
2022-11-10T07:46:00,prt,89.33
2022-11-10T07:47:00,prt,84.85
2022-11-10T07:48:00,prt,82.98
2022-11-10T07:49:00,prt,80.09
2022-11-10T07:50:00,prt,79.37
2022-11-10T07:51:00,prt,87.06
2022-11-10T07:52:00,prt,77.01
2022-11-10T07:53:00,prt,79.77
2022-11-10T07:54:00,prt,80.69
2022-11-10T07:55:00,prt,85.30
2022-11-10T07:56:00,prt,85.46
2022-11-10T07:57:00,prt,90.24
2022-11-10T07:58:00,prt,88.62
2022-11-10T07:59:00,prt,98.09
2022-11-10T08:00:00,prt,93.37
2022-11-10T08:01:00,prt,87.61
2022-11-10T08:02:00,prt,88.94
2022-11-10T08:03:00,prt,87.71
2022-11-10T08:04:00,prt,91.19
2022-11-10T08:05:00,prt,92.87
2022-11-10T08:06:00,prt,89.13
2022-11-10T08:07:00,prt,91.70
2022-11-10T08:08:00,prt,85.42
2022-11-10T08:09:00,prt,102.11
2022-11-10T08:10:00,prt,91.01
2022-11-10T08:11:00,prt,83.29
2022-11-10T08:12:00,prt,95.46
2022-11-10T08:13:00,prt,85.52
2022-11-10T08:14:00,prt,79.01
2022-11-10T08:15:00,prt,76.61
2022-11-10T08:16:00,prt,78.90
2022-11-10T08:17:00,prt,94.64
2022-11-10T08:18:00,prt,86.72
2022-11-10T08:19:00,prt,97.52
2022-11-10T08:20:00,prt,93.22
2022-11-10T08:21:00,prt,99.70
2022-11-10T08:22:00,prt,105.22
2022-11-10T08:23:00,prt,102.89
2022-11-10T08:24:00,prt,95.81
2022-11-10T08:25:00,prt,92.15
2022-11-10T08:26:00,prt,93.30
2022-11-10T08:27:00,prt,93.01
2022-11-10T08:28:00,prt,91.80
2022-11-10T08:29:00,prt,86.00
2022-11-10T08:30:00,prt,97.30
2022-11-10T08:31:00,prt,94.05
2022-11-10T08:32:00,prt,97.77
2022-11-10T08:33:00,prt,100.73
2022-11-10T08:34:00,prt,95.31
2022-11-10T08:35:00,prt,110.48
2022-11-10T08:36:00,prt,110.63
2022-11-10T08:37:00,prt,106.47
2022-11-10T08:38:00,prt,99.82
2022-11-10T08:39:00,prt,99.23
2022-11-10T08:40:00,prt,96.66
2022-11-10T08:41:00,prt,82.82
2022-11-10T08:42:00,prt,97.10
2022-11-10T08:43:00,prt,90.14
2022-11-10T08:44:00,prt,91.89
2022-11-10T08:45:00,prt,94.46
2022-11-10T08:46:00,prt,92.98
2022-11-10T08:47:00,prt,97.12
2022-11-10T08:48:00,prt,98.04
2022-11-10T08:49:00,prt,100.47
2022-11-10T08:50:00,prt,85.63
2022-11-10T08:51:00,prt,88.69
2022-11-10T08:52:00,prt,95.74
2022-11-10T08:53:00,prt,88.04
2022-11-10T08:54:00,prt,102.13
2022-11-10T08:55:00,prt,92.99
2022-11-10T08:56:00,prt,96.45
2022-11-10T08:57:00,prt,91.69
2022-11-10T08:58:00,prt,94.06
2022-11-10T08:59:00,prt,99.68
2022-11-10T09:00:00,prt,97.40
2022-11-10T09:01:00,prt,100.72
2022-11-10T09:02:00,prt,94.28
2022-11-10T09:03:00,prt,97.62
2022-11-10T09:04:00,prt,111.73
2022-11-10T09:05:00,prt,101.81
2022-11-10T09:06:00,prt,95.31
2022-11-10T09:07:00,prt,92.32
2022-11-10T09:08:00,prt,92.77
2022-11-10T09:09:00,prt,102.15
2022-11-10T09:10:00,prt,109.13
2022-11-10T09:11:00,prt,103.07
2022-11-10T09:12:00,prt,90.69
2022-11-10T09:13:00,prt,103.06
2022-11-10T09:14:00,prt,90.70
2022-11-10T09:15:00,prt,104.28
2022-11-10T09:16:00,prt,97.31
2022-11-10T09:17:00,prt,108.85
2022-11-10T09:18:00,prt,105.75
2022-11-10T09:19:00,prt,101.38
2022-11-10T09:20:00,prt,100.05
2022-11-10T09:21:00,prt,92.78
2022-11-10T09:22:00,prt,96.21
2022-11-10T09:23:00,prt,114.45
2022-11-10T09:24:00,prt,103.41
2022-11-10T09:25:00,prt,101.31
2022-11-10T09:26:00,prt,100.55
2022-11-10T09:27:00,prt,100.47
2022-11-10T09:28:00,prt,95.00
2022-11-10T09:29:00,prt,101.35
2022-11-10T09:30:00,prt,110.11
2022-11-10T09:31:00,prt,105.98
2022-11-10T09:32:00,prt,101.79
2022-11-10T09:33:00,prt,101.94
2022-11-10T09:34:00,prt,96.74
2022-11-10T09:35:00,prt,104.14
2022-11-10T09:36:00,prt,94.66
2022-11-10T09:37:00,prt,95.44
2022-11-10T09:38:00,prt,99.44
2022-11-10T09:39:00,prt,93.25
2022-11-10T09:40:00,prt,90.65
2022-11-10T09:41:00,prt,94.49
2022-11-10T09:42:00,prt,102.26
2022-11-10T09:43:00,prt,104.95
2022-11-10T09:44:00,prt,97.97
2022-11-10T09:45:00,prt,96.54
2022-11-10T09:46:00,prt,97.56
2022-11-10T09:47:00,prt,93.46
2022-11-10T09:48:00,prt,93.30
2022-11-10T09:49:00,prt,93.30
2022-11-10T09:50:00,prt,89.37
2022-11-10T09:51:00,prt,96.77
2022-11-10T09:52:00,prt,95.21
2022-11-10T09:53:00,prt,96.28
2022-11-10T09:54:00,prt,101.38
2022-11-10T09:55:00,prt,97.39
2022-11-10T09:56:00,prt,91.69
2022-11-10T09:57:00,prt,108.85
2022-11-10T09:58:00,prt,92.45
2022-11-10T09:59:00,prt,96.79
2022-11-10T10:00:00,prt,87.56
2022-11-10T10:01:00,prt,85.36
2022-11-10T10:02:00,prt,81.53
2022-11-10T10:03:00,prt,85.30
2022-11-10T10:04:00,prt,84.86
2022-11-10T10:05:00,prt,88.17
2022-11-10T10:06:00,prt,88.01
2022-11-10T10:07:00,prt,103.39
2022-11-10T10:08:00,prt,103.00
2022-11-10T10:09:00,prt,94.71
2022-11-10T10:10:00,prt,98.73
2022-11-10T10:11:00,prt,103.94
2022-11-10T10:12:00,prt,107.62
2022-11-10T10:13:00,prt,105.50
2022-11-10T10:14:00,prt,103.28
2022-11-10T10:15:00,prt,115.12
2022-11-10T10:16:00,prt,105.26
2022-11-10T10:17:00,prt,97.74
2022-11-10T10:18:00,prt,89.95
2022-11-10T10:19:00,prt,93.15
2022-11-10T10:20:00,prt,97.31
2022-11-10T10:21:00,prt,93.74
2022-11-10T10:22:00,prt,101.75
2022-11-10T10:23:00,prt,86.84
2022-11-10T10:24:00,prt,90.92
2022-11-10T10:25:00,prt,91.45
2022-11-10T10:26:00,prt,90.63
2022-11-10T10:27:00,prt,83.91
2022-11-10T10:28:00,prt,84.71
2022-11-10T10:29:00,prt,97.00
2022-11-10T10:30:00,prt,102.80
2022-11-10T10:31:00,prt,103.32
2022-11-10T10:32:00,prt,112.67
2022-11-10T10:33:00,prt,104.24
2022-11-10T10:34:00,prt,102.08
2022-11-10T10:35:00,prt,92.62
2022-11-10T10:36:00,prt,96.36
2022-11-10T10:37:00,prt,96.02
2022-11-10T10:38:00,prt,99.73
2022-11-10T10:39:00,prt,94.29
2022-11-10T10:40:00,prt,87.67
2022-11-10T10:41:00,prt,96.29
2022-11-10T10:42:00,prt,95.70
2022-11-10T10:43:00,prt,105.54
2022-11-10T10:44:00,prt,101.25
2022-11-10T10:45:00,prt,104.35
2022-11-10T10:46:00,prt,90.34
2022-11-10T10:47:00,prt,95.92
2022-11-10T10:48:00,prt,101.84
2022-11-10T10:49:00,prt,98.02
2022-11-10T10:50:00,prt,102.52
2022-11-10T10:51:00,prt,87.94
2022-11-10T10:52:00,prt,88.02
2022-11-10T10:53:00,prt,89.24
2022-11-10T10:54:00,prt,93.47
2022-11-10T10:55:00,prt,91.94
2022-11-10T10:56:00,prt,102.18
2022-11-10T10:57:00,prt,111.07
2022-11-10T10:58:00,prt,104.28
2022-11-10T10:59:00,prt,87.50
2022-11-10T11:00:00,prt,93.49
2022-11-10T11:01:00,prt,100.31
2022-11-10T11:02:00,prt,103.90
2022-11-10T11:03:00,prt,98.09
2022-11-10T11:04:00,prt,102.45
2022-11-10T11:05:00,prt,103.67
2022-11-10T11:06:00,prt,106.30
2022-11-10T11:07:00,prt,103.92
2022-11-10T11:08:00,prt,107.03
2022-11-10T11:09:00,prt,100.56
2022-11-10T11:10:00,prt,113.90
2022-11-10T11:11:00,prt,110.21
2022-11-10T11:12:00,prt,104.98
2022-11-10T11:13:00,prt,100.83
2022-11-10T11:14:00,prt,99.33
2022-11-10T11:15:00,prt,103.37
2022-11-10T11:16:00,prt,111.24
2022-11-10T11:17:00,prt,99.69
2022-11-10T11:18:00,prt,99.33
2022-11-10T11:19:00,prt,104.08
2022-11-10T11:20:00,prt,103.69
2022-11-10T11:21:00,prt,102.88
2022-11-10T11:22:00,prt,111.03
2022-11-10T11:23:00,prt,102.94
2022-11-10T11:24:00,prt,104.59
2022-11-10T11:25:00,prt,100.77
2022-11-10T11:26:00,prt,117.20
2022-11-10T11:27:00,prt,103.90
2022-11-10T11:28:00,prt,100.03
2022-11-10T11:29:00,prt,101.92
2022-11-10T11:30:00,prt,105.62
2022-11-10T11:31:00,prt,102.57
2022-11-10T11:32:00,prt,100.64
2022-11-10T11:33:00,prt,103.12
2022-11-10T11:34:00,prt,100.04
2022-11-10T11:35:00,prt,111.91
2022-11-10T11:36:00,prt,108.47
2022-11-10T11:37:00,prt,102.15
2022-11-10T11:38:00,prt,105.00
