#datetime,building,power
2024-04-01T00:01:00,ptr,14.38
2024-04-01T00:02:00,ptr,6.01
2024-04-01T00:06:00,ptr,14.40
2024-04-01T00:07:00,ptr,6.00
2024-04-01T00:09:00,ptr,14.40
2024-04-01T00:11:00,ptr,14.40
2024-04-01T00:13:00,ptr,14.40
2024-04-01T00:15:00,ptr,14.40
2024-04-01T00:17:00,ptr,14.40
2024-04-01T00:19:00,ptr,17.40
2024-04-01T00:21:00,ptr,14.40
2024-04-01T00:22:00,ptr,5.40
2024-04-01T00:24:00,ptr,14.40
2024-04-01T00:26:00,ptr,14.40
2024-04-01T00:28:00,ptr,11.40
2024-04-01T00:30:00,ptr,14.40
2024-04-01T00:32:00,ptr,14.40
2024-04-01T00:33:00,ptr,9.00
2024-04-01T00:35:00,ptr,14.40
2024-04-01T00:37:00,ptr,14.40
2024-04-01T00:38:00,ptr,8.40
2024-04-01T00:39:00,ptr,6.00
2024-04-01T00:41:00,ptr,14.40
2024-04-01T00:43:00,ptr,14.40
2024-04-01T00:44:00,ptr,5.40
2024-04-01T00:46:00,ptr,14.40
2024-04-01T00:47:00,ptr,6.00
2024-04-01T00:49:00,ptr,14.40
2024-04-01T00:51:00,ptr,14.40
2024-04-01T00:53:00,ptr,14.40
2024-04-01T00:55:00,ptr,11.40
2024-04-01T00:56:00,ptr,9.00
2024-04-01T00:58:00,ptr,11.40
2024-04-01T01:00:00,ptr,14.40
2024-04-01T01:01:00,ptr,5.40
2024-04-01T01:02:00,ptr,6.00
2024-04-01T01:04:00,ptr,11.40
2024-04-01T01:05:00,ptr,6.00
2024-04-01T01:06:00,ptr,5.40
2024-04-01T01:07:00,ptr,6.00
2024-04-01T01:09:00,ptr,11.40
2024-04-01T01:11:00,ptr,14.40
2024-04-01T01:13:00,ptr,11.40
2024-04-01T01:14:00,ptr,6.00
2024-04-01T01:16:00,ptr,11.40
2024-04-01T01:18:00,ptr,11.40
2024-04-01T01:19:00,ptr,6.00
2024-04-01T01:21:00,ptr,11.40
2024-04-01T01:23:00,ptr,11.40
2024-04-01T01:25:00,ptr,12.00
2024-04-01T01:27:00,ptr,11.40
2024-04-01T01:29:00,ptr,14.40
2024-04-01T01:30:00,ptr,5.40
2024-04-01T01:32:00,ptr,9.00
2024-04-01T01:34:00,ptr,11.40
2024-04-01T01:36:00,ptr,11.40
2024-04-01T01:38:00,ptr,14.40
2024-04-01T01:40:00,ptr,11.40
2024-04-01T01:42:00,ptr,9.00
2024-04-01T01:43:00,ptr,8.40
2024-04-01T01:45:00,ptr,11.40
2024-04-01T01:47:00,ptr,12.00
2024-04-01T01:48:00,ptr,5.40
2024-04-01T01:50:00,ptr,9.00
2024-04-01T01:52:00,ptr,11.40
2024-04-01T01:54:00,ptr,11.40
2024-04-01T01:56:00,ptr,11.40
2024-04-01T01:57:00,ptr,6.00
2024-04-01T01:59:00,ptr,8.40
2024-04-01T02:00:00,ptr,6.00
2024-04-01T02:02:00,ptr,11.40
2024-04-01T02:03:00,ptr,6.00
2024-04-01T02:05:00,ptr,8.40
2024-04-01T02:07:00,ptr,8.40
2024-04-01T02:09:00,ptr,9.00
2024-04-01T02:11:00,ptr,8.40
2024-04-01T02:13:00,ptr,9.00
2024-04-01T02:15:00,ptr,8.40
2024-04-01T02:17:00,ptr,8.40
2024-04-01T02:18:00,ptr,6.00
2024-04-01T02:20:00,ptr,8.40
2024-04-01T02:21:00,ptr,6.00
2024-04-01T02:23:00,ptr,8.40
2024-04-01T02:25:00,ptr,9.00
2024-04-01T02:27:00,ptr,8.40
2024-04-01T02:29:00,ptr,9.00
2024-04-01T02:31:00,ptr,8.40
2024-04-01T02:33:00,ptr,8.40
2024-04-01T02:35:00,ptr,9.00
2024-04-01T02:37:00,ptr,8.40
2024-04-01T02:39:00,ptr,11.40
2024-04-01T02:40:00,ptr,3.00
2024-04-01T02:42:00,ptr,9.00
2024-04-01T02:44:00,ptr,8.40
2024-04-01T02:45:00,ptr,6.00
2024-04-01T02:47:00,ptr,5.40
2024-04-01T02:49:00,ptr,11.40
2024-04-01T02:51:00,ptr,9.00
2024-04-01T02:52:00,ptr,3.00
2024-04-01T02:54:00,ptr,8.40
2024-04-01T02:56:00,ptr,11.40
2024-04-01T02:57:00,ptr,3.00
2024-04-01T02:59:00,ptr,8.40
2024-04-01T03:01:00,ptr,9.00
2024-04-01T03:03:00,ptr,8.40
2024-04-01T03:05:00,ptr,9.00
2024-04-01T03:06:00,ptr,2.40
2024-04-01T03:08:00,ptr,9.00
2024-04-01T03:10:00,ptr,8.40
2024-04-01T03:12:00,ptr,11.40
2024-04-01T03:14:00,ptr,9.00
2024-04-01T03:16:00,ptr,8.40
2024-04-01T03:17:00,ptr,6.00
2024-04-01T03:19:00,ptr,8.40
2024-04-01T03:21:00,ptr,9.00
2024-04-01T03:23:00,ptr,8.40
2024-04-01T03:25:00,ptr,8.40
2024-04-01T03:27:00,ptr,9.00
2024-04-01T03:29:00,ptr,8.40
2024-04-01T03:30:00,ptr,6.00
2024-04-01T03:31:00,ptr,3.00
2024-04-01T03:33:00,ptr,8.40
2024-04-01T03:35:00,ptr,8.40
2024-04-01T03:37:00,ptr,9.00
2024-04-01T03:38:00,ptr,5.40
2024-04-01T03:40:00,ptr,6.00
2024-04-01T03:42:00,ptr,8.40
2024-04-01T03:43:00,ptr,6.00
2024-04-01T03:45:00,ptr,8.40
2024-04-01T03:47:00,ptr,9.00
2024-04-01T03:49:00,ptr,11.40
2024-04-01T03:50:00,ptr,3.00
2024-04-01T03:52:00,ptr,8.40
2024-04-01T03:54:00,ptr,9.00
2024-04-01T03:56:00,ptr,8.40
2024-04-01T03:57:00,ptr,3.00
2024-04-01T03:59:00,ptr,8.40
2024-04-01T04:01:00,ptr,6.00
2024-04-01T04:03:00,ptr,8.40
2024-04-01T04:05:00,ptr,9.00
2024-04-01T04:06:00,ptr,5.40
2024-04-01T04:08:00,ptr,9.00
2024-04-01T04:10:00,ptr,8.40
2024-04-01T04:12:00,ptr,8.40
2024-04-01T04:14:00,ptr,9.00
2024-04-01T04:16:00,ptr,8.40
2024-04-01T04:18:00,ptr,9.00
2024-04-01T04:20:00,ptr,8.40
2024-04-01T04:22:00,ptr,11.40
2024-04-01T04:24:00,ptr,9.00
2024-04-01T04:25:00,ptr,2.40
2024-04-01T04:27:00,ptr,9.00
2024-04-01T04:28:00,ptr,5.40
2024-04-01T04:30:00,ptr,9.00
2024-04-01T04:32:00,ptr,5.40
2024-04-01T04:33:00,ptr,6.00
2024-04-01T04:35:00,ptr,6.00
2024-04-01T04:36:00,ptr,5.40
2024-04-01T04:38:00,ptr,9.00
2024-04-01T04:40:00,ptr,8.40
2024-04-01T04:42:00,ptr,8.40
2024-04-01T04:43:00,ptr,3.00
2024-04-01T04:44:00,ptr,6.00
2024-04-01T04:45:00,ptr,3.00
2024-04-01T04:47:00,ptr,8.40
2024-04-01T04:49:00,ptr,8.40
2024-04-01T04:51:00,ptr,9.00
2024-04-01T04:53:00,ptr,8.40
2024-04-01T04:54:00,ptr,3.00
2024-04-01T04:56:00,ptr,8.40
2024-04-01T04:57:00,ptr,6.00
2024-04-01T04:59:00,ptr,8.40
2024-04-01T05:01:00,ptr,9.00
2024-04-01T05:02:00,ptr,3.00
2024-04-01T05:04:00,ptr,8.40
2024-04-01T05:05:00,ptr,3.00
2024-04-01T05:07:00,ptr,8.40
2024-04-01T05:09:00,ptr,9.00
2024-04-01T05:11:00,ptr,8.40
2024-04-01T05:13:00,ptr,8.40
2024-04-01T05:15:00,ptr,9.00
2024-04-01T05:17:00,ptr,11.40
2024-04-01T05:18:00,ptr,3.00
2024-04-01T05:20:00,ptr,8.40
2024-04-01T05:22:00,ptr,6.00
2024-04-01T05:24:00,ptr,8.40
2024-04-01T05:25:00,ptr,3.00
2024-04-01T05:27:00,ptr,8.40
2024-04-01T05:29:00,ptr,6.00
2024-04-01T05:31:00,ptr,8.40
2024-04-01T05:33:00,ptr,9.00
2024-04-01T05:35:00,ptr,8.40
2024-04-01T05:37:00,ptr,9.00
2024-04-01T05:38:00,ptr,2.40
2024-04-01T05:40:00,ptr,9.00
2024-04-01T05:42:00,ptr,8.40
2024-04-01T05:44:00,ptr,9.00
2024-04-01T05:45:00,ptr,2.40
2024-04-01T05:47:00,ptr,9.00
2024-04-01T05:49:00,ptr,8.40
2024-04-01T05:51:00,ptr,9.00
2024-04-01T05:52:00,ptr,2.40
2024-04-01T05:53:00,ptr,6.00
2024-04-01T05:55:00,ptr,8.40
2024-04-01T05:57:00,ptr,9.00
2024-04-01T05:58:00,ptr,3.00
2024-04-01T06:00:00,ptr,8.40
2024-04-01T06:02:00,ptr,8.40
2024-04-01T06:03:00,ptr,3.00
2024-04-01T06:04:00,ptr,3.00
2024-04-01T06:06:00,ptr,11.40
2024-04-01T06:08:00,ptr,9.00
2024-04-01T06:10:00,ptr,11.40
2024-04-01T06:12:00,ptr,11.40
2024-04-01T06:13:00,ptr,6.00
2024-04-01T06:15:00,ptr,8.40
2024-04-01T06:17:00,ptr,8.40
2024-04-01T06:19:00,ptr,12.00
2024-04-01T06:20:00,ptr,5.40
2024-04-01T06:22:00,ptr,9.00
2024-04-01T06:24:00,ptr,8.40
2024-04-01T06:26:00,ptr,11.40
2024-04-01T06:28:00,ptr,11.40
2024-04-01T06:30:00,ptr,9.00
2024-04-01T06:31:00,ptr,5.40
2024-04-01T06:33:00,ptr,9.00
2024-04-01T06:35:00,ptr,11.40
2024-04-01T06:37:00,ptr,8.40
2024-04-01T06:39:00,ptr,9.00
2024-04-01T06:41:00,ptr,11.40
2024-04-01T06:42:00,ptr,3.00
2024-04-01T06:44:00,ptr,11.40
2024-04-01T06:46:00,ptr,11.40
2024-04-01T06:48:00,ptr,9.00
2024-04-01T06:50:00,ptr,11.40
2024-04-01T06:52:00,ptr,8.40
2024-04-01T06:53:00,ptr,6.00
2024-04-01T06:55:00,ptr,8.40
2024-04-01T06:57:00,ptr,11.40
2024-04-01T06:59:00,ptr,9.00
2024-04-01T07:01:00,ptr,11.40
2024-04-01T07:02:00,ptr,3.00
2024-04-01T07:04:00,ptr,11.40
2024-04-01T07:05:00,ptr,6.00
2024-04-01T07:07:00,ptr,8.40
2024-04-01T07:08:00,ptr,6.00
2024-04-01T07:10:00,ptr,8.40
2024-04-01T07:12:00,ptr,8.40
2024-04-01T07:13:00,ptr,6.00
2024-04-01T07:14:00,ptr,6.00
2024-04-01T07:15:00,ptr,5.40
2024-04-01T07:17:00,ptr,9.00
2024-04-01T07:19:00,ptr,11.40
2024-04-01T07:20:00,ptr,5.40
2024-04-01T07:22:00,ptr,9.00
2024-04-01T07:24:00,ptr,8.40
2024-04-01T07:25:00,ptr,6.00
2024-04-01T07:26:00,ptr,3.00
2024-04-01T07:28:00,ptr,11.40
2024-04-01T07:29:00,ptr,3.00
2024-04-01T07:31:00,ptr,8.40
2024-04-01T07:32:00,ptr,6.00
2024-04-01T07:33:00,ptr,5.40
2024-04-01T07:35:00,ptr,9.00
2024-04-01T07:36:00,ptr,5.40
2024-04-01T07:38:00,ptr,11.40
2024-04-01T07:40:00,ptr,9.00
2024-04-01T07:42:00,ptr,11.40
2024-04-01T07:43:00,ptr,3.00
2024-04-01T07:45:00,ptr,11.40
2024-04-01T07:46:00,ptr,6.00
2024-04-01T07:48:00,ptr,8.40
2024-04-01T07:49:00,ptr,6.00
2024-04-01T07:51:00,ptr,11.40
2024-04-01T07:53:00,ptr,11.40
2024-04-01T07:55:00,ptr,8.40
2024-04-01T07:57:00,ptr,12.00
2024-04-01T07:59:00,ptr,11.40
2024-04-01T08:01:00,ptr,8.40
2024-04-01T08:03:00,ptr,11.40
2024-04-01T08:04:00,ptr,6.00
2024-04-01T08:06:00,ptr,8.40
2024-04-01T08:08:00,ptr,12.00
2024-04-01T08:10:00,ptr,11.40
2024-04-01T08:12:00,ptr,11.40
2024-04-01T08:14:00,ptr,11.40
2024-04-01T08:16:00,ptr,11.40
2024-04-01T08:17:00,ptr,6.00
2024-04-01T08:19:00,ptr,11.40
2024-04-01T08:20:00,ptr,6.00
2024-04-01T08:22:00,ptr,8.40
2024-04-01T08:23:00,ptr,6.00
2024-04-01T08:25:00,ptr,11.40
2024-04-01T08:27:00,ptr,11.40
2024-04-01T08:29:00,ptr,11.40
2024-04-01T08:30:00,ptr,6.00
2024-04-01T08:31:00,ptr,6.00
2024-04-01T08:33:00,ptr,8.40
2024-04-01T08:34:00,ptr,6.00
2024-04-01T08:36:00,ptr,11.40
2024-04-01T08:38:00,ptr,11.40
2024-04-01T08:39:00,ptr,6.00
2024-04-01T08:41:00,ptr,11.40
2024-04-01T08:43:00,ptr,8.40
2024-04-01T08:44:00,ptr,6.00
2024-04-01T08:46:00,ptr,11.40
2024-04-01T08:47:00,ptr,6.00
2024-04-01T08:49:00,ptr,11.40
2024-04-01T08:51:00,ptr,11.40
2024-04-01T08:52:00,ptr,6.00
2024-04-01T08:54:00,ptr,11.40
2024-04-01T08:55:00,ptr,3.00
2024-04-01T08:57:00,ptr,11.40
2024-04-01T08:59:00,ptr,11.40
2024-04-01T09:01:00,ptr,8.40
2024-04-01T09:03:00,ptr,12.00
2024-04-01T09:05:00,ptr,11.40
2024-04-01T09:06:00,ptr,5.40
2024-04-01T09:08:00,ptr,12.00
2024-04-01T09:10:00,ptr,11.40
2024-04-01T09:12:00,ptr,8.40
2024-04-01T09:13:00,ptr,6.00
2024-04-01T09:14:00,ptr,5.40
2024-04-01T09:16:00,ptr,12.00
2024-04-01T09:18:00,ptr,11.40
2024-04-01T09:20:00,ptr,8.40
2024-04-01T09:22:00,ptr,11.40
2024-04-01T09:23:00,ptr,6.00
2024-04-01T09:25:00,ptr,11.40
2024-04-01T09:27:00,ptr,11.40
2024-04-01T09:29:00,ptr,12.00
2024-04-01T09:30:00,ptr,5.40
2024-04-01T09:31:00,ptr,6.00
2024-04-01T09:33:00,ptr,11.40
2024-04-01T09:34:00,ptr,6.00
2024-04-01T09:36:00,ptr,11.40
2024-04-01T09:37:00,ptr,5.40
2024-04-01T09:39:00,ptr,12.00
2024-04-01T09:41:00,ptr,11.40
2024-04-01T09:43:00,ptr,11.40
2024-04-01T09:44:00,ptr,6.00
2024-04-01T09:46:00,ptr,11.40
2024-04-01T09:48:00,ptr,11.40
2024-04-01T09:50:00,ptr,11.40
2024-04-01T09:51:00,ptr,3.00
2024-04-01T09:53:00,ptr,11.40
2024-04-01T09:55:00,ptr,11.40
2024-04-01T09:57:00,ptr,12.00
2024-04-01T09:58:00,ptr,5.40
2024-04-01T10:00:00,ptr,11.40
2024-04-01T10:02:00,ptr,9.00
2024-04-01T10:03:00,ptr,5.40
2024-04-01T10:05:00,ptr,9.00
2024-04-01T10:07:00,ptr,11.40
2024-04-01T10:09:00,ptr,11.40
2024-04-01T10:11:00,ptr,11.40
2024-04-01T10:13:00,ptr,9.00
2024-04-01T10:15:00,ptr,11.40
2024-04-01T10:17:00,ptr,11.40
2024-04-01T10:18:00,ptr,6.00
2024-04-01T10:20:00,ptr,11.40
2024-04-01T10:22:00,ptr,8.40
2024-04-01T10:23:00,ptr,6.00
2024-04-01T10:25:00,ptr,11.40
2024-04-01T10:27:00,ptr,11.40
2024-04-01T10:28:00,ptr,6.00
2024-04-01T10:30:00,ptr,11.40
2024-04-01T10:31:00,ptr,6.00
2024-04-01T10:33:00,ptr,11.40
2024-04-01T10:35:00,ptr,11.40
2024-04-01T10:36:00,ptr,3.00
2024-04-01T10:38:00,ptr,11.40
2024-04-01T10:39:00,ptr,6.00
2024-04-01T10:41:00,ptr,11.40
2024-04-01T10:43:00,ptr,14.40
2024-04-01T10:44:00,ptr,6.00
2024-04-01T10:46:00,ptr,11.40
2024-04-01T10:48:00,ptr,14.40
2024-04-01T10:50:00,ptr,14.40
2024-04-01T10:52:00,ptr,14.40
2024-04-01T10:54:00,ptr,14.40
2024-04-01T10:56:00,ptr,11.40
2024-04-01T10:58:00,ptr,11.40
2024-04-01T10:59:00,ptr,6.00
2024-04-01T11:01:00,ptr,11.40
2024-04-01T11:02:00,ptr,6.00
2024-04-01T11:04:00,ptr,11.40
2024-04-01T11:06:00,ptr,11.40
2024-04-01T11:08:00,ptr,11.40
2024-04-01T11:10:00,ptr,11.40
2024-04-01T11:12:00,ptr,12.00
2024-04-01T11:14:00,ptr,11.40
2024-04-01T11:15:00,ptr,5.40
2024-04-01T11:16:00,ptr,6.00
2024-04-01T11:17:00,ptr,6.00
2024-04-01T11:19:00,ptr,11.40
2024-04-01T11:21:00,ptr,8.40
2024-04-01T11:23:00,ptr,11.40
2024-04-01T11:25:00,ptr,12.00
2024-04-01T11:27:00,ptr,11.40
2024-04-01T11:28:00,ptr,5.40
2024-04-01T11:30:00,ptr,12.00
2024-04-01T11:32:00,ptr,11.40
2024-04-01T11:34:00,ptr,11.40
2024-04-01T11:36:00,ptr,11.40
2024-04-01T11:38:00,ptr,11.40
2024-04-01T11:40:00,ptr,12.00
2024-04-01T11:42:00,ptr,11.40
2024-04-01T11:44:00,ptr,14.40
2024-04-01T11:45:00,ptr,5.40
2024-04-01T11:47:00,ptr,12.00
2024-04-01T11:48:00,ptr,5.40
2024-04-01T11:49:00,ptr,6.00
2024-04-01T11:51:00,ptr,11.40
2024-04-01T11:52:00,ptr,6.00
2024-04-01T11:53:00,ptr,5.40
2024-04-01T11:55:00,ptr,11.40
2024-04-01T11:57:00,ptr,12.00
2024-04-01T11:59:00,ptr,8.40
2024-04-01T12:01:00,ptr,11.40
2024-04-01T12:03:00,ptr,14.40
2024-04-01T12:05:00,ptr,9.00
2024-04-01T12:07:00,ptr,11.40
2024-04-01T12:09:00,ptr,11.40
2024-04-01T12:11:00,ptr,11.40
2024-04-01T12:13:00,ptr,9.00
2024-04-01T12:15:00,ptr,11.40
2024-04-01T12:17:00,ptr,11.40
2024-04-01T12:18:00,ptr,6.00
2024-04-01T12:19:00,ptr,5.40
2024-04-01T12:21:00,ptr,11.40
2024-04-01T12:22:00,ptr,6.00
2024-04-01T12:24:00,ptr,11.40
2024-04-01T12:25:00,ptr,6.00
2024-04-01T12:26:00,ptr,5.40
2024-04-01T12:28:00,ptr,9.00
2024-04-01T12:29:00,ptr,5.40
2024-04-01T12:31:00,ptr,12.00
2024-04-01T12:32:00,ptr,5.40
2024-04-01T12:34:00,ptr,11.40
2024-04-01T12:36:00,ptr,12.00
2024-04-01T12:38:00,ptr,11.40
2024-04-01T12:40:00,ptr,11.40
2024-04-01T12:42:00,ptr,11.40
2024-04-01T12:44:00,ptr,14.40
2024-04-01T12:46:00,ptr,11.40
2024-04-01T12:47:00,ptr,6.00
2024-04-01T12:49:00,ptr,8.40
2024-04-01T12:50:00,ptr,6.00
2024-04-01T12:52:00,ptr,11.40
2024-04-01T12:54:00,ptr,11.40
2024-04-01T12:55:00,ptr,6.00
2024-04-01T12:56:00,ptr,6.00
2024-04-01T12:58:00,ptr,11.40
2024-04-01T13:00:00,ptr,11.40
2024-04-01T13:02:00,ptr,8.40
2024-04-01T13:04:00,ptr,12.00
2024-04-01T13:06:00,ptr,11.40
2024-04-01T13:08:00,ptr,8.40
2024-04-01T13:10:00,ptr,11.40
2024-04-01T13:11:00,ptr,6.00
2024-04-01T13:12:00,ptr,6.00
2024-04-01T13:14:00,ptr,14.40
2024-04-01T13:16:00,ptr,11.40
2024-04-01T13:17:00,ptr,5.40
2024-04-01T13:19:00,ptr,9.00
2024-04-01T13:20:00,ptr,8.40
2024-04-01T13:22:00,ptr,9.00
2024-04-01T13:23:00,ptr,5.40
2024-04-01T13:25:00,ptr,11.40
2024-04-01T13:26:00,ptr,6.00
2024-04-01T13:28:00,ptr,11.40
2024-04-01T13:30:00,ptr,11.40
2024-04-01T13:31:00,ptr,9.00
2024-04-01T13:33:00,ptr,11.40
2024-04-01T13:34:00,ptr,6.00
2024-04-01T13:36:00,ptr,11.40
2024-04-01T13:37:00,ptr,3.00
2024-04-01T13:39:00,ptr,11.40
2024-04-01T13:40:00,ptr,5.40
2024-04-01T13:42:00,ptr,12.00
2024-04-01T13:44:00,ptr,11.40
2024-04-01T13:45:00,ptr,5.40
2024-04-01T13:47:00,ptr,12.00
2024-04-01T13:48:00,ptr,5.40
2024-04-01T13:50:00,ptr,11.40
2024-04-01T13:51:00,ptr,6.00
2024-04-01T13:53:00,ptr,11.40
2024-04-01T13:55:00,ptr,11.40
2024-04-01T13:56:00,ptr,6.00
2024-04-01T13:58:00,ptr,11.40
2024-04-01T14:00:00,ptr,11.40
2024-04-01T14:02:00,ptr,12.00
2024-04-01T14:03:00,ptr,5.40
2024-04-01T14:05:00,ptr,11.40
2024-04-01T14:07:00,ptr,12.00
2024-04-01T14:09:00,ptr,14.40
2024-04-01T14:11:00,ptr,11.40
2024-04-01T14:12:00,ptr,5.40
2024-04-01T14:13:00,ptr,6.00
2024-04-01T14:15:00,ptr,11.40
2024-04-01T14:17:00,ptr,11.40
2024-04-01T14:19:00,ptr,9.00
2024-04-01T14:21:00,ptr,11.40
2024-04-01T14:23:00,ptr,14.40
2024-04-01T14:25:00,ptr,11.40
2024-04-01T14:26:00,ptr,6.00
2024-04-01T14:28:00,ptr,11.40
2024-04-01T14:30:00,ptr,11.40
2024-04-01T14:32:00,ptr,9.00
2024-04-01T14:34:00,ptr,11.40
2024-04-01T14:35:00,ptr,5.40
2024-04-01T14:37:00,ptr,12.00
2024-04-01T14:39:00,ptr,11.40
2024-04-01T14:41:00,ptr,14.40
2024-04-01T14:43:00,ptr,14.40
2024-04-01T14:45:00,ptr,14.40
2024-04-01T14:47:00,ptr,11.40
2024-04-01T14:48:00,ptr,6.00
2024-04-01T14:50:00,ptr,14.40
2024-04-01T14:52:00,ptr,11.40
2024-04-01T14:54:00,ptr,14.40
2024-04-01T14:56:00,ptr,11.40
2024-04-01T14:58:00,ptr,14.40
2024-04-01T14:59:00,ptr,6.00
2024-04-01T15:01:00,ptr,14.40
2024-04-01T15:03:00,ptr,14.40
2024-04-01T15:05:00,ptr,11.40
2024-04-01T15:07:00,ptr,11.40
2024-04-01T15:08:00,ptr,8.40
2024-04-01T15:10:00,ptr,12.00
2024-04-01T15:12:00,ptr,14.40
2024-04-01T15:14:00,ptr,11.40
2024-04-01T15:16:00,ptr,14.40
2024-04-01T15:18:00,ptr,14.40
2024-04-01T15:20:00,ptr,11.40
2024-04-01T15:21:00,ptr,6.00
2024-04-01T15:23:00,ptr,11.40
2024-04-01T15:25:00,ptr,11.40
2024-04-01T15:27:00,ptr,8.40
2024-04-01T15:28:00,ptr,6.00
2024-04-01T15:30:00,ptr,11.40
2024-04-01T15:32:00,ptr,9.00
2024-04-01T15:33:00,ptr,5.40
2024-04-01T15:35:00,ptr,11.40
2024-04-01T15:37:00,ptr,12.00
2024-04-01T15:39:00,ptr,11.40
2024-04-01T15:40:00,ptr,5.40
2024-04-01T15:42:00,ptr,9.00
2024-04-01T15:43:00,ptr,5.40
2024-04-01T15:45:00,ptr,12.00
2024-04-01T15:46:00,ptr,5.40
2024-04-01T15:48:00,ptr,9.00
2024-04-01T15:49:00,ptr,5.40
2024-04-01T15:51:00,ptr,11.40
2024-04-01T15:52:00,ptr,6.00
2024-04-01T15:54:00,ptr,8.40
2024-04-01T15:55:00,ptr,6.00
2024-04-01T15:57:00,ptr,11.40
2024-04-01T15:59:00,ptr,11.40
2024-04-01T16:01:00,ptr,9.00
2024-04-01T16:02:00,ptr,5.40
2024-04-01T16:04:00,ptr,12.00
2024-04-01T16:06:00,ptr,11.40
2024-04-01T16:07:00,ptr,5.40
2024-04-01T16:09:00,ptr,9.00
2024-04-01T16:11:00,ptr,11.40
2024-04-01T16:13:00,ptr,11.40
2024-04-01T16:15:00,ptr,11.40
2024-04-01T16:17:00,ptr,12.00
2024-04-01T16:19:00,ptr,11.40
2024-04-01T16:20:00,ptr,5.40
2024-04-01T16:22:00,ptr,12.00
2024-04-01T16:23:00,ptr,5.40
2024-04-01T16:24:00,ptr,6.00
2024-04-01T16:26:00,ptr,11.40
2024-04-01T16:28:00,ptr,11.40
2024-04-01T16:29:00,ptr,6.00
2024-04-01T16:31:00,ptr,11.40
2024-04-01T16:32:00,ptr,6.00
2024-04-01T16:34:00,ptr,11.40
2024-04-01T16:36:00,ptr,11.40
2024-04-01T16:38:00,ptr,11.40
2024-04-01T16:40:00,ptr,11.40
2024-04-01T16:42:00,ptr,12.00
2024-04-01T16:43:00,ptr,5.40
2024-04-01T16:44:00,ptr,6.00
2024-04-01T16:46:00,ptr,11.40
2024-04-01T16:47:00,ptr,6.00
2024-04-01T16:49:00,ptr,11.40
2024-04-01T16:51:00,ptr,11.40
2024-04-01T16:53:00,ptr,11.40
2024-04-01T16:55:00,ptr,11.40
2024-04-01T16:56:00,ptr,6.00
2024-04-01T16:58:00,ptr,11.40
2024-04-01T16:59:00,ptr,6.00
2024-04-01T17:00:00,ptr,5.40
2024-04-01T17:02:00,ptr,14.40
2024-04-01T17:04:00,ptr,20.40
2024-04-01T17:05:00,ptr,11.40
2024-04-01T17:07:00,ptr,20.40
2024-04-01T17:09:00,ptr,22.80
2024-04-01T17:11:00,ptr,17.40
2024-04-01T17:12:00,ptr,11.40
2024-04-01T17:14:00,ptr,20.40
2024-04-01T17:15:00,ptr,8.40
2024-04-01T17:16:00,ptr,11.40
2024-04-01T17:18:00,ptr,20.40
2024-04-01T17:20:00,ptr,17.40
2024-04-01T17:22:00,ptr,19.80
2024-04-01T17:24:00,ptr,20.40
2024-04-01T17:26:00,ptr,20.40
2024-04-01T17:27:00,ptr,11.40
2024-04-01T17:29:00,ptr,19.80
2024-04-01T17:30:00,ptr,9.00
2024-04-01T17:31:00,ptr,11.40
2024-04-01T17:32:00,ptr,8.40
2024-04-01T17:34:00,ptr,23.40
2024-04-01T17:35:00,ptr,8.40
2024-04-01T17:37:00,ptr,20.40
2024-04-01T17:39:00,ptr,19.80
2024-04-01T17:41:00,ptr,20.40
2024-04-01T17:43:00,ptr,20.40
2024-04-01T17:44:00,ptr,14.40
2024-04-01T17:46:00,ptr,28.80
2024-04-01T17:48:00,ptr,28.80
2024-04-01T17:50:00,ptr,31.20
2024-04-01T17:51:00,ptr,14.40
2024-04-01T17:53:00,ptr,28.80
2024-04-01T17:55:00,ptr,28.80
2024-04-01T17:57:00,ptr,28.80
2024-04-01T17:59:00,ptr,28.80
2024-04-01T18:00:00,ptr,14.40
2024-04-01T18:02:00,ptr,20.40
2024-04-01T18:03:00,ptr,8.40
2024-04-01T18:05:00,ptr,20.40
2024-04-01T18:07:00,ptr,20.40
2024-04-01T18:08:00,ptr,8.40
2024-04-01T18:10:00,ptr,17.40
2024-04-01T18:12:00,ptr,19.80
2024-04-01T18:14:00,ptr,12.00
2024-04-01T18:16:00,ptr,19.80
2024-04-01T18:18:00,ptr,11.40
2024-04-01T18:20:00,ptr,17.40
2024-04-01T18:22:00,ptr,14.40
2024-04-01T18:23:00,ptr,9.00
2024-04-01T18:25:00,ptr,14.40
2024-04-01T18:27:00,ptr,16.80
2024-04-01T18:28:00,ptr,9.00
2024-04-01T18:30:00,ptr,14.40
2024-04-01T18:32:00,ptr,17.40
2024-04-01T18:34:00,ptr,14.40
2024-04-01T18:36:00,ptr,16.80
2024-04-01T18:37:00,ptr,12.00
2024-04-01T18:39:00,ptr,11.40
2024-04-01T18:40:00,ptr,8.40
2024-04-01T18:42:00,ptr,11.40
2024-04-01T18:44:00,ptr,12.00
2024-04-01T18:45:00,ptr,5.40
2024-04-01T18:47:00,ptr,11.40
2024-04-01T18:49:00,ptr,12.00
2024-04-01T18:51:00,ptr,11.40
2024-04-01T18:53:00,ptr,11.40
2024-04-01T18:55:00,ptr,14.40
2024-04-01T18:57:00,ptr,8.40
2024-04-01T18:59:00,ptr,12.00
