#datetime,building,power
2022-10-29T00:01:00,hpb,69.61
2022-10-29T00:02:00,hpb,31.17
2022-10-29T00:03:00,hpb,19.22
2022-10-29T00:05:00,hpb,42.66
2022-10-29T00:06:00,hpb,31.17
2022-10-29T00:08:00,hpb,42.54
2022-10-29T00:09:00,hpb,23.44
2022-10-29T00:11:00,hpb,50.39
2022-10-29T00:13:00,hpb,54.02
2022-10-29T00:14:00,hpb,19.22
2022-10-29T00:16:00,hpb,46.76
2022-10-29T00:18:00,hpb,61.76
2022-10-29T00:20:00,hpb,73.83
2022-10-29T00:22:00,hpb,61.88
2022-10-29T00:23:00,hpb,38.91
2022-10-29T00:25:00,hpb,69.61
2022-10-29T00:26:00,hpb,31.29
2022-10-29T00:28:00,hpb,65.98
2022-10-29T00:30:00,hpb,61.76
2022-10-29T00:31:00,hpb,34.80
2022-10-29T00:33:00,hpb,62.46
2022-10-29T00:35:00,hpb,65.39
2022-10-29T00:36:00,hpb,27.54
2022-10-29T00:37:00,hpb,30.59
2022-10-29T00:39:00,hpb,65.98
2022-10-29T00:41:00,hpb,58.24
2022-10-29T00:43:00,hpb,62.46
2022-10-29T00:45:00,hpb,73.12
2022-10-29T00:47:00,hpb,58.24
2022-10-29T00:48:00,hpb,26.95
2022-10-29T00:49:00,hpb,39.02
2022-10-29T00:51:00,hpb,54.02
2022-10-29T00:53:00,hpb,50.39
2022-10-29T00:54:00,hpb,31.17
2022-10-29T00:55:00,hpb,34.80
2022-10-29T00:56:00,hpb,27.07
2022-10-29T00:57:00,hpb,23.32
2022-10-29T00:59:00,hpb,54.61
2022-10-29T01:00:00,hpb,30.59
2022-10-29T01:01:00,hpb,27.07
2022-10-29T01:02:00,hpb,31.17
2022-10-29T01:04:00,hpb,54.61
2022-10-29T01:06:00,hpb,61.76
2022-10-29T01:07:00,hpb,27.07
2022-10-29T01:09:00,hpb,50.39
2022-10-29T01:11:00,hpb,54.61
2022-10-29T01:12:00,hpb,34.80
2022-10-29T01:13:00,hpb,26.95
2022-10-29T01:15:00,hpb,50.39
2022-10-29T01:17:00,hpb,46.17
2022-10-29T01:19:00,hpb,42.66
2022-10-29T01:21:00,hpb,43.12
2022-10-29T01:23:00,hpb,38.44
2022-10-29T01:24:00,hpb,19.22
2022-10-29T01:26:00,hpb,39.02
2022-10-29T01:28:00,hpb,34.80
2022-10-29T01:29:00,hpb,19.22
2022-10-29T01:30:00,hpb,19.69
2022-10-29T01:32:00,hpb,42.66
2022-10-29T01:34:00,hpb,46.17
2022-10-29T01:36:00,hpb,42.66
2022-10-29T01:38:00,hpb,46.76
2022-10-29T01:40:00,hpb,39.02
2022-10-29T01:41:00,hpb,22.73
2022-10-29T01:43:00,hpb,39.02
2022-10-29T01:45:00,hpb,39.02
2022-10-29T01:47:00,hpb,34.80
2022-10-29T01:49:00,hpb,38.44
2022-10-29T01:50:00,hpb,19.22
2022-10-29T01:52:00,hpb,38.91
2022-10-29T01:53:00,hpb,23.44
2022-10-29T01:54:00,hpb,19.22
2022-10-29T01:56:00,hpb,39.02
2022-10-29T01:57:00,hpb,15.59
2022-10-29T01:59:00,hpb,46.17
2022-10-29T02:01:00,hpb,34.80
2022-10-29T02:03:00,hpb,42.66
2022-10-29T02:04:00,hpb,15.59
2022-10-29T02:06:00,hpb,42.54
2022-10-29T02:07:00,hpb,19.80
2022-10-29T02:09:00,hpb,34.80
2022-10-29T02:10:00,hpb,15.59
2022-10-29T02:12:00,hpb,38.44
2022-10-29T02:14:00,hpb,34.80
2022-10-29T02:16:00,hpb,34.80
2022-10-29T02:18:00,hpb,39.02
2022-10-29T02:19:00,hpb,15.59
2022-10-29T02:21:00,hpb,54.02
2022-10-29T02:23:00,hpb,42.54
2022-10-29T02:25:00,hpb,39.02
2022-10-29T02:27:00,hpb,38.44
2022-10-29T02:28:00,hpb,23.32
2022-10-29T02:30:00,hpb,35.39
2022-10-29T02:32:00,hpb,34.80
2022-10-29T02:33:00,hpb,19.22
2022-10-29T02:34:00,hpb,15.59
2022-10-29T02:36:00,hpb,38.44
2022-10-29T02:37:00,hpb,15.59
2022-10-29T02:39:00,hpb,50.39
2022-10-29T02:41:00,hpb,46.76
2022-10-29T02:43:00,hpb,34.80
2022-10-29T02:45:00,hpb,34.80
2022-10-29T02:46:00,hpb,23.44
2022-10-29T02:48:00,hpb,46.17
2022-10-29T02:49:00,hpb,23.44
2022-10-29T02:51:00,hpb,54.02
2022-10-29T02:53:00,hpb,58.12
2022-10-29T02:54:00,hpb,31.29
2022-10-29T02:56:00,hpb,61.76
2022-10-29T02:58:00,hpb,62.34
2022-10-29T03:00:00,hpb,58.24
2022-10-29T03:01:00,hpb,27.07
2022-10-29T03:03:00,hpb,53.91
2022-10-29T03:05:00,hpb,62.46
2022-10-29T03:07:00,hpb,61.76
2022-10-29T03:09:00,hpb,54.02
2022-10-29T03:11:00,hpb,50.39
2022-10-29T03:13:00,hpb,50.39
2022-10-29T03:15:00,hpb,50.39
2022-10-29T03:16:00,hpb,27.66
2022-10-29T03:18:00,hpb,50.39
2022-10-29T03:20:00,hpb,50.39
2022-10-29T03:21:00,hpb,22.73
2022-10-29T03:22:00,hpb,27.66
2022-10-29T03:24:00,hpb,57.54
2022-10-29T03:25:00,hpb,23.44
2022-10-29T03:26:00,hpb,27.07
2022-10-29T03:28:00,hpb,50.39
2022-10-29T03:30:00,hpb,54.61
2022-10-29T03:31:00,hpb,23.32
2022-10-29T03:32:00,hpb,27.07
2022-10-29T03:34:00,hpb,50.39
2022-10-29T03:36:00,hpb,54.02
2022-10-29T03:37:00,hpb,26.95
2022-10-29T03:39:00,hpb,50.39
2022-10-29T03:40:00,hpb,23.44
2022-10-29T03:42:00,hpb,54.61
2022-10-29T03:43:00,hpb,22.73
2022-10-29T03:45:00,hpb,54.61
2022-10-29T03:46:00,hpb,23.44
2022-10-29T03:48:00,hpb,50.39
2022-10-29T03:49:00,hpb,22.73
2022-10-29T03:50:00,hpb,19.80
2022-10-29T03:52:00,hpb,42.66
2022-10-29T03:54:00,hpb,30.59
2022-10-29T03:55:00,hpb,19.80
2022-10-29T03:57:00,hpb,30.59
2022-10-29T03:58:00,hpb,15.59
2022-10-29T03:59:00,hpb,19.80
2022-10-29T04:01:00,hpb,30.59
2022-10-29T04:02:00,hpb,19.80
2022-10-29T04:04:00,hpb,30.59
2022-10-29T04:06:00,hpb,34.80
2022-10-29T04:08:00,hpb,31.29
2022-10-29T04:10:00,hpb,38.91
2022-10-29T04:12:00,hpb,30.59
2022-10-29T04:13:00,hpb,15.70
2022-10-29T04:15:00,hpb,34.80
2022-10-29T04:17:00,hpb,34.80
2022-10-29T04:19:00,hpb,31.17
2022-10-29T04:20:00,hpb,15.59
2022-10-29T04:22:00,hpb,34.80
2022-10-29T04:23:00,hpb,15.59
2022-10-29T04:25:00,hpb,31.17
2022-10-29T04:26:00,hpb,15.00
2022-10-29T04:28:00,hpb,35.39
2022-10-29T04:29:00,hpb,15.00
2022-10-29T04:30:00,hpb,15.59
2022-10-29T04:31:00,hpb,27.07
2022-10-29T04:33:00,hpb,31.17
2022-10-29T04:35:00,hpb,31.17
2022-10-29T04:37:00,hpb,31.29
2022-10-29T04:39:00,hpb,30.59
2022-10-29T04:40:00,hpb,15.59
2022-10-29T04:42:00,hpb,34.80
2022-10-29T04:44:00,hpb,31.17
2022-10-29T04:45:00,hpb,19.22
2022-10-29T04:46:00,hpb,15.59
2022-10-29T04:48:00,hpb,31.17
2022-10-29T04:50:00,hpb,30.59
2022-10-29T04:51:00,hpb,19.80
2022-10-29T04:53:00,hpb,30.59
2022-10-29T04:55:00,hpb,31.29
2022-10-29T04:57:00,hpb,31.17
2022-10-29T04:58:00,hpb,15.59
2022-10-29T05:00:00,hpb,30.59
2022-10-29T05:02:00,hpb,31.17
2022-10-29T05:04:00,hpb,31.29
2022-10-29T05:05:00,hpb,15.00
2022-10-29T05:07:00,hpb,31.17
2022-10-29T05:09:00,hpb,34.80
2022-10-29T05:11:00,hpb,31.17
2022-10-29T05:12:00,hpb,15.59
2022-10-29T05:13:00,hpb,19.22
2022-10-29T05:15:00,hpb,31.17
2022-10-29T05:17:00,hpb,30.59
2022-10-29T05:18:00,hpb,15.59
2022-10-29T05:20:00,hpb,31.29
2022-10-29T05:21:00,hpb,15.59
2022-10-29T05:23:00,hpb,30.59
2022-10-29T05:24:00,hpb,15.59
2022-10-29T05:25:00,hpb,15.59
2022-10-29T05:27:00,hpb,31.17
2022-10-29T05:29:00,hpb,30.70
2022-10-29T05:31:00,hpb,35.39
2022-10-29T05:33:00,hpb,30.59
2022-10-29T05:34:00,hpb,15.59
2022-10-29T05:36:00,hpb,31.17
2022-10-29T05:38:00,hpb,31.17
2022-10-29T05:40:00,hpb,34.80
2022-10-29T05:41:00,hpb,15.59
2022-10-29T05:42:00,hpb,15.00
2022-10-29T05:44:00,hpb,31.29
2022-10-29T05:45:00,hpb,15.59
2022-10-29T05:46:00,hpb,15.59
2022-10-29T05:48:00,hpb,34.80
2022-10-29T05:50:00,hpb,31.17
2022-10-29T05:51:00,hpb,11.37
2022-10-29T05:53:00,hpb,30.59
2022-10-29T05:55:00,hpb,31.29
2022-10-29T05:57:00,hpb,31.17
2022-10-29T05:58:00,hpb,15.59
2022-10-29T06:00:00,hpb,34.80
2022-10-29T06:02:00,hpb,31.17
2022-10-29T06:03:00,hpb,15.59
2022-10-29T06:05:00,hpb,30.70
2022-10-29T06:06:00,hpb,15.59
2022-10-29T06:08:00,hpb,31.17
2022-10-29T06:09:00,hpb,19.22
2022-10-29T06:11:00,hpb,26.95
2022-10-29T06:12:00,hpb,15.59
2022-10-29T06:13:00,hpb,15.59
2022-10-29T06:15:00,hpb,30.59
2022-10-29T06:17:00,hpb,31.29
2022-10-29T06:19:00,hpb,31.17
2022-10-29T06:21:00,hpb,31.17
2022-10-29T06:22:00,hpb,15.00
2022-10-29T06:23:00,hpb,15.59
2022-10-29T06:25:00,hpb,34.80
2022-10-29T06:27:00,hpb,31.29
2022-10-29T06:29:00,hpb,31.17
2022-10-29T06:30:00,hpb,15.59
2022-10-29T06:32:00,hpb,30.59
2022-10-29T06:33:00,hpb,15.59
2022-10-29T06:35:00,hpb,42.66
2022-10-29T06:37:00,hpb,31.17
2022-10-29T06:39:00,hpb,31.17
2022-10-29T06:41:00,hpb,30.59
2022-10-29T06:42:00,hpb,15.59
2022-10-29T06:44:00,hpb,34.80
2022-10-29T06:45:00,hpb,15.59
2022-10-29T06:47:00,hpb,31.29
2022-10-29T06:48:00,hpb,11.37
2022-10-29T06:50:00,hpb,39.02
2022-10-29T06:51:00,hpb,15.00
2022-10-29T06:53:00,hpb,31.17
2022-10-29T06:55:00,hpb,27.66
2022-10-29T06:56:00,hpb,19.10
2022-10-29T06:57:00,hpb,15.59
2022-10-29T06:59:00,hpb,30.70
2022-10-29T07:00:00,hpb,15.59
2022-10-29T07:02:00,hpb,31.17
2022-10-29T07:03:00,hpb,15.59
2022-10-29T07:05:00,hpb,30.59
2022-10-29T07:07:00,hpb,27.07
2022-10-29T07:08:00,hpb,15.59
2022-10-29T07:09:00,hpb,15.59
2022-10-29T07:11:00,hpb,31.17
2022-10-29T07:13:00,hpb,34.80
2022-10-29T07:14:00,hpb,15.59
2022-10-29T07:16:00,hpb,31.17
2022-10-29T07:18:00,hpb,34.80
2022-10-29T07:20:00,hpb,27.07
2022-10-29T07:22:00,hpb,31.17
2022-10-29T07:23:00,hpb,15.00
2022-10-29T07:25:00,hpb,31.17
2022-10-29T07:26:00,hpb,15.59
2022-10-29T07:28:00,hpb,27.07
2022-10-29T07:29:00,hpb,19.22
2022-10-29T07:31:00,hpb,38.91
2022-10-29T07:33:00,hpb,34.80
2022-10-29T07:35:00,hpb,27.07
2022-10-29T07:37:00,hpb,31.17
2022-10-29T07:38:00,hpb,15.59
2022-10-29T07:40:00,hpb,31.17
2022-10-29T07:41:00,hpb,22.85
2022-10-29T07:43:00,hpb,31.17
2022-10-29T07:45:00,hpb,27.07
2022-10-29T07:46:00,hpb,26.95
2022-10-29T07:48:00,hpb,31.17
2022-10-29T07:50:00,hpb,34.80
2022-10-29T07:51:00,hpb,15.59
2022-10-29T07:52:00,hpb,15.59
2022-10-29T07:54:00,hpb,34.80
2022-10-29T07:56:00,hpb,46.88
2022-10-29T07:57:00,hpb,15.00
2022-10-29T07:59:00,hpb,39.02
2022-10-29T08:01:00,hpb,31.17
2022-10-29T08:03:00,hpb,34.80
2022-10-29T08:05:00,hpb,26.95
2022-10-29T08:07:00,hpb,34.80
2022-10-29T08:09:00,hpb,31.17
2022-10-29T08:11:00,hpb,42.66
2022-10-29T08:12:00,hpb,15.59
2022-10-29T08:14:00,hpb,31.17
2022-10-29T08:15:00,hpb,19.22
2022-10-29T08:17:00,hpb,31.17
2022-10-29T08:19:00,hpb,34.80
2022-10-29T08:20:00,hpb,30.59
2022-10-29T08:22:00,hpb,42.66
2022-10-29T08:23:00,hpb,34.80
2022-10-29T08:24:00,hpb,35.39
2022-10-29T08:26:00,hpb,54.02
2022-10-29T08:27:00,hpb,23.32
2022-10-29T08:29:00,hpb,50.39
2022-10-29T08:31:00,hpb,50.51
2022-10-29T08:33:00,hpb,50.39
2022-10-29T08:35:00,hpb,58.12
2022-10-29T08:36:00,hpb,30.59
2022-10-29T08:38:00,hpb,66.09
2022-10-29T08:40:00,hpb,58.12
2022-10-29T08:41:00,hpb,58.12
2022-10-29T08:42:00,hpb,58.24
2022-10-29T08:44:00,hpb,58.24
2022-10-29T08:46:00,hpb,58.12
2022-10-29T08:48:00,hpb,58.24
2022-10-29T08:49:00,hpb,30.59
2022-10-29T08:51:00,hpb,62.34
2022-10-29T08:53:00,hpb,61.88
2022-10-29T08:55:00,hpb,58.12
2022-10-29T08:56:00,hpb,27.07
2022-10-29T08:57:00,hpb,26.95
2022-10-29T08:59:00,hpb,58.24
2022-10-29T09:00:00,hpb,31.17
2022-10-29T09:01:00,hpb,26.95
2022-10-29T09:04:00,hpb,77.46
2022-10-29T09:05:00,hpb,27.54
2022-10-29T09:07:00,hpb,54.02
2022-10-29T09:08:00,hpb,27.07
2022-10-29T09:10:00,hpb,46.76
2022-10-29T09:12:00,hpb,58.24
2022-10-29T09:14:00,hpb,50.39
2022-10-29T09:16:00,hpb,54.02
2022-10-29T09:18:00,hpb,54.49
2022-10-29T09:20:00,hpb,38.44
2022-10-29T09:22:00,hpb,31.17
2022-10-29T09:23:00,hpb,27.07
2022-10-29T09:24:00,hpb,23.32
2022-10-29T09:26:00,hpb,38.44
2022-10-29T09:27:00,hpb,15.59
2022-10-29T09:28:00,hpb,15.59
2022-10-29T09:30:00,hpb,39.02
2022-10-29T09:32:00,hpb,38.44
2022-10-29T09:34:00,hpb,31.17
2022-10-29T09:35:00,hpb,23.44
2022-10-29T09:37:00,hpb,34.80
2022-10-29T09:39:00,hpb,31.17
2022-10-29T09:41:00,hpb,38.44
2022-10-29T09:42:00,hpb,15.59
2022-10-29T09:44:00,hpb,31.17
2022-10-29T09:45:00,hpb,22.85
2022-10-29T09:47:00,hpb,35.39
2022-10-29T09:49:00,hpb,38.32
2022-10-29T09:51:00,hpb,31.29
2022-10-29T09:53:00,hpb,31.17
2022-10-29T09:55:00,hpb,30.59
2022-10-29T09:57:00,hpb,31.17
2022-10-29T09:58:00,hpb,23.44
2022-10-29T10:00:00,hpb,42.54
2022-10-29T10:01:00,hpb,27.07
2022-10-29T10:03:00,hpb,31.17
2022-10-29T10:05:00,hpb,42.66
2022-10-29T10:06:00,hpb,19.10
2022-10-29T10:08:00,hpb,46.29
2022-10-29T10:10:00,hpb,31.17
2022-10-29T10:11:00,hpb,15.59
2022-10-29T10:13:00,hpb,31.17
2022-10-29T10:15:00,hpb,34.80
2022-10-29T10:16:00,hpb,15.59
2022-10-29T10:18:00,hpb,42.66
2022-10-29T10:20:00,hpb,46.17
2022-10-29T10:22:00,hpb,31.17
2022-10-29T10:24:00,hpb,34.80
2022-10-29T10:26:00,hpb,34.80
2022-10-29T10:28:00,hpb,31.17
2022-10-29T10:30:00,hpb,34.80
2022-10-29T10:31:00,hpb,19.22
2022-10-29T10:33:00,hpb,39.02
2022-10-29T10:34:00,hpb,15.59
2022-10-29T10:36:00,hpb,38.44
2022-10-29T10:37:00,hpb,15.59
2022-10-29T10:39:00,hpb,42.66
2022-10-29T10:41:00,hpb,38.91
2022-10-29T10:43:00,hpb,27.07
2022-10-29T10:45:00,hpb,42.54
2022-10-29T10:47:00,hpb,31.17
2022-10-29T10:48:00,hpb,15.70
2022-10-29T10:50:00,hpb,34.80
2022-10-29T10:52:00,hpb,34.80
2022-10-29T10:54:00,hpb,31.17
2022-10-29T10:56:00,hpb,46.17
2022-10-29T10:58:00,hpb,46.76
2022-10-29T11:00:00,hpb,50.39
2022-10-29T11:01:00,hpb,22.85
2022-10-29T11:02:00,hpb,23.44
2022-10-29T11:03:00,hpb,34.80
2022-10-29T11:05:00,hpb,46.76
2022-10-29T11:06:00,hpb,26.95
2022-10-29T11:07:00,hpb,31.29
2022-10-29T11:09:00,hpb,50.39
2022-10-29T11:11:00,hpb,54.02
2022-10-29T11:13:00,hpb,54.49
2022-10-29T11:15:00,hpb,58.24
2022-10-29T11:17:00,hpb,57.66
2022-10-29T11:19:00,hpb,50.39
2022-10-29T11:20:00,hpb,23.32
2022-10-29T11:22:00,hpb,58.24
2022-10-29T11:24:00,hpb,50.39
2022-10-29T11:26:00,hpb,54.02
2022-10-29T11:28:00,hpb,54.61
2022-10-29T11:30:00,hpb,65.98
2022-10-29T11:32:00,hpb,58.24
2022-10-29T11:33:00,hpb,30.59
2022-10-29T11:34:00,hpb,31.17
2022-10-29T11:36:00,hpb,65.98
2022-10-29T11:37:00,hpb,31.17
2022-10-29T11:39:00,hpb,73.24
2022-10-29T11:40:00,hpb,34.80
2022-10-29T11:42:00,hpb,78.05
2022-10-29T11:44:00,hpb,77.34
2022-10-29T11:46:00,hpb,73.83
2022-10-29T11:48:00,hpb,85.20
2022-10-29T11:50:00,hpb,77.34
2022-10-29T11:51:00,hpb,46.29
2022-10-29T11:53:00,hpb,73.71
2022-10-29T11:55:00,hpb,77.46
2022-10-29T11:57:00,hpb,58.24
2022-10-29T11:59:00,hpb,65.98
2022-10-29T12:00:00,hpb,34.80
2022-10-29T12:02:00,hpb,58.12
2022-10-29T12:03:00,hpb,31.29
2022-10-29T12:05:00,hpb,42.54
2022-10-29T12:06:00,hpb,23.44
2022-10-29T12:08:00,hpb,58.12
2022-10-29T12:10:00,hpb,46.29
2022-10-29T12:12:00,hpb,38.91
2022-10-29T12:14:00,hpb,42.66
2022-10-29T12:15:00,hpb,30.59
2022-10-29T12:17:00,hpb,62.46
2022-10-29T12:18:00,hpb,30.59
2022-10-29T12:20:00,hpb,58.12
2022-10-29T12:22:00,hpb,73.83
2022-10-29T12:24:00,hpb,50.39
2022-10-29T12:25:00,hpb,23.44
2022-10-29T12:27:00,hpb,61.76
2022-10-29T12:28:00,hpb,31.17
2022-10-29T12:30:00,hpb,58.24
2022-10-29T12:32:00,hpb,80.98
2022-10-29T12:34:00,hpb,73.83
2022-10-29T12:35:00,hpb,31.17
2022-10-29T12:36:00,hpb,31.29
2022-10-29T12:38:00,hpb,77.34
2022-10-29T12:40:00,hpb,73.24
2022-10-29T12:42:00,hpb,73.71
2022-10-29T12:44:00,hpb,73.83
2022-10-29T12:46:00,hpb,61.88
2022-10-29T12:48:00,hpb,54.49
2022-10-29T12:50:00,hpb,73.24
2022-10-29T12:52:00,hpb,65.98
2022-10-29T12:53:00,hpb,42.66
2022-10-29T12:54:00,hpb,34.80
2022-10-29T12:56:00,hpb,65.98
2022-10-29T12:58:00,hpb,62.34
2022-10-29T13:00:00,hpb,58.24
2022-10-29T13:02:00,hpb,61.76
2022-10-29T13:04:00,hpb,66.09
2022-10-29T13:05:00,hpb,30.59
2022-10-29T13:07:00,hpb,81.56
2022-10-29T13:08:00,hpb,31.17
2022-10-29T13:10:00,hpb,77.46
2022-10-29T13:11:00,hpb,31.17
2022-10-29T13:13:00,hpb,57.66
2022-10-29T13:14:00,hpb,38.91
2022-10-29T13:16:00,hpb,81.68
2022-10-29T13:17:00,hpb,34.80
2022-10-29T13:19:00,hpb,53.91
2022-10-29T13:20:00,hpb,35.51
2022-10-29T13:22:00,hpb,65.39
2022-10-29T13:24:00,hpb,65.98
2022-10-29T13:25:00,hpb,31.17
2022-10-29T13:27:00,hpb,65.98
2022-10-29T13:28:00,hpb,27.07
2022-10-29T13:30:00,hpb,69.61
2022-10-29T13:31:00,hpb,23.32
2022-10-29T13:33:00,hpb,54.02
2022-10-29T13:34:00,hpb,34.80
2022-10-29T13:36:00,hpb,65.98
2022-10-29T13:38:00,hpb,62.46
2022-10-29T13:40:00,hpb,65.39
2022-10-29T13:42:00,hpb,65.98
2022-10-29T13:44:00,hpb,78.05
2022-10-29T13:45:00,hpb,30.59
2022-10-29T13:46:00,hpb,34.80
2022-10-29T13:48:00,hpb,62.34
2022-10-29T13:50:00,hpb,73.24
2022-10-29T13:52:00,hpb,73.83
2022-10-29T13:54:00,hpb,73.71
2022-10-29T13:56:00,hpb,69.61
2022-10-29T13:58:00,hpb,61.88
2022-10-29T13:59:00,hpb,46.76
2022-10-29T14:01:00,hpb,97.15
2022-10-29T14:02:00,hpb,38.44
2022-10-29T14:04:00,hpb,73.83
2022-10-29T14:06:00,hpb,77.34
2022-10-29T14:07:00,hpb,34.80
2022-10-29T14:08:00,hpb,34.80
2022-10-29T14:10:00,hpb,81.68
2022-10-29T14:12:00,hpb,73.71
2022-10-29T14:14:00,hpb,77.46
2022-10-29T14:16:00,hpb,81.56
2022-10-29T14:18:00,hpb,77.46
2022-10-29T14:19:00,hpb,34.80
2022-10-29T14:21:00,hpb,77.34
2022-10-29T14:23:00,hpb,77.34
2022-10-29T14:24:00,hpb,35.51
2022-10-29T14:26:00,hpb,65.39
2022-10-29T14:28:00,hpb,70.20
2022-10-29T14:29:00,hpb,34.80
2022-10-29T14:30:00,hpb,42.54
2022-10-29T14:31:00,hpb,42.66
2022-10-29T14:33:00,hpb,73.71
2022-10-29T14:35:00,hpb,69.61
2022-10-29T14:36:00,hpb,34.80
2022-10-29T14:38:00,hpb,73.83
2022-10-29T14:39:00,hpb,46.17
2022-10-29T14:41:00,hpb,97.27
2022-10-29T14:43:00,hpb,80.98
2022-10-29T14:45:00,hpb,89.41
2022-10-29T14:46:00,hpb,46.76
2022-10-29T14:48:00,hpb,93.05
2022-10-29T14:49:00,hpb,38.32
2022-10-29T14:51:00,hpb,70.31
2022-10-29T14:53:00,hpb,80.98
2022-10-29T14:55:00,hpb,65.98
2022-10-29T14:57:00,hpb,73.83
2022-10-29T14:58:00,hpb,30.59
2022-10-29T15:00:00,hpb,77.93
2022-10-29T15:01:00,hpb,42.66
2022-10-29T15:03:00,hpb,88.83
2022-10-29T15:05:00,hpb,73.71
2022-10-29T15:07:00,hpb,81.68
2022-10-29T15:08:00,hpb,38.32
2022-10-29T15:10:00,hpb,85.20
2022-10-29T15:11:00,hpb,39.02
2022-10-29T15:13:00,hpb,80.98
2022-10-29T15:15:00,hpb,78.05
2022-10-29T15:17:00,hpb,81.56
2022-10-29T15:18:00,hpb,30.70
2022-10-29T15:19:00,hpb,34.69
2022-10-29T15:21:00,hpb,81.68
2022-10-29T15:23:00,hpb,65.98
2022-10-29T15:24:00,hpb,42.66
2022-10-29T15:26:00,hpb,61.76
2022-10-29T15:27:00,hpb,42.54
2022-10-29T15:28:00,hpb,34.80
2022-10-29T15:30:00,hpb,73.83
2022-10-29T15:32:00,hpb,58.24
2022-10-29T15:34:00,hpb,50.39
2022-10-29T15:36:00,hpb,58.12
2022-10-29T15:37:00,hpb,23.44
2022-10-29T15:39:00,hpb,54.02
2022-10-29T15:41:00,hpb,39.02
2022-10-29T15:43:00,hpb,54.02
2022-10-29T15:45:00,hpb,58.12
2022-10-29T15:47:00,hpb,58.24
2022-10-29T15:48:00,hpb,31.17
2022-10-29T15:50:00,hpb,73.24
2022-10-29T15:52:00,hpb,70.20
2022-10-29T15:53:00,hpb,30.59
2022-10-29T15:54:00,hpb,39.02
2022-10-29T15:56:00,hpb,77.34
2022-10-29T15:58:00,hpb,73.83
2022-10-29T16:00:00,hpb,73.83
2022-10-29T16:02:00,hpb,77.34
2022-10-29T16:03:00,hpb,38.44
2022-10-29T16:05:00,hpb,77.93
2022-10-29T16:06:00,hpb,30.70
2022-10-29T16:08:00,hpb,73.71
2022-10-29T16:10:00,hpb,58.24
2022-10-29T16:11:00,hpb,31.17
2022-10-29T16:12:00,hpb,30.59
2022-10-29T16:14:00,hpb,58.24
2022-10-29T16:15:00,hpb,34.80
2022-10-29T16:17:00,hpb,58.24
2022-10-29T16:19:00,hpb,65.98
2022-10-29T16:21:00,hpb,61.76
2022-10-29T16:22:00,hpb,27.66
2022-10-29T16:24:00,hpb,53.91
2022-10-29T16:26:00,hpb,61.88
2022-10-29T16:28:00,hpb,50.39
2022-10-29T16:30:00,hpb,50.39
2022-10-29T16:31:00,hpb,31.17
2022-10-29T16:32:00,hpb,23.44
2022-10-29T16:33:00,hpb,30.59
2022-10-29T16:35:00,hpb,50.39
2022-10-29T16:36:00,hpb,35.39
2022-10-29T16:38:00,hpb,42.66
2022-10-29T16:40:00,hpb,65.39
2022-10-29T16:41:00,hpb,27.54
2022-10-29T16:42:00,hpb,30.59
2022-10-29T16:44:00,hpb,66.09
2022-10-29T16:45:00,hpb,31.17
2022-10-29T16:47:00,hpb,54.02
2022-10-29T16:49:00,hpb,54.61
2022-10-29T16:51:00,hpb,69.49
2022-10-29T16:52:00,hpb,34.80
2022-10-29T16:54:00,hpb,81.68
2022-10-29T16:55:00,hpb,39.02
2022-10-29T16:56:00,hpb,34.80
2022-10-29T16:58:00,hpb,65.39
2022-10-29T17:00:00,hpb,70.20
2022-10-29T17:01:00,hpb,42.54
2022-10-29T17:03:00,hpb,88.83
2022-10-29T17:05:00,hpb,85.20
2022-10-29T17:06:00,hpb,35.39
2022-10-29T17:08:00,hpb,85.20
2022-10-29T17:09:00,hpb,46.17
2022-10-29T17:11:00,hpb,85.20
2022-10-29T17:13:00,hpb,81.68
2022-10-29T17:15:00,hpb,89.41
2022-10-29T17:17:00,hpb,96.56
2022-10-29T17:18:00,hpb,50.39
2022-10-29T17:19:00,hpb,42.54
2022-10-29T17:20:00,hpb,50.51
2022-10-29T17:21:00,hpb,42.54
2022-10-29T17:23:00,hpb,97.27
2022-10-29T17:25:00,hpb,88.71
2022-10-29T17:27:00,hpb,97.27
2022-10-29T17:29:00,hpb,88.71
2022-10-29T17:30:00,hpb,46.88
2022-10-29T17:32:00,hpb,88.83
2022-10-29T17:34:00,hpb,77.93
2022-10-29T17:36:00,hpb,77.46
2022-10-29T17:37:00,hpb,46.17
2022-10-29T17:38:00,hpb,46.76
2022-10-29T17:39:00,hpb,42.66
2022-10-29T17:40:00,hpb,31.17
2022-10-29T17:42:00,hpb,73.24
2022-10-29T17:43:00,hpb,34.80
2022-10-29T17:45:00,hpb,89.41
2022-10-29T17:47:00,hpb,89.30
2022-10-29T17:48:00,hpb,42.66
2022-10-29T17:50:00,hpb,96.56
2022-10-29T17:51:00,hpb,31.17
2022-10-29T17:52:00,hpb,42.66
2022-10-29T17:54:00,hpb,93.05
2022-10-29T17:55:00,hpb,50.39
2022-10-29T17:57:00,hpb,89.41
2022-10-29T17:58:00,hpb,53.91
2022-10-29T17:59:00,hpb,46.29
2022-10-29T18:00:00,hpb,43.12
2022-10-29T18:02:00,hpb,85.20
2022-10-29T18:04:00,hpb,85.20
2022-10-29T18:06:00,hpb,88.83
2022-10-29T18:07:00,hpb,42.66
2022-10-29T18:08:00,hpb,38.91
