#datetime,building,power
2023-11-14T00:00:00,btl,50.42
2023-11-14T00:02:00,btl,50.39
2023-11-14T00:04:00,btl,48.60
2023-11-14T00:05:00,btl,24.58
2023-11-14T00:07:00,btl,50.42
2023-11-14T00:09:00,btl,49.19
2023-11-14T00:11:00,btl,50.39
2023-11-14T00:13:00,btl,48.60
2023-11-14T00:15:00,btl,49.22
2023-11-14T00:17:00,btl,51.59
2023-11-14T00:19:00,btl,25.81
2023-11-14T00:20:00,btl,50.39
2023-11-14T00:22:00,btl,53.41
2023-11-14T00:25:00,btl,53.38
2023-11-14T00:26:00,btl,53.41
2023-11-14T00:28:00,btl,48.60
2023-11-14T00:29:00,btl,26.40
2023-11-14T00:31:00,btl,50.39
2023-11-14T00:33:00,btl,50.42
2023-11-14T00:35:00,btl,50.39
2023-11-14T00:37:00,btl,48.60
2023-11-14T00:38:00,btl,25.81
2023-11-14T00:40:00,btl,50.39
2023-11-14T00:43:00,btl,50.39
2023-11-14T00:44:00,btl,50.42
2023-11-14T00:45:00,btl,26.40
2023-11-14T00:47:00,btl,48.60
2023-11-14T00:49:00,btl,49.19
2023-11-14T00:51:00,btl,50.39
2023-11-14T00:53:00,btl,48.60
2023-11-14T00:55:00,btl,24.61
2023-11-14T00:56:00,btl,50.39
2023-11-14T00:58:00,btl,50.39
2023-11-14T01:01:00,btl,49.22
2023-11-14T01:02:00,btl,47.40
2023-11-14T01:03:00,btl,22.79
2023-11-14T01:05:00,btl,47.99
2023-11-14T01:07:00,btl,45.62
2023-11-14T01:08:00,btl,23.41
2023-11-14T01:10:00,btl,46.17
2023-11-14T01:11:00,btl,22.82
2023-11-14T01:13:00,btl,44.38
2023-11-14T01:15:00,btl,48.02
2023-11-14T01:17:00,btl,45.59
2023-11-14T01:19:00,btl,46.20
2023-11-14T01:21:00,btl,46.20
2023-11-14T01:23:00,btl,44.41
2023-11-14T01:25:00,btl,46.20
2023-11-14T01:27:00,btl,45.00
2023-11-14T01:29:00,btl,45.59
2023-11-14T01:31:00,btl,45.00
2023-11-14T01:33:00,btl,44.41
2023-11-14T01:35:00,btl,46.17
2023-11-14T01:36:00,btl,22.82
2023-11-14T01:38:00,btl,45.00
2023-11-14T01:40:00,btl,46.20
2023-11-14T01:42:00,btl,45.59
2023-11-14T01:44:00,btl,46.20
2023-11-14T01:45:00,btl,23.41
2023-11-14T01:48:00,btl,67.21
2023-11-14T01:49:00,btl,21.59
2023-11-14T01:51:00,btl,45.00
2023-11-14T01:52:00,btl,22.79
2023-11-14T01:54:00,btl,45.00
2023-11-14T01:55:00,btl,21.59
2023-11-14T01:57:00,btl,44.41
2023-11-14T02:00:00,btl,46.20
2023-11-14T02:01:00,btl,46.20
2023-11-14T02:03:00,btl,44.38
2023-11-14T02:06:00,btl,63.60
2023-11-14T02:07:00,btl,21.62
2023-11-14T02:09:00,btl,44.38
2023-11-14T02:12:00,btl,64.80
2023-11-14T02:14:00,btl,43.18
2023-11-14T02:16:00,btl,43.21
2023-11-14T02:18:00,btl,42.01
2023-11-14T02:20:00,btl,41.40
2023-11-14T02:22:00,btl,41.98
2023-11-14T02:24:00,btl,40.20
2023-11-14T02:26:00,btl,40.22
2023-11-14T02:28:00,btl,38.99
2023-11-14T02:30:00,btl,20.39
2023-11-14T02:31:00,btl,40.20
2023-11-14T02:33:00,btl,39.02
2023-11-14T02:36:00,btl,41.40
2023-11-14T02:37:00,btl,40.20
2023-11-14T02:38:00,btl,20.39
2023-11-14T02:40:00,btl,43.21
2023-11-14T02:42:00,btl,41.98
2023-11-14T02:43:00,btl,19.80
2023-11-14T02:45:00,btl,42.01
2023-11-14T02:47:00,btl,41.40
2023-11-14T02:48:00,btl,20.39
2023-11-14T02:49:00,btl,20.39
2023-11-14T02:51:00,btl,38.41
2023-11-14T02:53:00,btl,42.01
2023-11-14T02:54:00,btl,20.39
2023-11-14T02:56:00,btl,41.40
2023-11-14T02:58:00,btl,43.21
2023-11-14T03:00:00,btl,40.20
2023-11-14T03:02:00,btl,40.81
2023-11-14T03:04:00,btl,40.20
2023-11-14T03:06:00,btl,41.40
2023-11-14T03:08:00,btl,38.99
2023-11-14T03:10:00,btl,42.01
2023-11-14T03:11:00,btl,19.80
2023-11-14T03:13:00,btl,41.98
2023-11-14T03:15:00,btl,42.01
2023-11-14T03:17:00,btl,41.40
2023-11-14T03:19:00,btl,43.18
2023-11-14T03:20:00,btl,21.62
2023-11-14T03:22:00,btl,41.98
2023-11-14T03:24:00,btl,41.40
2023-11-14T03:26:00,btl,43.21
2023-11-14T03:27:00,btl,21.59
2023-11-14T03:29:00,btl,43.21
2023-11-14T03:31:00,btl,41.98
2023-11-14T03:33:00,btl,40.22
2023-11-14T03:35:00,btl,40.20
2023-11-14T03:37:00,btl,40.78
2023-11-14T03:39:00,btl,40.22
2023-11-14T03:41:00,btl,41.40
2023-11-14T03:42:00,btl,20.39
2023-11-14T03:44:00,btl,42.01
2023-11-14T03:47:00,btl,38.38
2023-11-14T03:48:00,btl,42.01
2023-11-14T03:50:00,btl,41.98
2023-11-14T03:53:00,btl,41.43
2023-11-14T03:54:00,btl,40.20
2023-11-14T03:55:00,btl,21.59
2023-11-14T03:57:00,btl,42.01
2023-11-14T03:59:00,btl,40.20
2023-11-14T04:00:00,btl,20.39
2023-11-14T04:02:00,btl,41.40
2023-11-14T04:05:00,btl,42.01
2023-11-14T04:06:00,btl,41.98
2023-11-14T04:08:00,btl,40.22
2023-11-14T04:11:00,btl,40.20
2023-11-14T04:12:00,btl,41.98
2023-11-14T04:14:00,btl,43.21
2023-11-14T04:17:00,btl,62.99
2023-11-14T04:19:00,btl,42.01
2023-11-14T04:21:00,btl,40.20
2023-11-14T04:23:00,btl,42.01
2023-11-14T04:25:00,btl,40.20
2023-11-14T04:27:00,btl,41.40
2023-11-14T04:28:00,btl,20.39
2023-11-14T04:30:00,btl,42.01
2023-11-14T04:32:00,btl,38.41
2023-11-14T04:34:00,btl,40.78
2023-11-14T04:35:00,btl,19.80
2023-11-14T04:37:00,btl,40.20
2023-11-14T04:39:00,btl,42.01
2023-11-14T04:41:00,btl,40.20
2023-11-14T04:43:00,btl,42.01
2023-11-14T04:44:00,btl,19.78
2023-11-14T04:45:00,btl,21.62
2023-11-14T04:47:00,btl,41.98
2023-11-14T04:49:00,btl,40.20
2023-11-14T04:50:00,btl,20.42
2023-11-14T04:52:00,btl,43.18
2023-11-14T04:54:00,btl,40.22
2023-11-14T04:56:00,btl,41.98
2023-11-14T04:57:00,btl,21.59
2023-11-14T04:59:00,btl,43.21
2023-11-14T05:01:00,btl,43.21
2023-11-14T05:02:00,btl,21.59
2023-11-14T05:04:00,btl,41.40
2023-11-14T05:06:00,btl,40.20
2023-11-14T05:08:00,btl,42.01
2023-11-14T05:09:00,btl,20.39
2023-11-14T05:11:00,btl,41.40
2023-11-14T05:13:00,btl,43.21
2023-11-14T05:15:00,btl,43.18
2023-11-14T05:16:00,btl,20.42
2023-11-14T05:18:00,btl,41.40
2023-11-14T05:20:00,btl,41.98
2023-11-14T05:22:00,btl,42.01
2023-11-14T05:24:00,btl,40.20
2023-11-14T05:25:00,btl,21.59
2023-11-14T05:27:00,btl,43.21
2023-11-14T05:29:00,btl,41.40
2023-11-14T05:31:00,btl,42.01
2023-11-14T05:34:00,btl,40.20
2023-11-14T05:35:00,btl,41.98
2023-11-14T05:37:00,btl,39.02
2023-11-14T05:39:00,btl,40.20
2023-11-14T05:41:00,btl,40.20
2023-11-14T05:43:00,btl,41.98
2023-11-14T05:45:00,btl,41.43
2023-11-14T05:47:00,btl,41.98
2023-11-14T05:48:00,btl,19.80
2023-11-14T05:50:00,btl,40.81
2023-11-14T05:52:00,btl,41.40
2023-11-14T05:54:00,btl,41.98
2023-11-14T05:56:00,btl,41.43
2023-11-14T05:58:00,btl,41.98
2023-11-14T06:00:00,btl,40.20
2023-11-14T06:01:00,btl,20.42
2023-11-14T06:04:00,btl,41.40
2023-11-14T06:05:00,btl,46.20
2023-11-14T06:07:00,btl,45.00
2023-11-14T06:10:00,btl,45.59
2023-11-14T06:11:00,btl,45.00
2023-11-14T06:13:00,btl,44.41
2023-11-14T06:16:00,btl,45.00
2023-11-14T06:17:00,btl,45.59
2023-11-14T06:19:00,btl,45.00
2023-11-14T06:22:00,btl,47.40
2023-11-14T06:23:00,btl,44.41
2023-11-14T06:24:00,btl,23.38
2023-11-14T06:26:00,btl,44.41
2023-11-14T06:28:00,btl,23.41
2023-11-14T06:29:00,btl,44.38
2023-11-14T06:31:00,btl,46.20
2023-11-14T06:34:00,btl,46.20
2023-11-14T06:35:00,btl,45.59
2023-11-14T06:37:00,btl,45.00
2023-11-14T06:40:00,btl,46.20
2023-11-14T06:41:00,btl,45.62
2023-11-14T06:43:00,btl,46.20
2023-11-14T06:46:00,btl,45.00
2023-11-14T06:47:00,btl,45.59
2023-11-14T06:49:00,btl,43.21
2023-11-14T06:52:00,btl,67.79
2023-11-14T06:54:00,btl,45.00
2023-11-14T06:55:00,btl,22.79
2023-11-14T06:58:00,btl,44.41
2023-11-14T06:59:00,btl,45.00
2023-11-14T07:01:00,btl,47.40
2023-11-14T07:02:00,btl,22.79
2023-11-14T07:04:00,btl,47.99
2023-11-14T07:05:00,btl,22.82
2023-11-14T07:07:00,btl,46.20
2023-11-14T07:09:00,btl,47.40
2023-11-14T07:11:00,btl,46.20
2023-11-14T07:13:00,btl,46.20
2023-11-14T07:15:00,btl,45.59
2023-11-14T07:17:00,btl,46.20
2023-11-14T07:18:00,btl,23.41
2023-11-14T07:20:00,btl,44.38
2023-11-14T07:22:00,btl,44.41
2023-11-14T07:24:00,btl,46.20
2023-11-14T07:26:00,btl,46.20
2023-11-14T07:28:00,btl,44.38
2023-11-14T07:30:00,btl,45.00
2023-11-14T07:31:00,btl,19.80
2023-11-14T07:33:00,btl,43.21
2023-11-14T07:35:00,btl,45.00
2023-11-14T07:37:00,btl,43.18
2023-11-14T07:39:00,btl,44.41
2023-11-14T07:41:00,btl,43.18
2023-11-14T07:42:00,btl,21.59
2023-11-14T07:44:00,btl,43.21
2023-11-14T07:46:00,btl,43.21
2023-11-14T07:47:00,btl,21.59
2023-11-14T07:49:00,btl,43.18
2023-11-14T07:51:00,btl,45.00
2023-11-14T07:53:00,btl,43.21
2023-11-14T07:54:00,btl,22.79
2023-11-14T07:57:00,btl,44.41
2023-11-14T07:58:00,btl,45.00
2023-11-14T07:59:00,btl,21.59
2023-11-14T08:01:00,btl,46.20
2023-11-14T08:03:00,btl,44.41
2023-11-14T08:05:00,btl,44.38
2023-11-14T08:07:00,btl,45.00
2023-11-14T08:09:00,btl,44.41
2023-11-14T08:11:00,btl,45.00
2023-11-14T08:13:00,btl,44.38
2023-11-14T08:15:00,btl,44.41
2023-11-14T08:17:00,btl,45.00
2023-11-14T08:19:00,btl,43.18
2023-11-14T08:21:00,btl,44.41
2023-11-14T08:23:00,btl,46.20
2023-11-14T08:25:00,btl,47.40
2023-11-14T08:27:00,btl,46.20
2023-11-14T08:29:00,btl,43.18
2023-11-14T08:30:00,btl,21.59
2023-11-14T08:31:00,btl,21.62
2023-11-14T08:33:00,btl,43.18
2023-11-14T08:34:00,btl,21.59
2023-11-14T08:36:00,btl,44.41
2023-11-14T08:37:00,btl,21.59
2023-11-14T08:39:00,btl,21.62
2023-11-14T08:40:00,btl,45.00
2023-11-14T08:41:00,btl,21.59
2023-11-14T08:43:00,btl,41.40
2023-11-14T08:45:00,btl,21.59
2023-11-14T08:46:00,btl,43.21
2023-11-14T08:48:00,btl,43.18
2023-11-14T08:51:00,btl,67.82
2023-11-14T08:53:00,btl,45.00
2023-11-14T08:54:00,btl,21.59
2023-11-14T08:55:00,btl,22.79
2023-11-14T08:57:00,btl,44.41
2023-11-14T08:59:00,btl,49.19
2023-11-14T09:01:00,btl,44.41
2023-11-14T09:03:00,btl,45.00
2023-11-14T09:05:00,btl,44.38
2023-11-14T09:07:00,btl,47.40
2023-11-14T09:09:00,btl,43.21
2023-11-14T09:11:00,btl,43.18
2023-11-14T09:13:00,btl,45.00
2023-11-14T09:14:00,btl,21.59
2023-11-14T09:15:00,btl,22.82
2023-11-14T09:17:00,btl,43.18
2023-11-14T09:19:00,btl,42.01
2023-11-14T09:21:00,btl,43.18
2023-11-14T09:22:00,btl,21.62
2023-11-14T09:23:00,btl,22.79
2023-11-14T09:26:00,btl,46.20
2023-11-14T09:27:00,btl,44.38
2023-11-14T09:28:00,btl,21.62
2023-11-14T09:29:00,btl,23.38
2023-11-14T09:32:00,btl,66.01
2023-11-14T09:34:00,btl,45.00
2023-11-14T09:36:00,btl,43.21
2023-11-14T09:38:00,btl,43.18
2023-11-14T09:40:00,btl,44.41
2023-11-14T09:42:00,btl,43.18
2023-11-14T09:44:00,btl,43.21
2023-11-14T09:46:00,btl,44.38
2023-11-14T09:48:00,btl,42.01
2023-11-14T09:50:00,btl,43.21
2023-11-14T09:52:00,btl,41.98
2023-11-14T09:54:00,btl,41.40
2023-11-14T09:56:00,btl,42.01
2023-11-14T09:58:00,btl,41.40
2023-11-14T10:00:00,btl,40.81
2023-11-14T10:02:00,btl,43.18
2023-11-14T10:04:00,btl,41.40
2023-11-14T10:06:00,btl,43.21
2023-11-14T10:08:00,btl,45.00
2023-11-14T10:09:00,btl,22.79
2023-11-14T10:11:00,btl,44.41
2023-11-14T10:14:00,btl,46.20
2023-11-14T10:15:00,btl,45.00
2023-11-14T10:17:00,btl,45.59
2023-11-14T10:20:00,btl,46.20
2023-11-14T10:21:00,btl,47.40
2023-11-14T10:23:00,btl,46.20
2023-11-14T10:25:00,btl,45.00
2023-11-14T10:27:00,btl,43.18
2023-11-14T10:28:00,btl,21.62
2023-11-14T10:30:00,btl,43.18
2023-11-14T10:32:00,btl,43.21
2023-11-14T10:34:00,btl,45.59
2023-11-14T10:36:00,btl,45.00
2023-11-14T10:38:00,btl,43.21
2023-11-14T10:40:00,btl,43.18
2023-11-14T10:42:00,btl,44.41
2023-11-14T10:44:00,btl,42.01
2023-11-14T10:45:00,btl,21.59
2023-11-14T10:47:00,btl,41.40
2023-11-14T10:49:00,btl,42.01
2023-11-14T10:50:00,btl,21.59
2023-11-14T10:52:00,btl,41.98
2023-11-14T10:54:00,btl,43.21
2023-11-14T10:56:00,btl,41.40
2023-11-14T10:57:00,btl,21.59
2023-11-14T10:59:00,btl,43.21
2023-11-14T11:01:00,btl,20.39
2023-11-14T11:02:00,btl,43.21
2023-11-14T11:04:00,btl,40.20
2023-11-14T11:07:00,btl,43.21
2023-11-14T11:08:00,btl,46.20
2023-11-14T11:10:00,btl,41.40
2023-11-14T11:13:00,btl,45.00
2023-11-14T11:14:00,btl,47.40
2023-11-14T11:16:00,btl,47.40
2023-11-14T11:19:00,btl,46.17
2023-11-14T11:20:00,btl,44.41
2023-11-14T11:22:00,btl,45.00
2023-11-14T11:25:00,btl,47.40
2023-11-14T11:26:00,btl,47.40
2023-11-14T11:28:00,btl,46.20
2023-11-14T11:29:00,btl,21.59
2023-11-14T11:31:00,btl,46.20
2023-11-14T11:33:00,btl,48.60
2023-11-14T11:35:00,btl,49.19
2023-11-14T11:37:00,btl,46.20
2023-11-14T11:39:00,btl,46.20
2023-11-14T11:41:00,btl,45.62
2023-11-14T11:43:00,btl,46.20
2023-11-14T11:45:00,btl,47.40
2023-11-14T11:47:00,btl,47.99
2023-11-14T11:49:00,btl,22.79
2023-11-14T11:50:00,btl,47.40
2023-11-14T11:52:00,btl,47.40
2023-11-14T11:53:00,btl,23.41
2023-11-14T11:55:00,btl,21.59
2023-11-14T11:56:00,btl,47.40
2023-11-14T11:57:00,btl,22.79
2023-11-14T11:59:00,btl,46.20
2023-11-14T12:01:00,btl,21.59
2023-11-14T12:02:00,btl,45.00
2023-11-14T12:04:00,btl,44.41
2023-11-14T12:06:00,btl,43.21
2023-11-14T12:08:00,btl,41.98
2023-11-14T12:10:00,btl,43.21
2023-11-14T12:12:00,btl,43.18
2023-11-14T12:14:00,btl,44.41
2023-11-14T12:16:00,btl,44.38
2023-11-14T12:18:00,btl,45.00
2023-11-14T12:20:00,btl,44.41
2023-11-14T12:22:00,btl,45.00
2023-11-14T12:24:00,btl,21.59
2023-11-14T12:25:00,btl,43.21
2023-11-14T12:26:00,btl,21.59
2023-11-14T12:28:00,btl,41.40
2023-11-14T12:30:00,btl,42.01
2023-11-14T12:31:00,btl,19.78
2023-11-14T12:33:00,btl,43.21
2023-11-14T12:34:00,btl,21.59
2023-11-14T12:36:00,btl,43.21
2023-11-14T12:38:00,btl,41.98
2023-11-14T12:40:00,btl,43.21
2023-11-14T12:42:00,btl,42.01
2023-11-14T12:44:00,btl,43.18
2023-11-14T12:45:00,btl,21.59
2023-11-14T12:48:00,btl,43.21
2023-11-14T12:49:00,btl,44.41
2023-11-14T12:51:00,btl,44.38
2023-11-14T12:54:00,btl,46.20
2023-11-14T12:55:00,btl,46.20
2023-11-14T12:57:00,btl,47.40
2023-11-14T13:00:00,btl,47.40
2023-11-14T13:01:00,btl,43.18
2023-11-14T13:03:00,btl,45.00
2023-11-14T13:06:00,btl,43.21
2023-11-14T13:07:00,btl,46.20
2023-11-14T13:08:00,btl,23.99
2023-11-14T13:10:00,btl,45.00
2023-11-14T13:12:00,btl,43.21
2023-11-14T13:14:00,btl,43.18
2023-11-14T13:16:00,btl,44.41
2023-11-14T13:18:00,btl,45.00
2023-11-14T13:20:00,btl,43.18
2023-11-14T13:22:00,btl,41.40
2023-11-14T13:24:00,btl,23.41
2023-11-14T13:25:00,btl,45.62
2023-11-14T13:27:00,btl,45.00
2023-11-14T13:28:00,btl,22.79
2023-11-14T13:30:00,btl,45.00
2023-11-14T13:32:00,btl,45.59
2023-11-14T13:33:00,btl,23.41
2023-11-14T13:34:00,btl,22.79
2023-11-14T13:36:00,btl,46.20
2023-11-14T13:38:00,btl,44.41
2023-11-14T13:39:00,btl,21.59
2023-11-14T13:42:00,btl,47.99
2023-11-14T13:43:00,btl,43.21
2023-11-14T13:45:00,btl,43.21
2023-11-14T13:48:00,btl,41.40
2023-11-14T13:49:00,btl,41.98
2023-11-14T13:51:00,btl,41.40
2023-11-14T13:53:00,btl,42.01
2023-11-14T13:55:00,btl,42.01
2023-11-14T13:57:00,btl,43.18
2023-11-14T13:59:00,btl,41.40
2023-11-14T14:01:00,btl,43.21
2023-11-14T14:03:00,btl,43.18
2023-11-14T14:05:00,btl,42.01
2023-11-14T14:07:00,btl,43.21
2023-11-14T14:08:00,btl,22.79
2023-11-14T14:11:00,btl,43.18
2023-11-14T14:12:00,btl,45.00
2023-11-14T14:14:00,btl,44.41
2023-11-14T14:17:00,btl,43.18
2023-11-14T14:18:00,btl,42.01
2023-11-14T14:20:00,btl,43.21
2023-11-14T14:23:00,btl,41.40
2023-11-14T14:24:00,btl,41.98
2023-11-14T14:26:00,btl,43.21
2023-11-14T14:29:00,btl,46.20
2023-11-14T14:30:00,btl,44.38
2023-11-14T14:32:00,btl,44.41
2023-11-14T14:33:00,btl,21.59
2023-11-14T14:35:00,btl,23.41
2023-11-14T14:36:00,btl,43.18
2023-11-14T14:38:00,btl,44.41
2023-11-14T14:41:00,btl,46.20
2023-11-14T14:42:00,btl,44.38
2023-11-14T14:44:00,btl,46.20
2023-11-14T14:47:00,btl,47.40
2023-11-14T14:48:00,btl,46.20
2023-11-14T14:50:00,btl,45.00
2023-11-14T14:53:00,btl,45.62
2023-11-14T14:54:00,btl,46.20
2023-11-14T14:56:00,btl,46.20
2023-11-14T14:59:00,btl,68.99
2023-11-14T15:01:00,btl,45.00
2023-11-14T15:03:00,btl,44.38
2023-11-14T15:05:00,btl,43.21
2023-11-14T15:07:00,btl,43.21
2023-11-14T15:09:00,btl,43.18
2023-11-14T15:10:00,btl,21.59
2023-11-14T15:12:00,btl,46.20
2023-11-14T15:14:00,btl,43.21
2023-11-14T15:16:00,btl,46.20
2023-11-14T15:18:00,btl,47.40
2023-11-14T15:20:00,btl,44.38
2023-11-14T15:22:00,btl,46.20
2023-11-14T15:23:00,btl,22.82
2023-11-14T15:25:00,btl,46.17
2023-11-14T15:27:00,btl,45.00
2023-11-14T15:29:00,btl,45.62
2023-11-14T15:31:00,btl,45.00
2023-11-14T15:32:00,btl,22.79
2023-11-14T15:34:00,btl,45.00
2023-11-14T15:35:00,btl,23.99
2023-11-14T15:37:00,btl,45.00
2023-11-14T15:38:00,btl,22.82
2023-11-14T15:40:00,btl,45.00
2023-11-14T15:42:00,btl,45.59
2023-11-14T15:44:00,btl,45.00
2023-11-14T15:46:00,btl,44.41
2023-11-14T15:48:00,btl,46.20
2023-11-14T15:50:00,btl,46.20
2023-11-14T15:52:00,btl,47.37
2023-11-14T15:54:00,btl,47.40
2023-11-14T15:55:00,btl,21.62
2023-11-14T15:58:00,btl,46.20
2023-11-14T15:59:00,btl,47.40
2023-11-14T16:01:00,btl,46.20
2023-11-14T16:04:00,btl,47.37
2023-11-14T16:05:00,btl,46.20
2023-11-14T16:07:00,btl,46.20
2023-11-14T16:10:00,btl,46.20
2023-11-14T16:11:00,btl,47.40
2023-11-14T16:12:00,btl,24.61
2023-11-14T16:14:00,btl,47.40
2023-11-14T16:16:00,btl,24.61
2023-11-14T16:17:00,btl,48.57
2023-11-14T16:19:00,btl,46.20
2023-11-14T16:22:00,btl,47.40
2023-11-14T16:23:00,btl,49.22
2023-11-14T16:25:00,btl,48.60
2023-11-14T16:28:00,btl,50.39
2023-11-14T16:29:00,btl,50.39
2023-11-14T16:31:00,btl,55.20
2023-11-14T16:34:00,btl,48.60
2023-11-14T16:35:00,btl,52.21
2023-11-14T16:36:00,btl,25.81
2023-11-14T16:38:00,btl,53.38
2023-11-14T16:40:00,btl,50.42
2023-11-14T16:42:00,btl,52.79
2023-11-14T16:44:00,btl,50.39
2023-11-14T16:46:00,btl,49.22
2023-11-14T16:48:00,btl,50.39
2023-11-14T16:50:00,btl,50.39
2023-11-14T16:52:00,btl,50.42
2023-11-14T16:54:00,btl,50.39
2023-11-14T16:55:00,btl,24.61
2023-11-14T16:58:00,btl,50.39
2023-11-14T16:59:00,btl,48.60
2023-11-14T17:00:00,btl,26.40
2023-11-14T17:02:00,btl,48.60
2023-11-14T17:04:00,btl,49.19
2023-11-14T17:06:00,btl,48.60
2023-11-14T17:08:00,btl,49.19
2023-11-14T17:10:00,btl,50.42
2023-11-14T17:12:00,btl,49.19
2023-11-14T17:14:00,btl,48.60
2023-11-14T17:15:00,btl,24.61
2023-11-14T17:17:00,btl,47.37
2023-11-14T17:19:00,btl,49.22
2023-11-14T17:21:00,btl,48.60
2023-11-14T17:23:00,btl,50.39
2023-11-14T17:24:00,btl,26.40
2023-11-14T17:27:00,btl,51.59
2023-11-14T17:28:00,btl,50.42
2023-11-14T17:29:00,btl,24.58
2023-11-14T17:30:00,btl,24.61
2023-11-14T17:33:00,btl,51.59
2023-11-14T17:34:00,btl,50.42
2023-11-14T17:36:00,btl,51.59
2023-11-14T17:39:00,btl,52.21
2023-11-14T17:40:00,btl,48.60
2023-11-14T17:42:00,btl,47.99
2023-11-14T17:43:00,btl,25.81
2023-11-14T17:45:00,btl,47.40
2023-11-14T17:47:00,btl,50.39
2023-11-14T17:49:00,btl,47.40
2023-11-14T17:51:00,btl,24.61
2023-11-14T17:52:00,btl,47.37
2023-11-14T17:54:00,btl,47.40
2023-11-14T17:57:00,btl,49.22
2023-11-14T17:58:00,btl,49.19
2023-11-14T17:59:00,btl,23.99
2023-11-14T18:00:00,btl,24.61
2023-11-14T18:03:00,btl,49.19
2023-11-14T18:04:00,btl,47.40
2023-11-14T18:05:00,btl,24.61
2023-11-14T18:06:00,btl,24.61
2023-11-14T18:09:00,btl,45.59
2023-11-14T18:10:00,btl,46.20
2023-11-14T18:12:00,btl,45.00
2023-11-14T18:13:00,btl,22.79
2023-11-14T18:15:00,btl,47.40
2023-11-14T18:17:00,btl,45.00
2023-11-14T18:19:00,btl,47.40
2023-11-14T18:20:00,btl,22.79
2023-11-14T18:21:00,btl,23.41
2023-11-14T18:23:00,btl,45.62
2023-11-14T18:25:00,btl,46.20
2023-11-14T18:26:00,btl,21.59
2023-11-14T18:28:00,btl,47.40
2023-11-14T18:30:00,btl,46.20
2023-11-14T18:31:00,btl,23.38
2023-11-14T18:33:00,btl,47.40
2023-11-14T18:35:00,btl,47.40
2023-11-14T18:36:00,btl,22.79
2023-11-14T18:37:00,btl,24.61
2023-11-14T18:39:00,btl,49.22
2023-11-14T18:40:00,btl,25.78
2023-11-14T18:41:00,btl,24.61
2023-11-14T18:43:00,btl,51.59
2023-11-14T18:45:00,btl,49.19
2023-11-14T18:46:00,btl,25.81
2023-11-14T18:47:00,btl,22.79
2023-11-14T18:48:00,btl,24.61
2023-11-14T18:50:00,btl,46.20
2023-11-14T18:51:00,btl,22.79
2023-11-14T18:53:00,btl,46.20
2023-11-14T18:54:00,btl,24.61
2023-11-14T18:56:00,btl,46.20
2023-11-14T18:57:00,btl,22.79
2023-11-14T18:59:00,btl,46.20
2023-11-14T19:01:00,btl,46.20
2023-11-14T19:02:00,btl,21.59
2023-11-14T19:04:00,btl,46.20
2023-11-14T19:05:00,btl,22.79
2023-11-14T19:07:00,btl,47.40
2023-11-14T19:09:00,btl,47.40
2023-11-14T19:10:00,btl,21.62
2023-11-14T19:11:00,btl,24.58
2023-11-14T19:14:00,btl,45.00
2023-11-14T19:15:00,btl,45.62
2023-11-14T19:16:00,btl,23.38
2023-11-14T19:18:00,btl,46.20
2023-11-14T19:20:00,btl,45.62
2023-11-14T19:22:00,btl,49.19
2023-11-14T19:24:00,btl,53.41
2023-11-14T19:26:00,btl,54.61
2023-11-14T19:27:00,btl,27.60
2023-11-14T19:29:00,btl,54.58
2023-11-14T19:32:00,btl,55.81
2023-11-14T19:33:00,btl,56.40
2023-11-14T19:35:00,btl,57.60
2023-11-14T19:38:00,btl,54.61
2023-11-14T19:39:00,btl,56.40
2023-11-14T19:41:00,btl,53.41
2023-11-14T19:42:00,btl,26.98
2023-11-14T19:44:00,btl,54.61
2023-11-14T19:45:00,btl,27.60
2023-11-14T19:47:00,btl,53.41
2023-11-14T19:48:00,btl,28.80
2023-11-14T19:50:00,btl,54.61
2023-11-14T19:52:00,btl,54.58
2023-11-14T19:54:00,btl,52.21
2023-11-14T19:56:00,btl,54.61
2023-11-14T19:58:00,btl,51.59
2023-11-14T20:00:00,btl,50.39
2023-11-14T20:02:00,btl,53.41
2023-11-14T20:04:00,btl,51.59
2023-11-14T20:05:00,btl,27.60
2023-11-14T20:08:00,btl,85.22
2023-11-14T20:10:00,btl,57.60
2023-11-14T20:11:00,btl,25.78
2023-11-14T20:14:00,btl,55.81
2023-11-14T20:15:00,btl,55.20
2023-11-14T20:17:00,btl,52.79
2023-11-14T20:19:00,btl,55.20
2023-11-14T20:21:00,btl,55.81
2023-11-14T20:23:00,btl,54.61
2023-11-14T20:24:00,btl,28.80
2023-11-14T20:26:00,btl,53.41
2023-11-14T20:28:00,btl,52.18
2023-11-14T20:30:00,btl,51.62
2023-11-14T20:32:00,btl,54.58
2023-11-14T20:34:00,btl,53.41
2023-11-14T20:36:00,btl,51.59
2023-11-14T20:38:00,btl,52.21
2023-11-14T20:40:00,btl,48.60
2023-11-14T20:43:00,btl,50.39
2023-11-14T20:44:00,btl,50.42
2023-11-14T20:45:00,btl,24.58
2023-11-14T20:47:00,btl,52.21
2023-11-14T20:49:00,btl,51.59
2023-11-14T20:50:00,btl,24.61
2023-11-14T20:52:00,btl,50.39
2023-11-14T20:55:00,btl,75.00
2023-11-14T20:57:00,btl,48.60
2023-11-14T20:59:00,btl,50.39
2023-11-14T21:01:00,btl,27.63
2023-11-14T21:02:00,btl,50.39
2023-11-14T21:04:00,btl,50.39
