#datetime,building,power
2022-03-12T00:00:00,prs,19.20
2022-03-12T00:02:00,prs,19.80
2022-03-12T00:04:00,prs,18.60
2022-03-12T00:06:00,prs,18.59
2022-03-12T00:08:00,prs,18.00
2022-03-12T00:10:00,prs,19.80
2022-03-12T00:12:00,prs,18.00
2022-03-12T00:13:00,prs,10.20
2022-03-12T00:15:00,prs,18.00
2022-03-12T00:17:00,prs,19.79
2022-03-12T00:19:00,prs,18.60
2022-03-12T00:21:00,prs,19.80
2022-03-12T00:23:00,prs,18.00
2022-03-12T00:24:00,prs,10.20
2022-03-12T00:25:00,prs,8.39
2022-03-12T00:27:00,prs,18.00
2022-03-12T00:29:00,prs,18.60
2022-03-12T00:31:00,prs,18.60
2022-03-12T00:33:00,prs,18.00
2022-03-12T00:35:00,prs,18.59
2022-03-12T00:37:00,prs,19.80
2022-03-12T00:38:00,prs,9.59
2022-03-12T00:40:00,prs,18.60
2022-03-12T00:42:00,prs,18.00
2022-03-12T00:44:00,prs,18.60
2022-03-12T00:46:00,prs,19.79
2022-03-12T00:48:00,prs,21.01
2022-03-12T00:50:00,prs,21.01
2022-03-12T00:52:00,prs,22.79
2022-03-12T00:54:00,prs,21.01
2022-03-12T00:56:00,prs,18.59
2022-03-12T00:57:00,prs,9.61
2022-03-12T00:58:00,prs,8.39
2022-03-12T01:00:00,prs,18.60
2022-03-12T01:02:00,prs,18.00
2022-03-12T01:03:00,prs,10.20
2022-03-12T01:05:00,prs,18.00
2022-03-12T01:07:00,prs,18.60
2022-03-12T01:09:00,prs,17.99
2022-03-12T01:10:00,prs,8.41
2022-03-12T01:12:00,prs,21.59
2022-03-12T01:14:00,prs,18.00
2022-03-12T01:16:00,prs,19.80
2022-03-12T01:17:00,prs,8.39
2022-03-12T01:19:00,prs,18.60
2022-03-12T01:21:00,prs,18.00
2022-03-12T01:23:00,prs,18.60
2022-03-12T01:24:00,prs,8.39
2022-03-12T01:25:00,prs,8.41
2022-03-12T01:27:00,prs,19.79
2022-03-12T01:29:00,prs,18.00
2022-03-12T01:31:00,prs,19.80
2022-03-12T01:32:00,prs,8.39
2022-03-12T01:34:00,prs,18.60
2022-03-12T01:36:00,prs,18.60
2022-03-12T01:38:00,prs,18.00
2022-03-12T01:40:00,prs,18.59
2022-03-12T01:42:00,prs,18.00
2022-03-12T01:44:00,prs,16.80
2022-03-12T01:46:00,prs,18.60
2022-03-12T01:48:00,prs,16.80
2022-03-12T01:49:00,prs,8.39
2022-03-12T01:51:00,prs,16.80
2022-03-12T01:53:00,prs,17.40
2022-03-12T01:54:00,prs,6.59
2022-03-12T01:56:00,prs,17.40
2022-03-12T01:57:00,prs,8.41
2022-03-12T01:59:00,prs,16.79
2022-03-12T02:00:00,prs,8.41
2022-03-12T02:01:00,prs,8.39
2022-03-12T02:02:00,prs,8.41
2022-03-12T02:04:00,prs,18.60
2022-03-12T02:06:00,prs,16.79
2022-03-12T02:08:00,prs,16.80
2022-03-12T02:10:00,prs,16.80
2022-03-12T02:11:00,prs,10.21
2022-03-12T02:13:00,prs,19.79
2022-03-12T02:15:00,prs,16.80
2022-03-12T02:17:00,prs,16.80
2022-03-12T02:18:00,prs,10.20
2022-03-12T02:20:00,prs,21.01
2022-03-12T02:22:00,prs,19.80
2022-03-12T02:24:00,prs,19.79
2022-03-12T02:25:00,prs,8.41
2022-03-12T02:27:00,prs,17.99
2022-03-12T02:28:00,prs,10.21
2022-03-12T02:30:00,prs,19.79
2022-03-12T02:32:00,prs,16.80
2022-03-12T02:34:00,prs,16.80
2022-03-12T02:36:00,prs,16.80
2022-03-12T02:37:00,prs,10.20
2022-03-12T02:39:00,prs,16.80
2022-03-12T02:41:00,prs,16.80
2022-03-12T02:42:00,prs,8.41
2022-03-12T02:44:00,prs,16.80
2022-03-12T02:46:00,prs,17.39
2022-03-12T02:47:00,prs,6.61
2022-03-12T02:49:00,prs,16.80
2022-03-12T02:51:00,prs,17.40
2022-03-12T02:52:00,prs,6.59
2022-03-12T02:54:00,prs,17.40
2022-03-12T02:56:00,prs,16.80
2022-03-12T02:58:00,prs,16.80
2022-03-12T03:00:00,prs,16.80
2022-03-12T03:01:00,prs,8.39
2022-03-12T03:03:00,prs,15.60
2022-03-12T03:04:00,prs,8.41
2022-03-12T03:06:00,prs,15.59
2022-03-12T03:08:00,prs,16.80
2022-03-12T03:09:00,prs,8.41
2022-03-12T03:11:00,prs,17.40
2022-03-12T03:12:00,prs,8.39
2022-03-12T03:14:00,prs,15.60
2022-03-12T03:16:00,prs,16.80
2022-03-12T03:18:00,prs,15.60
2022-03-12T03:20:00,prs,16.80
2022-03-12T03:22:00,prs,15.60
2022-03-12T03:23:00,prs,8.39
2022-03-12T03:25:00,prs,15.60
2022-03-12T03:27:00,prs,16.80
2022-03-12T03:29:00,prs,15.60
2022-03-12T03:30:00,prs,8.39
2022-03-12T03:32:00,prs,16.80
2022-03-12T03:33:00,prs,7.21
2022-03-12T03:35:00,prs,16.80
2022-03-12T03:37:00,prs,15.60
2022-03-12T03:39:00,prs,15.60
2022-03-12T03:41:00,prs,15.00
2022-03-12T03:42:00,prs,7.19
2022-03-12T03:44:00,prs,16.80
2022-03-12T03:46:00,prs,15.60
2022-03-12T03:48:00,prs,16.80
2022-03-12T03:49:00,prs,8.99
2022-03-12T03:50:00,prs,6.61
2022-03-12T03:52:00,prs,17.40
2022-03-12T03:54:00,prs,15.00
2022-03-12T03:56:00,prs,15.60
2022-03-12T03:58:00,prs,15.60
2022-03-12T04:00:00,prs,15.60
2022-03-12T04:02:00,prs,15.59
2022-03-12T04:03:00,prs,8.41
2022-03-12T04:05:00,prs,16.80
2022-03-12T04:07:00,prs,16.80
2022-03-12T04:08:00,prs,8.39
2022-03-12T04:10:00,prs,15.60
2022-03-12T04:12:00,prs,15.60
2022-03-12T04:14:00,prs,16.80
2022-03-12T04:15:00,prs,8.39
2022-03-12T04:17:00,prs,15.60
2022-03-12T04:18:00,prs,7.21
2022-03-12T04:20:00,prs,15.60
2022-03-12T04:21:00,prs,8.39
2022-03-12T04:23:00,prs,16.80
2022-03-12T04:25:00,prs,15.60
2022-03-12T04:27:00,prs,15.60
2022-03-12T04:29:00,prs,15.60
2022-03-12T04:31:00,prs,15.60
2022-03-12T04:33:00,prs,13.80
2022-03-12T04:35:00,prs,15.60
2022-03-12T04:36:00,prs,7.21
2022-03-12T04:38:00,prs,15.59
2022-03-12T04:39:00,prs,8.41
2022-03-12T04:41:00,prs,18.00
2022-03-12T04:42:00,prs,10.20
2022-03-12T04:44:00,prs,18.00
2022-03-12T04:46:00,prs,18.60
2022-03-12T04:48:00,prs,17.99
2022-03-12T04:50:00,prs,15.60
2022-03-12T04:52:00,prs,14.40
2022-03-12T04:53:00,prs,8.41
2022-03-12T04:55:00,prs,15.60
2022-03-12T04:56:00,prs,6.59
2022-03-12T04:58:00,prs,16.80
2022-03-12T05:00:00,prs,17.40
2022-03-12T05:02:00,prs,15.60
2022-03-12T05:03:00,prs,8.39
2022-03-12T05:05:00,prs,15.60
2022-03-12T05:06:00,prs,8.41
2022-03-12T05:08:00,prs,15.00
2022-03-12T05:09:00,prs,8.99
2022-03-12T05:11:00,prs,15.00
2022-03-12T05:13:00,prs,17.40
2022-03-12T05:15:00,prs,19.20
2022-03-12T05:17:00,prs,15.60
2022-03-12T05:19:00,prs,15.60
2022-03-12T05:21:00,prs,15.60
2022-03-12T05:23:00,prs,15.60
2022-03-12T05:24:00,prs,8.39
2022-03-12T05:26:00,prs,15.60
2022-03-12T05:28:00,prs,15.60
2022-03-12T05:30:00,prs,15.60
2022-03-12T05:32:00,prs,15.00
2022-03-12T05:33:00,prs,10.20
2022-03-12T05:35:00,prs,18.00
2022-03-12T05:36:00,prs,7.21
2022-03-12T05:38:00,prs,16.80
2022-03-12T05:40:00,prs,15.59
2022-03-12T05:41:00,prs,8.41
2022-03-12T05:43:00,prs,15.60
2022-03-12T05:44:00,prs,7.19
2022-03-12T05:46:00,prs,15.60
2022-03-12T05:48:00,prs,16.80
2022-03-12T05:50:00,prs,16.80
2022-03-12T05:52:00,prs,15.60
2022-03-12T05:53:00,prs,8.41
2022-03-12T05:55:00,prs,15.59
2022-03-12T05:56:00,prs,8.41
2022-03-12T05:58:00,prs,15.60
2022-03-12T06:00:00,prs,16.80
2022-03-12T06:02:00,prs,15.60
2022-03-12T06:03:00,prs,7.19
2022-03-12T06:04:00,prs,8.41
2022-03-12T06:06:00,prs,15.60
2022-03-12T06:07:00,prs,6.59
2022-03-12T06:08:00,prs,8.41
2022-03-12T06:10:00,prs,17.39
2022-03-12T06:12:00,prs,15.60
2022-03-12T06:13:00,prs,8.41
2022-03-12T06:15:00,prs,15.00
2022-03-12T06:17:00,prs,14.40
2022-03-12T06:18:00,prs,8.39
2022-03-12T06:20:00,prs,15.60
2022-03-12T06:22:00,prs,15.60
2022-03-12T06:23:00,prs,7.21
2022-03-12T06:25:00,prs,16.80
2022-03-12T06:27:00,prs,15.60
2022-03-12T06:28:00,prs,8.39
2022-03-12T06:30:00,prs,15.60
2022-03-12T06:32:00,prs,15.00
2022-03-12T06:33:00,prs,8.99
2022-03-12T06:35:00,prs,13.81
2022-03-12T06:36:00,prs,8.39
2022-03-12T06:38:00,prs,15.60
2022-03-12T06:40:00,prs,15.60
2022-03-12T06:42:00,prs,16.80
2022-03-12T06:43:00,prs,7.19
2022-03-12T06:45:00,prs,16.80
2022-03-12T06:47:00,prs,15.60
2022-03-12T06:49:00,prs,15.60
2022-03-12T06:51:00,prs,15.00
2022-03-12T06:53:00,prs,15.60
2022-03-12T06:54:00,prs,8.39
2022-03-12T06:56:00,prs,15.60
2022-03-12T06:57:00,prs,8.41
2022-03-12T06:58:00,prs,7.19
2022-03-12T07:00:00,prs,15.60
2022-03-12T07:02:00,prs,16.80
2022-03-12T07:04:00,prs,15.60
2022-03-12T07:06:00,prs,15.60
2022-03-12T07:07:00,prs,8.41
2022-03-12T07:09:00,prs,15.60
2022-03-12T07:11:00,prs,16.79
2022-03-12T07:12:00,prs,7.21
2022-03-12T07:14:00,prs,15.60
2022-03-12T07:16:00,prs,16.80
2022-03-12T07:18:00,prs,15.60
2022-03-12T07:20:00,prs,16.80
2022-03-12T07:21:00,prs,8.39
2022-03-12T07:23:00,prs,15.60
2022-03-12T07:25:00,prs,15.60
2022-03-12T07:26:00,prs,8.39
2022-03-12T07:28:00,prs,15.60
2022-03-12T07:30:00,prs,15.60
2022-03-12T07:32:00,prs,15.00
2022-03-12T07:34:00,prs,15.60
2022-03-12T07:36:00,prs,15.60
2022-03-12T07:38:00,prs,16.80
2022-03-12T07:40:00,prs,15.60
2022-03-12T07:42:00,prs,14.40
2022-03-12T07:44:00,prs,15.00
2022-03-12T07:46:00,prs,15.60
2022-03-12T07:48:00,prs,15.60
2022-03-12T07:50:00,prs,15.60
2022-03-12T07:52:00,prs,15.60
2022-03-12T07:53:00,prs,8.39
2022-03-12T07:55:00,prs,15.60
2022-03-12T07:56:00,prs,8.41
2022-03-12T07:58:00,prs,15.60
2022-03-12T08:00:00,prs,15.60
2022-03-12T08:02:00,prs,13.80
2022-03-12T08:04:00,prs,15.60
2022-03-12T08:06:00,prs,15.60
2022-03-12T08:08:00,prs,15.60
2022-03-12T08:10:00,prs,15.00
2022-03-12T08:11:00,prs,8.99
2022-03-12T08:13:00,prs,15.00
2022-03-12T08:15:00,prs,15.60
2022-03-12T08:16:00,prs,7.21
2022-03-12T08:18:00,prs,15.60
2022-03-12T08:20:00,prs,15.60
2022-03-12T08:21:00,prs,6.59
2022-03-12T08:23:00,prs,15.60
2022-03-12T08:25:00,prs,15.60
2022-03-12T08:27:00,prs,16.80
2022-03-12T08:28:00,prs,7.19
2022-03-12T08:30:00,prs,16.80
2022-03-12T08:31:00,prs,7.21
2022-03-12T08:33:00,prs,15.60
2022-03-12T08:35:00,prs,15.60
2022-03-12T08:36:00,prs,8.39
2022-03-12T08:38:00,prs,15.60
2022-03-12T08:40:00,prs,15.60
2022-03-12T08:42:00,prs,15.00
2022-03-12T08:43:00,prs,7.21
2022-03-12T08:45:00,prs,16.79
2022-03-12T08:47:00,prs,17.40
2022-03-12T08:49:00,prs,16.80
2022-03-12T08:51:00,prs,15.60
2022-03-12T08:53:00,prs,15.00
2022-03-12T08:54:00,prs,9.01
2022-03-12T08:56:00,prs,15.00
2022-03-12T08:58:00,prs,15.60
2022-03-12T09:00:00,prs,17.39
2022-03-12T09:02:00,prs,15.00
2022-03-12T09:03:00,prs,8.41
2022-03-12T09:05:00,prs,17.40
2022-03-12T09:07:00,prs,16.80
2022-03-12T09:08:00,prs,7.19
2022-03-12T09:09:00,prs,8.39
2022-03-12T09:11:00,prs,15.60
2022-03-12T09:13:00,prs,16.80
2022-03-12T09:15:00,prs,15.60
2022-03-12T09:17:00,prs,15.00
2022-03-12T09:18:00,prs,7.21
2022-03-12T09:20:00,prs,16.80
2022-03-12T09:22:00,prs,15.60
2022-03-12T09:23:00,prs,8.39
2022-03-12T09:25:00,prs,17.40
2022-03-12T09:27:00,prs,18.00
2022-03-12T09:29:00,prs,15.60
2022-03-12T09:31:00,prs,15.60
2022-03-12T09:33:00,prs,15.60
2022-03-12T09:35:00,prs,15.00
2022-03-12T09:36:00,prs,8.99
2022-03-12T09:38:00,prs,15.00
2022-03-12T09:40:00,prs,17.40
2022-03-12T09:42:00,prs,16.80
2022-03-12T09:43:00,prs,7.19
2022-03-12T09:45:00,prs,15.00
2022-03-12T09:47:00,prs,14.40
2022-03-12T09:49:00,prs,15.60
2022-03-12T09:51:00,prs,15.60
2022-03-12T09:52:00,prs,6.61
2022-03-12T09:54:00,prs,15.60
2022-03-12T09:56:00,prs,15.60
2022-03-12T09:58:00,prs,15.60
2022-03-12T10:00:00,prs,15.60
2022-03-12T10:02:00,prs,15.60
2022-03-12T10:04:00,prs,15.00
2022-03-12T10:06:00,prs,15.60
2022-03-12T10:08:00,prs,15.59
2022-03-12T10:09:00,prs,7.21
2022-03-12T10:11:00,prs,15.60
2022-03-12T10:13:00,prs,16.80
2022-03-12T10:15:00,prs,15.60
2022-03-12T10:17:00,prs,15.60
2022-03-12T10:19:00,prs,15.60
2022-03-12T10:21:00,prs,16.80
2022-03-12T10:23:00,prs,17.99
2022-03-12T10:25:00,prs,16.80
2022-03-12T10:26:00,prs,7.21
2022-03-12T10:28:00,prs,15.60
2022-03-12T10:29:00,prs,8.39
2022-03-12T10:31:00,prs,15.60
2022-03-12T10:33:00,prs,15.60
2022-03-12T10:34:00,prs,8.41
2022-03-12T10:36:00,prs,15.60
2022-03-12T10:38:00,prs,16.79
2022-03-12T10:39:00,prs,7.21
2022-03-12T10:41:00,prs,16.80
2022-03-12T10:43:00,prs,18.60
2022-03-12T10:45:00,prs,16.79
2022-03-12T10:46:00,prs,6.61
2022-03-12T10:48:00,prs,18.60
2022-03-12T10:50:00,prs,16.80
2022-03-12T10:52:00,prs,15.60
2022-03-12T10:53:00,prs,8.39
2022-03-12T10:54:00,prs,8.39
2022-03-12T10:55:00,prs,8.39
2022-03-12T10:56:00,prs,15.60
2022-03-12T10:58:00,prs,16.80
2022-03-12T11:00:00,prs,15.60
2022-03-12T11:02:00,prs,15.60
2022-03-12T11:03:00,prs,8.41
2022-03-12T11:05:00,prs,15.60
2022-03-12T11:07:00,prs,16.80
2022-03-12T11:09:00,prs,16.79
2022-03-12T11:10:00,prs,7.21
2022-03-12T11:11:00,prs,8.39
2022-03-12T11:13:00,prs,15.60
2022-03-12T11:15:00,prs,16.80
2022-03-12T11:16:00,prs,7.21
2022-03-12T11:18:00,prs,16.80
2022-03-12T11:20:00,prs,18.59
2022-03-12T11:22:00,prs,15.60
2022-03-12T11:24:00,prs,16.80
2022-03-12T11:25:00,prs,7.21
2022-03-12T11:27:00,prs,16.80
2022-03-12T11:29:00,prs,16.79
2022-03-12T11:31:00,prs,15.60
2022-03-12T11:33:00,prs,16.80
2022-03-12T11:35:00,prs,15.60
2022-03-12T11:37:00,prs,15.60
2022-03-12T11:39:00,prs,16.80
2022-03-12T11:41:00,prs,16.80
2022-03-12T11:42:00,prs,8.39
2022-03-12T11:44:00,prs,16.80
2022-03-12T11:46:00,prs,17.40
2022-03-12T11:48:00,prs,15.00
2022-03-12T11:50:00,prs,15.60
2022-03-12T11:52:00,prs,17.40
2022-03-12T11:54:00,prs,15.00
2022-03-12T11:56:00,prs,17.40
2022-03-12T11:58:00,prs,16.80
2022-03-12T12:00:00,prs,16.80
2022-03-12T12:02:00,prs,16.79
2022-03-12T12:04:00,prs,16.80
2022-03-12T12:06:00,prs,15.60
2022-03-12T12:08:00,prs,16.80
2022-03-12T12:09:00,prs,7.21
2022-03-12T12:10:00,prs,8.39
2022-03-12T12:12:00,prs,16.80
2022-03-12T12:14:00,prs,15.60
2022-03-12T12:16:00,prs,17.40
2022-03-12T12:18:00,prs,16.80
2022-03-12T12:20:00,prs,15.60
2022-03-12T12:22:00,prs,16.80
2022-03-12T12:24:00,prs,15.59
2022-03-12T12:26:00,prs,16.80
2022-03-12T12:28:00,prs,15.60
2022-03-12T12:30:00,prs,15.60
2022-03-12T12:32:00,prs,16.80
2022-03-12T12:34:00,prs,16.80
2022-03-12T12:36:00,prs,16.80
2022-03-12T12:37:00,prs,7.19
2022-03-12T12:39:00,prs,15.60
2022-03-12T12:40:00,prs,8.41
2022-03-12T12:42:00,prs,15.60
2022-03-12T12:44:00,prs,15.60
2022-03-12T12:46:00,prs,13.80
2022-03-12T12:48:00,prs,15.60
2022-03-12T12:49:00,prs,8.39
2022-03-12T12:51:00,prs,16.80
2022-03-12T12:52:00,prs,8.41
2022-03-12T12:54:00,prs,17.39
2022-03-12T12:56:00,prs,15.00
2022-03-12T12:58:00,prs,15.60
2022-03-12T13:00:00,prs,16.80
2022-03-12T13:02:00,prs,14.40
2022-03-12T13:04:00,prs,15.60
2022-03-12T13:06:00,prs,15.60
2022-03-12T13:07:00,prs,8.41
2022-03-12T13:09:00,prs,16.80
2022-03-12T13:10:00,prs,7.19
2022-03-12T13:12:00,prs,16.80
2022-03-12T13:13:00,prs,8.39
2022-03-12T13:15:00,prs,15.60
2022-03-12T13:17:00,prs,16.80
2022-03-12T13:18:00,prs,8.41
2022-03-12T13:20:00,prs,15.60
2022-03-12T13:22:00,prs,16.79
2022-03-12T13:24:00,prs,16.80
2022-03-12T13:26:00,prs,18.60
2022-03-12T13:28:00,prs,16.80
2022-03-12T13:30:00,prs,16.80
2022-03-12T13:32:00,prs,16.80
2022-03-12T13:34:00,prs,17.40
2022-03-12T13:36:00,prs,15.60
2022-03-12T13:38:00,prs,16.79
2022-03-12T13:40:00,prs,15.60
2022-03-12T13:41:00,prs,9.61
2022-03-12T13:43:00,prs,18.60
2022-03-12T13:45:00,prs,17.99
2022-03-12T13:46:00,prs,8.41
2022-03-12T13:48:00,prs,16.80
2022-03-12T13:50:00,prs,17.39
2022-03-12T13:52:00,prs,16.80
2022-03-12T13:54:00,prs,15.60
2022-03-12T13:56:00,prs,16.80
2022-03-12T13:58:00,prs,16.80
2022-03-12T14:00:00,prs,16.80
2022-03-12T14:02:00,prs,19.80
2022-03-12T14:04:00,prs,19.79
2022-03-12T14:06:00,prs,15.60
2022-03-12T14:07:00,prs,8.41
2022-03-12T14:09:00,prs,15.60
2022-03-12T14:10:00,prs,7.19
2022-03-12T14:12:00,prs,16.80
2022-03-12T14:14:00,prs,15.60
2022-03-12T14:16:00,prs,15.60
2022-03-12T14:18:00,prs,15.00
2022-03-12T14:20:00,prs,17.40
2022-03-12T14:22:00,prs,16.80
2022-03-12T14:24:00,prs,15.60
2022-03-12T14:26:00,prs,15.00
2022-03-12T14:28:00,prs,17.40
2022-03-12T14:29:00,prs,6.59
2022-03-12T14:30:00,prs,8.99
2022-03-12T14:32:00,prs,15.00
2022-03-12T14:33:00,prs,8.41
2022-03-12T14:35:00,prs,15.60
2022-03-12T14:37:00,prs,17.40
2022-03-12T14:39:00,prs,18.00
2022-03-12T14:40:00,prs,8.39
2022-03-12T14:42:00,prs,18.60
2022-03-12T14:43:00,prs,8.39
2022-03-12T14:45:00,prs,16.80
2022-03-12T14:47:00,prs,16.80
2022-03-12T14:49:00,prs,16.80
2022-03-12T14:50:00,prs,8.99
2022-03-12T14:51:00,prs,8.41
2022-03-12T14:53:00,prs,16.80
2022-03-12T14:55:00,prs,16.79
2022-03-12T14:57:00,prs,16.80
2022-03-12T14:59:00,prs,16.80
2022-03-12T15:01:00,prs,15.60
2022-03-12T15:02:00,prs,8.41
2022-03-12T15:04:00,prs,15.60
2022-03-12T15:06:00,prs,16.79
2022-03-12T15:07:00,prs,9.01
2022-03-12T15:09:00,prs,16.80
2022-03-12T15:11:00,prs,16.80
2022-03-12T15:13:00,prs,16.79
2022-03-12T15:14:00,prs,8.41
2022-03-12T15:16:00,prs,16.80
2022-03-12T15:18:00,prs,17.40
2022-03-12T15:20:00,prs,16.79
2022-03-12T15:21:00,prs,7.21
2022-03-12T15:23:00,prs,16.80
2022-03-12T15:25:00,prs,15.60
2022-03-12T15:27:00,prs,16.80
2022-03-12T15:29:00,prs,16.80
2022-03-12T15:31:00,prs,18.59
2022-03-12T15:33:00,prs,15.00
2022-03-12T15:35:00,prs,17.40
2022-03-12T15:37:00,prs,15.00
2022-03-12T15:38:00,prs,9.01
2022-03-12T15:40:00,prs,16.79
2022-03-12T15:42:00,prs,16.80
2022-03-12T15:44:00,prs,16.80
2022-03-12T15:46:00,prs,16.80
2022-03-12T15:47:00,prs,8.41
2022-03-12T15:49:00,prs,18.59
2022-03-12T15:50:00,prs,7.21
2022-03-12T15:52:00,prs,16.80
2022-03-12T15:54:00,prs,15.60
2022-03-12T15:56:00,prs,15.60
2022-03-12T15:58:00,prs,15.60
2022-03-12T16:00:00,prs,16.79
2022-03-12T16:01:00,prs,6.61
2022-03-12T16:03:00,prs,17.40
2022-03-12T16:05:00,prs,16.80
2022-03-12T16:07:00,prs,15.60
2022-03-12T16:09:00,prs,16.80
2022-03-12T16:10:00,prs,7.19
2022-03-12T16:12:00,prs,16.80
2022-03-12T16:13:00,prs,8.39
2022-03-12T16:15:00,prs,16.80
2022-03-12T16:17:00,prs,15.60
2022-03-12T16:19:00,prs,16.80
2022-03-12T16:21:00,prs,18.60
2022-03-12T16:23:00,prs,19.80
2022-03-12T16:25:00,prs,16.79
2022-03-12T16:27:00,prs,16.80
2022-03-12T16:29:00,prs,15.60
2022-03-12T16:30:00,prs,8.41
2022-03-12T16:32:00,prs,15.60
2022-03-12T16:33:00,prs,8.39
2022-03-12T16:35:00,prs,15.60
2022-03-12T16:36:00,prs,7.21
2022-03-12T16:38:00,prs,16.80
2022-03-12T16:40:00,prs,16.79
2022-03-12T16:42:00,prs,16.80
2022-03-12T16:44:00,prs,15.60
2022-03-12T16:46:00,prs,15.60
2022-03-12T16:48:00,prs,15.60
2022-03-12T16:50:00,prs,15.60
2022-03-12T16:52:00,prs,15.00
2022-03-12T16:54:00,prs,15.60
2022-03-12T16:56:00,prs,16.80
2022-03-12T16:58:00,prs,17.40
2022-03-12T17:00:00,prs,16.80
2022-03-12T17:02:00,prs,15.60
2022-03-12T17:04:00,prs,16.80
2022-03-12T17:06:00,prs,15.59
2022-03-12T17:07:00,prs,8.41
2022-03-12T17:09:00,prs,15.60
2022-03-12T17:11:00,prs,16.80
2022-03-12T17:12:00,prs,8.39
2022-03-12T17:14:00,prs,16.80
2022-03-12T17:15:00,prs,7.21
2022-03-12T17:17:00,prs,18.59
2022-03-12T17:19:00,prs,16.80
2022-03-12T17:22:00,prs,26.40
2022-03-12T17:24:00,prs,17.40
2022-03-12T17:26:00,prs,18.00
2022-03-12T17:28:00,prs,16.80
2022-03-12T17:30:00,prs,18.60
2022-03-12T17:32:00,prs,16.80
2022-03-12T17:33:00,prs,10.20
2022-03-12T17:35:00,prs,18.00
2022-03-12T17:37:00,prs,16.80
2022-03-12T17:39:00,prs,18.59
2022-03-12T17:40:00,prs,8.41
2022-03-12T17:42:00,prs,16.80
2022-03-12T17:44:00,prs,16.80
2022-03-12T17:46:00,prs,17.39
2022-03-12T17:47:00,prs,8.41
2022-03-12T17:49:00,prs,16.80
2022-03-12T17:51:00,prs,16.80
2022-03-12T17:53:00,prs,18.59
2022-03-12T17:54:00,prs,8.41
2022-03-12T17:56:00,prs,16.80
2022-03-12T17:58:00,prs,18.00
2022-03-12T18:00:00,prs,17.39
2022-03-12T18:02:00,prs,16.80
2022-03-12T18:04:00,prs,16.80
2022-03-12T18:06:00,prs,16.80
2022-03-12T18:07:00,prs,8.39
2022-03-12T18:09:00,prs,18.60
2022-03-12T18:11:00,prs,16.80
2022-03-12T18:13:00,prs,18.60
2022-03-12T18:15:00,prs,16.80
2022-03-12T18:17:00,prs,16.80
2022-03-12T18:19:00,prs,16.79
2022-03-12T18:21:00,prs,16.80
2022-03-12T18:23:00,prs,17.40
2022-03-12T18:25:00,prs,16.80
2022-03-12T18:27:00,prs,16.80
2022-03-12T18:29:00,prs,18.60
2022-03-12T18:31:00,prs,16.80
2022-03-12T18:32:00,prs,8.39
2022-03-12T18:34:00,prs,16.80
2022-03-12T18:36:00,prs,16.80
2022-03-12T18:38:00,prs,16.80
2022-03-12T18:40:00,prs,17.40
2022-03-12T18:41:00,prs,8.39
2022-03-12T18:43:00,prs,18.00
2022-03-12T18:45:00,prs,18.60
2022-03-12T18:46:00,prs,8.39
2022-03-12T18:48:00,prs,18.60
2022-03-12T18:50:00,prs,20.99
2022-03-12T18:52:00,prs,16.80
2022-03-12T18:54:00,prs,18.60
2022-03-12T18:56:00,prs,16.80
2022-03-12T18:57:00,prs,9.59
2022-03-12T18:59:00,prs,16.80
2022-03-12T19:00:00,prs,8.99
2022-03-12T19:02:00,prs,18.00
2022-03-12T19:04:00,prs,18.60
2022-03-12T19:06:00,prs,18.00
2022-03-12T19:08:00,prs,18.60
2022-03-12T19:10:00,prs,17.99
2022-03-12T19:12:00,prs,16.80
2022-03-12T19:14:00,prs,18.60
2022-03-12T19:16:00,prs,16.80
2022-03-12T19:18:00,prs,16.80
2022-03-12T19:19:00,prs,8.39
2022-03-12T19:21:00,prs,21.61
2022-03-12T19:22:00,prs,9.59
2022-03-12T19:24:00,prs,22.81
2022-03-12T19:26:00,prs,17.99
2022-03-12T19:28:00,prs,19.80
2022-03-12T19:30:00,prs,19.80
2022-03-12T19:32:00,prs,18.60
2022-03-12T19:34:00,prs,17.99
2022-03-12T19:36:00,prs,19.80
2022-03-12T19:38:00,prs,18.60
2022-03-12T19:39:00,prs,9.59
2022-03-12T19:41:00,prs,19.80
2022-03-12T19:42:00,prs,8.39
2022-03-12T19:44:00,prs,18.60
2022-03-12T19:46:00,prs,18.00
2022-03-12T19:48:00,prs,18.60
2022-03-12T19:50:00,prs,16.79
2022-03-12T19:51:00,prs,9.61
2022-03-12T19:53:00,prs,17.40
2022-03-12T19:55:00,prs,17.99
2022-03-12T19:57:00,prs,19.80
2022-03-12T19:59:00,prs,18.60
2022-03-12T20:01:00,prs,19.80
2022-03-12T20:03:00,prs,17.99
2022-03-12T20:04:00,prs,8.41
2022-03-12T20:06:00,prs,18.60
2022-03-12T20:08:00,prs,17.99
2022-03-12T20:10:00,prs,19.80
2022-03-12T20:11:00,prs,10.20
2022-03-12T20:13:00,prs,19.80
2022-03-12T20:15:00,prs,18.00
2022-03-12T20:17:00,prs,18.60
2022-03-12T20:19:00,prs,17.99
2022-03-12T20:21:00,prs,18.60
2022-03-12T20:23:00,prs,16.80
2022-03-12T20:25:00,prs,18.00
2022-03-12T20:27:00,prs,18.60
2022-03-12T20:29:00,prs,20.99
2022-03-12T20:31:00,prs,21.61
2022-03-12T20:33:00,prs,20.99
2022-03-12T20:34:00,prs,9.61
