#datetime,building,power
2023-03-14T00:02:00,emw,6.00
2023-03-14T00:08:00,emw,6.00
2023-03-14T00:13:00,emw,6.00
2023-03-14T00:17:00,emw,6.00
2023-03-14T00:20:00,emw,6.00
2023-03-14T00:26:00,emw,6.00
2023-03-14T00:30:00,emw,6.00
2023-03-14T00:34:00,emw,6.00
2023-03-14T00:38:00,emw,6.00
2023-03-14T00:42:00,emw,6.00
2023-03-14T00:46:00,emw,6.00
2023-03-14T00:52:00,emw,6.00
2023-03-14T00:55:00,emw,6.00
2023-03-14T01:00:00,emw,6.00
2023-03-14T01:03:00,emw,6.00
2023-03-14T01:09:00,emw,6.00
2023-03-14T01:12:00,emw,6.00
2023-03-14T01:17:00,emw,6.00
2023-03-14T01:22:00,emw,6.00
2023-03-14T01:23:00,emw,6.00
2023-03-14T01:27:00,emw,6.00
2023-03-14T01:30:00,emw,6.00
2023-03-14T01:32:00,emw,12.00
2023-03-14T01:33:00,emw,6.00
2023-03-14T01:35:00,emw,6.00
2023-03-14T01:36:00,emw,6.00
2023-03-14T01:39:00,emw,6.00
2023-03-14T01:44:00,emw,6.00
2023-03-14T01:47:00,emw,6.00
2023-03-14T01:51:00,emw,6.00
2023-03-14T01:56:00,emw,6.00
2023-03-14T02:01:00,emw,6.00
2023-03-14T02:05:00,emw,6.00
2023-03-14T02:09:00,emw,6.00
2023-03-14T02:13:00,emw,6.00
2023-03-14T02:18:00,emw,6.00
2023-03-14T02:22:00,emw,6.00
2023-03-14T02:26:00,emw,6.00
2023-03-14T02:30:00,emw,6.00
2023-03-14T02:37:00,emw,6.00
2023-03-14T02:40:00,emw,6.00
2023-03-14T02:44:00,emw,6.00
2023-03-14T02:49:00,emw,6.00
2023-03-14T02:53:00,emw,6.00
2023-03-14T02:57:00,emw,6.00
2023-03-14T03:02:00,emw,6.00
2023-03-14T03:04:00,emw,6.00
2023-03-14T03:08:00,emw,6.00
2023-03-14T03:13:00,emw,6.00
2023-03-14T03:14:00,emw,6.00
2023-03-14T03:17:00,emw,6.00
2023-03-14T03:21:00,emw,6.00
2023-03-14T03:27:00,emw,6.00
2023-03-14T03:31:00,emw,6.00
2023-03-14T03:36:00,emw,6.00
2023-03-14T03:39:00,emw,6.00
2023-03-14T03:44:00,emw,6.00
2023-03-14T03:48:00,emw,6.00
2023-03-14T03:51:00,emw,6.00
2023-03-14T03:57:00,emw,6.00
2023-03-14T04:02:00,emw,6.00
2023-03-14T04:05:00,emw,6.00
2023-03-14T04:09:00,emw,6.00
2023-03-14T04:14:00,emw,6.00
2023-03-14T04:18:00,emw,6.00
2023-03-14T04:22:00,emw,6.00
2023-03-14T04:27:00,emw,6.00
2023-03-14T04:31:00,emw,6.00
2023-03-14T04:35:00,emw,6.00
2023-03-14T04:40:00,emw,6.00
2023-03-14T04:44:00,emw,6.00
2023-03-14T04:48:00,emw,6.00
2023-03-14T04:52:00,emw,6.00
2023-03-14T04:56:00,emw,6.00
2023-03-14T05:01:00,emw,6.00
2023-03-14T05:06:00,emw,6.00
2023-03-14T05:08:00,emw,6.00
2023-03-14T05:11:00,emw,6.00
2023-03-14T05:14:00,emw,6.00
2023-03-14T05:19:00,emw,6.00
2023-03-14T05:22:00,emw,6.00
2023-03-14T05:26:00,emw,6.00
2023-03-14T05:28:00,emw,6.00
2023-03-14T05:32:00,emw,6.00
2023-03-14T05:34:00,emw,6.00
2023-03-14T05:39:00,emw,6.00
2023-03-14T05:41:00,emw,6.00
2023-03-14T05:45:00,emw,6.00
2023-03-14T05:48:00,emw,6.00
2023-03-14T05:52:00,emw,12.00
2023-03-14T05:54:00,emw,12.00
2023-03-14T05:56:00,emw,12.00
2023-03-14T05:59:00,emw,6.00
2023-03-14T06:02:00,emw,6.00
2023-03-14T06:06:00,emw,6.00
2023-03-14T06:09:00,emw,6.00
2023-03-14T06:13:00,emw,6.00
2023-03-14T06:17:00,emw,6.00
2023-03-14T06:22:00,emw,6.00
2023-03-14T06:27:00,emw,6.00
2023-03-14T06:31:00,emw,6.00
2023-03-14T06:36:00,emw,6.00
2023-03-14T06:39:00,emw,6.00
2023-03-14T06:45:00,emw,6.00
2023-03-14T06:48:00,emw,6.00
2023-03-14T06:53:00,emw,6.00
2023-03-14T06:59:00,emw,6.00
2023-03-14T07:02:00,emw,6.00
2023-03-14T07:07:00,emw,6.00
2023-03-14T07:11:00,emw,6.00
2023-03-14T07:16:00,emw,6.00
2023-03-14T07:20:00,emw,6.00
2023-03-14T07:24:00,emw,6.00
2023-03-14T07:28:00,emw,6.00
2023-03-14T07:33:00,emw,6.00
2023-03-14T07:37:00,emw,6.00
2023-03-14T07:40:00,emw,6.00
2023-03-14T07:42:00,emw,6.00
2023-03-14T07:46:00,emw,6.00
2023-03-14T07:52:00,emw,6.00
2023-03-14T07:55:00,emw,6.00
2023-03-14T07:58:00,emw,6.00
2023-03-14T08:03:00,emw,6.00
2023-03-14T08:05:00,emw,6.00
2023-03-14T08:09:00,emw,6.00
2023-03-14T08:13:00,emw,6.00
2023-03-14T08:14:00,emw,6.00
2023-03-14T08:17:00,emw,12.00
2023-03-14T08:19:00,emw,6.00
2023-03-14T08:21:00,emw,12.00
2023-03-14T08:23:00,emw,12.00
2023-03-14T08:26:00,emw,6.00
2023-03-14T08:27:00,emw,6.00
2023-03-14T08:29:00,emw,6.00
2023-03-14T08:30:00,emw,6.00
2023-03-14T08:32:00,emw,6.00
2023-03-14T08:35:00,emw,12.00
2023-03-14T08:37:00,emw,6.00
2023-03-14T08:38:00,emw,6.00
2023-03-14T08:40:00,emw,6.00
2023-03-14T08:41:00,emw,6.00
2023-03-14T08:44:00,emw,12.00
2023-03-14T08:46:00,emw,6.00
2023-03-14T08:47:00,emw,6.00
2023-03-14T08:49:00,emw,6.00
2023-03-14T08:51:00,emw,6.00
2023-03-14T08:53:00,emw,12.00
2023-03-14T08:55:00,emw,6.00
2023-03-14T08:56:00,emw,6.00
2023-03-14T08:58:00,emw,6.00
2023-03-14T08:59:00,emw,6.00
2023-03-14T09:00:00,emw,6.00
2023-03-14T09:02:00,emw,6.00
2023-03-14T09:03:00,emw,6.00
2023-03-14T09:05:00,emw,12.00
2023-03-14T09:07:00,emw,6.00
2023-03-14T09:09:00,emw,12.00
2023-03-14T09:11:00,emw,6.00
2023-03-14T09:13:00,emw,6.00
2023-03-14T09:14:00,emw,6.00
2023-03-14T09:16:00,emw,12.00
2023-03-14T09:18:00,emw,6.00
2023-03-14T09:19:00,emw,6.00
2023-03-14T09:21:00,emw,12.00
2023-03-14T09:23:00,emw,18.00
2023-03-14T09:25:00,emw,18.00
2023-03-14T09:27:00,emw,18.00
2023-03-14T09:29:00,emw,12.00
2023-03-14T09:31:00,emw,12.00
2023-03-14T09:33:00,emw,12.00
2023-03-14T09:36:00,emw,12.00
2023-03-14T09:38:00,emw,6.00
2023-03-14T09:39:00,emw,6.00
2023-03-14T09:41:00,emw,6.00
2023-03-14T09:42:00,emw,6.00
2023-03-14T09:44:00,emw,12.00
2023-03-14T09:47:00,emw,12.00
2023-03-14T09:50:00,emw,12.00
2023-03-14T09:53:00,emw,12.00
2023-03-14T09:54:00,emw,6.00
2023-03-14T09:57:00,emw,12.00
2023-03-14T09:59:00,emw,6.00
2023-03-14T10:01:00,emw,12.00
2023-03-14T10:03:00,emw,12.00
2023-03-14T10:06:00,emw,12.00
2023-03-14T10:08:00,emw,6.00
2023-03-14T10:09:00,emw,6.00
2023-03-14T10:11:00,emw,12.00
2023-03-14T10:13:00,emw,6.00
2023-03-14T10:15:00,emw,12.00
2023-03-14T10:17:00,emw,6.00
2023-03-14T10:18:00,emw,6.00
2023-03-14T10:20:00,emw,12.00
2023-03-14T10:22:00,emw,6.00
2023-03-14T10:23:00,emw,6.00
2023-03-14T10:25:00,emw,12.00
2023-03-14T10:26:00,emw,6.00
2023-03-14T10:27:00,emw,12.00
2023-03-14T10:30:00,emw,12.00
2023-03-14T10:31:00,emw,18.00
2023-03-14T10:33:00,emw,12.00
2023-03-14T10:35:00,emw,6.00
2023-03-14T10:36:00,emw,6.00
2023-03-14T10:38:00,emw,12.00
2023-03-14T10:41:00,emw,12.00
2023-03-14T10:42:00,emw,6.00
2023-03-14T10:44:00,emw,12.00
2023-03-14T10:46:00,emw,6.00
2023-03-14T10:48:00,emw,6.00
2023-03-14T10:49:00,emw,6.00
2023-03-14T10:50:00,emw,6.00
2023-03-14T10:52:00,emw,6.00
2023-03-14T10:53:00,emw,6.00
2023-03-14T10:55:00,emw,6.00
2023-03-14T10:57:00,emw,12.00
2023-03-14T10:59:00,emw,6.00
2023-03-14T11:01:00,emw,12.00
2023-03-14T11:03:00,emw,6.00
2023-03-14T11:04:00,emw,6.00
2023-03-14T11:07:00,emw,12.00
2023-03-14T11:09:00,emw,6.00
2023-03-14T11:11:00,emw,12.00
2023-03-14T11:12:00,emw,6.00
2023-03-14T11:14:00,emw,6.00
2023-03-14T11:15:00,emw,6.00
2023-03-14T11:18:00,emw,12.00
2023-03-14T11:20:00,emw,6.00
2023-03-14T11:22:00,emw,6.00
2023-03-14T11:23:00,emw,6.00
2023-03-14T11:24:00,emw,6.00
2023-03-14T11:26:00,emw,6.00
2023-03-14T11:27:00,emw,6.00
2023-03-14T11:28:00,emw,6.00
2023-03-14T11:30:00,emw,6.00
2023-03-14T11:32:00,emw,12.00
2023-03-14T11:34:00,emw,6.00
2023-03-14T11:36:00,emw,6.00
2023-03-14T11:38:00,emw,12.00
2023-03-14T11:40:00,emw,6.00
2023-03-14T11:42:00,emw,12.00
2023-03-14T11:43:00,emw,6.00
2023-03-14T11:45:00,emw,12.00
2023-03-14T11:47:00,emw,6.00
2023-03-14T11:48:00,emw,6.00
2023-03-14T11:50:00,emw,6.00
2023-03-14T11:51:00,emw,6.00
2023-03-14T11:53:00,emw,18.00
2023-03-14T11:55:00,emw,18.00
2023-03-14T11:56:00,emw,6.00
2023-03-14T11:57:00,emw,6.00
2023-03-14T11:59:00,emw,12.00
2023-03-14T12:01:00,emw,6.00
2023-03-14T12:03:00,emw,12.00
2023-03-14T12:04:00,emw,6.00
2023-03-14T12:06:00,emw,6.00
2023-03-14T12:07:00,emw,6.00
2023-03-14T12:10:00,emw,12.00
2023-03-14T12:12:00,emw,6.00
2023-03-14T12:14:00,emw,6.00
2023-03-14T12:16:00,emw,12.00
2023-03-14T12:18:00,emw,6.00
2023-03-14T12:20:00,emw,6.00
2023-03-14T12:21:00,emw,6.00
2023-03-14T12:22:00,emw,6.00
2023-03-14T12:23:00,emw,6.00
2023-03-14T12:25:00,emw,12.00
2023-03-14T12:28:00,emw,12.00
2023-03-14T12:30:00,emw,6.00
2023-03-14T12:31:00,emw,6.00
2023-03-14T12:32:00,emw,6.00
2023-03-14T12:34:00,emw,6.00
2023-03-14T12:36:00,emw,6.00
2023-03-14T12:39:00,emw,12.00
2023-03-14T12:41:00,emw,12.00
2023-03-14T12:44:00,emw,12.00
2023-03-14T12:46:00,emw,6.00
2023-03-14T12:48:00,emw,6.00
2023-03-14T12:50:00,emw,12.00
2023-03-14T12:52:00,emw,18.00
2023-03-14T12:54:00,emw,18.00
2023-03-14T12:56:00,emw,12.00
2023-03-14T12:58:00,emw,6.00
2023-03-14T13:00:00,emw,12.00
2023-03-14T13:02:00,emw,6.00
2023-03-14T13:03:00,emw,6.00
2023-03-14T13:05:00,emw,6.00
2023-03-14T13:07:00,emw,12.00
2023-03-14T13:09:00,emw,6.00
2023-03-14T13:11:00,emw,6.00
2023-03-14T13:12:00,emw,6.00
2023-03-14T13:14:00,emw,6.00
2023-03-14T13:16:00,emw,6.00
2023-03-14T13:18:00,emw,12.00
2023-03-14T13:20:00,emw,6.00
2023-03-14T13:21:00,emw,6.00
2023-03-14T13:23:00,emw,6.00
2023-03-14T13:25:00,emw,12.00
2023-03-14T13:27:00,emw,6.00
2023-03-14T13:28:00,emw,6.00
2023-03-14T13:30:00,emw,18.00
2023-03-14T13:32:00,emw,12.00
2023-03-14T13:34:00,emw,18.00
2023-03-14T13:36:00,emw,18.00
2023-03-14T13:37:00,emw,6.00
2023-03-14T13:39:00,emw,6.00
2023-03-14T13:41:00,emw,6.00
2023-03-14T13:43:00,emw,12.00
2023-03-14T13:45:00,emw,6.00
2023-03-14T13:46:00,emw,6.00
2023-03-14T13:48:00,emw,6.00
2023-03-14T13:49:00,emw,6.00
2023-03-14T13:50:00,emw,6.00
2023-03-14T13:52:00,emw,6.00
2023-03-14T13:53:00,emw,6.00
2023-03-14T13:55:00,emw,12.00
2023-03-14T13:58:00,emw,12.00
2023-03-14T14:00:00,emw,6.00
2023-03-14T14:01:00,emw,6.00
2023-03-14T14:03:00,emw,6.00
2023-03-14T14:05:00,emw,6.00
2023-03-14T14:06:00,emw,6.00
2023-03-14T14:08:00,emw,6.00
2023-03-14T14:09:00,emw,6.00
2023-03-14T14:11:00,emw,6.00
2023-03-14T14:12:00,emw,6.00
2023-03-14T14:14:00,emw,6.00
2023-03-14T14:16:00,emw,6.00
2023-03-14T14:17:00,emw,6.00
2023-03-14T14:19:00,emw,6.00
2023-03-14T14:20:00,emw,6.00
2023-03-14T14:22:00,emw,6.00
2023-03-14T14:25:00,emw,12.00
2023-03-14T14:28:00,emw,6.00
2023-03-14T14:29:00,emw,6.00
2023-03-14T14:31:00,emw,6.00
2023-03-14T14:33:00,emw,12.00
2023-03-14T14:35:00,emw,6.00
2023-03-14T14:37:00,emw,6.00
2023-03-14T14:40:00,emw,6.00
2023-03-14T14:41:00,emw,6.00
2023-03-14T14:43:00,emw,6.00
2023-03-14T14:45:00,emw,6.00
2023-03-14T14:46:00,emw,6.00
2023-03-14T14:48:00,emw,6.00
2023-03-14T14:50:00,emw,12.00
2023-03-14T14:52:00,emw,6.00
2023-03-14T14:55:00,emw,12.00
2023-03-14T14:57:00,emw,6.00
2023-03-14T14:59:00,emw,6.00
2023-03-14T15:00:00,emw,6.00
2023-03-14T15:03:00,emw,12.00
2023-03-14T15:04:00,emw,6.00
2023-03-14T15:05:00,emw,12.00
2023-03-14T15:07:00,emw,12.00
2023-03-14T15:09:00,emw,18.00
2023-03-14T15:11:00,emw,6.00
2023-03-14T15:13:00,emw,6.00
2023-03-14T15:15:00,emw,6.00
2023-03-14T15:17:00,emw,6.00
2023-03-14T15:19:00,emw,6.00
2023-03-14T15:21:00,emw,6.00
2023-03-14T15:23:00,emw,6.00
2023-03-14T15:25:00,emw,6.00
2023-03-14T15:27:00,emw,6.00
2023-03-14T15:29:00,emw,6.00
2023-03-14T15:31:00,emw,6.00
2023-03-14T15:33:00,emw,6.00
2023-03-14T15:34:00,emw,6.00
2023-03-14T15:36:00,emw,6.00
2023-03-14T15:39:00,emw,6.00
2023-03-14T15:40:00,emw,6.00
2023-03-14T15:42:00,emw,6.00
2023-03-14T15:44:00,emw,6.00
2023-03-14T15:46:00,emw,6.00
2023-03-14T15:49:00,emw,12.00
2023-03-14T15:51:00,emw,12.00
2023-03-14T15:53:00,emw,18.00
2023-03-14T15:54:00,emw,6.00
2023-03-14T15:56:00,emw,6.00
2023-03-14T15:58:00,emw,6.00
2023-03-14T16:00:00,emw,12.00
2023-03-14T16:02:00,emw,6.00
2023-03-14T16:04:00,emw,6.00
2023-03-14T16:06:00,emw,6.00
2023-03-14T16:08:00,emw,6.00
2023-03-14T16:11:00,emw,6.00
2023-03-14T16:13:00,emw,6.00
2023-03-14T16:14:00,emw,6.00
2023-03-14T16:17:00,emw,6.00
2023-03-14T16:18:00,emw,6.00
2023-03-14T16:21:00,emw,6.00
2023-03-14T16:23:00,emw,6.00
2023-03-14T16:25:00,emw,6.00
2023-03-14T16:27:00,emw,6.00
2023-03-14T16:28:00,emw,6.00
2023-03-14T16:31:00,emw,6.00
2023-03-14T16:33:00,emw,6.00
2023-03-14T16:35:00,emw,6.00
2023-03-14T16:36:00,emw,6.00
2023-03-14T16:38:00,emw,6.00
2023-03-14T16:41:00,emw,6.00
2023-03-14T16:42:00,emw,6.00
2023-03-14T16:45:00,emw,6.00
2023-03-14T16:47:00,emw,6.00
2023-03-14T16:49:00,emw,6.00
2023-03-14T16:51:00,emw,6.00
2023-03-14T16:54:00,emw,6.00
2023-03-14T16:56:00,emw,6.00
2023-03-14T16:58:00,emw,6.00
2023-03-14T17:00:00,emw,6.00
2023-03-14T17:03:00,emw,6.00
2023-03-14T17:05:00,emw,6.00
2023-03-14T17:07:00,emw,6.00
2023-03-14T17:11:00,emw,6.00
2023-03-14T17:14:00,emw,6.00
2023-03-14T17:16:00,emw,6.00
2023-03-14T17:20:00,emw,6.00
2023-03-14T17:26:00,emw,6.00
2023-03-14T17:31:00,emw,12.00
2023-03-14T17:34:00,emw,12.00
2023-03-14T17:36:00,emw,12.00
2023-03-14T17:41:00,emw,6.00
2023-03-14T17:45:00,emw,6.00
2023-03-14T17:49:00,emw,6.00
2023-03-14T17:55:00,emw,6.00
2023-03-14T18:00:00,emw,6.00
2023-03-14T18:05:00,emw,6.00
2023-03-14T18:09:00,emw,6.00
2023-03-14T18:15:00,emw,6.00
2023-03-14T18:21:00,emw,6.00
2023-03-14T18:25:00,emw,6.00
2023-03-14T18:30:00,emw,6.00
2023-03-14T18:34:00,emw,6.00
2023-03-14T18:40:00,emw,6.00
2023-03-14T18:44:00,emw,6.00
2023-03-14T18:49:00,emw,6.00
2023-03-14T18:55:00,emw,6.00
2023-03-14T19:01:00,emw,6.00
2023-03-14T19:03:00,emw,6.00
2023-03-14T19:08:00,emw,6.00
2023-03-14T19:13:00,emw,6.00
2023-03-14T19:17:00,emw,6.00
2023-03-14T19:23:00,emw,6.00
2023-03-14T19:28:00,emw,6.00
2023-03-14T19:32:00,emw,6.00
2023-03-14T19:38:00,emw,6.00
2023-03-14T19:40:00,emw,6.00
2023-03-14T19:45:00,emw,6.00
2023-03-14T19:51:00,emw,6.00
2023-03-14T19:57:00,emw,6.00
2023-03-14T20:00:00,emw,6.00
2023-03-14T20:04:00,emw,6.00
2023-03-14T20:10:00,emw,6.00
2023-03-14T20:14:00,emw,6.00
2023-03-14T20:18:00,emw,6.00
2023-03-14T20:22:00,emw,6.00
2023-03-14T20:28:00,emw,6.00
2023-03-14T20:34:00,emw,6.00
2023-03-14T20:38:00,emw,12.00
2023-03-14T20:40:00,emw,6.00
2023-03-14T20:41:00,emw,6.00
2023-03-14T20:43:00,emw,12.00
2023-03-14T20:47:00,emw,6.00
2023-03-14T20:51:00,emw,6.00
2023-03-14T20:57:00,emw,6.00
2023-03-14T21:01:00,emw,6.00
2023-03-14T21:06:00,emw,6.00
2023-03-14T21:10:00,emw,6.00
2023-03-14T21:13:00,emw,6.00
2023-03-14T21:17:00,emw,6.00
2023-03-14T21:21:00,emw,6.00
2023-03-14T21:24:00,emw,6.00
2023-03-14T21:28:00,emw,6.00
2023-03-14T21:33:00,emw,6.00
2023-03-14T21:39:00,emw,6.00
2023-03-14T21:43:00,emw,6.00
2023-03-14T21:49:00,emw,6.00
2023-03-14T21:52:00,emw,6.00
2023-03-14T21:58:00,emw,6.00
2023-03-14T22:02:00,emw,6.00
2023-03-14T22:06:00,emw,6.00
2023-03-14T22:09:00,emw,6.00
2023-03-14T22:13:00,emw,6.00
2023-03-14T22:18:00,emw,6.00
2023-03-14T22:23:00,emw,6.00
2023-03-14T22:27:00,emw,6.00
2023-03-14T22:31:00,emw,6.00
2023-03-14T22:36:00,emw,6.00
2023-03-14T22:42:00,emw,6.00
2023-03-14T22:46:00,emw,6.00
2023-03-14T22:50:00,emw,6.00
2023-03-14T22:55:00,emw,6.00
2023-03-14T22:59:00,emw,6.00
2023-03-14T23:04:00,emw,6.00
2023-03-14T23:08:00,emw,6.00
2023-03-14T23:13:00,emw,6.00
2023-03-14T23:18:00,emw,6.00
2023-03-14T23:23:00,emw,6.00
2023-03-14T23:26:00,emw,6.00
2023-03-14T23:32:00,emw,6.00
2023-03-14T23:36:00,emw,6.00
2023-03-14T23:42:00,emw,6.00
2023-03-14T23:47:00,emw,6.00
2023-03-14T23:50:00,emw,6.00
