2023-10-12T00:00:00,nat,228.87
2023-10-12T00:01:00,nat,72.54
2023-10-12T00:03:00,nat,315.76
2023-10-12T00:05:00,nat,212.66
2023-10-12T00:07:00,nat,345.81
2023-10-12T00:08:00,nat,130.19
2023-10-12T00:10:00,nat,378.21
2023-10-12T00:11:00,nat,138.21
2023-10-12T00:13:00,nat,291.86
2023-10-12T00:14:00,nat,103.66
2023-10-12T00:16:00,nat,527.01
2023-10-12T00:18:00,nat,252.18
2023-10-12T00:20:00,nat,203.61
2023-10-12T00:21:00,nat,109.45
2023-10-12T00:23:00,nat,217.39
2023-10-12T00:25:00,nat,286.86
2023-10-12T00:26:00,nat,82.48
2023-10-12T00:28:00,nat,236.66
2023-10-12T00:29:00,nat,68.61
2023-10-12T00:31:00,nat,248.87
2023-10-12T00:32:00,nat,104.49
2023-10-12T00:34:00,nat,297.53
2023-10-12T00:35:00,nat,81.67
2023-10-12T00:37:00,nat,224.84
2023-10-12T00:38:00,nat,68.75
2023-10-12T00:40:00,nat,270.64
2023-10-12T00:42:00,nat,230.02
2023-10-12T00:44:00,nat,212.88
2023-10-12T00:45:00,nat,20.69
2023-10-12T00:47:00,nat,249.55
2023-10-12T00:48:00,nat,93.69
2023-10-12T00:50:00,nat,248.51
2023-10-12T00:52:00,nat,182.74
2023-10-12T00:53:00,nat,110.55
2023-10-12T00:55:00,nat,214.62
2023-10-12T00:57:00,nat,287.28
2023-10-12T00:59:00,nat,256.64
2023-10-12T01:00:00,nat,104.19
2023-10-12T01:01:00,nat,31.36
2023-10-12T01:04:00,nat,264.35
2023-10-12T01:05:00,nat,130.45
2023-10-12T01:07:00,nat,205.96
2023-10-12T01:09:00,nat,249.23
2023-10-12T01:10:00,nat,117.04
2023-10-12T01:11:00,nat,22.67
2023-10-12T01:13:00,nat,190.50
2023-10-12T01:15:00,nat,227.56
2023-10-12T01:17:00,nat,247.21
2023-10-12T01:19:00,nat,221.54
2023-10-12T01:21:00,nat,162.93
2023-10-12T01:22:00,nat,109.75
2023-10-12T01:23:00,nat,37.56
2023-10-12T01:25:00,nat,227.81
2023-10-12T01:27:00,nat,269.00
2023-10-12T01:28:00,nat,149.00
2023-10-12T01:30:00,nat,240.47
2023-10-12T01:32:00,nat,274.99
2023-10-12T01:34:00,nat,262.50
2023-10-12T01:36:00,nat,234.08
2023-10-12T01:38:00,nat,262.94
2023-10-12T01:40:00,nat,234.42
2023-10-12T01:42:00,nat,231.67
2023-10-12T01:44:00,nat,214.13
2023-10-12T01:46:00,nat,274.20
2023-10-12T01:48:00,nat,224.54
2023-10-12T01:50:00,nat,234.40
2023-10-12T01:52:00,nat,212.07
2023-10-12T01:54:00,nat,611.62
2023-10-12T01:57:00,nat,271.90
2023-10-12T01:59:00,nat,214.89
2023-10-12T02:01:00,nat,314.79
2023-10-12T02:03:00,nat,306.67
2023-10-12T02:04:00,nat,231.35
2023-10-12T02:06:00,nat,365.72
2023-10-12T02:07:00,nat,77.72
2023-10-12T02:09:00,nat,230.47
2023-10-12T02:10:00,nat,74.38
2023-10-12T02:12:00,nat,272.90
2023-10-12T02:13:00,nat,210.46
2023-10-12T02:15:00,nat,374.86
2023-10-12T02:17:00,nat,264.41
2023-10-12T02:19:00,nat,277.48
2023-10-12T02:20:00,nat,97.71
2023-10-12T02:22:00,nat,222.91
2023-10-12T02:23:00,nat,79.23
2023-10-12T02:25:00,nat,202.33
2023-10-12T02:27:00,nat,237.37
2023-10-12T02:28:00,nat,278.13
2023-10-12T02:31:00,nat,291.89
2023-10-12T02:32:00,nat,76.03
2023-10-12T02:34:00,nat,216.63
2023-10-12T02:36:00,nat,242.71
2023-10-12T02:37:00,nat,104.37
2023-10-12T02:39:00,nat,219.38
2023-10-12T02:41:00,nat,227.25
2023-10-12T02:42:00,nat,143.34
2023-10-12T02:44:00,nat,219.99
2023-10-12T02:45:00,nat,188.66
2023-10-12T02:47:00,nat,210.98
2023-10-12T02:49:00,nat,299.74
2023-10-12T02:51:00,nat,204.69
2023-10-12T02:52:00,nat,96.64
2023-10-12T02:54:00,nat,537.52
2023-10-12T02:57:00,nat,268.37
2023-10-12T02:58:00,nat,96.47
2023-10-12T02:59:00,nat,156.71
2023-10-12T03:01:00,nat,191.41
2023-10-12T03:03:00,nat,203.60
2023-10-12T03:05:00,nat,315.29
2023-10-12T03:06:00,nat,150.67
2023-10-12T03:07:00,nat,101.46
2023-10-12T03:08:00,nat,185.13
2023-10-12T03:10:00,nat,225.77
2023-10-12T03:12:00,nat,199.42
2023-10-12T03:14:00,nat,242.79
2023-10-12T03:15:00,nat,111.07
2023-10-12T03:17:00,nat,255.54
2023-10-12T03:18:00,nat,116.15
2023-10-12T03:19:00,nat,340.22
2023-10-12T03:21:00,nat,573.75
2023-10-12T03:23:00,nat,437.58
2023-10-12T03:25:00,nat,270.81
2023-10-12T03:26:00,nat,46.43
2023-10-12T03:27:00,nat,161.99
2023-10-12T03:28:00,nat,112.39
2023-10-12T03:30:00,nat,231.64
2023-10-12T03:31:00,nat,124.32
2023-10-12T03:32:00,nat,64.56
2023-10-12T03:34:00,nat,311.00
2023-10-12T03:35:00,nat,94.90
2023-10-12T03:37:00,nat,250.47
2023-10-12T03:39:00,nat,286.43
2023-10-12T03:40:00,nat,82.52
2023-10-12T03:42:00,nat,263.07
2023-10-12T03:43:00,nat,131.35
2023-10-12T03:45:00,nat,221.42
2023-10-12T03:46:00,nat,49.11
2023-10-12T03:48:00,nat,174.41
2023-10-12T03:50:00,nat,297.03
2023-10-12T03:52:00,nat,197.82
2023-10-12T03:54:00,nat,279.31
2023-10-12T03:56:00,nat,303.21
2023-10-12T03:57:00,nat,307.06
2023-10-12T03:59:00,nat,379.75
2023-10-12T04:00:00,nat,31.23
2023-10-12T04:02:00,nat,178.18
2023-10-12T04:03:00,nat,67.54
2023-10-12T04:04:00,nat,55.35
2023-10-12T04:06:00,nat,278.82
2023-10-12T04:08:00,nat,217.88
2023-10-12T04:10:00,nat,259.68
2023-10-12T04:12:00,nat,309.59
2023-10-12T04:13:00,nat,71.59
2023-10-12T04:14:00,nat,142.41
2023-10-12T04:15:00,nat,118.30
2023-10-12T04:17:00,nat,239.16
2023-10-12T04:19:00,nat,217.29
2023-10-12T04:20:00,nat,85.01
2023-10-12T04:22:00,nat,205.82
2023-10-12T04:23:00,nat,82.49
2023-10-12T04:24:00,nat,70.77
2023-10-12T04:26:00,nat,266.43
2023-10-12T04:27:00,nat,121.66
2023-10-12T04:29:00,nat,277.48
2023-10-12T04:31:00,nat,215.83
2023-10-12T04:32:00,nat,118.51
2023-10-12T04:33:00,nat,324.50
2023-10-12T04:36:00,nat,229.51
2023-10-12T04:37:00,nat,73.65
2023-10-12T04:39:00,nat,305.22
2023-10-12T04:41:00,nat,215.29
2023-10-12T04:43:00,nat,223.79
2023-10-12T04:44:00,nat,67.46
2023-10-12T04:46:00,nat,236.85
2023-10-12T04:48:00,nat,254.29
2023-10-12T04:49:00,nat,98.43
2023-10-12T04:51:00,nat,226.44
2023-10-12T04:53:00,nat,581.15
2023-10-12T04:55:00,nat,113.83
2023-10-12T04:57:00,nat,263.57
2023-10-12T04:58:00,nat,114.53
2023-10-12T05:00:00,nat,317.20
2023-10-12T05:01:00,nat,101.34
2023-10-12T05:03:00,nat,289.50
2023-10-12T05:05:00,nat,228.73
2023-10-12T05:06:00,nat,83.98
2023-10-12T05:07:00,nat,101.17
2023-10-12T05:09:00,nat,294.09
2023-10-12T05:10:00,nat,198.46
2023-10-12T05:11:00,nat,107.96
2023-10-12T05:13:00,nat,318.60
2023-10-12T05:15:00,nat,344.39
2023-10-12T05:16:00,nat,116.34
2023-10-12T05:18:00,nat,246.15
2023-10-12T05:20:00,nat,363.03
2023-10-12T05:22:00,nat,332.45
2023-10-12T05:23:00,nat,81.24
2023-10-12T05:25:00,nat,290.78
2023-10-12T05:26:00,nat,50.78
2023-10-12T05:28:00,nat,361.09
2023-10-12T05:30:00,nat,337.94
2023-10-12T05:31:00,nat,143.07
2023-10-12T05:32:00,nat,83.07
2023-10-12T05:34:00,nat,395.37
2023-10-12T05:35:00,nat,143.18
2023-10-12T05:37:00,nat,310.09
2023-10-12T05:39:00,nat,299.71
2023-10-12T05:41:00,nat,312.98
2023-10-12T05:43:00,nat,392.21
2023-10-12T05:45:00,nat,664.40
2023-10-12T05:48:00,nat,336.37
2023-10-12T05:49:00,nat,130.69
2023-10-12T05:50:00,nat,190.92
2023-10-12T05:52:00,nat,389.14
2023-10-12T05:53:00,nat,161.61
2023-10-12T05:54:00,nat,161.61
2023-10-12T05:56:00,nat,305.04
2023-10-12T05:58:00,nat,410.40
2023-10-12T06:00:00,nat,322.14
2023-10-12T06:02:00,nat,333.12
2023-10-12T06:03:00,nat,141.17
2023-10-12T06:05:00,nat,547.50
2023-10-12T06:07:00,nat,367.40
2023-10-12T06:09:00,nat,344.69
2023-10-12T06:11:00,nat,341.95
2023-10-12T06:12:00,nat,150.00
2023-10-12T06:15:00,nat,440.72
2023-10-12T06:19:00,nat,148.75
2023-10-12T06:22:00,nat,228.85
2023-10-12T06:27:00,nat,145.12
2023-10-12T06:38:00,nat,182.23
2023-10-12T06:47:00,nat,191.14
2023-10-12T06:48:00,nat,191.14
2023-10-12T06:51:00,nat,234.25
2023-10-12T06:56:00,nat,179.73
2023-10-12T06:59:00,nat,250.64
2023-10-12T07:00:00,nat,514.55
2023-10-12T07:04:00,nat,199.88
2023-10-12T07:07:00,nat,213.40
2023-10-12T07:12:00,nat,216.36
2023-10-12T07:13:00,nat,156.36
2023-10-12T07:15:00,nat,483.58
2023-10-12T07:19:00,nat,438.03
2023-10-12T07:20:00,nat,257.80
2023-10-12T07:22:00,nat,455.21
2023-10-12T07:23:00,nat,287.40
2023-10-12T07:25:00,nat,450.12
2023-10-12T07:26:00,nat,170.98
2023-10-12T07:27:00,nat,230.98
2023-10-12T07:29:00,nat,510.89
2023-10-12T07:31:00,nat,456.01
2023-10-12T07:32:00,nat,227.97
2023-10-12T07:34:00,nat,468.60
2023-10-12T07:36:00,nat,501.46
2023-10-12T07:38:00,nat,442.17
2023-10-12T07:39:00,nat,214.12
2023-10-12T07:41:00,nat,474.07
2023-10-12T07:42:00,nat,204.28
2023-10-12T07:43:00,nat,252.32
2023-10-12T07:45:00,nat,436.66
2023-10-12T07:46:00,nat,212.14
2023-10-12T07:48:00,nat,517.16
2023-10-12T07:49:00,nat,216.93
2023-10-12T07:51:00,nat,454.13
2023-10-12T07:53:00,nat,773.17
2023-10-12T07:55:00,nat,700.44
2023-10-12T07:57:00,nat,511.70
2023-10-12T07:59:00,nat,478.06
2023-10-12T08:01:00,nat,489.29
2023-10-12T08:02:00,nat,189.29
2023-10-12T08:05:00,nat,197.01
2023-10-12T08:08:00,nat,268.37
2023-10-12T08:15:00,nat,119.18
2023-10-12T08:18:00,nat,470.30
2023-10-12T08:19:00,nat,38.35
2023-10-12T08:22:00,nat,265.65
2023-10-12T08:25:00,nat,116.72
2023-10-12T08:30:00,nat,137.56
2023-10-12T08:35:00,nat,244.06
2023-10-12T08:36:00,nat,225.59
2023-10-12T08:39:00,nat,166.82
2023-10-12T08:42:00,nat,512.00
2023-10-12T08:49:00,nat,479.31
2023-10-12T08:50:00,nat,206.12
2023-10-12T08:51:00,nat,194.17
2023-10-12T08:53:00,nat,488.65
2023-10-12T08:54:00,nat,176.69
2023-10-12T08:58:00,nat,498.90
2023-10-12T09:00:00,nat,421.24
2023-10-12T09:01:00,nat,156.87
2023-10-12T09:03:00,nat,449.32
2023-10-12T09:04:00,nat,221.27
2023-10-12T09:06:00,nat,444.44
2023-10-12T09:08:00,nat,444.33
2023-10-12T09:10:00,nat,472.08
2023-10-12T09:12:00,nat,472.34
2023-10-12T09:13:00,nat,330.33
2023-10-12T09:14:00,nat,39.07
2023-10-12T09:15:00,nat,254.92
2023-10-12T09:18:00,nat,116.65
2023-10-12T09:23:00,nat,464.67
2023-10-12T09:25:00,nat,170.32
2023-10-12T09:28:00,nat,206.25
2023-10-12T09:35:00,nat,157.00
2023-10-12T09:48:00,nat,135.38
2023-10-12T09:49:00,nat,219.52
2023-10-12T09:56:00,nat,175.84
2023-10-12T10:13:00,nat,211.09
2023-10-12T10:22:00,nat,211.46
2023-10-12T10:23:00,nat,190.88
2023-10-12T10:24:00,nat,203.07
2023-10-12T10:29:00,nat,178.11
2023-10-12T10:31:00,nat,472.68
2023-10-12T10:32:00,nat,136.82
2023-10-12T10:34:00,nat,539.76
2023-10-12T10:35:00,nat,239.89
2023-10-12T10:36:00,nat,201.13
2023-10-12T10:37:00,nat,188.94
2023-10-12T10:39:00,nat,531.26
2023-10-12T10:41:00,nat,547.63
2023-10-12T10:42:00,nat,284.94
2023-10-12T10:44:00,nat,518.67
2023-10-12T10:46:00,nat,535.50
2023-10-12T10:47:00,nat,199.78
2023-10-12T10:48:00,nat,260.01
2023-10-12T10:52:00,nat,480.58
2023-10-12T10:53:00,nat,289.93
2023-10-12T10:55:00,nat,518.34
2023-10-12T10:56:00,nat,231.85
2023-10-12T11:13:00,nat,204.28
2023-10-12T11:20:00,nat,220.78
2023-10-12T11:27:00,nat,277.86
2023-10-12T11:32:00,nat,321.26
2023-10-12T11:33:00,nat,297.35
2023-10-12T11:35:00,nat,459.84
2023-10-12T11:36:00,nat,243.66
2023-10-12T11:37:00,nat,231.71
2023-10-12T11:40:00,nat,148.14
2023-10-12T11:41:00,nat,193.67
2023-10-12T11:44:00,nat,262.47
2023-10-12T11:45:00,nat,214.89
2023-10-12T11:48:00,nat,215.89
2023-10-12T11:49:00,nat,179.80
2023-10-12T11:52:00,nat,199.47
2023-10-12T11:57:00,nat,308.54
2023-10-12T11:59:00,nat,417.50
2023-10-12T12:16:00,nat,182.49
2023-10-12T12:18:00,nat,544.40
2023-10-12T12:20:00,nat,492.62
2023-10-12T12:21:00,nat,252.62
2023-10-12T12:23:00,nat,524.47
2023-10-12T12:24:00,nat,344.47
2023-10-12T12:26:00,nat,630.59
2023-10-12T12:27:00,nat,192.08
2023-10-12T12:28:00,nat,168.18
2023-10-12T12:32:00,nat,530.86
2023-10-12T12:33:00,nat,231.09
2023-10-12T12:35:00,nat,486.39
2023-10-12T12:37:00,nat,484.48
2023-10-12T12:38:00,nat,260.47
2023-10-12T12:39:00,nat,212.66
2023-10-12T12:43:00,nat,529.21
2023-10-12T12:45:00,nat,503.39
2023-10-12T12:46:00,nat,237.51
2023-10-12T12:47:00,nat,261.42
2023-10-12T12:54:00,nat,507.11
2023-10-12T12:59:00,nat,21.92
2023-10-12T13:06:00,nat,263.44
2023-10-12T13:09:00,nat,219.63
2023-10-12T13:10:00,nat,268.14
2023-10-12T13:13:00,nat,245.23
2023-10-12T13:14:00,nat,184.99
2023-10-12T13:23:00,nat,244.39
2023-10-12T13:32:00,nat,189.12
2023-10-12T13:41:00,nat,274.74
2023-10-12T13:44:00,nat,250.96
2023-10-12T13:47:00,nat,205.40
2023-10-12T13:54:00,nat,236.36
2023-10-12T13:57:00,nat,262.37
2023-10-12T13:59:00,nat,477.97
2023-10-12T14:01:00,nat,486.49
2023-10-12T14:03:00,nat,484.61
2023-10-12T14:04:00,nat,145.43
2023-10-12T14:07:00,nat,201.62
2023-10-12T14:09:00,nat,536.37
2023-10-12T14:11:00,nat,514.33
2023-10-12T14:12:00,nat,210.93
2023-10-12T14:22:00,nat,457.37
2023-10-12T14:23:00,nat,271.86
2023-10-12T14:26:00,nat,194.02
2023-10-12T14:30:00,nat,445.58
2023-10-12T14:31:00,nat,262.02
2023-10-12T14:32:00,nat,270.60
2023-10-12T14:34:00,nat,451.02
2023-10-12T14:37:00,nat,279.23
2023-10-12T14:39:00,nat,470.68
2023-10-12T14:46:00,nat,128.79
2023-10-12T14:55:00,nat,230.09
2023-10-12T14:56:00,nat,196.87
2023-10-12T15:01:00,nat,199.50
2023-10-12T15:02:00,nat,308.52
2023-10-12T15:09:00,nat,247.92
2023-10-12T15:14:00,nat,155.64
2023-10-12T15:17:00,nat,227.61
2023-10-12T15:20:00,nat,212.15
2023-10-12T15:22:00,nat,550.66
2023-10-12T15:24:00,nat,443.82
2023-10-12T15:26:00,nat,510.12
2023-10-12T15:27:00,nat,299.21
2023-10-12T15:31:00,nat,504.62
2023-10-12T15:33:00,nat,522.34
2023-10-12T15:35:00,nat,497.47
2023-10-12T15:36:00,nat,190.57
2023-10-12T15:39:00,nat,254.84
2023-10-12T15:40:00,nat,166.54
2023-10-12T15:43:00,nat,290.36
2023-10-12T15:45:00,nat,442.88
2023-10-12T15:51:00,nat,189.78
2023-10-12T15:56:00,nat,195.18
2023-10-12T15:59:00,nat,138.36
2023-10-12T16:00:00,nat,213.68
2023-10-12T16:07:00,nat,256.83
2023-10-12T16:12:00,nat,236.89
2023-10-12T16:15:00,nat,270.45
2023-10-12T16:18:00,nat,166.05
2023-10-12T16:23:00,nat,241.59
2023-10-12T16:34:00,nat,188.19
2023-10-12T16:44:00,nat,189.80
2023-10-12T16:49:00,nat,196.76
2023-10-12T16:54:00,nat,195.96
2023-10-12T17:11:00,nat,185.91
2023-10-12T17:14:00,nat,211.61
2023-10-12T17:23:00,nat,309.02
2023-10-12T17:26:00,nat,259.14
2023-10-12T17:31:00,nat,335.38
2023-10-12T17:34:00,nat,274.65
2023-10-12T17:51:00,nat,283.32
2023-10-12T17:52:00,nat,258.38
2023-10-12T17:57:00,nat,266.14
2023-10-12T18:02:00,nat,378.99
2023-10-12T18:09:00,nat,320.57
2023-10-12T18:12:00,nat,261.83
2023-10-12T18:23:00,nat,570.25
2023-10-12T18:26:00,nat,23.03
2023-10-12T18:39:00,nat,274.42
2023-10-12T18:42:00,nat,239.48
2023-10-12T18:47:00,nat,271.38
2023-10-12T18:48:00,nat,333.39
2023-10-12T18:51:00,nat,4.87
2023-10-12T18:52:00,nat,294.89
2023-10-12T19:05:00,nat,41.02
2023-10-12T19:20:00,nat,158.94
2023-10-12T19:21:00,nat,171.16
2023-10-12T19:26:00,nat,262.19
2023-10-12T19:28:00,nat,396.65
2023-10-12T19:29:00,nat,421.33
2023-10-12T19:33:00,nat,226.76
2023-10-12T19:36:00,nat,181.14
2023-10-12T19:43:00,nat,150.86
2023-10-12T19:49:00,nat,392.52
2023-10-12T19:50:00,nat,222.60
2023-10-12T19:55:00,nat,123.90
2023-10-12T19:58:00,nat,185.41
2023-10-12T20:01:00,nat,247.74
2023-10-12T20:04:00,nat,456.17
2023-10-12T20:07:00,nat,429.88
2023-10-12T20:09:00,nat,450.26
2023-10-12T20:11:00,nat,460.96
2023-10-12T20:12:00,nat,191.33
2023-10-12T20:13:00,nat,239.66
2023-10-12T20:17:00,nat,848.93
2023-10-12T20:19:00,nat,572.52
2023-10-12T20:21:00,nat,479.41
2023-10-12T20:22:00,nat,212.53
2023-10-12T20:23:00,nat,368.62
2023-10-12T20:25:00,nat,806.92
2023-10-12T20:26:00,nat,63.06
2023-10-12T20:28:00,nat,522.01
2023-10-12T20:30:00,nat,436.70
2023-10-12T20:36:00,nat,213.94
2023-10-12T20:37:00,nat,229.16
2023-10-12T20:40:00,nat,175.87
2023-10-12T20:41:00,nat,168.79
2023-10-12T20:45:00,nat,405.76
2023-10-12T20:51:00,nat,436.78
2023-10-12T20:55:00,nat,353.65
2023-10-12T20:56:00,nat,242.78
2023-10-12T20:59:00,nat,379.59
2023-10-12T21:01:00,nat,903.52
2023-10-12T21:08:00,nat,351.24
2023-10-12T21:09:00,nat,184.23
2023-10-12T21:10:00,nat,137.12
2023-10-12T21:12:00,nat,345.31
2023-10-12T21:16:00,nat,888.52
2023-10-12T21:18:00,nat,158.26
2023-10-12T21:22:00,nat,365.52
2023-10-12T21:23:00,nat,137.48
2023-10-12T21:27:00,nat,395.71
2023-10-12T21:29:00,nat,427.87
2023-10-12T21:33:00,nat,357.94
2023-10-12T21:35:00,nat,437.27
2023-10-12T21:37:00,nat,425.93
2023-10-12T21:38:00,nat,159.20
2023-10-12T21:40:00,nat,402.53
2023-10-12T21:42:00,nat,434.96
2023-10-12T21:44:00,nat,396.12
2023-10-12T21:46:00,nat,385.31
2023-10-12T21:48:00,nat,334.93
2023-10-12T21:49:00,nat,127.24
2023-10-12T21:51:00,nat,401.80
2023-10-12T21:52:00,nat,150.69
2023-10-12T21:56:00,nat,376.88
2023-10-12T21:57:00,nat,155.72
2023-10-12T21:59:00,nat,405.72
2023-10-12T22:01:00,nat,392.84
2023-10-12T22:02:00,nat,187.34
2023-10-12T22:04:00,nat,318.75
2023-10-12T22:06:00,nat,436.82
2023-10-12T22:08:00,nat,341.02
2023-10-12T22:10:00,nat,353.73
2023-10-12T22:12:00,nat,350.85
2023-10-12T22:13:00,nat,197.55
2023-10-12T22:15:00,nat,688.24
2023-10-12T22:17:00,nat,711.16
2023-10-12T22:19:00,nat,141.72
2023-10-12T22:21:00,nat,312.11
2023-10-12T22:22:00,nat,90.47
2023-10-12T22:23:00,nat,169.79
2023-10-12T22:25:00,nat,314.52
2023-10-12T22:26:00,nat,166.55
2023-10-12T22:28:00,nat,305.84
2023-10-12T22:30:00,nat,321.75
2023-10-12T22:31:00,nat,193.80
2023-10-12T22:33:00,nat,341.82
2023-10-12T22:35:00,nat,233.35
