#datetime,building,power
2023-04-08T00:00:00,hpb,23.39
2023-04-08T00:02:00,hpb,42.61
2023-04-08T00:04:00,hpb,42.60
2023-04-08T00:05:00,hpb,19.79
2023-04-08T00:07:00,hpb,46.20
2023-04-08T00:08:00,hpb,19.20
2023-04-08T00:10:00,hpb,42.60
2023-04-08T00:12:00,hpb,42.60
2023-04-08T00:14:00,hpb,43.20
2023-04-08T00:15:00,hpb,22.81
2023-04-08T00:17:00,hpb,42.60
2023-04-08T00:19:00,hpb,39.01
2023-04-08T00:20:00,hpb,23.39
2023-04-08T00:22:00,hpb,42.60
2023-04-08T00:24:00,hpb,46.20
2023-04-08T00:26:00,hpb,42.60
2023-04-08T00:27:00,hpb,19.80
2023-04-08T00:29:00,hpb,42.60
2023-04-08T00:31:00,hpb,42.60
2023-04-08T00:33:00,hpb,38.41
2023-04-08T00:35:00,hpb,42.60
2023-04-08T00:37:00,hpb,38.99
2023-04-08T00:38:00,hpb,19.20
2023-04-08T00:40:00,hpb,42.60
2023-04-08T00:41:00,hpb,19.80
2023-04-08T00:43:00,hpb,42.60
2023-04-08T00:44:00,hpb,19.20
2023-04-08T00:46:00,hpb,38.99
2023-04-08T00:48:00,hpb,34.80
2023-04-08T00:49:00,hpb,15.60
2023-04-08T00:51:00,hpb,38.39
2023-04-08T00:53:00,hpb,39.01
2023-04-08T00:55:00,hpb,31.19
2023-04-08T00:57:00,hpb,30.60
2023-04-08T00:59:00,hpb,31.20
2023-04-08T01:00:00,hpb,15.60
2023-04-08T01:02:00,hpb,30.60
2023-04-08T01:04:00,hpb,31.20
2023-04-08T01:06:00,hpb,31.20
2023-04-08T01:08:00,hpb,34.80
2023-04-08T01:09:00,hpb,15.60
2023-04-08T01:11:00,hpb,30.60
2023-04-08T01:12:00,hpb,19.79
2023-04-08T01:13:00,hpb,15.60
2023-04-08T01:14:00,hpb,15.00
2023-04-08T01:16:00,hpb,39.01
2023-04-08T01:18:00,hpb,38.99
2023-04-08T01:20:00,hpb,38.41
2023-04-08T01:21:00,hpb,23.39
2023-04-08T01:22:00,hpb,19.20
2023-04-08T01:24:00,hpb,38.99
2023-04-08T01:26:00,hpb,42.60
2023-04-08T01:27:00,hpb,19.20
2023-04-08T01:28:00,hpb,19.80
2023-04-08T01:30:00,hpb,38.39
2023-04-08T01:31:00,hpb,23.41
2023-04-08T01:33:00,hpb,38.39
2023-04-08T01:35:00,hpb,38.99
2023-04-08T01:37:00,hpb,42.61
2023-04-08T01:39:00,hpb,34.79
2023-04-08T01:41:00,hpb,42.60
2023-04-08T01:43:00,hpb,34.80
2023-04-08T01:45:00,hpb,35.41
2023-04-08T01:47:00,hpb,38.39
2023-04-08T01:48:00,hpb,15.60
2023-04-08T01:50:00,hpb,34.80
2023-04-08T01:52:00,hpb,34.79
2023-04-08T01:54:00,hpb,39.01
2023-04-08T01:55:00,hpb,15.60
2023-04-08T01:57:00,hpb,34.80
2023-04-08T01:59:00,hpb,31.19
2023-04-08T02:01:00,hpb,38.41
2023-04-08T02:02:00,hpb,15.60
2023-04-08T02:04:00,hpb,38.99
2023-04-08T02:06:00,hpb,30.60
2023-04-08T02:07:00,hpb,19.80
2023-04-08T02:08:00,hpb,19.80
2023-04-08T02:09:00,hpb,30.60
2023-04-08T02:10:00,hpb,19.80
2023-04-08T02:12:00,hpb,30.59
2023-04-08T02:13:00,hpb,23.41
2023-04-08T02:15:00,hpb,31.20
2023-04-08T02:16:00,hpb,15.60
2023-04-08T02:17:00,hpb,15.00
2023-04-08T02:18:00,hpb,15.60
2023-04-08T02:20:00,hpb,31.20
2023-04-08T02:21:00,hpb,15.60
2023-04-08T02:22:00,hpb,15.60
2023-04-08T02:24:00,hpb,30.60
2023-04-08T02:26:00,hpb,27.00
2023-04-08T02:28:00,hpb,31.20
2023-04-08T02:29:00,hpb,19.19
2023-04-08T02:31:00,hpb,31.20
2023-04-08T02:32:00,hpb,15.60
2023-04-08T02:34:00,hpb,31.20
2023-04-08T02:35:00,hpb,15.60
2023-04-08T02:37:00,hpb,30.60
2023-04-08T02:39:00,hpb,27.00
2023-04-08T02:41:00,hpb,31.20
2023-04-08T02:42:00,hpb,11.40
2023-04-08T02:43:00,hpb,15.60
2023-04-08T02:45:00,hpb,31.20
2023-04-08T02:47:00,hpb,27.01
2023-04-08T02:49:00,hpb,31.19
2023-04-08T02:51:00,hpb,27.01
2023-04-08T02:52:00,hpb,15.60
2023-04-08T02:54:00,hpb,27.00
2023-04-08T02:55:00,hpb,15.60
2023-04-08T02:57:00,hpb,31.20
2023-04-08T02:58:00,hpb,11.40
2023-04-08T03:00:00,hpb,31.20
2023-04-08T03:02:00,hpb,27.00
2023-04-08T03:04:00,hpb,27.00
2023-04-08T03:05:00,hpb,15.60
2023-04-08T03:07:00,hpb,27.00
2023-04-08T03:08:00,hpb,15.60
2023-04-08T03:10:00,hpb,27.01
2023-04-08T03:11:00,hpb,12.00
2023-04-08T03:13:00,hpb,30.60
2023-04-08T03:15:00,hpb,31.20
2023-04-08T03:16:00,hpb,11.40
2023-04-08T03:17:00,hpb,15.60
2023-04-08T03:19:00,hpb,27.00
2023-04-08T03:20:00,hpb,15.60
2023-04-08T03:22:00,hpb,31.20
2023-04-08T03:24:00,hpb,31.20
2023-04-08T03:25:00,hpb,15.60
2023-04-08T03:26:00,hpb,15.00
2023-04-08T03:28:00,hpb,27.60
2023-04-08T03:30:00,hpb,30.60
2023-04-08T03:32:00,hpb,31.20
2023-04-08T03:34:00,hpb,27.00
2023-04-08T03:35:00,hpb,12.00
2023-04-08T03:36:00,hpb,15.00
2023-04-08T03:38:00,hpb,27.60
2023-04-08T03:39:00,hpb,11.41
2023-04-08T03:40:00,hpb,15.60
2023-04-08T03:42:00,hpb,27.00
2023-04-08T03:44:00,hpb,27.00
2023-04-08T03:45:00,hpb,12.00
2023-04-08T03:46:00,hpb,15.00
2023-04-08T03:48:00,hpb,27.60
2023-04-08T03:50:00,hpb,27.01
2023-04-08T03:52:00,hpb,27.00
2023-04-08T03:53:00,hpb,15.60
2023-04-08T03:55:00,hpb,27.00
2023-04-08T03:56:00,hpb,12.00
2023-04-08T03:58:00,hpb,27.00
2023-04-08T04:00:00,hpb,30.60
2023-04-08T04:01:00,hpb,12.01
2023-04-08T04:02:00,hpb,15.59
2023-04-08T04:04:00,hpb,27.01
2023-04-08T04:06:00,hpb,27.00
2023-04-08T04:08:00,hpb,31.20
2023-04-08T04:10:00,hpb,27.00
2023-04-08T04:12:00,hpb,27.00
2023-04-08T04:13:00,hpb,15.60
2023-04-08T04:15:00,hpb,27.00
2023-04-08T04:17:00,hpb,27.61
2023-04-08T04:18:00,hpb,15.00
2023-04-08T04:20:00,hpb,27.60
2023-04-08T04:22:00,hpb,27.00
2023-04-08T04:24:00,hpb,27.00
2023-04-08T04:26:00,hpb,31.20
2023-04-08T04:28:00,hpb,27.00
2023-04-08T04:30:00,hpb,27.00
2023-04-08T04:31:00,hpb,12.01
2023-04-08T04:33:00,hpb,27.00
2023-04-08T04:35:00,hpb,27.00
2023-04-08T04:37:00,hpb,27.00
2023-04-08T04:39:00,hpb,27.00
2023-04-08T04:40:00,hpb,12.01
2023-04-08T04:42:00,hpb,30.60
2023-04-08T04:44:00,hpb,27.60
2023-04-08T04:46:00,hpb,27.00
2023-04-08T04:48:00,hpb,27.00
2023-04-08T04:49:00,hpb,12.00
2023-04-08T04:50:00,hpb,15.00
2023-04-08T04:52:00,hpb,27.60
2023-04-08T04:54:00,hpb,27.01
2023-04-08T04:56:00,hpb,23.39
2023-04-08T04:57:00,hpb,15.00
2023-04-08T04:59:00,hpb,27.60
2023-04-08T05:01:00,hpb,27.00
2023-04-08T05:02:00,hpb,11.41
2023-04-08T05:04:00,hpb,31.20
2023-04-08T05:05:00,hpb,11.40
2023-04-08T05:07:00,hpb,27.60
2023-04-08T05:08:00,hpb,15.00
2023-04-08T05:09:00,hpb,15.60
2023-04-08T05:11:00,hpb,27.00
2023-04-08T05:12:00,hpb,12.00
2023-04-08T05:14:00,hpb,27.01
2023-04-08T05:16:00,hpb,27.00
2023-04-08T05:17:00,hpb,15.60
2023-04-08T05:18:00,hpb,11.40
2023-04-08T05:19:00,hpb,15.60
2023-04-08T05:21:00,hpb,27.60
2023-04-08T05:22:00,hpb,15.00
2023-04-08T05:24:00,hpb,27.60
2023-04-08T05:26:00,hpb,27.00
2023-04-08T05:27:00,hpb,15.60
2023-04-08T05:29:00,hpb,27.01
2023-04-08T05:31:00,hpb,27.00
2023-04-08T05:33:00,hpb,31.20
2023-04-08T05:35:00,hpb,27.00
2023-04-08T05:37:00,hpb,27.00
2023-04-08T05:39:00,hpb,27.00
2023-04-08T05:41:00,hpb,31.20
2023-04-08T05:42:00,hpb,11.41
2023-04-08T05:43:00,hpb,15.59
2023-04-08T05:45:00,hpb,27.61
2023-04-08T05:47:00,hpb,27.00
2023-04-08T05:48:00,hpb,15.60
2023-04-08T05:49:00,hpb,11.40
2023-04-08T05:50:00,hpb,15.60
2023-04-08T05:52:00,hpb,27.00
2023-04-08T05:54:00,hpb,27.00
2023-04-08T05:56:00,hpb,27.01
2023-04-08T05:57:00,hpb,12.00
2023-04-08T05:59:00,hpb,31.20
2023-04-08T06:00:00,hpb,11.40
2023-04-08T06:02:00,hpb,27.00
2023-04-08T06:04:00,hpb,27.00
2023-04-08T06:05:00,hpb,12.01
2023-04-08T06:07:00,hpb,30.60
2023-04-08T06:09:00,hpb,27.60
2023-04-08T06:11:00,hpb,27.00
2023-04-08T06:13:00,hpb,27.00
2023-04-08T06:14:00,hpb,15.60
2023-04-08T06:16:00,hpb,27.00
2023-04-08T06:17:00,hpb,12.00
2023-04-08T06:19:00,hpb,27.01
2023-04-08T06:21:00,hpb,27.00
2023-04-08T06:22:00,hpb,11.40
2023-04-08T06:23:00,hpb,12.00
2023-04-08T06:25:00,hpb,27.00
2023-04-08T06:27:00,hpb,27.01
2023-04-08T06:28:00,hpb,12.00
2023-04-08T06:30:00,hpb,27.00
2023-04-08T06:31:00,hpb,15.60
2023-04-08T06:33:00,hpb,27.00
2023-04-08T06:35:00,hpb,27.00
2023-04-08T06:36:00,hpb,15.60
2023-04-08T06:38:00,hpb,31.20
2023-04-08T06:40:00,hpb,30.60
2023-04-08T06:41:00,hpb,15.60
2023-04-08T06:43:00,hpb,31.20
2023-04-08T06:45:00,hpb,27.00
2023-04-08T06:46:00,hpb,15.60
2023-04-08T06:47:00,hpb,15.60
2023-04-08T06:49:00,hpb,30.60
2023-04-08T06:51:00,hpb,27.60
2023-04-08T06:53:00,hpb,30.60
2023-04-08T06:55:00,hpb,27.01
2023-04-08T06:56:00,hpb,15.60
2023-04-08T06:58:00,hpb,27.60
2023-04-08T06:59:00,hpb,15.00
2023-04-08T07:01:00,hpb,27.60
2023-04-08T07:03:00,hpb,27.00
2023-04-08T07:04:00,hpb,15.60
2023-04-08T07:06:00,hpb,27.00
2023-04-08T07:08:00,hpb,27.00
2023-04-08T07:10:00,hpb,31.20
2023-04-08T07:12:00,hpb,27.01
2023-04-08T07:14:00,hpb,27.00
2023-04-08T07:16:00,hpb,27.00
2023-04-08T07:18:00,hpb,27.60
2023-04-08T07:20:00,hpb,27.00
2023-04-08T07:22:00,hpb,31.20
2023-04-08T07:23:00,hpb,15.00
2023-04-08T07:25:00,hpb,27.60
2023-04-08T07:26:00,hpb,15.00
2023-04-08T07:28:00,hpb,27.61
2023-04-08T07:30:00,hpb,30.59
2023-04-08T07:31:00,hpb,12.01
2023-04-08T07:33:00,hpb,27.00
2023-04-08T07:34:00,hpb,15.60
2023-04-08T07:36:00,hpb,27.00
2023-04-08T07:38:00,hpb,27.00
2023-04-08T07:39:00,hpb,15.60
2023-04-08T07:40:00,hpb,15.60
2023-04-08T07:42:00,hpb,27.00
2023-04-08T07:44:00,hpb,27.01
2023-04-08T07:46:00,hpb,31.19
2023-04-08T07:47:00,hpb,15.60
2023-04-08T07:49:00,hpb,31.20
2023-04-08T07:50:00,hpb,15.00
2023-04-08T07:52:00,hpb,27.61
2023-04-08T07:53:00,hpb,15.00
2023-04-08T07:55:00,hpb,42.60
2023-04-08T07:57:00,hpb,46.80
2023-04-08T07:59:00,hpb,50.39
2023-04-08T08:00:00,hpb,23.41
2023-04-08T08:02:00,hpb,46.20
2023-04-08T08:03:00,hpb,27.00
2023-04-08T08:05:00,hpb,43.20
2023-04-08T08:07:00,hpb,50.41
2023-04-08T08:09:00,hpb,46.19
2023-04-08T08:10:00,hpb,23.41
2023-04-08T08:12:00,hpb,42.60
2023-04-08T08:14:00,hpb,46.20
2023-04-08T08:15:00,hpb,23.39
2023-04-08T08:17:00,hpb,42.61
2023-04-08T08:19:00,hpb,46.79
2023-04-08T08:21:00,hpb,42.61
2023-04-08T08:23:00,hpb,46.20
2023-04-08T08:24:00,hpb,27.60
2023-04-08T08:26:00,hpb,42.60
2023-04-08T08:28:00,hpb,46.20
2023-04-08T08:30:00,hpb,42.60
2023-04-08T08:31:00,hpb,19.20
2023-04-08T08:33:00,hpb,43.20
2023-04-08T08:35:00,hpb,38.39
2023-04-08T08:36:00,hpb,38.39
2023-04-08T08:37:00,hpb,15.60
2023-04-08T08:38:00,hpb,39.01
2023-04-08T08:39:00,hpb,22.79
2023-04-08T08:40:00,hpb,19.80
2023-04-08T08:42:00,hpb,34.79
2023-04-08T08:44:00,hpb,38.41
2023-04-08T08:46:00,hpb,42.60
2023-04-08T08:47:00,hpb,15.60
2023-04-08T08:49:00,hpb,34.80
2023-04-08T08:50:00,hpb,19.79
2023-04-08T08:52:00,hpb,30.60
2023-04-08T08:54:00,hpb,27.60
2023-04-08T08:56:00,hpb,27.01
2023-04-08T08:58:00,hpb,27.00
2023-04-08T08:59:00,hpb,15.60
2023-04-08T09:01:00,hpb,27.00
2023-04-08T09:03:00,hpb,27.00
2023-04-08T09:04:00,hpb,12.00
2023-04-08T09:06:00,hpb,27.01
2023-04-08T09:08:00,hpb,27.00
2023-04-08T09:10:00,hpb,23.39
2023-04-08T09:12:00,hpb,27.00
2023-04-08T09:13:00,hpb,12.01
2023-04-08T09:15:00,hpb,27.00
2023-04-08T09:17:00,hpb,30.60
2023-04-08T09:18:00,hpb,12.00
2023-04-08T09:20:00,hpb,30.60
2023-04-08T09:21:00,hpb,15.60
2023-04-08T09:23:00,hpb,34.80
2023-04-08T09:24:00,hpb,19.79
2023-04-08T09:26:00,hpb,38.41
2023-04-08T09:28:00,hpb,38.99
2023-04-08T09:30:00,hpb,39.01
2023-04-08T09:32:00,hpb,38.39
2023-04-08T09:33:00,hpb,19.20
2023-04-08T09:34:00,hpb,19.79
2023-04-08T09:36:00,hpb,38.41
2023-04-08T09:37:00,hpb,19.79
2023-04-08T09:39:00,hpb,46.20
2023-04-08T09:41:00,hpb,46.80
2023-04-08T09:42:00,hpb,19.20
2023-04-08T09:44:00,hpb,46.80
2023-04-08T09:45:00,hpb,19.20
2023-04-08T09:47:00,hpb,46.20
2023-04-08T09:49:00,hpb,42.60
2023-04-08T09:51:00,hpb,38.99
2023-04-08T09:53:00,hpb,46.80
2023-04-08T09:54:00,hpb,19.20
2023-04-08T09:56:00,hpb,42.60
2023-04-08T09:58:00,hpb,42.60
2023-04-08T10:00:00,hpb,42.60
2023-04-08T10:02:00,hpb,42.60
2023-04-08T10:03:00,hpb,19.20
2023-04-08T10:04:00,hpb,23.39
2023-04-08T10:06:00,hpb,39.01
2023-04-08T10:08:00,hpb,42.60
2023-04-08T10:10:00,hpb,38.39
2023-04-08T10:12:00,hpb,39.01
2023-04-08T10:14:00,hpb,31.20
2023-04-08T10:15:00,hpb,15.00
2023-04-08T10:17:00,hpb,38.99
2023-04-08T10:18:00,hpb,19.20
2023-04-08T10:20:00,hpb,27.60
2023-04-08T10:21:00,hpb,15.00
2023-04-08T10:23:00,hpb,38.99
2023-04-08T10:25:00,hpb,31.20
2023-04-08T10:27:00,hpb,38.41
2023-04-08T10:28:00,hpb,23.39
2023-04-08T10:30:00,hpb,46.80
2023-04-08T10:31:00,hpb,15.00
2023-04-08T10:33:00,hpb,39.01
2023-04-08T10:35:00,hpb,38.99
2023-04-08T10:36:00,hpb,15.00
2023-04-08T10:37:00,hpb,19.80
2023-04-08T10:39:00,hpb,34.79
2023-04-08T10:41:00,hpb,34.80
2023-04-08T10:43:00,hpb,38.99
2023-04-08T10:45:00,hpb,38.41
2023-04-08T10:47:00,hpb,31.20
2023-04-08T10:49:00,hpb,38.99
2023-04-08T10:51:00,hpb,34.80
2023-04-08T10:53:00,hpb,34.80
2023-04-08T10:55:00,hpb,38.39
2023-04-08T10:57:00,hpb,38.99
2023-04-08T10:58:00,hpb,27.01
2023-04-08T11:00:00,hpb,42.60
2023-04-08T11:02:00,hpb,38.99
2023-04-08T11:04:00,hpb,46.20
2023-04-08T11:06:00,hpb,42.60
2023-04-08T11:09:00,hpb,46.80
2023-04-08T11:10:00,hpb,42.60
2023-04-08T11:12:00,hpb,46.80
2023-04-08T11:14:00,hpb,46.20
2023-04-08T11:15:00,hpb,19.20
2023-04-08T11:16:00,hpb,23.39
2023-04-08T11:18:00,hpb,50.41
2023-04-08T11:19:00,hpb,19.20
2023-04-08T11:21:00,hpb,43.20
2023-04-08T11:22:00,hpb,27.00
2023-04-08T11:24:00,hpb,46.20
2023-04-08T11:25:00,hpb,23.39
2023-04-08T11:27:00,hpb,46.80
2023-04-08T11:29:00,hpb,50.41
2023-04-08T11:31:00,hpb,46.20
2023-04-08T11:32:00,hpb,23.39
2023-04-08T11:34:00,hpb,50.41
2023-04-08T11:35:00,hpb,19.19
2023-04-08T11:37:00,hpb,46.80
2023-04-08T11:38:00,hpb,22.81
2023-04-08T11:39:00,hpb,23.39
2023-04-08T11:40:00,hpb,23.41
2023-04-08T11:42:00,hpb,42.60
2023-04-08T11:43:00,hpb,23.39
2023-04-08T11:45:00,hpb,69.61
2023-04-08T11:46:00,hpb,38.99
2023-04-08T11:48:00,hpb,65.41
2023-04-08T11:50:00,hpb,73.80
2023-04-08T11:52:00,hpb,77.40
2023-04-08T11:53:00,hpb,34.79
2023-04-08T11:55:00,hpb,66.01
2023-04-08T11:57:00,hpb,70.20
2023-04-08T11:58:00,hpb,30.60
2023-04-08T12:00:00,hpb,66.01
2023-04-08T12:01:00,hpb,31.20
2023-04-08T12:03:00,hpb,61.80
2023-04-08T12:04:00,hpb,34.79
2023-04-08T12:06:00,hpb,66.01
2023-04-08T12:08:00,hpb,58.20
2023-04-08T12:09:00,hpb,34.80
2023-04-08T12:11:00,hpb,69.59
2023-04-08T12:13:00,hpb,62.39
2023-04-08T12:14:00,hpb,30.62
2023-04-08T12:16:00,hpb,66.01
2023-04-08T12:17:00,hpb,31.20
2023-04-08T12:18:00,hpb,31.20
2023-04-08T12:20:00,hpb,61.79
2023-04-08T12:21:00,hpb,31.20
2023-04-08T12:23:00,hpb,65.39
2023-04-08T12:24:00,hpb,35.42
2023-04-08T12:26:00,hpb,58.18
2023-04-08T12:27:00,hpb,30.62
2023-04-08T12:29:00,hpb,58.18
2023-04-08T12:30:00,hpb,31.20
2023-04-08T12:31:00,hpb,30.62
2023-04-08T12:33:00,hpb,58.18
2023-04-08T12:34:00,hpb,31.20
2023-04-08T12:36:00,hpb,58.21
2023-04-08T12:38:00,hpb,58.18
2023-04-08T12:40:00,hpb,61.82
2023-04-08T12:41:00,hpb,26.98
2023-04-08T12:43:00,hpb,62.40
2023-04-08T12:44:00,hpb,19.22
2023-04-08T12:46:00,hpb,38.99
2023-04-08T12:48:00,hpb,34.80
2023-04-08T12:49:00,hpb,23.38
2023-04-08T12:51:00,hpb,54.02
2023-04-08T12:53:00,hpb,50.39
2023-04-08T12:54:00,hpb,15.59
2023-04-08T12:56:00,hpb,46.20
2023-04-08T12:57:00,hpb,19.80
2023-04-08T12:59:00,hpb,50.42
2023-04-08T13:00:00,hpb,22.79
2023-04-08T13:02:00,hpb,42.60
2023-04-08T13:03:00,hpb,27.60
2023-04-08T13:05:00,hpb,46.20
2023-04-08T13:07:00,hpb,31.20
2023-04-08T13:09:00,hpb,58.18
2023-04-08T13:11:00,hpb,54.02
2023-04-08T13:12:00,hpb,26.98
2023-04-08T13:14:00,hpb,50.42
2023-04-08T13:16:00,hpb,46.79
2023-04-08T13:18:00,hpb,50.39
2023-04-08T13:20:00,hpb,46.20
2023-04-08T13:22:00,hpb,50.42
2023-04-08T13:23:00,hpb,23.38
2023-04-08T13:25:00,hpb,46.82
2023-04-08T13:27:00,hpb,50.39
2023-04-08T13:29:00,hpb,50.39
2023-04-08T13:30:00,hpb,22.82
2023-04-08T13:31:00,hpb,23.38
2023-04-08T13:33:00,hpb,50.42
2023-04-08T13:34:00,hpb,23.38
2023-04-08T13:36:00,hpb,50.42
2023-04-08T13:37:00,hpb,23.38
2023-04-08T13:39:00,hpb,58.21
2023-04-08T13:40:00,hpb,30.59
2023-04-08T13:42:00,hpb,58.21
2023-04-08T13:43:00,hpb,23.41
2023-04-08T13:45:00,hpb,58.18
2023-04-08T13:46:00,hpb,30.62
2023-04-08T13:48:00,hpb,50.39
2023-04-08T13:49:00,hpb,15.62
2023-04-08T13:50:00,hpb,23.38
2023-04-08T13:52:00,hpb,58.21
2023-04-08T13:53:00,hpb,23.41
2023-04-08T13:55:00,hpb,42.60
2023-04-08T13:57:00,hpb,50.39
2023-04-08T13:59:00,hpb,50.39
2023-04-08T14:00:00,hpb,19.22
2023-04-08T14:02:00,hpb,31.20
2023-04-08T14:04:00,hpb,34.78
2023-04-08T14:05:00,hpb,19.22
2023-04-08T14:07:00,hpb,34.80
2023-04-08T14:08:00,hpb,19.80
2023-04-08T14:10:00,hpb,46.17
2023-04-08T14:11:00,hpb,19.22
2023-04-08T14:13:00,hpb,38.99
2023-04-08T14:15:00,hpb,42.60
2023-04-08T14:17:00,hpb,34.80
2023-04-08T14:19:00,hpb,42.60
2023-04-08T14:20:00,hpb,19.80
2023-04-08T14:21:00,hpb,19.19
2023-04-08T14:23:00,hpb,42.60
2023-04-08T14:25:00,hpb,39.02
2023-04-08T14:27:00,hpb,42.60
2023-04-08T14:28:00,hpb,19.19
2023-04-08T14:30:00,hpb,46.20
2023-04-08T14:32:00,hpb,42.60
2023-04-08T14:33:00,hpb,19.80
2023-04-08T14:35:00,hpb,38.41
2023-04-08T14:37:00,hpb,35.39
2023-04-08T14:38:00,hpb,19.19
2023-04-08T14:39:00,hpb,19.22
2023-04-08T14:41:00,hpb,31.20
2023-04-08T14:42:00,hpb,15.59
2023-04-08T14:43:00,hpb,19.19
2023-04-08T14:45:00,hpb,31.20
2023-04-08T14:46:00,hpb,15.00
2023-04-08T14:48:00,hpb,35.42
2023-04-08T14:49:00,hpb,19.19
2023-04-08T14:51:00,hpb,38.99
2023-04-08T14:52:00,hpb,15.00
2023-04-08T14:54:00,hpb,38.99
2023-04-08T14:56:00,hpb,39.02
2023-04-08T14:58:00,hpb,38.38
2023-04-08T15:00:00,hpb,34.80
2023-04-08T15:01:00,hpb,19.80
2023-04-08T15:02:00,hpb,22.79
2023-04-08T15:04:00,hpb,34.80
2023-04-08T15:06:00,hpb,81.59
2023-04-08T15:08:00,hpb,85.22
2023-04-08T15:10:00,hpb,85.20
2023-04-08T15:11:00,hpb,42.60
2023-04-08T15:13:00,hpb,89.38
2023-04-08T15:14:00,hpb,42.60
2023-04-08T15:15:00,hpb,42.60
2023-04-08T15:17:00,hpb,85.22
2023-04-08T15:18:00,hpb,42.60
2023-04-08T15:20:00,hpb,85.20
2023-04-08T15:22:00,hpb,85.81
2023-04-08T15:23:00,hpb,42.60
2023-04-08T15:25:00,hpb,85.20
2023-04-08T15:26:00,hpb,42.60
2023-04-08T15:28:00,hpb,85.20
2023-04-08T15:30:00,hpb,81.59
2023-04-08T15:32:00,hpb,81.01
2023-04-08T15:34:00,hpb,85.20
2023-04-08T15:36:00,hpb,78.02
2023-04-08T15:38:00,hpb,80.98
2023-04-08T15:40:00,hpb,85.22
2023-04-08T15:41:00,hpb,34.78
2023-04-08T15:43:00,hpb,85.81
2023-04-08T15:45:00,hpb,81.01
2023-04-08T15:47:00,hpb,81.59
2023-04-08T15:49:00,hpb,81.59
2023-04-08T15:51:00,hpb,81.01
2023-04-08T15:53:00,hpb,81.62
2023-04-08T15:54:00,hpb,38.38
2023-04-08T15:55:00,hpb,43.21
2023-04-08T15:57:00,hpb,77.40
2023-04-08T15:58:00,hpb,38.38
2023-04-08T15:59:00,hpb,39.02
2023-04-08T16:01:00,hpb,69.58
2023-04-08T16:03:00,hpb,77.40
2023-04-08T16:04:00,hpb,35.42
2023-04-08T16:06:00,hpb,73.18
2023-04-08T16:07:00,hpb,34.80
2023-04-08T16:09:00,hpb,73.80
2023-04-08T16:11:00,hpb,73.80
2023-04-08T16:13:00,hpb,73.80
2023-04-08T16:15:00,hpb,77.40
2023-04-08T16:17:00,hpb,73.80
2023-04-08T16:19:00,hpb,73.21
2023-04-08T16:20:00,hpb,34.78
2023-04-08T16:22:00,hpb,73.80
2023-04-08T16:23:00,hpb,39.02
2023-04-08T16:25:00,hpb,73.80
2023-04-08T16:26:00,hpb,34.80
2023-04-08T16:27:00,hpb,38.38
2023-04-08T16:29:00,hpb,73.80
2023-04-08T16:30:00,hpb,39.02
2023-04-08T16:32:00,hpb,73.18
2023-04-08T16:34:00,hpb,73.80
2023-04-08T16:35:00,hpb,38.99
2023-04-08T16:37:00,hpb,77.40
2023-04-08T16:39:00,hpb,73.80
2023-04-08T16:41:00,hpb,73.21
2023-04-08T16:43:00,hpb,46.79
2023-04-08T16:45:00,hpb,31.20
2023-04-08T16:48:00,hpb,42.60
2023-04-08T16:50:00,hpb,27.01
2023-04-08T16:52:00,hpb,27.01
2023-04-08T16:53:00,hpb,11.98
2023-04-08T16:55:00,hpb,30.62
2023-04-08T16:57:00,hpb,31.20
2023-04-08T16:58:00,hpb,11.40
2023-04-08T17:00:00,hpb,31.20
2023-04-08T17:01:00,hpb,15.59
2023-04-08T17:03:00,hpb,27.01
2023-04-08T17:05:00,hpb,31.20
2023-04-08T17:06:00,hpb,11.40
2023-04-08T17:07:00,hpb,15.59
2023-04-08T17:09:00,hpb,31.20
2023-04-08T17:10:00,hpb,15.00
2023-04-08T17:11:00,hpb,15.62
2023-04-08T17:12:00,hpb,15.59
2023-04-08T17:14:00,hpb,31.20
2023-04-08T17:15:00,hpb,11.40
2023-04-08T17:16:00,hpb,19.22
2023-04-08T17:18:00,hpb,27.60
2023-04-08T17:20:00,hpb,30.59
2023-04-08T17:21:00,hpb,12.01
2023-04-08T17:23:00,hpb,30.59
2023-04-08T17:24:00,hpb,12.01
2023-04-08T17:26:00,hpb,30.59
2023-04-08T17:28:00,hpb,27.60
2023-04-08T17:30:00,hpb,27.01
2023-04-08T17:31:00,hpb,11.40
2023-04-08T17:33:00,hpb,27.60
2023-04-08T17:35:00,hpb,30.62
2023-04-08T17:36:00,hpb,11.98
2023-04-08T17:38:00,hpb,27.01
2023-04-08T17:40:00,hpb,30.59
2023-04-08T17:42:00,hpb,27.60
2023-04-08T17:43:00,hpb,11.43
2023-04-08T17:45:00,hpb,31.20
2023-04-08T17:46:00,hpb,15.59
2023-04-08T17:48:00,hpb,27.01
2023-04-08T17:49:00,hpb,15.59
2023-04-08T17:51:00,hpb,30.62
2023-04-08T17:52:00,hpb,19.78
2023-04-08T17:54:00,hpb,27.01
2023-04-08T17:56:00,hpb,34.80
2023-04-08T17:58:00,hpb,31.20
2023-04-08T17:59:00,hpb,15.00
2023-04-08T18:01:00,hpb,31.20
2023-04-08T18:03:00,hpb,34.80
2023-04-08T18:04:00,hpb,15.59
2023-04-08T18:06:00,hpb,34.80
2023-04-08T18:08:00,hpb,38.99
2023-04-08T18:10:00,hpb,34.80
