#datetime,building,power
2022-11-17T00:01:00,emw,6.00
2022-11-17T00:04:00,emw,6.00
2022-11-17T00:08:00,emw,6.00
2022-11-17T00:10:00,emw,6.01
2022-11-17T00:13:00,emw,6.00
2022-11-17T00:16:00,emw,6.00
2022-11-17T00:19:00,emw,6.00
2022-11-17T00:21:00,emw,6.00
2022-11-17T00:24:00,emw,6.01
2022-11-17T00:27:00,emw,6.00
2022-11-17T00:31:00,emw,6.00
2022-11-17T00:34:00,emw,6.00
2022-11-17T00:37:00,emw,6.00
2022-11-17T00:40:00,emw,6.01
2022-11-17T00:43:00,emw,6.00
2022-11-17T00:46:00,emw,6.00
2022-11-17T00:49:00,emw,6.00
2022-11-17T00:52:00,emw,6.00
2022-11-17T00:55:00,emw,6.01
2022-11-17T00:59:00,emw,6.00
2022-11-17T01:02:00,emw,6.00
2022-11-17T01:05:00,emw,6.00
2022-11-17T01:08:00,emw,6.00
2022-11-17T01:11:00,emw,6.01
2022-11-17T01:15:00,emw,6.00
2022-11-17T01:18:00,emw,6.00
2022-11-17T01:20:00,emw,6.00
2022-11-17T01:23:00,emw,6.00
2022-11-17T01:26:00,emw,6.01
2022-11-17T01:30:00,emw,6.00
2022-11-17T01:32:00,emw,6.00
2022-11-17T01:35:00,emw,6.00
2022-11-17T01:39:00,emw,6.00
2022-11-17T01:41:00,emw,6.01
2022-11-17T01:45:00,emw,6.00
2022-11-17T01:48:00,emw,6.00
2022-11-17T01:50:00,emw,6.00
2022-11-17T01:54:00,emw,6.00
2022-11-17T01:56:00,emw,6.01
2022-11-17T02:00:00,emw,6.00
2022-11-17T02:03:00,emw,6.00
2022-11-17T02:05:00,emw,6.00
2022-11-17T02:10:00,emw,6.00
2022-11-17T02:12:00,emw,6.01
2022-11-17T02:17:00,emw,6.00
2022-11-17T02:18:00,emw,6.00
2022-11-17T02:22:00,emw,6.00
2022-11-17T02:24:00,emw,6.00
2022-11-17T02:27:00,emw,6.01
2022-11-17T02:30:00,emw,6.00
2022-11-17T02:34:00,emw,6.00
2022-11-17T02:36:00,emw,6.00
2022-11-17T02:40:00,emw,6.00
2022-11-17T02:43:00,emw,6.01
2022-11-17T02:47:00,emw,6.00
2022-11-17T02:50:00,emw,6.00
2022-11-17T02:53:00,emw,6.00
2022-11-17T02:55:00,emw,6.00
2022-11-17T02:58:00,emw,6.01
2022-11-17T03:00:00,emw,6.00
2022-11-17T03:02:00,emw,6.00
2022-11-17T03:05:00,emw,6.00
2022-11-17T03:08:00,emw,6.00
2022-11-17T03:11:00,emw,6.01
2022-11-17T03:15:00,emw,6.00
2022-11-17T03:18:00,emw,6.00
2022-11-17T03:20:00,emw,6.00
2022-11-17T03:24:00,emw,6.00
2022-11-17T03:26:00,emw,6.01
2022-11-17T03:30:00,emw,6.00
2022-11-17T03:32:00,emw,6.00
2022-11-17T03:36:00,emw,6.00
2022-11-17T03:39:00,emw,6.00
2022-11-17T03:42:00,emw,6.01
2022-11-17T03:45:00,emw,6.00
2022-11-17T03:48:00,emw,6.00
2022-11-17T03:51:00,emw,12.00
2022-11-17T03:53:00,emw,12.00
2022-11-17T03:55:00,emw,12.00
2022-11-17T03:57:00,emw,6.00
2022-11-17T03:59:00,emw,6.01
2022-11-17T04:02:00,emw,6.00
2022-11-17T04:05:00,emw,6.00
2022-11-17T04:08:00,emw,6.00
2022-11-17T04:11:00,emw,6.00
2022-11-17T04:15:00,emw,6.01
2022-11-17T04:17:00,emw,6.00
2022-11-17T04:18:00,emw,6.00
2022-11-17T04:20:00,emw,6.00
2022-11-17T04:24:00,emw,6.00
2022-11-17T04:26:00,emw,6.00
2022-11-17T04:29:00,emw,6.01
2022-11-17T04:32:00,emw,6.00
2022-11-17T04:36:00,emw,6.00
2022-11-17T04:39:00,emw,6.00
2022-11-17T04:43:00,emw,6.00
2022-11-17T04:45:00,emw,6.01
2022-11-17T04:48:00,emw,6.00
2022-11-17T04:51:00,emw,6.00
2022-11-17T04:55:00,emw,6.00
2022-11-17T04:58:00,emw,6.00
2022-11-17T05:01:00,emw,6.01
2022-11-17T05:04:00,emw,6.00
2022-11-17T05:07:00,emw,6.00
2022-11-17T05:11:00,emw,6.00
2022-11-17T05:13:00,emw,6.00
2022-11-17T05:16:00,emw,6.01
2022-11-17T05:19:00,emw,6.00
2022-11-17T05:22:00,emw,6.00
2022-11-17T05:25:00,emw,6.00
2022-11-17T05:28:00,emw,6.00
2022-11-17T05:31:00,emw,6.01
2022-11-17T05:35:00,emw,6.00
2022-11-17T05:39:00,emw,6.00
2022-11-17T05:41:00,emw,6.00
2022-11-17T05:43:00,emw,6.00
2022-11-17T05:47:00,emw,6.01
2022-11-17T05:48:00,emw,6.00
2022-11-17T05:52:00,emw,6.00
2022-11-17T05:54:00,emw,6.00
2022-11-17T05:56:00,emw,6.00
2022-11-17T05:59:00,emw,6.01
2022-11-17T06:01:00,emw,6.00
2022-11-17T06:04:00,emw,6.00
2022-11-17T06:07:00,emw,6.00
2022-11-17T06:11:00,emw,6.00
2022-11-17T06:14:00,emw,6.01
2022-11-17T06:16:00,emw,6.00
2022-11-17T06:20:00,emw,6.00
2022-11-17T06:24:00,emw,6.00
2022-11-17T06:26:00,emw,6.00
2022-11-17T06:30:00,emw,6.01
2022-11-17T06:33:00,emw,6.00
2022-11-17T06:37:00,emw,6.00
2022-11-17T06:40:00,emw,6.00
2022-11-17T06:43:00,emw,6.00
2022-11-17T06:46:00,emw,6.01
2022-11-17T06:50:00,emw,6.00
2022-11-17T06:54:00,emw,6.00
2022-11-17T06:56:00,emw,6.00
2022-11-17T07:01:00,emw,6.00
2022-11-17T07:03:00,emw,6.01
2022-11-17T07:08:00,emw,6.00
2022-11-17T07:11:00,emw,6.00
2022-11-17T07:12:00,emw,6.00
2022-11-17T07:17:00,emw,6.00
2022-11-17T07:20:00,emw,6.01
2022-11-17T07:24:00,emw,6.00
2022-11-17T07:26:00,emw,6.00
2022-11-17T07:30:00,emw,6.00
2022-11-17T07:34:00,emw,6.00
2022-11-17T07:39:00,emw,6.01
2022-11-17T07:42:00,emw,6.00
2022-11-17T07:45:00,emw,6.00
2022-11-17T07:48:00,emw,6.00
2022-11-17T07:52:00,emw,6.00
2022-11-17T07:54:00,emw,6.01
2022-11-17T07:59:00,emw,6.00
2022-11-17T08:02:00,emw,6.00
2022-11-17T08:05:00,emw,6.00
2022-11-17T08:07:00,emw,6.00
2022-11-17T08:10:00,emw,12.00
2022-11-17T08:12:00,emw,12.00
2022-11-17T08:14:00,emw,18.00
2022-11-17T08:15:00,emw,12.00
2022-11-17T08:17:00,emw,6.00
2022-11-17T08:19:00,emw,6.01
2022-11-17T08:21:00,emw,12.00
2022-11-17T08:23:00,emw,6.00
2022-11-17T08:25:00,emw,12.00
2022-11-17T08:27:00,emw,6.00
2022-11-17T08:28:00,emw,6.00
2022-11-17T08:30:00,emw,12.00
2022-11-17T08:32:00,emw,6.01
2022-11-17T08:33:00,emw,6.00
2022-11-17T08:35:00,emw,6.00
2022-11-17T08:37:00,emw,12.00
2022-11-17T08:40:00,emw,12.00
2022-11-17T08:43:00,emw,12.00
2022-11-17T08:44:00,emw,6.00
2022-11-17T08:46:00,emw,6.01
2022-11-17T08:48:00,emw,6.00
2022-11-17T08:49:00,emw,6.00
2022-11-17T08:51:00,emw,12.00
2022-11-17T08:53:00,emw,6.01
2022-11-17T08:55:00,emw,12.00
2022-11-17T08:56:00,emw,6.00
2022-11-17T08:58:00,emw,6.00
2022-11-17T09:00:00,emw,12.00
2022-11-17T09:02:00,emw,6.00
2022-11-17T09:04:00,emw,6.00
2022-11-17T09:06:00,emw,12.00
2022-11-17T09:07:00,emw,6.00
2022-11-17T09:09:00,emw,6.00
2022-11-17T09:11:00,emw,12.00
2022-11-17T09:13:00,emw,12.00
2022-11-17T09:15:00,emw,6.00
2022-11-17T09:17:00,emw,12.00
2022-11-17T09:18:00,emw,6.01
2022-11-17T09:20:00,emw,6.00
2022-11-17T09:21:00,emw,6.00
2022-11-17T09:23:00,emw,12.00
2022-11-17T09:24:00,emw,6.01
2022-11-17T09:26:00,emw,6.00
2022-11-17T09:27:00,emw,6.00
2022-11-17T09:28:00,emw,6.00
2022-11-17T09:30:00,emw,6.00
2022-11-17T09:32:00,emw,12.00
2022-11-17T09:34:00,emw,6.00
2022-11-17T09:36:00,emw,6.00
2022-11-17T09:38:00,emw,12.00
2022-11-17T09:40:00,emw,6.00
2022-11-17T09:41:00,emw,6.00
2022-11-17T09:42:00,emw,6.00
2022-11-17T09:44:00,emw,6.00
2022-11-17T09:46:00,emw,12.00
2022-11-17T09:47:00,emw,6.00
2022-11-17T09:49:00,emw,6.00
2022-11-17T09:51:00,emw,12.00
2022-11-17T09:53:00,emw,12.00
2022-11-17T09:56:00,emw,12.00
2022-11-17T09:57:00,emw,6.01
2022-11-17T09:59:00,emw,6.00
2022-11-17T10:00:00,emw,6.00
2022-11-17T10:02:00,emw,12.00
2022-11-17T10:04:00,emw,6.01
2022-11-17T10:05:00,emw,6.00
2022-11-17T10:07:00,emw,6.00
2022-11-17T10:08:00,emw,6.00
2022-11-17T10:10:00,emw,12.00
2022-11-17T10:12:00,emw,6.00
2022-11-17T10:14:00,emw,6.00
2022-11-17T10:16:00,emw,12.00
2022-11-17T10:17:00,emw,6.01
2022-11-17T10:20:00,emw,12.00
2022-11-17T10:22:00,emw,6.00
2022-11-17T10:24:00,emw,12.00
2022-11-17T10:26:00,emw,6.00
2022-11-17T10:27:00,emw,12.00
2022-11-17T10:29:00,emw,6.00
2022-11-17T10:31:00,emw,12.00
2022-11-17T10:34:00,emw,12.00
2022-11-17T10:36:00,emw,6.00
2022-11-17T10:37:00,emw,6.01
2022-11-17T10:39:00,emw,6.00
2022-11-17T10:41:00,emw,12.00
2022-11-17T10:42:00,emw,6.00
2022-11-17T10:44:00,emw,6.01
2022-11-17T10:45:00,emw,6.00
2022-11-17T10:47:00,emw,6.00
2022-11-17T10:49:00,emw,12.00
2022-11-17T10:50:00,emw,6.01
2022-11-17T10:52:00,emw,18.00
2022-11-17T10:53:00,emw,6.00
2022-11-17T10:54:00,emw,12.00
2022-11-17T10:56:00,emw,18.00
2022-11-17T10:58:00,emw,12.00
2022-11-17T11:00:00,emw,6.00
2022-11-17T11:02:00,emw,12.00
2022-11-17T11:04:00,emw,6.01
2022-11-17T11:06:00,emw,12.00
2022-11-17T11:08:00,emw,6.00
2022-11-17T11:09:00,emw,6.00
2022-11-17T11:10:00,emw,6.01
2022-11-17T11:12:00,emw,12.00
2022-11-17T11:15:00,emw,12.00
2022-11-17T11:16:00,emw,6.01
2022-11-17T11:18:00,emw,6.00
2022-11-17T11:20:00,emw,12.00
2022-11-17T11:22:00,emw,12.00
2022-11-17T11:24:00,emw,6.00
2022-11-17T11:26:00,emw,12.00
2022-11-17T11:27:00,emw,6.00
2022-11-17T11:29:00,emw,6.01
2022-11-17T11:31:00,emw,12.00
2022-11-17T11:33:00,emw,12.00
2022-11-17T11:35:00,emw,6.01
2022-11-17T11:37:00,emw,12.00
2022-11-17T11:39:00,emw,12.00
2022-11-17T11:41:00,emw,6.01
2022-11-17T11:42:00,emw,6.00
2022-11-17T11:44:00,emw,12.00
2022-11-17T11:46:00,emw,6.00
2022-11-17T11:47:00,emw,12.00
2022-11-17T11:49:00,emw,6.00
2022-11-17T11:51:00,emw,12.00
2022-11-17T11:53:00,emw,12.00
2022-11-17T11:55:00,emw,6.00
2022-11-17T11:57:00,emw,12.00
2022-11-17T11:58:00,emw,6.01
2022-11-17T12:00:00,emw,12.00
2022-11-17T12:02:00,emw,6.00
2022-11-17T12:04:00,emw,12.00
2022-11-17T12:05:00,emw,6.00
2022-11-17T12:07:00,emw,6.00
2022-11-17T12:09:00,emw,6.00
2022-11-17T12:11:00,emw,12.00
2022-11-17T12:13:00,emw,6.00
2022-11-17T12:14:00,emw,6.00
2022-11-17T12:16:00,emw,6.00
2022-11-17T12:17:00,emw,6.00
2022-11-17T12:19:00,emw,12.00
2022-11-17T12:21:00,emw,6.00
2022-11-17T12:22:00,emw,6.00
2022-11-17T12:24:00,emw,12.00
2022-11-17T12:27:00,emw,12.00
2022-11-17T12:28:00,emw,6.00
2022-11-17T12:30:00,emw,6.00
2022-11-17T12:32:00,emw,12.00
2022-11-17T12:34:00,emw,12.00
2022-11-17T12:36:00,emw,6.00
2022-11-17T12:37:00,emw,6.01
2022-11-17T12:39:00,emw,6.00
2022-11-17T12:41:00,emw,12.00
2022-11-17T12:43:00,emw,6.00
2022-11-17T12:44:00,emw,6.01
2022-11-17T12:46:00,emw,6.00
2022-11-17T12:48:00,emw,12.00
2022-11-17T12:51:00,emw,12.00
2022-11-17T12:53:00,emw,6.00
2022-11-17T12:55:00,emw,12.00
2022-11-17T12:57:00,emw,6.00
2022-11-17T12:59:00,emw,12.00
2022-11-17T13:01:00,emw,6.00
2022-11-17T13:03:00,emw,6.00
2022-11-17T13:04:00,emw,6.00
2022-11-17T13:05:00,emw,6.01
2022-11-17T13:07:00,emw,6.00
2022-11-17T13:08:00,emw,6.00
2022-11-17T13:10:00,emw,12.00
2022-11-17T13:12:00,emw,6.01
2022-11-17T13:13:00,emw,6.00
2022-11-17T13:15:00,emw,12.00
2022-11-17T13:18:00,emw,12.00
2022-11-17T13:19:00,emw,6.00
2022-11-17T13:21:00,emw,18.00
2022-11-17T13:22:00,emw,6.01
2022-11-17T13:24:00,emw,18.00
2022-11-17T13:26:00,emw,12.00
2022-11-17T13:27:00,emw,6.00
2022-11-17T13:29:00,emw,12.00
2022-11-17T13:31:00,emw,6.00
2022-11-17T13:33:00,emw,12.00
2022-11-17T13:36:00,emw,12.00
2022-11-17T13:37:00,emw,6.00
2022-11-17T13:39:00,emw,12.00
2022-11-17T13:40:00,emw,6.00
2022-11-17T13:42:00,emw,12.00
2022-11-17T13:44:00,emw,6.01
2022-11-17T13:45:00,emw,6.00
2022-11-17T13:47:00,emw,12.00
2022-11-17T13:50:00,emw,12.00
2022-11-17T13:51:00,emw,6.00
2022-11-17T13:53:00,emw,6.00
2022-11-17T13:54:00,emw,6.00
2022-11-17T13:56:00,emw,12.00
2022-11-17T13:58:00,emw,6.00
2022-11-17T13:59:00,emw,6.00
2022-11-17T14:01:00,emw,12.00
2022-11-17T14:03:00,emw,6.01
2022-11-17T14:04:00,emw,6.00
2022-11-17T14:06:00,emw,12.00
2022-11-17T14:08:00,emw,6.00
2022-11-17T14:10:00,emw,12.00
2022-11-17T14:12:00,emw,6.00
2022-11-17T14:14:00,emw,12.00
2022-11-17T14:16:00,emw,6.01
2022-11-17T14:18:00,emw,12.00
2022-11-17T14:20:00,emw,6.00
2022-11-17T14:22:00,emw,12.00
2022-11-17T14:24:00,emw,12.00
2022-11-17T14:26:00,emw,6.00
2022-11-17T14:27:00,emw,6.00
2022-11-17T14:29:00,emw,12.00
2022-11-17T14:31:00,emw,6.00
2022-11-17T14:32:00,emw,6.00
2022-11-17T14:34:00,emw,6.00
2022-11-17T14:36:00,emw,12.00
2022-11-17T14:37:00,emw,6.00
2022-11-17T14:39:00,emw,6.00
2022-11-17T14:41:00,emw,12.00
2022-11-17T14:43:00,emw,6.00
2022-11-17T14:45:00,emw,12.00
2022-11-17T14:47:00,emw,6.00
2022-11-17T14:49:00,emw,12.00
2022-11-17T14:50:00,emw,6.00
2022-11-17T14:52:00,emw,12.00
2022-11-17T14:55:00,emw,12.00
2022-11-17T14:57:00,emw,6.00
2022-11-17T14:58:00,emw,6.00
2022-11-17T15:00:00,emw,6.00
2022-11-17T15:01:00,emw,6.01
2022-11-17T15:03:00,emw,12.00
2022-11-17T15:05:00,emw,6.00
2022-11-17T15:07:00,emw,12.00
2022-11-17T15:08:00,emw,6.00
2022-11-17T15:10:00,emw,6.00
2022-11-17T15:12:00,emw,12.00
2022-11-17T15:15:00,emw,12.00
2022-11-17T15:17:00,emw,6.00
2022-11-17T15:19:00,emw,12.00
2022-11-17T15:21:00,emw,6.01
2022-11-17T15:22:00,emw,6.00
2022-11-17T15:24:00,emw,6.00
2022-11-17T15:26:00,emw,12.00
2022-11-17T15:27:00,emw,6.01
2022-11-17T15:30:00,emw,12.00
2022-11-17T15:32:00,emw,6.00
2022-11-17T15:34:00,emw,12.00
2022-11-17T15:36:00,emw,6.00
2022-11-17T15:38:00,emw,12.00
2022-11-17T15:39:00,emw,6.00
2022-11-17T15:42:00,emw,12.00
2022-11-17T15:44:00,emw,6.00
2022-11-17T15:46:00,emw,12.00
2022-11-17T15:47:00,emw,6.01
2022-11-17T15:50:00,emw,12.00
2022-11-17T15:51:00,emw,6.00
2022-11-17T15:53:00,emw,6.00
2022-11-17T15:55:00,emw,12.00
2022-11-17T15:58:00,emw,12.00
2022-11-17T15:59:00,emw,12.00
2022-11-17T16:01:00,emw,18.00
2022-11-17T16:02:00,emw,12.00
2022-11-17T16:04:00,emw,12.00
2022-11-17T16:06:00,emw,12.00
2022-11-17T16:07:00,emw,6.01
2022-11-17T16:09:00,emw,6.00
2022-11-17T16:11:00,emw,6.00
2022-11-17T16:12:00,emw,6.00
2022-11-17T16:14:00,emw,6.00
2022-11-17T16:16:00,emw,6.01
2022-11-17T16:18:00,emw,6.00
2022-11-17T16:19:00,emw,6.00
2022-11-17T16:21:00,emw,6.00
2022-11-17T16:23:00,emw,6.00
2022-11-17T16:25:00,emw,6.01
2022-11-17T16:27:00,emw,6.00
2022-11-17T16:29:00,emw,6.00
2022-11-17T16:30:00,emw,6.00
2022-11-17T16:33:00,emw,6.00
2022-11-17T16:34:00,emw,6.01
2022-11-17T16:37:00,emw,6.00
2022-11-17T16:39:00,emw,6.00
2022-11-17T16:40:00,emw,6.00
2022-11-17T16:42:00,emw,6.00
2022-11-17T16:45:00,emw,12.00
2022-11-17T16:47:00,emw,6.00
2022-11-17T16:50:00,emw,6.00
2022-11-17T16:52:00,emw,6.00
2022-11-17T16:54:00,emw,6.01
2022-11-17T16:57:00,emw,6.00
2022-11-17T16:59:00,emw,6.00
2022-11-17T17:02:00,emw,6.00
2022-11-17T17:05:00,emw,6.00
2022-11-17T17:07:00,emw,6.01
2022-11-17T17:09:00,emw,6.00
2022-11-17T17:11:00,emw,6.00
2022-11-17T17:14:00,emw,6.00
2022-11-17T17:18:00,emw,6.00
2022-11-17T17:20:00,emw,6.01
2022-11-17T17:22:00,emw,6.00
2022-11-17T17:24:00,emw,6.00
2022-11-17T17:26:00,emw,6.00
2022-11-17T17:29:00,emw,6.00
2022-11-17T17:31:00,emw,6.01
2022-11-17T17:34:00,emw,6.00
2022-11-17T17:37:00,emw,6.00
2022-11-17T17:40:00,emw,6.00
2022-11-17T17:43:00,emw,6.00
2022-11-17T17:47:00,emw,6.01
2022-11-17T17:49:00,emw,6.00
2022-11-17T17:52:00,emw,6.00
2022-11-17T17:54:00,emw,6.00
2022-11-17T17:56:00,emw,6.00
2022-11-17T17:58:00,emw,6.01
2022-11-17T18:01:00,emw,6.00
2022-11-17T18:04:00,emw,6.00
2022-11-17T18:07:00,emw,6.00
2022-11-17T18:10:00,emw,12.00
2022-11-17T18:11:00,emw,6.00
2022-11-17T18:12:00,emw,6.00
2022-11-17T18:13:00,emw,6.00
2022-11-17T18:15:00,emw,12.00
2022-11-17T18:18:00,emw,6.00
2022-11-17T18:22:00,emw,6.00
2022-11-17T18:25:00,emw,6.00
2022-11-17T18:28:00,emw,6.00
2022-11-17T18:32:00,emw,6.01
2022-11-17T18:34:00,emw,6.00
2022-11-17T18:37:00,emw,6.00
2022-11-17T18:41:00,emw,6.00
2022-11-17T18:43:00,emw,6.00
2022-11-17T18:48:00,emw,6.01
2022-11-17T18:50:00,emw,6.00
2022-11-17T18:51:00,emw,6.00
2022-11-17T18:53:00,emw,6.00
2022-11-17T18:56:00,emw,6.00
2022-11-17T19:00:00,emw,6.00
2022-11-17T19:04:00,emw,6.01
2022-11-17T19:07:00,emw,6.00
2022-11-17T19:09:00,emw,6.00
2022-11-17T19:12:00,emw,6.00
2022-11-17T19:16:00,emw,6.00
2022-11-17T19:18:00,emw,6.01
2022-11-17T19:21:00,emw,6.00
2022-11-17T19:25:00,emw,6.00
2022-11-17T19:28:00,emw,6.00
2022-11-17T19:32:00,emw,6.00
2022-11-17T19:36:00,emw,6.01
2022-11-17T19:39:00,emw,6.00
2022-11-17T19:41:00,emw,6.00
2022-11-17T19:44:00,emw,6.00
2022-11-17T19:48:00,emw,6.00
2022-11-17T19:50:00,emw,6.01
2022-11-17T19:53:00,emw,6.00
2022-11-17T19:57:00,emw,6.00
2022-11-17T20:00:00,emw,6.00
2022-11-17T20:02:00,emw,6.00
2022-11-17T20:07:00,emw,6.01
2022-11-17T20:09:00,emw,6.00
2022-11-17T20:13:00,emw,6.00
2022-11-17T20:15:00,emw,6.00
2022-11-17T20:20:00,emw,6.00
2022-11-17T20:22:00,emw,6.01
2022-11-17T20:25:00,emw,6.00
2022-11-17T20:29:00,emw,6.00
2022-11-17T20:31:00,emw,6.00
2022-11-17T20:35:00,emw,6.00
2022-11-17T20:39:00,emw,6.01
2022-11-17T20:42:00,emw,6.00
2022-11-17T20:44:00,emw,6.00
2022-11-17T20:47:00,emw,6.00
2022-11-17T20:51:00,emw,6.00
2022-11-17T20:54:00,emw,6.01
2022-11-17T20:57:00,emw,6.00
2022-11-17T21:01:00,emw,6.00
2022-11-17T21:04:00,emw,6.00
2022-11-17T21:07:00,emw,6.00
2022-11-17T21:09:00,emw,6.01
2022-11-17T21:12:00,emw,6.00
2022-11-17T21:16:00,emw,6.00
2022-11-17T21:20:00,emw,6.00
2022-11-17T21:23:00,emw,6.00
2022-11-17T21:26:00,emw,6.01
2022-11-17T21:28:00,emw,6.00
2022-11-17T21:32:00,emw,6.00
2022-11-17T21:35:00,emw,6.00
2022-11-17T21:37:00,emw,12.00
2022-11-17T21:39:00,emw,18.00
2022-11-17T21:43:00,emw,6.00
2022-11-17T21:44:00,emw,6.01
2022-11-17T21:47:00,emw,6.00
2022-11-17T21:51:00,emw,6.00
2022-11-17T21:54:00,emw,6.00
2022-11-17T21:57:00,emw,6.00
2022-11-17T22:01:00,emw,6.01
2022-11-17T22:03:00,emw,6.00
2022-11-17T22:06:00,emw,6.00
2022-11-17T22:10:00,emw,6.00
2022-11-17T22:14:00,emw,6.00
2022-11-17T22:16:00,emw,6.01
2022-11-17T22:19:00,emw,6.00
2022-11-17T22:22:00,emw,6.00
2022-11-17T22:26:00,emw,6.00
2022-11-17T22:28:00,emw,6.00
2022-11-17T22:31:00,emw,6.01
2022-11-17T22:36:00,emw,6.00
2022-11-17T22:38:00,emw,6.00
2022-11-17T22:43:00,emw,6.00
2022-11-17T22:46:00,emw,6.00
2022-11-17T22:48:00,emw,6.01
2022-11-17T22:52:00,emw,6.00
2022-11-17T22:54:00,emw,6.00
2022-11-17T22:59:00,emw,6.00
2022-11-17T23:01:00,emw,6.00
2022-11-17T23:04:00,emw,6.01
2022-11-17T23:06:00,emw,6.00
2022-11-17T23:09:00,emw,6.00
2022-11-17T23:12:00,emw,6.00
2022-11-17T23:16:00,emw,6.00
2022-11-17T23:19:00,emw,6.01
2022-11-17T23:23:00,emw,6.00
2022-11-17T23:25:00,emw,6.00
2022-11-17T23:29:00,emw,6.00
2022-11-17T23:32:00,emw,6.00
2022-11-17T23:34:00,emw,6.01
2022-11-17T23:38:00,emw,6.00
2022-11-17T23:42:00,emw,6.00
2022-11-17T23:45:00,emw,6.00
2022-11-17T23:48:00,emw,6.00
2022-11-17T23:50:00,emw,6.01
2022-11-17T23:54:00,emw,6.00
2022-11-17T23:57:00,emw,6.00
