#datetime,building,power
2022-01-27T00:00:00,rvs,94.41
2022-01-27T00:01:00,rvs,93.62
2022-01-27T00:02:00,rvs,89.84
2022-01-27T00:03:00,rvs,99.24
2022-01-27T00:04:00,rvs,73.99
2022-01-27T00:05:00,rvs,84.83
2022-01-27T00:06:00,rvs,78.61
2022-01-27T00:07:00,rvs,85.91
2022-01-27T00:08:00,rvs,80.12
2022-01-27T00:09:00,rvs,85.44
2022-01-27T00:10:00,rvs,88.41
2022-01-27T00:11:00,rvs,82.16
2022-01-27T00:12:00,rvs,90.78
2022-01-27T00:13:00,rvs,68.58
2022-01-27T00:14:00,rvs,90.53
2022-01-27T00:15:00,rvs,104.87
2022-01-27T00:16:00,rvs,108.76
2022-01-27T00:17:00,rvs,110.38
2022-01-27T00:18:00,rvs,95.37
2022-01-27T00:19:00,rvs,113.75
2022-01-27T00:20:00,rvs,81.75
2022-01-27T00:21:00,rvs,97.65
2022-01-27T00:22:00,rvs,105.82
2022-01-27T00:23:00,rvs,79.36
2022-01-27T00:24:00,rvs,80.83
2022-01-27T00:25:00,rvs,82.39
2022-01-27T00:26:00,rvs,69.82
2022-01-27T00:27:00,rvs,83.94
2022-01-27T00:28:00,rvs,68.83
2022-01-27T00:29:00,rvs,69.54
2022-01-27T00:30:00,rvs,73.30
2022-01-27T00:31:00,rvs,57.37
2022-01-27T00:32:00,rvs,76.23
2022-01-27T00:33:00,rvs,64.76
2022-01-27T00:34:00,rvs,71.47
2022-01-27T00:35:00,rvs,70.78
2022-01-27T00:36:00,rvs,74.43
2022-01-27T00:37:00,rvs,68.67
2022-01-27T00:38:00,rvs,72.33
2022-01-27T00:39:00,rvs,75.93
2022-01-27T00:40:00,rvs,61.49
2022-01-27T00:41:00,rvs,70.10
2022-01-27T00:42:00,rvs,50.72
2022-01-27T00:43:00,rvs,45.51
2022-01-27T00:44:00,rvs,36.82
2022-01-27T00:45:00,rvs,52.69
2022-01-27T00:46:00,rvs,49.65
2022-01-27T00:47:00,rvs,63.87
2022-01-27T00:48:00,rvs,63.82
2022-01-27T00:49:00,rvs,73.13
2022-01-27T00:50:00,rvs,83.66
2022-01-27T00:51:00,rvs,89.88
2022-01-27T00:52:00,rvs,98.51
2022-01-27T00:53:00,rvs,100.56
2022-01-27T00:54:00,rvs,119.85
2022-01-27T00:55:00,rvs,117.04
2022-01-27T00:56:00,rvs,100.80
2022-01-27T00:57:00,rvs,105.68
2022-01-27T00:58:00,rvs,85.68
2022-01-27T00:59:00,rvs,94.40
2022-01-27T01:00:00,rvs,92.69
2022-01-27T01:01:00,rvs,85.21
2022-01-27T01:02:00,rvs,83.33
2022-01-27T01:03:00,rvs,86.95
2022-01-27T01:04:00,rvs,80.62
2022-01-27T01:05:00,rvs,69.45
2022-01-27T01:06:00,rvs,67.01
2022-01-27T01:07:00,rvs,76.50
2022-01-27T01:08:00,rvs,90.55
2022-01-27T01:09:00,rvs,71.84
2022-01-27T01:10:00,rvs,73.45
2022-01-27T01:11:00,rvs,85.99
2022-01-27T01:12:00,rvs,95.76
2022-01-27T01:13:00,rvs,86.45
2022-01-27T01:14:00,rvs,94.35
2022-01-27T01:15:00,rvs,103.43
2022-01-27T01:16:00,rvs,94.59
2022-01-27T01:17:00,rvs,98.26
2022-01-27T01:18:00,rvs,105.76
2022-01-27T01:19:00,rvs,98.02
2022-01-27T01:20:00,rvs,103.03
2022-01-27T01:21:00,rvs,92.61
2022-01-27T01:22:00,rvs,101.09
2022-01-27T01:23:00,rvs,87.46
2022-01-27T01:24:00,rvs,106.35
2022-01-27T01:25:00,rvs,98.90
2022-01-27T01:26:00,rvs,109.75
2022-01-27T01:27:00,rvs,116.66
2022-01-27T01:28:00,rvs,113.95
2022-01-27T01:29:00,rvs,122.75
2022-01-27T01:30:00,rvs,96.98
2022-01-27T01:31:00,rvs,94.95
2022-01-27T01:32:00,rvs,98.88
2022-01-27T01:33:00,rvs,94.81
2022-01-27T01:34:00,rvs,109.68
2022-01-27T01:35:00,rvs,89.41
2022-01-27T01:36:00,rvs,94.60
2022-01-27T01:37:00,rvs,90.14
2022-01-27T01:38:00,rvs,100.73
2022-01-27T01:39:00,rvs,111.65
2022-01-27T01:40:00,rvs,95.62
2022-01-27T01:41:00,rvs,105.75
2022-01-27T01:42:00,rvs,108.16
2022-01-27T01:43:00,rvs,115.49
2022-01-27T01:44:00,rvs,101.57
2022-01-27T01:45:00,rvs,110.37
2022-01-27T01:46:00,rvs,99.26
2022-01-27T01:47:00,rvs,93.39
2022-01-27T01:48:00,rvs,85.70
2022-01-27T01:49:00,rvs,65.03
2022-01-27T01:50:00,rvs,88.69
2022-01-27T01:51:00,rvs,91.09
2022-01-27T01:52:00,rvs,79.21
2022-01-27T01:53:00,rvs,84.41
2022-01-27T01:54:00,rvs,85.88
2022-01-27T01:55:00,rvs,88.05
2022-01-27T01:56:00,rvs,83.79
2022-01-27T01:57:00,rvs,84.41
2022-01-27T01:58:00,rvs,104.60
2022-01-27T01:59:00,rvs,116.26
2022-01-27T02:00:00,rvs,113.90
2022-01-27T02:01:00,rvs,101.88
2022-01-27T02:02:00,rvs,101.61
2022-01-27T02:03:00,rvs,85.05
2022-01-27T02:04:00,rvs,107.13
2022-01-27T02:05:00,rvs,93.28
2022-01-27T02:06:00,rvs,105.12
2022-01-27T02:07:00,rvs,78.56
2022-01-27T02:08:00,rvs,87.83
2022-01-27T02:09:00,rvs,88.19
2022-01-27T02:10:00,rvs,93.19
2022-01-27T02:11:00,rvs,95.83
2022-01-27T02:12:00,rvs,90.56
2022-01-27T02:13:00,rvs,107.29
2022-01-27T02:14:00,rvs,95.90
2022-01-27T02:15:00,rvs,97.37
2022-01-27T02:16:00,rvs,93.13
2022-01-27T02:17:00,rvs,101.28
2022-01-27T02:18:00,rvs,82.57
2022-01-27T02:19:00,rvs,79.56
2022-01-27T02:20:00,rvs,81.96
2022-01-27T02:21:00,rvs,86.09
2022-01-27T02:22:00,rvs,79.35
2022-01-27T02:23:00,rvs,82.78
2022-01-27T02:24:00,rvs,81.45
2022-01-27T02:25:00,rvs,87.36
2022-01-27T02:26:00,rvs,90.58
2022-01-27T02:27:00,rvs,90.00
2022-01-27T02:28:00,rvs,80.38
2022-01-27T02:29:00,rvs,92.17
2022-01-27T02:30:00,rvs,92.82
2022-01-27T02:31:00,rvs,110.69
2022-01-27T02:32:00,rvs,111.68
2022-01-27T02:33:00,rvs,106.22
2022-01-27T02:34:00,rvs,104.26
2022-01-27T02:35:00,rvs,76.84
2022-01-27T02:36:00,rvs,99.99
2022-01-27T02:37:00,rvs,108.45
2022-01-27T02:38:00,rvs,89.07
2022-01-27T02:39:00,rvs,102.37
2022-01-27T02:40:00,rvs,98.76
2022-01-27T02:41:00,rvs,110.99
2022-01-27T02:42:00,rvs,83.75
2022-01-27T02:43:00,rvs,100.53
2022-01-27T02:44:00,rvs,101.05
2022-01-27T02:45:00,rvs,83.61
2022-01-27T02:46:00,rvs,103.74
2022-01-27T02:47:00,rvs,87.13
2022-01-27T02:48:00,rvs,108.49
2022-01-27T02:49:00,rvs,101.91
2022-01-27T02:50:00,rvs,100.56
2022-01-27T02:51:00,rvs,109.64
2022-01-27T02:52:00,rvs,85.16
2022-01-27T02:53:00,rvs,102.30
2022-01-27T02:54:00,rvs,83.26
2022-01-27T02:55:00,rvs,74.68
2022-01-27T02:56:00,rvs,84.69
2022-01-27T02:57:00,rvs,89.25
2022-01-27T02:58:00,rvs,79.71
2022-01-27T02:59:00,rvs,78.99
2022-01-27T03:00:00,rvs,95.77
2022-01-27T03:01:00,rvs,95.61
2022-01-27T03:02:00,rvs,83.75
2022-01-27T03:03:00,rvs,93.34
2022-01-27T03:04:00,rvs,109.68
2022-01-27T03:05:00,rvs,101.72
2022-01-27T03:06:00,rvs,85.93
2022-01-27T03:07:00,rvs,95.81
2022-01-27T03:08:00,rvs,70.41
2022-01-27T03:09:00,rvs,89.15
2022-01-27T03:10:00,rvs,76.14
2022-01-27T03:11:00,rvs,76.61
2022-01-27T03:12:00,rvs,86.44
2022-01-27T03:13:00,rvs,85.27
2022-01-27T03:14:00,rvs,99.46
2022-01-27T03:15:00,rvs,93.04
2022-01-27T03:16:00,rvs,97.63
2022-01-27T03:17:00,rvs,84.39
2022-01-27T03:18:00,rvs,98.19
2022-01-27T03:19:00,rvs,99.31
2022-01-27T03:20:00,rvs,89.34
2022-01-27T03:21:00,rvs,102.26
2022-01-27T03:22:00,rvs,96.81
2022-01-27T03:23:00,rvs,117.77
2022-01-27T03:24:00,rvs,94.60
2022-01-27T03:25:00,rvs,81.64
2022-01-27T03:26:00,rvs,94.69
2022-01-27T03:27:00,rvs,93.59
2022-01-27T03:28:00,rvs,88.54
2022-01-27T03:29:00,rvs,65.40
2022-01-27T03:30:00,rvs,81.11
2022-01-27T03:31:00,rvs,78.73
2022-01-27T03:32:00,rvs,74.88
2022-01-27T03:33:00,rvs,75.15
2022-01-27T03:34:00,rvs,80.80
2022-01-27T03:35:00,rvs,84.32
2022-01-27T03:36:00,rvs,93.23
2022-01-27T03:37:00,rvs,86.69
2022-01-27T03:38:00,rvs,87.81
2022-01-27T03:39:00,rvs,89.55
2022-01-27T03:40:00,rvs,72.53
2022-01-27T03:41:00,rvs,83.98
2022-01-27T03:42:00,rvs,73.81
2022-01-27T03:43:00,rvs,90.15
2022-01-27T03:44:00,rvs,71.88
2022-01-27T03:45:00,rvs,87.27
2022-01-27T03:46:00,rvs,90.11
2022-01-27T03:47:00,rvs,97.79
2022-01-27T03:48:00,rvs,92.64
2022-01-27T03:49:00,rvs,79.90
2022-01-27T03:50:00,rvs,87.91
2022-01-27T03:51:00,rvs,77.17
2022-01-27T03:52:00,rvs,86.32
2022-01-27T03:53:00,rvs,74.53
2022-01-27T03:54:00,rvs,82.96
2022-01-27T03:55:00,rvs,79.44
2022-01-27T03:56:00,rvs,57.95
2022-01-27T03:57:00,rvs,65.37
2022-01-27T03:58:00,rvs,51.82
2022-01-27T03:59:00,rvs,60.46
2022-01-27T04:00:00,rvs,52.90
2022-01-27T04:01:00,rvs,47.06
2022-01-27T04:02:00,rvs,57.83
2022-01-27T04:03:00,rvs,58.20
2022-01-27T04:04:00,rvs,72.31
2022-01-27T04:05:00,rvs,75.03
2022-01-27T04:06:00,rvs,86.65
2022-01-27T04:07:00,rvs,78.00
2022-01-27T04:08:00,rvs,95.45
2022-01-27T04:09:00,rvs,107.55
2022-01-27T04:10:00,rvs,101.98
2022-01-27T04:11:00,rvs,104.63
2022-01-27T04:12:00,rvs,91.84
2022-01-27T04:13:00,rvs,83.72
2022-01-27T04:14:00,rvs,80.30
2022-01-27T04:15:00,rvs,97.14
2022-01-27T04:16:00,rvs,95.73
2022-01-27T04:17:00,rvs,93.09
2022-01-27T04:18:00,rvs,118.64
2022-01-27T04:19:00,rvs,91.47
2022-01-27T04:20:00,rvs,104.50
2022-01-27T04:21:00,rvs,89.03
2022-01-27T04:22:00,rvs,98.89
2022-01-27T04:23:00,rvs,113.27
2022-01-27T04:24:00,rvs,109.27
2022-01-27T04:25:00,rvs,102.04
2022-01-27T04:26:00,rvs,100.42
2022-01-27T04:27:00,rvs,96.56
2022-01-27T04:28:00,rvs,101.66
2022-01-27T04:29:00,rvs,104.91
2022-01-27T04:30:00,rvs,108.01
2022-01-27T04:31:00,rvs,107.56
2022-01-27T04:32:00,rvs,96.68
2022-01-27T04:33:00,rvs,95.59
2022-01-27T04:34:00,rvs,100.61
2022-01-27T04:35:00,rvs,100.32
2022-01-27T04:36:00,rvs,95.81
2022-01-27T04:37:00,rvs,93.76
2022-01-27T04:38:00,rvs,113.74
2022-01-27T04:39:00,rvs,106.41
2022-01-27T04:40:00,rvs,113.63
2022-01-27T04:41:00,rvs,122.08
2022-01-27T04:42:00,rvs,128.68
2022-01-27T04:43:00,rvs,103.86
2022-01-27T04:44:00,rvs,112.95
2022-01-27T04:45:00,rvs,104.54
2022-01-27T04:46:00,rvs,90.17
2022-01-27T04:47:00,rvs,103.09
2022-01-27T04:48:00,rvs,87.17
2022-01-27T04:49:00,rvs,88.43
2022-01-27T04:50:00,rvs,95.81
2022-01-27T04:51:00,rvs,94.88
2022-01-27T04:52:00,rvs,83.90
2022-01-27T04:53:00,rvs,92.32
2022-01-27T04:54:00,rvs,99.35
2022-01-27T04:55:00,rvs,88.20
2022-01-27T04:56:00,rvs,98.23
2022-01-27T04:57:00,rvs,109.02
2022-01-27T04:58:00,rvs,108.35
2022-01-27T04:59:00,rvs,87.29
2022-01-27T05:00:00,rvs,93.91
2022-01-27T05:01:00,rvs,102.84
2022-01-27T05:02:00,rvs,82.94
2022-01-27T05:03:00,rvs,99.69
2022-01-27T05:04:00,rvs,88.68
2022-01-27T05:05:00,rvs,79.08
2022-01-27T05:06:00,rvs,60.74
2022-01-27T05:07:00,rvs,77.25
2022-01-27T05:08:00,rvs,77.56
2022-01-27T05:09:00,rvs,75.56
2022-01-27T05:10:00,rvs,81.55
2022-01-27T05:11:00,rvs,87.52
2022-01-27T05:12:00,rvs,81.70
2022-01-27T05:13:00,rvs,104.22
2022-01-27T05:14:00,rvs,111.79
2022-01-27T05:15:00,rvs,95.61
2022-01-27T05:16:00,rvs,105.85
2022-01-27T05:17:00,rvs,103.77
2022-01-27T05:18:00,rvs,105.26
2022-01-27T05:19:00,rvs,95.94
2022-01-27T05:20:00,rvs,98.76
2022-01-27T05:21:00,rvs,107.10
2022-01-27T05:22:00,rvs,101.07
2022-01-27T05:23:00,rvs,106.28
2022-01-27T05:24:00,rvs,114.82
2022-01-27T05:25:00,rvs,84.07
2022-01-27T05:26:00,rvs,75.42
2022-01-27T05:27:00,rvs,78.09
2022-01-27T05:28:00,rvs,85.09
2022-01-27T05:29:00,rvs,85.76
2022-01-27T05:30:00,rvs,97.22
2022-01-27T05:31:00,rvs,67.34
2022-01-27T05:32:00,rvs,84.06
2022-01-27T05:33:00,rvs,76.57
2022-01-27T05:34:00,rvs,94.55
2022-01-27T05:35:00,rvs,80.97
2022-01-27T05:36:00,rvs,91.58
2022-01-27T05:37:00,rvs,93.52
2022-01-27T05:38:00,rvs,100.78
2022-01-27T05:39:00,rvs,121.22
2022-01-27T05:40:00,rvs,112.64
2022-01-27T05:41:00,rvs,92.49
2022-01-27T05:42:00,rvs,115.23
2022-01-27T05:43:00,rvs,114.29
2022-01-27T05:44:00,rvs,115.43
2022-01-27T05:45:00,rvs,107.97
2022-01-27T05:46:00,rvs,120.24
2022-01-27T05:47:00,rvs,84.47
2022-01-27T05:48:00,rvs,103.34
2022-01-27T05:49:00,rvs,104.39
2022-01-27T05:50:00,rvs,109.83
2022-01-27T05:51:00,rvs,103.07
2022-01-27T05:52:00,rvs,110.80
2022-01-27T05:53:00,rvs,104.27
2022-01-27T05:54:00,rvs,103.23
2022-01-27T05:55:00,rvs,113.57
2022-01-27T05:56:00,rvs,96.70
2022-01-27T05:57:00,rvs,111.80
2022-01-27T05:58:00,rvs,104.37
2022-01-27T05:59:00,rvs,110.29
2022-01-27T06:00:00,rvs,101.19
2022-01-27T06:01:00,rvs,100.08
2022-01-27T06:02:00,rvs,97.06
2022-01-27T06:03:00,rvs,88.23
2022-01-27T06:04:00,rvs,103.40
2022-01-27T06:05:00,rvs,104.48
2022-01-27T06:06:00,rvs,107.12
2022-01-27T06:07:00,rvs,97.29
2022-01-27T06:08:00,rvs,90.30
2022-01-27T06:09:00,rvs,86.98
2022-01-27T06:10:00,rvs,90.56
2022-01-27T06:11:00,rvs,80.57
2022-01-27T06:12:00,rvs,94.65
2022-01-27T06:13:00,rvs,74.02
2022-01-27T06:14:00,rvs,89.44
2022-01-27T06:15:00,rvs,85.52
2022-01-27T06:16:00,rvs,90.21
2022-01-27T06:17:00,rvs,96.60
2022-01-27T06:18:00,rvs,79.44
2022-01-27T06:19:00,rvs,93.26
2022-01-27T06:20:00,rvs,90.77
2022-01-27T06:21:00,rvs,100.58
2022-01-27T06:22:00,rvs,102.39
2022-01-27T06:23:00,rvs,94.44
2022-01-27T06:24:00,rvs,114.58
2022-01-27T06:25:00,rvs,114.25
2022-01-27T06:26:00,rvs,120.64
2022-01-27T06:27:00,rvs,118.35
2022-01-27T06:28:00,rvs,127.00
2022-01-27T06:29:00,rvs,123.77
2022-01-27T06:30:00,rvs,117.95
2022-01-27T06:31:00,rvs,133.49
2022-01-27T06:32:00,rvs,134.22
2022-01-27T06:33:00,rvs,122.69
2022-01-27T06:34:00,rvs,104.82
2022-01-27T06:35:00,rvs,118.71
2022-01-27T06:36:00,rvs,109.89
2022-01-27T06:37:00,rvs,112.63
2022-01-27T06:38:00,rvs,111.40
2022-01-27T06:39:00,rvs,120.77
2022-01-27T06:40:00,rvs,128.96
2022-01-27T06:41:00,rvs,129.66
2022-01-27T06:42:00,rvs,116.83
2022-01-27T06:43:00,rvs,122.56
2022-01-27T06:44:00,rvs,112.22
2022-01-27T06:45:00,rvs,118.46
2022-01-27T06:46:00,rvs,123.91
2022-01-27T06:47:00,rvs,132.20
2022-01-27T06:48:00,rvs,133.60
2022-01-27T06:49:00,rvs,138.59
2022-01-27T06:50:00,rvs,120.45
2022-01-27T06:51:00,rvs,111.06
2022-01-27T06:52:00,rvs,104.94
2022-01-27T06:53:00,rvs,113.79
2022-01-27T06:54:00,rvs,105.77
2022-01-27T06:55:00,rvs,103.75
2022-01-27T06:56:00,rvs,98.73
2022-01-27T06:57:00,rvs,137.73
2022-01-27T06:58:00,rvs,119.69
2022-01-27T06:59:00,rvs,111.51
2022-01-27T07:00:00,rvs,121.11
2022-01-27T07:01:00,rvs,120.17
2022-01-27T07:02:00,rvs,99.25
2022-01-27T07:03:00,rvs,109.68
2022-01-27T07:04:00,rvs,117.03
2022-01-27T07:05:00,rvs,111.87
2022-01-27T07:06:00,rvs,105.30
2022-01-27T07:07:00,rvs,96.67
2022-01-27T07:08:00,rvs,88.12
2022-01-27T07:09:00,rvs,78.42
2022-01-27T07:10:00,rvs,79.74
2022-01-27T07:11:00,rvs,74.36
2022-01-27T07:12:00,rvs,91.45
2022-01-27T07:13:00,rvs,93.06
2022-01-27T07:14:00,rvs,85.11
2022-01-27T07:15:00,rvs,80.08
2022-01-27T07:16:00,rvs,64.80
2022-01-27T07:17:00,rvs,71.98
2022-01-27T07:18:00,rvs,94.92
2022-01-27T07:19:00,rvs,73.56
2022-01-27T07:20:00,rvs,94.17
2022-01-27T07:21:00,rvs,75.64
2022-01-27T07:22:00,rvs,67.76
2022-01-27T07:23:00,rvs,72.82
2022-01-27T07:24:00,rvs,78.68
2022-01-27T07:25:00,rvs,91.41
2022-01-27T07:26:00,rvs,73.35
2022-01-27T07:27:00,rvs,86.20
2022-01-27T07:28:00,rvs,84.67
2022-01-27T07:29:00,rvs,103.54
2022-01-27T07:30:00,rvs,94.47
2022-01-27T07:31:00,rvs,110.79
2022-01-27T07:32:00,rvs,108.28
2022-01-27T07:33:00,rvs,107.46
2022-01-27T07:34:00,rvs,104.89
2022-01-27T07:35:00,rvs,122.34
2022-01-27T07:36:00,rvs,101.41
2022-01-27T07:37:00,rvs,103.21
2022-01-27T07:38:00,rvs,108.59
2022-01-27T07:39:00,rvs,105.48
2022-01-27T07:40:00,rvs,98.03
2022-01-27T07:41:00,rvs,91.81
2022-01-27T07:42:00,rvs,119.11
2022-01-27T07:43:00,rvs,111.45
2022-01-27T07:44:00,rvs,97.54
2022-01-27T07:45:00,rvs,100.10
2022-01-27T07:46:00,rvs,125.76
2022-01-27T07:47:00,rvs,110.85
2022-01-27T07:48:00,rvs,93.72
2022-01-27T07:49:00,rvs,88.50
2022-01-27T07:50:00,rvs,104.53
2022-01-27T07:51:00,rvs,88.84
2022-01-27T07:52:00,rvs,100.73
2022-01-27T07:53:00,rvs,89.61
2022-01-27T07:54:00,rvs,107.47
2022-01-27T07:55:00,rvs,115.92
2022-01-27T07:56:00,rvs,119.39
2022-01-27T07:57:00,rvs,129.18
2022-01-27T07:58:00,rvs,118.26
2022-01-27T07:59:00,rvs,131.93
2022-01-27T08:00:00,rvs,111.18
2022-01-27T08:01:00,rvs,110.80
2022-01-27T08:02:00,rvs,111.51
2022-01-27T08:03:00,rvs,122.90
2022-01-27T08:04:00,rvs,106.30
2022-01-27T08:05:00,rvs,90.68
2022-01-27T08:06:00,rvs,98.09
2022-01-27T08:07:00,rvs,98.10
2022-01-27T08:08:00,rvs,97.01
2022-01-27T08:09:00,rvs,92.59
2022-01-27T08:10:00,rvs,91.57
2022-01-27T08:11:00,rvs,94.95
2022-01-27T08:12:00,rvs,100.62
2022-01-27T08:13:00,rvs,102.03
2022-01-27T08:14:00,rvs,104.02
2022-01-27T08:15:00,rvs,99.61
2022-01-27T08:16:00,rvs,115.61
2022-01-27T08:17:00,rvs,109.02
2022-01-27T08:18:00,rvs,117.06
2022-01-27T08:19:00,rvs,135.24
2022-01-27T08:20:00,rvs,123.51
2022-01-27T08:21:00,rvs,120.29
2022-01-27T08:22:00,rvs,105.04
2022-01-27T08:23:00,rvs,108.46
2022-01-27T08:24:00,rvs,96.67
2022-01-27T08:25:00,rvs,109.07
2022-01-27T08:26:00,rvs,103.73
2022-01-27T08:27:00,rvs,117.95
2022-01-27T08:28:00,rvs,118.84
2022-01-27T08:29:00,rvs,106.40
2022-01-27T08:30:00,rvs,126.74
2022-01-27T08:31:00,rvs,122.74
2022-01-27T08:32:00,rvs,126.74
2022-01-27T08:33:00,rvs,120.89
2022-01-27T08:34:00,rvs,128.14
2022-01-27T08:35:00,rvs,131.03
2022-01-27T08:36:00,rvs,132.90
2022-01-27T08:37:00,rvs,131.05
2022-01-27T08:38:00,rvs,122.29
2022-01-27T08:39:00,rvs,126.64
2022-01-27T08:40:00,rvs,122.50
2022-01-27T08:41:00,rvs,118.23
2022-01-27T08:42:00,rvs,112.23
2022-01-27T08:43:00,rvs,98.77
2022-01-27T08:44:00,rvs,101.11
2022-01-27T08:45:00,rvs,109.58
2022-01-27T08:46:00,rvs,113.88
2022-01-27T08:47:00,rvs,118.90
2022-01-27T08:48:00,rvs,108.74
2022-01-27T08:49:00,rvs,110.31
2022-01-27T08:50:00,rvs,105.93
2022-01-27T08:51:00,rvs,109.71
2022-01-27T08:52:00,rvs,119.71
2022-01-27T08:53:00,rvs,85.23
2022-01-27T08:54:00,rvs,98.46
2022-01-27T08:55:00,rvs,86.98
2022-01-27T08:56:00,rvs,97.50
2022-01-27T08:57:00,rvs,109.98
2022-01-27T08:58:00,rvs,101.20
2022-01-27T08:59:00,rvs,98.78
2022-01-27T09:00:00,rvs,104.40
2022-01-27T09:01:00,rvs,113.87
2022-01-27T09:02:00,rvs,127.01
2022-01-27T09:03:00,rvs,99.14
2022-01-27T09:04:00,rvs,110.60
2022-01-27T09:05:00,rvs,111.50
2022-01-27T09:06:00,rvs,113.67
2022-01-27T09:07:00,rvs,129.56
2022-01-27T09:08:00,rvs,124.92
2022-01-27T09:09:00,rvs,132.68
2022-01-27T09:10:00,rvs,127.88
2022-01-27T09:11:00,rvs,145.83
2022-01-27T09:12:00,rvs,124.22
2022-01-27T09:13:00,rvs,114.87
2022-01-27T09:14:00,rvs,119.50
2022-01-27T09:15:00,rvs,83.31
2022-01-27T09:16:00,rvs,87.59
2022-01-27T09:17:00,rvs,100.49
2022-01-27T09:18:00,rvs,91.21
2022-01-27T09:19:00,rvs,87.09
2022-01-27T09:20:00,rvs,87.96
2022-01-27T09:21:00,rvs,68.74
2022-01-27T09:22:00,rvs,66.44
2022-01-27T09:23:00,rvs,79.05
2022-01-27T09:24:00,rvs,84.51
2022-01-27T09:25:00,rvs,81.83
2022-01-27T09:26:00,rvs,108.79
2022-01-27T09:27:00,rvs,94.41
2022-01-27T09:28:00,rvs,90.52
2022-01-27T09:29:00,rvs,92.65
2022-01-27T09:30:00,rvs,82.04
2022-01-27T09:31:00,rvs,87.09
2022-01-27T09:32:00,rvs,73.97
2022-01-27T09:33:00,rvs,68.62
2022-01-27T09:34:00,rvs,70.41
2022-01-27T09:35:00,rvs,53.66
2022-01-27T09:36:00,rvs,70.52
2022-01-27T09:37:00,rvs,65.67
2022-01-27T09:38:00,rvs,68.98
2022-01-27T09:39:00,rvs,70.52
2022-01-27T09:40:00,rvs,70.41
2022-01-27T09:41:00,rvs,80.87
2022-01-27T09:42:00,rvs,76.48
2022-01-27T09:43:00,rvs,90.58
2022-01-27T09:44:00,rvs,90.88
2022-01-27T09:45:00,rvs,73.06
2022-01-27T09:46:00,rvs,75.35
2022-01-27T09:47:00,rvs,74.53
2022-01-27T09:48:00,rvs,86.68
2022-01-27T09:49:00,rvs,86.02
2022-01-27T09:50:00,rvs,75.50
2022-01-27T09:51:00,rvs,59.98
2022-01-27T09:52:00,rvs,64.31
2022-01-27T09:53:00,rvs,61.20
2022-01-27T09:54:00,rvs,69.69
2022-01-27T09:55:00,rvs,64.99
2022-01-27T09:56:00,rvs,87.12
2022-01-27T09:57:00,rvs,95.47
2022-01-27T09:58:00,rvs,94.13
2022-01-27T09:59:00,rvs,108.80
2022-01-27T10:00:00,rvs,109.67
2022-01-27T10:01:00,rvs,120.08
2022-01-27T10:02:00,rvs,124.64
2022-01-27T10:03:00,rvs,121.05
2022-01-27T10:04:00,rvs,133.84
2022-01-27T10:05:00,rvs,135.61
2022-01-27T10:06:00,rvs,131.93
2022-01-27T10:07:00,rvs,129.34
2022-01-27T10:08:00,rvs,125.91
2022-01-27T10:09:00,rvs,120.13
2022-01-27T10:10:00,rvs,105.41
2022-01-27T10:11:00,rvs,100.63
2022-01-27T10:12:00,rvs,88.33
2022-01-27T10:13:00,rvs,107.72
2022-01-27T10:14:00,rvs,118.90
2022-01-27T10:15:00,rvs,112.04
2022-01-27T10:16:00,rvs,92.55
2022-01-27T10:17:00,rvs,91.00
2022-01-27T10:18:00,rvs,107.65
2022-01-27T10:19:00,rvs,97.11
2022-01-27T10:20:00,rvs,119.74
2022-01-27T10:21:00,rvs,105.76
2022-01-27T10:22:00,rvs,95.47
2022-01-27T10:23:00,rvs,125.85
2022-01-27T10:24:00,rvs,98.25
2022-01-27T10:25:00,rvs,100.05
2022-01-27T10:26:00,rvs,110.39
2022-01-27T10:27:00,rvs,109.77
2022-01-27T10:28:00,rvs,110.50
2022-01-27T10:29:00,rvs,111.40
2022-01-27T10:30:00,rvs,108.56
2022-01-27T10:31:00,rvs,105.51
2022-01-27T10:32:00,rvs,88.52
2022-01-27T10:33:00,rvs,77.04
2022-01-27T10:34:00,rvs,74.32
2022-01-27T10:35:00,rvs,78.29
2022-01-27T10:36:00,rvs,77.58
2022-01-27T10:37:00,rvs,69.12
2022-01-27T10:38:00,rvs,54.62
2022-01-27T10:39:00,rvs,57.53
2022-01-27T10:40:00,rvs,42.33
2022-01-27T10:41:00,rvs,60.46
2022-01-27T10:42:00,rvs,54.56
2022-01-27T10:43:00,rvs,58.13
2022-01-27T10:44:00,rvs,60.67
2022-01-27T10:45:00,rvs,60.37
2022-01-27T10:46:00,rvs,72.98
2022-01-27T10:47:00,rvs,56.75
2022-01-27T10:48:00,rvs,70.95
2022-01-27T10:49:00,rvs,100.49
2022-01-27T10:50:00,rvs,69.35
2022-01-27T10:51:00,rvs,92.16
2022-01-27T10:52:00,rvs,102.55
2022-01-27T10:53:00,rvs,97.72
2022-01-27T10:54:00,rvs,97.78
2022-01-27T10:55:00,rvs,99.37
2022-01-27T10:56:00,rvs,109.48
2022-01-27T10:57:00,rvs,109.35
2022-01-27T10:58:00,rvs,104.49
2022-01-27T10:59:00,rvs,96.95
2022-01-27T11:00:00,rvs,94.94
2022-01-27T11:01:00,rvs,83.93
2022-01-27T11:02:00,rvs,92.57
2022-01-27T11:03:00,rvs,99.03
2022-01-27T11:04:00,rvs,118.54
2022-01-27T11:05:00,rvs,113.70
