#datetime,building,power
2024-02-05T00:00:00,mfh,24.10
2024-02-05T00:01:00,mfh,23.89
2024-02-05T00:02:00,mfh,23.37
2024-02-05T00:03:00,mfh,23.92
2024-02-05T00:04:00,mfh,23.38
2024-02-05T00:05:00,mfh,24.12
2024-02-05T00:06:00,mfh,24.51
2024-02-05T00:07:00,mfh,24.09
2024-02-05T00:08:00,mfh,24.05
2024-02-05T00:09:00,mfh,24.03
2024-02-05T00:10:00,mfh,24.28
2024-02-05T00:11:00,mfh,23.51
2024-02-05T00:12:00,mfh,23.29
2024-02-05T00:13:00,mfh,23.35
2024-02-05T00:14:00,mfh,24.64
2024-02-05T00:15:00,mfh,24.07
2024-02-05T00:16:00,mfh,24.43
2024-02-05T00:17:00,mfh,24.03
2024-02-05T00:18:00,mfh,24.11
2024-02-05T00:19:00,mfh,24.27
2024-02-05T00:20:00,mfh,24.24
2024-02-05T00:21:00,mfh,24.25
2024-02-05T00:22:00,mfh,23.68
2024-02-05T00:23:00,mfh,27.02
2024-02-05T00:24:00,mfh,27.41
2024-02-05T00:25:00,mfh,27.37
2024-02-05T00:26:00,mfh,27.35
2024-02-05T00:27:00,mfh,27.32
2024-02-05T00:28:00,mfh,27.28
2024-02-05T00:29:00,mfh,26.42
2024-02-05T00:30:00,mfh,26.21
2024-02-05T00:31:00,mfh,25.88
2024-02-05T00:32:00,mfh,25.48
2024-02-05T00:33:00,mfh,25.49
2024-02-05T00:34:00,mfh,26.38
2024-02-05T00:35:00,mfh,26.89
2024-02-05T00:36:00,mfh,26.25
2024-02-05T00:37:00,mfh,26.29
2024-02-05T00:38:00,mfh,26.33
2024-02-05T00:39:00,mfh,26.40
2024-02-05T00:40:00,mfh,26.43
2024-02-05T00:41:00,mfh,21.53
2024-02-05T00:42:00,mfh,21.55
2024-02-05T00:43:00,mfh,21.70
2024-02-05T00:44:00,mfh,21.70
2024-02-05T00:45:00,mfh,22.48
2024-02-05T00:46:00,mfh,22.47
2024-02-05T00:47:00,mfh,22.30
2024-02-05T00:48:00,mfh,22.08
2024-02-05T00:49:00,mfh,23.13
2024-02-05T00:50:00,mfh,22.06
2024-02-05T00:51:00,mfh,21.90
2024-02-05T00:52:00,mfh,21.27
2024-02-05T00:53:00,mfh,21.29
2024-02-05T00:54:00,mfh,22.18
2024-02-05T00:55:00,mfh,25.16
2024-02-05T00:56:00,mfh,24.90
2024-02-05T00:57:00,mfh,24.22
2024-02-05T00:58:00,mfh,24.56
2024-02-05T00:59:00,mfh,24.96
2024-02-05T01:00:00,mfh,24.63
2024-02-05T01:01:00,mfh,24.15
2024-02-05T01:02:00,mfh,23.59
2024-02-05T01:03:00,mfh,23.57
2024-02-05T01:04:00,mfh,23.55
2024-02-05T01:05:00,mfh,24.10
2024-02-05T01:06:00,mfh,24.77
2024-02-05T01:07:00,mfh,24.57
2024-02-05T01:08:00,mfh,24.18
2024-02-05T01:09:00,mfh,24.08
2024-02-05T01:10:00,mfh,24.28
2024-02-05T01:11:00,mfh,24.14
2024-02-05T01:12:00,mfh,23.47
2024-02-05T01:13:00,mfh,23.55
2024-02-05T01:14:00,mfh,23.54
2024-02-05T01:15:00,mfh,24.13
2024-02-05T01:16:00,mfh,24.45
2024-02-05T01:17:00,mfh,24.11
2024-02-05T01:18:00,mfh,24.13
2024-02-05T01:19:00,mfh,24.10
2024-02-05T01:20:00,mfh,24.17
2024-02-05T01:21:00,mfh,24.16
2024-02-05T01:22:00,mfh,24.48
2024-02-05T01:23:00,mfh,23.60
2024-02-05T01:24:00,mfh,23.64
2024-02-05T01:25:00,mfh,23.61
2024-02-05T01:26:00,mfh,24.30
2024-02-05T01:27:00,mfh,24.33
2024-02-05T01:28:00,mfh,24.30
2024-02-05T01:29:00,mfh,24.33
2024-02-05T01:30:00,mfh,24.40
2024-02-05T01:31:00,mfh,24.44
2024-02-05T01:32:00,mfh,24.89
2024-02-05T01:33:00,mfh,24.07
2024-02-05T01:34:00,mfh,24.31
2024-02-05T01:35:00,mfh,24.94
2024-02-05T01:36:00,mfh,24.45
2024-02-05T01:37:00,mfh,25.07
2024-02-05T01:38:00,mfh,24.67
2024-02-05T01:39:00,mfh,24.70
2024-02-05T01:40:00,mfh,24.70
2024-02-05T01:41:00,mfh,24.37
2024-02-05T01:42:00,mfh,24.07
2024-02-05T01:43:00,mfh,23.73
2024-02-05T01:44:00,mfh,23.75
2024-02-05T01:45:00,mfh,24.48
2024-02-05T01:46:00,mfh,25.02
2024-02-05T01:47:00,mfh,24.46
2024-02-05T01:48:00,mfh,24.85
2024-02-05T01:49:00,mfh,24.35
2024-02-05T01:50:00,mfh,24.46
2024-02-05T01:51:00,mfh,24.61
2024-02-05T01:52:00,mfh,23.66
2024-02-05T01:53:00,mfh,24.19
2024-02-05T01:54:00,mfh,23.86
2024-02-05T01:55:00,mfh,25.03
2024-02-05T01:56:00,mfh,25.14
2024-02-05T01:57:00,mfh,24.55
2024-02-05T01:58:00,mfh,25.38
2024-02-05T01:59:00,mfh,24.49
2024-02-05T02:00:00,mfh,25.11
2024-02-05T02:01:00,mfh,25.38
2024-02-05T02:02:00,mfh,23.71
2024-02-05T02:03:00,mfh,23.68
2024-02-05T02:04:00,mfh,23.68
2024-02-05T02:05:00,mfh,24.75
2024-02-05T02:06:00,mfh,24.28
2024-02-05T02:07:00,mfh,24.52
2024-02-05T02:08:00,mfh,25.20
2024-02-05T02:09:00,mfh,24.26
2024-02-05T02:10:00,mfh,24.27
2024-02-05T02:11:00,mfh,23.33
2024-02-05T02:12:00,mfh,23.30
2024-02-05T02:13:00,mfh,23.28
2024-02-05T02:14:00,mfh,23.32
2024-02-05T02:15:00,mfh,23.99
2024-02-05T02:16:00,mfh,24.38
2024-02-05T02:17:00,mfh,24.80
2024-02-05T02:18:00,mfh,24.13
2024-02-05T02:19:00,mfh,24.63
2024-02-05T02:20:00,mfh,24.28
2024-02-05T02:21:00,mfh,24.44
2024-02-05T02:22:00,mfh,24.16
2024-02-05T02:23:00,mfh,24.43
2024-02-05T02:24:00,mfh,24.29
2024-02-05T02:25:00,mfh,25.01
2024-02-05T02:26:00,mfh,25.45
2024-02-05T02:27:00,mfh,25.20
2024-02-05T02:28:00,mfh,25.75
2024-02-05T02:29:00,mfh,24.59
2024-02-05T02:30:00,mfh,24.64
2024-02-05T02:31:00,mfh,24.56
2024-02-05T02:32:00,mfh,23.93
2024-02-05T02:33:00,mfh,23.86
2024-02-05T02:34:00,mfh,23.98
2024-02-05T02:35:00,mfh,24.06
2024-02-05T02:36:00,mfh,24.07
2024-02-05T02:37:00,mfh,24.07
2024-02-05T02:38:00,mfh,24.83
2024-02-05T02:39:00,mfh,24.03
2024-02-05T02:40:00,mfh,24.22
2024-02-05T02:41:00,mfh,24.66
2024-02-05T02:42:00,mfh,23.47
2024-02-05T02:43:00,mfh,23.52
2024-02-05T02:44:00,mfh,24.02
2024-02-05T02:45:00,mfh,24.35
2024-02-05T02:46:00,mfh,24.33
2024-02-05T02:47:00,mfh,24.86
2024-02-05T02:48:00,mfh,24.35
2024-02-05T02:49:00,mfh,24.43
2024-02-05T02:50:00,mfh,24.44
2024-02-05T02:51:00,mfh,24.50
2024-02-05T02:52:00,mfh,23.65
2024-02-05T02:53:00,mfh,24.08
2024-02-05T02:54:00,mfh,24.22
2024-02-05T02:55:00,mfh,25.30
2024-02-05T02:56:00,mfh,24.57
2024-02-05T02:57:00,mfh,25.38
2024-02-05T02:58:00,mfh,26.61
2024-02-05T02:59:00,mfh,24.45
2024-02-05T03:00:00,mfh,24.71
2024-02-05T03:01:00,mfh,24.69
2024-02-05T03:02:00,mfh,25.37
2024-02-05T03:03:00,mfh,23.61
2024-02-05T03:04:00,mfh,23.57
2024-02-05T03:05:00,mfh,23.68
2024-02-05T03:06:00,mfh,24.47
2024-02-05T03:07:00,mfh,24.69
2024-02-05T03:08:00,mfh,24.13
2024-02-05T03:09:00,mfh,24.28
2024-02-05T03:10:00,mfh,24.68
2024-02-05T03:11:00,mfh,24.28
2024-02-05T03:12:00,mfh,23.73
2024-02-05T03:13:00,mfh,23.66
2024-02-05T03:14:00,mfh,24.25
2024-02-05T03:15:00,mfh,23.71
2024-02-05T03:16:00,mfh,25.19
2024-02-05T03:17:00,mfh,24.94
2024-02-05T03:18:00,mfh,24.94
2024-02-05T03:19:00,mfh,25.13
2024-02-05T03:20:00,mfh,26.10
2024-02-05T03:21:00,mfh,26.18
2024-02-05T03:22:00,mfh,24.31
2024-02-05T03:23:00,mfh,24.25
2024-02-05T03:24:00,mfh,24.21
2024-02-05T03:25:00,mfh,24.81
2024-02-05T03:26:00,mfh,25.49
2024-02-05T03:27:00,mfh,24.84
2024-02-05T03:28:00,mfh,24.82
2024-02-05T03:29:00,mfh,24.81
2024-02-05T03:30:00,mfh,26.01
2024-02-05T03:31:00,mfh,24.80
2024-02-05T03:32:00,mfh,24.49
2024-02-05T03:33:00,mfh,24.80
2024-02-05T03:34:00,mfh,25.06
2024-02-05T03:35:00,mfh,25.50
2024-02-05T03:36:00,mfh,25.00
2024-02-05T03:37:00,mfh,25.53
2024-02-05T03:38:00,mfh,25.43
2024-02-05T03:39:00,mfh,25.79
2024-02-05T03:40:00,mfh,25.28
2024-02-05T03:41:00,mfh,25.60
2024-02-05T03:42:00,mfh,24.51
2024-02-05T03:43:00,mfh,24.42
2024-02-05T03:44:00,mfh,24.94
2024-02-05T03:45:00,mfh,25.10
2024-02-05T03:46:00,mfh,25.96
2024-02-05T03:47:00,mfh,24.82
2024-02-05T03:48:00,mfh,24.61
2024-02-05T03:49:00,mfh,24.47
2024-02-05T03:50:00,mfh,24.90
2024-02-05T03:51:00,mfh,25.57
2024-02-05T03:52:00,mfh,24.82
2024-02-05T03:53:00,mfh,23.89
2024-02-05T03:54:00,mfh,30.00
2024-02-05T03:55:00,mfh,31.20
2024-02-05T03:56:00,mfh,31.28
2024-02-05T03:57:00,mfh,31.54
2024-02-05T03:58:00,mfh,31.44
2024-02-05T03:59:00,mfh,31.49
2024-02-05T04:00:00,mfh,32.70
2024-02-05T04:01:00,mfh,32.10
2024-02-05T04:02:00,mfh,30.88
2024-02-05T04:03:00,mfh,30.18
2024-02-05T04:04:00,mfh,30.09
2024-02-05T04:05:00,mfh,30.83
2024-02-05T04:06:00,mfh,31.46
2024-02-05T04:07:00,mfh,32.39
2024-02-05T04:08:00,mfh,31.40
2024-02-05T04:09:00,mfh,31.46
2024-02-05T04:10:00,mfh,31.43
2024-02-05T04:11:00,mfh,31.45
2024-02-05T04:12:00,mfh,30.62
2024-02-05T04:13:00,mfh,31.01
2024-02-05T04:14:00,mfh,30.52
2024-02-05T04:15:00,mfh,30.97
2024-02-05T04:16:00,mfh,30.94
2024-02-05T04:17:00,mfh,29.90
2024-02-05T04:18:00,mfh,29.93
2024-02-05T04:19:00,mfh,29.81
2024-02-05T04:20:00,mfh,31.36
2024-02-05T04:21:00,mfh,31.45
2024-02-05T04:22:00,mfh,30.85
2024-02-05T04:23:00,mfh,30.94
2024-02-05T04:24:00,mfh,30.97
2024-02-05T04:25:00,mfh,29.85
2024-02-05T04:26:00,mfh,30.44
2024-02-05T04:27:00,mfh,31.38
2024-02-05T04:28:00,mfh,32.12
2024-02-05T04:29:00,mfh,31.26
2024-02-05T04:30:00,mfh,31.13
2024-02-05T04:31:00,mfh,33.07
2024-02-05T04:32:00,mfh,34.08
2024-02-05T04:33:00,mfh,32.26
2024-02-05T04:34:00,mfh,32.41
2024-02-05T04:35:00,mfh,32.41
2024-02-05T04:36:00,mfh,32.95
2024-02-05T04:37:00,mfh,33.77
2024-02-05T04:38:00,mfh,32.86
2024-02-05T04:39:00,mfh,32.98
2024-02-05T04:40:00,mfh,32.73
2024-02-05T04:41:00,mfh,32.76
2024-02-05T04:42:00,mfh,32.76
2024-02-05T04:43:00,mfh,30.99
2024-02-05T04:44:00,mfh,31.33
2024-02-05T04:45:00,mfh,31.24
2024-02-05T04:46:00,mfh,32.08
2024-02-05T04:47:00,mfh,33.16
2024-02-05T04:48:00,mfh,33.01
2024-02-05T04:49:00,mfh,33.19
2024-02-05T04:50:00,mfh,32.95
2024-02-05T04:51:00,mfh,32.89
2024-02-05T04:52:00,mfh,32.79
2024-02-05T04:53:00,mfh,32.18
2024-02-05T04:54:00,mfh,32.29
2024-02-05T04:55:00,mfh,32.36
2024-02-05T04:56:00,mfh,34.43
2024-02-05T04:57:00,mfh,32.26
2024-02-05T04:58:00,mfh,32.12
2024-02-05T04:59:00,mfh,32.67
2024-02-05T05:00:00,mfh,32.19
2024-02-05T05:01:00,mfh,49.88
2024-02-05T05:02:00,mfh,54.03
2024-02-05T05:03:00,mfh,53.58
2024-02-05T05:04:00,mfh,53.70
2024-02-05T05:05:00,mfh,53.88
2024-02-05T05:06:00,mfh,53.87
2024-02-05T05:07:00,mfh,53.37
2024-02-05T05:08:00,mfh,52.98
2024-02-05T05:09:00,mfh,53.58
2024-02-05T05:10:00,mfh,53.69
2024-02-05T05:11:00,mfh,54.04
2024-02-05T05:12:00,mfh,53.43
2024-02-05T05:13:00,mfh,53.44
2024-02-05T05:14:00,mfh,53.47
2024-02-05T05:15:00,mfh,53.56
2024-02-05T05:16:00,mfh,54.00
2024-02-05T05:17:00,mfh,54.75
2024-02-05T05:18:00,mfh,54.02
2024-02-05T05:19:00,mfh,54.76
2024-02-05T05:20:00,mfh,53.92
2024-02-05T05:21:00,mfh,54.18
2024-02-05T05:22:00,mfh,53.97
2024-02-05T05:23:00,mfh,53.26
2024-02-05T05:24:00,mfh,53.27
2024-02-05T05:25:00,mfh,53.14
2024-02-05T05:26:00,mfh,54.24
2024-02-05T05:27:00,mfh,54.49
2024-02-05T05:28:00,mfh,53.95
2024-02-05T05:29:00,mfh,54.07
2024-02-05T05:30:00,mfh,53.79
2024-02-05T05:31:00,mfh,54.11
2024-02-05T05:32:00,mfh,53.23
2024-02-05T05:33:00,mfh,53.00
2024-02-05T05:34:00,mfh,53.01
2024-02-05T05:35:00,mfh,53.73
2024-02-05T05:36:00,mfh,53.28
2024-02-05T05:37:00,mfh,53.38
2024-02-05T05:38:00,mfh,53.18
2024-02-05T05:39:00,mfh,53.75
2024-02-05T05:40:00,mfh,53.59
2024-02-05T05:41:00,mfh,53.24
2024-02-05T05:42:00,mfh,53.80
2024-02-05T05:43:00,mfh,52.82
2024-02-05T05:44:00,mfh,52.77
2024-02-05T05:45:00,mfh,53.37
2024-02-05T05:46:00,mfh,53.40
2024-02-05T05:47:00,mfh,53.52
2024-02-05T05:48:00,mfh,53.48
2024-02-05T05:49:00,mfh,53.61
2024-02-05T05:50:00,mfh,53.69
2024-02-05T05:51:00,mfh,53.15
2024-02-05T05:52:00,mfh,53.21
2024-02-05T05:53:00,mfh,53.29
2024-02-05T05:54:00,mfh,53.53
2024-02-05T05:55:00,mfh,53.85
2024-02-05T05:56:00,mfh,53.82
2024-02-05T05:57:00,mfh,53.92
2024-02-05T05:58:00,mfh,53.77
2024-02-05T05:59:00,mfh,54.08
2024-02-05T06:00:00,mfh,53.73
2024-02-05T06:01:00,mfh,59.97
2024-02-05T06:02:00,mfh,59.35
2024-02-05T06:03:00,mfh,59.82
2024-02-05T06:04:00,mfh,59.82
2024-02-05T06:05:00,mfh,59.95
2024-02-05T06:06:00,mfh,60.03
2024-02-05T06:07:00,mfh,64.80
2024-02-05T06:08:00,mfh,66.48
2024-02-05T06:09:00,mfh,68.98
2024-02-05T06:10:00,mfh,70.00
2024-02-05T06:11:00,mfh,70.07
2024-02-05T06:12:00,mfh,70.70
2024-02-05T06:13:00,mfh,70.02
2024-02-05T06:14:00,mfh,70.10
2024-02-05T06:15:00,mfh,70.23
2024-02-05T06:16:00,mfh,68.65
2024-02-05T06:17:00,mfh,67.87
2024-02-05T06:18:00,mfh,67.94
2024-02-05T06:19:00,mfh,68.18
2024-02-05T06:20:00,mfh,68.59
2024-02-05T06:21:00,mfh,68.80
2024-02-05T06:22:00,mfh,69.08
2024-02-05T06:23:00,mfh,68.91
2024-02-05T06:24:00,mfh,65.53
2024-02-05T06:25:00,mfh,64.99
2024-02-05T06:26:00,mfh,65.27
2024-02-05T06:27:00,mfh,65.45
2024-02-05T06:28:00,mfh,65.55
2024-02-05T06:29:00,mfh,64.77
2024-02-05T06:30:00,mfh,64.58
2024-02-05T06:31:00,mfh,64.35
2024-02-05T06:32:00,mfh,64.77
2024-02-05T06:33:00,mfh,64.24
2024-02-05T06:34:00,mfh,64.36
2024-02-05T06:35:00,mfh,64.85
2024-02-05T06:36:00,mfh,64.08
2024-02-05T06:37:00,mfh,63.74
2024-02-05T06:38:00,mfh,63.71
2024-02-05T06:39:00,mfh,64.38
2024-02-05T06:40:00,mfh,64.49
2024-02-05T06:41:00,mfh,64.42
2024-02-05T06:42:00,mfh,64.38
2024-02-05T06:43:00,mfh,64.65
2024-02-05T06:44:00,mfh,64.78
2024-02-05T06:45:00,mfh,64.58
2024-02-05T06:46:00,mfh,64.26
2024-02-05T06:47:00,mfh,64.17
2024-02-05T06:48:00,mfh,64.28
2024-02-05T06:49:00,mfh,64.37
2024-02-05T06:50:00,mfh,64.41
2024-02-05T06:51:00,mfh,63.58
2024-02-05T06:52:00,mfh,63.93
2024-02-05T06:53:00,mfh,63.86
2024-02-05T06:54:00,mfh,68.75
2024-02-05T06:55:00,mfh,68.11
2024-02-05T06:56:00,mfh,66.06
2024-02-05T06:57:00,mfh,66.34
2024-02-05T06:58:00,mfh,65.69
2024-02-05T06:59:00,mfh,65.86
2024-02-05T07:00:00,mfh,65.64
2024-02-05T07:01:00,mfh,66.03
2024-02-05T07:02:00,mfh,65.46
2024-02-05T07:03:00,mfh,65.73
2024-02-05T07:04:00,mfh,65.86
2024-02-05T07:05:00,mfh,65.33
2024-02-05T07:06:00,mfh,65.73
2024-02-05T07:07:00,mfh,65.59
2024-02-05T07:08:00,mfh,65.97
2024-02-05T07:09:00,mfh,65.54
2024-02-05T07:10:00,mfh,65.55
2024-02-05T07:11:00,mfh,65.28
2024-02-05T07:12:00,mfh,60.13
2024-02-05T07:13:00,mfh,59.84
2024-02-05T07:14:00,mfh,60.43
2024-02-05T07:15:00,mfh,60.45
2024-02-05T07:16:00,mfh,60.84
2024-02-05T07:17:00,mfh,60.62
2024-02-05T07:18:00,mfh,60.55
2024-02-05T07:19:00,mfh,60.63
2024-02-05T07:20:00,mfh,60.88
2024-02-05T07:21:00,mfh,61.99
2024-02-05T07:22:00,mfh,60.82
2024-02-05T07:23:00,mfh,61.06
2024-02-05T07:24:00,mfh,60.88
2024-02-05T07:25:00,mfh,65.69
2024-02-05T07:26:00,mfh,63.87
2024-02-05T07:27:00,mfh,64.12
2024-02-05T07:28:00,mfh,66.50
2024-02-05T07:29:00,mfh,66.90
2024-02-05T07:30:00,mfh,68.38
2024-02-05T07:31:00,mfh,67.28
2024-02-05T07:32:00,mfh,67.50
2024-02-05T07:33:00,mfh,67.21
2024-02-05T07:34:00,mfh,66.95
2024-02-05T07:35:00,mfh,66.55
2024-02-05T07:36:00,mfh,67.41
2024-02-05T07:37:00,mfh,67.04
2024-02-05T07:38:00,mfh,66.52
2024-02-05T07:39:00,mfh,66.45
2024-02-05T07:40:00,mfh,66.70
2024-02-05T07:41:00,mfh,66.50
2024-02-05T07:42:00,mfh,63.68
2024-02-05T07:43:00,mfh,59.55
2024-02-05T07:44:00,mfh,58.81
2024-02-05T07:45:00,mfh,59.15
2024-02-05T07:46:00,mfh,63.00
2024-02-05T07:47:00,mfh,63.40
2024-02-05T07:48:00,mfh,62.65
2024-02-05T07:49:00,mfh,63.63
2024-02-05T07:50:00,mfh,63.20
2024-02-05T07:51:00,mfh,63.63
2024-02-05T07:52:00,mfh,64.25
2024-02-05T07:53:00,mfh,64.72
2024-02-05T07:54:00,mfh,63.42
2024-02-05T07:55:00,mfh,63.16
2024-02-05T07:56:00,mfh,63.80
2024-02-05T07:57:00,mfh,63.35
2024-02-05T07:58:00,mfh,63.38
2024-02-05T07:59:00,mfh,63.36
2024-02-05T08:00:00,mfh,64.78
2024-02-05T08:01:00,mfh,62.65
2024-02-05T08:02:00,mfh,63.03
2024-02-05T08:03:00,mfh,59.29
2024-02-05T08:04:00,mfh,59.56
2024-02-05T08:05:00,mfh,59.88
2024-02-05T08:06:00,mfh,60.62
2024-02-05T08:07:00,mfh,59.97
2024-02-05T08:08:00,mfh,59.88
2024-02-05T08:09:00,mfh,59.85
2024-02-05T08:10:00,mfh,65.62
2024-02-05T08:11:00,mfh,65.71
2024-02-05T08:12:00,mfh,65.52
2024-02-05T08:13:00,mfh,64.96
2024-02-05T08:14:00,mfh,64.87
2024-02-05T08:15:00,mfh,64.16
2024-02-05T08:16:00,mfh,64.69
2024-02-05T08:17:00,mfh,65.47
2024-02-05T08:18:00,mfh,65.76
2024-02-05T08:19:00,mfh,65.74
2024-02-05T08:20:00,mfh,66.16
2024-02-05T08:21:00,mfh,66.44
2024-02-05T08:22:00,mfh,66.00
2024-02-05T08:23:00,mfh,65.64
2024-02-05T08:24:00,mfh,65.65
2024-02-05T08:25:00,mfh,65.55
2024-02-05T08:26:00,mfh,64.97
2024-02-05T08:27:00,mfh,65.20
2024-02-05T08:28:00,mfh,65.29
2024-02-05T08:29:00,mfh,65.40
2024-02-05T08:30:00,mfh,64.73
2024-02-05T08:31:00,mfh,64.51
2024-02-05T08:32:00,mfh,64.45
2024-02-05T08:33:00,mfh,65.53
2024-02-05T08:34:00,mfh,65.71
2024-02-05T08:35:00,mfh,65.16
2024-02-05T08:36:00,mfh,64.07
2024-02-05T08:37:00,mfh,63.92
2024-02-05T08:38:00,mfh,75.30
2024-02-05T08:39:00,mfh,75.20
2024-02-05T08:40:00,mfh,74.85
2024-02-05T08:41:00,mfh,75.23
2024-02-05T08:42:00,mfh,75.04
2024-02-05T08:43:00,mfh,74.38
2024-02-05T08:44:00,mfh,74.51
2024-02-05T08:45:00,mfh,76.31
2024-02-05T08:46:00,mfh,74.58
2024-02-05T08:47:00,mfh,74.99
2024-02-05T08:48:00,mfh,74.33
2024-02-05T08:49:00,mfh,74.59
2024-02-05T08:50:00,mfh,74.46
2024-02-05T08:51:00,mfh,75.06
2024-02-05T08:52:00,mfh,74.56
2024-02-05T08:53:00,mfh,74.72
2024-02-05T08:54:00,mfh,74.83
2024-02-05T08:55:00,mfh,62.84
2024-02-05T08:56:00,mfh,59.71
2024-02-05T08:57:00,mfh,59.00
2024-02-05T08:58:00,mfh,56.29
2024-02-05T08:59:00,mfh,57.36
2024-02-05T09:00:00,mfh,57.26
2024-02-05T09:01:00,mfh,61.07
2024-02-05T09:02:00,mfh,61.08
2024-02-05T09:03:00,mfh,61.75
2024-02-05T09:04:00,mfh,61.09
2024-02-05T09:05:00,mfh,61.49
2024-02-05T09:06:00,mfh,62.36
2024-02-05T09:07:00,mfh,62.97
2024-02-05T09:08:00,mfh,62.41
2024-02-05T09:09:00,mfh,63.31
2024-02-05T09:10:00,mfh,63.44
2024-02-05T09:11:00,mfh,63.51
2024-02-05T09:12:00,mfh,62.02
2024-02-05T09:13:00,mfh,71.27
2024-02-05T09:14:00,mfh,70.29
2024-02-05T09:15:00,mfh,70.84
2024-02-05T09:16:00,mfh,70.38
2024-02-05T09:17:00,mfh,70.31
2024-02-05T09:18:00,mfh,70.77
2024-02-05T09:19:00,mfh,70.18
2024-02-05T09:20:00,mfh,66.65
2024-02-05T09:21:00,mfh,66.60
2024-02-05T09:22:00,mfh,66.29
2024-02-05T09:23:00,mfh,66.21
2024-02-05T09:24:00,mfh,66.10
2024-02-05T09:25:00,mfh,65.47
2024-02-05T09:26:00,mfh,65.29
2024-02-05T09:27:00,mfh,65.84
2024-02-05T09:28:00,mfh,65.88
2024-02-05T09:29:00,mfh,65.47
2024-02-05T09:30:00,mfh,60.69
2024-02-05T09:31:00,mfh,60.84
2024-02-05T09:32:00,mfh,57.47
2024-02-05T09:33:00,mfh,63.76
2024-02-05T09:34:00,mfh,63.49
2024-02-05T09:35:00,mfh,66.91
2024-02-05T09:36:00,mfh,66.78
2024-02-05T09:37:00,mfh,66.07
2024-02-05T09:38:00,mfh,66.17
2024-02-05T09:39:00,mfh,66.11
2024-02-05T09:40:00,mfh,69.01
2024-02-05T09:41:00,mfh,67.65
2024-02-05T09:42:00,mfh,68.25
2024-02-05T09:43:00,mfh,67.57
2024-02-05T09:44:00,mfh,68.22
2024-02-05T09:45:00,mfh,75.37
2024-02-05T09:46:00,mfh,75.49
2024-02-05T09:47:00,mfh,75.34
2024-02-05T09:48:00,mfh,75.68
2024-02-05T09:49:00,mfh,75.45
2024-02-05T09:50:00,mfh,75.53
2024-02-05T09:51:00,mfh,76.10
2024-02-05T09:52:00,mfh,75.59
2024-02-05T09:53:00,mfh,76.55
2024-02-05T09:54:00,mfh,77.06
2024-02-05T09:55:00,mfh,76.34
2024-02-05T09:56:00,mfh,77.43
2024-02-05T09:57:00,mfh,76.27
2024-02-05T09:58:00,mfh,76.29
2024-02-05T09:59:00,mfh,76.26
2024-02-05T10:00:00,mfh,76.46
2024-02-05T10:01:00,mfh,77.71
2024-02-05T10:02:00,mfh,77.74
2024-02-05T10:03:00,mfh,74.13
2024-02-05T10:04:00,mfh,73.27
2024-02-05T10:05:00,mfh,73.41
2024-02-05T10:06:00,mfh,74.09
2024-02-05T10:07:00,mfh,74.30
2024-02-05T10:08:00,mfh,74.61
2024-02-05T10:09:00,mfh,73.89
2024-02-05T10:10:00,mfh,73.93
2024-02-05T10:11:00,mfh,74.00
2024-02-05T10:12:00,mfh,74.53
2024-02-05T10:13:00,mfh,74.06
2024-02-05T10:14:00,mfh,74.31
2024-02-05T10:15:00,mfh,74.45
2024-02-05T10:16:00,mfh,74.63
2024-02-05T10:17:00,mfh,74.60
2024-02-05T10:18:00,mfh,75.47
2024-02-05T10:19:00,mfh,70.67
2024-02-05T10:20:00,mfh,70.34
2024-02-05T10:21:00,mfh,70.94
2024-02-05T10:22:00,mfh,70.99
2024-02-05T10:23:00,mfh,71.03
2024-02-05T10:24:00,mfh,70.99
2024-02-05T10:25:00,mfh,71.19
2024-02-05T10:26:00,mfh,71.56
2024-02-05T10:27:00,mfh,72.03
2024-02-05T10:28:00,mfh,71.51
2024-02-05T10:29:00,mfh,71.28
2024-02-05T10:30:00,mfh,71.54
2024-02-05T10:31:00,mfh,70.76
2024-02-05T10:32:00,mfh,70.40
2024-02-05T10:33:00,mfh,70.34
2024-02-05T10:34:00,mfh,73.17
2024-02-05T10:35:00,mfh,73.14
2024-02-05T10:36:00,mfh,73.48
2024-02-05T10:37:00,mfh,72.75
2024-02-05T10:38:00,mfh,72.64
2024-02-05T10:39:00,mfh,71.53
2024-02-05T10:40:00,mfh,71.83
2024-02-05T10:41:00,mfh,72.09
2024-02-05T10:42:00,mfh,71.74
2024-02-05T10:43:00,mfh,71.68
2024-02-05T10:44:00,mfh,70.98
2024-02-05T10:45:00,mfh,70.97
2024-02-05T10:46:00,mfh,70.50
2024-02-05T10:47:00,mfh,70.96
2024-02-05T10:48:00,mfh,70.80
2024-02-05T10:49:00,mfh,71.08
2024-02-05T10:50:00,mfh,71.54
2024-02-05T10:51:00,mfh,71.45
2024-02-05T10:52:00,mfh,72.86
2024-02-05T10:53:00,mfh,72.86
2024-02-05T10:54:00,mfh,73.67
2024-02-05T10:55:00,mfh,73.65
2024-02-05T10:56:00,mfh,74.35
2024-02-05T10:57:00,mfh,71.55
2024-02-05T10:58:00,mfh,73.31
2024-02-05T10:59:00,mfh,72.80
2024-02-05T11:00:00,mfh,73.55
2024-02-05T11:01:00,mfh,73.94
2024-02-05T11:02:00,mfh,74.20
2024-02-05T11:03:00,mfh,73.70
2024-02-05T11:04:00,mfh,73.27
2024-02-05T11:05:00,mfh,74.05
