#datetime,building,power
2023-05-15T00:01:00,ptr,8.39
2023-05-15T00:02:00,ptr,6.01
2023-05-15T00:04:00,ptr,11.40
2023-05-15T00:05:00,ptr,6.01
2023-05-15T00:07:00,ptr,11.40
2023-05-15T00:08:00,ptr,6.01
2023-05-15T00:10:00,ptr,8.39
2023-05-15T00:12:00,ptr,11.40
2023-05-15T00:13:00,ptr,6.01
2023-05-15T00:15:00,ptr,11.40
2023-05-15T00:17:00,ptr,11.40
2023-05-15T00:19:00,ptr,11.41
2023-05-15T00:21:00,ptr,8.99
2023-05-15T00:23:00,ptr,11.40
2023-05-15T00:25:00,ptr,11.41
2023-05-15T00:27:00,ptr,11.40
2023-05-15T00:29:00,ptr,8.99
2023-05-15T00:31:00,ptr,11.40
2023-05-15T00:33:00,ptr,11.41
2023-05-15T00:35:00,ptr,11.40
2023-05-15T00:37:00,ptr,12.00
2023-05-15T00:39:00,ptr,11.40
2023-05-15T00:41:00,ptr,11.41
2023-05-15T00:42:00,ptr,2.99
2023-05-15T00:44:00,ptr,11.41
2023-05-15T00:46:00,ptr,11.40
2023-05-15T00:48:00,ptr,11.40
2023-05-15T00:50:00,ptr,9.01
2023-05-15T00:51:00,ptr,8.39
2023-05-15T00:53:00,ptr,11.40
2023-05-15T00:55:00,ptr,12.00
2023-05-15T00:56:00,ptr,5.41
2023-05-15T00:58:00,ptr,11.40
2023-05-15T01:00:00,ptr,12.01
2023-05-15T01:02:00,ptr,8.39
2023-05-15T01:04:00,ptr,11.40
2023-05-15T01:05:00,ptr,6.01
2023-05-15T01:07:00,ptr,11.40
2023-05-15T01:08:00,ptr,6.01
2023-05-15T01:09:00,ptr,5.39
2023-05-15T01:11:00,ptr,11.41
2023-05-15T01:13:00,ptr,12.00
2023-05-15T01:15:00,ptr,11.40
2023-05-15T01:17:00,ptr,11.40
2023-05-15T01:19:00,ptr,11.40
2023-05-15T01:20:00,ptr,6.01
2023-05-15T01:22:00,ptr,11.40
2023-05-15T01:24:00,ptr,11.41
2023-05-15T01:26:00,ptr,11.40
2023-05-15T01:28:00,ptr,12.00
2023-05-15T01:30:00,ptr,11.40
2023-05-15T01:32:00,ptr,11.40
2023-05-15T01:33:00,ptr,6.01
2023-05-15T01:35:00,ptr,11.40
2023-05-15T01:37:00,ptr,11.41
2023-05-15T01:39:00,ptr,8.39
2023-05-15T01:41:00,ptr,12.00
2023-05-15T01:43:00,ptr,11.40
2023-05-15T01:45:00,ptr,8.41
2023-05-15T01:47:00,ptr,11.40
2023-05-15T01:49:00,ptr,12.00
2023-05-15T01:51:00,ptr,11.41
2023-05-15T01:53:00,ptr,8.39
2023-05-15T01:55:00,ptr,11.40
2023-05-15T01:57:00,ptr,9.01
2023-05-15T01:58:00,ptr,5.39
2023-05-15T02:00:00,ptr,12.00
2023-05-15T02:01:00,ptr,5.41
2023-05-15T02:03:00,ptr,8.99
2023-05-15T02:05:00,ptr,8.41
2023-05-15T02:06:00,ptr,6.01
2023-05-15T02:08:00,ptr,8.39
2023-05-15T02:10:00,ptr,8.39
2023-05-15T02:11:00,ptr,3.00
2023-05-15T02:12:00,ptr,3.00
2023-05-15T02:14:00,ptr,8.39
2023-05-15T02:15:00,ptr,6.01
2023-05-15T02:16:00,ptr,3.00
2023-05-15T02:18:00,ptr,8.39
2023-05-15T02:20:00,ptr,9.01
2023-05-15T02:22:00,ptr,5.39
2023-05-15T02:23:00,ptr,6.01
2023-05-15T02:24:00,ptr,3.00
2023-05-15T02:26:00,ptr,11.40
2023-05-15T02:28:00,ptr,5.41
2023-05-15T02:29:00,ptr,5.99
2023-05-15T02:30:00,ptr,3.00
2023-05-15T02:32:00,ptr,8.39
2023-05-15T02:33:00,ptr,6.01
2023-05-15T02:35:00,ptr,5.41
2023-05-15T02:36:00,ptr,5.99
2023-05-15T02:38:00,ptr,8.41
2023-05-15T02:40:00,ptr,8.99
2023-05-15T02:42:00,ptr,8.41
2023-05-15T02:43:00,ptr,5.99
2023-05-15T02:45:00,ptr,8.41
2023-05-15T02:47:00,ptr,8.99
2023-05-15T02:48:00,ptr,2.40
2023-05-15T02:49:00,ptr,3.00
2023-05-15T02:51:00,ptr,8.99
2023-05-15T02:53:00,ptr,8.39
2023-05-15T02:54:00,ptr,6.01
2023-05-15T02:56:00,ptr,5.41
2023-05-15T02:57:00,ptr,5.99
2023-05-15T02:59:00,ptr,8.41
2023-05-15T03:01:00,ptr,8.99
2023-05-15T03:02:00,ptr,2.40
2023-05-15T03:04:00,ptr,8.99
2023-05-15T03:05:00,ptr,5.41
2023-05-15T03:07:00,ptr,8.99
2023-05-15T03:09:00,ptr,5.41
2023-05-15T03:11:00,ptr,8.99
2023-05-15T03:13:00,ptr,8.41
2023-05-15T03:15:00,ptr,8.99
2023-05-15T03:17:00,ptr,8.41
2023-05-15T03:18:00,ptr,5.99
2023-05-15T03:20:00,ptr,8.41
2023-05-15T03:21:00,ptr,5.99
2023-05-15T03:23:00,ptr,8.41
2023-05-15T03:24:00,ptr,3.00
2023-05-15T03:25:00,ptr,5.39
2023-05-15T03:27:00,ptr,9.01
2023-05-15T03:28:00,ptr,2.99
2023-05-15T03:30:00,ptr,8.41
2023-05-15T03:32:00,ptr,8.39
2023-05-15T03:34:00,ptr,9.01
2023-05-15T03:35:00,ptr,3.00
2023-05-15T03:37:00,ptr,8.39
2023-05-15T03:38:00,ptr,6.01
2023-05-15T03:40:00,ptr,8.39
2023-05-15T03:42:00,ptr,8.39
2023-05-15T03:44:00,ptr,6.01
2023-05-15T03:46:00,ptr,8.41
2023-05-15T03:48:00,ptr,8.99
2023-05-15T03:50:00,ptr,8.39
2023-05-15T03:51:00,ptr,3.00
2023-05-15T03:53:00,ptr,8.41
2023-05-15T03:54:00,ptr,5.99
2023-05-15T03:56:00,ptr,8.41
2023-05-15T03:58:00,ptr,8.99
2023-05-15T03:59:00,ptr,3.00
2023-05-15T04:00:00,ptr,5.39
2023-05-15T04:02:00,ptr,9.01
2023-05-15T04:03:00,ptr,2.40
2023-05-15T04:05:00,ptr,8.99
2023-05-15T04:07:00,ptr,8.41
2023-05-15T04:09:00,ptr,8.99
2023-05-15T04:11:00,ptr,8.39
2023-05-15T04:13:00,ptr,8.41
2023-05-15T04:15:00,ptr,8.99
2023-05-15T04:17:00,ptr,8.41
2023-05-15T04:18:00,ptr,2.99
2023-05-15T04:20:00,ptr,8.41
2023-05-15T04:22:00,ptr,6.01
2023-05-15T04:24:00,ptr,8.39
2023-05-15T04:25:00,ptr,6.01
2023-05-15T04:27:00,ptr,5.99
2023-05-15T04:29:00,ptr,8.41
2023-05-15T04:31:00,ptr,8.39
2023-05-15T04:32:00,ptr,6.01
2023-05-15T04:34:00,ptr,8.39
2023-05-15T04:36:00,ptr,8.99
2023-05-15T04:38:00,ptr,8.41
2023-05-15T04:39:00,ptr,3.00
2023-05-15T04:40:00,ptr,5.99
2023-05-15T04:42:00,ptr,5.41
2023-05-15T04:43:00,ptr,6.01
2023-05-15T04:44:00,ptr,2.99
2023-05-15T04:46:00,ptr,8.41
2023-05-15T04:48:00,ptr,8.39
2023-05-15T04:50:00,ptr,9.01
2023-05-15T04:52:00,ptr,8.39
2023-05-15T04:54:00,ptr,8.99
2023-05-15T04:56:00,ptr,5.41
2023-05-15T04:58:00,ptr,9.01
2023-05-15T05:00:00,ptr,8.39
2023-05-15T05:01:00,ptr,3.00
2023-05-15T05:03:00,ptr,8.39
2023-05-15T05:05:00,ptr,9.01
2023-05-15T05:07:00,ptr,8.39
2023-05-15T05:09:00,ptr,8.39
2023-05-15T05:10:00,ptr,3.00
2023-05-15T05:12:00,ptr,9.01
2023-05-15T05:13:00,ptr,5.39
2023-05-15T05:15:00,ptr,6.01
2023-05-15T05:17:00,ptr,8.39
2023-05-15T05:18:00,ptr,3.00
2023-05-15T05:20:00,ptr,8.41
2023-05-15T05:21:00,ptr,2.99
2023-05-15T05:23:00,ptr,9.01
2023-05-15T05:25:00,ptr,8.39
2023-05-15T05:27:00,ptr,8.41
2023-05-15T05:29:00,ptr,8.99
2023-05-15T05:31:00,ptr,8.41
2023-05-15T05:33:00,ptr,8.99
2023-05-15T05:35:00,ptr,5.41
2023-05-15T05:37:00,ptr,8.99
2023-05-15T05:39:00,ptr,8.39
2023-05-15T05:41:00,ptr,6.01
2023-05-15T05:43:00,ptr,8.39
2023-05-15T05:44:00,ptr,3.00
2023-05-15T05:46:00,ptr,8.41
2023-05-15T05:47:00,ptr,5.99
2023-05-15T05:49:00,ptr,8.41
2023-05-15T05:50:00,ptr,3.00
2023-05-15T05:52:00,ptr,8.39
2023-05-15T05:54:00,ptr,8.99
2023-05-15T05:55:00,ptr,3.00
2023-05-15T05:57:00,ptr,5.41
2023-05-15T05:59:00,ptr,8.99
2023-05-15T06:01:00,ptr,8.41
2023-05-15T06:03:00,ptr,8.39
2023-05-15T06:05:00,ptr,8.99
2023-05-15T06:07:00,ptr,8.41
2023-05-15T06:09:00,ptr,11.40
2023-05-15T06:11:00,ptr,9.01
2023-05-15T06:13:00,ptr,11.40
2023-05-15T06:15:00,ptr,11.40
2023-05-15T06:16:00,ptr,3.00
2023-05-15T06:18:00,ptr,11.40
2023-05-15T06:20:00,ptr,8.99
2023-05-15T06:21:00,ptr,5.41
2023-05-15T06:23:00,ptr,11.40
2023-05-15T06:25:00,ptr,12.01
2023-05-15T06:27:00,ptr,8.39
2023-05-15T06:29:00,ptr,8.39
2023-05-15T06:30:00,ptr,6.01
2023-05-15T06:32:00,ptr,8.39
2023-05-15T06:34:00,ptr,12.01
2023-05-15T06:36:00,ptr,8.39
2023-05-15T06:38:00,ptr,8.41
2023-05-15T06:39:00,ptr,5.99
2023-05-15T06:41:00,ptr,11.40
2023-05-15T06:43:00,ptr,11.41
2023-05-15T06:44:00,ptr,2.99
2023-05-15T06:46:00,ptr,11.41
2023-05-15T06:48:00,ptr,8.99
2023-05-15T06:50:00,ptr,8.41
2023-05-15T06:51:00,ptr,5.99
2023-05-15T06:53:00,ptr,11.40
2023-05-15T06:55:00,ptr,8.41
2023-05-15T06:57:00,ptr,8.99
2023-05-15T06:58:00,ptr,5.41
2023-05-15T07:00:00,ptr,12.00
2023-05-15T07:01:00,ptr,5.41
2023-05-15T07:03:00,ptr,8.99
2023-05-15T07:05:00,ptr,11.40
2023-05-15T07:06:00,ptr,5.41
2023-05-15T07:08:00,ptr,8.99
2023-05-15T07:10:00,ptr,11.41
2023-05-15T07:12:00,ptr,11.40
2023-05-15T07:13:00,ptr,3.00
2023-05-15T07:15:00,ptr,11.40
2023-05-15T07:17:00,ptr,11.40
2023-05-15T07:19:00,ptr,12.00
2023-05-15T07:20:00,ptr,5.41
2023-05-15T07:22:00,ptr,11.40
2023-05-15T07:24:00,ptr,12.00
2023-05-15T07:26:00,ptr,8.41
2023-05-15T07:28:00,ptr,11.40
2023-05-15T07:30:00,ptr,11.40
2023-05-15T07:32:00,ptr,12.01
2023-05-15T07:34:00,ptr,8.39
2023-05-15T07:36:00,ptr,11.40
2023-05-15T07:38:00,ptr,11.40
2023-05-15T07:40:00,ptr,12.01
2023-05-15T07:42:00,ptr,11.40
2023-05-15T07:44:00,ptr,11.40
2023-05-15T07:46:00,ptr,8.41
2023-05-15T07:47:00,ptr,5.99
2023-05-15T07:49:00,ptr,14.40
2023-05-15T07:50:00,ptr,6.01
2023-05-15T07:52:00,ptr,11.40
2023-05-15T07:54:00,ptr,11.40
2023-05-15T07:56:00,ptr,8.41
2023-05-15T07:58:00,ptr,12.00
2023-05-15T08:00:00,ptr,11.40
2023-05-15T08:02:00,ptr,11.40
2023-05-15T08:03:00,ptr,6.01
2023-05-15T08:05:00,ptr,8.39
2023-05-15T08:07:00,ptr,11.41
2023-05-15T08:09:00,ptr,11.40
2023-05-15T08:11:00,ptr,12.00
2023-05-15T08:13:00,ptr,8.41
2023-05-15T08:14:00,ptr,5.99
2023-05-15T08:16:00,ptr,11.40
2023-05-15T08:17:00,ptr,5.41
2023-05-15T08:19:00,ptr,12.00
2023-05-15T08:20:00,ptr,5.41
2023-05-15T08:21:00,ptr,5.99
2023-05-15T08:23:00,ptr,8.41
2023-05-15T08:25:00,ptr,11.40
2023-05-15T08:26:00,ptr,3.00
2023-05-15T08:28:00,ptr,11.40
2023-05-15T08:29:00,ptr,6.01
2023-05-15T08:31:00,ptr,8.39
2023-05-15T08:33:00,ptr,12.00
2023-05-15T08:35:00,ptr,8.41
2023-05-15T08:37:00,ptr,11.40
2023-05-15T08:39:00,ptr,11.40
2023-05-15T08:40:00,ptr,3.00
2023-05-15T08:42:00,ptr,11.40
2023-05-15T08:44:00,ptr,12.01
2023-05-15T08:46:00,ptr,11.40
2023-05-15T08:48:00,ptr,8.39
2023-05-15T08:50:00,ptr,11.41
2023-05-15T08:51:00,ptr,5.99
2023-05-15T08:53:00,ptr,11.40
2023-05-15T08:55:00,ptr,11.41
2023-05-15T08:57:00,ptr,8.99
2023-05-15T08:59:00,ptr,11.40
2023-05-15T09:00:00,ptr,6.01
2023-05-15T09:02:00,ptr,8.39
2023-05-15T09:03:00,ptr,6.01
2023-05-15T09:05:00,ptr,11.40
2023-05-15T09:06:00,ptr,5.41
2023-05-15T09:08:00,ptr,12.00
2023-05-15T09:10:00,ptr,8.39
2023-05-15T09:12:00,ptr,11.41
2023-05-15T09:14:00,ptr,11.40
2023-05-15T09:16:00,ptr,12.00
2023-05-15T09:17:00,ptr,5.41
2023-05-15T09:19:00,ptr,8.99
2023-05-15T09:20:00,ptr,5.41
2023-05-15T09:22:00,ptr,11.40
2023-05-15T09:23:00,ptr,3.00
2023-05-15T09:25:00,ptr,11.40
2023-05-15T09:26:00,ptr,6.01
2023-05-15T09:28:00,ptr,11.40
2023-05-15T09:29:00,ptr,5.99
2023-05-15T09:31:00,ptr,8.41
2023-05-15T09:32:00,ptr,8.99
2023-05-15T09:34:00,ptr,8.41
2023-05-15T09:35:00,ptr,5.99
2023-05-15T09:37:00,ptr,11.41
2023-05-15T09:39:00,ptr,8.39
2023-05-15T09:41:00,ptr,11.40
2023-05-15T09:43:00,ptr,9.01
2023-05-15T09:45:00,ptr,11.40
2023-05-15T09:46:00,ptr,6.01
2023-05-15T09:48:00,ptr,11.40
2023-05-15T09:50:00,ptr,8.39
2023-05-15T09:52:00,ptr,11.40
2023-05-15T09:54:00,ptr,12.01
2023-05-15T09:56:00,ptr,8.39
2023-05-15T09:57:00,ptr,6.01
2023-05-15T09:58:00,ptr,5.39
2023-05-15T10:00:00,ptr,11.41
2023-05-15T10:02:00,ptr,8.99
2023-05-15T10:03:00,ptr,5.41
2023-05-15T10:04:00,ptr,5.99
2023-05-15T10:06:00,ptr,11.40
2023-05-15T10:07:00,ptr,6.01
2023-05-15T10:09:00,ptr,11.40
2023-05-15T10:11:00,ptr,8.41
2023-05-15T10:12:00,ptr,5.99
2023-05-15T10:14:00,ptr,11.41
2023-05-15T10:16:00,ptr,11.40
2023-05-15T10:18:00,ptr,8.99
2023-05-15T10:19:00,ptr,5.41
2023-05-15T10:20:00,ptr,5.99
2023-05-15T10:22:00,ptr,11.41
2023-05-15T10:23:00,ptr,5.99
2023-05-15T10:25:00,ptr,11.41
2023-05-15T10:26:00,ptr,5.99
2023-05-15T10:28:00,ptr,8.41
2023-05-15T10:30:00,ptr,14.40
2023-05-15T10:32:00,ptr,11.40
2023-05-15T10:33:00,ptr,5.99
2023-05-15T10:35:00,ptr,8.41
2023-05-15T10:37:00,ptr,11.40
2023-05-15T10:39:00,ptr,12.00
2023-05-15T10:41:00,ptr,8.41
2023-05-15T10:42:00,ptr,5.99
2023-05-15T10:43:00,ptr,5.41
2023-05-15T10:45:00,ptr,11.40
2023-05-15T10:47:00,ptr,12.00
2023-05-15T10:49:00,ptr,8.41
2023-05-15T10:50:00,ptr,5.99
2023-05-15T10:51:00,ptr,5.41
2023-05-15T10:53:00,ptr,11.40
2023-05-15T10:55:00,ptr,9.01
2023-05-15T10:57:00,ptr,11.40
2023-05-15T10:58:00,ptr,3.00
2023-05-15T11:00:00,ptr,11.40
2023-05-15T11:01:00,ptr,6.01
2023-05-15T11:02:00,ptr,5.39
2023-05-15T11:04:00,ptr,11.41
2023-05-15T11:06:00,ptr,8.99
2023-05-15T11:08:00,ptr,11.40
2023-05-15T11:10:00,ptr,11.40
2023-05-15T11:11:00,ptr,6.01
2023-05-15T11:13:00,ptr,11.40
2023-05-15T11:15:00,ptr,11.40
2023-05-15T11:16:00,ptr,6.01
2023-05-15T11:18:00,ptr,11.40
2023-05-15T11:20:00,ptr,11.41
2023-05-15T11:21:00,ptr,5.99
2023-05-15T11:22:00,ptr,5.41
2023-05-15T11:24:00,ptr,12.00
2023-05-15T11:26:00,ptr,11.40
2023-05-15T11:28:00,ptr,8.41
2023-05-15T11:29:00,ptr,5.99
2023-05-15T11:30:00,ptr,5.41
2023-05-15T11:31:00,ptr,6.01
2023-05-15T11:33:00,ptr,11.40
2023-05-15T11:34:00,ptr,3.00
2023-05-15T11:36:00,ptr,11.40
2023-05-15T11:37:00,ptr,5.99
2023-05-15T11:39:00,ptr,8.41
2023-05-15T11:40:00,ptr,5.99
2023-05-15T11:42:00,ptr,8.41
2023-05-15T11:44:00,ptr,8.99
2023-05-15T11:45:00,ptr,5.41
2023-05-15T11:46:00,ptr,6.01
2023-05-15T11:47:00,ptr,2.99
2023-05-15T11:49:00,ptr,8.41
2023-05-15T11:50:00,ptr,5.99
2023-05-15T11:51:00,ptr,5.41
2023-05-15T11:53:00,ptr,11.40
2023-05-15T11:55:00,ptr,9.01
2023-05-15T11:56:00,ptr,2.99
2023-05-15T11:58:00,ptr,11.41
2023-05-15T12:00:00,ptr,8.39
2023-05-15T12:02:00,ptr,9.01
2023-05-15T12:04:00,ptr,8.39
2023-05-15T12:06:00,ptr,11.40
2023-05-15T12:08:00,ptr,9.01
2023-05-15T12:09:00,ptr,5.39
2023-05-15T12:11:00,ptr,9.01
2023-05-15T12:13:00,ptr,11.40
2023-05-15T12:14:00,ptr,3.00
2023-05-15T12:16:00,ptr,11.40
2023-05-15T12:18:00,ptr,8.39
2023-05-15T12:20:00,ptr,9.01
2023-05-15T12:22:00,ptr,11.40
2023-05-15T12:24:00,ptr,8.39
2023-05-15T12:26:00,ptr,9.01
2023-05-15T12:27:00,ptr,5.39
2023-05-15T12:28:00,ptr,3.00
2023-05-15T12:30:00,ptr,11.41
2023-05-15T12:32:00,ptr,8.99
2023-05-15T12:33:00,ptr,5.41
2023-05-15T12:35:00,ptr,8.99
2023-05-15T12:36:00,ptr,5.41
2023-05-15T12:38:00,ptr,8.99
2023-05-15T12:39:00,ptr,5.41
2023-05-15T12:41:00,ptr,8.99
2023-05-15T12:42:00,ptr,5.41
2023-05-15T12:44:00,ptr,8.99
2023-05-15T12:45:00,ptr,2.40
2023-05-15T12:47:00,ptr,12.00
2023-05-15T12:49:00,ptr,5.41
2023-05-15T12:50:00,ptr,5.99
2023-05-15T12:52:00,ptr,8.41
2023-05-15T12:54:00,ptr,8.99
2023-05-15T12:56:00,ptr,8.41
2023-05-15T12:58:00,ptr,11.40
2023-05-15T13:00:00,ptr,8.99
2023-05-15T13:02:00,ptr,8.41
2023-05-15T13:04:00,ptr,8.39
2023-05-15T13:05:00,ptr,6.01
2023-05-15T13:06:00,ptr,3.00
2023-05-15T13:08:00,ptr,11.40
2023-05-15T13:10:00,ptr,8.39
2023-05-15T13:12:00,ptr,9.01
2023-05-15T13:13:00,ptr,5.39
2023-05-15T13:15:00,ptr,12.00
2023-05-15T13:17:00,ptr,8.41
2023-05-15T13:18:00,ptr,6.01
2023-05-15T13:20:00,ptr,8.39
2023-05-15T13:22:00,ptr,8.39
2023-05-15T13:23:00,ptr,6.01
2023-05-15T13:25:00,ptr,8.39
2023-05-15T13:26:00,ptr,6.01
2023-05-15T13:28:00,ptr,8.39
2023-05-15T13:30:00,ptr,12.01
2023-05-15T13:32:00,ptr,8.39
2023-05-15T13:34:00,ptr,11.40
2023-05-15T13:36:00,ptr,9.01
2023-05-15T13:37:00,ptr,5.39
2023-05-15T13:39:00,ptr,11.41
2023-05-15T13:41:00,ptr,8.99
2023-05-15T13:42:00,ptr,3.00
2023-05-15T13:44:00,ptr,11.40
2023-05-15T13:46:00,ptr,8.41
2023-05-15T13:48:00,ptr,8.99
2023-05-15T13:50:00,ptr,8.39
2023-05-15T13:52:00,ptr,8.41
2023-05-15T13:53:00,ptr,5.99
2023-05-15T13:55:00,ptr,11.41
2023-05-15T13:56:00,ptr,5.99
2023-05-15T13:58:00,ptr,11.40
2023-05-15T14:00:00,ptr,8.41
2023-05-15T14:01:00,ptr,6.01
2023-05-15T14:03:00,ptr,11.40
2023-05-15T14:05:00,ptr,8.99
2023-05-15T14:06:00,ptr,5.41
2023-05-15T14:08:00,ptr,8.99
2023-05-15T14:10:00,ptr,8.41
2023-05-15T14:12:00,ptr,11.40
2023-05-15T14:14:00,ptr,8.99
2023-05-15T14:15:00,ptr,5.41
2023-05-15T14:17:00,ptr,8.99
2023-05-15T14:19:00,ptr,8.41
2023-05-15T14:21:00,ptr,11.40
2023-05-15T14:23:00,ptr,8.99
2023-05-15T14:25:00,ptr,8.41
2023-05-15T14:26:00,ptr,5.99
2023-05-15T14:28:00,ptr,8.41
2023-05-15T14:30:00,ptr,8.39
2023-05-15T14:32:00,ptr,9.01
2023-05-15T14:33:00,ptr,5.39
2023-05-15T14:35:00,ptr,9.01
2023-05-15T14:37:00,ptr,8.39
2023-05-15T14:39:00,ptr,11.40
2023-05-15T14:40:00,ptr,3.00
2023-05-15T14:42:00,ptr,11.40
2023-05-15T14:43:00,ptr,3.00
2023-05-15T14:45:00,ptr,11.41
2023-05-15T14:46:00,ptr,2.99
2023-05-15T14:48:00,ptr,11.41
2023-05-15T14:50:00,ptr,8.99
2023-05-15T14:52:00,ptr,8.39
2023-05-15T14:54:00,ptr,11.41
2023-05-15T14:55:00,ptr,2.99
2023-05-15T14:57:00,ptr,11.41
2023-05-15T14:59:00,ptr,8.99
2023-05-15T15:00:00,ptr,5.41
2023-05-15T15:02:00,ptr,12.00
2023-05-15T15:03:00,ptr,5.41
2023-05-15T15:05:00,ptr,8.99
2023-05-15T15:07:00,ptr,11.40
2023-05-15T15:09:00,ptr,8.41
2023-05-15T15:11:00,ptr,8.99
2023-05-15T15:13:00,ptr,11.40
2023-05-15T15:14:00,ptr,3.00
2023-05-15T15:16:00,ptr,8.41
2023-05-15T15:18:00,ptr,11.40
2023-05-15T15:20:00,ptr,8.99
2023-05-15T15:21:00,ptr,5.41
2023-05-15T15:23:00,ptr,11.40
2023-05-15T15:24:00,ptr,3.00
2023-05-15T15:26:00,ptr,11.40
2023-05-15T15:27:00,ptr,3.00
2023-05-15T15:29:00,ptr,11.40
2023-05-15T15:30:00,ptr,3.00
2023-05-15T15:32:00,ptr,8.99
2023-05-15T15:34:00,ptr,11.41
2023-05-15T15:36:00,ptr,11.40
2023-05-15T15:38:00,ptr,11.40
2023-05-15T15:39:00,ptr,6.01
2023-05-15T15:41:00,ptr,8.39
2023-05-15T15:43:00,ptr,11.40
2023-05-15T15:45:00,ptr,12.01
2023-05-15T15:47:00,ptr,8.39
2023-05-15T15:48:00,ptr,6.01
2023-05-15T15:49:00,ptr,5.39
2023-05-15T15:51:00,ptr,9.01
2023-05-15T15:53:00,ptr,8.39
2023-05-15T15:54:00,ptr,6.01
2023-05-15T15:56:00,ptr,8.39
2023-05-15T15:57:00,ptr,6.01
2023-05-15T15:59:00,ptr,8.39
2023-05-15T16:01:00,ptr,11.40
2023-05-15T16:03:00,ptr,9.01
2023-05-15T16:05:00,ptr,11.40
2023-05-15T16:07:00,ptr,8.39
2023-05-15T16:08:00,ptr,6.01
2023-05-15T16:10:00,ptr,8.39
2023-05-15T16:11:00,ptr,6.01
2023-05-15T16:13:00,ptr,11.40
2023-05-15T16:15:00,ptr,8.41
2023-05-15T16:17:00,ptr,12.00
2023-05-15T16:19:00,ptr,8.39
2023-05-15T16:20:00,ptr,6.01
2023-05-15T16:22:00,ptr,8.39
2023-05-15T16:24:00,ptr,11.41
2023-05-15T16:26:00,ptr,8.99
2023-05-15T16:28:00,ptr,11.40
2023-05-15T16:29:00,ptr,3.00
2023-05-15T16:31:00,ptr,11.40
2023-05-15T16:33:00,ptr,8.41
2023-05-15T16:35:00,ptr,11.40
2023-05-15T16:37:00,ptr,8.99
2023-05-15T16:39:00,ptr,8.41
2023-05-15T16:41:00,ptr,11.40
2023-05-15T16:43:00,ptr,9.01
2023-05-15T16:45:00,ptr,11.40
2023-05-15T16:47:00,ptr,11.40
2023-05-15T16:49:00,ptr,8.99
2023-05-15T16:51:00,ptr,8.41
2023-05-15T16:52:00,ptr,5.99
2023-05-15T16:54:00,ptr,8.41
2023-05-15T16:55:00,ptr,5.99
2023-05-15T16:57:00,ptr,8.41
2023-05-15T16:59:00,ptr,8.39
2023-05-15T17:00:00,ptr,6.01
2023-05-15T17:02:00,ptr,8.39
2023-05-15T17:03:00,ptr,6.01
2023-05-15T17:05:00,ptr,8.39
2023-05-15T17:07:00,ptr,12.01
2023-05-15T17:08:00,ptr,2.39
2023-05-15T17:10:00,ptr,12.01
2023-05-15T17:12:00,ptr,8.39
2023-05-15T17:14:00,ptr,8.41
2023-05-15T17:16:00,ptr,12.00
2023-05-15T17:17:00,ptr,2.40
2023-05-15T17:19:00,ptr,12.00
2023-05-15T17:21:00,ptr,8.39
2023-05-15T17:23:00,ptr,8.41
2023-05-15T17:25:00,ptr,12.00
2023-05-15T17:27:00,ptr,8.39
2023-05-15T17:29:00,ptr,11.41
2023-05-15T17:31:00,ptr,8.99
2023-05-15T17:33:00,ptr,8.39
2023-05-15T17:35:00,ptr,11.41
2023-05-15T17:36:00,ptr,2.99
2023-05-15T17:38:00,ptr,11.41
2023-05-15T17:39:00,ptr,2.99
2023-05-15T17:41:00,ptr,8.41
2023-05-15T17:43:00,ptr,12.00
2023-05-15T17:44:00,ptr,2.40
2023-05-15T17:46:00,ptr,12.00
2023-05-15T17:47:00,ptr,2.40
2023-05-15T17:49:00,ptr,12.00
2023-05-15T17:50:00,ptr,5.41
2023-05-15T17:52:00,ptr,8.99
2023-05-15T17:54:00,ptr,8.41
2023-05-15T17:56:00,ptr,8.39
2023-05-15T17:58:00,ptr,12.00
2023-05-15T18:00:00,ptr,8.41
2023-05-15T18:01:00,ptr,5.99
2023-05-15T18:03:00,ptr,8.41
2023-05-15T18:05:00,ptr,8.39
2023-05-15T18:07:00,ptr,12.00
2023-05-15T18:08:00,ptr,5.41
2023-05-15T18:09:00,ptr,6.01
2023-05-15T18:11:00,ptr,8.39
2023-05-15T18:13:00,ptr,9.01
2023-05-15T18:14:00,ptr,5.39
2023-05-15T18:16:00,ptr,9.01
2023-05-15T18:17:00,ptr,5.39
2023-05-15T18:18:00,ptr,6.01
2023-05-15T18:20:00,ptr,8.39
2023-05-15T18:22:00,ptr,9.01
2023-05-15T18:24:00,ptr,8.39
2023-05-15T18:25:00,ptr,6.01
2023-05-15T18:26:00,ptr,5.39
2023-05-15T18:28:00,ptr,9.01
2023-05-15T18:30:00,ptr,11.40
2023-05-15T18:32:00,ptr,8.39
2023-05-15T18:34:00,ptr,11.41
2023-05-15T18:35:00,ptr,2.99
2023-05-15T18:37:00,ptr,11.41
2023-05-15T18:39:00,ptr,8.99
2023-05-15T18:40:00,ptr,5.41
2023-05-15T18:41:00,ptr,5.41
2023-05-15T18:42:00,ptr,8.99
2023-05-15T18:44:00,ptr,8.41
2023-05-15T18:46:00,ptr,8.99
2023-05-15T18:48:00,ptr,11.40
2023-05-15T18:50:00,ptr,8.41
2023-05-15T18:52:00,ptr,11.40
2023-05-15T18:54:00,ptr,8.99
2023-05-15T18:56:00,ptr,11.41
