#datetime,building,power
2023-06-08T00:00:00,nat,375.50
2023-06-08T00:02:00,nat,277.24
2023-06-08T00:03:00,nat,51.39
2023-06-08T00:05:00,nat,321.69
2023-06-08T00:07:00,nat,263.71
2023-06-08T00:09:00,nat,388.09
2023-06-08T00:10:00,nat,99.05
2023-06-08T00:12:00,nat,246.03
2023-06-08T00:14:00,nat,376.38
2023-06-08T00:16:00,nat,300.70
2023-06-08T00:17:00,nat,75.90
2023-06-08T00:19:00,nat,376.71
2023-06-08T00:21:00,nat,308.89
2023-06-08T00:22:00,nat,20.90
2023-06-08T00:24:00,nat,306.35
2023-06-08T00:25:00,nat,78.37
2023-06-08T00:27:00,nat,350.49
2023-06-08T00:28:00,nat,94.18
2023-06-08T00:29:00,nat,164.82
2023-06-08T00:30:00,nat,116.78
2023-06-08T00:32:00,nat,309.77
2023-06-08T00:33:00,nat,81.78
2023-06-08T00:35:00,nat,355.71
2023-06-08T00:36:00,nat,126.88
2023-06-08T00:38:00,nat,349.85
2023-06-08T00:39:00,nat,72.93
2023-06-08T00:40:00,nat,108.91
2023-06-08T00:42:00,nat,335.08
2023-06-08T00:43:00,nat,47.09
2023-06-08T00:45:00,nat,300.76
2023-06-08T00:47:00,nat,262.04
2023-06-08T00:49:00,nat,316.18
2023-06-08T00:51:00,nat,258.79
2023-06-08T00:53:00,nat,350.31
2023-06-08T00:55:00,nat,248.17
2023-06-08T00:57:00,nat,255.63
2023-06-08T00:58:00,nat,20.34
2023-06-08T01:00:00,nat,318.10
2023-06-08T01:02:00,nat,290.11
2023-06-08T01:03:00,nat,74.13
2023-06-08T01:05:00,nat,264.58
2023-06-08T01:06:00,nat,36.60
2023-06-08T01:08:00,nat,344.54
2023-06-08T01:10:00,nat,290.07
2023-06-08T01:11:00,nat,62.08
2023-06-08T01:13:00,nat,289.53
2023-06-08T01:14:00,nat,61.54
2023-06-08T01:16:00,nat,280.60
2023-06-08T01:17:00,nat,75.22
2023-06-08T01:18:00,nat,129.34
2023-06-08T01:19:00,nat,77.57
2023-06-08T01:20:00,nat,86.27
2023-06-08T01:22:00,nat,289.54
2023-06-08T01:24:00,nat,290.64
2023-06-08T01:26:00,nat,276.68
2023-06-08T01:28:00,nat,377.19
2023-06-08T01:30:00,nat,295.60
2023-06-08T01:31:00,nat,58.48
2023-06-08T01:33:00,nat,156.07
2023-06-08T01:34:00,nat,84.06
2023-06-08T01:36:00,nat,346.02
2023-06-08T01:37:00,nat,58.04
2023-06-08T01:39:00,nat,270.84
2023-06-08T01:41:00,nat,276.56
2023-06-08T01:42:00,nat,96.87
2023-06-08T01:43:00,nat,96.87
2023-06-08T01:45:00,nat,303.52
2023-06-08T01:46:00,nat,75.53
2023-06-08T01:48:00,nat,337.19
2023-06-08T01:50:00,nat,316.28
2023-06-08T01:51:00,nat,88.29
2023-06-08T01:53:00,nat,281.30
2023-06-08T01:54:00,nat,149.35
2023-06-08T01:55:00,nat,78.29
2023-06-08T01:57:00,nat,255.36
2023-06-08T01:58:00,nat,123.35
2023-06-08T02:00:00,nat,335.75
2023-06-08T02:02:00,nat,319.33
2023-06-08T02:03:00,nat,91.34
2023-06-08T02:05:00,nat,302.82
2023-06-08T02:07:00,nat,279.79
2023-06-08T02:09:00,nat,322.82
2023-06-08T02:11:00,nat,293.50
2023-06-08T02:13:00,nat,322.44
2023-06-08T02:14:00,nat,94.45
2023-06-08T02:16:00,nat,307.05
2023-06-08T02:18:00,nat,353.02
2023-06-08T02:20:00,nat,333.82
2023-06-08T02:21:00,nat,117.84
2023-06-08T02:23:00,nat,291.93
2023-06-08T02:25:00,nat,347.91
2023-06-08T02:27:00,nat,80.78
2023-06-08T02:29:00,nat,279.60
2023-06-08T02:30:00,nat,51.62
2023-06-08T02:32:00,nat,309.75
2023-06-08T02:34:00,nat,393.52
2023-06-08T02:36:00,nat,300.43
2023-06-08T02:37:00,nat,46.44
2023-06-08T02:38:00,nat,81.13
2023-06-08T02:40:00,nat,312.22
2023-06-08T02:42:00,nat,290.95
2023-06-08T02:43:00,nat,67.30
2023-06-08T02:45:00,nat,296.63
2023-06-08T02:47:00,nat,290.14
2023-06-08T02:49:00,nat,319.18
2023-06-08T02:51:00,nat,308.58
2023-06-08T02:52:00,nat,62.64
2023-06-08T02:53:00,nat,46.38
2023-06-08T02:55:00,nat,344.94
2023-06-08T02:58:00,nat,364.13
2023-06-08T03:00:00,nat,320.30
2023-06-08T03:02:00,nat,280.15
2023-06-08T03:03:00,nat,52.16
2023-06-08T03:05:00,nat,323.77
2023-06-08T03:07:00,nat,299.09
2023-06-08T03:08:00,nat,58.22
2023-06-08T03:09:00,nat,82.24
2023-06-08T03:11:00,nat,280.00
2023-06-08T03:13:00,nat,327.81
2023-06-08T03:15:00,nat,262.53
2023-06-08T03:17:00,nat,302.62
2023-06-08T03:19:00,nat,261.03
2023-06-08T03:21:00,nat,247.15
2023-06-08T03:23:00,nat,305.56
2023-06-08T03:24:00,nat,52.74
2023-06-08T03:26:00,nat,319.98
2023-06-08T03:27:00,nat,105.83
2023-06-08T03:29:00,nat,260.66
2023-06-08T03:31:00,nat,334.37
2023-06-08T03:33:00,nat,324.85
2023-06-08T03:34:00,nat,103.53
2023-06-08T03:35:00,nat,55.54
2023-06-08T03:37:00,nat,302.89
2023-06-08T03:39:00,nat,288.96
2023-06-08T03:41:00,nat,300.17
2023-06-08T03:42:00,nat,135.38
2023-06-08T03:43:00,nat,46.64
2023-06-08T03:44:00,nat,123.26
2023-06-08T03:46:00,nat,262.71
2023-06-08T03:48:00,nat,281.94
2023-06-08T03:49:00,nat,45.30
2023-06-08T03:50:00,nat,82.83
2023-06-08T03:52:00,nat,241.22
2023-06-08T03:53:00,nat,91.10
2023-06-08T03:55:00,nat,313.91
2023-06-08T03:57:00,nat,256.39
2023-06-08T03:59:00,nat,268.00
2023-06-08T04:00:00,nat,26.03
2023-06-08T04:01:00,nat,50.11
2023-06-08T04:03:00,nat,290.20
2023-06-08T04:05:00,nat,318.80
2023-06-08T04:06:00,nat,90.81
2023-06-08T04:08:00,nat,305.93
2023-06-08T04:09:00,nat,92.15
2023-06-08T04:11:00,nat,237.94
2023-06-08T04:12:00,nat,81.96
2023-06-08T04:14:00,nat,300.86
2023-06-08T04:16:00,nat,249.27
2023-06-08T04:18:00,nat,313.11
2023-06-08T04:19:00,nat,85.07
2023-06-08T04:21:00,nat,325.06
2023-06-08T04:23:00,nat,239.34
2023-06-08T04:24:00,nat,76.80
2023-06-08T04:25:00,nat,98.17
2023-06-08T04:26:00,nat,98.17
2023-06-08T04:28:00,nat,296.51
2023-06-08T04:30:00,nat,369.86
2023-06-08T04:31:00,nat,103.38
2023-06-08T04:32:00,nat,139.36
2023-06-08T04:34:00,nat,254.92
2023-06-08T04:36:00,nat,330.66
2023-06-08T04:37:00,nat,60.99
2023-06-08T04:39:00,nat,316.44
2023-06-08T04:40:00,nat,97.84
2023-06-08T04:42:00,nat,392.60
2023-06-08T04:44:00,nat,328.05
2023-06-08T04:46:00,nat,328.05
2023-06-08T04:48:00,nat,328.00
2023-06-08T04:49:00,nat,57.77
2023-06-08T04:50:00,nat,49.04
2023-06-08T04:51:00,nat,60.99
2023-06-08T04:53:00,nat,307.31
2023-06-08T04:55:00,nat,327.08
2023-06-08T04:57:00,nat,299.77
2023-06-08T04:58:00,nat,71.79
2023-06-08T05:00:00,nat,347.61
2023-06-08T05:01:00,nat,88.37
2023-06-08T05:03:00,nat,295.29
2023-06-08T05:05:00,nat,287.71
2023-06-08T05:06:00,nat,128.40
2023-06-08T05:08:00,nat,304.36
2023-06-08T05:10:00,nat,297.36
2023-06-08T05:12:00,nat,309.62
2023-06-08T05:14:00,nat,281.54
2023-06-08T05:16:00,nat,357.77
2023-06-08T05:18:00,nat,258.76
2023-06-08T05:20:00,nat,317.79
2023-06-08T05:22:00,nat,369.30
2023-06-08T05:24:00,nat,289.17
2023-06-08T05:25:00,nat,49.17
2023-06-08T05:27:00,nat,365.25
2023-06-08T05:28:00,nat,71.85
2023-06-08T05:30:00,nat,300.46
2023-06-08T05:31:00,nat,132.47
2023-06-08T05:33:00,nat,267.25
2023-06-08T05:35:00,nat,419.36
2023-06-08T05:37:00,nat,396.65
2023-06-08T05:39:00,nat,407.20
2023-06-08T05:41:00,nat,335.19
2023-06-08T05:43:00,nat,394.96
2023-06-08T05:46:00,nat,377.51
2023-06-08T05:48:00,nat,426.66
2023-06-08T05:50:00,nat,299.88
2023-06-08T05:51:00,nat,9.64
2023-06-08T05:53:00,nat,412.99
2023-06-08T05:55:00,nat,435.70
2023-06-08T05:56:00,nat,64.74
2023-06-08T05:58:00,nat,416.86
2023-06-08T06:01:00,nat,406.73
2023-06-08T06:03:00,nat,402.77
2023-06-08T06:05:00,nat,280.87
2023-06-08T06:06:00,nat,167.95
2023-06-08T06:07:00,nat,63.25
2023-06-08T06:09:00,nat,431.90
2023-06-08T06:11:00,nat,459.34
2023-06-08T06:13:00,nat,417.85
2023-06-08T06:15:00,nat,446.65
2023-06-08T06:16:00,nat,100.71
2023-06-08T06:18:00,nat,408.52
2023-06-08T06:20:00,nat,423.31
2023-06-08T06:22:00,nat,429.32
2023-06-08T06:24:00,nat,501.57
2023-06-08T06:25:00,nat,28.04
2023-06-08T06:27:00,nat,472.35
2023-06-08T06:29:00,nat,416.94
2023-06-08T06:30:00,nat,92.29
2023-06-08T06:31:00,nat,110.61
2023-06-08T06:32:00,nat,158.59
2023-06-08T06:34:00,nat,483.85
2023-06-08T06:36:00,nat,502.60
2023-06-08T06:38:00,nat,483.38
2023-06-08T06:40:00,nat,475.30
2023-06-08T06:41:00,nat,185.72
2023-06-08T06:42:00,nat,89.68
2023-06-08T06:44:00,nat,517.74
2023-06-08T06:46:00,nat,586.49
2023-06-08T06:47:00,nat,130.51
2023-06-08T06:49:00,nat,434.29
2023-06-08T06:51:00,nat,468.30
2023-06-08T06:53:00,nat,509.93
2023-06-08T06:55:00,nat,531.21
2023-06-08T06:56:00,nat,75.23
2023-06-08T06:58:00,nat,557.15
2023-06-08T06:59:00,nat,94.23
2023-06-08T07:00:00,nat,178.19
2023-06-08T07:02:00,nat,527.16
2023-06-08T07:03:00,nat,71.19
2023-06-08T07:05:00,nat,515.71
2023-06-08T07:07:00,nat,525.09
2023-06-08T07:09:00,nat,574.96
2023-06-08T07:10:00,nat,190.94
2023-06-08T07:12:00,nat,416.49
2023-06-08T07:14:00,nat,564.19
2023-06-08T07:15:00,nat,132.65
2023-06-08T07:16:00,nat,241.30
2023-06-08T07:18:00,nat,512.35
2023-06-08T07:20:00,nat,549.62
2023-06-08T07:22:00,nat,574.42
2023-06-08T07:24:00,nat,532.15
2023-06-08T07:25:00,nat,101.64
2023-06-08T07:27:00,nat,537.85
2023-06-08T07:28:00,nat,93.89
2023-06-08T07:30:00,nat,542.45
2023-06-08T07:32:00,nat,549.70
2023-06-08T07:34:00,nat,542.91
2023-06-08T07:36:00,nat,552.13
2023-06-08T07:38:00,nat,506.20
2023-06-08T07:39:00,nat,278.21
2023-06-08T07:41:00,nat,584.90
2023-06-08T07:43:00,nat,503.25
2023-06-08T07:44:00,nat,47.27
2023-06-08T07:46:00,nat,519.99
2023-06-08T07:48:00,nat,444.99
2023-06-08T07:49:00,nat,217.00
2023-06-08T07:51:00,nat,534.04
2023-06-08T07:53:00,nat,526.36
2023-06-08T07:54:00,nat,54.01
2023-06-08T07:55:00,nat,137.98
2023-06-08T07:57:00,nat,549.78
2023-06-08T07:59:00,nat,511.42
2023-06-08T08:01:00,nat,508.18
2023-06-08T08:03:00,nat,593.19
2023-06-08T08:05:00,nat,543.71
2023-06-08T08:07:00,nat,500.50
2023-06-08T08:09:00,nat,510.01
2023-06-08T08:10:00,nat,66.05
2023-06-08T08:12:00,nat,536.58
2023-06-08T08:14:00,nat,440.23
2023-06-08T08:16:00,nat,372.32
2023-06-08T08:17:00,nat,211.70
2023-06-08T08:18:00,nat,348.21
2023-06-08T08:20:00,nat,558.55
2023-06-08T08:21:00,nat,57.53
2023-06-08T08:23:00,nat,609.80
2023-06-08T08:26:00,nat,749.20
2023-06-08T08:27:00,nat,185.18
2023-06-08T08:29:00,nat,520.39
2023-06-08T08:31:00,nat,591.39
2023-06-08T08:33:00,nat,551.77
2023-06-08T08:35:00,nat,594.35
2023-06-08T08:36:00,nat,79.83
2023-06-08T08:37:00,nat,120.33
2023-06-08T08:39:00,nat,596.80
2023-06-08T08:40:00,nat,92.78
2023-06-08T08:42:00,nat,523.87
2023-06-08T08:43:00,nat,73.92
2023-06-08T08:44:00,nat,278.38
2023-06-08T08:46:00,nat,594.95
2023-06-08T08:47:00,nat,174.93
2023-06-08T08:49:00,nat,543.94
2023-06-08T08:51:00,nat,583.54
2023-06-08T08:53:00,nat,604.13
2023-06-08T08:55:00,nat,542.81
2023-06-08T08:56:00,nat,62.79
2023-06-08T08:58:00,nat,570.58
2023-06-08T09:00:00,nat,537.61
2023-06-08T09:01:00,nat,69.58
2023-06-08T09:03:00,nat,403.33
2023-06-08T09:05:00,nat,575.01
2023-06-08T09:07:00,nat,643.23
2023-06-08T09:08:00,nat,117.45
2023-06-08T09:10:00,nat,600.56
2023-06-08T09:11:00,nat,96.58
2023-06-08T09:13:00,nat,564.26
2023-06-08T09:15:00,nat,622.88
2023-06-08T09:17:00,nat,524.93
2023-06-08T09:18:00,nat,118.98
2023-06-08T09:19:00,nat,158.11
2023-06-08T09:21:00,nat,617.67
2023-06-08T09:23:00,nat,515.35
2023-06-08T09:24:00,nat,83.38
2023-06-08T09:26:00,nat,603.89
2023-06-08T09:28:00,nat,616.71
2023-06-08T09:30:00,nat,547.95
2023-06-08T09:32:00,nat,632.48
2023-06-08T09:34:00,nat,608.15
2023-06-08T09:35:00,nat,102.29
2023-06-08T09:37:00,nat,584.49
2023-06-08T09:39:00,nat,552.05
2023-06-08T09:40:00,nat,240.01
2023-06-08T09:42:00,nat,596.63
2023-06-08T09:43:00,nat,165.73
2023-06-08T09:44:00,nat,225.80
2023-06-08T09:46:00,nat,564.35
2023-06-08T09:47:00,nat,72.32
2023-06-08T09:49:00,nat,561.40
2023-06-08T09:51:00,nat,565.56
2023-06-08T09:52:00,nat,149.10
2023-06-08T09:53:00,nat,257.12
2023-06-08T09:55:00,nat,628.97
2023-06-08T09:56:00,nat,103.70
2023-06-08T09:57:00,nat,197.61
2023-06-08T09:59:00,nat,587.85
2023-06-08T10:01:00,nat,607.09
2023-06-08T10:03:00,nat,581.07
2023-06-08T10:05:00,nat,606.33
2023-06-08T10:07:00,nat,585.03
2023-06-08T10:08:00,nat,189.02
2023-06-08T10:10:00,nat,540.44
2023-06-08T10:12:00,nat,599.68
2023-06-08T10:13:00,nat,107.40
2023-06-08T10:15:00,nat,601.16
2023-06-08T10:16:00,nat,133.15
2023-06-08T10:18:00,nat,542.52
2023-06-08T10:20:00,nat,633.76
2023-06-08T10:21:00,nat,195.09
2023-06-08T10:22:00,nat,291.05
2023-06-08T10:24:00,nat,537.32
2023-06-08T10:26:00,nat,632.29
2023-06-08T10:28:00,nat,608.13
2023-06-08T10:30:00,nat,570.25
2023-06-08T10:31:00,nat,121.57
2023-06-08T10:32:00,nat,181.52
2023-06-08T10:34:00,nat,590.38
2023-06-08T10:36:00,nat,590.79
2023-06-08T10:38:00,nat,564.86
2023-06-08T10:40:00,nat,614.61
2023-06-08T10:42:00,nat,581.82
2023-06-08T10:43:00,nat,149.85
2023-06-08T10:45:00,nat,640.64
2023-06-08T10:46:00,nat,159.58
2023-06-08T10:47:00,nat,199.47
2023-06-08T10:49:00,nat,600.03
2023-06-08T10:50:00,nat,108.01
2023-06-08T10:52:00,nat,570.54
2023-06-08T10:54:00,nat,614.22
2023-06-08T10:55:00,nat,194.22
2023-06-08T10:57:00,nat,564.87
2023-06-08T10:58:00,nat,185.52
2023-06-08T10:59:00,nat,305.53
2023-06-08T11:01:00,nat,661.09
2023-06-08T11:02:00,nat,181.12
2023-06-08T11:04:00,nat,584.46
2023-06-08T11:05:00,nat,155.36
2023-06-08T11:07:00,nat,497.24
2023-06-08T11:08:00,nat,269.24
2023-06-08T11:10:00,nat,665.06
2023-06-08T11:12:00,nat,621.32
2023-06-08T11:13:00,nat,147.63
2023-06-08T11:15:00,nat,578.21
2023-06-08T11:17:00,nat,540.99
2023-06-08T11:18:00,nat,145.03
2023-06-08T11:19:00,nat,216.99
2023-06-08T11:21:00,nat,610.85
2023-06-08T11:23:00,nat,515.37
2023-06-08T11:24:00,nat,187.18
2023-06-08T11:26:00,nat,447.97
2023-06-08T11:28:00,nat,600.77
2023-06-08T11:30:00,nat,575.74
2023-06-08T11:31:00,nat,140.41
2023-06-08T11:32:00,nat,212.44
2023-06-08T11:34:00,nat,578.89
2023-06-08T11:35:00,nat,142.57
2023-06-08T11:36:00,nat,238.58
2023-06-08T11:38:00,nat,620.09
2023-06-08T11:40:00,nat,580.40
2023-06-08T11:41:00,nat,98.35
2023-06-08T11:43:00,nat,630.87
2023-06-08T11:45:00,nat,599.24
2023-06-08T11:46:00,nat,167.23
2023-06-08T11:48:00,nat,593.26
2023-06-08T11:49:00,nat,161.25
2023-06-08T11:51:00,nat,436.25
2023-06-08T11:52:00,nat,268.20
2023-06-08T11:54:00,nat,631.28
2023-06-08T11:55:00,nat,139.27
2023-06-08T11:57:00,nat,624.96
2023-06-08T11:58:00,nat,202.62
2023-06-08T11:59:00,nat,247.37
2023-06-08T12:01:00,nat,498.29
2023-06-08T12:02:00,nat,284.19
2023-06-08T12:03:00,nat,214.42
2023-06-08T12:05:00,nat,475.41
2023-06-08T12:06:00,nat,247.42
2023-06-08T12:08:00,nat,624.76
2023-06-08T12:10:00,nat,569.16
2023-06-08T12:12:00,nat,612.80
2023-06-08T12:14:00,nat,580.35
2023-06-08T12:16:00,nat,627.38
2023-06-08T12:18:00,nat,604.34
2023-06-08T12:19:00,nat,112.38
2023-06-08T12:21:00,nat,484.12
2023-06-08T12:23:00,nat,644.02
2023-06-08T12:25:00,nat,622.97
2023-06-08T12:27:00,nat,633.89
2023-06-08T12:29:00,nat,616.15
2023-06-08T12:30:00,nat,184.20
2023-06-08T12:31:00,nat,169.83
2023-06-08T12:33:00,nat,595.29
2023-06-08T12:35:00,nat,588.77
2023-06-08T12:37:00,nat,652.44
2023-06-08T12:38:00,nat,72.91
2023-06-08T12:40:00,nat,528.58
2023-06-08T12:41:00,nat,241.22
2023-06-08T12:42:00,nat,169.27
2023-06-08T12:43:00,nat,178.80
2023-06-08T12:45:00,nat,633.88
2023-06-08T12:47:00,nat,582.24
2023-06-08T12:49:00,nat,632.80
2023-06-08T12:51:00,nat,582.80
2023-06-08T12:53:00,nat,503.51
2023-06-08T12:54:00,nat,135.21
2023-06-08T12:56:00,nat,621.36
2023-06-08T12:58:00,nat,592.52
2023-06-08T13:00:00,nat,577.96
2023-06-08T13:02:00,nat,604.02
2023-06-08T13:03:00,nat,184.02
2023-06-08T13:05:00,nat,576.78
2023-06-08T13:07:00,nat,601.53
2023-06-08T13:08:00,nat,121.02
2023-06-08T13:09:00,nat,176.34
2023-06-08T13:10:00,nat,224.33
2023-06-08T13:12:00,nat,589.39
2023-06-08T13:14:00,nat,565.48
2023-06-08T13:16:00,nat,564.21
2023-06-08T13:18:00,nat,590.72
2023-06-08T13:19:00,nat,76.00
2023-06-08T13:20:00,nat,245.06
2023-06-08T13:21:00,nat,173.04
2023-06-08T13:23:00,nat,606.15
2023-06-08T13:25:00,nat,578.74
2023-06-08T13:26:00,nat,180.78
2023-06-08T13:28:00,nat,583.34
2023-06-08T13:30:00,nat,603.33
2023-06-08T13:31:00,nat,126.10
2023-06-08T13:33:00,nat,594.49
2023-06-08T13:34:00,nat,141.13
2023-06-08T13:36:00,nat,611.95
2023-06-08T13:38:00,nat,629.88
2023-06-08T13:40:00,nat,616.67
2023-06-08T13:41:00,nat,205.16
2023-06-08T13:42:00,nat,210.11
2023-06-08T13:43:00,nat,222.12
2023-06-08T13:45:00,nat,484.46
2023-06-08T13:47:00,nat,575.45
2023-06-08T13:49:00,nat,660.59
2023-06-08T13:50:00,nat,75.75
2023-06-08T13:52:00,nat,592.64
2023-06-08T13:53:00,nat,166.53
2023-06-08T13:54:00,nat,196.24
2023-06-08T13:56:00,nat,646.15
2023-06-08T13:57:00,nat,155.98
2023-06-08T13:58:00,nat,175.73
2023-06-08T14:00:00,nat,591.18
2023-06-08T14:01:00,nat,119.28
2023-06-08T14:02:00,nat,245.59
2023-06-08T14:03:00,nat,197.60
2023-06-08T14:05:00,nat,608.96
2023-06-08T14:06:00,nat,176.95
2023-06-08T14:11:00,nat,612.95
2023-06-08T14:12:00,nat,120.93
2023-06-08T14:14:00,nat,576.70
2023-06-08T14:15:00,nat,135.48
2023-06-08T14:16:00,nat,147.49
2023-06-08T14:18:00,nat,624.70
2023-06-08T14:20:00,nat,606.11
2023-06-08T14:21:00,nat,186.10
2023-06-08T14:23:00,nat,596.69
2023-06-08T14:24:00,nat,117.35
2023-06-08T14:25:00,nat,232.60
2023-06-08T14:26:00,nat,244.61
2023-06-08T14:28:00,nat,580.94
2023-06-08T14:30:00,nat,587.74
2023-06-08T14:32:00,nat,589.56
2023-06-08T14:33:00,nat,145.74
2023-06-08T14:34:00,nat,265.74
2023-06-08T14:36:00,nat,542.89
2023-06-08T14:38:00,nat,592.20
2023-06-08T14:39:00,nat,233.10
2023-06-08T14:40:00,nat,281.09
2023-06-08T14:41:00,nat,180.23
2023-06-08T14:43:00,nat,653.77
2023-06-08T14:45:00,nat,502.91
2023-06-08T14:47:00,nat,481.31
2023-06-08T14:49:00,nat,566.49
2023-06-08T14:51:00,nat,583.04
2023-06-08T14:52:00,nat,133.29
2023-06-08T14:54:00,nat,651.22
2023-06-08T14:56:00,nat,591.07
2023-06-08T14:57:00,nat,135.04
2023-06-08T14:58:00,nat,231.07
2023-06-08T15:00:00,nat,627.23
2023-06-08T15:01:00,nat,183.20
2023-06-08T15:03:00,nat,571.28
2023-06-08T15:05:00,nat,562.86
2023-06-08T15:06:00,nat,188.39
2023-06-08T15:08:00,nat,598.94
2023-06-08T15:10:00,nat,553.37
2023-06-08T15:12:00,nat,607.85
2023-06-08T15:13:00,nat,175.84
2023-06-08T15:15:00,nat,618.35
2023-06-08T15:16:00,nat,126.34
2023-06-08T15:18:00,nat,623.77
2023-06-08T15:19:00,nat,197.90
2023-06-08T15:21:00,nat,451.06
2023-06-08T15:23:00,nat,643.83
2023-06-08T15:24:00,nat,146.78
2023-06-08T15:25:00,nat,235.23
2023-06-08T15:27:00,nat,637.15
2023-06-08T15:29:00,nat,634.69
2023-06-08T15:31:00,nat,503.61
2023-06-08T15:33:00,nat,604.33
2023-06-08T15:35:00,nat,494.20
2023-06-08T15:37:00,nat,480.74
2023-06-08T15:39:00,nat,581.93
2023-06-08T15:41:00,nat,593.04
2023-06-08T15:43:00,nat,591.17
2023-06-08T15:45:00,nat,547.66
2023-06-08T15:46:00,nat,251.01
2023-06-08T15:48:00,nat,487.44
2023-06-08T15:49:00,nat,283.42
2023-06-08T15:50:00,nat,159.43
2023-06-08T15:52:00,nat,678.90
2023-06-08T15:54:00,nat,630.15
2023-06-08T15:56:00,nat,614.44
2023-06-08T15:58:00,nat,615.00
2023-06-08T15:59:00,nat,54.51
2023-06-08T16:01:00,nat,575.48
2023-06-08T16:02:00,nat,65.67
2023-06-08T16:03:00,nat,305.67
2023-06-08T16:05:00,nat,565.00
2023-06-08T16:07:00,nat,622.94
2023-06-08T16:08:00,nat,70.93
2023-06-08T16:10:00,nat,374.24
2023-06-08T16:12:00,nat,624.49
2023-06-08T16:13:00,nat,148.23
2023-06-08T16:14:00,nat,172.26
2023-06-08T16:16:00,nat,401.04
2023-06-08T16:17:00,nat,196.45
2023-06-08T16:19:00,nat,569.80
2023-06-08T16:21:00,nat,614.37
2023-06-08T16:22:00,nat,62.35
2023-06-08T16:24:00,nat,573.94
2023-06-08T16:26:00,nat,559.13
2023-06-08T16:28:00,nat,547.15
2023-06-08T16:30:00,nat,596.89
2023-06-08T16:31:00,nat,74.06
2023-06-08T16:33:00,nat,530.25
2023-06-08T16:34:00,nat,4.10
2023-06-08T16:36:00,nat,623.34
2023-06-08T16:37:00,nat,137.99
2023-06-08T16:39:00,nat,576.01
2023-06-08T16:40:00,nat,65.73
2023-06-08T16:42:00,nat,606.79
2023-06-08T16:44:00,nat,164.35
2023-06-08T16:46:00,nat,609.25
2023-06-08T16:48:00,nat,612.63
2023-06-08T16:50:00,nat,577.51
2023-06-08T16:51:00,nat,37.51
2023-06-08T16:52:00,nat,216.94
2023-06-08T16:54:00,nat,608.78
2023-06-08T16:55:00,nat,160.13
2023-06-08T16:57:00,nat,650.80
2023-06-08T16:59:00,nat,616.59
2023-06-08T17:00:00,nat,77.92
2023-06-08T17:01:00,nat,221.94
2023-06-08T17:03:00,nat,573.75
2023-06-08T17:05:00,nat,568.64
2023-06-08T17:06:00,nat,76.79
2023-06-08T17:07:00,nat,174.82
2023-06-08T17:08:00,nat,126.89
2023-06-08T17:10:00,nat,573.64
2023-06-08T17:12:00,nat,575.36
2023-06-08T17:14:00,nat,624.01
2023-06-08T17:16:00,nat,624.01
2023-06-08T17:18:00,nat,622.14
2023-06-08T17:19:00,nat,82.14
2023-06-08T17:21:00,nat,562.31
2023-06-08T17:23:00,nat,592.83
2023-06-08T17:25:00,nat,580.67
2023-06-08T17:27:00,nat,561.71
2023-06-08T17:28:00,nat,19.56
2023-06-08T17:30:00,nat,560.27
2023-06-08T17:31:00,nat,68.26
2023-06-08T17:33:00,nat,507.17
2023-06-08T17:35:00,nat,561.21
2023-06-08T17:37:00,nat,550.92
2023-06-08T17:39:00,nat,628.00
2023-06-08T17:41:00,nat,591.95
2023-06-08T17:42:00,nat,46.58
2023-06-08T17:44:00,nat,610.00
2023-06-08T17:45:00,nat,70.00
2023-06-08T17:47:00,nat,564.64
2023-06-08T17:49:00,nat,425.72
2023-06-08T17:51:00,nat,534.06
2023-06-08T17:53:00,nat,415.88
2023-06-08T17:55:00,nat,474.55
2023-06-08T17:57:00,nat,538.70
2023-06-08T17:58:00,nat,118.69
2023-06-08T18:00:00,nat,593.10
2023-06-08T18:02:00,nat,589.54
2023-06-08T18:03:00,nat,37.53
2023-06-08T18:05:00,nat,537.98
2023-06-08T18:06:00,nat,29.66
2023-06-08T18:08:00,nat,619.13
2023-06-08T18:09:00,nat,79.13
2023-06-08T18:11:00,nat,589.71
2023-06-08T18:13:00,nat,536.38
2023-06-08T18:15:00,nat,551.67
2023-06-08T18:16:00,nat,287.71
2023-06-08T18:18:00,nat,488.97
2023-06-08T18:20:00,nat,544.91
2023-06-08T18:22:00,nat,581.55
2023-06-08T18:23:00,nat,41.55
2023-06-08T18:25:00,nat,502.90
2023-06-08T18:27:00,nat,595.81
2023-06-08T18:29:00,nat,563.48
2023-06-08T18:30:00,nat,143.48
2023-06-08T18:31:00,nat,167.44
2023-06-08T18:33:00,nat,531.13
2023-06-08T18:35:00,nat,617.58
2023-06-08T18:36:00,nat,19.81
2023-06-08T18:38:00,nat,570.78
2023-06-08T18:40:00,nat,451.22
2023-06-08T18:41:00,nat,206.83
2023-06-08T18:42:00,nat,123.66
2023-06-08T18:43:00,nat,259.93
2023-06-08T18:44:00,nat,187.98
2023-06-08T18:46:00,nat,611.46
2023-06-08T18:48:00,nat,548.44
2023-06-08T18:50:00,nat,591.51
2023-06-08T18:51:00,nat,84.99
2023-06-08T18:52:00,nat,265.78
2023-06-08T18:54:00,nat,530.91
2023-06-08T18:55:00,nat,101.43
2023-06-08T18:56:00,nat,149.47
2023-06-08T18:58:00,nat,579.80
2023-06-08T18:59:00,nat,27.79
2023-06-08T19:01:00,nat,605.46
