#datetime,building,power
2023-07-12T00:01:00,kcc,29.38
2023-07-12T00:02:00,kcc,15.62
2023-07-12T00:03:00,kcc,15.59
2023-07-12T00:05:00,kcc,31.20
2023-07-12T00:07:00,kcc,37.21
2023-07-12T00:08:00,kcc,19.19
2023-07-12T00:10:00,kcc,39.02
2023-07-12T00:12:00,kcc,41.40
2023-07-12T00:13:00,kcc,19.19
2023-07-12T00:15:00,kcc,38.99
2023-07-12T00:17:00,kcc,31.20
2023-07-12T00:18:00,kcc,15.62
2023-07-12T00:20:00,kcc,37.21
2023-07-12T00:22:00,kcc,32.99
2023-07-12T00:24:00,kcc,31.20
2023-07-12T00:26:00,kcc,37.21
2023-07-12T00:28:00,kcc,38.99
2023-07-12T00:29:00,kcc,21.59
2023-07-12T00:31:00,kcc,38.99
2023-07-12T00:33:00,kcc,39.02
2023-07-12T00:35:00,kcc,32.99
2023-07-12T00:37:00,kcc,31.20
2023-07-12T00:39:00,kcc,32.99
2023-07-12T00:41:00,kcc,33.02
2023-07-12T00:43:00,kcc,33.60
2023-07-12T00:44:00,kcc,19.19
2023-07-12T00:45:00,kcc,21.59
2023-07-12T00:47:00,kcc,37.21
2023-07-12T00:49:00,kcc,40.81
2023-07-12T00:50:00,kcc,21.59
2023-07-12T00:52:00,kcc,32.99
2023-07-12T00:54:00,kcc,31.20
2023-07-12T00:55:00,kcc,15.62
2023-07-12T00:57:00,kcc,32.99
2023-07-12T00:58:00,kcc,17.40
2023-07-12T00:59:00,kcc,17.99
2023-07-12T01:00:00,kcc,23.41
2023-07-12T01:02:00,kcc,40.81
2023-07-12T01:04:00,kcc,40.78
2023-07-12T01:06:00,kcc,39.02
2023-07-12T01:07:00,kcc,19.78
2023-07-12T01:09:00,kcc,33.02
2023-07-12T01:10:00,kcc,13.80
2023-07-12T01:11:00,kcc,15.59
2023-07-12T01:13:00,kcc,33.02
2023-07-12T01:15:00,kcc,32.99
2023-07-12T01:17:00,kcc,35.42
2023-07-12T01:18:00,kcc,20.98
2023-07-12T01:20:00,kcc,41.40
2023-07-12T01:22:00,kcc,40.81
2023-07-12T01:24:00,kcc,40.81
2023-07-12T01:25:00,kcc,21.59
2023-07-12T01:27:00,kcc,31.20
2023-07-12T01:29:00,kcc,31.20
2023-07-12T01:31:00,kcc,31.20
2023-07-12T01:33:00,kcc,32.99
2023-07-12T01:34:00,kcc,17.40
2023-07-12T01:36:00,kcc,41.40
2023-07-12T01:38:00,kcc,40.81
2023-07-12T01:39:00,kcc,23.41
2023-07-12T01:41:00,kcc,40.78
2023-07-12T01:42:00,kcc,19.80
2023-07-12T01:44:00,kcc,27.01
2023-07-12T01:46:00,kcc,27.60
2023-07-12T01:47:00,kcc,15.59
2023-07-12T01:48:00,kcc,13.21
2023-07-12T01:50:00,kcc,31.20
2023-07-12T01:52:00,kcc,31.20
2023-07-12T01:54:00,kcc,41.40
2023-07-12T01:56:00,kcc,38.99
2023-07-12T01:57:00,kcc,19.19
2023-07-12T01:59:00,kcc,39.02
2023-07-12T02:01:00,kcc,29.38
2023-07-12T02:03:00,kcc,31.20
2023-07-12T02:05:00,kcc,31.20
2023-07-12T02:07:00,kcc,29.41
2023-07-12T02:09:00,kcc,34.78
2023-07-12T02:10:00,kcc,19.80
2023-07-12T02:12:00,kcc,40.81
2023-07-12T02:13:00,kcc,21.59
2023-07-12T02:15:00,kcc,38.99
2023-07-12T02:17:00,kcc,31.20
2023-07-12T02:19:00,kcc,36.62
2023-07-12T02:21:00,kcc,33.60
2023-07-12T02:22:00,kcc,15.59
2023-07-12T02:24:00,kcc,31.20
2023-07-12T02:25:00,kcc,17.40
2023-07-12T02:27:00,kcc,40.81
2023-07-12T02:28:00,kcc,19.78
2023-07-12T02:30:00,kcc,40.81
2023-07-12T02:31:00,kcc,19.19
2023-07-12T02:33:00,kcc,33.60
2023-07-12T02:35:00,kcc,31.20
2023-07-12T02:36:00,kcc,15.62
2023-07-12T02:38:00,kcc,31.20
2023-07-12T02:40:00,kcc,31.20
2023-07-12T02:41:00,kcc,17.40
2023-07-12T02:43:00,kcc,38.99
2023-07-12T02:44:00,kcc,21.59
2023-07-12T02:46:00,kcc,38.99
2023-07-12T02:48:00,kcc,34.80
2023-07-12T02:49:00,kcc,15.62
2023-07-12T02:51:00,kcc,31.20
2023-07-12T02:52:00,kcc,15.59
2023-07-12T02:53:00,kcc,17.40
2023-07-12T02:55:00,kcc,31.20
2023-07-12T02:56:00,kcc,17.99
2023-07-12T02:58:00,kcc,38.99
2023-07-12T03:00:00,kcc,48.60
2023-07-12T03:02:00,kcc,42.60
2023-07-12T03:04:00,kcc,35.42
2023-07-12T03:06:00,kcc,31.20
2023-07-12T03:08:00,kcc,31.20
2023-07-12T03:10:00,kcc,31.20
2023-07-12T03:12:00,kcc,34.78
2023-07-12T03:13:00,kcc,18.02
2023-07-12T03:15:00,kcc,40.81
2023-07-12T03:16:00,kcc,21.59
2023-07-12T03:18:00,kcc,40.78
2023-07-12T03:19:00,kcc,17.40
2023-07-12T03:20:00,kcc,13.80
2023-07-12T03:22:00,kcc,31.20
2023-07-12T03:24:00,kcc,31.20
2023-07-12T03:26:00,kcc,33.02
2023-07-12T03:28:00,kcc,32.99
2023-07-12T03:30:00,kcc,41.40
2023-07-12T03:31:00,kcc,21.01
2023-07-12T03:33:00,kcc,41.40
2023-07-12T03:35:00,kcc,34.80
2023-07-12T03:37:00,kcc,31.20
2023-07-12T03:39:00,kcc,35.39
2023-07-12T03:41:00,kcc,36.62
2023-07-12T03:42:00,kcc,15.59
2023-07-12T03:43:00,kcc,15.62
2023-07-12T03:45:00,kcc,37.18
2023-07-12T03:47:00,kcc,38.99
2023-07-12T03:49:00,kcc,37.21
2023-07-12T03:50:00,kcc,17.40
2023-07-12T03:52:00,kcc,31.20
2023-07-12T03:53:00,kcc,15.62
2023-07-12T03:55:00,kcc,32.99
2023-07-12T03:56:00,kcc,17.99
2023-07-12T03:58:00,kcc,34.80
2023-07-12T03:59:00,kcc,17.40
2023-07-12T04:01:00,kcc,45.00
2023-07-12T04:03:00,kcc,40.81
2023-07-12T04:05:00,kcc,38.99
2023-07-12T04:07:00,kcc,33.60
2023-07-12T04:08:00,kcc,15.59
2023-07-12T04:10:00,kcc,33.02
2023-07-12T04:11:00,kcc,19.19
2023-07-12T04:13:00,kcc,33.60
2023-07-12T04:14:00,kcc,15.59
2023-07-12T04:16:00,kcc,40.81
2023-07-12T04:18:00,kcc,46.82
2023-07-12T04:19:00,kcc,23.38
2023-07-12T04:21:00,kcc,33.02
2023-07-12T04:23:00,kcc,32.99
2023-07-12T04:25:00,kcc,31.20
2023-07-12T04:26:00,kcc,17.99
2023-07-12T04:27:00,kcc,17.40
2023-07-12T04:29:00,kcc,37.21
2023-07-12T04:30:00,kcc,19.19
2023-07-12T04:32:00,kcc,43.21
2023-07-12T04:33:00,kcc,19.19
2023-07-12T04:34:00,kcc,19.80
2023-07-12T04:36:00,kcc,28.80
2023-07-12T04:38:00,kcc,31.20
2023-07-12T04:40:00,kcc,29.41
2023-07-12T04:42:00,kcc,31.20
2023-07-12T04:43:00,kcc,15.59
2023-07-12T04:45:00,kcc,35.42
2023-07-12T04:47:00,kcc,38.99
2023-07-12T04:49:00,kcc,38.99
2023-07-12T04:50:00,kcc,13.18
2023-07-12T04:51:00,kcc,15.62
2023-07-12T04:52:00,kcc,15.59
2023-07-12T04:53:00,kcc,13.80
2023-07-12T04:55:00,kcc,31.20
2023-07-12T04:57:00,kcc,35.42
2023-07-12T04:59:00,kcc,34.80
2023-07-12T05:01:00,kcc,37.18
2023-07-12T05:02:00,kcc,19.22
2023-07-12T05:03:00,kcc,17.99
2023-07-12T05:05:00,kcc,31.20
2023-07-12T05:07:00,kcc,27.01
2023-07-12T05:09:00,kcc,29.38
2023-07-12T05:11:00,kcc,29.41
2023-07-12T05:13:00,kcc,26.98
2023-07-12T05:15:00,kcc,37.21
2023-07-12T05:17:00,kcc,34.80
2023-07-12T05:18:00,kcc,19.80
2023-07-12T05:19:00,kcc,13.80
2023-07-12T05:21:00,kcc,28.80
2023-07-12T05:22:00,kcc,13.80
2023-07-12T05:24:00,kcc,31.20
2023-07-12T05:25:00,kcc,15.59
2023-07-12T05:27:00,kcc,29.41
2023-07-12T05:29:00,kcc,37.21
2023-07-12T05:31:00,kcc,36.59
2023-07-12T05:32:00,kcc,15.59
2023-07-12T05:34:00,kcc,29.41
2023-07-12T05:36:00,kcc,31.20
2023-07-12T05:38:00,kcc,31.20
2023-07-12T05:39:00,kcc,15.59
2023-07-12T05:40:00,kcc,13.80
2023-07-12T05:41:00,kcc,15.62
2023-07-12T05:42:00,kcc,17.40
2023-07-12T05:44:00,kcc,25.20
2023-07-12T05:45:00,kcc,11.98
2023-07-12T05:47:00,kcc,17.40
2023-07-12T05:48:00,kcc,9.61
2023-07-12T05:50:00,kcc,17.99
2023-07-12T05:51:00,kcc,9.61
2023-07-12T05:53:00,kcc,25.20
2023-07-12T05:55:00,kcc,35.42
2023-07-12T05:57:00,kcc,38.99
2023-07-12T05:58:00,kcc,19.19
2023-07-12T05:59:00,kcc,15.62
2023-07-12T06:01:00,kcc,29.38
2023-07-12T06:02:00,kcc,13.80
2023-07-12T06:04:00,kcc,28.80
2023-07-12T06:06:00,kcc,27.60
2023-07-12T06:08:00,kcc,31.20
2023-07-12T06:09:00,kcc,19.22
2023-07-12T06:10:00,kcc,19.80
2023-07-12T06:12:00,kcc,32.99
2023-07-12T06:13:00,kcc,15.59
2023-07-12T06:15:00,kcc,29.41
2023-07-12T06:16:00,kcc,19.19
2023-07-12T06:18:00,kcc,33.60
2023-07-12T06:20:00,kcc,28.80
2023-07-12T06:21:00,kcc,13.80
2023-07-12T06:22:00,kcc,17.40
2023-07-12T06:24:00,kcc,35.39
2023-07-12T06:26:00,kcc,33.02
2023-07-12T06:27:00,kcc,13.80
2023-07-12T06:29:00,kcc,29.38
2023-07-12T06:31:00,kcc,28.80
2023-07-12T06:33:00,kcc,31.20
2023-07-12T06:34:00,kcc,15.62
2023-07-12T06:35:00,kcc,15.59
2023-07-12T06:37:00,kcc,39.02
2023-07-12T06:38:00,kcc,19.78
2023-07-12T06:40:00,kcc,39.02
2023-07-12T06:42:00,kcc,29.38
2023-07-12T06:43:00,kcc,15.62
2023-07-12T06:45:00,kcc,28.80
2023-07-12T06:47:00,kcc,31.20
2023-07-12T06:49:00,kcc,31.20
2023-07-12T06:51:00,kcc,43.18
2023-07-12T06:53:00,kcc,38.99
2023-07-12T06:54:00,kcc,21.62
2023-07-12T06:56:00,kcc,36.59
2023-07-12T06:58:00,kcc,33.60
2023-07-12T06:59:00,kcc,17.40
2023-07-12T07:01:00,kcc,34.80
2023-07-12T07:02:00,kcc,17.99
2023-07-12T07:03:00,kcc,17.40
2023-07-12T07:05:00,kcc,37.21
2023-07-12T07:07:00,kcc,36.59
2023-07-12T07:08:00,kcc,15.59
2023-07-12T07:09:00,kcc,13.80
2023-07-12T07:11:00,kcc,31.20
2023-07-12T07:13:00,kcc,33.02
2023-07-12T07:14:00,kcc,15.59
2023-07-12T07:15:00,kcc,18.02
2023-07-12T07:17:00,kcc,32.99
2023-07-12T07:19:00,kcc,40.81
2023-07-12T07:20:00,kcc,19.80
2023-07-12T07:21:00,kcc,17.37
2023-07-12T07:23:00,kcc,33.02
2023-07-12T07:24:00,kcc,15.59
2023-07-12T07:26:00,kcc,33.02
2023-07-12T07:27:00,kcc,21.59
2023-07-12T07:29:00,kcc,52.79
2023-07-12T07:30:00,kcc,27.01
2023-07-12T07:32:00,kcc,51.01
2023-07-12T07:34:00,kcc,46.79
2023-07-12T07:36:00,kcc,38.99
2023-07-12T07:37:00,kcc,17.40
2023-07-12T07:39:00,kcc,46.82
2023-07-12T07:40:00,kcc,23.38
2023-07-12T07:42:00,kcc,45.00
2023-07-12T07:43:00,kcc,15.62
2023-07-12T07:45:00,kcc,31.20
2023-07-12T07:47:00,kcc,40.78
2023-07-12T07:48:00,kcc,21.62
2023-07-12T07:50:00,kcc,42.60
2023-07-12T07:52:00,kcc,43.18
2023-07-12T07:54:00,kcc,50.42
2023-07-12T07:55:00,kcc,25.78
2023-07-12T07:57:00,kcc,50.42
2023-07-12T07:58:00,kcc,17.40
2023-07-12T08:00:00,kcc,33.57
2023-07-12T08:01:00,kcc,15.62
2023-07-12T08:03:00,kcc,38.99
2023-07-12T08:05:00,kcc,48.60
2023-07-12T08:06:00,kcc,29.41
2023-07-12T08:07:00,kcc,25.20
2023-07-12T08:09:00,kcc,52.79
2023-07-12T08:11:00,kcc,50.39
2023-07-12T08:12:00,kcc,27.60
2023-07-12T08:13:00,kcc,31.20
2023-07-12T08:14:00,kcc,21.01
2023-07-12T08:16:00,kcc,37.21
2023-07-12T08:18:00,kcc,45.00
2023-07-12T08:20:00,kcc,58.18
2023-07-12T08:22:00,kcc,54.61
2023-07-12T08:23:00,kcc,27.60
2023-07-12T08:25:00,kcc,54.61
2023-07-12T08:27:00,kcc,52.79
2023-07-12T08:29:00,kcc,50.39
2023-07-12T08:30:00,kcc,23.41
2023-07-12T08:32:00,kcc,43.21
2023-07-12T08:34:00,kcc,40.78
2023-07-12T08:36:00,kcc,40.81
2023-07-12T08:37:00,kcc,25.20
2023-07-12T08:39:00,kcc,51.01
2023-07-12T08:40:00,kcc,27.01
2023-07-12T08:41:00,kcc,25.78
2023-07-12T08:43:00,kcc,50.42
2023-07-12T08:45:00,kcc,56.40
2023-07-12T08:47:00,kcc,62.40
2023-07-12T08:49:00,kcc,52.79
2023-07-12T08:50:00,kcc,17.40
2023-07-12T08:52:00,kcc,38.99
2023-07-12T08:54:00,kcc,35.39
2023-07-12T08:56:00,kcc,33.02
2023-07-12T08:57:00,kcc,17.40
2023-07-12T08:58:00,kcc,17.99
2023-07-12T08:59:00,kcc,19.19
2023-07-12T09:01:00,kcc,62.40
2023-07-12T09:03:00,kcc,62.40
2023-07-12T09:04:00,kcc,27.60
2023-07-12T09:05:00,kcc,15.62
2023-07-12T09:07:00,kcc,34.80
2023-07-12T09:09:00,kcc,35.39
2023-07-12T09:10:00,kcc,17.40
2023-07-12T09:12:00,kcc,37.21
2023-07-12T09:14:00,kcc,58.18
2023-07-12T09:16:00,kcc,66.59
2023-07-12T09:17:00,kcc,31.20
2023-07-12T09:19:00,kcc,60.00
2023-07-12T09:20:00,kcc,25.81
2023-07-12T09:22:00,kcc,52.21
2023-07-12T09:24:00,kcc,52.79
2023-07-12T09:26:00,kcc,43.21
2023-07-12T09:27:00,kcc,17.37
2023-07-12T09:29:00,kcc,39.02
2023-07-12T09:31:00,kcc,54.58
2023-07-12T09:32:00,kcc,33.02
2023-07-12T09:34:00,kcc,62.40
2023-07-12T09:35:00,kcc,29.38
2023-07-12T09:37:00,kcc,52.79
2023-07-12T09:38:00,kcc,28.80
2023-07-12T09:40:00,kcc,57.01
2023-07-12T09:42:00,kcc,56.40
2023-07-12T09:43:00,kcc,29.41
2023-07-12T09:44:00,kcc,31.20
2023-07-12T09:46:00,kcc,67.79
2023-07-12T09:48:00,kcc,70.20
2023-07-12T09:50:00,kcc,60.62
2023-07-12T09:52:00,kcc,37.18
2023-07-12T09:54:00,kcc,39.02
2023-07-12T09:55:00,kcc,21.59
2023-07-12T09:57:00,kcc,56.40
2023-07-12T09:58:00,kcc,27.01
2023-07-12T09:59:00,kcc,29.38
2023-07-12T10:01:00,kcc,68.41
2023-07-12T10:02:00,kcc,37.21
2023-07-12T10:03:00,kcc,38.99
2023-07-12T10:05:00,kcc,75.59
2023-07-12T10:07:00,kcc,68.41
2023-07-12T10:09:00,kcc,70.20
2023-07-12T10:11:00,kcc,77.99
2023-07-12T10:12:00,kcc,37.21
2023-07-12T10:13:00,kcc,37.21
2023-07-12T10:15:00,kcc,79.80
2023-07-12T10:16:00,kcc,37.21
2023-07-12T10:18:00,kcc,60.00
2023-07-12T10:20:00,kcc,58.80
2023-07-12T10:22:00,kcc,54.58
2023-07-12T10:24:00,kcc,60.62
2023-07-12T10:26:00,kcc,60.00
2023-07-12T10:27:00,kcc,31.20
2023-07-12T10:29:00,kcc,60.59
2023-07-12T10:30:00,kcc,35.42
2023-07-12T10:31:00,kcc,36.59
2023-07-12T10:32:00,kcc,37.21
2023-07-12T10:34:00,kcc,68.38
2023-07-12T10:35:00,kcc,29.41
2023-07-12T10:37:00,kcc,60.00
2023-07-12T10:39:00,kcc,62.40
2023-07-12T10:40:00,kcc,31.20
2023-07-12T10:41:00,kcc,31.20
2023-07-12T10:42:00,kcc,21.59
2023-07-12T10:43:00,kcc,21.59
2023-07-12T10:45:00,kcc,48.60
2023-07-12T10:46:00,kcc,23.41
2023-07-12T10:48:00,kcc,71.98
2023-07-12T10:50:00,kcc,70.22
2023-07-12T10:52:00,kcc,58.80
2023-07-12T10:53:00,kcc,29.38
2023-07-12T10:55:00,kcc,64.22
2023-07-12T10:57:00,kcc,68.38
2023-07-12T10:59:00,kcc,66.01
2023-07-12T11:00:00,kcc,25.20
2023-07-12T11:02:00,kcc,57.01
2023-07-12T11:04:00,kcc,50.39
2023-07-12T11:06:00,kcc,60.62
2023-07-12T11:07:00,kcc,34.78
2023-07-12T11:09:00,kcc,70.22
2023-07-12T11:10:00,kcc,41.40
2023-07-12T11:12:00,kcc,71.98
2023-07-12T11:14:00,kcc,78.02
2023-07-12T11:16:00,kcc,60.59
2023-07-12T11:18:00,kcc,54.61
2023-07-12T11:20:00,kcc,38.99
2023-07-12T11:22:00,kcc,60.00
2023-07-12T11:24:00,kcc,62.40
2023-07-12T11:25:00,kcc,29.41
2023-07-12T11:27:00,kcc,64.19
2023-07-12T11:28:00,kcc,35.39
2023-07-12T11:30:00,kcc,78.02
2023-07-12T11:32:00,kcc,52.79
2023-07-12T11:34:00,kcc,46.79
2023-07-12T11:35:00,kcc,27.01
2023-07-12T11:37:00,kcc,58.80
2023-07-12T11:38:00,kcc,36.59
2023-07-12T11:40:00,kcc,76.20
2023-07-12T11:42:00,kcc,62.40
2023-07-12T11:43:00,kcc,32.99
2023-07-12T11:45:00,kcc,64.80
2023-07-12T11:47:00,kcc,58.21
2023-07-12T11:48:00,kcc,23.41
2023-07-12T11:50:00,kcc,48.57
2023-07-12T11:52:00,kcc,58.83
2023-07-12T11:54:00,kcc,58.18
2023-07-12T11:55:00,kcc,38.99
2023-07-12T11:57:00,kcc,82.21
2023-07-12T11:59:00,kcc,77.99
2023-07-12T12:00:00,kcc,39.02
2023-07-12T12:02:00,kcc,77.99
2023-07-12T12:04:00,kcc,70.20
2023-07-12T12:06:00,kcc,58.21
2023-07-12T12:08:00,kcc,49.19
2023-07-12T12:09:00,kcc,21.01
2023-07-12T12:11:00,kcc,52.79
2023-07-12T12:13:00,kcc,58.80
2023-07-12T12:15:00,kcc,72.01
2023-07-12T12:17:00,kcc,79.80
2023-07-12T12:18:00,kcc,37.18
2023-07-12T12:20:00,kcc,73.80
2023-07-12T12:21:00,kcc,37.21
2023-07-12T12:22:00,kcc,37.21
2023-07-12T12:24:00,kcc,46.79
2023-07-12T12:26:00,kcc,46.82
2023-07-12T12:28:00,kcc,45.00
2023-07-12T12:30:00,kcc,58.18
2023-07-12T12:31:00,kcc,40.81
2023-07-12T12:33:00,kcc,74.41
2023-07-12T12:35:00,kcc,77.99
2023-07-12T12:37:00,kcc,73.80
2023-07-12T12:39:00,kcc,70.20
2023-07-12T12:41:00,kcc,51.01
2023-07-12T12:42:00,kcc,19.19
2023-07-12T12:43:00,kcc,18.02
2023-07-12T12:45:00,kcc,38.99
2023-07-12T12:46:00,kcc,31.20
2023-07-12T12:48:00,kcc,56.40
2023-07-12T12:49:00,kcc,31.20
2023-07-12T12:51:00,kcc,73.80
2023-07-12T12:53:00,kcc,83.99
2023-07-12T12:55:00,kcc,54.61
2023-07-12T12:57:00,kcc,52.79
2023-07-12T12:58:00,kcc,27.01
2023-07-12T13:00:00,kcc,51.01
2023-07-12T13:01:00,kcc,25.20
2023-07-12T13:03:00,kcc,74.38
2023-07-12T13:05:00,kcc,73.80
2023-07-12T13:07:00,kcc,74.41
2023-07-12T13:09:00,kcc,67.79
2023-07-12T13:10:00,kcc,25.81
2023-07-12T13:11:00,kcc,25.20
2023-07-12T13:13:00,kcc,48.60
2023-07-12T13:15:00,kcc,40.78
2023-07-12T13:17:00,kcc,51.01
2023-07-12T13:19:00,kcc,60.62
2023-07-12T13:20:00,kcc,31.20
2023-07-12T13:22:00,kcc,60.00
2023-07-12T13:24:00,kcc,60.59
2023-07-12T13:25:00,kcc,27.60
2023-07-12T13:26:00,kcc,27.01
2023-07-12T13:27:00,kcc,25.20
2023-07-12T13:29:00,kcc,56.98
2023-07-12T13:30:00,kcc,27.01
2023-07-12T13:32:00,kcc,76.20
2023-07-12T13:34:00,kcc,91.79
2023-07-12T13:35:00,kcc,39.02
2023-07-12T13:37:00,kcc,77.99
2023-07-12T13:38:00,kcc,36.59
2023-07-12T13:40:00,kcc,52.82
2023-07-12T13:42:00,kcc,50.98
2023-07-12T13:44:00,kcc,46.82
2023-07-12T13:46:00,kcc,42.60
2023-07-12T13:47:00,kcc,31.20
2023-07-12T13:49:00,kcc,66.59
2023-07-12T13:50:00,kcc,31.20
2023-07-12T13:51:00,kcc,31.20
2023-07-12T13:53:00,kcc,67.79
2023-07-12T13:55:00,kcc,72.60
2023-07-12T13:57:00,kcc,62.40
2023-07-12T13:58:00,kcc,25.20
2023-07-12T14:00:00,kcc,54.61
2023-07-12T14:02:00,kcc,50.39
2023-07-12T14:03:00,kcc,25.81
2023-07-12T14:05:00,kcc,56.40
2023-07-12T14:06:00,kcc,27.01
2023-07-12T14:08:00,kcc,77.99
2023-07-12T14:10:00,kcc,72.60
2023-07-12T14:11:00,kcc,39.02
2023-07-12T14:13:00,kcc,71.98
2023-07-12T14:14:00,kcc,31.20
2023-07-12T14:16:00,kcc,56.40
2023-07-12T14:18:00,kcc,51.01
2023-07-12T14:20:00,kcc,46.79
2023-07-12T14:21:00,kcc,21.01
2023-07-12T14:23:00,kcc,68.41
2023-07-12T14:25:00,kcc,66.59
2023-07-12T14:26:00,kcc,31.20
2023-07-12T14:28:00,kcc,58.21
2023-07-12T14:29:00,kcc,23.38
2023-07-12T14:30:00,kcc,27.63
2023-07-12T14:32:00,kcc,54.58
2023-07-12T14:33:00,kcc,27.01
2023-07-12T14:35:00,kcc,54.61
2023-07-12T14:37:00,kcc,66.59
2023-07-12T14:38:00,kcc,38.99
2023-07-12T14:40:00,kcc,72.01
2023-07-12T14:42:00,kcc,71.98
2023-07-12T14:44:00,kcc,48.60
2023-07-12T14:46:00,kcc,51.01
2023-07-12T14:47:00,kcc,23.41
2023-07-12T14:49:00,kcc,50.39
2023-07-12T14:50:00,kcc,25.81
2023-07-12T14:52:00,kcc,60.00
2023-07-12T14:54:00,kcc,72.60
2023-07-12T14:56:00,kcc,81.59
2023-07-12T14:57:00,kcc,37.21
2023-07-12T14:59:00,kcc,46.79
2023-07-12T15:01:00,kcc,40.81
2023-07-12T15:03:00,kcc,43.18
2023-07-12T15:05:00,kcc,44.41
2023-07-12T15:07:00,kcc,45.00
2023-07-12T15:09:00,kcc,76.20
2023-07-12T15:11:00,kcc,73.80
2023-07-12T15:13:00,kcc,64.80
2023-07-12T15:15:00,kcc,58.18
2023-07-12T15:17:00,kcc,51.01
2023-07-12T15:18:00,kcc,25.20
2023-07-12T15:20:00,kcc,46.82
2023-07-12T15:22:00,kcc,60.59
2023-07-12T15:24:00,kcc,70.20
2023-07-12T15:26:00,kcc,70.20
2023-07-12T15:28:00,kcc,62.40
2023-07-12T15:30:00,kcc,48.60
2023-07-12T15:31:00,kcc,23.41
2023-07-12T15:33:00,kcc,46.79
2023-07-12T15:34:00,kcc,21.62
2023-07-12T15:36:00,kcc,40.78
2023-07-12T15:37:00,kcc,25.20
2023-07-12T15:39:00,kcc,70.22
2023-07-12T15:40:00,kcc,31.20
2023-07-12T15:42:00,kcc,58.80
2023-07-12T15:44:00,kcc,50.39
2023-07-12T15:45:00,kcc,27.60
2023-07-12T15:47:00,kcc,48.60
2023-07-12T15:49:00,kcc,48.60
2023-07-12T15:51:00,kcc,48.60
2023-07-12T15:53:00,kcc,76.20
2023-07-12T15:54:00,kcc,43.18
2023-07-12T15:56:00,kcc,81.59
2023-07-12T15:58:00,kcc,76.20
2023-07-12T16:00:00,kcc,62.40
2023-07-12T16:02:00,kcc,60.62
2023-07-12T16:04:00,kcc,50.39
2023-07-12T16:06:00,kcc,37.21
2023-07-12T16:07:00,kcc,21.59
2023-07-12T16:09:00,kcc,62.40
2023-07-12T16:11:00,kcc,66.01
2023-07-12T16:12:00,kcc,31.20
2023-07-12T16:14:00,kcc,54.61
2023-07-12T16:16:00,kcc,52.79
2023-07-12T16:17:00,kcc,31.20
2023-07-12T16:19:00,kcc,58.18
2023-07-12T16:20:00,kcc,31.20
2023-07-12T16:22:00,kcc,58.80
2023-07-12T16:23:00,kcc,27.01
2023-07-12T16:25:00,kcc,72.60
2023-07-12T16:27:00,kcc,70.20
2023-07-12T16:28:00,kcc,38.99
2023-07-12T16:29:00,kcc,36.62
2023-07-12T16:31:00,kcc,54.58
2023-07-12T16:32:00,kcc,23.41
2023-07-12T16:33:00,kcc,25.81
2023-07-12T16:35:00,kcc,52.18
2023-07-12T16:36:00,kcc,25.81
2023-07-12T16:38:00,kcc,50.39
2023-07-12T16:39:00,kcc,27.60
2023-07-12T16:41:00,kcc,66.01
2023-07-12T16:43:00,kcc,76.20
2023-07-12T16:45:00,kcc,76.20
2023-07-12T16:47:00,kcc,64.22
2023-07-12T16:48:00,kcc,26.98
2023-07-12T16:50:00,kcc,51.01
2023-07-12T16:51:00,kcc,27.01
2023-07-12T16:53:00,kcc,54.58
2023-07-12T16:55:00,kcc,52.79
2023-07-12T16:56:00,kcc,25.22
2023-07-12T16:58:00,kcc,76.20
2023-07-12T16:59:00,kcc,38.99
2023-07-12T17:01:00,kcc,77.99
2023-07-12T17:02:00,kcc,35.42
2023-07-12T17:04:00,kcc,58.18
2023-07-12T17:06:00,kcc,60.62
2023-07-12T17:08:00,kcc,45.00
2023-07-12T17:10:00,kcc,40.78
2023-07-12T17:11:00,kcc,21.59
2023-07-12T17:13:00,kcc,52.21
2023-07-12T17:15:00,kcc,62.40
2023-07-12T17:17:00,kcc,68.41
2023-07-12T17:18:00,kcc,38.99
2023-07-12T17:20:00,kcc,58.80
2023-07-12T17:21:00,kcc,25.20
2023-07-12T17:22:00,kcc,25.20
2023-07-12T17:24:00,kcc,54.61
2023-07-12T17:26:00,kcc,54.61
2023-07-12T17:28:00,kcc,54.58
2023-07-12T17:29:00,kcc,29.41
2023-07-12T17:30:00,kcc,23.41
2023-07-12T17:32:00,kcc,62.40
2023-07-12T17:34:00,kcc,68.38
2023-07-12T17:36:00,kcc,60.00
2023-07-12T17:37:00,kcc,25.81
2023-07-12T17:38:00,kcc,25.20
2023-07-12T17:40:00,kcc,60.62
2023-07-12T17:42:00,kcc,64.19
2023-07-12T17:44:00,kcc,52.79
2023-07-12T17:45:00,kcc,28.80
2023-07-12T17:46:00,kcc,31.20
2023-07-12T17:48:00,kcc,70.20
2023-07-12T17:50:00,kcc,58.80
2023-07-12T17:51:00,kcc,37.21
2023-07-12T17:53:00,kcc,78.02
2023-07-12T17:54:00,kcc,26.98
2023-07-12T17:57:00,kcc,58.80
2023-07-12T17:58:00,kcc,21.01
2023-07-12T18:00:00,kcc,43.21
2023-07-12T18:01:00,kcc,21.59
2023-07-12T18:03:00,kcc,44.38
2023-07-12T18:04:00,kcc,25.81
2023-07-12T18:06:00,kcc,52.21
2023-07-12T18:07:00,kcc,25.78
2023-07-12T18:08:00,kcc,25.22
2023-07-12T18:10:00,kcc,60.59
