#datetime,building,power
2022-03-18T00:00:00,prt,22.72
2022-03-18T00:01:00,prt,21.83
2022-03-18T00:02:00,prt,22.44
2022-03-18T00:03:00,prt,19.07
2022-03-18T00:04:00,prt,18.92
2022-03-18T00:05:00,prt,19.19
2022-03-18T00:06:00,prt,20.34
2022-03-18T00:07:00,prt,20.29
2022-03-18T00:08:00,prt,21.00
2022-03-18T00:09:00,prt,21.80
2022-03-18T00:10:00,prt,32.52
2022-03-18T00:11:00,prt,30.25
2022-03-18T00:12:00,prt,24.90
2022-03-18T00:13:00,prt,25.46
2022-03-18T00:14:00,prt,24.63
2022-03-18T00:15:00,prt,22.39
2022-03-18T00:16:00,prt,22.67
2022-03-18T00:17:00,prt,21.31
2022-03-18T00:18:00,prt,22.08
2022-03-18T00:19:00,prt,22.58
2022-03-18T00:20:00,prt,21.27
2022-03-18T00:21:00,prt,23.22
2022-03-18T00:22:00,prt,27.67
2022-03-18T00:23:00,prt,21.84
2022-03-18T00:24:00,prt,21.35
2022-03-18T00:25:00,prt,22.25
2022-03-18T00:26:00,prt,21.43
2022-03-18T00:27:00,prt,21.32
2022-03-18T00:28:00,prt,22.70
2022-03-18T00:29:00,prt,26.46
2022-03-18T00:30:00,prt,31.39
2022-03-18T00:31:00,prt,29.15
2022-03-18T00:32:00,prt,28.94
2022-03-18T00:33:00,prt,38.53
2022-03-18T00:34:00,prt,31.06
2022-03-18T00:35:00,prt,23.05
2022-03-18T00:36:00,prt,23.62
2022-03-18T00:37:00,prt,24.23
2022-03-18T00:38:00,prt,24.00
2022-03-18T00:39:00,prt,21.40
2022-03-18T00:40:00,prt,20.52
2022-03-18T00:41:00,prt,20.81
2022-03-18T00:42:00,prt,22.97
2022-03-18T00:43:00,prt,19.46
2022-03-18T00:44:00,prt,19.84
2022-03-18T00:45:00,prt,30.84
2022-03-18T00:46:00,prt,22.16
2022-03-18T00:47:00,prt,21.40
2022-03-18T00:48:00,prt,22.80
2022-03-18T00:49:00,prt,21.36
2022-03-18T00:50:00,prt,24.07
2022-03-18T00:51:00,prt,24.31
2022-03-18T00:52:00,prt,27.29
2022-03-18T00:53:00,prt,23.12
2022-03-18T00:54:00,prt,19.54
2022-03-18T00:55:00,prt,20.62
2022-03-18T00:56:00,prt,28.91
2022-03-18T00:57:00,prt,26.08
2022-03-18T00:58:00,prt,20.33
2022-03-18T00:59:00,prt,20.42
2022-03-18T01:00:00,prt,19.47
2022-03-18T01:01:00,prt,22.44
2022-03-18T01:02:00,prt,18.66
2022-03-18T01:03:00,prt,21.28
2022-03-18T01:04:00,prt,20.45
2022-03-18T01:05:00,prt,22.07
2022-03-18T01:06:00,prt,21.83
2022-03-18T01:07:00,prt,22.50
2022-03-18T01:08:00,prt,28.75
2022-03-18T01:09:00,prt,24.59
2022-03-18T01:10:00,prt,29.58
2022-03-18T01:11:00,prt,24.63
2022-03-18T01:12:00,prt,27.09
2022-03-18T01:13:00,prt,27.15
2022-03-18T01:14:00,prt,23.75
2022-03-18T01:15:00,prt,24.86
2022-03-18T01:16:00,prt,26.60
2022-03-18T01:17:00,prt,24.96
2022-03-18T01:18:00,prt,22.47
2022-03-18T01:19:00,prt,24.34
2022-03-18T01:20:00,prt,30.34
2022-03-18T01:21:00,prt,19.91
2022-03-18T01:22:00,prt,21.42
2022-03-18T01:23:00,prt,22.12
2022-03-18T01:24:00,prt,22.39
2022-03-18T01:25:00,prt,22.12
2022-03-18T01:26:00,prt,23.68
2022-03-18T01:27:00,prt,26.11
2022-03-18T01:28:00,prt,24.89
2022-03-18T01:29:00,prt,24.32
2022-03-18T01:30:00,prt,23.47
2022-03-18T01:31:00,prt,29.52
2022-03-18T01:32:00,prt,30.92
2022-03-18T01:33:00,prt,26.17
2022-03-18T01:34:00,prt,23.07
2022-03-18T01:35:00,prt,19.33
2022-03-18T01:36:00,prt,19.71
2022-03-18T01:37:00,prt,18.15
2022-03-18T01:38:00,prt,19.54
2022-03-18T01:39:00,prt,18.88
2022-03-18T01:40:00,prt,19.59
2022-03-18T01:41:00,prt,20.76
2022-03-18T01:42:00,prt,21.88
2022-03-18T01:43:00,prt,27.97
2022-03-18T01:44:00,prt,26.16
2022-03-18T01:45:00,prt,20.12
2022-03-18T01:46:00,prt,19.60
2022-03-18T01:47:00,prt,19.51
2022-03-18T01:48:00,prt,19.49
2022-03-18T01:49:00,prt,19.31
2022-03-18T01:50:00,prt,18.08
2022-03-18T01:51:00,prt,22.18
2022-03-18T01:52:00,prt,22.37
2022-03-18T01:53:00,prt,24.82
2022-03-18T01:54:00,prt,25.25
2022-03-18T01:55:00,prt,32.52
2022-03-18T01:56:00,prt,32.26
2022-03-18T01:57:00,prt,27.99
2022-03-18T01:58:00,prt,26.02
2022-03-18T01:59:00,prt,24.79
2022-03-18T02:00:00,prt,23.34
2022-03-18T02:01:00,prt,19.36
2022-03-18T02:02:00,prt,19.25
2022-03-18T02:03:00,prt,20.71
2022-03-18T02:04:00,prt,20.01
2022-03-18T02:05:00,prt,24.82
2022-03-18T02:06:00,prt,21.07
2022-03-18T02:07:00,prt,28.70
2022-03-18T02:08:00,prt,23.37
2022-03-18T02:09:00,prt,23.25
2022-03-18T02:10:00,prt,24.44
2022-03-18T02:11:00,prt,28.01
2022-03-18T02:12:00,prt,25.82
2022-03-18T02:13:00,prt,27.21
2022-03-18T02:14:00,prt,26.59
2022-03-18T02:15:00,prt,25.80
2022-03-18T02:16:00,prt,23.14
2022-03-18T02:17:00,prt,24.53
2022-03-18T02:18:00,prt,23.81
2022-03-18T02:19:00,prt,28.55
2022-03-18T02:20:00,prt,20.21
2022-03-18T02:21:00,prt,22.49
2022-03-18T02:22:00,prt,21.51
2022-03-18T02:23:00,prt,22.02
2022-03-18T02:24:00,prt,24.32
2022-03-18T02:25:00,prt,22.94
2022-03-18T02:26:00,prt,22.69
2022-03-18T02:27:00,prt,21.53
2022-03-18T02:28:00,prt,21.41
2022-03-18T02:29:00,prt,21.58
2022-03-18T02:30:00,prt,26.96
2022-03-18T02:31:00,prt,27.02
2022-03-18T02:32:00,prt,26.54
2022-03-18T02:33:00,prt,25.97
2022-03-18T02:34:00,prt,25.37
2022-03-18T02:35:00,prt,24.89
2022-03-18T02:36:00,prt,24.83
2022-03-18T02:37:00,prt,25.03
2022-03-18T02:38:00,prt,24.82
2022-03-18T02:39:00,prt,27.16
2022-03-18T02:40:00,prt,25.38
2022-03-18T02:41:00,prt,25.11
2022-03-18T02:42:00,prt,30.06
2022-03-18T02:43:00,prt,30.65
2022-03-18T02:44:00,prt,25.54
2022-03-18T02:45:00,prt,21.91
2022-03-18T02:46:00,prt,20.80
2022-03-18T02:47:00,prt,21.64
2022-03-18T02:48:00,prt,19.62
2022-03-18T02:49:00,prt,21.78
2022-03-18T02:50:00,prt,23.00
2022-03-18T02:51:00,prt,20.41
2022-03-18T02:52:00,prt,20.90
2022-03-18T02:53:00,prt,23.82
2022-03-18T02:54:00,prt,24.28
2022-03-18T02:55:00,prt,22.91
2022-03-18T02:56:00,prt,23.05
2022-03-18T02:57:00,prt,21.15
2022-03-18T02:58:00,prt,19.57
2022-03-18T02:59:00,prt,22.12
2022-03-18T03:00:00,prt,22.63
2022-03-18T03:01:00,prt,22.55
2022-03-18T03:02:00,prt,22.55
2022-03-18T03:03:00,prt,22.39
2022-03-18T03:04:00,prt,25.87
2022-03-18T03:05:00,prt,26.04
2022-03-18T03:06:00,prt,24.60
2022-03-18T03:07:00,prt,23.71
2022-03-18T03:08:00,prt,23.13
2022-03-18T03:09:00,prt,19.80
2022-03-18T03:10:00,prt,17.29
2022-03-18T03:11:00,prt,18.39
2022-03-18T03:12:00,prt,17.98
2022-03-18T03:13:00,prt,21.35
2022-03-18T03:14:00,prt,27.20
2022-03-18T03:15:00,prt,29.10
2022-03-18T03:16:00,prt,23.69
2022-03-18T03:17:00,prt,27.20
2022-03-18T03:18:00,prt,23.92
2022-03-18T03:19:00,prt,20.79
2022-03-18T03:20:00,prt,19.64
2022-03-18T03:21:00,prt,18.49
2022-03-18T03:22:00,prt,21.92
2022-03-18T03:23:00,prt,22.90
2022-03-18T03:24:00,prt,22.63
2022-03-18T03:25:00,prt,20.75
2022-03-18T03:26:00,prt,20.31
2022-03-18T03:27:00,prt,20.64
2022-03-18T03:28:00,prt,19.69
2022-03-18T03:29:00,prt,18.93
2022-03-18T03:30:00,prt,19.61
2022-03-18T03:31:00,prt,20.57
2022-03-18T03:32:00,prt,19.52
2022-03-18T03:33:00,prt,19.34
2022-03-18T03:34:00,prt,22.07
2022-03-18T03:35:00,prt,21.99
2022-03-18T03:36:00,prt,24.04
2022-03-18T03:37:00,prt,21.64
2022-03-18T03:38:00,prt,21.90
2022-03-18T03:39:00,prt,19.03
2022-03-18T03:40:00,prt,18.79
2022-03-18T03:41:00,prt,20.38
2022-03-18T03:42:00,prt,19.71
2022-03-18T03:43:00,prt,22.07
2022-03-18T03:44:00,prt,22.03
2022-03-18T03:45:00,prt,21.75
2022-03-18T03:46:00,prt,23.46
2022-03-18T03:47:00,prt,22.41
2022-03-18T03:48:00,prt,20.45
2022-03-18T03:49:00,prt,19.88
2022-03-18T03:50:00,prt,20.52
2022-03-18T03:51:00,prt,20.06
2022-03-18T03:52:00,prt,20.37
2022-03-18T03:53:00,prt,19.60
2022-03-18T03:54:00,prt,19.18
2022-03-18T03:55:00,prt,23.07
2022-03-18T03:56:00,prt,24.84
2022-03-18T03:57:00,prt,24.12
2022-03-18T03:58:00,prt,26.02
2022-03-18T03:59:00,prt,22.07
2022-03-18T04:00:00,prt,21.96
2022-03-18T04:01:00,prt,27.47
2022-03-18T04:02:00,prt,28.96
2022-03-18T04:03:00,prt,28.11
2022-03-18T04:04:00,prt,28.91
2022-03-18T04:05:00,prt,27.03
2022-03-18T04:06:00,prt,30.43
2022-03-18T04:07:00,prt,29.20
2022-03-18T04:08:00,prt,29.24
2022-03-18T04:09:00,prt,30.01
2022-03-18T04:10:00,prt,32.18
2022-03-18T04:11:00,prt,30.13
2022-03-18T04:12:00,prt,29.12
2022-03-18T04:13:00,prt,30.82
2022-03-18T04:14:00,prt,31.40
2022-03-18T04:15:00,prt,33.97
2022-03-18T04:16:00,prt,36.96
2022-03-18T04:17:00,prt,35.10
2022-03-18T04:18:00,prt,33.43
2022-03-18T04:19:00,prt,33.10
2022-03-18T04:20:00,prt,29.48
2022-03-18T04:21:00,prt,28.84
2022-03-18T04:22:00,prt,26.89
2022-03-18T04:23:00,prt,26.10
2022-03-18T04:24:00,prt,25.26
2022-03-18T04:25:00,prt,25.02
2022-03-18T04:26:00,prt,28.25
2022-03-18T04:27:00,prt,29.37
2022-03-18T04:28:00,prt,29.06
2022-03-18T04:29:00,prt,27.68
2022-03-18T04:30:00,prt,25.86
2022-03-18T04:31:00,prt,27.77
2022-03-18T04:32:00,prt,28.21
2022-03-18T04:33:00,prt,28.75
2022-03-18T04:34:00,prt,27.73
2022-03-18T04:35:00,prt,27.33
2022-03-18T04:36:00,prt,32.06
2022-03-18T04:37:00,prt,31.54
2022-03-18T04:38:00,prt,31.93
2022-03-18T04:39:00,prt,30.38
2022-03-18T04:40:00,prt,31.13
2022-03-18T04:41:00,prt,28.90
2022-03-18T04:42:00,prt,29.57
2022-03-18T04:43:00,prt,32.14
2022-03-18T04:44:00,prt,28.90
2022-03-18T04:45:00,prt,28.66
2022-03-18T04:46:00,prt,30.09
2022-03-18T04:47:00,prt,28.95
2022-03-18T04:48:00,prt,28.85
2022-03-18T04:49:00,prt,34.64
2022-03-18T04:50:00,prt,32.22
2022-03-18T04:51:00,prt,31.06
2022-03-18T04:52:00,prt,29.88
2022-03-18T04:53:00,prt,30.37
2022-03-18T04:54:00,prt,26.39
2022-03-18T04:55:00,prt,26.66
2022-03-18T04:56:00,prt,28.23
2022-03-18T04:57:00,prt,32.65
2022-03-18T04:58:00,prt,34.56
2022-03-18T04:59:00,prt,33.40
2022-03-18T05:00:00,prt,32.90
2022-03-18T05:01:00,prt,31.90
2022-03-18T05:02:00,prt,28.22
2022-03-18T05:03:00,prt,28.68
2022-03-18T05:04:00,prt,29.40
2022-03-18T05:05:00,prt,30.43
2022-03-18T05:06:00,prt,29.23
2022-03-18T05:07:00,prt,28.24
2022-03-18T05:08:00,prt,30.30
2022-03-18T05:09:00,prt,33.36
2022-03-18T05:10:00,prt,29.55
2022-03-18T05:11:00,prt,28.68
2022-03-18T05:12:00,prt,28.27
2022-03-18T05:13:00,prt,28.70
2022-03-18T05:14:00,prt,29.05
2022-03-18T05:15:00,prt,29.05
2022-03-18T05:16:00,prt,29.14
2022-03-18T05:17:00,prt,28.90
2022-03-18T05:18:00,prt,32.71
2022-03-18T05:19:00,prt,32.56
2022-03-18T05:20:00,prt,34.25
2022-03-18T05:21:00,prt,38.24
2022-03-18T05:22:00,prt,33.27
2022-03-18T05:23:00,prt,34.48
2022-03-18T05:24:00,prt,34.42
2022-03-18T05:25:00,prt,35.16
2022-03-18T05:26:00,prt,35.54
2022-03-18T05:27:00,prt,34.55
2022-03-18T05:28:00,prt,32.26
2022-03-18T05:29:00,prt,30.93
2022-03-18T05:30:00,prt,32.76
2022-03-18T05:31:00,prt,34.12
2022-03-18T05:32:00,prt,38.72
2022-03-18T05:33:00,prt,37.45
2022-03-18T05:34:00,prt,39.33
2022-03-18T05:35:00,prt,37.22
2022-03-18T05:36:00,prt,30.82
2022-03-18T05:37:00,prt,29.58
2022-03-18T05:38:00,prt,31.14
2022-03-18T05:39:00,prt,34.14
2022-03-18T05:40:00,prt,32.76
2022-03-18T05:41:00,prt,32.10
2022-03-18T05:42:00,prt,31.07
2022-03-18T05:43:00,prt,29.46
2022-03-18T05:44:00,prt,31.24
2022-03-18T05:45:00,prt,29.88
2022-03-18T05:46:00,prt,32.13
2022-03-18T05:47:00,prt,34.42
2022-03-18T05:48:00,prt,32.82
2022-03-18T05:49:00,prt,35.57
2022-03-18T05:50:00,prt,39.56
2022-03-18T05:51:00,prt,35.73
2022-03-18T05:52:00,prt,39.98
2022-03-18T05:53:00,prt,40.78
2022-03-18T05:54:00,prt,39.43
2022-03-18T05:55:00,prt,51.45
2022-03-18T05:56:00,prt,41.21
2022-03-18T05:57:00,prt,40.24
2022-03-18T05:58:00,prt,44.93
2022-03-18T05:59:00,prt,51.02
2022-03-18T06:00:00,prt,45.18
2022-03-18T06:01:00,prt,47.66
2022-03-18T06:02:00,prt,53.27
2022-03-18T06:03:00,prt,43.65
2022-03-18T06:04:00,prt,57.42
2022-03-18T06:05:00,prt,61.14
2022-03-18T06:06:00,prt,58.12
2022-03-18T06:07:00,prt,64.29
2022-03-18T06:08:00,prt,71.47
2022-03-18T06:09:00,prt,73.41
2022-03-18T06:10:00,prt,77.07
2022-03-18T06:11:00,prt,68.63
2022-03-18T06:12:00,prt,67.05
2022-03-18T06:13:00,prt,66.25
2022-03-18T06:14:00,prt,67.60
2022-03-18T06:15:00,prt,68.63
2022-03-18T06:16:00,prt,74.17
2022-03-18T06:17:00,prt,76.17
2022-03-18T06:18:00,prt,76.13
2022-03-18T06:19:00,prt,76.69
2022-03-18T06:20:00,prt,78.25
2022-03-18T06:21:00,prt,76.76
2022-03-18T06:22:00,prt,76.00
2022-03-18T06:23:00,prt,84.66
2022-03-18T06:24:00,prt,78.61
2022-03-18T06:25:00,prt,74.18
2022-03-18T06:26:00,prt,73.05
2022-03-18T06:27:00,prt,76.26
2022-03-18T06:28:00,prt,67.37
2022-03-18T06:29:00,prt,68.61
2022-03-18T06:30:00,prt,70.78
2022-03-18T06:31:00,prt,70.66
2022-03-18T06:32:00,prt,68.36
2022-03-18T06:33:00,prt,67.72
2022-03-18T06:34:00,prt,71.20
2022-03-18T06:35:00,prt,74.19
2022-03-18T06:36:00,prt,71.67
2022-03-18T06:37:00,prt,71.25
2022-03-18T06:38:00,prt,72.14
2022-03-18T06:39:00,prt,69.72
2022-03-18T06:40:00,prt,71.40
2022-03-18T06:41:00,prt,63.21
2022-03-18T06:42:00,prt,66.78
2022-03-18T06:43:00,prt,72.12
2022-03-18T06:44:00,prt,70.46
2022-03-18T06:45:00,prt,69.80
2022-03-18T06:46:00,prt,70.90
2022-03-18T06:47:00,prt,58.66
2022-03-18T06:48:00,prt,76.52
2022-03-18T06:49:00,prt,62.39
2022-03-18T06:50:00,prt,72.40
2022-03-18T06:51:00,prt,63.33
2022-03-18T06:52:00,prt,70.93
2022-03-18T06:53:00,prt,57.80
2022-03-18T06:54:00,prt,71.74
2022-03-18T06:55:00,prt,69.93
2022-03-18T06:56:00,prt,71.64
2022-03-18T06:57:00,prt,60.91
2022-03-18T06:58:00,prt,74.03
2022-03-18T06:59:00,prt,63.40
2022-03-18T07:00:00,prt,70.73
2022-03-18T07:01:00,prt,68.72
2022-03-18T07:02:00,prt,73.75
2022-03-18T07:03:00,prt,83.11
2022-03-18T07:04:00,prt,70.95
2022-03-18T07:05:00,prt,78.61
2022-03-18T07:06:00,prt,71.25
2022-03-18T07:07:00,prt,78.17
2022-03-18T07:08:00,prt,65.93
2022-03-18T07:09:00,prt,78.45
2022-03-18T07:10:00,prt,77.47
2022-03-18T07:11:00,prt,81.39
2022-03-18T07:12:00,prt,77.48
2022-03-18T07:13:00,prt,69.35
2022-03-18T07:14:00,prt,82.94
2022-03-18T07:15:00,prt,68.30
2022-03-18T07:16:00,prt,80.94
2022-03-18T07:17:00,prt,69.27
2022-03-18T07:18:00,prt,79.42
2022-03-18T07:19:00,prt,74.75
2022-03-18T07:20:00,prt,67.88
2022-03-18T07:21:00,prt,89.61
2022-03-18T07:22:00,prt,76.34
2022-03-18T07:23:00,prt,83.76
2022-03-18T07:24:00,prt,82.68
2022-03-18T07:25:00,prt,73.48
2022-03-18T07:26:00,prt,79.51
2022-03-18T07:27:00,prt,67.44
2022-03-18T07:28:00,prt,80.83
2022-03-18T07:29:00,prt,68.45
2022-03-18T07:30:00,prt,67.53
2022-03-18T07:31:00,prt,87.06
2022-03-18T07:32:00,prt,74.27
2022-03-18T07:33:00,prt,86.75
2022-03-18T07:34:00,prt,67.95
2022-03-18T07:35:00,prt,64.13
2022-03-18T07:36:00,prt,75.26
2022-03-18T07:37:00,prt,65.32
2022-03-18T07:38:00,prt,78.71
2022-03-18T07:39:00,prt,72.63
2022-03-18T07:40:00,prt,72.49
2022-03-18T07:41:00,prt,82.41
2022-03-18T07:42:00,prt,73.80
2022-03-18T07:43:00,prt,80.48
2022-03-18T07:44:00,prt,76.25
2022-03-18T07:45:00,prt,77.60
2022-03-18T07:46:00,prt,85.98
2022-03-18T07:47:00,prt,74.89
2022-03-18T07:48:00,prt,87.21
2022-03-18T07:49:00,prt,77.38
2022-03-18T07:50:00,prt,75.82
2022-03-18T07:51:00,prt,81.90
2022-03-18T07:52:00,prt,74.39
2022-03-18T07:53:00,prt,80.11
2022-03-18T07:54:00,prt,73.27
2022-03-18T07:55:00,prt,72.91
2022-03-18T07:56:00,prt,80.45
2022-03-18T07:57:00,prt,71.12
2022-03-18T07:58:00,prt,79.98
2022-03-18T07:59:00,prt,75.60
2022-03-18T08:00:00,prt,77.52
2022-03-18T08:01:00,prt,97.04
2022-03-18T08:02:00,prt,77.02
2022-03-18T08:03:00,prt,76.84
2022-03-18T08:04:00,prt,70.10
2022-03-18T08:05:00,prt,72.88
2022-03-18T08:06:00,prt,84.13
2022-03-18T08:07:00,prt,78.36
2022-03-18T08:08:00,prt,74.06
2022-03-18T08:09:00,prt,81.40
2022-03-18T08:10:00,prt,71.37
2022-03-18T08:11:00,prt,85.61
2022-03-18T08:12:00,prt,75.88
2022-03-18T08:13:00,prt,74.23
2022-03-18T08:14:00,prt,82.28
2022-03-18T08:15:00,prt,78.80
2022-03-18T08:16:00,prt,75.85
2022-03-18T08:17:00,prt,70.56
2022-03-18T08:18:00,prt,70.47
2022-03-18T08:19:00,prt,76.87
2022-03-18T08:20:00,prt,80.44
2022-03-18T08:21:00,prt,76.48
2022-03-18T08:22:00,prt,85.20
2022-03-18T08:23:00,prt,88.97
2022-03-18T08:24:00,prt,86.16
2022-03-18T08:25:00,prt,83.67
2022-03-18T08:26:00,prt,85.25
2022-03-18T08:27:00,prt,88.15
2022-03-18T08:28:00,prt,85.70
2022-03-18T08:29:00,prt,83.10
2022-03-18T08:30:00,prt,80.41
2022-03-18T08:31:00,prt,88.97
2022-03-18T08:32:00,prt,87.27
2022-03-18T08:33:00,prt,83.42
2022-03-18T08:34:00,prt,76.49
2022-03-18T08:35:00,prt,78.51
2022-03-18T08:36:00,prt,74.07
2022-03-18T08:37:00,prt,81.35
2022-03-18T08:38:00,prt,84.73
2022-03-18T08:39:00,prt,87.24
2022-03-18T08:40:00,prt,90.83
2022-03-18T08:41:00,prt,91.10
2022-03-18T08:42:00,prt,96.37
2022-03-18T08:43:00,prt,85.17
2022-03-18T08:44:00,prt,90.20
2022-03-18T08:45:00,prt,97.52
2022-03-18T08:46:00,prt,98.37
2022-03-18T08:47:00,prt,90.86
2022-03-18T08:48:00,prt,87.05
2022-03-18T08:49:00,prt,91.51
2022-03-18T08:50:00,prt,90.40
2022-03-18T08:51:00,prt,85.32
2022-03-18T08:52:00,prt,78.25
2022-03-18T08:53:00,prt,84.05
2022-03-18T08:54:00,prt,85.95
2022-03-18T08:55:00,prt,91.15
2022-03-18T08:56:00,prt,88.38
2022-03-18T08:57:00,prt,89.57
2022-03-18T08:58:00,prt,94.46
2022-03-18T08:59:00,prt,100.72
2022-03-18T09:00:00,prt,94.32
2022-03-18T09:01:00,prt,91.78
2022-03-18T09:02:00,prt,96.99
2022-03-18T09:03:00,prt,91.39
2022-03-18T09:04:00,prt,93.49
2022-03-18T09:05:00,prt,87.68
2022-03-18T09:06:00,prt,91.49
2022-03-18T09:07:00,prt,87.92
2022-03-18T09:08:00,prt,88.35
2022-03-18T09:09:00,prt,96.27
2022-03-18T09:10:00,prt,96.99
2022-03-18T09:11:00,prt,95.24
2022-03-18T09:12:00,prt,100.81
2022-03-18T09:13:00,prt,90.28
2022-03-18T09:14:00,prt,89.32
2022-03-18T09:15:00,prt,86.38
2022-03-18T09:16:00,prt,98.01
2022-03-18T09:17:00,prt,88.92
2022-03-18T09:18:00,prt,87.98
2022-03-18T09:19:00,prt,82.76
2022-03-18T09:20:00,prt,71.94
2022-03-18T09:21:00,prt,76.51
2022-03-18T09:22:00,prt,83.14
2022-03-18T09:23:00,prt,81.55
2022-03-18T09:24:00,prt,83.83
2022-03-18T09:25:00,prt,81.48
2022-03-18T09:26:00,prt,88.33
2022-03-18T09:27:00,prt,76.29
2022-03-18T09:28:00,prt,86.87
2022-03-18T09:29:00,prt,86.27
2022-03-18T09:30:00,prt,80.77
2022-03-18T09:31:00,prt,87.18
2022-03-18T09:32:00,prt,77.00
2022-03-18T09:33:00,prt,89.06
2022-03-18T09:34:00,prt,75.13
2022-03-18T09:35:00,prt,84.02
2022-03-18T09:36:00,prt,74.12
2022-03-18T09:37:00,prt,99.41
2022-03-18T09:38:00,prt,79.53
2022-03-18T09:39:00,prt,83.24
2022-03-18T09:40:00,prt,76.22
2022-03-18T09:41:00,prt,82.87
2022-03-18T09:42:00,prt,87.86
2022-03-18T09:43:00,prt,78.83
2022-03-18T09:44:00,prt,93.59
2022-03-18T09:45:00,prt,100.94
2022-03-18T09:46:00,prt,96.12
2022-03-18T09:47:00,prt,90.49
2022-03-18T09:48:00,prt,82.58
2022-03-18T09:49:00,prt,93.53
2022-03-18T09:50:00,prt,81.70
2022-03-18T09:51:00,prt,82.23
2022-03-18T09:52:00,prt,87.42
2022-03-18T09:53:00,prt,86.34
2022-03-18T09:54:00,prt,84.80
2022-03-18T09:55:00,prt,87.94
2022-03-18T09:56:00,prt,77.15
2022-03-18T09:57:00,prt,90.10
2022-03-18T09:58:00,prt,83.09
2022-03-18T09:59:00,prt,84.72
2022-03-18T10:00:00,prt,77.81
2022-03-18T10:01:00,prt,76.63
2022-03-18T10:02:00,prt,84.22
2022-03-18T10:03:00,prt,85.30
2022-03-18T10:04:00,prt,69.43
2022-03-18T10:05:00,prt,81.81
2022-03-18T10:06:00,prt,83.81
2022-03-18T10:07:00,prt,85.61
2022-03-18T10:08:00,prt,82.61
2022-03-18T10:09:00,prt,93.25
2022-03-18T10:10:00,prt,86.78
2022-03-18T10:11:00,prt,87.34
2022-03-18T10:12:00,prt,85.56
2022-03-18T10:13:00,prt,73.68
2022-03-18T10:14:00,prt,75.36
2022-03-18T10:15:00,prt,85.91
2022-03-18T10:16:00,prt,96.81
2022-03-18T10:17:00,prt,87.08
2022-03-18T10:18:00,prt,81.83
2022-03-18T10:19:00,prt,78.01
2022-03-18T10:20:00,prt,78.16
2022-03-18T10:21:00,prt,91.99
2022-03-18T10:22:00,prt,82.22
2022-03-18T10:23:00,prt,89.94
2022-03-18T10:24:00,prt,83.04
2022-03-18T10:25:00,prt,85.91
2022-03-18T10:26:00,prt,82.87
2022-03-18T10:27:00,prt,89.84
2022-03-18T10:28:00,prt,82.22
2022-03-18T10:29:00,prt,80.09
2022-03-18T10:30:00,prt,96.80
2022-03-18T10:31:00,prt,81.01
2022-03-18T10:32:00,prt,83.08
2022-03-18T10:33:00,prt,92.02
2022-03-18T10:34:00,prt,82.82
2022-03-18T10:35:00,prt,95.82
2022-03-18T10:36:00,prt,85.32
2022-03-18T10:37:00,prt,88.47
2022-03-18T10:38:00,prt,99.08
2022-03-18T10:39:00,prt,91.02
2022-03-18T10:40:00,prt,86.86
2022-03-18T10:41:00,prt,90.05
2022-03-18T10:42:00,prt,75.31
2022-03-18T10:43:00,prt,88.48
2022-03-18T10:44:00,prt,85.77
2022-03-18T10:45:00,prt,86.61
2022-03-18T10:46:00,prt,90.35
2022-03-18T10:47:00,prt,89.14
2022-03-18T10:48:00,prt,91.49
2022-03-18T10:49:00,prt,76.89
2022-03-18T10:50:00,prt,90.59
2022-03-18T10:51:00,prt,83.31
2022-03-18T10:52:00,prt,76.76
2022-03-18T10:53:00,prt,82.40
2022-03-18T10:54:00,prt,86.06
2022-03-18T10:55:00,prt,83.23
2022-03-18T10:56:00,prt,86.32
2022-03-18T10:57:00,prt,82.58
2022-03-18T10:58:00,prt,82.39
2022-03-18T10:59:00,prt,86.39
2022-03-18T11:00:00,prt,84.38
2022-03-18T11:01:00,prt,88.19
2022-03-18T11:02:00,prt,80.87
2022-03-18T11:03:00,prt,86.46
2022-03-18T11:04:00,prt,99.50
2022-03-18T11:05:00,prt,87.45
2022-03-18T11:06:00,prt,100.98
2022-03-18T11:07:00,prt,87.99
2022-03-18T11:08:00,prt,86.56
2022-03-18T11:09:00,prt,97.89
2022-03-18T11:10:00,prt,88.49
2022-03-18T11:11:00,prt,88.07
2022-03-18T11:12:00,prt,92.25
2022-03-18T11:13:00,prt,85.41
2022-03-18T11:14:00,prt,97.27
2022-03-18T11:15:00,prt,90.24
2022-03-18T11:16:00,prt,90.42
2022-03-18T11:17:00,prt,90.96
2022-03-18T11:18:00,prt,82.62
2022-03-18T11:19:00,prt,86.66
2022-03-18T11:20:00,prt,86.11
2022-03-18T11:21:00,prt,88.28
2022-03-18T11:22:00,prt,90.89
2022-03-18T11:23:00,prt,89.51
2022-03-18T11:24:00,prt,80.63
2022-03-18T11:25:00,prt,92.59
2022-03-18T11:26:00,prt,77.45
2022-03-18T11:27:00,prt,79.79
2022-03-18T11:28:00,prt,91.05
2022-03-18T11:29:00,prt,85.48
2022-03-18T11:30:00,prt,95.27
2022-03-18T11:31:00,prt,82.15
2022-03-18T11:32:00,prt,75.17
2022-03-18T11:33:00,prt,83.43
2022-03-18T11:34:00,prt,80.91
2022-03-18T11:35:00,prt,92.36
2022-03-18T11:36:00,prt,87.58
2022-03-18T11:37:00,prt,76.10
2022-03-18T11:38:00,prt,90.78
