#datetime,building,power
2022-12-18T00:00:00,fic,33.63
2022-12-18T00:02:00,fic,35.98
2022-12-18T00:03:00,fic,16.82
2022-12-18T00:05:00,fic,38.38
2022-12-18T00:06:00,fic,19.22
2022-12-18T00:08:00,fic,40.78
2022-12-18T00:10:00,fic,36.04
2022-12-18T00:12:00,fic,38.38
2022-12-18T00:14:00,fic,38.38
2022-12-18T00:15:00,fic,16.82
2022-12-18T00:17:00,fic,33.63
2022-12-18T00:19:00,fic,31.17
2022-12-18T00:20:00,fic,14.41
2022-12-18T00:22:00,fic,31.17
2022-12-18T00:23:00,fic,16.82
2022-12-18T00:25:00,fic,28.77
2022-12-18T00:26:00,fic,14.41
2022-12-18T00:27:00,fic,14.41
2022-12-18T00:29:00,fic,28.83
2022-12-18T00:31:00,fic,31.17
2022-12-18T00:33:00,fic,35.98
2022-12-18T00:35:00,fic,36.04
2022-12-18T00:36:00,fic,16.82
2022-12-18T00:37:00,fic,19.16
2022-12-18T00:39:00,fic,36.04
2022-12-18T00:41:00,fic,28.77
2022-12-18T00:43:00,fic,33.63
2022-12-18T00:45:00,fic,28.77
2022-12-18T00:46:00,fic,16.82
2022-12-18T00:47:00,fic,14.41
2022-12-18T00:49:00,fic,28.77
2022-12-18T00:51:00,fic,33.63
2022-12-18T00:52:00,fic,16.76
2022-12-18T00:54:00,fic,43.24
2022-12-18T00:56:00,fic,43.18
2022-12-18T00:58:00,fic,35.98
2022-12-18T00:59:00,fic,16.82
2022-12-18T01:00:00,fic,14.41
2022-12-18T01:02:00,fic,28.77
2022-12-18T01:03:00,fic,14.41
2022-12-18T01:04:00,fic,16.82
2022-12-18T01:06:00,fic,31.17
2022-12-18T01:08:00,fic,31.23
2022-12-18T01:10:00,fic,31.17
2022-12-18T01:11:00,fic,14.41
2022-12-18T01:13:00,fic,35.98
2022-12-18T01:15:00,fic,36.04
2022-12-18T01:17:00,fic,35.98
2022-12-18T01:19:00,fic,33.63
2022-12-18T01:21:00,fic,28.77
2022-12-18T01:22:00,fic,16.82
2022-12-18T01:24:00,fic,28.77
2022-12-18T01:25:00,fic,16.82
2022-12-18T01:27:00,fic,28.83
2022-12-18T01:29:00,fic,28.77
2022-12-18T01:30:00,fic,16.82
2022-12-18T01:32:00,fic,28.77
2022-12-18T01:33:00,fic,19.22
2022-12-18T01:35:00,fic,33.57
2022-12-18T01:37:00,fic,36.04
2022-12-18T01:39:00,fic,33.57
2022-12-18T01:41:00,fic,28.83
2022-12-18T01:42:00,fic,16.76
2022-12-18T01:44:00,fic,31.23
2022-12-18T01:45:00,fic,16.82
2022-12-18T01:47:00,fic,28.77
2022-12-18T01:49:00,fic,28.83
2022-12-18T01:50:00,fic,16.76
2022-12-18T01:51:00,fic,14.41
2022-12-18T01:53:00,fic,36.04
2022-12-18T01:55:00,fic,35.98
2022-12-18T01:56:00,fic,16.82
2022-12-18T01:58:00,fic,35.98
2022-12-18T02:00:00,fic,33.63
2022-12-18T02:02:00,fic,31.17
2022-12-18T02:04:00,fic,31.23
2022-12-18T02:05:00,fic,16.76
2022-12-18T02:07:00,fic,33.63
2022-12-18T02:09:00,fic,31.17
2022-12-18T02:11:00,fic,31.23
2022-12-18T02:12:00,fic,16.76
2022-12-18T02:14:00,fic,36.04
2022-12-18T02:15:00,fic,16.76
2022-12-18T02:17:00,fic,33.63
2022-12-18T02:19:00,fic,31.17
2022-12-18T02:21:00,fic,28.83
2022-12-18T02:23:00,fic,28.77
2022-12-18T02:24:00,fic,14.41
2022-12-18T02:26:00,fic,28.83
2022-12-18T02:28:00,fic,28.77
2022-12-18T02:30:00,fic,28.83
2022-12-18T02:31:00,fic,16.76
2022-12-18T02:32:00,fic,16.82
2022-12-18T02:34:00,fic,36.04
2022-12-18T02:36:00,fic,38.38
2022-12-18T02:38:00,fic,38.38
2022-12-18T02:40:00,fic,31.23
2022-12-18T02:41:00,fic,16.82
2022-12-18T02:43:00,fic,33.57
2022-12-18T02:44:00,fic,16.82
2022-12-18T02:46:00,fic,31.17
2022-12-18T02:48:00,fic,28.83
2022-12-18T02:49:00,fic,16.76
2022-12-18T02:51:00,fic,28.83
2022-12-18T02:53:00,fic,35.98
2022-12-18T02:55:00,fic,36.04
2022-12-18T02:57:00,fic,35.98
2022-12-18T02:59:00,fic,31.23
2022-12-18T03:01:00,fic,28.77
2022-12-18T03:03:00,fic,31.23
2022-12-18T03:04:00,fic,16.76
2022-12-18T03:06:00,fic,31.23
2022-12-18T03:07:00,fic,16.82
2022-12-18T03:08:00,fic,16.76
2022-12-18T03:09:00,fic,16.82
2022-12-18T03:11:00,fic,35.98
2022-12-18T03:12:00,fic,19.22
2022-12-18T03:14:00,fic,35.98
2022-12-18T03:15:00,fic,16.82
2022-12-18T03:16:00,fic,19.22
2022-12-18T03:18:00,fic,31.17
2022-12-18T03:20:00,fic,28.83
2022-12-18T03:22:00,fic,26.37
2022-12-18T03:24:00,fic,26.43
2022-12-18T03:26:00,fic,28.77
2022-12-18T03:27:00,fic,12.01
2022-12-18T03:28:00,fic,14.41
2022-12-18T03:30:00,fic,31.23
2022-12-18T03:32:00,fic,35.98
2022-12-18T03:34:00,fic,33.57
2022-12-18T03:35:00,fic,19.22
2022-12-18T03:37:00,fic,33.57
2022-12-18T03:39:00,fic,31.23
2022-12-18T03:41:00,fic,31.17
2022-12-18T03:43:00,fic,31.23
2022-12-18T03:45:00,fic,28.77
2022-12-18T03:46:00,fic,16.82
2022-12-18T03:48:00,fic,31.23
2022-12-18T03:50:00,fic,33.57
2022-12-18T03:52:00,fic,35.98
2022-12-18T03:54:00,fic,38.44
2022-12-18T03:57:00,fic,62.40
2022-12-18T03:58:00,fic,12.01
2022-12-18T04:00:00,fic,28.77
2022-12-18T04:01:00,fic,14.41
2022-12-18T04:03:00,fic,31.17
2022-12-18T04:05:00,fic,31.23
2022-12-18T04:07:00,fic,31.17
2022-12-18T04:08:00,fic,16.82
2022-12-18T04:09:00,fic,19.22
2022-12-18T04:11:00,fic,38.38
2022-12-18T04:13:00,fic,33.63
2022-12-18T04:14:00,fic,16.76
2022-12-18T04:16:00,fic,33.63
2022-12-18T04:18:00,fic,28.77
2022-12-18T04:19:00,fic,14.41
2022-12-18T04:21:00,fic,31.17
2022-12-18T04:23:00,fic,31.23
2022-12-18T04:25:00,fic,31.17
2022-12-18T04:27:00,fic,31.23
2022-12-18T04:29:00,fic,28.77
2022-12-18T04:30:00,fic,16.82
2022-12-18T04:32:00,fic,36.04
2022-12-18T04:34:00,fic,45.59
2022-12-18T04:35:00,fic,19.16
2022-12-18T04:36:00,fic,16.82
2022-12-18T04:38:00,fic,28.83
2022-12-18T04:40:00,fic,33.57
2022-12-18T04:42:00,fic,33.63
2022-12-18T04:43:00,fic,14.36
2022-12-18T04:45:00,fic,31.23
2022-12-18T04:46:00,fic,14.41
2022-12-18T04:48:00,fic,31.17
2022-12-18T04:49:00,fic,16.82
2022-12-18T04:51:00,fic,35.98
2022-12-18T04:52:00,fic,16.82
2022-12-18T04:54:00,fic,40.78
2022-12-18T04:56:00,fic,38.44
2022-12-18T04:58:00,fic,31.17
2022-12-18T04:59:00,fic,14.41
2022-12-18T05:00:00,fic,14.41
2022-12-18T05:02:00,fic,31.17
2022-12-18T05:03:00,fic,14.41
2022-12-18T05:04:00,fic,16.82
2022-12-18T05:06:00,fic,33.57
2022-12-18T05:08:00,fic,33.57
2022-12-18T05:09:00,fic,16.82
2022-12-18T05:11:00,fic,36.04
2022-12-18T05:13:00,fic,35.98
2022-12-18T05:15:00,fic,35.98
2022-12-18T05:17:00,fic,33.63
2022-12-18T05:18:00,fic,14.41
2022-12-18T05:20:00,fic,31.17
2022-12-18T05:21:00,fic,14.41
2022-12-18T05:22:00,fic,14.41
2022-12-18T05:24:00,fic,31.17
2022-12-18T05:25:00,fic,16.82
2022-12-18T05:27:00,fic,31.17
2022-12-18T05:29:00,fic,31.23
2022-12-18T05:31:00,fic,31.17
2022-12-18T05:33:00,fic,33.63
2022-12-18T05:34:00,fic,19.16
2022-12-18T05:36:00,fic,36.04
2022-12-18T05:38:00,fic,35.98
2022-12-18T05:40:00,fic,31.23
2022-12-18T05:42:00,fic,33.57
2022-12-18T05:44:00,fic,33.57
2022-12-18T05:45:00,fic,14.41
2022-12-18T05:47:00,fic,33.63
2022-12-18T05:49:00,fic,35.98
2022-12-18T05:50:00,fic,21.62
2022-12-18T05:52:00,fic,47.99
2022-12-18T05:53:00,fic,23.96
2022-12-18T05:55:00,fic,48.05
2022-12-18T05:56:00,fic,23.96
2022-12-18T05:58:00,fic,47.99
2022-12-18T05:59:00,fic,26.43
2022-12-18T06:01:00,fic,45.59
2022-12-18T06:02:00,fic,24.02
2022-12-18T06:03:00,fic,23.96
2022-12-18T06:05:00,fic,48.05
2022-12-18T06:07:00,fic,43.18
2022-12-18T06:09:00,fic,45.59
2022-12-18T06:10:00,fic,21.62
2022-12-18T06:12:00,fic,45.59
2022-12-18T06:13:00,fic,24.02
2022-12-18T06:15:00,fic,45.59
2022-12-18T06:17:00,fic,45.59
2022-12-18T06:19:00,fic,40.78
2022-12-18T06:21:00,fic,43.24
2022-12-18T06:22:00,fic,21.56
2022-12-18T06:23:00,fic,21.62
2022-12-18T06:25:00,fic,45.59
2022-12-18T06:27:00,fic,47.99
2022-12-18T06:29:00,fic,48.05
2022-12-18T06:31:00,fic,47.99
2022-12-18T06:32:00,fic,19.22
2022-12-18T06:34:00,fic,40.78
2022-12-18T06:36:00,fic,38.38
2022-12-18T06:38:00,fic,38.44
2022-12-18T06:40:00,fic,40.78
2022-12-18T06:42:00,fic,40.78
2022-12-18T06:44:00,fic,43.24
2022-12-18T06:46:00,fic,50.39
2022-12-18T06:47:00,fic,23.96
2022-12-18T06:49:00,fic,45.64
2022-12-18T06:50:00,fic,21.56
2022-12-18T06:52:00,fic,43.18
2022-12-18T06:54:00,fic,38.44
2022-12-18T06:55:00,fic,19.16
2022-12-18T06:57:00,fic,38.44
2022-12-18T06:59:00,fic,38.38
2022-12-18T07:00:00,fic,19.22
2022-12-18T07:02:00,fic,35.98
2022-12-18T07:03:00,fic,16.82
2022-12-18T07:05:00,fic,35.98
2022-12-18T07:07:00,fic,43.24
2022-12-18T07:09:00,fic,43.18
2022-12-18T07:11:00,fic,45.59
2022-12-18T07:12:00,fic,24.02
2022-12-18T07:14:00,fic,40.78
2022-12-18T07:16:00,fic,36.04
2022-12-18T07:17:00,fic,21.56
2022-12-18T07:18:00,fic,19.22
2022-12-18T07:20:00,fic,33.57
2022-12-18T07:22:00,fic,33.63
2022-12-18T07:23:00,fic,14.36
2022-12-18T07:25:00,fic,33.63
2022-12-18T07:27:00,fic,40.78
2022-12-18T07:28:00,fic,19.22
2022-12-18T07:30:00,fic,43.18
2022-12-18T07:32:00,fic,40.84
2022-12-18T07:33:00,fic,19.16
2022-12-18T07:34:00,fic,16.82
2022-12-18T07:36:00,fic,40.78
2022-12-18T07:37:00,fic,21.62
2022-12-18T07:38:00,fic,19.22
2022-12-18T07:40:00,fic,33.57
2022-12-18T07:42:00,fic,35.98
2022-12-18T07:44:00,fic,38.44
2022-12-18T07:45:00,fic,19.16
2022-12-18T07:47:00,fic,38.44
2022-12-18T07:48:00,fic,21.56
2022-12-18T07:50:00,fic,38.44
2022-12-18T07:51:00,fic,19.16
2022-12-18T07:53:00,fic,38.44
2022-12-18T07:54:00,fic,14.41
2022-12-18T07:56:00,fic,31.17
2022-12-18T07:58:00,fic,33.63
2022-12-18T08:00:00,fic,35.98
2022-12-18T08:02:00,fic,33.57
2022-12-18T08:04:00,fic,33.63
2022-12-18T08:06:00,fic,35.98
2022-12-18T08:07:00,fic,19.22
2022-12-18T08:09:00,fic,40.78
2022-12-18T08:11:00,fic,43.18
2022-12-18T08:12:00,fic,21.62
2022-12-18T08:14:00,fic,36.04
2022-12-18T08:16:00,fic,33.57
2022-12-18T08:17:00,fic,16.82
2022-12-18T08:19:00,fic,31.17
2022-12-18T08:20:00,fic,16.82
2022-12-18T08:22:00,fic,31.17
2022-12-18T08:23:00,fic,19.22
2022-12-18T08:25:00,fic,40.78
2022-12-18T08:27:00,fic,36.04
2022-12-18T08:28:00,fic,21.56
2022-12-18T08:30:00,fic,40.84
2022-12-18T08:31:00,fic,21.56
2022-12-18T08:33:00,fic,36.04
2022-12-18T08:35:00,fic,33.57
2022-12-18T08:36:00,fic,16.82
2022-12-18T08:38:00,fic,33.57
2022-12-18T08:39:00,fic,19.22
2022-12-18T08:41:00,fic,40.78
2022-12-18T08:43:00,fic,38.44
2022-12-18T08:45:00,fic,31.17
2022-12-18T08:47:00,fic,36.04
2022-12-18T08:48:00,fic,21.56
2022-12-18T08:50:00,fic,38.44
2022-12-18T08:52:00,fic,38.38
2022-12-18T08:54:00,fic,35.98
2022-12-18T08:55:00,fic,16.82
2022-12-18T08:57:00,fic,33.63
2022-12-18T08:59:00,fic,35.98
2022-12-18T09:01:00,fic,35.98
2022-12-18T09:03:00,fic,36.04
2022-12-18T09:05:00,fic,33.57
2022-12-18T09:07:00,fic,38.44
2022-12-18T09:09:00,fic,38.38
2022-12-18T09:11:00,fic,38.38
2022-12-18T09:13:00,fic,38.44
2022-12-18T09:14:00,fic,19.16
2022-12-18T09:16:00,fic,33.63
2022-12-18T09:17:00,fic,19.16
2022-12-18T09:19:00,fic,40.84
2022-12-18T09:20:00,fic,16.76
2022-12-18T09:22:00,fic,31.23
2022-12-18T09:24:00,fic,31.17
2022-12-18T09:26:00,fic,31.23
2022-12-18T09:27:00,fic,16.82
2022-12-18T09:29:00,fic,38.38
2022-12-18T09:31:00,fic,40.78
2022-12-18T09:32:00,fic,19.22
2022-12-18T09:34:00,fic,33.57
2022-12-18T09:35:00,fic,16.82
2022-12-18T09:36:00,fic,14.41
2022-12-18T09:38:00,fic,33.57
2022-12-18T09:39:00,fic,14.41
2022-12-18T09:41:00,fic,35.98
2022-12-18T09:43:00,fic,43.24
2022-12-18T09:44:00,fic,21.56
2022-12-18T09:46:00,fic,40.84
2022-12-18T09:48:00,fic,35.98
2022-12-18T09:50:00,fic,36.04
2022-12-18T09:51:00,fic,19.16
2022-12-18T09:53:00,fic,36.04
2022-12-18T09:54:00,fic,14.36
2022-12-18T09:56:00,fic,28.83
2022-12-18T09:57:00,fic,14.41
2022-12-18T09:59:00,fic,31.17
2022-12-18T10:00:00,fic,16.82
2022-12-18T10:01:00,fic,14.41
2022-12-18T10:03:00,fic,33.57
2022-12-18T10:04:00,fic,14.41
2022-12-18T10:06:00,fic,31.17
2022-12-18T10:08:00,fic,36.04
2022-12-18T10:09:00,fic,19.16
2022-12-18T10:10:00,fic,16.82
2022-12-18T10:12:00,fic,35.98
2022-12-18T10:14:00,fic,33.63
2022-12-18T10:15:00,fic,14.41
2022-12-18T10:17:00,fic,28.77
2022-12-18T10:18:00,fic,14.41
2022-12-18T10:20:00,fic,26.43
2022-12-18T10:21:00,fic,14.36
2022-12-18T10:23:00,fic,28.83
2022-12-18T10:24:00,fic,16.82
2022-12-18T10:26:00,fic,33.57
2022-12-18T10:28:00,fic,35.98
2022-12-18T10:29:00,fic,19.22
2022-12-18T10:31:00,fic,38.38
2022-12-18T10:33:00,fic,38.44
2022-12-18T10:35:00,fic,28.77
2022-12-18T10:37:00,fic,28.83
2022-12-18T10:38:00,fic,14.41
2022-12-18T10:40:00,fic,28.77
2022-12-18T10:41:00,fic,14.41
2022-12-18T10:43:00,fic,31.17
2022-12-18T10:45:00,fic,28.83
2022-12-18T10:46:00,fic,16.82
2022-12-18T10:48:00,fic,35.98
2022-12-18T10:50:00,fic,33.57
2022-12-18T10:52:00,fic,33.63
2022-12-18T10:53:00,fic,14.41
2022-12-18T10:55:00,fic,28.77
2022-12-18T10:56:00,fic,14.41
2022-12-18T10:58:00,fic,33.57
2022-12-18T10:59:00,fic,14.41
2022-12-18T11:01:00,fic,31.23
2022-12-18T11:03:00,fic,31.17
2022-12-18T11:04:00,fic,16.82
2022-12-18T11:05:00,fic,14.41
2022-12-18T11:06:00,fic,14.36
2022-12-18T11:08:00,fic,36.04
2022-12-18T11:10:00,fic,38.38
2022-12-18T11:12:00,fic,35.98
2022-12-18T11:13:00,fic,19.22
2022-12-18T11:15:00,fic,31.23
2022-12-18T11:17:00,fic,31.17
2022-12-18T11:19:00,fic,33.63
2022-12-18T11:21:00,fic,28.77
2022-12-18T11:22:00,fic,14.41
2022-12-18T11:24:00,fic,26.37
2022-12-18T11:26:00,fic,28.83
2022-12-18T11:28:00,fic,33.57
2022-12-18T11:30:00,fic,38.44
2022-12-18T11:31:00,fic,19.16
2022-12-18T11:32:00,fic,19.22
2022-12-18T11:34:00,fic,35.98
2022-12-18T11:35:00,fic,14.41
2022-12-18T11:37:00,fic,28.83
2022-12-18T11:38:00,fic,14.36
2022-12-18T11:39:00,fic,14.41
2022-12-18T11:41:00,fic,28.83
2022-12-18T11:43:00,fic,31.17
2022-12-18T11:44:00,fic,14.41
2022-12-18T11:46:00,fic,31.17
2022-12-18T11:48:00,fic,36.04
2022-12-18T11:49:00,fic,19.22
2022-12-18T11:50:00,fic,19.16
2022-12-18T11:52:00,fic,33.63
2022-12-18T11:54:00,fic,31.17
2022-12-18T11:56:00,fic,31.23
2022-12-18T11:58:00,fic,31.17
2022-12-18T12:00:00,fic,36.04
2022-12-18T12:02:00,fic,38.38
2022-12-18T12:04:00,fic,38.38
2022-12-18T12:05:00,fic,19.22
2022-12-18T12:07:00,fic,35.98
2022-12-18T12:09:00,fic,36.04
2022-12-18T12:10:00,fic,16.76
2022-12-18T12:12:00,fic,36.04
2022-12-18T12:14:00,fic,35.98
2022-12-18T12:16:00,fic,38.44
2022-12-18T12:17:00,fic,19.16
2022-12-18T12:19:00,fic,36.04
2022-12-18T12:21:00,fic,47.99
2022-12-18T12:23:00,fic,35.98
2022-12-18T12:24:00,fic,16.82
2022-12-18T12:25:00,fic,16.82
2022-12-18T12:27:00,fic,35.98
2022-12-18T12:29:00,fic,33.63
2022-12-18T12:31:00,fic,31.17
2022-12-18T12:32:00,fic,16.82
2022-12-18T12:34:00,fic,33.57
2022-12-18T12:35:00,fic,14.41
2022-12-18T12:37:00,fic,28.77
2022-12-18T12:39:00,fic,24.02
2022-12-18T12:40:00,fic,14.41
2022-12-18T12:42:00,fic,23.96
2022-12-18T12:43:00,fic,14.41
2022-12-18T12:44:00,fic,14.41
2022-12-18T12:46:00,fic,33.57
2022-12-18T12:48:00,fic,36.04
2022-12-18T12:49:00,fic,19.16
2022-12-18T12:51:00,fic,33.63
2022-12-18T12:52:00,fic,14.41
2022-12-18T12:54:00,fic,28.77
2022-12-18T12:55:00,fic,14.41
2022-12-18T12:57:00,fic,26.43
2022-12-18T12:59:00,fic,26.37
2022-12-18T13:00:00,fic,14.41
2022-12-18T13:01:00,fic,14.41
2022-12-18T13:03:00,fic,33.57
2022-12-18T13:05:00,fic,43.18
2022-12-18T13:07:00,fic,38.44
2022-12-18T13:08:00,fic,16.76
2022-12-18T13:09:00,fic,19.22
2022-12-18T13:11:00,fic,31.23
2022-12-18T13:12:00,fic,14.36
2022-12-18T13:14:00,fic,28.83
2022-12-18T13:16:00,fic,26.37
2022-12-18T13:18:00,fic,31.23
2022-12-18T13:20:00,fic,31.17
2022-12-18T13:21:00,fic,16.82
2022-12-18T13:23:00,fic,31.23
2022-12-18T13:25:00,fic,33.57
2022-12-18T13:27:00,fic,35.98
2022-12-18T13:28:00,fic,16.82
2022-12-18T13:30:00,fic,31.23
2022-12-18T13:32:00,fic,28.77
2022-12-18T13:33:00,fic,16.82
2022-12-18T13:35:00,fic,31.17
2022-12-18T13:37:00,fic,36.04
2022-12-18T13:39:00,fic,31.17
2022-12-18T13:41:00,fic,28.83
2022-12-18T13:43:00,fic,33.57
2022-12-18T13:45:00,fic,33.63
2022-12-18T13:47:00,fic,35.98
2022-12-18T13:48:00,fic,19.22
2022-12-18T13:49:00,fic,14.36
2022-12-18T13:51:00,fic,33.63
2022-12-18T13:53:00,fic,31.17
2022-12-18T13:55:00,fic,28.83
2022-12-18T13:57:00,fic,28.77
2022-12-18T13:58:00,fic,14.41
2022-12-18T14:00:00,fic,26.43
2022-12-18T14:01:00,fic,16.76
2022-12-18T14:03:00,fic,36.04
2022-12-18T14:04:00,fic,19.22
2022-12-18T14:06:00,fic,38.38
2022-12-18T14:07:00,fic,19.22
2022-12-18T14:09:00,fic,31.17
2022-12-18T14:10:00,fic,14.41
2022-12-18T14:12:00,fic,28.77
2022-12-18T14:13:00,fic,14.41
2022-12-18T14:15:00,fic,28.83
2022-12-18T14:17:00,fic,28.77
2022-12-18T14:18:00,fic,14.41
2022-12-18T14:19:00,fic,14.41
2022-12-18T14:21:00,fic,35.98
2022-12-18T14:23:00,fic,35.98
2022-12-18T14:24:00,fic,19.22
2022-12-18T14:26:00,fic,36.04
2022-12-18T14:28:00,fic,31.17
2022-12-18T14:29:00,fic,14.41
2022-12-18T14:30:00,fic,14.41
2022-12-18T14:32:00,fic,28.77
2022-12-18T14:34:00,fic,28.83
2022-12-18T14:35:00,fic,14.36
2022-12-18T14:36:00,fic,16.82
2022-12-18T14:38:00,fic,31.23
2022-12-18T14:40:00,fic,33.57
2022-12-18T14:42:00,fic,38.38
2022-12-18T14:43:00,fic,16.82
2022-12-18T14:44:00,fic,19.22
2022-12-18T14:46:00,fic,33.57
2022-12-18T14:48:00,fic,31.23
2022-12-18T14:49:00,fic,16.76
2022-12-18T14:51:00,fic,31.23
2022-12-18T14:53:00,fic,33.57
2022-12-18T14:54:00,fic,19.22
2022-12-18T14:56:00,fic,38.38
2022-12-18T14:58:00,fic,38.44
2022-12-18T15:00:00,fic,43.18
2022-12-18T15:02:00,fic,43.18
2022-12-18T15:04:00,fic,45.59
2022-12-18T15:06:00,fic,38.44
2022-12-18T15:08:00,fic,31.17
2022-12-18T15:09:00,fic,16.82
2022-12-18T15:11:00,fic,31.23
2022-12-18T15:12:00,fic,14.36
2022-12-18T15:13:00,fic,14.41
2022-12-18T15:15:00,fic,31.23
2022-12-18T15:16:00,fic,16.76
2022-12-18T15:18:00,fic,36.04
2022-12-18T15:20:00,fic,38.38
2022-12-18T15:22:00,fic,40.78
2022-12-18T15:24:00,fic,38.44
2022-12-18T15:25:00,fic,16.76
2022-12-18T15:27:00,fic,33.63
2022-12-18T15:29:00,fic,33.57
2022-12-18T15:31:00,fic,33.63
2022-12-18T15:33:00,fic,33.57
2022-12-18T15:35:00,fic,33.63
2022-12-18T15:36:00,fic,16.76
2022-12-18T15:38:00,fic,38.44
2022-12-18T15:40:00,fic,38.38
2022-12-18T15:42:00,fic,40.78
2022-12-18T15:43:00,fic,19.22
2022-12-18T15:45:00,fic,33.57
2022-12-18T15:46:00,fic,16.82
2022-12-18T15:47:00,fic,16.82
2022-12-18T15:49:00,fic,35.98
2022-12-18T15:51:00,fic,40.84
2022-12-18T15:52:00,fic,21.56
2022-12-18T15:53:00,fic,19.22
2022-12-18T15:54:00,fic,16.82
2022-12-18T15:55:00,fic,16.76
2022-12-18T15:56:00,fic,16.82
2022-12-18T15:58:00,fic,38.38
2022-12-18T16:00:00,fic,38.44
2022-12-18T16:01:00,fic,19.22
2022-12-18T16:03:00,fic,38.38
2022-12-18T16:04:00,fic,14.41
2022-12-18T16:06:00,fic,33.57
2022-12-18T16:07:00,fic,16.82
2022-12-18T16:08:00,fic,14.41
2022-12-18T16:10:00,fic,31.17
2022-12-18T16:12:00,fic,31.23
2022-12-18T16:14:00,fic,31.17
2022-12-18T16:15:00,fic,19.22
2022-12-18T16:16:00,fic,19.16
2022-12-18T16:18:00,fic,40.84
2022-12-18T16:19:00,fic,19.16
2022-12-18T16:21:00,fic,48.05
2022-12-18T16:23:00,fic,45.59
2022-12-18T16:25:00,fic,33.57
2022-12-18T16:27:00,fic,36.04
2022-12-18T16:29:00,fic,40.78
2022-12-18T16:30:00,fic,21.62
2022-12-18T16:31:00,fic,19.16
2022-12-18T16:33:00,fic,36.04
2022-12-18T16:34:00,fic,16.76
2022-12-18T16:36:00,fic,36.04
2022-12-18T16:37:00,fic,19.16
2022-12-18T16:38:00,fic,21.62
2022-12-18T16:40:00,fic,40.78
2022-12-18T16:41:00,fic,21.62
2022-12-18T16:43:00,fic,40.78
2022-12-18T16:44:00,fic,16.82
2022-12-18T16:46:00,fic,33.63
2022-12-18T16:48:00,fic,35.98
2022-12-18T16:50:00,fic,38.38
2022-12-18T16:51:00,fic,16.82
2022-12-18T16:52:00,fic,16.82
2022-12-18T16:54:00,fic,33.57
2022-12-18T16:56:00,fic,33.63
2022-12-18T16:57:00,fic,16.76
2022-12-18T16:59:00,fic,40.84
2022-12-18T17:00:00,fic,19.16
2022-12-18T17:02:00,fic,43.24
2022-12-18T17:03:00,fic,19.16
2022-12-18T17:05:00,fic,36.04
2022-12-18T17:06:00,fic,19.16
2022-12-18T17:08:00,fic,36.04
2022-12-18T17:09:00,fic,21.56
2022-12-18T17:11:00,fic,38.44
2022-12-18T17:13:00,fic,28.77
2022-12-18T17:15:00,fic,28.83
2022-12-18T17:17:00,fic,38.38
2022-12-18T17:19:00,fic,36.04
2022-12-18T17:20:00,fic,19.16
2022-12-18T17:21:00,fic,19.22
2022-12-18T17:23:00,fic,38.38
2022-12-18T17:24:00,fic,16.82
2022-12-18T17:25:00,fic,16.82
2022-12-18T17:27:00,fic,33.57
2022-12-18T17:28:00,fic,16.82
2022-12-18T17:29:00,fic,14.41
2022-12-18T17:31:00,fic,33.57
2022-12-18T17:32:00,fic,16.82
2022-12-18T17:33:00,fic,19.22
2022-12-18T17:35:00,fic,40.78
2022-12-18T17:37:00,fic,43.18
2022-12-18T17:38:00,fic,21.62
2022-12-18T17:40:00,fic,40.78
2022-12-18T17:42:00,fic,33.63
2022-12-18T17:44:00,fic,31.17
2022-12-18T17:46:00,fic,31.17
2022-12-18T17:47:00,fic,16.82
2022-12-18T17:49:00,fic,31.23
2022-12-18T17:51:00,fic,33.57
2022-12-18T17:53:00,fic,38.38
2022-12-18T17:54:00,fic,19.22
2022-12-18T17:56:00,fic,38.44
2022-12-18T17:58:00,fic,38.38
2022-12-18T18:00:00,fic,35.98
2022-12-18T18:02:00,fic,36.04
2022-12-18T18:03:00,fic,19.16
2022-12-18T18:04:00,fic,19.22
2022-12-18T18:05:00,fic,19.22
2022-12-18T18:07:00,fic,38.38
2022-12-18T18:09:00,fic,38.38
2022-12-18T18:10:00,fic,21.62
2022-12-18T18:11:00,fic,19.22
2022-12-18T18:13:00,fic,38.38
2022-12-18T18:15:00,fic,36.04
2022-12-18T18:17:00,fic,38.38
2022-12-18T18:18:00,fic,19.22
2022-12-18T18:19:00,fic,19.16
2022-12-18T18:21:00,fic,38.44
2022-12-18T18:22:00,fic,19.16
2022-12-18T18:24:00,fic,40.84
2022-12-18T18:25:00,fic,21.56
2022-12-18T18:27:00,fic,40.84
2022-12-18T18:29:00,fic,38.38
2022-12-18T18:30:00,fic,19.22
2022-12-18T18:31:00,fic,19.16
2022-12-18T18:34:00,fic,33.63
2022-12-18T18:35:00,fic,35.98
2022-12-18T18:37:00,fic,36.04
2022-12-18T18:39:00,fic,38.38
2022-12-18T18:41:00,fic,35.98
2022-12-18T18:43:00,fic,33.63
2022-12-18T18:44:00,fic,16.76
2022-12-18T18:46:00,fic,33.63
2022-12-18T18:47:00,fic,19.22
2022-12-18T18:49:00,fic,35.98
2022-12-18T18:51:00,fic,35.98
2022-12-18T18:52:00,fic,19.22
2022-12-18T18:54:00,fic,33.57
2022-12-18T18:55:00,fic,16.82
2022-12-18T18:57:00,fic,36.04
2022-12-18T18:58:00,fic,16.76
2022-12-18T18:59:00,fic,16.82
2022-12-18T19:01:00,fic,33.57
2022-12-18T19:02:00,fic,16.82
