#datetime,building,power
2021-12-17T00:00:00,cfa,138.75
2021-12-17T00:02:00,cfa,116.25
2021-12-17T00:04:00,cfa,138.75
2021-12-17T00:06:00,cfa,116.25
2021-12-17T00:07:00,cfa,69.38
2021-12-17T00:09:00,cfa,114.38
2021-12-17T00:11:00,cfa,138.75
2021-12-17T00:13:00,cfa,116.25
2021-12-17T00:14:00,cfa,69.38
2021-12-17T00:16:00,cfa,138.75
2021-12-17T00:18:00,cfa,114.38
2021-12-17T00:20:00,cfa,138.75
2021-12-17T00:22:00,cfa,116.25
2021-12-17T00:24:00,cfa,138.75
2021-12-17T00:26:00,cfa,114.38
2021-12-17T00:27:00,cfa,69.38
2021-12-17T00:29:00,cfa,116.25
2021-12-17T00:31:00,cfa,138.75
2021-12-17T00:33:00,cfa,116.25
2021-12-17T00:34:00,cfa,69.38
2021-12-17T00:36:00,cfa,114.38
2021-12-17T00:38:00,cfa,138.75
2021-12-17T00:40:00,cfa,116.25
2021-12-17T00:42:00,cfa,138.75
2021-12-17T00:44:00,cfa,114.38
2021-12-17T00:46:00,cfa,138.75
2021-12-17T00:48:00,cfa,116.25
2021-12-17T00:49:00,cfa,69.38
2021-12-17T00:51:00,cfa,116.25
2021-12-17T00:53:00,cfa,138.75
2021-12-17T00:55:00,cfa,114.38
2021-12-17T00:57:00,cfa,138.75
2021-12-17T00:58:00,cfa,46.88
2021-12-17T01:00:00,cfa,138.75
2021-12-17T01:02:00,cfa,138.75
2021-12-17T01:04:00,cfa,114.38
2021-12-17T01:06:00,cfa,138.75
2021-12-17T01:08:00,cfa,116.25
2021-12-17T01:10:00,cfa,138.75
2021-12-17T01:12:00,cfa,116.25
2021-12-17T01:14:00,cfa,138.75
2021-12-17T01:16:00,cfa,114.38
2021-12-17T01:17:00,cfa,69.38
2021-12-17T01:19:00,cfa,116.25
2021-12-17T01:21:00,cfa,138.75
2021-12-17T01:22:00,cfa,69.38
2021-12-17T01:24:00,cfa,114.38
2021-12-17T01:25:00,cfa,69.38
2021-12-17T01:26:00,cfa,46.88
2021-12-17T01:28:00,cfa,138.75
2021-12-17T01:30:00,cfa,116.25
2021-12-17T01:32:00,cfa,138.75
2021-12-17T01:33:00,cfa,45.00
2021-12-17T01:35:00,cfa,138.75
2021-12-17T01:36:00,cfa,69.38
2021-12-17T01:38:00,cfa,116.25
2021-12-17T01:40:00,cfa,138.75
2021-12-17T01:42:00,cfa,114.38
2021-12-17T01:43:00,cfa,69.38
2021-12-17T01:44:00,cfa,69.38
2021-12-17T01:46:00,cfa,116.25
2021-12-17T01:48:00,cfa,116.25
2021-12-17T01:49:00,cfa,69.38
2021-12-17T01:51:00,cfa,114.38
2021-12-17T01:53:00,cfa,138.75
2021-12-17T01:55:00,cfa,116.25
2021-12-17T01:56:00,cfa,69.38
2021-12-17T01:58:00,cfa,114.38
2021-12-17T02:00:00,cfa,138.75
2021-12-17T02:02:00,cfa,116.25
2021-12-17T02:04:00,cfa,116.25
2021-12-17T02:05:00,cfa,45.00
2021-12-17T02:07:00,cfa,93.75
2021-12-17T02:09:00,cfa,91.88
2021-12-17T02:11:00,cfa,91.88
2021-12-17T02:12:00,cfa,46.88
2021-12-17T02:14:00,cfa,91.88
2021-12-17T02:16:00,cfa,116.25
2021-12-17T02:17:00,cfa,45.00
2021-12-17T02:19:00,cfa,116.25
2021-12-17T02:21:00,cfa,116.25
2021-12-17T02:22:00,cfa,69.38
2021-12-17T02:24:00,cfa,114.38
2021-12-17T02:26:00,cfa,138.75
2021-12-17T02:27:00,cfa,46.88
2021-12-17T02:29:00,cfa,138.75
2021-12-17T02:31:00,cfa,116.25
2021-12-17T02:32:00,cfa,69.38
2021-12-17T02:34:00,cfa,136.88
2021-12-17T02:36:00,cfa,116.25
2021-12-17T02:38:00,cfa,116.25
2021-12-17T02:39:00,cfa,69.38
2021-12-17T02:41:00,cfa,114.38
2021-12-17T02:42:00,cfa,69.38
2021-12-17T02:43:00,cfa,69.38
2021-12-17T02:45:00,cfa,116.25
2021-12-17T02:47:00,cfa,138.75
2021-12-17T02:48:00,cfa,46.88
2021-12-17T02:50:00,cfa,136.88
2021-12-17T02:52:00,cfa,116.25
2021-12-17T02:54:00,cfa,138.75
2021-12-17T02:56:00,cfa,116.25
2021-12-17T02:57:00,cfa,69.38
2021-12-17T02:59:00,cfa,114.38
2021-12-17T03:01:00,cfa,138.75
2021-12-17T03:03:00,cfa,116.25
2021-12-17T03:05:00,cfa,116.25
2021-12-17T03:06:00,cfa,69.38
2021-12-17T03:08:00,cfa,136.88
2021-12-17T03:10:00,cfa,116.25
2021-12-17T03:12:00,cfa,138.75
2021-12-17T03:14:00,cfa,116.25
2021-12-17T03:15:00,cfa,69.38
2021-12-17T03:17:00,cfa,114.38
2021-12-17T03:19:00,cfa,116.25
2021-12-17T03:21:00,cfa,138.75
2021-12-17T03:22:00,cfa,46.88
2021-12-17T03:23:00,cfa,69.38
2021-12-17T03:25:00,cfa,114.38
2021-12-17T03:26:00,cfa,69.38
2021-12-17T03:27:00,cfa,69.38
2021-12-17T03:29:00,cfa,116.25
2021-12-17T03:31:00,cfa,138.75
2021-12-17T03:32:00,cfa,45.00
2021-12-17T03:34:00,cfa,138.75
2021-12-17T03:36:00,cfa,116.25
2021-12-17T03:37:00,cfa,69.38
2021-12-17T03:38:00,cfa,69.38
2021-12-17T03:40:00,cfa,116.25
2021-12-17T03:42:00,cfa,114.38
2021-12-17T03:44:00,cfa,138.75
2021-12-17T03:45:00,cfa,46.88
2021-12-17T03:47:00,cfa,138.75
2021-12-17T03:49:00,cfa,114.38
2021-12-17T03:51:00,cfa,116.25
2021-12-17T03:53:00,cfa,138.75
2021-12-17T03:54:00,cfa,69.38
2021-12-17T03:56:00,cfa,138.75
2021-12-17T03:57:00,cfa,46.88
2021-12-17T03:58:00,cfa,69.38
2021-12-17T04:00:00,cfa,114.38
2021-12-17T04:02:00,cfa,138.75
2021-12-17T04:04:00,cfa,116.25
2021-12-17T04:05:00,cfa,69.38
2021-12-17T04:07:00,cfa,138.75
2021-12-17T04:08:00,cfa,69.38
2021-12-17T04:10:00,cfa,138.75
2021-12-17T04:12:00,cfa,138.75
2021-12-17T04:13:00,cfa,69.38
2021-12-17T04:15:00,cfa,138.75
2021-12-17T04:17:00,cfa,138.75
2021-12-17T04:19:00,cfa,136.88
2021-12-17T04:20:00,cfa,69.38
2021-12-17T04:22:00,cfa,138.75
2021-12-17T04:24:00,cfa,116.25
2021-12-17T04:26:00,cfa,138.75
2021-12-17T04:28:00,cfa,138.75
2021-12-17T04:30:00,cfa,138.75
2021-12-17T04:32:00,cfa,138.75
2021-12-17T04:34:00,cfa,138.75
2021-12-17T04:35:00,cfa,69.38
2021-12-17T04:37:00,cfa,114.38
2021-12-17T04:38:00,cfa,93.75
2021-12-17T04:40:00,cfa,114.38
2021-12-17T04:42:00,cfa,138.75
2021-12-17T04:44:00,cfa,138.75
2021-12-17T04:46:00,cfa,138.75
2021-12-17T04:47:00,cfa,69.38
2021-12-17T04:49:00,cfa,138.75
2021-12-17T04:51:00,cfa,138.75
2021-12-17T04:53:00,cfa,116.25
2021-12-17T04:54:00,cfa,69.38
2021-12-17T04:56:00,cfa,138.75
2021-12-17T04:58:00,cfa,138.75
2021-12-17T05:00:00,cfa,114.38
2021-12-17T05:02:00,cfa,138.75
2021-12-17T05:03:00,cfa,69.38
2021-12-17T05:04:00,cfa,69.38
2021-12-17T05:06:00,cfa,138.75
2021-12-17T05:08:00,cfa,116.25
2021-12-17T05:09:00,cfa,69.38
2021-12-17T05:11:00,cfa,138.75
2021-12-17T05:13:00,cfa,138.75
2021-12-17T05:14:00,cfa,69.38
2021-12-17T05:16:00,cfa,138.75
2021-12-17T05:18:00,cfa,114.38
2021-12-17T05:19:00,cfa,69.38
2021-12-17T05:21:00,cfa,138.75
2021-12-17T05:22:00,cfa,69.38
2021-12-17T05:24:00,cfa,138.75
2021-12-17T05:26:00,cfa,116.25
2021-12-17T05:28:00,cfa,138.75
2021-12-17T05:30:00,cfa,138.75
2021-12-17T05:31:00,cfa,69.38
2021-12-17T05:33:00,cfa,114.38
2021-12-17T05:35:00,cfa,138.75
2021-12-17T05:37:00,cfa,138.75
2021-12-17T05:38:00,cfa,69.38
2021-12-17T05:40:00,cfa,116.25
2021-12-17T05:42:00,cfa,138.75
2021-12-17T05:44:00,cfa,138.75
2021-12-17T05:46:00,cfa,114.38
2021-12-17T05:48:00,cfa,138.75
2021-12-17T05:50:00,cfa,138.75
2021-12-17T05:51:00,cfa,69.38
2021-12-17T05:53:00,cfa,138.75
2021-12-17T05:54:00,cfa,69.38
2021-12-17T05:56:00,cfa,163.12
2021-12-17T05:58:00,cfa,114.38
2021-12-17T05:59:00,cfa,69.38
2021-12-17T06:01:00,cfa,138.75
2021-12-17T06:03:00,cfa,116.25
2021-12-17T06:05:00,cfa,138.75
2021-12-17T06:06:00,cfa,69.38
2021-12-17T06:08:00,cfa,114.38
2021-12-17T06:09:00,cfa,69.38
2021-12-17T06:10:00,cfa,69.38
2021-12-17T06:12:00,cfa,138.75
2021-12-17T06:14:00,cfa,116.25
2021-12-17T06:16:00,cfa,138.75
2021-12-17T06:17:00,cfa,69.38
2021-12-17T06:19:00,cfa,114.38
2021-12-17T06:21:00,cfa,138.75
2021-12-17T06:22:00,cfa,69.38
2021-12-17T06:24:00,cfa,138.75
2021-12-17T06:25:00,cfa,69.38
2021-12-17T06:27:00,cfa,138.75
2021-12-17T06:29:00,cfa,116.25
2021-12-17T06:30:00,cfa,69.38
2021-12-17T06:32:00,cfa,114.38
2021-12-17T06:33:00,cfa,69.38
2021-12-17T06:35:00,cfa,138.75
2021-12-17T06:37:00,cfa,138.75
2021-12-17T06:39:00,cfa,116.25
2021-12-17T06:40:00,cfa,69.38
2021-12-17T06:42:00,cfa,116.25
2021-12-17T06:44:00,cfa,138.75
2021-12-17T06:45:00,cfa,69.38
2021-12-17T06:47:00,cfa,138.75
2021-12-17T06:49:00,cfa,114.38
2021-12-17T06:51:00,cfa,138.75
2021-12-17T06:52:00,cfa,69.38
2021-12-17T06:54:00,cfa,116.25
2021-12-17T06:56:00,cfa,138.75
2021-12-17T06:58:00,cfa,161.25
2021-12-17T06:59:00,cfa,46.88
2021-12-17T07:01:00,cfa,138.75
2021-12-17T07:03:00,cfa,138.75
2021-12-17T07:05:00,cfa,136.88
2021-12-17T07:06:00,cfa,69.38
2021-12-17T07:08:00,cfa,138.75
2021-12-17T07:10:00,cfa,138.75
2021-12-17T07:12:00,cfa,138.75
2021-12-17T07:14:00,cfa,138.75
2021-12-17T07:16:00,cfa,138.75
2021-12-17T07:17:00,cfa,69.38
2021-12-17T07:18:00,cfa,46.88
2021-12-17T07:20:00,cfa,138.75
2021-12-17T07:22:00,cfa,138.75
2021-12-17T07:23:00,cfa,69.38
2021-12-17T07:25:00,cfa,138.75
2021-12-17T07:26:00,cfa,69.38
2021-12-17T07:28:00,cfa,138.75
2021-12-17T07:29:00,cfa,45.00
2021-12-17T07:31:00,cfa,138.75
2021-12-17T07:33:00,cfa,138.75
2021-12-17T07:35:00,cfa,138.75
2021-12-17T07:36:00,cfa,69.38
2021-12-17T07:38:00,cfa,161.25
2021-12-17T07:40:00,cfa,138.75
2021-12-17T07:41:00,cfa,46.88
2021-12-17T07:43:00,cfa,138.75
2021-12-17T07:45:00,cfa,138.75
2021-12-17T07:46:00,cfa,69.38
2021-12-17T07:47:00,cfa,69.38
2021-12-17T07:49:00,cfa,138.75
2021-12-17T07:50:00,cfa,46.88
2021-12-17T07:51:00,cfa,69.38
2021-12-17T07:53:00,cfa,138.75
2021-12-17T07:55:00,cfa,136.88
2021-12-17T07:57:00,cfa,138.75
2021-12-17T07:58:00,cfa,69.38
2021-12-17T08:00:00,cfa,138.75
2021-12-17T08:02:00,cfa,138.75
2021-12-17T08:03:00,cfa,69.38
2021-12-17T08:05:00,cfa,138.75
2021-12-17T08:06:00,cfa,69.38
2021-12-17T08:08:00,cfa,138.75
2021-12-17T08:09:00,cfa,91.88
2021-12-17T08:11:00,cfa,138.75
2021-12-17T08:13:00,cfa,138.75
2021-12-17T08:14:00,cfa,69.38
2021-12-17T08:16:00,cfa,163.12
2021-12-17T08:18:00,cfa,138.75
2021-12-17T08:19:00,cfa,91.88
2021-12-17T08:21:00,cfa,138.75
2021-12-17T08:22:00,cfa,69.38
2021-12-17T08:24:00,cfa,161.25
2021-12-17T08:26:00,cfa,138.75
2021-12-17T08:28:00,cfa,161.25
2021-12-17T08:29:00,cfa,69.38
2021-12-17T08:30:00,cfa,69.38
2021-12-17T08:32:00,cfa,138.75
2021-12-17T08:34:00,cfa,163.12
2021-12-17T08:36:00,cfa,138.75
2021-12-17T08:38:00,cfa,161.25
2021-12-17T08:40:00,cfa,161.25
2021-12-17T08:41:00,cfa,69.38
2021-12-17T08:43:00,cfa,161.25
2021-12-17T08:45:00,cfa,138.75
2021-12-17T08:46:00,cfa,93.75
2021-12-17T08:47:00,cfa,69.38
2021-12-17T08:49:00,cfa,161.25
2021-12-17T08:51:00,cfa,138.75
2021-12-17T08:53:00,cfa,161.25
2021-12-17T08:55:00,cfa,138.75
2021-12-17T08:57:00,cfa,161.25
2021-12-17T08:58:00,cfa,69.38
2021-12-17T09:00:00,cfa,138.75
2021-12-17T09:02:00,cfa,163.12
2021-12-17T09:03:00,cfa,91.88
2021-12-17T09:05:00,cfa,161.25
2021-12-17T09:07:00,cfa,163.12
2021-12-17T09:09:00,cfa,136.88
2021-12-17T09:11:00,cfa,163.12
2021-12-17T09:13:00,cfa,138.75
2021-12-17T09:15:00,cfa,161.25
2021-12-17T09:16:00,cfa,69.38
2021-12-17T09:18:00,cfa,161.25
2021-12-17T09:19:00,cfa,69.38
2021-12-17T09:21:00,cfa,138.75
2021-12-17T09:23:00,cfa,161.25
2021-12-17T09:24:00,cfa,69.38
2021-12-17T09:26:00,cfa,163.12
2021-12-17T09:28:00,cfa,138.75
2021-12-17T09:30:00,cfa,161.25
2021-12-17T09:32:00,cfa,138.75
2021-12-17T09:33:00,cfa,91.88
2021-12-17T09:35:00,cfa,138.75
2021-12-17T09:36:00,cfa,69.38
2021-12-17T09:38:00,cfa,161.25
2021-12-17T09:40:00,cfa,163.12
2021-12-17T09:41:00,cfa,69.38
2021-12-17T09:42:00,cfa,69.38
2021-12-17T09:44:00,cfa,161.25
2021-12-17T09:46:00,cfa,161.25
2021-12-17T09:47:00,cfa,69.38
2021-12-17T09:49:00,cfa,163.12
2021-12-17T09:51:00,cfa,161.25
2021-12-17T09:53:00,cfa,161.25
2021-12-17T09:55:00,cfa,161.25
2021-12-17T09:56:00,cfa,69.38
2021-12-17T09:58:00,cfa,163.12
2021-12-17T10:00:00,cfa,161.25
2021-12-17T10:02:00,cfa,185.62
2021-12-17T10:04:00,cfa,161.25
2021-12-17T10:05:00,cfa,91.88
2021-12-17T10:07:00,cfa,138.75
2021-12-17T10:08:00,cfa,91.88
2021-12-17T10:10:00,cfa,163.12
2021-12-17T10:12:00,cfa,161.25
2021-12-17T10:13:00,cfa,91.88
2021-12-17T10:14:00,cfa,93.75
2021-12-17T10:16:00,cfa,183.75
2021-12-17T10:18:00,cfa,163.12
2021-12-17T10:20:00,cfa,183.75
2021-12-17T10:22:00,cfa,185.62
2021-12-17T10:24:00,cfa,161.25
2021-12-17T10:26:00,cfa,161.25
2021-12-17T10:28:00,cfa,185.62
2021-12-17T10:30:00,cfa,161.25
2021-12-17T10:32:00,cfa,185.62
2021-12-17T10:33:00,cfa,69.38
2021-12-17T10:34:00,cfa,91.88
2021-12-17T10:35:00,cfa,91.88
2021-12-17T10:37:00,cfa,163.12
2021-12-17T10:39:00,cfa,161.25
2021-12-17T10:40:00,cfa,91.88
2021-12-17T10:42:00,cfa,163.12
2021-12-17T10:44:00,cfa,183.75
2021-12-17T10:46:00,cfa,161.25
2021-12-17T10:48:00,cfa,185.62
2021-12-17T10:50:00,cfa,161.25
2021-12-17T10:51:00,cfa,93.75
2021-12-17T10:53:00,cfa,161.25
2021-12-17T10:55:00,cfa,185.62
2021-12-17T10:57:00,cfa,161.25
2021-12-17T10:59:00,cfa,161.25
2021-12-17T11:01:00,cfa,161.25
2021-12-17T11:03:00,cfa,185.62
2021-12-17T11:04:00,cfa,91.88
2021-12-17T11:06:00,cfa,163.12
2021-12-17T11:08:00,cfa,183.75
2021-12-17T11:09:00,cfa,69.38
2021-12-17T11:11:00,cfa,185.62
2021-12-17T11:12:00,cfa,91.88
2021-12-17T11:14:00,cfa,161.25
2021-12-17T11:16:00,cfa,185.62
2021-12-17T11:17:00,cfa,69.38
2021-12-17T11:19:00,cfa,185.62
2021-12-17T11:21:00,cfa,161.25
2021-12-17T11:23:00,cfa,161.25
2021-12-17T11:24:00,cfa,91.88
2021-12-17T11:25:00,cfa,93.75
2021-12-17T11:27:00,cfa,161.25
2021-12-17T11:29:00,cfa,185.62
2021-12-17T11:31:00,cfa,161.25
2021-12-17T11:33:00,cfa,185.62
2021-12-17T11:34:00,cfa,69.38
2021-12-17T11:36:00,cfa,183.75
2021-12-17T11:37:00,cfa,91.88
2021-12-17T11:38:00,cfa,93.75
2021-12-17T11:40:00,cfa,161.25
2021-12-17T11:42:00,cfa,161.25
2021-12-17T11:43:00,cfa,93.75
2021-12-17T11:45:00,cfa,183.75
2021-12-17T11:46:00,cfa,69.38
2021-12-17T11:48:00,cfa,185.62
2021-12-17T11:49:00,cfa,69.38
2021-12-17T11:51:00,cfa,183.75
2021-12-17T11:53:00,cfa,185.62
2021-12-17T11:55:00,cfa,161.25
2021-12-17T11:57:00,cfa,185.62
2021-12-17T11:59:00,cfa,161.25
2021-12-17T12:01:00,cfa,185.62
2021-12-17T12:02:00,cfa,69.38
2021-12-17T12:03:00,cfa,91.88
2021-12-17T12:05:00,cfa,185.62
2021-12-17T12:07:00,cfa,161.25
2021-12-17T12:08:00,cfa,91.88
2021-12-17T12:10:00,cfa,163.12
2021-12-17T12:12:00,cfa,183.75
2021-12-17T12:14:00,cfa,163.12
2021-12-17T12:16:00,cfa,161.25
2021-12-17T12:18:00,cfa,183.75
2021-12-17T12:19:00,cfa,93.75
2021-12-17T12:21:00,cfa,161.25
2021-12-17T12:22:00,cfa,91.88
2021-12-17T12:24:00,cfa,163.12
2021-12-17T12:25:00,cfa,91.88
2021-12-17T12:26:00,cfa,91.88
2021-12-17T12:27:00,cfa,69.38
2021-12-17T12:29:00,cfa,185.62
2021-12-17T12:30:00,cfa,91.88
2021-12-17T12:32:00,cfa,185.62
2021-12-17T12:33:00,cfa,91.88
2021-12-17T12:35:00,cfa,185.62
2021-12-17T12:37:00,cfa,161.25
2021-12-17T12:38:00,cfa,91.88
2021-12-17T12:40:00,cfa,185.62
2021-12-17T12:42:00,cfa,161.25
2021-12-17T12:44:00,cfa,185.62
2021-12-17T12:45:00,cfa,91.88
2021-12-17T12:47:00,cfa,161.25
2021-12-17T12:48:00,cfa,93.75
2021-12-17T12:50:00,cfa,161.25
2021-12-17T12:51:00,cfa,91.88
2021-12-17T12:53:00,cfa,161.25
2021-12-17T12:54:00,cfa,93.75
2021-12-17T12:56:00,cfa,161.25
2021-12-17T12:58:00,cfa,185.62
2021-12-17T13:00:00,cfa,161.25
2021-12-17T13:02:00,cfa,161.25
2021-12-17T13:04:00,cfa,163.12
2021-12-17T13:06:00,cfa,161.25
2021-12-17T13:08:00,cfa,161.25
2021-12-17T13:10:00,cfa,161.25
2021-12-17T13:12:00,cfa,163.12
2021-12-17T13:14:00,cfa,161.25
2021-12-17T13:16:00,cfa,161.25
2021-12-17T13:18:00,cfa,163.12
2021-12-17T13:20:00,cfa,161.25
2021-12-17T13:22:00,cfa,161.25
2021-12-17T13:23:00,cfa,91.88
2021-12-17T13:25:00,cfa,185.62
2021-12-17T13:27:00,cfa,185.62
2021-12-17T13:30:00,cfa,161.25
2021-12-17T13:31:00,cfa,161.25
2021-12-17T13:33:00,cfa,161.25
2021-12-17T13:35:00,cfa,185.62
2021-12-17T13:37:00,cfa,161.25
2021-12-17T13:38:00,cfa,69.38
2021-12-17T13:39:00,cfa,93.75
2021-12-17T13:40:00,cfa,69.38
2021-12-17T13:42:00,cfa,183.75
2021-12-17T13:43:00,cfa,69.38
2021-12-17T13:45:00,cfa,163.12
2021-12-17T13:47:00,cfa,183.75
2021-12-17T13:49:00,cfa,161.25
2021-12-17T13:50:00,cfa,69.38
2021-12-17T13:51:00,cfa,93.75
2021-12-17T13:53:00,cfa,161.25
2021-12-17T13:55:00,cfa,161.25
2021-12-17T13:57:00,cfa,163.12
2021-12-17T13:58:00,cfa,91.88
2021-12-17T14:00:00,cfa,161.25
2021-12-17T14:02:00,cfa,161.25
2021-12-17T14:04:00,cfa,163.12
2021-12-17T14:05:00,cfa,91.88
2021-12-17T14:06:00,cfa,91.88
2021-12-17T14:08:00,cfa,163.12
2021-12-17T14:09:00,cfa,69.38
2021-12-17T14:10:00,cfa,91.88
2021-12-17T14:12:00,cfa,161.25
2021-12-17T14:14:00,cfa,161.25
2021-12-17T14:16:00,cfa,163.12
2021-12-17T14:17:00,cfa,91.88
2021-12-17T14:19:00,cfa,161.25
2021-12-17T14:21:00,cfa,163.12
2021-12-17T14:22:00,cfa,91.88
2021-12-17T14:24:00,cfa,161.25
2021-12-17T14:25:00,cfa,93.75
2021-12-17T14:26:00,cfa,69.38
2021-12-17T14:28:00,cfa,161.25
2021-12-17T14:30:00,cfa,161.25
2021-12-17T14:32:00,cfa,161.25
2021-12-17T14:33:00,cfa,93.75
2021-12-17T14:35:00,cfa,161.25
2021-12-17T14:36:00,cfa,91.88
2021-12-17T14:38:00,cfa,163.12
2021-12-17T14:40:00,cfa,161.25
2021-12-17T14:41:00,cfa,91.88
2021-12-17T14:43:00,cfa,161.25
2021-12-17T14:44:00,cfa,69.38
2021-12-17T14:46:00,cfa,185.62
2021-12-17T14:47:00,cfa,69.38
2021-12-17T14:49:00,cfa,161.25
2021-12-17T14:50:00,cfa,93.75
2021-12-17T14:52:00,cfa,161.25
2021-12-17T14:54:00,cfa,161.25
2021-12-17T14:55:00,cfa,91.88
2021-12-17T14:57:00,cfa,185.62
2021-12-17T14:58:00,cfa,69.38
2021-12-17T14:59:00,cfa,91.88
2021-12-17T15:01:00,cfa,163.12
2021-12-17T15:02:00,cfa,69.38
2021-12-17T15:04:00,cfa,161.25
2021-12-17T15:06:00,cfa,161.25
2021-12-17T15:07:00,cfa,91.88
2021-12-17T15:09:00,cfa,163.12
2021-12-17T15:11:00,cfa,161.25
2021-12-17T15:13:00,cfa,161.25
2021-12-17T15:14:00,cfa,93.75
2021-12-17T15:16:00,cfa,161.25
2021-12-17T15:18:00,cfa,161.25
2021-12-17T15:19:00,cfa,69.38
2021-12-17T15:21:00,cfa,161.25
2021-12-17T15:22:00,cfa,93.75
2021-12-17T15:24:00,cfa,161.25
2021-12-17T15:26:00,cfa,161.25
2021-12-17T15:28:00,cfa,163.12
2021-12-17T15:29:00,cfa,91.88
2021-12-17T15:31:00,cfa,161.25
2021-12-17T15:32:00,cfa,69.38
2021-12-17T15:34:00,cfa,161.25
2021-12-17T15:36:00,cfa,163.12
2021-12-17T15:37:00,cfa,69.38
2021-12-17T15:39:00,cfa,183.75
2021-12-17T15:40:00,cfa,69.38
2021-12-17T15:42:00,cfa,163.12
2021-12-17T15:45:00,cfa,161.25
2021-12-17T15:46:00,cfa,161.25
2021-12-17T15:48:00,cfa,161.25
2021-12-17T15:49:00,cfa,93.75
2021-12-17T15:50:00,cfa,91.88
2021-12-17T15:52:00,cfa,161.25
2021-12-17T15:54:00,cfa,138.75
2021-12-17T15:55:00,cfa,93.75
2021-12-17T15:56:00,cfa,91.88
2021-12-17T15:58:00,cfa,138.75
2021-12-17T16:00:00,cfa,161.25
2021-12-17T16:02:00,cfa,161.25
2021-12-17T16:04:00,cfa,163.12
2021-12-17T16:05:00,cfa,69.38
2021-12-17T16:07:00,cfa,138.75
2021-12-17T16:09:00,cfa,161.25
2021-12-17T16:11:00,cfa,138.75
2021-12-17T16:13:00,cfa,161.25
2021-12-17T16:14:00,cfa,69.38
2021-12-17T16:16:00,cfa,138.75
2021-12-17T16:18:00,cfa,161.25
2021-12-17T16:20:00,cfa,138.75
2021-12-17T16:21:00,cfa,69.38
2021-12-17T16:23:00,cfa,163.12
2021-12-17T16:25:00,cfa,138.75
2021-12-17T16:27:00,cfa,138.75
2021-12-17T16:28:00,cfa,69.38
2021-12-17T16:30:00,cfa,161.25
2021-12-17T16:31:00,cfa,69.38
2021-12-17T16:33:00,cfa,138.75
2021-12-17T16:34:00,cfa,91.88
2021-12-17T16:36:00,cfa,138.75
2021-12-17T16:38:00,cfa,138.75
2021-12-17T16:40:00,cfa,161.25
2021-12-17T16:42:00,cfa,138.75
2021-12-17T16:44:00,cfa,138.75
2021-12-17T16:46:00,cfa,163.12
2021-12-17T16:47:00,cfa,67.50
2021-12-17T16:49:00,cfa,138.75
2021-12-17T16:51:00,cfa,163.12
2021-12-17T16:53:00,cfa,138.75
2021-12-17T16:55:00,cfa,161.25
2021-12-17T16:57:00,cfa,161.25
2021-12-17T16:59:00,cfa,138.75
2021-12-17T17:01:00,cfa,138.75
2021-12-17T17:02:00,cfa,91.88
2021-12-17T17:03:00,cfa,69.38
2021-12-17T17:05:00,cfa,138.75
2021-12-17T17:07:00,cfa,163.12
2021-12-17T17:09:00,cfa,138.75
2021-12-17T17:10:00,cfa,69.38
2021-12-17T17:12:00,cfa,161.25
2021-12-17T17:14:00,cfa,138.75
2021-12-17T17:15:00,cfa,69.38
2021-12-17T17:17:00,cfa,138.75
2021-12-17T17:19:00,cfa,161.25
2021-12-17T17:20:00,cfa,69.38
2021-12-17T17:22:00,cfa,138.75
2021-12-17T17:23:00,cfa,69.38
2021-12-17T17:24:00,cfa,91.88
2021-12-17T17:26:00,cfa,138.75
2021-12-17T17:28:00,cfa,138.75
2021-12-17T17:29:00,cfa,69.38
2021-12-17T17:30:00,cfa,93.75
2021-12-17T17:32:00,cfa,136.88
2021-12-17T17:34:00,cfa,138.75
2021-12-17T17:35:00,cfa,69.38
2021-12-17T17:37:00,cfa,163.12
2021-12-17T17:39:00,cfa,138.75
2021-12-17T17:41:00,cfa,138.75
2021-12-17T17:43:00,cfa,138.75
2021-12-17T17:45:00,cfa,161.25
2021-12-17T17:47:00,cfa,138.75
2021-12-17T17:48:00,cfa,69.38
2021-12-17T17:50:00,cfa,138.75
2021-12-17T17:51:00,cfa,69.38
2021-12-17T17:53:00,cfa,161.25
2021-12-17T17:54:00,cfa,69.38
2021-12-17T17:56:00,cfa,138.75
2021-12-17T17:57:00,cfa,69.38
2021-12-17T17:58:00,cfa,69.38
2021-12-17T18:00:00,cfa,138.75
2021-12-17T18:02:00,cfa,161.25
2021-12-17T18:04:00,cfa,138.75
2021-12-17T18:06:00,cfa,138.75
2021-12-17T18:08:00,cfa,138.75
2021-12-17T18:10:00,cfa,161.25
2021-12-17T18:12:00,cfa,138.75
2021-12-17T18:13:00,cfa,69.38
2021-12-17T18:15:00,cfa,138.75
2021-12-17T18:17:00,cfa,138.75
2021-12-17T18:19:00,cfa,161.25
2021-12-17T18:21:00,cfa,138.75
2021-12-17T18:22:00,cfa,69.38
2021-12-17T18:24:00,cfa,138.75
2021-12-17T18:26:00,cfa,138.75
2021-12-17T18:27:00,cfa,69.38
2021-12-17T18:28:00,cfa,93.75
2021-12-17T18:30:00,cfa,161.25
2021-12-17T18:32:00,cfa,138.75
2021-12-17T18:34:00,cfa,138.75
2021-12-17T18:36:00,cfa,138.75
2021-12-17T18:38:00,cfa,161.25
2021-12-17T18:40:00,cfa,138.75
2021-12-17T18:41:00,cfa,69.38
2021-12-17T18:43:00,cfa,138.75
