#datetime,building,power
2022-12-31T00:00:00,gfd,30.00
2022-12-31T00:01:00,gfd,17.46
2022-12-31T00:03:00,gfd,30.59
2022-12-31T00:05:00,gfd,30.00
2022-12-31T00:07:00,gfd,25.78
2022-12-31T00:09:00,gfd,30.59
2022-12-31T00:10:00,gfd,16.88
2022-12-31T00:12:00,gfd,25.78
2022-12-31T00:14:00,gfd,30.59
2022-12-31T00:15:00,gfd,13.12
2022-12-31T00:17:00,gfd,30.00
2022-12-31T00:19:00,gfd,30.00
2022-12-31T00:21:00,gfd,30.70
2022-12-31T00:23:00,gfd,25.78
2022-12-31T00:24:00,gfd,17.34
2022-12-31T00:26:00,gfd,30.00
2022-12-31T00:27:00,gfd,13.24
2022-12-31T00:29:00,gfd,30.00
2022-12-31T00:31:00,gfd,30.59
2022-12-31T00:32:00,gfd,16.76
2022-12-31T00:34:00,gfd,30.59
2022-12-31T00:36:00,gfd,30.00
2022-12-31T00:38:00,gfd,30.00
2022-12-31T00:40:00,gfd,30.70
2022-12-31T00:41:00,gfd,13.12
2022-12-31T00:43:00,gfd,30.00
2022-12-31T00:44:00,gfd,17.46
2022-12-31T00:46:00,gfd,30.00
2022-12-31T00:48:00,gfd,30.00
2022-12-31T00:49:00,gfd,13.12
2022-12-31T00:51:00,gfd,30.59
2022-12-31T00:53:00,gfd,30.00
2022-12-31T00:55:00,gfd,30.00
2022-12-31T00:56:00,gfd,17.46
2022-12-31T00:58:00,gfd,30.59
2022-12-31T00:59:00,gfd,16.76
2022-12-31T01:01:00,gfd,30.70
2022-12-31T01:03:00,gfd,34.10
2022-12-31T01:05:00,gfd,30.70
2022-12-31T01:07:00,gfd,30.00
2022-12-31T01:08:00,gfd,17.34
2022-12-31T01:10:00,gfd,30.00
2022-12-31T01:12:00,gfd,26.37
2022-12-31T01:14:00,gfd,30.00
2022-12-31T01:15:00,gfd,17.46
2022-12-31T01:17:00,gfd,30.00
2022-12-31T01:19:00,gfd,25.78
2022-12-31T01:20:00,gfd,17.34
2022-12-31T01:22:00,gfd,30.70
2022-12-31T01:24:00,gfd,30.00
2022-12-31T01:25:00,gfd,13.12
2022-12-31T01:27:00,gfd,30.00
2022-12-31T01:29:00,gfd,34.80
2022-12-31T01:30:00,gfd,12.66
2022-12-31T01:31:00,gfd,17.34
2022-12-31T01:33:00,gfd,30.00
2022-12-31T01:34:00,gfd,13.24
2022-12-31T01:36:00,gfd,34.22
2022-12-31T01:38:00,gfd,30.59
2022-12-31T01:39:00,gfd,17.34
2022-12-31T01:41:00,gfd,30.00
2022-12-31T01:42:00,gfd,17.46
2022-12-31T01:43:00,gfd,17.34
2022-12-31T01:45:00,gfd,30.00
2022-12-31T01:47:00,gfd,30.59
2022-12-31T01:49:00,gfd,25.78
2022-12-31T01:50:00,gfd,17.46
2022-12-31T01:52:00,gfd,25.78
2022-12-31T01:54:00,gfd,30.00
2022-12-31T01:56:00,gfd,30.59
2022-12-31T01:58:00,gfd,25.78
2022-12-31T01:59:00,gfd,16.88
2022-12-31T02:00:00,gfd,13.12
2022-12-31T02:01:00,gfd,13.24
2022-12-31T02:03:00,gfd,30.00
2022-12-31T02:04:00,gfd,17.34
2022-12-31T02:05:00,gfd,17.46
2022-12-31T02:07:00,gfd,30.00
2022-12-31T02:09:00,gfd,13.24
2022-12-31T02:10:00,gfd,30.00
2022-12-31T02:11:00,gfd,17.34
2022-12-31T02:13:00,gfd,30.00
2022-12-31T02:15:00,gfd,30.59
2022-12-31T02:16:00,gfd,16.88
2022-12-31T02:18:00,gfd,30.59
2022-12-31T02:20:00,gfd,30.00
2022-12-31T02:22:00,gfd,30.59
2022-12-31T02:23:00,gfd,17.34
2022-12-31T02:25:00,gfd,30.00
2022-12-31T02:26:00,gfd,13.24
2022-12-31T02:28:00,gfd,30.00
2022-12-31T02:30:00,gfd,30.00
2022-12-31T02:32:00,gfd,30.59
2022-12-31T02:34:00,gfd,25.78
2022-12-31T02:36:00,gfd,30.00
2022-12-31T02:38:00,gfd,26.37
2022-12-31T02:39:00,gfd,16.88
2022-12-31T02:40:00,gfd,13.12
2022-12-31T02:42:00,gfd,30.00
2022-12-31T02:43:00,gfd,13.24
2022-12-31T02:45:00,gfd,30.00
2022-12-31T02:46:00,gfd,17.46
2022-12-31T02:47:00,gfd,17.34
2022-12-31T02:49:00,gfd,30.00
2022-12-31T02:50:00,gfd,17.46
2022-12-31T02:51:00,gfd,17.34
2022-12-31T02:53:00,gfd,30.00
2022-12-31T02:54:00,gfd,17.46
2022-12-31T02:55:00,gfd,17.34
2022-12-31T02:57:00,gfd,30.00
2022-12-31T02:59:00,gfd,30.59
2022-12-31T03:01:00,gfd,34.22
2022-12-31T03:03:00,gfd,30.59
2022-12-31T03:04:00,gfd,12.66
2022-12-31T03:06:00,gfd,30.59
2022-12-31T03:07:00,gfd,17.34
2022-12-31T03:08:00,gfd,12.66
2022-12-31T03:10:00,gfd,30.00
2022-12-31T03:12:00,gfd,30.59
2022-12-31T03:14:00,gfd,30.00
2022-12-31T03:15:00,gfd,17.34
2022-12-31T03:16:00,gfd,13.24
2022-12-31T03:17:00,gfd,17.34
2022-12-31T03:18:00,gfd,12.66
2022-12-31T03:20:00,gfd,30.59
2022-12-31T03:22:00,gfd,25.78
2022-12-31T03:24:00,gfd,30.00
2022-12-31T03:26:00,gfd,30.59
2022-12-31T03:28:00,gfd,30.00
2022-12-31T03:30:00,gfd,30.00
2022-12-31T03:31:00,gfd,17.46
2022-12-31T03:32:00,gfd,13.12
2022-12-31T03:34:00,gfd,30.00
2022-12-31T03:35:00,gfd,17.46
2022-12-31T03:37:00,gfd,30.00
2022-12-31T03:39:00,gfd,34.80
2022-12-31T03:41:00,gfd,13.24
2022-12-31T03:42:00,gfd,34.10
2022-12-31T03:43:00,gfd,13.24
2022-12-31T03:44:00,gfd,17.46
2022-12-31T03:46:00,gfd,25.78
2022-12-31T03:47:00,gfd,17.34
2022-12-31T03:49:00,gfd,30.00
2022-12-31T03:51:00,gfd,30.00
2022-12-31T03:53:00,gfd,30.59
2022-12-31T03:54:00,gfd,12.66
2022-12-31T03:57:00,gfd,30.59
2022-12-31T03:58:00,gfd,30.00
2022-12-31T04:00:00,gfd,30.59
2022-12-31T04:01:00,gfd,12.66
2022-12-31T04:03:00,gfd,34.80
2022-12-31T04:05:00,gfd,30.00
2022-12-31T04:06:00,gfd,13.12
2022-12-31T04:08:00,gfd,30.00
2022-12-31T04:09:00,gfd,13.24
2022-12-31T04:11:00,gfd,30.00
2022-12-31T04:12:00,gfd,17.34
2022-12-31T04:14:00,gfd,30.00
2022-12-31T04:15:00,gfd,13.24
2022-12-31T04:17:00,gfd,30.00
2022-12-31T04:19:00,gfd,30.59
2022-12-31T04:21:00,gfd,30.00
2022-12-31T04:22:00,gfd,17.46
2022-12-31T04:24:00,gfd,30.00
2022-12-31T04:25:00,gfd,17.34
2022-12-31T04:27:00,gfd,30.59
2022-12-31T04:30:00,gfd,42.66
2022-12-31T04:31:00,gfd,17.34
2022-12-31T04:33:00,gfd,30.59
2022-12-31T04:35:00,gfd,30.00
2022-12-31T04:36:00,gfd,13.24
2022-12-31T04:38:00,gfd,30.00
2022-12-31T04:40:00,gfd,30.59
2022-12-31T04:42:00,gfd,34.22
2022-12-31T04:43:00,gfd,13.12
2022-12-31T04:45:00,gfd,30.00
2022-12-31T04:46:00,gfd,17.46
2022-12-31T04:48:00,gfd,30.00
2022-12-31T04:50:00,gfd,30.59
2022-12-31T04:52:00,gfd,30.00
2022-12-31T04:54:00,gfd,25.78
2022-12-31T04:55:00,gfd,17.46
2022-12-31T04:57:00,gfd,25.78
2022-12-31T04:59:00,gfd,30.59
2022-12-31T05:00:00,gfd,17.34
2022-12-31T05:01:00,gfd,12.66
2022-12-31T05:03:00,gfd,30.59
2022-12-31T05:04:00,gfd,16.76
2022-12-31T05:06:00,gfd,30.70
2022-12-31T05:08:00,gfd,30.00
2022-12-31T05:10:00,gfd,30.00
2022-12-31T05:11:00,gfd,13.12
2022-12-31T05:12:00,gfd,17.46
2022-12-31T05:14:00,gfd,30.00
2022-12-31T05:16:00,gfd,30.59
2022-12-31T05:17:00,gfd,12.54
2022-12-31T05:18:00,gfd,17.46
2022-12-31T05:20:00,gfd,30.59
2022-12-31T05:22:00,gfd,30.00
2022-12-31T05:24:00,gfd,30.00
2022-12-31T05:26:00,gfd,30.59
2022-12-31T05:28:00,gfd,30.00
2022-12-31T05:30:00,gfd,30.59
2022-12-31T05:32:00,gfd,30.00
2022-12-31T05:34:00,gfd,25.78
2022-12-31T05:36:00,gfd,30.59
2022-12-31T05:38:00,gfd,30.00
2022-12-31T05:40:00,gfd,30.00
2022-12-31T05:42:00,gfd,25.90
2022-12-31T05:43:00,gfd,13.12
2022-12-31T05:45:00,gfd,34.80
2022-12-31T05:46:00,gfd,16.88
2022-12-31T05:48:00,gfd,30.59
2022-12-31T05:50:00,gfd,30.00
2022-12-31T05:51:00,gfd,17.34
2022-12-31T05:53:00,gfd,30.59
2022-12-31T05:54:00,gfd,16.88
2022-12-31T05:56:00,gfd,30.59
2022-12-31T05:58:00,gfd,30.00
2022-12-31T06:00:00,gfd,30.59
2022-12-31T06:01:00,gfd,16.76
2022-12-31T06:03:00,gfd,30.59
2022-12-31T06:05:00,gfd,30.00
2022-12-31T06:07:00,gfd,17.46
2022-12-31T06:08:00,gfd,30.00
2022-12-31T06:09:00,gfd,13.24
2022-12-31T06:11:00,gfd,30.00
2022-12-31T06:12:00,gfd,17.34
2022-12-31T06:13:00,gfd,13.24
2022-12-31T06:15:00,gfd,30.00
2022-12-31T06:16:00,gfd,17.34
2022-12-31T06:18:00,gfd,30.00
2022-12-31T06:20:00,gfd,26.37
2022-12-31T06:22:00,gfd,30.00
2022-12-31T06:24:00,gfd,30.00
2022-12-31T06:25:00,gfd,17.46
2022-12-31T06:27:00,gfd,25.78
2022-12-31T06:29:00,gfd,30.59
2022-12-31T06:30:00,gfd,16.88
2022-12-31T06:31:00,gfd,13.12
2022-12-31T06:33:00,gfd,13.24
2022-12-31T06:34:00,gfd,30.00
2022-12-31T06:36:00,gfd,17.34
2022-12-31T06:37:00,gfd,30.00
2022-12-31T06:38:00,gfd,13.24
2022-12-31T06:40:00,gfd,30.00
2022-12-31T06:42:00,gfd,30.59
2022-12-31T06:45:00,gfd,30.00
2022-12-31T06:46:00,gfd,30.59
2022-12-31T06:48:00,gfd,30.00
2022-12-31T06:50:00,gfd,25.78
2022-12-31T06:51:00,gfd,17.46
2022-12-31T06:53:00,gfd,30.00
2022-12-31T06:54:00,gfd,13.12
2022-12-31T06:56:00,gfd,30.00
2022-12-31T06:57:00,gfd,17.46
2022-12-31T06:59:00,gfd,30.59
2022-12-31T07:01:00,gfd,30.00
2022-12-31T07:03:00,gfd,25.78
2022-12-31T07:04:00,gfd,17.46
2022-12-31T07:06:00,gfd,25.78
2022-12-31T07:08:00,gfd,30.59
2022-12-31T07:10:00,gfd,30.00
2022-12-31T07:11:00,gfd,12.54
2022-12-31T07:12:00,gfd,17.46
2022-12-31T07:15:00,gfd,43.24
2022-12-31T07:17:00,gfd,30.59
2022-12-31T07:19:00,gfd,34.22
2022-12-31T07:21:00,gfd,30.59
2022-12-31T07:22:00,gfd,17.34
2022-12-31T07:24:00,gfd,30.00
2022-12-31T07:26:00,gfd,30.00
2022-12-31T07:27:00,gfd,17.46
2022-12-31T07:29:00,gfd,30.00
2022-12-31T07:30:00,gfd,17.34
2022-12-31T07:32:00,gfd,30.59
2022-12-31T07:34:00,gfd,25.78
2022-12-31T07:35:00,gfd,17.46
2022-12-31T07:37:00,gfd,25.78
2022-12-31T07:39:00,gfd,30.00
2022-12-31T07:40:00,gfd,13.24
2022-12-31T07:42:00,gfd,30.00
2022-12-31T07:43:00,gfd,13.12
2022-12-31T07:45:00,gfd,30.00
2022-12-31T07:47:00,gfd,25.78
2022-12-31T07:48:00,gfd,17.46
2022-12-31T07:50:00,gfd,30.59
2022-12-31T07:51:00,gfd,12.66
2022-12-31T07:53:00,gfd,13.12
2022-12-31T07:54:00,gfd,30.00
2022-12-31T07:56:00,gfd,26.48
2022-12-31T07:57:00,gfd,16.76
2022-12-31T07:59:00,gfd,30.59
2022-12-31T08:00:00,gfd,12.66
2022-12-31T08:02:00,gfd,17.34
2022-12-31T08:03:00,gfd,30.59
2022-12-31T08:04:00,gfd,12.66
2022-12-31T08:06:00,gfd,34.80
2022-12-31T08:08:00,gfd,30.00
2022-12-31T08:10:00,gfd,13.12
2022-12-31T08:11:00,gfd,30.00
2022-12-31T08:13:00,gfd,30.59
2022-12-31T08:15:00,gfd,25.90
2022-12-31T08:17:00,gfd,30.00
2022-12-31T08:19:00,gfd,13.12
2022-12-31T08:20:00,gfd,30.00
2022-12-31T08:21:00,gfd,13.24
2022-12-31T08:22:00,gfd,12.54
2022-12-31T08:25:00,gfd,43.24
2022-12-31T08:27:00,gfd,30.59
2022-12-31T08:29:00,gfd,25.78
2022-12-31T08:31:00,gfd,30.00
2022-12-31T08:32:00,gfd,13.24
2022-12-31T08:33:00,gfd,13.24
2022-12-31T08:35:00,gfd,30.00
2022-12-31T08:37:00,gfd,30.00
2022-12-31T08:39:00,gfd,30.59
2022-12-31T08:40:00,gfd,12.54
2022-12-31T08:42:00,gfd,30.59
2022-12-31T08:44:00,gfd,30.00
2022-12-31T08:45:00,gfd,17.46
2022-12-31T08:47:00,gfd,30.00
2022-12-31T08:49:00,gfd,30.59
2022-12-31T08:51:00,gfd,30.00
2022-12-31T08:53:00,gfd,30.59
2022-12-31T08:56:00,gfd,42.66
2022-12-31T08:58:00,gfd,30.59
2022-12-31T09:00:00,gfd,30.00
2022-12-31T09:01:00,gfd,13.12
2022-12-31T09:03:00,gfd,30.00
2022-12-31T09:04:00,gfd,13.24
2022-12-31T09:06:00,gfd,30.00
2022-12-31T09:08:00,gfd,30.59
2022-12-31T09:10:00,gfd,25.78
2022-12-31T09:12:00,gfd,30.00
2022-12-31T09:14:00,gfd,30.59
2022-12-31T09:16:00,gfd,25.78
2022-12-31T09:18:00,gfd,30.00
2022-12-31T09:20:00,gfd,30.70
2022-12-31T09:21:00,gfd,12.54
2022-12-31T09:23:00,gfd,30.59
2022-12-31T09:24:00,gfd,12.66
2022-12-31T09:26:00,gfd,30.59
2022-12-31T09:28:00,gfd,34.22
2022-12-31T09:29:00,gfd,13.12
2022-12-31T09:30:00,gfd,17.46
2022-12-31T09:32:00,gfd,30.00
2022-12-31T09:34:00,gfd,30.59
2022-12-31T09:36:00,gfd,25.78
2022-12-31T09:38:00,gfd,30.00
2022-12-31T09:40:00,gfd,30.59
2022-12-31T09:42:00,gfd,25.78
2022-12-31T09:43:00,gfd,16.88
2022-12-31T09:45:00,gfd,30.59
2022-12-31T09:47:00,gfd,30.00
2022-12-31T09:49:00,gfd,30.59
2022-12-31T09:51:00,gfd,30.00
2022-12-31T09:52:00,gfd,13.24
2022-12-31T09:54:00,gfd,30.00
2022-12-31T09:55:00,gfd,17.34
2022-12-31T09:56:00,gfd,12.66
2022-12-31T09:58:00,gfd,26.37
2022-12-31T09:59:00,gfd,17.34
2022-12-31T10:00:00,gfd,12.66
2022-12-31T10:01:00,gfd,17.34
2022-12-31T10:03:00,gfd,30.00
2022-12-31T10:04:00,gfd,13.24
2022-12-31T10:06:00,gfd,30.00
2022-12-31T10:08:00,gfd,30.59
2022-12-31T10:09:00,gfd,16.88
2022-12-31T10:11:00,gfd,30.59
2022-12-31T10:14:00,gfd,25.78
2022-12-31T10:15:00,gfd,30.59
2022-12-31T10:17:00,gfd,30.00
2022-12-31T10:19:00,gfd,30.00
2022-12-31T10:21:00,gfd,30.59
2022-12-31T10:22:00,gfd,12.66
2022-12-31T10:25:00,gfd,43.12
2022-12-31T10:27:00,gfd,30.59
2022-12-31T10:29:00,gfd,30.00
2022-12-31T10:31:00,gfd,30.59
2022-12-31T10:32:00,gfd,12.66
2022-12-31T10:34:00,gfd,30.59
2022-12-31T10:36:00,gfd,30.00
2022-12-31T10:37:00,gfd,17.46
2022-12-31T10:39:00,gfd,25.78
2022-12-31T10:40:00,gfd,21.56
2022-12-31T10:42:00,gfd,30.00
2022-12-31T10:43:00,gfd,13.24
2022-12-31T10:45:00,gfd,30.00
2022-12-31T10:47:00,gfd,34.80
2022-12-31T10:49:00,gfd,25.78
2022-12-31T10:51:00,gfd,30.59
2022-12-31T10:52:00,gfd,16.76
2022-12-31T10:54:00,gfd,30.59
2022-12-31T10:55:00,gfd,12.66
2022-12-31T10:57:00,gfd,30.59
2022-12-31T10:59:00,gfd,30.00
2022-12-31T11:01:00,gfd,30.59
2022-12-31T11:03:00,gfd,30.00
2022-12-31T11:05:00,gfd,30.00
2022-12-31T11:07:00,gfd,30.59
2022-12-31T11:09:00,gfd,30.00
2022-12-31T11:12:00,gfd,30.59
2022-12-31T11:13:00,gfd,25.90
2022-12-31T11:14:00,gfd,17.34
2022-12-31T11:16:00,gfd,30.00
2022-12-31T11:18:00,gfd,25.78
2022-12-31T11:20:00,gfd,30.59
2022-12-31T11:22:00,gfd,30.00
2022-12-31T11:23:00,gfd,17.46
2022-12-31T11:25:00,gfd,25.78
2022-12-31T11:27:00,gfd,30.00
2022-12-31T11:29:00,gfd,30.59
2022-12-31T11:31:00,gfd,30.00
2022-12-31T11:32:00,gfd,13.24
2022-12-31T11:33:00,gfd,17.34
2022-12-31T11:34:00,gfd,12.66
2022-12-31T11:36:00,gfd,25.78
2022-12-31T11:37:00,gfd,13.24
2022-12-31T11:39:00,gfd,30.00
2022-12-31T11:41:00,gfd,30.59
2022-12-31T11:42:00,gfd,12.54
2022-12-31T11:44:00,gfd,30.59
2022-12-31T11:46:00,gfd,30.00
2022-12-31T11:47:00,gfd,17.46
2022-12-31T11:49:00,gfd,30.00
2022-12-31T11:51:00,gfd,30.59
2022-12-31T11:53:00,gfd,25.78
2022-12-31T11:54:00,gfd,17.46
2022-12-31T11:55:00,gfd,12.54
2022-12-31T11:57:00,gfd,30.59
2022-12-31T11:59:00,gfd,30.00
2022-12-31T12:00:00,gfd,13.24
2022-12-31T12:01:00,gfd,17.34
2022-12-31T12:04:00,gfd,30.00
2022-12-31T12:05:00,gfd,34.80
2022-12-31T12:06:00,gfd,12.66
2022-12-31T12:08:00,gfd,30.00
2022-12-31T12:09:00,gfd,13.12
2022-12-31T12:10:00,gfd,13.24
2022-12-31T12:12:00,gfd,30.00
2022-12-31T12:14:00,gfd,25.78
2022-12-31T12:16:00,gfd,30.59
2022-12-31T12:18:00,gfd,30.00
2022-12-31T12:20:00,gfd,25.78
2022-12-31T12:21:00,gfd,13.24
2022-12-31T12:23:00,gfd,30.00
2022-12-31T12:25:00,gfd,30.59
2022-12-31T12:27:00,gfd,30.00
2022-12-31T12:29:00,gfd,30.59
2022-12-31T12:31:00,gfd,30.00
2022-12-31T12:32:00,gfd,17.46
2022-12-31T12:33:00,gfd,17.34
2022-12-31T12:35:00,gfd,30.00
2022-12-31T12:37:00,gfd,30.00
2022-12-31T12:38:00,gfd,13.24
2022-12-31T12:39:00,gfd,17.34
2022-12-31T12:41:00,gfd,30.00
2022-12-31T12:42:00,gfd,13.24
2022-12-31T12:44:00,gfd,30.00
2022-12-31T12:45:00,gfd,13.24
2022-12-31T12:46:00,gfd,21.56
2022-12-31T12:48:00,gfd,30.00
2022-12-31T12:50:00,gfd,34.80
2022-12-31T12:51:00,gfd,12.66
2022-12-31T12:53:00,gfd,34.69
2022-12-31T12:54:00,gfd,13.24
2022-12-31T12:56:00,gfd,30.00
2022-12-31T12:58:00,gfd,30.00
2022-12-31T13:00:00,gfd,26.37
2022-12-31T13:02:00,gfd,30.00
2022-12-31T13:03:00,gfd,13.24
2022-12-31T13:04:00,gfd,16.76
2022-12-31T13:06:00,gfd,25.90
2022-12-31T13:07:00,gfd,17.34
2022-12-31T13:09:00,gfd,26.37
2022-12-31T13:11:00,gfd,30.00
2022-12-31T13:13:00,gfd,34.80
2022-12-31T13:14:00,gfd,12.66
2022-12-31T13:16:00,gfd,34.80
2022-12-31T13:17:00,gfd,17.34
2022-12-31T13:19:00,gfd,30.00
2022-12-31T13:21:00,gfd,30.00
2022-12-31T13:23:00,gfd,30.59
2022-12-31T13:25:00,gfd,34.22
2022-12-31T13:26:00,gfd,13.24
2022-12-31T13:28:00,gfd,34.22
2022-12-31T13:30:00,gfd,30.59
2022-12-31T13:32:00,gfd,30.00
2022-12-31T13:33:00,gfd,17.34
2022-12-31T13:35:00,gfd,30.59
2022-12-31T13:36:00,gfd,12.66
2022-12-31T13:38:00,gfd,30.59
2022-12-31T13:40:00,gfd,25.78
2022-12-31T13:42:00,gfd,34.22
2022-12-31T13:43:00,gfd,13.24
2022-12-31T13:46:00,gfd,43.12
2022-12-31T13:48:00,gfd,30.00
2022-12-31T13:50:00,gfd,30.59
2022-12-31T13:51:00,gfd,17.46
2022-12-31T13:52:00,gfd,12.54
2022-12-31T13:55:00,gfd,30.70
2022-12-31T13:56:00,gfd,30.00
2022-12-31T13:57:00,gfd,13.12
2022-12-31T13:59:00,gfd,30.00
2022-12-31T14:01:00,gfd,30.00
2022-12-31T14:03:00,gfd,30.59
2022-12-31T14:04:00,gfd,12.66
2022-12-31T14:06:00,gfd,30.59
2022-12-31T14:08:00,gfd,34.22
2022-12-31T14:09:00,gfd,13.12
2022-12-31T14:11:00,gfd,30.00
2022-12-31T14:13:00,gfd,30.70
2022-12-31T14:15:00,gfd,30.00
2022-12-31T14:17:00,gfd,30.00
2022-12-31T14:18:00,gfd,13.12
2022-12-31T14:20:00,gfd,30.59
2022-12-31T14:21:00,gfd,12.66
2022-12-31T14:23:00,gfd,25.78
2022-12-31T14:24:00,gfd,17.34
2022-12-31T14:26:00,gfd,30.00
2022-12-31T14:28:00,gfd,26.48
2022-12-31T14:30:00,gfd,30.00
2022-12-31T14:31:00,gfd,13.12
2022-12-31T14:33:00,gfd,30.00
2022-12-31T14:35:00,gfd,30.70
2022-12-31T14:37:00,gfd,30.00
2022-12-31T14:38:00,gfd,13.12
2022-12-31T14:40:00,gfd,30.00
2022-12-31T14:41:00,gfd,12.66
2022-12-31T14:43:00,gfd,30.59
2022-12-31T14:44:00,gfd,13.12
2022-12-31T14:46:00,gfd,30.00
2022-12-31T14:47:00,gfd,13.24
2022-12-31T14:49:00,gfd,30.00
2022-12-31T14:50:00,gfd,17.46
2022-12-31T14:52:00,gfd,30.00
2022-12-31T14:54:00,gfd,30.00
2022-12-31T14:56:00,gfd,30.59
2022-12-31T14:58:00,gfd,30.00
2022-12-31T14:59:00,gfd,13.12
2022-12-31T15:01:00,gfd,30.00
2022-12-31T15:03:00,gfd,30.59
2022-12-31T15:04:00,gfd,12.66
2022-12-31T15:06:00,gfd,30.59
2022-12-31T15:07:00,gfd,12.66
2022-12-31T15:09:00,gfd,30.59
2022-12-31T15:11:00,gfd,25.78
2022-12-31T15:12:00,gfd,17.34
2022-12-31T15:14:00,gfd,25.90
2022-12-31T15:16:00,gfd,30.00
2022-12-31T15:18:00,gfd,30.59
2022-12-31T15:19:00,gfd,12.54
2022-12-31T15:21:00,gfd,30.59
2022-12-31T15:22:00,gfd,12.66
2022-12-31T15:25:00,gfd,30.59
2022-12-31T15:26:00,gfd,30.00
2022-12-31T15:28:00,gfd,30.59
2022-12-31T15:29:00,gfd,16.76
2022-12-31T15:31:00,gfd,30.70
2022-12-31T15:32:00,gfd,17.34
2022-12-31T15:34:00,gfd,30.00
2022-12-31T15:36:00,gfd,34.80
2022-12-31T15:38:00,gfd,30.00
2022-12-31T15:39:00,gfd,17.34
2022-12-31T15:41:00,gfd,30.00
2022-12-31T15:42:00,gfd,13.24
2022-12-31T15:44:00,gfd,30.00
2022-12-31T15:46:00,gfd,30.59
2022-12-31T15:47:00,gfd,21.68
2022-12-31T15:49:00,gfd,25.78
2022-12-31T15:50:00,gfd,17.34
2022-12-31T15:52:00,gfd,25.78
2022-12-31T15:54:00,gfd,30.00
2022-12-31T15:56:00,gfd,30.59
2022-12-31T15:58:00,gfd,30.00
2022-12-31T16:00:00,gfd,30.00
2022-12-31T16:01:00,gfd,13.24
2022-12-31T16:03:00,gfd,30.00
2022-12-31T16:05:00,gfd,30.59
2022-12-31T16:06:00,gfd,16.88
2022-12-31T16:08:00,gfd,26.37
2022-12-31T16:10:00,gfd,30.00
2022-12-31T16:12:00,gfd,30.59
2022-12-31T16:14:00,gfd,30.00
2022-12-31T16:16:00,gfd,30.00
2022-12-31T16:18:00,gfd,30.59
2022-12-31T16:20:00,gfd,30.00
2022-12-31T16:21:00,gfd,17.46
2022-12-31T16:23:00,gfd,30.00
2022-12-31T16:24:00,gfd,13.12
2022-12-31T16:26:00,gfd,30.00
2022-12-31T16:28:00,gfd,30.59
2022-12-31T16:30:00,gfd,30.00
2022-12-31T16:31:00,gfd,13.24
2022-12-31T16:33:00,gfd,30.00
2022-12-31T16:35:00,gfd,30.59
2022-12-31T16:36:00,gfd,12.66
2022-12-31T16:38:00,gfd,30.00
2022-12-31T16:40:00,gfd,30.59
2022-12-31T16:41:00,gfd,17.34
2022-12-31T16:42:00,gfd,12.66
2022-12-31T16:44:00,gfd,30.59
2022-12-31T16:46:00,gfd,30.00
2022-12-31T16:47:00,gfd,17.34
2022-12-31T16:48:00,gfd,17.46
2022-12-31T16:50:00,gfd,30.00
2022-12-31T16:52:00,gfd,25.78
2022-12-31T16:54:00,gfd,30.59
2022-12-31T16:56:00,gfd,34.22
2022-12-31T16:58:00,gfd,30.59
2022-12-31T17:00:00,gfd,30.00
2022-12-31T17:01:00,gfd,17.46
2022-12-31T17:03:00,gfd,30.00
2022-12-31T17:04:00,gfd,17.34
2022-12-31T17:05:00,gfd,17.34
2022-12-31T17:07:00,gfd,30.00
2022-12-31T17:08:00,gfd,13.24
2022-12-31T17:10:00,gfd,30.00
2022-12-31T17:12:00,gfd,30.59
2022-12-31T17:13:00,gfd,16.88
2022-12-31T17:15:00,gfd,30.59
2022-12-31T17:17:00,gfd,30.00
2022-12-31T17:18:00,gfd,13.12
2022-12-31T17:20:00,gfd,34.80
2022-12-31T17:22:00,gfd,30.00
2022-12-31T17:24:00,gfd,25.78
2022-12-31T17:26:00,gfd,30.00
2022-12-31T17:27:00,gfd,17.46
2022-12-31T17:29:00,gfd,30.59
2022-12-31T17:31:00,gfd,25.78
2022-12-31T17:32:00,gfd,17.46
2022-12-31T17:34:00,gfd,34.22
2022-12-31T17:36:00,gfd,34.80
2022-12-31T17:38:00,gfd,38.91
2022-12-31T17:39:00,gfd,16.88
2022-12-31T17:40:00,gfd,22.15
2022-12-31T17:42:00,gfd,34.22
2022-12-31T17:44:00,gfd,39.02
2022-12-31T17:45:00,gfd,17.34
2022-12-31T17:46:00,gfd,16.88
2022-12-31T17:48:00,gfd,34.80
2022-12-31T17:50:00,gfd,34.80
2022-12-31T17:52:00,gfd,30.00
2022-12-31T17:53:00,gfd,21.56
2022-12-31T17:55:00,gfd,39.02
2022-12-31T17:56:00,gfd,17.34
2022-12-31T17:58:00,gfd,34.22
2022-12-31T17:59:00,gfd,17.34
2022-12-31T18:01:00,gfd,39.02
2022-12-31T18:03:00,gfd,34.80
2022-12-31T18:04:00,gfd,16.88
2022-12-31T18:05:00,gfd,17.34
2022-12-31T18:07:00,gfd,34.80
2022-12-31T18:08:00,gfd,17.34
2022-12-31T18:10:00,gfd,34.22
2022-12-31T18:12:00,gfd,34.80
2022-12-31T18:14:00,gfd,34.22
2022-12-31T18:16:00,gfd,30.59
2022-12-31T18:18:00,gfd,39.02
2022-12-31T18:19:00,gfd,12.66
2022-12-31T18:21:00,gfd,34.80
2022-12-31T18:23:00,gfd,34.10
2022-12-31T18:24:00,gfd,13.24
2022-12-31T18:26:00,gfd,39.02
