#datetime,building,power
2024-04-15T00:00:00,vfh,41.11
2024-04-15T00:01:00,vfh,39.71
2024-04-15T00:02:00,vfh,51.83
2024-04-15T00:03:00,vfh,51.83
2024-04-15T00:04:00,vfh,70.63
2024-04-15T00:05:00,vfh,84.49
2024-04-15T00:06:00,vfh,84.49
2024-04-15T00:07:00,vfh,37.73
2024-04-15T00:08:00,vfh,73.67
2024-04-15T00:09:00,vfh,73.67
2024-04-15T00:10:00,vfh,37.25
2024-04-15T00:11:00,vfh,43.23
2024-04-15T00:12:00,vfh,43.23
2024-04-15T00:13:00,vfh,59.49
2024-04-15T00:14:00,vfh,59.49
2024-04-15T00:15:00,vfh,103.15
2024-04-15T00:16:00,vfh,83.06
2024-04-15T00:17:00,vfh,77.23
2024-04-15T00:18:00,vfh,77.23
2024-04-15T00:19:00,vfh,59.54
2024-04-15T00:20:00,vfh,59.54
2024-04-15T00:21:00,vfh,77.66
2024-04-15T00:22:00,vfh,48.60
2024-04-15T00:23:00,vfh,48.60
2024-04-15T00:24:00,vfh,51.05
2024-04-15T00:25:00,vfh,102.92
2024-04-15T00:26:00,vfh,100.79
2024-04-15T00:27:00,vfh,100.79
2024-04-15T00:28:00,vfh,39.09
2024-04-15T00:29:00,vfh,39.09
2024-04-15T00:30:00,vfh,105.41
2024-04-15T00:31:00,vfh,114.27
2024-04-15T00:32:00,vfh,114.27
2024-04-15T00:33:00,vfh,71.78
2024-04-15T00:34:00,vfh,101.71
2024-04-15T00:35:00,vfh,101.71
2024-04-15T00:36:00,vfh,77.97
2024-04-15T00:37:00,vfh,112.03
2024-04-15T00:38:00,vfh,51.11
2024-04-15T00:39:00,vfh,120.01
2024-04-15T00:40:00,vfh,106.96
2024-04-15T00:41:00,vfh,106.96
2024-04-15T00:42:00,vfh,96.54
2024-04-15T00:43:00,vfh,96.54
2024-04-15T00:44:00,vfh,68.31
2024-04-15T00:45:00,vfh,75.16
2024-04-15T00:46:00,vfh,87.86
2024-04-15T00:47:00,vfh,87.86
2024-04-15T00:48:00,vfh,86.95
2024-04-15T00:49:00,vfh,86.95
2024-04-15T00:50:00,vfh,62.62
2024-04-15T00:51:00,vfh,62.62
2024-04-15T00:52:00,vfh,101.05
2024-04-15T00:53:00,vfh,11.86
2024-04-15T00:54:00,vfh,54.14
2024-04-15T00:55:00,vfh,54.14
2024-04-15T00:56:00,vfh,65.42
2024-04-15T00:57:00,vfh,98.20
2024-04-15T00:58:00,vfh,63.61
2024-04-15T00:59:00,vfh,63.61
2024-04-15T01:00:00,vfh,47.62
2024-04-15T01:01:00,vfh,47.62
2024-04-15T01:02:00,vfh,17.26
2024-04-15T01:03:00,vfh,17.26
2024-04-15T01:04:00,vfh,8.78
2024-04-15T01:05:00,vfh,8.78
2024-04-15T01:06:00,vfh,106.26
2024-04-15T01:07:00,vfh,40.94
2024-04-15T01:08:00,vfh,40.94
2024-04-15T01:09:00,vfh,124.82
2024-04-15T01:10:00,vfh,6.84
2024-04-15T01:11:00,vfh,6.84
2024-04-15T01:12:00,vfh,103.62
2024-04-15T01:13:00,vfh,103.62
2024-04-15T01:14:00,vfh,44.82
2024-04-15T01:15:00,vfh,44.24
2024-04-15T01:16:00,vfh,64.77
2024-04-15T01:17:00,vfh,99.45
2024-04-15T01:18:00,vfh,102.20
2024-04-15T01:19:00,vfh,97.04
2024-04-15T01:20:00,vfh,61.47
2024-04-15T01:21:00,vfh,44.37
2024-04-15T01:22:00,vfh,91.44
2024-04-15T01:23:00,vfh,63.52
2024-04-15T01:24:00,vfh,63.52
2024-04-15T01:25:00,vfh,68.99
2024-04-15T01:26:00,vfh,14.64
2024-04-15T01:27:00,vfh,24.94
2024-04-15T01:28:00,vfh,39.30
2024-04-15T01:29:00,vfh,46.94
2024-04-15T01:30:00,vfh,46.94
2024-04-15T01:31:00,vfh,87.86
2024-04-15T01:32:00,vfh,87.86
2024-04-15T01:33:00,vfh,36.67
2024-04-15T01:34:00,vfh,36.67
2024-04-15T01:35:00,vfh,63.92
2024-04-15T01:36:00,vfh,63.92
2024-04-15T01:37:00,vfh,63.52
2024-04-15T01:38:00,vfh,37.30
2024-04-15T01:39:00,vfh,37.30
2024-04-15T01:40:00,vfh,17.75
2024-04-15T01:41:00,vfh,17.75
2024-04-15T01:42:00,vfh,53.63
2024-04-15T01:43:00,vfh,53.63
2024-04-15T01:44:00,vfh,35.19
2024-04-15T01:45:00,vfh,35.19
2024-04-15T01:46:00,vfh,118.07
2024-04-15T01:47:00,vfh,107.95
2024-04-15T01:48:00,vfh,45.57
2024-04-15T01:49:00,vfh,45.57
2024-04-15T01:50:00,vfh,75.06
2024-04-15T01:51:00,vfh,57.92
2024-04-15T01:52:00,vfh,46.04
2024-04-15T01:53:00,vfh,11.61
2024-04-15T01:54:00,vfh,78.60
2024-04-15T01:55:00,vfh,78.60
2024-04-15T01:56:00,vfh,88.23
2024-04-15T01:57:00,vfh,40.21
2024-04-15T01:58:00,vfh,40.21
2024-04-15T01:59:00,vfh,38.74
2024-04-15T02:00:00,vfh,45.82
2024-04-15T02:01:00,vfh,45.82
2024-04-15T02:02:00,vfh,20.60
2024-04-15T02:03:00,vfh,20.85
2024-04-15T02:04:00,vfh,32.49
2024-04-15T02:05:00,vfh,125.91
2024-04-15T02:06:00,vfh,70.93
2024-04-15T02:07:00,vfh,89.36
2024-04-15T02:08:00,vfh,50.83
2024-04-15T02:09:00,vfh,45.70
2024-04-15T02:10:00,vfh,44.20
2024-04-15T02:11:00,vfh,59.18
2024-04-15T02:12:00,vfh,69.97
2024-04-15T02:13:00,vfh,37.82
2024-04-15T02:14:00,vfh,39.79
2024-04-15T02:15:00,vfh,78.21
2024-04-15T02:16:00,vfh,70.61
2024-04-15T02:17:00,vfh,49.33
2024-04-15T02:18:00,vfh,75.41
2024-04-15T02:19:00,vfh,75.41
2024-04-15T02:20:00,vfh,47.31
2024-04-15T02:21:00,vfh,47.31
2024-04-15T02:22:00,vfh,55.65
2024-04-15T02:23:00,vfh,55.65
2024-04-15T02:24:00,vfh,78.29
2024-04-15T02:25:00,vfh,40.40
2024-04-15T02:26:00,vfh,57.37
2024-04-15T02:27:00,vfh,57.37
2024-04-15T02:28:00,vfh,38.69
2024-04-15T02:29:00,vfh,38.69
2024-04-15T02:30:00,vfh,43.59
2024-04-15T02:31:00,vfh,38.69
2024-04-15T02:32:00,vfh,80.76
2024-04-15T02:33:00,vfh,100.71
2024-04-15T02:34:00,vfh,108.87
2024-04-15T02:35:00,vfh,108.87
2024-04-15T02:36:00,vfh,64.11
2024-04-15T02:37:00,vfh,95.63
2024-04-15T02:38:00,vfh,95.63
2024-04-15T02:39:00,vfh,54.19
2024-04-15T02:40:00,vfh,54.19
2024-04-15T02:41:00,vfh,64.99
2024-04-15T02:42:00,vfh,59.01
2024-04-15T02:43:00,vfh,54.87
2024-04-15T02:44:00,vfh,54.87
2024-04-15T02:45:00,vfh,31.09
2024-04-15T02:46:00,vfh,15.45
2024-04-15T02:47:00,vfh,99.75
2024-04-15T02:48:00,vfh,99.75
2024-04-15T02:49:00,vfh,94.86
2024-04-15T02:50:00,vfh,100.85
2024-04-15T02:51:00,vfh,100.85
2024-04-15T02:52:00,vfh,95.18
2024-04-15T02:53:00,vfh,57.98
2024-04-15T02:54:00,vfh,57.98
2024-04-15T02:55:00,vfh,78.05
2024-04-15T02:56:00,vfh,100.64
2024-04-15T02:57:00,vfh,100.64
2024-04-15T02:58:00,vfh,65.70
2024-04-15T02:59:00,vfh,77.03
2024-04-15T03:00:00,vfh,58.50
2024-04-15T03:01:00,vfh,41.72
2024-04-15T03:02:00,vfh,43.84
2024-04-15T03:03:00,vfh,43.84
2024-04-15T03:04:00,vfh,46.92
2024-04-15T03:05:00,vfh,46.92
2024-04-15T03:06:00,vfh,71.15
2024-04-15T03:07:00,vfh,23.03
2024-04-15T03:08:00,vfh,23.03
2024-04-15T03:09:00,vfh,17.25
2024-04-15T03:10:00,vfh,14.93
2024-04-15T03:11:00,vfh,60.93
2024-04-15T03:12:00,vfh,95.52
2024-04-15T03:13:00,vfh,79.90
2024-04-15T03:14:00,vfh,79.90
2024-04-15T03:15:00,vfh,73.66
2024-04-15T03:16:00,vfh,73.66
2024-04-15T03:17:00,vfh,57.41
2024-04-15T03:18:00,vfh,57.41
2024-04-15T03:19:00,vfh,88.01
2024-04-15T03:20:00,vfh,87.70
2024-04-15T03:21:00,vfh,91.99
2024-04-15T03:22:00,vfh,27.19
2024-04-15T03:23:00,vfh,55.84
2024-04-15T03:24:00,vfh,77.05
2024-04-15T03:25:00,vfh,79.99
2024-04-15T03:26:00,vfh,79.99
2024-04-15T03:27:00,vfh,46.93
2024-04-15T03:28:00,vfh,49.79
2024-04-15T03:29:00,vfh,22.63
2024-04-15T03:30:00,vfh,22.63
2024-04-15T03:31:00,vfh,52.75
2024-04-15T03:32:00,vfh,52.75
2024-04-15T03:33:00,vfh,71.13
2024-04-15T03:34:00,vfh,71.13
2024-04-15T03:35:00,vfh,77.01
2024-04-15T03:36:00,vfh,38.00
2024-04-15T03:37:00,vfh,66.12
2024-04-15T03:38:00,vfh,66.12
2024-04-15T03:39:00,vfh,49.64
2024-04-15T03:40:00,vfh,51.87
2024-04-15T03:41:00,vfh,13.62
2024-04-15T03:42:00,vfh,13.62
2024-04-15T03:43:00,vfh,32.78
2024-04-15T03:44:00,vfh,30.11
2024-04-15T03:45:00,vfh,67.06
2024-04-15T03:46:00,vfh,67.06
2024-04-15T03:47:00,vfh,48.14
2024-04-15T03:48:00,vfh,27.76
2024-04-15T03:49:00,vfh,27.76
2024-04-15T03:50:00,vfh,72.82
2024-04-15T03:51:00,vfh,67.83
2024-04-15T03:52:00,vfh,56.95
2024-04-15T03:53:00,vfh,56.95
2024-04-15T03:54:00,vfh,33.01
2024-04-15T03:55:00,vfh,36.23
2024-04-15T03:56:00,vfh,19.66
2024-04-15T03:57:00,vfh,19.66
2024-04-15T03:58:00,vfh,38.55
2024-04-15T03:59:00,vfh,34.38
2024-04-15T04:00:00,vfh,38.80
2024-04-15T04:01:00,vfh,38.80
2024-04-15T04:02:00,vfh,24.85
2024-04-15T04:03:00,vfh,49.93
2024-04-15T04:04:00,vfh,81.73
2024-04-15T04:05:00,vfh,86.31
2024-04-15T04:06:00,vfh,76.67
2024-04-15T04:07:00,vfh,68.65
2024-04-15T04:08:00,vfh,30.12
2024-04-15T04:09:00,vfh,66.68
2024-04-15T04:10:00,vfh,90.16
2024-04-15T04:11:00,vfh,90.16
2024-04-15T04:12:00,vfh,65.19
2024-04-15T04:13:00,vfh,65.19
2024-04-15T04:14:00,vfh,64.58
2024-04-15T04:15:00,vfh,113.62
2024-04-15T04:16:00,vfh,113.62
2024-04-15T04:17:00,vfh,90.46
2024-04-15T04:18:00,vfh,92.05
2024-04-15T04:19:00,vfh,106.34
2024-04-15T04:20:00,vfh,70.58
2024-04-15T04:21:00,vfh,76.52
2024-04-15T04:22:00,vfh,76.52
2024-04-15T04:23:00,vfh,70.72
2024-04-15T04:24:00,vfh,70.72
2024-04-15T04:25:00,vfh,114.67
2024-04-15T04:26:00,vfh,14.76
2024-04-15T04:27:00,vfh,14.76
2024-04-15T04:28:00,vfh,29.91
2024-04-15T04:29:00,vfh,29.91
2024-04-15T04:30:00,vfh,67.03
2024-04-15T04:31:00,vfh,65.36
2024-04-15T04:32:00,vfh,49.65
2024-04-15T04:33:00,vfh,49.65
2024-04-15T04:34:00,vfh,88.74
2024-04-15T04:35:00,vfh,88.58
2024-04-15T04:36:00,vfh,72.96
2024-04-15T04:37:00,vfh,72.96
2024-04-15T04:38:00,vfh,65.39
2024-04-15T04:39:00,vfh,65.39
2024-04-15T04:40:00,vfh,56.18
2024-04-15T04:41:00,vfh,44.99
2024-04-15T04:42:00,vfh,58.94
2024-04-15T04:43:00,vfh,58.94
2024-04-15T04:44:00,vfh,58.72
2024-04-15T04:45:00,vfh,58.72
2024-04-15T04:46:00,vfh,84.44
2024-04-15T04:47:00,vfh,87.80
2024-04-15T04:48:00,vfh,87.80
2024-04-15T04:49:00,vfh,76.62
2024-04-15T04:50:00,vfh,76.62
2024-04-15T04:51:00,vfh,65.70
2024-04-15T04:52:00,vfh,65.70
2024-04-15T04:53:00,vfh,110.33
2024-04-15T04:54:00,vfh,110.33
2024-04-15T04:55:00,vfh,81.73
2024-04-15T04:56:00,vfh,77.73
2024-04-15T04:57:00,vfh,77.73
2024-04-15T04:58:00,vfh,51.11
2024-04-15T04:59:00,vfh,51.11
2024-04-15T05:00:00,vfh,71.16
2024-04-15T05:01:00,vfh,80.36
2024-04-15T05:02:00,vfh,37.16
2024-04-15T05:03:00,vfh,18.67
2024-04-15T05:04:00,vfh,60.58
2024-04-15T05:05:00,vfh,60.58
2024-04-15T05:06:00,vfh,87.01
2024-04-15T05:07:00,vfh,87.01
2024-04-15T05:08:00,vfh,74.72
2024-04-15T05:09:00,vfh,69.70
2024-04-15T05:10:00,vfh,47.80
2024-04-15T05:11:00,vfh,47.80
2024-04-15T05:12:00,vfh,26.34
2024-04-15T05:13:00,vfh,64.28
2024-04-15T05:14:00,vfh,64.28
2024-04-15T05:15:00,vfh,90.50
2024-04-15T05:16:00,vfh,90.50
2024-04-15T05:17:00,vfh,87.28
2024-04-15T05:18:00,vfh,118.31
2024-04-15T05:19:00,vfh,118.31
2024-04-15T05:20:00,vfh,53.16
2024-04-15T05:21:00,vfh,51.05
2024-04-15T05:22:00,vfh,85.72
2024-04-15T05:23:00,vfh,101.41
2024-04-15T05:24:00,vfh,42.32
2024-04-15T05:25:00,vfh,53.30
2024-04-15T05:26:00,vfh,53.30
2024-04-15T05:27:00,vfh,27.98
2024-04-15T05:28:00,vfh,27.74
2024-04-15T05:29:00,vfh,24.52
2024-04-15T05:30:00,vfh,21.40
2024-04-15T05:31:00,vfh,8.25
2024-04-15T05:32:00,vfh,110.33
2024-04-15T05:33:00,vfh,110.33
2024-04-15T05:34:00,vfh,31.84
2024-04-15T05:35:00,vfh,39.34
2024-04-15T05:36:00,vfh,68.34
2024-04-15T05:37:00,vfh,112.83
2024-04-15T05:38:00,vfh,117.97
2024-04-15T05:39:00,vfh,74.80
2024-04-15T05:40:00,vfh,74.80
2024-04-15T05:41:00,vfh,80.15
2024-04-15T05:42:00,vfh,59.18
2024-04-15T05:43:00,vfh,75.76
2024-04-15T05:44:00,vfh,75.76
2024-04-15T05:45:00,vfh,41.82
2024-04-15T05:46:00,vfh,41.82
2024-04-15T05:47:00,vfh,80.81
2024-04-15T05:48:00,vfh,55.39
2024-04-15T05:49:00,vfh,55.39
2024-04-15T05:50:00,vfh,79.67
2024-04-15T05:51:00,vfh,84.52
2024-04-15T05:52:00,vfh,84.52
2024-04-15T05:53:00,vfh,73.83
2024-04-15T05:54:00,vfh,41.20
2024-04-15T05:55:00,vfh,41.20
2024-04-15T05:56:00,vfh,80.86
2024-04-15T05:57:00,vfh,77.71
2024-04-15T05:58:00,vfh,77.71
2024-04-15T05:59:00,vfh,29.58
2024-04-15T06:00:00,vfh,29.58
2024-04-15T06:01:00,vfh,58.42
2024-04-15T06:02:00,vfh,58.42
2024-04-15T06:03:00,vfh,32.44
2024-04-15T06:04:00,vfh,32.44
2024-04-15T06:05:00,vfh,64.80
2024-04-15T06:06:00,vfh,34.28
2024-04-15T06:07:00,vfh,34.28
2024-04-15T06:08:00,vfh,37.73
2024-04-15T06:09:00,vfh,62.68
2024-04-15T06:10:00,vfh,62.92
2024-04-15T06:11:00,vfh,62.92
2024-04-15T06:12:00,vfh,53.25
2024-04-15T06:13:00,vfh,53.25
2024-04-15T06:14:00,vfh,98.76
2024-04-15T06:15:00,vfh,103.24
2024-04-15T06:16:00,vfh,103.24
2024-04-15T06:17:00,vfh,94.89
2024-04-15T06:18:00,vfh,94.94
2024-04-15T06:19:00,vfh,46.59
2024-04-15T06:20:00,vfh,46.59
2024-04-15T06:21:00,vfh,36.68
2024-04-15T06:22:00,vfh,36.68
2024-04-15T06:23:00,vfh,29.00
2024-04-15T06:24:00,vfh,97.41
2024-04-15T06:25:00,vfh,83.01
2024-04-15T06:26:00,vfh,47.72
2024-04-15T06:27:00,vfh,27.32
2024-04-15T06:28:00,vfh,44.48
2024-04-15T06:29:00,vfh,37.36
2024-04-15T06:30:00,vfh,83.96
2024-04-15T06:31:00,vfh,58.39
2024-04-15T06:32:00,vfh,58.39
2024-04-15T06:33:00,vfh,86.59
2024-04-15T06:34:00,vfh,86.59
2024-04-15T06:35:00,vfh,28.60
2024-04-15T06:36:00,vfh,90.81
2024-04-15T06:37:00,vfh,90.81
2024-04-15T06:38:00,vfh,93.44
2024-04-15T06:39:00,vfh,70.62
2024-04-15T06:40:00,vfh,70.62
2024-04-15T06:41:00,vfh,71.45
2024-04-15T06:42:00,vfh,78.07
2024-04-15T06:43:00,vfh,30.38
2024-04-15T06:44:00,vfh,71.49
2024-04-15T06:45:00,vfh,44.77
2024-04-15T06:46:00,vfh,44.77
2024-04-15T06:47:00,vfh,38.12
2024-04-15T06:48:00,vfh,118.18
2024-04-15T06:49:00,vfh,113.85
2024-04-15T06:50:00,vfh,113.85
2024-04-15T06:51:00,vfh,67.55
2024-04-15T06:52:00,vfh,67.55
2024-04-15T06:53:00,vfh,23.24
2024-04-15T06:54:00,vfh,23.24
2024-04-15T06:55:00,vfh,56.21
2024-04-15T06:56:00,vfh,56.21
2024-04-15T06:57:00,vfh,69.72
2024-04-15T06:58:00,vfh,69.72
2024-04-15T06:59:00,vfh,29.66
2024-04-15T07:00:00,vfh,61.65
2024-04-15T07:01:00,vfh,23.38
2024-04-15T07:02:00,vfh,45.32
2024-04-15T07:03:00,vfh,55.95
2024-04-15T07:04:00,vfh,37.26
2024-04-15T07:05:00,vfh,63.68
2024-04-15T07:06:00,vfh,94.15
2024-04-15T07:07:00,vfh,123.63
2024-04-15T07:08:00,vfh,35.89
2024-04-15T07:09:00,vfh,22.10
2024-04-15T07:10:00,vfh,10.89
2024-04-15T07:11:00,vfh,40.80
2024-04-15T07:12:00,vfh,44.28
2024-04-15T07:13:00,vfh,61.77
2024-04-15T07:14:00,vfh,51.02
2024-04-15T07:15:00,vfh,72.28
2024-04-15T07:16:00,vfh,40.62
2024-04-15T07:17:00,vfh,34.98
2024-04-15T07:18:00,vfh,93.56
2024-04-15T07:19:00,vfh,85.36
2024-04-15T07:20:00,vfh,89.87
2024-04-15T07:21:00,vfh,69.24
2024-04-15T07:22:00,vfh,36.79
2024-04-15T07:23:00,vfh,17.16
2024-04-15T07:24:00,vfh,60.96
2024-04-15T07:25:00,vfh,47.29
2024-04-15T07:26:00,vfh,47.14
2024-04-15T07:27:00,vfh,36.27
2024-04-15T07:28:00,vfh,84.66
2024-04-15T07:29:00,vfh,88.01
2024-04-15T07:30:00,vfh,116.07
2024-04-15T07:31:00,vfh,66.40
2024-04-15T07:32:00,vfh,61.19
2024-04-15T07:33:00,vfh,43.69
2024-04-15T07:34:00,vfh,80.26
2024-04-15T07:35:00,vfh,72.04
2024-04-15T07:36:00,vfh,60.34
2024-04-15T07:37:00,vfh,84.68
2024-04-15T07:38:00,vfh,103.43
2024-04-15T07:39:00,vfh,49.03
2024-04-15T07:40:00,vfh,8.18
2024-04-15T07:41:00,vfh,41.99
2024-04-15T07:42:00,vfh,53.60
2024-04-15T07:43:00,vfh,61.20
2024-04-15T07:44:00,vfh,61.20
2024-04-15T07:45:00,vfh,69.67
2024-04-15T07:46:00,vfh,69.67
2024-04-15T07:47:00,vfh,98.48
2024-04-15T07:48:00,vfh,118.46
2024-04-15T07:49:00,vfh,83.63
2024-04-15T07:50:00,vfh,112.78
2024-04-15T07:51:00,vfh,102.41
2024-04-15T07:52:00,vfh,67.91
2024-04-15T07:53:00,vfh,105.41
2024-04-15T07:54:00,vfh,116.46
2024-04-15T07:55:00,vfh,122.25
2024-04-15T07:56:00,vfh,53.64
2024-04-15T07:57:00,vfh,53.64
2024-04-15T07:58:00,vfh,75.05
2024-04-15T07:59:00,vfh,42.16
2024-04-15T08:00:00,vfh,72.50
2024-04-15T08:01:00,vfh,26.40
2024-04-15T08:02:00,vfh,26.62
2024-04-15T08:03:00,vfh,44.40
2024-04-15T08:04:00,vfh,97.87
2024-04-15T08:05:00,vfh,95.64
2024-04-15T08:06:00,vfh,60.51
2024-04-15T08:07:00,vfh,84.97
2024-04-15T08:08:00,vfh,62.78
2024-04-15T08:09:00,vfh,33.69
2024-04-15T08:10:00,vfh,77.08
2024-04-15T08:11:00,vfh,58.73
2024-04-15T08:12:00,vfh,58.73
2024-04-15T08:13:00,vfh,41.33
2024-04-15T08:14:00,vfh,43.11
2024-04-15T08:15:00,vfh,25.91
2024-04-15T08:16:00,vfh,24.26
2024-04-15T08:17:00,vfh,24.26
2024-04-15T08:18:00,vfh,63.79
2024-04-15T08:19:00,vfh,65.92
2024-04-15T08:20:00,vfh,57.36
2024-04-15T08:21:00,vfh,40.98
2024-04-15T08:22:00,vfh,74.08
2024-04-15T08:23:00,vfh,96.29
2024-04-15T08:24:00,vfh,58.52
2024-04-15T08:25:00,vfh,65.50
2024-04-15T08:26:00,vfh,111.38
2024-04-15T08:27:00,vfh,46.76
2024-04-15T08:28:00,vfh,46.76
2024-04-15T08:29:00,vfh,87.27
2024-04-15T08:30:00,vfh,87.27
2024-04-15T08:31:00,vfh,120.49
2024-04-15T08:32:00,vfh,53.46
2024-04-15T08:33:00,vfh,54.91
2024-04-15T08:34:00,vfh,93.85
2024-04-15T08:35:00,vfh,100.98
2024-04-15T08:36:00,vfh,55.77
2024-04-15T08:37:00,vfh,72.30
2024-04-15T08:38:00,vfh,87.29
2024-04-15T08:39:00,vfh,87.29
2024-04-15T08:40:00,vfh,78.66
2024-04-15T08:41:00,vfh,53.13
2024-04-15T08:42:00,vfh,58.39
2024-04-15T08:43:00,vfh,106.92
2024-04-15T08:44:00,vfh,84.97
2024-04-15T08:45:00,vfh,63.12
2024-04-15T08:46:00,vfh,104.80
2024-04-15T08:47:00,vfh,108.27
2024-04-15T08:48:00,vfh,102.49
2024-04-15T08:49:00,vfh,97.58
2024-04-15T08:50:00,vfh,82.56
2024-04-15T08:51:00,vfh,84.53
2024-04-15T08:52:00,vfh,61.62
2024-04-15T08:53:00,vfh,43.94
2024-04-15T08:54:00,vfh,43.73
2024-04-15T08:55:00,vfh,40.23
2024-04-15T08:56:00,vfh,32.37
2024-04-15T08:57:00,vfh,18.91
2024-04-15T08:58:00,vfh,87.87
2024-04-15T08:59:00,vfh,31.16
2024-04-15T09:00:00,vfh,51.85
2024-04-15T09:01:00,vfh,95.49
2024-04-15T09:02:00,vfh,55.57
2024-04-15T09:03:00,vfh,53.23
2024-04-15T09:04:00,vfh,36.86
2024-04-15T09:05:00,vfh,58.66
2024-04-15T09:06:00,vfh,95.30
2024-04-15T09:07:00,vfh,64.65
2024-04-15T09:08:00,vfh,64.65
2024-04-15T09:09:00,vfh,77.07
2024-04-15T09:10:00,vfh,56.82
2024-04-15T09:11:00,vfh,76.76
2024-04-15T09:12:00,vfh,42.04
2024-04-15T09:13:00,vfh,53.27
2024-04-15T09:14:00,vfh,67.63
2024-04-15T09:15:00,vfh,19.73
2024-04-15T09:16:00,vfh,107.51
2024-04-15T09:17:00,vfh,117.60
2024-04-15T09:18:00,vfh,110.84
2024-04-15T09:19:00,vfh,87.87
2024-04-15T09:20:00,vfh,87.87
2024-04-15T09:21:00,vfh,81.28
2024-04-15T09:22:00,vfh,23.57
2024-04-15T09:23:00,vfh,3.71
2024-04-15T09:24:00,vfh,86.29
2024-04-15T09:25:00,vfh,32.68
2024-04-15T09:26:00,vfh,51.51
2024-04-15T09:27:00,vfh,102.37
2024-04-15T09:28:00,vfh,91.88
2024-04-15T09:29:00,vfh,91.88
2024-04-15T09:30:00,vfh,79.13
2024-04-15T09:31:00,vfh,79.13
2024-04-15T09:32:00,vfh,24.04
2024-04-15T09:33:00,vfh,57.09
2024-04-15T09:34:00,vfh,43.36
2024-04-15T09:35:00,vfh,59.07
2024-04-15T09:36:00,vfh,86.71
2024-04-15T09:37:00,vfh,112.73
2024-04-15T09:38:00,vfh,126.95
2024-04-15T09:39:00,vfh,110.01
2024-04-15T09:40:00,vfh,40.84
2024-04-15T09:41:00,vfh,60.74
2024-04-15T09:42:00,vfh,32.86
2024-04-15T09:43:00,vfh,25.31
2024-04-15T09:44:00,vfh,49.75
2024-04-15T09:45:00,vfh,25.57
2024-04-15T09:46:00,vfh,63.59
2024-04-15T09:47:00,vfh,79.59
2024-04-15T09:48:00,vfh,92.21
2024-04-15T09:49:00,vfh,76.07
2024-04-15T09:50:00,vfh,58.64
2024-04-15T09:51:00,vfh,83.18
2024-04-15T09:52:00,vfh,95.82
2024-04-15T09:53:00,vfh,69.40
2024-04-15T09:54:00,vfh,23.98
2024-04-15T09:55:00,vfh,51.12
2024-04-15T09:56:00,vfh,68.62
2024-04-15T09:57:00,vfh,76.48
2024-04-15T09:58:00,vfh,70.01
2024-04-15T09:59:00,vfh,115.28
2024-04-15T10:00:00,vfh,13.78
2024-04-15T10:01:00,vfh,18.53
2024-04-15T10:02:00,vfh,43.22
2024-04-15T10:03:00,vfh,63.50
2024-04-15T10:04:00,vfh,76.84
2024-04-15T10:05:00,vfh,113.49
2024-04-15T10:06:00,vfh,84.25
2024-04-15T10:07:00,vfh,60.68
2024-04-15T10:08:00,vfh,57.76
2024-04-15T10:09:00,vfh,67.09
2024-04-15T10:10:00,vfh,58.59
2024-04-15T10:11:00,vfh,62.50
2024-04-15T10:12:00,vfh,74.45
2024-04-15T10:13:00,vfh,58.11
2024-04-15T10:14:00,vfh,60.17
2024-04-15T10:15:00,vfh,52.43
2024-04-15T10:16:00,vfh,51.96
2024-04-15T10:17:00,vfh,69.73
2024-04-15T10:18:00,vfh,100.74
2024-04-15T10:19:00,vfh,82.87
2024-04-15T10:20:00,vfh,66.34
2024-04-15T10:21:00,vfh,56.57
2024-04-15T10:22:00,vfh,90.82
2024-04-15T10:23:00,vfh,84.11
2024-04-15T10:24:00,vfh,37.54
2024-04-15T10:25:00,vfh,37.54
2024-04-15T10:26:00,vfh,79.09
2024-04-15T10:27:00,vfh,56.22
2024-04-15T10:28:00,vfh,36.21
2024-04-15T10:29:00,vfh,93.37
2024-04-15T10:30:00,vfh,69.84
2024-04-15T10:31:00,vfh,17.15
2024-04-15T10:32:00,vfh,51.93
2024-04-15T10:33:00,vfh,58.17
2024-04-15T10:34:00,vfh,78.31
2024-04-15T10:35:00,vfh,69.02
2024-04-15T10:36:00,vfh,78.20
2024-04-15T10:37:00,vfh,93.15
2024-04-15T10:38:00,vfh,54.82
2024-04-15T10:39:00,vfh,75.58
2024-04-15T10:40:00,vfh,81.43
2024-04-15T10:41:00,vfh,40.97
2024-04-15T10:42:00,vfh,47.60
2024-04-15T10:43:00,vfh,117.12
2024-04-15T10:44:00,vfh,56.00
2024-04-15T10:45:00,vfh,48.63
2024-04-15T10:46:00,vfh,101.29
2024-04-15T10:47:00,vfh,75.88
2024-04-15T10:48:00,vfh,88.68
2024-04-15T10:49:00,vfh,88.68
2024-04-15T10:50:00,vfh,29.87
2024-04-15T10:51:00,vfh,44.71
2024-04-15T10:52:00,vfh,56.07
2024-04-15T10:53:00,vfh,52.82
2024-04-15T10:54:00,vfh,80.32
2024-04-15T10:55:00,vfh,64.20
2024-04-15T10:56:00,vfh,24.75
2024-04-15T10:57:00,vfh,82.85
2024-04-15T10:58:00,vfh,66.53
2024-04-15T10:59:00,vfh,36.18
2024-04-15T11:00:00,vfh,42.92
2024-04-15T11:01:00,vfh,74.93
2024-04-15T11:02:00,vfh,118.01
2024-04-15T11:03:00,vfh,65.55
2024-04-15T11:04:00,vfh,87.60
2024-04-15T11:05:00,vfh,102.18
