#datetime,building,power
2023-11-21T00:00:00,atd,19.51
2023-11-21T00:01:00,atd,18.47
2023-11-21T00:02:00,atd,22.14
2023-11-21T00:03:00,atd,17.51
2023-11-21T00:04:00,atd,18.47
2023-11-21T00:05:00,atd,21.23
2023-11-21T00:06:00,atd,20.01
2023-11-21T00:07:00,atd,19.80
2023-11-21T00:08:00,atd,20.15
2023-11-21T00:09:00,atd,18.19
2023-11-21T00:10:00,atd,20.62
2023-11-21T00:11:00,atd,18.73
2023-11-21T00:12:00,atd,18.23
2023-11-21T00:13:00,atd,22.39
2023-11-21T00:14:00,atd,20.90
2023-11-21T00:15:00,atd,21.28
2023-11-21T00:16:00,atd,20.98
2023-11-21T00:17:00,atd,19.49
2023-11-21T00:18:00,atd,20.37
2023-11-21T00:19:00,atd,26.82
2023-11-21T00:20:00,atd,18.62
2023-11-21T00:21:00,atd,15.23
2023-11-21T00:22:00,atd,15.77
2023-11-21T00:23:00,atd,18.04
2023-11-21T00:24:00,atd,17.89
2023-11-21T00:25:00,atd,19.69
2023-11-21T00:26:00,atd,20.96
2023-11-21T00:27:00,atd,17.79
2023-11-21T00:28:00,atd,18.51
2023-11-21T00:29:00,atd,21.33
2023-11-21T00:30:00,atd,22.37
2023-11-21T00:31:00,atd,22.28
2023-11-21T00:32:00,atd,21.17
2023-11-21T00:33:00,atd,23.72
2023-11-21T00:34:00,atd,22.56
2023-11-21T00:35:00,atd,20.27
2023-11-21T00:36:00,atd,20.66
2023-11-21T00:37:00,atd,18.77
2023-11-21T00:38:00,atd,19.58
2023-11-21T00:39:00,atd,15.49
2023-11-21T00:40:00,atd,17.22
2023-11-21T00:41:00,atd,17.24
2023-11-21T00:42:00,atd,18.46
2023-11-21T00:43:00,atd,16.68
2023-11-21T00:44:00,atd,19.26
2023-11-21T00:45:00,atd,18.30
2023-11-21T00:46:00,atd,16.66
2023-11-21T00:47:00,atd,18.46
2023-11-21T00:48:00,atd,18.27
2023-11-21T00:49:00,atd,24.86
2023-11-21T00:50:00,atd,22.35
2023-11-21T00:51:00,atd,17.98
2023-11-21T00:52:00,atd,21.49
2023-11-21T00:53:00,atd,20.16
2023-11-21T00:54:00,atd,17.77
2023-11-21T00:55:00,atd,17.26
2023-11-21T00:56:00,atd,17.75
2023-11-21T00:57:00,atd,18.05
2023-11-21T00:58:00,atd,19.56
2023-11-21T00:59:00,atd,22.29
2023-11-21T01:00:00,atd,23.52
2023-11-21T01:01:00,atd,21.92
2023-11-21T01:02:00,atd,21.23
2023-11-21T01:03:00,atd,27.98
2023-11-21T01:04:00,atd,24.60
2023-11-21T01:05:00,atd,27.21
2023-11-21T01:06:00,atd,25.06
2023-11-21T01:07:00,atd,24.82
2023-11-21T01:08:00,atd,24.00
2023-11-21T01:09:00,atd,22.34
2023-11-21T01:10:00,atd,24.46
2023-11-21T01:11:00,atd,21.41
2023-11-21T01:12:00,atd,20.62
2023-11-21T01:13:00,atd,18.91
2023-11-21T01:14:00,atd,17.47
2023-11-21T01:15:00,atd,22.21
2023-11-21T01:16:00,atd,18.98
2023-11-21T01:17:00,atd,15.84
2023-11-21T01:18:00,atd,19.73
2023-11-21T01:19:00,atd,17.56
2023-11-21T01:20:00,atd,18.30
2023-11-21T01:21:00,atd,29.69
2023-11-21T01:22:00,atd,17.54
2023-11-21T01:23:00,atd,16.64
2023-11-21T01:24:00,atd,20.12
2023-11-21T01:25:00,atd,19.28
2023-11-21T01:26:00,atd,20.58
2023-11-21T01:27:00,atd,21.93
2023-11-21T01:28:00,atd,22.08
2023-11-21T01:29:00,atd,23.46
2023-11-21T01:30:00,atd,21.57
2023-11-21T01:31:00,atd,21.98
2023-11-21T01:32:00,atd,25.44
2023-11-21T01:33:00,atd,21.17
2023-11-21T01:34:00,atd,19.26
2023-11-21T01:35:00,atd,20.58
2023-11-21T01:36:00,atd,18.06
2023-11-21T01:37:00,atd,20.57
2023-11-21T01:38:00,atd,17.72
2023-11-21T01:39:00,atd,19.00
2023-11-21T01:40:00,atd,19.09
2023-11-21T01:41:00,atd,16.93
2023-11-21T01:42:00,atd,19.83
2023-11-21T01:43:00,atd,20.87
2023-11-21T01:44:00,atd,19.28
2023-11-21T01:45:00,atd,22.74
2023-11-21T01:46:00,atd,19.21
2023-11-21T01:47:00,atd,24.75
2023-11-21T01:48:00,atd,20.53
2023-11-21T01:49:00,atd,18.30
2023-11-21T01:50:00,atd,19.69
2023-11-21T01:51:00,atd,18.66
2023-11-21T01:52:00,atd,19.34
2023-11-21T01:53:00,atd,18.60
2023-11-21T01:54:00,atd,18.40
2023-11-21T01:55:00,atd,18.81
2023-11-21T01:56:00,atd,17.54
2023-11-21T01:57:00,atd,16.63
2023-11-21T01:58:00,atd,26.67
2023-11-21T01:59:00,atd,23.63
2023-11-21T02:00:00,atd,30.95
2023-11-21T02:01:00,atd,27.79
2023-11-21T02:02:00,atd,19.33
2023-11-21T02:03:00,atd,26.59
2023-11-21T02:04:00,atd,24.64
2023-11-21T02:05:00,atd,22.04
2023-11-21T02:06:00,atd,20.84
2023-11-21T02:07:00,atd,19.12
2023-11-21T02:08:00,atd,18.95
2023-11-21T02:09:00,atd,18.57
2023-11-21T02:10:00,atd,16.44
2023-11-21T02:11:00,atd,16.90
2023-11-21T02:12:00,atd,16.06
2023-11-21T02:13:00,atd,17.90
2023-11-21T02:14:00,atd,21.91
2023-11-21T02:15:00,atd,24.49
2023-11-21T02:16:00,atd,22.28
2023-11-21T02:17:00,atd,23.02
2023-11-21T02:18:00,atd,24.56
2023-11-21T02:19:00,atd,24.54
2023-11-21T02:20:00,atd,26.59
2023-11-21T02:21:00,atd,26.76
2023-11-21T02:22:00,atd,25.63
2023-11-21T02:23:00,atd,23.62
2023-11-21T02:24:00,atd,24.93
2023-11-21T02:25:00,atd,23.60
2023-11-21T02:26:00,atd,20.39
2023-11-21T02:27:00,atd,22.20
2023-11-21T02:28:00,atd,18.48
2023-11-21T02:29:00,atd,20.69
2023-11-21T02:30:00,atd,18.95
2023-11-21T02:31:00,atd,16.88
2023-11-21T02:32:00,atd,19.31
2023-11-21T02:33:00,atd,17.74
2023-11-21T02:34:00,atd,22.24
2023-11-21T02:35:00,atd,19.81
2023-11-21T02:36:00,atd,23.69
2023-11-21T02:37:00,atd,22.91
2023-11-21T02:38:00,atd,24.26
2023-11-21T02:39:00,atd,21.32
2023-11-21T02:40:00,atd,20.44
2023-11-21T02:41:00,atd,20.85
2023-11-21T02:42:00,atd,20.80
2023-11-21T02:43:00,atd,19.10
2023-11-21T02:44:00,atd,21.50
2023-11-21T02:45:00,atd,20.82
2023-11-21T02:46:00,atd,29.63
2023-11-21T02:47:00,atd,17.60
2023-11-21T02:48:00,atd,17.56
2023-11-21T02:49:00,atd,16.56
2023-11-21T02:50:00,atd,24.24
2023-11-21T02:51:00,atd,21.68
2023-11-21T02:52:00,atd,26.73
2023-11-21T02:53:00,atd,28.54
2023-11-21T02:54:00,atd,38.15
2023-11-21T02:55:00,atd,33.98
2023-11-21T02:56:00,atd,37.65
2023-11-21T02:57:00,atd,37.31
2023-11-21T02:58:00,atd,20.16
2023-11-21T02:59:00,atd,17.58
2023-11-21T03:00:00,atd,20.03
2023-11-21T03:01:00,atd,18.86
2023-11-21T03:02:00,atd,21.15
2023-11-21T03:03:00,atd,19.86
2023-11-21T03:04:00,atd,21.69
2023-11-21T03:05:00,atd,20.66
2023-11-21T03:06:00,atd,19.04
2023-11-21T03:07:00,atd,19.45
2023-11-21T03:08:00,atd,18.67
2023-11-21T03:09:00,atd,20.84
2023-11-21T03:10:00,atd,21.57
2023-11-21T03:11:00,atd,21.62
2023-11-21T03:12:00,atd,21.33
2023-11-21T03:13:00,atd,22.44
2023-11-21T03:14:00,atd,20.66
2023-11-21T03:15:00,atd,18.17
2023-11-21T03:16:00,atd,16.98
2023-11-21T03:17:00,atd,17.87
2023-11-21T03:18:00,atd,17.08
2023-11-21T03:19:00,atd,15.45
2023-11-21T03:20:00,atd,20.56
2023-11-21T03:21:00,atd,18.43
2023-11-21T03:22:00,atd,23.14
2023-11-21T03:23:00,atd,19.83
2023-11-21T03:24:00,atd,21.36
2023-11-21T03:25:00,atd,19.70
2023-11-21T03:26:00,atd,23.26
2023-11-21T03:27:00,atd,24.09
2023-11-21T03:28:00,atd,21.10
2023-11-21T03:29:00,atd,32.19
2023-11-21T03:30:00,atd,33.64
2023-11-21T03:31:00,atd,21.44
2023-11-21T03:32:00,atd,22.51
2023-11-21T03:33:00,atd,19.60
2023-11-21T03:34:00,atd,19.98
2023-11-21T03:35:00,atd,18.17
2023-11-21T03:36:00,atd,16.53
2023-11-21T03:37:00,atd,20.50
2023-11-21T03:38:00,atd,21.33
2023-11-21T03:39:00,atd,20.22
2023-11-21T03:40:00,atd,18.24
2023-11-21T03:41:00,atd,21.24
2023-11-21T03:42:00,atd,21.21
2023-11-21T03:43:00,atd,20.21
2023-11-21T03:44:00,atd,20.86
2023-11-21T03:45:00,atd,20.86
2023-11-21T03:46:00,atd,20.61
2023-11-21T03:47:00,atd,20.54
2023-11-21T03:48:00,atd,17.48
2023-11-21T03:49:00,atd,18.44
2023-11-21T03:50:00,atd,30.87
2023-11-21T03:51:00,atd,15.73
2023-11-21T03:52:00,atd,14.18
2023-11-21T03:53:00,atd,19.88
2023-11-21T03:54:00,atd,19.27
2023-11-21T03:55:00,atd,20.10
2023-11-21T03:56:00,atd,16.60
2023-11-21T03:57:00,atd,18.59
2023-11-21T03:58:00,atd,18.01
2023-11-21T03:59:00,atd,17.71
2023-11-21T04:00:00,atd,20.20
2023-11-21T04:01:00,atd,19.11
2023-11-21T04:02:00,atd,21.05
2023-11-21T04:03:00,atd,22.16
2023-11-21T04:04:00,atd,20.68
2023-11-21T04:05:00,atd,21.97
2023-11-21T04:06:00,atd,21.89
2023-11-21T04:07:00,atd,23.75
2023-11-21T04:08:00,atd,19.47
2023-11-21T04:09:00,atd,19.95
2023-11-21T04:10:00,atd,17.70
2023-11-21T04:11:00,atd,16.70
2023-11-21T04:12:00,atd,18.94
2023-11-21T04:13:00,atd,17.00
2023-11-21T04:14:00,atd,18.28
2023-11-21T04:15:00,atd,17.93
2023-11-21T04:16:00,atd,18.22
2023-11-21T04:17:00,atd,17.78
2023-11-21T04:18:00,atd,19.86
2023-11-21T04:19:00,atd,25.56
2023-11-21T04:20:00,atd,18.98
2023-11-21T04:21:00,atd,21.78
2023-11-21T04:22:00,atd,22.07
2023-11-21T04:23:00,atd,21.84
2023-11-21T04:24:00,atd,24.17
2023-11-21T04:25:00,atd,25.42
2023-11-21T04:26:00,atd,22.67
2023-11-21T04:27:00,atd,21.39
2023-11-21T04:28:00,atd,18.83
2023-11-21T04:29:00,atd,16.97
2023-11-21T04:30:00,atd,18.15
2023-11-21T04:31:00,atd,28.10
2023-11-21T04:32:00,atd,20.01
2023-11-21T04:33:00,atd,17.87
2023-11-21T04:34:00,atd,18.98
2023-11-21T04:35:00,atd,23.19
2023-11-21T04:36:00,atd,23.06
2023-11-21T04:37:00,atd,24.40
2023-11-21T04:38:00,atd,22.84
2023-11-21T04:39:00,atd,26.64
2023-11-21T04:40:00,atd,22.21
2023-11-21T04:41:00,atd,23.22
2023-11-21T04:42:00,atd,21.65
2023-11-21T04:43:00,atd,24.93
2023-11-21T04:44:00,atd,20.18
2023-11-21T04:45:00,atd,18.08
2023-11-21T04:46:00,atd,18.21
2023-11-21T04:47:00,atd,21.30
2023-11-21T04:48:00,atd,17.53
2023-11-21T04:49:00,atd,16.61
2023-11-21T04:50:00,atd,19.01
2023-11-21T04:51:00,atd,18.65
2023-11-21T04:52:00,atd,31.21
2023-11-21T04:53:00,atd,17.83
2023-11-21T04:54:00,atd,18.57
2023-11-21T04:55:00,atd,19.96
2023-11-21T04:56:00,atd,21.70
2023-11-21T04:57:00,atd,22.34
2023-11-21T04:58:00,atd,22.63
2023-11-21T04:59:00,atd,27.90
2023-11-21T05:00:00,atd,33.44
2023-11-21T05:01:00,atd,24.16
2023-11-21T05:02:00,atd,22.43
2023-11-21T05:03:00,atd,22.96
2023-11-21T05:04:00,atd,26.14
2023-11-21T05:05:00,atd,23.27
2023-11-21T05:06:00,atd,20.06
2023-11-21T05:07:00,atd,20.54
2023-11-21T05:08:00,atd,20.04
2023-11-21T05:09:00,atd,25.06
2023-11-21T05:10:00,atd,24.30
2023-11-21T05:11:00,atd,27.64
2023-11-21T05:12:00,atd,26.17
2023-11-21T05:13:00,atd,40.31
2023-11-21T05:14:00,atd,31.35
2023-11-21T05:15:00,atd,23.75
2023-11-21T05:16:00,atd,23.68
2023-11-21T05:17:00,atd,21.73
2023-11-21T05:18:00,atd,27.63
2023-11-21T05:19:00,atd,21.88
2023-11-21T05:20:00,atd,21.60
2023-11-21T05:21:00,atd,24.83
2023-11-21T05:22:00,atd,21.58
2023-11-21T05:23:00,atd,25.54
2023-11-21T05:24:00,atd,23.60
2023-11-21T05:25:00,atd,25.51
2023-11-21T05:26:00,atd,21.55
2023-11-21T05:27:00,atd,23.82
2023-11-21T05:28:00,atd,24.25
2023-11-21T05:29:00,atd,24.80
2023-11-21T05:30:00,atd,21.81
2023-11-21T05:31:00,atd,23.64
2023-11-21T05:32:00,atd,28.83
2023-11-21T05:33:00,atd,29.69
2023-11-21T05:34:00,atd,30.21
2023-11-21T05:35:00,atd,29.11
2023-11-21T05:36:00,atd,28.51
2023-11-21T05:37:00,atd,32.05
2023-11-21T05:38:00,atd,27.44
2023-11-21T05:39:00,atd,26.34
2023-11-21T05:40:00,atd,25.70
2023-11-21T05:41:00,atd,25.10
2023-11-21T05:42:00,atd,26.11
2023-11-21T05:43:00,atd,26.59
2023-11-21T05:44:00,atd,28.00
2023-11-21T05:45:00,atd,29.46
2023-11-21T05:46:00,atd,26.91
2023-11-21T05:47:00,atd,28.32
2023-11-21T05:48:00,atd,26.68
2023-11-21T05:49:00,atd,27.80
2023-11-21T05:50:00,atd,26.64
2023-11-21T05:51:00,atd,26.24
2023-11-21T05:52:00,atd,28.27
2023-11-21T05:53:00,atd,34.61
2023-11-21T05:54:00,atd,33.56
2023-11-21T05:55:00,atd,25.38
2023-11-21T05:56:00,atd,39.25
2023-11-21T05:57:00,atd,41.80
2023-11-21T05:58:00,atd,43.33
2023-11-21T05:59:00,atd,38.41
2023-11-21T06:00:00,atd,24.91
2023-11-21T06:01:00,atd,28.64
2023-11-21T06:02:00,atd,29.89
2023-11-21T06:03:00,atd,25.98
2023-11-21T06:04:00,atd,27.84
2023-11-21T06:05:00,atd,30.74
2023-11-21T06:06:00,atd,30.24
2023-11-21T06:07:00,atd,30.35
2023-11-21T06:08:00,atd,29.28
2023-11-21T06:09:00,atd,30.45
2023-11-21T06:10:00,atd,25.91
2023-11-21T06:11:00,atd,30.17
2023-11-21T06:12:00,atd,31.02
2023-11-21T06:13:00,atd,31.20
2023-11-21T06:14:00,atd,42.71
2023-11-21T06:15:00,atd,27.37
2023-11-21T06:16:00,atd,30.03
2023-11-21T06:17:00,atd,37.45
2023-11-21T06:18:00,atd,32.69
2023-11-21T06:19:00,atd,33.11
2023-11-21T06:20:00,atd,29.23
2023-11-21T06:21:00,atd,37.19
2023-11-21T06:22:00,atd,30.07
2023-11-21T06:23:00,atd,26.37
2023-11-21T06:24:00,atd,27.95
2023-11-21T06:25:00,atd,27.49
2023-11-21T06:26:00,atd,32.57
2023-11-21T06:27:00,atd,30.25
2023-11-21T06:28:00,atd,25.75
2023-11-21T06:29:00,atd,28.00
2023-11-21T06:30:00,atd,23.91
2023-11-21T06:31:00,atd,24.70
2023-11-21T06:32:00,atd,25.06
2023-11-21T06:33:00,atd,36.06
2023-11-21T06:34:00,atd,22.82
2023-11-21T06:35:00,atd,26.73
2023-11-21T06:36:00,atd,26.03
2023-11-21T06:37:00,atd,23.90
2023-11-21T06:38:00,atd,24.26
2023-11-21T06:39:00,atd,26.12
2023-11-21T06:40:00,atd,30.23
2023-11-21T06:41:00,atd,29.60
2023-11-21T06:42:00,atd,25.77
2023-11-21T06:43:00,atd,27.31
2023-11-21T06:44:00,atd,23.17
2023-11-21T06:45:00,atd,25.42
2023-11-21T06:46:00,atd,22.16
2023-11-21T06:47:00,atd,22.73
2023-11-21T06:48:00,atd,25.64
2023-11-21T06:49:00,atd,24.37
2023-11-21T06:50:00,atd,22.98
2023-11-21T06:51:00,atd,27.55
2023-11-21T06:52:00,atd,29.38
2023-11-21T06:53:00,atd,23.53
2023-11-21T06:54:00,atd,22.67
2023-11-21T06:55:00,atd,24.46
2023-11-21T06:56:00,atd,24.16
2023-11-21T06:57:00,atd,23.17
2023-11-21T06:58:00,atd,23.94
2023-11-21T06:59:00,atd,22.88
2023-11-21T07:00:00,atd,24.73
2023-11-21T07:01:00,atd,24.48
2023-11-21T07:02:00,atd,27.13
2023-11-21T07:03:00,atd,26.04
2023-11-21T07:04:00,atd,27.43
2023-11-21T07:05:00,atd,26.43
2023-11-21T07:06:00,atd,25.80
2023-11-21T07:07:00,atd,26.44
2023-11-21T07:08:00,atd,24.07
2023-11-21T07:09:00,atd,34.51
2023-11-21T07:10:00,atd,24.02
2023-11-21T07:11:00,atd,24.23
2023-11-21T07:12:00,atd,24.48
2023-11-21T07:13:00,atd,27.11
2023-11-21T07:14:00,atd,26.82
2023-11-21T07:15:00,atd,26.10
2023-11-21T07:16:00,atd,28.01
2023-11-21T07:17:00,atd,28.24
2023-11-21T07:18:00,atd,28.23
2023-11-21T07:19:00,atd,25.73
2023-11-21T07:20:00,atd,26.03
2023-11-21T07:21:00,atd,22.34
2023-11-21T07:22:00,atd,21.70
2023-11-21T07:23:00,atd,26.50
2023-11-21T07:24:00,atd,24.72
2023-11-21T07:25:00,atd,23.96
2023-11-21T07:26:00,atd,24.91
2023-11-21T07:27:00,atd,33.61
2023-11-21T07:28:00,atd,22.29
2023-11-21T07:29:00,atd,25.19
2023-11-21T07:30:00,atd,28.27
2023-11-21T07:31:00,atd,26.87
2023-11-21T07:32:00,atd,27.26
2023-11-21T07:33:00,atd,27.53
2023-11-21T07:34:00,atd,27.38
2023-11-21T07:35:00,atd,25.07
2023-11-21T07:36:00,atd,33.52
2023-11-21T07:37:00,atd,24.77
2023-11-21T07:38:00,atd,21.89
2023-11-21T07:39:00,atd,22.43
2023-11-21T07:40:00,atd,24.54
2023-11-21T07:41:00,atd,21.41
2023-11-21T07:42:00,atd,19.72
2023-11-21T07:43:00,atd,19.99
2023-11-21T07:44:00,atd,20.69
2023-11-21T07:45:00,atd,34.80
2023-11-21T07:46:00,atd,24.34
2023-11-21T07:47:00,atd,24.82
2023-11-21T07:48:00,atd,24.32
2023-11-21T07:49:00,atd,27.79
2023-11-21T07:50:00,atd,28.22
2023-11-21T07:51:00,atd,25.65
2023-11-21T07:52:00,atd,23.93
2023-11-21T07:53:00,atd,21.79
2023-11-21T07:54:00,atd,26.03
2023-11-21T07:55:00,atd,27.45
2023-11-21T07:56:00,atd,28.96
2023-11-21T07:57:00,atd,23.51
2023-11-21T07:58:00,atd,22.26
2023-11-21T07:59:00,atd,25.28
2023-11-21T08:00:00,atd,26.85
2023-11-21T08:01:00,atd,27.17
2023-11-21T08:02:00,atd,27.65
2023-11-21T08:03:00,atd,33.10
2023-11-21T08:04:00,atd,31.34
2023-11-21T08:05:00,atd,32.27
2023-11-21T08:06:00,atd,30.51
2023-11-21T08:07:00,atd,30.98
2023-11-21T08:08:00,atd,29.44
2023-11-21T08:09:00,atd,31.22
2023-11-21T08:10:00,atd,34.56
2023-11-21T08:11:00,atd,30.70
2023-11-21T08:12:00,atd,30.47
2023-11-21T08:13:00,atd,30.73
2023-11-21T08:14:00,atd,40.69
2023-11-21T08:15:00,atd,42.45
2023-11-21T08:16:00,atd,43.44
2023-11-21T08:17:00,atd,43.65
2023-11-21T08:18:00,atd,35.98
2023-11-21T08:19:00,atd,40.74
2023-11-21T08:20:00,atd,40.45
2023-11-21T08:21:00,atd,41.75
2023-11-21T08:22:00,atd,51.64
2023-11-21T08:23:00,atd,38.99
2023-11-21T08:24:00,atd,43.05
2023-11-21T08:25:00,atd,40.12
2023-11-21T08:26:00,atd,39.45
2023-11-21T08:27:00,atd,39.61
2023-11-21T08:28:00,atd,39.39
2023-11-21T08:29:00,atd,37.73
2023-11-21T08:30:00,atd,37.96
2023-11-21T08:31:00,atd,35.72
2023-11-21T08:32:00,atd,51.04
2023-11-21T08:33:00,atd,52.00
2023-11-21T08:34:00,atd,52.31
2023-11-21T08:35:00,atd,50.67
2023-11-21T08:36:00,atd,39.86
2023-11-21T08:37:00,atd,39.89
2023-11-21T08:38:00,atd,40.86
2023-11-21T08:39:00,atd,38.01
2023-11-21T08:40:00,atd,47.20
2023-11-21T08:41:00,atd,34.36
2023-11-21T08:42:00,atd,36.76
2023-11-21T08:43:00,atd,36.27
2023-11-21T08:44:00,atd,36.15
2023-11-21T08:45:00,atd,35.81
2023-11-21T08:46:00,atd,34.21
2023-11-21T08:47:00,atd,39.48
2023-11-21T08:48:00,atd,37.72
2023-11-21T08:49:00,atd,37.74
2023-11-21T08:50:00,atd,34.74
2023-11-21T08:51:00,atd,34.50
2023-11-21T08:52:00,atd,37.44
2023-11-21T08:53:00,atd,36.02
2023-11-21T08:54:00,atd,35.65
2023-11-21T08:55:00,atd,32.59
2023-11-21T08:56:00,atd,36.31
2023-11-21T08:57:00,atd,47.09
2023-11-21T08:58:00,atd,34.52
2023-11-21T08:59:00,atd,29.47
2023-11-21T09:00:00,atd,28.66
2023-11-21T09:01:00,atd,31.18
2023-11-21T09:02:00,atd,30.33
2023-11-21T09:03:00,atd,31.76
2023-11-21T09:04:00,atd,31.76
2023-11-21T09:05:00,atd,31.76
2023-11-21T09:06:00,atd,31.76
2023-11-21T09:07:00,atd,31.76
2023-11-21T09:08:00,atd,31.76
2023-11-21T09:09:00,atd,31.76
2023-11-21T09:10:00,atd,29.91
2023-11-21T09:11:00,atd,30.98
2023-11-21T09:12:00,atd,29.32
2023-11-21T09:13:00,atd,30.84
2023-11-21T09:14:00,atd,34.44
2023-11-21T09:15:00,atd,43.34
2023-11-21T09:16:00,atd,30.11
2023-11-21T09:17:00,atd,27.76
2023-11-21T09:18:00,atd,28.66
2023-11-21T09:19:00,atd,26.88
2023-11-21T09:20:00,atd,27.89
2023-11-21T09:21:00,atd,28.32
2023-11-21T09:22:00,atd,30.04
2023-11-21T09:23:00,atd,29.26
2023-11-21T09:24:00,atd,37.54
2023-11-21T09:25:00,atd,38.71
2023-11-21T09:26:00,atd,37.95
2023-11-21T09:27:00,atd,38.43
2023-11-21T09:28:00,atd,34.31
2023-11-21T09:29:00,atd,31.28
2023-11-21T09:30:00,atd,31.60
2023-11-21T09:31:00,atd,30.89
2023-11-21T09:32:00,atd,33.25
2023-11-21T09:33:00,atd,32.78
2023-11-21T09:34:00,atd,29.74
2023-11-21T09:35:00,atd,44.55
2023-11-21T09:36:00,atd,27.22
2023-11-21T09:37:00,atd,27.36
2023-11-21T09:38:00,atd,27.23
2023-11-21T09:39:00,atd,26.70
2023-11-21T09:40:00,atd,26.09
2023-11-21T09:41:00,atd,28.14
2023-11-21T09:42:00,atd,31.00
2023-11-21T09:43:00,atd,36.40
2023-11-21T09:44:00,atd,33.90
2023-11-21T09:45:00,atd,32.12
2023-11-21T09:46:00,atd,31.49
2023-11-21T09:47:00,atd,31.04
2023-11-21T09:48:00,atd,29.66
2023-11-21T09:49:00,atd,29.70
2023-11-21T09:50:00,atd,31.65
2023-11-21T09:51:00,atd,41.06
2023-11-21T09:52:00,atd,29.69
2023-11-21T09:53:00,atd,30.94
2023-11-21T09:54:00,atd,28.76
2023-11-21T09:55:00,atd,28.74
2023-11-21T09:56:00,atd,28.06
2023-11-21T09:57:00,atd,32.02
2023-11-21T09:58:00,atd,29.83
2023-11-21T09:59:00,atd,33.58
2023-11-21T10:00:00,atd,31.06
2023-11-21T10:01:00,atd,31.19
2023-11-21T10:02:00,atd,28.95
2023-11-21T10:03:00,atd,32.19
2023-11-21T10:04:00,atd,27.75
2023-11-21T10:05:00,atd,29.10
2023-11-21T10:06:00,atd,28.13
2023-11-21T10:07:00,atd,27.77
2023-11-21T10:08:00,atd,27.19
2023-11-21T10:09:00,atd,23.20
2023-11-21T10:10:00,atd,24.67
2023-11-21T10:11:00,atd,25.84
2023-11-21T10:12:00,atd,27.21
2023-11-21T10:13:00,atd,27.43
2023-11-21T10:14:00,atd,27.79
2023-11-21T10:15:00,atd,32.99
2023-11-21T10:16:00,atd,34.50
2023-11-21T10:17:00,atd,28.93
2023-11-21T10:18:00,atd,27.38
2023-11-21T10:19:00,atd,27.71
2023-11-21T10:20:00,atd,27.66
2023-11-21T10:21:00,atd,27.37
2023-11-21T10:22:00,atd,29.28
2023-11-21T10:23:00,atd,27.55
2023-11-21T10:24:00,atd,37.66
2023-11-21T10:25:00,atd,24.94
2023-11-21T10:26:00,atd,39.29
2023-11-21T10:27:00,atd,29.03
2023-11-21T10:28:00,atd,24.60
2023-11-21T10:29:00,atd,26.28
2023-11-21T10:30:00,atd,26.19
2023-11-21T10:31:00,atd,28.66
2023-11-21T10:32:00,atd,28.07
2023-11-21T10:33:00,atd,23.84
2023-11-21T10:34:00,atd,27.66
2023-11-21T10:35:00,atd,28.15
2023-11-21T10:36:00,atd,30.98
2023-11-21T10:37:00,atd,27.64
2023-11-21T10:38:00,atd,26.94
2023-11-21T10:39:00,atd,27.00
2023-11-21T10:40:00,atd,27.72
2023-11-21T10:41:00,atd,26.88
2023-11-21T10:42:00,atd,22.40
2023-11-21T10:43:00,atd,20.28
2023-11-21T10:44:00,atd,31.93
2023-11-21T10:45:00,atd,22.30
2023-11-21T10:46:00,atd,22.35
2023-11-21T10:47:00,atd,23.01
2023-11-21T10:48:00,atd,24.64
2023-11-21T10:49:00,atd,24.01
2023-11-21T10:50:00,atd,22.19
2023-11-21T10:51:00,atd,22.42
2023-11-21T10:52:00,atd,26.01
2023-11-21T10:53:00,atd,34.50
2023-11-21T10:54:00,atd,33.03
2023-11-21T10:55:00,atd,29.04
2023-11-21T10:56:00,atd,28.48
2023-11-21T10:57:00,atd,37.82
2023-11-21T10:58:00,atd,37.94
2023-11-21T10:59:00,atd,36.57
2023-11-21T11:00:00,atd,36.40
2023-11-21T11:01:00,atd,22.80
2023-11-21T11:02:00,atd,36.79
2023-11-21T11:03:00,atd,29.19
2023-11-21T11:04:00,atd,27.28
2023-11-21T11:05:00,atd,26.50
2023-11-21T11:06:00,atd,25.66
2023-11-21T11:07:00,atd,26.00
2023-11-21T11:08:00,atd,28.83
2023-11-21T11:09:00,atd,26.76
2023-11-21T11:10:00,atd,29.20
2023-11-21T11:11:00,atd,35.93
2023-11-21T11:12:00,atd,37.19
2023-11-21T11:13:00,atd,33.77
2023-11-21T11:14:00,atd,35.70
2023-11-21T11:15:00,atd,24.92
2023-11-21T11:16:00,atd,21.82
2023-11-21T11:17:00,atd,25.77
2023-11-21T11:18:00,atd,27.83
2023-11-21T11:19:00,atd,29.85
2023-11-21T11:20:00,atd,29.02
2023-11-21T11:21:00,atd,29.20
2023-11-21T11:22:00,atd,28.73
2023-11-21T11:23:00,atd,26.49
2023-11-21T11:24:00,atd,28.84
2023-11-21T11:25:00,atd,24.45
2023-11-21T11:26:00,atd,24.44
2023-11-21T11:27:00,atd,29.48
2023-11-21T11:28:00,atd,27.19
2023-11-21T11:29:00,atd,28.32
2023-11-21T11:30:00,atd,27.19
2023-11-21T11:31:00,atd,29.28
2023-11-21T11:32:00,atd,24.91
2023-11-21T11:33:00,atd,25.93
2023-11-21T11:34:00,atd,24.24
2023-11-21T11:35:00,atd,24.35
2023-11-21T11:36:00,atd,24.12
2023-11-21T11:37:00,atd,25.77
2023-11-21T11:38:00,atd,36.12
