#datetime,building,power
2022-10-13T00:00:00,vfh,19.86
2022-10-13T00:01:00,vfh,10.18
2022-10-13T00:02:00,vfh,35.13
2022-10-13T00:03:00,vfh,35.13
2022-10-13T00:04:00,vfh,13.25
2022-10-13T00:05:00,vfh,78.11
2022-10-13T00:06:00,vfh,78.11
2022-10-13T00:07:00,vfh,49.20
2022-10-13T00:08:00,vfh,57.40
2022-10-13T00:09:00,vfh,61.92
2022-10-13T00:10:00,vfh,52.18
2022-10-13T00:11:00,vfh,43.23
2022-10-13T00:12:00,vfh,41.51
2022-10-13T00:13:00,vfh,5.41
2022-10-13T00:14:00,vfh,5.41
2022-10-13T00:15:00,vfh,44.84
2022-10-13T00:16:00,vfh,44.84
2022-10-13T00:17:00,vfh,71.84
2022-10-13T00:18:00,vfh,71.84
2022-10-13T00:19:00,vfh,58.69
2022-10-13T00:20:00,vfh,55.23
2022-10-13T00:21:00,vfh,65.36
2022-10-13T00:22:00,vfh,73.08
2022-10-13T00:23:00,vfh,67.13
2022-10-13T00:24:00,vfh,73.07
2022-10-13T00:25:00,vfh,70.57
2022-10-13T00:26:00,vfh,70.57
2022-10-13T00:27:00,vfh,72.04
2022-10-13T00:28:00,vfh,59.06
2022-10-13T00:29:00,vfh,49.58
2022-10-13T00:30:00,vfh,51.45
2022-10-13T00:31:00,vfh,60.78
2022-10-13T00:32:00,vfh,70.38
2022-10-13T00:33:00,vfh,57.09
2022-10-13T00:34:00,vfh,58.38
2022-10-13T00:35:00,vfh,62.94
2022-10-13T00:36:00,vfh,29.11
2022-10-13T00:37:00,vfh,61.37
2022-10-13T00:38:00,vfh,59.25
2022-10-13T00:39:00,vfh,59.25
2022-10-13T00:40:00,vfh,60.67
2022-10-13T00:41:00,vfh,59.92
2022-10-13T00:42:00,vfh,66.57
2022-10-13T00:43:00,vfh,65.43
2022-10-13T00:44:00,vfh,70.09
2022-10-13T00:45:00,vfh,51.27
2022-10-13T00:46:00,vfh,51.27
2022-10-13T00:47:00,vfh,48.37
2022-10-13T00:48:00,vfh,50.75
2022-10-13T00:49:00,vfh,55.15
2022-10-13T00:50:00,vfh,46.96
2022-10-13T00:51:00,vfh,64.02
2022-10-13T00:52:00,vfh,64.02
2022-10-13T00:53:00,vfh,64.09
2022-10-13T00:54:00,vfh,64.09
2022-10-13T00:55:00,vfh,70.72
2022-10-13T00:56:00,vfh,47.58
2022-10-13T00:57:00,vfh,52.95
2022-10-13T00:58:00,vfh,76.69
2022-10-13T00:59:00,vfh,83.78
2022-10-13T01:00:00,vfh,108.77
2022-10-13T01:01:00,vfh,106.18
2022-10-13T01:02:00,vfh,106.18
2022-10-13T01:03:00,vfh,122.25
2022-10-13T01:04:00,vfh,78.75
2022-10-13T01:05:00,vfh,69.87
2022-10-13T01:06:00,vfh,69.87
2022-10-13T01:07:00,vfh,91.38
2022-10-13T01:08:00,vfh,91.38
2022-10-13T01:09:00,vfh,75.45
2022-10-13T01:10:00,vfh,75.45
2022-10-13T01:11:00,vfh,67.20
2022-10-13T01:12:00,vfh,67.20
2022-10-13T01:13:00,vfh,100.08
2022-10-13T01:14:00,vfh,90.11
2022-10-13T01:15:00,vfh,71.91
2022-10-13T01:16:00,vfh,44.62
2022-10-13T01:17:00,vfh,79.28
2022-10-13T01:18:00,vfh,89.21
2022-10-13T01:19:00,vfh,89.21
2022-10-13T01:20:00,vfh,69.24
2022-10-13T01:21:00,vfh,71.83
2022-10-13T01:22:00,vfh,66.39
2022-10-13T01:23:00,vfh,69.53
2022-10-13T01:24:00,vfh,94.76
2022-10-13T01:25:00,vfh,87.95
2022-10-13T01:26:00,vfh,87.95
2022-10-13T01:27:00,vfh,77.15
2022-10-13T01:28:00,vfh,77.15
2022-10-13T01:29:00,vfh,79.86
2022-10-13T01:30:00,vfh,46.47
2022-10-13T01:31:00,vfh,53.07
2022-10-13T01:32:00,vfh,49.29
2022-10-13T01:33:00,vfh,77.18
2022-10-13T01:34:00,vfh,78.48
2022-10-13T01:35:00,vfh,87.94
2022-10-13T01:36:00,vfh,101.49
2022-10-13T01:37:00,vfh,108.95
2022-10-13T01:38:00,vfh,79.42
2022-10-13T01:39:00,vfh,77.08
2022-10-13T01:40:00,vfh,77.08
2022-10-13T01:41:00,vfh,72.79
2022-10-13T01:42:00,vfh,61.52
2022-10-13T01:43:00,vfh,48.98
2022-10-13T01:44:00,vfh,55.93
2022-10-13T01:45:00,vfh,68.27
2022-10-13T01:46:00,vfh,78.18
2022-10-13T01:47:00,vfh,72.12
2022-10-13T01:48:00,vfh,49.27
2022-10-13T01:49:00,vfh,49.27
2022-10-13T01:50:00,vfh,100.41
2022-10-13T01:51:00,vfh,100.41
2022-10-13T01:52:00,vfh,78.46
2022-10-13T01:53:00,vfh,87.38
2022-10-13T01:54:00,vfh,73.96
2022-10-13T01:55:00,vfh,75.06
2022-10-13T01:56:00,vfh,77.84
2022-10-13T01:57:00,vfh,43.44
2022-10-13T01:58:00,vfh,70.16
2022-10-13T01:59:00,vfh,69.41
2022-10-13T02:00:00,vfh,69.41
2022-10-13T02:01:00,vfh,95.96
2022-10-13T02:02:00,vfh,40.46
2022-10-13T02:03:00,vfh,40.46
2022-10-13T02:04:00,vfh,4.41
2022-10-13T02:05:00,vfh,19.66
2022-10-13T02:06:00,vfh,31.03
2022-10-13T02:07:00,vfh,60.57
2022-10-13T02:08:00,vfh,111.64
2022-10-13T02:09:00,vfh,51.57
2022-10-13T02:10:00,vfh,51.57
2022-10-13T02:11:00,vfh,88.92
2022-10-13T02:12:00,vfh,99.17
2022-10-13T02:13:00,vfh,69.69
2022-10-13T02:14:00,vfh,68.78
2022-10-13T02:15:00,vfh,71.89
2022-10-13T02:16:00,vfh,71.89
2022-10-13T02:17:00,vfh,39.53
2022-10-13T02:18:00,vfh,31.72
2022-10-13T02:19:00,vfh,13.98
2022-10-13T02:20:00,vfh,13.86
2022-10-13T02:21:00,vfh,13.86
2022-10-13T02:22:00,vfh,19.56
2022-10-13T02:23:00,vfh,19.56
2022-10-13T02:24:00,vfh,47.87
2022-10-13T02:25:00,vfh,45.13
2022-10-13T02:26:00,vfh,45.13
2022-10-13T02:27:00,vfh,105.80
2022-10-13T02:28:00,vfh,105.80
2022-10-13T02:29:00,vfh,95.56
2022-10-13T02:30:00,vfh,95.56
2022-10-13T02:31:00,vfh,95.59
2022-10-13T02:32:00,vfh,97.95
2022-10-13T02:33:00,vfh,85.69
2022-10-13T02:34:00,vfh,78.32
2022-10-13T02:35:00,vfh,78.32
2022-10-13T02:36:00,vfh,31.30
2022-10-13T02:37:00,vfh,31.35
2022-10-13T02:38:00,vfh,83.07
2022-10-13T02:39:00,vfh,75.58
2022-10-13T02:40:00,vfh,75.58
2022-10-13T02:41:00,vfh,47.83
2022-10-13T02:42:00,vfh,47.83
2022-10-13T02:43:00,vfh,51.28
2022-10-13T02:44:00,vfh,43.02
2022-10-13T02:45:00,vfh,57.69
2022-10-13T02:46:00,vfh,48.93
2022-10-13T02:47:00,vfh,23.31
2022-10-13T02:48:00,vfh,23.31
2022-10-13T02:49:00,vfh,43.34
2022-10-13T02:50:00,vfh,32.81
2022-10-13T02:51:00,vfh,32.20
2022-10-13T02:52:00,vfh,16.94
2022-10-13T02:53:00,vfh,16.94
2022-10-13T02:54:00,vfh,20.69
2022-10-13T02:55:00,vfh,84.14
2022-10-13T02:56:00,vfh,72.70
2022-10-13T02:57:00,vfh,19.49
2022-10-13T02:58:00,vfh,14.79
2022-10-13T02:59:00,vfh,40.87
2022-10-13T03:00:00,vfh,52.73
2022-10-13T03:01:00,vfh,60.29
2022-10-13T03:02:00,vfh,84.73
2022-10-13T03:03:00,vfh,83.73
2022-10-13T03:04:00,vfh,47.77
2022-10-13T03:05:00,vfh,50.73
2022-10-13T03:06:00,vfh,63.09
2022-10-13T03:07:00,vfh,50.73
2022-10-13T03:08:00,vfh,66.00
2022-10-13T03:09:00,vfh,38.14
2022-10-13T03:10:00,vfh,34.25
2022-10-13T03:11:00,vfh,27.06
2022-10-13T03:12:00,vfh,7.33
2022-10-13T03:13:00,vfh,66.49
2022-10-13T03:14:00,vfh,35.77
2022-10-13T03:15:00,vfh,35.77
2022-10-13T03:16:00,vfh,59.23
2022-10-13T03:17:00,vfh,45.70
2022-10-13T03:18:00,vfh,48.54
2022-10-13T03:19:00,vfh,57.99
2022-10-13T03:20:00,vfh,57.99
2022-10-13T03:21:00,vfh,79.44
2022-10-13T03:22:00,vfh,66.32
2022-10-13T03:23:00,vfh,40.22
2022-10-13T03:24:00,vfh,79.29
2022-10-13T03:25:00,vfh,34.97
2022-10-13T03:26:00,vfh,35.74
2022-10-13T03:27:00,vfh,76.46
2022-10-13T03:28:00,vfh,60.76
2022-10-13T03:29:00,vfh,72.16
2022-10-13T03:30:00,vfh,78.29
2022-10-13T03:31:00,vfh,21.60
2022-10-13T03:32:00,vfh,21.60
2022-10-13T03:33:00,vfh,80.76
2022-10-13T03:34:00,vfh,80.76
2022-10-13T03:35:00,vfh,17.02
2022-10-13T03:36:00,vfh,75.54
2022-10-13T03:37:00,vfh,75.54
2022-10-13T03:38:00,vfh,57.72
2022-10-13T03:39:00,vfh,76.81
2022-10-13T03:40:00,vfh,76.81
2022-10-13T03:41:00,vfh,14.12
2022-10-13T03:42:00,vfh,36.23
2022-10-13T03:43:00,vfh,83.41
2022-10-13T03:44:00,vfh,96.92
2022-10-13T03:45:00,vfh,97.61
2022-10-13T03:46:00,vfh,70.91
2022-10-13T03:47:00,vfh,70.91
2022-10-13T03:48:00,vfh,91.89
2022-10-13T03:49:00,vfh,84.79
2022-10-13T03:50:00,vfh,91.35
2022-10-13T03:51:00,vfh,95.82
2022-10-13T03:52:00,vfh,63.57
2022-10-13T03:53:00,vfh,73.15
2022-10-13T03:54:00,vfh,99.42
2022-10-13T03:55:00,vfh,99.63
2022-10-13T03:56:00,vfh,82.41
2022-10-13T03:57:00,vfh,23.46
2022-10-13T03:58:00,vfh,56.58
2022-10-13T03:59:00,vfh,113.66
2022-10-13T04:00:00,vfh,124.11
2022-10-13T04:01:00,vfh,10.07
2022-10-13T04:02:00,vfh,10.07
2022-10-13T04:03:00,vfh,51.87
2022-10-13T04:04:00,vfh,56.85
2022-10-13T04:05:00,vfh,109.21
2022-10-13T04:06:00,vfh,111.05
2022-10-13T04:07:00,vfh,72.19
2022-10-13T04:08:00,vfh,66.70
2022-10-13T04:09:00,vfh,54.14
2022-10-13T04:10:00,vfh,72.13
2022-10-13T04:11:00,vfh,52.24
2022-10-13T04:12:00,vfh,62.73
2022-10-13T04:13:00,vfh,68.80
2022-10-13T04:14:00,vfh,63.24
2022-10-13T04:15:00,vfh,60.62
2022-10-13T04:16:00,vfh,68.72
2022-10-13T04:17:00,vfh,68.72
2022-10-13T04:18:00,vfh,50.29
2022-10-13T04:19:00,vfh,50.29
2022-10-13T04:20:00,vfh,43.64
2022-10-13T04:21:00,vfh,48.07
2022-10-13T04:22:00,vfh,55.10
2022-10-13T04:23:00,vfh,68.39
2022-10-13T04:24:00,vfh,124.55
2022-10-13T04:25:00,vfh,123.64
2022-10-13T04:26:00,vfh,70.11
2022-10-13T04:27:00,vfh,12.48
2022-10-13T04:28:00,vfh,129.90
2022-10-13T04:29:00,vfh,129.90
2022-10-13T04:30:00,vfh,117.76
2022-10-13T04:31:00,vfh,54.88
2022-10-13T04:32:00,vfh,28.88
2022-10-13T04:33:00,vfh,34.71
2022-10-13T04:34:00,vfh,42.48
2022-10-13T04:35:00,vfh,42.48
2022-10-13T04:36:00,vfh,80.37
2022-10-13T04:37:00,vfh,95.83
2022-10-13T04:38:00,vfh,95.83
2022-10-13T04:39:00,vfh,111.67
2022-10-13T04:40:00,vfh,111.67
2022-10-13T04:41:00,vfh,116.26
2022-10-13T04:42:00,vfh,75.16
2022-10-13T04:43:00,vfh,45.60
2022-10-13T04:44:00,vfh,50.52
2022-10-13T04:45:00,vfh,50.52
2022-10-13T04:46:00,vfh,80.35
2022-10-13T04:47:00,vfh,80.35
2022-10-13T04:48:00,vfh,53.61
2022-10-13T04:49:00,vfh,53.61
2022-10-13T04:50:00,vfh,60.84
2022-10-13T04:51:00,vfh,79.01
2022-10-13T04:52:00,vfh,79.01
2022-10-13T04:53:00,vfh,69.78
2022-10-13T04:54:00,vfh,84.39
2022-10-13T04:55:00,vfh,44.85
2022-10-13T04:56:00,vfh,44.85
2022-10-13T04:57:00,vfh,41.68
2022-10-13T04:58:00,vfh,87.49
2022-10-13T04:59:00,vfh,62.27
2022-10-13T05:00:00,vfh,62.27
2022-10-13T05:01:00,vfh,64.52
2022-10-13T05:02:00,vfh,100.03
2022-10-13T05:03:00,vfh,65.34
2022-10-13T05:04:00,vfh,65.34
2022-10-13T05:05:00,vfh,108.08
2022-10-13T05:06:00,vfh,113.66
2022-10-13T05:07:00,vfh,106.92
2022-10-13T05:08:00,vfh,113.44
2022-10-13T05:09:00,vfh,101.27
2022-10-13T05:10:00,vfh,90.02
2022-10-13T05:11:00,vfh,85.61
2022-10-13T05:12:00,vfh,85.65
2022-10-13T05:13:00,vfh,59.22
2022-10-13T05:14:00,vfh,57.02
2022-10-13T05:15:00,vfh,29.63
2022-10-13T05:16:00,vfh,29.63
2022-10-13T05:17:00,vfh,46.81
2022-10-13T05:18:00,vfh,46.81
2022-10-13T05:19:00,vfh,95.14
2022-10-13T05:20:00,vfh,83.15
2022-10-13T05:21:00,vfh,89.56
2022-10-13T05:22:00,vfh,89.56
2022-10-13T05:23:00,vfh,64.28
2022-10-13T05:24:00,vfh,64.28
2022-10-13T05:25:00,vfh,51.42
2022-10-13T05:26:00,vfh,51.42
2022-10-13T05:27:00,vfh,38.26
2022-10-13T05:28:00,vfh,38.26
2022-10-13T05:29:00,vfh,59.61
2022-10-13T05:30:00,vfh,33.23
2022-10-13T05:31:00,vfh,60.10
2022-10-13T05:32:00,vfh,81.60
2022-10-13T05:33:00,vfh,105.79
2022-10-13T05:34:00,vfh,98.55
2022-10-13T05:35:00,vfh,30.82
2022-10-13T05:36:00,vfh,49.43
2022-10-13T05:37:00,vfh,57.55
2022-10-13T05:38:00,vfh,23.61
2022-10-13T05:39:00,vfh,42.25
2022-10-13T05:40:00,vfh,68.77
2022-10-13T05:41:00,vfh,68.77
2022-10-13T05:42:00,vfh,47.26
2022-10-13T05:43:00,vfh,12.66
2022-10-13T05:44:00,vfh,62.76
2022-10-13T05:45:00,vfh,85.25
2022-10-13T05:46:00,vfh,65.14
2022-10-13T05:47:00,vfh,65.14
2022-10-13T05:48:00,vfh,57.61
2022-10-13T05:49:00,vfh,38.67
2022-10-13T05:50:00,vfh,85.09
2022-10-13T05:51:00,vfh,85.09
2022-10-13T05:52:00,vfh,115.57
2022-10-13T05:53:00,vfh,115.57
2022-10-13T05:54:00,vfh,32.99
2022-10-13T05:55:00,vfh,32.99
2022-10-13T05:56:00,vfh,53.64
2022-10-13T05:57:00,vfh,53.64
2022-10-13T05:58:00,vfh,47.06
2022-10-13T05:59:00,vfh,50.86
2022-10-13T06:00:00,vfh,77.63
2022-10-13T06:01:00,vfh,102.89
2022-10-13T06:02:00,vfh,79.52
2022-10-13T06:03:00,vfh,85.76
2022-10-13T06:04:00,vfh,62.14
2022-10-13T06:05:00,vfh,88.62
2022-10-13T06:06:00,vfh,81.53
2022-10-13T06:07:00,vfh,35.73
2022-10-13T06:08:00,vfh,17.00
2022-10-13T06:09:00,vfh,55.04
2022-10-13T06:10:00,vfh,32.69
2022-10-13T06:11:00,vfh,32.69
2022-10-13T06:12:00,vfh,66.49
2022-10-13T06:13:00,vfh,87.15
2022-10-13T06:14:00,vfh,89.43
2022-10-13T06:15:00,vfh,17.49
2022-10-13T06:16:00,vfh,17.49
2022-10-13T06:17:00,vfh,73.78
2022-10-13T06:18:00,vfh,51.55
2022-10-13T06:19:00,vfh,72.19
2022-10-13T06:20:00,vfh,114.25
2022-10-13T06:21:00,vfh,70.14
2022-10-13T06:22:00,vfh,70.14
2022-10-13T06:23:00,vfh,116.56
2022-10-13T06:24:00,vfh,75.11
2022-10-13T06:25:00,vfh,58.14
2022-10-13T06:26:00,vfh,90.65
2022-10-13T06:27:00,vfh,90.65
2022-10-13T06:28:00,vfh,72.17
2022-10-13T06:29:00,vfh,21.38
2022-10-13T06:30:00,vfh,21.88
2022-10-13T06:31:00,vfh,9.68
2022-10-13T06:32:00,vfh,50.86
2022-10-13T06:33:00,vfh,64.60
2022-10-13T06:34:00,vfh,71.24
2022-10-13T06:35:00,vfh,76.84
2022-10-13T06:36:00,vfh,37.30
2022-10-13T06:37:00,vfh,47.04
2022-10-13T06:38:00,vfh,89.46
2022-10-13T06:39:00,vfh,89.46
2022-10-13T06:40:00,vfh,94.55
2022-10-13T06:41:00,vfh,61.02
2022-10-13T06:42:00,vfh,41.13
2022-10-13T06:43:00,vfh,98.52
2022-10-13T06:44:00,vfh,66.07
2022-10-13T06:45:00,vfh,41.82
2022-10-13T06:46:00,vfh,41.82
2022-10-13T06:47:00,vfh,66.17
2022-10-13T06:48:00,vfh,66.17
2022-10-13T06:49:00,vfh,106.11
2022-10-13T06:50:00,vfh,61.25
2022-10-13T06:51:00,vfh,50.44
2022-10-13T06:52:00,vfh,78.89
2022-10-13T06:53:00,vfh,59.24
2022-10-13T06:54:00,vfh,59.75
2022-10-13T06:55:00,vfh,68.34
2022-10-13T06:56:00,vfh,83.64
2022-10-13T06:57:00,vfh,98.49
2022-10-13T06:58:00,vfh,79.44
2022-10-13T06:59:00,vfh,64.33
2022-10-13T07:00:00,vfh,76.14
2022-10-13T07:01:00,vfh,54.41
2022-10-13T07:02:00,vfh,47.90
2022-10-13T07:03:00,vfh,47.90
2022-10-13T07:04:00,vfh,36.30
2022-10-13T07:05:00,vfh,36.30
2022-10-13T07:06:00,vfh,65.37
2022-10-13T07:07:00,vfh,38.27
2022-10-13T07:08:00,vfh,42.75
2022-10-13T07:09:00,vfh,75.75
2022-10-13T07:10:00,vfh,106.05
2022-10-13T07:11:00,vfh,73.77
2022-10-13T07:12:00,vfh,75.18
2022-10-13T07:13:00,vfh,75.18
2022-10-13T07:14:00,vfh,62.64
2022-10-13T07:15:00,vfh,62.64
2022-10-13T07:16:00,vfh,52.83
2022-10-13T07:17:00,vfh,52.83
2022-10-13T07:18:00,vfh,60.03
2022-10-13T07:19:00,vfh,60.03
2022-10-13T07:20:00,vfh,82.61
2022-10-13T07:21:00,vfh,92.62
2022-10-13T07:22:00,vfh,102.50
2022-10-13T07:23:00,vfh,102.50
2022-10-13T07:24:00,vfh,48.76
2022-10-13T07:25:00,vfh,48.76
2022-10-13T07:26:00,vfh,69.06
2022-10-13T07:27:00,vfh,127.61
2022-10-13T07:28:00,vfh,37.08
2022-10-13T07:29:00,vfh,64.36
2022-10-13T07:30:00,vfh,48.74
2022-10-13T07:31:00,vfh,63.87
2022-10-13T07:32:00,vfh,88.39
2022-10-13T07:33:00,vfh,58.17
2022-10-13T07:34:00,vfh,20.16
2022-10-13T07:35:00,vfh,66.71
2022-10-13T07:36:00,vfh,124.34
2022-10-13T07:37:00,vfh,80.64
2022-10-13T07:38:00,vfh,80.64
2022-10-13T07:39:00,vfh,89.81
2022-10-13T07:40:00,vfh,49.14
2022-10-13T07:41:00,vfh,40.65
2022-10-13T07:42:00,vfh,40.65
2022-10-13T07:43:00,vfh,117.74
2022-10-13T07:44:00,vfh,89.52
2022-10-13T07:45:00,vfh,93.23
2022-10-13T07:46:00,vfh,64.43
2022-10-13T07:47:00,vfh,30.84
2022-10-13T07:48:00,vfh,66.23
2022-10-13T07:49:00,vfh,70.24
2022-10-13T07:50:00,vfh,29.97
2022-10-13T07:51:00,vfh,54.30
2022-10-13T07:52:00,vfh,99.91
2022-10-13T07:53:00,vfh,98.82
2022-10-13T07:54:00,vfh,98.82
2022-10-13T07:55:00,vfh,40.79
2022-10-13T07:56:00,vfh,46.30
2022-10-13T07:57:00,vfh,43.72
2022-10-13T07:58:00,vfh,78.69
2022-10-13T07:59:00,vfh,87.90
2022-10-13T08:00:00,vfh,47.35
2022-10-13T08:01:00,vfh,69.46
2022-10-13T08:02:00,vfh,69.46
2022-10-13T08:03:00,vfh,63.32
2022-10-13T08:04:00,vfh,63.56
2022-10-13T08:05:00,vfh,63.56
2022-10-13T08:06:00,vfh,49.60
2022-10-13T08:07:00,vfh,61.34
2022-10-13T08:08:00,vfh,99.94
2022-10-13T08:09:00,vfh,99.94
2022-10-13T08:10:00,vfh,50.88
2022-10-13T08:11:00,vfh,50.88
2022-10-13T08:12:00,vfh,43.38
2022-10-13T08:13:00,vfh,43.38
2022-10-13T08:14:00,vfh,108.20
2022-10-13T08:15:00,vfh,111.22
2022-10-13T08:16:00,vfh,69.10
2022-10-13T08:17:00,vfh,51.75
2022-10-13T08:18:00,vfh,86.50
2022-10-13T08:19:00,vfh,69.27
2022-10-13T08:20:00,vfh,54.13
2022-10-13T08:21:00,vfh,34.89
2022-10-13T08:22:00,vfh,34.89
2022-10-13T08:23:00,vfh,21.92
2022-10-13T08:24:00,vfh,21.92
2022-10-13T08:25:00,vfh,72.67
2022-10-13T08:26:00,vfh,57.85
2022-10-13T08:27:00,vfh,103.33
2022-10-13T08:28:00,vfh,98.62
2022-10-13T08:29:00,vfh,96.16
2022-10-13T08:30:00,vfh,52.58
2022-10-13T08:31:00,vfh,29.43
2022-10-13T08:32:00,vfh,81.37
2022-10-13T08:33:00,vfh,37.91
2022-10-13T08:34:00,vfh,67.79
2022-10-13T08:35:00,vfh,65.01
2022-10-13T08:36:00,vfh,65.01
2022-10-13T08:37:00,vfh,33.81
2022-10-13T08:38:00,vfh,33.81
2022-10-13T08:39:00,vfh,4.19
2022-10-13T08:40:00,vfh,4.19
2022-10-13T08:41:00,vfh,66.23
2022-10-13T08:42:00,vfh,69.91
2022-10-13T08:43:00,vfh,69.91
2022-10-13T08:44:00,vfh,100.01
2022-10-13T08:45:00,vfh,110.59
2022-10-13T08:46:00,vfh,110.59
2022-10-13T08:47:00,vfh,89.20
2022-10-13T08:48:00,vfh,36.26
2022-10-13T08:49:00,vfh,43.50
2022-10-13T08:50:00,vfh,62.19
2022-10-13T08:51:00,vfh,57.32
2022-10-13T08:52:00,vfh,53.18
2022-10-13T08:53:00,vfh,67.19
2022-10-13T08:54:00,vfh,88.44
2022-10-13T08:55:00,vfh,120.53
2022-10-13T08:56:00,vfh,56.36
2022-10-13T08:57:00,vfh,65.08
2022-10-13T08:58:00,vfh,75.27
2022-10-13T08:59:00,vfh,62.78
2022-10-13T09:00:00,vfh,85.42
2022-10-13T09:01:00,vfh,46.28
2022-10-13T09:02:00,vfh,46.28
2022-10-13T09:03:00,vfh,94.00
2022-10-13T09:04:00,vfh,104.39
2022-10-13T09:05:00,vfh,87.17
2022-10-13T09:06:00,vfh,88.19
2022-10-13T09:07:00,vfh,88.19
2022-10-13T09:08:00,vfh,52.31
2022-10-13T09:09:00,vfh,52.31
2022-10-13T09:10:00,vfh,47.79
2022-10-13T09:11:00,vfh,47.79
2022-10-13T09:12:00,vfh,25.79
2022-10-13T09:13:00,vfh,40.07
2022-10-13T09:14:00,vfh,44.34
2022-10-13T09:15:00,vfh,46.19
2022-10-13T09:16:00,vfh,89.89
2022-10-13T09:17:00,vfh,68.25
2022-10-13T09:18:00,vfh,64.48
2022-10-13T09:19:00,vfh,55.09
2022-10-13T09:20:00,vfh,70.41
2022-10-13T09:21:00,vfh,50.12
2022-10-13T09:22:00,vfh,25.87
2022-10-13T09:23:00,vfh,16.42
2022-10-13T09:24:00,vfh,16.42
2022-10-13T09:25:00,vfh,73.54
2022-10-13T09:26:00,vfh,39.53
2022-10-13T09:27:00,vfh,42.80
2022-10-13T09:28:00,vfh,92.87
2022-10-13T09:29:00,vfh,89.50
2022-10-13T09:30:00,vfh,21.50
2022-10-13T09:31:00,vfh,21.50
2022-10-13T09:32:00,vfh,58.40
2022-10-13T09:33:00,vfh,51.79
2022-10-13T09:34:00,vfh,51.49
2022-10-13T09:35:00,vfh,83.81
2022-10-13T09:36:00,vfh,54.17
2022-10-13T09:37:00,vfh,76.04
2022-10-13T09:38:00,vfh,76.04
2022-10-13T09:39:00,vfh,53.33
2022-10-13T09:40:00,vfh,35.08
2022-10-13T09:41:00,vfh,85.24
2022-10-13T09:42:00,vfh,99.77
2022-10-13T09:43:00,vfh,98.78
2022-10-13T09:44:00,vfh,130.62
2022-10-13T09:45:00,vfh,123.69
2022-10-13T09:46:00,vfh,65.08
2022-10-13T09:47:00,vfh,65.31
2022-10-13T09:48:00,vfh,53.42
2022-10-13T09:49:00,vfh,42.14
2022-10-13T09:50:00,vfh,52.21
2022-10-13T09:51:00,vfh,28.94
2022-10-13T09:52:00,vfh,18.29
2022-10-13T09:53:00,vfh,56.22
2022-10-13T09:54:00,vfh,82.55
2022-10-13T09:55:00,vfh,95.39
2022-10-13T09:56:00,vfh,79.48
2022-10-13T09:57:00,vfh,49.30
2022-10-13T09:58:00,vfh,45.51
2022-10-13T09:59:00,vfh,51.98
2022-10-13T10:00:00,vfh,87.02
2022-10-13T10:01:00,vfh,35.15
2022-10-13T10:02:00,vfh,35.15
2022-10-13T10:03:00,vfh,34.19
2022-10-13T10:04:00,vfh,57.74
2022-10-13T10:05:00,vfh,101.33
2022-10-13T10:06:00,vfh,101.33
2022-10-13T10:07:00,vfh,52.18
2022-10-13T10:08:00,vfh,54.76
2022-10-13T10:09:00,vfh,71.96
2022-10-13T10:10:00,vfh,43.24
2022-10-13T10:11:00,vfh,62.96
2022-10-13T10:12:00,vfh,72.64
2022-10-13T10:13:00,vfh,96.27
2022-10-13T10:14:00,vfh,91.61
2022-10-13T10:15:00,vfh,45.16
2022-10-13T10:16:00,vfh,33.81
2022-10-13T10:17:00,vfh,44.21
2022-10-13T10:18:00,vfh,64.47
2022-10-13T10:19:00,vfh,88.71
2022-10-13T10:20:00,vfh,66.03
2022-10-13T10:21:00,vfh,66.03
2022-10-13T10:22:00,vfh,86.40
2022-10-13T10:23:00,vfh,72.03
2022-10-13T10:24:00,vfh,54.84
2022-10-13T10:25:00,vfh,59.27
2022-10-13T10:26:00,vfh,40.30
2022-10-13T10:27:00,vfh,62.32
2022-10-13T10:28:00,vfh,99.84
2022-10-13T10:29:00,vfh,99.84
2022-10-13T10:30:00,vfh,42.17
2022-10-13T10:31:00,vfh,59.38
2022-10-13T10:32:00,vfh,54.26
2022-10-13T10:33:00,vfh,53.44
2022-10-13T10:34:00,vfh,53.44
2022-10-13T10:35:00,vfh,98.10
2022-10-13T10:36:00,vfh,114.33
2022-10-13T10:37:00,vfh,75.57
2022-10-13T10:38:00,vfh,45.60
2022-10-13T10:39:00,vfh,54.74
2022-10-13T10:40:00,vfh,95.77
2022-10-13T10:41:00,vfh,63.72
2022-10-13T10:42:00,vfh,107.82
2022-10-13T10:43:00,vfh,108.62
2022-10-13T10:44:00,vfh,101.05
2022-10-13T10:45:00,vfh,38.85
2022-10-13T10:46:00,vfh,63.98
2022-10-13T10:47:00,vfh,62.51
2022-10-13T10:48:00,vfh,75.77
2022-10-13T10:49:00,vfh,58.11
2022-10-13T10:50:00,vfh,101.48
2022-10-13T10:51:00,vfh,101.48
2022-10-13T10:52:00,vfh,101.96
2022-10-13T10:53:00,vfh,43.97
2022-10-13T10:54:00,vfh,28.42
2022-10-13T10:55:00,vfh,53.47
2022-10-13T10:56:00,vfh,62.41
2022-10-13T10:57:00,vfh,49.83
2022-10-13T10:58:00,vfh,52.20
2022-10-13T10:59:00,vfh,52.20
2022-10-13T11:00:00,vfh,65.31
2022-10-13T11:01:00,vfh,65.31
2022-10-13T11:02:00,vfh,41.48
2022-10-13T11:03:00,vfh,44.72
2022-10-13T11:04:00,vfh,87.50
2022-10-13T11:05:00,vfh,66.26
