#datetime,building,power
2022-12-02T00:00:00,gfd,64.80
2022-12-02T00:02:00,gfd,64.80
2022-12-02T00:04:00,gfd,64.80
2022-12-02T00:06:00,gfd,64.80
2022-12-02T00:07:00,gfd,30.00
2022-12-02T00:09:00,gfd,56.40
2022-12-02T00:10:00,gfd,30.00
2022-12-02T00:12:00,gfd,56.40
2022-12-02T00:14:00,gfd,60.00
2022-12-02T00:16:00,gfd,60.60
2022-12-02T00:18:00,gfd,56.40
2022-12-02T00:20:00,gfd,55.80
2022-12-02T00:22:00,gfd,56.40
2022-12-02T00:24:00,gfd,51.60
2022-12-02T00:26:00,gfd,60.60
2022-12-02T00:28:00,gfd,60.60
2022-12-02T00:30:00,gfd,56.40
2022-12-02T00:32:00,gfd,60.00
2022-12-02T00:34:00,gfd,56.40
2022-12-02T00:35:00,gfd,30.00
2022-12-02T00:37:00,gfd,56.40
2022-12-02T00:39:00,gfd,47.40
2022-12-02T00:41:00,gfd,52.20
2022-12-02T00:43:00,gfd,47.40
2022-12-02T00:45:00,gfd,51.60
2022-12-02T00:47:00,gfd,56.40
2022-12-02T00:49:00,gfd,51.60
2022-12-02T00:51:00,gfd,56.40
2022-12-02T00:52:00,gfd,25.80
2022-12-02T00:54:00,gfd,60.60
2022-12-02T00:56:00,gfd,55.80
2022-12-02T00:58:00,gfd,56.40
2022-12-02T00:59:00,gfd,25.80
2022-12-02T01:01:00,gfd,56.40
2022-12-02T01:03:00,gfd,51.60
2022-12-02T01:04:00,gfd,25.80
2022-12-02T01:05:00,gfd,26.40
2022-12-02T01:07:00,gfd,55.80
2022-12-02T01:09:00,gfd,60.59
2022-12-02T01:11:00,gfd,60.60
2022-12-02T01:12:00,gfd,30.00
2022-12-02T01:14:00,gfd,60.60
2022-12-02T01:16:00,gfd,51.60
2022-12-02T01:17:00,gfd,26.40
2022-12-02T01:19:00,gfd,51.60
2022-12-02T01:20:00,gfd,30.00
2022-12-02T01:22:00,gfd,48.00
2022-12-02T01:24:00,gfd,51.60
2022-12-02T01:26:00,gfd,60.60
2022-12-02T01:27:00,gfd,25.80
2022-12-02T01:28:00,gfd,30.00
2022-12-02T01:30:00,gfd,60.60
2022-12-02T01:31:00,gfd,25.80
2022-12-02T01:33:00,gfd,56.40
2022-12-02T01:35:00,gfd,60.60
2022-12-02T01:37:00,gfd,51.60
2022-12-02T01:39:00,gfd,52.20
2022-12-02T01:41:00,gfd,55.80
2022-12-02T01:43:00,gfd,47.40
2022-12-02T01:45:00,gfd,52.20
2022-12-02T01:46:00,gfd,25.80
2022-12-02T01:48:00,gfd,56.40
2022-12-02T01:50:00,gfd,51.60
2022-12-02T01:52:00,gfd,56.40
2022-12-02T01:54:00,gfd,51.60
2022-12-02T01:56:00,gfd,47.40
2022-12-02T01:58:00,gfd,52.20
2022-12-02T02:00:00,gfd,47.40
2022-12-02T02:01:00,gfd,25.80
2022-12-02T02:03:00,gfd,51.60
2022-12-02T02:04:00,gfd,26.40
2022-12-02T02:06:00,gfd,51.60
2022-12-02T02:08:00,gfd,51.60
2022-12-02T02:10:00,gfd,52.20
2022-12-02T02:11:00,gfd,21.60
2022-12-02T02:13:00,gfd,47.40
2022-12-02T02:14:00,gfd,25.80
2022-12-02T02:15:00,gfd,21.60
2022-12-02T02:17:00,gfd,47.40
2022-12-02T02:19:00,gfd,43.21
2022-12-02T02:21:00,gfd,48.00
2022-12-02T02:23:00,gfd,43.20
2022-12-02T02:24:00,gfd,21.61
2022-12-02T02:26:00,gfd,43.20
2022-12-02T02:27:00,gfd,25.80
2022-12-02T02:29:00,gfd,43.21
2022-12-02T02:31:00,gfd,47.40
2022-12-02T02:33:00,gfd,47.40
2022-12-02T02:34:00,gfd,21.60
2022-12-02T02:36:00,gfd,47.40
2022-12-02T02:38:00,gfd,43.20
2022-12-02T02:39:00,gfd,21.60
2022-12-02T02:41:00,gfd,43.20
2022-12-02T02:42:00,gfd,21.60
2022-12-02T02:44:00,gfd,43.21
2022-12-02T02:46:00,gfd,43.20
2022-12-02T02:48:00,gfd,52.20
2022-12-02T02:50:00,gfd,43.20
2022-12-02T02:52:00,gfd,43.20
2022-12-02T02:54:00,gfd,43.21
2022-12-02T02:56:00,gfd,47.40
2022-12-02T02:58:00,gfd,43.21
2022-12-02T03:00:00,gfd,43.20
2022-12-02T03:02:00,gfd,43.20
2022-12-02T03:04:00,gfd,43.20
2022-12-02T03:05:00,gfd,21.60
2022-12-02T03:07:00,gfd,47.40
2022-12-02T03:09:00,gfd,43.20
2022-12-02T03:11:00,gfd,47.40
2022-12-02T03:12:00,gfd,21.60
2022-12-02T03:14:00,gfd,48.00
2022-12-02T03:16:00,gfd,43.20
2022-12-02T03:18:00,gfd,47.40
2022-12-02T03:20:00,gfd,43.20
2022-12-02T03:21:00,gfd,21.60
2022-12-02T03:22:00,gfd,17.40
2022-12-02T03:24:00,gfd,43.20
2022-12-02T03:26:00,gfd,47.40
2022-12-02T03:27:00,gfd,21.60
2022-12-02T03:29:00,gfd,43.20
2022-12-02T03:31:00,gfd,47.40
2022-12-02T03:33:00,gfd,43.20
2022-12-02T03:35:00,gfd,47.40
2022-12-02T03:37:00,gfd,43.20
2022-12-02T03:38:00,gfd,25.80
2022-12-02T03:40:00,gfd,48.00
2022-12-02T03:41:00,gfd,21.60
2022-12-02T03:43:00,gfd,43.20
2022-12-02T03:44:00,gfd,21.60
2022-12-02T03:46:00,gfd,43.21
2022-12-02T03:48:00,gfd,43.20
2022-12-02T03:50:00,gfd,43.20
2022-12-02T03:52:00,gfd,43.20
2022-12-02T03:54:00,gfd,43.21
2022-12-02T03:55:00,gfd,21.60
2022-12-02T03:57:00,gfd,43.20
2022-12-02T03:59:00,gfd,43.20
2022-12-02T04:00:00,gfd,21.60
2022-12-02T04:01:00,gfd,21.61
2022-12-02T04:03:00,gfd,38.39
2022-12-02T04:05:00,gfd,43.21
2022-12-02T04:07:00,gfd,43.20
2022-12-02T04:09:00,gfd,43.20
2022-12-02T04:11:00,gfd,43.20
2022-12-02T04:13:00,gfd,48.00
2022-12-02T04:14:00,gfd,21.60
2022-12-02T04:16:00,gfd,43.20
2022-12-02T04:18:00,gfd,43.21
2022-12-02T04:19:00,gfd,21.60
2022-12-02T04:21:00,gfd,43.20
2022-12-02T04:23:00,gfd,47.40
2022-12-02T04:25:00,gfd,43.20
2022-12-02T04:27:00,gfd,43.20
2022-12-02T04:28:00,gfd,21.60
2022-12-02T04:30:00,gfd,43.20
2022-12-02T04:32:00,gfd,43.21
2022-12-02T04:34:00,gfd,47.40
2022-12-02T04:35:00,gfd,21.60
2022-12-02T04:37:00,gfd,43.21
2022-12-02T04:39:00,gfd,43.20
2022-12-02T04:41:00,gfd,43.20
2022-12-02T04:43:00,gfd,43.20
2022-12-02T04:44:00,gfd,21.61
2022-12-02T04:46:00,gfd,43.20
2022-12-02T04:48:00,gfd,43.20
2022-12-02T04:50:00,gfd,43.20
2022-12-02T04:51:00,gfd,21.60
2022-12-02T04:53:00,gfd,43.21
2022-12-02T04:55:00,gfd,47.40
2022-12-02T04:57:00,gfd,43.21
2022-12-02T04:59:00,gfd,43.20
2022-12-02T05:01:00,gfd,47.40
2022-12-02T05:02:00,gfd,21.61
2022-12-02T05:04:00,gfd,43.20
2022-12-02T05:05:00,gfd,21.60
2022-12-02T05:07:00,gfd,43.20
2022-12-02T05:08:00,gfd,21.60
2022-12-02T05:09:00,gfd,21.60
2022-12-02T05:11:00,gfd,43.21
2022-12-02T05:12:00,gfd,21.59
2022-12-02T05:14:00,gfd,48.00
2022-12-02T05:16:00,gfd,43.20
2022-12-02T05:18:00,gfd,43.20
2022-12-02T05:19:00,gfd,21.61
2022-12-02T05:21:00,gfd,47.40
2022-12-02T05:22:00,gfd,21.59
2022-12-02T05:24:00,gfd,47.40
2022-12-02T05:26:00,gfd,43.20
2022-12-02T05:27:00,gfd,21.61
2022-12-02T05:29:00,gfd,43.20
2022-12-02T05:31:00,gfd,47.40
2022-12-02T05:33:00,gfd,43.20
2022-12-02T05:35:00,gfd,47.40
2022-12-02T05:37:00,gfd,43.20
2022-12-02T05:39:00,gfd,43.20
2022-12-02T05:41:00,gfd,43.20
2022-12-02T05:43:00,gfd,39.01
2022-12-02T05:45:00,gfd,43.20
2022-12-02T05:47:00,gfd,43.20
2022-12-02T05:49:00,gfd,43.20
2022-12-02T05:51:00,gfd,43.20
2022-12-02T05:53:00,gfd,43.20
2022-12-02T05:54:00,gfd,21.61
2022-12-02T05:56:00,gfd,43.20
2022-12-02T05:58:00,gfd,47.40
2022-12-02T06:00:00,gfd,38.99
2022-12-02T06:01:00,gfd,21.61
2022-12-02T06:03:00,gfd,43.20
2022-12-02T06:04:00,gfd,21.59
2022-12-02T06:06:00,gfd,39.01
2022-12-02T06:08:00,gfd,43.20
2022-12-02T06:09:00,gfd,25.80
2022-12-02T06:11:00,gfd,43.20
2022-12-02T06:13:00,gfd,43.20
2022-12-02T06:15:00,gfd,52.21
2022-12-02T06:17:00,gfd,43.20
2022-12-02T06:18:00,gfd,16.80
2022-12-02T06:20:00,gfd,43.20
2022-12-02T06:22:00,gfd,43.20
2022-12-02T06:24:00,gfd,39.01
2022-12-02T06:26:00,gfd,47.39
2022-12-02T06:27:00,gfd,21.61
2022-12-02T06:29:00,gfd,43.20
2022-12-02T06:31:00,gfd,43.20
2022-12-02T06:33:00,gfd,43.20
2022-12-02T06:35:00,gfd,43.20
2022-12-02T06:37:00,gfd,39.01
2022-12-02T06:39:00,gfd,43.20
2022-12-02T06:41:00,gfd,43.20
2022-12-02T06:43:00,gfd,47.40
2022-12-02T06:44:00,gfd,21.59
2022-12-02T06:46:00,gfd,43.21
2022-12-02T06:48:00,gfd,43.20
2022-12-02T06:49:00,gfd,21.59
2022-12-02T06:51:00,gfd,48.00
2022-12-02T06:53:00,gfd,47.40
2022-12-02T06:54:00,gfd,21.59
2022-12-02T06:56:00,gfd,47.40
2022-12-02T06:58:00,gfd,43.20
2022-12-02T07:00:00,gfd,43.21
2022-12-02T07:02:00,gfd,43.20
2022-12-02T07:03:00,gfd,21.59
2022-12-02T07:05:00,gfd,39.01
2022-12-02T07:06:00,gfd,25.80
2022-12-02T07:08:00,gfd,43.20
2022-12-02T07:10:00,gfd,43.20
2022-12-02T07:12:00,gfd,43.20
2022-12-02T07:14:00,gfd,43.20
2022-12-02T07:16:00,gfd,43.21
2022-12-02T07:18:00,gfd,38.99
2022-12-02T07:19:00,gfd,21.59
2022-12-02T07:20:00,gfd,21.61
2022-12-02T07:22:00,gfd,43.20
2022-12-02T07:24:00,gfd,43.20
2022-12-02T07:26:00,gfd,43.20
2022-12-02T07:28:00,gfd,51.61
2022-12-02T07:29:00,gfd,25.80
2022-12-02T07:30:00,gfd,21.61
2022-12-02T07:32:00,gfd,43.20
2022-12-02T07:34:00,gfd,43.20
2022-12-02T07:35:00,gfd,21.61
2022-12-02T07:37:00,gfd,43.20
2022-12-02T07:39:00,gfd,43.20
2022-12-02T07:41:00,gfd,43.20
2022-12-02T07:42:00,gfd,21.61
2022-12-02T07:43:00,gfd,21.59
2022-12-02T07:45:00,gfd,43.20
2022-12-02T07:47:00,gfd,39.01
2022-12-02T07:48:00,gfd,21.59
2022-12-02T07:50:00,gfd,43.20
2022-12-02T07:52:00,gfd,43.20
2022-12-02T07:53:00,gfd,25.81
2022-12-02T07:55:00,gfd,43.20
2022-12-02T07:57:00,gfd,38.99
2022-12-02T07:58:00,gfd,21.61
2022-12-02T08:00:00,gfd,43.20
2022-12-02T08:02:00,gfd,47.40
2022-12-02T08:04:00,gfd,43.20
2022-12-02T08:06:00,gfd,43.20
2022-12-02T08:08:00,gfd,43.20
2022-12-02T08:09:00,gfd,21.61
2022-12-02T08:11:00,gfd,43.20
2022-12-02T08:12:00,gfd,21.59
2022-12-02T08:14:00,gfd,48.00
2022-12-02T08:15:00,gfd,21.61
2022-12-02T08:17:00,gfd,43.20
2022-12-02T08:19:00,gfd,51.59
2022-12-02T08:20:00,gfd,21.61
2022-12-02T08:22:00,gfd,43.20
2022-12-02T08:24:00,gfd,47.40
2022-12-02T08:26:00,gfd,47.40
2022-12-02T08:28:00,gfd,52.19
2022-12-02T08:30:00,gfd,47.40
2022-12-02T08:32:00,gfd,47.40
2022-12-02T08:34:00,gfd,47.40
2022-12-02T08:36:00,gfd,43.20
2022-12-02T08:38:00,gfd,48.00
2022-12-02T08:40:00,gfd,47.40
2022-12-02T08:42:00,gfd,55.80
2022-12-02T08:44:00,gfd,52.19
2022-12-02T08:46:00,gfd,47.40
2022-12-02T08:47:00,gfd,25.80
2022-12-02T08:49:00,gfd,43.21
2022-12-02T08:51:00,gfd,43.20
2022-12-02T08:53:00,gfd,43.20
2022-12-02T08:55:00,gfd,43.20
2022-12-02T08:57:00,gfd,38.99
2022-12-02T08:58:00,gfd,21.61
2022-12-02T09:00:00,gfd,47.40
2022-12-02T09:01:00,gfd,21.59
2022-12-02T09:02:00,gfd,25.81
2022-12-02T09:04:00,gfd,56.40
2022-12-02T09:06:00,gfd,43.20
2022-12-02T09:07:00,gfd,43.20
2022-12-02T09:08:00,gfd,47.40
2022-12-02T09:09:00,gfd,21.59
2022-12-02T09:11:00,gfd,43.20
2022-12-02T09:12:00,gfd,21.61
2022-12-02T09:14:00,gfd,43.20
2022-12-02T09:15:00,gfd,21.61
2022-12-02T09:17:00,gfd,43.20
2022-12-02T09:19:00,gfd,52.19
2022-12-02T09:21:00,gfd,43.20
2022-12-02T09:22:00,gfd,25.81
2022-12-02T09:24:00,gfd,47.40
2022-12-02T09:26:00,gfd,51.59
2022-12-02T09:28:00,gfd,48.00
2022-12-02T09:30:00,gfd,43.20
2022-12-02T09:32:00,gfd,43.20
2022-12-02T09:33:00,gfd,21.61
2022-12-02T09:35:00,gfd,51.59
2022-12-02T09:36:00,gfd,21.61
2022-12-02T09:37:00,gfd,25.80
2022-12-02T09:39:00,gfd,52.21
2022-12-02T09:40:00,gfd,25.80
2022-12-02T09:42:00,gfd,51.59
2022-12-02T09:43:00,gfd,25.81
2022-12-02T09:45:00,gfd,56.40
2022-12-02T09:47:00,gfd,60.60
2022-12-02T09:48:00,gfd,30.00
2022-12-02T09:50:00,gfd,60.60
2022-12-02T09:52:00,gfd,64.80
2022-12-02T09:53:00,gfd,25.80
2022-12-02T09:55:00,gfd,64.80
2022-12-02T09:57:00,gfd,60.60
2022-12-02T09:58:00,gfd,30.00
2022-12-02T10:00:00,gfd,64.79
2022-12-02T10:01:00,gfd,30.60
2022-12-02T10:02:00,gfd,30.00
2022-12-02T10:04:00,gfd,60.60
2022-12-02T10:06:00,gfd,60.60
2022-12-02T10:08:00,gfd,68.99
2022-12-02T10:09:00,gfd,25.81
2022-12-02T10:11:00,gfd,68.99
2022-12-02T10:12:00,gfd,30.60
2022-12-02T10:14:00,gfd,60.60
2022-12-02T10:16:00,gfd,60.00
2022-12-02T10:17:00,gfd,34.80
2022-12-02T10:19:00,gfd,56.40
2022-12-02T10:21:00,gfd,60.00
2022-12-02T10:22:00,gfd,30.60
2022-12-02T10:24:00,gfd,55.80
2022-12-02T10:25:00,gfd,30.60
2022-12-02T10:27:00,gfd,64.80
2022-12-02T10:29:00,gfd,51.59
2022-12-02T10:30:00,gfd,30.60
2022-12-02T10:32:00,gfd,47.40
2022-12-02T10:33:00,gfd,25.81
2022-12-02T10:35:00,gfd,47.39
2022-12-02T10:37:00,gfd,43.20
2022-12-02T10:38:00,gfd,25.81
2022-12-02T10:40:00,gfd,43.20
2022-12-02T10:42:00,gfd,48.00
2022-12-02T10:44:00,gfd,47.40
2022-12-02T10:46:00,gfd,47.39
2022-12-02T10:48:00,gfd,47.40
2022-12-02T10:49:00,gfd,21.61
2022-12-02T10:51:00,gfd,47.40
2022-12-02T10:52:00,gfd,26.40
2022-12-02T10:54:00,gfd,47.40
2022-12-02T10:56:00,gfd,55.80
2022-12-02T10:58:00,gfd,52.19
2022-12-02T10:59:00,gfd,25.81
2022-12-02T11:01:00,gfd,56.40
2022-12-02T11:03:00,gfd,51.61
2022-12-02T11:05:00,gfd,56.40
2022-12-02T11:07:00,gfd,64.79
2022-12-02T11:08:00,gfd,25.81
2022-12-02T11:10:00,gfd,60.60
2022-12-02T11:12:00,gfd,60.00
2022-12-02T11:13:00,gfd,30.60
2022-12-02T11:15:00,gfd,64.79
2022-12-02T11:17:00,gfd,60.60
2022-12-02T11:18:00,gfd,25.81
2022-12-02T11:20:00,gfd,55.80
2022-12-02T11:22:00,gfd,52.19
2022-12-02T11:24:00,gfd,55.81
2022-12-02T11:25:00,gfd,26.40
2022-12-02T11:27:00,gfd,43.20
2022-12-02T11:29:00,gfd,51.61
2022-12-02T11:31:00,gfd,47.39
2022-12-02T11:32:00,gfd,25.81
2022-12-02T11:34:00,gfd,48.00
2022-12-02T11:35:00,gfd,21.59
2022-12-02T11:37:00,gfd,55.80
2022-12-02T11:38:00,gfd,25.81
2022-12-02T11:40:00,gfd,52.19
2022-12-02T11:41:00,gfd,25.80
2022-12-02T11:43:00,gfd,47.40
2022-12-02T11:45:00,gfd,52.21
2022-12-02T11:47:00,gfd,47.40
2022-12-02T11:49:00,gfd,51.59
2022-12-02T11:50:00,gfd,25.80
2022-12-02T11:52:00,gfd,48.00
2022-12-02T11:54:00,gfd,51.61
2022-12-02T11:56:00,gfd,47.40
2022-12-02T11:58:00,gfd,52.19
2022-12-02T12:00:00,gfd,51.61
2022-12-02T12:02:00,gfd,51.59
2022-12-02T12:04:00,gfd,52.21
2022-12-02T12:05:00,gfd,30.00
2022-12-02T12:07:00,gfd,60.60
2022-12-02T12:09:00,gfd,47.40
2022-12-02T12:11:00,gfd,56.40
2022-12-02T12:13:00,gfd,60.60
2022-12-02T12:15:00,gfd,55.80
2022-12-02T12:17:00,gfd,56.40
2022-12-02T12:18:00,gfd,30.00
2022-12-02T12:20:00,gfd,52.21
2022-12-02T12:22:00,gfd,55.80
2022-12-02T12:24:00,gfd,56.40
2022-12-02T12:25:00,gfd,30.00
2022-12-02T12:27:00,gfd,60.60
2022-12-02T12:28:00,gfd,21.61
2022-12-02T12:30:00,gfd,51.59
2022-12-02T12:31:00,gfd,30.60
2022-12-02T12:33:00,gfd,51.61
2022-12-02T12:34:00,gfd,30.60
2022-12-02T12:35:00,gfd,30.00
2022-12-02T12:36:00,gfd,25.80
2022-12-02T12:38:00,gfd,47.40
2022-12-02T12:40:00,gfd,56.40
2022-12-02T12:42:00,gfd,56.41
2022-12-02T12:44:00,gfd,60.00
2022-12-02T12:46:00,gfd,56.40
2022-12-02T12:47:00,gfd,30.00
2022-12-02T12:49:00,gfd,48.00
2022-12-02T12:51:00,gfd,51.59
2022-12-02T12:53:00,gfd,56.40
2022-12-02T12:55:00,gfd,60.00
2022-12-02T12:57:00,gfd,64.80
2022-12-02T12:59:00,gfd,69.59
2022-12-02T13:01:00,gfd,55.81
2022-12-02T13:03:00,gfd,64.79
2022-12-02T13:05:00,gfd,69.01
2022-12-02T13:07:00,gfd,56.40
2022-12-02T13:08:00,gfd,30.00
2022-12-02T13:10:00,gfd,64.80
2022-12-02T13:11:00,gfd,30.60
2022-12-02T13:13:00,gfd,55.80
2022-12-02T13:15:00,gfd,69.59
2022-12-02T13:17:00,gfd,69.01
2022-12-02T13:19:00,gfd,64.79
2022-12-02T13:21:00,gfd,60.60
2022-12-02T13:22:00,gfd,38.41
2022-12-02T13:24:00,gfd,60.60
2022-12-02T13:25:00,gfd,30.60
2022-12-02T13:27:00,gfd,60.00
2022-12-02T13:29:00,gfd,64.79
2022-12-02T13:31:00,gfd,60.60
2022-12-02T13:32:00,gfd,39.01
2022-12-02T13:34:00,gfd,68.99
2022-12-02T13:36:00,gfd,60.60
2022-12-02T13:37:00,gfd,30.00
2022-12-02T13:39:00,gfd,60.60
2022-12-02T13:40:00,gfd,34.80
2022-12-02T13:42:00,gfd,51.59
2022-12-02T13:43:00,gfd,25.81
2022-12-02T13:45:00,gfd,69.59
2022-12-02T13:47:00,gfd,68.99
2022-12-02T13:49:00,gfd,64.80
2022-12-02T13:51:00,gfd,60.60
2022-12-02T13:53:00,gfd,55.80
2022-12-02T13:55:00,gfd,52.21
2022-12-02T13:57:00,gfd,51.59
2022-12-02T13:59:00,gfd,51.61
2022-12-02T14:01:00,gfd,52.19
2022-12-02T14:03:00,gfd,51.61
2022-12-02T14:04:00,gfd,30.60
2022-12-02T14:06:00,gfd,51.61
2022-12-02T14:08:00,gfd,56.40
2022-12-02T14:10:00,gfd,64.79
2022-12-02T14:12:00,gfd,55.81
2022-12-02T14:13:00,gfd,30.60
2022-12-02T14:15:00,gfd,55.80
2022-12-02T14:17:00,gfd,56.40
2022-12-02T14:19:00,gfd,60.60
2022-12-02T14:20:00,gfd,30.00
2022-12-02T14:22:00,gfd,64.80
2022-12-02T14:23:00,gfd,34.80
2022-12-02T14:25:00,gfd,60.00
2022-12-02T14:26:00,gfd,34.79
2022-12-02T14:28:00,gfd,60.60
2022-12-02T14:30:00,gfd,51.61
2022-12-02T14:31:00,gfd,25.80
2022-12-02T14:33:00,gfd,60.60
2022-12-02T14:34:00,gfd,30.60
2022-12-02T14:36:00,gfd,60.00
2022-12-02T14:38:00,gfd,56.40
2022-12-02T14:39:00,gfd,25.80
2022-12-02T14:41:00,gfd,60.60
2022-12-02T14:43:00,gfd,69.01
2022-12-02T14:44:00,gfd,34.79
2022-12-02T14:46:00,gfd,60.60
2022-12-02T14:48:00,gfd,60.00
2022-12-02T14:49:00,gfd,30.60
2022-12-02T14:51:00,gfd,51.61
2022-12-02T14:52:00,gfd,25.80
2022-12-02T14:53:00,gfd,30.60
2022-12-02T14:55:00,gfd,55.80
2022-12-02T14:56:00,gfd,26.41
2022-12-02T14:57:00,gfd,38.39
2022-12-02T14:59:00,gfd,60.60
2022-12-02T15:01:00,gfd,60.60
2022-12-02T15:03:00,gfd,64.80
2022-12-02T15:05:00,gfd,60.60
2022-12-02T15:07:00,gfd,64.79
2022-12-02T15:08:00,gfd,25.81
2022-12-02T15:10:00,gfd,56.40
2022-12-02T15:12:00,gfd,60.00
2022-12-02T15:14:00,gfd,56.40
2022-12-02T15:16:00,gfd,56.40
2022-12-02T15:18:00,gfd,60.00
2022-12-02T15:20:00,gfd,56.41
2022-12-02T15:22:00,gfd,56.40
2022-12-02T15:23:00,gfd,25.80
2022-12-02T15:25:00,gfd,60.60
2022-12-02T15:27:00,gfd,64.80
2022-12-02T15:28:00,gfd,25.80
2022-12-02T15:30:00,gfd,55.80
2022-12-02T15:31:00,gfd,30.60
2022-12-02T15:33:00,gfd,55.81
2022-12-02T15:34:00,gfd,26.40
2022-12-02T15:36:00,gfd,51.59
2022-12-02T15:37:00,gfd,30.00
2022-12-02T15:39:00,gfd,64.80
2022-12-02T15:41:00,gfd,52.21
2022-12-02T15:43:00,gfd,60.60
2022-12-02T15:45:00,gfd,60.00
2022-12-02T15:46:00,gfd,21.59
2022-12-02T15:47:00,gfd,26.40
2022-12-02T15:48:00,gfd,25.81
2022-12-02T15:50:00,gfd,55.80
2022-12-02T15:52:00,gfd,60.60
2022-12-02T15:54:00,gfd,47.40
2022-12-02T15:56:00,gfd,48.00
2022-12-02T15:57:00,gfd,25.80
2022-12-02T15:59:00,gfd,47.40
2022-12-02T16:00:00,gfd,21.59
2022-12-02T16:02:00,gfd,47.40
2022-12-02T16:04:00,gfd,47.40
2022-12-02T16:06:00,gfd,52.19
2022-12-02T16:08:00,gfd,43.21
2022-12-02T16:10:00,gfd,51.59
2022-12-02T16:12:00,gfd,47.40
2022-12-02T16:13:00,gfd,26.40
2022-12-02T16:15:00,gfd,51.61
2022-12-02T16:17:00,gfd,47.40
2022-12-02T16:19:00,gfd,47.39
2022-12-02T16:21:00,gfd,48.00
2022-12-02T16:22:00,gfd,21.61
2022-12-02T16:24:00,gfd,51.59
2022-12-02T16:26:00,gfd,47.40
2022-12-02T16:27:00,gfd,25.80
2022-12-02T16:29:00,gfd,48.00
2022-12-02T16:30:00,gfd,25.81
2022-12-02T16:32:00,gfd,43.20
2022-12-02T16:33:00,gfd,25.80
2022-12-02T16:35:00,gfd,51.59
2022-12-02T16:37:00,gfd,52.21
2022-12-02T16:38:00,gfd,25.80
2022-12-02T16:40:00,gfd,47.40
2022-12-02T16:42:00,gfd,56.40
2022-12-02T16:44:00,gfd,51.61
2022-12-02T16:46:00,gfd,56.40
2022-12-02T16:48:00,gfd,69.01
2022-12-02T16:49:00,gfd,30.00
2022-12-02T16:51:00,gfd,69.59
2022-12-02T16:53:00,gfd,73.20
2022-12-02T16:54:00,gfd,34.80
2022-12-02T16:56:00,gfd,68.99
2022-12-02T16:57:00,gfd,34.20
2022-12-02T16:59:00,gfd,73.80
2022-12-02T17:01:00,gfd,73.20
2022-12-02T17:03:00,gfd,68.99
2022-12-02T17:05:00,gfd,64.80
2022-12-02T17:06:00,gfd,34.80
2022-12-02T17:08:00,gfd,64.79
2022-12-02T17:10:00,gfd,73.21
2022-12-02T17:12:00,gfd,60.60
2022-12-02T17:13:00,gfd,34.79
2022-12-02T17:15:00,gfd,64.80
2022-12-02T17:16:00,gfd,34.20
2022-12-02T17:18:00,gfd,64.79
2022-12-02T17:20:00,gfd,64.80
2022-12-02T17:21:00,gfd,34.80
2022-12-02T17:23:00,gfd,64.79
2022-12-02T17:25:00,gfd,64.80
2022-12-02T17:27:00,gfd,64.80
2022-12-02T17:29:00,gfd,56.40
2022-12-02T17:31:00,gfd,68.99
2022-12-02T17:32:00,gfd,30.00
2022-12-02T17:34:00,gfd,52.21
2022-12-02T17:36:00,gfd,51.59
2022-12-02T17:38:00,gfd,60.60
2022-12-02T17:39:00,gfd,34.20
2022-12-02T17:41:00,gfd,64.80
2022-12-02T17:43:00,gfd,69.59
2022-12-02T17:44:00,gfd,34.20
2022-12-02T17:46:00,gfd,68.99
2022-12-02T17:48:00,gfd,73.80
2022-12-02T17:50:00,gfd,69.01
2022-12-02T17:52:00,gfd,68.99
2022-12-02T17:54:00,gfd,69.01
2022-12-02T17:56:00,gfd,64.79
2022-12-02T17:57:00,gfd,34.80
2022-12-02T17:59:00,gfd,64.80
2022-12-02T18:01:00,gfd,60.60
2022-12-02T18:03:00,gfd,64.79
2022-12-02T18:05:00,gfd,60.60
2022-12-02T18:06:00,gfd,34.20
2022-12-02T18:08:00,gfd,64.80
2022-12-02T18:09:00,gfd,30.60
2022-12-02T18:10:00,gfd,25.80
2022-12-02T18:12:00,gfd,68.99
2022-12-02T18:14:00,gfd,56.40
2022-12-02T18:16:00,gfd,64.80
2022-12-02T18:17:00,gfd,30.00
2022-12-02T18:19:00,gfd,51.61
2022-12-02T18:21:00,gfd,52.19
2022-12-02T18:23:00,gfd,55.81
2022-12-02T18:24:00,gfd,26.40
2022-12-02T18:26:00,gfd,55.80
2022-12-02T18:28:00,gfd,52.21
2022-12-02T18:30:00,gfd,51.59
2022-12-02T18:31:00,gfd,30.00
2022-12-02T18:32:00,gfd,21.61
2022-12-02T18:34:00,gfd,52.19
2022-12-02T18:36:00,gfd,51.61
2022-12-02T18:38:00,gfd,60.60
2022-12-02T18:40:00,gfd,56.40
2022-12-02T18:41:00,gfd,25.80
2022-12-02T18:43:00,gfd,51.61
2022-12-02T18:45:00,gfd,56.40
2022-12-02T18:47:00,gfd,55.80
2022-12-02T18:49:00,gfd,56.41
2022-12-02T18:51:00,gfd,64.79
2022-12-02T18:53:00,gfd,51.61
2022-12-02T18:55:00,gfd,60.60
2022-12-02T18:57:00,gfd,56.40
2022-12-02T18:58:00,gfd,30.00
2022-12-02T19:00:00,gfd,56.40
2022-12-02T19:02:00,gfd,60.60
2022-12-02T19:03:00,gfd,30.00
2022-12-02T19:05:00,gfd,51.61
2022-12-02T19:07:00,gfd,56.40
