#datetime,building,power
2022-01-03T00:00:00,kyn,36.01
2022-01-03T00:02:00,kyn,83.99
2022-01-03T00:04:00,kyn,83.99
2022-01-03T00:06:00,kyn,83.99
2022-01-03T00:08:00,kyn,72.01
2022-01-03T00:10:00,kyn,83.99
2022-01-03T00:11:00,kyn,48.02
2022-01-03T00:13:00,kyn,71.98
2022-01-03T00:15:00,kyn,83.99
2022-01-03T00:16:00,kyn,36.01
2022-01-03T00:18:00,kyn,83.99
2022-01-03T00:19:00,kyn,48.02
2022-01-03T00:21:00,kyn,71.98
2022-01-03T00:22:00,kyn,48.02
2022-01-03T00:24:00,kyn,83.99
2022-01-03T00:26:00,kyn,83.99
2022-01-03T00:28:00,kyn,83.99
2022-01-03T00:30:00,kyn,84.02
2022-01-03T00:32:00,kyn,83.99
2022-01-03T00:34:00,kyn,71.98
2022-01-03T00:36:00,kyn,84.02
2022-01-03T00:37:00,kyn,47.99
2022-01-03T00:38:00,kyn,47.99
2022-01-03T00:40:00,kyn,84.02
2022-01-03T00:42:00,kyn,71.98
2022-01-03T00:44:00,kyn,83.99
2022-01-03T00:45:00,kyn,36.01
2022-01-03T00:47:00,kyn,83.99
2022-01-03T00:49:00,kyn,84.02
2022-01-03T00:50:00,kyn,35.98
2022-01-03T00:52:00,kyn,96.01
2022-01-03T00:54:00,kyn,83.99
2022-01-03T00:56:00,kyn,84.02
2022-01-03T00:58:00,kyn,83.99
2022-01-03T00:59:00,kyn,47.99
2022-01-03T01:01:00,kyn,96.01
2022-01-03T01:03:00,kyn,83.99
2022-01-03T01:05:00,kyn,96.01
2022-01-03T01:07:00,kyn,83.99
2022-01-03T01:09:00,kyn,83.99
2022-01-03T01:10:00,kyn,48.02
2022-01-03T01:12:00,kyn,83.99
2022-01-03T01:13:00,kyn,47.99
2022-01-03T01:15:00,kyn,96.01
2022-01-03T01:16:00,kyn,36.01
2022-01-03T01:18:00,kyn,96.01
2022-01-03T01:19:00,kyn,47.99
2022-01-03T01:20:00,kyn,36.01
2022-01-03T01:22:00,kyn,96.01
2022-01-03T01:24:00,kyn,83.99
2022-01-03T01:26:00,kyn,72.01
2022-01-03T01:27:00,kyn,47.99
2022-01-03T01:29:00,kyn,83.99
2022-01-03T01:31:00,kyn,83.99
2022-01-03T01:33:00,kyn,84.02
2022-01-03T01:34:00,kyn,47.99
2022-01-03T01:36:00,kyn,72.01
2022-01-03T01:37:00,kyn,35.98
2022-01-03T01:39:00,kyn,84.02
2022-01-03T01:41:00,kyn,83.99
2022-01-03T01:43:00,kyn,96.01
2022-01-03T01:45:00,kyn,107.99
2022-01-03T01:46:00,kyn,36.01
2022-01-03T01:48:00,kyn,96.01
2022-01-03T01:49:00,kyn,35.98
2022-01-03T01:50:00,kyn,48.02
2022-01-03T01:52:00,kyn,83.99
2022-01-03T01:53:00,kyn,36.01
2022-01-03T01:55:00,kyn,83.99
2022-01-03T01:57:00,kyn,83.99
2022-01-03T01:59:00,kyn,83.99
2022-01-03T02:01:00,kyn,84.02
2022-01-03T02:02:00,kyn,47.99
2022-01-03T02:04:00,kyn,72.01
2022-01-03T02:06:00,kyn,83.99
2022-01-03T02:07:00,kyn,47.99
2022-01-03T02:09:00,kyn,83.99
2022-01-03T02:11:00,kyn,96.01
2022-01-03T02:12:00,kyn,36.01
2022-01-03T02:14:00,kyn,96.01
2022-01-03T02:16:00,kyn,83.99
2022-01-03T02:18:00,kyn,83.99
2022-01-03T02:20:00,kyn,83.99
2022-01-03T02:22:00,kyn,84.02
2022-01-03T02:24:00,kyn,83.99
2022-01-03T02:26:00,kyn,83.99
2022-01-03T02:27:00,kyn,36.01
2022-01-03T02:29:00,kyn,83.99
2022-01-03T02:30:00,kyn,47.99
2022-01-03T02:32:00,kyn,72.01
2022-01-03T02:34:00,kyn,83.99
2022-01-03T02:36:00,kyn,72.01
2022-01-03T02:38:00,kyn,83.99
2022-01-03T02:40:00,kyn,83.99
2022-01-03T02:42:00,kyn,96.01
2022-01-03T02:44:00,kyn,83.99
2022-01-03T02:46:00,kyn,83.99
2022-01-03T02:48:00,kyn,84.02
2022-01-03T02:50:00,kyn,83.99
2022-01-03T02:51:00,kyn,47.99
2022-01-03T02:53:00,kyn,83.99
2022-01-03T02:55:00,kyn,84.02
2022-01-03T02:57:00,kyn,83.99
2022-01-03T02:59:00,kyn,83.99
2022-01-03T03:01:00,kyn,83.99
2022-01-03T03:02:00,kyn,36.01
2022-01-03T03:03:00,kyn,47.99
2022-01-03T03:05:00,kyn,144.02
2022-01-03T03:07:00,kyn,180.00
2022-01-03T03:08:00,kyn,95.98
2022-01-03T03:10:00,kyn,168.02
2022-01-03T03:11:00,kyn,96.01
2022-01-03T03:13:00,kyn,180.00
2022-01-03T03:15:00,kyn,180.00
2022-01-03T03:17:00,kyn,180.00
2022-01-03T03:19:00,kyn,180.00
2022-01-03T03:21:00,kyn,191.98
2022-01-03T03:23:00,kyn,180.00
2022-01-03T03:25:00,kyn,180.00
2022-01-03T03:27:00,kyn,180.00
2022-01-03T03:28:00,kyn,83.99
2022-01-03T03:30:00,kyn,180.00
2022-01-03T03:32:00,kyn,180.00
2022-01-03T03:33:00,kyn,96.01
2022-01-03T03:35:00,kyn,180.00
2022-01-03T03:36:00,kyn,96.01
2022-01-03T03:38:00,kyn,180.00
2022-01-03T03:39:00,kyn,83.99
2022-01-03T03:41:00,kyn,180.00
2022-01-03T03:43:00,kyn,180.00
2022-01-03T03:45:00,kyn,192.01
2022-01-03T03:47:00,kyn,180.00
2022-01-03T03:49:00,kyn,180.00
2022-01-03T03:51:00,kyn,180.00
2022-01-03T03:52:00,kyn,96.01
2022-01-03T03:53:00,kyn,107.99
2022-01-03T03:55:00,kyn,180.00
2022-01-03T03:57:00,kyn,180.00
2022-01-03T03:58:00,kyn,83.99
2022-01-03T04:00:00,kyn,192.01
2022-01-03T04:02:00,kyn,180.00
2022-01-03T04:03:00,kyn,83.99
2022-01-03T04:05:00,kyn,180.00
2022-01-03T04:06:00,kyn,83.99
2022-01-03T04:07:00,kyn,96.01
2022-01-03T04:09:00,kyn,180.00
2022-01-03T04:11:00,kyn,180.00
2022-01-03T04:13:00,kyn,192.01
2022-01-03T04:15:00,kyn,180.00
2022-01-03T04:16:00,kyn,95.98
2022-01-03T04:18:00,kyn,180.00
2022-01-03T04:20:00,kyn,180.00
2022-01-03T04:22:00,kyn,192.01
2022-01-03T04:24:00,kyn,180.00
2022-01-03T04:25:00,kyn,96.01
2022-01-03T04:26:00,kyn,96.01
2022-01-03T04:28:00,kyn,180.00
2022-01-03T04:30:00,kyn,180.00
2022-01-03T04:32:00,kyn,191.98
2022-01-03T04:33:00,kyn,83.99
2022-01-03T04:35:00,kyn,192.01
2022-01-03T04:37:00,kyn,180.00
2022-01-03T04:39:00,kyn,180.00
2022-01-03T04:40:00,kyn,83.99
2022-01-03T04:42:00,kyn,192.01
2022-01-03T04:43:00,kyn,83.99
2022-01-03T04:45:00,kyn,180.00
2022-01-03T04:47:00,kyn,180.00
2022-01-03T04:49:00,kyn,180.00
2022-01-03T04:51:00,kyn,180.00
2022-01-03T04:53:00,kyn,192.01
2022-01-03T04:54:00,kyn,95.98
2022-01-03T04:56:00,kyn,180.00
2022-01-03T04:58:00,kyn,192.01
2022-01-03T05:00:00,kyn,180.00
2022-01-03T05:01:00,kyn,96.01
2022-01-03T05:03:00,kyn,180.00
2022-01-03T05:05:00,kyn,191.98
2022-01-03T05:06:00,kyn,96.01
2022-01-03T05:08:00,kyn,192.01
2022-01-03T05:10:00,kyn,180.00
2022-01-03T05:12:00,kyn,191.98
2022-01-03T05:14:00,kyn,192.01
2022-01-03T05:15:00,kyn,96.01
2022-01-03T05:16:00,kyn,83.99
2022-01-03T05:18:00,kyn,192.01
2022-01-03T05:19:00,kyn,95.98
2022-01-03T05:21:00,kyn,192.01
2022-01-03T05:23:00,kyn,192.01
2022-01-03T05:24:00,kyn,95.98
2022-01-03T05:25:00,kyn,96.01
2022-01-03T05:27:00,kyn,192.01
2022-01-03T05:28:00,kyn,96.01
2022-01-03T05:29:00,kyn,95.98
2022-01-03T05:31:00,kyn,204.02
2022-01-03T05:32:00,kyn,95.98
2022-01-03T05:34:00,kyn,204.02
2022-01-03T05:36:00,kyn,191.98
2022-01-03T05:38:00,kyn,203.99
2022-01-03T05:39:00,kyn,96.01
2022-01-03T05:41:00,kyn,203.99
2022-01-03T05:43:00,kyn,204.02
2022-01-03T05:45:00,kyn,203.99
2022-01-03T05:47:00,kyn,203.99
2022-01-03T05:48:00,kyn,96.01
2022-01-03T05:50:00,kyn,203.99
2022-01-03T05:51:00,kyn,107.99
2022-01-03T05:53:00,kyn,216.01
2022-01-03T05:55:00,kyn,192.01
2022-01-03T05:57:00,kyn,191.98
2022-01-03T05:59:00,kyn,192.01
2022-01-03T06:01:00,kyn,192.01
2022-01-03T06:03:00,kyn,180.00
2022-01-03T06:04:00,kyn,107.99
2022-01-03T06:05:00,kyn,96.01
2022-01-03T06:07:00,kyn,191.98
2022-01-03T06:09:00,kyn,192.01
2022-01-03T06:10:00,kyn,96.01
2022-01-03T06:12:00,kyn,203.99
2022-01-03T06:13:00,kyn,107.99
2022-01-03T06:14:00,kyn,96.01
2022-01-03T06:16:00,kyn,192.01
2022-01-03T06:18:00,kyn,191.98
2022-01-03T06:20:00,kyn,204.02
2022-01-03T06:22:00,kyn,191.98
2022-01-03T06:23:00,kyn,96.01
2022-01-03T06:25:00,kyn,203.99
2022-01-03T06:26:00,kyn,96.01
2022-01-03T06:28:00,kyn,192.01
2022-01-03T06:30:00,kyn,191.98
2022-01-03T06:32:00,kyn,203.99
2022-01-03T06:34:00,kyn,192.01
2022-01-03T06:36:00,kyn,192.01
2022-01-03T06:38:00,kyn,191.98
2022-01-03T06:40:00,kyn,203.99
2022-01-03T06:42:00,kyn,192.01
2022-01-03T06:44:00,kyn,203.99
2022-01-03T06:46:00,kyn,192.01
2022-01-03T06:48:00,kyn,203.99
2022-01-03T06:50:00,kyn,203.99
2022-01-03T06:52:00,kyn,192.01
2022-01-03T06:53:00,kyn,96.01
2022-01-03T06:54:00,kyn,107.99
2022-01-03T06:56:00,kyn,192.01
2022-01-03T06:58:00,kyn,203.99
2022-01-03T07:00:00,kyn,191.98
2022-01-03T07:01:00,kyn,108.02
2022-01-03T07:02:00,kyn,120.00
2022-01-03T07:04:00,kyn,251.98
2022-01-03T07:06:00,kyn,252.01
2022-01-03T07:08:00,kyn,240.00
2022-01-03T07:10:00,kyn,252.01
2022-01-03T07:12:00,kyn,251.98
2022-01-03T07:14:00,kyn,252.01
2022-01-03T07:15:00,kyn,120.00
2022-01-03T07:17:00,kyn,251.98
2022-01-03T07:18:00,kyn,132.01
2022-01-03T07:20:00,kyn,240.00
2022-01-03T07:21:00,kyn,132.01
2022-01-03T07:23:00,kyn,240.00
2022-01-03T07:25:00,kyn,251.98
2022-01-03T07:27:00,kyn,240.00
2022-01-03T07:28:00,kyn,132.01
2022-01-03T07:29:00,kyn,120.00
2022-01-03T07:30:00,kyn,131.98
2022-01-03T07:32:00,kyn,276.01
2022-01-03T07:34:00,kyn,263.99
2022-01-03T07:36:00,kyn,264.02
2022-01-03T07:38:00,kyn,263.99
2022-01-03T07:40:00,kyn,263.99
2022-01-03T07:42:00,kyn,276.01
2022-01-03T07:43:00,kyn,131.98
2022-01-03T07:45:00,kyn,288.02
2022-01-03T07:46:00,kyn,143.99
2022-01-03T07:48:00,kyn,276.01
2022-01-03T07:50:00,kyn,263.99
2022-01-03T07:51:00,kyn,143.99
2022-01-03T07:53:00,kyn,276.01
2022-01-03T07:54:00,kyn,132.01
2022-01-03T07:55:00,kyn,143.99
2022-01-03T07:57:00,kyn,276.01
2022-01-03T07:58:00,kyn,131.98
2022-01-03T07:59:00,kyn,143.99
2022-01-03T08:01:00,kyn,264.02
2022-01-03T08:03:00,kyn,287.99
2022-01-03T08:04:00,kyn,132.01
2022-01-03T08:05:00,kyn,143.99
2022-01-03T08:07:00,kyn,276.01
2022-01-03T08:08:00,kyn,131.98
2022-01-03T08:10:00,kyn,288.02
2022-01-03T08:12:00,kyn,275.98
2022-01-03T08:14:00,kyn,288.02
2022-01-03T08:16:00,kyn,276.01
2022-01-03T08:17:00,kyn,131.98
2022-01-03T08:19:00,kyn,276.01
2022-01-03T08:21:00,kyn,276.01
2022-01-03T08:23:00,kyn,287.99
2022-01-03T08:25:00,kyn,276.01
2022-01-03T08:26:00,kyn,143.99
2022-01-03T08:28:00,kyn,276.01
2022-01-03T08:29:00,kyn,132.01
2022-01-03T08:31:00,kyn,275.98
2022-01-03T08:33:00,kyn,276.01
2022-01-03T08:34:00,kyn,132.01
2022-01-03T08:36:00,kyn,287.99
2022-01-03T08:38:00,kyn,276.01
2022-01-03T08:39:00,kyn,132.01
2022-01-03T08:41:00,kyn,287.99
2022-01-03T08:43:00,kyn,263.99
2022-01-03T08:45:00,kyn,263.99
2022-01-03T08:47:00,kyn,276.01
2022-01-03T08:48:00,kyn,132.01
2022-01-03T08:49:00,kyn,131.98
2022-01-03T08:51:00,kyn,276.01
2022-01-03T08:52:00,kyn,132.01
2022-01-03T08:54:00,kyn,276.01
2022-01-03T08:55:00,kyn,131.98
2022-01-03T08:57:00,kyn,263.99
2022-01-03T08:59:00,kyn,264.02
2022-01-03T09:01:00,kyn,263.99
2022-01-03T09:02:00,kyn,131.98
2022-01-03T09:04:00,kyn,264.02
2022-01-03T09:06:00,kyn,275.98
2022-01-03T09:08:00,kyn,264.02
2022-01-03T09:10:00,kyn,275.98
2022-01-03T09:11:00,kyn,132.01
2022-01-03T09:13:00,kyn,276.01
2022-01-03T09:14:00,kyn,131.98
2022-01-03T09:16:00,kyn,264.02
2022-01-03T09:18:00,kyn,263.99
2022-01-03T09:20:00,kyn,263.99
2022-01-03T09:22:00,kyn,276.01
2022-01-03T09:23:00,kyn,131.98
2022-01-03T09:25:00,kyn,264.02
2022-01-03T09:26:00,kyn,131.98
2022-01-03T09:27:00,kyn,120.00
2022-01-03T09:29:00,kyn,263.99
2022-01-03T09:31:00,kyn,276.01
2022-01-03T09:33:00,kyn,263.99
2022-01-03T09:35:00,kyn,252.01
2022-01-03T09:36:00,kyn,143.99
2022-01-03T09:38:00,kyn,276.01
2022-01-03T09:40:00,kyn,263.99
2022-01-03T09:42:00,kyn,276.01
2022-01-03T09:44:00,kyn,263.99
2022-01-03T09:45:00,kyn,132.01
2022-01-03T09:47:00,kyn,263.99
2022-01-03T09:49:00,kyn,263.99
2022-01-03T09:50:00,kyn,132.01
2022-01-03T09:52:00,kyn,251.98
2022-01-03T09:53:00,kyn,132.01
2022-01-03T09:55:00,kyn,263.99
2022-01-03T09:57:00,kyn,263.99
2022-01-03T09:58:00,kyn,132.01
2022-01-03T10:00:00,kyn,263.99
2022-01-03T10:01:00,kyn,132.01
2022-01-03T10:03:00,kyn,263.99
2022-01-03T10:04:00,kyn,132.01
2022-01-03T10:06:00,kyn,263.99
2022-01-03T10:07:00,kyn,131.98
2022-01-03T10:09:00,kyn,264.02
2022-01-03T10:10:00,kyn,131.98
2022-01-03T10:12:00,kyn,276.01
2022-01-03T10:14:00,kyn,252.01
2022-01-03T10:16:00,kyn,263.99
2022-01-03T10:18:00,kyn,263.99
2022-01-03T10:20:00,kyn,263.99
2022-01-03T10:21:00,kyn,132.01
2022-01-03T10:23:00,kyn,251.98
2022-01-03T10:25:00,kyn,264.02
2022-01-03T10:27:00,kyn,251.98
2022-01-03T10:29:00,kyn,263.99
2022-01-03T10:31:00,kyn,252.01
2022-01-03T10:33:00,kyn,263.99
2022-01-03T10:35:00,kyn,252.01
2022-01-03T10:36:00,kyn,131.98
2022-01-03T10:37:00,kyn,132.01
2022-01-03T10:39:00,kyn,263.99
2022-01-03T10:41:00,kyn,263.99
2022-01-03T10:43:00,kyn,264.02
2022-01-03T10:45:00,kyn,251.98
2022-01-03T10:47:00,kyn,263.99
2022-01-03T10:48:00,kyn,132.01
2022-01-03T10:50:00,kyn,263.99
2022-01-03T10:51:00,kyn,120.00
2022-01-03T10:53:00,kyn,263.99
2022-01-03T10:55:00,kyn,252.01
2022-01-03T10:57:00,kyn,252.01
2022-01-03T10:58:00,kyn,131.98
2022-01-03T10:59:00,kyn,132.01
2022-01-03T11:01:00,kyn,263.99
2022-01-03T11:03:00,kyn,276.01
2022-01-03T11:04:00,kyn,143.99
2022-01-03T11:06:00,kyn,276.01
2022-01-03T11:08:00,kyn,251.98
2022-01-03T11:10:00,kyn,276.01
2022-01-03T11:12:00,kyn,263.99
2022-01-03T11:14:00,kyn,264.02
2022-01-03T11:16:00,kyn,263.99
2022-01-03T11:18:00,kyn,276.01
2022-01-03T11:20:00,kyn,263.99
2022-01-03T11:22:00,kyn,263.99
2022-01-03T11:24:00,kyn,263.99
2022-01-03T11:25:00,kyn,132.01
2022-01-03T11:27:00,kyn,251.98
2022-01-03T11:29:00,kyn,264.02
2022-01-03T11:31:00,kyn,275.98
2022-01-03T11:33:00,kyn,264.02
2022-01-03T11:34:00,kyn,131.98
2022-01-03T11:36:00,kyn,263.99
2022-01-03T11:38:00,kyn,252.01
2022-01-03T11:40:00,kyn,287.99
2022-01-03T11:42:00,kyn,276.01
2022-01-03T11:43:00,kyn,143.99
2022-01-03T11:45:00,kyn,288.02
2022-01-03T11:47:00,kyn,276.01
2022-01-03T11:48:00,kyn,131.98
2022-01-03T11:50:00,kyn,276.01
2022-01-03T11:52:00,kyn,276.01
2022-01-03T11:54:00,kyn,276.01
2022-01-03T11:55:00,kyn,131.98
2022-01-03T11:57:00,kyn,276.01
2022-01-03T11:58:00,kyn,132.01
2022-01-03T12:00:00,kyn,275.98
2022-01-03T12:02:00,kyn,276.01
2022-01-03T12:03:00,kyn,132.01
2022-01-03T12:04:00,kyn,131.98
2022-01-03T12:06:00,kyn,276.01
2022-01-03T12:08:00,kyn,276.01
2022-01-03T12:09:00,kyn,143.99
2022-01-03T12:11:00,kyn,276.01
2022-01-03T12:12:00,kyn,132.01
2022-01-03T12:14:00,kyn,275.98
2022-01-03T12:16:00,kyn,276.01
2022-01-03T12:17:00,kyn,132.01
2022-01-03T12:19:00,kyn,263.99
2022-01-03T12:21:00,kyn,276.01
2022-01-03T12:23:00,kyn,276.01
2022-01-03T12:24:00,kyn,131.98
2022-01-03T12:26:00,kyn,276.01
2022-01-03T12:28:00,kyn,263.99
2022-01-03T12:29:00,kyn,132.01
2022-01-03T12:31:00,kyn,276.01
2022-01-03T12:32:00,kyn,131.98
2022-01-03T12:33:00,kyn,132.01
2022-01-03T12:35:00,kyn,263.99
2022-01-03T12:36:00,kyn,143.99
2022-01-03T12:38:00,kyn,263.99
2022-01-03T12:40:00,kyn,276.01
2022-01-03T12:42:00,kyn,276.01
2022-01-03T12:44:00,kyn,287.99
2022-01-03T12:45:00,kyn,132.01
2022-01-03T12:47:00,kyn,263.99
2022-01-03T12:49:00,kyn,263.99
2022-01-03T12:51:00,kyn,276.01
2022-01-03T12:53:00,kyn,263.99
2022-01-03T12:55:00,kyn,264.02
2022-01-03T12:57:00,kyn,251.98
2022-01-03T12:59:00,kyn,263.99
2022-01-03T13:01:00,kyn,264.02
2022-01-03T13:03:00,kyn,263.99
2022-01-03T13:04:00,kyn,131.98
2022-01-03T13:06:00,kyn,264.02
2022-01-03T13:07:00,kyn,131.98
2022-01-03T13:09:00,kyn,263.99
2022-01-03T13:11:00,kyn,264.02
2022-01-03T13:12:00,kyn,131.98
2022-01-03T13:14:00,kyn,252.01
2022-01-03T13:16:00,kyn,263.99
2022-01-03T13:17:00,kyn,132.01
2022-01-03T13:19:00,kyn,263.99
2022-01-03T13:21:00,kyn,263.99
2022-01-03T13:22:00,kyn,132.01
2022-01-03T13:23:00,kyn,131.98
2022-01-03T13:25:00,kyn,263.99
2022-01-03T13:26:00,kyn,132.01
2022-01-03T13:28:00,kyn,263.99
2022-01-03T13:29:00,kyn,132.01
2022-01-03T13:31:00,kyn,263.99
2022-01-03T13:33:00,kyn,263.99
2022-01-03T13:35:00,kyn,263.99
2022-01-03T13:37:00,kyn,252.01
2022-01-03T13:39:00,kyn,263.99
2022-01-03T13:41:00,kyn,263.99
2022-01-03T13:43:00,kyn,252.01
2022-01-03T13:45:00,kyn,263.99
2022-01-03T13:47:00,kyn,276.01
2022-01-03T13:49:00,kyn,263.99
2022-01-03T13:51:00,kyn,263.99
2022-01-03T13:53:00,kyn,264.02
2022-01-03T13:54:00,kyn,131.98
2022-01-03T13:56:00,kyn,263.99
2022-01-03T13:57:00,kyn,132.01
2022-01-03T13:59:00,kyn,252.01
2022-01-03T14:01:00,kyn,263.99
2022-01-03T14:03:00,kyn,276.01
2022-01-03T14:05:00,kyn,263.99
2022-01-03T14:06:00,kyn,131.98
2022-01-03T14:07:00,kyn,144.02
2022-01-03T14:09:00,kyn,275.98
2022-01-03T14:11:00,kyn,264.02
2022-01-03T14:13:00,kyn,263.99
2022-01-03T14:15:00,kyn,263.99
2022-01-03T14:17:00,kyn,252.01
2022-01-03T14:18:00,kyn,131.98
2022-01-03T14:20:00,kyn,263.99
2022-01-03T14:22:00,kyn,276.01
2022-01-03T14:24:00,kyn,263.99
2022-01-03T14:25:00,kyn,132.01
2022-01-03T14:27:00,kyn,263.99
2022-01-03T14:29:00,kyn,276.01
2022-01-03T14:31:00,kyn,276.01
2022-01-03T14:33:00,kyn,276.01
2022-01-03T14:35:00,kyn,275.98
2022-01-03T14:37:00,kyn,276.01
2022-01-03T14:39:00,kyn,276.01
2022-01-03T14:41:00,kyn,276.01
2022-01-03T14:43:00,kyn,287.99
2022-01-03T14:44:00,kyn,132.01
2022-01-03T14:46:00,kyn,276.01
2022-01-03T14:47:00,kyn,131.98
2022-01-03T14:48:00,kyn,132.01
2022-01-03T14:50:00,kyn,276.01
2022-01-03T14:51:00,kyn,131.98
2022-01-03T14:53:00,kyn,263.99
2022-01-03T14:54:00,kyn,132.01
2022-01-03T14:55:00,kyn,132.01
2022-01-03T14:57:00,kyn,275.98
2022-01-03T14:59:00,kyn,264.02
2022-01-03T15:01:00,kyn,263.99
2022-01-03T15:02:00,kyn,131.98
2022-01-03T15:04:00,kyn,264.02
2022-01-03T15:06:00,kyn,263.99
2022-01-03T15:07:00,kyn,131.98
2022-01-03T15:09:00,kyn,252.01
2022-01-03T15:11:00,kyn,276.01
2022-01-03T15:13:00,kyn,263.99
2022-01-03T15:15:00,kyn,276.01
2022-01-03T15:17:00,kyn,276.01
2022-01-03T15:19:00,kyn,263.99
2022-01-03T15:21:00,kyn,263.99
2022-01-03T15:23:00,kyn,263.99
2022-01-03T15:24:00,kyn,143.99
2022-01-03T15:26:00,kyn,264.02
2022-01-03T15:28:00,kyn,275.98
2022-01-03T15:30:00,kyn,276.01
2022-01-03T15:31:00,kyn,132.01
2022-01-03T15:32:00,kyn,131.98
2022-01-03T15:34:00,kyn,264.02
2022-01-03T15:35:00,kyn,131.98
2022-01-03T15:37:00,kyn,276.01
2022-01-03T15:39:00,kyn,263.99
2022-01-03T15:41:00,kyn,276.01
2022-01-03T15:42:00,kyn,132.01
2022-01-03T15:44:00,kyn,263.99
2022-01-03T15:45:00,kyn,131.98
2022-01-03T15:47:00,kyn,288.02
2022-01-03T15:49:00,kyn,263.99
2022-01-03T15:51:00,kyn,252.01
2022-01-03T15:53:00,kyn,263.99
2022-01-03T15:55:00,kyn,276.01
2022-01-03T15:57:00,kyn,263.99
2022-01-03T15:59:00,kyn,263.99
2022-01-03T16:00:00,kyn,132.01
2022-01-03T16:02:00,kyn,263.99
2022-01-03T16:03:00,kyn,131.98
2022-01-03T16:05:00,kyn,264.02
2022-01-03T16:07:00,kyn,263.99
2022-01-03T16:09:00,kyn,276.01
2022-01-03T16:11:00,kyn,263.99
2022-01-03T16:13:00,kyn,263.99
2022-01-03T16:15:00,kyn,263.99
2022-01-03T16:17:00,kyn,252.01
2022-01-03T16:19:00,kyn,263.99
2022-01-03T16:21:00,kyn,276.01
2022-01-03T16:23:00,kyn,276.01
2022-01-03T16:25:00,kyn,263.99
2022-01-03T16:27:00,kyn,263.99
2022-01-03T16:29:00,kyn,263.99
2022-01-03T16:31:00,kyn,276.01
2022-01-03T16:33:00,kyn,263.99
2022-01-03T16:35:00,kyn,276.01
2022-01-03T16:37:00,kyn,263.99
2022-01-03T16:39:00,kyn,263.99
2022-01-03T16:41:00,kyn,264.02
2022-01-03T16:42:00,kyn,131.98
2022-01-03T16:44:00,kyn,300.00
2022-01-03T16:45:00,kyn,143.99
2022-01-03T16:47:00,kyn,288.02
2022-01-03T16:48:00,kyn,143.99
2022-01-03T16:50:00,kyn,276.01
2022-01-03T16:52:00,kyn,287.99
2022-01-03T16:54:00,kyn,288.02
2022-01-03T16:56:00,kyn,275.98
2022-01-03T16:57:00,kyn,144.02
2022-01-03T16:58:00,kyn,143.99
2022-01-03T17:00:00,kyn,276.01
2022-01-03T17:01:00,kyn,143.99
2022-01-03T17:03:00,kyn,287.99
2022-01-03T17:04:00,kyn,132.01
2022-01-03T17:05:00,kyn,143.99
2022-01-03T17:07:00,kyn,276.01
2022-01-03T17:08:00,kyn,143.99
2022-01-03T17:09:00,kyn,143.99
2022-01-03T17:11:00,kyn,276.01
2022-01-03T17:13:00,kyn,263.99
2022-01-03T17:15:00,kyn,263.99
2022-01-03T17:17:00,kyn,276.01
2022-01-03T17:19:00,kyn,263.99
2022-01-03T17:21:00,kyn,264.02
2022-01-03T17:23:00,kyn,263.99
2022-01-03T17:25:00,kyn,263.99
2022-01-03T17:27:00,kyn,276.01
2022-01-03T17:29:00,kyn,263.99
2022-01-03T17:30:00,kyn,132.01
2022-01-03T17:32:00,kyn,275.98
2022-01-03T17:33:00,kyn,120.00
2022-01-03T17:35:00,kyn,264.02
2022-01-03T17:37:00,kyn,263.99
2022-01-03T17:38:00,kyn,143.99
2022-01-03T17:40:00,kyn,276.01
2022-01-03T17:42:00,kyn,276.01
2022-01-03T17:44:00,kyn,263.99
2022-01-03T17:46:00,kyn,263.99
2022-01-03T17:48:00,kyn,263.99
2022-01-03T17:49:00,kyn,132.01
2022-01-03T17:50:00,kyn,131.98
2022-01-03T17:51:00,kyn,132.01
2022-01-03T17:53:00,kyn,263.99
2022-01-03T17:55:00,kyn,276.01
2022-01-03T17:57:00,kyn,276.01
2022-01-03T17:58:00,kyn,131.98
2022-01-03T18:00:00,kyn,264.02
2022-01-03T18:02:00,kyn,275.98
2022-01-03T18:04:00,kyn,264.02
2022-01-03T18:06:00,kyn,263.99
2022-01-03T18:08:00,kyn,276.01
2022-01-03T18:09:00,kyn,131.98
2022-01-03T18:11:00,kyn,228.02
2022-01-03T18:13:00,kyn,240.00
2022-01-03T18:15:00,kyn,227.99
2022-01-03T18:17:00,kyn,227.99
2022-01-03T18:19:00,kyn,228.02
2022-01-03T18:21:00,kyn,240.00
2022-01-03T18:23:00,kyn,227.99
2022-01-03T18:24:00,kyn,120.00
2022-01-03T18:25:00,kyn,108.02
2022-01-03T18:27:00,kyn,240.00
2022-01-03T18:29:00,kyn,240.00
2022-01-03T18:30:00,kyn,107.99
2022-01-03T18:31:00,kyn,120.00
2022-01-03T18:32:00,kyn,120.00
2022-01-03T18:34:00,kyn,227.99
2022-01-03T18:36:00,kyn,228.02
2022-01-03T18:38:00,kyn,227.99
2022-01-03T18:40:00,kyn,240.00
2022-01-03T18:41:00,kyn,120.00
2022-01-03T18:43:00,kyn,228.02
2022-01-03T18:45:00,kyn,240.00
2022-01-03T18:47:00,kyn,240.00
2022-01-03T18:49:00,kyn,240.00
2022-01-03T18:51:00,kyn,227.99
2022-01-03T18:53:00,kyn,240.00
2022-01-03T18:55:00,kyn,227.99
2022-01-03T18:57:00,kyn,228.02
2022-01-03T18:59:00,kyn,227.99
