#datetime,building,power
2022-10-16T00:00:00,atb,40.78
2022-10-16T00:01:00,atb,24.02
2022-10-16T00:02:00,atb,31.20
2022-10-16T00:04:00,atb,60.00
2022-10-16T00:06:00,atb,52.79
2022-10-16T00:08:00,atb,36.01
2022-10-16T00:09:00,atb,21.59
2022-10-16T00:11:00,atb,40.81
2022-10-16T00:12:00,atb,19.19
2022-10-16T00:14:00,atb,38.41
2022-10-16T00:16:00,atb,40.78
2022-10-16T00:18:00,atb,40.81
2022-10-16T00:20:00,atb,38.41
2022-10-16T00:22:00,atb,38.38
2022-10-16T00:24:00,atb,43.21
2022-10-16T00:26:00,atb,38.41
2022-10-16T00:28:00,atb,38.38
2022-10-16T00:29:00,atb,19.22
2022-10-16T00:31:00,atb,38.38
2022-10-16T00:32:00,atb,19.22
2022-10-16T00:34:00,atb,38.41
2022-10-16T00:35:00,atb,19.19
2022-10-16T00:37:00,atb,36.01
2022-10-16T00:39:00,atb,38.38
2022-10-16T00:40:00,atb,21.62
2022-10-16T00:42:00,atb,40.78
2022-10-16T00:44:00,atb,38.41
2022-10-16T00:45:00,atb,19.19
2022-10-16T00:47:00,atb,38.41
2022-10-16T00:48:00,atb,19.19
2022-10-16T00:50:00,atb,38.41
2022-10-16T00:51:00,atb,19.22
2022-10-16T00:52:00,atb,19.19
2022-10-16T00:54:00,atb,43.18
2022-10-16T00:56:00,atb,38.41
2022-10-16T00:58:00,atb,38.41
2022-10-16T00:59:00,atb,19.19
2022-10-16T01:01:00,atb,40.81
2022-10-16T01:03:00,atb,38.41
2022-10-16T01:05:00,atb,38.38
2022-10-16T01:06:00,atb,19.22
2022-10-16T01:07:00,atb,19.19
2022-10-16T01:08:00,atb,19.19
2022-10-16T01:10:00,atb,38.41
2022-10-16T01:11:00,atb,19.22
2022-10-16T01:13:00,atb,38.38
2022-10-16T01:14:00,atb,21.62
2022-10-16T01:16:00,atb,38.38
2022-10-16T01:17:00,atb,19.22
2022-10-16T01:18:00,atb,19.19
2022-10-16T01:20:00,atb,38.41
2022-10-16T01:22:00,atb,35.98
2022-10-16T01:24:00,atb,36.01
2022-10-16T01:26:00,atb,38.41
2022-10-16T01:27:00,atb,16.79
2022-10-16T01:29:00,atb,38.41
2022-10-16T01:31:00,atb,36.01
2022-10-16T01:33:00,atb,52.79
2022-10-16T01:35:00,atb,62.40
2022-10-16T01:37:00,atb,62.40
2022-10-16T01:39:00,atb,40.81
2022-10-16T01:40:00,atb,19.19
2022-10-16T01:42:00,atb,36.01
2022-10-16T01:44:00,atb,38.41
2022-10-16T01:45:00,atb,23.99
2022-10-16T01:47:00,atb,38.38
2022-10-16T01:49:00,atb,38.41
2022-10-16T01:51:00,atb,36.01
2022-10-16T01:52:00,atb,19.19
2022-10-16T01:53:00,atb,19.22
2022-10-16T01:55:00,atb,36.01
2022-10-16T01:56:00,atb,19.19
2022-10-16T01:58:00,atb,36.01
2022-10-16T02:00:00,atb,38.38
2022-10-16T02:02:00,atb,36.01
2022-10-16T02:04:00,atb,36.01
2022-10-16T02:06:00,atb,36.01
2022-10-16T02:08:00,atb,36.01
2022-10-16T02:09:00,atb,16.79
2022-10-16T02:10:00,atb,19.19
2022-10-16T02:12:00,atb,36.01
2022-10-16T02:14:00,atb,36.01
2022-10-16T02:16:00,atb,36.01
2022-10-16T02:17:00,atb,16.79
2022-10-16T02:18:00,atb,19.22
2022-10-16T02:20:00,atb,35.98
2022-10-16T02:21:00,atb,19.22
2022-10-16T02:23:00,atb,36.01
2022-10-16T02:25:00,atb,35.98
2022-10-16T02:26:00,atb,19.22
2022-10-16T02:27:00,atb,16.79
2022-10-16T02:29:00,atb,57.60
2022-10-16T02:30:00,atb,31.20
2022-10-16T02:32:00,atb,57.60
2022-10-16T02:34:00,atb,38.41
2022-10-16T02:36:00,atb,36.01
2022-10-16T02:37:00,atb,16.79
2022-10-16T02:39:00,atb,36.01
2022-10-16T02:41:00,atb,38.41
2022-10-16T02:42:00,atb,16.79
2022-10-16T02:44:00,atb,36.01
2022-10-16T02:46:00,atb,36.01
2022-10-16T02:47:00,atb,19.19
2022-10-16T02:49:00,atb,36.01
2022-10-16T02:51:00,atb,36.01
2022-10-16T02:52:00,atb,16.79
2022-10-16T02:54:00,atb,36.01
2022-10-16T02:55:00,atb,19.19
2022-10-16T02:57:00,atb,36.01
2022-10-16T02:59:00,atb,36.01
2022-10-16T03:00:00,atb,16.79
2022-10-16T03:02:00,atb,36.01
2022-10-16T03:04:00,atb,36.01
2022-10-16T03:06:00,atb,36.01
2022-10-16T03:08:00,atb,33.60
2022-10-16T03:09:00,atb,19.19
2022-10-16T03:10:00,atb,26.40
2022-10-16T03:12:00,atb,62.40
2022-10-16T03:14:00,atb,60.00
2022-10-16T03:16:00,atb,36.01
2022-10-16T03:17:00,atb,16.79
2022-10-16T03:19:00,atb,36.01
2022-10-16T03:20:00,atb,19.19
2022-10-16T03:22:00,atb,36.01
2022-10-16T03:24:00,atb,36.01
2022-10-16T03:26:00,atb,33.60
2022-10-16T03:28:00,atb,36.01
2022-10-16T03:29:00,atb,16.79
2022-10-16T03:31:00,atb,36.01
2022-10-16T03:33:00,atb,36.01
2022-10-16T03:35:00,atb,33.60
2022-10-16T03:36:00,atb,16.79
2022-10-16T03:37:00,atb,19.19
2022-10-16T03:39:00,atb,33.60
2022-10-16T03:41:00,atb,33.60
2022-10-16T03:42:00,atb,19.22
2022-10-16T03:44:00,atb,33.57
2022-10-16T03:46:00,atb,36.01
2022-10-16T03:48:00,atb,33.60
2022-10-16T03:50:00,atb,33.60
2022-10-16T03:52:00,atb,36.01
2022-10-16T03:53:00,atb,16.79
2022-10-16T03:55:00,atb,36.01
2022-10-16T03:57:00,atb,36.01
2022-10-16T03:59:00,atb,33.60
2022-10-16T04:01:00,atb,36.01
2022-10-16T04:02:00,atb,16.79
2022-10-16T04:04:00,atb,33.60
2022-10-16T04:05:00,atb,19.19
2022-10-16T04:08:00,atb,40.81
2022-10-16T04:09:00,atb,36.01
2022-10-16T04:11:00,atb,35.98
2022-10-16T04:12:00,atb,16.82
2022-10-16T04:13:00,atb,19.19
2022-10-16T04:15:00,atb,33.60
2022-10-16T04:17:00,atb,36.01
2022-10-16T04:18:00,atb,16.79
2022-10-16T04:20:00,atb,36.01
2022-10-16T04:21:00,atb,28.80
2022-10-16T04:23:00,atb,60.00
2022-10-16T04:25:00,atb,60.00
2022-10-16T04:26:00,atb,31.20
2022-10-16T04:28:00,atb,52.79
2022-10-16T04:30:00,atb,38.41
2022-10-16T04:32:00,atb,36.01
2022-10-16T04:34:00,atb,33.60
2022-10-16T04:35:00,atb,19.19
2022-10-16T04:37:00,atb,33.60
2022-10-16T04:38:00,atb,19.19
2022-10-16T04:39:00,atb,16.82
2022-10-16T04:41:00,atb,36.01
2022-10-16T04:42:00,atb,16.79
2022-10-16T04:44:00,atb,36.01
2022-10-16T04:45:00,atb,19.19
2022-10-16T04:47:00,atb,33.60
2022-10-16T04:49:00,atb,36.01
2022-10-16T04:50:00,atb,19.19
2022-10-16T04:52:00,atb,36.01
2022-10-16T04:53:00,atb,16.82
2022-10-16T04:55:00,atb,35.98
2022-10-16T04:56:00,atb,16.82
2022-10-16T04:57:00,atb,19.19
2022-10-16T04:59:00,atb,36.01
2022-10-16T05:01:00,atb,36.01
2022-10-16T05:03:00,atb,36.01
2022-10-16T05:05:00,atb,33.57
2022-10-16T05:06:00,atb,19.22
2022-10-16T05:08:00,atb,36.01
2022-10-16T05:09:00,atb,16.79
2022-10-16T05:11:00,atb,36.01
2022-10-16T05:13:00,atb,36.01
2022-10-16T05:15:00,atb,35.98
2022-10-16T05:17:00,atb,36.01
2022-10-16T05:18:00,atb,19.22
2022-10-16T05:20:00,atb,33.57
2022-10-16T05:22:00,atb,52.82
2022-10-16T05:24:00,atb,60.00
2022-10-16T05:25:00,atb,21.59
2022-10-16T05:26:00,atb,16.79
2022-10-16T05:28:00,atb,36.01
2022-10-16T05:29:00,atb,19.22
2022-10-16T05:31:00,atb,33.57
2022-10-16T05:32:00,atb,16.82
2022-10-16T05:34:00,atb,36.01
2022-10-16T05:36:00,atb,36.01
2022-10-16T05:37:00,atb,16.79
2022-10-16T05:39:00,atb,36.01
2022-10-16T05:41:00,atb,36.01
2022-10-16T05:42:00,atb,16.79
2022-10-16T05:44:00,atb,38.41
2022-10-16T05:46:00,atb,33.60
2022-10-16T05:47:00,atb,19.19
2022-10-16T05:49:00,atb,36.01
2022-10-16T05:50:00,atb,16.79
2022-10-16T05:51:00,atb,16.82
2022-10-16T05:52:00,atb,19.19
2022-10-16T05:54:00,atb,36.01
2022-10-16T05:55:00,atb,16.79
2022-10-16T05:57:00,atb,38.41
2022-10-16T05:59:00,atb,36.01
2022-10-16T06:00:00,atb,16.79
2022-10-16T06:02:00,atb,36.01
2022-10-16T06:04:00,atb,36.01
2022-10-16T06:05:00,atb,16.79
2022-10-16T06:06:00,atb,16.82
2022-10-16T06:08:00,atb,35.98
2022-10-16T06:09:00,atb,16.82
2022-10-16T06:11:00,atb,36.01
2022-10-16T06:12:00,atb,16.79
2022-10-16T06:14:00,atb,33.60
2022-10-16T06:16:00,atb,36.01
2022-10-16T06:17:00,atb,16.79
2022-10-16T06:19:00,atb,36.01
2022-10-16T06:20:00,atb,16.82
2022-10-16T06:22:00,atb,35.98
2022-10-16T06:24:00,atb,36.01
2022-10-16T06:25:00,atb,16.82
2022-10-16T06:27:00,atb,35.98
2022-10-16T06:28:00,atb,16.82
2022-10-16T06:30:00,atb,36.01
2022-10-16T06:31:00,atb,16.79
2022-10-16T06:33:00,atb,33.60
2022-10-16T06:35:00,atb,36.01
2022-10-16T06:36:00,atb,16.79
2022-10-16T06:38:00,atb,36.01
2022-10-16T06:40:00,atb,33.60
2022-10-16T06:41:00,atb,19.19
2022-10-16T06:43:00,atb,33.60
2022-10-16T06:44:00,atb,19.19
2022-10-16T06:46:00,atb,33.60
2022-10-16T06:48:00,atb,36.01
2022-10-16T06:49:00,atb,16.82
2022-10-16T06:51:00,atb,35.98
2022-10-16T06:53:00,atb,33.60
2022-10-16T06:54:00,atb,19.22
2022-10-16T06:55:00,atb,16.79
2022-10-16T06:56:00,atb,16.79
2022-10-16T06:58:00,atb,36.01
2022-10-16T06:59:00,atb,19.22
2022-10-16T07:01:00,atb,57.60
2022-10-16T07:03:00,atb,62.40
2022-10-16T07:04:00,atb,31.20
2022-10-16T07:06:00,atb,35.98
2022-10-16T07:07:00,atb,16.82
2022-10-16T07:09:00,atb,36.01
2022-10-16T07:10:00,atb,16.79
2022-10-16T07:12:00,atb,36.01
2022-10-16T07:14:00,atb,33.60
2022-10-16T07:16:00,atb,36.01
2022-10-16T07:18:00,atb,33.57
2022-10-16T07:20:00,atb,36.01
2022-10-16T07:21:00,atb,16.82
2022-10-16T07:23:00,atb,33.60
2022-10-16T07:24:00,atb,16.79
2022-10-16T07:26:00,atb,36.01
2022-10-16T07:27:00,atb,16.79
2022-10-16T07:29:00,atb,36.01
2022-10-16T07:30:00,atb,16.79
2022-10-16T07:32:00,atb,36.01
2022-10-16T07:33:00,atb,16.82
2022-10-16T07:35:00,atb,36.01
2022-10-16T07:37:00,atb,33.57
2022-10-16T07:39:00,atb,33.60
2022-10-16T07:41:00,atb,36.01
2022-10-16T07:43:00,atb,33.60
2022-10-16T07:44:00,atb,19.19
2022-10-16T07:45:00,atb,16.82
2022-10-16T07:47:00,atb,36.01
2022-10-16T07:49:00,atb,33.57
2022-10-16T07:51:00,atb,36.01
2022-10-16T07:52:00,atb,16.82
2022-10-16T07:54:00,atb,35.98
2022-10-16T07:55:00,atb,19.22
2022-10-16T07:56:00,atb,16.79
2022-10-16T07:58:00,atb,36.01
2022-10-16T08:00:00,atb,33.60
2022-10-16T08:01:00,atb,21.59
2022-10-16T08:02:00,atb,28.80
2022-10-16T08:04:00,atb,60.00
2022-10-16T08:05:00,atb,28.80
2022-10-16T08:06:00,atb,28.80
2022-10-16T08:08:00,atb,36.01
2022-10-16T08:10:00,atb,36.01
2022-10-16T08:12:00,atb,36.01
2022-10-16T08:14:00,atb,45.59
2022-10-16T08:16:00,atb,60.00
2022-10-16T08:17:00,atb,31.20
2022-10-16T08:18:00,atb,16.82
2022-10-16T08:19:00,atb,19.19
2022-10-16T08:21:00,atb,36.01
2022-10-16T08:22:00,atb,19.19
2022-10-16T08:24:00,atb,38.41
2022-10-16T08:26:00,atb,36.01
2022-10-16T08:27:00,atb,16.79
2022-10-16T08:28:00,atb,19.19
2022-10-16T08:30:00,atb,36.01
2022-10-16T08:32:00,atb,38.41
2022-10-16T08:34:00,atb,40.81
2022-10-16T08:36:00,atb,40.78
2022-10-16T08:38:00,atb,40.81
2022-10-16T08:40:00,atb,36.01
2022-10-16T08:42:00,atb,36.01
2022-10-16T08:43:00,atb,19.19
2022-10-16T08:45:00,atb,36.01
2022-10-16T08:46:00,atb,16.79
2022-10-16T08:48:00,atb,38.41
2022-10-16T08:49:00,atb,19.19
2022-10-16T08:51:00,atb,38.41
2022-10-16T08:52:00,atb,19.19
2022-10-16T08:53:00,atb,16.82
2022-10-16T08:55:00,atb,36.01
2022-10-16T08:57:00,atb,35.98
2022-10-16T08:58:00,atb,16.82
2022-10-16T09:00:00,atb,38.38
2022-10-16T09:01:00,atb,16.82
2022-10-16T09:03:00,atb,36.01
2022-10-16T09:04:00,atb,16.79
2022-10-16T09:06:00,atb,36.01
2022-10-16T09:08:00,atb,36.01
2022-10-16T09:10:00,atb,36.01
2022-10-16T09:12:00,atb,35.98
2022-10-16T09:14:00,atb,38.41
2022-10-16T09:15:00,atb,16.82
2022-10-16T09:17:00,atb,38.38
2022-10-16T09:18:00,atb,21.62
2022-10-16T09:19:00,atb,19.19
2022-10-16T09:21:00,atb,36.01
2022-10-16T09:22:00,atb,19.19
2022-10-16T09:24:00,atb,38.41
2022-10-16T09:26:00,atb,36.01
2022-10-16T09:28:00,atb,38.38
2022-10-16T09:30:00,atb,36.01
2022-10-16T09:32:00,atb,36.01
2022-10-16T09:33:00,atb,19.19
2022-10-16T09:34:00,atb,16.82
2022-10-16T09:36:00,atb,35.98
2022-10-16T09:38:00,atb,36.01
2022-10-16T09:40:00,atb,40.81
2022-10-16T09:42:00,atb,36.01
2022-10-16T09:44:00,atb,36.01
2022-10-16T09:46:00,atb,35.98
2022-10-16T09:48:00,atb,36.01
2022-10-16T09:50:00,atb,38.41
2022-10-16T09:52:00,atb,36.01
2022-10-16T09:54:00,atb,38.38
2022-10-16T09:55:00,atb,16.82
2022-10-16T09:57:00,atb,38.41
2022-10-16T09:59:00,atb,35.98
2022-10-16T10:01:00,atb,38.41
2022-10-16T10:02:00,atb,19.19
2022-10-16T10:04:00,atb,38.41
2022-10-16T10:05:00,atb,19.19
2022-10-16T10:07:00,atb,38.41
2022-10-16T10:09:00,atb,36.01
2022-10-16T10:10:00,atb,19.19
2022-10-16T10:11:00,atb,19.22
2022-10-16T10:13:00,atb,38.38
2022-10-16T10:14:00,atb,19.22
2022-10-16T10:15:00,atb,16.79
2022-10-16T10:17:00,atb,38.41
2022-10-16T10:19:00,atb,36.01
2022-10-16T10:20:00,atb,19.19
2022-10-16T10:22:00,atb,36.01
2022-10-16T10:24:00,atb,36.01
2022-10-16T10:25:00,atb,16.79
2022-10-16T10:26:00,atb,19.22
2022-10-16T10:27:00,atb,19.19
2022-10-16T10:29:00,atb,43.18
2022-10-16T10:30:00,atb,21.62
2022-10-16T10:31:00,atb,19.19
2022-10-16T10:33:00,atb,40.81
2022-10-16T10:35:00,atb,38.38
2022-10-16T10:36:00,atb,19.22
2022-10-16T10:38:00,atb,38.41
2022-10-16T10:40:00,atb,38.38
2022-10-16T10:42:00,atb,38.41
2022-10-16T10:44:00,atb,36.01
2022-10-16T10:45:00,atb,19.19
2022-10-16T10:47:00,atb,36.01
2022-10-16T10:48:00,atb,19.19
2022-10-16T10:50:00,atb,36.01
2022-10-16T10:51:00,atb,16.82
2022-10-16T10:53:00,atb,55.20
2022-10-16T10:54:00,atb,31.20
2022-10-16T10:56:00,atb,62.40
2022-10-16T10:58:00,atb,40.78
2022-10-16T11:00:00,atb,36.01
2022-10-16T11:02:00,atb,38.41
2022-10-16T11:04:00,atb,38.38
2022-10-16T11:05:00,atb,16.82
2022-10-16T11:07:00,atb,36.01
2022-10-16T11:09:00,atb,38.38
2022-10-16T11:11:00,atb,36.01
2022-10-16T11:12:00,atb,16.82
2022-10-16T11:13:00,atb,23.99
2022-10-16T11:14:00,atb,31.20
2022-10-16T11:15:00,atb,28.80
2022-10-16T11:17:00,atb,52.79
2022-10-16T11:18:00,atb,19.19
2022-10-16T11:19:00,atb,16.82
2022-10-16T11:20:00,atb,19.19
2022-10-16T11:22:00,atb,36.01
2022-10-16T11:24:00,atb,36.01
2022-10-16T11:25:00,atb,19.19
2022-10-16T11:27:00,atb,36.01
2022-10-16T11:29:00,atb,36.01
2022-10-16T11:31:00,atb,38.41
2022-10-16T11:32:00,atb,19.19
2022-10-16T11:34:00,atb,38.41
2022-10-16T11:35:00,atb,19.19
2022-10-16T11:37:00,atb,38.41
2022-10-16T11:39:00,atb,35.98
2022-10-16T11:41:00,atb,36.01
2022-10-16T11:42:00,atb,19.22
2022-10-16T11:44:00,atb,60.00
2022-10-16T11:46:00,atb,60.00
2022-10-16T11:47:00,atb,31.20
2022-10-16T11:49:00,atb,38.38
2022-10-16T11:51:00,atb,36.01
2022-10-16T11:53:00,atb,38.41
2022-10-16T11:55:00,atb,38.41
2022-10-16T11:57:00,atb,38.38
2022-10-16T11:59:00,atb,36.01
2022-10-16T12:01:00,atb,36.01
2022-10-16T12:02:00,atb,19.19
2022-10-16T12:04:00,atb,36.01
2022-10-16T12:05:00,atb,16.79
2022-10-16T12:06:00,atb,19.22
2022-10-16T12:08:00,atb,38.41
2022-10-16T12:09:00,atb,21.59
2022-10-16T12:11:00,atb,38.41
2022-10-16T12:12:00,atb,16.79
2022-10-16T12:13:00,atb,16.79
2022-10-16T12:15:00,atb,38.41
2022-10-16T12:17:00,atb,33.60
2022-10-16T12:19:00,atb,33.60
2022-10-16T12:21:00,atb,33.60
2022-10-16T12:23:00,atb,31.20
2022-10-16T12:25:00,atb,33.60
2022-10-16T12:27:00,atb,33.60
2022-10-16T12:29:00,atb,31.17
2022-10-16T12:30:00,atb,16.82
2022-10-16T12:31:00,atb,16.79
2022-10-16T12:33:00,atb,33.60
2022-10-16T12:35:00,atb,33.60
2022-10-16T12:37:00,atb,31.20
2022-10-16T12:38:00,atb,16.82
2022-10-16T12:39:00,atb,16.79
2022-10-16T12:41:00,atb,31.20
2022-10-16T12:42:00,atb,19.19
2022-10-16T12:44:00,atb,57.60
2022-10-16T12:46:00,atb,57.60
2022-10-16T12:47:00,atb,16.82
2022-10-16T12:49:00,atb,31.20
2022-10-16T12:50:00,atb,16.79
2022-10-16T12:52:00,atb,33.60
2022-10-16T12:53:00,atb,14.41
2022-10-16T12:55:00,atb,33.60
2022-10-16T12:56:00,atb,16.79
2022-10-16T12:57:00,atb,14.41
2022-10-16T12:59:00,atb,35.98
2022-10-16T13:00:00,atb,19.22
2022-10-16T13:02:00,atb,33.60
2022-10-16T13:04:00,atb,31.20
2022-10-16T13:05:00,atb,26.40
2022-10-16T13:07:00,atb,55.20
2022-10-16T13:08:00,atb,23.99
2022-10-16T13:10:00,atb,33.60
2022-10-16T13:11:00,atb,19.19
2022-10-16T13:13:00,atb,36.01
2022-10-16T13:14:00,atb,19.19
2022-10-16T13:16:00,atb,33.60
2022-10-16T13:17:00,atb,23.99
2022-10-16T13:19:00,atb,57.63
2022-10-16T13:21:00,atb,57.60
2022-10-16T13:23:00,atb,43.18
2022-10-16T13:24:00,atb,16.82
2022-10-16T13:26:00,atb,33.60
2022-10-16T13:27:00,atb,16.79
2022-10-16T13:29:00,atb,36.01
2022-10-16T13:30:00,atb,16.79
2022-10-16T13:32:00,atb,36.01
2022-10-16T13:33:00,atb,14.41
2022-10-16T13:35:00,atb,33.57
2022-10-16T13:37:00,atb,33.60
2022-10-16T13:39:00,atb,33.60
2022-10-16T13:40:00,atb,16.82
2022-10-16T13:41:00,atb,16.79
2022-10-16T13:43:00,atb,31.20
2022-10-16T13:44:00,atb,16.79
2022-10-16T13:45:00,atb,16.82
2022-10-16T13:47:00,atb,33.60
2022-10-16T13:49:00,atb,31.20
2022-10-16T13:51:00,atb,33.60
2022-10-16T13:52:00,atb,16.79
2022-10-16T13:54:00,atb,33.60
2022-10-16T13:55:00,atb,16.79
2022-10-16T13:57:00,atb,36.01
2022-10-16T13:59:00,atb,36.01
2022-10-16T14:01:00,atb,36.01
2022-10-16T14:04:00,atb,55.20
2022-10-16T14:06:00,atb,33.60
2022-10-16T14:07:00,atb,14.38
2022-10-16T14:09:00,atb,31.20
2022-10-16T14:11:00,atb,31.20
2022-10-16T14:12:00,atb,16.82
2022-10-16T14:14:00,atb,33.60
2022-10-16T14:15:00,atb,16.79
2022-10-16T14:17:00,atb,33.60
2022-10-16T14:18:00,atb,16.79
2022-10-16T14:19:00,atb,16.82
2022-10-16T14:21:00,atb,31.20
2022-10-16T14:22:00,atb,16.79
2022-10-16T14:24:00,atb,33.60
2022-10-16T14:26:00,atb,33.60
2022-10-16T14:27:00,atb,16.79
2022-10-16T14:28:00,atb,16.82
2022-10-16T14:30:00,atb,55.20
2022-10-16T14:31:00,atb,28.80
2022-10-16T14:33:00,atb,45.59
2022-10-16T14:35:00,atb,36.01
2022-10-16T14:36:00,atb,16.82
2022-10-16T14:38:00,atb,33.60
2022-10-16T14:40:00,atb,33.57
2022-10-16T14:41:00,atb,14.41
2022-10-16T14:43:00,atb,33.60
2022-10-16T14:45:00,atb,33.60
2022-10-16T14:46:00,atb,16.79
2022-10-16T14:47:00,atb,16.82
2022-10-16T14:48:00,atb,14.38
2022-10-16T14:50:00,atb,33.60
2022-10-16T14:52:00,atb,33.60
2022-10-16T14:53:00,atb,16.79
2022-10-16T14:55:00,atb,33.60
2022-10-16T14:57:00,atb,36.01
2022-10-16T14:59:00,atb,36.01
2022-10-16T15:00:00,atb,16.79
2022-10-16T15:02:00,atb,31.20
2022-10-16T15:03:00,atb,16.82
2022-10-16T15:05:00,atb,33.60
2022-10-16T15:06:00,atb,19.19
2022-10-16T15:07:00,atb,16.79
2022-10-16T15:09:00,atb,36.01
2022-10-16T15:11:00,atb,33.60
2022-10-16T15:12:00,atb,16.79
2022-10-16T15:13:00,atb,16.82
2022-10-16T15:15:00,atb,36.01
2022-10-16T15:16:00,atb,19.19
2022-10-16T15:18:00,atb,50.39
2022-10-16T15:19:00,atb,31.20
2022-10-16T15:21:00,atb,48.02
2022-10-16T15:22:00,atb,16.79
2022-10-16T15:24:00,atb,40.81
2022-10-16T15:25:00,atb,21.59
2022-10-16T15:26:00,atb,19.19
2022-10-16T15:28:00,atb,38.41
2022-10-16T15:29:00,atb,19.22
2022-10-16T15:31:00,atb,43.18
2022-10-16T15:32:00,atb,21.59
2022-10-16T15:34:00,atb,43.21
2022-10-16T15:35:00,atb,21.59
2022-10-16T15:37:00,atb,40.81
2022-10-16T15:38:00,atb,19.19
2022-10-16T15:40:00,atb,40.81
2022-10-16T15:41:00,atb,21.59
2022-10-16T15:43:00,atb,40.81
2022-10-16T15:44:00,atb,21.59
2022-10-16T15:45:00,atb,19.19
2022-10-16T15:46:00,atb,21.62
2022-10-16T15:47:00,atb,19.19
2022-10-16T15:49:00,atb,43.21
2022-10-16T15:51:00,atb,45.59
2022-10-16T15:52:00,atb,28.80
2022-10-16T15:53:00,atb,31.20
2022-10-16T15:55:00,atb,60.00
2022-10-16T15:57:00,atb,62.40
2022-10-16T15:59:00,atb,45.62
2022-10-16T16:00:00,atb,38.38
2022-10-16T16:02:00,atb,67.21
2022-10-16T16:03:00,atb,33.60
2022-10-16T16:05:00,atb,60.00
2022-10-16T16:07:00,atb,38.41
2022-10-16T16:08:00,atb,23.99
2022-10-16T16:09:00,atb,19.19
2022-10-16T16:10:00,atb,21.59
2022-10-16T16:12:00,atb,36.01
2022-10-16T16:13:00,atb,21.62
2022-10-16T16:14:00,atb,28.80
2022-10-16T16:16:00,atb,57.60
2022-10-16T16:18:00,atb,35.98
2022-10-16T16:20:00,atb,36.01
2022-10-16T16:22:00,atb,40.81
2022-10-16T16:24:00,atb,33.60
2022-10-16T16:25:00,atb,19.19
2022-10-16T16:27:00,atb,33.60
2022-10-16T16:28:00,atb,19.19
2022-10-16T16:30:00,atb,36.01
2022-10-16T16:31:00,atb,23.99
2022-10-16T16:33:00,atb,43.21
2022-10-16T16:35:00,atb,38.41
2022-10-16T16:37:00,atb,38.38
2022-10-16T16:38:00,atb,19.22
2022-10-16T16:40:00,atb,40.78
2022-10-16T16:41:00,atb,19.22
2022-10-16T16:43:00,atb,40.78
2022-10-16T16:45:00,atb,40.81
2022-10-16T16:46:00,atb,19.19
2022-10-16T16:47:00,atb,19.22
2022-10-16T16:49:00,atb,45.59
2022-10-16T16:50:00,atb,16.82
2022-10-16T16:52:00,atb,35.98
2022-10-16T16:53:00,atb,16.82
2022-10-16T16:55:00,atb,36.01
2022-10-16T16:57:00,atb,40.78
2022-10-16T16:59:00,atb,40.81
2022-10-16T17:01:00,atb,36.01
2022-10-16T17:03:00,atb,36.01
2022-10-16T17:05:00,atb,38.38
2022-10-16T17:06:00,atb,19.22
2022-10-16T17:08:00,atb,40.78
2022-10-16T17:10:00,atb,57.60
2022-10-16T17:12:00,atb,45.62
2022-10-16T17:13:00,atb,19.19
2022-10-16T17:15:00,atb,38.41
2022-10-16T17:17:00,atb,38.41
2022-10-16T17:19:00,atb,38.38
2022-10-16T17:21:00,atb,38.41
2022-10-16T17:23:00,atb,38.41
2022-10-16T17:24:00,atb,19.19
2022-10-16T17:26:00,atb,36.01
2022-10-16T17:28:00,atb,40.81
2022-10-16T17:30:00,atb,35.98
2022-10-16T17:31:00,atb,19.22
2022-10-16T17:32:00,atb,21.59
2022-10-16T17:34:00,atb,38.41
2022-10-16T17:35:00,atb,19.19
2022-10-16T17:37:00,atb,36.01
2022-10-16T17:39:00,atb,36.01
2022-10-16T17:41:00,atb,43.18
2022-10-16T17:43:00,atb,36.01
2022-10-16T17:44:00,atb,19.19
2022-10-16T17:45:00,atb,19.22
2022-10-16T17:47:00,atb,40.78
2022-10-16T17:48:00,atb,19.22
2022-10-16T17:50:00,atb,38.41
2022-10-16T17:52:00,atb,35.98
2022-10-16T17:53:00,atb,16.82
2022-10-16T17:55:00,atb,36.01
2022-10-16T17:57:00,atb,40.78
2022-10-16T17:58:00,atb,19.22
2022-10-16T18:00:00,atb,35.98
2022-10-16T18:01:00,atb,16.82
2022-10-16T18:03:00,atb,38.41
2022-10-16T18:05:00,atb,38.38
2022-10-16T18:07:00,atb,36.01
2022-10-16T18:09:00,atb,36.01
2022-10-16T18:10:00,atb,19.19
2022-10-16T18:12:00,atb,36.01
2022-10-16T18:14:00,atb,38.41
2022-10-16T18:16:00,atb,36.01
2022-10-16T18:18:00,atb,45.59
2022-10-16T18:20:00,atb,62.40
2022-10-16T18:21:00,atb,26.40
2022-10-16T18:23:00,atb,64.80
2022-10-16T18:25:00,atb,57.60
2022-10-16T18:26:00,atb,21.59
2022-10-16T18:28:00,atb,45.62
2022-10-16T18:30:00,atb,47.99
2022-10-16T18:32:00,atb,50.39
2022-10-16T18:33:00,atb,21.62
2022-10-16T18:34:00,atb,23.99
2022-10-16T18:36:00,atb,47.99
2022-10-16T18:38:00,atb,45.62
2022-10-16T18:39:00,atb,26.40
2022-10-16T18:41:00,atb,74.38
2022-10-16T18:42:00,atb,36.01
2022-10-16T18:43:00,atb,36.01
2022-10-16T18:45:00,atb,67.21
2022-10-16T18:46:00,atb,26.40
