#datetime,building,power
2022-07-08T00:01:00,nat,389.45
2022-07-08T00:03:00,nat,423.25
2022-07-08T00:04:00,nat,233.82
2022-07-08T00:05:00,nat,186.45
2022-07-08T00:07:00,nat,490.85
2022-07-08T00:09:00,nat,394.64
2022-07-08T00:11:00,nat,406.91
2022-07-08T00:13:00,nat,335.00
2022-07-08T00:15:00,nat,382.00
2022-07-08T00:17:00,nat,513.89
2022-07-08T00:18:00,nat,105.90
2022-07-08T00:20:00,nat,426.69
2022-07-08T00:22:00,nat,486.74
2022-07-08T00:23:00,nat,210.76
2022-07-08T00:25:00,nat,485.79
2022-07-08T00:26:00,nat,153.86
2022-07-08T00:27:00,nat,213.80
2022-07-08T00:29:00,nat,373.23
2022-07-08T00:30:00,nat,205.19
2022-07-08T00:31:00,nat,97.80
2022-07-08T00:33:00,nat,401.07
2022-07-08T00:34:00,nat,203.50
2022-07-08T00:36:00,nat,354.57
2022-07-08T00:38:00,nat,465.93
2022-07-08T00:39:00,nat,176.66
2022-07-08T00:41:00,nat,461.26
2022-07-08T00:43:00,nat,450.80
2022-07-08T00:45:00,nat,477.57
2022-07-08T00:47:00,nat,337.14
2022-07-08T00:49:00,nat,399.09
2022-07-08T00:51:00,nat,653.86
2022-07-08T00:54:00,nat,350.10
2022-07-08T00:56:00,nat,397.00
2022-07-08T00:57:00,nat,75.40
2022-07-08T00:59:00,nat,466.33
2022-07-08T01:01:00,nat,426.97
2022-07-08T01:03:00,nat,371.58
2022-07-08T01:04:00,nat,104.72
2022-07-08T01:05:00,nat,128.74
2022-07-08T01:07:00,nat,493.27
2022-07-08T01:09:00,nat,376.91
2022-07-08T01:11:00,nat,388.15
2022-07-08T01:12:00,nat,151.76
2022-07-08T01:14:00,nat,325.64
2022-07-08T01:15:00,nat,274.45
2022-07-08T01:17:00,nat,336.70
2022-07-08T01:19:00,nat,381.15
2022-07-08T01:21:00,nat,332.67
2022-07-08T01:23:00,nat,401.97
2022-07-08T01:24:00,nat,112.13
2022-07-08T01:26:00,nat,308.95
2022-07-08T01:27:00,nat,170.29
2022-07-08T01:29:00,nat,300.59
2022-07-08T01:30:00,nat,148.99
2022-07-08T01:32:00,nat,348.12
2022-07-08T01:33:00,nat,204.10
2022-07-08T01:35:00,nat,323.73
2022-07-08T01:37:00,nat,232.99
2022-07-08T01:38:00,nat,141.35
2022-07-08T01:40:00,nat,352.53
2022-07-08T01:41:00,nat,91.08
2022-07-08T01:43:00,nat,343.80
2022-07-08T01:45:00,nat,296.54
2022-07-08T01:46:00,nat,142.30
2022-07-08T01:47:00,nat,142.36
2022-07-08T01:49:00,nat,310.74
2022-07-08T01:51:00,nat,323.76
2022-07-08T01:53:00,nat,428.52
2022-07-08T01:55:00,nat,294.11
2022-07-08T01:57:00,nat,294.50
2022-07-08T01:58:00,nat,108.94
2022-07-08T01:59:00,nat,86.51
2022-07-08T02:01:00,nat,284.94
2022-07-08T02:03:00,nat,306.58
2022-07-08T02:04:00,nat,182.41
2022-07-08T02:05:00,nat,173.15
2022-07-08T02:06:00,nat,204.52
2022-07-08T02:08:00,nat,300.44
2022-07-08T02:10:00,nat,303.86
2022-07-08T02:11:00,nat,147.89
2022-07-08T02:12:00,nat,159.84
2022-07-08T02:14:00,nat,321.79
2022-07-08T02:16:00,nat,310.47
2022-07-08T02:18:00,nat,214.73
2022-07-08T02:19:00,nat,107.96
2022-07-08T02:20:00,nat,106.82
2022-07-08T02:22:00,nat,262.80
2022-07-08T02:24:00,nat,214.42
2022-07-08T02:26:00,nat,251.39
2022-07-08T02:28:00,nat,281.71
2022-07-08T02:29:00,nat,125.67
2022-07-08T02:31:00,nat,250.98
2022-07-08T02:32:00,nat,58.18
2022-07-08T02:34:00,nat,257.36
2022-07-08T02:35:00,nat,109.63
2022-07-08T02:37:00,nat,284.90
2022-07-08T02:39:00,nat,231.66
2022-07-08T02:40:00,nat,75.63
2022-07-08T02:42:00,nat,295.18
2022-07-08T02:43:00,nat,160.01
2022-07-08T02:45:00,nat,248.09
2022-07-08T02:47:00,nat,232.23
2022-07-08T02:49:00,nat,233.46
2022-07-08T02:51:00,nat,241.76
2022-07-08T02:52:00,nat,114.52
2022-07-08T02:54:00,nat,270.08
2022-07-08T02:56:00,nat,269.67
2022-07-08T02:57:00,nat,113.75
2022-07-08T02:59:00,nat,299.31
2022-07-08T03:01:00,nat,295.65
2022-07-08T03:02:00,nat,61.03
2022-07-08T03:03:00,nat,84.99
2022-07-08T03:05:00,nat,235.75
2022-07-08T03:07:00,nat,225.86
2022-07-08T03:09:00,nat,266.45
2022-07-08T03:10:00,nat,105.07
2022-07-08T03:12:00,nat,225.37
2022-07-08T03:14:00,nat,221.20
2022-07-08T03:16:00,nat,242.43
2022-07-08T03:17:00,nat,86.45
2022-07-08T03:18:00,nat,113.09
2022-07-08T03:20:00,nat,213.00
2022-07-08T03:21:00,nat,66.16
2022-07-08T03:23:00,nat,281.27
2022-07-08T03:25:00,nat,202.85
2022-07-08T03:27:00,nat,258.35
2022-07-08T03:29:00,nat,212.49
2022-07-08T03:30:00,nat,115.01
2022-07-08T03:32:00,nat,207.16
2022-07-08T03:34:00,nat,237.54
2022-07-08T03:36:00,nat,200.51
2022-07-08T03:37:00,nat,97.95
2022-07-08T03:39:00,nat,230.24
2022-07-08T03:41:00,nat,252.63
2022-07-08T03:43:00,nat,192.63
2022-07-08T03:45:00,nat,263.34
2022-07-08T03:46:00,nat,71.27
2022-07-08T03:48:00,nat,246.58
2022-07-08T03:49:00,nat,65.00
2022-07-08T03:51:00,nat,240.30
2022-07-08T03:53:00,nat,249.40
2022-07-08T03:54:00,nat,57.70
2022-07-08T03:55:00,nat,48.25
2022-07-08T03:57:00,nat,278.80
2022-07-08T03:59:00,nat,197.52
2022-07-08T04:01:00,nat,259.63
2022-07-08T04:02:00,nat,45.72
2022-07-08T04:04:00,nat,293.42
2022-07-08T04:06:00,nat,201.90
2022-07-08T04:08:00,nat,293.64
2022-07-08T04:09:00,nat,125.59
2022-07-08T04:10:00,nat,23.65
2022-07-08T04:12:00,nat,276.16
2022-07-08T04:13:00,nat,83.52
2022-07-08T04:14:00,nat,86.45
2022-07-08T04:16:00,nat,292.63
2022-07-08T04:18:00,nat,207.24
2022-07-08T04:20:00,nat,250.41
2022-07-08T04:22:00,nat,194.65
2022-07-08T04:24:00,nat,267.92
2022-07-08T04:26:00,nat,267.67
2022-07-08T04:27:00,nat,99.68
2022-07-08T04:29:00,nat,291.16
2022-07-08T04:31:00,nat,281.37
2022-07-08T04:33:00,nat,285.19
2022-07-08T04:34:00,nat,81.23
2022-07-08T04:35:00,nat,81.23
2022-07-08T04:37:00,nat,286.29
2022-07-08T04:39:00,nat,195.81
2022-07-08T04:41:00,nat,306.34
2022-07-08T04:43:00,nat,300.74
2022-07-08T04:45:00,nat,234.83
2022-07-08T04:46:00,nat,138.85
2022-07-08T04:47:00,nat,89.32
2022-07-08T04:50:00,nat,242.76
2022-07-08T04:52:00,nat,243.83
2022-07-08T04:53:00,nat,82.85
2022-07-08T04:55:00,nat,268.46
2022-07-08T04:56:00,nat,136.45
2022-07-08T04:58:00,nat,195.62
2022-07-08T05:00:00,nat,279.65
2022-07-08T05:02:00,nat,280.26
2022-07-08T05:04:00,nat,264.26
2022-07-08T05:06:00,nat,510.40
2022-07-08T05:08:00,nat,328.78
2022-07-08T05:09:00,nat,172.86
2022-07-08T05:10:00,nat,100.79
2022-07-08T05:11:00,nat,164.79
2022-07-08T05:13:00,nat,343.79
2022-07-08T05:14:00,nat,169.16
2022-07-08T05:16:00,nat,339.99
2022-07-08T05:17:00,nat,111.94
2022-07-08T05:19:00,nat,319.50
2022-07-08T05:21:00,nat,292.60
2022-07-08T05:23:00,nat,343.44
2022-07-08T05:25:00,nat,289.42
2022-07-08T05:27:00,nat,314.34
2022-07-08T05:28:00,nat,109.99
2022-07-08T05:30:00,nat,347.23
2022-07-08T05:32:00,nat,333.74
2022-07-08T05:33:00,nat,153.69
2022-07-08T05:35:00,nat,345.16
2022-07-08T05:37:00,nat,339.24
2022-07-08T05:39:00,nat,379.19
2022-07-08T05:41:00,nat,278.43
2022-07-08T05:43:00,nat,335.94
2022-07-08T05:45:00,nat,348.01
2022-07-08T05:47:00,nat,336.61
2022-07-08T05:49:00,nat,305.02
2022-07-08T05:51:00,nat,375.59
2022-07-08T05:53:00,nat,369.78
2022-07-08T05:54:00,nat,257.88
2022-07-08T05:56:00,nat,371.69
2022-07-08T05:57:00,nat,172.18
2022-07-08T05:58:00,nat,112.18
2022-07-08T06:00:00,nat,333.59
2022-07-08T06:01:00,nat,45.54
2022-07-08T06:03:00,nat,313.69
2022-07-08T06:05:00,nat,495.78
2022-07-08T06:07:00,nat,434.55
2022-07-08T06:08:00,nat,10.35
2022-07-08T06:09:00,nat,169.09
2022-07-08T06:11:00,nat,308.02
2022-07-08T06:13:00,nat,307.56
2022-07-08T06:15:00,nat,339.95
2022-07-08T06:17:00,nat,355.04
2022-07-08T06:18:00,nat,153.87
2022-07-08T06:19:00,nat,160.84
2022-07-08T06:21:00,nat,310.80
2022-07-08T06:23:00,nat,370.84
2022-07-08T06:25:00,nat,352.11
2022-07-08T06:27:00,nat,424.18
2022-07-08T06:29:00,nat,378.88
2022-07-08T06:30:00,nat,121.19
2022-07-08T06:31:00,nat,150.19
2022-07-08T06:33:00,nat,392.30
2022-07-08T06:34:00,nat,164.26
2022-07-08T06:36:00,nat,342.54
2022-07-08T06:37:00,nat,133.31
2022-07-08T06:39:00,nat,372.93
2022-07-08T06:41:00,nat,378.54
2022-07-08T06:43:00,nat,386.44
2022-07-08T06:45:00,nat,398.99
2022-07-08T06:46:00,nat,158.80
2022-07-08T06:47:00,nat,123.97
2022-07-08T06:49:00,nat,348.96
2022-07-08T06:50:00,nat,108.91
2022-07-08T06:52:00,nat,373.74
2022-07-08T06:54:00,nat,372.81
2022-07-08T06:56:00,nat,346.25
2022-07-08T06:58:00,nat,395.65
2022-07-08T06:59:00,nat,162.75
2022-07-08T07:01:00,nat,367.38
2022-07-08T07:02:00,nat,139.45
2022-07-08T07:04:00,nat,410.25
2022-07-08T07:05:00,nat,152.95
2022-07-08T07:07:00,nat,369.11
2022-07-08T07:09:00,nat,388.46
2022-07-08T07:10:00,nat,173.84
2022-07-08T07:12:00,nat,426.81
2022-07-08T07:14:00,nat,448.32
2022-07-08T07:16:00,nat,415.41
2022-07-08T07:18:00,nat,398.15
2022-07-08T07:20:00,nat,363.35
2022-07-08T07:22:00,nat,415.26
2022-07-08T07:24:00,nat,374.95
2022-07-08T07:25:00,nat,159.03
2022-07-08T07:27:00,nat,402.79
2022-07-08T07:28:00,nat,127.12
2022-07-08T07:29:00,nat,137.66
2022-07-08T07:30:00,nat,209.67
2022-07-08T07:31:00,nat,109.25
2022-07-08T07:33:00,nat,392.73
2022-07-08T07:35:00,nat,362.14
2022-07-08T07:36:00,nat,512.62
2022-07-08T07:37:00,nat,350.61
2022-07-08T07:39:00,nat,409.19
2022-07-08T07:40:00,nat,149.64
2022-07-08T07:41:00,nat,137.69
2022-07-08T07:43:00,nat,426.92
2022-07-08T07:44:00,nat,139.00
2022-07-08T07:45:00,nat,144.01
2022-07-08T07:47:00,nat,440.70
2022-07-08T07:48:00,nat,212.66
2022-07-08T07:49:00,nat,261.00
2022-07-08T07:50:00,nat,92.20
2022-07-08T07:52:00,nat,425.33
2022-07-08T07:53:00,nat,167.20
2022-07-08T07:55:00,nat,369.82
2022-07-08T07:57:00,nat,417.71
2022-07-08T07:58:00,nat,206.92
2022-07-08T07:59:00,nat,156.12
2022-07-08T08:01:00,nat,422.72
2022-07-08T08:03:00,nat,390.59
2022-07-08T08:05:00,nat,417.43
2022-07-08T08:07:00,nat,466.83
2022-07-08T08:09:00,nat,388.94
2022-07-08T08:10:00,nat,166.48
2022-07-08T08:11:00,nat,154.47
2022-07-08T08:13:00,nat,324.56
2022-07-08T08:14:00,nat,180.60
2022-07-08T08:16:00,nat,405.15
2022-07-08T08:18:00,nat,427.90
2022-07-08T08:19:00,nat,231.53
2022-07-08T08:21:00,nat,462.03
2022-07-08T08:23:00,nat,506.98
2022-07-08T08:24:00,nat,188.24
2022-07-08T08:26:00,nat,426.23
2022-07-08T08:28:00,nat,641.41
2022-07-08T08:29:00,nat,125.44
2022-07-08T08:31:00,nat,463.61
2022-07-08T08:33:00,nat,503.28
2022-07-08T08:35:00,nat,430.31
2022-07-08T08:36:00,nat,196.00
2022-07-08T08:38:00,nat,372.02
2022-07-08T08:39:00,nat,240.00
2022-07-08T08:40:00,nat,95.98
2022-07-08T08:42:00,nat,495.78
2022-07-08T08:43:00,nat,255.72
2022-07-08T08:45:00,nat,524.99
2022-07-08T08:47:00,nat,544.07
2022-07-08T08:49:00,nat,553.49
2022-07-08T08:50:00,nat,157.06
2022-07-08T08:52:00,nat,448.79
2022-07-08T08:54:00,nat,315.38
2022-07-08T08:56:00,nat,476.41
2022-07-08T08:58:00,nat,490.56
2022-07-08T09:00:00,nat,415.36
2022-07-08T09:01:00,nat,238.47
2022-07-08T09:03:00,nat,551.78
2022-07-08T09:04:00,nat,223.46
2022-07-08T09:05:00,nat,195.35
2022-07-08T09:07:00,nat,539.67
2022-07-08T09:09:00,nat,621.59
2022-07-08T09:11:00,nat,498.48
2022-07-08T09:13:00,nat,498.42
2022-07-08T09:15:00,nat,418.58
2022-07-08T09:17:00,nat,473.46
2022-07-08T09:19:00,nat,620.36
2022-07-08T09:21:00,nat,575.89
2022-07-08T09:23:00,nat,639.92
2022-07-08T09:25:00,nat,601.20
2022-07-08T09:29:00,nat,383.21
2022-07-08T09:31:00,nat,671.26
2022-07-08T09:33:00,nat,572.31
2022-07-08T09:34:00,nat,248.40
2022-07-08T09:36:00,nat,593.47
2022-07-08T09:38:00,nat,625.90
2022-07-08T09:39:00,nat,358.87
2022-07-08T09:41:00,nat,614.80
2022-07-08T09:43:00,nat,680.83
2022-07-08T09:45:00,nat,626.27
2022-07-08T09:47:00,nat,580.52
2022-07-08T09:48:00,nat,308.36
2022-07-08T09:50:00,nat,727.66
2022-07-08T09:51:00,nat,331.68
2022-07-08T09:53:00,nat,786.29
2022-07-08T09:54:00,nat,239.29
2022-07-08T09:56:00,nat,607.72
2022-07-08T09:57:00,nat,283.69
2022-07-08T09:59:00,nat,618.13
2022-07-08T10:00:00,nat,276.89
2022-07-08T10:01:00,nat,348.90
2022-07-08T10:03:00,nat,720.17
2022-07-08T10:04:00,nat,214.86
2022-07-08T10:06:00,nat,645.92
2022-07-08T10:08:00,nat,692.53
2022-07-08T10:09:00,nat,332.84
2022-07-08T10:11:00,nat,643.08
2022-07-08T10:12:00,nat,315.50
2022-07-08T10:13:00,nat,339.53
2022-07-08T10:15:00,nat,871.75
2022-07-08T10:17:00,nat,712.11
2022-07-08T10:19:00,nat,761.84
2022-07-08T10:20:00,nat,245.86
2022-07-08T10:22:00,nat,613.61
2022-07-08T10:23:00,nat,265.56
2022-07-08T10:24:00,nat,237.40
2022-07-08T10:26:00,nat,682.95
2022-07-08T10:27:00,nat,334.91
2022-07-08T10:29:00,nat,683.45
2022-07-08T10:30:00,nat,262.90
2022-07-08T10:31:00,nat,337.19
2022-07-08T10:33:00,nat,636.13
2022-07-08T10:34:00,nat,252.23
2022-07-08T10:36:00,nat,632.26
2022-07-08T10:37:00,nat,315.19
2022-07-08T10:39:00,nat,639.75
2022-07-08T10:41:00,nat,786.72
2022-07-08T10:43:00,nat,686.62
2022-07-08T10:44:00,nat,239.61
2022-07-08T10:46:00,nat,727.42
2022-07-08T10:47:00,nat,228.49
2022-07-08T10:49:00,nat,652.50
2022-07-08T10:51:00,nat,616.63
2022-07-08T10:53:00,nat,692.24
2022-07-08T10:54:00,nat,325.50
2022-07-08T10:56:00,nat,673.43
2022-07-08T10:58:00,nat,706.12
2022-07-08T11:00:00,nat,681.24
2022-07-08T11:01:00,nat,345.52
2022-07-08T11:02:00,nat,345.58
2022-07-08T11:04:00,nat,727.57
2022-07-08T11:06:00,nat,668.54
2022-07-08T11:08:00,nat,649.00
2022-07-08T11:10:00,nat,690.65
2022-07-08T11:12:00,nat,676.59
2022-07-08T11:13:00,nat,279.28
2022-07-08T11:15:00,nat,699.03
2022-07-08T11:16:00,nat,291.10
2022-07-08T11:18:00,nat,666.79
2022-07-08T11:19:00,nat,322.61
2022-07-08T11:20:00,nat,312.55
2022-07-08T11:22:00,nat,703.02
2022-07-08T11:24:00,nat,678.88
2022-07-08T11:26:00,nat,666.81
2022-07-08T11:28:00,nat,647.18
2022-07-08T11:30:00,nat,685.00
2022-07-08T11:32:00,nat,701.95
2022-07-08T11:33:00,nat,305.91
2022-07-08T11:34:00,nat,206.27
2022-07-08T11:36:00,nat,655.71
2022-07-08T11:37:00,nat,259.73
2022-07-08T11:38:00,nat,238.02
2022-07-08T11:40:00,nat,572.02
2022-07-08T11:41:00,nat,245.50
2022-07-08T11:43:00,nat,584.53
2022-07-08T11:44:00,nat,248.50
2022-07-08T11:46:00,nat,582.38
2022-07-08T11:47:00,nat,354.33
2022-07-08T11:49:00,nat,613.93
2022-07-08T11:50:00,nat,324.84
2022-07-08T11:52:00,nat,637.64
2022-07-08T11:54:00,nat,638.17
2022-07-08T11:55:00,nat,174.82
2022-07-08T11:57:00,nat,695.70
2022-07-08T11:59:00,nat,659.78
2022-07-08T12:00:00,nat,375.04
2022-07-08T12:01:00,nat,335.71
2022-07-08T12:02:00,nat,198.96
2022-07-08T12:04:00,nat,657.77
2022-07-08T12:06:00,nat,657.14
2022-07-08T12:08:00,nat,580.41
2022-07-08T12:09:00,nat,332.21
2022-07-08T12:11:00,nat,609.23
2022-07-08T12:13:00,nat,586.54
2022-07-08T12:15:00,nat,470.12
2022-07-08T12:16:00,nat,253.80
2022-07-08T12:17:00,nat,203.40
2022-07-08T12:19:00,nat,691.16
2022-07-08T12:21:00,nat,691.84
2022-07-08T12:22:00,nat,103.85
2022-07-08T12:23:00,nat,221.90
2022-07-08T12:24:00,nat,316.43
2022-07-08T12:26:00,nat,550.72
2022-07-08T12:27:00,nat,222.62
2022-07-08T12:29:00,nat,546.53
2022-07-08T12:31:00,nat,591.67
2022-07-08T12:33:00,nat,552.34
2022-07-08T12:35:00,nat,465.94
2022-07-08T12:37:00,nat,567.39
2022-07-08T12:38:00,nat,219.46
2022-07-08T12:40:00,nat,551.87
2022-07-08T12:41:00,nat,298.42
2022-07-08T12:43:00,nat,514.34
2022-07-08T12:45:00,nat,527.54
2022-07-08T12:46:00,nat,337.39
2022-07-08T12:48:00,nat,644.00
2022-07-08T12:50:00,nat,548.92
2022-07-08T12:51:00,nat,188.92
2022-07-08T12:52:00,nat,251.87
2022-07-08T12:53:00,nat,247.82
2022-07-08T12:55:00,nat,499.51
2022-07-08T12:57:00,nat,583.47
2022-07-08T12:59:00,nat,496.30
2022-07-08T13:01:00,nat,556.64
2022-07-08T13:02:00,nat,198.72
2022-07-08T13:04:00,nat,553.02
2022-07-08T13:05:00,nat,182.83
2022-07-08T13:07:00,nat,565.36
2022-07-08T13:08:00,nat,229.32
2022-07-08T13:10:00,nat,558.09
2022-07-08T13:11:00,nat,188.72
2022-07-08T13:13:00,nat,607.15
2022-07-08T13:15:00,nat,556.37
2022-07-08T13:17:00,nat,530.31
2022-07-08T13:19:00,nat,532.21
2022-07-08T13:21:00,nat,526.96
2022-07-08T13:23:00,nat,491.81
2022-07-08T13:24:00,nat,227.78
2022-07-08T13:25:00,nat,242.43
2022-07-08T13:27:00,nat,715.27
2022-07-08T13:29:00,nat,608.33
2022-07-08T13:31:00,nat,489.00
2022-07-08T13:33:00,nat,525.29
2022-07-08T13:34:00,nat,255.25
2022-07-08T13:35:00,nat,219.20
2022-07-08T13:36:00,nat,267.19
2022-07-08T13:38:00,nat,409.29
2022-07-08T13:39:00,nat,233.36
2022-07-08T13:40:00,nat,241.72
2022-07-08T13:42:00,nat,442.63
2022-07-08T13:44:00,nat,537.70
2022-07-08T13:46:00,nat,575.44
2022-07-08T13:48:00,nat,496.88
2022-07-08T13:50:00,nat,534.29
2022-07-08T13:52:00,nat,516.11
2022-07-08T13:54:00,nat,529.37
2022-07-08T13:55:00,nat,301.44
2022-07-08T13:57:00,nat,498.85
2022-07-08T13:58:00,nat,315.99
2022-07-08T13:59:00,nat,244.04
2022-07-08T14:01:00,nat,571.23
2022-07-08T14:02:00,nat,248.14
2022-07-08T14:04:00,nat,606.65
2022-07-08T14:06:00,nat,496.16
2022-07-08T14:08:00,nat,559.18
2022-07-08T14:10:00,nat,560.37
2022-07-08T14:11:00,nat,219.57
2022-07-08T14:13:00,nat,540.63
2022-07-08T14:15:00,nat,714.98
2022-07-08T14:16:00,nat,139.01
2022-07-08T14:17:00,nat,227.37
2022-07-08T14:19:00,nat,459.42
2022-07-08T14:20:00,nat,285.26
2022-07-08T14:22:00,nat,545.79
2022-07-08T14:24:00,nat,510.15
2022-07-08T14:26:00,nat,412.30
2022-07-08T14:28:00,nat,444.36
2022-07-08T14:30:00,nat,479.42
2022-07-08T14:32:00,nat,556.41
2022-07-08T14:34:00,nat,522.52
2022-07-08T14:35:00,nat,279.44
2022-07-08T14:37:00,nat,539.34
2022-07-08T14:39:00,nat,504.05
2022-07-08T14:41:00,nat,602.40
2022-07-08T14:43:00,nat,535.71
2022-07-08T14:45:00,nat,603.73
2022-07-08T14:47:00,nat,559.71
2022-07-08T14:48:00,nat,232.88
2022-07-08T14:50:00,nat,510.07
2022-07-08T14:52:00,nat,674.28
2022-07-08T14:53:00,nat,175.48
2022-07-08T14:54:00,nat,244.22
2022-07-08T14:56:00,nat,680.30
2022-07-08T14:58:00,nat,681.46
2022-07-08T14:59:00,nat,261.46
2022-07-08T15:01:00,nat,536.95
2022-07-08T15:02:00,nat,181.90
2022-07-08T15:04:00,nat,484.41
2022-07-08T15:05:00,nat,268.37
2022-07-08T15:07:00,nat,464.88
2022-07-08T15:08:00,nat,383.39
2022-07-08T15:10:00,nat,543.42
2022-07-08T15:11:00,nat,237.04
2022-07-08T15:13:00,nat,655.30
2022-07-08T15:14:00,nat,265.84
2022-07-08T15:15:00,nat,403.62
2022-07-08T15:17:00,nat,803.18
2022-07-08T15:18:00,nat,270.03
2022-07-08T15:20:00,nat,586.51
2022-07-08T15:21:00,nat,250.53
2022-07-08T15:23:00,nat,671.29
2022-07-08T15:24:00,nat,284.15
2022-07-08T15:26:00,nat,661.97
2022-07-08T15:28:00,nat,701.25
2022-07-08T15:30:00,nat,656.53
2022-07-08T15:32:00,nat,868.13
2022-07-08T15:33:00,nat,202.40
2022-07-08T15:35:00,nat,708.96
2022-07-08T15:37:00,nat,619.86
2022-07-08T15:39:00,nat,732.61
2022-07-08T15:40:00,nat,289.89
2022-07-08T15:42:00,nat,603.27
2022-07-08T15:44:00,nat,860.22
2022-07-08T15:45:00,nat,212.58
2022-07-08T15:47:00,nat,677.35
2022-07-08T15:48:00,nat,280.63
2022-07-08T15:50:00,nat,646.24
2022-07-08T15:51:00,nat,795.73
2022-07-08T15:52:00,nat,699.76
2022-07-08T15:53:00,nat,284.30
2022-07-08T15:55:00,nat,687.58
2022-07-08T15:56:00,nat,279.54
2022-07-08T15:57:00,nat,304.93
2022-07-08T15:59:00,nat,721.51
2022-07-08T16:01:00,nat,609.77
2022-07-08T16:02:00,nat,322.72
2022-07-08T16:04:00,nat,598.32
2022-07-08T16:06:00,nat,675.14
2022-07-08T16:08:00,nat,794.18
2022-07-08T16:09:00,nat,218.14
2022-07-08T16:11:00,nat,692.73
2022-07-08T16:12:00,nat,294.58
2022-07-08T16:14:00,nat,614.65
2022-07-08T16:16:00,nat,669.30
2022-07-08T16:17:00,nat,273.26
2022-07-08T16:18:00,nat,374.28
2022-07-08T16:20:00,nat,791.55
2022-07-08T16:21:00,nat,322.37
2022-07-08T16:23:00,nat,694.90
2022-07-08T16:25:00,nat,742.89
2022-07-08T16:27:00,nat,729.46
2022-07-08T16:29:00,nat,719.20
2022-07-08T16:30:00,nat,361.57
2022-07-08T16:31:00,nat,373.64
2022-07-08T16:33:00,nat,729.22
2022-07-08T16:35:00,nat,719.35
2022-07-08T16:36:00,nat,239.65
2022-07-08T16:37:00,nat,342.49
2022-07-08T16:39:00,nat,734.57
2022-07-08T16:40:00,nat,368.03
2022-07-08T16:42:00,nat,685.39
2022-07-08T16:44:00,nat,770.57
2022-07-08T16:46:00,nat,654.38
2022-07-08T16:48:00,nat,731.37
2022-07-08T16:50:00,nat,723.95
2022-07-08T16:52:00,nat,711.94
2022-07-08T16:54:00,nat,704.86
2022-07-08T16:56:00,nat,936.94
2022-07-08T16:57:00,nat,300.97
2022-07-08T16:59:00,nat,730.34
2022-07-08T17:01:00,nat,711.97
2022-07-08T17:02:00,nat,351.13
2022-07-08T17:04:00,nat,648.40
2022-07-08T17:05:00,nat,348.73
2022-07-08T17:07:00,nat,749.02
2022-07-08T17:09:00,nat,731.40
2022-07-08T17:10:00,nat,401.11
2022-07-08T17:12:00,nat,715.81
2022-07-08T17:14:00,nat,666.65
2022-07-08T17:16:00,nat,702.12
2022-07-08T17:17:00,nat,373.86
2022-07-08T17:19:00,nat,687.67
2022-07-08T17:21:00,nat,668.50
2022-07-08T17:22:00,nat,320.51
2022-07-08T17:23:00,nat,914.98
2022-07-08T17:26:00,nat,691.55
2022-07-08T17:27:00,nat,427.58
2022-07-08T17:29:00,nat,905.39
2022-07-08T17:31:00,nat,824.91
2022-07-08T17:32:00,nat,272.90
2022-07-08T17:34:00,nat,740.50
2022-07-08T17:35:00,nat,334.48
2022-07-08T17:37:00,nat,756.03
2022-07-08T17:38:00,nat,348.89
2022-07-08T17:39:00,nat,328.67
2022-07-08T17:41:00,nat,682.66
2022-07-08T17:43:00,nat,699.25
2022-07-08T17:44:00,nat,276.35
2022-07-08T17:46:00,nat,720.18
2022-07-08T17:48:00,nat,715.94
2022-07-08T17:49:00,nat,426.17
2022-07-08T17:51:00,nat,814.87
2022-07-08T17:53:00,nat,913.96
2022-07-08T17:55:00,nat,822.20
2022-07-08T17:56:00,nat,275.27
2022-07-08T17:58:00,nat,747.73
2022-07-08T18:00:00,nat,648.98
2022-07-08T18:02:00,nat,801.13
2022-07-08T18:04:00,nat,616.89
2022-07-08T18:05:00,nat,263.62
2022-07-08T18:07:00,nat,608.54
2022-07-08T18:08:00,nat,327.74
2022-07-08T18:10:00,nat,675.24
2022-07-08T18:11:00,nat,346.83
2022-07-08T18:13:00,nat,826.83
2022-07-08T18:14:00,nat,209.05
2022-07-08T18:16:00,nat,562.36
2022-07-08T18:18:00,nat,668.46
2022-07-08T18:20:00,nat,598.61
2022-07-08T18:22:00,nat,629.97
2022-07-08T18:24:00,nat,617.82
2022-07-08T18:25:00,nat,296.67
2022-07-08T18:27:00,nat,648.32
2022-07-08T18:28:00,nat,305.70
2022-07-08T18:30:00,nat,583.14
2022-07-08T18:31:00,nat,247.16
2022-07-08T18:33:00,nat,676.38
2022-07-08T18:34:00,nat,382.70
2022-07-08T18:36:00,nat,682.74
2022-07-08T18:38:00,nat,561.23
2022-07-08T18:39:00,nat,285.31
2022-07-08T18:41:00,nat,543.46
2022-07-08T18:43:00,nat,628.38
2022-07-08T18:45:00,nat,662.16
2022-07-08T18:47:00,nat,650.21
2022-07-08T18:48:00,nat,405.89
2022-07-08T18:50:00,nat,709.09
2022-07-08T18:51:00,nat,793.05
2022-07-08T18:53:00,nat,301.28
2022-07-08T18:55:00,nat,706.20
2022-07-08T18:56:00,nat,112.87
2022-07-08T18:57:00,nat,225.31
2022-07-08T18:59:00,nat,569.56
2022-07-08T19:00:00,nat,233.64
2022-07-08T19:02:00,nat,530.93
2022-07-08T19:04:00,nat,587.45
2022-07-08T19:05:00,nat,270.56
