#datetime,building,power
2022-08-21T00:00:00,prt,31.36
2022-08-21T00:01:00,prt,40.19
2022-08-21T00:02:00,prt,41.62
2022-08-21T00:03:00,prt,40.08
2022-08-21T00:04:00,prt,41.66
2022-08-21T00:05:00,prt,42.09
2022-08-21T00:06:00,prt,31.97
2022-08-21T00:07:00,prt,31.54
2022-08-21T00:08:00,prt,31.82
2022-08-21T00:09:00,prt,29.26
2022-08-21T00:10:00,prt,32.03
2022-08-21T00:11:00,prt,32.66
2022-08-21T00:12:00,prt,33.46
2022-08-21T00:13:00,prt,34.02
2022-08-21T00:14:00,prt,32.28
2022-08-21T00:15:00,prt,31.99
2022-08-21T00:16:00,prt,31.44
2022-08-21T00:17:00,prt,29.16
2022-08-21T00:18:00,prt,29.97
2022-08-21T00:19:00,prt,28.55
2022-08-21T00:20:00,prt,27.98
2022-08-21T00:21:00,prt,29.31
2022-08-21T00:22:00,prt,29.97
2022-08-21T00:23:00,prt,37.27
2022-08-21T00:24:00,prt,37.48
2022-08-21T00:25:00,prt,37.56
2022-08-21T00:26:00,prt,37.53
2022-08-21T00:27:00,prt,42.29
2022-08-21T00:28:00,prt,33.82
2022-08-21T00:29:00,prt,32.70
2022-08-21T00:30:00,prt,33.88
2022-08-21T00:31:00,prt,34.62
2022-08-21T00:32:00,prt,33.92
2022-08-21T00:33:00,prt,34.63
2022-08-21T00:34:00,prt,35.33
2022-08-21T00:35:00,prt,35.75
2022-08-21T00:36:00,prt,33.94
2022-08-21T00:37:00,prt,31.29
2022-08-21T00:38:00,prt,32.95
2022-08-21T00:39:00,prt,30.74
2022-08-21T00:40:00,prt,28.88
2022-08-21T00:41:00,prt,28.93
2022-08-21T00:42:00,prt,28.87
2022-08-21T00:43:00,prt,30.31
2022-08-21T00:44:00,prt,31.05
2022-08-21T00:45:00,prt,39.15
2022-08-21T00:46:00,prt,45.38
2022-08-21T00:47:00,prt,42.75
2022-08-21T00:48:00,prt,43.63
2022-08-21T00:49:00,prt,43.97
2022-08-21T00:50:00,prt,34.92
2022-08-21T00:51:00,prt,30.07
2022-08-21T00:52:00,prt,28.32
2022-08-21T00:53:00,prt,28.80
2022-08-21T00:54:00,prt,27.64
2022-08-21T00:55:00,prt,29.59
2022-08-21T00:56:00,prt,26.57
2022-08-21T00:57:00,prt,27.66
2022-08-21T00:58:00,prt,27.12
2022-08-21T00:59:00,prt,29.28
2022-08-21T01:00:00,prt,28.73
2022-08-21T01:01:00,prt,28.17
2022-08-21T01:02:00,prt,27.91
2022-08-21T01:03:00,prt,27.32
2022-08-21T01:04:00,prt,26.85
2022-08-21T01:05:00,prt,30.80
2022-08-21T01:06:00,prt,29.19
2022-08-21T01:07:00,prt,37.59
2022-08-21T01:08:00,prt,39.73
2022-08-21T01:09:00,prt,41.80
2022-08-21T01:10:00,prt,41.06
2022-08-21T01:11:00,prt,40.68
2022-08-21T01:12:00,prt,39.27
2022-08-21T01:13:00,prt,29.45
2022-08-21T01:14:00,prt,30.45
2022-08-21T01:15:00,prt,30.79
2022-08-21T01:16:00,prt,30.51
2022-08-21T01:17:00,prt,30.27
2022-08-21T01:18:00,prt,32.74
2022-08-21T01:19:00,prt,32.27
2022-08-21T01:20:00,prt,33.02
2022-08-21T01:21:00,prt,29.57
2022-08-21T01:22:00,prt,31.32
2022-08-21T01:23:00,prt,37.50
2022-08-21T01:24:00,prt,37.14
2022-08-21T01:25:00,prt,36.73
2022-08-21T01:26:00,prt,34.65
2022-08-21T01:27:00,prt,33.60
2022-08-21T01:28:00,prt,30.88
2022-08-21T01:29:00,prt,30.48
2022-08-21T01:30:00,prt,37.03
2022-08-21T01:31:00,prt,38.07
2022-08-21T01:32:00,prt,38.84
2022-08-21T01:33:00,prt,37.62
2022-08-21T01:34:00,prt,38.05
2022-08-21T01:35:00,prt,31.80
2022-08-21T01:36:00,prt,27.51
2022-08-21T01:37:00,prt,27.38
2022-08-21T01:38:00,prt,29.07
2022-08-21T01:39:00,prt,29.53
2022-08-21T01:40:00,prt,29.46
2022-08-21T01:41:00,prt,32.11
2022-08-21T01:42:00,prt,30.62
2022-08-21T01:43:00,prt,29.89
2022-08-21T01:44:00,prt,28.81
2022-08-21T01:45:00,prt,27.27
2022-08-21T01:46:00,prt,29.11
2022-08-21T01:47:00,prt,30.57
2022-08-21T01:48:00,prt,29.33
2022-08-21T01:49:00,prt,28.73
2022-08-21T01:50:00,prt,31.16
2022-08-21T01:51:00,prt,31.36
2022-08-21T01:52:00,prt,31.21
2022-08-21T01:53:00,prt,41.18
2022-08-21T01:54:00,prt,43.84
2022-08-21T01:55:00,prt,42.39
2022-08-21T01:56:00,prt,41.75
2022-08-21T01:57:00,prt,44.42
2022-08-21T01:58:00,prt,36.38
2022-08-21T01:59:00,prt,39.59
2022-08-21T02:00:00,prt,39.72
2022-08-21T02:01:00,prt,38.72
2022-08-21T02:02:00,prt,51.06
2022-08-21T02:03:00,prt,37.11
2022-08-21T02:04:00,prt,34.91
2022-08-21T02:05:00,prt,42.18
2022-08-21T02:06:00,prt,42.12
2022-08-21T02:07:00,prt,43.88
2022-08-21T02:08:00,prt,52.25
2022-08-21T02:09:00,prt,54.21
2022-08-21T02:10:00,prt,53.43
2022-08-21T02:11:00,prt,55.72
2022-08-21T02:12:00,prt,54.47
2022-08-21T02:13:00,prt,44.39
2022-08-21T02:14:00,prt,44.10
2022-08-21T02:15:00,prt,34.42
2022-08-21T02:16:00,prt,33.79
2022-08-21T02:17:00,prt,33.73
2022-08-21T02:18:00,prt,32.87
2022-08-21T02:19:00,prt,33.33
2022-08-21T02:20:00,prt,41.68
2022-08-21T02:21:00,prt,42.10
2022-08-21T02:22:00,prt,43.17
2022-08-21T02:23:00,prt,43.35
2022-08-21T02:24:00,prt,42.03
2022-08-21T02:25:00,prt,45.36
2022-08-21T02:26:00,prt,45.29
2022-08-21T02:27:00,prt,43.48
2022-08-21T02:28:00,prt,44.05
2022-08-21T02:29:00,prt,44.01
2022-08-21T02:30:00,prt,43.41
2022-08-21T02:31:00,prt,47.76
2022-08-21T02:32:00,prt,46.99
2022-08-21T02:33:00,prt,46.24
2022-08-21T02:34:00,prt,45.66
2022-08-21T02:35:00,prt,50.93
2022-08-21T02:36:00,prt,54.52
2022-08-21T02:37:00,prt,52.60
2022-08-21T02:38:00,prt,51.03
2022-08-21T02:39:00,prt,51.77
2022-08-21T02:40:00,prt,38.34
2022-08-21T02:41:00,prt,36.84
2022-08-21T02:42:00,prt,34.47
2022-08-21T02:43:00,prt,31.85
2022-08-21T02:44:00,prt,31.80
2022-08-21T02:45:00,prt,35.30
2022-08-21T02:46:00,prt,36.40
2022-08-21T02:47:00,prt,45.68
2022-08-21T02:48:00,prt,43.78
2022-08-21T02:49:00,prt,43.19
2022-08-21T02:50:00,prt,39.86
2022-08-21T02:51:00,prt,39.49
2022-08-21T02:52:00,prt,40.61
2022-08-21T02:53:00,prt,38.70
2022-08-21T02:54:00,prt,39.64
2022-08-21T02:55:00,prt,28.80
2022-08-21T02:56:00,prt,29.50
2022-08-21T02:57:00,prt,27.65
2022-08-21T02:58:00,prt,31.50
2022-08-21T02:59:00,prt,29.39
2022-08-21T03:00:00,prt,31.05
2022-08-21T03:01:00,prt,29.74
2022-08-21T03:02:00,prt,28.70
2022-08-21T03:03:00,prt,28.80
2022-08-21T03:04:00,prt,28.71
2022-08-21T03:05:00,prt,28.86
2022-08-21T03:06:00,prt,28.52
2022-08-21T03:07:00,prt,28.50
2022-08-21T03:08:00,prt,28.70
2022-08-21T03:09:00,prt,28.32
2022-08-21T03:10:00,prt,29.17
2022-08-21T03:11:00,prt,35.50
2022-08-21T03:12:00,prt,44.17
2022-08-21T03:13:00,prt,46.34
2022-08-21T03:14:00,prt,45.37
2022-08-21T03:15:00,prt,47.82
2022-08-21T03:16:00,prt,43.92
2022-08-21T03:17:00,prt,35.64
2022-08-21T03:18:00,prt,34.82
2022-08-21T03:19:00,prt,35.28
2022-08-21T03:20:00,prt,34.81
2022-08-21T03:21:00,prt,34.66
2022-08-21T03:22:00,prt,35.57
2022-08-21T03:23:00,prt,28.82
2022-08-21T03:24:00,prt,29.35
2022-08-21T03:25:00,prt,28.88
2022-08-21T03:26:00,prt,30.87
2022-08-21T03:27:00,prt,30.98
2022-08-21T03:28:00,prt,30.20
2022-08-21T03:29:00,prt,30.38
2022-08-21T03:30:00,prt,30.91
2022-08-21T03:31:00,prt,31.29
2022-08-21T03:32:00,prt,30.94
2022-08-21T03:33:00,prt,29.68
2022-08-21T03:34:00,prt,28.61
2022-08-21T03:35:00,prt,27.73
2022-08-21T03:36:00,prt,38.22
2022-08-21T03:37:00,prt,38.84
2022-08-21T03:38:00,prt,38.80
2022-08-21T03:39:00,prt,39.01
2022-08-21T03:40:00,prt,39.16
2022-08-21T03:41:00,prt,28.26
2022-08-21T03:42:00,prt,27.53
2022-08-21T03:43:00,prt,27.90
2022-08-21T03:44:00,prt,28.27
2022-08-21T03:45:00,prt,30.13
2022-08-21T03:46:00,prt,31.33
2022-08-21T03:47:00,prt,32.74
2022-08-21T03:48:00,prt,36.64
2022-08-21T03:49:00,prt,38.45
2022-08-21T03:50:00,prt,35.55
2022-08-21T03:51:00,prt,34.48
2022-08-21T03:52:00,prt,35.90
2022-08-21T03:53:00,prt,32.86
2022-08-21T03:54:00,prt,33.92
2022-08-21T03:55:00,prt,33.61
2022-08-21T03:56:00,prt,34.67
2022-08-21T03:57:00,prt,34.70
2022-08-21T03:58:00,prt,42.81
2022-08-21T03:59:00,prt,43.75
2022-08-21T04:00:00,prt,43.88
2022-08-21T04:01:00,prt,44.79
2022-08-21T04:02:00,prt,48.53
2022-08-21T04:03:00,prt,45.64
2022-08-21T04:04:00,prt,37.97
2022-08-21T04:05:00,prt,39.26
2022-08-21T04:06:00,prt,37.44
2022-08-21T04:07:00,prt,37.36
2022-08-21T04:08:00,prt,38.27
2022-08-21T04:09:00,prt,37.62
2022-08-21T04:10:00,prt,38.43
2022-08-21T04:11:00,prt,37.92
2022-08-21T04:12:00,prt,38.28
2022-08-21T04:13:00,prt,36.82
2022-08-21T04:14:00,prt,39.93
2022-08-21T04:15:00,prt,38.41
2022-08-21T04:16:00,prt,37.89
2022-08-21T04:17:00,prt,36.75
2022-08-21T04:18:00,prt,36.58
2022-08-21T04:19:00,prt,43.87
2022-08-21T04:20:00,prt,47.56
2022-08-21T04:21:00,prt,48.48
2022-08-21T04:22:00,prt,49.24
2022-08-21T04:23:00,prt,48.51
2022-08-21T04:24:00,prt,44.71
2022-08-21T04:25:00,prt,43.77
2022-08-21T04:26:00,prt,42.56
2022-08-21T04:27:00,prt,42.62
2022-08-21T04:28:00,prt,40.71
2022-08-21T04:29:00,prt,37.95
2022-08-21T04:30:00,prt,37.40
2022-08-21T04:31:00,prt,37.20
2022-08-21T04:32:00,prt,39.84
2022-08-21T04:33:00,prt,39.98
2022-08-21T04:34:00,prt,40.43
2022-08-21T04:35:00,prt,39.68
2022-08-21T04:36:00,prt,39.71
2022-08-21T04:37:00,prt,41.91
2022-08-21T04:38:00,prt,41.15
2022-08-21T04:39:00,prt,42.22
2022-08-21T04:40:00,prt,42.64
2022-08-21T04:41:00,prt,50.74
2022-08-21T04:42:00,prt,51.00
2022-08-21T04:43:00,prt,53.73
2022-08-21T04:44:00,prt,48.97
2022-08-21T04:45:00,prt,48.37
2022-08-21T04:46:00,prt,45.24
2022-08-21T04:47:00,prt,38.71
2022-08-21T04:48:00,prt,38.81
2022-08-21T04:49:00,prt,40.08
2022-08-21T04:50:00,prt,41.78
2022-08-21T04:51:00,prt,40.49
2022-08-21T04:52:00,prt,39.45
2022-08-21T04:53:00,prt,37.92
2022-08-21T04:54:00,prt,40.47
2022-08-21T04:55:00,prt,37.68
2022-08-21T04:56:00,prt,36.34
2022-08-21T04:57:00,prt,41.16
2022-08-21T04:58:00,prt,36.82
2022-08-21T04:59:00,prt,37.00
2022-08-21T05:00:00,prt,39.57
2022-08-21T05:01:00,prt,38.83
2022-08-21T05:02:00,prt,39.46
2022-08-21T05:03:00,prt,38.32
2022-08-21T05:04:00,prt,49.16
2022-08-21T05:05:00,prt,45.37
2022-08-21T05:06:00,prt,44.83
2022-08-21T05:07:00,prt,45.48
2022-08-21T05:08:00,prt,45.23
2022-08-21T05:09:00,prt,36.70
2022-08-21T05:10:00,prt,34.73
2022-08-21T05:11:00,prt,34.81
2022-08-21T05:12:00,prt,35.23
2022-08-21T05:13:00,prt,37.75
2022-08-21T05:14:00,prt,40.59
2022-08-21T05:15:00,prt,38.78
2022-08-21T05:16:00,prt,38.05
2022-08-21T05:17:00,prt,37.13
2022-08-21T05:18:00,prt,38.67
2022-08-21T05:19:00,prt,38.18
2022-08-21T05:20:00,prt,43.13
2022-08-21T05:21:00,prt,40.10
2022-08-21T05:22:00,prt,41.30
2022-08-21T05:23:00,prt,41.24
2022-08-21T05:24:00,prt,40.68
2022-08-21T05:25:00,prt,37.54
2022-08-21T05:26:00,prt,48.09
2022-08-21T05:27:00,prt,49.44
2022-08-21T05:28:00,prt,49.84
2022-08-21T05:29:00,prt,46.34
2022-08-21T05:30:00,prt,46.81
2022-08-21T05:31:00,prt,37.34
2022-08-21T05:32:00,prt,36.41
2022-08-21T05:33:00,prt,35.84
2022-08-21T05:34:00,prt,34.91
2022-08-21T05:35:00,prt,39.31
2022-08-21T05:36:00,prt,39.56
2022-08-21T05:37:00,prt,39.23
2022-08-21T05:38:00,prt,38.96
2022-08-21T05:39:00,prt,37.83
2022-08-21T05:40:00,prt,34.60
2022-08-21T05:41:00,prt,34.89
2022-08-21T05:42:00,prt,34.80
2022-08-21T05:43:00,prt,35.48
2022-08-21T05:44:00,prt,36.40
2022-08-21T05:45:00,prt,39.01
2022-08-21T05:46:00,prt,38.59
2022-08-21T05:47:00,prt,37.43
2022-08-21T05:48:00,prt,45.66
2022-08-21T05:49:00,prt,46.31
2022-08-21T05:50:00,prt,47.56
2022-08-21T05:51:00,prt,46.68
2022-08-21T05:52:00,prt,47.77
2022-08-21T05:53:00,prt,37.43
2022-08-21T05:54:00,prt,40.28
2022-08-21T05:55:00,prt,40.51
2022-08-21T05:56:00,prt,40.09
2022-08-21T05:57:00,prt,39.44
2022-08-21T05:58:00,prt,40.92
2022-08-21T05:59:00,prt,38.62
2022-08-21T06:00:00,prt,41.30
2022-08-21T06:01:00,prt,65.06
2022-08-21T06:02:00,prt,69.42
2022-08-21T06:03:00,prt,76.33
2022-08-21T06:04:00,prt,77.23
2022-08-21T06:05:00,prt,71.23
2022-08-21T06:06:00,prt,77.57
2022-08-21T06:07:00,prt,81.83
2022-08-21T06:08:00,prt,77.96
2022-08-21T06:09:00,prt,90.95
2022-08-21T06:10:00,prt,92.27
2022-08-21T06:11:00,prt,95.45
2022-08-21T06:12:00,prt,87.06
2022-08-21T06:13:00,prt,86.15
2022-08-21T06:14:00,prt,77.46
2022-08-21T06:15:00,prt,68.57
2022-08-21T06:16:00,prt,64.68
2022-08-21T06:17:00,prt,62.54
2022-08-21T06:18:00,prt,63.38
2022-08-21T06:19:00,prt,62.88
2022-08-21T06:20:00,prt,74.95
2022-08-21T06:21:00,prt,77.08
2022-08-21T06:22:00,prt,77.91
2022-08-21T06:23:00,prt,82.09
2022-08-21T06:24:00,prt,82.34
2022-08-21T06:25:00,prt,81.32
2022-08-21T06:26:00,prt,81.20
2022-08-21T06:27:00,prt,82.23
2022-08-21T06:28:00,prt,82.22
2022-08-21T06:29:00,prt,79.60
2022-08-21T06:30:00,prt,78.70
2022-08-21T06:31:00,prt,76.03
2022-08-21T06:32:00,prt,75.64
2022-08-21T06:33:00,prt,77.73
2022-08-21T06:34:00,prt,64.29
2022-08-21T06:35:00,prt,67.07
2022-08-21T06:36:00,prt,67.96
2022-08-21T06:37:00,prt,68.60
2022-08-21T06:38:00,prt,68.25
2022-08-21T06:39:00,prt,72.02
2022-08-21T06:40:00,prt,72.88
2022-08-21T06:41:00,prt,71.35
2022-08-21T06:42:00,prt,72.80
2022-08-21T06:43:00,prt,72.60
2022-08-21T06:44:00,prt,74.00
2022-08-21T06:45:00,prt,84.55
2022-08-21T06:46:00,prt,78.81
2022-08-21T06:47:00,prt,81.66
2022-08-21T06:48:00,prt,84.09
2022-08-21T06:49:00,prt,74.55
2022-08-21T06:50:00,prt,74.45
2022-08-21T06:51:00,prt,74.00
2022-08-21T06:52:00,prt,70.62
2022-08-21T06:53:00,prt,65.72
2022-08-21T06:54:00,prt,64.09
2022-08-21T06:55:00,prt,66.58
2022-08-21T06:56:00,prt,66.36
2022-08-21T06:57:00,prt,64.46
2022-08-21T06:58:00,prt,64.02
2022-08-21T06:59:00,prt,64.00
2022-08-21T07:00:00,prt,64.28
2022-08-21T07:01:00,prt,68.79
2022-08-21T07:02:00,prt,68.23
2022-08-21T07:03:00,prt,70.76
2022-08-21T07:04:00,prt,72.12
2022-08-21T07:05:00,prt,80.93
2022-08-21T07:06:00,prt,81.15
2022-08-21T07:07:00,prt,83.39
2022-08-21T07:08:00,prt,80.57
2022-08-21T07:09:00,prt,79.82
2022-08-21T07:10:00,prt,77.84
2022-08-21T07:11:00,prt,80.84
2022-08-21T07:12:00,prt,79.08
2022-08-21T07:13:00,prt,78.96
2022-08-21T07:14:00,prt,75.76
2022-08-21T07:15:00,prt,79.47
2022-08-21T07:16:00,prt,79.03
2022-08-21T07:17:00,prt,80.08
2022-08-21T07:18:00,prt,81.58
2022-08-21T07:19:00,prt,71.77
2022-08-21T07:20:00,prt,70.54
2022-08-21T07:21:00,prt,71.73
2022-08-21T07:22:00,prt,71.37
2022-08-21T07:23:00,prt,74.21
2022-08-21T07:24:00,prt,74.52
2022-08-21T07:25:00,prt,72.29
2022-08-21T07:26:00,prt,70.56
2022-08-21T07:27:00,prt,81.62
2022-08-21T07:28:00,prt,83.43
2022-08-21T07:29:00,prt,80.60
2022-08-21T07:30:00,prt,80.13
2022-08-21T07:31:00,prt,78.04
2022-08-21T07:32:00,prt,76.48
2022-08-21T07:33:00,prt,75.43
2022-08-21T07:34:00,prt,75.59
2022-08-21T07:35:00,prt,77.49
2022-08-21T07:36:00,prt,76.89
2022-08-21T07:37:00,prt,66.87
2022-08-21T07:38:00,prt,66.09
2022-08-21T07:39:00,prt,67.30
2022-08-21T07:40:00,prt,66.73
2022-08-21T07:41:00,prt,66.31
2022-08-21T07:42:00,prt,66.34
2022-08-21T07:43:00,prt,67.92
2022-08-21T07:44:00,prt,67.21
2022-08-21T07:45:00,prt,76.83
2022-08-21T07:46:00,prt,77.54
2022-08-21T07:47:00,prt,76.95
2022-08-21T07:48:00,prt,76.34
2022-08-21T07:49:00,prt,75.31
2022-08-21T07:50:00,prt,75.65
2022-08-21T07:51:00,prt,77.86
2022-08-21T07:52:00,prt,67.28
2022-08-21T07:53:00,prt,56.63
2022-08-21T07:54:00,prt,56.08
2022-08-21T07:55:00,prt,56.81
2022-08-21T07:56:00,prt,60.89
2022-08-21T07:57:00,prt,66.13
2022-08-21T07:58:00,prt,64.80
2022-08-21T07:59:00,prt,66.56
2022-08-21T08:00:00,prt,67.51
2022-08-21T08:01:00,prt,67.06
2022-08-21T08:02:00,prt,78.07
2022-08-21T08:03:00,prt,77.71
2022-08-21T08:04:00,prt,78.11
2022-08-21T08:05:00,prt,89.42
2022-08-21T08:06:00,prt,87.51
2022-08-21T08:07:00,prt,87.23
2022-08-21T08:08:00,prt,83.05
2022-08-21T08:09:00,prt,79.92
2022-08-21T08:10:00,prt,67.83
2022-08-21T08:11:00,prt,57.82
2022-08-21T08:12:00,prt,56.05
2022-08-21T08:13:00,prt,55.21
2022-08-21T08:14:00,prt,55.16
2022-08-21T08:15:00,prt,65.15
2022-08-21T08:16:00,prt,68.62
2022-08-21T08:17:00,prt,69.12
2022-08-21T08:18:00,prt,71.89
2022-08-21T08:19:00,prt,81.92
2022-08-21T08:20:00,prt,82.52
2022-08-21T08:21:00,prt,82.13
2022-08-21T08:22:00,prt,82.52
2022-08-21T08:23:00,prt,75.85
2022-08-21T08:24:00,prt,77.34
2022-08-21T08:25:00,prt,77.73
2022-08-21T08:26:00,prt,69.13
2022-08-21T08:27:00,prt,68.56
2022-08-21T08:28:00,prt,57.74
2022-08-21T08:29:00,prt,50.15
2022-08-21T08:30:00,prt,48.23
2022-08-21T08:31:00,prt,55.71
2022-08-21T08:32:00,prt,61.59
2022-08-21T08:33:00,prt,61.55
2022-08-21T08:34:00,prt,59.03
2022-08-21T08:35:00,prt,61.33
2022-08-21T08:36:00,prt,72.14
2022-08-21T08:37:00,prt,72.99
2022-08-21T08:38:00,prt,75.87
2022-08-21T08:39:00,prt,74.45
2022-08-21T08:40:00,prt,81.88
2022-08-21T08:41:00,prt,82.65
2022-08-21T08:42:00,prt,82.17
2022-08-21T08:43:00,prt,79.15
2022-08-21T08:44:00,prt,71.72
2022-08-21T08:45:00,prt,72.58
2022-08-21T08:46:00,prt,71.88
2022-08-21T08:47:00,prt,63.62
2022-08-21T08:48:00,prt,61.77
2022-08-21T08:49:00,prt,57.47
2022-08-21T08:50:00,prt,58.44
2022-08-21T08:51:00,prt,66.49
2022-08-21T08:52:00,prt,65.93
2022-08-21T08:53:00,prt,64.26
2022-08-21T08:54:00,prt,65.86
2022-08-21T08:55:00,prt,66.19
2022-08-21T08:56:00,prt,74.91
2022-08-21T08:57:00,prt,82.24
2022-08-21T08:58:00,prt,83.59
2022-08-21T08:59:00,prt,84.85
2022-08-21T09:00:00,prt,77.01
2022-08-21T09:01:00,prt,65.92
2022-08-21T09:02:00,prt,58.02
2022-08-21T09:03:00,prt,57.10
2022-08-21T09:04:00,prt,56.76
2022-08-21T09:05:00,prt,61.79
2022-08-21T09:06:00,prt,60.98
2022-08-21T09:07:00,prt,62.18
2022-08-21T09:08:00,prt,63.59
2022-08-21T09:09:00,prt,61.19
2022-08-21T09:10:00,prt,61.96
2022-08-21T09:11:00,prt,61.41
2022-08-21T09:12:00,prt,60.98
2022-08-21T09:13:00,prt,63.15
2022-08-21T09:14:00,prt,63.34
2022-08-21T09:15:00,prt,63.64
2022-08-21T09:16:00,prt,63.75
2022-08-21T09:17:00,prt,63.51
2022-08-21T09:18:00,prt,74.87
2022-08-21T09:19:00,prt,74.57
2022-08-21T09:20:00,prt,73.37
2022-08-21T09:21:00,prt,73.08
2022-08-21T09:22:00,prt,65.39
2022-08-21T09:23:00,prt,67.01
2022-08-21T09:24:00,prt,67.70
2022-08-21T09:25:00,prt,67.16
2022-08-21T09:26:00,prt,69.44
2022-08-21T09:27:00,prt,67.99
2022-08-21T09:28:00,prt,61.97
2022-08-21T09:29:00,prt,70.78
2022-08-21T09:30:00,prt,71.78
2022-08-21T09:31:00,prt,69.43
2022-08-21T09:32:00,prt,78.63
2022-08-21T09:33:00,prt,78.71
2022-08-21T09:34:00,prt,80.95
2022-08-21T09:35:00,prt,90.26
2022-08-21T09:36:00,prt,79.81
2022-08-21T09:37:00,prt,59.68
2022-08-21T09:38:00,prt,50.03
2022-08-21T09:39:00,prt,51.55
2022-08-21T09:40:00,prt,50.35
2022-08-21T09:41:00,prt,50.50
2022-08-21T09:42:00,prt,50.14
2022-08-21T09:43:00,prt,58.66
2022-08-21T09:44:00,prt,58.36
2022-08-21T09:45:00,prt,58.78
2022-08-21T09:46:00,prt,69.49
2022-08-21T09:47:00,prt,69.34
2022-08-21T09:48:00,prt,68.94
2022-08-21T09:49:00,prt,80.54
2022-08-21T09:50:00,prt,79.98
2022-08-21T09:51:00,prt,87.70
2022-08-21T09:52:00,prt,80.62
2022-08-21T09:53:00,prt,73.11
2022-08-21T09:54:00,prt,83.06
2022-08-21T09:55:00,prt,86.24
2022-08-21T09:56:00,prt,81.83
2022-08-21T09:57:00,prt,64.84
2022-08-21T09:58:00,prt,65.58
2022-08-21T09:59:00,prt,65.63
2022-08-21T10:00:00,prt,61.23
2022-08-21T10:01:00,prt,64.03
2022-08-21T10:02:00,prt,64.65
2022-08-21T10:03:00,prt,64.63
2022-08-21T10:04:00,prt,64.72
2022-08-21T10:05:00,prt,64.69
2022-08-21T10:06:00,prt,75.08
2022-08-21T10:07:00,prt,73.56
2022-08-21T10:08:00,prt,75.81
2022-08-21T10:09:00,prt,73.77
2022-08-21T10:10:00,prt,74.04
2022-08-21T10:11:00,prt,84.72
2022-08-21T10:12:00,prt,74.47
2022-08-21T10:13:00,prt,74.80
2022-08-21T10:14:00,prt,82.00
2022-08-21T10:15:00,prt,90.04
2022-08-21T10:16:00,prt,86.90
2022-08-21T10:17:00,prt,85.62
2022-08-21T10:18:00,prt,86.15
2022-08-21T10:19:00,prt,65.22
2022-08-21T10:20:00,prt,65.62
2022-08-21T10:21:00,prt,66.01
2022-08-21T10:22:00,prt,74.94
2022-08-21T10:23:00,prt,77.78
2022-08-21T10:24:00,prt,74.59
2022-08-21T10:25:00,prt,85.40
2022-08-21T10:26:00,prt,82.85
2022-08-21T10:27:00,prt,84.52
2022-08-21T10:28:00,prt,82.84
2022-08-21T10:29:00,prt,75.35
2022-08-21T10:30:00,prt,76.82
2022-08-21T10:31:00,prt,69.85
2022-08-21T10:32:00,prt,69.18
2022-08-21T10:33:00,prt,70.44
2022-08-21T10:34:00,prt,75.80
2022-08-21T10:35:00,prt,74.56
2022-08-21T10:36:00,prt,74.74
2022-08-21T10:37:00,prt,83.01
2022-08-21T10:38:00,prt,82.52
2022-08-21T10:39:00,prt,82.78
2022-08-21T10:40:00,prt,81.72
2022-08-21T10:41:00,prt,85.03
2022-08-21T10:42:00,prt,93.97
2022-08-21T10:43:00,prt,76.30
2022-08-21T10:44:00,prt,77.59
2022-08-21T10:45:00,prt,71.96
2022-08-21T10:46:00,prt,72.65
2022-08-21T10:47:00,prt,70.74
2022-08-21T10:48:00,prt,63.57
2022-08-21T10:49:00,prt,61.03
2022-08-21T10:50:00,prt,61.12
2022-08-21T10:51:00,prt,59.43
2022-08-21T10:52:00,prt,60.14
2022-08-21T10:53:00,prt,58.23
2022-08-21T10:54:00,prt,58.03
2022-08-21T10:55:00,prt,61.98
2022-08-21T10:56:00,prt,60.34
2022-08-21T10:57:00,prt,58.80
2022-08-21T10:58:00,prt,68.44
2022-08-21T10:59:00,prt,76.42
2022-08-21T11:00:00,prt,80.94
2022-08-21T11:01:00,prt,88.40
2022-08-21T11:02:00,prt,89.04
2022-08-21T11:03:00,prt,92.51
2022-08-21T11:04:00,prt,92.48
2022-08-21T11:05:00,prt,88.55
2022-08-21T11:06:00,prt,93.30
2022-08-21T11:07:00,prt,72.05
2022-08-21T11:08:00,prt,71.57
2022-08-21T11:09:00,prt,73.48
2022-08-21T11:10:00,prt,71.91
2022-08-21T11:11:00,prt,75.84
2022-08-21T11:12:00,prt,64.95
2022-08-21T11:13:00,prt,63.54
2022-08-21T11:14:00,prt,55.88
2022-08-21T11:15:00,prt,56.77
2022-08-21T11:16:00,prt,56.33
2022-08-21T11:17:00,prt,67.44
2022-08-21T11:18:00,prt,67.84
2022-08-21T11:19:00,prt,63.66
2022-08-21T11:20:00,prt,73.95
2022-08-21T11:21:00,prt,82.75
2022-08-21T11:22:00,prt,81.61
2022-08-21T11:23:00,prt,90.29
2022-08-21T11:24:00,prt,95.26
2022-08-21T11:25:00,prt,96.09
2022-08-21T11:26:00,prt,104.81
2022-08-21T11:27:00,prt,94.07
2022-08-21T11:28:00,prt,93.99
2022-08-21T11:29:00,prt,82.81
2022-08-21T11:30:00,prt,73.20
2022-08-21T11:31:00,prt,52.28
2022-08-21T11:32:00,prt,53.30
2022-08-21T11:33:00,prt,53.52
2022-08-21T11:34:00,prt,59.80
2022-08-21T11:35:00,prt,62.79
2022-08-21T11:36:00,prt,61.69
2022-08-21T11:37:00,prt,62.75
2022-08-21T11:38:00,prt,72.44
