#datetime,building,power
2023-05-25T00:00:00,pkn,1.20
2023-05-25T00:02:00,pkn,1.20
2023-05-25T00:04:00,pkn,1.20
2023-05-25T00:05:00,pkn,1.20
2023-05-25T00:07:00,pkn,1.20
2023-05-25T00:08:00,pkn,1.20
2023-05-25T00:10:00,pkn,1.20
2023-05-25T00:12:00,pkn,1.20
2023-05-25T00:13:00,pkn,1.20
2023-05-25T00:15:00,pkn,1.20
2023-05-25T00:16:00,pkn,1.20
2023-05-25T00:18:00,pkn,1.20
2023-05-25T00:20:00,pkn,1.20
2023-05-25T00:22:00,pkn,2.40
2023-05-25T00:24:00,pkn,1.20
2023-05-25T00:26:00,pkn,2.40
2023-05-25T00:28:00,pkn,1.20
2023-05-25T00:30:00,pkn,1.20
2023-05-25T00:32:00,pkn,1.20
2023-05-25T00:34:00,pkn,2.40
2023-05-25T00:37:00,pkn,2.40
2023-05-25T00:39:00,pkn,1.20
2023-05-25T00:41:00,pkn,1.20
2023-05-25T00:43:00,pkn,2.40
2023-05-25T00:45:00,pkn,1.20
2023-05-25T00:47:00,pkn,1.20
2023-05-25T00:49:00,pkn,1.20
2023-05-25T00:50:00,pkn,1.20
2023-05-25T00:52:00,pkn,1.20
2023-05-25T00:54:00,pkn,2.40
2023-05-25T00:56:00,pkn,1.20
2023-05-25T00:57:00,pkn,1.20
2023-05-25T00:59:00,pkn,1.20
2023-05-25T01:01:00,pkn,1.20
2023-05-25T01:03:00,pkn,1.20
2023-05-25T01:05:00,pkn,2.40
2023-05-25T01:08:00,pkn,2.40
2023-05-25T01:11:00,pkn,2.40
2023-05-25T01:13:00,pkn,1.20
2023-05-25T01:15:00,pkn,1.20
2023-05-25T01:17:00,pkn,1.20
2023-05-25T01:18:00,pkn,1.20
2023-05-25T01:20:00,pkn,1.20
2023-05-25T01:21:00,pkn,1.20
2023-05-25T01:23:00,pkn,1.20
2023-05-25T01:25:00,pkn,2.40
2023-05-25T01:27:00,pkn,1.20
2023-05-25T01:30:00,pkn,2.40
2023-05-25T01:32:00,pkn,1.20
2023-05-25T01:34:00,pkn,1.20
2023-05-25T01:36:00,pkn,2.40
2023-05-25T01:38:00,pkn,1.20
2023-05-25T01:39:00,pkn,1.20
2023-05-25T01:41:00,pkn,1.20
2023-05-25T01:43:00,pkn,1.20
2023-05-25T01:44:00,pkn,1.20
2023-05-25T01:47:00,pkn,2.40
2023-05-25T01:49:00,pkn,1.20
2023-05-25T01:50:00,pkn,1.20
2023-05-25T01:52:00,pkn,1.20
2023-05-25T01:53:00,pkn,1.20
2023-05-25T01:55:00,pkn,2.40
2023-05-25T01:57:00,pkn,1.20
2023-05-25T01:59:00,pkn,1.20
2023-05-25T02:01:00,pkn,2.40
2023-05-25T02:04:00,pkn,2.40
2023-05-25T02:06:00,pkn,1.20
2023-05-25T02:07:00,pkn,1.20
2023-05-25T02:09:00,pkn,2.40
2023-05-25T02:11:00,pkn,1.20
2023-05-25T02:13:00,pkn,1.20
2023-05-25T02:14:00,pkn,1.20
2023-05-25T02:15:00,pkn,1.20
2023-05-25T02:17:00,pkn,1.20
2023-05-25T02:19:00,pkn,1.20
2023-05-25T02:21:00,pkn,2.40
2023-05-25T02:23:00,pkn,1.20
2023-05-25T02:25:00,pkn,1.20
2023-05-25T02:27:00,pkn,2.40
2023-05-25T02:29:00,pkn,1.20
2023-05-25T02:32:00,pkn,2.40
2023-05-25T02:35:00,pkn,2.40
2023-05-25T02:37:00,pkn,1.20
2023-05-25T02:38:00,pkn,1.20
2023-05-25T02:41:00,pkn,2.40
2023-05-25T02:43:00,pkn,1.20
2023-05-25T02:45:00,pkn,1.20
2023-05-25T02:47:00,pkn,2.40
2023-05-25T02:49:00,pkn,1.20
2023-05-25T02:51:00,pkn,1.20
2023-05-25T02:52:00,pkn,1.20
2023-05-25T02:54:00,pkn,1.20
2023-05-25T02:56:00,pkn,2.40
2023-05-25T02:57:00,pkn,1.20
2023-05-25T02:59:00,pkn,1.20
2023-05-25T03:01:00,pkn,1.20
2023-05-25T03:03:00,pkn,2.40
2023-05-25T03:05:00,pkn,1.20
2023-05-25T03:06:00,pkn,1.20
2023-05-25T03:08:00,pkn,1.20
2023-05-25T03:09:00,pkn,1.20
2023-05-25T03:10:00,pkn,1.20
2023-05-25T03:12:00,pkn,1.20
2023-05-25T03:13:00,pkn,1.20
2023-05-25T03:16:00,pkn,2.40
2023-05-25T03:18:00,pkn,1.20
2023-05-25T03:20:00,pkn,1.20
2023-05-25T03:22:00,pkn,2.40
2023-05-25T03:24:00,pkn,1.20
2023-05-25T03:26:00,pkn,1.20
2023-05-25T03:27:00,pkn,1.20
2023-05-25T03:29:00,pkn,1.20
2023-05-25T03:30:00,pkn,1.20
2023-05-25T03:32:00,pkn,8.40
2023-05-25T03:33:00,pkn,2.40
2023-05-25T03:34:00,pkn,7.20
2023-05-25T03:36:00,pkn,10.80
2023-05-25T03:38:00,pkn,1.20
2023-05-25T03:39:00,pkn,1.20
2023-05-25T03:40:00,pkn,1.20
2023-05-25T03:42:00,pkn,1.20
2023-05-25T03:44:00,pkn,1.20
2023-05-25T03:45:00,pkn,1.20
2023-05-25T03:47:00,pkn,1.20
2023-05-25T03:49:00,pkn,2.40
2023-05-25T03:51:00,pkn,1.20
2023-05-25T03:53:00,pkn,1.20
2023-05-25T03:55:00,pkn,2.40
2023-05-25T03:58:00,pkn,2.40
2023-05-25T04:00:00,pkn,1.20
2023-05-25T04:01:00,pkn,1.20
2023-05-25T04:03:00,pkn,1.20
2023-05-25T04:04:00,pkn,1.20
2023-05-25T04:06:00,pkn,1.20
2023-05-25T04:08:00,pkn,2.40
2023-05-25T04:10:00,pkn,1.20
2023-05-25T04:12:00,pkn,2.40
2023-05-25T04:15:00,pkn,2.40
2023-05-25T04:17:00,pkn,1.20
2023-05-25T04:19:00,pkn,1.20
2023-05-25T04:21:00,pkn,2.40
2023-05-25T04:24:00,pkn,2.40
2023-05-25T04:26:00,pkn,1.20
2023-05-25T04:28:00,pkn,1.20
2023-05-25T04:29:00,pkn,1.20
2023-05-25T04:31:00,pkn,1.20
2023-05-25T04:32:00,pkn,1.20
2023-05-25T04:34:00,pkn,1.20
2023-05-25T04:35:00,pkn,1.20
2023-05-25T04:37:00,pkn,1.20
2023-05-25T04:38:00,pkn,1.20
2023-05-25T04:40:00,pkn,1.20
2023-05-25T04:42:00,pkn,1.20
2023-05-25T04:43:00,pkn,1.20
2023-05-25T04:45:00,pkn,1.20
2023-05-25T04:46:00,pkn,1.20
2023-05-25T04:48:00,pkn,1.20
2023-05-25T04:49:00,pkn,1.20
2023-05-25T04:51:00,pkn,1.20
2023-05-25T04:53:00,pkn,1.20
2023-05-25T04:54:00,pkn,1.20
2023-05-25T04:57:00,pkn,2.40
2023-05-25T04:59:00,pkn,1.20
2023-05-25T05:00:00,pkn,1.20
2023-05-25T05:02:00,pkn,2.40
2023-05-25T05:05:00,pkn,2.40
2023-05-25T05:08:00,pkn,2.40
2023-05-25T05:09:00,pkn,1.20
2023-05-25T05:11:00,pkn,1.20
2023-05-25T05:13:00,pkn,1.20
2023-05-25T05:15:00,pkn,2.40
2023-05-25T05:17:00,pkn,1.20
2023-05-25T05:18:00,pkn,1.20
2023-05-25T05:20:00,pkn,1.20
2023-05-25T05:22:00,pkn,2.40
2023-05-25T05:24:00,pkn,1.20
2023-05-25T05:25:00,pkn,1.20
2023-05-25T05:27:00,pkn,1.20
2023-05-25T05:29:00,pkn,1.20
2023-05-25T05:30:00,pkn,1.20
2023-05-25T05:32:00,pkn,1.20
2023-05-25T05:34:00,pkn,1.20
2023-05-25T05:36:00,pkn,2.40
2023-05-25T05:39:00,pkn,2.40
2023-05-25T05:41:00,pkn,1.20
2023-05-25T05:43:00,pkn,1.20
2023-05-25T05:45:00,pkn,1.20
2023-05-25T05:46:00,pkn,1.20
2023-05-25T05:48:00,pkn,1.20
2023-05-25T05:50:00,pkn,2.40
2023-05-25T05:52:00,pkn,1.20
2023-05-25T05:54:00,pkn,1.20
2023-05-25T05:55:00,pkn,1.20
2023-05-25T05:57:00,pkn,1.20
2023-05-25T05:59:00,pkn,1.20
2023-05-25T06:00:00,pkn,1.20
2023-05-25T06:02:00,pkn,1.20
2023-05-25T06:03:00,pkn,1.20
2023-05-25T06:05:00,pkn,1.20
2023-05-25T06:06:00,pkn,1.20
2023-05-25T06:08:00,pkn,1.20
2023-05-25T06:09:00,pkn,1.20
2023-05-25T06:11:00,pkn,1.20
2023-05-25T06:13:00,pkn,1.20
2023-05-25T06:15:00,pkn,2.40
2023-05-25T06:17:00,pkn,1.20
2023-05-25T06:19:00,pkn,1.20
2023-05-25T06:20:00,pkn,1.20
2023-05-25T06:22:00,pkn,1.20
2023-05-25T06:24:00,pkn,2.40
2023-05-25T06:26:00,pkn,1.20
2023-05-25T06:28:00,pkn,2.40
2023-05-25T06:30:00,pkn,1.20
2023-05-25T06:32:00,pkn,2.40
2023-05-25T06:34:00,pkn,1.20
2023-05-25T06:36:00,pkn,1.20
2023-05-25T06:38:00,pkn,2.40
2023-05-25T06:40:00,pkn,1.20
2023-05-25T06:41:00,pkn,1.20
2023-05-25T06:44:00,pkn,2.40
2023-05-25T06:46:00,pkn,1.20
2023-05-25T06:48:00,pkn,1.20
2023-05-25T06:49:00,pkn,1.20
2023-05-25T06:51:00,pkn,1.20
2023-05-25T06:52:00,pkn,1.20
2023-05-25T06:55:00,pkn,2.40
2023-05-25T06:57:00,pkn,1.20
2023-05-25T06:59:00,pkn,1.20
2023-05-25T07:00:00,pkn,1.20
2023-05-25T07:02:00,pkn,1.20
2023-05-25T07:04:00,pkn,1.20
2023-05-25T07:07:00,pkn,1.20
2023-05-25T07:08:00,pkn,1.20
2023-05-25T07:10:00,pkn,1.20
2023-05-25T07:12:00,pkn,1.20
2023-05-25T07:14:00,pkn,1.20
2023-05-25T07:17:00,pkn,1.20
2023-05-25T07:19:00,pkn,1.20
2023-05-25T07:20:00,pkn,1.20
2023-05-25T07:22:00,pkn,1.20
2023-05-25T07:24:00,pkn,1.20
2023-05-25T07:27:00,pkn,1.20
2023-05-25T07:30:00,pkn,1.20
2023-05-25T07:32:00,pkn,1.20
2023-05-25T07:33:00,pkn,1.20
2023-05-25T07:35:00,pkn,1.20
2023-05-25T07:37:00,pkn,1.20
2023-05-25T07:38:00,pkn,1.20
2023-05-25T07:40:00,pkn,1.20
2023-05-25T07:42:00,pkn,1.20
2023-05-25T07:43:00,pkn,1.20
2023-05-25T07:46:00,pkn,1.20
2023-05-25T07:47:00,pkn,1.20
2023-05-25T07:49:00,pkn,1.20
2023-05-25T07:51:00,pkn,1.20
2023-05-25T07:53:00,pkn,1.20
2023-05-25T07:54:00,pkn,1.20
2023-05-25T07:56:00,pkn,1.20
2023-05-25T07:58:00,pkn,1.20
2023-05-25T07:59:00,pkn,1.20
2023-05-25T08:01:00,pkn,9.60
2023-05-25T08:02:00,pkn,3.60
2023-05-25T08:04:00,pkn,9.60
2023-05-25T08:05:00,pkn,3.60
2023-05-25T08:06:00,pkn,1.20
2023-05-25T08:07:00,pkn,4.80
2023-05-25T08:11:00,pkn,1.20
2023-05-25T08:14:00,pkn,1.20
2023-05-25T08:16:00,pkn,1.20
2023-05-25T08:19:00,pkn,1.20
2023-05-25T08:23:00,pkn,1.20
2023-05-25T08:25:00,pkn,1.20
2023-05-25T08:28:00,pkn,1.20
2023-05-25T08:31:00,pkn,1.20
2023-05-25T08:34:00,pkn,1.20
2023-05-25T08:37:00,pkn,1.20
2023-05-25T08:41:00,pkn,1.20
2023-05-25T08:44:00,pkn,1.20
2023-05-25T08:48:00,pkn,1.20
2023-05-25T08:51:00,pkn,1.20
2023-05-25T08:53:00,pkn,1.20
2023-05-25T08:55:00,pkn,1.20
2023-05-25T08:58:00,pkn,1.20
2023-05-25T09:02:00,pkn,1.20
2023-05-25T09:04:00,pkn,1.20
2023-05-25T09:07:00,pkn,1.20
2023-05-25T09:08:00,pkn,1.20
2023-05-25T09:11:00,pkn,1.20
2023-05-25T09:14:00,pkn,1.20
2023-05-25T09:16:00,pkn,1.20
2023-05-25T09:19:00,pkn,1.20
2023-05-25T09:23:00,pkn,1.20
2023-05-25T09:25:00,pkn,1.20
2023-05-25T09:27:00,pkn,1.20
2023-05-25T09:30:00,pkn,1.20
2023-05-25T09:32:00,pkn,1.20
2023-05-25T09:34:00,pkn,1.20
2023-05-25T09:38:00,pkn,1.20
2023-05-25T09:40:00,pkn,1.20
2023-05-25T09:44:00,pkn,1.20
2023-05-25T09:46:00,pkn,1.20
2023-05-25T09:50:00,pkn,1.20
2023-05-25T09:53:00,pkn,1.20
2023-05-25T09:55:00,pkn,1.20
2023-05-25T09:59:00,pkn,1.20
2023-05-25T10:01:00,pkn,1.20
2023-05-25T10:04:00,pkn,1.20
2023-05-25T10:07:00,pkn,1.20
2023-05-25T10:09:00,pkn,1.20
2023-05-25T10:10:00,pkn,4.80
2023-05-25T10:11:00,pkn,1.20
2023-05-25T10:12:00,pkn,8.40
2023-05-25T10:13:00,pkn,3.60
2023-05-25T10:14:00,pkn,1.20
2023-05-25T10:15:00,pkn,8.40
2023-05-25T10:17:00,pkn,7.20
2023-05-25T10:18:00,pkn,1.20
2023-05-25T10:19:00,pkn,8.40
2023-05-25T10:20:00,pkn,1.20
2023-05-25T10:21:00,pkn,8.40
2023-05-25T10:23:00,pkn,7.20
2023-05-25T10:24:00,pkn,1.20
2023-05-25T10:25:00,pkn,2.40
2023-05-25T10:28:00,pkn,1.20
2023-05-25T10:30:00,pkn,1.20
2023-05-25T10:32:00,pkn,1.20
2023-05-25T10:34:00,pkn,1.20
2023-05-25T10:36:00,pkn,1.20
2023-05-25T10:39:00,pkn,1.20
2023-05-25T10:40:00,pkn,2.40
2023-05-25T10:42:00,pkn,8.40
2023-05-25T10:43:00,pkn,4.80
2023-05-25T10:45:00,pkn,8.40
2023-05-25T10:46:00,pkn,4.80
2023-05-25T10:47:00,pkn,1.20
2023-05-25T10:48:00,pkn,7.20
2023-05-25T10:50:00,pkn,2.40
2023-05-25T10:51:00,pkn,1.20
2023-05-25T10:53:00,pkn,1.20
2023-05-25T10:55:00,pkn,1.20
2023-05-25T11:00:00,pkn,1.20
2023-05-25T11:03:00,pkn,1.20
2023-05-25T11:05:00,pkn,1.20
2023-05-25T11:10:00,pkn,1.20
2023-05-25T11:11:00,pkn,1.20
2023-05-25T11:12:00,pkn,1.20
2023-05-25T11:13:00,pkn,8.40
2023-05-25T11:14:00,pkn,3.60
2023-05-25T11:15:00,pkn,3.60
2023-05-25T11:16:00,pkn,1.20
2023-05-25T11:17:00,pkn,8.40
2023-05-25T11:18:00,pkn,1.20
2023-05-25T11:19:00,pkn,3.60
2023-05-25T11:21:00,pkn,1.20
2023-05-25T11:25:00,pkn,1.20
2023-05-25T11:29:00,pkn,1.20
2023-05-25T11:32:00,pkn,1.20
2023-05-25T11:35:00,pkn,1.20
2023-05-25T11:38:00,pkn,1.20
2023-05-25T11:40:00,pkn,1.20
2023-05-25T11:44:00,pkn,1.20
2023-05-25T11:47:00,pkn,1.20
2023-05-25T11:48:00,pkn,2.40
2023-05-25T11:50:00,pkn,9.60
2023-05-25T11:51:00,pkn,3.60
2023-05-25T11:52:00,pkn,1.20
2023-05-25T11:53:00,pkn,8.40
2023-05-25T11:55:00,pkn,7.20
2023-05-25T11:56:00,pkn,1.20
2023-05-25T11:57:00,pkn,1.20
2023-05-25T11:58:00,pkn,1.20
2023-05-25T12:01:00,pkn,1.20
2023-05-25T12:05:00,pkn,1.20
2023-05-25T12:07:00,pkn,1.20
2023-05-25T12:09:00,pkn,1.20
2023-05-25T12:11:00,pkn,1.20
2023-05-25T12:14:00,pkn,1.20
2023-05-25T12:17:00,pkn,1.20
2023-05-25T12:20:00,pkn,1.20
2023-05-25T12:24:00,pkn,1.20
2023-05-25T12:26:00,pkn,1.20
2023-05-25T12:30:00,pkn,1.20
2023-05-25T12:34:00,pkn,1.20
2023-05-25T12:36:00,pkn,1.20
2023-05-25T12:39:00,pkn,3.60
2023-05-25T12:40:00,pkn,1.20
2023-05-25T12:41:00,pkn,8.40
2023-05-25T12:42:00,pkn,1.20
2023-05-25T12:43:00,pkn,7.20
2023-05-25T12:44:00,pkn,4.80
2023-05-25T12:45:00,pkn,2.40
2023-05-25T12:46:00,pkn,1.20
2023-05-25T12:49:00,pkn,1.20
2023-05-25T12:52:00,pkn,1.20
2023-05-25T12:56:00,pkn,1.20
2023-05-25T13:00:00,pkn,1.20
2023-05-25T13:02:00,pkn,1.20
2023-05-25T13:05:00,pkn,1.20
2023-05-25T13:09:00,pkn,1.20
2023-05-25T13:12:00,pkn,1.20
2023-05-25T13:16:00,pkn,1.20
2023-05-25T13:18:00,pkn,1.20
2023-05-25T13:20:00,pkn,1.20
2023-05-25T13:23:00,pkn,1.20
2023-05-25T13:25:00,pkn,1.20
2023-05-25T13:28:00,pkn,1.20
2023-05-25T13:32:00,pkn,1.20
2023-05-25T13:34:00,pkn,1.20
2023-05-25T13:38:00,pkn,1.20
2023-05-25T13:41:00,pkn,1.20
2023-05-25T13:43:00,pkn,1.20
2023-05-25T13:45:00,pkn,1.20
2023-05-25T13:48:00,pkn,8.40
2023-05-25T13:49:00,pkn,1.20
2023-05-25T13:50:00,pkn,7.20
2023-05-25T13:52:00,pkn,9.60
2023-05-25T13:53:00,pkn,2.40
2023-05-25T13:55:00,pkn,1.20
2023-05-25T13:58:00,pkn,1.20
2023-05-25T14:01:00,pkn,1.20
2023-05-25T14:05:00,pkn,1.20
2023-05-25T14:08:00,pkn,1.20
2023-05-25T14:11:00,pkn,1.20
2023-05-25T14:15:00,pkn,1.20
2023-05-25T14:17:00,pkn,1.20
2023-05-25T14:21:00,pkn,1.20
2023-05-25T14:24:00,pkn,1.20
2023-05-25T14:28:00,pkn,1.20
2023-05-25T14:30:00,pkn,1.20
2023-05-25T14:35:00,pkn,1.20
2023-05-25T14:37:00,pkn,1.20
2023-05-25T14:39:00,pkn,1.20
2023-05-25T14:42:00,pkn,1.20
2023-05-25T14:45:00,pkn,1.20
2023-05-25T14:47:00,pkn,1.20
2023-05-25T14:50:00,pkn,1.20
2023-05-25T14:53:00,pkn,1.20
2023-05-25T14:56:00,pkn,1.20
2023-05-25T14:59:00,pkn,1.20
2023-05-25T15:01:00,pkn,1.20
2023-05-25T15:04:00,pkn,1.20
2023-05-25T15:07:00,pkn,1.20
2023-05-25T15:10:00,pkn,1.20
2023-05-25T15:15:00,pkn,1.20
2023-05-25T15:16:00,pkn,2.40
2023-05-25T15:17:00,pkn,1.20
2023-05-25T15:18:00,pkn,8.40
2023-05-25T15:19:00,pkn,3.60
2023-05-25T15:20:00,pkn,1.20
2023-05-25T15:21:00,pkn,8.40
2023-05-25T15:22:00,pkn,3.60
2023-05-25T15:23:00,pkn,3.60
2023-05-25T15:27:00,pkn,1.20
2023-05-25T15:30:00,pkn,1.20
2023-05-25T15:34:00,pkn,1.20
2023-05-25T15:37:00,pkn,1.20
2023-05-25T15:40:00,pkn,1.20
2023-05-25T15:42:00,pkn,1.20
2023-05-25T15:47:00,pkn,1.20
2023-05-25T15:49:00,pkn,1.20
2023-05-25T15:53:00,pkn,1.20
2023-05-25T15:55:00,pkn,1.20
2023-05-25T15:58:00,pkn,1.20
2023-05-25T16:01:00,pkn,1.20
2023-05-25T16:03:00,pkn,1.20
2023-05-25T16:06:00,pkn,1.20
2023-05-25T16:10:00,pkn,1.20
2023-05-25T16:12:00,pkn,1.20
2023-05-25T16:15:00,pkn,1.20
2023-05-25T16:17:00,pkn,1.20
2023-05-25T16:21:00,pkn,1.20
2023-05-25T16:23:00,pkn,1.20
2023-05-25T16:26:00,pkn,1.20
2023-05-25T16:30:00,pkn,1.20
2023-05-25T16:34:00,pkn,1.20
2023-05-25T16:36:00,pkn,1.20
2023-05-25T16:40:00,pkn,1.20
2023-05-25T16:44:00,pkn,1.20
2023-05-25T16:48:00,pkn,1.20
2023-05-25T16:50:00,pkn,1.20
2023-05-25T16:55:00,pkn,1.20
2023-05-25T16:58:00,pkn,1.20
2023-05-25T17:02:00,pkn,1.20
2023-05-25T17:04:00,pkn,1.20
2023-05-25T17:07:00,pkn,6.00
2023-05-25T17:08:00,pkn,4.80
2023-05-25T17:10:00,pkn,8.40
2023-05-25T17:11:00,pkn,4.80
2023-05-25T17:13:00,pkn,4.80
2023-05-25T17:14:00,pkn,1.20
2023-05-25T17:18:00,pkn,1.20
2023-05-25T17:20:00,pkn,1.20
2023-05-25T17:24:00,pkn,1.20
2023-05-25T17:26:00,pkn,1.20
2023-05-25T17:29:00,pkn,1.20
2023-05-25T17:32:00,pkn,1.20
2023-05-25T17:35:00,pkn,1.20
2023-05-25T17:39:00,pkn,1.20
2023-05-25T17:40:00,pkn,1.20
2023-05-25T17:43:00,pkn,1.20
2023-05-25T17:47:00,pkn,1.20
2023-05-25T17:51:00,pkn,1.20
2023-05-25T17:54:00,pkn,1.20
2023-05-25T17:58:00,pkn,1.20
2023-05-25T18:01:00,pkn,1.20
2023-05-25T18:04:00,pkn,1.20
2023-05-25T18:07:00,pkn,1.20
2023-05-25T18:11:00,pkn,1.20
2023-05-25T18:15:00,pkn,1.20
2023-05-25T18:19:00,pkn,1.20
2023-05-25T18:21:00,pkn,1.20
2023-05-25T18:25:00,pkn,1.20
2023-05-25T18:28:00,pkn,1.20
2023-05-25T18:32:00,pkn,1.20
2023-05-25T18:35:00,pkn,1.20
2023-05-25T18:38:00,pkn,1.20
2023-05-25T18:42:00,pkn,1.20
2023-05-25T18:44:00,pkn,1.20
2023-05-25T18:46:00,pkn,1.20
2023-05-25T18:50:00,pkn,1.20
2023-05-25T18:52:00,pkn,1.20
2023-05-25T18:56:00,pkn,1.20
2023-05-25T18:58:00,pkn,1.20
2023-05-25T19:02:00,pkn,1.20
2023-05-25T19:04:00,pkn,1.20
2023-05-25T19:07:00,pkn,1.20
2023-05-25T19:09:00,pkn,1.20
2023-05-25T19:10:00,pkn,1.20
2023-05-25T19:11:00,pkn,3.60
2023-05-25T19:12:00,pkn,6.00
2023-05-25T19:14:00,pkn,7.20
2023-05-25T19:16:00,pkn,9.60
2023-05-25T19:19:00,pkn,1.20
2023-05-25T19:24:00,pkn,1.20
2023-05-25T19:26:00,pkn,1.20
2023-05-25T19:30:00,pkn,1.20
2023-05-25T19:33:00,pkn,1.20
2023-05-25T19:37:00,pkn,1.20
2023-05-25T19:40:00,pkn,1.20
2023-05-25T19:45:00,pkn,1.20
2023-05-25T19:47:00,pkn,1.20
2023-05-25T19:52:00,pkn,1.20
2023-05-25T19:54:00,pkn,1.20
2023-05-25T19:58:00,pkn,1.20
2023-05-25T20:02:00,pkn,1.20
2023-05-25T20:04:00,pkn,1.20
2023-05-25T20:06:00,pkn,1.20
2023-05-25T20:09:00,pkn,1.20
2023-05-25T20:13:00,pkn,1.20
2023-05-25T20:15:00,pkn,1.20
2023-05-25T20:17:00,pkn,1.20
2023-05-25T20:19:00,pkn,1.20
2023-05-25T20:21:00,pkn,1.20
2023-05-25T20:23:00,pkn,2.40
2023-05-25T20:24:00,pkn,6.00
2023-05-25T20:25:00,pkn,6.00
2023-05-25T20:26:00,pkn,3.60
2023-05-25T20:27:00,pkn,1.20
2023-05-25T20:28:00,pkn,8.40
2023-05-25T20:29:00,pkn,1.20
2023-05-25T20:30:00,pkn,8.40
2023-05-25T20:32:00,pkn,1.20
2023-05-25T20:34:00,pkn,1.20
2023-05-25T20:36:00,pkn,1.20
2023-05-25T20:38:00,pkn,1.20
2023-05-25T20:40:00,pkn,1.20
2023-05-25T20:42:00,pkn,1.20
2023-05-25T20:43:00,pkn,1.20
2023-05-25T20:45:00,pkn,1.20
2023-05-25T20:48:00,pkn,2.40
2023-05-25T20:51:00,pkn,1.20
2023-05-25T20:52:00,pkn,1.20
2023-05-25T20:54:00,pkn,1.20
2023-05-25T20:56:00,pkn,1.20
2023-05-25T20:58:00,pkn,1.20
2023-05-25T21:00:00,pkn,1.20
2023-05-25T21:02:00,pkn,1.20
2023-05-25T21:03:00,pkn,1.20
2023-05-25T21:06:00,pkn,1.20
2023-05-25T21:08:00,pkn,2.40
2023-05-25T21:10:00,pkn,1.20
2023-05-25T21:12:00,pkn,1.20
2023-05-25T21:14:00,pkn,1.20
2023-05-25T21:17:00,pkn,2.40
2023-05-25T21:19:00,pkn,1.20
2023-05-25T21:22:00,pkn,2.40
2023-05-25T21:23:00,pkn,8.40
2023-05-25T21:24:00,pkn,1.20
2023-05-25T21:25:00,pkn,8.40
2023-05-25T21:26:00,pkn,1.20
2023-05-25T21:27:00,pkn,7.20
2023-05-25T21:28:00,pkn,3.60
2023-05-25T21:29:00,pkn,2.40
2023-05-25T21:31:00,pkn,1.20
2023-05-25T21:34:00,pkn,2.40
2023-05-25T21:37:00,pkn,1.20
2023-05-25T21:38:00,pkn,1.20
2023-05-25T21:40:00,pkn,1.20
2023-05-25T21:41:00,pkn,1.20
2023-05-25T21:43:00,pkn,1.20
2023-05-25T21:45:00,pkn,1.20
2023-05-25T21:46:00,pkn,1.20
2023-05-25T21:48:00,pkn,1.20
2023-05-25T21:50:00,pkn,1.20
2023-05-25T21:52:00,pkn,1.20
2023-05-25T21:54:00,pkn,1.20
2023-05-25T21:56:00,pkn,1.20
2023-05-25T21:57:00,pkn,1.20
2023-05-25T21:59:00,pkn,1.20
2023-05-25T22:01:00,pkn,1.20
2023-05-25T22:03:00,pkn,1.20
2023-05-25T22:05:00,pkn,1.20
2023-05-25T22:07:00,pkn,1.20
2023-05-25T22:10:00,pkn,1.20
2023-05-25T22:11:00,pkn,1.20
2023-05-25T22:13:00,pkn,1.20
2023-05-25T22:16:00,pkn,2.40
2023-05-25T22:19:00,pkn,1.20
2023-05-25T22:21:00,pkn,1.20
2023-05-25T22:23:00,pkn,1.20
2023-05-25T22:25:00,pkn,1.20
2023-05-25T22:27:00,pkn,1.20
2023-05-25T22:29:00,pkn,1.20
2023-05-25T22:31:00,pkn,1.20
2023-05-25T22:33:00,pkn,1.20
2023-05-25T22:35:00,pkn,1.20
2023-05-25T22:37:00,pkn,2.40
2023-05-25T22:40:00,pkn,1.20
2023-05-25T22:41:00,pkn,1.20
2023-05-25T22:44:00,pkn,1.20
2023-05-25T22:45:00,pkn,9.60
2023-05-25T22:46:00,pkn,3.60
2023-05-25T22:47:00,pkn,2.40
2023-05-25T22:48:00,pkn,8.40
2023-05-25T22:49:00,pkn,1.20
2023-05-25T22:50:00,pkn,7.20
2023-05-25T22:52:00,pkn,1.20
2023-05-25T22:54:00,pkn,2.40
2023-05-25T22:56:00,pkn,1.20
2023-05-25T22:58:00,pkn,1.20
2023-05-25T23:00:00,pkn,1.20
2023-05-25T23:02:00,pkn,1.20
2023-05-25T23:03:00,pkn,1.20
2023-05-25T23:06:00,pkn,2.40
2023-05-25T23:09:00,pkn,1.20
2023-05-25T23:10:00,pkn,1.20
2023-05-25T23:12:00,pkn,1.20
2023-05-25T23:14:00,pkn,1.20
2023-05-25T23:16:00,pkn,1.20
2023-05-25T23:17:00,pkn,1.20
2023-05-25T23:19:00,pkn,1.20
2023-05-25T23:21:00,pkn,1.20
2023-05-25T23:24:00,pkn,1.20
2023-05-25T23:25:00,pkn,1.20
2023-05-25T23:27:00,pkn,1.20
2023-05-25T23:29:00,pkn,1.20
2023-05-25T23:31:00,pkn,1.20
2023-05-25T23:33:00,pkn,1.20
2023-05-25T23:35:00,pkn,1.20
2023-05-25T23:36:00,pkn,1.20
2023-05-25T23:39:00,pkn,1.20
2023-05-25T23:41:00,pkn,1.20
2023-05-25T23:42:00,pkn,1.20
2023-05-25T23:44:00,pkn,1.20
2023-05-25T23:46:00,pkn,1.20
2023-05-25T23:48:00,pkn,1.20
