#datetime,building,power
2023-11-03T00:00:00,rvs,36.95
2023-11-03T00:01:00,rvs,38.98
2023-11-03T00:02:00,rvs,39.84
2023-11-03T00:03:00,rvs,51.94
2023-11-03T00:04:00,rvs,48.60
2023-11-03T00:05:00,rvs,50.18
2023-11-03T00:06:00,rvs,48.72
2023-11-03T00:07:00,rvs,38.02
2023-11-03T00:08:00,rvs,38.13
2023-11-03T00:09:00,rvs,37.12
2023-11-03T00:10:00,rvs,35.82
2023-11-03T00:11:00,rvs,35.14
2023-11-03T00:12:00,rvs,25.10
2023-11-03T00:13:00,rvs,26.47
2023-11-03T00:14:00,rvs,26.78
2023-11-03T00:15:00,rvs,27.89
2023-11-03T00:16:00,rvs,28.73
2023-11-03T00:17:00,rvs,28.40
2023-11-03T00:18:00,rvs,27.79
2023-11-03T00:19:00,rvs,26.30
2023-11-03T00:20:00,rvs,25.66
2023-11-03T00:21:00,rvs,27.04
2023-11-03T00:22:00,rvs,26.46
2023-11-03T00:23:00,rvs,22.13
2023-11-03T00:24:00,rvs,11.79
2023-11-03T00:25:00,rvs,11.79
2023-11-03T00:26:00,rvs,11.96
2023-11-03T00:27:00,rvs,24.01
2023-11-03T00:28:00,rvs,24.10
2023-11-03T00:29:00,rvs,24.28
2023-11-03T00:30:00,rvs,24.44
2023-11-03T00:31:00,rvs,24.00
2023-11-03T00:32:00,rvs,23.64
2023-11-03T00:33:00,rvs,24.03
2023-11-03T00:34:00,rvs,26.91
2023-11-03T00:35:00,rvs,27.93
2023-11-03T00:36:00,rvs,27.53
2023-11-03T00:37:00,rvs,32.90
2023-11-03T00:38:00,rvs,40.98
2023-11-03T00:39:00,rvs,43.91
2023-11-03T00:40:00,rvs,40.78
2023-11-03T00:41:00,rvs,46.15
2023-11-03T00:42:00,rvs,54.62
2023-11-03T00:43:00,rvs,54.30
2023-11-03T00:44:00,rvs,51.60
2023-11-03T00:45:00,rvs,42.42
2023-11-03T00:46:00,rvs,34.79
2023-11-03T00:47:00,rvs,37.50
2023-11-03T00:48:00,rvs,44.72
2023-11-03T00:49:00,rvs,40.42
2023-11-03T00:50:00,rvs,51.11
2023-11-03T00:51:00,rvs,57.90
2023-11-03T00:52:00,rvs,46.29
2023-11-03T00:53:00,rvs,51.74
2023-11-03T00:54:00,rvs,58.93
2023-11-03T00:55:00,rvs,68.42
2023-11-03T00:56:00,rvs,63.15
2023-11-03T00:57:00,rvs,70.64
2023-11-03T00:58:00,rvs,69.64
2023-11-03T00:59:00,rvs,53.02
2023-11-03T01:00:00,rvs,45.36
2023-11-03T01:01:00,rvs,42.42
2023-11-03T01:02:00,rvs,39.95
2023-11-03T01:03:00,rvs,32.76
2023-11-03T01:04:00,rvs,34.39
2023-11-03T01:05:00,rvs,44.96
2023-11-03T01:06:00,rvs,33.54
2023-11-03T01:07:00,rvs,29.92
2023-11-03T01:08:00,rvs,33.60
2023-11-03T01:09:00,rvs,29.73
2023-11-03T01:10:00,rvs,29.55
2023-11-03T01:11:00,rvs,32.74
2023-11-03T01:12:00,rvs,29.61
2023-11-03T01:13:00,rvs,30.15
2023-11-03T01:14:00,rvs,31.68
2023-11-03T01:15:00,rvs,36.85
2023-11-03T01:16:00,rvs,33.26
2023-11-03T01:17:00,rvs,33.14
2023-11-03T01:18:00,rvs,40.71
2023-11-03T01:19:00,rvs,30.46
2023-11-03T01:20:00,rvs,46.54
2023-11-03T01:21:00,rvs,57.57
2023-11-03T01:22:00,rvs,41.23
2023-11-03T01:23:00,rvs,47.64
2023-11-03T01:24:00,rvs,19.67
2023-11-03T01:25:00,rvs,20.89
2023-11-03T01:26:00,rvs,23.67
2023-11-03T01:27:00,rvs,26.44
2023-11-03T01:28:00,rvs,27.93
2023-11-03T01:29:00,rvs,30.23
2023-11-03T01:30:00,rvs,33.15
2023-11-03T01:31:00,rvs,26.18
2023-11-03T01:32:00,rvs,61.75
2023-11-03T01:33:00,rvs,68.39
2023-11-03T01:34:00,rvs,72.66
2023-11-03T01:35:00,rvs,75.71
2023-11-03T01:36:00,rvs,26.86
2023-11-03T01:37:00,rvs,23.26
2023-11-03T01:38:00,rvs,24.57
2023-11-03T01:39:00,rvs,24.72
2023-11-03T01:40:00,rvs,30.53
2023-11-03T01:41:00,rvs,30.66
2023-11-03T01:42:00,rvs,28.65
2023-11-03T01:43:00,rvs,31.16
2023-11-03T01:44:00,rvs,23.16
2023-11-03T01:45:00,rvs,30.64
2023-11-03T01:46:00,rvs,33.12
2023-11-03T01:47:00,rvs,28.31
2023-11-03T01:48:00,rvs,29.44
2023-11-03T01:49:00,rvs,31.61
2023-11-03T01:50:00,rvs,32.24
2023-11-03T01:51:00,rvs,33.53
2023-11-03T01:52:00,rvs,31.39
2023-11-03T01:53:00,rvs,29.87
2023-11-03T01:54:00,rvs,29.78
2023-11-03T01:55:00,rvs,35.14
2023-11-03T01:56:00,rvs,34.32
2023-11-03T01:57:00,rvs,26.86
2023-11-03T01:58:00,rvs,21.01
2023-11-03T01:59:00,rvs,18.43
2023-11-03T02:00:00,rvs,16.13
2023-11-03T02:01:00,rvs,16.11
2023-11-03T02:02:00,rvs,15.97
2023-11-03T02:03:00,rvs,19.29
2023-11-03T02:04:00,rvs,22.56
2023-11-03T02:05:00,rvs,23.25
2023-11-03T02:06:00,rvs,26.41
2023-11-03T02:07:00,rvs,33.30
2023-11-03T02:08:00,rvs,32.31
2023-11-03T02:09:00,rvs,31.50
2023-11-03T02:10:00,rvs,34.77
2023-11-03T02:11:00,rvs,24.03
2023-11-03T02:12:00,rvs,26.14
2023-11-03T02:13:00,rvs,26.80
2023-11-03T02:14:00,rvs,31.64
2023-11-03T02:15:00,rvs,33.91
2023-11-03T02:16:00,rvs,31.22
2023-11-03T02:17:00,rvs,33.94
2023-11-03T02:18:00,rvs,34.90
2023-11-03T02:19:00,rvs,35.30
2023-11-03T02:20:00,rvs,23.52
2023-11-03T02:21:00,rvs,25.87
2023-11-03T02:22:00,rvs,27.12
2023-11-03T02:23:00,rvs,30.29
2023-11-03T02:24:00,rvs,24.86
2023-11-03T02:25:00,rvs,24.02
2023-11-03T02:26:00,rvs,28.84
2023-11-03T02:27:00,rvs,34.52
2023-11-03T02:28:00,rvs,35.98
2023-11-03T02:29:00,rvs,52.23
2023-11-03T02:30:00,rvs,53.82
2023-11-03T02:31:00,rvs,47.94
2023-11-03T02:32:00,rvs,48.54
2023-11-03T02:33:00,rvs,31.94
2023-11-03T02:34:00,rvs,34.80
2023-11-03T02:35:00,rvs,34.00
2023-11-03T02:36:00,rvs,27.75
2023-11-03T02:37:00,rvs,29.30
2023-11-03T02:38:00,rvs,31.40
2023-11-03T02:39:00,rvs,28.06
2023-11-03T02:40:00,rvs,32.34
2023-11-03T02:41:00,rvs,25.92
2023-11-03T02:42:00,rvs,26.19
2023-11-03T02:43:00,rvs,22.88
2023-11-03T02:44:00,rvs,24.45
2023-11-03T02:45:00,rvs,26.10
2023-11-03T02:46:00,rvs,25.57
2023-11-03T02:47:00,rvs,22.87
2023-11-03T02:48:00,rvs,22.45
2023-11-03T02:49:00,rvs,22.78
2023-11-03T02:50:00,rvs,23.41
2023-11-03T02:51:00,rvs,21.61
2023-11-03T02:52:00,rvs,21.21
2023-11-03T02:53:00,rvs,20.09
2023-11-03T02:54:00,rvs,19.88
2023-11-03T02:55:00,rvs,19.73
2023-11-03T02:56:00,rvs,18.37
2023-11-03T02:57:00,rvs,18.46
2023-11-03T02:58:00,rvs,19.48
2023-11-03T02:59:00,rvs,20.12
2023-11-03T03:00:00,rvs,19.57
2023-11-03T03:01:00,rvs,19.61
2023-11-03T03:02:00,rvs,21.71
2023-11-03T03:03:00,rvs,21.00
2023-11-03T03:04:00,rvs,21.04
2023-11-03T03:05:00,rvs,20.86
2023-11-03T03:06:00,rvs,14.78
2023-11-03T03:07:00,rvs,14.55
2023-11-03T03:08:00,rvs,14.04
2023-11-03T03:09:00,rvs,14.63
2023-11-03T03:10:00,rvs,14.38
2023-11-03T03:11:00,rvs,8.33
2023-11-03T03:12:00,rvs,8.18
2023-11-03T03:13:00,rvs,8.04
2023-11-03T03:14:00,rvs,8.00
2023-11-03T03:15:00,rvs,11.39
2023-11-03T03:16:00,rvs,12.15
2023-11-03T03:17:00,rvs,14.03
2023-11-03T03:18:00,rvs,18.29
2023-11-03T03:19:00,rvs,20.27
2023-11-03T03:20:00,rvs,20.48
2023-11-03T03:21:00,rvs,21.23
2023-11-03T03:22:00,rvs,18.90
2023-11-03T03:23:00,rvs,19.96
2023-11-03T03:24:00,rvs,24.95
2023-11-03T03:25:00,rvs,44.93
2023-11-03T03:26:00,rvs,48.09
2023-11-03T03:27:00,rvs,48.96
2023-11-03T03:28:00,rvs,39.44
2023-11-03T03:29:00,rvs,15.78
2023-11-03T03:30:00,rvs,17.77
2023-11-03T03:31:00,rvs,20.37
2023-11-03T03:32:00,rvs,22.38
2023-11-03T03:33:00,rvs,23.50
2023-11-03T03:34:00,rvs,22.58
2023-11-03T03:35:00,rvs,25.89
2023-11-03T03:36:00,rvs,27.09
2023-11-03T03:37:00,rvs,24.82
2023-11-03T03:38:00,rvs,20.55
2023-11-03T03:39:00,rvs,16.49
2023-11-03T03:40:00,rvs,16.52
2023-11-03T03:41:00,rvs,16.27
2023-11-03T03:42:00,rvs,15.91
2023-11-03T03:43:00,rvs,13.19
2023-11-03T03:44:00,rvs,24.08
2023-11-03T03:45:00,rvs,25.64
2023-11-03T03:46:00,rvs,25.77
2023-11-03T03:47:00,rvs,31.58
2023-11-03T03:48:00,rvs,51.51
2023-11-03T03:49:00,rvs,44.12
2023-11-03T03:50:00,rvs,43.14
2023-11-03T03:51:00,rvs,43.32
2023-11-03T03:52:00,rvs,19.86
2023-11-03T03:53:00,rvs,19.54
2023-11-03T03:54:00,rvs,11.37
2023-11-03T03:55:00,rvs,12.20
2023-11-03T03:56:00,rvs,16.15
2023-11-03T03:57:00,rvs,19.60
2023-11-03T03:58:00,rvs,19.62
2023-11-03T03:59:00,rvs,22.46
2023-11-03T04:00:00,rvs,33.57
2023-11-03T04:01:00,rvs,32.33
2023-11-03T04:02:00,rvs,37.77
2023-11-03T04:03:00,rvs,40.71
2023-11-03T04:04:00,rvs,41.51
2023-11-03T04:05:00,rvs,43.32
2023-11-03T04:06:00,rvs,49.57
2023-11-03T04:07:00,rvs,52.33
2023-11-03T04:08:00,rvs,49.87
2023-11-03T04:09:00,rvs,49.37
2023-11-03T04:10:00,rvs,46.44
2023-11-03T04:11:00,rvs,45.98
2023-11-03T04:12:00,rvs,44.64
2023-11-03T04:13:00,rvs,42.44
2023-11-03T04:14:00,rvs,40.64
2023-11-03T04:15:00,rvs,39.80
2023-11-03T04:16:00,rvs,30.13
2023-11-03T04:17:00,rvs,27.45
2023-11-03T04:18:00,rvs,27.91
2023-11-03T04:19:00,rvs,27.04
2023-11-03T04:20:00,rvs,26.89
2023-11-03T04:21:00,rvs,27.04
2023-11-03T04:22:00,rvs,28.36
2023-11-03T04:23:00,rvs,27.13
2023-11-03T04:24:00,rvs,26.77
2023-11-03T04:25:00,rvs,26.95
2023-11-03T04:26:00,rvs,22.94
2023-11-03T04:27:00,rvs,25.10
2023-11-03T04:28:00,rvs,23.49
2023-11-03T04:29:00,rvs,18.86
2023-11-03T04:30:00,rvs,12.56
2023-11-03T04:31:00,rvs,15.06
2023-11-03T04:32:00,rvs,17.84
2023-11-03T04:33:00,rvs,22.15
2023-11-03T04:34:00,rvs,23.19
2023-11-03T04:35:00,rvs,24.77
2023-11-03T04:36:00,rvs,25.22
2023-11-03T04:37:00,rvs,41.02
2023-11-03T04:38:00,rvs,40.63
2023-11-03T04:39:00,rvs,41.72
2023-11-03T04:40:00,rvs,27.69
2023-11-03T04:41:00,rvs,21.35
2023-11-03T04:42:00,rvs,22.22
2023-11-03T04:43:00,rvs,18.66
2023-11-03T04:44:00,rvs,22.19
2023-11-03T04:45:00,rvs,19.44
2023-11-03T04:46:00,rvs,23.38
2023-11-03T04:47:00,rvs,23.91
2023-11-03T04:48:00,rvs,24.01
2023-11-03T04:49:00,rvs,22.40
2023-11-03T04:50:00,rvs,39.59
2023-11-03T04:51:00,rvs,40.58
2023-11-03T04:52:00,rvs,41.27
2023-11-03T04:53:00,rvs,36.89
2023-11-03T04:54:00,rvs,25.58
2023-11-03T04:55:00,rvs,20.24
2023-11-03T04:56:00,rvs,20.02
2023-11-03T04:57:00,rvs,20.05
2023-11-03T04:58:00,rvs,22.60
2023-11-03T04:59:00,rvs,14.71
2023-11-03T05:00:00,rvs,17.04
2023-11-03T05:01:00,rvs,19.14
2023-11-03T05:02:00,rvs,23.33
2023-11-03T05:03:00,rvs,23.43
2023-11-03T05:04:00,rvs,20.98
2023-11-03T05:05:00,rvs,21.45
2023-11-03T05:06:00,rvs,22.36
2023-11-03T05:07:00,rvs,23.95
2023-11-03T05:08:00,rvs,14.65
2023-11-03T05:09:00,rvs,14.22
2023-11-03T05:10:00,rvs,13.79
2023-11-03T05:11:00,rvs,30.13
2023-11-03T05:12:00,rvs,34.05
2023-11-03T05:13:00,rvs,38.05
2023-11-03T05:14:00,rvs,39.35
2023-11-03T05:15:00,rvs,11.61
2023-11-03T05:16:00,rvs,13.01
2023-11-03T05:17:00,rvs,13.75
2023-11-03T05:18:00,rvs,16.35
2023-11-03T05:19:00,rvs,17.87
2023-11-03T05:20:00,rvs,16.54
2023-11-03T05:21:00,rvs,14.82
2023-11-03T05:22:00,rvs,14.29
2023-11-03T05:23:00,rvs,7.87
2023-11-03T05:24:00,rvs,7.65
2023-11-03T05:25:00,rvs,11.50
2023-11-03T05:26:00,rvs,14.14
2023-11-03T05:27:00,rvs,17.43
2023-11-03T05:28:00,rvs,18.95
2023-11-03T05:29:00,rvs,24.59
2023-11-03T05:30:00,rvs,29.41
2023-11-03T05:31:00,rvs,36.15
2023-11-03T05:32:00,rvs,39.21
2023-11-03T05:33:00,rvs,43.52
2023-11-03T05:34:00,rvs,46.39
2023-11-03T05:35:00,rvs,37.14
2023-11-03T05:36:00,rvs,39.19
2023-11-03T05:37:00,rvs,39.75
2023-11-03T05:38:00,rvs,32.70
2023-11-03T05:39:00,rvs,42.62
2023-11-03T05:40:00,rvs,38.26
2023-11-03T05:41:00,rvs,40.38
2023-11-03T05:42:00,rvs,40.84
2023-11-03T05:43:00,rvs,41.99
2023-11-03T05:44:00,rvs,42.13
2023-11-03T05:45:00,rvs,35.97
2023-11-03T05:46:00,rvs,40.68
2023-11-03T05:47:00,rvs,31.27
2023-11-03T05:48:00,rvs,26.24
2023-11-03T05:49:00,rvs,25.17
2023-11-03T05:50:00,rvs,26.72
2023-11-03T05:51:00,rvs,25.96
2023-11-03T05:52:00,rvs,26.21
2023-11-03T05:53:00,rvs,26.09
2023-11-03T05:54:00,rvs,25.67
2023-11-03T05:55:00,rvs,26.42
2023-11-03T05:56:00,rvs,26.52
2023-11-03T05:57:00,rvs,26.56
2023-11-03T05:58:00,rvs,20.71
2023-11-03T05:59:00,rvs,21.73
2023-11-03T06:00:00,rvs,21.22
2023-11-03T06:01:00,rvs,21.00
2023-11-03T06:02:00,rvs,21.11
2023-11-03T06:03:00,rvs,22.68
2023-11-03T06:04:00,rvs,24.13
2023-11-03T06:05:00,rvs,28.14
2023-11-03T06:06:00,rvs,30.40
2023-11-03T06:07:00,rvs,31.64
2023-11-03T06:08:00,rvs,29.66
2023-11-03T06:09:00,rvs,32.61
2023-11-03T06:10:00,rvs,39.56
2023-11-03T06:11:00,rvs,42.32
2023-11-03T06:12:00,rvs,35.83
2023-11-03T06:13:00,rvs,57.13
2023-11-03T06:14:00,rvs,69.23
2023-11-03T06:15:00,rvs,72.72
2023-11-03T06:16:00,rvs,72.74
2023-11-03T06:17:00,rvs,52.59
2023-11-03T06:18:00,rvs,30.10
2023-11-03T06:19:00,rvs,35.64
2023-11-03T06:20:00,rvs,34.90
2023-11-03T06:21:00,rvs,36.91
2023-11-03T06:22:00,rvs,29.34
2023-11-03T06:23:00,rvs,30.15
2023-11-03T06:24:00,rvs,32.94
2023-11-03T06:25:00,rvs,32.41
2023-11-03T06:26:00,rvs,33.23
2023-11-03T06:27:00,rvs,36.20
2023-11-03T06:28:00,rvs,40.19
2023-11-03T06:29:00,rvs,52.21
2023-11-03T06:30:00,rvs,48.30
2023-11-03T06:31:00,rvs,44.65
2023-11-03T06:32:00,rvs,46.57
2023-11-03T06:33:00,rvs,44.19
2023-11-03T06:34:00,rvs,32.88
2023-11-03T06:35:00,rvs,32.76
2023-11-03T06:36:00,rvs,29.69
2023-11-03T06:37:00,rvs,21.92
2023-11-03T06:38:00,rvs,12.25
2023-11-03T06:39:00,rvs,32.13
2023-11-03T06:40:00,rvs,34.87
2023-11-03T06:41:00,rvs,35.86
2023-11-03T06:42:00,rvs,37.18
2023-11-03T06:43:00,rvs,8.26
2023-11-03T06:44:00,rvs,8.45
2023-11-03T06:45:00,rvs,12.19
2023-11-03T06:46:00,rvs,13.12
2023-11-03T06:47:00,rvs,16.40
2023-11-03T06:48:00,rvs,18.01
2023-11-03T06:49:00,rvs,20.11
2023-11-03T06:50:00,rvs,22.41
2023-11-03T06:51:00,rvs,22.00
2023-11-03T06:52:00,rvs,22.14
2023-11-03T06:53:00,rvs,24.39
2023-11-03T06:54:00,rvs,18.22
2023-11-03T06:55:00,rvs,22.80
2023-11-03T06:56:00,rvs,25.37
2023-11-03T06:57:00,rvs,24.63
2023-11-03T06:58:00,rvs,21.78
2023-11-03T06:59:00,rvs,22.15
2023-11-03T07:00:00,rvs,28.30
2023-11-03T07:01:00,rvs,28.65
2023-11-03T07:02:00,rvs,30.74
2023-11-03T07:03:00,rvs,35.49
2023-11-03T07:04:00,rvs,48.23
2023-11-03T07:05:00,rvs,45.60
2023-11-03T07:06:00,rvs,37.57
2023-11-03T07:07:00,rvs,59.98
2023-11-03T07:08:00,rvs,64.51
2023-11-03T07:09:00,rvs,68.50
2023-11-03T07:10:00,rvs,62.21
2023-11-03T07:11:00,rvs,50.73
2023-11-03T07:12:00,rvs,39.21
2023-11-03T07:13:00,rvs,41.09
2023-11-03T07:14:00,rvs,37.73
2023-11-03T07:15:00,rvs,39.45
2023-11-03T07:16:00,rvs,42.87
2023-11-03T07:17:00,rvs,34.48
2023-11-03T07:18:00,rvs,32.73
2023-11-03T07:19:00,rvs,35.30
2023-11-03T07:20:00,rvs,36.75
2023-11-03T07:21:00,rvs,36.61
2023-11-03T07:22:00,rvs,34.58
2023-11-03T07:23:00,rvs,35.28
2023-11-03T07:24:00,rvs,35.24
2023-11-03T07:25:00,rvs,31.94
2023-11-03T07:26:00,rvs,32.14
2023-11-03T07:27:00,rvs,34.46
2023-11-03T07:28:00,rvs,33.65
2023-11-03T07:29:00,rvs,33.51
2023-11-03T07:30:00,rvs,29.80
2023-11-03T07:31:00,rvs,21.33
2023-11-03T07:32:00,rvs,21.79
2023-11-03T07:33:00,rvs,25.91
2023-11-03T07:34:00,rvs,20.81
2023-11-03T07:35:00,rvs,20.98
2023-11-03T07:36:00,rvs,25.31
2023-11-03T07:37:00,rvs,25.79
2023-11-03T07:38:00,rvs,25.57
2023-11-03T07:39:00,rvs,27.22
2023-11-03T07:40:00,rvs,27.38
2023-11-03T07:41:00,rvs,20.01
2023-11-03T07:42:00,rvs,18.96
2023-11-03T07:43:00,rvs,18.26
2023-11-03T07:44:00,rvs,19.47
2023-11-03T07:45:00,rvs,21.67
2023-11-03T07:46:00,rvs,21.16
2023-11-03T07:47:00,rvs,21.78
2023-11-03T07:48:00,rvs,23.67
2023-11-03T07:49:00,rvs,26.80
2023-11-03T07:50:00,rvs,28.55
2023-11-03T07:51:00,rvs,29.96
2023-11-03T07:52:00,rvs,21.64
2023-11-03T07:53:00,rvs,19.70
2023-11-03T07:54:00,rvs,22.62
2023-11-03T07:55:00,rvs,24.89
2023-11-03T07:56:00,rvs,29.14
2023-11-03T07:57:00,rvs,38.11
2023-11-03T07:58:00,rvs,37.77
2023-11-03T07:59:00,rvs,36.33
2023-11-03T08:00:00,rvs,41.42
2023-11-03T08:01:00,rvs,33.92
2023-11-03T08:02:00,rvs,26.53
2023-11-03T08:03:00,rvs,26.70
2023-11-03T08:04:00,rvs,27.13
2023-11-03T08:05:00,rvs,26.39
2023-11-03T08:06:00,rvs,26.90
2023-11-03T08:07:00,rvs,26.94
2023-11-03T08:08:00,rvs,29.43
2023-11-03T08:09:00,rvs,29.22
2023-11-03T08:10:00,rvs,31.80
2023-11-03T08:11:00,rvs,27.93
2023-11-03T08:12:00,rvs,28.76
2023-11-03T08:13:00,rvs,23.23
2023-11-03T08:14:00,rvs,22.61
2023-11-03T08:15:00,rvs,21.30
2023-11-03T08:16:00,rvs,21.63
2023-11-03T08:17:00,rvs,19.46
2023-11-03T08:18:00,rvs,19.71
2023-11-03T08:19:00,rvs,12.90
2023-11-03T08:20:00,rvs,8.42
2023-11-03T08:21:00,rvs,8.64
2023-11-03T08:22:00,rvs,8.43
2023-11-03T08:23:00,rvs,7.91
2023-11-03T08:24:00,rvs,13.48
2023-11-03T08:25:00,rvs,16.78
2023-11-03T08:26:00,rvs,19.06
2023-11-03T08:27:00,rvs,24.51
2023-11-03T08:28:00,rvs,25.30
2023-11-03T08:29:00,rvs,21.41
2023-11-03T08:30:00,rvs,23.84
2023-11-03T08:31:00,rvs,25.83
2023-11-03T08:32:00,rvs,26.16
2023-11-03T08:33:00,rvs,30.90
2023-11-03T08:34:00,rvs,29.10
2023-11-03T08:35:00,rvs,24.54
2023-11-03T08:36:00,rvs,24.28
2023-11-03T08:37:00,rvs,25.27
2023-11-03T08:38:00,rvs,25.50
2023-11-03T08:39:00,rvs,45.83
2023-11-03T08:40:00,rvs,49.79
2023-11-03T08:41:00,rvs,55.93
2023-11-03T08:42:00,rvs,49.92
2023-11-03T08:43:00,rvs,29.42
2023-11-03T08:44:00,rvs,32.10
2023-11-03T08:45:00,rvs,34.91
2023-11-03T08:46:00,rvs,41.95
2023-11-03T08:47:00,rvs,39.17
2023-11-03T08:48:00,rvs,39.96
2023-11-03T08:49:00,rvs,39.46
2023-11-03T08:50:00,rvs,30.60
2023-11-03T08:51:00,rvs,31.76
2023-11-03T08:52:00,rvs,34.02
2023-11-03T08:53:00,rvs,44.68
2023-11-03T08:54:00,rvs,35.64
2023-11-03T08:55:00,rvs,30.93
2023-11-03T08:56:00,rvs,30.69
2023-11-03T08:57:00,rvs,31.06
2023-11-03T08:58:00,rvs,33.66
2023-11-03T08:59:00,rvs,34.46
2023-11-03T09:00:00,rvs,30.88
2023-11-03T09:01:00,rvs,30.89
2023-11-03T09:02:00,rvs,26.98
2023-11-03T09:03:00,rvs,26.42
2023-11-03T09:04:00,rvs,25.54
2023-11-03T09:05:00,rvs,26.06
2023-11-03T09:06:00,rvs,26.05
2023-11-03T09:07:00,rvs,20.02
2023-11-03T09:08:00,rvs,29.63
2023-11-03T09:09:00,rvs,38.54
2023-11-03T09:10:00,rvs,30.91
2023-11-03T09:11:00,rvs,30.13
2023-11-03T09:12:00,rvs,27.12
2023-11-03T09:13:00,rvs,34.65
2023-11-03T09:14:00,rvs,35.38
2023-11-03T09:15:00,rvs,36.19
2023-11-03T09:16:00,rvs,27.98
2023-11-03T09:17:00,rvs,16.76
2023-11-03T09:18:00,rvs,17.39
2023-11-03T09:19:00,rvs,17.43
2023-11-03T09:20:00,rvs,13.09
2023-11-03T09:21:00,rvs,16.73
2023-11-03T09:22:00,rvs,18.76
2023-11-03T09:23:00,rvs,25.36
2023-11-03T09:24:00,rvs,28.82
2023-11-03T09:25:00,rvs,44.51
2023-11-03T09:26:00,rvs,41.10
2023-11-03T09:27:00,rvs,34.34
2023-11-03T09:28:00,rvs,33.81
2023-11-03T09:29:00,rvs,35.31
2023-11-03T09:30:00,rvs,36.31
2023-11-03T09:31:00,rvs,38.16
2023-11-03T09:32:00,rvs,31.09
2023-11-03T09:33:00,rvs,36.29
2023-11-03T09:34:00,rvs,35.63
2023-11-03T09:35:00,rvs,37.96
2023-11-03T09:36:00,rvs,39.41
2023-11-03T09:37:00,rvs,39.29
2023-11-03T09:38:00,rvs,37.08
2023-11-03T09:39:00,rvs,31.42
2023-11-03T09:40:00,rvs,39.05
2023-11-03T09:41:00,rvs,41.02
2023-11-03T09:42:00,rvs,46.14
2023-11-03T09:43:00,rvs,31.47
2023-11-03T09:44:00,rvs,29.71
2023-11-03T09:45:00,rvs,30.13
2023-11-03T09:46:00,rvs,27.37
2023-11-03T09:47:00,rvs,30.76
2023-11-03T09:48:00,rvs,26.69
2023-11-03T09:49:00,rvs,25.69
2023-11-03T09:50:00,rvs,33.70
2023-11-03T09:51:00,rvs,54.01
2023-11-03T09:52:00,rvs,50.54
2023-11-03T09:53:00,rvs,55.78
2023-11-03T09:54:00,rvs,32.07
2023-11-03T09:55:00,rvs,13.32
2023-11-03T09:56:00,rvs,26.04
2023-11-03T09:57:00,rvs,31.66
2023-11-03T09:58:00,rvs,23.72
2023-11-03T09:59:00,rvs,13.80
2023-11-03T10:00:00,rvs,15.24
2023-11-03T10:01:00,rvs,19.88
2023-11-03T10:02:00,rvs,21.33
2023-11-03T10:03:00,rvs,14.96
2023-11-03T10:04:00,rvs,14.97
2023-11-03T10:05:00,rvs,19.13
2023-11-03T10:06:00,rvs,14.70
2023-11-03T10:07:00,rvs,15.53
2023-11-03T10:08:00,rvs,15.33
2023-11-03T10:09:00,rvs,14.97
2023-11-03T10:10:00,rvs,14.96
2023-11-03T10:11:00,rvs,14.06
2023-11-03T10:12:00,rvs,14.31
2023-11-03T10:13:00,rvs,14.37
2023-11-03T10:14:00,rvs,14.80
2023-11-03T10:15:00,rvs,29.37
2023-11-03T10:16:00,rvs,26.30
2023-11-03T10:17:00,rvs,26.63
2023-11-03T10:18:00,rvs,26.88
2023-11-03T10:19:00,rvs,23.07
2023-11-03T10:20:00,rvs,8.23
2023-11-03T10:21:00,rvs,12.73
2023-11-03T10:22:00,rvs,12.78
2023-11-03T10:23:00,rvs,12.62
2023-11-03T10:24:00,rvs,8.39
2023-11-03T10:25:00,rvs,8.36
2023-11-03T10:26:00,rvs,12.62
2023-11-03T10:27:00,rvs,8.54
2023-11-03T10:28:00,rvs,12.63
2023-11-03T10:29:00,rvs,8.66
2023-11-03T10:30:00,rvs,13.05
2023-11-03T10:31:00,rvs,9.00
2023-11-03T10:32:00,rvs,12.87
2023-11-03T10:33:00,rvs,16.04
2023-11-03T10:34:00,rvs,13.06
2023-11-03T10:35:00,rvs,13.39
2023-11-03T10:36:00,rvs,19.17
2023-11-03T10:37:00,rvs,21.36
2023-11-03T10:38:00,rvs,21.89
2023-11-03T10:39:00,rvs,21.96
2023-11-03T10:40:00,rvs,21.63
2023-11-03T10:41:00,rvs,12.89
2023-11-03T10:42:00,rvs,13.33
2023-11-03T10:43:00,rvs,13.95
2023-11-03T10:44:00,rvs,16.83
2023-11-03T10:45:00,rvs,19.11
2023-11-03T10:46:00,rvs,20.60
2023-11-03T10:47:00,rvs,22.43
2023-11-03T10:48:00,rvs,24.31
2023-11-03T10:49:00,rvs,24.38
2023-11-03T10:50:00,rvs,23.78
2023-11-03T10:51:00,rvs,26.15
2023-11-03T10:52:00,rvs,25.76
2023-11-03T10:53:00,rvs,26.87
2023-11-03T10:54:00,rvs,26.77
2023-11-03T10:55:00,rvs,37.76
2023-11-03T10:56:00,rvs,24.81
2023-11-03T10:57:00,rvs,25.29
2023-11-03T10:58:00,rvs,22.25
2023-11-03T10:59:00,rvs,8.35
2023-11-03T11:00:00,rvs,8.40
2023-11-03T11:01:00,rvs,8.32
2023-11-03T11:02:00,rvs,8.45
2023-11-03T11:03:00,rvs,8.48
2023-11-03T11:04:00,rvs,8.25
2023-11-03T11:05:00,rvs,10.46
