#datetime,building,power
2023-01-18T00:00:00,nat,105.90
2023-01-18T00:02:00,nat,332.37
2023-01-18T00:04:00,nat,396.40
2023-01-18T00:05:00,nat,96.15
2023-01-18T00:06:00,nat,156.15
2023-01-18T00:08:00,nat,439.27
2023-01-18T00:09:00,nat,163.17
2023-01-18T00:12:00,nat,340.82
2023-01-18T00:13:00,nat,161.06
2023-01-18T00:14:00,nat,131.61
2023-01-18T00:16:00,nat,534.31
2023-01-18T00:19:00,nat,330.67
2023-01-18T00:21:00,nat,320.54
2023-01-18T00:22:00,nat,138.30
2023-01-18T00:24:00,nat,328.19
2023-01-18T00:26:00,nat,307.31
2023-01-18T00:27:00,nat,113.90
2023-01-18T00:29:00,nat,272.46
2023-01-18T00:31:00,nat,306.61
2023-01-18T00:33:00,nat,322.62
2023-01-18T00:34:00,nat,139.49
2023-01-18T00:35:00,nat,119.85
2023-01-18T00:37:00,nat,244.05
2023-01-18T00:38:00,nat,255.77
2023-01-18T00:39:00,nat,31.92
2023-01-18T00:41:00,nat,288.44
2023-01-18T00:42:00,nat,261.52
2023-01-18T00:44:00,nat,502.39
2023-01-18T00:46:00,nat,478.88
2023-01-18T00:48:00,nat,299.85
2023-01-18T00:49:00,nat,71.57
2023-01-18T00:50:00,nat,145.75
2023-01-18T00:52:00,nat,225.30
2023-01-18T00:54:00,nat,321.25
2023-01-18T00:56:00,nat,308.68
2023-01-18T00:57:00,nat,146.88
2023-01-18T00:59:00,nat,324.05
2023-01-18T01:00:00,nat,143.82
2023-01-18T01:01:00,nat,23.41
2023-01-18T01:03:00,nat,293.13
2023-01-18T01:05:00,nat,296.01
2023-01-18T01:07:00,nat,244.02
2023-01-18T01:09:00,nat,519.58
2023-01-18T01:11:00,nat,471.47
2023-01-18T01:13:00,nat,552.05
2023-01-18T01:15:00,nat,363.06
2023-01-18T01:17:00,nat,317.94
2023-01-18T01:19:00,nat,252.57
2023-01-18T01:21:00,nat,377.45
2023-01-18T01:22:00,nat,28.43
2023-01-18T01:23:00,nat,64.53
2023-01-18T01:25:00,nat,345.08
2023-01-18T01:27:00,nat,385.64
2023-01-18T01:28:00,nat,129.21
2023-01-18T01:30:00,nat,359.26
2023-01-18T01:31:00,nat,275.12
2023-01-18T01:33:00,nat,566.21
2023-01-18T01:36:00,nat,263.67
2023-01-18T01:38:00,nat,324.81
2023-01-18T01:40:00,nat,264.56
2023-01-18T01:42:00,nat,275.60
2023-01-18T01:44:00,nat,279.38
2023-01-18T01:46:00,nat,247.87
2023-01-18T01:48:00,nat,282.35
2023-01-18T01:49:00,nat,116.19
2023-01-18T01:51:00,nat,285.42
2023-01-18T01:53:00,nat,288.45
2023-01-18T01:54:00,nat,62.72
2023-01-18T01:56:00,nat,292.78
2023-01-18T01:57:00,nat,197.00
2023-01-18T01:59:00,nat,335.42
2023-01-18T02:01:00,nat,254.00
2023-01-18T02:02:00,nat,60.06
2023-01-18T02:04:00,nat,259.24
2023-01-18T02:06:00,nat,372.49
2023-01-18T02:08:00,nat,253.28
2023-01-18T02:09:00,nat,128.63
2023-01-18T02:11:00,nat,329.35
2023-01-18T02:13:00,nat,262.15
2023-01-18T02:14:00,nat,103.14
2023-01-18T02:16:00,nat,274.22
2023-01-18T02:18:00,nat,286.37
2023-01-18T02:20:00,nat,289.95
2023-01-18T02:21:00,nat,181.91
2023-01-18T02:23:00,nat,350.27
2023-01-18T02:24:00,nat,29.35
2023-01-18T02:26:00,nat,400.37
2023-01-18T02:27:00,nat,92.81
2023-01-18T02:29:00,nat,289.24
2023-01-18T02:30:00,nat,106.16
2023-01-18T02:32:00,nat,220.29
2023-01-18T02:34:00,nat,256.96
2023-01-18T02:36:00,nat,319.92
2023-01-18T02:37:00,nat,108.04
2023-01-18T02:39:00,nat,333.78
2023-01-18T02:41:00,nat,261.71
2023-01-18T02:43:00,nat,306.59
2023-01-18T02:44:00,nat,130.93
2023-01-18T02:46:00,nat,255.73
2023-01-18T02:48:00,nat,314.03
2023-01-18T02:50:00,nat,252.58
2023-01-18T02:52:00,nat,343.26
2023-01-18T02:54:00,nat,430.15
2023-01-18T02:55:00,nat,76.54
2023-01-18T02:57:00,nat,284.47
2023-01-18T02:58:00,nat,146.05
2023-01-18T03:00:00,nat,269.58
2023-01-18T03:02:00,nat,208.34
2023-01-18T03:03:00,nat,52.72
2023-01-18T03:04:00,nat,43.08
2023-01-18T03:06:00,nat,356.29
2023-01-18T03:08:00,nat,268.13
2023-01-18T03:10:00,nat,268.26
2023-01-18T03:12:00,nat,347.22
2023-01-18T03:14:00,nat,452.98
2023-01-18T03:16:00,nat,275.77
2023-01-18T03:17:00,nat,97.59
2023-01-18T03:19:00,nat,308.30
2023-01-18T03:21:00,nat,331.67
2023-01-18T03:23:00,nat,217.05
2023-01-18T03:24:00,nat,60.72
2023-01-18T03:25:00,nat,109.29
2023-01-18T03:27:00,nat,298.49
2023-01-18T03:29:00,nat,300.61
2023-01-18T03:30:00,nat,120.53
2023-01-18T03:32:00,nat,270.62
2023-01-18T03:33:00,nat,198.43
2023-01-18T03:35:00,nat,583.59
2023-01-18T03:37:00,nat,387.57
2023-01-18T03:39:00,nat,258.66
2023-01-18T03:41:00,nat,435.78
2023-01-18T03:42:00,nat,243.60
2023-01-18T03:44:00,nat,564.30
2023-01-18T03:45:00,nat,1.56
2023-01-18T03:47:00,nat,288.06
2023-01-18T03:49:00,nat,375.24
2023-01-18T03:51:00,nat,325.84
2023-01-18T03:53:00,nat,276.89
2023-01-18T03:54:00,nat,188.20
2023-01-18T03:55:00,nat,181.14
2023-01-18T03:57:00,nat,470.36
2023-01-18T03:59:00,nat,514.29
2023-01-18T04:01:00,nat,455.62
2023-01-18T04:03:00,nat,274.76
2023-01-18T04:05:00,nat,295.35
2023-01-18T04:07:00,nat,342.31
2023-01-18T04:09:00,nat,223.10
2023-01-18T04:11:00,nat,264.89
2023-01-18T04:12:00,nat,76.20
2023-01-18T04:14:00,nat,305.23
2023-01-18T04:16:00,nat,345.60
2023-01-18T04:18:00,nat,265.83
2023-01-18T04:19:00,nat,93.52
2023-01-18T04:21:00,nat,330.66
2023-01-18T04:23:00,nat,399.26
2023-01-18T04:25:00,nat,420.16
2023-01-18T04:27:00,nat,380.91
2023-01-18T04:29:00,nat,292.60
2023-01-18T04:30:00,nat,292.83
2023-01-18T04:32:00,nat,558.34
2023-01-18T04:35:00,nat,285.07
2023-01-18T04:36:00,nat,130.09
2023-01-18T04:38:00,nat,318.88
2023-01-18T04:40:00,nat,313.47
2023-01-18T04:41:00,nat,97.37
2023-01-18T04:43:00,nat,345.10
2023-01-18T04:44:00,nat,152.91
2023-01-18T04:45:00,nat,130.38
2023-01-18T04:47:00,nat,268.56
2023-01-18T04:49:00,nat,484.85
2023-01-18T04:51:00,nat,350.42
2023-01-18T04:53:00,nat,269.71
2023-01-18T04:54:00,nat,153.86
2023-01-18T04:56:00,nat,314.23
2023-01-18T04:58:00,nat,395.82
2023-01-18T04:59:00,nat,83.48
2023-01-18T05:01:00,nat,307.89
2023-01-18T05:02:00,nat,153.65
2023-01-18T05:04:00,nat,310.47
2023-01-18T05:06:00,nat,330.06
2023-01-18T05:08:00,nat,427.09
2023-01-18T05:10:00,nat,566.77
2023-01-18T05:11:00,nat,42.89
2023-01-18T05:13:00,nat,321.06
2023-01-18T05:14:00,nat,146.28
2023-01-18T05:16:00,nat,378.97
2023-01-18T05:18:00,nat,309.99
2023-01-18T05:20:00,nat,347.44
2023-01-18T05:22:00,nat,337.61
2023-01-18T05:24:00,nat,615.01
2023-01-18T05:26:00,nat,593.87
2023-01-18T05:28:00,nat,507.28
2023-01-18T05:30:00,nat,610.65
2023-01-18T05:31:00,nat,1.61
2023-01-18T05:33:00,nat,314.31
2023-01-18T05:34:00,nat,230.17
2023-01-18T05:37:00,nat,281.05
2023-01-18T05:38:00,nat,147.40
2023-01-18T05:39:00,nat,183.49
2023-01-18T05:41:00,nat,529.94
2023-01-18T05:43:00,nat,388.35
2023-01-18T05:45:00,nat,385.74
2023-01-18T05:46:00,nat,145.96
2023-01-18T05:48:00,nat,333.01
2023-01-18T05:50:00,nat,590.25
2023-01-18T05:52:00,nat,587.53
2023-01-18T05:54:00,nat,826.77
2023-01-18T05:56:00,nat,583.81
2023-01-18T05:57:00,nat,163.81
2023-01-18T06:18:00,nat,62.73
2023-01-18T06:19:00,nat,480.52
2023-01-18T06:24:00,nat,172.62
2023-01-18T06:27:00,nat,195.53
2023-01-18T06:30:00,nat,193.51
2023-01-18T06:33:00,nat,204.04
2023-01-18T06:48:00,nat,275.41
2023-01-18T06:53:00,nat,327.83
2023-01-18T06:58:00,nat,156.95
2023-01-18T07:10:00,nat,474.90
2023-01-18T07:12:00,nat,495.75
2023-01-18T07:15:00,nat,75.70
2023-01-18T07:17:00,nat,693.20
2023-01-18T07:19:00,nat,678.61
2023-01-18T07:21:00,nat,558.75
2023-01-18T07:22:00,nat,217.97
2023-01-18T07:24:00,nat,629.32
2023-01-18T07:26:00,nat,516.21
2023-01-18T07:27:00,nat,172.88
2023-01-18T07:29:00,nat,474.58
2023-01-18T07:31:00,nat,708.15
2023-01-18T07:32:00,nat,129.35
2023-01-18T07:34:00,nat,637.44
2023-01-18T07:36:00,nat,555.27
2023-01-18T07:38:00,nat,753.45
2023-01-18T07:40:00,nat,756.16
2023-01-18T07:42:00,nat,735.98
2023-01-18T07:43:00,nat,142.46
2023-01-18T07:45:00,nat,533.47
2023-01-18T07:47:00,nat,485.84
2023-01-18T07:48:00,nat,238.65
2023-01-18T07:50:00,nat,523.44
2023-01-18T07:52:00,nat,455.06
2023-01-18T07:54:00,nat,573.84
2023-01-18T07:56:00,nat,538.92
2023-01-18T07:57:00,nat,249.46
2023-01-18T07:59:00,nat,510.43
2023-01-18T08:01:00,nat,598.09
2023-01-18T08:03:00,nat,685.34
2023-01-18T08:04:00,nat,145.09
2023-01-18T08:05:00,nat,243.54
2023-01-18T08:07:00,nat,597.31
2023-01-18T08:09:00,nat,594.14
2023-01-18T08:11:00,nat,526.18
2023-01-18T08:13:00,nat,574.70
2023-01-18T08:14:00,nat,199.70
2023-01-18T08:16:00,nat,503.09
2023-01-18T08:17:00,nat,252.03
2023-01-18T08:19:00,nat,504.75
2023-01-18T08:21:00,nat,584.40
2023-01-18T08:23:00,nat,659.97
2023-01-18T08:25:00,nat,526.84
2023-01-18T08:26:00,nat,367.66
2023-01-18T08:28:00,nat,675.54
2023-01-18T08:29:00,nat,267.50
2023-01-18T08:30:00,nat,295.11
2023-01-18T08:32:00,nat,593.65
2023-01-18T08:34:00,nat,530.92
2023-01-18T08:36:00,nat,584.49
2023-01-18T08:38:00,nat,714.56
2023-01-18T08:39:00,nat,197.62
2023-01-18T08:41:00,nat,858.80
2023-01-18T08:42:00,nat,71.96
2023-01-18T08:43:00,nat,434.28
2023-01-18T08:50:00,nat,373.22
2023-01-18T08:51:00,nat,240.32
2023-01-18T09:07:00,nat,434.72
2023-01-18T09:14:00,nat,162.90
2023-01-18T09:19:00,nat,185.16
2023-01-18T09:20:00,nat,196.88
2023-01-18T09:25:00,nat,80.39
2023-01-18T09:27:00,nat,531.60
2023-01-18T09:34:00,nat,34.95
2023-01-18T09:35:00,nat,354.41
2023-01-18T09:41:00,nat,504.58
2023-01-18T09:44:00,nat,216.21
2023-01-18T09:45:00,nat,242.77
2023-01-18T09:49:00,nat,475.48
2023-01-18T09:50:00,nat,174.83
2023-01-18T09:53:00,nat,327.73
2023-01-18T09:54:00,nat,194.79
2023-01-18T09:56:00,nat,683.05
2023-01-18T10:00:00,nat,497.24
2023-01-18T10:04:00,nat,488.72
2023-01-18T10:05:00,nat,165.38
2023-01-18T10:11:00,nat,497.49
2023-01-18T10:12:00,nat,180.98
2023-01-18T10:13:00,nat,254.08
2023-01-18T10:15:00,nat,488.25
2023-01-18T10:16:00,nat,240.31
2023-01-18T10:18:00,nat,475.82
2023-01-18T10:19:00,nat,272.58
2023-01-18T10:21:00,nat,514.03
2023-01-18T10:26:00,nat,278.93
2023-01-18T10:28:00,nat,464.41
2023-01-18T10:29:00,nat,262.95
2023-01-18T10:31:00,nat,529.52
2023-01-18T10:32:00,nat,264.82
2023-01-18T10:34:00,nat,493.14
2023-01-18T10:36:00,nat,550.68
2023-01-18T10:38:00,nat,547.89
2023-01-18T10:39:00,nat,352.56
2023-01-18T10:40:00,nat,128.63
2023-01-18T10:42:00,nat,565.58
2023-01-18T10:43:00,nat,225.57
2023-01-18T10:45:00,nat,524.36
2023-01-18T10:47:00,nat,526.57
2023-01-18T10:48:00,nat,358.52
2023-01-18T10:49:00,nat,124.03
2023-01-18T10:51:00,nat,573.00
2023-01-18T10:53:00,nat,571.76
2023-01-18T10:54:00,nat,271.76
2023-01-18T10:55:00,nat,166.92
2023-01-18T10:57:00,nat,525.29
2023-01-18T10:59:00,nat,525.90
2023-01-18T11:01:00,nat,758.82
2023-01-18T11:02:00,nat,74.91
2023-01-18T11:03:00,nat,262.58
2023-01-18T11:05:00,nat,469.81
2023-01-18T11:06:00,nat,357.75
2023-01-18T11:08:00,nat,602.86
2023-01-18T11:10:00,nat,788.96
2023-01-18T11:11:00,nat,144.80
2023-01-18T11:13:00,nat,495.55
2023-01-18T11:15:00,nat,521.80
2023-01-18T11:17:00,nat,639.24
2023-01-18T11:18:00,nat,351.42
2023-01-18T11:20:00,nat,769.29
2023-01-18T11:21:00,nat,116.10
2023-01-18T11:23:00,nat,525.32
2023-01-18T11:25:00,nat,591.20
2023-01-18T11:26:00,nat,188.53
2023-01-18T11:30:00,nat,694.47
2023-01-18T11:34:00,nat,910.42
2023-01-18T11:36:00,nat,944.91
2023-01-18T11:39:00,nat,81.35
2023-01-18T11:42:00,nat,211.95
2023-01-18T11:47:00,nat,190.63
2023-01-18T11:48:00,nat,207.63
2023-01-18T11:50:00,nat,534.15
2023-01-18T11:54:00,nat,538.86
2023-01-18T11:55:00,nat,166.60
2023-01-18T11:59:00,nat,455.09
2023-01-18T12:02:00,nat,380.96
2023-01-18T12:03:00,nat,52.78
2023-01-18T12:05:00,nat,497.71
2023-01-18T12:07:00,nat,583.27
2023-01-18T12:10:00,nat,218.60
2023-01-18T12:13:00,nat,270.66
2023-01-18T12:14:00,nat,226.90
2023-01-18T12:17:00,nat,162.49
2023-01-18T12:21:00,nat,685.58
2023-01-18T12:27:00,nat,518.92
2023-01-18T12:31:00,nat,866.73
2023-01-18T12:32:00,nat,51.84
2023-01-18T12:34:00,nat,443.64
2023-01-18T12:35:00,nat,370.19
2023-01-18T12:36:00,nat,235.12
2023-01-18T12:40:00,nat,527.30
2023-01-18T12:46:00,nat,526.46
2023-01-18T12:49:00,nat,329.42
2023-01-18T12:50:00,nat,118.02
2023-01-18T12:54:00,nat,477.03
2023-01-18T12:55:00,nat,453.12
2023-01-18T12:57:00,nat,926.46
2023-01-18T13:01:00,nat,909.91
2023-01-18T13:02:00,nat,47.12
2023-01-18T13:04:00,nat,500.63
2023-01-18T13:08:00,nat,514.86
2023-01-18T13:09:00,nat,877.04
2023-01-18T13:10:00,nat,466.20
2023-01-18T13:13:00,nat,404.38
2023-01-18T13:20:00,nat,665.15
2023-01-18T13:21:00,nat,233.37
2023-01-18T13:27:00,nat,518.82
2023-01-18T13:31:00,nat,752.21
2023-01-18T13:34:00,nat,147.48
2023-01-18T13:35:00,nat,173.25
2023-01-18T13:38:00,nat,275.26
2023-01-18T13:42:00,nat,508.61
2023-01-18T13:43:00,nat,415.21
2023-01-18T13:44:00,nat,163.02
2023-01-18T13:45:00,nat,233.46
2023-01-18T13:50:00,nat,190.65
2023-01-18T13:52:00,nat,513.59
2023-01-18T13:54:00,nat,527.52
2023-01-18T13:55:00,nat,240.37
2023-01-18T13:57:00,nat,523.62
2023-01-18T13:59:00,nat,492.10
2023-01-18T14:00:00,nat,196.59
2023-01-18T14:02:00,nat,578.70
2023-01-18T14:04:00,nat,510.45
2023-01-18T14:06:00,nat,704.81
2023-01-18T14:08:00,nat,633.66
2023-01-18T14:10:00,nat,620.75
2023-01-18T14:11:00,nat,359.56
2023-01-18T14:13:00,nat,677.28
2023-01-18T14:14:00,nat,89.24
2023-01-18T14:15:00,nat,218.93
2023-01-18T14:17:00,nat,482.37
2023-01-18T14:18:00,nat,242.84
2023-01-18T14:19:00,nat,187.43
2023-01-18T14:21:00,nat,571.73
2023-01-18T14:22:00,nat,235.13
2023-01-18T14:24:00,nat,484.52
2023-01-18T14:26:00,nat,557.11
2023-01-18T14:28:00,nat,565.02
2023-01-18T14:30:00,nat,546.38
2023-01-18T14:32:00,nat,571.15
2023-01-18T14:34:00,nat,471.74
2023-01-18T14:36:00,nat,649.40
2023-01-18T14:37:00,nat,367.69
2023-01-18T14:39:00,nat,767.91
2023-01-18T14:41:00,nat,881.60
2023-01-18T14:44:00,nat,131.59
2023-01-18T14:46:00,nat,542.01
2023-01-18T14:49:00,nat,298.51
2023-01-18T14:54:00,nat,211.81
2023-01-18T14:58:00,nat,636.00
2023-01-18T15:01:00,nat,197.75
2023-01-18T15:04:00,nat,180.72
2023-01-18T15:07:00,nat,177.95
2023-01-18T15:10:00,nat,198.22
2023-01-18T15:15:00,nat,224.16
2023-01-18T15:16:00,nat,291.87
2023-01-18T15:19:00,nat,240.72
2023-01-18T15:20:00,nat,324.39
2023-01-18T15:23:00,nat,178.87
2023-01-18T15:30:00,nat,561.13
2023-01-18T15:33:00,nat,265.07
2023-01-18T15:42:00,nat,49.61
2023-01-18T15:43:00,nat,193.99
2023-01-18T15:46:00,nat,256.86
2023-01-18T15:52:00,nat,471.05
2023-01-18T15:56:00,nat,512.09
2023-01-18T15:57:00,nat,427.95
2023-01-18T16:01:00,nat,839.02
2023-01-18T16:02:00,nat,75.80
2023-01-18T16:03:00,nat,255.80
2023-01-18T16:04:00,nat,171.06
2023-01-18T16:06:00,nat,529.66
2023-01-18T16:07:00,nat,216.16
2023-01-18T16:09:00,nat,569.58
2023-01-18T16:11:00,nat,814.85
2023-01-18T16:13:00,nat,678.20
2023-01-18T16:14:00,nat,131.18
2023-01-18T16:16:00,nat,535.81
2023-01-18T16:18:00,nat,467.24
2023-01-18T16:19:00,nat,180.63
2023-01-18T16:28:00,nat,377.70
2023-01-18T16:35:00,nat,474.10
2023-01-18T16:40:00,nat,228.62
2023-01-18T16:43:00,nat,186.45
2023-01-18T16:44:00,nat,215.19
2023-01-18T16:53:00,nat,29.17
2023-01-18T16:56:00,nat,360.15
2023-01-18T16:57:00,nat,209.01
2023-01-18T17:00:00,nat,261.21
2023-01-18T17:01:00,nat,412.40
2023-01-18T17:02:00,nat,7.56
2023-01-18T17:03:00,nat,167.79
2023-01-18T17:08:00,nat,144.37
2023-01-18T17:11:00,nat,135.42
2023-01-18T17:14:00,nat,204.51
2023-01-18T17:21:00,nat,365.67
2023-01-18T17:22:00,nat,105.99
2023-01-18T17:27:00,nat,250.53
2023-01-18T17:34:00,nat,292.80
2023-01-18T17:43:00,nat,293.61
2023-01-18T17:44:00,nat,391.74
2023-01-18T17:47:00,nat,77.35
2023-01-18T17:54:00,nat,245.03
2023-01-18T17:57:00,nat,235.16
2023-01-18T18:02:00,nat,178.56
2023-01-18T18:05:00,nat,236.41
2023-01-18T18:07:00,nat,606.03
2023-01-18T18:09:00,nat,473.69
2023-01-18T18:11:00,nat,597.04
2023-01-18T18:13:00,nat,472.58
2023-01-18T18:15:00,nat,565.65
2023-01-18T18:17:00,nat,767.68
2023-01-18T18:19:00,nat,743.00
2023-01-18T18:21:00,nat,753.86
2023-01-18T18:23:00,nat,619.37
2023-01-18T18:25:00,nat,590.12
2023-01-18T18:27:00,nat,451.62
2023-01-18T18:29:00,nat,566.93
2023-01-18T18:31:00,nat,523.55
2023-01-18T18:33:00,nat,522.74
2023-01-18T18:35:00,nat,494.26
2023-01-18T18:42:00,nat,189.85
2023-01-18T18:45:00,nat,217.06
2023-01-18T18:48:00,nat,187.86
2023-01-18T18:55:00,nat,72.23
2023-01-18T18:58:00,nat,197.77
2023-01-18T19:03:00,nat,578.98
2023-01-18T19:11:00,nat,33.00
2023-01-18T19:16:00,nat,489.43
2023-01-18T19:23:00,nat,258.87
2023-01-18T19:26:00,nat,170.25
2023-01-18T19:33:00,nat,205.66
2023-01-18T19:36:00,nat,217.69
2023-01-18T19:43:00,nat,368.38
2023-01-18T19:44:00,nat,133.99
2023-01-18T19:48:00,nat,518.57
2023-01-18T19:51:00,nat,93.27
2023-01-18T19:52:00,nat,268.59
2023-01-18T20:03:00,nat,225.76
2023-01-18T20:12:00,nat,639.06
2023-01-18T20:17:00,nat,22.13
2023-01-18T20:20:00,nat,426.84
2023-01-18T20:22:00,nat,533.60
2023-01-18T20:27:00,nat,327.27
2023-01-18T20:29:00,nat,605.19
2023-01-18T20:31:00,nat,504.77
2023-01-18T20:32:00,nat,356.74
2023-01-18T20:33:00,nat,140.65
2023-01-18T20:34:00,nat,234.82
2023-01-18T20:36:00,nat,506.90
2023-01-18T20:38:00,nat,481.33
2023-01-18T20:39:00,nat,267.09
2023-01-18T20:40:00,nat,375.13
2023-01-18T20:42:00,nat,629.91
2023-01-18T20:44:00,nat,470.45
2023-01-18T20:45:00,nat,162.11
2023-01-18T20:47:00,nat,514.13
2023-01-18T20:49:00,nat,416.05
2023-01-18T20:51:00,nat,448.64
2023-01-18T20:53:00,nat,518.64
2023-01-18T20:55:00,nat,443.13
2023-01-18T20:56:00,nat,197.47
2023-01-18T20:58:00,nat,401.40
2023-01-18T21:00:00,nat,461.81
2023-01-18T21:02:00,nat,410.51
2023-01-18T21:03:00,nat,194.10
2023-01-18T21:05:00,nat,475.28
2023-01-18T21:07:00,nat,427.55
2023-01-18T21:09:00,nat,497.29
2023-01-18T21:10:00,nat,233.15
2023-01-18T21:11:00,nat,178.26
2023-01-18T21:13:00,nat,521.53
2023-01-18T21:15:00,nat,523.04
2023-01-18T21:16:00,nat,358.43
2023-01-18T21:17:00,nat,82.34
2023-01-18T21:19:00,nat,657.68
2023-01-18T21:20:00,nat,125.09
2023-01-18T21:22:00,nat,495.27
2023-01-18T21:24:00,nat,360.33
2023-01-18T21:26:00,nat,492.15
2023-01-18T21:28:00,nat,405.78
2023-01-18T21:29:00,nat,153.83
2023-01-18T21:31:00,nat,681.54
2023-01-18T21:33:00,nat,566.98
2023-01-18T21:34:00,nat,218.94
2023-01-18T21:35:00,nat,146.81
2023-01-18T21:37:00,nat,450.20
2023-01-18T21:39:00,nat,432.42
2023-01-18T21:40:00,nat,218.53
2023-01-18T21:42:00,nat,446.38
2023-01-18T21:44:00,nat,444.34
2023-01-18T21:46:00,nat,428.29
2023-01-18T21:48:00,nat,385.38
2023-01-18T21:49:00,nat,131.96
2023-01-18T21:51:00,nat,399.87
2023-01-18T21:53:00,nat,388.32
2023-01-18T21:54:00,nat,171.71
2023-01-18T21:56:00,nat,422.23
2023-01-18T21:57:00,nat,146.37
2023-01-18T21:59:00,nat,668.92
2023-01-18T22:01:00,nat,491.91
2023-01-18T22:02:00,nat,131.67
2023-01-18T22:04:00,nat,815.68
2023-01-18T22:06:00,nat,556.64
2023-01-18T22:08:00,nat,392.14
2023-01-18T22:09:00,nat,740.19
2023-01-18T22:10:00,nat,351.73
2023-01-18T22:11:00,nat,311.64
2023-01-18T22:14:00,nat,394.90
2023-01-18T22:16:00,nat,367.08
2023-01-18T22:19:00,nat,392.22
2023-01-18T22:20:00,nat,657.65
2023-01-18T22:22:00,nat,515.99
2023-01-18T22:24:00,nat,356.14
2023-01-18T22:26:00,nat,592.98
2023-01-18T22:27:00,nat,83.33
2023-01-18T22:29:00,nat,389.60
2023-01-18T22:31:00,nat,512.63
2023-01-18T22:32:00,nat,73.33
2023-01-18T22:34:00,nat,368.89
2023-01-18T22:36:00,nat,336.09
2023-01-18T22:38:00,nat,404.88
2023-01-18T22:39:00,nat,332.51
2023-01-18T22:41:00,nat,539.28
2023-01-18T22:43:00,nat,450.95
2023-01-18T22:45:00,nat,416.14
2023-01-18T22:46:00,nat,137.45
2023-01-18T22:48:00,nat,548.25
2023-01-18T22:50:00,nat,412.19
2023-01-18T22:51:00,nat,172.21
2023-01-18T22:53:00,nat,430.20
2023-01-18T22:54:00,nat,331.37
2023-01-18T22:56:00,nat,496.86
2023-01-18T22:57:00,nat,138.32
2023-01-18T22:59:00,nat,370.61
2023-01-18T23:01:00,nat,398.36
2023-01-18T23:02:00,nat,170.54
2023-01-18T23:03:00,nat,173.17
2023-01-18T23:05:00,nat,376.44
2023-01-18T23:06:00,nat,156.06
2023-01-18T23:08:00,nat,382.41
2023-01-18T23:10:00,nat,357.76
2023-01-18T23:11:00,nat,169.86
2023-01-18T23:13:00,nat,421.77
2023-01-18T23:15:00,nat,617.77
2023-01-18T23:17:00,nat,444.16
2023-01-18T23:19:00,nat,418.40
2023-01-18T23:21:00,nat,375.19
2023-01-18T23:23:00,nat,386.12
2023-01-18T23:24:00,nat,122.96
2023-01-18T23:26:00,nat,348.67
2023-01-18T23:27:00,nat,175.75
2023-01-18T23:29:00,nat,370.97
2023-01-18T23:30:00,nat,252.03
2023-01-18T23:32:00,nat,522.16
2023-01-18T23:33:00,nat,95.85
2023-01-18T23:35:00,nat,258.65
2023-01-18T23:37:00,nat,341.37
2023-01-18T23:38:00,nat,157.47
2023-01-18T23:40:00,nat,665.95
2023-01-18T23:43:00,nat,712.16
2023-01-18T23:45:00,nat,128.51
2023-01-18T23:47:00,nat,329.47
2023-01-18T23:49:00,nat,254.44
2023-01-18T23:51:00,nat,314.47
2023-01-18T23:53:00,nat,351.64
2023-01-18T23:55:00,nat,309.85
2023-01-18T23:57:00,nat,430.90
2023-01-18T23:59:00,nat,361.98
