#datetime,building,power
2022-11-13T00:01:00,nat,390.97
2022-11-13T00:03:00,nat,378.64
2022-11-13T00:04:00,nat,222.66
2022-11-13T00:06:00,nat,332.06
2022-11-13T00:07:00,nat,188.46
2022-11-13T00:09:00,nat,328.21
2022-11-13T00:10:00,nat,16.14
2022-11-13T00:12:00,nat,525.01
2022-11-13T00:14:00,nat,522.86
2022-11-13T00:16:00,nat,382.95
2022-11-13T00:17:00,nat,87.09
2022-11-13T00:19:00,nat,435.19
2022-11-13T00:21:00,nat,342.45
2022-11-13T00:23:00,nat,357.19
2022-11-13T00:24:00,nat,154.17
2022-11-13T00:26:00,nat,350.96
2022-11-13T00:28:00,nat,420.78
2022-11-13T00:30:00,nat,355.44
2022-11-13T00:32:00,nat,386.54
2022-11-13T00:33:00,nat,110.56
2022-11-13T00:34:00,nat,170.78
2022-11-13T00:36:00,nat,427.01
2022-11-13T00:38:00,nat,358.81
2022-11-13T00:39:00,nat,187.22
2022-11-13T00:41:00,nat,325.21
2022-11-13T00:42:00,nat,228.98
2022-11-13T00:44:00,nat,364.90
2022-11-13T00:46:00,nat,472.33
2022-11-13T00:48:00,nat,288.01
2022-11-13T00:50:00,nat,448.05
2022-11-13T00:51:00,nat,46.91
2022-11-13T00:53:00,nat,393.52
2022-11-13T00:55:00,nat,361.25
2022-11-13T00:57:00,nat,369.88
2022-11-13T00:58:00,nat,126.16
2022-11-13T01:00:00,nat,368.36
2022-11-13T01:02:00,nat,494.25
2022-11-13T01:03:00,nat,104.35
2022-11-13T01:05:00,nat,337.64
2022-11-13T01:06:00,nat,207.74
2022-11-13T01:09:00,nat,350.75
2022-11-13T01:10:00,nat,143.73
2022-11-13T01:12:00,nat,382.02
2022-11-13T01:14:00,nat,349.32
2022-11-13T01:16:00,nat,406.46
2022-11-13T01:17:00,nat,207.86
2022-11-13T01:18:00,nat,230.75
2022-11-13T01:19:00,nat,352.36
2022-11-13T01:20:00,nat,143.16
2022-11-13T01:22:00,nat,424.42
2022-11-13T01:24:00,nat,274.63
2022-11-13T01:25:00,nat,196.23
2022-11-13T01:27:00,nat,394.53
2022-11-13T01:29:00,nat,348.57
2022-11-13T01:31:00,nat,447.37
2022-11-13T01:33:00,nat,317.39
2022-11-13T01:34:00,nat,154.16
2022-11-13T01:36:00,nat,382.90
2022-11-13T01:38:00,nat,304.12
2022-11-13T01:39:00,nat,179.83
2022-11-13T01:41:00,nat,375.14
2022-11-13T01:42:00,nat,111.00
2022-11-13T01:44:00,nat,392.96
2022-11-13T01:45:00,nat,136.76
2022-11-13T01:47:00,nat,442.73
2022-11-13T01:49:00,nat,419.30
2022-11-13T01:51:00,nat,391.04
2022-11-13T01:52:00,nat,197.19
2022-11-13T01:54:00,nat,488.33
2022-11-13T01:56:00,nat,101.22
2022-11-13T01:58:00,nat,433.87
2022-11-13T02:00:00,nat,345.60
2022-11-13T02:01:00,nat,101.67
2022-11-13T02:02:00,nat,101.78
2022-11-13T02:03:00,nat,154.39
2022-11-13T02:05:00,nat,454.92
2022-11-13T02:07:00,nat,383.62
2022-11-13T02:08:00,nat,124.77
2022-11-13T02:10:00,nat,402.55
2022-11-13T02:12:00,nat,398.66
2022-11-13T02:13:00,nat,176.99
2022-11-13T02:15:00,nat,408.14
2022-11-13T02:17:00,nat,552.54
2022-11-13T02:19:00,nat,476.98
2022-11-13T02:21:00,nat,378.46
2022-11-13T02:22:00,nat,177.18
2022-11-13T02:24:00,nat,513.53
2022-11-13T02:26:00,nat,374.00
2022-11-13T02:28:00,nat,464.82
2022-11-13T02:30:00,nat,376.17
2022-11-13T02:31:00,nat,166.73
2022-11-13T02:33:00,nat,440.08
2022-11-13T02:34:00,nat,154.90
2022-11-13T02:36:00,nat,410.21
2022-11-13T02:38:00,nat,373.51
2022-11-13T02:39:00,nat,139.19
2022-11-13T02:41:00,nat,473.06
2022-11-13T02:42:00,nat,65.33
2022-11-13T02:44:00,nat,470.91
2022-11-13T02:46:00,nat,488.73
2022-11-13T02:47:00,nat,31.86
2022-11-13T02:49:00,nat,451.85
2022-11-13T02:51:00,nat,475.40
2022-11-13T02:53:00,nat,467.82
2022-11-13T02:55:00,nat,380.97
2022-11-13T02:56:00,nat,188.21
2022-11-13T02:58:00,nat,484.49
2022-11-13T03:00:00,nat,466.61
2022-11-13T03:01:00,nat,4.78
2022-11-13T03:02:00,nat,257.26
2022-11-13T03:04:00,nat,395.93
2022-11-13T03:06:00,nat,260.62
2022-11-13T03:07:00,nat,244.67
2022-11-13T03:09:00,nat,480.53
2022-11-13T03:11:00,nat,448.59
2022-11-13T03:13:00,nat,365.77
2022-11-13T03:14:00,nat,195.73
2022-11-13T03:15:00,nat,189.06
2022-11-13T03:17:00,nat,435.91
2022-11-13T03:18:00,nat,187.38
2022-11-13T03:20:00,nat,469.03
2022-11-13T03:22:00,nat,439.18
2022-11-13T03:24:00,nat,350.58
2022-11-13T03:25:00,nat,197.50
2022-11-13T03:27:00,nat,377.93
2022-11-13T03:28:00,nat,137.69
2022-11-13T03:29:00,nat,261.44
2022-11-13T03:31:00,nat,431.17
2022-11-13T03:33:00,nat,372.94
2022-11-13T03:34:00,nat,136.42
2022-11-13T03:35:00,nat,162.58
2022-11-13T03:37:00,nat,395.28
2022-11-13T03:39:00,nat,459.36
2022-11-13T03:41:00,nat,356.81
2022-11-13T03:42:00,nat,207.11
2022-11-13T03:44:00,nat,461.34
2022-11-13T03:46:00,nat,431.70
2022-11-13T03:48:00,nat,465.12
2022-11-13T03:50:00,nat,536.31
2022-11-13T03:52:00,nat,472.91
2022-11-13T03:54:00,nat,409.40
2022-11-13T03:55:00,nat,163.14
2022-11-13T03:56:00,nat,247.40
2022-11-13T03:58:00,nat,375.00
2022-11-13T03:59:00,nat,178.50
2022-11-13T04:00:00,nat,274.48
2022-11-13T04:02:00,nat,348.20
2022-11-13T04:04:00,nat,270.66
2022-11-13T04:05:00,nat,102.96
2022-11-13T04:07:00,nat,320.67
2022-11-13T04:09:00,nat,481.83
2022-11-13T04:10:00,nat,120.76
2022-11-13T04:12:00,nat,291.48
2022-11-13T04:14:00,nat,324.58
2022-11-13T04:16:00,nat,324.21
2022-11-13T04:18:00,nat,744.33
2022-11-13T04:21:00,nat,283.26
2022-11-13T04:22:00,nat,97.94
2022-11-13T04:23:00,nat,86.10
2022-11-13T04:25:00,nat,321.75
2022-11-13T04:27:00,nat,298.28
2022-11-13T04:29:00,nat,512.64
2022-11-13T04:31:00,nat,510.10
2022-11-13T04:33:00,nat,462.90
2022-11-13T04:35:00,nat,300.23
2022-11-13T04:37:00,nat,291.80
2022-11-13T04:39:00,nat,299.32
2022-11-13T04:40:00,nat,147.47
2022-11-13T04:42:00,nat,299.86
2022-11-13T04:44:00,nat,288.51
2022-11-13T04:46:00,nat,271.13
2022-11-13T04:47:00,nat,101.23
2022-11-13T04:49:00,nat,326.69
2022-11-13T04:51:00,nat,714.97
2022-11-13T04:53:00,nat,614.17
2022-11-13T04:55:00,nat,658.67
2022-11-13T04:57:00,nat,452.08
2022-11-13T04:59:00,nat,353.00
2022-11-13T05:00:00,nat,293.69
2022-11-13T05:03:00,nat,454.54
2022-11-13T05:05:00,nat,772.37
2022-11-13T05:07:00,nat,754.54
2022-11-13T05:09:00,nat,146.74
2022-11-13T05:11:00,nat,323.94
2022-11-13T05:12:00,nat,221.20
2022-11-13T05:14:00,nat,605.74
2022-11-13T05:16:00,nat,444.43
2022-11-13T05:17:00,nat,361.02
2022-11-13T05:19:00,nat,705.18
2022-11-13T05:20:00,nat,95.02
2022-11-13T05:22:00,nat,801.79
2022-11-13T05:24:00,nat,807.85
2022-11-13T05:26:00,nat,568.56
2022-11-13T05:28:00,nat,298.79
2022-11-13T05:30:00,nat,266.26
2022-11-13T05:31:00,nat,158.34
2022-11-13T05:33:00,nat,293.14
2022-11-13T05:35:00,nat,326.62
2022-11-13T05:37:00,nat,284.88
2022-11-13T05:39:00,nat,385.05
2022-11-13T05:40:00,nat,347.69
2022-11-13T05:42:00,nat,742.45
2022-11-13T05:44:00,nat,773.14
2022-11-13T05:46:00,nat,602.40
2022-11-13T05:47:00,nat,115.94
2022-11-13T05:49:00,nat,340.21
2022-11-13T05:50:00,nat,165.53
2022-11-13T05:51:00,nat,398.80
2022-11-13T05:53:00,nat,861.42
2022-11-13T05:55:00,nat,749.90
2022-11-13T05:57:00,nat,775.62
2022-11-13T06:00:00,nat,811.45
2022-11-13T06:03:00,nat,325.32
2022-11-13T06:04:00,nat,373.25
2022-11-13T06:06:00,nat,686.36
2022-11-13T06:08:00,nat,530.81
2022-11-13T06:09:00,nat,363.92
2022-11-13T06:11:00,nat,531.81
2022-11-13T06:13:00,nat,281.00
2022-11-13T06:15:00,nat,342.72
2022-11-13T06:16:00,nat,151.95
2022-11-13T06:17:00,nat,389.78
2022-11-13T06:19:00,nat,728.88
2022-11-13T06:21:00,nat,789.16
2022-11-13T06:23:00,nat,858.95
2022-11-13T06:26:00,nat,333.93
2022-11-13T06:28:00,nat,839.61
2022-11-13T06:30:00,nat,792.70
2022-11-13T06:32:00,nat,201.65
2022-11-13T06:34:00,nat,630.35
2022-11-13T06:35:00,nat,327.25
2022-11-13T06:37:00,nat,862.10
2022-11-13T06:39:00,nat,816.74
2022-11-13T06:41:00,nat,659.11
2022-11-13T06:43:00,nat,569.97
2022-11-13T06:45:00,nat,410.72
2022-11-13T06:47:00,nat,356.48
2022-11-13T06:49:00,nat,825.27
2022-11-13T06:51:00,nat,415.75
2022-11-13T06:53:00,nat,789.27
2022-11-13T06:55:00,nat,800.64
2022-11-13T06:57:00,nat,462.38
2022-11-13T06:58:00,nat,338.94
2022-11-13T07:00:00,nat,898.50
2022-11-13T07:02:00,nat,176.94
2022-11-13T07:04:00,nat,616.59
2022-11-13T07:05:00,nat,136.71
2022-11-13T07:07:00,nat,652.67
2022-11-13T07:09:00,nat,630.57
2022-11-13T07:10:00,nat,155.65
2022-11-13T07:12:00,nat,513.40
2022-11-13T07:14:00,nat,395.87
2022-11-13T07:16:00,nat,423.62
2022-11-13T07:18:00,nat,416.96
2022-11-13T07:20:00,nat,393.35
2022-11-13T07:22:00,nat,384.12
2022-11-13T07:24:00,nat,567.24
2022-11-13T07:25:00,nat,9.69
2022-11-13T07:27:00,nat,341.84
2022-11-13T07:29:00,nat,593.23
2022-11-13T07:30:00,nat,419.08
2022-11-13T07:32:00,nat,634.11
2022-11-13T07:33:00,nat,382.39
2022-11-13T07:35:00,nat,797.81
2022-11-13T07:37:00,nat,931.80
2022-11-13T07:39:00,nat,436.98
2022-11-13T07:41:00,nat,800.99
2022-11-13T07:44:00,nat,396.07
2022-11-13T07:46:00,nat,802.17
2022-11-13T07:48:00,nat,540.50
2022-11-13T07:49:00,nat,137.32
2022-11-13T07:51:00,nat,407.08
2022-11-13T07:52:00,nat,398.13
2022-11-13T07:55:00,nat,411.09
2022-11-13T07:57:00,nat,674.09
2022-11-13T07:59:00,nat,634.64
2022-11-13T08:02:00,nat,673.12
2022-11-13T08:04:00,nat,660.23
2022-11-13T08:05:00,nat,58.37
2022-11-13T08:06:00,nat,322.40
2022-11-13T08:09:00,nat,713.66
2022-11-13T08:11:00,nat,495.12
2022-11-13T08:12:00,nat,279.14
2022-11-13T08:14:00,nat,656.18
2022-11-13T08:16:00,nat,480.42
2022-11-13T08:18:00,nat,382.05
2022-11-13T08:19:00,nat,182.03
2022-11-13T08:21:00,nat,720.59
2022-11-13T08:23:00,nat,678.00
2022-11-13T08:25:00,nat,704.48
2022-11-13T08:28:00,nat,386.41
2022-11-13T08:29:00,nat,310.73
2022-11-13T08:31:00,nat,715.82
2022-11-13T08:33:00,nat,579.03
2022-11-13T08:35:00,nat,352.53
2022-11-13T08:36:00,nat,349.04
2022-11-13T08:37:00,nat,4.89
2022-11-13T08:38:00,nat,163.78
2022-11-13T08:40:00,nat,401.76
2022-11-13T08:41:00,nat,149.69
2022-11-13T08:43:00,nat,414.49
2022-11-13T08:45:00,nat,324.66
2022-11-13T08:52:00,nat,916.08
2022-11-13T09:02:00,nat,198.59
2022-11-13T09:03:00,nat,478.43
2022-11-13T09:18:00,nat,155.89
2022-11-13T09:21:00,nat,436.18
2022-11-13T09:28:00,nat,266.49
2022-11-13T09:32:00,nat,399.87
2022-11-13T09:37:00,nat,541.19
2022-11-13T09:51:00,nat,229.69
2022-11-13T09:55:00,nat,593.25
2022-11-13T10:02:00,nat,188.08
2022-11-13T10:21:00,nat,573.44
2022-11-13T10:55:00,nat,194.53
2022-11-13T11:09:00,nat,498.13
2022-11-13T11:23:00,nat,588.81
2022-11-13T11:26:00,nat,421.29
2022-11-13T11:29:00,nat,50.69
2022-11-13T11:36:00,nat,457.04
2022-11-13T11:53:00,nat,584.43
2022-11-13T11:59:00,nat,206.32
2022-11-13T12:18:00,nat,254.58
2022-11-13T12:21:00,nat,200.79
2022-11-13T12:29:00,nat,476.72
2022-11-13T12:40:00,nat,192.89
2022-11-13T12:43:00,nat,605.18
2022-11-13T12:49:00,nat,599.90
2022-11-13T12:56:00,nat,237.56
2022-11-13T13:01:00,nat,341.36
2022-11-13T13:27:00,nat,66.70
2022-11-13T13:30:00,nat,254.09
2022-11-13T13:43:00,nat,121.24
2022-11-13T13:46:00,nat,140.09
2022-11-13T13:49:00,nat,275.81
2022-11-13T13:54:00,nat,117.64
2022-11-13T13:57:00,nat,377.43
2022-11-13T14:08:00,nat,486.06
2022-11-13T14:11:00,nat,152.51
2022-11-13T14:14:00,nat,482.91
2022-11-13T14:25:00,nat,451.27
2022-11-13T14:42:00,nat,290.44
2022-11-13T14:43:00,nat,350.67
2022-11-13T14:48:00,nat,315.30
2022-11-13T14:56:00,nat,295.01
2022-11-13T14:57:00,nat,678.38
2022-11-13T15:07:00,nat,232.06
2022-11-13T15:08:00,nat,476.46
2022-11-13T15:14:00,nat,578.34
2022-11-13T15:38:00,nat,265.68
2022-11-13T15:41:00,nat,589.94
2022-11-13T15:46:00,nat,650.80
2022-11-13T15:59:00,nat,562.28
2022-11-13T16:01:00,nat,222.93
2022-11-13T16:06:00,nat,188.15
2022-11-13T16:07:00,nat,615.61
2022-11-13T16:10:00,nat,529.04
2022-11-13T16:16:00,nat,585.23
2022-11-13T16:25:00,nat,167.70
2022-11-13T16:32:00,nat,218.98
2022-11-13T16:35:00,nat,278.32
2022-11-13T16:43:00,nat,478.62
2022-11-13T16:52:00,nat,178.14
2022-11-13T16:54:00,nat,460.95
2022-11-13T16:55:00,nat,362.33
2022-11-13T16:57:00,nat,704.93
2022-11-13T16:59:00,nat,484.03
2022-11-13T17:00:00,nat,194.79
2022-11-13T17:02:00,nat,464.06
2022-11-13T17:03:00,nat,792.73
2022-11-13T17:04:00,nat,495.43
2022-11-13T17:06:00,nat,569.86
2022-11-13T17:08:00,nat,533.76
2022-11-13T17:10:00,nat,479.80
2022-11-13T17:11:00,nat,386.39
2022-11-13T17:13:00,nat,749.55
2022-11-13T17:15:00,nat,508.53
2022-11-13T17:17:00,nat,536.02
2022-11-13T17:19:00,nat,485.84
2022-11-13T17:20:00,nat,352.78
2022-11-13T17:22:00,nat,843.12
2022-11-13T17:24:00,nat,669.00
2022-11-13T17:26:00,nat,450.77
2022-11-13T17:28:00,nat,448.47
2022-11-13T17:30:00,nat,598.27
2022-11-13T17:32:00,nat,481.20
2022-11-13T17:33:00,nat,323.49
2022-11-13T17:35:00,nat,607.79
2022-11-13T17:37:00,nat,438.57
2022-11-13T17:39:00,nat,821.17
2022-11-13T17:41:00,nat,587.12
2022-11-13T17:44:00,nat,428.25
2022-11-13T17:53:00,nat,412.44
2022-11-13T18:21:00,nat,518.26
2022-11-13T18:23:00,nat,603.06
2022-11-13T18:36:00,nat,416.80
2022-11-13T18:39:00,nat,432.04
2022-11-13T18:55:00,nat,353.68
2022-11-13T18:56:00,nat,525.33
2022-11-13T19:07:00,nat,375.00
2022-11-13T19:15:00,nat,473.08
2022-11-13T19:17:00,nat,897.76
2022-11-13T19:44:00,nat,530.10
2022-11-13T19:49:00,nat,561.63
2022-11-13T19:52:00,nat,560.91
2022-11-13T19:55:00,nat,188.65
2022-11-13T20:04:00,nat,609.16
2022-11-13T20:14:00,nat,525.22
2022-11-13T20:21:00,nat,12.34
2022-11-13T20:24:00,nat,562.36
2022-11-13T21:01:00,nat,231.35
2022-11-13T21:03:00,nat,476.08
2022-11-13T21:04:00,nat,383.05
2022-11-13T21:06:00,nat,793.85
2022-11-13T21:08:00,nat,764.24
2022-11-13T21:10:00,nat,873.85
2022-11-13T21:12:00,nat,593.35
2022-11-13T21:14:00,nat,436.84
2022-11-13T21:16:00,nat,475.90
2022-11-13T21:18:00,nat,455.31
2022-11-13T21:19:00,nat,223.74
2022-11-13T21:21:00,nat,436.52
2022-11-13T21:22:00,nat,361.22
2022-11-13T21:24:00,nat,763.98
2022-11-13T21:26:00,nat,755.00
2022-11-13T21:28:00,nat,757.36
2022-11-13T21:29:00,nat,25.41
2022-11-13T21:31:00,nat,592.15
2022-11-13T21:32:00,nat,319.68
2022-11-13T21:34:00,nat,726.75
2022-11-13T21:36:00,nat,643.51
2022-11-13T21:38:00,nat,388.32
2022-11-13T21:40:00,nat,469.69
2022-11-13T21:41:00,nat,376.10
2022-11-13T21:42:00,nat,1.23
2022-11-13T21:44:00,nat,476.94
2022-11-13T21:46:00,nat,627.46
2022-11-13T21:48:00,nat,395.06
2022-11-13T21:50:00,nat,386.74
2022-11-13T21:52:00,nat,482.68
2022-11-13T21:54:00,nat,738.34
2022-11-13T21:56:00,nat,842.93
2022-11-13T22:03:00,nat,321.03
2022-11-13T22:05:00,nat,643.06
2022-11-13T22:07:00,nat,560.39
2022-11-13T22:09:00,nat,383.13
2022-11-13T22:10:00,nat,183.70
2022-11-13T22:12:00,nat,470.46
2022-11-13T22:17:00,nat,435.80
2022-11-13T22:19:00,nat,387.31
2022-11-13T22:20:00,nat,159.27
2022-11-13T22:22:00,nat,810.97
2022-11-13T22:24:00,nat,668.75
2022-11-13T22:26:00,nat,374.81
2022-11-13T22:28:00,nat,458.19
2022-11-13T22:29:00,nat,188.37
2022-11-13T22:31:00,nat,781.15
2022-11-13T22:34:00,nat,368.52
2022-11-13T22:36:00,nat,425.43
2022-11-13T22:37:00,nat,76.35
2022-11-13T22:38:00,nat,172.44
2022-11-13T22:40:00,nat,407.36
2022-11-13T22:42:00,nat,785.57
2022-11-13T22:45:00,nat,806.85
2022-11-13T22:47:00,nat,773.90
2022-11-13T22:50:00,nat,381.92
2022-11-13T22:52:00,nat,379.90
2022-11-13T22:53:00,nat,327.56
2022-11-13T22:56:00,nat,759.40
2022-11-13T22:59:00,nat,345.36
2022-11-13T23:01:00,nat,680.53
2022-11-13T23:03:00,nat,604.49
2022-11-13T23:05:00,nat,438.20
2022-11-13T23:07:00,nat,413.24
2022-11-13T23:09:00,nat,821.09
2022-11-13T23:10:00,nat,5.19
2022-11-13T23:12:00,nat,430.76
2022-11-13T23:13:00,nat,382.72
2022-11-13T23:15:00,nat,780.67
2022-11-13T23:17:00,nat,849.54
2022-11-13T23:19:00,nat,791.38
2022-11-13T23:21:00,nat,568.76
2022-11-13T23:23:00,nat,813.23
2022-11-13T23:25:00,nat,730.92
2022-11-13T23:28:00,nat,678.33
2022-11-13T23:31:00,nat,739.01
2022-11-13T23:33:00,nat,581.77
2022-11-13T23:35:00,nat,485.40
2022-11-13T23:36:00,nat,300.87
2022-11-13T23:39:00,nat,340.92
2022-11-13T23:41:00,nat,693.42
2022-11-13T23:44:00,nat,702.82
2022-11-13T23:46:00,nat,555.73
2022-11-13T23:48:00,nat,335.54
2022-11-13T23:50:00,nat,296.03
2022-11-13T23:52:00,nat,293.04
2022-11-13T23:53:00,nat,136.71
2022-11-13T23:55:00,nat,364.20
2022-11-13T23:57:00,nat,271.78
2022-11-13T23:59:00,nat,359.00
