#datetime,building,power
2022-12-18T00:01:00,nat,311.57
2022-12-18T00:02:00,nat,167.67
2022-12-18T00:04:00,nat,432.41
2022-12-18T00:06:00,nat,413.69
2022-12-18T00:08:00,nat,398.46
2022-12-18T00:09:00,nat,134.55
2022-12-18T00:11:00,nat,317.10
2022-12-18T00:13:00,nat,324.59
2022-12-18T00:14:00,nat,133.65
2022-12-18T00:16:00,nat,312.33
2022-12-18T00:17:00,nat,108.19
2022-12-18T00:19:00,nat,379.55
2022-12-18T00:20:00,nat,117.35
2022-12-18T00:22:00,nat,388.82
2022-12-18T00:24:00,nat,280.37
2022-12-18T00:26:00,nat,256.89
2022-12-18T00:28:00,nat,283.76
2022-12-18T00:30:00,nat,359.27
2022-12-18T00:31:00,nat,227.27
2022-12-18T00:34:00,nat,302.84
2022-12-18T00:35:00,nat,187.63
2022-12-18T00:36:00,nat,114.33
2022-12-18T00:38:00,nat,386.41
2022-12-18T00:39:00,nat,241.76
2022-12-18T00:41:00,nat,311.83
2022-12-18T00:43:00,nat,567.46
2022-12-18T00:45:00,nat,422.63
2022-12-18T00:46:00,nat,74.13
2022-12-18T00:48:00,nat,278.89
2022-12-18T00:49:00,nat,319.59
2022-12-18T00:51:00,nat,414.64
2022-12-18T00:53:00,nat,274.22
2022-12-18T00:54:00,nat,234.12
2022-12-18T00:56:00,nat,552.81
2022-12-18T00:59:00,nat,570.10
2022-12-18T01:00:00,nat,116.37
2022-12-18T01:01:00,nat,174.72
2022-12-18T01:03:00,nat,421.82
2022-12-18T01:05:00,nat,295.75
2022-12-18T01:07:00,nat,406.29
2022-12-18T01:09:00,nat,292.13
2022-12-18T01:10:00,nat,118.03
2022-12-18T01:11:00,nat,220.15
2022-12-18T01:13:00,nat,697.25
2022-12-18T01:15:00,nat,445.89
2022-12-18T01:17:00,nat,583.67
2022-12-18T01:20:00,nat,287.91
2022-12-18T01:22:00,nat,594.30
2022-12-18T01:23:00,nat,59.21
2022-12-18T01:25:00,nat,560.80
2022-12-18T01:27:00,nat,562.85
2022-12-18T01:29:00,nat,424.42
2022-12-18T01:30:00,nat,239.69
2022-12-18T01:32:00,nat,436.35
2022-12-18T01:34:00,nat,284.85
2022-12-18T01:36:00,nat,420.67
2022-12-18T01:38:00,nat,298.40
2022-12-18T01:40:00,nat,316.85
2022-12-18T01:42:00,nat,474.29
2022-12-18T01:43:00,nat,328.39
2022-12-18T01:45:00,nat,579.47
2022-12-18T01:47:00,nat,615.88
2022-12-18T01:49:00,nat,449.08
2022-12-18T01:51:00,nat,548.58
2022-12-18T01:54:00,nat,266.93
2022-12-18T01:55:00,nat,147.31
2022-12-18T01:56:00,nat,231.22
2022-12-18T01:58:00,nat,638.42
2022-12-18T01:59:00,nat,42.69
2022-12-18T02:00:00,nat,233.66
2022-12-18T02:02:00,nat,621.85
2022-12-18T02:03:00,nat,12.26
2022-12-18T02:04:00,nat,235.20
2022-12-18T02:05:00,nat,7.16
2022-12-18T02:07:00,nat,365.72
2022-12-18T02:09:00,nat,344.93
2022-12-18T02:11:00,nat,544.17
2022-12-18T02:13:00,nat,584.30
2022-12-18T02:15:00,nat,559.54
2022-12-18T02:17:00,nat,603.84
2022-12-18T02:19:00,nat,570.13
2022-12-18T02:22:00,nat,315.35
2022-12-18T02:24:00,nat,598.87
2022-12-18T02:27:00,nat,323.68
2022-12-18T02:29:00,nat,292.85
2022-12-18T02:31:00,nat,463.32
2022-12-18T02:33:00,nat,288.00
2022-12-18T02:35:00,nat,308.41
2022-12-18T02:37:00,nat,218.65
2022-12-18T02:39:00,nat,291.86
2022-12-18T02:41:00,nat,572.71
2022-12-18T02:43:00,nat,465.90
2022-12-18T02:44:00,nat,335.71
2022-12-18T02:46:00,nat,587.19
2022-12-18T02:48:00,nat,504.66
2022-12-18T02:50:00,nat,324.37
2022-12-18T02:51:00,nat,109.14
2022-12-18T02:53:00,nat,389.14
2022-12-18T02:54:00,nat,60.92
2022-12-18T02:55:00,nat,199.16
2022-12-18T02:57:00,nat,396.76
2022-12-18T02:59:00,nat,413.14
2022-12-18T03:01:00,nat,410.60
2022-12-18T03:03:00,nat,334.98
2022-12-18T03:05:00,nat,340.22
2022-12-18T03:07:00,nat,372.89
2022-12-18T03:08:00,nat,121.70
2022-12-18T03:10:00,nat,317.06
2022-12-18T03:11:00,nat,160.96
2022-12-18T03:13:00,nat,388.31
2022-12-18T03:16:00,nat,446.63
2022-12-18T03:18:00,nat,390.19
2022-12-18T03:20:00,nat,398.66
2022-12-18T03:22:00,nat,396.25
2022-12-18T03:23:00,nat,0.16
2022-12-18T03:25:00,nat,300.46
2022-12-18T03:27:00,nat,414.76
2022-12-18T03:29:00,nat,338.59
2022-12-18T03:31:00,nat,317.58
2022-12-18T03:33:00,nat,334.38
2022-12-18T03:34:00,nat,82.20
2022-12-18T03:35:00,nat,163.30
2022-12-18T03:37:00,nat,394.74
2022-12-18T03:38:00,nat,190.84
2022-12-18T03:40:00,nat,437.00
2022-12-18T03:42:00,nat,352.04
2022-12-18T03:44:00,nat,341.32
2022-12-18T03:46:00,nat,464.23
2022-12-18T03:48:00,nat,412.54
2022-12-18T03:50:00,nat,417.33
2022-12-18T03:52:00,nat,430.81
2022-12-18T03:55:00,nat,433.65
2022-12-18T03:57:00,nat,809.78
2022-12-18T04:00:00,nat,532.04
2022-12-18T04:01:00,nat,63.99
2022-12-18T04:03:00,nat,306.04
2022-12-18T04:05:00,nat,317.50
2022-12-18T04:07:00,nat,272.92
2022-12-18T04:08:00,nat,111.24
2022-12-18T04:09:00,nat,51.47
2022-12-18T04:11:00,nat,313.63
2022-12-18T04:13:00,nat,271.95
2022-12-18T04:14:00,nat,56.32
2022-12-18T04:16:00,nat,285.15
2022-12-18T04:18:00,nat,276.99
2022-12-18T04:19:00,nat,132.61
2022-12-18T04:21:00,nat,346.29
2022-12-18T04:22:00,nat,80.35
2022-12-18T04:23:00,nat,140.11
2022-12-18T04:25:00,nat,307.83
2022-12-18T04:26:00,nat,116.73
2022-12-18T04:27:00,nat,32.59
2022-12-18T04:29:00,nat,261.95
2022-12-18T04:30:00,nat,118.51
2022-12-18T04:32:00,nat,260.99
2022-12-18T04:34:00,nat,278.75
2022-12-18T04:36:00,nat,358.19
2022-12-18T04:38:00,nat,321.67
2022-12-18T04:40:00,nat,268.46
2022-12-18T04:42:00,nat,250.56
2022-12-18T04:44:00,nat,662.20
2022-12-18T04:46:00,nat,120.44
2022-12-18T04:48:00,nat,274.66
2022-12-18T04:50:00,nat,277.56
2022-12-18T04:52:00,nat,296.53
2022-12-18T04:53:00,nat,137.49
2022-12-18T04:55:00,nat,625.91
2022-12-18T04:56:00,nat,38.10
2022-12-18T04:58:00,nat,278.50
2022-12-18T04:59:00,nat,127.48
2022-12-18T05:01:00,nat,595.14
2022-12-18T05:03:00,nat,80.10
2022-12-18T05:04:00,nat,68.14
2022-12-18T05:06:00,nat,293.80
2022-12-18T05:08:00,nat,375.10
2022-12-18T05:09:00,nat,111.43
2022-12-18T05:11:00,nat,332.33
2022-12-18T05:13:00,nat,337.29
2022-12-18T05:15:00,nat,288.60
2022-12-18T05:17:00,nat,455.85
2022-12-18T05:18:00,nat,179.76
2022-12-18T05:20:00,nat,404.08
2022-12-18T05:21:00,nat,121.13
2022-12-18T05:22:00,nat,109.18
2022-12-18T05:24:00,nat,328.37
2022-12-18T05:25:00,nat,247.58
2022-12-18T05:27:00,nat,485.72
2022-12-18T05:29:00,nat,308.57
2022-12-18T05:31:00,nat,301.32
2022-12-18T05:33:00,nat,449.83
2022-12-18T05:34:00,nat,197.64
2022-12-18T05:36:00,nat,368.51
2022-12-18T05:38:00,nat,334.66
2022-12-18T05:40:00,nat,826.15
2022-12-18T05:42:00,nat,737.88
2022-12-18T05:45:00,nat,298.95
2022-12-18T05:47:00,nat,374.05
2022-12-18T05:48:00,nat,236.46
2022-12-18T05:50:00,nat,755.31
2022-12-18T05:51:00,nat,336.84
2022-12-18T05:52:00,nat,830.86
2022-12-18T05:53:00,nat,15.00
2022-12-18T05:55:00,nat,369.11
2022-12-18T05:56:00,nat,153.48
2022-12-18T05:58:00,nat,340.73
2022-12-18T05:59:00,nat,88.77
2022-12-18T06:01:00,nat,339.77
2022-12-18T06:02:00,nat,214.53
2022-12-18T06:03:00,nat,113.81
2022-12-18T06:05:00,nat,322.90
2022-12-18T06:07:00,nat,317.20
2022-12-18T06:08:00,nat,359.01
2022-12-18T06:10:00,nat,118.19
2022-12-18T06:12:00,nat,356.53
2022-12-18T06:13:00,nat,140.44
2022-12-18T06:15:00,nat,370.74
2022-12-18T06:17:00,nat,399.26
2022-12-18T06:19:00,nat,430.07
2022-12-18T06:21:00,nat,570.97
2022-12-18T06:22:00,nat,29.78
2022-12-18T06:23:00,nat,185.40
2022-12-18T06:25:00,nat,402.16
2022-12-18T06:27:00,nat,417.28
2022-12-18T06:29:00,nat,640.60
2022-12-18T06:31:00,nat,641.33
2022-12-18T06:32:00,nat,35.97
2022-12-18T06:34:00,nat,369.77
2022-12-18T06:36:00,nat,542.70
2022-12-18T06:38:00,nat,389.09
2022-12-18T06:40:00,nat,416.91
2022-12-18T06:42:00,nat,379.32
2022-12-18T06:44:00,nat,397.41
2022-12-18T06:46:00,nat,439.49
2022-12-18T06:47:00,nat,327.10
2022-12-18T06:49:00,nat,658.53
2022-12-18T06:50:00,nat,58.53
2022-12-18T06:52:00,nat,362.10
2022-12-18T06:54:00,nat,622.79
2022-12-18T06:57:00,nat,433.43
2022-12-18T06:59:00,nat,437.31
2022-12-18T07:00:00,nat,173.40
2022-12-18T07:02:00,nat,413.35
2022-12-18T07:03:00,nat,197.49
2022-12-18T07:05:00,nat,324.53
2022-12-18T07:06:00,nat,225.89
2022-12-18T07:07:00,nat,165.65
2022-12-18T07:09:00,nat,390.49
2022-12-18T07:11:00,nat,440.89
2022-12-18T07:12:00,nat,236.75
2022-12-18T07:14:00,nat,421.93
2022-12-18T07:16:00,nat,368.95
2022-12-18T07:17:00,nat,105.44
2022-12-18T07:18:00,nat,116.92
2022-12-18T07:20:00,nat,368.51
2022-12-18T07:22:00,nat,370.07
2022-12-18T07:23:00,nat,214.21
2022-12-18T07:25:00,nat,447.17
2022-12-18T07:27:00,nat,412.06
2022-12-18T07:28:00,nat,184.25
2022-12-18T07:30:00,nat,362.30
2022-12-18T07:32:00,nat,378.65
2022-12-18T07:33:00,nat,232.80
2022-12-18T07:34:00,nat,172.80
2022-12-18T07:36:00,nat,408.30
2022-12-18T07:37:00,nat,126.64
2022-12-18T07:38:00,nat,127.11
2022-12-18T07:40:00,nat,382.52
2022-12-18T07:42:00,nat,409.13
2022-12-18T07:44:00,nat,366.64
2022-12-18T07:45:00,nat,127.11
2022-12-18T07:47:00,nat,413.38
2022-12-18T07:48:00,nat,185.57
2022-12-18T07:50:00,nat,444.98
2022-12-18T07:51:00,nat,216.93
2022-12-18T07:53:00,nat,368.42
2022-12-18T07:55:00,nat,605.79
2022-12-18T07:56:00,nat,65.79
2022-12-18T07:58:00,nat,352.99
2022-12-18T08:00:00,nat,404.65
2022-12-18T08:02:00,nat,372.17
2022-12-18T08:04:00,nat,499.66
2022-12-18T08:05:00,nat,418.82
2022-12-18T08:07:00,nat,655.37
2022-12-18T08:09:00,nat,339.28
2022-12-18T08:11:00,nat,918.63
2022-12-18T08:13:00,nat,899.02
2022-12-18T08:16:00,nat,738.16
2022-12-18T08:17:00,nat,114.26
2022-12-18T08:20:00,nat,171.21
2022-12-18T08:22:00,nat,371.00
2022-12-18T08:23:00,nat,138.87
2022-12-18T08:25:00,nat,385.99
2022-12-18T08:27:00,nat,366.41
2022-12-18T08:28:00,nat,138.83
2022-12-18T08:30:00,nat,378.88
2022-12-18T08:31:00,nat,222.79
2022-12-18T08:33:00,nat,437.03
2022-12-18T08:36:00,nat,162.16
2022-12-18T08:39:00,nat,192.25
2022-12-18T08:48:00,nat,251.92
2022-12-18T08:52:00,nat,381.54
2022-12-18T08:55:00,nat,208.50
2022-12-18T09:05:00,nat,386.31
2022-12-18T09:12:00,nat,390.97
2022-12-18T09:17:00,nat,150.45
2022-12-18T09:20:00,nat,152.89
2022-12-18T09:27:00,nat,143.35
2022-12-18T09:32:00,nat,133.19
2022-12-18T09:41:00,nat,43.85
2022-12-18T09:44:00,nat,151.90
2022-12-18T09:51:00,nat,205.95
2022-12-18T09:54:00,nat,155.01
2022-12-18T09:57:00,nat,497.98
2022-12-18T10:01:00,nat,365.81
2022-12-18T10:04:00,nat,28.37
2022-12-18T10:09:00,nat,189.53
2022-12-18T10:10:00,nat,249.53
2022-12-18T10:15:00,nat,217.50
2022-12-18T10:18:00,nat,173.73
2022-12-18T10:21:00,nat,293.87
2022-12-18T10:24:00,nat,336.79
2022-12-18T10:26:00,nat,550.45
2022-12-18T10:29:00,nat,262.03
2022-12-18T10:38:00,nat,167.57
2022-12-18T10:41:00,nat,225.22
2022-12-18T10:46:00,nat,121.95
2022-12-18T10:53:00,nat,101.59
2022-12-18T10:56:00,nat,156.02
2022-12-18T10:59:00,nat,206.59
2022-12-18T11:04:00,nat,435.10
2022-12-18T11:06:00,nat,166.52
2022-12-18T11:10:00,nat,465.42
2022-12-18T11:12:00,nat,360.81
2022-12-18T11:13:00,nat,145.19
2022-12-18T11:15:00,nat,514.59
2022-12-18T11:17:00,nat,506.31
2022-12-18T11:19:00,nat,737.12
2022-12-18T11:21:00,nat,753.94
2022-12-18T11:22:00,nat,45.89
2022-12-18T11:24:00,nat,375.83
2022-12-18T11:26:00,nat,449.46
2022-12-18T11:28:00,nat,427.35
2022-12-18T11:30:00,nat,431.93
2022-12-18T11:31:00,nat,241.96
2022-12-18T11:32:00,nat,230.00
2022-12-18T11:34:00,nat,392.38
2022-12-18T11:36:00,nat,474.21
2022-12-18T11:37:00,nat,225.45
2022-12-18T11:39:00,nat,565.26
2022-12-18T11:41:00,nat,811.01
2022-12-18T11:43:00,nat,592.36
2022-12-18T11:44:00,nat,220.41
2022-12-18T11:46:00,nat,463.41
2022-12-18T11:47:00,nat,380.99
2022-12-18T11:49:00,nat,366.39
2022-12-18T11:50:00,nat,110.71
2022-12-18T11:52:00,nat,454.40
2022-12-18T11:54:00,nat,783.17
2022-12-18T11:56:00,nat,683.04
2022-12-18T11:58:00,nat,534.82
2022-12-18T12:05:00,nat,248.25
2022-12-18T12:10:00,nat,196.71
2022-12-18T12:17:00,nat,365.13
2022-12-18T12:24:00,nat,217.15
2022-12-18T12:29:00,nat,249.98
2022-12-18T12:32:00,nat,324.00
2022-12-18T12:35:00,nat,58.84
2022-12-18T12:40:00,nat,34.84
2022-12-18T12:43:00,nat,136.02
2022-12-18T12:44:00,nat,222.87
2022-12-18T12:45:00,nat,267.35
2022-12-18T12:48:00,nat,50.41
2022-12-18T12:49:00,nat,403.07
2022-12-18T12:50:00,nat,279.21
2022-12-18T12:55:00,nat,247.41
2022-12-18T13:00:00,nat,165.12
2022-12-18T13:01:00,nat,237.07
2022-12-18T13:08:00,nat,511.46
2022-12-18T13:12:00,nat,266.44
2022-12-18T13:15:00,nat,274.73
2022-12-18T13:16:00,nat,274.73
2022-12-18T13:21:00,nat,208.09
2022-12-18T13:24:00,nat,499.99
2022-12-18T13:28:00,nat,290.59
2022-12-18T13:32:00,nat,595.48
2022-12-18T13:33:00,nat,307.20
2022-12-18T13:35:00,nat,481.88
2022-12-18T13:37:00,nat,554.46
2022-12-18T13:39:00,nat,569.07
2022-12-18T13:41:00,nat,545.64
2022-12-18T13:43:00,nat,519.74
2022-12-18T13:44:00,nat,360.78
2022-12-18T13:45:00,nat,0.78
2022-12-18T13:47:00,nat,528.54
2022-12-18T13:48:00,nat,429.43
2022-12-18T13:49:00,nat,69.43
2022-12-18T13:51:00,nat,528.65
2022-12-18T13:53:00,nat,567.98
2022-12-18T13:55:00,nat,525.15
2022-12-18T13:57:00,nat,502.86
2022-12-18T13:58:00,nat,239.18
2022-12-18T14:00:00,nat,558.91
2022-12-18T14:01:00,nat,354.37
2022-12-18T14:03:00,nat,808.18
2022-12-18T14:04:00,nat,88.42
2022-12-18T14:06:00,nat,471.91
2022-12-18T14:07:00,nat,196.05
2022-12-18T14:09:00,nat,440.74
2022-12-18T14:10:00,nat,164.88
2022-12-18T14:12:00,nat,469.03
2022-12-18T14:13:00,nat,204.66
2022-12-18T14:15:00,nat,485.78
2022-12-18T14:17:00,nat,436.84
2022-12-18T14:18:00,nat,201.65
2022-12-18T14:19:00,nat,201.65
2022-12-18T14:21:00,nat,516.59
2022-12-18T14:23:00,nat,396.11
2022-12-18T14:24:00,nat,191.73
2022-12-18T14:26:00,nat,520.55
2022-12-18T14:28:00,nat,396.46
2022-12-18T14:29:00,nat,195.93
2022-12-18T14:30:00,nat,192.40
2022-12-18T14:32:00,nat,465.90
2022-12-18T14:34:00,nat,484.31
2022-12-18T14:35:00,nat,208.45
2022-12-18T14:37:00,nat,443.73
2022-12-18T14:40:00,nat,177.24
2022-12-18T14:43:00,nat,265.84
2022-12-18T14:46:00,nat,180.20
2022-12-18T14:54:00,nat,177.55
2022-12-18T14:55:00,nat,318.69
2022-12-18T14:58:00,nat,7.32
2022-12-18T15:09:00,nat,50.06
2022-12-18T15:12:00,nat,181.18
2022-12-18T15:13:00,nat,229.22
2022-12-18T15:16:00,nat,171.98
2022-12-18T15:25:00,nat,176.89
2022-12-18T15:36:00,nat,315.77
2022-12-18T15:43:00,nat,179.52
2022-12-18T15:46:00,nat,156.40
2022-12-18T15:47:00,nat,228.59
2022-12-18T15:51:00,nat,370.73
2022-12-18T15:52:00,nat,187.50
2022-12-18T15:53:00,nat,125.68
2022-12-18T15:56:00,nat,229.78
2022-12-18T16:00:00,nat,388.63
2022-12-18T16:01:00,nat,329.66
2022-12-18T16:02:00,nat,87.53
2022-12-18T16:03:00,nat,199.99
2022-12-18T16:05:00,nat,906.73
2022-12-18T16:13:00,nat,230.90
2022-12-18T16:16:00,nat,225.40
2022-12-18T16:19:00,nat,192.78
2022-12-18T16:25:00,nat,493.62
2022-12-18T16:30:00,nat,194.57
2022-12-18T16:31:00,nat,134.80
2022-12-18T16:34:00,nat,201.88
2022-12-18T16:36:00,nat,934.21
2022-12-18T16:39:00,nat,654.92
2022-12-18T16:40:00,nat,217.90
2022-12-18T16:41:00,nat,74.23
2022-12-18T16:44:00,nat,208.42
2022-12-18T16:51:00,nat,253.37
2022-12-18T16:52:00,nat,156.04
2022-12-18T16:57:00,nat,147.93
2022-12-18T17:00:00,nat,193.21
2022-12-18T17:03:00,nat,186.68
2022-12-18T17:06:00,nat,162.03
2022-12-18T17:09:00,nat,112.74
2022-12-18T17:12:00,nat,475.16
2022-12-18T17:15:00,nat,102.56
2022-12-18T17:19:00,nat,367.45
2022-12-18T17:20:00,nat,187.45
2022-12-18T17:21:00,nat,404.79
2022-12-18T17:27:00,nat,441.67
2022-12-18T17:28:00,nat,232.01
2022-12-18T17:29:00,nat,352.01
2022-12-18T17:31:00,nat,761.73
2022-12-18T17:32:00,nat,43.12
2022-12-18T17:34:00,nat,771.68
2022-12-18T17:36:00,nat,713.47
2022-12-18T17:37:00,nat,33.97
2022-12-18T17:38:00,nat,217.41
2022-12-18T17:40:00,nat,415.11
2022-12-18T17:42:00,nat,492.22
2022-12-18T17:44:00,nat,484.31
2022-12-18T17:46:00,nat,462.89
2022-12-18T17:47:00,nat,115.08
2022-12-18T17:49:00,nat,477.60
2022-12-18T17:50:00,nat,321.49
2022-12-18T17:51:00,nat,21.49
2022-12-18T17:53:00,nat,542.37
2022-12-18T17:54:00,nat,254.08
2022-12-18T17:56:00,nat,471.23
2022-12-18T17:58:00,nat,519.81
2022-12-18T18:00:00,nat,442.11
2022-12-18T18:02:00,nat,467.70
2022-12-18T18:04:00,nat,510.60
2022-12-18T18:06:00,nat,805.42
2022-12-18T18:07:00,nat,97.37
2022-12-18T18:09:00,nat,517.42
2022-12-18T18:10:00,nat,253.05
2022-12-18T18:12:00,nat,406.73
2022-12-18T18:13:00,nat,178.91
2022-12-18T18:15:00,nat,503.40
2022-12-18T18:17:00,nat,477.91
2022-12-18T18:18:00,nat,232.11
2022-12-18T18:19:00,nat,184.06
2022-12-18T18:22:00,nat,156.75
2022-12-18T18:25:00,nat,140.28
2022-12-18T18:30:00,nat,324.30
2022-12-18T18:31:00,nat,96.02
2022-12-18T18:44:00,nat,114.21
2022-12-18T18:47:00,nat,248.09
2022-12-18T18:52:00,nat,160.34
2022-12-18T18:55:00,nat,238.98
2022-12-18T19:02:00,nat,222.29
2022-12-18T19:03:00,nat,186.43
2022-12-18T19:10:00,nat,69.60
2022-12-18T19:11:00,nat,346.79
2022-12-18T19:14:00,nat,90.61
2022-12-18T19:15:00,nat,212.18
2022-12-18T19:24:00,nat,221.99
2022-12-18T19:27:00,nat,169.81
2022-12-18T19:30:00,nat,28.78
2022-12-18T19:31:00,nat,224.81
2022-12-18T19:32:00,nat,165.28
2022-12-18T19:41:00,nat,146.11
2022-12-18T19:46:00,nat,248.09
2022-12-18T19:49:00,nat,143.51
2022-12-18T19:54:00,nat,190.71
2022-12-18T19:59:00,nat,185.27
2022-12-18T20:04:00,nat,140.86
2022-12-18T20:07:00,nat,250.77
2022-12-18T20:12:00,nat,150.79
2022-12-18T20:15:00,nat,229.36
2022-12-18T20:18:00,nat,402.21
2022-12-18T20:26:00,nat,166.96
2022-12-18T20:29:00,nat,190.99
2022-12-18T20:32:00,nat,407.90
2022-12-18T20:39:00,nat,214.60
2022-12-18T20:42:00,nat,187.16
2022-12-18T20:45:00,nat,210.63
2022-12-18T20:52:00,nat,265.92
2022-12-18T20:54:00,nat,591.53
2022-12-18T20:57:00,nat,211.49
2022-12-18T21:02:00,nat,23.55
2022-12-18T21:05:00,nat,228.56
2022-12-18T21:12:00,nat,238.50
2022-12-18T21:13:00,nat,397.24
2022-12-18T21:16:00,nat,252.57
2022-12-18T21:18:00,nat,400.81
2022-12-18T21:19:00,nat,228.54
2022-12-18T21:21:00,nat,426.27
2022-12-18T21:22:00,nat,161.89
2022-12-18T21:24:00,nat,439.11
2022-12-18T21:26:00,nat,409.86
2022-12-18T21:28:00,nat,511.03
2022-12-18T21:29:00,nat,203.52
2022-12-18T21:30:00,nat,359.38
2022-12-18T21:32:00,nat,757.55
2022-12-18T21:34:00,nat,586.13
2022-12-18T21:36:00,nat,531.41
2022-12-18T21:37:00,nat,223.57
2022-12-18T21:38:00,nat,223.57
2022-12-18T21:40:00,nat,491.33
2022-12-18T21:42:00,nat,505.20
2022-12-18T21:44:00,nat,500.98
2022-12-18T21:46:00,nat,464.36
2022-12-18T21:48:00,nat,499.35
2022-12-18T21:50:00,nat,450.72
2022-12-18T21:52:00,nat,523.82
2022-12-18T21:54:00,nat,485.15
2022-12-18T21:56:00,nat,470.77
2022-12-18T21:57:00,nat,139.32
2022-12-18T21:58:00,nat,151.28
2022-12-18T22:00:00,nat,433.81
2022-12-18T22:02:00,nat,463.99
2022-12-18T22:03:00,nat,176.18
2022-12-18T22:05:00,nat,405.59
2022-12-18T22:07:00,nat,530.70
2022-12-18T22:08:00,nat,170.70
2022-12-18T22:10:00,nat,374.71
2022-12-18T22:12:00,nat,505.27
2022-12-18T22:14:00,nat,428.74
2022-12-18T22:16:00,nat,345.15
2022-12-18T22:17:00,nat,343.18
2022-12-18T22:19:00,nat,810.97
2022-12-18T22:21:00,nat,762.15
2022-12-18T22:22:00,nat,46.00
2022-12-18T22:23:00,nat,141.80
2022-12-18T22:24:00,nat,117.66
2022-12-18T22:26:00,nat,290.66
2022-12-18T22:27:00,nat,168.56
2022-12-18T22:29:00,nat,407.55
2022-12-18T22:30:00,nat,95.37
2022-12-18T22:32:00,nat,428.72
2022-12-18T22:34:00,nat,406.53
2022-12-18T22:36:00,nat,365.10
2022-12-18T22:38:00,nat,551.40
2022-12-18T22:40:00,nat,431.79
2022-12-18T22:41:00,nat,184.77
2022-12-18T22:42:00,nat,242.22
2022-12-18T22:44:00,nat,748.39
2022-12-18T22:47:00,nat,408.17
2022-12-18T22:48:00,nat,155.98
2022-12-18T22:50:00,nat,364.53
2022-12-18T22:51:00,nat,183.12
2022-12-18T22:53:00,nat,564.64
2022-12-18T22:55:00,nat,579.15
2022-12-18T22:56:00,nat,78.04
2022-12-18T22:58:00,nat,410.47
2022-12-18T23:00:00,nat,316.04
2022-12-18T23:01:00,nat,88.22
2022-12-18T23:03:00,nat,405.49
2022-12-18T23:04:00,nat,117.97
2022-12-18T23:05:00,nat,375.72
2022-12-18T23:07:00,nat,523.84
2022-12-18T23:08:00,nat,151.42
2022-12-18T23:10:00,nat,365.90
2022-12-18T23:12:00,nat,391.01
2022-12-18T23:13:00,nat,183.52
2022-12-18T23:15:00,nat,569.77
2022-12-18T23:17:00,nat,403.08
2022-12-18T23:19:00,nat,356.72
2022-12-18T23:21:00,nat,410.78
2022-12-18T23:23:00,nat,342.29
2022-12-18T23:25:00,nat,692.05
2022-12-18T23:27:00,nat,634.46
2022-12-18T23:30:00,nat,388.57
2022-12-18T23:32:00,nat,336.68
2022-12-18T23:33:00,nat,134.59
2022-12-18T23:34:00,nat,110.69
2022-12-18T23:36:00,nat,339.88
2022-12-18T23:37:00,nat,207.69
2022-12-18T23:39:00,nat,337.89
2022-12-18T23:40:00,nat,206.41
2022-12-18T23:42:00,nat,306.53
2022-12-18T23:44:00,nat,511.17
2022-12-18T23:46:00,nat,402.61
2022-12-18T23:48:00,nat,345.38
2022-12-18T23:50:00,nat,299.74
2022-12-18T23:52:00,nat,370.65
2022-12-18T23:54:00,nat,650.63
2022-12-18T23:57:00,nat,382.92
2022-12-18T23:58:00,nat,217.06
