#datetime,building,power
2023-11-06T00:00:00,prt,32.67
2023-11-06T00:01:00,prt,38.28
2023-11-06T00:02:00,prt,33.90
2023-11-06T00:03:00,prt,33.47
2023-11-06T00:04:00,prt,26.52
2023-11-06T00:05:00,prt,27.90
2023-11-06T00:06:00,prt,27.62
2023-11-06T00:07:00,prt,27.92
2023-11-06T00:08:00,prt,27.98
2023-11-06T00:09:00,prt,27.94
2023-11-06T00:10:00,prt,27.72
2023-11-06T00:11:00,prt,29.71
2023-11-06T00:12:00,prt,29.41
2023-11-06T00:13:00,prt,29.97
2023-11-06T00:14:00,prt,31.59
2023-11-06T00:15:00,prt,28.79
2023-11-06T00:16:00,prt,29.44
2023-11-06T00:17:00,prt,27.89
2023-11-06T00:18:00,prt,28.08
2023-11-06T00:19:00,prt,26.35
2023-11-06T00:20:00,prt,27.51
2023-11-06T00:21:00,prt,30.79
2023-11-06T00:22:00,prt,30.63
2023-11-06T00:23:00,prt,30.92
2023-11-06T00:24:00,prt,28.56
2023-11-06T00:25:00,prt,27.23
2023-11-06T00:26:00,prt,28.05
2023-11-06T00:27:00,prt,29.16
2023-11-06T00:28:00,prt,31.34
2023-11-06T00:29:00,prt,32.27
2023-11-06T00:30:00,prt,40.99
2023-11-06T00:31:00,prt,38.17
2023-11-06T00:32:00,prt,31.27
2023-11-06T00:33:00,prt,30.87
2023-11-06T00:34:00,prt,28.08
2023-11-06T00:35:00,prt,24.82
2023-11-06T00:36:00,prt,25.11
2023-11-06T00:37:00,prt,24.87
2023-11-06T00:38:00,prt,24.47
2023-11-06T00:39:00,prt,23.35
2023-11-06T00:40:00,prt,25.11
2023-11-06T00:41:00,prt,25.93
2023-11-06T00:42:00,prt,25.13
2023-11-06T00:43:00,prt,25.10
2023-11-06T00:44:00,prt,27.53
2023-11-06T00:45:00,prt,29.89
2023-11-06T00:46:00,prt,30.67
2023-11-06T00:47:00,prt,28.84
2023-11-06T00:48:00,prt,27.25
2023-11-06T00:49:00,prt,28.08
2023-11-06T00:50:00,prt,28.39
2023-11-06T00:51:00,prt,27.76
2023-11-06T00:52:00,prt,31.31
2023-11-06T00:53:00,prt,33.33
2023-11-06T00:54:00,prt,32.01
2023-11-06T00:55:00,prt,31.54
2023-11-06T00:56:00,prt,31.40
2023-11-06T00:57:00,prt,30.66
2023-11-06T00:58:00,prt,31.13
2023-11-06T00:59:00,prt,27.19
2023-11-06T01:00:00,prt,28.02
2023-11-06T01:01:00,prt,27.46
2023-11-06T01:02:00,prt,29.34
2023-11-06T01:03:00,prt,31.06
2023-11-06T01:04:00,prt,31.84
2023-11-06T01:05:00,prt,25.98
2023-11-06T01:06:00,prt,25.18
2023-11-06T01:07:00,prt,27.23
2023-11-06T01:08:00,prt,29.10
2023-11-06T01:09:00,prt,28.41
2023-11-06T01:10:00,prt,26.66
2023-11-06T01:11:00,prt,24.84
2023-11-06T01:12:00,prt,24.70
2023-11-06T01:13:00,prt,23.88
2023-11-06T01:14:00,prt,23.64
2023-11-06T01:15:00,prt,24.32
2023-11-06T01:16:00,prt,24.15
2023-11-06T01:17:00,prt,24.80
2023-11-06T01:18:00,prt,25.25
2023-11-06T01:19:00,prt,26.47
2023-11-06T01:20:00,prt,28.52
2023-11-06T01:21:00,prt,29.48
2023-11-06T01:22:00,prt,29.38
2023-11-06T01:23:00,prt,28.47
2023-11-06T01:24:00,prt,28.12
2023-11-06T01:25:00,prt,27.12
2023-11-06T01:26:00,prt,27.24
2023-11-06T01:27:00,prt,27.07
2023-11-06T01:28:00,prt,23.63
2023-11-06T01:29:00,prt,23.82
2023-11-06T01:30:00,prt,23.21
2023-11-06T01:31:00,prt,25.60
2023-11-06T01:32:00,prt,23.36
2023-11-06T01:33:00,prt,24.64
2023-11-06T01:34:00,prt,23.80
2023-11-06T01:35:00,prt,25.20
2023-11-06T01:36:00,prt,25.90
2023-11-06T01:37:00,prt,24.65
2023-11-06T01:38:00,prt,25.47
2023-11-06T01:39:00,prt,25.46
2023-11-06T01:40:00,prt,25.50
2023-11-06T01:41:00,prt,25.84
2023-11-06T01:42:00,prt,25.61
2023-11-06T01:43:00,prt,29.21
2023-11-06T01:44:00,prt,29.37
2023-11-06T01:45:00,prt,28.77
2023-11-06T01:46:00,prt,30.28
2023-11-06T01:47:00,prt,27.14
2023-11-06T01:48:00,prt,26.55
2023-11-06T01:49:00,prt,26.02
2023-11-06T01:50:00,prt,26.24
2023-11-06T01:51:00,prt,24.89
2023-11-06T01:52:00,prt,25.66
2023-11-06T01:53:00,prt,25.54
2023-11-06T01:54:00,prt,28.56
2023-11-06T01:55:00,prt,29.55
2023-11-06T01:56:00,prt,29.49
2023-11-06T01:57:00,prt,29.81
2023-11-06T01:58:00,prt,29.52
2023-11-06T01:59:00,prt,30.38
2023-11-06T02:00:00,prt,27.91
2023-11-06T02:01:00,prt,28.84
2023-11-06T02:02:00,prt,30.34
2023-11-06T02:03:00,prt,28.48
2023-11-06T02:04:00,prt,27.43
2023-11-06T02:05:00,prt,29.80
2023-11-06T02:06:00,prt,27.41
2023-11-06T02:07:00,prt,26.86
2023-11-06T02:08:00,prt,25.88
2023-11-06T02:09:00,prt,25.73
2023-11-06T02:10:00,prt,31.08
2023-11-06T02:11:00,prt,30.71
2023-11-06T02:12:00,prt,29.56
2023-11-06T02:13:00,prt,26.10
2023-11-06T02:14:00,prt,28.32
2023-11-06T02:15:00,prt,25.09
2023-11-06T02:16:00,prt,25.97
2023-11-06T02:17:00,prt,24.43
2023-11-06T02:18:00,prt,24.87
2023-11-06T02:19:00,prt,27.74
2023-11-06T02:20:00,prt,27.82
2023-11-06T02:21:00,prt,28.45
2023-11-06T02:22:00,prt,29.75
2023-11-06T02:23:00,prt,24.02
2023-11-06T02:24:00,prt,25.29
2023-11-06T02:25:00,prt,28.14
2023-11-06T02:26:00,prt,32.05
2023-11-06T02:27:00,prt,31.94
2023-11-06T02:28:00,prt,32.42
2023-11-06T02:29:00,prt,32.00
2023-11-06T02:30:00,prt,29.80
2023-11-06T02:31:00,prt,28.94
2023-11-06T02:32:00,prt,25.63
2023-11-06T02:33:00,prt,25.78
2023-11-06T02:34:00,prt,26.19
2023-11-06T02:35:00,prt,27.42
2023-11-06T02:36:00,prt,28.34
2023-11-06T02:37:00,prt,26.12
2023-11-06T02:38:00,prt,25.14
2023-11-06T02:39:00,prt,27.29
2023-11-06T02:40:00,prt,26.23
2023-11-06T02:41:00,prt,26.17
2023-11-06T02:42:00,prt,25.40
2023-11-06T02:43:00,prt,26.01
2023-11-06T02:44:00,prt,26.16
2023-11-06T02:45:00,prt,28.21
2023-11-06T02:46:00,prt,25.44
2023-11-06T02:47:00,prt,25.39
2023-11-06T02:48:00,prt,26.17
2023-11-06T02:49:00,prt,25.37
2023-11-06T02:50:00,prt,25.83
2023-11-06T02:51:00,prt,25.10
2023-11-06T02:52:00,prt,27.37
2023-11-06T02:53:00,prt,26.47
2023-11-06T02:54:00,prt,26.73
2023-11-06T02:55:00,prt,26.75
2023-11-06T02:56:00,prt,28.00
2023-11-06T02:57:00,prt,27.19
2023-11-06T02:58:00,prt,30.90
2023-11-06T02:59:00,prt,30.27
2023-11-06T03:00:00,prt,27.99
2023-11-06T03:01:00,prt,28.93
2023-11-06T03:02:00,prt,28.26
2023-11-06T03:03:00,prt,32.57
2023-11-06T03:04:00,prt,28.51
2023-11-06T03:05:00,prt,29.00
2023-11-06T03:06:00,prt,28.04
2023-11-06T03:07:00,prt,28.28
2023-11-06T03:08:00,prt,28.42
2023-11-06T03:09:00,prt,28.99
2023-11-06T03:10:00,prt,29.98
2023-11-06T03:11:00,prt,28.02
2023-11-06T03:12:00,prt,26.61
2023-11-06T03:13:00,prt,26.30
2023-11-06T03:14:00,prt,26.77
2023-11-06T03:15:00,prt,26.32
2023-11-06T03:16:00,prt,27.30
2023-11-06T03:17:00,prt,28.56
2023-11-06T03:18:00,prt,25.53
2023-11-06T03:19:00,prt,24.69
2023-11-06T03:20:00,prt,24.68
2023-11-06T03:21:00,prt,25.71
2023-11-06T03:22:00,prt,26.37
2023-11-06T03:23:00,prt,25.11
2023-11-06T03:24:00,prt,24.87
2023-11-06T03:25:00,prt,26.86
2023-11-06T03:26:00,prt,31.82
2023-11-06T03:27:00,prt,24.93
2023-11-06T03:28:00,prt,23.76
2023-11-06T03:29:00,prt,23.58
2023-11-06T03:30:00,prt,27.14
2023-11-06T03:31:00,prt,27.08
2023-11-06T03:32:00,prt,26.47
2023-11-06T03:33:00,prt,37.55
2023-11-06T03:34:00,prt,37.11
2023-11-06T03:35:00,prt,36.96
2023-11-06T03:36:00,prt,33.74
2023-11-06T03:37:00,prt,28.72
2023-11-06T03:38:00,prt,28.79
2023-11-06T03:39:00,prt,29.06
2023-11-06T03:40:00,prt,28.98
2023-11-06T03:41:00,prt,28.22
2023-11-06T03:42:00,prt,28.18
2023-11-06T03:43:00,prt,29.28
2023-11-06T03:44:00,prt,28.32
2023-11-06T03:45:00,prt,26.71
2023-11-06T03:46:00,prt,26.60
2023-11-06T03:47:00,prt,29.83
2023-11-06T03:48:00,prt,28.57
2023-11-06T03:49:00,prt,27.55
2023-11-06T03:50:00,prt,28.94
2023-11-06T03:51:00,prt,28.42
2023-11-06T03:52:00,prt,28.17
2023-11-06T03:53:00,prt,26.87
2023-11-06T03:54:00,prt,26.70
2023-11-06T03:55:00,prt,25.82
2023-11-06T03:56:00,prt,26.50
2023-11-06T03:57:00,prt,25.29
2023-11-06T03:58:00,prt,25.05
2023-11-06T03:59:00,prt,25.69
2023-11-06T04:00:00,prt,25.99
2023-11-06T04:01:00,prt,30.94
2023-11-06T04:02:00,prt,35.75
2023-11-06T04:03:00,prt,35.91
2023-11-06T04:04:00,prt,36.01
2023-11-06T04:05:00,prt,37.86
2023-11-06T04:06:00,prt,38.13
2023-11-06T04:07:00,prt,38.50
2023-11-06T04:08:00,prt,35.11
2023-11-06T04:09:00,prt,36.88
2023-11-06T04:10:00,prt,36.72
2023-11-06T04:11:00,prt,36.07
2023-11-06T04:12:00,prt,36.65
2023-11-06T04:13:00,prt,34.83
2023-11-06T04:14:00,prt,35.00
2023-11-06T04:15:00,prt,36.39
2023-11-06T04:16:00,prt,35.97
2023-11-06T04:17:00,prt,34.77
2023-11-06T04:18:00,prt,34.34
2023-11-06T04:19:00,prt,35.23
2023-11-06T04:20:00,prt,35.48
2023-11-06T04:21:00,prt,34.84
2023-11-06T04:22:00,prt,35.89
2023-11-06T04:23:00,prt,36.14
2023-11-06T04:24:00,prt,35.59
2023-11-06T04:25:00,prt,36.85
2023-11-06T04:26:00,prt,36.15
2023-11-06T04:27:00,prt,33.06
2023-11-06T04:28:00,prt,35.30
2023-11-06T04:29:00,prt,34.56
2023-11-06T04:30:00,prt,36.02
2023-11-06T04:31:00,prt,34.70
2023-11-06T04:32:00,prt,33.44
2023-11-06T04:33:00,prt,33.15
2023-11-06T04:34:00,prt,37.53
2023-11-06T04:35:00,prt,40.23
2023-11-06T04:36:00,prt,39.59
2023-11-06T04:37:00,prt,37.70
2023-11-06T04:38:00,prt,36.14
2023-11-06T04:39:00,prt,37.15
2023-11-06T04:40:00,prt,35.24
2023-11-06T04:41:00,prt,35.96
2023-11-06T04:42:00,prt,35.78
2023-11-06T04:43:00,prt,34.50
2023-11-06T04:44:00,prt,35.59
2023-11-06T04:45:00,prt,34.12
2023-11-06T04:46:00,prt,37.76
2023-11-06T04:47:00,prt,37.23
2023-11-06T04:48:00,prt,36.52
2023-11-06T04:49:00,prt,38.21
2023-11-06T04:50:00,prt,32.80
2023-11-06T04:51:00,prt,33.13
2023-11-06T04:52:00,prt,33.83
2023-11-06T04:53:00,prt,32.55
2023-11-06T04:54:00,prt,32.49
2023-11-06T04:55:00,prt,33.03
2023-11-06T04:56:00,prt,34.66
2023-11-06T04:57:00,prt,36.15
2023-11-06T04:58:00,prt,36.52
2023-11-06T04:59:00,prt,36.61
2023-11-06T05:00:00,prt,35.70
2023-11-06T05:01:00,prt,34.57
2023-11-06T05:02:00,prt,35.99
2023-11-06T05:03:00,prt,36.23
2023-11-06T05:04:00,prt,36.67
2023-11-06T05:05:00,prt,38.62
2023-11-06T05:06:00,prt,45.80
2023-11-06T05:07:00,prt,44.41
2023-11-06T05:08:00,prt,43.68
2023-11-06T05:09:00,prt,37.87
2023-11-06T05:10:00,prt,38.22
2023-11-06T05:11:00,prt,39.06
2023-11-06T05:12:00,prt,38.58
2023-11-06T05:13:00,prt,37.10
2023-11-06T05:14:00,prt,35.55
2023-11-06T05:15:00,prt,35.34
2023-11-06T05:16:00,prt,36.57
2023-11-06T05:17:00,prt,35.91
2023-11-06T05:18:00,prt,36.29
2023-11-06T05:19:00,prt,36.45
2023-11-06T05:20:00,prt,36.92
2023-11-06T05:21:00,prt,36.61
2023-11-06T05:22:00,prt,39.97
2023-11-06T05:23:00,prt,41.11
2023-11-06T05:24:00,prt,39.33
2023-11-06T05:25:00,prt,38.21
2023-11-06T05:26:00,prt,33.85
2023-11-06T05:27:00,prt,33.82
2023-11-06T05:28:00,prt,33.25
2023-11-06T05:29:00,prt,33.55
2023-11-06T05:30:00,prt,33.98
2023-11-06T05:31:00,prt,36.06
2023-11-06T05:32:00,prt,39.54
2023-11-06T05:33:00,prt,40.09
2023-11-06T05:34:00,prt,41.20
2023-11-06T05:35:00,prt,39.34
2023-11-06T05:36:00,prt,41.48
2023-11-06T05:37:00,prt,44.14
2023-11-06T05:38:00,prt,45.38
2023-11-06T05:39:00,prt,45.95
2023-11-06T05:40:00,prt,44.95
2023-11-06T05:41:00,prt,44.51
2023-11-06T05:42:00,prt,42.84
2023-11-06T05:43:00,prt,45.96
2023-11-06T05:44:00,prt,46.64
2023-11-06T05:45:00,prt,57.15
2023-11-06T05:46:00,prt,75.52
2023-11-06T05:47:00,prt,76.05
2023-11-06T05:48:00,prt,76.74
2023-11-06T05:49:00,prt,83.07
2023-11-06T05:50:00,prt,77.27
2023-11-06T05:51:00,prt,72.26
2023-11-06T05:52:00,prt,69.83
2023-11-06T05:53:00,prt,63.11
2023-11-06T05:54:00,prt,61.14
2023-11-06T05:55:00,prt,59.25
2023-11-06T05:56:00,prt,60.93
2023-11-06T05:57:00,prt,61.61
2023-11-06T05:58:00,prt,59.57
2023-11-06T05:59:00,prt,65.79
2023-11-06T06:00:00,prt,59.78
2023-11-06T06:01:00,prt,68.60
2023-11-06T06:02:00,prt,61.55
2023-11-06T06:03:00,prt,68.14
2023-11-06T06:04:00,prt,72.02
2023-11-06T06:05:00,prt,80.17
2023-11-06T06:06:00,prt,71.22
2023-11-06T06:07:00,prt,87.53
2023-11-06T06:08:00,prt,73.11
2023-11-06T06:09:00,prt,72.39
2023-11-06T06:10:00,prt,77.81
2023-11-06T06:11:00,prt,79.52
2023-11-06T06:12:00,prt,80.66
2023-11-06T06:13:00,prt,89.25
2023-11-06T06:14:00,prt,76.66
2023-11-06T06:15:00,prt,70.76
2023-11-06T06:16:00,prt,72.11
2023-11-06T06:17:00,prt,78.76
2023-11-06T06:18:00,prt,79.42
2023-11-06T06:19:00,prt,76.17
2023-11-06T06:20:00,prt,73.80
2023-11-06T06:21:00,prt,75.22
2023-11-06T06:22:00,prt,70.08
2023-11-06T06:23:00,prt,79.76
2023-11-06T06:24:00,prt,80.64
2023-11-06T06:25:00,prt,77.75
2023-11-06T06:26:00,prt,81.08
2023-11-06T06:27:00,prt,84.45
2023-11-06T06:28:00,prt,85.16
2023-11-06T06:29:00,prt,85.23
2023-11-06T06:30:00,prt,85.58
2023-11-06T06:31:00,prt,84.01
2023-11-06T06:32:00,prt,80.55
2023-11-06T06:33:00,prt,81.73
2023-11-06T06:34:00,prt,80.70
2023-11-06T06:35:00,prt,82.14
2023-11-06T06:36:00,prt,80.61
2023-11-06T06:37:00,prt,86.95
2023-11-06T06:38:00,prt,83.44
2023-11-06T06:39:00,prt,82.97
2023-11-06T06:40:00,prt,77.80
2023-11-06T06:41:00,prt,93.12
2023-11-06T06:42:00,prt,98.31
2023-11-06T06:43:00,prt,88.11
2023-11-06T06:44:00,prt,95.19
2023-11-06T06:45:00,prt,76.62
2023-11-06T06:46:00,prt,69.26
2023-11-06T06:47:00,prt,84.16
2023-11-06T06:48:00,prt,79.20
2023-11-06T06:49:00,prt,78.20
2023-11-06T06:50:00,prt,79.31
2023-11-06T06:51:00,prt,80.25
2023-11-06T06:52:00,prt,87.31
2023-11-06T06:53:00,prt,81.42
2023-11-06T06:54:00,prt,72.79
2023-11-06T06:55:00,prt,76.75
2023-11-06T06:56:00,prt,75.12
2023-11-06T06:57:00,prt,68.27
2023-11-06T06:58:00,prt,66.95
2023-11-06T06:59:00,prt,71.54
2023-11-06T07:00:00,prt,66.22
2023-11-06T07:01:00,prt,72.59
2023-11-06T07:02:00,prt,80.81
2023-11-06T07:03:00,prt,82.81
2023-11-06T07:04:00,prt,81.17
2023-11-06T07:05:00,prt,84.29
2023-11-06T07:06:00,prt,82.71
2023-11-06T07:07:00,prt,86.25
2023-11-06T07:08:00,prt,92.82
2023-11-06T07:09:00,prt,84.31
2023-11-06T07:10:00,prt,77.97
2023-11-06T07:11:00,prt,93.25
2023-11-06T07:12:00,prt,82.09
2023-11-06T07:13:00,prt,79.98
2023-11-06T07:14:00,prt,79.71
2023-11-06T07:15:00,prt,91.96
2023-11-06T07:16:00,prt,86.50
2023-11-06T07:17:00,prt,86.67
2023-11-06T07:18:00,prt,94.92
2023-11-06T07:19:00,prt,96.69
2023-11-06T07:20:00,prt,88.79
2023-11-06T07:21:00,prt,89.64
2023-11-06T07:22:00,prt,84.20
2023-11-06T07:23:00,prt,80.55
2023-11-06T07:24:00,prt,88.52
2023-11-06T07:25:00,prt,83.17
2023-11-06T07:26:00,prt,85.26
2023-11-06T07:27:00,prt,77.42
2023-11-06T07:28:00,prt,80.97
2023-11-06T07:29:00,prt,80.30
2023-11-06T07:30:00,prt,78.04
2023-11-06T07:31:00,prt,93.49
2023-11-06T07:32:00,prt,94.11
2023-11-06T07:33:00,prt,97.60
2023-11-06T07:34:00,prt,91.09
2023-11-06T07:35:00,prt,87.61
2023-11-06T07:36:00,prt,90.42
2023-11-06T07:37:00,prt,91.99
2023-11-06T07:38:00,prt,89.09
2023-11-06T07:39:00,prt,103.71
2023-11-06T07:40:00,prt,83.51
2023-11-06T07:41:00,prt,90.79
2023-11-06T07:42:00,prt,81.33
2023-11-06T07:43:00,prt,77.27
2023-11-06T07:44:00,prt,77.28
2023-11-06T07:45:00,prt,76.45
2023-11-06T07:46:00,prt,85.19
2023-11-06T07:47:00,prt,83.82
2023-11-06T07:48:00,prt,93.26
2023-11-06T07:49:00,prt,82.41
2023-11-06T07:50:00,prt,89.45
2023-11-06T07:51:00,prt,88.32
2023-11-06T07:52:00,prt,88.75
2023-11-06T07:53:00,prt,88.11
2023-11-06T07:54:00,prt,88.83
2023-11-06T07:55:00,prt,97.42
2023-11-06T07:56:00,prt,93.16
2023-11-06T07:57:00,prt,87.72
2023-11-06T07:58:00,prt,85.37
2023-11-06T07:59:00,prt,81.48
2023-11-06T08:00:00,prt,81.34
2023-11-06T08:01:00,prt,84.07
2023-11-06T08:02:00,prt,82.87
2023-11-06T08:03:00,prt,82.15
2023-11-06T08:04:00,prt,86.65
2023-11-06T08:05:00,prt,92.32
2023-11-06T08:06:00,prt,100.80
2023-11-06T08:07:00,prt,98.94
2023-11-06T08:08:00,prt,94.32
2023-11-06T08:09:00,prt,99.42
2023-11-06T08:10:00,prt,94.40
2023-11-06T08:11:00,prt,96.76
2023-11-06T08:12:00,prt,96.97
2023-11-06T08:13:00,prt,100.34
2023-11-06T08:14:00,prt,99.52
2023-11-06T08:15:00,prt,102.35
2023-11-06T08:16:00,prt,91.39
2023-11-06T08:17:00,prt,97.81
2023-11-06T08:18:00,prt,95.08
2023-11-06T08:19:00,prt,92.77
2023-11-06T08:20:00,prt,91.61
2023-11-06T08:21:00,prt,90.47
2023-11-06T08:22:00,prt,100.55
2023-11-06T08:23:00,prt,97.55
2023-11-06T08:24:00,prt,92.36
2023-11-06T08:25:00,prt,100.51
2023-11-06T08:26:00,prt,98.71
2023-11-06T08:27:00,prt,94.10
2023-11-06T08:28:00,prt,96.90
2023-11-06T08:29:00,prt,93.67
2023-11-06T08:30:00,prt,104.05
2023-11-06T08:31:00,prt,97.35
2023-11-06T08:32:00,prt,89.51
2023-11-06T08:33:00,prt,90.52
2023-11-06T08:34:00,prt,94.40
2023-11-06T08:35:00,prt,95.20
2023-11-06T08:36:00,prt,109.00
2023-11-06T08:37:00,prt,103.99
2023-11-06T08:38:00,prt,103.36
2023-11-06T08:39:00,prt,96.73
2023-11-06T08:40:00,prt,94.72
2023-11-06T08:41:00,prt,99.05
2023-11-06T08:42:00,prt,89.92
2023-11-06T08:43:00,prt,91.80
2023-11-06T08:44:00,prt,98.63
2023-11-06T08:45:00,prt,93.99
2023-11-06T08:46:00,prt,111.49
2023-11-06T08:47:00,prt,92.25
2023-11-06T08:48:00,prt,100.98
2023-11-06T08:49:00,prt,111.65
2023-11-06T08:50:00,prt,114.57
2023-11-06T08:51:00,prt,87.03
2023-11-06T08:52:00,prt,85.79
2023-11-06T08:53:00,prt,95.02
2023-11-06T08:54:00,prt,98.48
2023-11-06T08:55:00,prt,89.71
2023-11-06T08:56:00,prt,90.43
2023-11-06T08:57:00,prt,98.32
2023-11-06T08:58:00,prt,101.89
2023-11-06T08:59:00,prt,94.83
2023-11-06T09:00:00,prt,99.24
2023-11-06T09:01:00,prt,101.22
2023-11-06T09:02:00,prt,83.30
2023-11-06T09:03:00,prt,93.52
2023-11-06T09:04:00,prt,84.39
2023-11-06T09:05:00,prt,83.18
2023-11-06T09:06:00,prt,109.22
2023-11-06T09:07:00,prt,115.08
2023-11-06T09:08:00,prt,107.58
2023-11-06T09:09:00,prt,96.16
2023-11-06T09:10:00,prt,98.98
2023-11-06T09:11:00,prt,92.31
2023-11-06T09:12:00,prt,92.31
2023-11-06T09:13:00,prt,93.93
2023-11-06T09:14:00,prt,83.71
2023-11-06T09:15:00,prt,93.78
2023-11-06T09:16:00,prt,84.83
2023-11-06T09:17:00,prt,97.30
2023-11-06T09:18:00,prt,84.06
2023-11-06T09:19:00,prt,119.80
2023-11-06T09:20:00,prt,95.47
2023-11-06T09:21:00,prt,83.57
2023-11-06T09:22:00,prt,82.92
2023-11-06T09:23:00,prt,91.15
2023-11-06T09:24:00,prt,104.22
2023-11-06T09:25:00,prt,96.86
2023-11-06T09:26:00,prt,87.27
2023-11-06T09:27:00,prt,96.84
2023-11-06T09:28:00,prt,87.20
2023-11-06T09:29:00,prt,98.46
2023-11-06T09:30:00,prt,89.86
2023-11-06T09:31:00,prt,94.95
2023-11-06T09:32:00,prt,109.42
2023-11-06T09:33:00,prt,93.89
2023-11-06T09:34:00,prt,101.55
2023-11-06T09:35:00,prt,92.90
2023-11-06T09:36:00,prt,90.94
2023-11-06T09:37:00,prt,92.97
2023-11-06T09:38:00,prt,95.91
2023-11-06T09:39:00,prt,94.05
2023-11-06T09:40:00,prt,100.32
2023-11-06T09:41:00,prt,103.83
2023-11-06T09:42:00,prt,100.96
2023-11-06T09:43:00,prt,92.28
2023-11-06T09:44:00,prt,116.48
2023-11-06T09:45:00,prt,95.90
2023-11-06T09:46:00,prt,97.54
2023-11-06T09:47:00,prt,92.37
2023-11-06T09:48:00,prt,94.42
2023-11-06T09:49:00,prt,105.64
2023-11-06T09:50:00,prt,98.55
2023-11-06T09:51:00,prt,107.68
2023-11-06T09:52:00,prt,99.62
2023-11-06T09:53:00,prt,94.09
2023-11-06T09:54:00,prt,106.84
2023-11-06T09:55:00,prt,98.76
2023-11-06T09:56:00,prt,107.92
2023-11-06T09:57:00,prt,106.48
2023-11-06T09:58:00,prt,121.43
2023-11-06T09:59:00,prt,106.64
2023-11-06T10:00:00,prt,89.18
2023-11-06T10:01:00,prt,90.76
2023-11-06T10:02:00,prt,102.52
2023-11-06T10:03:00,prt,94.92
2023-11-06T10:04:00,prt,115.01
2023-11-06T10:05:00,prt,95.64
2023-11-06T10:06:00,prt,91.54
2023-11-06T10:07:00,prt,104.27
2023-11-06T10:08:00,prt,96.97
2023-11-06T10:09:00,prt,82.89
2023-11-06T10:10:00,prt,96.55
2023-11-06T10:11:00,prt,108.64
2023-11-06T10:12:00,prt,90.30
2023-11-06T10:13:00,prt,87.63
2023-11-06T10:14:00,prt,101.06
2023-11-06T10:15:00,prt,92.97
2023-11-06T10:16:00,prt,89.57
2023-11-06T10:17:00,prt,97.17
2023-11-06T10:18:00,prt,83.76
2023-11-06T10:19:00,prt,98.03
2023-11-06T10:20:00,prt,91.15
2023-11-06T10:21:00,prt,86.92
2023-11-06T10:22:00,prt,97.93
2023-11-06T10:23:00,prt,93.69
2023-11-06T10:24:00,prt,91.27
2023-11-06T10:25:00,prt,101.27
2023-11-06T10:26:00,prt,90.63
2023-11-06T10:27:00,prt,86.34
2023-11-06T10:28:00,prt,94.86
2023-11-06T10:29:00,prt,83.65
2023-11-06T10:30:00,prt,85.28
2023-11-06T10:31:00,prt,91.56
2023-11-06T10:32:00,prt,86.21
2023-11-06T10:33:00,prt,89.70
2023-11-06T10:34:00,prt,96.80
2023-11-06T10:35:00,prt,91.07
2023-11-06T10:36:00,prt,99.67
2023-11-06T10:37:00,prt,90.99
2023-11-06T10:38:00,prt,97.80
2023-11-06T10:39:00,prt,98.74
2023-11-06T10:40:00,prt,91.55
2023-11-06T10:41:00,prt,104.74
2023-11-06T10:42:00,prt,103.56
2023-11-06T10:43:00,prt,89.06
2023-11-06T10:44:00,prt,89.79
2023-11-06T10:45:00,prt,104.75
2023-11-06T10:46:00,prt,90.21
2023-11-06T10:47:00,prt,87.35
2023-11-06T10:48:00,prt,104.29
2023-11-06T10:49:00,prt,87.98
2023-11-06T10:50:00,prt,84.01
2023-11-06T10:51:00,prt,95.24
2023-11-06T10:52:00,prt,84.93
2023-11-06T10:53:00,prt,90.44
2023-11-06T10:54:00,prt,95.44
2023-11-06T10:55:00,prt,84.67
2023-11-06T10:56:00,prt,92.20
2023-11-06T10:57:00,prt,82.20
2023-11-06T10:58:00,prt,81.12
2023-11-06T10:59:00,prt,89.83
2023-11-06T11:00:00,prt,86.91
2023-11-06T11:01:00,prt,90.49
2023-11-06T11:02:00,prt,103.12
2023-11-06T11:03:00,prt,95.63
2023-11-06T11:04:00,prt,100.91
2023-11-06T11:05:00,prt,93.99
2023-11-06T11:06:00,prt,88.10
2023-11-06T11:07:00,prt,83.65
2023-11-06T11:08:00,prt,91.80
2023-11-06T11:09:00,prt,92.04
2023-11-06T11:10:00,prt,83.28
2023-11-06T11:11:00,prt,95.29
2023-11-06T11:12:00,prt,79.85
2023-11-06T11:13:00,prt,93.87
2023-11-06T11:14:00,prt,85.52
2023-11-06T11:15:00,prt,86.56
2023-11-06T11:16:00,prt,93.61
2023-11-06T11:17:00,prt,88.43
2023-11-06T11:18:00,prt,86.84
2023-11-06T11:19:00,prt,110.61
2023-11-06T11:20:00,prt,113.38
2023-11-06T11:21:00,prt,105.59
2023-11-06T11:22:00,prt,109.46
2023-11-06T11:23:00,prt,104.62
2023-11-06T11:24:00,prt,113.31
2023-11-06T11:25:00,prt,103.52
2023-11-06T11:26:00,prt,96.30
2023-11-06T11:27:00,prt,100.41
2023-11-06T11:28:00,prt,95.54
2023-11-06T11:29:00,prt,99.55
2023-11-06T11:30:00,prt,105.76
2023-11-06T11:31:00,prt,97.69
2023-11-06T11:32:00,prt,102.89
2023-11-06T11:33:00,prt,111.02
2023-11-06T11:34:00,prt,104.82
2023-11-06T11:35:00,prt,114.80
2023-11-06T11:36:00,prt,111.03
2023-11-06T11:37:00,prt,93.01
2023-11-06T11:38:00,prt,102.57
