#datetime,building,power
2022-06-05T00:00:00,ptr,11.40
2022-06-05T00:02:00,ptr,9.00
2022-06-05T00:04:00,ptr,11.40
2022-06-05T00:06:00,ptr,11.40
2022-06-05T00:07:00,ptr,3.00
2022-06-05T00:09:00,ptr,11.40
2022-06-05T00:11:00,ptr,11.40
2022-06-05T00:13:00,ptr,9.00
2022-06-05T00:15:00,ptr,11.40
2022-06-05T00:17:00,ptr,11.40
2022-06-05T00:19:00,ptr,8.40
2022-06-05T00:21:00,ptr,12.00
2022-06-05T00:23:00,ptr,8.40
2022-06-05T00:25:00,ptr,11.40
2022-06-05T00:26:00,ptr,3.00
2022-06-05T00:28:00,ptr,11.40
2022-06-05T00:30:00,ptr,9.00
2022-06-05T00:31:00,ptr,5.40
2022-06-05T00:33:00,ptr,11.40
2022-06-05T00:35:00,ptr,9.00
2022-06-05T00:36:00,ptr,5.40
2022-06-05T00:38:00,ptr,12.00
2022-06-05T00:39:00,ptr,2.40
2022-06-05T00:41:00,ptr,12.00
2022-06-05T00:43:00,ptr,8.40
2022-06-05T00:45:00,ptr,11.40
2022-06-05T00:47:00,ptr,9.00
2022-06-05T00:49:00,ptr,11.40
2022-06-05T00:51:00,ptr,8.40
2022-06-05T00:53:00,ptr,11.40
2022-06-05T00:54:00,ptr,6.00
2022-06-05T00:56:00,ptr,8.40
2022-06-05T00:58:00,ptr,12.00
2022-06-05T00:59:00,ptr,2.40
2022-06-05T01:01:00,ptr,12.00
2022-06-05T01:03:00,ptr,8.40
2022-06-05T01:05:00,ptr,11.40
2022-06-05T01:07:00,ptr,9.00
2022-06-05T01:09:00,ptr,11.40
2022-06-05T01:11:00,ptr,8.40
2022-06-05T01:13:00,ptr,11.40
2022-06-05T01:15:00,ptr,12.00
2022-06-05T01:17:00,ptr,8.40
2022-06-05T01:19:00,ptr,8.40
2022-06-05T01:21:00,ptr,12.00
2022-06-05T01:22:00,ptr,5.40
2022-06-05T01:24:00,ptr,9.00
2022-06-05T01:26:00,ptr,8.40
2022-06-05T01:28:00,ptr,11.40
2022-06-05T01:30:00,ptr,9.00
2022-06-05T01:32:00,ptr,11.40
2022-06-05T01:34:00,ptr,11.40
2022-06-05T01:36:00,ptr,11.40
2022-06-05T01:37:00,ptr,3.00
2022-06-05T01:39:00,ptr,11.40
2022-06-05T01:40:00,ptr,6.00
2022-06-05T01:42:00,ptr,8.40
2022-06-05T01:44:00,ptr,11.40
2022-06-05T01:46:00,ptr,9.00
2022-06-05T01:47:00,ptr,5.40
2022-06-05T01:49:00,ptr,12.00
2022-06-05T01:50:00,ptr,2.40
2022-06-05T01:52:00,ptr,12.00
2022-06-05T01:54:00,ptr,11.40
2022-06-05T01:55:00,ptr,5.40
2022-06-05T01:57:00,ptr,9.00
2022-06-05T01:59:00,ptr,11.40
2022-06-05T02:01:00,ptr,8.40
2022-06-05T02:03:00,ptr,12.00
2022-06-05T02:05:00,ptr,8.40
2022-06-05T02:07:00,ptr,11.40
2022-06-05T02:09:00,ptr,9.00
2022-06-05T02:11:00,ptr,11.40
2022-06-05T02:13:00,ptr,8.40
2022-06-05T02:15:00,ptr,11.40
2022-06-05T02:17:00,ptr,12.00
2022-06-05T02:19:00,ptr,8.40
2022-06-05T02:21:00,ptr,11.40
2022-06-05T02:22:00,ptr,6.00
2022-06-05T02:24:00,ptr,8.40
2022-06-05T02:25:00,ptr,6.00
2022-06-05T02:27:00,ptr,8.40
2022-06-05T02:28:00,ptr,6.00
2022-06-05T02:30:00,ptr,8.40
2022-06-05T02:32:00,ptr,11.40
2022-06-05T02:34:00,ptr,9.00
2022-06-05T02:36:00,ptr,11.40
2022-06-05T02:38:00,ptr,11.40
2022-06-05T02:40:00,ptr,9.00
2022-06-05T02:41:00,ptr,5.40
2022-06-05T02:43:00,ptr,11.40
2022-06-05T02:45:00,ptr,9.00
2022-06-05T02:46:00,ptr,5.40
2022-06-05T02:48:00,ptr,9.00
2022-06-05T02:50:00,ptr,11.40
2022-06-05T02:52:00,ptr,8.40
2022-06-05T02:54:00,ptr,12.00
2022-06-05T02:56:00,ptr,8.40
2022-06-05T02:58:00,ptr,11.40
2022-06-05T03:00:00,ptr,11.40
2022-06-05T03:02:00,ptr,9.00
2022-06-05T03:03:00,ptr,5.40
2022-06-05T03:05:00,ptr,9.00
2022-06-05T03:07:00,ptr,11.40
2022-06-05T03:09:00,ptr,8.40
2022-06-05T03:10:00,ptr,6.00
2022-06-05T03:12:00,ptr,11.40
2022-06-05T03:14:00,ptr,9.00
2022-06-05T03:16:00,ptr,11.40
2022-06-05T03:18:00,ptr,11.40
2022-06-05T03:20:00,ptr,11.40
2022-06-05T03:22:00,ptr,9.00
2022-06-05T03:23:00,ptr,5.40
2022-06-05T03:25:00,ptr,9.00
2022-06-05T03:27:00,ptr,11.40
2022-06-05T03:28:00,ptr,5.40
2022-06-05T03:30:00,ptr,9.00
2022-06-05T03:32:00,ptr,11.40
2022-06-05T03:33:00,ptr,6.00
2022-06-05T03:35:00,ptr,8.40
2022-06-05T03:37:00,ptr,11.40
2022-06-05T03:38:00,ptr,6.00
2022-06-05T03:40:00,ptr,11.40
2022-06-05T03:42:00,ptr,8.40
2022-06-05T03:44:00,ptr,12.00
2022-06-05T03:45:00,ptr,2.40
2022-06-05T03:47:00,ptr,12.00
2022-06-05T03:48:00,ptr,5.40
2022-06-05T03:50:00,ptr,9.00
2022-06-05T03:52:00,ptr,11.40
2022-06-05T03:54:00,ptr,8.40
2022-06-05T03:56:00,ptr,11.40
2022-06-05T03:58:00,ptr,12.00
2022-06-05T03:59:00,ptr,5.40
2022-06-05T04:00:00,ptr,6.00
2022-06-05T04:02:00,ptr,8.40
2022-06-05T04:04:00,ptr,11.40
2022-06-05T04:06:00,ptr,9.00
2022-06-05T04:08:00,ptr,11.40
2022-06-05T04:10:00,ptr,8.40
2022-06-05T04:12:00,ptr,12.00
2022-06-05T04:14:00,ptr,8.40
2022-06-05T04:16:00,ptr,11.40
2022-06-05T04:18:00,ptr,11.40
2022-06-05T04:20:00,ptr,9.00
2022-06-05T04:22:00,ptr,11.40
2022-06-05T04:24:00,ptr,11.40
2022-06-05T04:26:00,ptr,9.00
2022-06-05T04:27:00,ptr,5.40
2022-06-05T04:29:00,ptr,11.40
2022-06-05T04:31:00,ptr,9.00
2022-06-05T04:33:00,ptr,11.40
2022-06-05T04:35:00,ptr,8.40
2022-06-05T04:37:00,ptr,12.00
2022-06-05T04:39:00,ptr,11.40
2022-06-05T04:40:00,ptr,5.40
2022-06-05T04:42:00,ptr,9.00
2022-06-05T04:44:00,ptr,11.40
2022-06-05T04:46:00,ptr,11.40
2022-06-05T04:48:00,ptr,9.00
2022-06-05T04:50:00,ptr,11.40
2022-06-05T04:51:00,ptr,5.40
2022-06-05T04:53:00,ptr,9.00
2022-06-05T04:55:00,ptr,11.40
2022-06-05T04:57:00,ptr,8.40
2022-06-05T04:59:00,ptr,12.00
2022-06-05T05:01:00,ptr,11.40
2022-06-05T05:03:00,ptr,8.40
2022-06-05T05:05:00,ptr,9.00
2022-06-05T05:07:00,ptr,11.40
2022-06-05T05:09:00,ptr,8.40
2022-06-05T05:10:00,ptr,6.00
2022-06-05T05:12:00,ptr,11.40
2022-06-05T05:13:00,ptr,3.00
2022-06-05T05:15:00,ptr,11.40
2022-06-05T05:17:00,ptr,8.40
2022-06-05T05:19:00,ptr,12.00
2022-06-05T05:21:00,ptr,11.40
2022-06-05T05:23:00,ptr,8.40
2022-06-05T05:24:00,ptr,6.00
2022-06-05T05:26:00,ptr,8.40
2022-06-05T05:27:00,ptr,6.00
2022-06-05T05:29:00,ptr,8.40
2022-06-05T05:31:00,ptr,11.40
2022-06-05T05:33:00,ptr,9.00
2022-06-05T05:35:00,ptr,11.40
2022-06-05T05:36:00,ptr,3.00
2022-06-05T05:38:00,ptr,11.40
2022-06-05T05:40:00,ptr,11.40
2022-06-05T05:41:00,ptr,3.00
2022-06-05T05:43:00,ptr,11.40
2022-06-05T05:44:00,ptr,6.00
2022-06-05T05:46:00,ptr,8.40
2022-06-05T05:47:00,ptr,6.00
2022-06-05T05:49:00,ptr,11.40
2022-06-05T05:51:00,ptr,8.40
2022-06-05T05:52:00,ptr,6.00
2022-06-05T05:54:00,ptr,8.40
2022-06-05T05:56:00,ptr,9.00
2022-06-05T05:58:00,ptr,11.40
2022-06-05T06:00:00,ptr,8.40
2022-06-05T06:02:00,ptr,12.00
2022-06-05T06:03:00,ptr,5.40
2022-06-05T06:05:00,ptr,11.40
2022-06-05T06:07:00,ptr,9.00
2022-06-05T06:09:00,ptr,11.40
2022-06-05T06:11:00,ptr,8.40
2022-06-05T06:12:00,ptr,6.00
2022-06-05T06:14:00,ptr,8.40
2022-06-05T06:16:00,ptr,12.00
2022-06-05T06:18:00,ptr,11.40
2022-06-05T06:20:00,ptr,8.40
2022-06-05T06:22:00,ptr,11.40
2022-06-05T06:24:00,ptr,9.00
2022-06-05T06:26:00,ptr,11.40
2022-06-05T06:27:00,ptr,6.00
2022-06-05T06:29:00,ptr,8.40
2022-06-05T06:31:00,ptr,11.40
2022-06-05T06:33:00,ptr,9.00
2022-06-05T06:35:00,ptr,11.40
2022-06-05T06:36:00,ptr,3.00
2022-06-05T06:38:00,ptr,11.40
2022-06-05T06:39:00,ptr,3.00
2022-06-05T06:41:00,ptr,11.40
2022-06-05T06:43:00,ptr,11.40
2022-06-05T06:44:00,ptr,6.00
2022-06-05T06:46:00,ptr,8.40
2022-06-05T06:47:00,ptr,6.00
2022-06-05T06:49:00,ptr,8.40
2022-06-05T06:52:00,ptr,11.40
2022-06-05T06:53:00,ptr,9.00
2022-06-05T06:55:00,ptr,11.40
2022-06-05T06:57:00,ptr,8.40
2022-06-05T06:59:00,ptr,11.40
2022-06-05T07:01:00,ptr,9.00
2022-06-05T07:03:00,ptr,11.40
2022-06-05T07:05:00,ptr,11.40
2022-06-05T07:07:00,ptr,9.00
2022-06-05T07:09:00,ptr,11.40
2022-06-05T07:11:00,ptr,8.40
2022-06-05T07:13:00,ptr,9.00
2022-06-05T07:15:00,ptr,11.40
2022-06-05T07:16:00,ptr,5.40
2022-06-05T07:18:00,ptr,9.00
2022-06-05T07:20:00,ptr,11.40
2022-06-05T07:21:00,ptr,3.00
2022-06-05T07:23:00,ptr,11.40
2022-06-05T07:25:00,ptr,11.40
2022-06-05T07:27:00,ptr,9.00
2022-06-05T07:29:00,ptr,11.40
2022-06-05T07:31:00,ptr,8.40
2022-06-05T07:33:00,ptr,11.40
2022-06-05T07:35:00,ptr,9.00
2022-06-05T07:36:00,ptr,5.40
2022-06-05T07:38:00,ptr,9.00
2022-06-05T07:40:00,ptr,11.40
2022-06-05T07:42:00,ptr,8.40
2022-06-05T07:44:00,ptr,12.00
2022-06-05T07:46:00,ptr,11.40
2022-06-05T07:48:00,ptr,11.40
2022-06-05T07:50:00,ptr,8.40
2022-06-05T07:51:00,ptr,6.00
2022-06-05T07:53:00,ptr,8.40
2022-06-05T07:55:00,ptr,12.00
2022-06-05T07:56:00,ptr,12.00
2022-06-05T07:57:00,ptr,8.40
2022-06-05T07:59:00,ptr,11.40
2022-06-05T08:01:00,ptr,9.00
2022-06-05T08:03:00,ptr,8.40
2022-06-05T08:05:00,ptr,11.40
2022-06-05T08:07:00,ptr,11.40
2022-06-05T08:09:00,ptr,12.00
2022-06-05T08:11:00,ptr,8.40
2022-06-05T08:13:00,ptr,11.40
2022-06-05T08:15:00,ptr,9.00
2022-06-05T08:17:00,ptr,11.40
2022-06-05T08:18:00,ptr,5.40
2022-06-05T08:20:00,ptr,9.00
2022-06-05T08:22:00,ptr,8.40
2022-06-05T08:23:00,ptr,6.00
2022-06-05T08:25:00,ptr,11.40
2022-06-05T08:27:00,ptr,11.40
2022-06-05T08:29:00,ptr,9.00
2022-06-05T08:31:00,ptr,11.40
2022-06-05T08:33:00,ptr,8.40
2022-06-05T08:35:00,ptr,11.40
2022-06-05T08:37:00,ptr,9.00
2022-06-05T08:38:00,ptr,5.40
2022-06-05T08:40:00,ptr,12.00
2022-06-05T08:42:00,ptr,8.40
2022-06-05T08:44:00,ptr,11.40
2022-06-05T08:45:00,ptr,6.00
2022-06-05T08:47:00,ptr,8.40
2022-06-05T08:49:00,ptr,11.40
2022-06-05T08:51:00,ptr,9.00
2022-06-05T08:53:00,ptr,11.40
2022-06-05T08:55:00,ptr,8.40
2022-06-05T08:56:00,ptr,6.00
2022-06-05T08:58:00,ptr,11.40
2022-06-05T08:59:00,ptr,6.00
2022-06-05T09:01:00,ptr,8.40
2022-06-05T09:02:00,ptr,6.00
2022-06-05T09:04:00,ptr,11.40
2022-06-05T09:05:00,ptr,3.00
2022-06-05T09:07:00,ptr,11.40
2022-06-05T09:09:00,ptr,11.40
2022-06-05T09:11:00,ptr,9.00
2022-06-05T09:13:00,ptr,11.40
2022-06-05T09:15:00,ptr,11.40
2022-06-05T09:17:00,ptr,8.40
2022-06-05T09:19:00,ptr,12.00
2022-06-05T09:21:00,ptr,8.40
2022-06-05T09:23:00,ptr,11.40
2022-06-05T09:25:00,ptr,9.00
2022-06-05T09:26:00,ptr,5.40
2022-06-05T09:28:00,ptr,11.40
2022-06-05T09:30:00,ptr,12.00
2022-06-05T09:32:00,ptr,8.40
2022-06-05T09:33:00,ptr,6.00
2022-06-05T09:35:00,ptr,8.40
2022-06-05T09:37:00,ptr,11.40
2022-06-05T09:39:00,ptr,9.00
2022-06-05T09:40:00,ptr,5.40
2022-06-05T09:42:00,ptr,11.40
2022-06-05T09:43:00,ptr,3.00
2022-06-05T09:44:00,ptr,6.00
2022-06-05T09:46:00,ptr,11.40
2022-06-05T09:48:00,ptr,11.40
2022-06-05T09:50:00,ptr,9.00
2022-06-05T09:52:00,ptr,11.40
2022-06-05T09:53:00,ptr,5.40
2022-06-05T09:55:00,ptr,9.00
2022-06-05T09:57:00,ptr,8.40
2022-06-05T09:59:00,ptr,11.40
2022-06-05T10:01:00,ptr,9.00
2022-06-05T10:02:00,ptr,5.40
2022-06-05T10:04:00,ptr,9.00
2022-06-05T10:05:00,ptr,5.40
2022-06-05T10:07:00,ptr,12.00
2022-06-05T10:09:00,ptr,8.40
2022-06-05T10:11:00,ptr,11.40
2022-06-05T10:13:00,ptr,11.40
2022-06-05T10:15:00,ptr,9.00
2022-06-05T10:17:00,ptr,11.40
2022-06-05T10:19:00,ptr,8.40
2022-06-05T10:21:00,ptr,9.00
2022-06-05T10:23:00,ptr,11.40
2022-06-05T10:25:00,ptr,8.40
2022-06-05T10:26:00,ptr,6.00
2022-06-05T10:28:00,ptr,8.40
2022-06-05T10:30:00,ptr,12.00
2022-06-05T10:32:00,ptr,11.40
2022-06-05T10:34:00,ptr,8.40
2022-06-05T10:36:00,ptr,9.00
2022-06-05T10:38:00,ptr,11.40
2022-06-05T10:40:00,ptr,8.40
2022-06-05T10:42:00,ptr,11.40
2022-06-05T10:44:00,ptr,9.00
2022-06-05T10:46:00,ptr,8.40
2022-06-05T10:47:00,ptr,6.00
2022-06-05T10:49:00,ptr,11.40
2022-06-05T10:51:00,ptr,8.40
2022-06-05T10:53:00,ptr,12.00
2022-06-05T10:54:00,ptr,5.40
2022-06-05T10:56:00,ptr,9.00
2022-06-05T10:58:00,ptr,8.40
2022-06-05T11:00:00,ptr,11.40
2022-06-05T11:02:00,ptr,9.00
2022-06-05T11:04:00,ptr,11.40
2022-06-05T11:06:00,ptr,11.40
2022-06-05T11:08:00,ptr,11.40
2022-06-05T11:10:00,ptr,14.40
2022-06-05T11:12:00,ptr,14.40
2022-06-05T11:13:00,ptr,6.00
2022-06-05T11:15:00,ptr,11.40
2022-06-05T11:17:00,ptr,11.40
2022-06-05T11:19:00,ptr,14.40
2022-06-05T11:21:00,ptr,11.40
2022-06-05T11:23:00,ptr,12.00
2022-06-05T11:25:00,ptr,11.40
2022-06-05T11:27:00,ptr,11.40
2022-06-05T11:28:00,ptr,6.00
2022-06-05T11:30:00,ptr,14.40
2022-06-05T11:32:00,ptr,11.40
2022-06-05T11:34:00,ptr,11.40
2022-06-05T11:35:00,ptr,6.00
2022-06-05T11:37:00,ptr,14.40
2022-06-05T11:39:00,ptr,11.40
2022-06-05T11:41:00,ptr,11.40
2022-06-05T11:43:00,ptr,11.40
2022-06-05T11:45:00,ptr,11.40
2022-06-05T11:47:00,ptr,12.00
2022-06-05T11:49:00,ptr,11.40
2022-06-05T11:51:00,ptr,14.40
2022-06-05T11:53:00,ptr,11.40
2022-06-05T11:54:00,ptr,8.40
2022-06-05T11:56:00,ptr,12.00
2022-06-05T11:58:00,ptr,11.40
2022-06-05T12:00:00,ptr,11.40
2022-06-05T12:02:00,ptr,11.40
2022-06-05T12:04:00,ptr,11.40
2022-06-05T12:07:00,ptr,12.00
2022-06-05T12:08:00,ptr,11.40
2022-06-05T12:10:00,ptr,11.40
2022-06-05T12:11:00,ptr,8.40
2022-06-05T12:13:00,ptr,12.00
2022-06-05T12:14:00,ptr,5.40
2022-06-05T12:16:00,ptr,14.40
2022-06-05T12:18:00,ptr,11.40
2022-06-05T12:19:00,ptr,6.00
2022-06-05T12:21:00,ptr,11.40
2022-06-05T12:23:00,ptr,11.40
2022-06-05T12:25:00,ptr,12.00
2022-06-05T12:27:00,ptr,11.40
2022-06-05T12:29:00,ptr,11.40
2022-06-05T12:30:00,ptr,8.40
2022-06-05T12:32:00,ptr,12.00
2022-06-05T12:34:00,ptr,11.40
2022-06-05T12:35:00,ptr,8.40
2022-06-05T12:37:00,ptr,11.40
2022-06-05T12:39:00,ptr,12.00
2022-06-05T12:41:00,ptr,11.40
2022-06-05T12:42:00,ptr,5.40
2022-06-05T12:44:00,ptr,14.40
2022-06-05T12:46:00,ptr,12.00
2022-06-05T12:48:00,ptr,11.40
2022-06-05T12:49:00,ptr,5.40
2022-06-05T12:51:00,ptr,12.00
2022-06-05T12:53:00,ptr,11.40
2022-06-05T12:54:00,ptr,8.40
2022-06-05T12:56:00,ptr,11.40
2022-06-05T12:58:00,ptr,12.00
2022-06-05T13:00:00,ptr,11.40
2022-06-05T13:01:00,ptr,5.40
2022-06-05T13:03:00,ptr,12.00
2022-06-05T13:05:00,ptr,11.40
2022-06-05T13:07:00,ptr,14.40
2022-06-05T13:09:00,ptr,11.40
2022-06-05T13:11:00,ptr,11.40
2022-06-05T13:13:00,ptr,11.40
2022-06-05T13:14:00,ptr,6.00
2022-06-05T13:16:00,ptr,14.40
2022-06-05T13:18:00,ptr,11.40
2022-06-05T13:20:00,ptr,11.40
2022-06-05T13:22:00,ptr,12.00
2022-06-05T13:24:00,ptr,11.40
2022-06-05T13:26:00,ptr,11.40
2022-06-05T13:27:00,ptr,6.00
2022-06-05T13:28:00,ptr,8.40
2022-06-05T13:30:00,ptr,11.40
2022-06-05T13:31:00,ptr,6.00
2022-06-05T13:33:00,ptr,11.40
2022-06-05T13:35:00,ptr,11.40
2022-06-05T13:37:00,ptr,14.40
2022-06-05T13:38:00,ptr,6.00
2022-06-05T13:40:00,ptr,11.40
2022-06-05T13:42:00,ptr,11.40
2022-06-05T13:43:00,ptr,6.00
2022-06-05T13:45:00,ptr,11.40
2022-06-05T13:47:00,ptr,11.40
2022-06-05T13:48:00,ptr,6.00
2022-06-05T13:50:00,ptr,11.40
2022-06-05T13:52:00,ptr,11.40
2022-06-05T13:54:00,ptr,14.40
2022-06-05T13:56:00,ptr,11.40
2022-06-05T13:58:00,ptr,12.00
2022-06-05T14:00:00,ptr,14.40
2022-06-05T14:02:00,ptr,11.40
2022-06-05T14:04:00,ptr,11.40
2022-06-05T14:05:00,ptr,6.00
2022-06-05T14:07:00,ptr,14.40
2022-06-05T14:09:00,ptr,11.40
2022-06-05T14:10:00,ptr,5.40
2022-06-05T14:11:00,ptr,5.40
2022-06-05T14:12:00,ptr,12.00
2022-06-05T14:14:00,ptr,11.40
2022-06-05T14:16:00,ptr,14.40
2022-06-05T14:18:00,ptr,11.40
2022-06-05T14:20:00,ptr,11.40
2022-06-05T14:22:00,ptr,14.40
2022-06-05T14:23:00,ptr,6.00
2022-06-05T14:25:00,ptr,14.40
2022-06-05T14:27:00,ptr,11.40
2022-06-05T14:29:00,ptr,14.40
2022-06-05T14:30:00,ptr,6.00
2022-06-05T14:32:00,ptr,14.40
2022-06-05T14:34:00,ptr,14.40
2022-06-05T14:36:00,ptr,11.40
2022-06-05T14:38:00,ptr,14.40
2022-06-05T14:40:00,ptr,11.40
2022-06-05T14:42:00,ptr,14.40
2022-06-05T14:43:00,ptr,6.00
2022-06-05T14:45:00,ptr,11.40
2022-06-05T14:47:00,ptr,14.40
2022-06-05T14:49:00,ptr,14.40
2022-06-05T14:51:00,ptr,11.40
2022-06-05T14:53:00,ptr,11.40
2022-06-05T14:54:00,ptr,6.00
2022-06-05T14:56:00,ptr,11.40
2022-06-05T14:58:00,ptr,14.40
2022-06-05T15:00:00,ptr,11.40
2022-06-05T15:02:00,ptr,11.40
2022-06-05T15:03:00,ptr,6.00
2022-06-05T15:05:00,ptr,11.40
2022-06-05T15:07:00,ptr,11.40
2022-06-05T15:09:00,ptr,12.00
2022-06-05T15:11:00,ptr,14.40
2022-06-05T15:13:00,ptr,11.40
2022-06-05T15:15:00,ptr,11.40
2022-06-05T15:17:00,ptr,11.40
2022-06-05T15:19:00,ptr,14.40
2022-06-05T15:21:00,ptr,11.40
2022-06-05T15:23:00,ptr,12.00
2022-06-05T15:24:00,ptr,5.40
2022-06-05T15:26:00,ptr,11.40
2022-06-05T15:28:00,ptr,12.00
2022-06-05T15:30:00,ptr,11.40
2022-06-05T15:32:00,ptr,11.40
2022-06-05T15:34:00,ptr,14.40
2022-06-05T15:36:00,ptr,11.40
2022-06-05T15:37:00,ptr,6.00
2022-06-05T15:39:00,ptr,11.40
2022-06-05T15:41:00,ptr,14.40
2022-06-05T15:43:00,ptr,11.40
2022-06-05T15:44:00,ptr,6.00
2022-06-05T15:46:00,ptr,11.40
2022-06-05T15:47:00,ptr,6.00
2022-06-05T15:49:00,ptr,11.40
2022-06-05T15:51:00,ptr,11.40
2022-06-05T15:52:00,ptr,6.00
2022-06-05T15:54:00,ptr,11.40
2022-06-05T15:56:00,ptr,11.40
2022-06-05T15:58:00,ptr,14.40
2022-06-05T16:00:00,ptr,11.40
2022-06-05T16:02:00,ptr,11.40
2022-06-05T16:04:00,ptr,12.00
2022-06-05T16:06:00,ptr,14.40
2022-06-05T16:08:00,ptr,11.40
2022-06-05T16:10:00,ptr,11.40
2022-06-05T16:12:00,ptr,11.40
2022-06-05T16:14:00,ptr,11.40
2022-06-05T16:16:00,ptr,12.00
2022-06-05T16:19:00,ptr,19.80
2022-06-05T16:21:00,ptr,11.40
2022-06-05T16:23:00,ptr,12.00
2022-06-05T16:25:00,ptr,11.40
2022-06-05T16:26:00,ptr,5.40
2022-06-05T16:28:00,ptr,12.00
2022-06-05T16:30:00,ptr,11.40
2022-06-05T16:32:00,ptr,11.40
2022-06-05T16:33:00,ptr,6.00
2022-06-05T16:35:00,ptr,11.40
2022-06-05T16:36:00,ptr,5.40
2022-06-05T16:38:00,ptr,12.00
2022-06-05T16:40:00,ptr,14.40
2022-06-05T16:41:00,ptr,5.40
2022-06-05T16:42:00,ptr,6.00
2022-06-05T16:44:00,ptr,11.40
2022-06-05T16:46:00,ptr,11.40
2022-06-05T16:48:00,ptr,11.40
2022-06-05T16:50:00,ptr,12.00
2022-06-05T16:52:00,ptr,11.40
2022-06-05T16:54:00,ptr,11.40
2022-06-05T16:56:00,ptr,11.40
2022-06-05T16:58:00,ptr,11.40
2022-06-05T17:00:00,ptr,14.40
2022-06-05T17:01:00,ptr,6.00
2022-06-05T17:03:00,ptr,11.40
2022-06-05T17:05:00,ptr,11.40
2022-06-05T17:07:00,ptr,12.00
2022-06-05T17:09:00,ptr,11.40
2022-06-05T17:10:00,ptr,5.40
2022-06-05T17:12:00,ptr,12.00
2022-06-05T17:14:00,ptr,11.40
2022-06-05T17:16:00,ptr,11.40
2022-06-05T17:18:00,ptr,11.40
2022-06-05T17:20:00,ptr,11.40
2022-06-05T17:22:00,ptr,14.40
2022-06-05T17:24:00,ptr,12.00
2022-06-05T17:26:00,ptr,11.40
2022-06-05T17:28:00,ptr,11.40
2022-06-05T17:30:00,ptr,11.40
2022-06-05T17:31:00,ptr,6.00
2022-06-05T17:33:00,ptr,11.40
2022-06-05T17:35:00,ptr,11.40
2022-06-05T17:36:00,ptr,6.00
2022-06-05T17:38:00,ptr,11.40
2022-06-05T17:40:00,ptr,11.40
2022-06-05T17:42:00,ptr,11.40
2022-06-05T17:44:00,ptr,14.40
2022-06-05T17:46:00,ptr,12.00
2022-06-05T17:48:00,ptr,11.40
2022-06-05T17:50:00,ptr,11.40
2022-06-05T17:52:00,ptr,11.40
2022-06-05T17:54:00,ptr,11.40
2022-06-05T17:55:00,ptr,6.00
2022-06-05T17:57:00,ptr,11.40
2022-06-05T17:59:00,ptr,11.40
2022-06-05T18:01:00,ptr,12.00
2022-06-05T18:02:00,ptr,5.40
2022-06-05T18:04:00,ptr,14.40
2022-06-05T18:05:00,ptr,6.00
2022-06-05T18:07:00,ptr,11.40
2022-06-05T18:09:00,ptr,11.40
2022-06-05T18:11:00,ptr,11.40
2022-06-05T18:12:00,ptr,6.00
2022-06-05T18:14:00,ptr,11.40
2022-06-05T18:16:00,ptr,11.40
2022-06-05T18:17:00,ptr,6.00
2022-06-05T18:19:00,ptr,8.40
2022-06-05T18:21:00,ptr,12.00
2022-06-05T18:23:00,ptr,11.40
2022-06-05T18:25:00,ptr,14.40
2022-06-05T18:26:00,ptr,5.40
2022-06-05T18:27:00,ptr,6.00
2022-06-05T18:29:00,ptr,8.40
2022-06-05T18:31:00,ptr,12.00
2022-06-05T18:33:00,ptr,11.40
2022-06-05T18:35:00,ptr,11.40
2022-06-05T18:37:00,ptr,11.40
2022-06-05T18:39:00,ptr,11.40
2022-06-05T18:41:00,ptr,12.00
2022-06-05T18:43:00,ptr,11.40
2022-06-05T18:44:00,ptr,5.40
2022-06-05T18:46:00,ptr,12.00
2022-06-05T18:48:00,ptr,11.40
2022-06-05T18:49:00,ptr,5.40
2022-06-05T18:51:00,ptr,12.00
2022-06-05T18:53:00,ptr,11.40
2022-06-05T18:55:00,ptr,8.40
2022-06-05T18:56:00,ptr,6.00
2022-06-05T18:58:00,ptr,11.40
2022-06-05T19:00:00,ptr,11.40
2022-06-05T19:02:00,ptr,11.40
2022-06-05T19:04:00,ptr,9.00
2022-06-05T19:06:00,ptr,11.40
2022-06-05T19:07:00,ptr,6.00
2022-06-05T19:09:00,ptr,8.40
2022-06-05T19:10:00,ptr,6.00
2022-06-05T19:12:00,ptr,8.40
2022-06-05T19:13:00,ptr,6.00
2022-06-05T19:15:00,ptr,11.40
2022-06-05T19:16:00,ptr,3.00
2022-06-05T19:18:00,ptr,11.40
2022-06-05T19:20:00,ptr,8.40
2022-06-05T19:22:00,ptr,9.00
2022-06-05T19:23:00,ptr,5.40
2022-06-05T19:25:00,ptr,9.00
2022-06-05T19:26:00,ptr,5.40
2022-06-05T19:28:00,ptr,11.40
2022-06-05T19:30:00,ptr,9.00
2022-06-05T19:32:00,ptr,11.40
2022-06-05T19:34:00,ptr,8.40
2022-06-05T19:36:00,ptr,9.00
2022-06-05T19:37:00,ptr,5.40
2022-06-05T19:39:00,ptr,12.00
2022-06-05T19:40:00,ptr,2.40
2022-06-05T19:42:00,ptr,12.00
2022-06-05T19:44:00,ptr,8.40
2022-06-05T19:45:00,ptr,6.00
2022-06-05T19:47:00,ptr,11.40
2022-06-05T19:49:00,ptr,11.40
2022-06-05T19:50:00,ptr,3.00
2022-06-05T19:51:00,ptr,5.40
2022-06-05T19:52:00,ptr,6.00
2022-06-05T19:54:00,ptr,8.40
