#datetime,building,power
2022-12-29T00:00:00,hpb,11.40
2022-12-29T00:02:00,hpb,19.20
2022-12-29T00:04:00,hpb,23.39
2022-12-29T00:05:00,hpb,7.81
2022-12-29T00:07:00,hpb,19.20
2022-12-29T00:09:00,hpb,19.79
2022-12-29T00:11:00,hpb,19.20
2022-12-29T00:12:00,hpb,11.40
2022-12-29T00:13:00,hpb,12.01
2022-12-29T00:15:00,hpb,19.19
2022-12-29T00:17:00,hpb,19.20
2022-12-29T00:19:00,hpb,23.39
2022-12-29T00:21:00,hpb,19.20
2022-12-29T00:22:00,hpb,7.81
2022-12-29T00:23:00,hpb,12.00
2022-12-29T00:24:00,hpb,12.00
2022-12-29T00:25:00,hpb,19.20
2022-12-29T00:27:00,hpb,23.39
2022-12-29T00:29:00,hpb,19.20
2022-12-29T00:31:00,hpb,42.60
2022-12-29T00:33:00,hpb,58.20
2022-12-29T00:35:00,hpb,38.99
2022-12-29T00:37:00,hpb,22.81
2022-12-29T00:39:00,hpb,19.80
2022-12-29T00:40:00,hpb,11.40
2022-12-29T00:42:00,hpb,23.39
2022-12-29T00:44:00,hpb,19.20
2022-12-29T00:46:00,hpb,19.20
2022-12-29T00:48:00,hpb,23.39
2022-12-29T00:49:00,hpb,12.00
2022-12-29T00:51:00,hpb,19.20
2022-12-29T00:52:00,hpb,7.79
2022-12-29T00:54:00,hpb,19.20
2022-12-29T00:56:00,hpb,19.20
2022-12-29T00:57:00,hpb,12.00
2022-12-29T00:59:00,hpb,19.20
2022-12-29T01:01:00,hpb,19.20
2022-12-29T01:03:00,hpb,19.79
2022-12-29T01:04:00,hpb,11.40
2022-12-29T01:06:00,hpb,19.20
2022-12-29T01:08:00,hpb,23.41
2022-12-29T01:09:00,hpb,7.79
2022-12-29T01:11:00,hpb,23.41
2022-12-29T01:13:00,hpb,19.19
2022-12-29T01:15:00,hpb,23.41
2022-12-29T01:17:00,hpb,19.19
2022-12-29T01:19:00,hpb,23.41
2022-12-29T01:21:00,hpb,23.39
2022-12-29T01:23:00,hpb,19.20
2022-12-29T01:24:00,hpb,7.81
2022-12-29T01:26:00,hpb,23.39
2022-12-29T01:28:00,hpb,22.79
2022-12-29T01:30:00,hpb,19.80
2022-12-29T01:31:00,hpb,11.40
2022-12-29T01:33:00,hpb,15.60
2022-12-29T01:34:00,hpb,11.41
2022-12-29T01:36:00,hpb,23.39
2022-12-29T01:38:00,hpb,19.20
2022-12-29T01:40:00,hpb,15.60
2022-12-29T01:42:00,hpb,23.39
2022-12-29T01:43:00,hpb,11.40
2022-12-29T01:45:00,hpb,50.41
2022-12-29T01:47:00,hpb,19.80
2022-12-29T01:49:00,hpb,19.19
2022-12-29T01:50:00,hpb,11.41
2022-12-29T01:52:00,hpb,23.39
2022-12-29T01:54:00,hpb,19.20
2022-12-29T01:56:00,hpb,15.60
2022-12-29T01:58:00,hpb,23.39
2022-12-29T02:00:00,hpb,19.20
2022-12-29T02:01:00,hpb,7.79
2022-12-29T02:02:00,hpb,12.01
2022-12-29T02:04:00,hpb,19.19
2022-12-29T02:05:00,hpb,11.41
2022-12-29T02:07:00,hpb,19.79
2022-12-29T02:08:00,hpb,11.40
2022-12-29T02:10:00,hpb,15.60
2022-12-29T02:12:00,hpb,22.81
2022-12-29T02:14:00,hpb,19.80
2022-12-29T02:15:00,hpb,11.40
2022-12-29T02:17:00,hpb,19.20
2022-12-29T02:19:00,hpb,19.79
2022-12-29T02:21:00,hpb,19.20
2022-12-29T02:24:00,hpb,31.20
2022-12-29T02:26:00,hpb,19.20
2022-12-29T02:28:00,hpb,19.19
2022-12-29T02:30:00,hpb,19.80
2022-12-29T02:31:00,hpb,11.40
2022-12-29T02:33:00,hpb,19.20
2022-12-29T02:35:00,hpb,19.80
2022-12-29T02:36:00,hpb,11.40
2022-12-29T02:38:00,hpb,23.39
2022-12-29T02:40:00,hpb,19.20
2022-12-29T02:41:00,hpb,7.81
2022-12-29T02:43:00,hpb,23.39
2022-12-29T02:45:00,hpb,23.39
2022-12-29T02:47:00,hpb,22.81
2022-12-29T02:49:00,hpb,19.80
2022-12-29T02:51:00,hpb,19.19
2022-12-29T02:53:00,hpb,23.41
2022-12-29T02:55:00,hpb,22.79
2022-12-29T02:57:00,hpb,50.41
2022-12-29T02:59:00,hpb,19.80
2022-12-29T03:00:00,hpb,11.40
2022-12-29T03:02:00,hpb,19.19
2022-12-29T03:03:00,hpb,12.01
2022-12-29T03:05:00,hpb,19.19
2022-12-29T03:07:00,hpb,19.20
2022-12-29T03:08:00,hpb,12.00
2022-12-29T03:10:00,hpb,19.20
2022-12-29T03:12:00,hpb,19.20
2022-12-29T03:13:00,hpb,12.00
2022-12-29T03:15:00,hpb,19.20
2022-12-29T03:17:00,hpb,19.19
2022-12-29T03:19:00,hpb,19.80
2022-12-29T03:20:00,hpb,7.21
2022-12-29T03:22:00,hpb,23.39
2022-12-29T03:24:00,hpb,19.80
2022-12-29T03:26:00,hpb,19.19
2022-12-29T03:28:00,hpb,19.20
2022-12-29T03:30:00,hpb,23.41
2022-12-29T03:31:00,hpb,7.79
2022-12-29T03:33:00,hpb,19.20
2022-12-29T03:35:00,hpb,19.20
2022-12-29T03:37:00,hpb,23.39
2022-12-29T03:39:00,hpb,19.20
2022-12-29T03:40:00,hpb,12.00
2022-12-29T03:42:00,hpb,19.20
2022-12-29T03:43:00,hpb,12.00
2022-12-29T03:45:00,hpb,19.20
2022-12-29T03:47:00,hpb,23.39
2022-12-29T03:49:00,hpb,19.20
2022-12-29T03:51:00,hpb,19.19
2022-12-29T03:52:00,hpb,12.01
2022-12-29T03:54:00,hpb,22.79
2022-12-29T03:56:00,hpb,19.80
2022-12-29T03:58:00,hpb,15.00
2022-12-29T04:00:00,hpb,23.39
2022-12-29T04:02:00,hpb,19.80
2022-12-29T04:04:00,hpb,19.20
2022-12-29T04:05:00,hpb,11.40
2022-12-29T04:07:00,hpb,19.80
2022-12-29T04:09:00,hpb,53.99
2022-12-29T04:10:00,hpb,11.40
2022-12-29T04:11:00,hpb,7.81
2022-12-29T04:13:00,hpb,19.79
2022-12-29T04:14:00,hpb,11.41
2022-12-29T04:16:00,hpb,19.19
2022-12-29T04:17:00,hpb,12.00
2022-12-29T04:18:00,hpb,11.41
2022-12-29T04:20:00,hpb,19.19
2022-12-29T04:22:00,hpb,19.80
2022-12-29T04:24:00,hpb,22.81
2022-12-29T04:26:00,hpb,19.79
2022-12-29T04:28:00,hpb,19.20
2022-12-29T04:30:00,hpb,19.20
2022-12-29T04:32:00,hpb,23.39
2022-12-29T04:34:00,hpb,19.20
2022-12-29T04:36:00,hpb,19.80
2022-12-29T04:38:00,hpb,15.00
2022-12-29T04:40:00,hpb,23.39
2022-12-29T04:42:00,hpb,19.80
2022-12-29T04:44:00,hpb,19.19
2022-12-29T04:45:00,hpb,7.81
2022-12-29T04:47:00,hpb,19.20
2022-12-29T04:49:00,hpb,19.19
2022-12-29T04:51:00,hpb,19.80
2022-12-29T04:52:00,hpb,7.79
2022-12-29T04:54:00,hpb,19.20
2022-12-29T04:55:00,hpb,7.81
2022-12-29T04:57:00,hpb,23.39
2022-12-29T04:59:00,hpb,19.20
2022-12-29T05:01:00,hpb,19.20
2022-12-29T05:03:00,hpb,23.39
2022-12-29T05:05:00,hpb,19.20
2022-12-29T05:07:00,hpb,19.79
2022-12-29T05:09:00,hpb,19.20
2022-12-29T05:11:00,hpb,19.20
2022-12-29T05:13:00,hpb,19.20
2022-12-29T05:14:00,hpb,12.00
2022-12-29T05:16:00,hpb,19.19
2022-12-29T05:17:00,hpb,11.41
2022-12-29T05:19:00,hpb,19.79
2022-12-29T05:21:00,hpb,19.20
2022-12-29T05:23:00,hpb,54.59
2022-12-29T05:25:00,hpb,19.20
2022-12-29T05:27:00,hpb,19.20
2022-12-29T05:29:00,hpb,19.20
2022-12-29T05:31:00,hpb,23.39
2022-12-29T05:32:00,hpb,7.81
2022-12-29T05:34:00,hpb,23.39
2022-12-29T05:35:00,hpb,7.79
2022-12-29T05:37:00,hpb,23.41
2022-12-29T05:39:00,hpb,19.20
2022-12-29T05:41:00,hpb,23.39
2022-12-29T05:43:00,hpb,22.81
2022-12-29T05:44:00,hpb,7.79
2022-12-29T05:46:00,hpb,19.80
2022-12-29T05:48:00,hpb,22.79
2022-12-29T05:50:00,hpb,19.80
2022-12-29T05:52:00,hpb,15.00
2022-12-29T05:54:00,hpb,19.80
2022-12-29T05:56:00,hpb,19.19
2022-12-29T05:57:00,hpb,11.41
2022-12-29T05:59:00,hpb,15.59
2022-12-29T06:01:00,hpb,19.80
2022-12-29T06:02:00,hpb,11.40
2022-12-29T06:04:00,hpb,19.20
2022-12-29T06:05:00,hpb,7.81
2022-12-29T06:07:00,hpb,19.79
2022-12-29T06:09:00,hpb,19.20
2022-12-29T06:11:00,hpb,23.39
2022-12-29T06:13:00,hpb,19.20
2022-12-29T06:15:00,hpb,19.20
2022-12-29T06:17:00,hpb,23.39
2022-12-29T06:19:00,hpb,19.20
2022-12-29T06:21:00,hpb,23.39
2022-12-29T06:23:00,hpb,23.41
2022-12-29T06:25:00,hpb,19.20
2022-12-29T06:26:00,hpb,11.40
2022-12-29T06:28:00,hpb,23.39
2022-12-29T06:30:00,hpb,19.20
2022-12-29T06:32:00,hpb,19.80
2022-12-29T06:33:00,hpb,11.40
2022-12-29T06:35:00,hpb,31.20
2022-12-29T06:36:00,hpb,27.00
2022-12-29T06:38:00,hpb,23.41
2022-12-29T06:40:00,hpb,23.39
2022-12-29T06:42:00,hpb,19.20
2022-12-29T06:43:00,hpb,11.40
2022-12-29T06:45:00,hpb,19.80
2022-12-29T06:46:00,hpb,7.19
2022-12-29T06:47:00,hpb,12.00
2022-12-29T06:49:00,hpb,19.20
2022-12-29T06:51:00,hpb,19.20
2022-12-29T06:53:00,hpb,19.79
2022-12-29T06:54:00,hpb,11.41
2022-12-29T06:56:00,hpb,19.19
2022-12-29T06:57:00,hpb,12.01
2022-12-29T06:59:00,hpb,19.19
2022-12-29T07:01:00,hpb,19.20
2022-12-29T07:03:00,hpb,19.80
2022-12-29T07:05:00,hpb,22.79
2022-12-29T07:07:00,hpb,23.41
2022-12-29T07:08:00,hpb,7.79
2022-12-29T07:10:00,hpb,19.20
2022-12-29T07:12:00,hpb,19.80
2022-12-29T07:14:00,hpb,19.19
2022-12-29T07:16:00,hpb,19.20
2022-12-29T07:17:00,hpb,12.00
2022-12-29T07:19:00,hpb,19.20
2022-12-29T07:20:00,hpb,7.79
2022-12-29T07:22:00,hpb,23.41
2022-12-29T07:23:00,hpb,7.79
2022-12-29T07:25:00,hpb,19.20
2022-12-29T07:27:00,hpb,19.20
2022-12-29T07:29:00,hpb,19.79
2022-12-29T07:31:00,hpb,19.20
2022-12-29T07:33:00,hpb,23.41
2022-12-29T07:35:00,hpb,19.19
2022-12-29T07:37:00,hpb,19.20
2022-12-29T07:39:00,hpb,23.39
2022-12-29T07:41:00,hpb,19.20
2022-12-29T07:43:00,hpb,19.80
2022-12-29T07:45:00,hpb,19.20
2022-12-29T07:47:00,hpb,19.19
2022-12-29T07:48:00,hpb,12.00
2022-12-29T07:50:00,hpb,42.61
2022-12-29T07:51:00,hpb,19.19
2022-12-29T07:53:00,hpb,19.20
2022-12-29T07:55:00,hpb,19.20
2022-12-29T07:56:00,hpb,12.00
2022-12-29T07:58:00,hpb,19.20
2022-12-29T08:00:00,hpb,19.19
2022-12-29T08:01:00,hpb,7.81
2022-12-29T08:03:00,hpb,19.80
2022-12-29T08:05:00,hpb,19.19
2022-12-29T08:07:00,hpb,23.41
2022-12-29T08:09:00,hpb,19.19
2022-12-29T08:10:00,hpb,7.81
2022-12-29T08:11:00,hpb,11.40
2022-12-29T08:13:00,hpb,19.80
2022-12-29T08:15:00,hpb,22.79
2022-12-29T08:16:00,hpb,12.01
2022-12-29T08:17:00,hpb,7.79
2022-12-29T08:19:00,hpb,19.20
2022-12-29T08:21:00,hpb,23.39
2022-12-29T08:23:00,hpb,23.41
2022-12-29T08:24:00,hpb,7.19
2022-12-29T08:26:00,hpb,19.80
2022-12-29T08:27:00,hpb,11.40
2022-12-29T08:29:00,hpb,19.20
2022-12-29T08:31:00,hpb,19.79
2022-12-29T08:32:00,hpb,7.81
2022-12-29T08:34:00,hpb,19.20
2022-12-29T08:36:00,hpb,19.19
2022-12-29T08:38:00,hpb,19.80
2022-12-29T08:39:00,hpb,11.40
2022-12-29T08:41:00,hpb,15.60
2022-12-29T08:42:00,hpb,11.41
2022-12-29T08:44:00,hpb,19.19
2022-12-29T08:46:00,hpb,19.80
2022-12-29T08:47:00,hpb,7.79
2022-12-29T08:49:00,hpb,19.20
2022-12-29T08:51:00,hpb,19.20
2022-12-29T08:53:00,hpb,19.80
2022-12-29T08:54:00,hpb,11.40
2022-12-29T08:56:00,hpb,23.39
2022-12-29T08:58:00,hpb,19.20
2022-12-29T09:00:00,hpb,19.20
2022-12-29T09:02:00,hpb,23.39
2022-12-29T09:04:00,hpb,34.80
2022-12-29T09:05:00,hpb,27.00
2022-12-29T09:07:00,hpb,19.80
2022-12-29T09:08:00,hpb,11.40
2022-12-29T09:10:00,hpb,19.20
2022-12-29T09:12:00,hpb,19.79
2022-12-29T09:14:00,hpb,19.20
2022-12-29T09:16:00,hpb,19.20
2022-12-29T09:17:00,hpb,12.00
2022-12-29T09:19:00,hpb,19.20
2022-12-29T09:21:00,hpb,19.19
2022-12-29T09:23:00,hpb,19.80
2022-12-29T09:24:00,hpb,11.40
2022-12-29T09:26:00,hpb,19.20
2022-12-29T09:27:00,hpb,12.00
2022-12-29T09:29:00,hpb,19.20
2022-12-29T09:31:00,hpb,23.39
2022-12-29T09:33:00,hpb,19.20
2022-12-29T09:36:00,hpb,31.20
2022-12-29T09:38:00,hpb,19.20
2022-12-29T09:39:00,hpb,11.40
2022-12-29T09:41:00,hpb,19.80
2022-12-29T09:42:00,hpb,11.40
2022-12-29T09:44:00,hpb,19.20
2022-12-29T09:46:00,hpb,19.79
2022-12-29T09:48:00,hpb,19.20
2022-12-29T09:50:00,hpb,19.20
2022-12-29T09:52:00,hpb,19.79
2022-12-29T09:53:00,hpb,7.21
2022-12-29T09:55:00,hpb,23.39
2022-12-29T09:56:00,hpb,7.81
2022-12-29T09:58:00,hpb,19.20
2022-12-29T10:00:00,hpb,23.39
2022-12-29T10:02:00,hpb,19.80
2022-12-29T10:03:00,hpb,11.40
2022-12-29T10:05:00,hpb,19.20
2022-12-29T10:06:00,hpb,12.00
2022-12-29T10:08:00,hpb,19.20
2022-12-29T10:10:00,hpb,19.19
2022-12-29T10:12:00,hpb,19.20
2022-12-29T10:14:00,hpb,19.80
2022-12-29T10:16:00,hpb,19.19
2022-12-29T10:17:00,hpb,23.41
2022-12-29T10:18:00,hpb,31.20
2022-12-29T10:20:00,hpb,19.19
2022-12-29T10:22:00,hpb,19.20
2022-12-29T10:23:00,hpb,12.00
2022-12-29T10:25:00,hpb,19.20
2022-12-29T10:27:00,hpb,23.41
2022-12-29T10:29:00,hpb,19.19
2022-12-29T10:31:00,hpb,19.20
2022-12-29T10:33:00,hpb,19.20
2022-12-29T10:34:00,hpb,12.00
2022-12-29T10:35:00,hpb,7.79
2022-12-29T10:37:00,hpb,19.20
2022-12-29T10:39:00,hpb,19.20
2022-12-29T10:41:00,hpb,19.80
2022-12-29T10:43:00,hpb,22.79
2022-12-29T10:45:00,hpb,19.80
2022-12-29T10:46:00,hpb,11.40
2022-12-29T10:48:00,hpb,19.20
2022-12-29T10:49:00,hpb,12.00
2022-12-29T10:51:00,hpb,19.20
2022-12-29T10:53:00,hpb,15.60
2022-12-29T10:55:00,hpb,19.19
2022-12-29T10:57:00,hpb,19.80
2022-12-29T10:59:00,hpb,19.20
2022-12-29T11:01:00,hpb,19.19
2022-12-29T11:03:00,hpb,19.20
2022-12-29T11:04:00,hpb,12.00
2022-12-29T11:06:00,hpb,19.20
2022-12-29T11:08:00,hpb,19.20
2022-12-29T11:10:00,hpb,19.79
2022-12-29T11:12:00,hpb,22.81
2022-12-29T11:14:00,hpb,19.80
2022-12-29T11:16:00,hpb,23.39
2022-12-29T11:17:00,hpb,7.21
2022-12-29T11:19:00,hpb,23.39
2022-12-29T11:21:00,hpb,19.20
2022-12-29T11:23:00,hpb,19.79
2022-12-29T11:24:00,hpb,11.41
2022-12-29T11:26:00,hpb,19.19
2022-12-29T11:28:00,hpb,19.80
2022-12-29T11:29:00,hpb,11.40
2022-12-29T11:31:00,hpb,19.20
2022-12-29T11:33:00,hpb,19.80
2022-12-29T11:35:00,hpb,30.60
2022-12-29T11:37:00,hpb,46.79
2022-12-29T11:39:00,hpb,19.20
2022-12-29T11:41:00,hpb,19.80
2022-12-29T11:43:00,hpb,22.79
2022-12-29T11:45:00,hpb,19.80
2022-12-29T11:47:00,hpb,19.20
2022-12-29T11:49:00,hpb,19.19
2022-12-29T11:51:00,hpb,19.80
2022-12-29T11:52:00,hpb,11.40
2022-12-29T11:54:00,hpb,19.20
2022-12-29T11:55:00,hpb,7.81
2022-12-29T11:57:00,hpb,23.39
2022-12-29T11:58:00,hpb,11.40
2022-12-29T12:00:00,hpb,23.41
2022-12-29T12:02:00,hpb,19.19
2022-12-29T12:04:00,hpb,19.80
2022-12-29T12:06:00,hpb,22.81
2022-12-29T12:08:00,hpb,19.79
2022-12-29T12:10:00,hpb,19.20
2022-12-29T12:12:00,hpb,19.20
2022-12-29T12:14:00,hpb,19.79
2022-12-29T12:16:00,hpb,19.20
2022-12-29T12:17:00,hpb,7.81
2022-12-29T12:19:00,hpb,19.19
2022-12-29T12:20:00,hpb,11.41
2022-12-29T12:22:00,hpb,19.79
2022-12-29T12:24:00,hpb,19.20
2022-12-29T12:26:00,hpb,15.60
2022-12-29T12:28:00,hpb,19.20
2022-12-29T12:29:00,hpb,12.00
2022-12-29T12:31:00,hpb,19.20
2022-12-29T12:33:00,hpb,19.19
2022-12-29T12:35:00,hpb,19.20
2022-12-29T12:37:00,hpb,23.39
2022-12-29T12:39:00,hpb,19.80
2022-12-29T12:41:00,hpb,22.81
2022-12-29T12:43:00,hpb,19.79
2022-12-29T12:45:00,hpb,22.81
2022-12-29T12:47:00,hpb,19.79
2022-12-29T12:49:00,hpb,22.81
2022-12-29T12:51:00,hpb,19.80
2022-12-29T12:53:00,hpb,50.39
2022-12-29T12:55:00,hpb,22.81
2022-12-29T12:57:00,hpb,19.79
2022-12-29T12:59:00,hpb,15.60
2022-12-29T13:01:00,hpb,22.81
2022-12-29T13:03:00,hpb,19.80
2022-12-29T13:04:00,hpb,7.79
2022-12-29T13:06:00,hpb,19.20
2022-12-29T13:08:00,hpb,23.39
2022-12-29T13:10:00,hpb,22.81
2022-12-29T13:12:00,hpb,19.79
2022-12-29T13:13:00,hpb,19.20
2022-12-29T13:14:00,hpb,11.40
2022-12-29T13:16:00,hpb,23.41
2022-12-29T13:18:00,hpb,19.19
2022-12-29T13:20:00,hpb,19.80
2022-12-29T13:21:00,hpb,11.40
2022-12-29T13:23:00,hpb,19.20
2022-12-29T13:25:00,hpb,23.41
2022-12-29T13:27:00,hpb,19.19
2022-12-29T13:29:00,hpb,19.80
2022-12-29T13:31:00,hpb,23.39
2022-12-29T13:32:00,hpb,11.41
2022-12-29T13:34:00,hpb,19.19
2022-12-29T13:36:00,hpb,19.80
2022-12-29T13:38:00,hpb,19.20
2022-12-29T13:39:00,hpb,11.40
2022-12-29T13:41:00,hpb,19.80
2022-12-29T13:42:00,hpb,7.19
2022-12-29T13:44:00,hpb,23.41
2022-12-29T13:46:00,hpb,19.79
2022-12-29T13:48:00,hpb,22.81
2022-12-29T13:50:00,hpb,19.79
2022-12-29T13:52:00,hpb,15.00
2022-12-29T13:55:00,hpb,19.80
2022-12-29T13:56:00,hpb,22.81
2022-12-29T13:58:00,hpb,19.79
2022-12-29T14:00:00,hpb,27.00
2022-12-29T14:02:00,hpb,23.41
2022-12-29T14:04:00,hpb,19.20
2022-12-29T14:06:00,hpb,23.39
2022-12-29T14:08:00,hpb,19.20
2022-12-29T14:10:00,hpb,19.20
2022-12-29T14:11:00,hpb,12.00
2022-12-29T14:13:00,hpb,19.19
2022-12-29T14:16:00,hpb,23.41
2022-12-29T14:17:00,hpb,19.20
2022-12-29T14:18:00,hpb,19.19
2022-12-29T14:20:00,hpb,62.40
2022-12-29T14:22:00,hpb,38.41
2022-12-29T14:23:00,hpb,7.79
2022-12-29T14:25:00,hpb,19.80
2022-12-29T14:27:00,hpb,22.79
2022-12-29T14:29:00,hpb,19.80
2022-12-29T14:30:00,hpb,11.40
2022-12-29T14:32:00,hpb,19.20
2022-12-29T14:33:00,hpb,7.79
2022-12-29T14:34:00,hpb,12.01
2022-12-29T14:36:00,hpb,22.79
2022-12-29T14:37:00,hpb,12.00
2022-12-29T14:39:00,hpb,19.20
2022-12-29T14:41:00,hpb,34.80
2022-12-29T14:43:00,hpb,19.79
2022-12-29T14:44:00,hpb,11.41
2022-12-29T14:46:00,hpb,19.19
2022-12-29T14:48:00,hpb,19.80
2022-12-29T14:50:00,hpb,19.20
2022-12-29T14:52:00,hpb,23.39
2022-12-29T14:54:00,hpb,19.20
2022-12-29T14:56:00,hpb,19.20
2022-12-29T14:57:00,hpb,7.79
2022-12-29T14:59:00,hpb,23.39
2022-12-29T15:01:00,hpb,19.20
2022-12-29T15:02:00,hpb,7.81
2022-12-29T15:04:00,hpb,19.19
2022-12-29T15:06:00,hpb,23.41
2022-12-29T15:08:00,hpb,19.20
2022-12-29T15:10:00,hpb,27.60
2022-12-29T15:12:00,hpb,15.00
2022-12-29T15:14:00,hpb,23.39
2022-12-29T15:16:00,hpb,19.80
2022-12-29T15:18:00,hpb,19.20
2022-12-29T15:20:00,hpb,19.19
2022-12-29T15:22:00,hpb,23.41
2022-12-29T15:24:00,hpb,19.19
2022-12-29T15:26:00,hpb,19.80
2022-12-29T15:27:00,hpb,11.40
2022-12-29T15:29:00,hpb,19.20
2022-12-29T15:31:00,hpb,27.00
2022-12-29T15:33:00,hpb,58.20
2022-12-29T15:34:00,hpb,12.01
2022-12-29T15:36:00,hpb,19.19
2022-12-29T15:37:00,hpb,7.81
2022-12-29T15:39:00,hpb,23.39
2022-12-29T15:41:00,hpb,27.00
2022-12-29T15:42:00,hpb,11.41
2022-12-29T15:44:00,hpb,19.79
2022-12-29T15:46:00,hpb,19.20
2022-12-29T15:48:00,hpb,19.20
2022-12-29T15:50:00,hpb,23.39
2022-12-29T15:52:00,hpb,19.20
2022-12-29T15:54:00,hpb,23.39
2022-12-29T15:56:00,hpb,19.20
2022-12-29T15:58:00,hpb,19.80
2022-12-29T16:00:00,hpb,19.20
2022-12-29T16:02:00,hpb,23.39
2022-12-29T16:03:00,hpb,11.40
2022-12-29T16:04:00,hpb,11.40
2022-12-29T16:06:00,hpb,19.80
2022-12-29T16:07:00,hpb,7.81
2022-12-29T16:09:00,hpb,22.79
2022-12-29T16:11:00,hpb,19.80
2022-12-29T16:13:00,hpb,19.19
2022-12-29T16:14:00,hpb,7.81
2022-12-29T16:16:00,hpb,19.20
2022-12-29T16:17:00,hpb,12.00
2022-12-29T16:19:00,hpb,19.20
2022-12-29T16:20:00,hpb,7.79
2022-12-29T16:22:00,hpb,27.00
2022-12-29T16:23:00,hpb,7.81
2022-12-29T16:25:00,hpb,23.39
2022-12-29T16:27:00,hpb,27.00
2022-12-29T16:28:00,hpb,7.81
2022-12-29T16:30:00,hpb,19.20
2022-12-29T16:32:00,hpb,31.20
2022-12-29T16:34:00,hpb,19.19
2022-12-29T16:36:00,hpb,23.41
2022-12-29T16:37:00,hpb,11.40
2022-12-29T16:39:00,hpb,19.80
2022-12-29T16:41:00,hpb,22.79
2022-12-29T16:43:00,hpb,19.80
2022-12-29T16:44:00,hpb,11.40
2022-12-29T16:46:00,hpb,19.20
2022-12-29T16:48:00,hpb,19.79
2022-12-29T16:50:00,hpb,22.81
2022-12-29T16:52:00,hpb,15.60
2022-12-29T16:54:00,hpb,31.20
2022-12-29T16:56:00,hpb,19.19
2022-12-29T16:58:00,hpb,19.20
2022-12-29T17:00:00,hpb,19.80
2022-12-29T17:01:00,hpb,7.79
2022-12-29T17:03:00,hpb,22.81
2022-12-29T17:05:00,hpb,23.39
2022-12-29T17:07:00,hpb,27.00
2022-12-29T17:08:00,hpb,12.01
2022-12-29T17:10:00,hpb,23.39
2022-12-29T17:11:00,hpb,15.00
2022-12-29T17:13:00,hpb,23.41
2022-12-29T17:15:00,hpb,31.19
2022-12-29T17:17:00,hpb,23.41
2022-12-29T17:18:00,hpb,11.40
2022-12-29T17:20:00,hpb,27.00
2022-12-29T17:22:00,hpb,23.41
2022-12-29T17:23:00,hpb,11.40
2022-12-29T17:25:00,hpb,23.39
2022-12-29T17:27:00,hpb,23.41
2022-12-29T17:29:00,hpb,66.01
2022-12-29T17:31:00,hpb,46.19
2022-12-29T17:32:00,hpb,12.01
2022-12-29T17:34:00,hpb,22.79
2022-12-29T17:36:00,hpb,23.41
2022-12-29T17:37:00,hpb,12.00
2022-12-29T17:39:00,hpb,22.79
2022-12-29T17:40:00,hpb,12.00
2022-12-29T17:42:00,hpb,27.01
2022-12-29T17:44:00,hpb,23.39
2022-12-29T17:46:00,hpb,22.81
2022-12-29T17:48:00,hpb,23.39
2022-12-29T17:49:00,hpb,12.00
2022-12-29T17:51:00,hpb,30.60
2022-12-29T17:53:00,hpb,19.80
2022-12-29T17:54:00,hpb,7.19
2022-12-29T17:55:00,hpb,12.01
2022-12-29T17:57:00,hpb,23.39
2022-12-29T17:59:00,hpb,27.00
2022-12-29T18:00:00,hpb,11.40
2022-12-29T18:02:00,hpb,23.41
2022-12-29T18:04:00,hpb,23.39
2022-12-29T18:06:00,hpb,22.81
2022-12-29T18:07:00,hpb,12.00
2022-12-29T18:09:00,hpb,19.20
2022-12-29T18:11:00,hpb,23.39
2022-12-29T18:13:00,hpb,23.41
2022-12-29T18:14:00,hpb,7.79
2022-12-29T18:16:00,hpb,22.81
2022-12-29T18:18:00,hpb,23.39
2022-12-29T18:20:00,hpb,23.39
2022-12-29T18:22:00,hpb,27.01
2022-12-29T18:23:00,hpb,11.40
2022-12-29T18:24:00,hpb,11.40
2022-12-29T18:25:00,hpb,23.39
2022-12-29T18:27:00,hpb,34.80
2022-12-29T18:29:00,hpb,23.39
2022-12-29T18:31:00,hpb,23.41
2022-12-29T18:32:00,hpb,11.40
2022-12-29T18:34:00,hpb,23.41
2022-12-29T18:36:00,hpb,27.00
2022-12-29T18:38:00,hpb,23.39
2022-12-29T18:39:00,hpb,11.40
2022-12-29T18:41:00,hpb,19.80
2022-12-29T18:42:00,hpb,15.60
2022-12-29T18:44:00,hpb,22.81
2022-12-29T18:46:00,hpb,19.79
2022-12-29T18:48:00,hpb,22.81
2022-12-29T18:49:00,hpb,7.79
2022-12-29T18:51:00,hpb,23.41
2022-12-29T18:53:00,hpb,23.39
2022-12-29T18:55:00,hpb,23.41
2022-12-29T18:57:00,hpb,61.79
2022-12-29T18:59:00,hpb,81.61
2022-12-29T19:01:00,hpb,50.41
2022-12-29T19:03:00,hpb,34.79
2022-12-29T19:05:00,hpb,38.41
2022-12-29T19:07:00,hpb,38.99
2022-12-29T19:09:00,hpb,42.60
2022-12-29T19:10:00,hpb,19.20
2022-12-29T19:12:00,hpb,46.80
2022-12-29T19:14:00,hpb,38.39
2022-12-29T19:16:00,hpb,39.01
2022-12-29T19:18:00,hpb,38.99
2022-12-29T19:20:00,hpb,34.80
2022-12-29T19:22:00,hpb,38.39
2022-12-29T19:24:00,hpb,34.80
2022-12-29T19:25:00,hpb,15.60
2022-12-29T19:27:00,hpb,31.20
2022-12-29T19:29:00,hpb,34.79
2022-12-29T19:31:00,hpb,31.20
