#datetime,building,power
2023-02-22T00:01:00,cen,8.41
2023-02-22T00:03:00,cen,8.39
2023-02-22T00:05:00,cen,8.39
2023-02-22T00:07:00,cen,7.21
2023-02-22T00:09:00,cen,8.39
2023-02-22T00:11:00,cen,7.21
2023-02-22T00:12:00,cen,6.01
2023-02-22T00:13:00,cen,2.39
2023-02-22T00:15:00,cen,7.21
2023-02-22T00:17:00,cen,7.19
2023-02-22T00:18:00,cen,4.80
2023-02-22T00:20:00,cen,7.21
2023-02-22T00:22:00,cen,8.39
2023-02-22T00:24:00,cen,8.39
2023-02-22T00:25:00,cen,3.60
2023-02-22T00:27:00,cen,7.21
2023-02-22T00:28:00,cen,4.79
2023-02-22T00:30:00,cen,7.21
2023-02-22T00:31:00,cen,2.40
2023-02-22T00:33:00,cen,7.19
2023-02-22T00:34:00,cen,4.80
2023-02-22T00:36:00,cen,8.39
2023-02-22T00:38:00,cen,7.21
2023-02-22T00:39:00,cen,3.60
2023-02-22T00:40:00,cen,3.59
2023-02-22T00:42:00,cen,7.21
2023-02-22T00:44:00,cen,9.59
2023-02-22T00:45:00,cen,3.60
2023-02-22T00:47:00,cen,7.21
2023-02-22T00:49:00,cen,7.19
2023-02-22T00:51:00,cen,8.41
2023-02-22T00:53:00,cen,8.39
2023-02-22T00:55:00,cen,7.21
2023-02-22T00:57:00,cen,9.59
2023-02-22T00:59:00,cen,9.59
2023-02-22T01:00:00,cen,4.80
2023-02-22T01:02:00,cen,8.39
2023-02-22T01:04:00,cen,8.41
2023-02-22T01:05:00,cen,3.60
2023-02-22T01:07:00,cen,7.19
2023-02-22T01:09:00,cen,8.41
2023-02-22T01:10:00,cen,3.59
2023-02-22T01:11:00,cen,3.60
2023-02-22T01:13:00,cen,7.21
2023-02-22T01:15:00,cen,8.39
2023-02-22T01:17:00,cen,8.39
2023-02-22T01:18:00,cen,3.60
2023-02-22T01:19:00,cen,4.80
2023-02-22T01:20:00,cen,4.80
2023-02-22T01:22:00,cen,8.39
2023-02-22T01:23:00,cen,4.80
2023-02-22T01:25:00,cen,9.59
2023-02-22T01:27:00,cen,8.41
2023-02-22T01:29:00,cen,8.39
2023-02-22T01:30:00,cen,3.60
2023-02-22T01:31:00,cen,5.99
2023-02-22T01:33:00,cen,8.41
2023-02-22T01:35:00,cen,8.39
2023-02-22T01:36:00,cen,4.80
2023-02-22T01:38:00,cen,8.39
2023-02-22T01:40:00,cen,10.81
2023-02-22T01:42:00,cen,8.39
2023-02-22T01:44:00,cen,9.59
2023-02-22T01:45:00,cen,3.60
2023-02-22T01:47:00,cen,7.21
2023-02-22T01:49:00,cen,8.39
2023-02-22T01:51:00,cen,7.21
2023-02-22T01:53:00,cen,7.19
2023-02-22T01:55:00,cen,9.61
2023-02-22T01:57:00,cen,8.39
2023-02-22T01:59:00,cen,8.39
2023-02-22T02:00:00,cen,3.60
2023-02-22T02:01:00,cen,4.80
2023-02-22T02:03:00,cen,7.19
2023-02-22T02:05:00,cen,8.41
2023-02-22T02:06:00,cen,3.60
2023-02-22T02:08:00,cen,7.19
2023-02-22T02:11:00,cen,7.21
2023-02-22T02:12:00,cen,8.39
2023-02-22T02:14:00,cen,7.21
2023-02-22T02:15:00,cen,3.59
2023-02-22T02:17:00,cen,9.61
2023-02-22T02:19:00,cen,7.19
2023-02-22T02:21:00,cen,8.41
2023-02-22T02:23:00,cen,4.79
2023-02-22T02:24:00,cen,2.40
2023-02-22T02:25:00,cen,7.21
2023-02-22T02:27:00,cen,7.19
2023-02-22T02:29:00,cen,9.61
2023-02-22T02:32:00,cen,10.80
2023-02-22T02:34:00,cen,9.59
2023-02-22T02:36:00,cen,2.40
2023-02-22T02:37:00,cen,8.39
2023-02-22T02:38:00,cen,4.80
2023-02-22T02:40:00,cen,7.21
2023-02-22T02:42:00,cen,7.19
2023-02-22T02:44:00,cen,8.41
2023-02-22T02:45:00,cen,3.59
2023-02-22T02:47:00,cen,8.41
2023-02-22T02:48:00,cen,4.80
2023-02-22T02:50:00,cen,2.39
2023-02-22T02:51:00,cen,8.41
2023-02-22T02:52:00,cen,4.79
2023-02-22T02:53:00,cen,3.60
2023-02-22T02:55:00,cen,7.21
2023-02-22T02:57:00,cen,8.39
2023-02-22T02:59:00,cen,16.80
2023-02-22T03:00:00,cen,14.40
2023-02-22T03:01:00,cen,12.00
2023-02-22T03:03:00,cen,25.21
2023-02-22T03:05:00,cen,10.80
2023-02-22T03:06:00,cen,4.80
2023-02-22T03:08:00,cen,8.39
2023-02-22T03:09:00,cen,4.80
2023-02-22T03:12:00,cen,8.39
2023-02-22T03:13:00,cen,9.61
2023-02-22T03:15:00,cen,3.59
2023-02-22T03:16:00,cen,8.41
2023-02-22T03:18:00,cen,8.39
2023-02-22T03:20:00,cen,8.41
2023-02-22T03:22:00,cen,9.59
2023-02-22T03:25:00,cen,14.40
2023-02-22T03:27:00,cen,7.21
2023-02-22T03:29:00,cen,8.39
2023-02-22T03:31:00,cen,7.19
2023-02-22T03:32:00,cen,6.01
2023-02-22T03:34:00,cen,8.41
2023-02-22T03:36:00,cen,8.39
2023-02-22T03:37:00,cen,2.40
2023-02-22T03:39:00,cen,7.19
2023-02-22T03:40:00,cen,4.80
2023-02-22T03:42:00,cen,7.21
2023-02-22T03:43:00,cen,3.59
2023-02-22T03:45:00,cen,7.21
2023-02-22T03:47:00,cen,7.19
2023-02-22T03:49:00,cen,8.41
2023-02-22T03:50:00,cen,3.60
2023-02-22T03:52:00,cen,7.19
2023-02-22T03:55:00,cen,7.21
2023-02-22T03:56:00,cen,7.19
2023-02-22T03:57:00,cen,3.60
2023-02-22T04:00:00,cen,8.39
2023-02-22T04:01:00,cen,7.21
2023-02-22T04:02:00,cen,4.79
2023-02-22T04:04:00,cen,8.41
2023-02-22T04:06:00,cen,13.20
2023-02-22T04:08:00,cen,9.59
2023-02-22T04:10:00,cen,14.40
2023-02-22T04:12:00,cen,9.61
2023-02-22T04:14:00,cen,10.80
2023-02-22T04:15:00,cen,4.80
2023-02-22T04:16:00,cen,5.99
2023-02-22T04:17:00,cen,6.01
2023-02-22T04:19:00,cen,10.80
2023-02-22T04:20:00,cen,6.01
2023-02-22T04:22:00,cen,12.00
2023-02-22T04:24:00,cen,9.59
2023-02-22T04:26:00,cen,13.21
2023-02-22T04:28:00,cen,8.39
2023-02-22T04:30:00,cen,8.39
2023-02-22T04:32:00,cen,8.41
2023-02-22T04:34:00,cen,8.39
2023-02-22T04:36:00,cen,8.41
2023-02-22T04:39:00,cen,12.00
2023-02-22T04:41:00,cen,7.19
2023-02-22T04:42:00,cen,3.60
2023-02-22T04:43:00,cen,4.80
2023-02-22T04:45:00,cen,9.59
2023-02-22T04:47:00,cen,8.41
2023-02-22T04:49:00,cen,8.39
2023-02-22T04:51:00,cen,9.59
2023-02-22T04:54:00,cen,9.61
2023-02-22T04:55:00,cen,9.59
2023-02-22T04:56:00,cen,4.80
2023-02-22T04:57:00,cen,3.60
2023-02-22T05:00:00,cen,8.39
2023-02-22T05:02:00,cen,10.80
2023-02-22T05:03:00,cen,8.41
2023-02-22T05:05:00,cen,9.59
2023-02-22T05:07:00,cen,9.61
2023-02-22T05:09:00,cen,9.59
2023-02-22T05:11:00,cen,8.39
2023-02-22T05:13:00,cen,8.41
2023-02-22T05:15:00,cen,9.59
2023-02-22T05:17:00,cen,9.59
2023-02-22T05:18:00,cen,4.80
2023-02-22T05:20:00,cen,9.61
2023-02-22T05:23:00,cen,8.39
2023-02-22T05:24:00,cen,10.80
2023-02-22T05:26:00,cen,8.41
2023-02-22T05:27:00,cen,5.99
2023-02-22T05:29:00,cen,8.41
2023-02-22T05:31:00,cen,9.59
2023-02-22T05:34:00,cen,14.40
2023-02-22T05:35:00,cen,3.60
2023-02-22T05:37:00,cen,9.59
2023-02-22T05:38:00,cen,9.61
2023-02-22T05:40:00,cen,14.40
2023-02-22T05:41:00,cen,26.40
2023-02-22T05:43:00,cen,19.20
2023-02-22T05:45:00,cen,8.39
2023-02-22T05:47:00,cen,9.59
2023-02-22T05:49:00,cen,8.41
2023-02-22T05:50:00,cen,3.60
2023-02-22T05:52:00,cen,8.39
2023-02-22T05:54:00,cen,9.59
2023-02-22T05:57:00,cen,13.21
2023-02-22T05:59:00,cen,8.39
2023-02-22T06:02:00,cen,13.20
2023-02-22T06:04:00,cen,4.80
2023-02-22T06:06:00,cen,14.40
2023-02-22T06:08:00,cen,8.39
2023-02-22T06:09:00,cen,3.60
2023-02-22T06:10:00,cen,6.01
2023-02-22T06:12:00,cen,9.59
2023-02-22T06:13:00,cen,3.60
2023-02-22T06:14:00,cen,4.79
2023-02-22T06:17:00,cen,8.41
2023-02-22T06:19:00,cen,9.59
2023-02-22T06:20:00,cen,9.61
2023-02-22T06:23:00,cen,14.40
2023-02-22T06:24:00,cen,4.79
2023-02-22T06:27:00,cen,18.00
2023-02-22T06:29:00,cen,9.59
2023-02-22T06:31:00,cen,9.61
2023-02-22T06:33:00,cen,10.80
2023-02-22T06:35:00,cen,10.80
2023-02-22T06:37:00,cen,9.61
2023-02-22T06:39:00,cen,9.59
2023-02-22T06:41:00,cen,10.80
2023-02-22T06:43:00,cen,6.01
2023-02-22T06:44:00,cen,9.59
2023-02-22T06:46:00,cen,9.61
2023-02-22T06:47:00,cen,4.79
2023-02-22T06:50:00,cen,15.60
2023-02-22T06:52:00,cen,13.20
2023-02-22T06:54:00,cen,8.41
2023-02-22T06:55:00,cen,4.80
2023-02-22T06:57:00,cen,9.59
2023-02-22T06:59:00,cen,9.59
2023-02-22T07:01:00,cen,3.60
2023-02-22T07:02:00,cen,9.59
2023-02-22T07:04:00,cen,13.21
2023-02-22T07:06:00,cen,8.39
2023-02-22T07:07:00,cen,14.40
2023-02-22T07:09:00,cen,15.60
2023-02-22T07:10:00,cen,7.19
2023-02-22T07:12:00,cen,7.21
2023-02-22T07:13:00,cen,16.80
2023-02-22T07:16:00,cen,15.60
2023-02-22T07:17:00,cen,15.60
2023-02-22T07:19:00,cen,15.60
2023-02-22T07:21:00,cen,16.80
2023-02-22T07:24:00,cen,15.60
2023-02-22T07:25:00,cen,14.40
2023-02-22T07:27:00,cen,14.40
2023-02-22T07:29:00,cen,15.60
2023-02-22T07:32:00,cen,14.40
2023-02-22T07:34:00,cen,14.40
2023-02-22T07:35:00,cen,15.60
2023-02-22T07:38:00,cen,15.60
2023-02-22T07:39:00,cen,14.40
2023-02-22T07:41:00,cen,14.40
2023-02-22T07:43:00,cen,14.40
2023-02-22T07:44:00,cen,8.39
2023-02-22T07:46:00,cen,14.40
2023-02-22T07:48:00,cen,15.60
2023-02-22T07:51:00,cen,24.01
2023-02-22T07:53:00,cen,16.79
2023-02-22T07:55:00,cen,15.60
2023-02-22T07:58:00,cen,27.61
2023-02-22T08:00:00,cen,16.79
2023-02-22T08:02:00,cen,15.60
2023-02-22T08:05:00,cen,30.00
2023-02-22T08:06:00,cen,33.60
2023-02-22T08:08:00,cen,28.80
2023-02-22T08:09:00,cen,9.61
2023-02-22T08:10:00,cen,8.39
2023-02-22T08:12:00,cen,16.80
2023-02-22T08:13:00,cen,9.59
2023-02-22T08:14:00,cen,8.41
2023-02-22T08:16:00,cen,18.00
2023-02-22T08:18:00,cen,17.99
2023-02-22T08:20:00,cen,18.00
2023-02-22T08:22:00,cen,19.20
2023-02-22T08:23:00,cen,12.00
2023-02-22T08:24:00,cen,10.80
2023-02-22T08:26:00,cen,20.41
2023-02-22T08:27:00,cen,14.40
2023-02-22T08:29:00,cen,22.81
2023-02-22T08:31:00,cen,22.79
2023-02-22T08:33:00,cen,22.79
2023-02-22T08:34:00,cen,10.81
2023-02-22T08:36:00,cen,21.59
2023-02-22T08:38:00,cen,25.21
2023-02-22T08:39:00,cen,13.20
2023-02-22T08:41:00,cen,21.59
2023-02-22T08:43:00,cen,22.81
2023-02-22T08:45:00,cen,22.79
2023-02-22T08:46:00,cen,12.00
2023-02-22T08:47:00,cen,10.81
2023-02-22T08:48:00,cen,12.00
2023-02-22T08:49:00,cen,10.80
2023-02-22T08:51:00,cen,21.61
2023-02-22T08:53:00,cen,21.59
2023-02-22T08:54:00,cen,12.01
2023-02-22T08:56:00,cen,22.79
2023-02-22T08:59:00,cen,32.40
2023-02-22T09:02:00,cen,34.80
2023-02-22T09:04:00,cen,22.79
2023-02-22T09:06:00,cen,22.81
2023-02-22T09:08:00,cen,22.79
2023-02-22T09:10:00,cen,22.79
2023-02-22T09:12:00,cen,22.81
2023-02-22T09:13:00,cen,10.80
2023-02-22T09:16:00,cen,34.80
2023-02-22T09:18:00,cen,26.40
2023-02-22T09:19:00,cen,12.00
2023-02-22T09:21:00,cen,25.21
2023-02-22T09:23:00,cen,23.99
2023-02-22T09:25:00,cen,23.99
2023-02-22T09:27:00,cen,25.21
2023-02-22T09:29:00,cen,25.20
2023-02-22T09:31:00,cen,10.80
2023-02-22T09:33:00,cen,21.61
2023-02-22T09:34:00,cen,23.99
2023-02-22T09:36:00,cen,22.81
2023-02-22T09:38:00,cen,25.20
2023-02-22T09:41:00,cen,39.61
2023-02-22T09:42:00,cen,10.80
2023-02-22T09:44:00,cen,25.20
2023-02-22T09:45:00,cen,13.20
2023-02-22T09:47:00,cen,24.01
2023-02-22T09:48:00,cen,13.20
2023-02-22T09:49:00,cen,12.00
2023-02-22T09:51:00,cen,25.20
2023-02-22T09:53:00,cen,27.60
2023-02-22T09:55:00,cen,12.01
2023-02-22T09:56:00,cen,23.99
2023-02-22T09:58:00,cen,26.40
2023-02-22T10:00:00,cen,25.21
2023-02-22T10:02:00,cen,23.99
2023-02-22T10:04:00,cen,26.40
2023-02-22T10:05:00,cen,13.20
2023-02-22T10:08:00,cen,25.21
2023-02-22T10:09:00,cen,23.99
2023-02-22T10:10:00,cen,12.00
2023-02-22T10:13:00,cen,25.21
2023-02-22T10:14:00,cen,12.00
2023-02-22T10:15:00,cen,25.20
2023-02-22T10:17:00,cen,25.20
2023-02-22T10:19:00,cen,24.01
2023-02-22T10:21:00,cen,25.20
2023-02-22T10:23:00,cen,24.01
2023-02-22T10:25:00,cen,23.99
2023-02-22T10:27:00,cen,25.20
2023-02-22T10:29:00,cen,12.00
2023-02-22T10:30:00,cen,25.21
2023-02-22T10:31:00,cen,12.00
2023-02-22T10:33:00,cen,23.99
2023-02-22T10:34:00,cen,13.21
2023-02-22T10:36:00,cen,25.20
2023-02-22T10:38:00,cen,23.99
2023-02-22T10:39:00,cen,10.81
2023-02-22T10:41:00,cen,23.99
2023-02-22T10:42:00,cen,12.00
2023-02-22T10:44:00,cen,24.01
2023-02-22T10:46:00,cen,31.19
2023-02-22T10:49:00,cen,42.01
2023-02-22T10:50:00,cen,38.39
2023-02-22T10:52:00,cen,28.80
2023-02-22T10:54:00,cen,20.41
2023-02-22T10:55:00,cen,9.59
2023-02-22T10:57:00,cen,20.41
2023-02-22T10:59:00,cen,22.79
2023-02-22T11:00:00,cen,10.81
2023-02-22T11:02:00,cen,20.39
2023-02-22T11:04:00,cen,20.41
2023-02-22T11:06:00,cen,20.39
2023-02-22T11:08:00,cen,22.81
2023-02-22T11:10:00,cen,21.61
2023-02-22T11:12:00,cen,23.99
2023-02-22T11:14:00,cen,26.40
2023-02-22T11:15:00,cen,13.20
2023-02-22T11:17:00,cen,27.60
2023-02-22T11:18:00,cen,13.21
2023-02-22T11:21:00,cen,27.60
2023-02-22T11:22:00,cen,27.60
2023-02-22T11:24:00,cen,30.00
2023-02-22T11:26:00,cen,28.80
2023-02-22T11:29:00,cen,39.59
2023-02-22T11:32:00,cen,38.41
2023-02-22T11:34:00,cen,27.60
2023-02-22T11:36:00,cen,25.20
2023-02-22T11:38:00,cen,25.21
2023-02-22T11:40:00,cen,25.20
2023-02-22T11:42:00,cen,26.40
2023-02-22T11:44:00,cen,27.60
2023-02-22T11:46:00,cen,28.80
2023-02-22T11:48:00,cen,30.00
2023-02-22T11:49:00,cen,14.40
2023-02-22T11:51:00,cen,25.21
2023-02-22T11:54:00,cen,26.40
2023-02-22T11:56:00,cen,26.40
2023-02-22T11:57:00,cen,26.40
2023-02-22T11:58:00,cen,13.21
2023-02-22T11:59:00,cen,12.00
2023-02-22T12:01:00,cen,25.20
2023-02-22T12:02:00,cen,13.20
2023-02-22T12:03:00,cen,12.00
2023-02-22T12:05:00,cen,24.01
2023-02-22T12:07:00,cen,27.60
2023-02-22T12:10:00,cen,25.20
2023-02-22T12:11:00,cen,24.01
2023-02-22T12:14:00,cen,25.20
2023-02-22T12:15:00,cen,23.99
2023-02-22T12:17:00,cen,13.21
2023-02-22T12:18:00,cen,23.99
2023-02-22T12:20:00,cen,23.99
2023-02-22T12:22:00,cen,26.41
2023-02-22T12:24:00,cen,22.79
2023-02-22T12:27:00,cen,34.80
2023-02-22T12:30:00,cen,32.40
2023-02-22T12:32:00,cen,23.99
2023-02-22T12:33:00,cen,10.80
2023-02-22T12:35:00,cen,22.81
2023-02-22T12:38:00,cen,35.99
2023-02-22T12:40:00,cen,31.20
2023-02-22T12:42:00,cen,39.61
2023-02-22T12:43:00,cen,17.99
2023-02-22T12:45:00,cen,18.00
2023-02-22T12:47:00,cen,22.81
2023-02-22T12:48:00,cen,26.40
2023-02-22T12:50:00,cen,10.80
2023-02-22T12:51:00,cen,22.81
2023-02-22T12:52:00,cen,9.59
2023-02-22T12:55:00,cen,37.21
2023-02-22T12:56:00,cen,9.59
2023-02-22T12:58:00,cen,20.41
2023-02-22T13:00:00,cen,20.39
2023-02-22T13:01:00,cen,10.80
2023-02-22T13:03:00,cen,10.81
2023-02-22T13:04:00,cen,10.80
2023-02-22T13:05:00,cen,22.81
2023-02-22T13:08:00,cen,20.39
2023-02-22T13:10:00,cen,20.41
2023-02-22T13:11:00,cen,9.59
2023-02-22T13:12:00,cen,26.40
2023-02-22T13:15:00,cen,22.81
2023-02-22T13:16:00,cen,23.99
2023-02-22T13:19:00,cen,32.40
2023-02-22T13:21:00,cen,21.61
2023-02-22T13:24:00,cen,20.39
2023-02-22T13:25:00,cen,25.21
2023-02-22T13:28:00,cen,40.80
2023-02-22T13:31:00,cen,22.79
2023-02-22T13:32:00,cen,12.01
2023-02-22T13:34:00,cen,35.99
2023-02-22T13:37:00,cen,24.01
2023-02-22T13:38:00,cen,13.20
2023-02-22T13:39:00,cen,25.20
2023-02-22T13:41:00,cen,23.99
2023-02-22T13:43:00,cen,24.01
2023-02-22T13:46:00,cen,22.79
2023-02-22T13:48:00,cen,22.81
2023-02-22T13:49:00,cen,10.80
2023-02-22T13:51:00,cen,36.01
2023-02-22T13:52:00,cen,10.80
2023-02-22T13:54:00,cen,23.99
2023-02-22T13:56:00,cen,22.81
2023-02-22T13:57:00,cen,12.00
2023-02-22T13:59:00,cen,23.99
2023-02-22T14:00:00,cen,12.01
2023-02-22T14:01:00,cen,12.00
2023-02-22T14:03:00,cen,23.99
2023-02-22T14:05:00,cen,22.81
2023-02-22T14:08:00,cen,22.79
2023-02-22T14:09:00,cen,22.81
2023-02-22T14:12:00,cen,22.79
2023-02-22T14:13:00,cen,32.40
2023-02-22T14:15:00,cen,36.01
2023-02-22T14:18:00,cen,38.39
2023-02-22T14:19:00,cen,32.40
2023-02-22T14:22:00,cen,23.99
2023-02-22T14:24:00,cen,24.01
2023-02-22T14:25:00,cen,25.20
2023-02-22T14:27:00,cen,23.99
2023-02-22T14:28:00,cen,12.01
2023-02-22T14:30:00,cen,22.79
2023-02-22T14:33:00,cen,23.99
2023-02-22T14:35:00,cen,22.81
2023-02-22T14:36:00,cen,23.99
2023-02-22T14:37:00,cen,10.81
2023-02-22T14:39:00,cen,22.79
2023-02-22T14:41:00,cen,12.00
2023-02-22T14:43:00,cen,22.81
2023-02-22T14:44:00,cen,23.99
2023-02-22T14:45:00,cen,12.00
2023-02-22T14:46:00,cen,10.81
2023-02-22T14:48:00,cen,25.20
2023-02-22T14:50:00,cen,23.99
2023-02-22T14:52:00,cen,22.81
2023-02-22T14:54:00,cen,23.99
2023-02-22T14:56:00,cen,25.21
2023-02-22T14:57:00,cen,12.00
2023-02-22T14:59:00,cen,23.99
2023-02-22T15:01:00,cen,24.01
2023-02-22T15:03:00,cen,27.60
2023-02-22T15:04:00,cen,12.00
2023-02-22T15:06:00,cen,23.99
2023-02-22T15:07:00,cen,13.20
2023-02-22T15:09:00,cen,25.21
2023-02-22T15:11:00,cen,12.00
2023-02-22T15:12:00,cen,26.40
2023-02-22T15:13:00,cen,13.20
2023-02-22T15:16:00,cen,36.01
2023-02-22T15:19:00,cen,23.99
2023-02-22T15:20:00,cen,26.41
2023-02-22T15:21:00,cen,12.00
2023-02-22T15:23:00,cen,23.99
2023-02-22T15:25:00,cen,22.81
2023-02-22T15:26:00,cen,10.80
2023-02-22T15:28:00,cen,23.99
2023-02-22T15:30:00,cen,24.01
2023-02-22T15:31:00,cen,10.80
2023-02-22T15:33:00,cen,25.20
2023-02-22T15:35:00,cen,22.81
2023-02-22T15:38:00,cen,25.20
2023-02-22T15:39:00,cen,24.01
2023-02-22T15:41:00,cen,22.79
2023-02-22T15:42:00,cen,12.00
2023-02-22T15:44:00,cen,25.21
2023-02-22T15:45:00,cen,12.00
2023-02-22T15:47:00,cen,23.99
2023-02-22T15:49:00,cen,24.01
2023-02-22T15:51:00,cen,23.99
2023-02-22T15:52:00,cen,12.00
2023-02-22T15:53:00,cen,12.00
2023-02-22T15:55:00,cen,24.01
2023-02-22T15:57:00,cen,23.99
2023-02-22T15:58:00,cen,12.00
2023-02-22T16:00:00,cen,25.21
2023-02-22T16:01:00,cen,12.00
2023-02-22T16:03:00,cen,23.99
2023-02-22T16:05:00,cen,24.01
2023-02-22T16:07:00,cen,25.20
2023-02-22T16:09:00,cen,12.00
2023-02-22T16:10:00,cen,24.01
2023-02-22T16:12:00,cen,22.79
2023-02-22T16:13:00,cen,12.00
2023-02-22T16:15:00,cen,22.81
2023-02-22T16:17:00,cen,22.79
2023-02-22T16:19:00,cen,25.21
2023-02-22T16:21:00,cen,23.99
2023-02-22T16:23:00,cen,23.99
2023-02-22T16:25:00,cen,24.01
2023-02-22T16:26:00,cen,14.40
2023-02-22T16:27:00,cen,12.00
2023-02-22T16:29:00,cen,27.60
2023-02-22T16:31:00,cen,25.20
2023-02-22T16:34:00,cen,22.81
2023-02-22T16:35:00,cen,21.61
2023-02-22T16:37:00,cen,20.39
2023-02-22T16:39:00,cen,19.20
2023-02-22T16:42:00,cen,20.41
2023-02-22T16:44:00,cen,31.19
2023-02-22T16:46:00,cen,19.20
2023-02-22T16:49:00,cen,19.20
2023-02-22T16:50:00,cen,16.80
2023-02-22T16:51:00,cen,8.39
2023-02-22T16:52:00,cen,8.41
2023-02-22T16:54:00,cen,16.80
2023-02-22T16:56:00,cen,15.59
2023-02-22T16:58:00,cen,15.60
2023-02-22T17:01:00,cen,24.01
2023-02-22T17:02:00,cen,33.60
2023-02-22T17:04:00,cen,32.39
2023-02-22T17:06:00,cen,22.81
2023-02-22T17:07:00,cen,9.59
2023-02-22T17:08:00,cen,7.21
2023-02-22T17:10:00,cen,15.60
2023-02-22T17:12:00,cen,15.60
2023-02-22T17:14:00,cen,15.60
2023-02-22T17:16:00,cen,16.80
2023-02-22T17:18:00,cen,16.79
2023-02-22T17:20:00,cen,7.21
2023-02-22T17:21:00,cen,18.00
2023-02-22T17:22:00,cen,7.19
2023-02-22T17:24:00,cen,16.80
2023-02-22T17:25:00,cen,8.41
2023-02-22T17:27:00,cen,15.60
2023-02-22T17:28:00,cen,9.59
2023-02-22T17:30:00,cen,16.80
2023-02-22T17:32:00,cen,16.80
2023-02-22T17:34:00,cen,16.80
2023-02-22T17:36:00,cen,8.39
2023-02-22T17:37:00,cen,18.00
2023-02-22T17:39:00,cen,16.80
2023-02-22T17:41:00,cen,16.80
2023-02-22T17:43:00,cen,8.39
2023-02-22T17:44:00,cen,16.80
2023-02-22T17:45:00,cen,8.39
2023-02-22T17:46:00,cen,8.41
2023-02-22T17:48:00,cen,16.80
2023-02-22T17:49:00,cen,9.59
2023-02-22T17:51:00,cen,18.00
2023-02-22T17:53:00,cen,18.00
2023-02-22T17:54:00,cen,7.19
2023-02-22T17:55:00,cen,8.41
2023-02-22T17:57:00,cen,15.60
2023-02-22T17:59:00,cen,16.79
2023-02-22T18:01:00,cen,15.60
2023-02-22T18:04:00,cen,24.01
2023-02-22T18:06:00,cen,16.80
2023-02-22T18:07:00,cen,8.39
2023-02-22T18:10:00,cen,22.81
2023-02-22T18:12:00,cen,14.40
2023-02-22T18:14:00,cen,16.79
2023-02-22T18:15:00,cen,8.41
2023-02-22T18:18:00,cen,14.40
2023-02-22T18:19:00,cen,15.60
2023-02-22T18:22:00,cen,15.60
2023-02-22T18:23:00,cen,15.60
2023-02-22T18:25:00,cen,15.60
2023-02-22T18:26:00,cen,7.19
2023-02-22T18:29:00,cen,15.60
2023-02-22T18:30:00,cen,15.60
2023-02-22T18:31:00,cen,7.21
2023-02-22T18:33:00,cen,7.19
2023-02-22T18:34:00,cen,15.60
2023-02-22T18:36:00,cen,8.41
2023-02-22T18:37:00,cen,16.80
2023-02-22T18:38:00,cen,5.99
2023-02-22T18:40:00,cen,15.60
2023-02-22T18:41:00,cen,7.21
2023-02-22T18:43:00,cen,16.80
2023-02-22T18:45:00,cen,14.40
2023-02-22T18:47:00,cen,15.60
2023-02-22T18:48:00,cen,7.19
2023-02-22T18:50:00,cen,15.60
2023-02-22T18:51:00,cen,8.39
2023-02-22T18:53:00,cen,14.40
2023-02-22T18:54:00,cen,7.21
2023-02-22T18:57:00,cen,14.40
2023-02-22T18:58:00,cen,15.60
2023-02-22T19:00:00,cen,16.80
2023-02-22T19:02:00,cen,14.40
2023-02-22T19:04:00,cen,15.60
2023-02-22T19:06:00,cen,15.60
2023-02-22T19:07:00,cen,8.39
2023-02-22T19:09:00,cen,15.60
2023-02-22T19:11:00,cen,15.60
2023-02-22T19:13:00,cen,16.80
2023-02-22T19:15:00,cen,15.60
2023-02-22T19:17:00,cen,8.39
2023-02-22T19:18:00,cen,14.41
2023-02-22T19:19:00,cen,8.39
2023-02-22T19:21:00,cen,15.60
2023-02-22T19:23:00,cen,15.60
2023-02-22T19:26:00,cen,15.60
2023-02-22T19:27:00,cen,15.60
2023-02-22T19:29:00,cen,15.60
2023-02-22T19:31:00,cen,5.99
2023-02-22T19:33:00,cen,24.01
2023-02-22T19:34:00,cen,8.39
2023-02-22T19:36:00,cen,15.60
2023-02-22T19:38:00,cen,14.40
2023-02-22T19:40:00,cen,8.41
2023-02-22T19:41:00,cen,14.40
2023-02-22T19:43:00,cen,8.39
2023-02-22T19:44:00,cen,14.40
2023-02-22T19:46:00,cen,15.60
2023-02-22T19:48:00,cen,14.40
2023-02-22T19:50:00,cen,16.80
2023-02-22T19:52:00,cen,14.40
2023-02-22T19:53:00,cen,8.41
2023-02-22T19:55:00,cen,19.19
2023-02-22T19:58:00,cen,33.60
2023-02-22T19:59:00,cen,32.40
2023-02-22T20:01:00,cen,21.59
2023-02-22T20:04:00,cen,15.60
2023-02-22T20:05:00,cen,7.21
2023-02-22T20:06:00,cen,15.60
2023-02-22T20:09:00,cen,14.40
2023-02-22T20:10:00,cen,15.60
2023-02-22T20:11:00,cen,8.39
2023-02-22T20:14:00,cen,15.60
2023-02-22T20:15:00,cen,14.40
2023-02-22T20:17:00,cen,14.40
2023-02-22T20:20:00,cen,16.80
2023-02-22T20:21:00,cen,8.41
2023-02-22T20:22:00,cen,15.60
2023-02-22T20:23:00,cen,8.39
2023-02-22T20:25:00,cen,15.60
2023-02-22T20:26:00,cen,8.39
2023-02-22T20:28:00,cen,15.60
2023-02-22T20:30:00,cen,16.80
2023-02-22T20:32:00,cen,16.80
2023-02-22T20:34:00,cen,16.80
