#datetime,building,power
2022-01-12T00:01:00,nat,633.75
2022-01-12T00:03:00,nat,677.04
2022-01-12T00:06:00,nat,343.50
2022-01-12T00:07:00,nat,282.93
2022-01-12T00:09:00,nat,682.77
2022-01-12T00:11:00,nat,737.71
2022-01-12T00:13:00,nat,521.67
2022-01-12T00:15:00,nat,289.07
2022-01-12T00:17:00,nat,352.64
2022-01-12T00:19:00,nat,646.10
2022-01-12T00:21:00,nat,708.02
2022-01-12T00:24:00,nat,303.85
2022-01-12T00:26:00,nat,366.43
2022-01-12T00:28:00,nat,318.10
2022-01-12T00:30:00,nat,681.80
2022-01-12T00:32:00,nat,639.03
2022-01-12T00:35:00,nat,335.25
2022-01-12T00:37:00,nat,308.12
2022-01-12T00:38:00,nat,157.92
2022-01-12T00:39:00,nat,109.79
2022-01-12T00:41:00,nat,335.92
2022-01-12T00:43:00,nat,258.39
2022-01-12T00:44:00,nat,244.94
2022-01-12T00:46:00,nat,485.10
2022-01-12T00:48:00,nat,413.84
2022-01-12T00:50:00,nat,305.96
2022-01-12T00:52:00,nat,439.25
2022-01-12T00:53:00,nat,59.56
2022-01-12T00:55:00,nat,354.59
2022-01-12T00:57:00,nat,237.69
2022-01-12T00:59:00,nat,380.42
2022-01-12T01:01:00,nat,331.77
2022-01-12T01:03:00,nat,341.24
2022-01-12T01:05:00,nat,356.71
2022-01-12T01:07:00,nat,349.05
2022-01-12T01:08:00,nat,121.00
2022-01-12T01:10:00,nat,360.15
2022-01-12T01:12:00,nat,417.55
2022-01-12T01:13:00,nat,176.20
2022-01-12T01:14:00,nat,128.15
2022-01-12T01:16:00,nat,375.47
2022-01-12T01:18:00,nat,462.31
2022-01-12T01:20:00,nat,369.42
2022-01-12T01:22:00,nat,380.54
2022-01-12T01:24:00,nat,401.84
2022-01-12T01:26:00,nat,442.07
2022-01-12T01:27:00,nat,73.24
2022-01-12T01:29:00,nat,410.59
2022-01-12T01:31:00,nat,416.07
2022-01-12T01:33:00,nat,319.38
2022-01-12T01:35:00,nat,414.21
2022-01-12T01:37:00,nat,398.08
2022-01-12T01:38:00,nat,260.93
2022-01-12T01:40:00,nat,527.10
2022-01-12T01:42:00,nat,473.34
2022-01-12T01:44:00,nat,397.40
2022-01-12T01:45:00,nat,313.44
2022-01-12T01:47:00,nat,727.96
2022-01-12T01:49:00,nat,681.44
2022-01-12T01:51:00,nat,719.13
2022-01-12T01:53:00,nat,703.63
2022-01-12T01:55:00,nat,543.50
2022-01-12T01:57:00,nat,367.48
2022-01-12T01:59:00,nat,425.13
2022-01-12T02:01:00,nat,387.52
2022-01-12T02:02:00,nat,186.44
2022-01-12T02:03:00,nat,126.44
2022-01-12T02:05:00,nat,351.56
2022-01-12T02:07:00,nat,374.57
2022-01-12T02:09:00,nat,385.29
2022-01-12T02:10:00,nat,95.88
2022-01-12T02:12:00,nat,422.00
2022-01-12T02:13:00,nat,189.45
2022-01-12T02:15:00,nat,371.35
2022-01-12T02:16:00,nat,167.11
2022-01-12T02:18:00,nat,400.09
2022-01-12T02:20:00,nat,367.80
2022-01-12T02:22:00,nat,416.45
2022-01-12T02:24:00,nat,363.58
2022-01-12T02:26:00,nat,413.90
2022-01-12T02:28:00,nat,383.59
2022-01-12T02:29:00,nat,192.99
2022-01-12T02:31:00,nat,362.17
2022-01-12T02:33:00,nat,694.97
2022-01-12T02:36:00,nat,724.06
2022-01-12T02:38:00,nat,719.39
2022-01-12T02:40:00,nat,726.49
2022-01-12T02:42:00,nat,306.06
2022-01-12T02:43:00,nat,106.05
2022-01-12T02:45:00,nat,327.10
2022-01-12T02:47:00,nat,666.28
2022-01-12T02:50:00,nat,341.48
2022-01-12T02:52:00,nat,383.44
2022-01-12T02:54:00,nat,716.99
2022-01-12T02:56:00,nat,756.99
2022-01-12T02:58:00,nat,571.57
2022-01-12T03:00:00,nat,307.24
2022-01-12T03:01:00,nat,278.31
2022-01-12T03:03:00,nat,726.96
2022-01-12T03:06:00,nat,389.24
2022-01-12T03:07:00,nat,161.20
2022-01-12T03:09:00,nat,357.63
2022-01-12T03:10:00,nat,181.92
2022-01-12T03:12:00,nat,350.77
2022-01-12T03:13:00,nat,158.70
2022-01-12T03:15:00,nat,375.40
2022-01-12T03:16:00,nat,145.94
2022-01-12T03:18:00,nat,374.05
2022-01-12T03:19:00,nat,155.46
2022-01-12T03:21:00,nat,532.66
2022-01-12T03:23:00,nat,568.98
2022-01-12T03:25:00,nat,647.47
2022-01-12T03:27:00,nat,544.42
2022-01-12T03:29:00,nat,555.54
2022-01-12T03:30:00,nat,3.59
2022-01-12T03:31:00,nat,171.75
2022-01-12T03:33:00,nat,417.39
2022-01-12T03:35:00,nat,361.83
2022-01-12T03:37:00,nat,357.08
2022-01-12T03:38:00,nat,198.16
2022-01-12T03:40:00,nat,430.08
2022-01-12T03:42:00,nat,362.88
2022-01-12T03:43:00,nat,159.15
2022-01-12T03:45:00,nat,346.69
2022-01-12T03:46:00,nat,114.36
2022-01-12T03:48:00,nat,325.49
2022-01-12T03:50:00,nat,518.22
2022-01-12T03:51:00,nat,17.66
2022-01-12T03:53:00,nat,316.80
2022-01-12T03:55:00,nat,324.32
2022-01-12T03:57:00,nat,248.90
2022-01-12T03:58:00,nat,116.83
2022-01-12T04:00:00,nat,303.14
2022-01-12T04:02:00,nat,372.16
2022-01-12T04:03:00,nat,66.84
2022-01-12T04:05:00,nat,439.57
2022-01-12T04:07:00,nat,396.95
2022-01-12T04:09:00,nat,426.54
2022-01-12T04:11:00,nat,371.97
2022-01-12T04:13:00,nat,282.15
2022-01-12T04:15:00,nat,325.94
2022-01-12T04:16:00,nat,217.89
2022-01-12T04:18:00,nat,550.43
2022-01-12T04:20:00,nat,493.06
2022-01-12T04:22:00,nat,487.19
2022-01-12T04:24:00,nat,544.94
2022-01-12T04:26:00,nat,527.56
2022-01-12T04:28:00,nat,500.26
2022-01-12T04:31:00,nat,354.64
2022-01-12T04:33:00,nat,341.14
2022-01-12T04:35:00,nat,329.04
2022-01-12T04:36:00,nat,212.00
2022-01-12T04:38:00,nat,679.36
2022-01-12T04:40:00,nat,733.88
2022-01-12T04:42:00,nat,566.84
2022-01-12T04:44:00,nat,374.57
2022-01-12T04:46:00,nat,353.38
2022-01-12T04:48:00,nat,547.28
2022-01-12T04:50:00,nat,281.64
2022-01-12T04:52:00,nat,481.58
2022-01-12T04:54:00,nat,355.17
2022-01-12T04:56:00,nat,315.54
2022-01-12T04:58:00,nat,718.75
2022-01-12T05:00:00,nat,445.50
2022-01-12T05:02:00,nat,346.17
2022-01-12T05:04:00,nat,718.72
2022-01-12T05:06:00,nat,471.78
2022-01-12T05:07:00,nat,63.62
2022-01-12T05:09:00,nat,405.49
2022-01-12T05:10:00,nat,115.79
2022-01-12T05:12:00,nat,343.30
2022-01-12T05:13:00,nat,389.51
2022-01-12T05:16:00,nat,290.91
2022-01-12T05:17:00,nat,162.97
2022-01-12T05:19:00,nat,308.63
2022-01-12T05:21:00,nat,347.73
2022-01-12T05:22:00,nat,144.54
2022-01-12T05:24:00,nat,254.97
2022-01-12T05:26:00,nat,355.36
2022-01-12T05:27:00,nat,100.41
2022-01-12T05:29:00,nat,356.82
2022-01-12T05:31:00,nat,303.01
2022-01-12T05:33:00,nat,703.24
2022-01-12T05:36:00,nat,291.54
2022-01-12T05:37:00,nat,253.01
2022-01-12T05:39:00,nat,374.97
2022-01-12T05:41:00,nat,285.48
2022-01-12T05:43:00,nat,498.24
2022-01-12T05:45:00,nat,327.81
2022-01-12T05:47:00,nat,766.33
2022-01-12T05:49:00,nat,619.43
2022-01-12T05:51:00,nat,284.91
2022-01-12T05:52:00,nat,45.54
2022-01-12T05:54:00,nat,404.14
2022-01-12T05:55:00,nat,121.56
2022-01-12T05:56:00,nat,157.50
2022-01-12T05:58:00,nat,301.76
2022-01-12T05:59:00,nat,227.64
2022-01-12T06:00:00,nat,98.25
2022-01-12T06:02:00,nat,485.83
2022-01-12T06:05:00,nat,276.22
2022-01-12T06:06:00,nat,139.45
2022-01-12T06:07:00,nat,251.71
2022-01-12T06:10:00,nat,326.59
2022-01-12T06:12:00,nat,296.21
2022-01-12T06:13:00,nat,114.77
2022-01-12T06:15:00,nat,397.40
2022-01-12T06:17:00,nat,274.02
2022-01-12T06:19:00,nat,312.69
2022-01-12T06:20:00,nat,219.01
2022-01-12T06:22:00,nat,478.12
2022-01-12T06:26:00,nat,39.99
2022-01-12T06:27:00,nat,113.18
2022-01-12T06:29:00,nat,370.42
2022-01-12T06:31:00,nat,447.85
2022-01-12T06:33:00,nat,446.74
2022-01-12T06:35:00,nat,294.82
2022-01-12T06:36:00,nat,126.78
2022-01-12T06:38:00,nat,678.78
2022-01-12T06:40:00,nat,634.44
2022-01-12T06:42:00,nat,628.89
2022-01-12T06:44:00,nat,545.05
2022-01-12T06:45:00,nat,306.94
2022-01-12T06:47:00,nat,600.90
2022-01-12T06:49:00,nat,680.13
2022-01-12T06:51:00,nat,670.22
2022-01-12T06:52:00,nat,49.24
2022-01-12T06:54:00,nat,332.15
2022-01-12T06:56:00,nat,384.49
2022-01-12T06:58:00,nat,352.79
2022-01-12T07:00:00,nat,436.12
2022-01-12T07:02:00,nat,400.25
2022-01-12T07:04:00,nat,396.23
2022-01-12T07:06:00,nat,393.53
2022-01-12T07:08:00,nat,448.46
2022-01-12T07:10:00,nat,418.03
2022-01-12T07:12:00,nat,387.13
2022-01-12T07:13:00,nat,155.95
2022-01-12T07:15:00,nat,439.36
2022-01-12T07:17:00,nat,379.66
2022-01-12T07:19:00,nat,347.14
2022-01-12T07:21:00,nat,589.66
2022-01-12T07:23:00,nat,377.51
2022-01-12T07:25:00,nat,360.28
2022-01-12T07:27:00,nat,419.60
2022-01-12T07:28:00,nat,356.25
2022-01-12T07:30:00,nat,680.69
2022-01-12T07:32:00,nat,308.06
2022-01-12T07:34:00,nat,639.97
2022-01-12T07:36:00,nat,411.54
2022-01-12T07:38:00,nat,867.24
2022-01-12T07:41:00,nat,419.30
2022-01-12T07:45:00,nat,950.50
2022-01-12T07:47:00,nat,923.30
2022-01-12T07:51:00,nat,920.86
2022-01-12T07:53:00,nat,866.43
2022-01-12T07:55:00,nat,851.08
2022-01-12T07:57:00,nat,900.68
2022-01-12T08:01:00,nat,904.24
2022-01-12T08:03:00,nat,873.16
2022-01-12T08:06:00,nat,401.72
2022-01-12T08:10:00,nat,652.36
2022-01-12T08:12:00,nat,379.69
2022-01-12T08:14:00,nat,426.48
2022-01-12T08:18:00,nat,865.51
2022-01-12T08:20:00,nat,880.05
2022-01-12T08:25:00,nat,460.61
2022-01-12T08:27:00,nat,470.63
2022-01-12T08:29:00,nat,891.12
2022-01-12T08:31:00,nat,881.55
2022-01-12T08:36:00,nat,883.79
2022-01-12T08:38:00,nat,619.65
2022-01-12T08:39:00,nat,513.36
2022-01-12T08:41:00,nat,891.00
2022-01-12T08:44:00,nat,427.24
2022-01-12T08:45:00,nat,153.69
2022-01-12T08:49:00,nat,455.60
2022-01-12T08:51:00,nat,424.59
2022-01-12T08:53:00,nat,379.11
2022-01-12T08:54:00,nat,240.27
2022-01-12T08:56:00,nat,500.19
2022-01-12T08:58:00,nat,451.24
2022-01-12T09:00:00,nat,439.56
2022-01-12T09:02:00,nat,450.22
2022-01-12T09:04:00,nat,564.56
2022-01-12T09:06:00,nat,448.96
2022-01-12T09:08:00,nat,407.18
2022-01-12T09:09:00,nat,132.89
2022-01-12T09:11:00,nat,535.62
2022-01-12T09:13:00,nat,471.98
2022-01-12T09:14:00,nat,301.73
2022-01-12T09:16:00,nat,821.82
2022-01-12T09:18:00,nat,597.83
2022-01-12T09:20:00,nat,580.32
2022-01-12T09:22:00,nat,496.13
2022-01-12T09:24:00,nat,453.74
2022-01-12T09:26:00,nat,687.53
2022-01-12T09:28:00,nat,591.44
2022-01-12T09:29:00,nat,117.61
2022-01-12T09:31:00,nat,495.22
2022-01-12T09:33:00,nat,478.64
2022-01-12T09:35:00,nat,471.63
2022-01-12T09:36:00,nat,258.97
2022-01-12T09:38:00,nat,695.37
2022-01-12T09:40:00,nat,738.37
2022-01-12T09:42:00,nat,608.63
2022-01-12T09:44:00,nat,474.25
2022-01-12T09:46:00,nat,740.70
2022-01-12T09:48:00,nat,618.08
2022-01-12T09:50:00,nat,814.33
2022-01-12T09:52:00,nat,612.34
2022-01-12T09:54:00,nat,486.60
2022-01-12T09:56:00,nat,533.40
2022-01-12T09:58:00,nat,468.68
2022-01-12T10:00:00,nat,510.74
2022-01-12T10:02:00,nat,499.39
2022-01-12T10:04:00,nat,428.48
2022-01-12T10:07:00,nat,359.46
2022-01-12T10:13:00,nat,223.55
2022-01-12T10:18:00,nat,25.53
2022-01-12T10:23:00,nat,342.29
2022-01-12T10:26:00,nat,145.13
2022-01-12T11:06:00,nat,419.96
2022-01-12T11:14:00,nat,700.38
2022-01-12T11:15:00,nat,196.35
2022-01-12T11:18:00,nat,190.56
2022-01-12T11:21:00,nat,170.65
2022-01-12T11:28:00,nat,45.67
2022-01-12T11:35:00,nat,156.60
2022-01-12T11:40:00,nat,7.90
2022-01-12T11:44:00,nat,472.52
2022-01-12T11:46:00,nat,549.33
2022-01-12T11:48:00,nat,485.41
2022-01-12T11:50:00,nat,486.05
2022-01-12T11:52:00,nat,528.95
2022-01-12T11:54:00,nat,803.80
2022-01-12T11:56:00,nat,765.97
2022-01-12T11:58:00,nat,787.70
2022-01-12T12:00:00,nat,757.57
2022-01-12T12:01:00,nat,96.86
2022-01-12T12:03:00,nat,487.86
2022-01-12T12:04:00,nat,234.32
2022-01-12T12:06:00,nat,560.65
2022-01-12T12:08:00,nat,570.63
2022-01-12T12:10:00,nat,526.53
2022-01-12T12:12:00,nat,540.61
2022-01-12T12:14:00,nat,500.95
2022-01-12T12:15:00,nat,353.36
2022-01-12T12:17:00,nat,769.04
2022-01-12T12:19:00,nat,649.12
2022-01-12T12:20:00,nat,229.98
2022-01-12T12:22:00,nat,423.44
2022-01-12T12:24:00,nat,817.41
2022-01-12T12:26:00,nat,652.51
2022-01-12T12:28:00,nat,552.10
2022-01-12T12:30:00,nat,789.66
2022-01-12T12:32:00,nat,788.93
2022-01-12T12:34:00,nat,759.48
2022-01-12T12:36:00,nat,654.90
2022-01-12T12:38:00,nat,512.43
2022-01-12T12:39:00,nat,296.04
2022-01-12T12:41:00,nat,543.07
2022-01-12T12:43:00,nat,468.20
2022-01-12T12:45:00,nat,514.52
2022-01-12T12:50:00,nat,413.35
2022-01-12T12:54:00,nat,432.81
2022-01-12T12:59:00,nat,2.99
2022-01-12T13:06:00,nat,151.22
2022-01-12T13:11:00,nat,274.43
2022-01-12T13:18:00,nat,63.61
2022-01-12T13:23:00,nat,284.03
2022-01-12T13:26:00,nat,397.75
2022-01-12T13:38:00,nat,191.79
2022-01-12T13:51:00,nat,20.32
2022-01-12T13:54:00,nat,271.51
2022-01-12T13:57:00,nat,580.55
2022-01-12T14:00:00,nat,48.11
2022-01-12T14:03:00,nat,534.35
2022-01-12T14:06:00,nat,36.59
2022-01-12T14:38:00,nat,1.45
2022-01-12T14:49:00,nat,74.12
2022-01-12T14:58:00,nat,180.74
2022-01-12T15:01:00,nat,21.73
2022-01-12T15:04:00,nat,115.67
2022-01-12T15:09:00,nat,287.81
2022-01-12T15:22:00,nat,502.19
2022-01-12T15:24:00,nat,710.70
2022-01-12T15:26:00,nat,803.58
2022-01-12T15:28:00,nat,811.02
2022-01-12T15:30:00,nat,739.16
2022-01-12T16:06:00,nat,612.49
2022-01-12T16:17:00,nat,256.82
2022-01-12T16:21:00,nat,798.66
2022-01-12T16:22:00,nat,142.93
2022-01-12T16:24:00,nat,874.36
2022-01-12T16:26:00,nat,838.92
2022-01-12T16:28:00,nat,848.03
2022-01-12T16:30:00,nat,863.66
2022-01-12T16:32:00,nat,857.29
2022-01-12T16:34:00,nat,822.56
2022-01-12T16:36:00,nat,879.20
2022-01-12T16:38:00,nat,845.37
2022-01-12T16:39:00,nat,33.85
2022-01-12T16:41:00,nat,578.90
2022-01-12T16:43:00,nat,632.25
2022-01-12T16:45:00,nat,836.16
2022-01-12T16:47:00,nat,825.77
2022-01-12T16:48:00,nat,135.43
2022-01-12T16:50:00,nat,542.73
2022-01-12T16:51:00,nat,252.53
2022-01-12T16:53:00,nat,560.94
2022-01-12T16:54:00,nat,232.90
2022-01-12T16:56:00,nat,596.26
2022-01-12T16:58:00,nat,573.29
2022-01-12T17:00:00,nat,522.22
2022-01-12T17:01:00,nat,273.39
2022-01-12T17:03:00,nat,679.03
2022-01-12T17:05:00,nat,852.01
2022-01-12T17:07:00,nat,777.98
2022-01-12T17:09:00,nat,595.06
2022-01-12T17:11:00,nat,617.06
2022-01-12T17:13:00,nat,801.28
2022-01-12T17:14:00,nat,459.19
2022-01-12T17:16:00,nat,844.57
2022-01-12T17:18:00,nat,743.53
2022-01-12T17:21:00,nat,256.84
2022-01-12T17:26:00,nat,275.96
2022-01-12T17:35:00,nat,566.91
2022-01-12T17:40:00,nat,7.27
2022-01-12T17:59:00,nat,488.65
2022-01-12T18:05:00,nat,317.47
2022-01-12T18:20:00,nat,479.59
2022-01-12T18:25:00,nat,455.95
2022-01-12T18:28:00,nat,15.39
2022-01-12T18:47:00,nat,475.40
2022-01-12T19:02:00,nat,495.52
2022-01-12T19:43:00,nat,263.98
2022-01-12T19:46:00,nat,478.79
2022-01-12T19:58:00,nat,552.26
2022-01-12T20:03:00,nat,465.75
2022-01-12T20:04:00,nat,214.54
2022-01-12T20:06:00,nat,613.96
2022-01-12T20:08:00,nat,545.39
2022-01-12T20:09:00,nat,184.77
2022-01-12T20:13:00,nat,418.58
2022-01-12T20:14:00,nat,205.69
2022-01-12T20:16:00,nat,440.62
2022-01-12T20:17:00,nat,298.61
2022-01-12T20:19:00,nat,602.56
2022-01-12T20:21:00,nat,410.04
2022-01-12T20:23:00,nat,520.70
2022-01-12T20:25:00,nat,442.03
2022-01-12T20:27:00,nat,453.46
2022-01-12T20:29:00,nat,491.05
2022-01-12T20:31:00,nat,408.43
2022-01-12T20:32:00,nat,282.38
2022-01-12T20:33:00,nat,109.00
2022-01-12T20:34:00,nat,178.65
2022-01-12T20:36:00,nat,446.15
2022-01-12T20:38:00,nat,463.44
2022-01-12T20:40:00,nat,371.75
2022-01-12T20:42:00,nat,460.42
2022-01-12T20:44:00,nat,460.14
2022-01-12T20:46:00,nat,466.89
2022-01-12T20:48:00,nat,763.03
2022-01-12T20:55:00,nat,449.70
2022-01-12T21:01:00,nat,223.35
2022-01-12T21:06:00,nat,554.30
2022-01-12T21:08:00,nat,118.42
2022-01-12T21:15:00,nat,248.88
2022-01-12T21:30:00,nat,470.89
2022-01-12T21:34:00,nat,401.17
2022-01-12T21:36:00,nat,633.44
2022-01-12T21:38:00,nat,451.18
2022-01-12T21:39:00,nat,379.22
2022-01-12T21:40:00,nat,0.51
2022-01-12T21:42:00,nat,432.62
2022-01-12T21:44:00,nat,706.66
2022-01-12T21:46:00,nat,702.03
2022-01-12T21:48:00,nat,662.75
2022-01-12T21:50:00,nat,686.04
2022-01-12T21:52:00,nat,656.17
2022-01-12T21:54:00,nat,694.41
2022-01-12T21:55:00,nat,118.31
2022-01-12T21:57:00,nat,684.53
2022-01-12T21:59:00,nat,683.33
2022-01-12T22:01:00,nat,608.47
2022-01-12T22:03:00,nat,591.84
2022-01-12T22:05:00,nat,387.27
2022-01-12T22:07:00,nat,508.01
2022-01-12T22:09:00,nat,556.04
2022-01-12T22:11:00,nat,435.15
2022-01-12T22:12:00,nat,213.21
2022-01-12T22:14:00,nat,432.08
2022-01-12T22:16:00,nat,345.16
2022-01-12T22:18:00,nat,425.94
2022-01-12T22:20:00,nat,529.44
2022-01-12T22:22:00,nat,441.40
2022-01-12T22:23:00,nat,98.76
2022-01-12T22:25:00,nat,306.64
2022-01-12T22:27:00,nat,460.01
2022-01-12T22:28:00,nat,187.78
2022-01-12T22:30:00,nat,461.43
2022-01-12T22:31:00,nat,101.31
2022-01-12T22:33:00,nat,419.96
2022-01-12T22:35:00,nat,319.61
2022-01-12T22:36:00,nat,127.78
2022-01-12T22:38:00,nat,412.50
2022-01-12T22:40:00,nat,433.47
2022-01-12T22:42:00,nat,473.20
2022-01-12T22:44:00,nat,356.70
2022-01-12T22:45:00,nat,190.98
2022-01-12T22:47:00,nat,388.52
2022-01-12T22:49:00,nat,459.35
2022-01-12T22:50:00,nat,99.93
2022-01-12T22:52:00,nat,355.86
2022-01-12T22:54:00,nat,315.17
2022-01-12T22:56:00,nat,431.81
2022-01-12T22:58:00,nat,463.07
2022-01-12T23:00:00,nat,476.95
2022-01-12T23:02:00,nat,546.36
2022-01-12T23:03:00,nat,90.38
2022-01-12T23:05:00,nat,451.11
2022-01-12T23:06:00,nat,120.92
2022-01-12T23:08:00,nat,366.03
2022-01-12T23:09:00,nat,257.04
2022-01-12T23:11:00,nat,435.05
2022-01-12T23:13:00,nat,390.05
2022-01-12T23:15:00,nat,423.53
2022-01-12T23:17:00,nat,377.77
2022-01-12T23:18:00,nat,131.41
2022-01-12T23:20:00,nat,333.20
2022-01-12T23:22:00,nat,377.62
2022-01-12T23:24:00,nat,387.38
2022-01-12T23:26:00,nat,390.69
2022-01-12T23:28:00,nat,423.92
2022-01-12T23:29:00,nat,104.14
2022-01-12T23:31:00,nat,353.29
2022-01-12T23:32:00,nat,183.69
2022-01-12T23:34:00,nat,420.20
2022-01-12T23:35:00,nat,118.76
2022-01-12T23:37:00,nat,315.62
2022-01-12T23:39:00,nat,303.52
2022-01-12T23:41:00,nat,330.86
2022-01-12T23:43:00,nat,312.01
2022-01-12T23:45:00,nat,293.15
2022-01-12T23:46:00,nat,83.18
2022-01-12T23:48:00,nat,332.57
2022-01-12T23:50:00,nat,321.94
2022-01-12T23:52:00,nat,248.76
2022-01-12T23:54:00,nat,628.99
2022-01-12T23:57:00,nat,347.06
2022-01-12T23:59:00,nat,307.49
