#datetime,building,power
2022-11-01T00:00:00,vfh,43.68
2022-11-01T00:01:00,vfh,55.34
2022-11-01T00:02:00,vfh,45.86
2022-11-01T00:03:00,vfh,43.64
2022-11-01T00:04:00,vfh,52.37
2022-11-01T00:05:00,vfh,63.58
2022-11-01T00:06:00,vfh,79.71
2022-11-01T00:07:00,vfh,86.00
2022-11-01T00:08:00,vfh,78.28
2022-11-01T00:09:00,vfh,77.29
2022-11-01T00:10:00,vfh,86.72
2022-11-01T00:11:00,vfh,86.72
2022-11-01T00:12:00,vfh,72.34
2022-11-01T00:13:00,vfh,72.34
2022-11-01T00:14:00,vfh,117.05
2022-11-01T00:15:00,vfh,124.17
2022-11-01T00:16:00,vfh,71.90
2022-11-01T00:17:00,vfh,69.99
2022-11-01T00:18:00,vfh,3.50
2022-11-01T00:19:00,vfh,3.50
2022-11-01T00:20:00,vfh,24.57
2022-11-01T00:21:00,vfh,18.73
2022-11-01T00:22:00,vfh,26.02
2022-11-01T00:23:00,vfh,27.88
2022-11-01T00:24:00,vfh,42.84
2022-11-01T00:25:00,vfh,45.66
2022-11-01T00:26:00,vfh,33.91
2022-11-01T00:27:00,vfh,33.12
2022-11-01T00:28:00,vfh,29.74
2022-11-01T00:29:00,vfh,29.74
2022-11-01T00:30:00,vfh,44.37
2022-11-01T00:31:00,vfh,44.37
2022-11-01T00:32:00,vfh,34.25
2022-11-01T00:33:00,vfh,27.30
2022-11-01T00:34:00,vfh,71.39
2022-11-01T00:35:00,vfh,66.36
2022-11-01T00:36:00,vfh,17.99
2022-11-01T00:37:00,vfh,17.22
2022-11-01T00:38:00,vfh,73.02
2022-11-01T00:39:00,vfh,98.77
2022-11-01T00:40:00,vfh,89.57
2022-11-01T00:41:00,vfh,79.93
2022-11-01T00:42:00,vfh,31.35
2022-11-01T00:43:00,vfh,9.04
2022-11-01T00:44:00,vfh,9.10
2022-11-01T00:45:00,vfh,67.92
2022-11-01T00:46:00,vfh,83.97
2022-11-01T00:47:00,vfh,79.10
2022-11-01T00:48:00,vfh,68.32
2022-11-01T00:49:00,vfh,42.84
2022-11-01T00:50:00,vfh,61.57
2022-11-01T00:51:00,vfh,56.48
2022-11-01T00:52:00,vfh,88.34
2022-11-01T00:53:00,vfh,88.34
2022-11-01T00:54:00,vfh,28.41
2022-11-01T00:55:00,vfh,18.52
2022-11-01T00:56:00,vfh,77.30
2022-11-01T00:57:00,vfh,77.76
2022-11-01T00:58:00,vfh,36.90
2022-11-01T00:59:00,vfh,16.04
2022-11-01T01:00:00,vfh,16.04
2022-11-01T01:01:00,vfh,35.41
2022-11-01T01:02:00,vfh,30.12
2022-11-01T01:03:00,vfh,52.05
2022-11-01T01:04:00,vfh,51.59
2022-11-01T01:05:00,vfh,59.93
2022-11-01T01:06:00,vfh,64.70
2022-11-01T01:07:00,vfh,67.30
2022-11-01T01:08:00,vfh,58.04
2022-11-01T01:09:00,vfh,69.74
2022-11-01T01:10:00,vfh,65.45
2022-11-01T01:11:00,vfh,27.49
2022-11-01T01:12:00,vfh,77.72
2022-11-01T01:13:00,vfh,69.61
2022-11-01T01:14:00,vfh,32.89
2022-11-01T01:15:00,vfh,32.89
2022-11-01T01:16:00,vfh,64.49
2022-11-01T01:17:00,vfh,64.49
2022-11-01T01:18:00,vfh,18.24
2022-11-01T01:19:00,vfh,18.24
2022-11-01T01:20:00,vfh,17.36
2022-11-01T01:21:00,vfh,9.91
2022-11-01T01:22:00,vfh,76.47
2022-11-01T01:23:00,vfh,76.47
2022-11-01T01:24:00,vfh,18.54
2022-11-01T01:25:00,vfh,18.54
2022-11-01T01:26:00,vfh,42.12
2022-11-01T01:27:00,vfh,42.12
2022-11-01T01:28:00,vfh,31.97
2022-11-01T01:29:00,vfh,20.23
2022-11-01T01:30:00,vfh,73.32
2022-11-01T01:31:00,vfh,91.23
2022-11-01T01:32:00,vfh,56.31
2022-11-01T01:33:00,vfh,54.29
2022-11-01T01:34:00,vfh,49.73
2022-11-01T01:35:00,vfh,51.49
2022-11-01T01:36:00,vfh,47.24
2022-11-01T01:37:00,vfh,26.98
2022-11-01T01:38:00,vfh,28.10
2022-11-01T01:39:00,vfh,35.28
2022-11-01T01:40:00,vfh,46.79
2022-11-01T01:41:00,vfh,31.06
2022-11-01T01:42:00,vfh,30.59
2022-11-01T01:43:00,vfh,36.52
2022-11-01T01:44:00,vfh,41.20
2022-11-01T01:45:00,vfh,78.68
2022-11-01T01:46:00,vfh,113.40
2022-11-01T01:47:00,vfh,83.69
2022-11-01T01:48:00,vfh,25.25
2022-11-01T01:49:00,vfh,23.47
2022-11-01T01:50:00,vfh,23.47
2022-11-01T01:51:00,vfh,59.53
2022-11-01T01:52:00,vfh,65.81
2022-11-01T01:53:00,vfh,30.61
2022-11-01T01:54:00,vfh,44.35
2022-11-01T01:55:00,vfh,40.81
2022-11-01T01:56:00,vfh,12.45
2022-11-01T01:57:00,vfh,62.68
2022-11-01T01:58:00,vfh,15.95
2022-11-01T01:59:00,vfh,29.01
2022-11-01T02:00:00,vfh,7.92
2022-11-01T02:01:00,vfh,36.67
2022-11-01T02:02:00,vfh,52.62
2022-11-01T02:03:00,vfh,93.06
2022-11-01T02:04:00,vfh,61.15
2022-11-01T02:05:00,vfh,61.22
2022-11-01T02:06:00,vfh,61.27
2022-11-01T02:07:00,vfh,83.49
2022-11-01T02:08:00,vfh,83.49
2022-11-01T02:09:00,vfh,67.02
2022-11-01T02:10:00,vfh,67.02
2022-11-01T02:11:00,vfh,10.49
2022-11-01T02:12:00,vfh,10.49
2022-11-01T02:13:00,vfh,109.44
2022-11-01T02:14:00,vfh,108.55
2022-11-01T02:15:00,vfh,93.54
2022-11-01T02:16:00,vfh,71.75
2022-11-01T02:17:00,vfh,73.59
2022-11-01T02:18:00,vfh,64.53
2022-11-01T02:19:00,vfh,62.30
2022-11-01T02:20:00,vfh,36.80
2022-11-01T02:21:00,vfh,46.74
2022-11-01T02:22:00,vfh,4.87
2022-11-01T02:23:00,vfh,19.12
2022-11-01T02:24:00,vfh,46.84
2022-11-01T02:25:00,vfh,81.12
2022-11-01T02:26:00,vfh,81.12
2022-11-01T02:27:00,vfh,93.39
2022-11-01T02:28:00,vfh,93.39
2022-11-01T02:29:00,vfh,54.19
2022-11-01T02:30:00,vfh,58.57
2022-11-01T02:31:00,vfh,31.30
2022-11-01T02:32:00,vfh,36.04
2022-11-01T02:33:00,vfh,63.62
2022-11-01T02:34:00,vfh,43.46
2022-11-01T02:35:00,vfh,63.76
2022-11-01T02:36:00,vfh,22.16
2022-11-01T02:37:00,vfh,22.16
2022-11-01T02:38:00,vfh,19.46
2022-11-01T02:39:00,vfh,19.46
2022-11-01T02:40:00,vfh,41.16
2022-11-01T02:41:00,vfh,47.70
2022-11-01T02:42:00,vfh,39.54
2022-11-01T02:43:00,vfh,29.38
2022-11-01T02:44:00,vfh,48.28
2022-11-01T02:45:00,vfh,72.80
2022-11-01T02:46:00,vfh,48.25
2022-11-01T02:47:00,vfh,70.78
2022-11-01T02:48:00,vfh,73.50
2022-11-01T02:49:00,vfh,73.50
2022-11-01T02:50:00,vfh,50.22
2022-11-01T02:51:00,vfh,50.22
2022-11-01T02:52:00,vfh,33.87
2022-11-01T02:53:00,vfh,33.87
2022-11-01T02:54:00,vfh,76.61
2022-11-01T02:55:00,vfh,85.99
2022-11-01T02:56:00,vfh,85.99
2022-11-01T02:57:00,vfh,81.02
2022-11-01T02:58:00,vfh,81.02
2022-11-01T02:59:00,vfh,46.66
2022-11-01T03:00:00,vfh,46.66
2022-11-01T03:01:00,vfh,45.81
2022-11-01T03:02:00,vfh,60.94
2022-11-01T03:03:00,vfh,82.45
2022-11-01T03:04:00,vfh,56.73
2022-11-01T03:05:00,vfh,63.55
2022-11-01T03:06:00,vfh,36.84
2022-11-01T03:07:00,vfh,89.00
2022-11-01T03:08:00,vfh,89.00
2022-11-01T03:09:00,vfh,47.33
2022-11-01T03:10:00,vfh,53.94
2022-11-01T03:11:00,vfh,54.97
2022-11-01T03:12:00,vfh,71.43
2022-11-01T03:13:00,vfh,71.43
2022-11-01T03:14:00,vfh,28.47
2022-11-01T03:15:00,vfh,38.51
2022-11-01T03:16:00,vfh,83.39
2022-11-01T03:17:00,vfh,70.17
2022-11-01T03:18:00,vfh,82.34
2022-11-01T03:19:00,vfh,83.63
2022-11-01T03:20:00,vfh,45.96
2022-11-01T03:21:00,vfh,43.54
2022-11-01T03:22:00,vfh,73.55
2022-11-01T03:23:00,vfh,74.85
2022-11-01T03:24:00,vfh,71.48
2022-11-01T03:25:00,vfh,69.66
2022-11-01T03:26:00,vfh,72.34
2022-11-01T03:27:00,vfh,72.34
2022-11-01T03:28:00,vfh,51.77
2022-11-01T03:29:00,vfh,51.77
2022-11-01T03:30:00,vfh,50.30
2022-11-01T03:31:00,vfh,50.30
2022-11-01T03:32:00,vfh,57.67
2022-11-01T03:33:00,vfh,80.17
2022-11-01T03:34:00,vfh,87.65
2022-11-01T03:35:00,vfh,82.84
2022-11-01T03:36:00,vfh,114.80
2022-11-01T03:37:00,vfh,91.70
2022-11-01T03:38:00,vfh,91.70
2022-11-01T03:39:00,vfh,111.65
2022-11-01T03:40:00,vfh,111.65
2022-11-01T03:41:00,vfh,38.63
2022-11-01T03:42:00,vfh,39.16
2022-11-01T03:43:00,vfh,46.21
2022-11-01T03:44:00,vfh,46.21
2022-11-01T03:45:00,vfh,47.82
2022-11-01T03:46:00,vfh,47.82
2022-11-01T03:47:00,vfh,37.58
2022-11-01T03:48:00,vfh,33.88
2022-11-01T03:49:00,vfh,39.14
2022-11-01T03:50:00,vfh,66.70
2022-11-01T03:51:00,vfh,55.85
2022-11-01T03:52:00,vfh,56.93
2022-11-01T03:53:00,vfh,63.36
2022-11-01T03:54:00,vfh,71.93
2022-11-01T03:55:00,vfh,73.27
2022-11-01T03:56:00,vfh,76.77
2022-11-01T03:57:00,vfh,65.30
2022-11-01T03:58:00,vfh,31.38
2022-11-01T03:59:00,vfh,86.56
2022-11-01T04:00:00,vfh,21.10
2022-11-01T04:01:00,vfh,111.11
2022-11-01T04:02:00,vfh,101.04
2022-11-01T04:03:00,vfh,72.46
2022-11-01T04:04:00,vfh,88.73
2022-11-01T04:05:00,vfh,92.70
2022-11-01T04:06:00,vfh,39.25
2022-11-01T04:07:00,vfh,39.25
2022-11-01T04:08:00,vfh,96.52
2022-11-01T04:09:00,vfh,91.23
2022-11-01T04:10:00,vfh,101.97
2022-11-01T04:11:00,vfh,103.27
2022-11-01T04:12:00,vfh,71.18
2022-11-01T04:13:00,vfh,71.18
2022-11-01T04:14:00,vfh,64.00
2022-11-01T04:15:00,vfh,64.00
2022-11-01T04:16:00,vfh,46.00
2022-11-01T04:17:00,vfh,46.00
2022-11-01T04:18:00,vfh,65.78
2022-11-01T04:19:00,vfh,65.78
2022-11-01T04:20:00,vfh,85.35
2022-11-01T04:21:00,vfh,40.16
2022-11-01T04:22:00,vfh,40.16
2022-11-01T04:23:00,vfh,107.01
2022-11-01T04:24:00,vfh,121.33
2022-11-01T04:25:00,vfh,77.58
2022-11-01T04:26:00,vfh,65.67
2022-11-01T04:27:00,vfh,65.67
2022-11-01T04:28:00,vfh,103.68
2022-11-01T04:29:00,vfh,103.68
2022-11-01T04:30:00,vfh,25.47
2022-11-01T04:31:00,vfh,25.47
2022-11-01T04:32:00,vfh,14.17
2022-11-01T04:33:00,vfh,59.04
2022-11-01T04:34:00,vfh,103.73
2022-11-01T04:35:00,vfh,65.10
2022-11-01T04:36:00,vfh,54.49
2022-11-01T04:37:00,vfh,54.49
2022-11-01T04:38:00,vfh,56.83
2022-11-01T04:39:00,vfh,26.82
2022-11-01T04:40:00,vfh,61.42
2022-11-01T04:41:00,vfh,61.42
2022-11-01T04:42:00,vfh,44.64
2022-11-01T04:43:00,vfh,44.64
2022-11-01T04:44:00,vfh,83.26
2022-11-01T04:45:00,vfh,68.98
2022-11-01T04:46:00,vfh,77.14
2022-11-01T04:47:00,vfh,105.86
2022-11-01T04:48:00,vfh,92.86
2022-11-01T04:49:00,vfh,53.48
2022-11-01T04:50:00,vfh,50.26
2022-11-01T04:51:00,vfh,50.26
2022-11-01T04:52:00,vfh,59.36
2022-11-01T04:53:00,vfh,68.47
2022-11-01T04:54:00,vfh,79.13
2022-11-01T04:55:00,vfh,79.98
2022-11-01T04:56:00,vfh,86.84
2022-11-01T04:57:00,vfh,86.84
2022-11-01T04:58:00,vfh,93.92
2022-11-01T04:59:00,vfh,33.37
2022-11-01T05:00:00,vfh,33.37
2022-11-01T05:01:00,vfh,26.21
2022-11-01T05:02:00,vfh,127.13
2022-11-01T05:03:00,vfh,127.13
2022-11-01T05:04:00,vfh,5.63
2022-11-01T05:05:00,vfh,60.41
2022-11-01T05:06:00,vfh,60.41
2022-11-01T05:07:00,vfh,20.54
2022-11-01T05:08:00,vfh,43.89
2022-11-01T05:09:00,vfh,48.75
2022-11-01T05:10:00,vfh,48.75
2022-11-01T05:11:00,vfh,77.58
2022-11-01T05:12:00,vfh,85.50
2022-11-01T05:13:00,vfh,85.50
2022-11-01T05:14:00,vfh,118.51
2022-11-01T05:15:00,vfh,118.51
2022-11-01T05:16:00,vfh,74.92
2022-11-01T05:17:00,vfh,58.15
2022-11-01T05:18:00,vfh,31.62
2022-11-01T05:19:00,vfh,31.62
2022-11-01T05:20:00,vfh,96.48
2022-11-01T05:21:00,vfh,99.27
2022-11-01T05:22:00,vfh,12.57
2022-11-01T05:23:00,vfh,43.49
2022-11-01T05:24:00,vfh,81.58
2022-11-01T05:25:00,vfh,103.67
2022-11-01T05:26:00,vfh,77.89
2022-11-01T05:27:00,vfh,46.77
2022-11-01T05:28:00,vfh,45.38
2022-11-01T05:29:00,vfh,75.89
2022-11-01T05:30:00,vfh,73.29
2022-11-01T05:31:00,vfh,63.84
2022-11-01T05:32:00,vfh,85.03
2022-11-01T05:33:00,vfh,85.03
2022-11-01T05:34:00,vfh,90.14
2022-11-01T05:35:00,vfh,90.14
2022-11-01T05:36:00,vfh,123.94
2022-11-01T05:37:00,vfh,64.40
2022-11-01T05:38:00,vfh,33.62
2022-11-01T05:39:00,vfh,43.71
2022-11-01T05:40:00,vfh,73.62
2022-11-01T05:41:00,vfh,71.81
2022-11-01T05:42:00,vfh,65.97
2022-11-01T05:43:00,vfh,47.64
2022-11-01T05:44:00,vfh,66.15
2022-11-01T05:45:00,vfh,54.10
2022-11-01T05:46:00,vfh,54.10
2022-11-01T05:47:00,vfh,90.87
2022-11-01T05:48:00,vfh,90.87
2022-11-01T05:49:00,vfh,66.53
2022-11-01T05:50:00,vfh,54.17
2022-11-01T05:51:00,vfh,67.29
2022-11-01T05:52:00,vfh,65.17
2022-11-01T05:53:00,vfh,67.03
2022-11-01T05:54:00,vfh,39.01
2022-11-01T05:55:00,vfh,83.12
2022-11-01T05:56:00,vfh,83.12
2022-11-01T05:57:00,vfh,102.10
2022-11-01T05:58:00,vfh,99.25
2022-11-01T05:59:00,vfh,86.30
2022-11-01T06:00:00,vfh,82.30
2022-11-01T06:01:00,vfh,49.48
2022-11-01T06:02:00,vfh,49.48
2022-11-01T06:03:00,vfh,53.02
2022-11-01T06:04:00,vfh,54.75
2022-11-01T06:05:00,vfh,50.50
2022-11-01T06:06:00,vfh,50.50
2022-11-01T06:07:00,vfh,67.07
2022-11-01T06:08:00,vfh,36.59
2022-11-01T06:09:00,vfh,36.59
2022-11-01T06:10:00,vfh,67.01
2022-11-01T06:11:00,vfh,67.01
2022-11-01T06:12:00,vfh,69.28
2022-11-01T06:13:00,vfh,69.28
2022-11-01T06:14:00,vfh,47.75
2022-11-01T06:15:00,vfh,47.75
2022-11-01T06:16:00,vfh,57.60
2022-11-01T06:17:00,vfh,63.52
2022-11-01T06:18:00,vfh,33.99
2022-11-01T06:19:00,vfh,31.01
2022-11-01T06:20:00,vfh,9.06
2022-11-01T06:21:00,vfh,53.08
2022-11-01T06:22:00,vfh,79.55
2022-11-01T06:23:00,vfh,74.04
2022-11-01T06:24:00,vfh,83.86
2022-11-01T06:25:00,vfh,83.86
2022-11-01T06:26:00,vfh,84.79
2022-11-01T06:27:00,vfh,84.79
2022-11-01T06:28:00,vfh,81.06
2022-11-01T06:29:00,vfh,81.06
2022-11-01T06:30:00,vfh,65.81
2022-11-01T06:31:00,vfh,45.03
2022-11-01T06:32:00,vfh,85.43
2022-11-01T06:33:00,vfh,120.71
2022-11-01T06:34:00,vfh,67.26
2022-11-01T06:35:00,vfh,59.28
2022-11-01T06:36:00,vfh,114.82
2022-11-01T06:37:00,vfh,117.25
2022-11-01T06:38:00,vfh,59.35
2022-11-01T06:39:00,vfh,8.04
2022-11-01T06:40:00,vfh,64.75
2022-11-01T06:41:00,vfh,111.03
2022-11-01T06:42:00,vfh,33.43
2022-11-01T06:43:00,vfh,119.84
2022-11-01T06:44:00,vfh,119.84
2022-11-01T06:45:00,vfh,93.32
2022-11-01T06:46:00,vfh,82.48
2022-11-01T06:47:00,vfh,68.34
2022-11-01T06:48:00,vfh,105.74
2022-11-01T06:49:00,vfh,76.18
2022-11-01T06:50:00,vfh,93.54
2022-11-01T06:51:00,vfh,112.22
2022-11-01T06:52:00,vfh,112.22
2022-11-01T06:53:00,vfh,71.25
2022-11-01T06:54:00,vfh,71.25
2022-11-01T06:55:00,vfh,44.54
2022-11-01T06:56:00,vfh,38.86
2022-11-01T06:57:00,vfh,36.28
2022-11-01T06:58:00,vfh,78.03
2022-11-01T06:59:00,vfh,103.19
2022-11-01T07:00:00,vfh,61.97
2022-11-01T07:01:00,vfh,46.27
2022-11-01T07:02:00,vfh,41.23
2022-11-01T07:03:00,vfh,78.59
2022-11-01T07:04:00,vfh,63.86
2022-11-01T07:05:00,vfh,46.49
2022-11-01T07:06:00,vfh,78.48
2022-11-01T07:07:00,vfh,105.36
2022-11-01T07:08:00,vfh,45.72
2022-11-01T07:09:00,vfh,96.00
2022-11-01T07:10:00,vfh,96.00
2022-11-01T07:11:00,vfh,25.89
2022-11-01T07:12:00,vfh,50.27
2022-11-01T07:13:00,vfh,88.31
2022-11-01T07:14:00,vfh,116.89
2022-11-01T07:15:00,vfh,110.63
2022-11-01T07:16:00,vfh,89.41
2022-11-01T07:17:00,vfh,95.62
2022-11-01T07:18:00,vfh,104.83
2022-11-01T07:19:00,vfh,50.35
2022-11-01T07:20:00,vfh,57.17
2022-11-01T07:21:00,vfh,58.30
2022-11-01T07:22:00,vfh,26.59
2022-11-01T07:23:00,vfh,96.16
2022-11-01T07:24:00,vfh,96.16
2022-11-01T07:25:00,vfh,55.25
2022-11-01T07:26:00,vfh,89.99
2022-11-01T07:27:00,vfh,121.11
2022-11-01T07:28:00,vfh,102.46
2022-11-01T07:29:00,vfh,93.06
2022-11-01T07:30:00,vfh,85.94
2022-11-01T07:31:00,vfh,72.30
2022-11-01T07:32:00,vfh,25.79
2022-11-01T07:33:00,vfh,35.48
2022-11-01T07:34:00,vfh,93.31
2022-11-01T07:35:00,vfh,80.58
2022-11-01T07:36:00,vfh,46.97
2022-11-01T07:37:00,vfh,50.26
2022-11-01T07:38:00,vfh,52.88
2022-11-01T07:39:00,vfh,57.65
2022-11-01T07:40:00,vfh,86.56
2022-11-01T07:41:00,vfh,38.37
2022-11-01T07:42:00,vfh,38.37
2022-11-01T07:43:00,vfh,8.27
2022-11-01T07:44:00,vfh,8.27
2022-11-01T07:45:00,vfh,84.31
2022-11-01T07:46:00,vfh,71.28
2022-11-01T07:47:00,vfh,83.41
2022-11-01T07:48:00,vfh,83.41
2022-11-01T07:49:00,vfh,72.75
2022-11-01T07:50:00,vfh,72.75
2022-11-01T07:51:00,vfh,71.90
2022-11-01T07:52:00,vfh,71.90
2022-11-01T07:53:00,vfh,58.45
2022-11-01T07:54:00,vfh,58.45
2022-11-01T07:55:00,vfh,99.79
2022-11-01T07:56:00,vfh,87.50
2022-11-01T07:57:00,vfh,69.91
2022-11-01T07:58:00,vfh,44.87
2022-11-01T07:59:00,vfh,81.28
2022-11-01T08:00:00,vfh,81.28
2022-11-01T08:01:00,vfh,48.68
2022-11-01T08:02:00,vfh,48.68
2022-11-01T08:03:00,vfh,121.64
2022-11-01T08:04:00,vfh,121.64
2022-11-01T08:05:00,vfh,73.77
2022-11-01T08:06:00,vfh,73.77
2022-11-01T08:07:00,vfh,77.44
2022-11-01T08:08:00,vfh,77.44
2022-11-01T08:09:00,vfh,57.65
2022-11-01T08:10:00,vfh,101.58
2022-11-01T08:11:00,vfh,114.16
2022-11-01T08:12:00,vfh,85.41
2022-11-01T08:13:00,vfh,46.07
2022-11-01T08:14:00,vfh,45.89
2022-11-01T08:15:00,vfh,68.08
2022-11-01T08:16:00,vfh,88.22
2022-11-01T08:17:00,vfh,63.09
2022-11-01T08:18:00,vfh,60.95
2022-11-01T08:19:00,vfh,12.67
2022-11-01T08:20:00,vfh,12.67
2022-11-01T08:21:00,vfh,61.36
2022-11-01T08:22:00,vfh,38.44
2022-11-01T08:23:00,vfh,46.37
2022-11-01T08:24:00,vfh,17.32
2022-11-01T08:25:00,vfh,17.32
2022-11-01T08:26:00,vfh,35.97
2022-11-01T08:27:00,vfh,35.97
2022-11-01T08:28:00,vfh,25.05
2022-11-01T08:29:00,vfh,49.94
2022-11-01T08:30:00,vfh,37.34
2022-11-01T08:31:00,vfh,46.13
2022-11-01T08:32:00,vfh,70.15
2022-11-01T08:33:00,vfh,70.15
2022-11-01T08:34:00,vfh,32.01
2022-11-01T08:35:00,vfh,22.82
2022-11-01T08:36:00,vfh,40.20
2022-11-01T08:37:00,vfh,77.53
2022-11-01T08:38:00,vfh,68.74
2022-11-01T08:39:00,vfh,25.55
2022-11-01T08:40:00,vfh,65.91
2022-11-01T08:41:00,vfh,86.05
2022-11-01T08:42:00,vfh,111.95
2022-11-01T08:43:00,vfh,55.76
2022-11-01T08:44:00,vfh,55.76
2022-11-01T08:45:00,vfh,62.62
2022-11-01T08:46:00,vfh,12.52
2022-11-01T08:47:00,vfh,36.82
2022-11-01T08:48:00,vfh,86.99
2022-11-01T08:49:00,vfh,36.45
2022-11-01T08:50:00,vfh,36.45
2022-11-01T08:51:00,vfh,14.41
2022-11-01T08:52:00,vfh,14.41
2022-11-01T08:53:00,vfh,93.89
2022-11-01T08:54:00,vfh,33.67
2022-11-01T08:55:00,vfh,33.67
2022-11-01T08:56:00,vfh,56.59
2022-11-01T08:57:00,vfh,56.59
2022-11-01T08:58:00,vfh,119.36
2022-11-01T08:59:00,vfh,119.36
2022-11-01T09:00:00,vfh,65.11
2022-11-01T09:01:00,vfh,67.00
2022-11-01T09:02:00,vfh,67.00
2022-11-01T09:03:00,vfh,79.99
2022-11-01T09:04:00,vfh,57.43
2022-11-01T09:05:00,vfh,57.43
2022-11-01T09:06:00,vfh,59.23
2022-11-01T09:07:00,vfh,59.23
2022-11-01T09:08:00,vfh,72.30
2022-11-01T09:09:00,vfh,59.43
2022-11-01T09:10:00,vfh,80.61
2022-11-01T09:11:00,vfh,56.54
2022-11-01T09:12:00,vfh,53.94
2022-11-01T09:13:00,vfh,53.94
2022-11-01T09:14:00,vfh,29.28
2022-11-01T09:15:00,vfh,52.96
2022-11-01T09:16:00,vfh,62.54
2022-11-01T09:17:00,vfh,81.83
2022-11-01T09:18:00,vfh,86.66
2022-11-01T09:19:00,vfh,62.19
2022-11-01T09:20:00,vfh,15.81
2022-11-01T09:21:00,vfh,9.96
2022-11-01T09:22:00,vfh,61.04
2022-11-01T09:23:00,vfh,61.04
2022-11-01T09:24:00,vfh,38.04
2022-11-01T09:25:00,vfh,33.03
2022-11-01T09:26:00,vfh,60.20
2022-11-01T09:27:00,vfh,37.42
2022-11-01T09:28:00,vfh,72.90
2022-11-01T09:29:00,vfh,45.84
2022-11-01T09:30:00,vfh,45.84
2022-11-01T09:31:00,vfh,88.76
2022-11-01T09:32:00,vfh,112.10
2022-11-01T09:33:00,vfh,77.92
2022-11-01T09:34:00,vfh,64.72
2022-11-01T09:35:00,vfh,64.72
2022-11-01T09:36:00,vfh,99.67
2022-11-01T09:37:00,vfh,81.27
2022-11-01T09:38:00,vfh,98.42
2022-11-01T09:39:00,vfh,45.43
2022-11-01T09:40:00,vfh,58.80
2022-11-01T09:41:00,vfh,101.99
2022-11-01T09:42:00,vfh,30.04
2022-11-01T09:43:00,vfh,37.81
2022-11-01T09:44:00,vfh,33.06
2022-11-01T09:45:00,vfh,57.06
2022-11-01T09:46:00,vfh,103.67
2022-11-01T09:47:00,vfh,101.77
2022-11-01T09:48:00,vfh,101.77
2022-11-01T09:49:00,vfh,85.64
2022-11-01T09:50:00,vfh,85.64
2022-11-01T09:51:00,vfh,91.68
2022-11-01T09:52:00,vfh,91.68
2022-11-01T09:53:00,vfh,81.29
2022-11-01T09:54:00,vfh,81.29
2022-11-01T09:55:00,vfh,50.83
2022-11-01T09:56:00,vfh,77.81
2022-11-01T09:57:00,vfh,51.26
2022-11-01T09:58:00,vfh,70.20
2022-11-01T09:59:00,vfh,56.62
2022-11-01T10:00:00,vfh,91.53
2022-11-01T10:01:00,vfh,91.53
2022-11-01T10:02:00,vfh,56.29
2022-11-01T10:03:00,vfh,68.25
2022-11-01T10:04:00,vfh,56.81
2022-11-01T10:05:00,vfh,56.81
2022-11-01T10:06:00,vfh,76.76
2022-11-01T10:07:00,vfh,55.75
2022-11-01T10:08:00,vfh,34.27
2022-11-01T10:09:00,vfh,18.73
2022-11-01T10:10:00,vfh,55.36
2022-11-01T10:11:00,vfh,108.65
2022-11-01T10:12:00,vfh,107.56
2022-11-01T10:13:00,vfh,103.31
2022-11-01T10:14:00,vfh,109.50
2022-11-01T10:15:00,vfh,99.16
2022-11-01T10:16:00,vfh,92.85
2022-11-01T10:17:00,vfh,65.94
2022-11-01T10:18:00,vfh,74.17
2022-11-01T10:19:00,vfh,74.15
2022-11-01T10:20:00,vfh,114.17
2022-11-01T10:21:00,vfh,78.30
2022-11-01T10:22:00,vfh,53.48
2022-11-01T10:23:00,vfh,64.45
2022-11-01T10:24:00,vfh,56.41
2022-11-01T10:25:00,vfh,56.41
2022-11-01T10:26:00,vfh,102.68
2022-11-01T10:27:00,vfh,85.25
2022-11-01T10:28:00,vfh,53.86
2022-11-01T10:29:00,vfh,70.89
2022-11-01T10:30:00,vfh,86.05
2022-11-01T10:31:00,vfh,86.05
2022-11-01T10:32:00,vfh,56.97
2022-11-01T10:33:00,vfh,88.23
2022-11-01T10:34:00,vfh,102.07
2022-11-01T10:35:00,vfh,116.76
2022-11-01T10:36:00,vfh,108.84
2022-11-01T10:37:00,vfh,100.38
2022-11-01T10:38:00,vfh,37.47
2022-11-01T10:39:00,vfh,37.47
2022-11-01T10:40:00,vfh,95.28
2022-11-01T10:41:00,vfh,54.60
2022-11-01T10:42:00,vfh,63.48
2022-11-01T10:43:00,vfh,15.41
2022-11-01T10:44:00,vfh,15.41
2022-11-01T10:45:00,vfh,76.66
2022-11-01T10:46:00,vfh,81.11
2022-11-01T10:47:00,vfh,90.17
2022-11-01T10:48:00,vfh,106.14
2022-11-01T10:49:00,vfh,76.88
2022-11-01T10:50:00,vfh,77.01
2022-11-01T10:51:00,vfh,77.01
2022-11-01T10:52:00,vfh,22.44
2022-11-01T10:53:00,vfh,60.62
2022-11-01T10:54:00,vfh,109.69
2022-11-01T10:55:00,vfh,109.69
2022-11-01T10:56:00,vfh,103.19
2022-11-01T10:57:00,vfh,103.19
2022-11-01T10:58:00,vfh,70.49
2022-11-01T10:59:00,vfh,91.49
2022-11-01T11:00:00,vfh,109.16
2022-11-01T11:01:00,vfh,74.52
2022-11-01T11:02:00,vfh,72.62
2022-11-01T11:03:00,vfh,68.57
2022-11-01T11:04:00,vfh,70.88
2022-11-01T11:05:00,vfh,112.25
