#datetime,building,power
2022-03-02T00:00:00,vfh,102.01
2022-03-02T00:01:00,vfh,102.01
2022-03-02T00:02:00,vfh,57.32
2022-03-02T00:03:00,vfh,76.90
2022-03-02T00:04:00,vfh,73.67
2022-03-02T00:05:00,vfh,90.35
2022-03-02T00:06:00,vfh,92.61
2022-03-02T00:07:00,vfh,34.95
2022-03-02T00:08:00,vfh,29.35
2022-03-02T00:09:00,vfh,89.31
2022-03-02T00:10:00,vfh,74.93
2022-03-02T00:11:00,vfh,67.99
2022-03-02T00:12:00,vfh,52.29
2022-03-02T00:13:00,vfh,103.67
2022-03-02T00:14:00,vfh,109.67
2022-03-02T00:15:00,vfh,109.67
2022-03-02T00:16:00,vfh,106.68
2022-03-02T00:17:00,vfh,106.68
2022-03-02T00:18:00,vfh,63.99
2022-03-02T00:19:00,vfh,63.99
2022-03-02T00:20:00,vfh,85.29
2022-03-02T00:21:00,vfh,85.29
2022-03-02T00:22:00,vfh,39.20
2022-03-02T00:23:00,vfh,39.20
2022-03-02T00:24:00,vfh,106.27
2022-03-02T00:25:00,vfh,106.27
2022-03-02T00:26:00,vfh,73.34
2022-03-02T00:27:00,vfh,73.34
2022-03-02T00:28:00,vfh,62.30
2022-03-02T00:29:00,vfh,49.89
2022-03-02T00:30:00,vfh,88.17
2022-03-02T00:31:00,vfh,78.70
2022-03-02T00:32:00,vfh,85.17
2022-03-02T00:33:00,vfh,85.17
2022-03-02T00:34:00,vfh,99.35
2022-03-02T00:35:00,vfh,99.35
2022-03-02T00:36:00,vfh,115.16
2022-03-02T00:37:00,vfh,106.30
2022-03-02T00:38:00,vfh,109.73
2022-03-02T00:39:00,vfh,109.73
2022-03-02T00:40:00,vfh,95.74
2022-03-02T00:41:00,vfh,84.54
2022-03-02T00:42:00,vfh,69.12
2022-03-02T00:43:00,vfh,69.25
2022-03-02T00:44:00,vfh,40.31
2022-03-02T00:45:00,vfh,91.22
2022-03-02T00:46:00,vfh,91.22
2022-03-02T00:47:00,vfh,37.48
2022-03-02T00:48:00,vfh,37.48
2022-03-02T00:49:00,vfh,94.29
2022-03-02T00:50:00,vfh,29.41
2022-03-02T00:51:00,vfh,24.97
2022-03-02T00:52:00,vfh,29.96
2022-03-02T00:53:00,vfh,35.51
2022-03-02T00:54:00,vfh,39.73
2022-03-02T00:55:00,vfh,39.90
2022-03-02T00:56:00,vfh,39.90
2022-03-02T00:57:00,vfh,63.54
2022-03-02T00:58:00,vfh,63.54
2022-03-02T00:59:00,vfh,90.70
2022-03-02T01:00:00,vfh,98.70
2022-03-02T01:01:00,vfh,98.70
2022-03-02T01:02:00,vfh,68.38
2022-03-02T01:03:00,vfh,68.38
2022-03-02T01:04:00,vfh,62.11
2022-03-02T01:05:00,vfh,62.11
2022-03-02T01:06:00,vfh,39.55
2022-03-02T01:07:00,vfh,46.63
2022-03-02T01:08:00,vfh,42.25
2022-03-02T01:09:00,vfh,56.50
2022-03-02T01:10:00,vfh,75.00
2022-03-02T01:11:00,vfh,36.09
2022-03-02T01:12:00,vfh,36.09
2022-03-02T01:13:00,vfh,80.56
2022-03-02T01:14:00,vfh,21.79
2022-03-02T01:15:00,vfh,30.73
2022-03-02T01:16:00,vfh,81.67
2022-03-02T01:17:00,vfh,57.50
2022-03-02T01:18:00,vfh,43.14
2022-03-02T01:19:00,vfh,95.28
2022-03-02T01:20:00,vfh,83.59
2022-03-02T01:21:00,vfh,58.13
2022-03-02T01:22:00,vfh,46.17
2022-03-02T01:23:00,vfh,33.08
2022-03-02T01:24:00,vfh,30.15
2022-03-02T01:25:00,vfh,28.92
2022-03-02T01:26:00,vfh,33.84
2022-03-02T01:27:00,vfh,33.05
2022-03-02T01:28:00,vfh,28.83
2022-03-02T01:29:00,vfh,33.56
2022-03-02T01:30:00,vfh,13.35
2022-03-02T01:31:00,vfh,37.22
2022-03-02T01:32:00,vfh,37.62
2022-03-02T01:33:00,vfh,44.99
2022-03-02T01:34:00,vfh,44.99
2022-03-02T01:35:00,vfh,6.26
2022-03-02T01:36:00,vfh,5.22
2022-03-02T01:37:00,vfh,56.07
2022-03-02T01:38:00,vfh,37.52
2022-03-02T01:39:00,vfh,37.52
2022-03-02T01:40:00,vfh,107.43
2022-03-02T01:41:00,vfh,107.43
2022-03-02T01:42:00,vfh,58.13
2022-03-02T01:43:00,vfh,49.75
2022-03-02T01:44:00,vfh,49.75
2022-03-02T01:45:00,vfh,25.89
2022-03-02T01:46:00,vfh,47.39
2022-03-02T01:47:00,vfh,47.39
2022-03-02T01:48:00,vfh,81.65
2022-03-02T01:49:00,vfh,81.65
2022-03-02T01:50:00,vfh,26.19
2022-03-02T01:51:00,vfh,21.64
2022-03-02T01:52:00,vfh,29.50
2022-03-02T01:53:00,vfh,29.50
2022-03-02T01:54:00,vfh,35.69
2022-03-02T01:55:00,vfh,35.69
2022-03-02T01:56:00,vfh,67.21
2022-03-02T01:57:00,vfh,67.21
2022-03-02T01:58:00,vfh,77.66
2022-03-02T01:59:00,vfh,65.12
2022-03-02T02:00:00,vfh,47.68
2022-03-02T02:01:00,vfh,50.53
2022-03-02T02:02:00,vfh,50.53
2022-03-02T02:03:00,vfh,69.64
2022-03-02T02:04:00,vfh,60.57
2022-03-02T02:05:00,vfh,60.81
2022-03-02T02:06:00,vfh,89.13
2022-03-02T02:07:00,vfh,34.67
2022-03-02T02:08:00,vfh,14.57
2022-03-02T02:09:00,vfh,17.00
2022-03-02T02:10:00,vfh,41.62
2022-03-02T02:11:00,vfh,41.62
2022-03-02T02:12:00,vfh,84.52
2022-03-02T02:13:00,vfh,59.34
2022-03-02T02:14:00,vfh,76.83
2022-03-02T02:15:00,vfh,78.89
2022-03-02T02:16:00,vfh,78.89
2022-03-02T02:17:00,vfh,37.62
2022-03-02T02:18:00,vfh,37.62
2022-03-02T02:19:00,vfh,127.44
2022-03-02T02:20:00,vfh,82.19
2022-03-02T02:21:00,vfh,52.96
2022-03-02T02:22:00,vfh,59.64
2022-03-02T02:23:00,vfh,73.76
2022-03-02T02:24:00,vfh,42.66
2022-03-02T02:25:00,vfh,42.66
2022-03-02T02:26:00,vfh,67.56
2022-03-02T02:27:00,vfh,67.56
2022-03-02T02:28:00,vfh,102.71
2022-03-02T02:29:00,vfh,102.71
2022-03-02T02:30:00,vfh,78.11
2022-03-02T02:31:00,vfh,112.80
2022-03-02T02:32:00,vfh,112.80
2022-03-02T02:33:00,vfh,101.46
2022-03-02T02:34:00,vfh,93.38
2022-03-02T02:35:00,vfh,93.38
2022-03-02T02:36:00,vfh,60.61
2022-03-02T02:37:00,vfh,103.36
2022-03-02T02:38:00,vfh,103.36
2022-03-02T02:39:00,vfh,63.45
2022-03-02T02:40:00,vfh,63.45
2022-03-02T02:41:00,vfh,24.67
2022-03-02T02:42:00,vfh,28.37
2022-03-02T02:43:00,vfh,22.40
2022-03-02T02:44:00,vfh,12.26
2022-03-02T02:45:00,vfh,65.23
2022-03-02T02:46:00,vfh,79.87
2022-03-02T02:47:00,vfh,79.87
2022-03-02T02:48:00,vfh,46.01
2022-03-02T02:49:00,vfh,46.01
2022-03-02T02:50:00,vfh,82.50
2022-03-02T02:51:00,vfh,54.98
2022-03-02T02:52:00,vfh,54.98
2022-03-02T02:53:00,vfh,93.08
2022-03-02T02:54:00,vfh,89.15
2022-03-02T02:55:00,vfh,89.90
2022-03-02T02:56:00,vfh,39.56
2022-03-02T02:57:00,vfh,39.56
2022-03-02T02:58:00,vfh,117.34
2022-03-02T02:59:00,vfh,90.03
2022-03-02T03:00:00,vfh,77.73
2022-03-02T03:01:00,vfh,13.60
2022-03-02T03:02:00,vfh,52.38
2022-03-02T03:03:00,vfh,79.90
2022-03-02T03:04:00,vfh,54.60
2022-03-02T03:05:00,vfh,55.15
2022-03-02T03:06:00,vfh,83.66
2022-03-02T03:07:00,vfh,72.23
2022-03-02T03:08:00,vfh,46.24
2022-03-02T03:09:00,vfh,77.95
2022-03-02T03:10:00,vfh,102.64
2022-03-02T03:11:00,vfh,102.64
2022-03-02T03:12:00,vfh,111.39
2022-03-02T03:13:00,vfh,111.39
2022-03-02T03:14:00,vfh,91.23
2022-03-02T03:15:00,vfh,37.74
2022-03-02T03:16:00,vfh,49.08
2022-03-02T03:17:00,vfh,36.38
2022-03-02T03:18:00,vfh,79.67
2022-03-02T03:19:00,vfh,57.35
2022-03-02T03:20:00,vfh,58.34
2022-03-02T03:21:00,vfh,108.96
2022-03-02T03:22:00,vfh,31.32
2022-03-02T03:23:00,vfh,52.63
2022-03-02T03:24:00,vfh,52.63
2022-03-02T03:25:00,vfh,50.91
2022-03-02T03:26:00,vfh,32.78
2022-03-02T03:27:00,vfh,32.78
2022-03-02T03:28:00,vfh,116.59
2022-03-02T03:29:00,vfh,116.59
2022-03-02T03:30:00,vfh,77.27
2022-03-02T03:31:00,vfh,77.27
2022-03-02T03:32:00,vfh,68.44
2022-03-02T03:33:00,vfh,62.91
2022-03-02T03:34:00,vfh,103.45
2022-03-02T03:35:00,vfh,113.80
2022-03-02T03:36:00,vfh,116.44
2022-03-02T03:37:00,vfh,80.38
2022-03-02T03:38:00,vfh,70.16
2022-03-02T03:39:00,vfh,70.16
2022-03-02T03:40:00,vfh,60.58
2022-03-02T03:41:00,vfh,46.52
2022-03-02T03:42:00,vfh,51.86
2022-03-02T03:43:00,vfh,104.59
2022-03-02T03:44:00,vfh,104.59
2022-03-02T03:45:00,vfh,108.56
2022-03-02T03:46:00,vfh,96.95
2022-03-02T03:47:00,vfh,89.37
2022-03-02T03:48:00,vfh,83.41
2022-03-02T03:49:00,vfh,86.51
2022-03-02T03:50:00,vfh,72.78
2022-03-02T03:51:00,vfh,68.60
2022-03-02T03:52:00,vfh,68.60
2022-03-02T03:53:00,vfh,30.54
2022-03-02T03:54:00,vfh,33.25
2022-03-02T03:55:00,vfh,54.95
2022-03-02T03:56:00,vfh,38.97
2022-03-02T03:57:00,vfh,78.46
2022-03-02T03:58:00,vfh,78.46
2022-03-02T03:59:00,vfh,58.18
2022-03-02T04:00:00,vfh,58.18
2022-03-02T04:01:00,vfh,119.79
2022-03-02T04:02:00,vfh,22.76
2022-03-02T04:03:00,vfh,22.76
2022-03-02T04:04:00,vfh,12.11
2022-03-02T04:05:00,vfh,12.11
2022-03-02T04:06:00,vfh,59.95
2022-03-02T04:07:00,vfh,68.99
2022-03-02T04:08:00,vfh,71.41
2022-03-02T04:09:00,vfh,84.63
2022-03-02T04:10:00,vfh,84.63
2022-03-02T04:11:00,vfh,65.98
2022-03-02T04:12:00,vfh,65.98
2022-03-02T04:13:00,vfh,65.41
2022-03-02T04:14:00,vfh,65.41
2022-03-02T04:15:00,vfh,78.53
2022-03-02T04:16:00,vfh,55.64
2022-03-02T04:17:00,vfh,33.42
2022-03-02T04:18:00,vfh,24.66
2022-03-02T04:19:00,vfh,33.52
2022-03-02T04:20:00,vfh,40.33
2022-03-02T04:21:00,vfh,85.03
2022-03-02T04:22:00,vfh,53.12
2022-03-02T04:23:00,vfh,59.47
2022-03-02T04:24:00,vfh,56.69
2022-03-02T04:25:00,vfh,51.21
2022-03-02T04:26:00,vfh,86.74
2022-03-02T04:27:00,vfh,34.81
2022-03-02T04:28:00,vfh,44.64
2022-03-02T04:29:00,vfh,47.81
2022-03-02T04:30:00,vfh,102.48
2022-03-02T04:31:00,vfh,77.07
2022-03-02T04:32:00,vfh,33.76
2022-03-02T04:33:00,vfh,26.80
2022-03-02T04:34:00,vfh,28.20
2022-03-02T04:35:00,vfh,99.67
2022-03-02T04:36:00,vfh,100.50
2022-03-02T04:37:00,vfh,54.99
2022-03-02T04:38:00,vfh,29.74
2022-03-02T04:39:00,vfh,40.26
2022-03-02T04:40:00,vfh,61.94
2022-03-02T04:41:00,vfh,54.64
2022-03-02T04:42:00,vfh,43.67
2022-03-02T04:43:00,vfh,49.08
2022-03-02T04:44:00,vfh,49.08
2022-03-02T04:45:00,vfh,96.70
2022-03-02T04:46:00,vfh,96.70
2022-03-02T04:47:00,vfh,107.79
2022-03-02T04:48:00,vfh,107.79
2022-03-02T04:49:00,vfh,30.05
2022-03-02T04:50:00,vfh,30.05
2022-03-02T04:51:00,vfh,59.45
2022-03-02T04:52:00,vfh,62.59
2022-03-02T04:53:00,vfh,47.12
2022-03-02T04:54:00,vfh,34.66
2022-03-02T04:55:00,vfh,60.49
2022-03-02T04:56:00,vfh,60.49
2022-03-02T04:57:00,vfh,39.41
2022-03-02T04:58:00,vfh,30.43
2022-03-02T04:59:00,vfh,57.26
2022-03-02T05:00:00,vfh,57.26
2022-03-02T05:01:00,vfh,68.25
2022-03-02T05:02:00,vfh,68.25
2022-03-02T05:03:00,vfh,46.05
2022-03-02T05:04:00,vfh,36.45
2022-03-02T05:05:00,vfh,41.69
2022-03-02T05:06:00,vfh,56.36
2022-03-02T05:07:00,vfh,56.36
2022-03-02T05:08:00,vfh,19.07
2022-03-02T05:09:00,vfh,19.07
2022-03-02T05:10:00,vfh,58.13
2022-03-02T05:11:00,vfh,61.61
2022-03-02T05:12:00,vfh,87.97
2022-03-02T05:13:00,vfh,41.02
2022-03-02T05:14:00,vfh,41.02
2022-03-02T05:15:00,vfh,69.23
2022-03-02T05:16:00,vfh,70.41
2022-03-02T05:17:00,vfh,107.51
2022-03-02T05:18:00,vfh,62.50
2022-03-02T05:19:00,vfh,20.43
2022-03-02T05:20:00,vfh,22.25
2022-03-02T05:21:00,vfh,73.45
2022-03-02T05:22:00,vfh,91.18
2022-03-02T05:23:00,vfh,83.18
2022-03-02T05:24:00,vfh,26.68
2022-03-02T05:25:00,vfh,26.68
2022-03-02T05:26:00,vfh,98.65
2022-03-02T05:27:00,vfh,98.65
2022-03-02T05:28:00,vfh,80.90
2022-03-02T05:29:00,vfh,110.90
2022-03-02T05:30:00,vfh,110.90
2022-03-02T05:31:00,vfh,26.72
2022-03-02T05:32:00,vfh,26.72
2022-03-02T05:33:00,vfh,45.27
2022-03-02T05:34:00,vfh,45.27
2022-03-02T05:35:00,vfh,37.35
2022-03-02T05:36:00,vfh,37.35
2022-03-02T05:37:00,vfh,58.98
2022-03-02T05:38:00,vfh,58.98
2022-03-02T05:39:00,vfh,73.79
2022-03-02T05:40:00,vfh,45.20
2022-03-02T05:41:00,vfh,23.89
2022-03-02T05:42:00,vfh,69.09
2022-03-02T05:43:00,vfh,69.09
2022-03-02T05:44:00,vfh,94.46
2022-03-02T05:45:00,vfh,94.46
2022-03-02T05:46:00,vfh,74.51
2022-03-02T05:47:00,vfh,74.51
2022-03-02T05:48:00,vfh,80.61
2022-03-02T05:49:00,vfh,68.67
2022-03-02T05:50:00,vfh,107.34
2022-03-02T05:51:00,vfh,75.58
2022-03-02T05:52:00,vfh,35.11
2022-03-02T05:53:00,vfh,13.09
2022-03-02T05:54:00,vfh,54.35
2022-03-02T05:55:00,vfh,64.87
2022-03-02T05:56:00,vfh,81.27
2022-03-02T05:57:00,vfh,81.27
2022-03-02T05:58:00,vfh,104.03
2022-03-02T05:59:00,vfh,58.76
2022-03-02T06:00:00,vfh,58.76
2022-03-02T06:01:00,vfh,102.98
2022-03-02T06:02:00,vfh,102.98
2022-03-02T06:03:00,vfh,74.12
2022-03-02T06:04:00,vfh,74.12
2022-03-02T06:05:00,vfh,63.18
2022-03-02T06:06:00,vfh,63.18
2022-03-02T06:07:00,vfh,118.16
2022-03-02T06:08:00,vfh,118.25
2022-03-02T06:09:00,vfh,73.85
2022-03-02T06:10:00,vfh,60.18
2022-03-02T06:11:00,vfh,101.10
2022-03-02T06:12:00,vfh,101.10
2022-03-02T06:13:00,vfh,52.32
2022-03-02T06:14:00,vfh,52.32
2022-03-02T06:15:00,vfh,39.19
2022-03-02T06:16:00,vfh,39.19
2022-03-02T06:17:00,vfh,106.18
2022-03-02T06:18:00,vfh,84.18
2022-03-02T06:19:00,vfh,35.32
2022-03-02T06:20:00,vfh,48.97
2022-03-02T06:21:00,vfh,86.42
2022-03-02T06:22:00,vfh,86.77
2022-03-02T06:23:00,vfh,60.26
2022-03-02T06:24:00,vfh,50.40
2022-03-02T06:25:00,vfh,62.24
2022-03-02T06:26:00,vfh,69.83
2022-03-02T06:27:00,vfh,103.05
2022-03-02T06:28:00,vfh,69.45
2022-03-02T06:29:00,vfh,69.45
2022-03-02T06:30:00,vfh,123.17
2022-03-02T06:31:00,vfh,123.17
2022-03-02T06:32:00,vfh,92.81
2022-03-02T06:33:00,vfh,92.81
2022-03-02T06:34:00,vfh,110.17
2022-03-02T06:35:00,vfh,110.17
2022-03-02T06:36:00,vfh,78.79
2022-03-02T06:37:00,vfh,77.81
2022-03-02T06:38:00,vfh,57.75
2022-03-02T06:39:00,vfh,78.77
2022-03-02T06:40:00,vfh,77.53
2022-03-02T06:41:00,vfh,77.53
2022-03-02T06:42:00,vfh,103.62
2022-03-02T06:43:00,vfh,87.87
2022-03-02T06:44:00,vfh,57.22
2022-03-02T06:45:00,vfh,15.97
2022-03-02T06:46:00,vfh,56.80
2022-03-02T06:47:00,vfh,66.28
2022-03-02T06:48:00,vfh,72.11
2022-03-02T06:49:00,vfh,105.98
2022-03-02T06:50:00,vfh,49.51
2022-03-02T06:51:00,vfh,49.51
2022-03-02T06:52:00,vfh,79.44
2022-03-02T06:53:00,vfh,79.44
2022-03-02T06:54:00,vfh,48.92
2022-03-02T06:55:00,vfh,48.92
2022-03-02T06:56:00,vfh,91.88
2022-03-02T06:57:00,vfh,91.88
2022-03-02T06:58:00,vfh,99.75
2022-03-02T06:59:00,vfh,99.75
2022-03-02T07:00:00,vfh,79.67
2022-03-02T07:01:00,vfh,79.67
2022-03-02T07:02:00,vfh,69.21
2022-03-02T07:03:00,vfh,69.21
2022-03-02T07:04:00,vfh,80.42
2022-03-02T07:05:00,vfh,87.45
2022-03-02T07:06:00,vfh,66.84
2022-03-02T07:07:00,vfh,81.37
2022-03-02T07:08:00,vfh,81.37
2022-03-02T07:09:00,vfh,92.97
2022-03-02T07:10:00,vfh,80.00
2022-03-02T07:11:00,vfh,84.09
2022-03-02T07:12:00,vfh,96.63
2022-03-02T07:13:00,vfh,76.20
2022-03-02T07:14:00,vfh,85.47
2022-03-02T07:15:00,vfh,85.47
2022-03-02T07:16:00,vfh,65.11
2022-03-02T07:17:00,vfh,65.11
2022-03-02T07:18:00,vfh,45.79
2022-03-02T07:19:00,vfh,32.41
2022-03-02T07:20:00,vfh,32.41
2022-03-02T07:21:00,vfh,53.21
2022-03-02T07:22:00,vfh,89.14
2022-03-02T07:23:00,vfh,79.74
2022-03-02T07:24:00,vfh,23.88
2022-03-02T07:25:00,vfh,7.89
2022-03-02T07:26:00,vfh,58.86
2022-03-02T07:27:00,vfh,109.53
2022-03-02T07:28:00,vfh,86.21
2022-03-02T07:29:00,vfh,64.63
2022-03-02T07:30:00,vfh,64.63
2022-03-02T07:31:00,vfh,65.17
2022-03-02T07:32:00,vfh,65.17
2022-03-02T07:33:00,vfh,72.21
2022-03-02T07:34:00,vfh,72.21
2022-03-02T07:35:00,vfh,56.86
2022-03-02T07:36:00,vfh,60.03
2022-03-02T07:37:00,vfh,81.64
2022-03-02T07:38:00,vfh,72.35
2022-03-02T07:39:00,vfh,10.38
2022-03-02T07:40:00,vfh,3.58
2022-03-02T07:41:00,vfh,51.83
2022-03-02T07:42:00,vfh,74.75
2022-03-02T07:43:00,vfh,74.75
2022-03-02T07:44:00,vfh,80.47
2022-03-02T07:45:00,vfh,80.47
2022-03-02T07:46:00,vfh,35.64
2022-03-02T07:47:00,vfh,35.64
2022-03-02T07:48:00,vfh,69.84
2022-03-02T07:49:00,vfh,24.11
2022-03-02T07:50:00,vfh,54.54
2022-03-02T07:51:00,vfh,61.14
2022-03-02T07:52:00,vfh,68.88
2022-03-02T07:53:00,vfh,71.32
2022-03-02T07:54:00,vfh,31.39
2022-03-02T07:55:00,vfh,56.80
2022-03-02T07:56:00,vfh,68.45
2022-03-02T07:57:00,vfh,88.05
2022-03-02T07:58:00,vfh,53.15
2022-03-02T07:59:00,vfh,60.84
2022-03-02T08:00:00,vfh,94.50
2022-03-02T08:01:00,vfh,51.91
2022-03-02T08:02:00,vfh,44.68
2022-03-02T08:03:00,vfh,65.39
2022-03-02T08:04:00,vfh,42.31
2022-03-02T08:05:00,vfh,64.87
2022-03-02T08:06:00,vfh,84.01
2022-03-02T08:07:00,vfh,33.16
2022-03-02T08:08:00,vfh,33.16
2022-03-02T08:09:00,vfh,88.00
2022-03-02T08:10:00,vfh,105.56
2022-03-02T08:11:00,vfh,80.68
2022-03-02T08:12:00,vfh,80.68
2022-03-02T08:13:00,vfh,93.89
2022-03-02T08:14:00,vfh,80.84
2022-03-02T08:15:00,vfh,94.33
2022-03-02T08:16:00,vfh,69.77
2022-03-02T08:17:00,vfh,40.45
2022-03-02T08:18:00,vfh,40.45
2022-03-02T08:19:00,vfh,66.56
2022-03-02T08:20:00,vfh,123.55
2022-03-02T08:21:00,vfh,127.77
2022-03-02T08:22:00,vfh,77.41
2022-03-02T08:23:00,vfh,101.56
2022-03-02T08:24:00,vfh,101.56
2022-03-02T08:25:00,vfh,37.54
2022-03-02T08:26:00,vfh,37.54
2022-03-02T08:27:00,vfh,111.60
2022-03-02T08:28:00,vfh,80.42
2022-03-02T08:29:00,vfh,43.18
2022-03-02T08:30:00,vfh,50.17
2022-03-02T08:31:00,vfh,45.75
2022-03-02T08:32:00,vfh,27.51
2022-03-02T08:33:00,vfh,31.87
2022-03-02T08:34:00,vfh,31.87
2022-03-02T08:35:00,vfh,120.62
2022-03-02T08:36:00,vfh,97.26
2022-03-02T08:37:00,vfh,47.93
2022-03-02T08:38:00,vfh,52.73
2022-03-02T08:39:00,vfh,57.67
2022-03-02T08:40:00,vfh,67.38
2022-03-02T08:41:00,vfh,109.58
2022-03-02T08:42:00,vfh,81.29
2022-03-02T08:43:00,vfh,65.02
2022-03-02T08:44:00,vfh,52.99
2022-03-02T08:45:00,vfh,34.06
2022-03-02T08:46:00,vfh,59.86
2022-03-02T08:47:00,vfh,33.62
2022-03-02T08:48:00,vfh,40.68
2022-03-02T08:49:00,vfh,40.68
2022-03-02T08:50:00,vfh,13.87
2022-03-02T08:51:00,vfh,68.61
2022-03-02T08:52:00,vfh,119.75
2022-03-02T08:53:00,vfh,77.00
2022-03-02T08:54:00,vfh,76.08
2022-03-02T08:55:00,vfh,76.08
2022-03-02T08:56:00,vfh,63.96
2022-03-02T08:57:00,vfh,63.96
2022-03-02T08:58:00,vfh,73.25
2022-03-02T08:59:00,vfh,98.58
2022-03-02T09:00:00,vfh,75.19
2022-03-02T09:01:00,vfh,65.86
2022-03-02T09:02:00,vfh,90.18
2022-03-02T09:03:00,vfh,72.26
2022-03-02T09:04:00,vfh,60.70
2022-03-02T09:05:00,vfh,28.65
2022-03-02T09:06:00,vfh,35.32
2022-03-02T09:07:00,vfh,73.52
2022-03-02T09:08:00,vfh,20.11
2022-03-02T09:09:00,vfh,23.46
2022-03-02T09:10:00,vfh,55.25
2022-03-02T09:11:00,vfh,37.47
2022-03-02T09:12:00,vfh,37.47
2022-03-02T09:13:00,vfh,90.14
2022-03-02T09:14:00,vfh,90.14
2022-03-02T09:15:00,vfh,62.14
2022-03-02T09:16:00,vfh,62.14
2022-03-02T09:17:00,vfh,55.40
2022-03-02T09:18:00,vfh,68.22
2022-03-02T09:19:00,vfh,68.22
2022-03-02T09:20:00,vfh,114.17
2022-03-02T09:21:00,vfh,95.18
2022-03-02T09:22:00,vfh,65.67
2022-03-02T09:23:00,vfh,65.67
2022-03-02T09:24:00,vfh,54.30
2022-03-02T09:25:00,vfh,54.30
2022-03-02T09:26:00,vfh,111.08
2022-03-02T09:27:00,vfh,78.46
2022-03-02T09:28:00,vfh,45.36
2022-03-02T09:29:00,vfh,62.81
2022-03-02T09:30:00,vfh,31.23
2022-03-02T09:31:00,vfh,31.23
2022-03-02T09:32:00,vfh,59.72
2022-03-02T09:33:00,vfh,72.97
2022-03-02T09:34:00,vfh,75.96
2022-03-02T09:35:00,vfh,91.43
2022-03-02T09:36:00,vfh,91.43
2022-03-02T09:37:00,vfh,46.69
2022-03-02T09:38:00,vfh,53.07
2022-03-02T09:39:00,vfh,33.69
2022-03-02T09:40:00,vfh,65.45
2022-03-02T09:41:00,vfh,87.49
2022-03-02T09:42:00,vfh,90.19
2022-03-02T09:43:00,vfh,85.56
2022-03-02T09:44:00,vfh,80.82
2022-03-02T09:45:00,vfh,80.82
2022-03-02T09:46:00,vfh,24.53
2022-03-02T09:47:00,vfh,22.99
2022-03-02T09:48:00,vfh,31.89
2022-03-02T09:49:00,vfh,70.01
2022-03-02T09:50:00,vfh,81.65
2022-03-02T09:51:00,vfh,100.62
2022-03-02T09:52:00,vfh,109.01
2022-03-02T09:53:00,vfh,102.62
2022-03-02T09:54:00,vfh,112.42
2022-03-02T09:55:00,vfh,90.88
2022-03-02T09:56:00,vfh,71.92
2022-03-02T09:57:00,vfh,18.99
2022-03-02T09:58:00,vfh,24.23
2022-03-02T09:59:00,vfh,56.41
2022-03-02T10:00:00,vfh,58.99
2022-03-02T10:01:00,vfh,58.99
2022-03-02T10:02:00,vfh,16.00
2022-03-02T10:03:00,vfh,16.00
2022-03-02T10:04:00,vfh,117.81
2022-03-02T10:05:00,vfh,99.41
2022-03-02T10:06:00,vfh,97.54
2022-03-02T10:07:00,vfh,44.74
2022-03-02T10:08:00,vfh,44.74
2022-03-02T10:09:00,vfh,79.27
2022-03-02T10:10:00,vfh,79.27
2022-03-02T10:11:00,vfh,95.55
2022-03-02T10:12:00,vfh,95.55
2022-03-02T10:13:00,vfh,116.34
2022-03-02T10:14:00,vfh,116.34
2022-03-02T10:15:00,vfh,64.10
2022-03-02T10:16:00,vfh,58.87
2022-03-02T10:17:00,vfh,32.90
2022-03-02T10:18:00,vfh,64.97
2022-03-02T10:19:00,vfh,63.29
2022-03-02T10:20:00,vfh,67.85
2022-03-02T10:21:00,vfh,110.64
2022-03-02T10:22:00,vfh,80.78
2022-03-02T10:23:00,vfh,65.74
2022-03-02T10:24:00,vfh,63.38
2022-03-02T10:25:00,vfh,63.38
2022-03-02T10:26:00,vfh,53.22
2022-03-02T10:27:00,vfh,38.83
2022-03-02T10:28:00,vfh,42.13
2022-03-02T10:29:00,vfh,101.86
2022-03-02T10:30:00,vfh,66.94
2022-03-02T10:31:00,vfh,24.14
2022-03-02T10:32:00,vfh,66.53
2022-03-02T10:33:00,vfh,72.51
2022-03-02T10:34:00,vfh,29.77
2022-03-02T10:35:00,vfh,29.77
2022-03-02T10:36:00,vfh,90.62
2022-03-02T10:37:00,vfh,71.92
2022-03-02T10:38:00,vfh,69.55
2022-03-02T10:39:00,vfh,85.20
2022-03-02T10:40:00,vfh,70.66
2022-03-02T10:41:00,vfh,104.00
2022-03-02T10:42:00,vfh,89.54
2022-03-02T10:43:00,vfh,71.87
2022-03-02T10:44:00,vfh,87.58
2022-03-02T10:45:00,vfh,87.58
2022-03-02T10:46:00,vfh,41.03
2022-03-02T10:47:00,vfh,41.03
2022-03-02T10:48:00,vfh,49.40
2022-03-02T10:49:00,vfh,108.36
2022-03-02T10:50:00,vfh,125.65
2022-03-02T10:51:00,vfh,125.22
2022-03-02T10:52:00,vfh,68.99
2022-03-02T10:53:00,vfh,23.72
2022-03-02T10:54:00,vfh,48.71
2022-03-02T10:55:00,vfh,48.14
2022-03-02T10:56:00,vfh,38.95
2022-03-02T10:57:00,vfh,31.97
2022-03-02T10:58:00,vfh,26.54
2022-03-02T10:59:00,vfh,66.25
2022-03-02T11:00:00,vfh,66.25
2022-03-02T11:01:00,vfh,52.60
2022-03-02T11:02:00,vfh,49.02
2022-03-02T11:03:00,vfh,56.32
2022-03-02T11:04:00,vfh,83.61
2022-03-02T11:05:00,vfh,86.85
