#datetime,building,power
2022-08-16T00:00:00,pkn,1.20
2022-08-16T00:04:00,pkn,1.20
2022-08-16T00:06:00,pkn,1.20
2022-08-16T00:08:00,pkn,1.20
2022-08-16T00:09:00,pkn,1.20
2022-08-16T00:11:00,pkn,1.20
2022-08-16T00:14:00,pkn,1.20
2022-08-16T00:16:00,pkn,1.20
2022-08-16T00:19:00,pkn,1.20
2022-08-16T00:22:00,pkn,6.00
2022-08-16T00:24:00,pkn,9.60
2022-08-16T00:26:00,pkn,9.60
2022-08-16T00:27:00,pkn,3.60
2022-08-16T00:28:00,pkn,6.00
2022-08-16T00:30:00,pkn,9.60
2022-08-16T00:31:00,pkn,3.60
2022-08-16T00:33:00,pkn,9.60
2022-08-16T00:35:00,pkn,9.60
2022-08-16T00:37:00,pkn,9.60
2022-08-16T00:39:00,pkn,8.40
2022-08-16T00:41:00,pkn,1.20
2022-08-16T00:44:00,pkn,1.20
2022-08-16T00:46:00,pkn,1.20
2022-08-16T00:48:00,pkn,1.20
2022-08-16T00:50:00,pkn,1.20
2022-08-16T00:51:00,pkn,1.20
2022-08-16T00:52:00,pkn,1.20
2022-08-16T00:54:00,pkn,1.20
2022-08-16T00:57:00,pkn,1.20
2022-08-16T00:59:00,pkn,1.20
2022-08-16T01:02:00,pkn,1.20
2022-08-16T01:04:00,pkn,8.40
2022-08-16T01:06:00,pkn,8.40
2022-08-16T01:08:00,pkn,9.60
2022-08-16T01:09:00,pkn,4.80
2022-08-16T01:11:00,pkn,8.40
2022-08-16T01:12:00,pkn,4.80
2022-08-16T01:13:00,pkn,2.40
2022-08-16T01:15:00,pkn,1.20
2022-08-16T01:17:00,pkn,1.20
2022-08-16T01:20:00,pkn,1.20
2022-08-16T01:22:00,pkn,1.20
2022-08-16T01:25:00,pkn,1.20
2022-08-16T01:29:00,pkn,1.20
2022-08-16T01:31:00,pkn,1.20
2022-08-16T01:33:00,pkn,1.20
2022-08-16T01:35:00,pkn,1.20
2022-08-16T01:38:00,pkn,1.20
2022-08-16T01:41:00,pkn,1.20
2022-08-16T01:43:00,pkn,1.20
2022-08-16T01:47:00,pkn,1.20
2022-08-16T01:49:00,pkn,1.20
2022-08-16T01:51:00,pkn,2.40
2022-08-16T01:52:00,pkn,3.60
2022-08-16T01:54:00,pkn,9.60
2022-08-16T01:55:00,pkn,3.60
2022-08-16T01:56:00,pkn,4.80
2022-08-16T01:57:00,pkn,4.80
2022-08-16T01:59:00,pkn,9.60
2022-08-16T02:01:00,pkn,1.20
2022-08-16T02:05:00,pkn,1.20
2022-08-16T02:07:00,pkn,1.20
2022-08-16T02:09:00,pkn,1.20
2022-08-16T02:10:00,pkn,1.20
2022-08-16T02:11:00,pkn,1.20
2022-08-16T02:13:00,pkn,1.20
2022-08-16T02:15:00,pkn,2.40
2022-08-16T02:17:00,pkn,1.20
2022-08-16T02:20:00,pkn,1.20
2022-08-16T02:23:00,pkn,1.20
2022-08-16T02:26:00,pkn,1.20
2022-08-16T02:28:00,pkn,1.20
2022-08-16T02:30:00,pkn,1.20
2022-08-16T02:31:00,pkn,1.20
2022-08-16T02:34:00,pkn,1.20
2022-08-16T02:35:00,pkn,1.20
2022-08-16T02:38:00,pkn,1.20
2022-08-16T02:40:00,pkn,1.20
2022-08-16T02:42:00,pkn,1.20
2022-08-16T02:44:00,pkn,1.20
2022-08-16T02:46:00,pkn,1.20
2022-08-16T02:49:00,pkn,1.20
2022-08-16T02:51:00,pkn,1.20
2022-08-16T02:53:00,pkn,1.20
2022-08-16T02:54:00,pkn,2.40
2022-08-16T02:56:00,pkn,9.60
2022-08-16T02:58:00,pkn,9.60
2022-08-16T02:59:00,pkn,4.80
2022-08-16T03:01:00,pkn,8.40
2022-08-16T03:03:00,pkn,1.20
2022-08-16T03:05:00,pkn,1.20
2022-08-16T03:07:00,pkn,1.20
2022-08-16T03:11:00,pkn,1.20
2022-08-16T03:12:00,pkn,1.20
2022-08-16T03:16:00,pkn,1.20
2022-08-16T03:18:00,pkn,1.20
2022-08-16T03:20:00,pkn,1.20
2022-08-16T03:23:00,pkn,1.20
2022-08-16T03:26:00,pkn,1.20
2022-08-16T03:28:00,pkn,1.20
2022-08-16T03:32:00,pkn,1.20
2022-08-16T03:34:00,pkn,1.20
2022-08-16T03:37:00,pkn,1.20
2022-08-16T03:39:00,pkn,1.20
2022-08-16T03:42:00,pkn,1.20
2022-08-16T03:45:00,pkn,1.20
2022-08-16T03:48:00,pkn,1.20
2022-08-16T03:51:00,pkn,1.20
2022-08-16T03:54:00,pkn,1.20
2022-08-16T03:55:00,pkn,1.20
2022-08-16T03:58:00,pkn,1.20
2022-08-16T04:02:00,pkn,1.20
2022-08-16T04:04:00,pkn,1.20
2022-08-16T04:06:00,pkn,1.20
2022-08-16T04:10:00,pkn,1.20
2022-08-16T04:12:00,pkn,1.20
2022-08-16T04:15:00,pkn,2.40
2022-08-16T04:16:00,pkn,4.80
2022-08-16T04:17:00,pkn,1.20
2022-08-16T04:18:00,pkn,7.20
2022-08-16T04:19:00,pkn,1.20
2022-08-16T04:20:00,pkn,8.40
2022-08-16T04:22:00,pkn,9.60
2022-08-16T04:24:00,pkn,1.20
2022-08-16T04:26:00,pkn,1.20
2022-08-16T04:28:00,pkn,1.20
2022-08-16T04:31:00,pkn,1.20
2022-08-16T04:32:00,pkn,1.20
2022-08-16T04:35:00,pkn,1.20
2022-08-16T04:36:00,pkn,1.20
2022-08-16T04:40:00,pkn,1.20
2022-08-16T04:41:00,pkn,1.20
2022-08-16T04:43:00,pkn,1.20
2022-08-16T04:46:00,pkn,1.20
2022-08-16T04:48:00,pkn,1.20
2022-08-16T04:50:00,pkn,1.20
2022-08-16T04:52:00,pkn,1.20
2022-08-16T04:54:00,pkn,1.20
2022-08-16T04:57:00,pkn,1.20
2022-08-16T05:01:00,pkn,1.20
2022-08-16T05:03:00,pkn,1.20
2022-08-16T05:05:00,pkn,1.20
2022-08-16T05:08:00,pkn,1.20
2022-08-16T05:12:00,pkn,1.20
2022-08-16T05:13:00,pkn,1.20
2022-08-16T05:17:00,pkn,1.20
2022-08-16T05:19:00,pkn,1.20
2022-08-16T05:22:00,pkn,1.20
2022-08-16T05:24:00,pkn,1.20
2022-08-16T05:27:00,pkn,1.20
2022-08-16T05:31:00,pkn,1.20
2022-08-16T05:33:00,pkn,1.20
2022-08-16T05:35:00,pkn,1.20
2022-08-16T05:39:00,pkn,1.20
2022-08-16T05:41:00,pkn,1.20
2022-08-16T05:44:00,pkn,1.20
2022-08-16T05:46:00,pkn,1.20
2022-08-16T05:50:00,pkn,1.20
2022-08-16T05:53:00,pkn,1.20
2022-08-16T05:54:00,pkn,1.20
2022-08-16T05:57:00,pkn,1.20
2022-08-16T06:01:00,pkn,1.20
2022-08-16T06:03:00,pkn,1.20
2022-08-16T06:05:00,pkn,1.20
2022-08-16T06:07:00,pkn,1.20
2022-08-16T06:08:00,pkn,4.80
2022-08-16T06:09:00,pkn,3.60
2022-08-16T06:11:00,pkn,9.60
2022-08-16T06:12:00,pkn,4.80
2022-08-16T06:14:00,pkn,8.40
2022-08-16T06:16:00,pkn,4.80
2022-08-16T06:20:00,pkn,1.20
2022-08-16T06:22:00,pkn,1.20
2022-08-16T06:26:00,pkn,1.20
2022-08-16T06:28:00,pkn,1.20
2022-08-16T06:29:00,pkn,1.20
2022-08-16T06:31:00,pkn,1.20
2022-08-16T06:33:00,pkn,1.20
2022-08-16T06:36:00,pkn,1.20
2022-08-16T06:38:00,pkn,1.20
2022-08-16T06:40:00,pkn,1.20
2022-08-16T06:42:00,pkn,1.20
2022-08-16T06:44:00,pkn,1.20
2022-08-16T06:48:00,pkn,1.20
2022-08-16T06:49:00,pkn,1.20
2022-08-16T06:53:00,pkn,1.20
2022-08-16T06:55:00,pkn,1.20
2022-08-16T06:58:00,pkn,1.20
2022-08-16T07:00:00,pkn,1.20
2022-08-16T07:03:00,pkn,1.20
2022-08-16T07:05:00,pkn,1.20
2022-08-16T07:09:00,pkn,1.20
2022-08-16T07:11:00,pkn,1.20
2022-08-16T07:13:00,pkn,1.20
2022-08-16T07:16:00,pkn,2.40
2022-08-16T07:17:00,pkn,3.60
2022-08-16T07:18:00,pkn,1.20
2022-08-16T07:19:00,pkn,8.40
2022-08-16T07:21:00,pkn,8.40
2022-08-16T07:23:00,pkn,9.60
2022-08-16T07:25:00,pkn,8.40
2022-08-16T07:26:00,pkn,3.60
2022-08-16T07:30:00,pkn,1.20
2022-08-16T07:31:00,pkn,1.20
2022-08-16T07:35:00,pkn,1.20
2022-08-16T07:38:00,pkn,3.60
2022-08-16T07:40:00,pkn,9.60
2022-08-16T07:42:00,pkn,8.40
2022-08-16T07:44:00,pkn,9.60
2022-08-16T07:45:00,pkn,3.60
2022-08-16T07:47:00,pkn,9.60
2022-08-16T07:49:00,pkn,3.60
2022-08-16T07:51:00,pkn,1.20
2022-08-16T07:52:00,pkn,1.20
2022-08-16T07:56:00,pkn,1.20
2022-08-16T07:59:00,pkn,1.20
2022-08-16T08:01:00,pkn,1.20
2022-08-16T08:04:00,pkn,1.20
2022-08-16T08:08:00,pkn,1.20
2022-08-16T08:10:00,pkn,1.20
2022-08-16T08:14:00,pkn,1.20
2022-08-16T08:17:00,pkn,1.20
2022-08-16T08:20:00,pkn,4.80
2022-08-16T08:22:00,pkn,8.40
2022-08-16T08:24:00,pkn,8.40
2022-08-16T08:25:00,pkn,6.00
2022-08-16T08:27:00,pkn,8.40
2022-08-16T08:28:00,pkn,4.80
2022-08-16T08:30:00,pkn,9.60
2022-08-16T08:32:00,pkn,8.40
2022-08-16T08:33:00,pkn,4.80
2022-08-16T08:35:00,pkn,9.60
2022-08-16T08:37:00,pkn,8.40
2022-08-16T08:39:00,pkn,6.00
2022-08-16T08:41:00,pkn,1.20
2022-08-16T08:42:00,pkn,1.20
2022-08-16T08:44:00,pkn,1.20
2022-08-16T08:46:00,pkn,1.20
2022-08-16T08:48:00,pkn,1.20
2022-08-16T08:50:00,pkn,1.20
2022-08-16T08:53:00,pkn,2.40
2022-08-16T08:55:00,pkn,2.40
2022-08-16T08:56:00,pkn,3.60
2022-08-16T08:58:00,pkn,10.80
2022-08-16T08:59:00,pkn,4.80
2022-08-16T09:00:00,pkn,4.80
2022-08-16T09:02:00,pkn,9.60
2022-08-16T09:04:00,pkn,8.40
2022-08-16T09:05:00,pkn,4.80
2022-08-16T09:07:00,pkn,6.00
2022-08-16T09:09:00,pkn,1.20
2022-08-16T09:12:00,pkn,1.20
2022-08-16T09:13:00,pkn,1.20
2022-08-16T09:15:00,pkn,1.20
2022-08-16T09:17:00,pkn,1.20
2022-08-16T09:19:00,pkn,1.20
2022-08-16T09:22:00,pkn,1.20
2022-08-16T09:24:00,pkn,1.20
2022-08-16T09:25:00,pkn,1.20
2022-08-16T09:28:00,pkn,1.20
2022-08-16T09:30:00,pkn,1.20
2022-08-16T09:32:00,pkn,1.20
2022-08-16T09:34:00,pkn,1.20
2022-08-16T09:36:00,pkn,1.20
2022-08-16T09:38:00,pkn,1.20
2022-08-16T09:40:00,pkn,4.80
2022-08-16T09:41:00,pkn,3.60
2022-08-16T09:43:00,pkn,9.60
2022-08-16T09:44:00,pkn,6.00
2022-08-16T09:46:00,pkn,8.40
2022-08-16T09:48:00,pkn,7.20
2022-08-16T09:50:00,pkn,1.20
2022-08-16T09:53:00,pkn,1.20
2022-08-16T09:55:00,pkn,1.20
2022-08-16T09:57:00,pkn,1.20
2022-08-16T09:59:00,pkn,1.20
2022-08-16T10:01:00,pkn,1.20
2022-08-16T10:04:00,pkn,1.20
2022-08-16T10:06:00,pkn,1.20
2022-08-16T10:08:00,pkn,1.20
2022-08-16T10:09:00,pkn,1.20
2022-08-16T10:11:00,pkn,1.20
2022-08-16T10:14:00,pkn,1.20
2022-08-16T10:15:00,pkn,1.20
2022-08-16T10:17:00,pkn,1.20
2022-08-16T10:18:00,pkn,1.20
2022-08-16T10:20:00,pkn,1.20
2022-08-16T10:22:00,pkn,1.20
2022-08-16T10:24:00,pkn,1.20
2022-08-16T10:26:00,pkn,1.20
2022-08-16T10:28:00,pkn,1.20
2022-08-16T10:30:00,pkn,1.20
2022-08-16T10:31:00,pkn,1.20
2022-08-16T10:33:00,pkn,1.20
2022-08-16T10:34:00,pkn,1.20
2022-08-16T10:37:00,pkn,1.20
2022-08-16T10:38:00,pkn,1.20
2022-08-16T10:42:00,pkn,1.20
2022-08-16T10:44:00,pkn,1.20
2022-08-16T10:45:00,pkn,3.60
2022-08-16T10:47:00,pkn,9.60
2022-08-16T10:48:00,pkn,3.60
2022-08-16T10:49:00,pkn,6.00
2022-08-16T10:51:00,pkn,8.40
2022-08-16T10:52:00,pkn,2.40
2022-08-16T10:54:00,pkn,1.20
2022-08-16T10:55:00,pkn,1.20
2022-08-16T10:58:00,pkn,1.20
2022-08-16T10:59:00,pkn,1.20
2022-08-16T11:02:00,pkn,1.20
2022-08-16T11:04:00,pkn,1.20
2022-08-16T11:06:00,pkn,1.20
2022-08-16T11:09:00,pkn,1.20
2022-08-16T11:10:00,pkn,1.20
2022-08-16T11:12:00,pkn,1.20
2022-08-16T11:14:00,pkn,1.20
2022-08-16T11:16:00,pkn,1.20
2022-08-16T11:18:00,pkn,1.20
2022-08-16T11:20:00,pkn,1.20
2022-08-16T11:22:00,pkn,1.20
2022-08-16T11:24:00,pkn,1.20
2022-08-16T11:27:00,pkn,1.20
2022-08-16T11:29:00,pkn,1.20
2022-08-16T11:31:00,pkn,1.20
2022-08-16T11:32:00,pkn,1.20
2022-08-16T11:34:00,pkn,1.20
2022-08-16T11:36:00,pkn,1.20
2022-08-16T11:38:00,pkn,1.20
2022-08-16T11:40:00,pkn,1.20
2022-08-16T11:43:00,pkn,1.20
2022-08-16T11:44:00,pkn,1.20
2022-08-16T11:46:00,pkn,1.20
2022-08-16T11:49:00,pkn,1.20
2022-08-16T11:51:00,pkn,1.20
2022-08-16T11:52:00,pkn,1.20
2022-08-16T11:54:00,pkn,1.20
2022-08-16T11:56:00,pkn,1.20
2022-08-16T11:57:00,pkn,1.20
2022-08-16T12:00:00,pkn,1.20
2022-08-16T12:01:00,pkn,1.20
2022-08-16T12:03:00,pkn,1.20
2022-08-16T12:05:00,pkn,1.20
2022-08-16T12:06:00,pkn,1.20
2022-08-16T12:08:00,pkn,1.20
2022-08-16T12:10:00,pkn,1.20
2022-08-16T12:12:00,pkn,1.20
2022-08-16T12:13:00,pkn,1.20
2022-08-16T12:15:00,pkn,7.20
2022-08-16T12:17:00,pkn,9.60
2022-08-16T12:19:00,pkn,8.40
2022-08-16T12:21:00,pkn,9.60
2022-08-16T12:23:00,pkn,4.80
2022-08-16T12:25:00,pkn,1.20
2022-08-16T12:26:00,pkn,1.20
2022-08-16T12:29:00,pkn,1.20
2022-08-16T12:30:00,pkn,1.20
2022-08-16T12:33:00,pkn,1.20
2022-08-16T12:35:00,pkn,1.20
2022-08-16T12:37:00,pkn,1.20
2022-08-16T12:39:00,pkn,1.20
2022-08-16T12:41:00,pkn,1.20
2022-08-16T12:43:00,pkn,1.20
2022-08-16T12:45:00,pkn,1.20
2022-08-16T12:47:00,pkn,1.20
2022-08-16T12:49:00,pkn,1.20
2022-08-16T12:51:00,pkn,2.40
2022-08-16T12:53:00,pkn,1.20
2022-08-16T12:56:00,pkn,1.20
2022-08-16T12:58:00,pkn,7.20
2022-08-16T13:00:00,pkn,9.60
2022-08-16T13:02:00,pkn,8.40
2022-08-16T13:04:00,pkn,9.60
2022-08-16T13:05:00,pkn,6.00
2022-08-16T13:07:00,pkn,8.40
2022-08-16T13:09:00,pkn,9.60
2022-08-16T13:11:00,pkn,9.60
2022-08-16T13:13:00,pkn,8.40
2022-08-16T13:15:00,pkn,6.00
2022-08-16T13:16:00,pkn,1.20
2022-08-16T13:18:00,pkn,1.20
2022-08-16T13:20:00,pkn,1.20
2022-08-16T13:22:00,pkn,1.20
2022-08-16T13:23:00,pkn,1.20
2022-08-16T13:25:00,pkn,1.20
2022-08-16T13:27:00,pkn,1.20
2022-08-16T13:28:00,pkn,1.20
2022-08-16T13:31:00,pkn,1.20
2022-08-16T13:33:00,pkn,2.40
2022-08-16T13:35:00,pkn,1.20
2022-08-16T13:37:00,pkn,3.60
2022-08-16T13:39:00,pkn,9.60
2022-08-16T13:41:00,pkn,10.80
2022-08-16T13:43:00,pkn,8.40
2022-08-16T13:44:00,pkn,4.80
2022-08-16T13:45:00,pkn,1.20
2022-08-16T13:46:00,pkn,7.20
2022-08-16T13:47:00,pkn,1.20
2022-08-16T13:48:00,pkn,1.20
2022-08-16T13:50:00,pkn,1.20
2022-08-16T13:51:00,pkn,1.20
2022-08-16T13:53:00,pkn,1.20
2022-08-16T13:55:00,pkn,1.20
2022-08-16T13:58:00,pkn,2.40
2022-08-16T14:01:00,pkn,1.20
2022-08-16T14:03:00,pkn,1.20
2022-08-16T14:05:00,pkn,1.20
2022-08-16T14:06:00,pkn,1.20
2022-08-16T14:08:00,pkn,1.20
2022-08-16T14:10:00,pkn,1.20
2022-08-16T14:13:00,pkn,1.20
2022-08-16T14:15:00,pkn,2.40
2022-08-16T14:17:00,pkn,1.20
2022-08-16T14:19:00,pkn,1.20
2022-08-16T14:22:00,pkn,1.20
2022-08-16T14:24:00,pkn,1.20
2022-08-16T14:26:00,pkn,2.40
2022-08-16T14:28:00,pkn,1.20
2022-08-16T14:31:00,pkn,7.20
2022-08-16T14:33:00,pkn,8.40
2022-08-16T14:34:00,pkn,4.80
2022-08-16T14:36:00,pkn,9.60
2022-08-16T14:37:00,pkn,4.80
2022-08-16T14:39:00,pkn,8.40
2022-08-16T14:41:00,pkn,3.60
2022-08-16T14:43:00,pkn,1.20
2022-08-16T14:45:00,pkn,1.20
2022-08-16T14:46:00,pkn,1.20
2022-08-16T14:48:00,pkn,1.20
2022-08-16T14:50:00,pkn,1.20
2022-08-16T14:52:00,pkn,1.20
2022-08-16T14:54:00,pkn,1.20
2022-08-16T14:56:00,pkn,1.20
2022-08-16T14:58:00,pkn,1.20
2022-08-16T14:59:00,pkn,1.20
2022-08-16T15:02:00,pkn,1.20
2022-08-16T15:04:00,pkn,1.20
2022-08-16T15:06:00,pkn,1.20
2022-08-16T15:08:00,pkn,1.20
2022-08-16T15:10:00,pkn,1.20
2022-08-16T15:12:00,pkn,1.20
2022-08-16T15:13:00,pkn,1.20
2022-08-16T15:15:00,pkn,1.20
2022-08-16T15:17:00,pkn,1.20
2022-08-16T15:18:00,pkn,1.20
2022-08-16T15:20:00,pkn,1.20
2022-08-16T15:23:00,pkn,1.20
2022-08-16T15:25:00,pkn,2.40
2022-08-16T15:28:00,pkn,1.20
2022-08-16T15:29:00,pkn,1.20
2022-08-16T15:31:00,pkn,1.20
2022-08-16T15:33:00,pkn,1.20
2022-08-16T15:36:00,pkn,1.20
2022-08-16T15:38:00,pkn,1.20
2022-08-16T15:41:00,pkn,9.60
2022-08-16T15:42:00,pkn,4.80
2022-08-16T15:44:00,pkn,8.40
2022-08-16T15:46:00,pkn,9.60
2022-08-16T15:48:00,pkn,8.40
2022-08-16T15:50:00,pkn,8.40
2022-08-16T15:51:00,pkn,1.20
2022-08-16T15:53:00,pkn,1.20
2022-08-16T15:55:00,pkn,1.20
2022-08-16T15:57:00,pkn,1.20
2022-08-16T16:00:00,pkn,1.20
2022-08-16T16:02:00,pkn,1.20
2022-08-16T16:04:00,pkn,1.20
2022-08-16T16:08:00,pkn,1.20
2022-08-16T16:09:00,pkn,1.20
2022-08-16T16:13:00,pkn,1.20
2022-08-16T16:15:00,pkn,1.20
2022-08-16T16:19:00,pkn,9.60
2022-08-16T16:21:00,pkn,8.40
2022-08-16T16:23:00,pkn,8.40
2022-08-16T16:25:00,pkn,9.60
2022-08-16T16:26:00,pkn,9.60
2022-08-16T16:27:00,pkn,3.60
2022-08-16T16:29:00,pkn,1.20
2022-08-16T16:33:00,pkn,1.20
2022-08-16T16:36:00,pkn,1.20
2022-08-16T16:38:00,pkn,1.20
2022-08-16T16:41:00,pkn,1.20
2022-08-16T16:43:00,pkn,1.20
2022-08-16T16:46:00,pkn,1.20
2022-08-16T16:49:00,pkn,1.20
2022-08-16T16:52:00,pkn,1.20
2022-08-16T16:56:00,pkn,1.20
2022-08-16T16:58:00,pkn,1.20
2022-08-16T17:01:00,pkn,1.20
2022-08-16T17:05:00,pkn,1.20
2022-08-16T17:09:00,pkn,1.20
2022-08-16T17:11:00,pkn,1.20
2022-08-16T17:14:00,pkn,6.00
2022-08-16T17:15:00,pkn,4.80
2022-08-16T17:17:00,pkn,9.60
2022-08-16T17:19:00,pkn,8.40
2022-08-16T17:21:00,pkn,7.20
2022-08-16T17:22:00,pkn,1.20
2022-08-16T17:24:00,pkn,1.20
2022-08-16T17:28:00,pkn,1.20
2022-08-16T17:29:00,pkn,1.20
2022-08-16T17:32:00,pkn,1.20
2022-08-16T17:34:00,pkn,1.20
2022-08-16T17:38:00,pkn,1.20
2022-08-16T17:41:00,pkn,1.20
2022-08-16T17:44:00,pkn,1.20
2022-08-16T17:48:00,pkn,1.20
2022-08-16T17:52:00,pkn,1.20
2022-08-16T17:54:00,pkn,1.20
2022-08-16T17:57:00,pkn,1.20
2022-08-16T18:00:00,pkn,1.20
2022-08-16T18:03:00,pkn,1.20
2022-08-16T18:07:00,pkn,1.20
2022-08-16T18:10:00,pkn,1.20
2022-08-16T18:13:00,pkn,1.20
2022-08-16T18:15:00,pkn,1.20
2022-08-16T18:18:00,pkn,1.20
2022-08-16T18:22:00,pkn,1.20
2022-08-16T18:25:00,pkn,1.20
2022-08-16T18:27:00,pkn,6.00
2022-08-16T18:29:00,pkn,9.60
2022-08-16T18:31:00,pkn,8.40
2022-08-16T18:33:00,pkn,8.40
2022-08-16T18:35:00,pkn,1.20
2022-08-16T18:39:00,pkn,1.20
2022-08-16T18:41:00,pkn,1.20
2022-08-16T18:44:00,pkn,1.20
2022-08-16T18:46:00,pkn,1.20
2022-08-16T18:48:00,pkn,1.20
2022-08-16T18:51:00,pkn,1.20
2022-08-16T18:53:00,pkn,1.20
2022-08-16T18:55:00,pkn,1.20
2022-08-16T18:57:00,pkn,1.20
2022-08-16T18:59:00,pkn,1.20
2022-08-16T19:01:00,pkn,1.20
2022-08-16T19:05:00,pkn,1.20
2022-08-16T19:08:00,pkn,1.20
2022-08-16T19:10:00,pkn,1.20
2022-08-16T19:13:00,pkn,2.40
2022-08-16T19:14:00,pkn,4.80
2022-08-16T19:16:00,pkn,8.40
2022-08-16T19:18:00,pkn,8.40
2022-08-16T19:19:00,pkn,6.00
2022-08-16T19:21:00,pkn,4.80
2022-08-16T19:22:00,pkn,1.20
2022-08-16T19:25:00,pkn,1.20
2022-08-16T19:28:00,pkn,1.20
2022-08-16T19:32:00,pkn,1.20
2022-08-16T19:34:00,pkn,1.20
2022-08-16T19:38:00,pkn,1.20
2022-08-16T19:40:00,pkn,1.20
2022-08-16T19:43:00,pkn,1.20
2022-08-16T19:46:00,pkn,1.20
2022-08-16T19:49:00,pkn,1.20
2022-08-16T19:53:00,pkn,1.20
2022-08-16T19:55:00,pkn,1.20
2022-08-16T19:58:00,pkn,1.20
2022-08-16T20:01:00,pkn,1.20
2022-08-16T20:04:00,pkn,1.20
2022-08-16T20:06:00,pkn,1.20
2022-08-16T20:08:00,pkn,1.20
2022-08-16T20:11:00,pkn,1.20
2022-08-16T20:14:00,pkn,1.20
2022-08-16T20:17:00,pkn,1.20
2022-08-16T20:18:00,pkn,1.20
2022-08-16T20:20:00,pkn,1.20
2022-08-16T20:23:00,pkn,1.20
2022-08-16T20:24:00,pkn,1.20
2022-08-16T20:26:00,pkn,9.60
2022-08-16T20:28:00,pkn,9.60
2022-08-16T20:29:00,pkn,3.60
2022-08-16T20:31:00,pkn,9.60
2022-08-16T20:33:00,pkn,6.00
2022-08-16T20:34:00,pkn,1.20
2022-08-16T20:36:00,pkn,1.20
2022-08-16T20:39:00,pkn,1.20
2022-08-16T20:40:00,pkn,1.20
2022-08-16T20:42:00,pkn,1.20
2022-08-16T20:44:00,pkn,1.20
2022-08-16T20:46:00,pkn,1.20
2022-08-16T20:49:00,pkn,1.20
2022-08-16T20:52:00,pkn,1.20
2022-08-16T20:54:00,pkn,1.20
2022-08-16T20:57:00,pkn,1.20
2022-08-16T20:58:00,pkn,1.20
2022-08-16T21:00:00,pkn,1.20
2022-08-16T21:04:00,pkn,1.20
2022-08-16T21:06:00,pkn,1.20
2022-08-16T21:09:00,pkn,1.20
2022-08-16T21:10:00,pkn,1.20
2022-08-16T21:14:00,pkn,1.20
2022-08-16T21:15:00,pkn,1.20
2022-08-16T21:19:00,pkn,1.20
2022-08-16T21:21:00,pkn,1.20
2022-08-16T21:22:00,pkn,1.20
2022-08-16T21:24:00,pkn,3.60
2022-08-16T21:25:00,pkn,4.80
2022-08-16T21:27:00,pkn,9.60
2022-08-16T21:28:00,pkn,4.80
2022-08-16T21:30:00,pkn,9.60
2022-08-16T21:31:00,pkn,3.60
2022-08-16T21:33:00,pkn,9.60
2022-08-16T21:35:00,pkn,7.20
2022-08-16T21:39:00,pkn,2.40
2022-08-16T21:41:00,pkn,1.20
2022-08-16T21:44:00,pkn,1.20
2022-08-16T21:46:00,pkn,1.20
2022-08-16T21:47:00,pkn,1.20
2022-08-16T21:50:00,pkn,2.40
2022-08-16T21:52:00,pkn,1.20
2022-08-16T21:54:00,pkn,1.20
2022-08-16T21:56:00,pkn,1.20
2022-08-16T21:59:00,pkn,1.20
2022-08-16T22:00:00,pkn,1.20
2022-08-16T22:02:00,pkn,1.20
2022-08-16T22:03:00,pkn,1.20
2022-08-16T22:05:00,pkn,1.20
2022-08-16T22:07:00,pkn,1.20
2022-08-16T22:09:00,pkn,2.40
2022-08-16T22:11:00,pkn,1.20
2022-08-16T22:12:00,pkn,1.20
2022-08-16T22:15:00,pkn,1.20
2022-08-16T22:16:00,pkn,1.20
2022-08-16T22:18:00,pkn,1.20
2022-08-16T22:20:00,pkn,1.20
2022-08-16T22:21:00,pkn,1.20
2022-08-16T22:23:00,pkn,8.40
2022-08-16T22:25:00,pkn,9.60
2022-08-16T22:27:00,pkn,9.60
2022-08-16T22:29:00,pkn,8.40
2022-08-16T22:31:00,pkn,1.20
2022-08-16T22:33:00,pkn,1.20
2022-08-16T22:35:00,pkn,2.40
2022-08-16T22:37:00,pkn,1.20
2022-08-16T22:40:00,pkn,1.20
2022-08-16T22:42:00,pkn,1.20
2022-08-16T22:44:00,pkn,1.20
2022-08-16T22:46:00,pkn,1.20
2022-08-16T22:48:00,pkn,1.20
2022-08-16T22:50:00,pkn,1.20
2022-08-16T22:52:00,pkn,1.20
2022-08-16T22:53:00,pkn,1.20
2022-08-16T22:54:00,pkn,2.40
2022-08-16T22:57:00,pkn,1.20
2022-08-16T22:59:00,pkn,1.20
2022-08-16T23:00:00,pkn,1.20
2022-08-16T23:03:00,pkn,1.20
2022-08-16T23:05:00,pkn,1.20
2022-08-16T23:06:00,pkn,1.20
2022-08-16T23:08:00,pkn,1.20
2022-08-16T23:10:00,pkn,1.20
2022-08-16T23:12:00,pkn,1.20
2022-08-16T23:15:00,pkn,1.20
2022-08-16T23:16:00,pkn,1.20
2022-08-16T23:17:00,pkn,1.20
2022-08-16T23:19:00,pkn,1.20
2022-08-16T23:21:00,pkn,1.20
2022-08-16T23:24:00,pkn,1.20
2022-08-16T23:25:00,pkn,1.20
2022-08-16T23:28:00,pkn,1.20
2022-08-16T23:29:00,pkn,1.20
2022-08-16T23:31:00,pkn,1.20
2022-08-16T23:33:00,pkn,1.20
2022-08-16T23:35:00,pkn,1.20
2022-08-16T23:37:00,pkn,1.20
2022-08-16T23:40:00,pkn,1.20
2022-08-16T23:41:00,pkn,1.20
