#datetime,building,power
2022-10-01T00:01:00,prs,16.82
2022-10-01T00:02:00,prs,8.99
2022-10-01T00:03:00,prs,6.59
2022-10-01T00:07:00,prs,15.60
2022-10-01T00:08:00,prs,8.40
2022-10-01T00:10:00,prs,15.60
2022-10-01T00:12:00,prs,16.80
2022-10-01T00:14:00,prs,16.80
2022-10-01T00:16:00,prs,15.60
2022-10-01T00:17:00,prs,7.20
2022-10-01T00:19:00,prs,15.60
2022-10-01T00:20:00,prs,8.40
2022-10-01T00:22:00,prs,15.00
2022-10-01T00:24:00,prs,15.60
2022-10-01T00:26:00,prs,18.60
2022-10-01T00:28:00,prs,18.00
2022-10-01T00:30:00,prs,15.60
2022-10-01T00:32:00,prs,15.60
2022-10-01T00:34:00,prs,15.60
2022-10-01T00:35:00,prs,8.40
2022-10-01T00:37:00,prs,16.80
2022-10-01T00:38:00,prs,8.40
2022-10-01T00:40:00,prs,17.40
2022-10-01T00:41:00,prs,9.60
2022-10-01T00:43:00,prs,16.80
2022-10-01T00:44:00,prs,8.40
2022-10-01T00:46:00,prs,17.40
2022-10-01T00:48:00,prs,18.00
2022-10-01T00:49:00,prs,9.60
2022-10-01T00:50:00,prs,10.20
2022-10-01T00:51:00,prs,8.40
2022-10-01T00:52:00,prs,9.60
2022-10-01T00:54:00,prs,19.80
2022-10-01T00:56:00,prs,18.60
2022-10-01T00:57:00,prs,8.40
2022-10-01T00:59:00,prs,16.80
2022-10-01T01:01:00,prs,15.60
2022-10-01T01:02:00,prs,8.40
2022-10-01T01:04:00,prs,16.80
2022-10-01T01:06:00,prs,17.40
2022-10-01T01:08:00,prs,15.00
2022-10-01T01:10:00,prs,17.40
2022-10-01T01:12:00,prs,15.00
2022-10-01T01:14:00,prs,15.60
2022-10-01T01:16:00,prs,15.60
2022-10-01T01:18:00,prs,16.80
2022-10-01T01:19:00,prs,8.40
2022-10-01T01:21:00,prs,19.80
2022-10-01T01:23:00,prs,17.40
2022-10-01T01:24:00,prs,8.40
2022-10-01T01:25:00,prs,6.60
2022-10-01T01:26:00,prs,9.00
2022-10-01T01:28:00,prs,13.80
2022-10-01T01:29:00,prs,7.20
2022-10-01T01:32:00,prs,22.20
2022-10-01T01:34:00,prs,15.60
2022-10-01T01:36:00,prs,15.60
2022-10-01T01:37:00,prs,7.20
2022-10-01T01:38:00,prs,9.60
2022-10-01T01:40:00,prs,18.60
2022-10-01T01:41:00,prs,8.40
2022-10-01T01:43:00,prs,16.80
2022-10-01T01:45:00,prs,16.80
2022-10-01T01:46:00,prs,7.20
2022-10-01T01:48:00,prs,14.40
2022-10-01T01:50:00,prs,15.00
2022-10-01T01:51:00,prs,7.20
2022-10-01T01:53:00,prs,15.60
2022-10-01T01:55:00,prs,15.60
2022-10-01T01:56:00,prs,8.40
2022-10-01T01:58:00,prs,16.80
2022-10-01T02:00:00,prs,16.80
2022-10-01T02:02:00,prs,15.60
2022-10-01T02:04:00,prs,15.60
2022-10-01T02:06:00,prs,14.40
2022-10-01T02:08:00,prs,16.80
2022-10-01T02:09:00,prs,7.20
2022-10-01T02:11:00,prs,16.80
2022-10-01T02:13:00,prs,15.60
2022-10-01T02:15:00,prs,15.00
2022-10-01T02:16:00,prs,9.00
2022-10-01T02:18:00,prs,15.00
2022-10-01T02:20:00,prs,15.60
2022-10-01T02:21:00,prs,7.20
2022-10-01T02:23:00,prs,15.60
2022-10-01T02:25:00,prs,15.60
2022-10-01T02:27:00,prs,15.60
2022-10-01T02:29:00,prs,16.80
2022-10-01T02:30:00,prs,6.60
2022-10-01T02:32:00,prs,17.40
2022-10-01T02:33:00,prs,6.60
2022-10-01T02:35:00,prs,15.60
2022-10-01T02:37:00,prs,15.60
2022-10-01T02:39:00,prs,16.80
2022-10-01T02:41:00,prs,15.60
2022-10-01T02:42:00,prs,7.20
2022-10-01T02:43:00,prs,8.40
2022-10-01T02:45:00,prs,15.60
2022-10-01T02:46:00,prs,7.20
2022-10-01T02:48:00,prs,16.80
2022-10-01T02:50:00,prs,15.60
2022-10-01T02:51:00,prs,6.60
2022-10-01T02:53:00,prs,15.60
2022-10-01T02:54:00,prs,7.20
2022-10-01T02:56:00,prs,14.40
2022-10-01T02:58:00,prs,15.00
2022-10-01T03:00:00,prs,15.60
2022-10-01T03:01:00,prs,7.20
2022-10-01T03:03:00,prs,15.60
2022-10-01T03:05:00,prs,16.80
2022-10-01T03:06:00,prs,7.20
2022-10-01T03:08:00,prs,16.80
2022-10-01T03:10:00,prs,13.80
2022-10-01T03:12:00,prs,15.60
2022-10-01T03:14:00,prs,14.40
2022-10-01T03:15:00,prs,8.40
2022-10-01T03:17:00,prs,13.80
2022-10-01T03:18:00,prs,7.20
2022-10-01T03:20:00,prs,15.60
2022-10-01T03:22:00,prs,14.40
2022-10-01T03:24:00,prs,15.00
2022-10-01T03:26:00,prs,15.60
2022-10-01T03:28:00,prs,14.40
2022-10-01T03:29:00,prs,6.60
2022-10-01T03:31:00,prs,15.60
2022-10-01T03:33:00,prs,14.40
2022-10-01T03:35:00,prs,15.60
2022-10-01T03:37:00,prs,13.80
2022-10-01T03:38:00,prs,8.40
2022-10-01T03:40:00,prs,15.60
2022-10-01T03:42:00,prs,15.60
2022-10-01T03:44:00,prs,13.80
2022-10-01T03:45:00,prs,7.20
2022-10-01T03:47:00,prs,14.40
2022-10-01T03:48:00,prs,14.40
2022-10-01T03:49:00,prs,6.60
2022-10-01T03:50:00,prs,15.60
2022-10-01T03:52:00,prs,14.40
2022-10-01T03:54:00,prs,15.60
2022-10-01T03:56:00,prs,13.80
2022-10-01T03:57:00,prs,8.40
2022-10-01T03:59:00,prs,15.60
2022-10-01T04:00:00,prs,8.40
2022-10-01T04:02:00,prs,14.40
2022-10-01T04:04:00,prs,13.80
2022-10-01T04:06:00,prs,15.60
2022-10-01T04:08:00,prs,14.40
2022-10-01T04:10:00,prs,13.80
2022-10-01T04:12:00,prs,15.60
2022-10-01T04:14:00,prs,15.60
2022-10-01T04:16:00,prs,16.80
2022-10-01T04:17:00,prs,7.20
2022-10-01T04:19:00,prs,15.60
2022-10-01T04:21:00,prs,15.00
2022-10-01T04:23:00,prs,14.40
2022-10-01T04:25:00,prs,15.60
2022-10-01T04:26:00,prs,7.20
2022-10-01T04:28:00,prs,13.80
2022-10-01T04:30:00,prs,15.60
2022-10-01T04:32:00,prs,13.80
2022-10-01T04:34:00,prs,15.60
2022-10-01T04:36:00,prs,14.40
2022-10-01T04:37:00,prs,6.60
2022-10-01T04:39:00,prs,14.40
2022-10-01T04:41:00,prs,13.80
2022-10-01T04:42:00,prs,7.20
2022-10-01T04:43:00,prs,7.20
2022-10-01T04:45:00,prs,14.40
2022-10-01T04:46:00,prs,6.60
2022-10-01T04:48:00,prs,15.60
2022-10-01T04:50:00,prs,15.60
2022-10-01T04:52:00,prs,13.80
2022-10-01T04:54:00,prs,15.60
2022-10-01T04:56:00,prs,14.40
2022-10-01T04:57:00,prs,7.20
2022-10-01T04:59:00,prs,15.00
2022-10-01T05:01:00,prs,14.40
2022-10-01T05:02:00,prs,7.20
2022-10-01T05:04:00,prs,13.80
2022-10-01T05:06:00,prs,15.60
2022-10-01T05:07:00,prs,7.20
2022-10-01T05:09:00,prs,15.60
2022-10-01T05:11:00,prs,13.80
2022-10-01T05:12:00,prs,7.20
2022-10-01T05:14:00,prs,15.60
2022-10-01T05:16:00,prs,15.60
2022-10-01T05:17:00,prs,6.60
2022-10-01T05:18:00,prs,7.20
2022-10-01T05:20:00,prs,15.60
2022-10-01T05:22:00,prs,13.80
2022-10-01T05:23:00,prs,8.40
2022-10-01T05:25:00,prs,15.60
2022-10-01T05:27:00,prs,14.40
2022-10-01T05:28:00,prs,7.20
2022-10-01T05:30:00,prs,13.80
2022-10-01T05:32:00,prs,14.40
2022-10-01T05:34:00,prs,13.80
2022-10-01T05:36:00,prs,14.40
2022-10-01T05:38:00,prs,15.00
2022-10-01T05:40:00,prs,14.40
2022-10-01T05:42:00,prs,15.60
2022-10-01T05:43:00,prs,8.40
2022-10-01T05:45:00,prs,13.80
2022-10-01T05:47:00,prs,15.60
2022-10-01T05:49:00,prs,14.40
2022-10-01T05:51:00,prs,13.80
2022-10-01T05:53:00,prs,14.40
2022-10-01T05:55:00,prs,13.80
2022-10-01T05:57:00,prs,15.60
2022-10-01T05:58:00,prs,7.20
2022-10-01T06:00:00,prs,13.80
2022-10-01T06:01:00,prs,8.40
2022-10-01T06:02:00,prs,6.00
2022-10-01T06:03:00,prs,6.00
2022-10-01T06:04:00,prs,13.80
2022-10-01T06:06:00,prs,15.60
2022-10-01T06:08:00,prs,14.40
2022-10-01T06:10:00,prs,13.80
2022-10-01T06:12:00,prs,14.40
2022-10-01T06:13:00,prs,8.40
2022-10-01T06:15:00,prs,15.60
2022-10-01T06:16:00,prs,6.60
2022-10-01T06:18:00,prs,15.60
2022-10-01T06:20:00,prs,15.60
2022-10-01T06:21:00,prs,7.20
2022-10-01T06:23:00,prs,13.80
2022-10-01T06:24:00,prs,13.80
2022-10-01T06:25:00,prs,15.60
2022-10-01T06:26:00,prs,7.20
2022-10-01T06:28:00,prs,13.80
2022-10-01T06:30:00,prs,14.40
2022-10-01T06:32:00,prs,15.60
2022-10-01T06:34:00,prs,15.60
2022-10-01T06:36:00,prs,15.00
2022-10-01T06:38:00,prs,14.40
2022-10-01T06:40:00,prs,15.60
2022-10-01T06:42:00,prs,13.80
2022-10-01T06:43:00,prs,7.20
2022-10-01T06:45:00,prs,15.60
2022-10-01T06:46:00,prs,7.20
2022-10-01T06:48:00,prs,13.80
2022-10-01T06:50:00,prs,15.60
2022-10-01T06:52:00,prs,15.60
2022-10-01T06:53:00,prs,7.20
2022-10-01T06:55:00,prs,15.60
2022-10-01T06:56:00,prs,8.40
2022-10-01T06:58:00,prs,13.80
2022-10-01T06:59:00,prs,7.20
2022-10-01T07:01:00,prs,15.60
2022-10-01T07:03:00,prs,13.80
2022-10-01T07:05:00,prs,14.40
2022-10-01T07:07:00,prs,15.60
2022-10-01T07:08:00,prs,8.40
2022-10-01T07:09:00,prs,6.60
2022-10-01T07:11:00,prs,15.60
2022-10-01T07:12:00,prs,7.20
2022-10-01T07:14:00,prs,15.60
2022-10-01T07:15:00,prs,7.20
2022-10-01T07:17:00,prs,15.00
2022-10-01T07:19:00,prs,14.40
2022-10-01T07:21:00,prs,15.60
2022-10-01T07:23:00,prs,13.80
2022-10-01T07:25:00,prs,15.60
2022-10-01T07:27:00,prs,15.60
2022-10-01T07:29:00,prs,15.60
2022-10-01T07:30:00,prs,8.40
2022-10-01T07:32:00,prs,13.80
2022-10-01T07:34:00,prs,15.60
2022-10-01T07:36:00,prs,14.40
2022-10-01T07:38:00,prs,13.80
2022-10-01T07:39:00,prs,7.20
2022-10-01T07:41:00,prs,14.40
2022-10-01T07:42:00,prs,8.40
2022-10-01T07:44:00,prs,13.80
2022-10-01T07:46:00,prs,15.60
2022-10-01T07:47:00,prs,7.20
2022-10-01T07:49:00,prs,13.80
2022-10-01T07:50:00,prs,7.20
2022-10-01T07:52:00,prs,12.60
2022-10-01T07:53:00,prs,7.20
2022-10-01T07:55:00,prs,13.80
2022-10-01T07:56:00,prs,7.20
2022-10-01T07:58:00,prs,14.40
2022-10-01T08:00:00,prs,15.00
2022-10-01T08:02:00,prs,14.40
2022-10-01T08:03:00,prs,7.20
2022-10-01T08:05:00,prs,13.80
2022-10-01T08:07:00,prs,14.40
2022-10-01T08:09:00,prs,13.80
2022-10-01T08:11:00,prs,14.40
2022-10-01T08:13:00,prs,15.60
2022-10-01T08:14:00,prs,6.60
2022-10-01T08:16:00,prs,14.40
2022-10-01T08:19:00,prs,22.20
2022-10-01T08:21:00,prs,15.60
2022-10-01T08:23:00,prs,14.40
2022-10-01T08:25:00,prs,12.60
2022-10-01T08:27:00,prs,13.80
2022-10-01T08:28:00,prs,7.20
2022-10-01T08:30:00,prs,14.40
2022-10-01T08:31:00,prs,6.60
2022-10-01T08:33:00,prs,14.40
2022-10-01T08:35:00,prs,15.60
2022-10-01T08:36:00,prs,7.20
2022-10-01T08:38:00,prs,15.00
2022-10-01T08:40:00,prs,13.20
2022-10-01T08:41:00,prs,6.60
2022-10-01T08:43:00,prs,14.40
2022-10-01T08:45:00,prs,12.60
2022-10-01T08:47:00,prs,12.60
2022-10-01T08:48:00,prs,7.20
2022-10-01T08:50:00,prs,12.60
2022-10-01T08:52:00,prs,13.80
2022-10-01T08:54:00,prs,14.40
2022-10-01T08:55:00,prs,7.20
2022-10-01T08:57:00,prs,13.80
2022-10-01T08:58:00,prs,7.20
2022-10-01T09:00:00,prs,12.60
2022-10-01T09:02:00,prs,14.40
2022-10-01T09:03:00,prs,5.40
2022-10-01T09:05:00,prs,14.40
2022-10-01T09:06:00,prs,6.60
2022-10-01T09:08:00,prs,14.40
2022-10-01T09:10:00,prs,13.80
2022-10-01T09:12:00,prs,14.40
2022-10-01T09:13:00,prs,7.20
2022-10-01T09:15:00,prs,12.60
2022-10-01T09:16:00,prs,6.60
2022-10-01T09:18:00,prs,13.20
2022-10-01T09:20:00,prs,12.60
2022-10-01T09:22:00,prs,13.80
2022-10-01T09:23:00,prs,6.00
2022-10-01T09:25:00,prs,13.80
2022-10-01T09:27:00,prs,14.40
2022-10-01T09:29:00,prs,13.80
2022-10-01T09:31:00,prs,14.40
2022-10-01T09:33:00,prs,13.80
2022-10-01T09:35:00,prs,14.40
2022-10-01T09:37:00,prs,13.80
2022-10-01T09:39:00,prs,12.60
2022-10-01T09:41:00,prs,14.40
2022-10-01T09:43:00,prs,13.80
2022-10-01T09:45:00,prs,14.40
2022-10-01T09:48:00,prs,19.80
2022-10-01T09:50:00,prs,13.80
2022-10-01T09:52:00,prs,12.60
2022-10-01T09:54:00,prs,14.40
2022-10-01T09:56:00,prs,13.80
2022-10-01T09:58:00,prs,12.60
2022-10-01T10:00:00,prs,14.40
2022-10-01T10:02:00,prs,13.80
2022-10-01T10:03:00,prs,7.20
2022-10-01T10:05:00,prs,14.40
2022-10-01T10:07:00,prs,13.80
2022-10-01T10:09:00,prs,14.40
2022-10-01T10:10:00,prs,6.60
2022-10-01T10:12:00,prs,13.20
2022-10-01T10:13:00,prs,6.60
2022-10-01T10:15:00,prs,13.20
2022-10-01T10:16:00,prs,6.60
2022-10-01T10:18:00,prs,14.40
2022-10-01T10:20:00,prs,13.80
2022-10-01T10:21:00,prs,7.20
2022-10-01T10:23:00,prs,14.40
2022-10-01T10:25:00,prs,13.80
2022-10-01T10:27:00,prs,12.60
2022-10-01T10:28:00,prs,7.20
2022-10-01T10:30:00,prs,13.80
2022-10-01T10:32:00,prs,13.20
2022-10-01T10:34:00,prs,13.80
2022-10-01T10:36:00,prs,14.40
2022-10-01T10:37:00,prs,8.40
2022-10-01T10:39:00,prs,15.60
2022-10-01T10:41:00,prs,12.60
2022-10-01T10:42:00,prs,12.60
2022-10-01T10:43:00,prs,13.80
2022-10-01T10:45:00,prs,12.60
2022-10-01T10:47:00,prs,12.60
2022-10-01T10:48:00,prs,7.20
2022-10-01T10:49:00,prs,6.00
2022-10-01T10:51:00,prs,13.80
2022-10-01T10:52:00,prs,7.20
2022-10-01T10:53:00,prs,7.20
2022-10-01T10:55:00,prs,13.80
2022-10-01T10:56:00,prs,7.20
2022-10-01T10:58:00,prs,13.80
2022-10-01T10:59:00,prs,6.00
2022-10-01T11:01:00,prs,13.80
2022-10-01T11:03:00,prs,12.60
2022-10-01T11:05:00,prs,13.20
2022-10-01T11:07:00,prs,13.80
2022-10-01T11:08:00,prs,6.00
2022-10-01T11:10:00,prs,13.80
2022-10-01T11:11:00,prs,7.20
2022-10-01T11:13:00,prs,13.80
2022-10-01T11:15:00,prs,12.60
2022-10-01T11:16:00,prs,4.20
2022-10-01T11:18:00,prs,10.20
2022-10-01T11:20:00,prs,9.60
2022-10-01T11:22:00,prs,10.20
2022-10-01T11:24:00,prs,9.60
2022-10-01T11:25:00,prs,4.20
2022-10-01T11:27:00,prs,10.20
2022-10-01T11:29:00,prs,11.40
2022-10-01T11:31:00,prs,9.60
2022-10-01T11:33:00,prs,11.40
2022-10-01T11:34:00,prs,4.20
2022-10-01T11:36:00,prs,9.60
2022-10-01T11:37:00,prs,6.00
2022-10-01T11:39:00,prs,9.60
2022-10-01T11:41:00,prs,10.20
2022-10-01T11:43:00,prs,10.80
2022-10-01T11:45:00,prs,11.40
2022-10-01T11:47:00,prs,11.40
2022-10-01T11:49:00,prs,9.60
2022-10-01T11:50:00,prs,6.00
2022-10-01T11:51:00,prs,4.20
2022-10-01T11:53:00,prs,13.80
2022-10-01T11:55:00,prs,11.40
2022-10-01T11:56:00,prs,6.00
2022-10-01T11:58:00,prs,12.60
2022-10-01T12:00:00,prs,11.40
2022-10-01T12:01:00,prs,6.60
2022-10-01T12:03:00,prs,12.60
2022-10-01T12:04:00,prs,7.20
2022-10-01T12:06:00,prs,12.60
2022-10-01T12:08:00,prs,11.40
2022-10-01T12:09:00,prs,6.00
2022-10-01T12:11:00,prs,9.60
2022-10-01T12:13:00,prs,9.60
2022-10-01T12:15:00,prs,10.20
2022-10-01T12:16:00,prs,4.20
2022-10-01T12:18:00,prs,11.40
2022-10-01T12:20:00,prs,9.60
2022-10-01T12:22:00,prs,10.20
2022-10-01T12:24:00,prs,9.60
2022-10-01T12:25:00,prs,5.40
2022-10-01T12:27:00,prs,10.20
2022-10-01T12:29:00,prs,9.60
2022-10-01T12:31:00,prs,8.40
2022-10-01T12:33:00,prs,11.40
2022-10-01T12:34:00,prs,4.20
2022-10-01T12:36:00,prs,11.40
2022-10-01T12:38:00,prs,11.40
2022-10-01T12:40:00,prs,11.40
2022-10-01T12:42:00,prs,9.60
2022-10-01T12:44:00,prs,11.40
2022-10-01T12:46:00,prs,9.60
2022-10-01T12:48:00,prs,11.40
2022-10-01T12:50:00,prs,12.60
2022-10-01T12:52:00,prs,10.20
2022-10-01T12:53:00,prs,5.40
2022-10-01T12:55:00,prs,11.40
2022-10-01T12:56:00,prs,5.40
2022-10-01T12:58:00,prs,11.40
2022-10-01T12:59:00,prs,4.20
2022-10-01T13:01:00,prs,11.40
2022-10-01T13:03:00,prs,11.40
2022-10-01T13:05:00,prs,11.40
2022-10-01T13:07:00,prs,9.60
2022-10-01T13:09:00,prs,11.40
2022-10-01T13:10:00,prs,4.20
2022-10-01T13:12:00,prs,11.40
2022-10-01T13:13:00,prs,4.20
2022-10-01T13:15:00,prs,11.40
2022-10-01T13:17:00,prs,10.80
2022-10-01T13:19:00,prs,11.40
2022-10-01T13:21:00,prs,10.20
2022-10-01T13:23:00,prs,10.80
2022-10-01T13:25:00,prs,10.20
2022-10-01T13:27:00,prs,11.40
2022-10-01T13:29:00,prs,11.40
2022-10-01T13:31:00,prs,9.60
2022-10-01T13:33:00,prs,9.60
2022-10-01T13:35:00,prs,11.40
2022-10-01T13:36:00,prs,4.20
2022-10-01T13:38:00,prs,10.20
2022-10-01T13:39:00,prs,4.20
2022-10-01T13:41:00,prs,9.60
2022-10-01T13:43:00,prs,10.20
2022-10-01T13:45:00,prs,9.60
2022-10-01T13:47:00,prs,10.20
2022-10-01T13:48:00,prs,5.40
2022-10-01T13:50:00,prs,9.60
2022-10-01T13:51:00,prs,6.00
2022-10-01T13:53:00,prs,11.40
2022-10-01T13:55:00,prs,9.60
2022-10-01T13:57:00,prs,10.20
2022-10-01T13:59:00,prs,9.60
2022-10-01T14:01:00,prs,11.40
2022-10-01T14:03:00,prs,9.60
2022-10-01T14:05:00,prs,11.40
2022-10-01T14:07:00,prs,11.40
2022-10-01T14:09:00,prs,9.60
2022-10-01T14:11:00,prs,11.40
2022-10-01T14:12:00,prs,4.20
2022-10-01T14:13:00,prs,6.00
2022-10-01T14:15:00,prs,9.60
2022-10-01T14:17:00,prs,9.60
2022-10-01T14:19:00,prs,11.40
2022-10-01T14:20:00,prs,6.00
2022-10-01T14:22:00,prs,10.80
2022-10-01T14:24:00,prs,10.20
2022-10-01T14:26:00,prs,11.40
2022-10-01T14:27:00,prs,4.20
2022-10-01T14:29:00,prs,11.40
2022-10-01T14:31:00,prs,9.60
2022-10-01T14:32:00,prs,5.40
2022-10-01T14:34:00,prs,10.20
2022-10-01T14:36:00,prs,9.60
2022-10-01T14:38:00,prs,11.40
2022-10-01T14:40:00,prs,10.20
2022-10-01T14:41:00,prs,5.40
2022-10-01T14:43:00,prs,11.40
2022-10-01T14:45:00,prs,11.40
2022-10-01T14:47:00,prs,9.60
2022-10-01T14:49:00,prs,11.40
2022-10-01T14:51:00,prs,9.60
2022-10-01T14:52:00,prs,6.00
2022-10-01T14:54:00,prs,10.80
2022-10-01T14:55:00,prs,7.20
2022-10-01T14:57:00,prs,11.40
2022-10-01T14:59:00,prs,11.40
2022-10-01T15:00:00,prs,5.40
2022-10-01T15:02:00,prs,11.40
2022-10-01T15:03:00,prs,5.40
2022-10-01T15:05:00,prs,11.40
2022-10-01T15:07:00,prs,11.40
2022-10-01T15:09:00,prs,11.40
2022-10-01T15:11:00,prs,11.40
2022-10-01T15:13:00,prs,12.60
2022-10-01T15:14:00,prs,5.40
2022-10-01T15:16:00,prs,11.40
2022-10-01T15:18:00,prs,11.40
2022-10-01T15:20:00,prs,11.40
2022-10-01T15:22:00,prs,9.60
2022-10-01T15:24:00,prs,9.60
2022-10-01T15:26:00,prs,10.20
2022-10-01T15:27:00,prs,5.40
2022-10-01T15:28:00,prs,6.00
2022-10-01T15:30:00,prs,10.80
2022-10-01T15:31:00,prs,6.00
2022-10-01T15:32:00,prs,7.20
2022-10-01T15:34:00,prs,10.80
2022-10-01T15:35:00,prs,6.00
2022-10-01T15:37:00,prs,11.40
2022-10-01T15:39:00,prs,12.60
2022-10-01T15:40:00,prs,5.40
2022-10-01T15:41:00,prs,6.00
2022-10-01T15:43:00,prs,9.60
2022-10-01T15:45:00,prs,11.40
2022-10-01T15:46:00,prs,5.40
2022-10-01T15:48:00,prs,11.40
2022-10-01T15:50:00,prs,11.40
2022-10-01T15:52:00,prs,12.60
2022-10-01T15:53:00,prs,5.40
2022-10-01T15:54:00,prs,6.00
2022-10-01T15:56:00,prs,9.60
2022-10-01T15:58:00,prs,11.40
2022-10-01T16:00:00,prs,11.40
2022-10-01T16:02:00,prs,11.40
2022-10-01T16:03:00,prs,5.40
2022-10-01T16:05:00,prs,11.40
2022-10-01T16:07:00,prs,11.40
2022-10-01T16:09:00,prs,10.80
2022-10-01T16:11:00,prs,11.40
2022-10-01T16:13:00,prs,10.20
2022-10-01T16:15:00,prs,9.60
2022-10-01T16:16:00,prs,4.20
2022-10-01T16:18:00,prs,11.40
2022-10-01T16:20:00,prs,12.60
2022-10-01T16:22:00,prs,12.60
2022-10-01T16:24:00,prs,12.60
2022-10-01T16:26:00,prs,13.20
2022-10-01T16:28:00,prs,12.60
2022-10-01T16:30:00,prs,11.40
2022-10-01T16:32:00,prs,10.80
2022-10-01T16:34:00,prs,11.40
2022-10-01T16:35:00,prs,6.00
2022-10-01T16:37:00,prs,9.60
2022-10-01T16:38:00,prs,5.40
2022-10-01T16:40:00,prs,11.40
2022-10-01T16:41:00,prs,6.00
2022-10-01T16:43:00,prs,12.60
2022-10-01T16:44:00,prs,6.60
2022-10-01T16:46:00,prs,11.40
2022-10-01T16:47:00,prs,6.00
2022-10-01T16:49:00,prs,10.80
2022-10-01T16:51:00,prs,10.20
2022-10-01T16:53:00,prs,11.40
2022-10-01T16:55:00,prs,9.60
2022-10-01T16:57:00,prs,11.40
2022-10-01T16:58:00,prs,7.20
2022-10-01T17:00:00,prs,11.40
2022-10-01T17:01:00,prs,5.40
2022-10-01T17:03:00,prs,11.40
2022-10-01T17:04:00,prs,5.40
2022-10-01T17:05:00,prs,6.00
2022-10-01T17:07:00,prs,10.80
2022-10-01T17:09:00,prs,11.40
2022-10-01T17:11:00,prs,11.40
2022-10-01T17:13:00,prs,11.40
2022-10-01T17:15:00,prs,9.60
2022-10-01T17:17:00,prs,11.40
2022-10-01T17:19:00,prs,12.60
2022-10-01T17:21:00,prs,11.40
2022-10-01T17:22:00,prs,4.20
2022-10-01T17:24:00,prs,11.40
2022-10-01T17:26:00,prs,9.60
2022-10-01T17:27:00,prs,4.20
2022-10-01T17:29:00,prs,11.40
2022-10-01T17:30:00,prs,5.40
2022-10-01T17:31:00,prs,6.00
2022-10-01T17:33:00,prs,9.60
2022-10-01T17:34:00,prs,6.00
2022-10-01T17:36:00,prs,15.60
2022-10-01T17:37:00,prs,6.60
2022-10-01T17:39:00,prs,11.40
2022-10-01T17:41:00,prs,11.40
2022-10-01T17:42:00,prs,5.40
2022-10-01T17:44:00,prs,10.20
2022-10-01T17:45:00,prs,5.40
2022-10-01T17:48:00,prs,16.80
2022-10-01T17:49:00,prs,6.00
2022-10-01T17:51:00,prs,11.40
2022-10-01T17:53:00,prs,12.60
2022-10-01T17:55:00,prs,11.40
2022-10-01T17:56:00,prs,5.40
2022-10-01T17:58:00,prs,11.40
2022-10-01T18:00:00,prs,12.60
2022-10-01T18:02:00,prs,11.40
2022-10-01T18:03:00,prs,5.40
2022-10-01T18:05:00,prs,10.20
2022-10-01T18:07:00,prs,12.60
2022-10-01T18:08:00,prs,5.40
2022-10-01T18:10:00,prs,12.60
2022-10-01T18:12:00,prs,11.40
2022-10-01T18:13:00,prs,7.20
2022-10-01T18:14:00,prs,5.40
2022-10-01T18:16:00,prs,11.40
2022-10-01T18:17:00,prs,5.40
2022-10-01T18:19:00,prs,13.20
2022-10-01T18:21:00,prs,9.60
2022-10-01T18:22:00,prs,5.40
2022-10-01T18:24:00,prs,13.20
2022-10-01T18:26:00,prs,10.80
2022-10-01T18:27:00,prs,7.20
2022-10-01T18:29:00,prs,12.60
2022-10-01T18:31:00,prs,11.40
2022-10-01T18:32:00,prs,5.40
2022-10-01T18:33:00,prs,6.00
2022-10-01T18:35:00,prs,9.60
2022-10-01T18:37:00,prs,10.20
2022-10-01T18:39:00,prs,9.60
2022-10-01T18:41:00,prs,11.40
2022-10-01T18:43:00,prs,11.40
2022-10-01T18:44:00,prs,5.40
2022-10-01T18:46:00,prs,14.40
2022-10-01T18:47:00,prs,6.60
2022-10-01T18:49:00,prs,14.40
2022-10-01T18:51:00,prs,11.40
2022-10-01T18:53:00,prs,11.40
2022-10-01T18:55:00,prs,12.60
2022-10-01T18:57:00,prs,12.60
2022-10-01T18:59:00,prs,13.80
2022-10-01T19:01:00,prs,15.60
2022-10-01T19:03:00,prs,14.40
2022-10-01T19:05:00,prs,13.80
2022-10-01T19:07:00,prs,12.60
2022-10-01T19:09:00,prs,14.40
2022-10-01T19:10:00,prs,5.40
2022-10-01T19:12:00,prs,14.40
2022-10-01T19:13:00,prs,6.60
2022-10-01T19:14:00,prs,6.00
2022-10-01T19:16:00,prs,11.40
2022-10-01T19:18:00,prs,12.60
2022-10-01T19:20:00,prs,12.60
2022-10-01T19:22:00,prs,13.80
2022-10-01T19:24:00,prs,13.20
2022-10-01T19:26:00,prs,12.60
2022-10-01T19:28:00,prs,12.60
2022-10-01T19:29:00,prs,7.20
2022-10-01T19:31:00,prs,12.60
2022-10-01T19:33:00,prs,12.60
2022-10-01T19:35:00,prs,14.40
2022-10-01T19:37:00,prs,13.80
2022-10-01T19:39:00,prs,15.60
2022-10-01T19:41:00,prs,12.60
2022-10-01T19:43:00,prs,11.40
2022-10-01T19:45:00,prs,11.40
2022-10-01T19:47:00,prs,12.60
2022-10-01T19:49:00,prs,12.60
2022-10-01T19:51:00,prs,12.60
2022-10-01T19:53:00,prs,12.60
2022-10-01T19:55:00,prs,12.60
2022-10-01T19:57:00,prs,12.60
2022-10-01T19:58:00,prs,6.00
2022-10-01T20:00:00,prs,11.40
2022-10-01T20:01:00,prs,6.60
