#datetime,building,power
2024-01-20T00:00:00,btl,22.79
2024-01-20T00:02:00,btl,46.17
2024-01-20T00:03:00,btl,22.79
2024-01-20T00:05:00,btl,45.00
2024-01-20T00:06:00,btl,24.61
2024-01-20T00:08:00,btl,47.40
2024-01-20T00:09:00,btl,22.79
2024-01-20T00:11:00,btl,46.23
2024-01-20T00:12:00,btl,22.79
2024-01-20T00:14:00,btl,50.39
2024-01-20T00:15:00,btl,24.61
2024-01-20T00:16:00,btl,23.38
2024-01-20T00:18:00,btl,48.63
2024-01-20T00:20:00,btl,49.16
2024-01-20T00:22:00,btl,48.63
2024-01-20T00:24:00,btl,47.99
2024-01-20T00:25:00,btl,21.62
2024-01-20T00:27:00,btl,45.59
2024-01-20T00:28:00,btl,23.38
2024-01-20T00:30:00,btl,44.41
2024-01-20T00:32:00,btl,46.23
2024-01-20T00:33:00,btl,22.79
2024-01-20T00:35:00,btl,46.17
2024-01-20T00:36:00,btl,23.44
2024-01-20T00:38:00,btl,45.59
2024-01-20T00:40:00,btl,45.00
2024-01-20T00:41:00,btl,21.56
2024-01-20T00:43:00,btl,44.41
2024-01-20T00:44:00,btl,20.39
2024-01-20T00:46:00,btl,44.41
2024-01-20T00:47:00,btl,21.62
2024-01-20T00:49:00,btl,42.01
2024-01-20T00:50:00,btl,19.75
2024-01-20T00:52:00,btl,42.01
2024-01-20T00:53:00,btl,21.62
2024-01-20T00:55:00,btl,43.18
2024-01-20T00:57:00,btl,42.01
2024-01-20T00:59:00,btl,41.43
2024-01-20T01:00:00,btl,20.39
2024-01-20T01:02:00,btl,41.37
2024-01-20T01:03:00,btl,21.62
2024-01-20T01:04:00,btl,21.62
2024-01-20T01:06:00,btl,40.78
2024-01-20T01:08:00,btl,41.37
2024-01-20T01:09:00,btl,20.45
2024-01-20T01:11:00,btl,41.37
2024-01-20T01:12:00,btl,21.62
2024-01-20T01:14:00,btl,40.78
2024-01-20T01:15:00,btl,21.62
2024-01-20T01:16:00,btl,21.56
2024-01-20T01:18:00,btl,41.43
2024-01-20T01:19:00,btl,20.39
2024-01-20T01:20:00,btl,21.62
2024-01-20T01:22:00,btl,40.20
2024-01-20T01:24:00,btl,38.96
2024-01-20T01:25:00,btl,19.80
2024-01-20T01:26:00,btl,20.39
2024-01-20T01:27:00,btl,20.45
2024-01-20T01:29:00,btl,40.20
2024-01-20T01:30:00,btl,18.57
2024-01-20T01:32:00,btl,42.01
2024-01-20T01:34:00,btl,40.20
2024-01-20T01:36:00,btl,41.43
2024-01-20T01:38:00,btl,41.95
2024-01-20T01:39:00,btl,21.62
2024-01-20T01:41:00,btl,42.01
2024-01-20T01:43:00,btl,40.20
2024-01-20T01:44:00,btl,21.62
2024-01-20T01:45:00,btl,19.75
2024-01-20T01:47:00,btl,40.84
2024-01-20T01:48:00,btl,19.80
2024-01-20T01:50:00,btl,38.96
2024-01-20T01:52:00,btl,40.20
2024-01-20T01:54:00,btl,40.20
2024-01-20T01:56:00,btl,39.02
2024-01-20T01:57:00,btl,20.39
2024-01-20T01:58:00,btl,19.80
2024-01-20T01:59:00,btl,20.39
2024-01-20T02:01:00,btl,40.20
2024-01-20T02:02:00,btl,18.63
2024-01-20T02:04:00,btl,40.78
2024-01-20T02:06:00,btl,36.04
2024-01-20T02:08:00,btl,35.98
2024-01-20T02:09:00,btl,18.57
2024-01-20T02:10:00,btl,17.40
2024-01-20T02:12:00,btl,36.04
2024-01-20T02:13:00,btl,15.59
2024-01-20T02:15:00,btl,34.80
2024-01-20T02:16:00,btl,16.82
2024-01-20T02:18:00,btl,33.57
2024-01-20T02:20:00,btl,34.22
2024-01-20T02:22:00,btl,34.80
2024-01-20T02:24:00,btl,34.16
2024-01-20T02:25:00,btl,16.23
2024-01-20T02:26:00,btl,17.40
2024-01-20T02:28:00,btl,34.16
2024-01-20T02:30:00,btl,33.05
2024-01-20T02:32:00,btl,34.80
2024-01-20T02:33:00,btl,17.40
2024-01-20T02:35:00,btl,34.16
2024-01-20T02:36:00,btl,17.40
2024-01-20T02:37:00,btl,17.40
2024-01-20T02:39:00,btl,34.80
2024-01-20T02:41:00,btl,35.98
2024-01-20T02:43:00,btl,34.22
2024-01-20T02:45:00,btl,32.99
2024-01-20T02:47:00,btl,34.80
2024-01-20T02:49:00,btl,32.99
2024-01-20T02:50:00,btl,17.40
2024-01-20T02:52:00,btl,36.04
2024-01-20T02:54:00,btl,34.80
2024-01-20T02:56:00,btl,32.99
2024-01-20T02:57:00,btl,17.40
2024-01-20T02:59:00,btl,32.99
2024-01-20T03:00:00,btl,17.40
2024-01-20T03:02:00,btl,34.22
2024-01-20T03:04:00,btl,34.80
2024-01-20T03:05:00,btl,17.40
2024-01-20T03:06:00,btl,16.76
2024-01-20T03:08:00,btl,33.63
2024-01-20T03:10:00,btl,34.16
2024-01-20T03:12:00,btl,34.80
2024-01-20T03:13:00,btl,17.40
2024-01-20T03:14:00,btl,16.82
2024-01-20T03:16:00,btl,33.63
2024-01-20T03:18:00,btl,34.16
2024-01-20T03:20:00,btl,34.80
2024-01-20T03:22:00,btl,34.22
2024-01-20T03:24:00,btl,34.80
2024-01-20T03:26:00,btl,32.99
2024-01-20T03:27:00,btl,17.40
2024-01-20T03:29:00,btl,32.99
2024-01-20T03:31:00,btl,32.99
2024-01-20T03:33:00,btl,33.63
2024-01-20T03:35:00,btl,32.99
2024-01-20T03:37:00,btl,31.82
2024-01-20T03:38:00,btl,15.59
2024-01-20T03:40:00,btl,32.99
2024-01-20T03:41:00,btl,17.40
2024-01-20T03:43:00,btl,32.99
2024-01-20T03:45:00,btl,31.82
2024-01-20T03:47:00,btl,32.99
2024-01-20T03:49:00,btl,32.99
2024-01-20T03:51:00,btl,34.80
2024-01-20T03:53:00,btl,32.99
2024-01-20T03:55:00,btl,34.80
2024-01-20T03:57:00,btl,34.22
2024-01-20T03:58:00,btl,16.23
2024-01-20T03:59:00,btl,17.40
2024-01-20T04:01:00,btl,32.99
2024-01-20T04:03:00,btl,32.99
2024-01-20T04:05:00,btl,34.80
2024-01-20T04:07:00,btl,31.17
2024-01-20T04:08:00,btl,17.40
2024-01-20T04:10:00,btl,32.99
2024-01-20T04:12:00,btl,33.63
2024-01-20T04:14:00,btl,32.99
2024-01-20T04:15:00,btl,15.59
2024-01-20T04:16:00,btl,17.40
2024-01-20T04:17:00,btl,15.64
2024-01-20T04:19:00,btl,33.57
2024-01-20T04:21:00,btl,31.17
2024-01-20T04:23:00,btl,33.63
2024-01-20T04:24:00,btl,15.59
2024-01-20T04:25:00,btl,17.40
2024-01-20T04:26:00,btl,15.59
2024-01-20T04:28:00,btl,33.05
2024-01-20T04:30:00,btl,33.57
2024-01-20T04:32:00,btl,32.99
2024-01-20T04:33:00,btl,15.59
2024-01-20T04:34:00,btl,16.23
2024-01-20T04:36:00,btl,32.99
2024-01-20T04:38:00,btl,31.82
2024-01-20T04:40:00,btl,32.99
2024-01-20T04:42:00,btl,32.99
2024-01-20T04:44:00,btl,32.99
2024-01-20T04:46:00,btl,33.05
2024-01-20T04:48:00,btl,33.57
2024-01-20T04:49:00,btl,16.82
2024-01-20T04:51:00,btl,31.82
2024-01-20T04:53:00,btl,31.76
2024-01-20T04:54:00,btl,15.59
2024-01-20T04:55:00,btl,17.40
2024-01-20T04:56:00,btl,16.23
2024-01-20T04:57:00,btl,15.59
2024-01-20T04:59:00,btl,32.99
2024-01-20T05:00:00,btl,16.23
2024-01-20T05:02:00,btl,31.17
2024-01-20T05:04:00,btl,31.82
2024-01-20T05:06:00,btl,31.82
2024-01-20T05:07:00,btl,17.40
2024-01-20T05:08:00,btl,15.59
2024-01-20T05:10:00,btl,31.82
2024-01-20T05:11:00,btl,15.59
2024-01-20T05:13:00,btl,31.82
2024-01-20T05:14:00,btl,16.17
2024-01-20T05:16:00,btl,32.99
2024-01-20T05:17:00,btl,15.64
2024-01-20T05:19:00,btl,31.76
2024-01-20T05:21:00,btl,31.82
2024-01-20T05:23:00,btl,31.82
2024-01-20T05:24:00,btl,16.76
2024-01-20T05:26:00,btl,33.63
2024-01-20T05:28:00,btl,32.99
2024-01-20T05:30:00,btl,31.82
2024-01-20T05:32:00,btl,32.99
2024-01-20T05:33:00,btl,15.59
2024-01-20T05:35:00,btl,32.99
2024-01-20T05:37:00,btl,33.63
2024-01-20T05:39:00,btl,32.99
2024-01-20T05:40:00,btl,17.40
2024-01-20T05:42:00,btl,32.99
2024-01-20T05:43:00,btl,17.40
2024-01-20T05:45:00,btl,31.23
2024-01-20T05:47:00,btl,33.57
2024-01-20T05:48:00,btl,16.82
2024-01-20T05:49:00,btl,16.17
2024-01-20T05:51:00,btl,31.82
2024-01-20T05:52:00,btl,15.59
2024-01-20T05:54:00,btl,31.82
2024-01-20T05:55:00,btl,15.59
2024-01-20T05:56:00,btl,16.23
2024-01-20T05:57:00,btl,15.59
2024-01-20T05:59:00,btl,31.82
2024-01-20T06:01:00,btl,30.00
2024-01-20T06:02:00,btl,16.17
2024-01-20T06:04:00,btl,32.99
2024-01-20T06:05:00,btl,18.63
2024-01-20T06:07:00,btl,35.98
2024-01-20T06:09:00,btl,37.21
2024-01-20T06:11:00,btl,35.98
2024-01-20T06:12:00,btl,17.40
2024-01-20T06:14:00,btl,36.04
2024-01-20T06:15:00,btl,18.57
2024-01-20T06:17:00,btl,34.80
2024-01-20T06:19:00,btl,37.21
2024-01-20T06:20:00,btl,17.40
2024-01-20T06:22:00,btl,37.79
2024-01-20T06:24:00,btl,36.04
2024-01-20T06:26:00,btl,35.98
2024-01-20T06:27:00,btl,16.82
2024-01-20T06:29:00,btl,37.79
2024-01-20T06:30:00,btl,18.57
2024-01-20T06:32:00,btl,37.21
2024-01-20T06:34:00,btl,37.79
2024-01-20T06:36:00,btl,39.02
2024-01-20T06:38:00,btl,37.21
2024-01-20T06:40:00,btl,38.96
2024-01-20T06:42:00,btl,39.02
2024-01-20T06:44:00,btl,38.38
2024-01-20T06:46:00,btl,37.79
2024-01-20T06:48:00,btl,37.21
2024-01-20T06:49:00,btl,17.40
2024-01-20T06:50:00,btl,18.63
2024-01-20T06:51:00,btl,18.57
2024-01-20T06:53:00,btl,37.79
2024-01-20T06:55:00,btl,36.04
2024-01-20T06:57:00,btl,37.21
2024-01-20T06:58:00,btl,17.34
2024-01-20T07:00:00,btl,37.21
2024-01-20T07:02:00,btl,36.04
2024-01-20T07:03:00,btl,19.16
2024-01-20T07:05:00,btl,36.04
2024-01-20T07:07:00,btl,34.22
2024-01-20T07:08:00,btl,18.57
2024-01-20T07:10:00,btl,37.79
2024-01-20T07:11:00,btl,17.40
2024-01-20T07:13:00,btl,35.98
2024-01-20T07:15:00,btl,36.04
2024-01-20T07:17:00,btl,35.98
2024-01-20T07:19:00,btl,34.22
2024-01-20T07:21:00,btl,35.98
2024-01-20T07:23:00,btl,34.80
2024-01-20T07:24:00,btl,17.40
2024-01-20T07:25:00,btl,16.82
2024-01-20T07:26:00,btl,17.40
2024-01-20T07:28:00,btl,35.98
2024-01-20T07:30:00,btl,34.80
2024-01-20T07:32:00,btl,37.21
2024-01-20T07:33:00,btl,18.63
2024-01-20T07:35:00,btl,34.75
2024-01-20T07:36:00,btl,18.63
2024-01-20T07:38:00,btl,35.98
2024-01-20T07:39:00,btl,17.40
2024-01-20T07:40:00,btl,18.63
2024-01-20T07:42:00,btl,35.98
2024-01-20T07:43:00,btl,17.40
2024-01-20T07:45:00,btl,37.21
2024-01-20T07:47:00,btl,35.98
2024-01-20T07:49:00,btl,37.79
2024-01-20T07:50:00,btl,18.63
2024-01-20T07:52:00,btl,37.21
2024-01-20T07:53:00,btl,19.16
2024-01-20T07:54:00,btl,18.63
2024-01-20T07:56:00,btl,34.22
2024-01-20T07:58:00,btl,35.98
2024-01-20T08:00:00,btl,35.98
2024-01-20T08:01:00,btl,19.22
2024-01-20T08:02:00,btl,16.82
2024-01-20T08:04:00,btl,35.98
2024-01-20T08:06:00,btl,34.80
2024-01-20T08:07:00,btl,17.40
2024-01-20T08:09:00,btl,37.21
2024-01-20T08:11:00,btl,37.79
2024-01-20T08:13:00,btl,35.98
2024-01-20T08:14:00,btl,16.82
2024-01-20T08:16:00,btl,36.04
2024-01-20T08:17:00,btl,17.40
2024-01-20T08:18:00,btl,17.34
2024-01-20T08:20:00,btl,34.80
2024-01-20T08:21:00,btl,18.63
2024-01-20T08:22:00,btl,17.40
2024-01-20T08:23:00,btl,16.82
2024-01-20T08:25:00,btl,35.98
2024-01-20T08:26:00,btl,17.40
2024-01-20T08:27:00,btl,18.57
2024-01-20T08:28:00,btl,17.40
2024-01-20T08:30:00,btl,37.79
2024-01-20T08:31:00,btl,18.63
2024-01-20T08:32:00,btl,17.40
2024-01-20T08:33:00,btl,18.57
2024-01-20T08:34:00,btl,17.40
2024-01-20T08:36:00,btl,36.04
2024-01-20T08:38:00,btl,35.98
2024-01-20T08:40:00,btl,34.22
2024-01-20T08:42:00,btl,35.98
2024-01-20T08:43:00,btl,17.40
2024-01-20T08:45:00,btl,35.98
2024-01-20T08:46:00,btl,18.63
2024-01-20T08:48:00,btl,35.98
2024-01-20T08:49:00,btl,18.63
2024-01-20T08:50:00,btl,17.40
2024-01-20T08:51:00,btl,18.57
2024-01-20T08:53:00,btl,34.80
2024-01-20T08:54:00,btl,17.40
2024-01-20T08:55:00,btl,17.40
2024-01-20T08:57:00,btl,35.98
2024-01-20T08:58:00,btl,16.82
2024-01-20T09:00:00,btl,34.80
2024-01-20T09:02:00,btl,35.98
2024-01-20T09:04:00,btl,36.04
2024-01-20T09:05:00,btl,18.57
2024-01-20T09:07:00,btl,36.04
2024-01-20T09:08:00,btl,17.40
2024-01-20T09:10:00,btl,35.98
2024-01-20T09:12:00,btl,35.98
2024-01-20T09:14:00,btl,36.04
2024-01-20T09:15:00,btl,20.39
2024-01-20T09:17:00,btl,37.21
2024-01-20T09:19:00,btl,34.80
2024-01-20T09:21:00,btl,35.98
2024-01-20T09:23:00,btl,36.04
2024-01-20T09:25:00,btl,35.98
2024-01-20T09:27:00,btl,35.98
2024-01-20T09:28:00,btl,16.82
2024-01-20T09:30:00,btl,34.80
2024-01-20T09:32:00,btl,34.80
2024-01-20T09:34:00,btl,35.98
2024-01-20T09:36:00,btl,36.04
2024-01-20T09:37:00,btl,16.76
2024-01-20T09:39:00,btl,36.04
2024-01-20T09:41:00,btl,37.79
2024-01-20T09:43:00,btl,37.21
2024-01-20T09:45:00,btl,38.96
2024-01-20T09:46:00,btl,18.63
2024-01-20T09:47:00,btl,18.57
2024-01-20T09:48:00,btl,19.22
2024-01-20T09:50:00,btl,35.98
2024-01-20T09:51:00,btl,16.82
2024-01-20T09:53:00,btl,34.80
2024-01-20T09:55:00,btl,35.98
2024-01-20T09:57:00,btl,34.80
2024-01-20T09:59:00,btl,34.22
2024-01-20T10:01:00,btl,34.80
2024-01-20T10:03:00,btl,35.98
2024-01-20T10:05:00,btl,36.04
2024-01-20T10:07:00,btl,35.98
2024-01-20T10:09:00,btl,37.21
2024-01-20T10:11:00,btl,37.79
2024-01-20T10:13:00,btl,36.04
2024-01-20T10:14:00,btl,18.57
2024-01-20T10:16:00,btl,37.21
2024-01-20T10:17:00,btl,17.40
2024-01-20T10:19:00,btl,37.21
2024-01-20T10:20:00,btl,17.40
2024-01-20T10:21:00,btl,18.57
2024-01-20T10:23:00,btl,36.04
2024-01-20T10:25:00,btl,35.98
2024-01-20T10:26:00,btl,19.22
2024-01-20T10:28:00,btl,35.98
2024-01-20T10:29:00,btl,16.82
2024-01-20T10:31:00,btl,35.98
2024-01-20T10:32:00,btl,17.40
2024-01-20T10:33:00,btl,18.63
2024-01-20T10:35:00,btl,34.75
2024-01-20T10:36:00,btl,17.40
2024-01-20T10:38:00,btl,36.04
2024-01-20T10:39:00,btl,17.40
2024-01-20T10:41:00,btl,35.98
2024-01-20T10:43:00,btl,36.04
2024-01-20T10:45:00,btl,35.98
2024-01-20T10:46:00,btl,16.82
2024-01-20T10:48:00,btl,37.79
2024-01-20T10:49:00,btl,17.40
2024-01-20T10:50:00,btl,18.57
2024-01-20T10:52:00,btl,37.21
2024-01-20T10:53:00,btl,18.63
2024-01-20T10:55:00,btl,37.79
2024-01-20T10:57:00,btl,35.98
2024-01-20T10:59:00,btl,35.98
2024-01-20T11:01:00,btl,37.21
2024-01-20T11:02:00,btl,20.39
2024-01-20T11:03:00,btl,19.80
2024-01-20T11:05:00,btl,36.04
2024-01-20T11:07:00,btl,38.96
2024-01-20T11:08:00,btl,18.63
2024-01-20T11:10:00,btl,38.96
2024-01-20T11:11:00,btl,20.45
2024-01-20T11:13:00,btl,40.20
2024-01-20T11:14:00,btl,20.39
2024-01-20T11:16:00,btl,40.20
2024-01-20T11:17:00,btl,18.57
2024-01-20T11:19:00,btl,39.02
2024-01-20T11:21:00,btl,37.21
2024-01-20T11:23:00,btl,38.96
2024-01-20T11:24:00,btl,18.63
2024-01-20T11:26:00,btl,38.96
2024-01-20T11:27:00,btl,18.63
2024-01-20T11:29:00,btl,37.79
2024-01-20T11:31:00,btl,37.21
2024-01-20T11:33:00,btl,37.21
2024-01-20T11:35:00,btl,37.79
2024-01-20T11:36:00,btl,18.57
2024-01-20T11:38:00,btl,37.21
2024-01-20T11:39:00,btl,19.22
2024-01-20T11:41:00,btl,38.38
2024-01-20T11:42:00,btl,17.40
2024-01-20T11:44:00,btl,37.79
2024-01-20T11:46:00,btl,36.04
2024-01-20T11:47:00,btl,18.57
2024-01-20T11:48:00,btl,18.63
2024-01-20T11:50:00,btl,38.96
2024-01-20T11:52:00,btl,39.02
2024-01-20T11:53:00,btl,18.57
2024-01-20T11:55:00,btl,37.21
2024-01-20T11:56:00,btl,21.62
2024-01-20T11:58:00,btl,40.20
2024-01-20T11:59:00,btl,20.39
2024-01-20T12:01:00,btl,42.01
2024-01-20T12:02:00,btl,21.56
2024-01-20T12:04:00,btl,41.43
2024-01-20T12:05:00,btl,20.39
2024-01-20T12:07:00,btl,39.02
2024-01-20T12:08:00,btl,19.80
2024-01-20T12:10:00,btl,38.96
2024-01-20T12:12:00,btl,40.20
2024-01-20T12:13:00,btl,20.45
2024-01-20T12:14:00,btl,19.75
2024-01-20T12:16:00,btl,40.84
2024-01-20T12:18:00,btl,40.20
2024-01-20T12:19:00,btl,18.57
2024-01-20T12:21:00,btl,42.01
2024-01-20T12:23:00,btl,40.20
2024-01-20T12:25:00,btl,39.02
2024-01-20T12:27:00,btl,38.38
2024-01-20T12:29:00,btl,37.79
2024-01-20T12:30:00,btl,18.63
2024-01-20T12:32:00,btl,38.96
2024-01-20T12:34:00,btl,40.20
2024-01-20T12:35:00,btl,21.62
2024-01-20T12:37:00,btl,42.01
2024-01-20T12:39:00,btl,43.18
2024-01-20T12:40:00,btl,21.62
2024-01-20T12:42:00,btl,45.59
2024-01-20T12:43:00,btl,23.38
2024-01-20T12:45:00,btl,47.40
2024-01-20T12:46:00,btl,21.62
2024-01-20T12:48:00,btl,43.18
2024-01-20T12:49:00,btl,21.62
2024-01-20T12:51:00,btl,42.01
2024-01-20T12:53:00,btl,43.18
2024-01-20T12:54:00,btl,21.62
2024-01-20T12:56:00,btl,47.40
2024-01-20T12:57:00,btl,22.79
2024-01-20T12:58:00,btl,21.56
2024-01-20T12:59:00,btl,21.62
2024-01-20T13:01:00,btl,43.18
2024-01-20T13:03:00,btl,42.01
2024-01-20T13:04:00,btl,19.80
2024-01-20T13:06:00,btl,42.01
2024-01-20T13:08:00,btl,38.96
2024-01-20T13:09:00,btl,19.80
2024-01-20T13:11:00,btl,40.84
2024-01-20T13:13:00,btl,43.18
2024-01-20T13:14:00,btl,19.80
2024-01-20T13:16:00,btl,43.18
2024-01-20T13:17:00,btl,21.62
2024-01-20T13:18:00,btl,20.39
2024-01-20T13:19:00,btl,19.80
2024-01-20T13:21:00,btl,38.96
2024-01-20T13:22:00,btl,21.62
2024-01-20T13:23:00,btl,21.62
2024-01-20T13:24:00,btl,20.39
2024-01-20T13:26:00,btl,41.37
2024-01-20T13:27:00,btl,20.45
2024-01-20T13:29:00,btl,38.96
2024-01-20T13:31:00,btl,39.02
2024-01-20T13:32:00,btl,19.80
2024-01-20T13:34:00,btl,38.96
2024-01-20T13:35:00,btl,20.39
2024-01-20T13:36:00,btl,18.63
2024-01-20T13:38:00,btl,40.20
2024-01-20T13:39:00,btl,18.57
2024-01-20T13:40:00,btl,20.45
2024-01-20T13:42:00,btl,37.15
2024-01-20T13:43:00,btl,20.45
2024-01-20T13:45:00,btl,38.96
2024-01-20T13:46:00,btl,19.80
2024-01-20T13:48:00,btl,40.20
2024-01-20T13:50:00,btl,43.18
2024-01-20T13:51:00,btl,20.45
2024-01-20T13:53:00,btl,41.95
2024-01-20T13:54:00,btl,22.85
2024-01-20T13:56:00,btl,43.18
2024-01-20T13:58:00,btl,44.41
2024-01-20T13:59:00,btl,20.39
2024-01-20T14:01:00,btl,40.20
2024-01-20T14:02:00,btl,20.39
2024-01-20T14:04:00,btl,40.20
2024-01-20T14:06:00,btl,42.01
2024-01-20T14:07:00,btl,21.62
2024-01-20T14:09:00,btl,40.20
2024-01-20T14:11:00,btl,38.96
2024-01-20T14:12:00,btl,19.80
2024-01-20T14:14:00,btl,40.20
2024-01-20T14:15:00,btl,20.39
2024-01-20T14:17:00,btl,43.24
2024-01-20T14:19:00,btl,41.95
2024-01-20T14:21:00,btl,43.24
2024-01-20T14:22:00,btl,19.80
2024-01-20T14:23:00,btl,20.39
2024-01-20T14:25:00,btl,41.37
2024-01-20T14:27:00,btl,40.84
2024-01-20T14:28:00,btl,19.80
2024-01-20T14:30:00,btl,43.18
2024-01-20T14:31:00,btl,21.62
2024-01-20T14:33:00,btl,41.95
2024-01-20T14:35:00,btl,41.43
2024-01-20T14:37:00,btl,42.01
2024-01-20T14:39:00,btl,41.95
2024-01-20T14:41:00,btl,41.43
2024-01-20T14:42:00,btl,21.62
2024-01-20T14:44:00,btl,43.18
2024-01-20T14:45:00,btl,21.62
2024-01-20T14:47:00,btl,43.18
2024-01-20T14:49:00,btl,42.01
2024-01-20T14:50:00,btl,21.56
2024-01-20T14:52:00,btl,41.43
2024-01-20T14:54:00,btl,43.18
2024-01-20T14:56:00,btl,42.01
2024-01-20T14:58:00,btl,42.01
2024-01-20T15:00:00,btl,41.37
2024-01-20T15:01:00,btl,21.62
2024-01-20T15:03:00,btl,40.20
2024-01-20T15:05:00,btl,42.01
2024-01-20T15:07:00,btl,40.20
2024-01-20T15:08:00,btl,21.62
2024-01-20T15:09:00,btl,21.56
2024-01-20T15:11:00,btl,42.01
2024-01-20T15:13:00,btl,41.43
2024-01-20T15:14:00,btl,19.16
2024-01-20T15:16:00,btl,38.44
2024-01-20T15:18:00,btl,38.96
2024-01-20T15:19:00,btl,21.62
2024-01-20T15:21:00,btl,38.96
2024-01-20T15:23:00,btl,42.01
2024-01-20T15:24:00,btl,18.63
2024-01-20T15:26:00,btl,41.37
2024-01-20T15:28:00,btl,42.01
2024-01-20T15:29:00,btl,20.39
2024-01-20T15:30:00,btl,19.80
2024-01-20T15:32:00,btl,42.01
2024-01-20T15:34:00,btl,41.37
2024-01-20T15:35:00,btl,19.22
2024-01-20T15:36:00,btl,19.80
2024-01-20T15:38:00,btl,40.20
2024-01-20T15:39:00,btl,21.62
2024-01-20T15:41:00,btl,42.01
2024-01-20T15:43:00,btl,43.18
2024-01-20T15:45:00,btl,42.01
2024-01-20T15:46:00,btl,21.56
2024-01-20T15:48:00,btl,40.20
2024-01-20T15:50:00,btl,41.43
2024-01-20T15:52:00,btl,42.01
2024-01-20T15:54:00,btl,43.18
2024-01-20T15:56:00,btl,44.41
2024-01-20T15:57:00,btl,20.39
2024-01-20T15:59:00,btl,42.01
2024-01-20T16:01:00,btl,41.37
2024-01-20T16:03:00,btl,42.01
2024-01-20T16:04:00,btl,21.62
2024-01-20T16:05:00,btl,19.80
2024-01-20T16:07:00,btl,40.78
2024-01-20T16:08:00,btl,19.80
2024-01-20T16:09:00,btl,20.39
2024-01-20T16:11:00,btl,40.20
2024-01-20T16:12:00,btl,18.63
2024-01-20T16:14:00,btl,41.95
2024-01-20T16:16:00,btl,39.02
2024-01-20T16:17:00,btl,21.62
2024-01-20T16:19:00,btl,43.18
2024-01-20T16:20:00,btl,22.79
2024-01-20T16:22:00,btl,46.23
2024-01-20T16:23:00,btl,19.75
2024-01-20T16:25:00,btl,42.01
2024-01-20T16:26:00,btl,20.39
2024-01-20T16:27:00,btl,21.62
2024-01-20T16:28:00,btl,19.80
2024-01-20T16:30:00,btl,42.01
2024-01-20T16:32:00,btl,41.37
2024-01-20T16:33:00,btl,24.61
2024-01-20T16:34:00,btl,23.44
2024-01-20T16:36:00,btl,47.34
2024-01-20T16:38:00,btl,46.23
2024-01-20T16:40:00,btl,45.59
2024-01-20T16:42:00,btl,45.00
2024-01-20T16:44:00,btl,44.41
2024-01-20T16:45:00,btl,21.62
2024-01-20T16:47:00,btl,45.00
2024-01-20T16:49:00,btl,41.37
2024-01-20T16:51:00,btl,42.01
2024-01-20T16:53:00,btl,40.20
2024-01-20T16:55:00,btl,42.01
2024-01-20T16:56:00,btl,19.80
2024-01-20T16:57:00,btl,20.39
2024-01-20T16:59:00,btl,41.37
2024-01-20T17:00:00,btl,20.45
2024-01-20T17:01:00,btl,21.56
2024-01-20T17:03:00,btl,40.20
2024-01-20T17:04:00,btl,20.45
2024-01-20T17:06:00,btl,40.20
2024-01-20T17:07:00,btl,20.39
2024-01-20T17:09:00,btl,41.37
2024-01-20T17:10:00,btl,18.63
2024-01-20T17:12:00,btl,42.01
2024-01-20T17:14:00,btl,38.96
2024-01-20T17:16:00,btl,40.20
2024-01-20T17:18:00,btl,39.02
2024-01-20T17:19:00,btl,19.80
2024-01-20T17:21:00,btl,40.78
2024-01-20T17:23:00,btl,40.20
2024-01-20T17:25:00,btl,41.43
2024-01-20T17:26:00,btl,21.56
2024-01-20T17:28:00,btl,42.01
2024-01-20T17:30:00,btl,42.01
2024-01-20T17:31:00,btl,21.62
2024-01-20T17:32:00,btl,19.80
2024-01-20T17:34:00,btl,43.18
2024-01-20T17:36:00,btl,40.20
2024-01-20T17:38:00,btl,42.01
2024-01-20T17:39:00,btl,20.39
2024-01-20T17:41:00,btl,40.20
2024-01-20T17:42:00,btl,21.62
2024-01-20T17:43:00,btl,19.75
2024-01-20T17:45:00,btl,42.01
2024-01-20T17:47:00,btl,43.24
2024-01-20T17:49:00,btl,43.18
2024-01-20T17:51:00,btl,44.41
2024-01-20T17:52:00,btl,21.56
2024-01-20T17:53:00,btl,24.61
2024-01-20T17:55:00,btl,47.40
2024-01-20T17:57:00,btl,45.00
2024-01-20T17:59:00,btl,44.41
2024-01-20T18:01:00,btl,45.00
2024-01-20T18:03:00,btl,43.18
2024-01-20T18:04:00,btl,19.80
2024-01-20T18:06:00,btl,45.00
2024-01-20T18:07:00,btl,22.79
2024-01-20T18:09:00,btl,43.18
2024-01-20T18:11:00,btl,42.01
2024-01-20T18:13:00,btl,40.20
2024-01-20T18:15:00,btl,41.43
2024-01-20T18:16:00,btl,20.39
2024-01-20T18:17:00,btl,20.39
2024-01-20T18:19:00,btl,41.43
2024-01-20T18:21:00,btl,43.18
2024-01-20T18:23:00,btl,43.18
2024-01-20T18:24:00,btl,21.62
2024-01-20T18:25:00,btl,21.62
2024-01-20T18:27:00,btl,46.17
2024-01-20T18:28:00,btl,21.62
2024-01-20T18:30:00,btl,44.36
2024-01-20T18:32:00,btl,43.24
2024-01-20T18:34:00,btl,40.78
2024-01-20T18:36:00,btl,38.38
2024-01-20T18:37:00,btl,20.45
2024-01-20T18:38:00,btl,20.39
2024-01-20T18:40:00,btl,40.20
2024-01-20T18:42:00,btl,41.37
