#datetime,building,power
2022-02-27T00:00:00,hdy,86.27
2022-02-27T00:01:00,hdy,62.41
2022-02-27T00:02:00,hdy,62.91
2022-02-27T00:03:00,hdy,61.57
2022-02-27T00:04:00,hdy,61.41
2022-02-27T00:05:00,hdy,64.68
2022-02-27T00:06:00,hdy,62.20
2022-02-27T00:07:00,hdy,65.09
2022-02-27T00:08:00,hdy,85.52
2022-02-27T00:09:00,hdy,64.21
2022-02-27T00:10:00,hdy,61.46
2022-02-27T00:11:00,hdy,60.10
2022-02-27T00:12:00,hdy,59.48
2022-02-27T00:13:00,hdy,60.27
2022-02-27T00:14:00,hdy,61.12
2022-02-27T00:15:00,hdy,60.58
2022-02-27T00:16:00,hdy,85.08
2022-02-27T00:17:00,hdy,60.15
2022-02-27T00:18:00,hdy,83.59
2022-02-27T00:19:00,hdy,59.15
2022-02-27T00:20:00,hdy,83.83
2022-02-27T00:21:00,hdy,59.50
2022-02-27T00:22:00,hdy,61.29
2022-02-27T00:23:00,hdy,59.22
2022-02-27T00:24:00,hdy,80.01
2022-02-27T00:25:00,hdy,60.24
2022-02-27T00:26:00,hdy,65.01
2022-02-27T00:27:00,hdy,63.67
2022-02-27T00:28:00,hdy,60.29
2022-02-27T00:29:00,hdy,61.19
2022-02-27T00:30:00,hdy,61.37
2022-02-27T00:31:00,hdy,60.75
2022-02-27T00:32:00,hdy,59.03
2022-02-27T00:33:00,hdy,59.56
2022-02-27T00:34:00,hdy,60.28
2022-02-27T00:35:00,hdy,60.38
2022-02-27T00:36:00,hdy,60.07
2022-02-27T00:37:00,hdy,61.27
2022-02-27T00:38:00,hdy,59.04
2022-02-27T00:39:00,hdy,59.58
2022-02-27T00:40:00,hdy,58.55
2022-02-27T00:41:00,hdy,60.31
2022-02-27T00:42:00,hdy,60.77
2022-02-27T00:43:00,hdy,82.10
2022-02-27T00:44:00,hdy,59.72
2022-02-27T00:45:00,hdy,61.08
2022-02-27T00:46:00,hdy,62.83
2022-02-27T00:47:00,hdy,58.34
2022-02-27T00:48:00,hdy,61.39
2022-02-27T00:49:00,hdy,60.41
2022-02-27T00:50:00,hdy,59.22
2022-02-27T00:51:00,hdy,85.04
2022-02-27T00:52:00,hdy,58.38
2022-02-27T00:53:00,hdy,57.81
2022-02-27T00:54:00,hdy,76.40
2022-02-27T00:55:00,hdy,58.39
2022-02-27T00:56:00,hdy,60.05
2022-02-27T00:57:00,hdy,59.43
2022-02-27T00:58:00,hdy,80.71
2022-02-27T00:59:00,hdy,57.12
2022-02-27T01:00:00,hdy,58.74
2022-02-27T01:01:00,hdy,57.69
2022-02-27T01:02:00,hdy,59.90
2022-02-27T01:03:00,hdy,59.38
2022-02-27T01:04:00,hdy,59.28
2022-02-27T01:05:00,hdy,59.56
2022-02-27T01:06:00,hdy,59.57
2022-02-27T01:07:00,hdy,59.77
2022-02-27T01:08:00,hdy,62.00
2022-02-27T01:09:00,hdy,88.23
2022-02-27T01:10:00,hdy,64.70
2022-02-27T01:11:00,hdy,62.91
2022-02-27T01:12:00,hdy,59.81
2022-02-27T01:13:00,hdy,75.54
2022-02-27T01:14:00,hdy,60.44
2022-02-27T01:15:00,hdy,59.16
2022-02-27T01:16:00,hdy,59.84
2022-02-27T01:17:00,hdy,59.70
2022-02-27T01:18:00,hdy,61.26
2022-02-27T01:19:00,hdy,84.02
2022-02-27T01:20:00,hdy,79.61
2022-02-27T01:21:00,hdy,58.11
2022-02-27T01:22:00,hdy,60.81
2022-02-27T01:23:00,hdy,82.96
2022-02-27T01:24:00,hdy,59.79
2022-02-27T01:25:00,hdy,59.70
2022-02-27T01:26:00,hdy,58.18
2022-02-27T01:27:00,hdy,59.27
2022-02-27T01:28:00,hdy,58.32
2022-02-27T01:29:00,hdy,59.00
2022-02-27T01:30:00,hdy,61.00
2022-02-27T01:31:00,hdy,61.83
2022-02-27T01:32:00,hdy,60.00
2022-02-27T01:33:00,hdy,59.26
2022-02-27T01:34:00,hdy,58.88
2022-02-27T01:35:00,hdy,57.89
2022-02-27T01:36:00,hdy,59.23
2022-02-27T01:37:00,hdy,57.74
2022-02-27T01:38:00,hdy,73.22
2022-02-27T01:39:00,hdy,58.14
2022-02-27T01:40:00,hdy,82.26
2022-02-27T01:41:00,hdy,58.65
2022-02-27T01:42:00,hdy,56.91
2022-02-27T01:43:00,hdy,58.06
2022-02-27T01:44:00,hdy,57.64
2022-02-27T01:45:00,hdy,79.04
2022-02-27T01:46:00,hdy,57.33
2022-02-27T01:47:00,hdy,57.13
2022-02-27T01:48:00,hdy,56.92
2022-02-27T01:49:00,hdy,58.29
2022-02-27T01:50:00,hdy,57.72
2022-02-27T01:51:00,hdy,57.76
2022-02-27T01:52:00,hdy,58.80
2022-02-27T01:53:00,hdy,60.05
2022-02-27T01:54:00,hdy,60.35
2022-02-27T01:55:00,hdy,60.43
2022-02-27T01:56:00,hdy,59.00
2022-02-27T01:57:00,hdy,60.04
2022-02-27T01:58:00,hdy,59.05
2022-02-27T01:59:00,hdy,57.15
2022-02-27T02:00:00,hdy,61.15
2022-02-27T02:01:00,hdy,58.82
2022-02-27T02:02:00,hdy,58.90
2022-02-27T02:03:00,hdy,58.61
2022-02-27T02:04:00,hdy,56.75
2022-02-27T02:05:00,hdy,57.61
2022-02-27T02:06:00,hdy,72.16
2022-02-27T02:07:00,hdy,56.72
2022-02-27T02:08:00,hdy,56.93
2022-02-27T02:09:00,hdy,56.86
2022-02-27T02:10:00,hdy,57.82
2022-02-27T02:11:00,hdy,59.91
2022-02-27T02:12:00,hdy,57.32
2022-02-27T02:13:00,hdy,57.82
2022-02-27T02:14:00,hdy,56.03
2022-02-27T02:15:00,hdy,57.02
2022-02-27T02:16:00,hdy,56.42
2022-02-27T02:17:00,hdy,56.55
2022-02-27T02:18:00,hdy,56.09
2022-02-27T02:19:00,hdy,57.37
2022-02-27T02:20:00,hdy,57.62
2022-02-27T02:21:00,hdy,57.57
2022-02-27T02:22:00,hdy,57.23
2022-02-27T02:23:00,hdy,58.00
2022-02-27T02:24:00,hdy,68.84
2022-02-27T02:25:00,hdy,56.60
2022-02-27T02:26:00,hdy,56.67
2022-02-27T02:27:00,hdy,56.23
2022-02-27T02:28:00,hdy,55.12
2022-02-27T02:29:00,hdy,55.57
2022-02-27T02:30:00,hdy,54.64
2022-02-27T02:31:00,hdy,55.07
2022-02-27T02:32:00,hdy,55.32
2022-02-27T02:33:00,hdy,56.24
2022-02-27T02:34:00,hdy,56.26
2022-02-27T02:35:00,hdy,54.93
2022-02-27T02:36:00,hdy,54.55
2022-02-27T02:37:00,hdy,55.39
2022-02-27T02:38:00,hdy,57.37
2022-02-27T02:39:00,hdy,57.73
2022-02-27T02:40:00,hdy,55.55
2022-02-27T02:41:00,hdy,55.95
2022-02-27T02:42:00,hdy,56.26
2022-02-27T02:43:00,hdy,55.14
2022-02-27T02:44:00,hdy,56.85
2022-02-27T02:45:00,hdy,57.49
2022-02-27T02:46:00,hdy,57.63
2022-02-27T02:47:00,hdy,57.91
2022-02-27T02:48:00,hdy,56.88
2022-02-27T02:49:00,hdy,56.74
2022-02-27T02:50:00,hdy,55.32
2022-02-27T02:51:00,hdy,55.49
2022-02-27T02:52:00,hdy,54.94
2022-02-27T02:53:00,hdy,56.86
2022-02-27T02:54:00,hdy,57.18
2022-02-27T02:55:00,hdy,55.42
2022-02-27T02:56:00,hdy,54.66
2022-02-27T02:57:00,hdy,54.16
2022-02-27T02:58:00,hdy,55.16
2022-02-27T02:59:00,hdy,56.55
2022-02-27T03:00:00,hdy,54.85
2022-02-27T03:01:00,hdy,54.45
2022-02-27T03:02:00,hdy,54.94
2022-02-27T03:03:00,hdy,53.37
2022-02-27T03:04:00,hdy,53.43
2022-02-27T03:05:00,hdy,54.09
2022-02-27T03:06:00,hdy,54.61
2022-02-27T03:07:00,hdy,55.77
2022-02-27T03:08:00,hdy,56.55
2022-02-27T03:09:00,hdy,56.59
2022-02-27T03:10:00,hdy,56.12
2022-02-27T03:11:00,hdy,56.15
2022-02-27T03:12:00,hdy,56.79
2022-02-27T03:13:00,hdy,55.58
2022-02-27T03:14:00,hdy,55.51
2022-02-27T03:15:00,hdy,55.76
2022-02-27T03:16:00,hdy,59.78
2022-02-27T03:17:00,hdy,57.48
2022-02-27T03:18:00,hdy,54.11
2022-02-27T03:19:00,hdy,54.26
2022-02-27T03:20:00,hdy,55.66
2022-02-27T03:21:00,hdy,55.22
2022-02-27T03:22:00,hdy,77.67
2022-02-27T03:23:00,hdy,54.46
2022-02-27T03:24:00,hdy,55.07
2022-02-27T03:25:00,hdy,76.47
2022-02-27T03:26:00,hdy,53.71
2022-02-27T03:27:00,hdy,54.36
2022-02-27T03:28:00,hdy,54.78
2022-02-27T03:29:00,hdy,56.44
2022-02-27T03:30:00,hdy,56.45
2022-02-27T03:31:00,hdy,54.40
2022-02-27T03:32:00,hdy,54.13
2022-02-27T03:33:00,hdy,53.44
2022-02-27T03:34:00,hdy,54.72
2022-02-27T03:35:00,hdy,55.73
2022-02-27T03:36:00,hdy,53.58
2022-02-27T03:37:00,hdy,53.54
2022-02-27T03:38:00,hdy,53.17
2022-02-27T03:39:00,hdy,54.23
2022-02-27T03:40:00,hdy,53.60
2022-02-27T03:41:00,hdy,54.94
2022-02-27T03:42:00,hdy,53.82
2022-02-27T03:43:00,hdy,54.79
2022-02-27T03:44:00,hdy,56.55
2022-02-27T03:45:00,hdy,55.18
2022-02-27T03:46:00,hdy,51.76
2022-02-27T03:47:00,hdy,53.96
2022-02-27T03:48:00,hdy,53.70
2022-02-27T03:49:00,hdy,52.63
2022-02-27T03:50:00,hdy,53.06
2022-02-27T03:51:00,hdy,53.32
2022-02-27T03:52:00,hdy,52.20
2022-02-27T03:53:00,hdy,53.16
2022-02-27T03:54:00,hdy,54.71
2022-02-27T03:55:00,hdy,52.97
2022-02-27T03:56:00,hdy,54.47
2022-02-27T03:57:00,hdy,53.15
2022-02-27T03:58:00,hdy,54.77
2022-02-27T03:59:00,hdy,53.41
2022-02-27T04:00:00,hdy,51.38
2022-02-27T04:01:00,hdy,53.49
2022-02-27T04:02:00,hdy,54.18
2022-02-27T04:03:00,hdy,52.38
2022-02-27T04:04:00,hdy,52.46
2022-02-27T04:05:00,hdy,52.30
2022-02-27T04:06:00,hdy,51.70
2022-02-27T04:07:00,hdy,52.77
2022-02-27T04:08:00,hdy,53.32
2022-02-27T04:09:00,hdy,53.74
2022-02-27T04:10:00,hdy,52.77
2022-02-27T04:11:00,hdy,53.22
2022-02-27T04:12:00,hdy,52.87
2022-02-27T04:13:00,hdy,51.72
2022-02-27T04:14:00,hdy,53.17
2022-02-27T04:15:00,hdy,51.51
2022-02-27T04:16:00,hdy,51.99
2022-02-27T04:17:00,hdy,53.10
2022-02-27T04:18:00,hdy,52.16
2022-02-27T04:19:00,hdy,52.77
2022-02-27T04:20:00,hdy,51.61
2022-02-27T04:21:00,hdy,52.75
2022-02-27T04:22:00,hdy,53.12
2022-02-27T04:23:00,hdy,53.22
2022-02-27T04:24:00,hdy,53.46
2022-02-27T04:25:00,hdy,53.75
2022-02-27T04:26:00,hdy,51.48
2022-02-27T04:27:00,hdy,52.79
2022-02-27T04:28:00,hdy,51.82
2022-02-27T04:29:00,hdy,53.05
2022-02-27T04:30:00,hdy,54.01
2022-02-27T04:31:00,hdy,56.05
2022-02-27T04:32:00,hdy,56.16
2022-02-27T04:33:00,hdy,52.27
2022-02-27T04:34:00,hdy,52.39
2022-02-27T04:35:00,hdy,52.23
2022-02-27T04:36:00,hdy,53.00
2022-02-27T04:37:00,hdy,53.49
2022-02-27T04:38:00,hdy,54.02
2022-02-27T04:39:00,hdy,53.47
2022-02-27T04:40:00,hdy,52.45
2022-02-27T04:41:00,hdy,54.67
2022-02-27T04:42:00,hdy,53.63
2022-02-27T04:43:00,hdy,54.35
2022-02-27T04:44:00,hdy,53.74
2022-02-27T04:45:00,hdy,54.46
2022-02-27T04:46:00,hdy,53.27
2022-02-27T04:47:00,hdy,51.02
2022-02-27T04:48:00,hdy,51.39
2022-02-27T04:49:00,hdy,50.57
2022-02-27T04:50:00,hdy,51.36
2022-02-27T04:51:00,hdy,53.65
2022-02-27T04:52:00,hdy,51.48
2022-02-27T04:53:00,hdy,53.58
2022-02-27T04:54:00,hdy,50.72
2022-02-27T04:55:00,hdy,50.47
2022-02-27T04:56:00,hdy,72.82
2022-02-27T04:57:00,hdy,52.88
2022-02-27T04:58:00,hdy,51.38
2022-02-27T04:59:00,hdy,53.59
2022-02-27T05:00:00,hdy,51.26
2022-02-27T05:01:00,hdy,51.64
2022-02-27T05:02:00,hdy,51.30
2022-02-27T05:03:00,hdy,51.72
2022-02-27T05:04:00,hdy,52.08
2022-02-27T05:05:00,hdy,52.23
2022-02-27T05:06:00,hdy,54.09
2022-02-27T05:07:00,hdy,51.76
2022-02-27T05:08:00,hdy,51.51
2022-02-27T05:09:00,hdy,73.42
2022-02-27T05:10:00,hdy,55.40
2022-02-27T05:11:00,hdy,53.66
2022-02-27T05:12:00,hdy,52.25
2022-02-27T05:13:00,hdy,51.98
2022-02-27T05:14:00,hdy,51.05
2022-02-27T05:15:00,hdy,52.38
2022-02-27T05:16:00,hdy,51.08
2022-02-27T05:17:00,hdy,54.35
2022-02-27T05:18:00,hdy,52.28
2022-02-27T05:19:00,hdy,51.78
2022-02-27T05:20:00,hdy,52.11
2022-02-27T05:21:00,hdy,50.90
2022-02-27T05:22:00,hdy,51.55
2022-02-27T05:23:00,hdy,51.94
2022-02-27T05:24:00,hdy,52.29
2022-02-27T05:25:00,hdy,52.10
2022-02-27T05:26:00,hdy,52.93
2022-02-27T05:27:00,hdy,52.62
2022-02-27T05:28:00,hdy,52.23
2022-02-27T05:29:00,hdy,51.72
2022-02-27T05:30:00,hdy,53.14
2022-02-27T05:31:00,hdy,54.41
2022-02-27T05:32:00,hdy,53.38
2022-02-27T05:33:00,hdy,53.31
2022-02-27T05:34:00,hdy,53.45
2022-02-27T05:35:00,hdy,52.40
2022-02-27T05:36:00,hdy,52.34
2022-02-27T05:37:00,hdy,52.08
2022-02-27T05:38:00,hdy,51.77
2022-02-27T05:39:00,hdy,52.55
2022-02-27T05:40:00,hdy,53.12
2022-02-27T05:41:00,hdy,53.21
2022-02-27T05:42:00,hdy,52.33
2022-02-27T05:43:00,hdy,52.01
2022-02-27T05:44:00,hdy,51.87
2022-02-27T05:45:00,hdy,51.57
2022-02-27T05:46:00,hdy,71.96
2022-02-27T05:47:00,hdy,55.48
2022-02-27T05:48:00,hdy,52.55
2022-02-27T05:49:00,hdy,52.18
2022-02-27T05:50:00,hdy,52.34
2022-02-27T05:51:00,hdy,51.57
2022-02-27T05:52:00,hdy,54.05
2022-02-27T05:53:00,hdy,52.89
2022-02-27T05:54:00,hdy,53.15
2022-02-27T05:55:00,hdy,53.58
2022-02-27T05:56:00,hdy,52.25
2022-02-27T05:57:00,hdy,76.13
2022-02-27T05:58:00,hdy,51.86
2022-02-27T05:59:00,hdy,53.95
2022-02-27T06:00:00,hdy,52.51
2022-02-27T06:01:00,hdy,51.80
2022-02-27T06:02:00,hdy,52.41
2022-02-27T06:03:00,hdy,51.12
2022-02-27T06:04:00,hdy,51.23
2022-02-27T06:05:00,hdy,52.78
2022-02-27T06:06:00,hdy,53.77
2022-02-27T06:07:00,hdy,53.73
2022-02-27T06:08:00,hdy,54.68
2022-02-27T06:09:00,hdy,75.22
2022-02-27T06:10:00,hdy,52.03
2022-02-27T06:11:00,hdy,52.38
2022-02-27T06:12:00,hdy,53.82
2022-02-27T06:13:00,hdy,53.29
2022-02-27T06:14:00,hdy,53.67
2022-02-27T06:15:00,hdy,53.48
2022-02-27T06:16:00,hdy,55.02
2022-02-27T06:17:00,hdy,52.79
2022-02-27T06:18:00,hdy,53.30
2022-02-27T06:19:00,hdy,54.05
2022-02-27T06:20:00,hdy,54.82
2022-02-27T06:21:00,hdy,54.05
2022-02-27T06:22:00,hdy,55.79
2022-02-27T06:23:00,hdy,54.03
2022-02-27T06:24:00,hdy,53.25
2022-02-27T06:25:00,hdy,56.52
2022-02-27T06:26:00,hdy,53.88
2022-02-27T06:27:00,hdy,55.44
2022-02-27T06:28:00,hdy,55.08
2022-02-27T06:29:00,hdy,55.11
2022-02-27T06:30:00,hdy,55.38
2022-02-27T06:31:00,hdy,53.11
2022-02-27T06:32:00,hdy,53.00
2022-02-27T06:33:00,hdy,52.77
2022-02-27T06:34:00,hdy,54.39
2022-02-27T06:35:00,hdy,54.16
2022-02-27T06:36:00,hdy,53.48
2022-02-27T06:37:00,hdy,54.90
2022-02-27T06:38:00,hdy,54.28
2022-02-27T06:39:00,hdy,53.19
2022-02-27T06:40:00,hdy,51.61
2022-02-27T06:41:00,hdy,54.20
2022-02-27T06:42:00,hdy,52.17
2022-02-27T06:43:00,hdy,54.00
2022-02-27T06:44:00,hdy,52.25
2022-02-27T06:45:00,hdy,52.75
2022-02-27T06:46:00,hdy,51.55
2022-02-27T06:47:00,hdy,51.90
2022-02-27T06:48:00,hdy,53.10
2022-02-27T06:49:00,hdy,52.67
2022-02-27T06:50:00,hdy,52.72
2022-02-27T06:51:00,hdy,53.19
2022-02-27T06:52:00,hdy,53.06
2022-02-27T06:53:00,hdy,52.11
2022-02-27T06:54:00,hdy,53.17
2022-02-27T06:55:00,hdy,53.63
2022-02-27T06:56:00,hdy,81.85
2022-02-27T06:57:00,hdy,52.92
2022-02-27T06:58:00,hdy,55.21
2022-02-27T06:59:00,hdy,55.08
2022-02-27T07:00:00,hdy,53.90
2022-02-27T07:01:00,hdy,74.28
2022-02-27T07:02:00,hdy,55.88
2022-02-27T07:03:00,hdy,55.89
2022-02-27T07:04:00,hdy,54.68
2022-02-27T07:05:00,hdy,79.01
2022-02-27T07:06:00,hdy,52.79
2022-02-27T07:07:00,hdy,52.78
2022-02-27T07:08:00,hdy,52.96
2022-02-27T07:09:00,hdy,78.88
2022-02-27T07:10:00,hdy,53.78
2022-02-27T07:11:00,hdy,53.35
2022-02-27T07:12:00,hdy,53.28
2022-02-27T07:13:00,hdy,54.18
2022-02-27T07:14:00,hdy,52.49
2022-02-27T07:15:00,hdy,53.10
2022-02-27T07:16:00,hdy,53.04
2022-02-27T07:17:00,hdy,53.81
2022-02-27T07:18:00,hdy,53.73
2022-02-27T07:19:00,hdy,53.81
2022-02-27T07:20:00,hdy,53.73
2022-02-27T07:21:00,hdy,53.16
2022-02-27T07:22:00,hdy,52.58
2022-02-27T07:23:00,hdy,54.38
2022-02-27T07:24:00,hdy,54.23
2022-02-27T07:25:00,hdy,54.11
2022-02-27T07:26:00,hdy,54.22
2022-02-27T07:27:00,hdy,52.26
2022-02-27T07:28:00,hdy,54.04
2022-02-27T07:29:00,hdy,52.82
2022-02-27T07:30:00,hdy,53.34
2022-02-27T07:31:00,hdy,53.54
2022-02-27T07:32:00,hdy,53.28
2022-02-27T07:33:00,hdy,54.00
2022-02-27T07:34:00,hdy,52.45
2022-02-27T07:35:00,hdy,74.92
2022-02-27T07:36:00,hdy,51.96
2022-02-27T07:37:00,hdy,53.98
2022-02-27T07:38:00,hdy,78.40
2022-02-27T07:39:00,hdy,53.45
2022-02-27T07:40:00,hdy,55.68
2022-02-27T07:41:00,hdy,55.87
2022-02-27T07:42:00,hdy,51.09
2022-02-27T07:43:00,hdy,51.32
2022-02-27T07:44:00,hdy,74.46
2022-02-27T07:45:00,hdy,52.13
2022-02-27T07:46:00,hdy,53.82
2022-02-27T07:47:00,hdy,52.30
2022-02-27T07:48:00,hdy,50.96
2022-02-27T07:49:00,hdy,51.25
2022-02-27T07:50:00,hdy,51.42
2022-02-27T07:51:00,hdy,52.44
2022-02-27T07:52:00,hdy,52.22
2022-02-27T07:53:00,hdy,52.76
2022-02-27T07:54:00,hdy,53.73
2022-02-27T07:55:00,hdy,51.81
2022-02-27T07:56:00,hdy,52.21
2022-02-27T07:57:00,hdy,52.49
2022-02-27T07:58:00,hdy,54.67
2022-02-27T07:59:00,hdy,53.70
2022-02-27T08:00:00,hdy,56.26
2022-02-27T08:01:00,hdy,52.92
2022-02-27T08:02:00,hdy,53.44
2022-02-27T08:03:00,hdy,53.09
2022-02-27T08:04:00,hdy,52.46
2022-02-27T08:05:00,hdy,54.24
2022-02-27T08:06:00,hdy,54.38
2022-02-27T08:07:00,hdy,54.50
2022-02-27T08:08:00,hdy,55.00
2022-02-27T08:09:00,hdy,52.80
2022-02-27T08:10:00,hdy,52.31
2022-02-27T08:11:00,hdy,53.51
2022-02-27T08:12:00,hdy,52.74
2022-02-27T08:13:00,hdy,52.98
2022-02-27T08:14:00,hdy,54.26
2022-02-27T08:15:00,hdy,53.46
2022-02-27T08:16:00,hdy,51.74
2022-02-27T08:17:00,hdy,52.13
2022-02-27T08:18:00,hdy,56.39
2022-02-27T08:19:00,hdy,53.73
2022-02-27T08:20:00,hdy,52.95
2022-02-27T08:21:00,hdy,52.43
2022-02-27T08:22:00,hdy,51.94
2022-02-27T08:23:00,hdy,52.64
2022-02-27T08:24:00,hdy,52.49
2022-02-27T08:25:00,hdy,53.94
2022-02-27T08:26:00,hdy,53.87
2022-02-27T08:27:00,hdy,54.35
2022-02-27T08:28:00,hdy,77.41
2022-02-27T08:29:00,hdy,54.93
2022-02-27T08:30:00,hdy,52.39
2022-02-27T08:31:00,hdy,53.70
2022-02-27T08:32:00,hdy,54.49
2022-02-27T08:33:00,hdy,53.68
2022-02-27T08:34:00,hdy,53.71
2022-02-27T08:35:00,hdy,55.57
2022-02-27T08:36:00,hdy,54.89
2022-02-27T08:37:00,hdy,76.70
2022-02-27T08:38:00,hdy,52.93
2022-02-27T08:39:00,hdy,52.99
2022-02-27T08:40:00,hdy,54.17
2022-02-27T08:41:00,hdy,54.55
2022-02-27T08:42:00,hdy,55.73
2022-02-27T08:43:00,hdy,54.53
2022-02-27T08:44:00,hdy,54.61
2022-02-27T08:45:00,hdy,76.32
2022-02-27T08:46:00,hdy,53.75
2022-02-27T08:47:00,hdy,56.02
2022-02-27T08:48:00,hdy,71.40
2022-02-27T08:49:00,hdy,54.65
2022-02-27T08:50:00,hdy,54.15
2022-02-27T08:51:00,hdy,54.24
2022-02-27T08:52:00,hdy,53.82
2022-02-27T08:53:00,hdy,54.26
2022-02-27T08:54:00,hdy,55.38
2022-02-27T08:55:00,hdy,58.69
2022-02-27T08:56:00,hdy,58.68
2022-02-27T08:57:00,hdy,78.27
2022-02-27T08:58:00,hdy,56.27
2022-02-27T08:59:00,hdy,54.15
2022-02-27T09:00:00,hdy,54.44
2022-02-27T09:01:00,hdy,55.75
2022-02-27T09:02:00,hdy,55.06
2022-02-27T09:03:00,hdy,55.81
2022-02-27T09:04:00,hdy,56.96
2022-02-27T09:05:00,hdy,54.53
2022-02-27T09:06:00,hdy,55.43
2022-02-27T09:07:00,hdy,54.90
2022-02-27T09:08:00,hdy,56.05
2022-02-27T09:09:00,hdy,55.68
2022-02-27T09:10:00,hdy,55.72
2022-02-27T09:11:00,hdy,56.03
2022-02-27T09:12:00,hdy,55.35
2022-02-27T09:13:00,hdy,57.50
2022-02-27T09:14:00,hdy,55.71
2022-02-27T09:15:00,hdy,54.57
2022-02-27T09:16:00,hdy,55.48
2022-02-27T09:17:00,hdy,55.35
2022-02-27T09:18:00,hdy,57.15
2022-02-27T09:19:00,hdy,54.38
2022-02-27T09:20:00,hdy,54.89
2022-02-27T09:21:00,hdy,55.12
2022-02-27T09:22:00,hdy,57.82
2022-02-27T09:23:00,hdy,58.26
2022-02-27T09:24:00,hdy,56.78
2022-02-27T09:25:00,hdy,56.57
2022-02-27T09:26:00,hdy,78.78
2022-02-27T09:27:00,hdy,55.83
2022-02-27T09:28:00,hdy,73.70
2022-02-27T09:29:00,hdy,58.51
2022-02-27T09:30:00,hdy,73.85
2022-02-27T09:31:00,hdy,58.75
2022-02-27T09:32:00,hdy,56.76
2022-02-27T09:33:00,hdy,59.01
2022-02-27T09:34:00,hdy,58.03
2022-02-27T09:35:00,hdy,57.67
2022-02-27T09:36:00,hdy,60.72
2022-02-27T09:37:00,hdy,59.48
2022-02-27T09:38:00,hdy,58.25
2022-02-27T09:39:00,hdy,57.10
2022-02-27T09:40:00,hdy,79.32
2022-02-27T09:41:00,hdy,59.07
2022-02-27T09:42:00,hdy,60.72
2022-02-27T09:43:00,hdy,60.95
2022-02-27T09:44:00,hdy,81.29
2022-02-27T09:45:00,hdy,75.09
2022-02-27T09:46:00,hdy,57.90
2022-02-27T09:47:00,hdy,56.63
2022-02-27T09:48:00,hdy,56.82
2022-02-27T09:49:00,hdy,57.95
2022-02-27T09:50:00,hdy,60.47
2022-02-27T09:51:00,hdy,58.12
2022-02-27T09:52:00,hdy,57.72
2022-02-27T09:53:00,hdy,56.72
2022-02-27T09:54:00,hdy,56.07
2022-02-27T09:55:00,hdy,56.39
2022-02-27T09:56:00,hdy,56.14
2022-02-27T09:57:00,hdy,56.71
2022-02-27T09:58:00,hdy,56.66
2022-02-27T09:59:00,hdy,57.86
2022-02-27T10:00:00,hdy,56.32
2022-02-27T10:01:00,hdy,55.28
2022-02-27T10:02:00,hdy,56.46
2022-02-27T10:03:00,hdy,56.93
2022-02-27T10:04:00,hdy,56.33
2022-02-27T10:05:00,hdy,56.15
2022-02-27T10:06:00,hdy,56.13
2022-02-27T10:07:00,hdy,80.05
2022-02-27T10:08:00,hdy,55.06
2022-02-27T10:09:00,hdy,72.67
2022-02-27T10:10:00,hdy,60.84
2022-02-27T10:11:00,hdy,61.24
2022-02-27T10:12:00,hdy,59.57
2022-02-27T10:13:00,hdy,58.15
2022-02-27T10:14:00,hdy,58.55
2022-02-27T10:15:00,hdy,57.31
2022-02-27T10:16:00,hdy,56.86
2022-02-27T10:17:00,hdy,79.81
2022-02-27T10:18:00,hdy,57.44
2022-02-27T10:19:00,hdy,58.36
2022-02-27T10:20:00,hdy,58.17
2022-02-27T10:21:00,hdy,57.42
2022-02-27T10:22:00,hdy,79.12
2022-02-27T10:23:00,hdy,56.86
2022-02-27T10:24:00,hdy,56.69
2022-02-27T10:25:00,hdy,77.92
2022-02-27T10:26:00,hdy,59.57
2022-02-27T10:27:00,hdy,59.59
2022-02-27T10:28:00,hdy,59.27
2022-02-27T10:29:00,hdy,57.16
2022-02-27T10:30:00,hdy,59.08
2022-02-27T10:31:00,hdy,58.01
2022-02-27T10:32:00,hdy,79.46
2022-02-27T10:33:00,hdy,59.04
2022-02-27T10:34:00,hdy,60.35
2022-02-27T10:35:00,hdy,60.35
2022-02-27T10:36:00,hdy,58.37
2022-02-27T10:37:00,hdy,58.05
2022-02-27T10:38:00,hdy,59.23
2022-02-27T10:39:00,hdy,57.68
2022-02-27T10:40:00,hdy,58.93
2022-02-27T10:41:00,hdy,61.31
2022-02-27T10:42:00,hdy,59.93
2022-02-27T10:43:00,hdy,58.91
2022-02-27T10:44:00,hdy,59.88
2022-02-27T10:45:00,hdy,58.49
2022-02-27T10:46:00,hdy,60.78
2022-02-27T10:47:00,hdy,59.12
2022-02-27T10:48:00,hdy,87.12
2022-02-27T10:49:00,hdy,91.29
2022-02-27T10:50:00,hdy,57.29
2022-02-27T10:51:00,hdy,81.53
2022-02-27T10:52:00,hdy,57.69
2022-02-27T10:53:00,hdy,82.95
2022-02-27T10:54:00,hdy,59.82
2022-02-27T10:55:00,hdy,58.08
2022-02-27T10:56:00,hdy,58.82
2022-02-27T10:57:00,hdy,58.11
2022-02-27T10:58:00,hdy,57.68
2022-02-27T10:59:00,hdy,58.79
2022-02-27T11:00:00,hdy,59.68
2022-02-27T11:01:00,hdy,60.01
2022-02-27T11:02:00,hdy,61.75
2022-02-27T11:03:00,hdy,58.22
2022-02-27T11:04:00,hdy,58.07
2022-02-27T11:05:00,hdy,82.30
