#datetime,building,power
2023-05-17T00:01:00,vtr,47.99
2023-05-17T00:02:00,vtr,26.37
2023-05-17T00:03:00,vtr,30.64
2023-05-17T00:05:00,vtr,74.36
2023-05-17T00:06:00,vtr,26.43
2023-05-17T00:08:00,vtr,52.21
2023-05-17T00:10:00,vtr,52.79
2023-05-17T00:12:00,vtr,47.99
2023-05-17T00:14:00,vtr,47.99
2023-05-17T00:16:00,vtr,43.83
2023-05-17T00:17:00,vtr,26.43
2023-05-17T00:19:00,vtr,48.57
2023-05-17T00:21:00,vtr,43.77
2023-05-17T00:23:00,vtr,43.83
2023-05-17T00:25:00,vtr,47.99
2023-05-17T00:27:00,vtr,52.21
2023-05-17T00:29:00,vtr,52.79
2023-05-17T00:30:00,vtr,30.59
2023-05-17T00:32:00,vtr,57.01
2023-05-17T00:33:00,vtr,26.43
2023-05-17T00:34:00,vtr,21.56
2023-05-17T00:36:00,vtr,48.63
2023-05-17T00:37:00,vtr,25.78
2023-05-17T00:39:00,vtr,48.63
2023-05-17T00:40:00,vtr,26.37
2023-05-17T00:42:00,vtr,57.01
2023-05-17T00:43:00,vtr,21.62
2023-05-17T00:44:00,vtr,26.37
2023-05-17T00:46:00,vtr,43.83
2023-05-17T00:47:00,vtr,21.56
2023-05-17T00:48:00,vtr,26.43
2023-05-17T00:50:00,vtr,43.77
2023-05-17T00:52:00,vtr,39.61
2023-05-17T00:54:00,vtr,47.99
2023-05-17T00:56:00,vtr,43.83
2023-05-17T00:57:00,vtr,22.21
2023-05-17T00:59:00,vtr,47.99
2023-05-17T01:01:00,vtr,52.21
2023-05-17T01:03:00,vtr,48.57
2023-05-17T01:04:00,vtr,21.62
2023-05-17T01:05:00,vtr,30.59
2023-05-17T01:07:00,vtr,57.01
2023-05-17T01:08:00,vtr,26.43
2023-05-17T01:09:00,vtr,22.21
2023-05-17T01:11:00,vtr,52.15
2023-05-17T01:13:00,vtr,48.63
2023-05-17T01:14:00,vtr,21.56
2023-05-17T01:16:00,vtr,48.05
2023-05-17T01:18:00,vtr,48.57
2023-05-17T01:19:00,vtr,21.62
2023-05-17T01:20:00,vtr,22.21
2023-05-17T01:22:00,vtr,43.77
2023-05-17T01:24:00,vtr,47.99
2023-05-17T01:26:00,vtr,43.83
2023-05-17T01:27:00,vtr,21.62
2023-05-17T01:29:00,vtr,43.77
2023-05-17T01:31:00,vtr,48.57
2023-05-17T01:32:00,vtr,26.43
2023-05-17T01:34:00,vtr,47.99
2023-05-17T01:35:00,vtr,26.43
2023-05-17T01:36:00,vtr,21.56
2023-05-17T01:37:00,vtr,26.43
2023-05-17T01:39:00,vtr,52.79
2023-05-17T01:41:00,vtr,56.43
2023-05-17T01:43:00,vtr,56.95
2023-05-17T01:44:00,vtr,26.43
2023-05-17T01:45:00,vtr,26.43
2023-05-17T01:47:00,vtr,47.99
2023-05-17T01:48:00,vtr,26.37
2023-05-17T01:50:00,vtr,48.05
2023-05-17T01:52:00,vtr,48.57
2023-05-17T01:53:00,vtr,21.62
2023-05-17T01:55:00,vtr,43.77
2023-05-17T01:56:00,vtr,22.21
2023-05-17T01:58:00,vtr,43.83
2023-05-17T02:00:00,vtr,43.77
2023-05-17T02:02:00,vtr,47.99
2023-05-17T02:04:00,vtr,43.83
2023-05-17T02:05:00,vtr,21.56
2023-05-17T02:08:00,vtr,74.41
2023-05-17T02:10:00,vtr,52.79
2023-05-17T02:12:00,vtr,70.20
2023-05-17T02:14:00,vtr,74.41
2023-05-17T02:16:00,vtr,47.99
2023-05-17T02:17:00,vtr,26.43
2023-05-17T02:18:00,vtr,22.21
2023-05-17T02:20:00,vtr,43.77
2023-05-17T02:22:00,vtr,43.83
2023-05-17T02:23:00,vtr,21.56
2023-05-17T02:24:00,vtr,22.21
2023-05-17T02:25:00,vtr,21.62
2023-05-17T02:27:00,vtr,43.83
2023-05-17T02:28:00,vtr,22.15
2023-05-17T02:30:00,vtr,52.21
2023-05-17T02:31:00,vtr,26.43
2023-05-17T02:33:00,vtr,57.01
2023-05-17T02:35:00,vtr,52.21
2023-05-17T02:37:00,vtr,48.57
2023-05-17T02:38:00,vtr,21.62
2023-05-17T02:40:00,vtr,52.79
2023-05-17T02:41:00,vtr,21.56
2023-05-17T02:42:00,vtr,26.43
2023-05-17T02:44:00,vtr,47.99
2023-05-17T02:45:00,vtr,26.43
2023-05-17T02:47:00,vtr,48.57
2023-05-17T02:49:00,vtr,47.99
2023-05-17T02:50:00,vtr,21.62
2023-05-17T02:52:00,vtr,43.77
2023-05-17T02:53:00,vtr,22.21
2023-05-17T02:54:00,vtr,21.62
2023-05-17T02:56:00,vtr,43.83
2023-05-17T02:58:00,vtr,43.77
2023-05-17T03:00:00,vtr,43.83
2023-05-17T03:02:00,vtr,48.57
2023-05-17T03:03:00,vtr,25.78
2023-05-17T03:05:00,vtr,48.63
2023-05-17T03:07:00,vtr,47.99
2023-05-17T03:09:00,vtr,47.99
2023-05-17T03:11:00,vtr,52.79
2023-05-17T03:13:00,vtr,47.99
2023-05-17T03:15:00,vtr,57.01
2023-05-17T03:16:00,vtr,30.64
2023-05-17T03:18:00,vtr,52.79
2023-05-17T03:20:00,vtr,47.99
2023-05-17T03:22:00,vtr,47.99
2023-05-17T03:23:00,vtr,26.43
2023-05-17T03:25:00,vtr,48.57
2023-05-17T03:26:00,vtr,25.78
2023-05-17T03:28:00,vtr,43.83
2023-05-17T03:29:00,vtr,22.21
2023-05-17T03:31:00,vtr,43.77
2023-05-17T03:33:00,vtr,43.83
2023-05-17T03:34:00,vtr,26.37
2023-05-17T03:36:00,vtr,43.83
2023-05-17T03:38:00,vtr,43.77
2023-05-17T03:40:00,vtr,43.83
2023-05-17T03:42:00,vtr,52.21
2023-05-17T03:44:00,vtr,48.57
2023-05-17T03:46:00,vtr,47.99
2023-05-17T03:48:00,vtr,48.05
2023-05-17T03:50:00,vtr,52.79
2023-05-17T03:52:00,vtr,47.99
2023-05-17T03:53:00,vtr,22.21
2023-05-17T03:55:00,vtr,47.99
2023-05-17T03:56:00,vtr,26.43
2023-05-17T03:58:00,vtr,43.77
2023-05-17T04:00:00,vtr,43.83
2023-05-17T04:02:00,vtr,43.77
2023-05-17T04:04:00,vtr,43.83
2023-05-17T04:05:00,vtr,25.78
2023-05-17T04:07:00,vtr,43.83
2023-05-17T04:09:00,vtr,43.77
2023-05-17T04:11:00,vtr,52.79
2023-05-17T04:13:00,vtr,57.01
2023-05-17T04:14:00,vtr,26.43
2023-05-17T04:16:00,vtr,52.15
2023-05-17T04:18:00,vtr,48.63
2023-05-17T04:20:00,vtr,47.99
2023-05-17T04:22:00,vtr,52.79
2023-05-17T04:23:00,vtr,21.62
2023-05-17T04:25:00,vtr,47.99
2023-05-17T04:27:00,vtr,48.57
2023-05-17T04:29:00,vtr,48.05
2023-05-17T04:31:00,vtr,43.77
2023-05-17T04:33:00,vtr,43.83
2023-05-17T04:34:00,vtr,26.37
2023-05-17T04:36:00,vtr,43.83
2023-05-17T04:37:00,vtr,21.56
2023-05-17T04:38:00,vtr,22.21
2023-05-17T04:40:00,vtr,43.83
2023-05-17T04:41:00,vtr,21.56
2023-05-17T04:43:00,vtr,48.63
2023-05-17T04:44:00,vtr,25.78
2023-05-17T04:45:00,vtr,22.21
2023-05-17T04:47:00,vtr,47.99
2023-05-17T04:49:00,vtr,52.79
2023-05-17T04:51:00,vtr,57.01
2023-05-17T04:52:00,vtr,25.84
2023-05-17T04:54:00,vtr,48.57
2023-05-17T04:55:00,vtr,26.43
2023-05-17T04:57:00,vtr,47.99
2023-05-17T04:58:00,vtr,26.37
2023-05-17T05:00:00,vtr,47.99
2023-05-17T05:01:00,vtr,21.62
2023-05-17T05:02:00,vtr,26.43
2023-05-17T05:04:00,vtr,48.57
2023-05-17T05:06:00,vtr,43.83
2023-05-17T05:08:00,vtr,43.77
2023-05-17T05:10:00,vtr,43.83
2023-05-17T05:12:00,vtr,43.77
2023-05-17T05:14:00,vtr,47.99
2023-05-17T05:16:00,vtr,43.83
2023-05-17T05:17:00,vtr,21.62
2023-05-17T05:18:00,vtr,22.15
2023-05-17T05:20:00,vtr,52.21
2023-05-17T05:21:00,vtr,22.21
2023-05-17T05:23:00,vtr,47.99
2023-05-17T05:24:00,vtr,22.21
2023-05-17T05:26:00,vtr,47.99
2023-05-17T05:28:00,vtr,57.01
2023-05-17T05:29:00,vtr,26.43
2023-05-17T05:30:00,vtr,26.37
2023-05-17T05:32:00,vtr,48.05
2023-05-17T05:34:00,vtr,43.77
2023-05-17T05:36:00,vtr,47.99
2023-05-17T05:37:00,vtr,22.21
2023-05-17T05:39:00,vtr,39.02
2023-05-17T05:41:00,vtr,43.77
2023-05-17T05:43:00,vtr,43.83
2023-05-17T05:44:00,vtr,22.21
2023-05-17T05:46:00,vtr,43.77
2023-05-17T05:47:00,vtr,21.62
2023-05-17T05:49:00,vtr,39.61
2023-05-17T05:50:00,vtr,26.37
2023-05-17T05:52:00,vtr,47.99
2023-05-17T05:54:00,vtr,43.83
2023-05-17T05:56:00,vtr,47.99
2023-05-17T05:57:00,vtr,26.43
2023-05-17T05:59:00,vtr,52.79
2023-05-17T06:00:00,vtr,26.37
2023-05-17T06:02:00,vtr,52.21
2023-05-17T06:04:00,vtr,48.63
2023-05-17T06:06:00,vtr,47.99
2023-05-17T06:08:00,vtr,43.77
2023-05-17T06:10:00,vtr,48.05
2023-05-17T06:11:00,vtr,35.39
2023-05-17T06:13:00,vtr,65.39
2023-05-17T06:14:00,vtr,22.21
2023-05-17T06:16:00,vtr,38.96
2023-05-17T06:18:00,vtr,43.83
2023-05-17T06:19:00,vtr,22.21
2023-05-17T06:21:00,vtr,38.96
2023-05-17T06:22:00,vtr,22.21
2023-05-17T06:24:00,vtr,43.83
2023-05-17T06:25:00,vtr,17.40
2023-05-17T06:27:00,vtr,47.99
2023-05-17T06:29:00,vtr,44.41
2023-05-17T06:30:00,vtr,25.78
2023-05-17T06:32:00,vtr,43.83
2023-05-17T06:34:00,vtr,48.57
2023-05-17T06:35:00,vtr,21.62
2023-05-17T06:36:00,vtr,26.37
2023-05-17T06:38:00,vtr,39.61
2023-05-17T06:39:00,vtr,21.62
2023-05-17T06:41:00,vtr,43.77
2023-05-17T06:42:00,vtr,22.21
2023-05-17T06:43:00,vtr,21.62
2023-05-17T06:45:00,vtr,43.77
2023-05-17T06:47:00,vtr,43.83
2023-05-17T06:48:00,vtr,22.21
2023-05-17T06:49:00,vtr,21.56
2023-05-17T06:51:00,vtr,48.05
2023-05-17T06:53:00,vtr,52.79
2023-05-17T06:54:00,vtr,26.37
2023-05-17T06:56:00,vtr,52.21
2023-05-17T06:58:00,vtr,48.63
2023-05-17T07:00:00,vtr,47.99
2023-05-17T07:02:00,vtr,47.99
2023-05-17T07:04:00,vtr,48.57
2023-05-17T07:06:00,vtr,48.05
2023-05-17T07:08:00,vtr,43.77
2023-05-17T07:10:00,vtr,39.61
2023-05-17T07:11:00,vtr,21.62
2023-05-17T07:13:00,vtr,43.77
2023-05-17T07:14:00,vtr,22.21
2023-05-17T07:16:00,vtr,43.83
2023-05-17T07:17:00,vtr,17.34
2023-05-17T07:19:00,vtr,43.83
2023-05-17T07:20:00,vtr,21.62
2023-05-17T07:22:00,vtr,43.77
2023-05-17T07:23:00,vtr,22.21
2023-05-17T07:25:00,vtr,47.99
2023-05-17T07:26:00,vtr,22.21
2023-05-17T07:27:00,vtr,21.62
2023-05-17T07:29:00,vtr,47.99
2023-05-17T07:31:00,vtr,48.57
2023-05-17T07:33:00,vtr,43.83
2023-05-17T07:34:00,vtr,21.62
2023-05-17T07:36:00,vtr,43.77
2023-05-17T07:37:00,vtr,22.21
2023-05-17T07:39:00,vtr,43.77
2023-05-17T07:41:00,vtr,43.83
2023-05-17T07:42:00,vtr,21.62
2023-05-17T07:44:00,vtr,43.77
2023-05-17T07:45:00,vtr,26.43
2023-05-17T07:47:00,vtr,52.79
2023-05-17T07:49:00,vtr,47.99
2023-05-17T07:51:00,vtr,47.99
2023-05-17T07:52:00,vtr,22.21
2023-05-17T07:54:00,vtr,47.99
2023-05-17T07:55:00,vtr,21.62
2023-05-17T07:56:00,vtr,26.43
2023-05-17T07:58:00,vtr,43.77
2023-05-17T08:00:00,vtr,48.57
2023-05-17T08:01:00,vtr,21.62
2023-05-17T08:02:00,vtr,22.21
2023-05-17T08:04:00,vtr,47.99
2023-05-17T08:06:00,vtr,43.83
2023-05-17T08:07:00,vtr,21.56
2023-05-17T08:09:00,vtr,39.61
2023-05-17T08:10:00,vtr,22.21
2023-05-17T08:12:00,vtr,47.99
2023-05-17T08:13:00,vtr,21.62
2023-05-17T08:15:00,vtr,52.79
2023-05-17T08:17:00,vtr,57.01
2023-05-17T08:18:00,vtr,26.37
2023-05-17T08:20:00,vtr,52.21
2023-05-17T08:21:00,vtr,22.21
2023-05-17T08:23:00,vtr,47.99
2023-05-17T08:24:00,vtr,26.43
2023-05-17T08:26:00,vtr,47.99
2023-05-17T08:27:00,vtr,22.21
2023-05-17T08:29:00,vtr,43.83
2023-05-17T08:31:00,vtr,38.96
2023-05-17T08:32:00,vtr,22.21
2023-05-17T08:34:00,vtr,43.83
2023-05-17T08:36:00,vtr,43.77
2023-05-17T08:38:00,vtr,47.99
2023-05-17T08:40:00,vtr,43.83
2023-05-17T08:41:00,vtr,26.37
2023-05-17T08:43:00,vtr,52.79
2023-05-17T08:44:00,vtr,21.62
2023-05-17T08:46:00,vtr,47.99
2023-05-17T08:48:00,vtr,48.63
2023-05-17T08:50:00,vtr,43.77
2023-05-17T08:52:00,vtr,43.83
2023-05-17T08:53:00,vtr,21.56
2023-05-17T08:55:00,vtr,39.61
2023-05-17T08:57:00,vtr,43.83
2023-05-17T08:59:00,vtr,43.77
2023-05-17T09:01:00,vtr,43.83
2023-05-17T09:03:00,vtr,74.41
2023-05-17T09:05:00,vtr,70.20
2023-05-17T09:06:00,vtr,26.37
2023-05-17T09:08:00,vtr,47.99
2023-05-17T09:10:00,vtr,48.05
2023-05-17T09:12:00,vtr,48.57
2023-05-17T09:13:00,vtr,25.78
2023-05-17T09:14:00,vtr,22.21
2023-05-17T09:16:00,vtr,47.99
2023-05-17T09:18:00,vtr,48.05
2023-05-17T09:20:00,vtr,43.77
2023-05-17T09:22:00,vtr,39.61
2023-05-17T09:23:00,vtr,22.21
2023-05-17T09:25:00,vtr,43.77
2023-05-17T09:27:00,vtr,39.02
2023-05-17T09:28:00,vtr,22.21
2023-05-17T09:29:00,vtr,21.62
2023-05-17T09:31:00,vtr,43.77
2023-05-17T09:32:00,vtr,22.21
2023-05-17T09:34:00,vtr,52.21
2023-05-17T09:36:00,vtr,52.79
2023-05-17T09:37:00,vtr,26.37
2023-05-17T09:39:00,vtr,57.01
2023-05-17T09:40:00,vtr,30.64
2023-05-17T09:42:00,vtr,52.15
2023-05-17T09:43:00,vtr,22.21
2023-05-17T09:45:00,vtr,47.99
2023-05-17T09:46:00,vtr,26.43
2023-05-17T09:48:00,vtr,52.79
2023-05-17T09:50:00,vtr,47.99
2023-05-17T09:52:00,vtr,43.83
2023-05-17T09:53:00,vtr,21.62
2023-05-17T09:55:00,vtr,43.77
2023-05-17T09:57:00,vtr,43.83
2023-05-17T09:59:00,vtr,43.77
2023-05-17T10:00:00,vtr,22.21
2023-05-17T10:01:00,vtr,21.62
2023-05-17T10:03:00,vtr,43.77
2023-05-17T10:04:00,vtr,26.43
2023-05-17T10:06:00,vtr,48.57
2023-05-17T10:07:00,vtr,21.62
2023-05-17T10:09:00,vtr,52.79
2023-05-17T10:10:00,vtr,25.78
2023-05-17T10:12:00,vtr,52.79
2023-05-17T10:14:00,vtr,52.79
2023-05-17T10:15:00,vtr,30.64
2023-05-17T10:17:00,vtr,56.95
2023-05-17T10:19:00,vtr,61.23
2023-05-17T10:21:00,vtr,52.21
2023-05-17T10:23:00,vtr,65.98
2023-05-17T10:25:00,vtr,57.01
2023-05-17T10:26:00,vtr,34.80
2023-05-17T10:28:00,vtr,61.17
2023-05-17T10:29:00,vtr,22.21
2023-05-17T10:30:00,vtr,26.43
2023-05-17T10:32:00,vtr,43.77
2023-05-17T10:34:00,vtr,48.05
2023-05-17T10:35:00,vtr,21.56
2023-05-17T10:37:00,vtr,48.63
2023-05-17T10:39:00,vtr,47.99
2023-05-17T10:40:00,vtr,26.37
2023-05-17T10:42:00,vtr,48.05
2023-05-17T10:44:00,vtr,52.79
2023-05-17T10:46:00,vtr,47.99
2023-05-17T10:48:00,vtr,52.79
2023-05-17T10:50:00,vtr,57.01
2023-05-17T10:52:00,vtr,56.37
2023-05-17T10:54:00,vtr,48.63
2023-05-17T10:56:00,vtr,52.21
2023-05-17T10:58:00,vtr,48.57
2023-05-17T11:00:00,vtr,47.99
2023-05-17T11:01:00,vtr,21.62
2023-05-17T11:03:00,vtr,48.57
2023-05-17T11:05:00,vtr,48.05
2023-05-17T11:07:00,vtr,47.99
2023-05-17T11:08:00,vtr,22.21
2023-05-17T11:10:00,vtr,47.99
2023-05-17T11:12:00,vtr,47.99
2023-05-17T11:13:00,vtr,26.43
2023-05-17T11:15:00,vtr,52.79
2023-05-17T11:17:00,vtr,52.79
2023-05-17T11:19:00,vtr,47.99
2023-05-17T11:21:00,vtr,52.21
2023-05-17T11:23:00,vtr,52.79
2023-05-17T11:25:00,vtr,47.99
2023-05-17T11:27:00,vtr,48.63
2023-05-17T11:29:00,vtr,43.77
2023-05-17T11:30:00,vtr,21.62
2023-05-17T11:32:00,vtr,52.79
2023-05-17T11:34:00,vtr,43.83
2023-05-17T11:36:00,vtr,47.99
2023-05-17T11:37:00,vtr,21.56
2023-05-17T11:39:00,vtr,52.85
2023-05-17T11:40:00,vtr,30.59
2023-05-17T11:42:00,vtr,57.01
2023-05-17T11:43:00,vtr,26.37
2023-05-17T11:45:00,vtr,52.21
2023-05-17T11:46:00,vtr,26.43
2023-05-17T11:48:00,vtr,48.57
2023-05-17T11:50:00,vtr,52.21
2023-05-17T11:52:00,vtr,47.99
2023-05-17T11:54:00,vtr,48.63
2023-05-17T11:56:00,vtr,52.15
2023-05-17T11:58:00,vtr,48.63
2023-05-17T12:00:00,vtr,43.77
2023-05-17T12:01:00,vtr,21.62
2023-05-17T12:02:00,vtr,26.43
2023-05-17T12:04:00,vtr,43.77
2023-05-17T12:06:00,vtr,70.20
2023-05-17T12:08:00,vtr,57.01
2023-05-17T12:09:00,vtr,21.62
2023-05-17T12:11:00,vtr,43.77
2023-05-17T12:13:00,vtr,52.79
2023-05-17T12:14:00,vtr,26.43
2023-05-17T12:16:00,vtr,61.17
2023-05-17T12:18:00,vtr,52.21
2023-05-17T12:20:00,vtr,52.79
2023-05-17T12:22:00,vtr,48.05
2023-05-17T12:24:00,vtr,52.79
2023-05-17T12:26:00,vtr,47.99
2023-05-17T12:28:00,vtr,47.99
2023-05-17T12:30:00,vtr,52.79
2023-05-17T12:31:00,vtr,26.43
2023-05-17T12:33:00,vtr,57.01
2023-05-17T12:35:00,vtr,43.77
2023-05-17T12:37:00,vtr,47.99
2023-05-17T12:38:00,vtr,22.21
2023-05-17T12:40:00,vtr,43.83
2023-05-17T12:42:00,vtr,43.77
2023-05-17T12:43:00,vtr,21.62
2023-05-17T12:45:00,vtr,47.99
2023-05-17T12:47:00,vtr,52.79
2023-05-17T12:49:00,vtr,57.01
2023-05-17T12:50:00,vtr,26.37
2023-05-17T12:51:00,vtr,30.64
2023-05-17T12:53:00,vtr,52.21
2023-05-17T12:55:00,vtr,48.57
2023-05-17T12:56:00,vtr,25.78
2023-05-17T12:58:00,vtr,48.63
2023-05-17T13:00:00,vtr,47.99
2023-05-17T13:01:00,vtr,22.21
2023-05-17T13:03:00,vtr,47.99
2023-05-17T13:05:00,vtr,52.21
2023-05-17T13:07:00,vtr,52.79
2023-05-17T13:08:00,vtr,26.43
2023-05-17T13:10:00,vtr,47.99
2023-05-17T13:12:00,vtr,43.77
2023-05-17T13:13:00,vtr,26.43
2023-05-17T13:15:00,vtr,43.77
2023-05-17T13:16:00,vtr,21.62
2023-05-17T13:17:00,vtr,22.21
2023-05-17T13:19:00,vtr,43.77
2023-05-17T13:21:00,vtr,43.83
2023-05-17T13:22:00,vtr,26.43
2023-05-17T13:24:00,vtr,47.99
2023-05-17T13:26:00,vtr,57.01
2023-05-17T13:28:00,vtr,56.95
2023-05-17T13:29:00,vtr,30.64
2023-05-17T13:31:00,vtr,47.99
2023-05-17T13:33:00,vtr,52.79
2023-05-17T13:34:00,vtr,26.37
2023-05-17T13:36:00,vtr,52.21
2023-05-17T13:38:00,vtr,74.41
2023-05-17T13:39:00,vtr,30.59
2023-05-17T13:41:00,vtr,48.63
2023-05-17T13:43:00,vtr,52.21
2023-05-17T13:44:00,vtr,26.37
2023-05-17T13:46:00,vtr,47.99
2023-05-17T13:47:00,vtr,26.43
2023-05-17T13:49:00,vtr,48.57
2023-05-17T13:50:00,vtr,25.84
2023-05-17T13:52:00,vtr,43.77
2023-05-17T13:53:00,vtr,22.21
2023-05-17T13:55:00,vtr,43.83
2023-05-17T13:57:00,vtr,43.77
2023-05-17T13:59:00,vtr,43.83
2023-05-17T14:01:00,vtr,47.99
2023-05-17T14:02:00,vtr,22.21
2023-05-17T14:04:00,vtr,47.99
2023-05-17T14:05:00,vtr,26.43
2023-05-17T14:07:00,vtr,52.15
2023-05-17T14:08:00,vtr,31.23
2023-05-17T14:10:00,vtr,52.21
2023-05-17T14:12:00,vtr,47.99
2023-05-17T14:14:00,vtr,52.79
2023-05-17T14:16:00,vtr,47.99
2023-05-17T14:17:00,vtr,22.21
2023-05-17T14:19:00,vtr,52.21
2023-05-17T14:21:00,vtr,52.79
2023-05-17T14:23:00,vtr,47.99
2023-05-17T14:25:00,vtr,48.63
2023-05-17T14:26:00,vtr,25.78
2023-05-17T14:28:00,vtr,48.63
2023-05-17T14:29:00,vtr,21.56
2023-05-17T14:31:00,vtr,47.99
2023-05-17T14:33:00,vtr,43.83
2023-05-17T14:35:00,vtr,43.77
2023-05-17T14:37:00,vtr,43.83
2023-05-17T14:38:00,vtr,22.21
2023-05-17T14:40:00,vtr,47.99
2023-05-17T14:42:00,vtr,48.63
2023-05-17T14:44:00,vtr,52.15
2023-05-17T14:46:00,vtr,57.01
2023-05-17T14:48:00,vtr,52.79
2023-05-17T14:50:00,vtr,48.05
2023-05-17T14:51:00,vtr,21.56
2023-05-17T14:52:00,vtr,26.43
2023-05-17T14:54:00,vtr,48.57
2023-05-17T14:55:00,vtr,21.62
2023-05-17T14:57:00,vtr,57.01
2023-05-17T14:58:00,vtr,21.56
2023-05-17T15:00:00,vtr,48.63
2023-05-17T15:01:00,vtr,26.37
2023-05-17T15:03:00,vtr,47.99
2023-05-17T15:05:00,vtr,70.25
2023-05-17T15:06:00,vtr,38.96
2023-05-17T15:08:00,vtr,52.79
2023-05-17T15:09:00,vtr,22.21
2023-05-17T15:11:00,vtr,47.99
2023-05-17T15:13:00,vtr,48.05
2023-05-17T15:14:00,vtr,26.37
2023-05-17T15:15:00,vtr,21.62
2023-05-17T15:17:00,vtr,43.77
2023-05-17T15:18:00,vtr,22.21
2023-05-17T15:20:00,vtr,43.83
2023-05-17T15:21:00,vtr,21.56
2023-05-17T15:23:00,vtr,43.83
2023-05-17T15:25:00,vtr,48.57
2023-05-17T15:26:00,vtr,21.62
2023-05-17T15:27:00,vtr,26.37
2023-05-17T15:29:00,vtr,48.05
2023-05-17T15:30:00,vtr,22.21
2023-05-17T15:32:00,vtr,56.95
2023-05-17T15:34:00,vtr,57.01
2023-05-17T15:36:00,vtr,52.21
2023-05-17T15:38:00,vtr,52.79
2023-05-17T15:40:00,vtr,47.99
2023-05-17T15:41:00,vtr,26.43
2023-05-17T15:43:00,vtr,47.99
2023-05-17T15:44:00,vtr,26.43
2023-05-17T15:45:00,vtr,21.56
2023-05-17T15:47:00,vtr,52.79
2023-05-17T15:48:00,vtr,22.21
2023-05-17T15:50:00,vtr,52.21
2023-05-17T15:52:00,vtr,47.99
2023-05-17T15:53:00,vtr,22.21
2023-05-17T15:55:00,vtr,57.01
2023-05-17T15:57:00,vtr,47.99
2023-05-17T15:59:00,vtr,47.99
2023-05-17T16:00:00,vtr,22.21
2023-05-17T16:02:00,vtr,48.05
2023-05-17T16:04:00,vtr,48.57
2023-05-17T16:06:00,vtr,52.21
2023-05-17T16:08:00,vtr,52.79
2023-05-17T16:10:00,vtr,47.99
2023-05-17T16:12:00,vtr,43.83
2023-05-17T16:13:00,vtr,22.21
2023-05-17T16:15:00,vtr,43.77
2023-05-17T16:16:00,vtr,21.62
2023-05-17T16:18:00,vtr,43.77
2023-05-17T16:20:00,vtr,47.99
2023-05-17T16:21:00,vtr,22.21
2023-05-17T16:23:00,vtr,57.01
2023-05-17T16:25:00,vtr,57.01
2023-05-17T16:27:00,vtr,52.21
2023-05-17T16:28:00,vtr,26.37
2023-05-17T16:30:00,vtr,48.05
2023-05-17T16:31:00,vtr,22.15
2023-05-17T16:33:00,vtr,48.05
2023-05-17T16:34:00,vtr,26.37
2023-05-17T16:36:00,vtr,47.99
2023-05-17T16:37:00,vtr,22.21
2023-05-17T16:39:00,vtr,52.21
2023-05-17T16:41:00,vtr,48.63
2023-05-17T16:42:00,vtr,21.56
2023-05-17T16:43:00,vtr,26.43
2023-05-17T16:45:00,vtr,47.99
2023-05-17T16:46:00,vtr,22.21
2023-05-17T16:47:00,vtr,26.37
2023-05-17T16:49:00,vtr,48.05
2023-05-17T16:50:00,vtr,21.56
2023-05-17T16:52:00,vtr,48.63
2023-05-17T16:54:00,vtr,47.99
2023-05-17T16:56:00,vtr,47.99
2023-05-17T16:58:00,vtr,70.20
2023-05-17T17:00:00,vtr,61.23
2023-05-17T17:02:00,vtr,39.61
2023-05-17T17:03:00,vtr,21.56
2023-05-17T17:04:00,vtr,22.21
2023-05-17T17:06:00,vtr,43.83
2023-05-17T17:07:00,vtr,21.56
2023-05-17T17:08:00,vtr,26.43
2023-05-17T17:10:00,vtr,52.79
2023-05-17T17:12:00,vtr,57.01
2023-05-17T17:14:00,vtr,52.21
2023-05-17T17:16:00,vtr,48.57
2023-05-17T17:18:00,vtr,47.99
2023-05-17T17:20:00,vtr,47.99
2023-05-17T17:22:00,vtr,48.63
2023-05-17T17:23:00,vtr,25.78
2023-05-17T17:24:00,vtr,22.21
2023-05-17T17:26:00,vtr,52.21
2023-05-17T17:28:00,vtr,48.57
2023-05-17T17:30:00,vtr,48.05
2023-05-17T17:31:00,vtr,22.15
2023-05-17T17:33:00,vtr,52.21
2023-05-17T17:34:00,vtr,22.21
2023-05-17T17:35:00,vtr,25.84
2023-05-17T17:37:00,vtr,48.57
2023-05-17T17:39:00,vtr,47.99
2023-05-17T17:41:00,vtr,43.83
2023-05-17T17:43:00,vtr,47.99
2023-05-17T17:45:00,vtr,48.57
2023-05-17T17:46:00,vtr,21.62
2023-05-17T17:48:00,vtr,43.77
2023-05-17T17:49:00,vtr,22.21
2023-05-17T17:50:00,vtr,21.62
2023-05-17T17:51:00,vtr,22.21
2023-05-17T17:53:00,vtr,52.21
2023-05-17T17:54:00,vtr,22.21
2023-05-17T17:56:00,vtr,52.21
2023-05-17T17:58:00,vtr,56.95
2023-05-17T17:59:00,vtr,30.64
2023-05-17T18:01:00,vtr,52.79
2023-05-17T18:03:00,vtr,47.99
2023-05-17T18:04:00,vtr,22.21
2023-05-17T18:05:00,vtr,26.37
2023-05-17T18:07:00,vtr,48.05
2023-05-17T18:08:00,vtr,26.37
2023-05-17T18:10:00,vtr,47.99
2023-05-17T18:11:00,vtr,21.62
2023-05-17T18:13:00,vtr,52.79
2023-05-17T18:14:00,vtr,22.21
2023-05-17T18:16:00,vtr,47.99
2023-05-17T18:17:00,vtr,26.43
