#datetime,building,power
2022-09-23T00:01:00,ptr,16.82
2022-09-23T00:03:00,ptr,17.40
2022-09-23T00:04:00,ptr,8.99
2022-09-23T00:06:00,ptr,16.79
2022-09-23T00:07:00,ptr,9.02
2022-09-23T00:09:00,ptr,17.40
2022-09-23T00:11:00,ptr,16.79
2022-09-23T00:12:00,ptr,8.99
2022-09-23T00:14:00,ptr,17.40
2022-09-23T00:16:00,ptr,16.82
2022-09-23T00:18:00,ptr,17.37
2022-09-23T00:20:00,ptr,20.42
2022-09-23T00:21:00,ptr,11.40
2022-09-23T00:23:00,ptr,17.40
2022-09-23T00:25:00,ptr,14.38
2022-09-23T00:26:00,ptr,8.41
2022-09-23T00:28:00,ptr,17.40
2022-09-23T00:30:00,ptr,17.40
2022-09-23T00:32:00,ptr,17.40
2022-09-23T00:34:00,ptr,16.79
2022-09-23T00:36:00,ptr,17.40
2022-09-23T00:37:00,ptr,8.99
2022-09-23T00:39:00,ptr,16.82
2022-09-23T00:41:00,ptr,17.40
2022-09-23T00:43:00,ptr,17.40
2022-09-23T00:45:00,ptr,17.40
2022-09-23T00:47:00,ptr,17.40
2022-09-23T00:49:00,ptr,16.79
2022-09-23T00:51:00,ptr,17.40
2022-09-23T00:53:00,ptr,17.40
2022-09-23T00:55:00,ptr,14.38
2022-09-23T00:57:00,ptr,17.40
2022-09-23T00:59:00,ptr,14.41
2022-09-23T01:01:00,ptr,17.40
2022-09-23T01:02:00,ptr,8.38
2022-09-23T01:03:00,ptr,8.41
2022-09-23T01:05:00,ptr,17.40
2022-09-23T01:07:00,ptr,17.40
2022-09-23T01:09:00,ptr,14.38
2022-09-23T01:11:00,ptr,17.40
2022-09-23T01:13:00,ptr,17.40
2022-09-23T01:15:00,ptr,14.41
2022-09-23T01:17:00,ptr,16.79
2022-09-23T01:19:00,ptr,14.41
2022-09-23T01:21:00,ptr,17.40
2022-09-23T01:23:00,ptr,20.39
2022-09-23T01:25:00,ptr,14.41
2022-09-23T01:27:00,ptr,17.37
2022-09-23T01:29:00,ptr,14.41
2022-09-23T01:31:00,ptr,16.79
2022-09-23T01:33:00,ptr,17.40
2022-09-23T01:35:00,ptr,17.40
2022-09-23T01:37:00,ptr,14.41
2022-09-23T01:39:00,ptr,17.40
2022-09-23T01:41:00,ptr,14.38
2022-09-23T01:42:00,ptr,8.41
2022-09-23T01:44:00,ptr,14.38
2022-09-23T01:45:00,ptr,9.02
2022-09-23T01:47:00,ptr,14.38
2022-09-23T01:48:00,ptr,8.41
2022-09-23T01:50:00,ptr,17.40
2022-09-23T01:52:00,ptr,14.38
2022-09-23T01:54:00,ptr,14.41
2022-09-23T01:55:00,ptr,8.41
2022-09-23T01:57:00,ptr,14.38
2022-09-23T01:59:00,ptr,17.40
2022-09-23T02:01:00,ptr,14.41
2022-09-23T02:03:00,ptr,14.38
2022-09-23T02:05:00,ptr,17.40
2022-09-23T02:07:00,ptr,14.41
2022-09-23T02:09:00,ptr,14.38
2022-09-23T02:10:00,ptr,8.41
2022-09-23T02:12:00,ptr,14.38
2022-09-23T02:13:00,ptr,8.99
2022-09-23T02:15:00,ptr,14.41
2022-09-23T02:17:00,ptr,14.41
2022-09-23T02:18:00,ptr,14.41
2022-09-23T02:19:00,ptr,14.38
2022-09-23T02:21:00,ptr,16.79
2022-09-23T02:23:00,ptr,14.41
2022-09-23T02:25:00,ptr,14.41
2022-09-23T02:27:00,ptr,14.38
2022-09-23T02:29:00,ptr,14.41
2022-09-23T02:31:00,ptr,14.38
2022-09-23T02:33:00,ptr,17.40
2022-09-23T02:35:00,ptr,14.41
2022-09-23T02:37:00,ptr,14.38
2022-09-23T02:39:00,ptr,14.41
2022-09-23T02:41:00,ptr,14.38
2022-09-23T02:43:00,ptr,14.41
2022-09-23T02:45:00,ptr,17.40
2022-09-23T02:47:00,ptr,14.38
2022-09-23T02:48:00,ptr,6.01
2022-09-23T02:49:00,ptr,8.41
2022-09-23T02:51:00,ptr,14.38
2022-09-23T02:52:00,ptr,8.41
2022-09-23T02:54:00,ptr,14.38
2022-09-23T02:56:00,ptr,14.41
2022-09-23T02:58:00,ptr,14.38
2022-09-23T03:00:00,ptr,14.41
2022-09-23T03:02:00,ptr,14.38
2022-09-23T03:04:00,ptr,14.41
2022-09-23T03:06:00,ptr,17.40
2022-09-23T03:08:00,ptr,14.38
2022-09-23T03:09:00,ptr,9.02
2022-09-23T03:11:00,ptr,14.38
2022-09-23T03:13:00,ptr,14.41
2022-09-23T03:14:00,ptr,8.38
2022-09-23T03:16:00,ptr,14.41
2022-09-23T03:17:00,ptr,8.41
2022-09-23T03:19:00,ptr,14.38
2022-09-23T03:21:00,ptr,14.41
2022-09-23T03:23:00,ptr,14.38
2022-09-23T03:25:00,ptr,14.41
2022-09-23T03:26:00,ptr,5.98
2022-09-23T03:28:00,ptr,14.41
2022-09-23T03:30:00,ptr,17.40
2022-09-23T03:32:00,ptr,14.38
2022-09-23T03:33:00,ptr,5.42
2022-09-23T03:35:00,ptr,14.38
2022-09-23T03:36:00,ptr,8.99
2022-09-23T03:37:00,ptr,8.41
2022-09-23T03:39:00,ptr,14.41
2022-09-23T03:41:00,ptr,14.38
2022-09-23T03:43:00,ptr,14.41
2022-09-23T03:45:00,ptr,14.38
2022-09-23T03:47:00,ptr,14.41
2022-09-23T03:48:00,ptr,6.01
2022-09-23T03:49:00,ptr,8.38
2022-09-23T03:51:00,ptr,14.41
2022-09-23T03:53:00,ptr,17.40
2022-09-23T03:55:00,ptr,14.38
2022-09-23T03:57:00,ptr,17.40
2022-09-23T03:59:00,ptr,14.41
2022-09-23T04:01:00,ptr,14.38
2022-09-23T04:03:00,ptr,14.41
2022-09-23T04:05:00,ptr,14.38
2022-09-23T04:07:00,ptr,17.40
2022-09-23T04:09:00,ptr,14.41
2022-09-23T04:10:00,ptr,5.39
2022-09-23T04:12:00,ptr,14.41
2022-09-23T04:13:00,ptr,8.99
2022-09-23T04:15:00,ptr,14.38
2022-09-23T04:17:00,ptr,14.41
2022-09-23T04:19:00,ptr,16.79
2022-09-23T04:21:00,ptr,14.41
2022-09-23T04:23:00,ptr,14.38
2022-09-23T04:25:00,ptr,17.40
2022-09-23T04:26:00,ptr,6.01
2022-09-23T04:28:00,ptr,14.38
2022-09-23T04:30:00,ptr,14.41
2022-09-23T04:32:00,ptr,14.41
2022-09-23T04:34:00,ptr,14.38
2022-09-23T04:36:00,ptr,17.40
2022-09-23T04:38:00,ptr,14.38
2022-09-23T04:39:00,ptr,8.41
2022-09-23T04:41:00,ptr,14.41
2022-09-23T04:42:00,ptr,8.38
2022-09-23T04:43:00,ptr,6.01
2022-09-23T04:45:00,ptr,17.40
2022-09-23T04:47:00,ptr,14.41
2022-09-23T04:48:00,ptr,5.39
2022-09-23T04:50:00,ptr,17.40
2022-09-23T04:51:00,ptr,6.01
2022-09-23T04:53:00,ptr,17.40
2022-09-23T04:55:00,ptr,14.38
2022-09-23T04:56:00,ptr,5.39
2022-09-23T04:58:00,ptr,14.41
2022-09-23T04:59:00,ptr,8.99
2022-09-23T05:01:00,ptr,14.41
2022-09-23T05:03:00,ptr,14.38
2022-09-23T05:05:00,ptr,14.41
2022-09-23T05:06:00,ptr,8.38
2022-09-23T05:08:00,ptr,14.41
2022-09-23T05:09:00,ptr,8.41
2022-09-23T05:11:00,ptr,11.98
2022-09-23T05:13:00,ptr,14.41
2022-09-23T05:15:00,ptr,14.38
2022-09-23T05:17:00,ptr,14.41
2022-09-23T05:19:00,ptr,14.38
2022-09-23T05:21:00,ptr,16.82
2022-09-23T05:23:00,ptr,14.38
2022-09-23T05:25:00,ptr,14.41
2022-09-23T05:26:00,ptr,6.01
2022-09-23T05:28:00,ptr,14.38
2022-09-23T05:29:00,ptr,8.41
2022-09-23T05:31:00,ptr,14.38
2022-09-23T05:33:00,ptr,14.41
2022-09-23T05:35:00,ptr,14.38
2022-09-23T05:36:00,ptr,6.01
2022-09-23T05:38:00,ptr,14.41
2022-09-23T05:40:00,ptr,14.38
2022-09-23T05:42:00,ptr,14.41
2022-09-23T05:43:00,ptr,8.41
2022-09-23T05:45:00,ptr,14.38
2022-09-23T05:47:00,ptr,14.41
2022-09-23T05:48:00,ptr,5.98
2022-09-23T05:50:00,ptr,17.40
2022-09-23T05:52:00,ptr,14.41
2022-09-23T05:53:00,ptr,5.39
2022-09-23T05:55:00,ptr,14.41
2022-09-23T05:56:00,ptr,8.99
2022-09-23T05:58:00,ptr,14.38
2022-09-23T05:59:00,ptr,5.42
2022-09-23T06:01:00,ptr,14.38
2022-09-23T06:02:00,ptr,6.01
2022-09-23T06:04:00,ptr,14.41
2022-09-23T06:06:00,ptr,14.38
2022-09-23T06:08:00,ptr,17.40
2022-09-23T06:10:00,ptr,14.41
2022-09-23T06:11:00,ptr,5.39
2022-09-23T06:13:00,ptr,14.38
2022-09-23T06:14:00,ptr,6.01
2022-09-23T06:15:00,ptr,8.41
2022-09-23T06:17:00,ptr,14.38
2022-09-23T06:19:00,ptr,14.41
2022-09-23T06:21:00,ptr,14.38
2022-09-23T06:23:00,ptr,14.41
2022-09-23T06:25:00,ptr,14.38
2022-09-23T06:27:00,ptr,14.41
2022-09-23T06:29:00,ptr,12.01
2022-09-23T06:31:00,ptr,14.38
2022-09-23T06:33:00,ptr,14.41
2022-09-23T06:35:00,ptr,14.38
2022-09-23T06:36:00,ptr,5.39
2022-09-23T06:38:00,ptr,17.40
2022-09-23T06:40:00,ptr,14.41
2022-09-23T06:42:00,ptr,14.38
2022-09-23T06:43:00,ptr,6.01
2022-09-23T06:45:00,ptr,14.41
2022-09-23T06:47:00,ptr,14.38
2022-09-23T06:48:00,ptr,14.38
2022-09-23T06:49:00,ptr,14.41
2022-09-23T06:51:00,ptr,14.38
2022-09-23T06:53:00,ptr,14.41
2022-09-23T06:55:00,ptr,14.38
2022-09-23T06:57:00,ptr,11.40
2022-09-23T06:58:00,ptr,8.41
2022-09-23T07:00:00,ptr,14.41
2022-09-23T07:01:00,ptr,6.01
2022-09-23T07:03:00,ptr,14.38
2022-09-23T07:05:00,ptr,14.41
2022-09-23T07:07:00,ptr,14.38
2022-09-23T07:09:00,ptr,17.40
2022-09-23T07:11:00,ptr,14.41
2022-09-23T07:13:00,ptr,14.38
2022-09-23T07:15:00,ptr,14.41
2022-09-23T07:17:00,ptr,14.38
2022-09-23T07:19:00,ptr,14.41
2022-09-23T07:20:00,ptr,5.39
2022-09-23T07:22:00,ptr,14.38
2022-09-23T07:24:00,ptr,14.41
2022-09-23T07:25:00,ptr,6.01
2022-09-23T07:27:00,ptr,14.38
2022-09-23T07:29:00,ptr,14.41
2022-09-23T07:31:00,ptr,14.38
2022-09-23T07:33:00,ptr,17.40
2022-09-23T07:35:00,ptr,16.82
2022-09-23T07:37:00,ptr,14.38
2022-09-23T07:39:00,ptr,17.40
2022-09-23T07:40:00,ptr,6.01
2022-09-23T07:41:00,ptr,8.41
2022-09-23T07:43:00,ptr,14.38
2022-09-23T07:44:00,ptr,6.01
2022-09-23T07:46:00,ptr,17.40
2022-09-23T07:48:00,ptr,14.38
2022-09-23T07:50:00,ptr,14.41
2022-09-23T07:52:00,ptr,14.38
2022-09-23T07:54:00,ptr,16.82
2022-09-23T07:56:00,ptr,14.38
2022-09-23T07:58:00,ptr,14.41
2022-09-23T08:00:00,ptr,14.38
2022-09-23T08:02:00,ptr,14.41
2022-09-23T08:04:00,ptr,14.38
2022-09-23T08:05:00,ptr,9.02
2022-09-23T08:07:00,ptr,17.40
2022-09-23T08:09:00,ptr,14.38
2022-09-23T08:11:00,ptr,14.41
2022-09-23T08:13:00,ptr,16.79
2022-09-23T08:15:00,ptr,14.41
2022-09-23T08:17:00,ptr,14.38
2022-09-23T08:18:00,ptr,8.99
2022-09-23T08:20:00,ptr,14.41
2022-09-23T08:22:00,ptr,17.40
2022-09-23T08:24:00,ptr,16.79
2022-09-23T08:25:00,ptr,6.01
2022-09-23T08:27:00,ptr,14.41
2022-09-23T08:28:00,ptr,8.38
2022-09-23T08:30:00,ptr,14.41
2022-09-23T08:32:00,ptr,14.38
2022-09-23T08:34:00,ptr,17.40
2022-09-23T08:35:00,ptr,6.01
2022-09-23T08:37:00,ptr,17.40
2022-09-23T08:38:00,ptr,8.41
2022-09-23T08:40:00,ptr,14.38
2022-09-23T08:42:00,ptr,14.41
2022-09-23T08:43:00,ptr,8.38
2022-09-23T08:45:00,ptr,14.41
2022-09-23T08:47:00,ptr,14.38
2022-09-23T08:49:00,ptr,14.41
2022-09-23T08:51:00,ptr,17.40
2022-09-23T08:53:00,ptr,14.38
2022-09-23T08:55:00,ptr,14.41
2022-09-23T08:56:00,ptr,8.99
2022-09-23T08:58:00,ptr,22.79
2022-09-23T09:00:00,ptr,25.81
2022-09-23T09:01:00,ptr,11.40
2022-09-23T09:03:00,ptr,26.40
2022-09-23T09:05:00,ptr,25.81
2022-09-23T09:06:00,ptr,11.40
2022-09-23T09:07:00,ptr,14.41
2022-09-23T09:09:00,ptr,22.79
2022-09-23T09:11:00,ptr,23.38
2022-09-23T09:13:00,ptr,22.82
2022-09-23T09:15:00,ptr,25.78
2022-09-23T09:17:00,ptr,23.41
2022-09-23T09:18:00,ptr,11.40
2022-09-23T09:20:00,ptr,22.79
2022-09-23T09:21:00,ptr,12.01
2022-09-23T09:23:00,ptr,22.79
2022-09-23T09:25:00,ptr,22.82
2022-09-23T09:27:00,ptr,23.38
2022-09-23T09:29:00,ptr,17.40
2022-09-23T09:31:00,ptr,22.79
2022-09-23T09:32:00,ptr,11.43
2022-09-23T09:34:00,ptr,17.37
2022-09-23T09:36:00,ptr,25.81
2022-09-23T09:38:00,ptr,23.41
2022-09-23T09:39:00,ptr,8.41
2022-09-23T09:41:00,ptr,20.39
2022-09-23T09:43:00,ptr,22.79
2022-09-23T09:45:00,ptr,14.41
2022-09-23T09:47:00,ptr,22.79
2022-09-23T09:48:00,ptr,11.98
2022-09-23T09:50:00,ptr,16.82
2022-09-23T09:52:00,ptr,23.41
2022-09-23T09:54:00,ptr,19.78
2022-09-23T09:55:00,ptr,9.02
2022-09-23T09:57:00,ptr,17.40
2022-09-23T09:59:00,ptr,16.79
2022-09-23T10:01:00,ptr,20.39
2022-09-23T10:03:00,ptr,14.41
2022-09-23T10:05:00,ptr,17.40
2022-09-23T10:07:00,ptr,17.40
2022-09-23T10:09:00,ptr,16.79
2022-09-23T10:11:00,ptr,17.40
2022-09-23T10:13:00,ptr,14.41
2022-09-23T10:15:00,ptr,14.38
2022-09-23T10:17:00,ptr,14.41
2022-09-23T10:19:00,ptr,14.38
2022-09-23T10:20:00,ptr,8.99
2022-09-23T10:22:00,ptr,14.41
2022-09-23T10:24:00,ptr,14.38
2022-09-23T10:25:00,ptr,8.41
2022-09-23T10:27:00,ptr,14.41
2022-09-23T10:28:00,ptr,5.98
2022-09-23T10:30:00,ptr,14.41
2022-09-23T10:32:00,ptr,16.79
2022-09-23T10:34:00,ptr,14.41
2022-09-23T10:36:00,ptr,14.38
2022-09-23T10:38:00,ptr,17.40
2022-09-23T10:40:00,ptr,17.40
2022-09-23T10:41:00,ptr,8.41
2022-09-23T10:43:00,ptr,14.38
2022-09-23T10:45:00,ptr,14.41
2022-09-23T10:46:00,ptr,8.99
2022-09-23T10:48:00,ptr,14.41
2022-09-23T10:50:00,ptr,14.38
2022-09-23T10:52:00,ptr,14.41
2022-09-23T10:54:00,ptr,17.40
2022-09-23T10:56:00,ptr,14.38
2022-09-23T10:58:00,ptr,16.82
2022-09-23T11:00:00,ptr,14.38
2022-09-23T11:02:00,ptr,14.41
2022-09-23T11:04:00,ptr,14.38
2022-09-23T11:06:00,ptr,17.40
2022-09-23T11:08:00,ptr,14.41
2022-09-23T11:10:00,ptr,17.40
2022-09-23T11:12:00,ptr,14.38
2022-09-23T11:14:00,ptr,14.41
2022-09-23T11:16:00,ptr,17.40
2022-09-23T11:17:00,ptr,5.39
2022-09-23T11:18:00,ptr,5.39
2022-09-23T11:19:00,ptr,14.38
2022-09-23T11:21:00,ptr,14.41
2022-09-23T11:23:00,ptr,17.40
2022-09-23T11:25:00,ptr,14.38
2022-09-23T11:27:00,ptr,14.41
2022-09-23T11:29:00,ptr,14.38
2022-09-23T11:31:00,ptr,14.41
2022-09-23T11:32:00,ptr,8.99
2022-09-23T11:34:00,ptr,14.41
2022-09-23T11:36:00,ptr,14.38
2022-09-23T11:37:00,ptr,8.41
2022-09-23T11:38:00,ptr,6.01
2022-09-23T11:40:00,ptr,16.79
2022-09-23T11:42:00,ptr,12.01
2022-09-23T11:43:00,ptr,8.38
2022-09-23T11:45:00,ptr,14.41
2022-09-23T11:46:00,ptr,6.01
2022-09-23T11:48:00,ptr,14.38
2022-09-23T11:50:00,ptr,14.41
2022-09-23T11:52:00,ptr,16.79
2022-09-23T11:53:00,ptr,6.01
2022-09-23T11:54:00,ptr,8.41
2022-09-23T11:56:00,ptr,14.38
2022-09-23T11:58:00,ptr,14.41
2022-09-23T12:00:00,ptr,17.40
2022-09-23T12:02:00,ptr,17.40
2022-09-23T12:04:00,ptr,14.38
2022-09-23T12:06:00,ptr,14.41
2022-09-23T12:08:00,ptr,14.38
2022-09-23T12:10:00,ptr,17.40
2022-09-23T12:12:00,ptr,14.41
2022-09-23T12:14:00,ptr,14.38
2022-09-23T12:15:00,ptr,5.39
2022-09-23T12:17:00,ptr,14.41
2022-09-23T12:18:00,ptr,8.99
2022-09-23T12:20:00,ptr,14.41
2022-09-23T12:22:00,ptr,14.38
2022-09-23T12:23:00,ptr,8.41
2022-09-23T12:25:00,ptr,14.38
2022-09-23T12:26:00,ptr,6.01
2022-09-23T12:28:00,ptr,14.41
2022-09-23T12:30:00,ptr,14.38
2022-09-23T12:32:00,ptr,14.41
2022-09-23T12:34:00,ptr,14.38
2022-09-23T12:36:00,ptr,14.41
2022-09-23T12:38:00,ptr,17.40
2022-09-23T12:40:00,ptr,14.38
2022-09-23T12:42:00,ptr,16.82
2022-09-23T12:43:00,ptr,6.01
2022-09-23T12:45:00,ptr,14.38
2022-09-23T12:47:00,ptr,14.41
2022-09-23T12:49:00,ptr,14.38
2022-09-23T12:50:00,ptr,8.41
2022-09-23T12:52:00,ptr,14.38
2022-09-23T12:54:00,ptr,14.41
2022-09-23T12:55:00,ptr,8.99
2022-09-23T12:56:00,ptr,5.39
2022-09-23T12:58:00,ptr,14.41
2022-09-23T13:00:00,ptr,17.40
2022-09-23T13:02:00,ptr,14.38
2022-09-23T13:04:00,ptr,14.41
2022-09-23T13:05:00,ptr,6.01
2022-09-23T13:07:00,ptr,17.40
2022-09-23T13:08:00,ptr,5.39
2022-09-23T13:10:00,ptr,17.40
2022-09-23T13:12:00,ptr,14.38
2022-09-23T13:14:00,ptr,14.41
2022-09-23T13:16:00,ptr,17.40
2022-09-23T13:17:00,ptr,5.39
2022-09-23T13:19:00,ptr,14.41
2022-09-23T13:21:00,ptr,17.40
2022-09-23T13:22:00,ptr,8.99
2022-09-23T13:23:00,ptr,5.39
2022-09-23T13:24:00,ptr,8.99
2022-09-23T13:26:00,ptr,16.82
2022-09-23T13:28:00,ptr,14.38
2022-09-23T13:30:00,ptr,14.41
2022-09-23T13:32:00,ptr,17.40
2022-09-23T13:34:00,ptr,14.38
2022-09-23T13:35:00,ptr,8.99
2022-09-23T13:36:00,ptr,8.41
2022-09-23T13:38:00,ptr,17.40
2022-09-23T13:40:00,ptr,14.41
2022-09-23T13:42:00,ptr,17.37
2022-09-23T13:43:00,ptr,8.41
2022-09-23T13:45:00,ptr,14.41
2022-09-23T13:47:00,ptr,17.40
2022-09-23T13:48:00,ptr,8.38
2022-09-23T13:50:00,ptr,14.41
2022-09-23T13:52:00,ptr,17.40
2022-09-23T13:54:00,ptr,14.38
2022-09-23T13:56:00,ptr,17.40
2022-09-23T13:58:00,ptr,14.41
2022-09-23T14:00:00,ptr,17.40
2022-09-23T14:02:00,ptr,14.38
2022-09-23T14:03:00,ptr,5.39
2022-09-23T14:05:00,ptr,17.40
2022-09-23T14:07:00,ptr,14.41
2022-09-23T14:09:00,ptr,17.40
2022-09-23T14:11:00,ptr,17.40
2022-09-23T14:13:00,ptr,14.38
2022-09-23T14:14:00,ptr,8.41
2022-09-23T14:15:00,ptr,6.01
2022-09-23T14:17:00,ptr,16.79
2022-09-23T14:19:00,ptr,14.41
2022-09-23T14:21:00,ptr,14.38
2022-09-23T14:23:00,ptr,14.41
2022-09-23T14:24:00,ptr,8.99
2022-09-23T14:26:00,ptr,14.41
2022-09-23T14:28:00,ptr,14.38
2022-09-23T14:30:00,ptr,17.40
2022-09-23T14:32:00,ptr,14.38
2022-09-23T14:34:00,ptr,14.41
2022-09-23T14:36:00,ptr,16.79
2022-09-23T14:38:00,ptr,14.41
2022-09-23T14:40:00,ptr,20.39
2022-09-23T14:42:00,ptr,17.40
2022-09-23T14:43:00,ptr,5.42
2022-09-23T14:45:00,ptr,17.37
2022-09-23T14:47:00,ptr,14.41
2022-09-23T14:48:00,ptr,6.01
2022-09-23T14:50:00,ptr,17.40
2022-09-23T14:52:00,ptr,14.38
2022-09-23T14:54:00,ptr,14.41
2022-09-23T14:55:00,ptr,8.38
2022-09-23T14:56:00,ptr,8.41
2022-09-23T14:58:00,ptr,14.41
2022-09-23T15:00:00,ptr,14.38
2022-09-23T15:01:00,ptr,8.99
2022-09-23T15:02:00,ptr,8.41
2022-09-23T15:04:00,ptr,14.41
2022-09-23T15:06:00,ptr,17.40
2022-09-23T15:08:00,ptr,14.38
2022-09-23T15:10:00,ptr,17.40
2022-09-23T15:11:00,ptr,8.41
2022-09-23T15:13:00,ptr,14.38
2022-09-23T15:15:00,ptr,14.41
2022-09-23T15:17:00,ptr,17.40
2022-09-23T15:19:00,ptr,14.38
2022-09-23T15:21:00,ptr,14.41
2022-09-23T15:22:00,ptr,8.38
2022-09-23T15:24:00,ptr,17.40
2022-09-23T15:26:00,ptr,14.41
2022-09-23T15:28:00,ptr,14.38
2022-09-23T15:31:00,ptr,23.41
2022-09-23T15:33:00,ptr,16.82
2022-09-23T15:35:00,ptr,17.37
2022-09-23T15:37:00,ptr,14.41
2022-09-23T15:39:00,ptr,17.40
2022-09-23T15:41:00,ptr,17.40
2022-09-23T15:42:00,ptr,5.39
2022-09-23T15:44:00,ptr,17.40
2022-09-23T15:45:00,ptr,6.01
2022-09-23T15:46:00,ptr,8.41
2022-09-23T15:48:00,ptr,17.40
2022-09-23T15:50:00,ptr,17.37
2022-09-23T15:52:00,ptr,17.40
2022-09-23T15:54:00,ptr,16.82
2022-09-23T15:56:00,ptr,17.40
2022-09-23T15:58:00,ptr,14.38
2022-09-23T15:59:00,ptr,8.99
2022-09-23T16:01:00,ptr,14.41
2022-09-23T16:03:00,ptr,14.38
2022-09-23T16:05:00,ptr,16.82
2022-09-23T16:07:00,ptr,14.38
2022-09-23T16:09:00,ptr,17.40
2022-09-23T16:11:00,ptr,14.41
2022-09-23T16:12:00,ptr,8.99
2022-09-23T16:14:00,ptr,14.41
2022-09-23T16:15:00,ptr,8.38
2022-09-23T16:17:00,ptr,14.41
2022-09-23T16:19:00,ptr,17.40
2022-09-23T16:21:00,ptr,14.38
2022-09-23T16:23:00,ptr,17.40
2022-09-23T16:25:00,ptr,16.82
2022-09-23T16:27:00,ptr,14.38
2022-09-23T16:29:00,ptr,17.40
2022-09-23T16:31:00,ptr,14.41
2022-09-23T16:33:00,ptr,14.38
2022-09-23T16:35:00,ptr,17.40
2022-09-23T16:37:00,ptr,14.41
2022-09-23T16:38:00,ptr,8.38
2022-09-23T16:40:00,ptr,17.40
2022-09-23T16:42:00,ptr,17.40
2022-09-23T16:43:00,ptr,6.01
2022-09-23T16:45:00,ptr,16.79
2022-09-23T16:47:00,ptr,14.41
2022-09-23T16:49:00,ptr,14.38
2022-09-23T16:51:00,ptr,17.40
2022-09-23T16:52:00,ptr,9.02
2022-09-23T16:54:00,ptr,14.38
2022-09-23T16:56:00,ptr,16.79
2022-09-23T16:58:00,ptr,14.41
2022-09-23T16:59:00,ptr,8.99
2022-09-23T17:01:00,ptr,14.41
2022-09-23T17:03:00,ptr,14.38
2022-09-23T17:05:00,ptr,14.41
2022-09-23T17:06:00,ptr,8.38
2022-09-23T17:08:00,ptr,14.41
2022-09-23T17:10:00,ptr,14.41
2022-09-23T17:11:00,ptr,8.99
2022-09-23T17:13:00,ptr,14.38
2022-09-23T17:14:00,ptr,8.41
2022-09-23T17:16:00,ptr,14.38
2022-09-23T17:18:00,ptr,17.40
2022-09-23T17:20:00,ptr,14.41
2022-09-23T17:22:00,ptr,14.38
2022-09-23T17:24:00,ptr,17.40
2022-09-23T17:25:00,ptr,8.41
2022-09-23T17:27:00,ptr,14.41
2022-09-23T17:28:00,ptr,8.38
2022-09-23T17:30:00,ptr,14.41
2022-09-23T17:32:00,ptr,14.38
2022-09-23T17:33:00,ptr,9.02
2022-09-23T17:35:00,ptr,14.38
2022-09-23T17:36:00,ptr,14.38
2022-09-23T17:37:00,ptr,17.40
2022-09-23T17:38:00,ptr,8.41
2022-09-23T17:40:00,ptr,14.38
2022-09-23T17:42:00,ptr,17.40
2022-09-23T17:44:00,ptr,17.40
2022-09-23T17:46:00,ptr,14.41
2022-09-23T17:47:00,ptr,8.38
2022-09-23T17:49:00,ptr,17.40
2022-09-23T17:51:00,ptr,14.41
2022-09-23T17:53:00,ptr,17.40
2022-09-23T17:55:00,ptr,14.38
2022-09-23T17:57:00,ptr,16.82
2022-09-23T17:59:00,ptr,14.38
2022-09-23T18:01:00,ptr,17.40
2022-09-23T18:04:00,ptr,23.41
2022-09-23T18:06:00,ptr,14.38
2022-09-23T18:08:00,ptr,16.82
2022-09-23T18:10:00,ptr,17.40
2022-09-23T18:12:00,ptr,14.38
2022-09-23T18:13:00,ptr,8.99
2022-09-23T18:15:00,ptr,14.41
2022-09-23T18:16:00,ptr,8.41
2022-09-23T18:18:00,ptr,17.40
2022-09-23T18:20:00,ptr,14.38
2022-09-23T18:21:00,ptr,8.41
2022-09-23T18:23:00,ptr,17.40
2022-09-23T18:25:00,ptr,14.38
2022-09-23T18:26:00,ptr,8.41
2022-09-23T18:28:00,ptr,17.40
2022-09-23T18:30:00,ptr,17.40
2022-09-23T18:32:00,ptr,14.38
2022-09-23T18:34:00,ptr,17.40
2022-09-23T18:36:00,ptr,17.40
2022-09-23T18:38:00,ptr,14.41
2022-09-23T18:39:00,ptr,8.38
2022-09-23T18:41:00,ptr,17.40
2022-09-23T18:42:00,ptr,8.41
2022-09-23T18:44:00,ptr,14.41
2022-09-23T18:46:00,ptr,17.37
2022-09-23T18:48:00,ptr,14.41
2022-09-23T18:50:00,ptr,20.39
2022-09-23T18:52:00,ptr,14.41
2022-09-23T18:54:00,ptr,16.79
2022-09-23T18:56:00,ptr,17.40
2022-09-23T18:58:00,ptr,20.42
2022-09-23T18:59:00,ptr,8.38
2022-09-23T19:01:00,ptr,17.40
2022-09-23T19:02:00,ptr,6.01
2022-09-23T19:04:00,ptr,16.79
2022-09-23T19:06:00,ptr,17.40
2022-09-23T19:08:00,ptr,17.40
2022-09-23T19:10:00,ptr,17.40
2022-09-23T19:12:00,ptr,17.40
2022-09-23T19:14:00,ptr,16.82
2022-09-23T19:16:00,ptr,14.38
2022-09-23T19:17:00,ptr,8.99
2022-09-23T19:19:00,ptr,17.40
2022-09-23T19:20:00,ptr,5.39
2022-09-23T19:22:00,ptr,17.40
2022-09-23T19:24:00,ptr,17.40
2022-09-23T19:26:00,ptr,17.40
2022-09-23T19:27:00,ptr,5.42
2022-09-23T19:29:00,ptr,17.37
2022-09-23T19:31:00,ptr,14.41
2022-09-23T19:32:00,ptr,8.41
2022-09-23T19:33:00,ptr,8.99
2022-09-23T19:35:00,ptr,14.38
