#datetime,building,power
2023-02-11T00:00:00,sth,8.40
2023-02-11T00:02:00,sth,17.40
2023-02-11T00:03:00,sth,8.40
2023-02-11T00:05:00,sth,13.20
2023-02-11T00:07:00,sth,17.40
2023-02-11T00:08:00,sth,8.40
2023-02-11T00:10:00,sth,13.20
2023-02-11T00:12:00,sth,16.80
2023-02-11T00:13:00,sth,8.99
2023-02-11T00:15:00,sth,17.40
2023-02-11T00:17:00,sth,12.60
2023-02-11T00:19:00,sth,13.21
2023-02-11T00:21:00,sth,17.40
2023-02-11T00:23:00,sth,16.80
2023-02-11T00:25:00,sth,17.40
2023-02-11T00:27:00,sth,13.20
2023-02-11T00:29:00,sth,17.40
2023-02-11T00:31:00,sth,12.60
2023-02-11T00:33:00,sth,17.40
2023-02-11T00:34:00,sth,4.20
2023-02-11T00:36:00,sth,17.40
2023-02-11T00:38:00,sth,17.40
2023-02-11T00:39:00,sth,4.20
2023-02-11T00:41:00,sth,17.40
2023-02-11T00:42:00,sth,4.20
2023-02-11T00:44:00,sth,17.40
2023-02-11T00:45:00,sth,4.20
2023-02-11T00:47:00,sth,17.40
2023-02-11T00:48:00,sth,8.40
2023-02-11T00:50:00,sth,13.20
2023-02-11T00:52:00,sth,17.40
2023-02-11T00:54:00,sth,12.60
2023-02-11T00:55:00,sth,9.00
2023-02-11T00:57:00,sth,12.60
2023-02-11T00:58:00,sth,9.00
2023-02-11T01:00:00,sth,16.80
2023-02-11T01:01:00,sth,8.99
2023-02-11T01:03:00,sth,12.60
2023-02-11T01:04:00,sth,9.00
2023-02-11T01:06:00,sth,17.40
2023-02-11T01:08:00,sth,12.60
2023-02-11T01:09:00,sth,8.99
2023-02-11T01:11:00,sth,16.80
2023-02-11T01:13:00,sth,13.20
2023-02-11T01:15:00,sth,17.40
2023-02-11T01:16:00,sth,8.40
2023-02-11T01:18:00,sth,13.20
2023-02-11T01:19:00,sth,8.40
2023-02-11T01:22:00,sth,25.80
2023-02-11T01:24:00,sth,13.20
2023-02-11T01:26:00,sth,17.40
2023-02-11T01:28:00,sth,17.40
2023-02-11T01:29:00,sth,4.20
2023-02-11T01:31:00,sth,17.40
2023-02-11T01:33:00,sth,16.80
2023-02-11T01:35:00,sth,13.20
2023-02-11T01:36:00,sth,8.40
2023-02-11T01:37:00,sth,9.00
2023-02-11T01:39:00,sth,12.60
2023-02-11T01:41:00,sth,17.40
2023-02-11T01:43:00,sth,13.20
2023-02-11T01:45:00,sth,17.40
2023-02-11T01:47:00,sth,16.80
2023-02-11T01:49:00,sth,13.20
2023-02-11T01:51:00,sth,17.40
2023-02-11T01:53:00,sth,12.60
2023-02-11T01:55:00,sth,17.40
2023-02-11T01:56:00,sth,4.20
2023-02-11T01:58:00,sth,17.40
2023-02-11T02:00:00,sth,13.20
2023-02-11T02:01:00,sth,8.40
2023-02-11T02:03:00,sth,13.20
2023-02-11T02:04:00,sth,8.40
2023-02-11T02:06:00,sth,13.20
2023-02-11T02:08:00,sth,17.40
2023-02-11T02:09:00,sth,8.40
2023-02-11T02:11:00,sth,13.20
2023-02-11T02:13:00,sth,12.60
2023-02-11T02:14:00,sth,9.00
2023-02-11T02:16:00,sth,16.80
2023-02-11T02:17:00,sth,4.80
2023-02-11T02:19:00,sth,16.80
2023-02-11T02:21:00,sth,13.20
2023-02-11T02:23:00,sth,17.40
2023-02-11T02:25:00,sth,12.60
2023-02-11T02:27:00,sth,13.21
2023-02-11T02:29:00,sth,17.40
2023-02-11T02:31:00,sth,12.60
2023-02-11T02:33:00,sth,17.40
2023-02-11T02:35:00,sth,13.20
2023-02-11T02:37:00,sth,12.60
2023-02-11T02:39:00,sth,17.40
2023-02-11T02:41:00,sth,13.21
2023-02-11T02:43:00,sth,12.60
2023-02-11T02:45:00,sth,17.40
2023-02-11T02:46:00,sth,8.99
2023-02-11T02:48:00,sth,16.80
2023-02-11T02:50:00,sth,13.20
2023-02-11T02:51:00,sth,8.40
2023-02-11T02:53:00,sth,17.40
2023-02-11T02:54:00,sth,9.00
2023-02-11T02:56:00,sth,12.60
2023-02-11T02:58:00,sth,13.20
2023-02-11T02:59:00,sth,8.40
2023-02-11T03:01:00,sth,13.21
2023-02-11T03:03:00,sth,17.40
2023-02-11T03:04:00,sth,4.20
2023-02-11T03:06:00,sth,17.40
2023-02-11T03:08:00,sth,12.60
2023-02-11T03:10:00,sth,17.40
2023-02-11T03:11:00,sth,4.20
2023-02-11T03:13:00,sth,17.40
2023-02-11T03:14:00,sth,4.20
2023-02-11T03:16:00,sth,17.40
2023-02-11T03:17:00,sth,8.39
2023-02-11T03:19:00,sth,13.21
2023-02-11T03:21:00,sth,17.40
2023-02-11T03:22:00,sth,4.20
2023-02-11T03:24:00,sth,17.40
2023-02-11T03:25:00,sth,4.20
2023-02-11T03:26:00,sth,8.40
2023-02-11T03:28:00,sth,17.40
2023-02-11T03:29:00,sth,4.20
2023-02-11T03:31:00,sth,17.40
2023-02-11T03:32:00,sth,4.20
2023-02-11T03:34:00,sth,17.40
2023-02-11T03:35:00,sth,4.20
2023-02-11T03:36:00,sth,9.00
2023-02-11T03:38:00,sth,17.40
2023-02-11T03:40:00,sth,12.60
2023-02-11T03:42:00,sth,13.20
2023-02-11T03:44:00,sth,17.40
2023-02-11T03:45:00,sth,4.20
2023-02-11T03:47:00,sth,17.40
2023-02-11T03:48:00,sth,4.20
2023-02-11T03:50:00,sth,17.40
2023-02-11T03:52:00,sth,12.60
2023-02-11T03:53:00,sth,9.00
2023-02-11T03:55:00,sth,12.60
2023-02-11T03:56:00,sth,8.99
2023-02-11T03:58:00,sth,12.60
2023-02-11T04:00:00,sth,13.20
2023-02-11T04:02:00,sth,17.40
2023-02-11T04:04:00,sth,12.60
2023-02-11T04:06:00,sth,17.40
2023-02-11T04:08:00,sth,13.20
2023-02-11T04:10:00,sth,12.60
2023-02-11T04:11:00,sth,9.00
2023-02-11T04:13:00,sth,12.60
2023-02-11T04:15:00,sth,17.40
2023-02-11T04:17:00,sth,13.20
2023-02-11T04:18:00,sth,8.40
2023-02-11T04:20:00,sth,13.20
2023-02-11T04:21:00,sth,8.40
2023-02-11T04:23:00,sth,17.40
2023-02-11T04:25:00,sth,12.60
2023-02-11T04:27:00,sth,13.20
2023-02-11T04:28:00,sth,8.40
2023-02-11T04:30:00,sth,13.21
2023-02-11T04:31:00,sth,8.39
2023-02-11T04:33:00,sth,13.21
2023-02-11T04:35:00,sth,17.40
2023-02-11T04:37:00,sth,12.60
2023-02-11T04:39:00,sth,13.20
2023-02-11T04:41:00,sth,13.20
2023-02-11T04:43:00,sth,16.80
2023-02-11T04:45:00,sth,13.20
2023-02-11T04:47:00,sth,17.40
2023-02-11T04:48:00,sth,8.40
2023-02-11T04:50:00,sth,17.40
2023-02-11T04:52:00,sth,17.40
2023-02-11T04:53:00,sth,8.40
2023-02-11T04:55:00,sth,17.40
2023-02-11T04:57:00,sth,13.20
2023-02-11T04:58:00,sth,8.40
2023-02-11T05:00:00,sth,13.20
2023-02-11T05:02:00,sth,12.60
2023-02-11T05:04:00,sth,13.21
2023-02-11T05:05:00,sth,8.39
2023-02-11T05:07:00,sth,17.40
2023-02-11T05:09:00,sth,13.20
2023-02-11T05:11:00,sth,12.60
2023-02-11T05:13:00,sth,17.40
2023-02-11T05:14:00,sth,4.20
2023-02-11T05:15:00,sth,9.00
2023-02-11T05:17:00,sth,12.60
2023-02-11T05:19:00,sth,13.20
2023-02-11T05:21:00,sth,17.40
2023-02-11T05:23:00,sth,12.60
2023-02-11T05:25:00,sth,13.20
2023-02-11T05:27:00,sth,12.60
2023-02-11T05:28:00,sth,9.00
2023-02-11T05:29:00,sth,8.39
2023-02-11T05:31:00,sth,13.21
2023-02-11T05:32:00,sth,4.20
2023-02-11T05:34:00,sth,17.40
2023-02-11T05:35:00,sth,4.20
2023-02-11T05:37:00,sth,17.40
2023-02-11T05:39:00,sth,12.60
2023-02-11T05:41:00,sth,17.40
2023-02-11T05:43:00,sth,17.40
2023-02-11T05:45:00,sth,13.20
2023-02-11T05:46:00,sth,4.20
2023-02-11T05:48:00,sth,17.40
2023-02-11T05:50:00,sth,16.80
2023-02-11T05:52:00,sth,13.20
2023-02-11T05:53:00,sth,8.39
2023-02-11T05:55:00,sth,17.40
2023-02-11T05:57:00,sth,13.20
2023-02-11T05:59:00,sth,17.40
2023-02-11T06:01:00,sth,16.80
2023-02-11T06:03:00,sth,13.20
2023-02-11T06:04:00,sth,8.41
2023-02-11T06:06:00,sth,13.20
2023-02-11T06:08:00,sth,17.40
2023-02-11T06:10:00,sth,17.39
2023-02-11T06:11:00,sth,8.41
2023-02-11T06:12:00,sth,4.20
2023-02-11T06:14:00,sth,17.39
2023-02-11T06:15:00,sth,8.41
2023-02-11T06:16:00,sth,8.99
2023-02-11T06:17:00,sth,8.41
2023-02-11T06:19:00,sth,13.20
2023-02-11T06:21:00,sth,17.40
2023-02-11T06:22:00,sth,8.39
2023-02-11T06:24:00,sth,13.20
2023-02-11T06:25:00,sth,8.41
2023-02-11T06:26:00,sth,8.39
2023-02-11T06:28:00,sth,13.20
2023-02-11T06:30:00,sth,17.40
2023-02-11T06:32:00,sth,12.60
2023-02-11T06:34:00,sth,17.40
2023-02-11T06:35:00,sth,8.99
2023-02-11T06:37:00,sth,12.61
2023-02-11T06:39:00,sth,17.39
2023-02-11T06:41:00,sth,17.40
2023-02-11T06:43:00,sth,17.40
2023-02-11T06:45:00,sth,12.60
2023-02-11T06:46:00,sth,9.01
2023-02-11T06:47:00,sth,8.39
2023-02-11T06:49:00,sth,13.20
2023-02-11T06:50:00,sth,8.41
2023-02-11T06:52:00,sth,17.40
2023-02-11T06:54:00,sth,12.60
2023-02-11T06:56:00,sth,17.40
2023-02-11T06:58:00,sth,13.20
2023-02-11T06:59:00,sth,8.39
2023-02-11T07:01:00,sth,13.20
2023-02-11T07:03:00,sth,17.40
2023-02-11T07:05:00,sth,16.80
2023-02-11T07:07:00,sth,13.20
2023-02-11T07:09:00,sth,17.40
2023-02-11T07:11:00,sth,12.60
2023-02-11T07:13:00,sth,17.40
2023-02-11T07:15:00,sth,13.20
2023-02-11T07:17:00,sth,12.60
2023-02-11T07:19:00,sth,17.40
2023-02-11T07:21:00,sth,13.20
2023-02-11T07:23:00,sth,17.40
2023-02-11T07:25:00,sth,12.60
2023-02-11T07:27:00,sth,17.40
2023-02-11T07:29:00,sth,13.20
2023-02-11T07:31:00,sth,12.60
2023-02-11T07:33:00,sth,17.40
2023-02-11T07:35:00,sth,17.40
2023-02-11T07:37:00,sth,12.60
2023-02-11T07:39:00,sth,13.20
2023-02-11T07:41:00,sth,17.40
2023-02-11T07:43:00,sth,12.60
2023-02-11T07:44:00,sth,9.01
2023-02-11T07:46:00,sth,12.60
2023-02-11T07:48:00,sth,17.40
2023-02-11T07:50:00,sth,13.20
2023-02-11T07:51:00,sth,8.39
2023-02-11T07:53:00,sth,13.20
2023-02-11T07:55:00,sth,12.60
2023-02-11T07:57:00,sth,13.21
2023-02-11T07:58:00,sth,8.39
2023-02-11T08:00:00,sth,17.40
2023-02-11T08:02:00,sth,13.20
2023-02-11T08:04:00,sth,17.40
2023-02-11T08:06:00,sth,12.60
2023-02-11T08:08:00,sth,13.20
2023-02-11T08:09:00,sth,8.41
2023-02-11T08:10:00,sth,8.99
2023-02-11T08:12:00,sth,12.60
2023-02-11T08:14:00,sth,13.20
2023-02-11T08:15:00,sth,8.41
2023-02-11T08:16:00,sth,8.99
2023-02-11T08:18:00,sth,12.60
2023-02-11T08:20:00,sth,13.20
2023-02-11T08:21:00,sth,8.41
2023-02-11T08:22:00,sth,8.99
2023-02-11T08:24:00,sth,16.80
2023-02-11T08:26:00,sth,13.20
2023-02-11T08:28:00,sth,17.40
2023-02-11T08:30:00,sth,12.60
2023-02-11T08:31:00,sth,9.01
2023-02-11T08:33:00,sth,17.39
2023-02-11T08:35:00,sth,12.61
2023-02-11T08:36:00,sth,8.99
2023-02-11T08:38:00,sth,16.80
2023-02-11T08:40:00,sth,13.20
2023-02-11T08:43:00,sth,21.61
2023-02-11T08:45:00,sth,17.39
2023-02-11T08:46:00,sth,4.20
2023-02-11T08:48:00,sth,17.40
2023-02-11T08:49:00,sth,4.20
2023-02-11T08:51:00,sth,17.40
2023-02-11T08:52:00,sth,8.39
2023-02-11T08:54:00,sth,13.20
2023-02-11T08:56:00,sth,12.60
2023-02-11T08:57:00,sth,9.01
2023-02-11T08:59:00,sth,17.39
2023-02-11T09:01:00,sth,12.61
2023-02-11T09:02:00,sth,8.99
2023-02-11T09:04:00,sth,12.60
2023-02-11T09:05:00,sth,9.01
2023-02-11T09:06:00,sth,8.39
2023-02-11T09:08:00,sth,13.20
2023-02-11T09:09:00,sth,8.41
2023-02-11T09:11:00,sth,17.39
2023-02-11T09:13:00,sth,12.61
2023-02-11T09:14:00,sth,8.99
2023-02-11T09:16:00,sth,12.60
2023-02-11T09:17:00,sth,9.01
2023-02-11T09:19:00,sth,17.39
2023-02-11T09:20:00,sth,4.20
2023-02-11T09:22:00,sth,17.40
2023-02-11T09:23:00,sth,8.39
2023-02-11T09:25:00,sth,13.21
2023-02-11T09:27:00,sth,16.79
2023-02-11T09:29:00,sth,13.21
2023-02-11T09:30:00,sth,8.39
2023-02-11T09:32:00,sth,13.20
2023-02-11T09:34:00,sth,17.40
2023-02-11T09:36:00,sth,12.60
2023-02-11T09:37:00,sth,8.99
2023-02-11T09:38:00,sth,8.41
2023-02-11T09:40:00,sth,17.40
2023-02-11T09:41:00,sth,4.19
2023-02-11T09:42:00,sth,9.01
2023-02-11T09:44:00,sth,16.80
2023-02-11T09:46:00,sth,13.20
2023-02-11T09:47:00,sth,8.39
2023-02-11T09:49:00,sth,13.20
2023-02-11T09:51:00,sth,17.40
2023-02-11T09:53:00,sth,12.60
2023-02-11T09:54:00,sth,9.01
2023-02-11T09:56:00,sth,12.60
2023-02-11T09:57:00,sth,8.99
2023-02-11T09:59:00,sth,17.40
2023-02-11T10:00:00,sth,4.20
2023-02-11T10:01:00,sth,8.39
2023-02-11T10:03:00,sth,13.21
2023-02-11T10:04:00,sth,8.39
2023-02-11T10:06:00,sth,13.20
2023-02-11T10:08:00,sth,17.40
2023-02-11T10:09:00,sth,8.39
2023-02-11T10:11:00,sth,13.20
2023-02-11T10:13:00,sth,12.61
2023-02-11T10:15:00,sth,17.39
2023-02-11T10:16:00,sth,4.20
2023-02-11T10:17:00,sth,9.01
2023-02-11T10:18:00,sth,8.39
2023-02-11T10:20:00,sth,13.20
2023-02-11T10:22:00,sth,12.60
2023-02-11T10:24:00,sth,17.40
2023-02-11T10:25:00,sth,4.20
2023-02-11T10:27:00,sth,17.40
2023-02-11T10:28:00,sth,4.19
2023-02-11T10:30:00,sth,17.40
2023-02-11T10:32:00,sth,17.40
2023-02-11T10:33:00,sth,8.41
2023-02-11T10:35:00,sth,13.20
2023-02-11T10:36:00,sth,8.39
2023-02-11T10:37:00,sth,9.01
2023-02-11T10:39:00,sth,12.60
2023-02-11T10:41:00,sth,13.20
2023-02-11T10:42:00,sth,8.39
2023-02-11T10:44:00,sth,13.20
2023-02-11T10:46:00,sth,17.40
2023-02-11T10:48:00,sth,12.60
2023-02-11T10:50:00,sth,17.40
2023-02-11T10:52:00,sth,13.20
2023-02-11T10:54:00,sth,16.80
2023-02-11T10:56:00,sth,13.20
2023-02-11T10:58:00,sth,17.40
2023-02-11T11:00:00,sth,12.60
2023-02-11T11:01:00,sth,9.01
2023-02-11T11:03:00,sth,17.40
2023-02-11T11:04:00,sth,8.39
2023-02-11T11:06:00,sth,17.40
2023-02-11T11:07:00,sth,8.39
2023-02-11T11:09:00,sth,13.20
2023-02-11T11:11:00,sth,17.40
2023-02-11T11:13:00,sth,12.60
2023-02-11T11:14:00,sth,9.01
2023-02-11T11:16:00,sth,16.80
2023-02-11T11:18:00,sth,13.20
2023-02-11T11:20:00,sth,13.20
2023-02-11T11:22:00,sth,16.80
2023-02-11T11:23:00,sth,8.99
2023-02-11T11:25:00,sth,12.60
2023-02-11T11:27:00,sth,17.40
2023-02-11T11:28:00,sth,4.20
2023-02-11T11:30:00,sth,17.40
2023-02-11T11:32:00,sth,17.40
2023-02-11T11:34:00,sth,13.20
2023-02-11T11:36:00,sth,12.60
2023-02-11T11:38:00,sth,17.40
2023-02-11T11:39:00,sth,8.39
2023-02-11T11:41:00,sth,13.20
2023-02-11T11:42:00,sth,8.41
2023-02-11T11:44:00,sth,13.20
2023-02-11T11:45:00,sth,8.39
2023-02-11T11:46:00,sth,9.01
2023-02-11T11:48:00,sth,12.60
2023-02-11T11:49:00,sth,8.99
2023-02-11T11:51:00,sth,12.60
2023-02-11T11:52:00,sth,9.01
2023-02-11T11:54:00,sth,12.60
2023-02-11T11:56:00,sth,17.40
2023-02-11T11:58:00,sth,17.40
2023-02-11T12:00:00,sth,13.20
2023-02-11T12:02:00,sth,12.60
2023-02-11T12:03:00,sth,8.99
2023-02-11T12:05:00,sth,16.80
2023-02-11T12:07:00,sth,13.20
2023-02-11T12:09:00,sth,13.20
2023-02-11T12:11:00,sth,16.80
2023-02-11T12:12:00,sth,9.01
2023-02-11T12:13:00,sth,4.19
2023-02-11T12:15:00,sth,17.40
2023-02-11T12:17:00,sth,12.60
2023-02-11T12:19:00,sth,13.21
2023-02-11T12:21:00,sth,17.39
2023-02-11T12:23:00,sth,12.61
2023-02-11T12:25:00,sth,17.39
2023-02-11T12:27:00,sth,13.21
2023-02-11T12:29:00,sth,17.39
2023-02-11T12:31:00,sth,12.61
2023-02-11T12:33:00,sth,17.39
2023-02-11T12:35:00,sth,17.40
2023-02-11T12:37:00,sth,12.60
2023-02-11T12:39:00,sth,17.40
2023-02-11T12:40:00,sth,4.20
2023-02-11T12:42:00,sth,17.40
2023-02-11T12:43:00,sth,8.99
2023-02-11T12:45:00,sth,12.60
2023-02-11T12:46:00,sth,9.01
2023-02-11T12:47:00,sth,4.19
2023-02-11T12:49:00,sth,17.40
2023-02-11T12:51:00,sth,12.60
2023-02-11T12:53:00,sth,17.40
2023-02-11T12:55:00,sth,17.40
2023-02-11T12:57:00,sth,12.60
2023-02-11T12:59:00,sth,17.40
2023-02-11T13:01:00,sth,13.20
2023-02-11T13:02:00,sth,8.41
2023-02-11T13:03:00,sth,8.99
2023-02-11T13:05:00,sth,12.60
2023-02-11T13:07:00,sth,17.40
2023-02-11T13:09:00,sth,13.20
2023-02-11T13:11:00,sth,16.80
2023-02-11T13:13:00,sth,13.20
2023-02-11T13:14:00,sth,8.41
2023-02-11T13:16:00,sth,17.39
2023-02-11T13:17:00,sth,9.01
2023-02-11T13:18:00,sth,8.39
2023-02-11T13:20:00,sth,13.20
2023-02-11T13:21:00,sth,8.41
2023-02-11T13:23:00,sth,13.20
2023-02-11T13:24:00,sth,8.39
2023-02-11T13:26:00,sth,17.40
2023-02-11T13:28:00,sth,12.60
2023-02-11T13:30:00,sth,17.40
2023-02-11T13:31:00,sth,9.01
2023-02-11T13:32:00,sth,4.19
2023-02-11T13:34:00,sth,17.40
2023-02-11T13:35:00,sth,4.20
2023-02-11T13:37:00,sth,17.40
2023-02-11T13:38:00,sth,4.20
2023-02-11T13:40:00,sth,17.39
2023-02-11T13:41:00,sth,8.41
2023-02-11T13:43:00,sth,13.20
2023-02-11T13:45:00,sth,12.60
2023-02-11T13:46:00,sth,8.99
2023-02-11T13:48:00,sth,16.80
2023-02-11T13:50:00,sth,13.20
2023-02-11T13:52:00,sth,13.21
2023-02-11T13:53:00,sth,8.39
2023-02-11T13:55:00,sth,17.40
2023-02-11T13:57:00,sth,12.60
2023-02-11T13:58:00,sth,8.99
2023-02-11T14:00:00,sth,12.61
2023-02-11T14:01:00,sth,8.99
2023-02-11T14:03:00,sth,12.60
2023-02-11T14:05:00,sth,17.40
2023-02-11T14:06:00,sth,4.20
2023-02-11T14:08:00,sth,17.40
2023-02-11T14:10:00,sth,13.20
2023-02-11T14:11:00,sth,8.39
2023-02-11T14:13:00,sth,13.20
2023-02-11T14:15:00,sth,17.40
2023-02-11T14:17:00,sth,12.60
2023-02-11T14:19:00,sth,17.40
2023-02-11T14:20:00,sth,8.41
2023-02-11T14:21:00,sth,4.79
2023-02-11T14:23:00,sth,16.80
2023-02-11T14:24:00,sth,8.99
2023-02-11T14:25:00,sth,4.20
2023-02-11T14:27:00,sth,17.40
2023-02-11T14:28:00,sth,8.39
2023-02-11T14:30:00,sth,13.21
2023-02-11T14:31:00,sth,8.39
2023-02-11T14:33:00,sth,13.20
2023-02-11T14:35:00,sth,17.40
2023-02-11T14:37:00,sth,16.80
2023-02-11T14:38:00,sth,4.80
2023-02-11T14:40:00,sth,16.79
2023-02-11T14:41:00,sth,9.01
2023-02-11T14:42:00,sth,4.20
2023-02-11T14:44:00,sth,17.39
2023-02-11T14:46:00,sth,12.61
2023-02-11T14:47:00,sth,8.99
2023-02-11T14:49:00,sth,17.40
2023-02-11T14:50:00,sth,8.39
2023-02-11T14:52:00,sth,13.20
2023-02-11T14:53:00,sth,8.41
2023-02-11T14:55:00,sth,13.20
2023-02-11T14:57:00,sth,16.80
2023-02-11T14:59:00,sth,13.20
2023-02-11T15:01:00,sth,17.40
2023-02-11T15:02:00,sth,8.39
2023-02-11T15:04:00,sth,13.20
2023-02-11T15:06:00,sth,17.40
2023-02-11T15:08:00,sth,12.60
2023-02-11T15:09:00,sth,9.01
2023-02-11T15:11:00,sth,12.60
2023-02-11T15:12:00,sth,8.99
2023-02-11T15:14:00,sth,12.60
2023-02-11T15:15:00,sth,9.01
2023-02-11T15:17:00,sth,16.80
2023-02-11T15:19:00,sth,13.20
2023-02-11T15:20:00,sth,8.39
2023-02-11T15:22:00,sth,13.20
2023-02-11T15:23:00,sth,8.41
2023-02-11T15:24:00,sth,8.41
2023-02-11T15:25:00,sth,17.40
2023-02-11T15:26:00,sth,8.99
2023-02-11T15:28:00,sth,12.60
2023-02-11T15:29:00,sth,9.01
2023-02-11T15:31:00,sth,16.80
2023-02-11T15:32:00,sth,4.79
2023-02-11T15:34:00,sth,16.80
2023-02-11T15:36:00,sth,13.20
2023-02-11T15:38:00,sth,17.40
2023-02-11T15:40:00,sth,12.60
2023-02-11T15:41:00,sth,9.01
2023-02-11T15:42:00,sth,8.39
2023-02-11T15:44:00,sth,13.20
2023-02-11T15:45:00,sth,8.41
2023-02-11T15:47:00,sth,17.39
2023-02-11T15:49:00,sth,13.21
2023-02-11T15:51:00,sth,16.79
2023-02-11T15:52:00,sth,9.01
2023-02-11T15:54:00,sth,17.40
2023-02-11T15:56:00,sth,12.60
2023-02-11T15:58:00,sth,17.40
2023-02-11T16:00:00,sth,17.40
2023-02-11T16:02:00,sth,12.60
2023-02-11T16:04:00,sth,17.40
2023-02-11T16:06:00,sth,13.20
2023-02-11T16:08:00,sth,17.39
2023-02-11T16:09:00,sth,8.41
2023-02-11T16:10:00,sth,8.39
2023-02-11T16:11:00,sth,4.80
2023-02-11T16:13:00,sth,16.80
2023-02-11T16:15:00,sth,17.40
2023-02-11T16:17:00,sth,13.20
2023-02-11T16:19:00,sth,17.40
2023-02-11T16:21:00,sth,16.80
2023-02-11T16:22:00,sth,8.99
2023-02-11T16:24:00,sth,12.60
2023-02-11T16:26:00,sth,17.40
2023-02-11T16:28:00,sth,17.40
2023-02-11T16:30:00,sth,17.40
2023-02-11T16:32:00,sth,17.40
2023-02-11T16:34:00,sth,16.79
2023-02-11T16:36:00,sth,17.40
2023-02-11T16:38:00,sth,13.20
2023-02-11T16:40:00,sth,17.40
2023-02-11T16:42:00,sth,12.60
2023-02-11T16:44:00,sth,17.40
2023-02-11T16:47:00,sth,25.80
2023-02-11T16:48:00,sth,9.01
2023-02-11T16:49:00,sth,4.20
2023-02-11T16:51:00,sth,17.39
2023-02-11T16:52:00,sth,8.41
2023-02-11T16:54:00,sth,13.20
2023-02-11T16:56:00,sth,16.80
2023-02-11T16:58:00,sth,13.20
2023-02-11T16:59:00,sth,8.39
2023-02-11T17:01:00,sth,17.40
2023-02-11T17:02:00,sth,9.01
2023-02-11T17:04:00,sth,12.60
2023-02-11T17:06:00,sth,17.40
2023-02-11T17:07:00,sth,8.39
2023-02-11T17:09:00,sth,13.20
2023-02-11T17:11:00,sth,17.40
2023-02-11T17:13:00,sth,12.60
2023-02-11T17:14:00,sth,9.01
2023-02-11T17:16:00,sth,17.39
2023-02-11T17:18:00,sth,16.80
2023-02-11T17:19:00,sth,9.01
2023-02-11T17:21:00,sth,17.40
2023-02-11T17:23:00,sth,16.79
2023-02-11T17:25:00,sth,17.40
2023-02-11T17:27:00,sth,17.40
2023-02-11T17:29:00,sth,17.40
2023-02-11T17:30:00,sth,8.39
2023-02-11T17:32:00,sth,17.40
2023-02-11T17:34:00,sth,21.61
2023-02-11T17:36:00,sth,17.40
2023-02-11T17:37:00,sth,8.39
2023-02-11T17:39:00,sth,17.40
2023-02-11T17:40:00,sth,8.39
2023-02-11T17:42:00,sth,17.40
2023-02-11T17:43:00,sth,9.01
2023-02-11T17:45:00,sth,16.80
2023-02-11T17:47:00,sth,21.59
2023-02-11T17:49:00,sth,13.20
2023-02-11T17:50:00,sth,13.20
2023-02-11T17:52:00,sth,12.60
2023-02-11T17:53:00,sth,13.21
2023-02-11T17:55:00,sth,17.39
2023-02-11T17:57:00,sth,16.80
2023-02-11T17:58:00,sth,9.01
2023-02-11T18:00:00,sth,17.40
2023-02-11T18:02:00,sth,16.79
2023-02-11T18:04:00,sth,17.40
2023-02-11T18:05:00,sth,9.01
2023-02-11T18:07:00,sth,16.80
2023-02-11T18:09:00,sth,13.20
2023-02-11T18:11:00,sth,21.59
2023-02-11T18:12:00,sth,8.41
2023-02-11T18:14:00,sth,17.40
2023-02-11T18:16:00,sth,17.39
2023-02-11T18:18:00,sth,17.40
2023-02-11T18:19:00,sth,8.41
2023-02-11T18:20:00,sth,8.99
2023-02-11T18:22:00,sth,21.61
2023-02-11T18:24:00,sth,16.79
2023-02-11T18:26:00,sth,17.40
2023-02-11T18:27:00,sth,9.01
2023-02-11T18:29:00,sth,16.80
2023-02-11T18:30:00,sth,8.99
2023-02-11T18:32:00,sth,17.40
2023-02-11T18:34:00,sth,16.80
2023-02-11T18:35:00,sth,8.99
2023-02-11T18:37:00,sth,21.61
2023-02-11T18:39:00,sth,17.40
2023-02-11T18:40:00,sth,8.39
2023-02-11T18:42:00,sth,17.40
2023-02-11T18:43:00,sth,8.39
2023-02-11T18:45:00,sth,21.61
2023-02-11T18:46:00,sth,8.99
2023-02-11T18:48:00,sth,16.80
2023-02-11T18:50:00,sth,17.40
2023-02-11T18:51:00,sth,8.99
2023-02-11T18:52:00,sth,8.41
2023-02-11T18:54:00,sth,17.40
2023-02-11T18:56:00,sth,17.39
2023-02-11T18:58:00,sth,16.80
2023-02-11T19:00:00,sth,17.40
2023-02-11T19:01:00,sth,9.01
2023-02-11T19:03:00,sth,21.59
2023-02-11T19:04:00,sth,8.41
2023-02-11T19:06:00,sth,17.39
2023-02-11T19:08:00,sth,17.40
2023-02-11T19:09:00,sth,8.41
2023-02-11T19:11:00,sth,17.40
2023-02-11T19:12:00,sth,8.39
2023-02-11T19:14:00,sth,17.40
2023-02-11T19:15:00,sth,8.39
2023-02-11T19:16:00,sth,9.01
2023-02-11T19:18:00,sth,17.39
2023-02-11T19:20:00,sth,16.80
2023-02-11T19:22:00,sth,17.40
2023-02-11T19:24:00,sth,17.40
2023-02-11T19:25:00,sth,8.39
2023-02-11T19:26:00,sth,9.01
2023-02-11T19:28:00,sth,17.40
2023-02-11T19:29:00,sth,12.60
2023-02-11T19:31:00,sth,17.40
2023-02-11T19:33:00,sth,17.40
2023-02-11T19:34:00,sth,8.39
2023-02-11T19:36:00,sth,21.61
