#datetime,building,power
2024-01-06T00:01:00,atb,36.00
2024-01-06T00:03:00,atb,38.40
2024-01-06T00:04:00,atb,16.79
2024-01-06T00:06:00,atb,40.80
2024-01-06T00:08:00,atb,33.60
2024-01-06T00:10:00,atb,33.60
2024-01-06T00:11:00,atb,16.80
2024-01-06T00:13:00,atb,33.60
2024-01-06T00:15:00,atb,36.00
2024-01-06T00:17:00,atb,43.21
2024-01-06T00:18:00,atb,28.80
2024-01-06T00:20:00,atb,40.80
2024-01-06T00:22:00,atb,33.60
2024-01-06T00:24:00,atb,33.60
2024-01-06T00:26:00,atb,33.60
2024-01-06T00:28:00,atb,36.00
2024-01-06T00:30:00,atb,33.60
2024-01-06T00:31:00,atb,16.79
2024-01-06T00:32:00,atb,16.80
2024-01-06T00:34:00,atb,40.80
2024-01-06T00:35:00,atb,19.20
2024-01-06T00:37:00,atb,36.00
2024-01-06T00:39:00,atb,36.01
2024-01-06T00:41:00,atb,33.60
2024-01-06T00:42:00,atb,19.20
2024-01-06T00:44:00,atb,36.00
2024-01-06T00:46:00,atb,33.60
2024-01-06T00:48:00,atb,33.60
2024-01-06T00:50:00,atb,52.80
2024-01-06T00:52:00,atb,50.40
2024-01-06T00:53:00,atb,28.80
2024-01-06T00:55:00,atb,57.60
2024-01-06T00:56:00,atb,19.20
2024-01-06T00:58:00,atb,33.60
2024-01-06T01:00:00,atb,33.60
2024-01-06T01:01:00,atb,19.20
2024-01-06T01:03:00,atb,55.20
2024-01-06T01:05:00,atb,60.00
2024-01-06T01:07:00,atb,40.80
2024-01-06T01:09:00,atb,36.00
2024-01-06T01:11:00,atb,33.60
2024-01-06T01:13:00,atb,31.20
2024-01-06T01:15:00,atb,36.00
2024-01-06T01:17:00,atb,33.60
2024-01-06T01:18:00,atb,16.80
2024-01-06T01:19:00,atb,16.79
2024-01-06T01:21:00,atb,33.60
2024-01-06T01:23:00,atb,36.00
2024-01-06T01:24:00,atb,16.80
2024-01-06T01:25:00,atb,16.80
2024-01-06T01:27:00,atb,33.60
2024-01-06T01:28:00,atb,16.80
2024-01-06T01:30:00,atb,33.60
2024-01-06T01:32:00,atb,33.60
2024-01-06T01:34:00,atb,33.60
2024-01-06T01:36:00,atb,33.60
2024-01-06T01:37:00,atb,16.80
2024-01-06T01:39:00,atb,33.60
2024-01-06T01:40:00,atb,16.80
2024-01-06T01:42:00,atb,33.60
2024-01-06T01:44:00,atb,33.60
2024-01-06T01:46:00,atb,33.60
2024-01-06T01:47:00,atb,16.79
2024-01-06T01:49:00,atb,33.60
2024-01-06T01:50:00,atb,14.40
2024-01-06T01:52:00,atb,33.60
2024-01-06T01:54:00,atb,33.60
2024-01-06T01:55:00,atb,16.79
2024-01-06T01:57:00,atb,33.60
2024-01-06T01:59:00,atb,33.60
2024-01-06T02:01:00,atb,31.20
2024-01-06T02:03:00,atb,33.60
2024-01-06T02:05:00,atb,33.59
2024-01-06T02:06:00,atb,14.40
2024-01-06T02:08:00,atb,33.60
2024-01-06T02:09:00,atb,14.40
2024-01-06T02:11:00,atb,33.60
2024-01-06T02:12:00,atb,16.80
2024-01-06T02:13:00,atb,14.40
2024-01-06T02:15:00,atb,33.60
2024-01-06T02:17:00,atb,31.20
2024-01-06T02:19:00,atb,31.19
2024-01-06T02:21:00,atb,31.20
2024-01-06T02:23:00,atb,33.60
2024-01-06T02:24:00,atb,16.80
2024-01-06T02:26:00,atb,33.60
2024-01-06T02:28:00,atb,31.20
2024-01-06T02:30:00,atb,33.59
2024-01-06T02:32:00,atb,31.20
2024-01-06T02:34:00,atb,33.60
2024-01-06T02:35:00,atb,16.80
2024-01-06T02:37:00,atb,31.20
2024-01-06T02:38:00,atb,16.80
2024-01-06T02:39:00,atb,16.80
2024-01-06T02:41:00,atb,31.20
2024-01-06T02:43:00,atb,33.59
2024-01-06T02:45:00,atb,31.20
2024-01-06T02:47:00,atb,31.20
2024-01-06T02:49:00,atb,31.20
2024-01-06T02:50:00,atb,16.80
2024-01-06T02:52:00,atb,31.20
2024-01-06T02:53:00,atb,16.80
2024-01-06T02:55:00,atb,33.60
2024-01-06T02:57:00,atb,55.20
2024-01-06T02:59:00,atb,48.00
2024-01-06T03:01:00,atb,31.20
2024-01-06T03:03:00,atb,31.20
2024-01-06T03:04:00,atb,16.79
2024-01-06T03:06:00,atb,31.20
2024-01-06T03:08:00,atb,31.20
2024-01-06T03:09:00,atb,14.40
2024-01-06T03:11:00,atb,33.60
2024-01-06T03:12:00,atb,14.40
2024-01-06T03:14:00,atb,31.20
2024-01-06T03:16:00,atb,31.20
2024-01-06T03:18:00,atb,31.20
2024-01-06T03:20:00,atb,31.20
2024-01-06T03:22:00,atb,28.80
2024-01-06T03:24:00,atb,31.20
2024-01-06T03:25:00,atb,16.80
2024-01-06T03:27:00,atb,31.20
2024-01-06T03:29:00,atb,31.20
2024-01-06T03:31:00,atb,31.19
2024-01-06T03:33:00,atb,31.20
2024-01-06T03:35:00,atb,31.20
2024-01-06T03:37:00,atb,31.20
2024-01-06T03:39:00,atb,31.20
2024-01-06T03:41:00,atb,31.20
2024-01-06T03:42:00,atb,16.80
2024-01-06T03:44:00,atb,33.60
2024-01-06T03:45:00,atb,16.80
2024-01-06T03:47:00,atb,31.19
2024-01-06T03:48:00,atb,16.80
2024-01-06T03:49:00,atb,14.40
2024-01-06T03:51:00,atb,33.60
2024-01-06T03:53:00,atb,33.60
2024-01-06T03:54:00,atb,14.40
2024-01-06T03:56:00,atb,33.60
2024-01-06T03:57:00,atb,16.80
2024-01-06T03:59:00,atb,33.59
2024-01-06T04:01:00,atb,31.20
2024-01-06T04:03:00,atb,33.60
2024-01-06T04:05:00,atb,31.20
2024-01-06T04:06:00,atb,31.20
2024-01-06T04:07:00,atb,16.80
2024-01-06T04:08:00,atb,31.20
2024-01-06T04:09:00,atb,16.80
2024-01-06T04:11:00,atb,31.20
2024-01-06T04:13:00,atb,31.19
2024-01-06T04:15:00,atb,50.41
2024-01-06T04:16:00,atb,28.80
2024-01-06T04:18:00,atb,57.60
2024-01-06T04:19:00,atb,21.61
2024-01-06T04:21:00,atb,31.20
2024-01-06T04:23:00,atb,31.20
2024-01-06T04:25:00,atb,31.20
2024-01-06T04:27:00,atb,31.20
2024-01-06T04:29:00,atb,31.20
2024-01-06T04:31:00,atb,31.19
2024-01-06T04:33:00,atb,28.81
2024-01-06T04:35:00,atb,33.59
2024-01-06T04:37:00,atb,31.20
2024-01-06T04:39:00,atb,31.20
2024-01-06T04:41:00,atb,31.20
2024-01-06T04:42:00,atb,14.40
2024-01-06T04:44:00,atb,31.20
2024-01-06T04:45:00,atb,16.80
2024-01-06T04:47:00,atb,31.20
2024-01-06T04:49:00,atb,31.20
2024-01-06T04:51:00,atb,31.20
2024-01-06T04:52:00,atb,14.40
2024-01-06T04:54:00,atb,31.20
2024-01-06T04:55:00,atb,14.40
2024-01-06T04:57:00,atb,31.20
2024-01-06T04:59:00,atb,31.19
2024-01-06T05:01:00,atb,31.20
2024-01-06T05:03:00,atb,50.41
2024-01-06T05:04:00,atb,28.80
2024-01-06T05:06:00,atb,57.60
2024-01-06T05:08:00,atb,33.60
2024-01-06T05:10:00,atb,31.20
2024-01-06T05:12:00,atb,31.20
2024-01-06T05:13:00,atb,14.40
2024-01-06T05:14:00,atb,16.80
2024-01-06T05:16:00,atb,31.20
2024-01-06T05:18:00,atb,31.20
2024-01-06T05:20:00,atb,31.20
2024-01-06T05:22:00,atb,33.59
2024-01-06T05:24:00,atb,31.20
2024-01-06T05:25:00,atb,16.80
2024-01-06T05:27:00,atb,33.60
2024-01-06T05:29:00,atb,55.20
2024-01-06T05:30:00,atb,26.40
2024-01-06T05:32:00,atb,50.41
2024-01-06T05:34:00,atb,31.20
2024-01-06T05:36:00,atb,31.20
2024-01-06T05:38:00,atb,31.20
2024-01-06T05:40:00,atb,28.80
2024-01-06T05:42:00,atb,33.60
2024-01-06T05:43:00,atb,14.40
2024-01-06T05:44:00,atb,14.40
2024-01-06T05:46:00,atb,31.20
2024-01-06T05:48:00,atb,31.20
2024-01-06T05:49:00,atb,14.40
2024-01-06T05:50:00,atb,14.40
2024-01-06T05:51:00,atb,31.20
2024-01-06T05:53:00,atb,31.19
2024-01-06T05:55:00,atb,28.81
2024-01-06T05:56:00,atb,14.40
2024-01-06T05:58:00,atb,31.20
2024-01-06T06:00:00,atb,31.19
2024-01-06T06:01:00,atb,14.40
2024-01-06T06:02:00,atb,16.80
2024-01-06T06:04:00,atb,31.20
2024-01-06T06:06:00,atb,31.20
2024-01-06T06:07:00,atb,14.40
2024-01-06T06:09:00,atb,31.20
2024-01-06T06:11:00,atb,31.20
2024-01-06T06:12:00,atb,14.40
2024-01-06T06:14:00,atb,31.20
2024-01-06T06:16:00,atb,31.20
2024-01-06T06:18:00,atb,28.80
2024-01-06T06:20:00,atb,31.20
2024-01-06T06:21:00,atb,16.80
2024-01-06T06:23:00,atb,28.80
2024-01-06T06:24:00,atb,14.40
2024-01-06T06:26:00,atb,28.80
2024-01-06T06:27:00,atb,16.80
2024-01-06T06:29:00,atb,28.80
2024-01-06T06:31:00,atb,28.80
2024-01-06T06:33:00,atb,31.20
2024-01-06T06:35:00,atb,28.80
2024-01-06T06:37:00,atb,31.20
2024-01-06T06:39:00,atb,28.80
2024-01-06T06:40:00,atb,14.40
2024-01-06T06:42:00,atb,31.20
2024-01-06T06:44:00,atb,28.80
2024-01-06T06:46:00,atb,31.20
2024-01-06T06:47:00,atb,16.80
2024-01-06T06:49:00,atb,31.20
2024-01-06T06:50:00,atb,14.40
2024-01-06T06:52:00,atb,31.20
2024-01-06T06:54:00,atb,31.20
2024-01-06T06:56:00,atb,31.20
2024-01-06T06:57:00,atb,14.40
2024-01-06T06:59:00,atb,31.20
2024-01-06T07:00:00,atb,14.40
2024-01-06T07:02:00,atb,31.20
2024-01-06T07:04:00,atb,28.80
2024-01-06T07:06:00,atb,33.59
2024-01-06T07:08:00,atb,31.20
2024-01-06T07:10:00,atb,31.20
2024-01-06T07:12:00,atb,31.20
2024-01-06T07:14:00,atb,31.20
2024-01-06T07:16:00,atb,31.20
2024-01-06T07:17:00,atb,16.80
2024-01-06T07:19:00,atb,31.20
2024-01-06T07:21:00,atb,38.39
2024-01-06T07:23:00,atb,31.20
2024-01-06T07:25:00,atb,31.20
2024-01-06T07:27:00,atb,31.20
2024-01-06T07:29:00,atb,31.20
2024-01-06T07:31:00,atb,33.60
2024-01-06T07:33:00,atb,31.20
2024-01-06T07:35:00,atb,31.20
2024-01-06T07:37:00,atb,33.59
2024-01-06T07:39:00,atb,38.41
2024-01-06T07:41:00,atb,48.00
2024-01-06T07:43:00,atb,79.19
2024-01-06T07:44:00,atb,38.41
2024-01-06T07:46:00,atb,50.39
2024-01-06T07:47:00,atb,16.80
2024-01-06T07:49:00,atb,31.20
2024-01-06T07:51:00,atb,31.20
2024-01-06T07:53:00,atb,36.01
2024-01-06T07:55:00,atb,52.79
2024-01-06T07:57:00,atb,57.60
2024-01-06T07:58:00,atb,28.80
2024-01-06T07:59:00,atb,21.61
2024-01-06T08:01:00,atb,31.20
2024-01-06T08:03:00,atb,48.00
2024-01-06T08:06:00,atb,35.99
2024-01-06T08:07:00,atb,31.20
2024-01-06T08:09:00,atb,31.20
2024-01-06T08:10:00,atb,16.80
2024-01-06T08:12:00,atb,31.20
2024-01-06T08:14:00,atb,28.80
2024-01-06T08:15:00,atb,16.80
2024-01-06T08:17:00,atb,31.20
2024-01-06T08:19:00,atb,28.80
2024-01-06T08:20:00,atb,16.80
2024-01-06T08:22:00,atb,28.80
2024-01-06T08:23:00,atb,14.40
2024-01-06T08:25:00,atb,31.20
2024-01-06T08:27:00,atb,31.20
2024-01-06T08:29:00,atb,28.80
2024-01-06T08:30:00,atb,14.40
2024-01-06T08:32:00,atb,28.80
2024-01-06T08:34:00,atb,33.60
2024-01-06T08:36:00,atb,28.80
2024-01-06T08:38:00,atb,31.20
2024-01-06T08:40:00,atb,31.20
2024-01-06T08:42:00,atb,33.59
2024-01-06T08:44:00,atb,31.20
2024-01-06T08:46:00,atb,38.41
2024-01-06T08:48:00,atb,31.20
2024-01-06T08:50:00,atb,31.20
2024-01-06T08:51:00,atb,21.59
2024-01-06T08:53:00,atb,36.01
2024-01-06T08:54:00,atb,16.80
2024-01-06T08:55:00,atb,16.79
2024-01-06T08:57:00,atb,31.20
2024-01-06T08:59:00,atb,31.20
2024-01-06T09:01:00,atb,31.20
2024-01-06T09:03:00,atb,31.20
2024-01-06T09:05:00,atb,33.60
2024-01-06T09:07:00,atb,31.20
2024-01-06T09:08:00,atb,14.40
2024-01-06T09:10:00,atb,31.20
2024-01-06T09:11:00,atb,14.40
2024-01-06T09:13:00,atb,31.20
2024-01-06T09:15:00,atb,31.20
2024-01-06T09:16:00,atb,14.40
2024-01-06T09:18:00,atb,31.20
2024-01-06T09:20:00,atb,28.80
2024-01-06T09:22:00,atb,33.59
2024-01-06T09:24:00,atb,33.60
2024-01-06T09:25:00,atb,14.40
2024-01-06T09:27:00,atb,36.01
2024-01-06T09:29:00,atb,31.20
2024-01-06T09:30:00,atb,16.80
2024-01-06T09:32:00,atb,31.20
2024-01-06T09:33:00,atb,16.79
2024-01-06T09:35:00,atb,31.20
2024-01-06T09:37:00,atb,31.20
2024-01-06T09:39:00,atb,33.60
2024-01-06T09:41:00,atb,43.20
2024-01-06T09:43:00,atb,31.20
2024-01-06T09:45:00,atb,33.60
2024-01-06T09:46:00,atb,16.80
2024-01-06T09:48:00,atb,31.20
2024-01-06T09:50:00,atb,33.59
2024-01-06T09:52:00,atb,31.20
2024-01-06T09:54:00,atb,31.20
2024-01-06T09:56:00,atb,33.60
2024-01-06T09:58:00,atb,31.20
2024-01-06T10:00:00,atb,33.60
2024-01-06T10:02:00,atb,28.80
2024-01-06T10:03:00,atb,16.80
2024-01-06T10:04:00,atb,14.40
2024-01-06T10:06:00,atb,31.20
2024-01-06T10:08:00,atb,31.20
2024-01-06T10:09:00,atb,19.19
2024-01-06T10:11:00,atb,33.60
2024-01-06T10:13:00,atb,50.41
2024-01-06T10:14:00,atb,28.80
2024-01-06T10:16:00,atb,55.20
2024-01-06T10:18:00,atb,50.41
2024-01-06T10:20:00,atb,33.59
2024-01-06T10:21:00,atb,14.40
2024-01-06T10:23:00,atb,33.60
2024-01-06T10:24:00,atb,16.80
2024-01-06T10:26:00,atb,33.60
2024-01-06T10:28:00,atb,31.20
2024-01-06T10:29:00,atb,16.80
2024-01-06T10:31:00,atb,33.59
2024-01-06T10:32:00,atb,14.40
2024-01-06T10:34:00,atb,33.60
2024-01-06T10:36:00,atb,33.60
2024-01-06T10:38:00,atb,33.60
2024-01-06T10:40:00,atb,31.20
2024-01-06T10:42:00,atb,40.80
2024-01-06T10:44:00,atb,55.20
2024-01-06T10:46:00,atb,62.40
2024-01-06T10:47:00,atb,28.80
2024-01-06T10:49:00,atb,45.60
2024-01-06T10:50:00,atb,26.40
2024-01-06T10:52:00,atb,55.21
2024-01-06T10:54:00,atb,40.80
2024-01-06T10:56:00,atb,36.01
2024-01-06T10:58:00,atb,33.59
2024-01-06T10:59:00,atb,16.80
2024-01-06T11:01:00,atb,31.20
2024-01-06T11:03:00,atb,33.60
2024-01-06T11:05:00,atb,33.60
2024-01-06T11:06:00,atb,19.19
2024-01-06T11:08:00,atb,36.01
2024-01-06T11:09:00,atb,19.20
2024-01-06T11:11:00,atb,33.59
2024-01-06T11:12:00,atb,16.80
2024-01-06T11:14:00,atb,31.20
2024-01-06T11:16:00,atb,33.60
2024-01-06T11:18:00,atb,36.01
2024-01-06T11:20:00,atb,38.39
2024-01-06T11:22:00,atb,33.60
2024-01-06T11:24:00,atb,38.39
2024-01-06T11:25:00,atb,16.80
2024-01-06T11:27:00,atb,33.60
2024-01-06T11:28:00,atb,16.80
2024-01-06T11:30:00,atb,38.39
2024-01-06T11:32:00,atb,36.01
2024-01-06T11:33:00,atb,16.80
2024-01-06T11:35:00,atb,35.99
2024-01-06T11:37:00,atb,36.01
2024-01-06T11:39:00,atb,36.01
2024-01-06T11:40:00,atb,16.79
2024-01-06T11:42:00,atb,36.01
2024-01-06T11:44:00,atb,33.60
2024-01-06T11:46:00,atb,35.99
2024-01-06T11:47:00,atb,16.80
2024-01-06T11:48:00,atb,16.80
2024-01-06T11:50:00,atb,36.01
2024-01-06T11:51:00,atb,16.80
2024-01-06T11:53:00,atb,35.99
2024-01-06T11:55:00,atb,33.60
2024-01-06T11:57:00,atb,36.01
2024-01-06T11:59:00,atb,33.59
2024-01-06T12:00:00,atb,16.80
2024-01-06T12:01:00,atb,16.80
2024-01-06T12:03:00,atb,38.41
2024-01-06T12:05:00,atb,40.80
2024-01-06T12:06:00,atb,19.20
2024-01-06T12:08:00,atb,35.99
2024-01-06T12:10:00,atb,36.01
2024-01-06T12:12:00,atb,35.99
2024-01-06T12:13:00,atb,16.80
2024-01-06T12:15:00,atb,36.01
2024-01-06T12:17:00,atb,33.60
2024-01-06T12:18:00,atb,16.79
2024-01-06T12:20:00,atb,33.60
2024-01-06T12:22:00,atb,38.41
2024-01-06T12:23:00,atb,19.19
2024-01-06T12:24:00,atb,16.80
2024-01-06T12:26:00,atb,33.60
2024-01-06T12:27:00,atb,28.80
2024-01-06T12:28:00,atb,31.20
2024-01-06T12:30:00,atb,52.79
2024-01-06T12:31:00,atb,19.20
2024-01-06T12:33:00,atb,38.41
2024-01-06T12:35:00,atb,38.39
2024-01-06T12:37:00,atb,38.41
2024-01-06T12:38:00,atb,19.19
2024-01-06T12:40:00,atb,38.41
2024-01-06T12:42:00,atb,38.39
2024-01-06T12:44:00,atb,36.01
2024-01-06T12:46:00,atb,35.99
2024-01-06T12:48:00,atb,36.01
2024-01-06T12:50:00,atb,36.01
2024-01-06T12:51:00,atb,19.19
2024-01-06T12:53:00,atb,38.41
2024-01-06T12:55:00,atb,35.99
2024-01-06T12:57:00,atb,55.21
2024-01-06T12:59:00,atb,62.39
2024-01-06T13:01:00,atb,60.00
2024-01-06T13:03:00,atb,38.41
2024-01-06T13:04:00,atb,19.20
2024-01-06T13:06:00,atb,33.59
2024-01-06T13:08:00,atb,36.01
2024-01-06T13:10:00,atb,36.01
2024-01-06T13:12:00,atb,38.39
2024-01-06T13:14:00,atb,36.01
2024-01-06T13:16:00,atb,35.99
2024-01-06T13:18:00,atb,36.01
2024-01-06T13:20:00,atb,35.99
2024-01-06T13:22:00,atb,43.21
2024-01-06T13:24:00,atb,60.00
2024-01-06T13:26:00,atb,57.60
2024-01-06T13:28:00,atb,57.60
2024-01-06T13:30:00,atb,35.99
2024-01-06T13:32:00,atb,33.60
2024-01-06T13:33:00,atb,16.80
2024-01-06T13:35:00,atb,36.01
2024-01-06T13:36:00,atb,16.80
2024-01-06T13:38:00,atb,35.99
2024-01-06T13:40:00,atb,33.60
2024-01-06T13:41:00,atb,19.20
2024-01-06T13:43:00,atb,33.59
2024-01-06T13:45:00,atb,36.01
2024-01-06T13:46:00,atb,19.20
2024-01-06T13:48:00,atb,35.99
2024-01-06T13:50:00,atb,36.01
2024-01-06T13:52:00,atb,33.60
2024-01-06T13:54:00,atb,38.39
2024-01-06T13:56:00,atb,33.60
2024-01-06T13:58:00,atb,35.99
2024-01-06T13:59:00,atb,16.80
2024-01-06T14:01:00,atb,33.60
2024-01-06T14:03:00,atb,36.01
2024-01-06T14:05:00,atb,35.99
2024-01-06T14:06:00,atb,16.80
2024-01-06T14:08:00,atb,36.01
2024-01-06T14:10:00,atb,33.60
2024-01-06T14:12:00,atb,35.99
2024-01-06T14:14:00,atb,40.80
2024-01-06T14:15:00,atb,24.01
2024-01-06T14:17:00,atb,57.60
2024-01-06T14:18:00,atb,28.80
2024-01-06T14:20:00,atb,38.41
2024-01-06T14:22:00,atb,33.59
2024-01-06T14:23:00,atb,16.80
2024-01-06T14:25:00,atb,36.01
2024-01-06T14:27:00,atb,33.60
2024-01-06T14:29:00,atb,33.59
2024-01-06T14:31:00,atb,36.01
2024-01-06T14:33:00,atb,38.39
2024-01-06T14:35:00,atb,33.60
2024-01-06T14:36:00,atb,16.80
2024-01-06T14:38:00,atb,33.60
2024-01-06T14:40:00,atb,35.99
2024-01-06T14:41:00,atb,16.80
2024-01-06T14:42:00,atb,16.80
2024-01-06T14:43:00,atb,16.80
2024-01-06T14:45:00,atb,36.01
2024-01-06T14:46:00,atb,16.79
2024-01-06T14:48:00,atb,33.60
2024-01-06T14:50:00,atb,33.60
2024-01-06T14:52:00,atb,36.01
2024-01-06T14:54:00,atb,33.59
2024-01-06T14:56:00,atb,33.60
2024-01-06T14:58:00,atb,36.01
2024-01-06T15:00:00,atb,33.59
2024-01-06T15:02:00,atb,38.41
2024-01-06T15:04:00,atb,35.99
2024-01-06T15:06:00,atb,36.01
2024-01-06T15:08:00,atb,36.01
2024-01-06T15:10:00,atb,33.59
2024-01-06T15:12:00,atb,40.81
2024-01-06T15:13:00,atb,16.80
2024-01-06T15:15:00,atb,35.99
2024-01-06T15:16:00,atb,16.80
2024-01-06T15:18:00,atb,40.80
2024-01-06T15:19:00,atb,19.20
2024-01-06T15:21:00,atb,36.01
2024-01-06T15:22:00,atb,16.80
2024-01-06T15:24:00,atb,69.59
2024-01-06T15:26:00,atb,45.60
2024-01-06T15:28:00,atb,35.99
2024-01-06T15:30:00,atb,36.01
2024-01-06T15:32:00,atb,50.41
2024-01-06T15:34:00,atb,81.59
2024-01-06T15:36:00,atb,79.20
2024-01-06T15:38:00,atb,55.20
2024-01-06T15:39:00,atb,16.80
2024-01-06T15:41:00,atb,38.41
2024-01-06T15:43:00,atb,33.59
2024-01-06T15:45:00,atb,36.01
2024-01-06T15:46:00,atb,19.20
2024-01-06T15:48:00,atb,35.99
2024-01-06T15:50:00,atb,36.01
2024-01-06T15:52:00,atb,36.01
2024-01-06T15:54:00,atb,35.99
2024-01-06T15:56:00,atb,36.01
2024-01-06T15:57:00,atb,16.80
2024-01-06T15:59:00,atb,35.99
2024-01-06T16:01:00,atb,38.41
2024-01-06T16:02:00,atb,16.80
2024-01-06T16:04:00,atb,38.39
2024-01-06T16:06:00,atb,43.20
2024-01-06T16:07:00,atb,16.80
2024-01-06T16:09:00,atb,36.01
2024-01-06T16:11:00,atb,43.20
2024-01-06T16:13:00,atb,43.20
2024-01-06T16:15:00,atb,43.20
2024-01-06T16:17:00,atb,40.80
2024-01-06T16:18:00,atb,21.61
2024-01-06T16:20:00,atb,38.39
2024-01-06T16:21:00,atb,21.61
2024-01-06T16:23:00,atb,38.39
2024-01-06T16:25:00,atb,36.01
2024-01-06T16:27:00,atb,38.39
2024-01-06T16:29:00,atb,38.41
2024-01-06T16:30:00,atb,19.19
2024-01-06T16:32:00,atb,43.21
2024-01-06T16:34:00,atb,62.39
2024-01-06T16:36:00,atb,40.81
2024-01-06T16:38:00,atb,40.80
2024-01-06T16:39:00,atb,19.20
2024-01-06T16:41:00,atb,40.80
2024-01-06T16:42:00,atb,23.99
2024-01-06T16:44:00,atb,38.41
2024-01-06T16:46:00,atb,40.80
2024-01-06T16:47:00,atb,19.20
2024-01-06T16:49:00,atb,43.20
2024-01-06T16:51:00,atb,38.39
2024-01-06T16:53:00,atb,45.60
2024-01-06T16:55:00,atb,38.41
2024-01-06T16:57:00,atb,38.39
2024-01-06T16:59:00,atb,40.80
2024-01-06T17:01:00,atb,40.81
2024-01-06T17:02:00,atb,28.80
2024-01-06T17:03:00,atb,35.99
2024-01-06T17:05:00,atb,64.80
2024-01-06T17:06:00,atb,36.01
2024-01-06T17:08:00,atb,60.00
2024-01-06T17:10:00,atb,40.80
2024-01-06T17:12:00,atb,45.60
2024-01-06T17:14:00,atb,45.60
2024-01-06T17:16:00,atb,50.41
2024-01-06T17:18:00,atb,57.60
2024-01-06T17:20:00,atb,79.19
2024-01-06T17:21:00,atb,33.60
2024-01-06T17:23:00,atb,62.40
2024-01-06T17:25:00,atb,43.20
2024-01-06T17:26:00,atb,21.61
2024-01-06T17:28:00,atb,43.20
2024-01-06T17:29:00,atb,23.99
2024-01-06T17:31:00,atb,45.60
2024-01-06T17:33:00,atb,43.20
2024-01-06T17:34:00,atb,21.61
2024-01-06T17:36:00,atb,43.20
2024-01-06T17:38:00,atb,48.00
2024-01-06T17:40:00,atb,48.00
2024-01-06T17:42:00,atb,43.20
2024-01-06T17:44:00,atb,45.60
2024-01-06T17:46:00,atb,40.80
2024-01-06T17:48:00,atb,40.80
2024-01-06T17:50:00,atb,45.60
2024-01-06T17:51:00,atb,19.20
2024-01-06T17:53:00,atb,40.80
2024-01-06T17:54:00,atb,21.61
2024-01-06T17:56:00,atb,50.39
2024-01-06T17:58:00,atb,43.20
2024-01-06T18:00:00,atb,50.41
2024-01-06T18:02:00,atb,45.60
2024-01-06T18:03:00,atb,21.61
2024-01-06T18:04:00,atb,21.59
2024-01-06T18:06:00,atb,43.20
2024-01-06T18:08:00,atb,40.81
2024-01-06T18:10:00,atb,43.20
2024-01-06T18:12:00,atb,62.40
2024-01-06T18:14:00,atb,55.20
2024-01-06T18:16:00,atb,38.39
2024-01-06T18:18:00,atb,40.81
2024-01-06T18:19:00,atb,21.59
2024-01-06T18:21:00,atb,40.80
2024-01-06T18:23:00,atb,48.00
2024-01-06T18:25:00,atb,43.20
2024-01-06T18:27:00,atb,40.81
2024-01-06T18:29:00,atb,45.60
2024-01-06T18:31:00,atb,67.19
2024-01-06T18:33:00,atb,72.00
2024-01-06T18:35:00,atb,50.41
2024-01-06T18:36:00,atb,19.20
2024-01-06T18:38:00,atb,43.20
2024-01-06T18:40:00,atb,40.80
2024-01-06T18:42:00,atb,40.80
2024-01-06T18:44:00,atb,38.41
2024-01-06T18:45:00,atb,21.59
2024-01-06T18:47:00,atb,40.81
2024-01-06T18:49:00,atb,43.20
2024-01-06T18:51:00,atb,43.20
2024-01-06T18:53:00,atb,40.80
2024-01-06T18:55:00,atb,40.80
2024-01-06T18:56:00,atb,21.61
2024-01-06T18:58:00,atb,43.20
2024-01-06T19:00:00,atb,43.20
2024-01-06T19:02:00,atb,40.81
2024-01-06T19:03:00,atb,23.99
2024-01-06T19:05:00,atb,43.20
2024-01-06T19:07:00,atb,40.80
2024-01-06T19:09:00,atb,38.41
2024-01-06T19:11:00,atb,62.40
2024-01-06T19:12:00,atb,33.59
2024-01-06T19:14:00,atb,67.21
2024-01-06T19:15:00,atb,33.60
2024-01-06T19:17:00,atb,64.79
2024-01-06T19:18:00,atb,33.60
2024-01-06T19:20:00,atb,52.81
2024-01-06T19:22:00,atb,40.80
2024-01-06T19:24:00,atb,50.39
2024-01-06T19:26:00,atb,40.81
2024-01-06T19:27:00,atb,21.59
2024-01-06T19:29:00,atb,40.81
2024-01-06T19:31:00,atb,40.80
2024-01-06T19:33:00,atb,40.80
2024-01-06T19:35:00,atb,38.41
2024-01-06T19:36:00,atb,21.59
2024-01-06T19:38:00,atb,38.41
2024-01-06T19:39:00,atb,23.99
2024-01-06T19:41:00,atb,40.80
2024-01-06T19:43:00,atb,45.60
2024-01-06T19:45:00,atb,40.81
2024-01-06T19:47:00,atb,40.80
2024-01-06T19:48:00,atb,21.59
2024-01-06T19:49:00,atb,19.20
2024-01-06T19:51:00,atb,38.41
2024-01-06T19:53:00,atb,43.20
2024-01-06T19:55:00,atb,47.99
2024-01-06T19:56:00,atb,24.01
2024-01-06T19:58:00,atb,43.20
2024-01-06T20:00:00,atb,43.20
2024-01-06T20:02:00,atb,43.20
2024-01-06T20:03:00,atb,21.61
2024-01-06T20:05:00,atb,40.80
2024-01-06T20:06:00,atb,19.20
2024-01-06T20:07:00,atb,19.19
2024-01-06T20:09:00,atb,45.60
2024-01-06T20:10:00,atb,24.01
2024-01-06T20:12:00,atb,38.39
