#datetime,building,power
2021-12-06T00:00:00,vtr,48.28
2021-12-06T00:02:00,vtr,47.81
2021-12-06T00:04:00,vtr,52.50
2021-12-06T00:06:00,vtr,57.19
2021-12-06T00:08:00,vtr,52.50
2021-12-06T00:09:00,vtr,30.00
2021-12-06T00:11:00,vtr,57.66
2021-12-06T00:12:00,vtr,30.94
2021-12-06T00:14:00,vtr,56.72
2021-12-06T00:16:00,vtr,48.28
2021-12-06T00:17:00,vtr,30.47
2021-12-06T00:19:00,vtr,48.75
2021-12-06T00:20:00,vtr,25.78
2021-12-06T00:21:00,vtr,30.47
2021-12-06T00:23:00,vtr,48.75
2021-12-06T00:25:00,vtr,47.81
2021-12-06T00:27:00,vtr,57.19
2021-12-06T00:29:00,vtr,43.59
2021-12-06T00:31:00,vtr,74.53
2021-12-06T00:33:00,vtr,52.50
2021-12-06T00:35:00,vtr,52.50
2021-12-06T00:37:00,vtr,48.28
2021-12-06T00:39:00,vtr,47.81
2021-12-06T00:40:00,vtr,26.25
2021-12-06T00:42:00,vtr,52.97
2021-12-06T00:44:00,vtr,52.50
2021-12-06T00:46:00,vtr,56.25
2021-12-06T00:47:00,vtr,31.41
2021-12-06T00:48:00,vtr,30.47
2021-12-06T00:50:00,vtr,48.28
2021-12-06T00:52:00,vtr,52.50
2021-12-06T00:53:00,vtr,25.78
2021-12-06T00:55:00,vtr,52.97
2021-12-06T00:57:00,vtr,47.81
2021-12-06T00:59:00,vtr,52.97
2021-12-06T01:01:00,vtr,44.06
2021-12-06T01:02:00,vtr,30.47
2021-12-06T01:04:00,vtr,48.28
2021-12-06T01:06:00,vtr,47.81
2021-12-06T01:08:00,vtr,44.06
2021-12-06T01:09:00,vtr,26.72
2021-12-06T01:11:00,vtr,47.81
2021-12-06T01:13:00,vtr,47.81
2021-12-06T01:15:00,vtr,44.06
2021-12-06T01:16:00,vtr,26.25
2021-12-06T01:17:00,vtr,26.72
2021-12-06T01:19:00,vtr,52.03
2021-12-06T01:21:00,vtr,56.72
2021-12-06T01:23:00,vtr,61.41
2021-12-06T01:25:00,vtr,79.22
2021-12-06T01:26:00,vtr,30.47
2021-12-06T01:27:00,vtr,30.94
2021-12-06T01:29:00,vtr,47.81
2021-12-06T01:31:00,vtr,57.19
2021-12-06T01:33:00,vtr,48.28
2021-12-06T01:34:00,vtr,26.72
2021-12-06T01:36:00,vtr,47.34
2021-12-06T01:38:00,vtr,48.28
2021-12-06T01:40:00,vtr,48.28
2021-12-06T01:41:00,vtr,22.03
2021-12-06T01:43:00,vtr,48.28
2021-12-06T01:44:00,vtr,26.25
2021-12-06T01:46:00,vtr,47.81
2021-12-06T01:48:00,vtr,48.28
2021-12-06T01:49:00,vtr,26.25
2021-12-06T01:51:00,vtr,48.75
2021-12-06T01:53:00,vtr,56.25
2021-12-06T01:55:00,vtr,57.19
2021-12-06T01:57:00,vtr,52.50
2021-12-06T01:59:00,vtr,52.50
2021-12-06T02:01:00,vtr,57.19
2021-12-06T02:03:00,vtr,52.50
2021-12-06T02:05:00,vtr,52.50
2021-12-06T02:07:00,vtr,52.50
2021-12-06T02:08:00,vtr,26.25
2021-12-06T02:10:00,vtr,48.28
2021-12-06T02:12:00,vtr,69.84
2021-12-06T02:14:00,vtr,52.50
2021-12-06T02:16:00,vtr,44.06
2021-12-06T02:18:00,vtr,56.72
2021-12-06T02:20:00,vtr,57.66
2021-12-06T02:22:00,vtr,52.03
2021-12-06T02:24:00,vtr,52.97
2021-12-06T02:25:00,vtr,25.78
2021-12-06T02:27:00,vtr,52.50
2021-12-06T02:29:00,vtr,52.50
2021-12-06T02:31:00,vtr,53.44
2021-12-06T02:33:00,vtr,47.34
2021-12-06T02:34:00,vtr,26.25
2021-12-06T02:36:00,vtr,43.59
2021-12-06T02:38:00,vtr,48.75
2021-12-06T02:39:00,vtr,26.25
2021-12-06T02:41:00,vtr,43.59
2021-12-06T02:43:00,vtr,48.28
2021-12-06T02:44:00,vtr,22.50
2021-12-06T02:46:00,vtr,47.34
2021-12-06T02:47:00,vtr,26.25
2021-12-06T02:48:00,vtr,27.19
2021-12-06T02:50:00,vtr,60.47
2021-12-06T02:52:00,vtr,48.75
2021-12-06T02:54:00,vtr,52.03
2021-12-06T02:56:00,vtr,52.97
2021-12-06T02:58:00,vtr,52.50
2021-12-06T02:59:00,vtr,26.72
2021-12-06T03:01:00,vtr,47.34
2021-12-06T03:03:00,vtr,53.44
2021-12-06T03:04:00,vtr,25.78
2021-12-06T03:06:00,vtr,43.59
2021-12-06T03:08:00,vtr,47.81
2021-12-06T03:10:00,vtr,48.75
2021-12-06T03:12:00,vtr,44.06
2021-12-06T03:13:00,vtr,25.78
2021-12-06T03:15:00,vtr,44.06
2021-12-06T03:17:00,vtr,47.34
2021-12-06T03:19:00,vtr,57.66
2021-12-06T03:20:00,vtr,25.78
2021-12-06T03:21:00,vtr,30.94
2021-12-06T03:23:00,vtr,57.66
2021-12-06T03:25:00,vtr,56.25
2021-12-06T03:26:00,vtr,30.94
2021-12-06T03:28:00,vtr,60.94
2021-12-06T03:30:00,vtr,57.66
2021-12-06T03:31:00,vtr,25.78
2021-12-06T03:33:00,vtr,52.50
2021-12-06T03:34:00,vtr,26.72
2021-12-06T03:36:00,vtr,47.81
2021-12-06T03:37:00,vtr,26.25
2021-12-06T03:39:00,vtr,52.50
2021-12-06T03:41:00,vtr,48.28
2021-12-06T03:43:00,vtr,43.59
2021-12-06T03:45:00,vtr,48.28
2021-12-06T03:46:00,vtr,22.50
2021-12-06T03:48:00,vtr,47.81
2021-12-06T03:50:00,vtr,43.59
2021-12-06T03:51:00,vtr,25.78
2021-12-06T03:53:00,vtr,70.78
2021-12-06T03:55:00,vtr,47.81
2021-12-06T03:57:00,vtr,48.28
2021-12-06T03:59:00,vtr,44.06
2021-12-06T04:01:00,vtr,47.81
2021-12-06T04:03:00,vtr,61.41
2021-12-06T04:05:00,vtr,57.66
2021-12-06T04:07:00,vtr,52.03
2021-12-06T04:09:00,vtr,52.97
2021-12-06T04:11:00,vtr,47.81
2021-12-06T04:13:00,vtr,52.97
2021-12-06T04:15:00,vtr,52.03
2021-12-06T04:16:00,vtr,26.25
2021-12-06T04:18:00,vtr,48.28
2021-12-06T04:20:00,vtr,48.28
2021-12-06T04:22:00,vtr,47.34
2021-12-06T04:23:00,vtr,22.50
2021-12-06T04:24:00,vtr,22.03
2021-12-06T04:25:00,vtr,26.72
2021-12-06T04:27:00,vtr,43.12
2021-12-06T04:28:00,vtr,26.25
2021-12-06T04:30:00,vtr,47.81
2021-12-06T04:32:00,vtr,52.97
2021-12-06T04:33:00,vtr,31.41
2021-12-06T04:35:00,vtr,52.03
2021-12-06T04:37:00,vtr,52.97
2021-12-06T04:39:00,vtr,52.03
2021-12-06T04:40:00,vtr,22.03
2021-12-06T04:42:00,vtr,52.50
2021-12-06T04:44:00,vtr,52.50
2021-12-06T04:46:00,vtr,48.28
2021-12-06T04:47:00,vtr,26.25
2021-12-06T04:49:00,vtr,43.59
2021-12-06T04:51:00,vtr,48.28
2021-12-06T04:52:00,vtr,22.03
2021-12-06T04:54:00,vtr,48.28
2021-12-06T04:56:00,vtr,43.59
2021-12-06T04:58:00,vtr,47.81
2021-12-06T04:59:00,vtr,22.50
2021-12-06T05:01:00,vtr,47.81
2021-12-06T05:03:00,vtr,52.97
2021-12-06T05:05:00,vtr,56.72
2021-12-06T05:06:00,vtr,26.25
2021-12-06T05:08:00,vtr,52.50
2021-12-06T05:09:00,vtr,26.25
2021-12-06T05:11:00,vtr,52.50
2021-12-06T05:13:00,vtr,48.75
2021-12-06T05:15:00,vtr,52.03
2021-12-06T05:17:00,vtr,52.97
2021-12-06T05:18:00,vtr,26.25
2021-12-06T05:20:00,vtr,47.81
2021-12-06T05:21:00,vtr,22.50
2021-12-06T05:22:00,vtr,25.78
2021-12-06T05:24:00,vtr,44.06
2021-12-06T05:25:00,vtr,25.78
2021-12-06T05:27:00,vtr,44.06
2021-12-06T05:29:00,vtr,52.50
2021-12-06T05:30:00,vtr,30.94
2021-12-06T05:31:00,vtr,34.69
2021-12-06T05:33:00,vtr,70.31
2021-12-06T05:35:00,vtr,56.72
2021-12-06T05:37:00,vtr,57.19
2021-12-06T05:39:00,vtr,48.75
2021-12-06T05:40:00,vtr,25.78
2021-12-06T05:42:00,vtr,52.50
2021-12-06T05:44:00,vtr,52.50
2021-12-06T05:46:00,vtr,48.28
2021-12-06T05:48:00,vtr,52.50
2021-12-06T05:49:00,vtr,22.03
2021-12-06T05:51:00,vtr,52.03
2021-12-06T05:53:00,vtr,44.06
2021-12-06T05:55:00,vtr,48.75
2021-12-06T05:57:00,vtr,43.12
2021-12-06T05:59:00,vtr,48.28
2021-12-06T06:01:00,vtr,44.06
2021-12-06T06:03:00,vtr,47.81
2021-12-06T06:05:00,vtr,57.19
2021-12-06T06:07:00,vtr,56.72
2021-12-06T06:08:00,vtr,22.03
2021-12-06T06:10:00,vtr,52.50
2021-12-06T06:11:00,vtr,26.25
2021-12-06T06:13:00,vtr,48.28
2021-12-06T06:14:00,vtr,26.25
2021-12-06T06:16:00,vtr,52.50
2021-12-06T06:18:00,vtr,48.28
2021-12-06T06:20:00,vtr,52.50
2021-12-06T06:22:00,vtr,52.50
2021-12-06T06:24:00,vtr,44.06
2021-12-06T06:26:00,vtr,43.59
2021-12-06T06:28:00,vtr,52.03
2021-12-06T06:30:00,vtr,71.25
2021-12-06T06:32:00,vtr,56.25
2021-12-06T06:34:00,vtr,48.75
2021-12-06T06:36:00,vtr,43.12
2021-12-06T06:38:00,vtr,53.44
2021-12-06T06:40:00,vtr,60.47
2021-12-06T06:41:00,vtr,30.94
2021-12-06T06:43:00,vtr,56.72
2021-12-06T06:45:00,vtr,61.88
2021-12-06T06:47:00,vtr,56.25
2021-12-06T06:48:00,vtr,30.94
2021-12-06T06:50:00,vtr,61.41
2021-12-06T06:52:00,vtr,52.03
2021-12-06T06:54:00,vtr,52.97
2021-12-06T06:56:00,vtr,47.81
2021-12-06T06:57:00,vtr,26.72
2021-12-06T06:58:00,vtr,26.25
2021-12-06T07:00:00,vtr,52.03
2021-12-06T07:01:00,vtr,26.72
2021-12-06T07:02:00,vtr,26.25
2021-12-06T07:04:00,vtr,52.03
2021-12-06T07:06:00,vtr,48.75
2021-12-06T07:07:00,vtr,22.03
2021-12-06T07:08:00,vtr,22.03
2021-12-06T07:10:00,vtr,43.59
2021-12-06T07:12:00,vtr,43.59
2021-12-06T07:13:00,vtr,25.78
2021-12-06T07:15:00,vtr,44.53
2021-12-06T07:17:00,vtr,44.06
2021-12-06T07:18:00,vtr,25.78
2021-12-06T07:19:00,vtr,22.03
2021-12-06T07:21:00,vtr,43.59
2021-12-06T07:22:00,vtr,22.03
2021-12-06T07:24:00,vtr,57.19
2021-12-06T07:26:00,vtr,56.72
2021-12-06T07:27:00,vtr,30.94
2021-12-06T07:28:00,vtr,21.56
2021-12-06T07:30:00,vtr,48.28
2021-12-06T07:31:00,vtr,30.94
2021-12-06T07:33:00,vtr,47.34
2021-12-06T07:34:00,vtr,26.72
2021-12-06T07:36:00,vtr,52.50
2021-12-06T07:38:00,vtr,48.28
2021-12-06T07:39:00,vtr,26.25
2021-12-06T07:41:00,vtr,70.31
2021-12-06T07:43:00,vtr,65.16
2021-12-06T07:45:00,vtr,48.75
2021-12-06T07:47:00,vtr,48.28
2021-12-06T07:49:00,vtr,47.81
2021-12-06T07:50:00,vtr,22.03
2021-12-06T07:52:00,vtr,48.28
2021-12-06T07:53:00,vtr,22.03
2021-12-06T07:55:00,vtr,43.59
2021-12-06T07:56:00,vtr,22.03
2021-12-06T07:58:00,vtr,48.28
2021-12-06T07:59:00,vtr,26.72
2021-12-06T08:01:00,vtr,56.25
2021-12-06T08:03:00,vtr,52.97
2021-12-06T08:05:00,vtr,56.72
2021-12-06T08:07:00,vtr,56.25
2021-12-06T08:09:00,vtr,57.66
2021-12-06T08:10:00,vtr,30.94
2021-12-06T08:12:00,vtr,56.25
2021-12-06T08:14:00,vtr,48.75
2021-12-06T08:16:00,vtr,47.81
2021-12-06T08:17:00,vtr,26.25
2021-12-06T08:19:00,vtr,52.50
2021-12-06T08:20:00,vtr,22.03
2021-12-06T08:22:00,vtr,52.03
2021-12-06T08:24:00,vtr,52.97
2021-12-06T08:26:00,vtr,47.81
2021-12-06T08:27:00,vtr,26.72
2021-12-06T08:29:00,vtr,48.28
2021-12-06T08:31:00,vtr,48.28
2021-12-06T08:33:00,vtr,47.81
2021-12-06T08:35:00,vtr,48.28
2021-12-06T08:37:00,vtr,44.06
2021-12-06T08:39:00,vtr,47.34
2021-12-06T08:40:00,vtr,22.50
2021-12-06T08:42:00,vtr,48.75
2021-12-06T08:44:00,vtr,60.94
2021-12-06T08:45:00,vtr,26.25
2021-12-06T08:46:00,vtr,30.00
2021-12-06T08:48:00,vtr,57.66
2021-12-06T08:49:00,vtr,35.16
2021-12-06T08:51:00,vtr,82.97
2021-12-06T08:53:00,vtr,61.41
2021-12-06T08:55:00,vtr,57.19
2021-12-06T08:57:00,vtr,60.94
2021-12-06T08:59:00,vtr,52.50
2021-12-06T09:01:00,vtr,52.50
2021-12-06T09:02:00,vtr,26.25
2021-12-06T09:04:00,vtr,52.97
2021-12-06T09:05:00,vtr,30.47
2021-12-06T09:07:00,vtr,52.50
2021-12-06T09:09:00,vtr,57.66
2021-12-06T09:11:00,vtr,60.47
2021-12-06T09:13:00,vtr,48.75
2021-12-06T09:14:00,vtr,25.78
2021-12-06T09:16:00,vtr,48.28
2021-12-06T09:18:00,vtr,48.28
2021-12-06T09:20:00,vtr,52.50
2021-12-06T09:22:00,vtr,48.28
2021-12-06T09:24:00,vtr,47.81
2021-12-06T09:26:00,vtr,74.53
2021-12-06T09:27:00,vtr,26.25
2021-12-06T09:29:00,vtr,57.19
2021-12-06T09:31:00,vtr,61.88
2021-12-06T09:33:00,vtr,56.25
2021-12-06T09:34:00,vtr,31.41
2021-12-06T09:35:00,vtr,30.00
2021-12-06T09:37:00,vtr,61.41
2021-12-06T09:39:00,vtr,61.41
2021-12-06T09:41:00,vtr,65.16
2021-12-06T09:43:00,vtr,57.19
2021-12-06T09:45:00,vtr,52.03
2021-12-06T09:47:00,vtr,57.66
2021-12-06T09:49:00,vtr,52.50
2021-12-06T09:51:00,vtr,52.50
2021-12-06T09:52:00,vtr,26.72
2021-12-06T09:54:00,vtr,52.03
2021-12-06T09:56:00,vtr,52.97
2021-12-06T09:58:00,vtr,56.72
2021-12-06T10:00:00,vtr,56.72
2021-12-06T10:01:00,vtr,30.94
2021-12-06T10:03:00,vtr,52.03
2021-12-06T10:04:00,vtr,30.94
2021-12-06T10:06:00,vtr,61.88
2021-12-06T10:08:00,vtr,56.72
2021-12-06T10:10:00,vtr,52.50
2021-12-06T10:12:00,vtr,52.50
2021-12-06T10:14:00,vtr,48.28
2021-12-06T10:15:00,vtr,21.56
2021-12-06T10:17:00,vtr,48.28
2021-12-06T10:18:00,vtr,26.72
2021-12-06T10:20:00,vtr,47.81
2021-12-06T10:22:00,vtr,52.03
2021-12-06T10:24:00,vtr,48.75
2021-12-06T10:26:00,vtr,47.81
2021-12-06T10:27:00,vtr,26.72
2021-12-06T10:29:00,vtr,61.88
2021-12-06T10:31:00,vtr,60.47
2021-12-06T10:33:00,vtr,60.94
2021-12-06T10:35:00,vtr,61.88
2021-12-06T10:36:00,vtr,30.94
2021-12-06T10:38:00,vtr,65.62
2021-12-06T10:40:00,vtr,60.94
2021-12-06T10:41:00,vtr,30.94
2021-12-06T10:43:00,vtr,61.41
2021-12-06T10:45:00,vtr,56.72
2021-12-06T10:47:00,vtr,74.53
2021-12-06T10:49:00,vtr,69.84
2021-12-06T10:51:00,vtr,57.19
2021-12-06T10:53:00,vtr,52.50
2021-12-06T10:55:00,vtr,56.72
2021-12-06T10:57:00,vtr,52.97
2021-12-06T10:59:00,vtr,52.03
2021-12-06T11:01:00,vtr,57.19
2021-12-06T11:02:00,vtr,26.25
2021-12-06T11:04:00,vtr,52.50
2021-12-06T11:06:00,vtr,57.66
2021-12-06T11:08:00,vtr,56.25
2021-12-06T11:10:00,vtr,52.97
2021-12-06T11:12:00,vtr,65.62
2021-12-06T11:14:00,vtr,60.94
2021-12-06T11:16:00,vtr,53.44
2021-12-06T11:18:00,vtr,56.25
2021-12-06T11:19:00,vtr,26.25
2021-12-06T11:21:00,vtr,61.41
2021-12-06T11:23:00,vtr,56.72
2021-12-06T11:25:00,vtr,52.97
2021-12-06T11:27:00,vtr,52.97
2021-12-06T11:28:00,vtr,25.78
2021-12-06T11:30:00,vtr,56.72
2021-12-06T11:31:00,vtr,26.72
2021-12-06T11:32:00,vtr,30.47
2021-12-06T11:34:00,vtr,52.97
2021-12-06T11:36:00,vtr,60.94
2021-12-06T11:38:00,vtr,56.25
2021-12-06T11:39:00,vtr,31.41
2021-12-06T11:40:00,vtr,26.25
2021-12-06T11:42:00,vtr,56.72
2021-12-06T11:44:00,vtr,61.41
2021-12-06T11:45:00,vtr,39.38
2021-12-06T11:47:00,vtr,69.84
2021-12-06T11:49:00,vtr,52.97
2021-12-06T11:51:00,vtr,57.19
2021-12-06T11:52:00,vtr,25.78
2021-12-06T11:54:00,vtr,52.50
2021-12-06T11:56:00,vtr,57.19
2021-12-06T11:58:00,vtr,57.19
2021-12-06T11:59:00,vtr,25.78
2021-12-06T12:01:00,vtr,57.19
2021-12-06T12:03:00,vtr,52.50
2021-12-06T12:05:00,vtr,56.72
2021-12-06T12:07:00,vtr,61.41
2021-12-06T12:09:00,vtr,57.19
2021-12-06T12:11:00,vtr,60.94
2021-12-06T12:12:00,vtr,26.25
2021-12-06T12:14:00,vtr,57.19
2021-12-06T12:16:00,vtr,61.41
2021-12-06T12:18:00,vtr,52.50
2021-12-06T12:20:00,vtr,56.72
2021-12-06T12:22:00,vtr,52.97
2021-12-06T12:24:00,vtr,60.94
2021-12-06T12:25:00,vtr,30.94
2021-12-06T12:27:00,vtr,52.50
2021-12-06T12:29:00,vtr,52.50
2021-12-06T12:30:00,vtr,26.72
2021-12-06T12:32:00,vtr,56.72
2021-12-06T12:34:00,vtr,52.50
2021-12-06T12:35:00,vtr,26.25
2021-12-06T12:37:00,vtr,60.94
2021-12-06T12:39:00,vtr,61.41
2021-12-06T12:41:00,vtr,57.19
2021-12-06T12:43:00,vtr,52.50
2021-12-06T12:45:00,vtr,78.75
2021-12-06T12:47:00,vtr,65.16
2021-12-06T12:49:00,vtr,52.97
2021-12-06T12:50:00,vtr,30.47
2021-12-06T12:51:00,vtr,26.72
2021-12-06T12:53:00,vtr,56.72
2021-12-06T12:55:00,vtr,57.19
2021-12-06T12:57:00,vtr,57.19
2021-12-06T12:59:00,vtr,52.03
2021-12-06T13:01:00,vtr,56.72
2021-12-06T13:03:00,vtr,57.19
2021-12-06T13:05:00,vtr,52.97
2021-12-06T13:07:00,vtr,56.72
2021-12-06T13:08:00,vtr,35.16
2021-12-06T13:10:00,vtr,52.50
2021-12-06T13:12:00,vtr,65.62
2021-12-06T13:14:00,vtr,61.88
2021-12-06T13:16:00,vtr,60.94
2021-12-06T13:18:00,vtr,56.25
2021-12-06T13:20:00,vtr,61.88
2021-12-06T13:21:00,vtr,26.72
2021-12-06T13:23:00,vtr,56.25
2021-12-06T13:25:00,vtr,57.19
2021-12-06T13:27:00,vtr,56.72
2021-12-06T13:29:00,vtr,57.19
2021-12-06T13:30:00,vtr,26.25
2021-12-06T13:32:00,vtr,61.41
2021-12-06T13:34:00,vtr,61.41
2021-12-06T13:35:00,vtr,30.00
2021-12-06T13:37:00,vtr,61.88
2021-12-06T13:39:00,vtr,56.72
2021-12-06T13:41:00,vtr,57.19
2021-12-06T13:43:00,vtr,65.62
2021-12-06T13:45:00,vtr,65.62
2021-12-06T13:47:00,vtr,70.78
2021-12-06T13:49:00,vtr,78.28
2021-12-06T13:50:00,vtr,34.69
2021-12-06T13:52:00,vtr,61.41
2021-12-06T13:54:00,vtr,61.41
2021-12-06T13:56:00,vtr,57.19
2021-12-06T13:58:00,vtr,56.72
2021-12-06T13:59:00,vtr,26.25
2021-12-06T14:01:00,vtr,57.19
2021-12-06T14:03:00,vtr,56.72
2021-12-06T14:04:00,vtr,30.94
2021-12-06T14:06:00,vtr,56.72
2021-12-06T14:07:00,vtr,26.72
2021-12-06T14:09:00,vtr,56.72
2021-12-06T14:10:00,vtr,30.47
2021-12-06T14:12:00,vtr,56.72
2021-12-06T14:13:00,vtr,30.94
2021-12-06T14:15:00,vtr,56.72
2021-12-06T14:16:00,vtr,26.25
2021-12-06T14:18:00,vtr,70.31
2021-12-06T14:20:00,vtr,65.62
2021-12-06T14:22:00,vtr,57.19
2021-12-06T14:24:00,vtr,56.25
2021-12-06T14:25:00,vtr,30.94
2021-12-06T14:27:00,vtr,61.88
2021-12-06T14:29:00,vtr,60.94
2021-12-06T14:31:00,vtr,61.41
2021-12-06T14:33:00,vtr,56.72
2021-12-06T14:34:00,vtr,30.94
2021-12-06T14:36:00,vtr,61.41
2021-12-06T14:38:00,vtr,65.62
2021-12-06T14:40:00,vtr,56.72
2021-12-06T14:42:00,vtr,52.50
2021-12-06T14:44:00,vtr,60.94
2021-12-06T14:45:00,vtr,31.41
2021-12-06T14:47:00,vtr,69.38
2021-12-06T14:48:00,vtr,35.62
2021-12-06T14:50:00,vtr,57.19
2021-12-06T14:52:00,vtr,56.72
2021-12-06T14:53:00,vtr,30.47
2021-12-06T14:55:00,vtr,65.62
2021-12-06T14:57:00,vtr,57.19
2021-12-06T14:58:00,vtr,26.25
2021-12-06T15:00:00,vtr,56.72
2021-12-06T15:02:00,vtr,57.19
2021-12-06T15:04:00,vtr,56.25
2021-12-06T15:05:00,vtr,31.41
2021-12-06T15:07:00,vtr,61.41
2021-12-06T15:09:00,vtr,60.94
2021-12-06T15:10:00,vtr,31.41
2021-12-06T15:12:00,vtr,65.16
2021-12-06T15:14:00,vtr,69.84
2021-12-06T15:16:00,vtr,57.66
2021-12-06T15:18:00,vtr,60.94
2021-12-06T15:19:00,vtr,30.47
2021-12-06T15:21:00,vtr,83.44
2021-12-06T15:23:00,vtr,69.84
2021-12-06T15:25:00,vtr,61.88
2021-12-06T15:27:00,vtr,60.94
2021-12-06T15:29:00,vtr,56.25
2021-12-06T15:30:00,vtr,31.41
2021-12-06T15:32:00,vtr,57.19
2021-12-06T15:34:00,vtr,56.72
2021-12-06T15:36:00,vtr,60.94
2021-12-06T15:38:00,vtr,57.19
2021-12-06T15:40:00,vtr,65.62
2021-12-06T15:41:00,vtr,30.47
2021-12-06T15:43:00,vtr,61.41
2021-12-06T15:44:00,vtr,30.94
2021-12-06T15:46:00,vtr,65.62
2021-12-06T15:47:00,vtr,26.25
2021-12-06T15:49:00,vtr,61.41
2021-12-06T15:51:00,vtr,56.72
2021-12-06T15:52:00,vtr,30.94
2021-12-06T15:53:00,vtr,26.25
2021-12-06T15:54:00,vtr,30.47
2021-12-06T15:56:00,vtr,56.72
2021-12-06T15:58:00,vtr,57.19
2021-12-06T16:00:00,vtr,65.62
2021-12-06T16:01:00,vtr,35.16
2021-12-06T16:03:00,vtr,65.62
2021-12-06T16:05:00,vtr,65.16
2021-12-06T16:06:00,vtr,39.84
2021-12-06T16:08:00,vtr,57.19
2021-12-06T16:10:00,vtr,56.72
2021-12-06T16:12:00,vtr,57.19
2021-12-06T16:13:00,vtr,26.25
2021-12-06T16:15:00,vtr,56.25
2021-12-06T16:17:00,vtr,57.66
2021-12-06T16:18:00,vtr,35.16
2021-12-06T16:20:00,vtr,56.72
2021-12-06T16:22:00,vtr,61.41
2021-12-06T16:24:00,vtr,56.72
2021-12-06T16:25:00,vtr,30.94
2021-12-06T16:27:00,vtr,56.72
2021-12-06T16:30:00,vtr,57.19
2021-12-06T16:31:00,vtr,66.09
2021-12-06T16:33:00,vtr,65.16
2021-12-06T16:34:00,vtr,35.62
2021-12-06T16:36:00,vtr,56.25
2021-12-06T16:38:00,vtr,57.19
2021-12-06T16:39:00,vtr,30.47
2021-12-06T16:41:00,vtr,56.72
2021-12-06T16:43:00,vtr,66.09
2021-12-06T16:45:00,vtr,56.72
2021-12-06T16:47:00,vtr,65.62
2021-12-06T16:49:00,vtr,57.19
2021-12-06T16:51:00,vtr,82.97
2021-12-06T16:53:00,vtr,70.78
2021-12-06T16:55:00,vtr,56.25
2021-12-06T16:57:00,vtr,60.94
2021-12-06T16:58:00,vtr,30.94
2021-12-06T17:00:00,vtr,66.09
2021-12-06T17:02:00,vtr,60.94
2021-12-06T17:04:00,vtr,61.41
2021-12-06T17:06:00,vtr,57.66
2021-12-06T17:08:00,vtr,52.03
2021-12-06T17:10:00,vtr,57.19
2021-12-06T17:12:00,vtr,56.72
2021-12-06T17:14:00,vtr,56.25
2021-12-06T17:16:00,vtr,61.88
2021-12-06T17:18:00,vtr,52.50
2021-12-06T17:20:00,vtr,57.66
2021-12-06T17:22:00,vtr,56.25
2021-12-06T17:24:00,vtr,56.72
2021-12-06T17:26:00,vtr,52.97
2021-12-06T17:27:00,vtr,26.25
2021-12-06T17:29:00,vtr,61.41
2021-12-06T17:31:00,vtr,61.41
2021-12-06T17:33:00,vtr,60.94
2021-12-06T17:35:00,vtr,52.03
2021-12-06T17:36:00,vtr,31.41
2021-12-06T17:38:00,vtr,52.97
2021-12-06T17:40:00,vtr,56.25
2021-12-06T17:41:00,vtr,26.25
2021-12-06T17:43:00,vtr,57.19
2021-12-06T17:44:00,vtr,26.25
2021-12-06T17:45:00,vtr,26.72
2021-12-06T17:47:00,vtr,56.72
2021-12-06T17:49:00,vtr,56.25
2021-12-06T17:51:00,vtr,57.19
2021-12-06T17:52:00,vtr,27.19
2021-12-06T17:54:00,vtr,52.03
2021-12-06T17:56:00,vtr,57.19
2021-12-06T17:58:00,vtr,60.94
2021-12-06T18:00:00,vtr,56.25
2021-12-06T18:02:00,vtr,53.44
2021-12-06T18:03:00,vtr,30.00
2021-12-06T18:04:00,vtr,26.72
2021-12-06T18:06:00,vtr,52.50
2021-12-06T18:08:00,vtr,57.19
2021-12-06T18:09:00,vtr,30.47
2021-12-06T18:11:00,vtr,52.50
2021-12-06T18:12:00,vtr,35.16
2021-12-06T18:13:00,vtr,39.84
2021-12-06T18:15:00,vtr,65.16
2021-12-06T18:16:00,vtr,30.47
2021-12-06T18:17:00,vtr,30.94
2021-12-06T18:19:00,vtr,52.50
2021-12-06T18:21:00,vtr,52.50
2021-12-06T18:23:00,vtr,61.88
2021-12-06T18:25:00,vtr,52.03
2021-12-06T18:26:00,vtr,26.25
2021-12-06T18:27:00,vtr,30.47
2021-12-06T18:29:00,vtr,61.41
2021-12-06T18:31:00,vtr,52.97
2021-12-06T18:33:00,vtr,52.50
2021-12-06T18:35:00,vtr,56.72
2021-12-06T18:37:00,vtr,48.28
2021-12-06T18:39:00,vtr,52.50
2021-12-06T18:40:00,vtr,26.25
2021-12-06T18:42:00,vtr,52.97
2021-12-06T18:44:00,vtr,52.03
2021-12-06T18:46:00,vtr,52.97
2021-12-06T18:48:00,vtr,52.50
2021-12-06T18:50:00,vtr,52.50
2021-12-06T18:51:00,vtr,26.25
2021-12-06T18:53:00,vtr,52.97
2021-12-06T18:55:00,vtr,60.94
2021-12-06T18:56:00,vtr,30.47
2021-12-06T18:58:00,vtr,52.50
2021-12-06T19:00:00,vtr,56.72
2021-12-06T19:02:00,vtr,48.75
2021-12-06T19:04:00,vtr,47.81
2021-12-06T19:06:00,vtr,48.28
2021-12-06T19:08:00,vtr,65.16
2021-12-06T19:10:00,vtr,61.88
2021-12-06T19:12:00,vtr,52.50
2021-12-06T19:14:00,vtr,52.50
2021-12-06T19:16:00,vtr,61.41
2021-12-06T19:18:00,vtr,61.88
