#datetime,building,power
2022-08-21T00:00:00,nat,170.17
2022-08-21T00:02:00,nat,480.96
2022-08-21T00:04:00,nat,527.68
2022-08-21T00:05:00,nat,191.59
2022-08-21T00:07:00,nat,615.23
2022-08-21T00:09:00,nat,543.54
2022-08-21T00:11:00,nat,533.98
2022-08-21T00:13:00,nat,455.45
2022-08-21T00:15:00,nat,530.73
2022-08-21T00:17:00,nat,462.52
2022-08-21T00:19:00,nat,468.71
2022-08-21T00:21:00,nat,575.36
2022-08-21T00:22:00,nat,245.51
2022-08-21T00:24:00,nat,571.04
2022-08-21T00:26:00,nat,475.84
2022-08-21T00:28:00,nat,466.74
2022-08-21T00:29:00,nat,178.93
2022-08-21T00:31:00,nat,438.40
2022-08-21T00:33:00,nat,581.50
2022-08-21T00:35:00,nat,619.61
2022-08-21T00:37:00,nat,531.23
2022-08-21T00:39:00,nat,517.90
2022-08-21T00:41:00,nat,517.72
2022-08-21T00:43:00,nat,512.72
2022-08-21T00:45:00,nat,483.86
2022-08-21T00:46:00,nat,205.78
2022-08-21T00:48:00,nat,525.70
2022-08-21T00:49:00,nat,177.89
2022-08-21T00:51:00,nat,467.80
2022-08-21T00:53:00,nat,493.41
2022-08-21T00:54:00,nat,264.71
2022-08-21T00:55:00,nat,201.07
2022-08-21T00:56:00,nat,225.21
2022-08-21T00:58:00,nat,463.96
2022-08-21T01:00:00,nat,495.06
2022-08-21T01:01:00,nat,158.96
2022-08-21T01:03:00,nat,589.95
2022-08-21T01:04:00,nat,221.74
2022-08-21T01:05:00,nat,190.84
2022-08-21T01:07:00,nat,498.33
2022-08-21T01:08:00,nat,197.35
2022-08-21T01:09:00,nat,197.35
2022-08-21T01:11:00,nat,384.09
2022-08-21T01:13:00,nat,499.68
2022-08-21T01:15:00,nat,631.29
2022-08-21T01:16:00,nat,238.72
2022-08-21T01:17:00,nat,310.69
2022-08-21T01:18:00,nat,202.64
2022-08-21T01:20:00,nat,513.24
2022-08-21T01:22:00,nat,525.95
2022-08-21T01:23:00,nat,225.95
2022-08-21T01:25:00,nat,480.59
2022-08-21T01:27:00,nat,532.18
2022-08-21T01:29:00,nat,490.06
2022-08-21T01:31:00,nat,568.96
2022-08-21T01:32:00,nat,305.06
2022-08-21T01:34:00,nat,498.16
2022-08-21T01:36:00,nat,521.78
2022-08-21T01:38:00,nat,532.24
2022-08-21T01:39:00,nat,268.10
2022-08-21T01:42:00,nat,546.99
2022-08-21T01:43:00,nat,619.96
2022-08-21T01:44:00,nat,224.10
2022-08-21T01:46:00,nat,433.57
2022-08-21T01:48:00,nat,503.89
2022-08-21T01:49:00,nat,216.08
2022-08-21T01:51:00,nat,550.46
2022-08-21T01:53:00,nat,594.18
2022-08-21T01:54:00,nat,198.61
2022-08-21T01:56:00,nat,557.23
2022-08-21T01:58:00,nat,514.53
2022-08-21T01:59:00,nat,188.11
2022-08-21T02:00:00,nat,140.07
2022-08-21T02:02:00,nat,509.31
2022-08-21T02:04:00,nat,540.05
2022-08-21T02:06:00,nat,491.68
2022-08-21T02:08:00,nat,483.68
2022-08-21T02:09:00,nat,147.59
2022-08-21T02:11:00,nat,593.98
2022-08-21T02:13:00,nat,615.36
2022-08-21T02:15:00,nat,578.78
2022-08-21T02:17:00,nat,543.67
2022-08-21T02:19:00,nat,455.71
2022-08-21T02:20:00,nat,227.89
2022-08-21T02:22:00,nat,478.61
2022-08-21T02:24:00,nat,484.52
2022-08-21T02:25:00,nat,268.19
2022-08-21T02:27:00,nat,493.53
2022-08-21T02:29:00,nat,526.88
2022-08-21T02:31:00,nat,532.30
2022-08-21T02:32:00,nat,238.00
2022-08-21T02:34:00,nat,552.49
2022-08-21T02:35:00,nat,216.63
2022-08-21T02:37:00,nat,520.77
2022-08-21T02:38:00,nat,270.05
2022-08-21T02:40:00,nat,529.48
2022-08-21T02:41:00,nat,258.88
2022-08-21T02:42:00,nat,222.79
2022-08-21T02:44:00,nat,500.91
2022-08-21T02:45:00,nat,237.00
2022-08-21T02:47:00,nat,451.31
2022-08-21T02:49:00,nat,491.85
2022-08-21T02:50:00,nat,239.24
2022-08-21T02:52:00,nat,533.15
2022-08-21T02:54:00,nat,592.50
2022-08-21T02:55:00,nat,170.59
2022-08-21T02:57:00,nat,528.30
2022-08-21T02:58:00,nat,192.44
2022-08-21T02:59:00,nat,237.34
2022-08-21T03:00:00,nat,237.58
2022-08-21T03:02:00,nat,484.37
2022-08-21T03:03:00,nat,196.55
2022-08-21T03:05:00,nat,521.55
2022-08-21T03:06:00,nat,169.76
2022-08-21T03:07:00,nat,229.52
2022-08-21T03:09:00,nat,532.72
2022-08-21T03:10:00,nat,263.87
2022-08-21T03:12:00,nat,516.26
2022-08-21T03:13:00,nat,251.02
2022-08-21T03:15:00,nat,524.98
2022-08-21T03:17:00,nat,444.43
2022-08-21T03:19:00,nat,489.30
2022-08-21T03:21:00,nat,482.72
2022-08-21T03:23:00,nat,516.11
2022-08-21T03:24:00,nat,329.48
2022-08-21T03:26:00,nat,538.78
2022-08-21T03:28:00,nat,514.27
2022-08-21T03:29:00,nat,250.13
2022-08-21T03:31:00,nat,502.10
2022-08-21T03:32:00,nat,166.00
2022-08-21T03:34:00,nat,479.90
2022-08-21T03:36:00,nat,488.21
2022-08-21T03:37:00,nat,299.00
2022-08-21T03:39:00,nat,491.63
2022-08-21T03:41:00,nat,449.88
2022-08-21T03:43:00,nat,535.02
2022-08-21T03:45:00,nat,504.16
2022-08-21T03:46:00,nat,496.47
2022-08-21T03:47:00,nat,538.60
2022-08-21T03:49:00,nat,519.33
2022-08-21T03:50:00,nat,215.85
2022-08-21T03:52:00,nat,487.76
2022-08-21T03:53:00,nat,271.90
2022-08-21T03:55:00,nat,542.74
2022-08-21T03:56:00,nat,566.88
2022-08-21T03:57:00,nat,502.49
2022-08-21T03:59:00,nat,496.02
2022-08-21T04:01:00,nat,470.37
2022-08-21T04:02:00,nat,238.03
2022-08-21T04:04:00,nat,487.56
2022-08-21T04:06:00,nat,460.65
2022-08-21T04:07:00,nat,244.79
2022-08-21T04:09:00,nat,480.84
2022-08-21T04:11:00,nat,476.42
2022-08-21T04:12:00,nat,200.56
2022-08-21T04:14:00,nat,492.40
2022-08-21T04:16:00,nat,497.65
2022-08-21T04:18:00,nat,471.21
2022-08-21T04:20:00,nat,495.10
2022-08-21T04:22:00,nat,514.93
2022-08-21T04:23:00,nat,263.98
2022-08-21T04:25:00,nat,603.00
2022-08-21T04:27:00,nat,543.13
2022-08-21T04:29:00,nat,525.58
2022-08-21T04:31:00,nat,507.52
2022-08-21T04:32:00,nat,204.60
2022-08-21T04:34:00,nat,579.50
2022-08-21T04:36:00,nat,633.30
2022-08-21T04:38:00,nat,531.10
2022-08-21T04:39:00,nat,234.02
2022-08-21T04:41:00,nat,492.25
2022-08-21T04:43:00,nat,411.91
2022-08-21T04:44:00,nat,283.91
2022-08-21T04:46:00,nat,535.58
2022-08-21T04:48:00,nat,599.88
2022-08-21T04:50:00,nat,533.95
2022-08-21T04:51:00,nat,168.48
2022-08-21T04:53:00,nat,497.34
2022-08-21T04:54:00,nat,233.44
2022-08-21T04:56:00,nat,420.62
2022-08-21T04:58:00,nat,499.57
2022-08-21T05:00:00,nat,567.68
2022-08-21T05:01:00,nat,219.63
2022-08-21T05:03:00,nat,560.45
2022-08-21T05:05:00,nat,544.73
2022-08-21T05:07:00,nat,434.85
2022-08-21T05:09:00,nat,753.04
2022-08-21T05:10:00,nat,129.36
2022-08-21T05:12:00,nat,634.14
2022-08-21T05:14:00,nat,497.80
2022-08-21T05:15:00,nat,161.47
2022-08-21T05:17:00,nat,633.31
2022-08-21T05:19:00,nat,587.18
2022-08-21T05:21:00,nat,517.90
2022-08-21T05:22:00,nat,192.40
2022-08-21T05:24:00,nat,596.29
2022-08-21T05:25:00,nat,332.38
2022-08-21T05:27:00,nat,734.32
2022-08-21T05:29:00,nat,725.76
2022-08-21T05:31:00,nat,604.91
2022-08-21T05:33:00,nat,692.58
2022-08-21T05:35:00,nat,705.03
2022-08-21T05:37:00,nat,658.25
2022-08-21T05:38:00,nat,214.10
2022-08-21T05:40:00,nat,536.20
2022-08-21T05:42:00,nat,550.89
2022-08-21T05:44:00,nat,743.90
2022-08-21T05:46:00,nat,599.67
2022-08-21T05:48:00,nat,582.29
2022-08-21T05:49:00,nat,208.93
2022-08-21T05:52:00,nat,706.00
2022-08-21T05:53:00,nat,597.96
2022-08-21T05:54:00,nat,290.29
2022-08-21T05:56:00,nat,710.29
2022-08-21T05:57:00,nat,215.03
2022-08-21T05:58:00,nat,258.10
2022-08-21T06:00:00,nat,702.25
2022-08-21T06:02:00,nat,702.82
2022-08-21T06:03:00,nat,208.94
2022-08-21T06:05:00,nat,583.31
2022-08-21T06:07:00,nat,564.56
2022-08-21T06:08:00,nat,288.70
2022-08-21T06:10:00,nat,511.63
2022-08-21T06:12:00,nat,654.50
2022-08-21T06:14:00,nat,545.01
2022-08-21T06:15:00,nat,219.35
2022-08-21T06:17:00,nat,725.74
2022-08-21T06:19:00,nat,705.91
2022-08-21T06:20:00,nat,189.81
2022-08-21T06:22:00,nat,493.86
2022-08-21T06:24:00,nat,513.17
2022-08-21T06:25:00,nat,164.89
2022-08-21T06:27:00,nat,601.65
2022-08-21T06:28:00,nat,385.56
2022-08-21T06:30:00,nat,772.47
2022-08-21T06:32:00,nat,656.75
2022-08-21T06:34:00,nat,805.71
2022-08-21T06:36:00,nat,637.29
2022-08-21T06:37:00,nat,421.20
2022-08-21T06:39:00,nat,703.01
2022-08-21T06:41:00,nat,773.33
2022-08-21T06:43:00,nat,777.93
2022-08-21T06:44:00,nat,201.84
2022-08-21T06:46:00,nat,662.26
2022-08-21T06:48:00,nat,629.66
2022-08-21T06:50:00,nat,760.56
2022-08-21T06:51:00,nat,196.65
2022-08-21T06:53:00,nat,619.13
2022-08-21T06:54:00,nat,308.70
2022-08-21T06:56:00,nat,757.55
2022-08-21T06:58:00,nat,687.23
2022-08-21T06:59:00,nat,171.13
2022-08-21T07:01:00,nat,680.38
2022-08-21T07:02:00,nat,391.07
2022-08-21T07:04:00,nat,718.14
2022-08-21T07:06:00,nat,589.93
2022-08-21T07:08:00,nat,606.18
2022-08-21T07:10:00,nat,678.70
2022-08-21T07:12:00,nat,537.90
2022-08-21T07:13:00,nat,237.67
2022-08-21T07:15:00,nat,700.08
2022-08-21T07:17:00,nat,665.17
2022-08-21T07:19:00,nat,582.05
2022-08-21T07:20:00,nat,263.00
2022-08-21T07:21:00,nat,264.24
2022-08-21T07:23:00,nat,654.60
2022-08-21T07:24:00,nat,330.46
2022-08-21T07:26:00,nat,771.49
2022-08-21T07:28:00,nat,679.84
2022-08-21T07:30:00,nat,636.44
2022-08-21T07:31:00,nat,444.49
2022-08-21T07:32:00,nat,226.00
2022-08-21T07:34:00,nat,875.15
2022-08-21T07:36:00,nat,690.61
2022-08-21T07:38:00,nat,667.69
2022-08-21T07:40:00,nat,637.88
2022-08-21T07:41:00,nat,293.17
2022-08-21T07:43:00,nat,565.48
2022-08-21T07:45:00,nat,593.42
2022-08-21T07:46:00,nat,383.72
2022-08-21T07:48:00,nat,691.48
2022-08-21T07:50:00,nat,653.79
2022-08-21T07:51:00,nat,342.34
2022-08-21T07:53:00,nat,686.37
2022-08-21T07:54:00,nat,278.09
2022-08-21T07:59:00,nat,623.04
2022-08-21T08:00:00,nat,345.91
2022-08-21T08:01:00,nat,274.95
2022-08-21T08:03:00,nat,632.64
2022-08-21T08:05:00,nat,630.55
2022-08-21T08:07:00,nat,534.50
2022-08-21T08:09:00,nat,667.12
2022-08-21T08:10:00,nat,319.08
2022-08-21T08:12:00,nat,562.86
2022-08-21T08:13:00,nat,275.05
2022-08-21T08:14:00,nat,302.37
2022-08-21T08:16:00,nat,646.41
2022-08-21T08:17:00,nat,300.26
2022-08-21T08:19:00,nat,676.26
2022-08-21T08:21:00,nat,812.47
2022-08-21T08:22:00,nat,248.33
2022-08-21T08:24:00,nat,626.30
2022-08-21T08:26:00,nat,710.94
2022-08-21T08:28:00,nat,671.01
2022-08-21T08:30:00,nat,553.22
2022-08-21T08:31:00,nat,277.36
2022-08-21T08:32:00,nat,323.74
2022-08-21T08:33:00,nat,227.65
2022-08-21T08:35:00,nat,740.69
2022-08-21T08:36:00,nat,164.59
2022-08-21T08:38:00,nat,660.86
2022-08-21T08:39:00,nat,252.58
2022-08-21T08:41:00,nat,666.27
2022-08-21T08:43:00,nat,614.34
2022-08-21T08:45:00,nat,631.13
2022-08-21T08:47:00,nat,584.00
2022-08-21T08:49:00,nat,676.62
2022-08-21T08:51:00,nat,754.77
2022-08-21T08:52:00,nat,322.58
2022-08-21T08:54:00,nat,675.85
2022-08-21T08:55:00,nat,363.67
2022-08-21T08:56:00,nat,281.70
2022-08-21T08:58:00,nat,651.71
2022-08-21T09:01:00,nat,409.23
2022-08-21T09:03:00,nat,794.90
2022-08-21T09:04:00,nat,314.90
2022-08-21T09:06:00,nat,688.24
2022-08-21T09:07:00,nat,347.96
2022-08-21T09:08:00,nat,228.41
2022-08-21T09:09:00,nat,360.37
2022-08-21T09:10:00,nat,308.48
2022-08-21T09:11:00,nat,332.15
2022-08-21T09:13:00,nat,760.79
2022-08-21T09:15:00,nat,647.44
2022-08-21T09:17:00,nat,745.50
2022-08-21T09:18:00,nat,325.50
2022-08-21T09:20:00,nat,661.40
2022-08-21T09:22:00,nat,697.38
2022-08-21T09:24:00,nat,692.82
2022-08-21T09:26:00,nat,779.44
2022-08-21T09:28:00,nat,787.40
2022-08-21T09:30:00,nat,630.52
2022-08-21T09:32:00,nat,724.22
2022-08-21T09:34:00,nat,752.53
2022-08-21T09:36:00,nat,718.19
2022-08-21T09:37:00,nat,310.38
2022-08-21T09:39:00,nat,668.27
2022-08-21T09:40:00,nat,414.17
2022-08-21T09:41:00,nat,270.26
2022-08-21T09:43:00,nat,701.77
2022-08-21T09:44:00,nat,227.95
2022-08-21T09:46:00,nat,706.00
2022-08-21T09:48:00,nat,642.63
2022-08-21T09:50:00,nat,853.27
2022-08-21T09:52:00,nat,889.55
2022-08-21T09:53:00,nat,241.51
2022-08-21T09:55:00,nat,680.93
2022-08-21T09:57:00,nat,810.58
2022-08-21T09:58:00,nat,186.44
2022-08-21T10:00:00,nat,671.26
2022-08-21T10:02:00,nat,867.35
2022-08-21T10:03:00,nat,303.21
2022-08-21T10:05:00,nat,699.32
2022-08-21T10:09:00,nat,718.95
2022-08-21T10:10:00,nat,335.04
2022-08-21T10:15:00,nat,307.51
2022-08-21T10:18:00,nat,397.31
2022-08-21T10:22:00,nat,706.52
2022-08-21T10:23:00,nat,345.37
2022-08-21T10:33:00,nat,726.41
2022-08-21T10:35:00,nat,742.66
2022-08-21T10:37:00,nat,874.63
2022-08-21T10:40:00,nat,305.41
2022-08-21T10:45:00,nat,466.18
2022-08-21T10:46:00,nat,250.09
2022-08-21T10:50:00,nat,720.98
2022-08-21T10:51:00,nat,441.25
2022-08-21T10:53:00,nat,849.57
2022-08-21T10:56:00,nat,503.29
2022-08-21T10:59:00,nat,367.60
2022-08-21T11:04:00,nat,355.52
2022-08-21T11:06:00,nat,923.38
2022-08-21T11:15:00,nat,333.82
2022-08-21T11:20:00,nat,237.05
2022-08-21T11:22:00,nat,749.40
2022-08-21T11:23:00,nat,370.34
2022-08-21T11:24:00,nat,430.10
2022-08-21T11:26:00,nat,759.35
2022-08-21T11:35:00,nat,397.25
2022-08-21T11:41:00,nat,763.68
2022-08-21T11:43:00,nat,765.36
2022-08-21T11:44:00,nat,352.00
2022-08-21T11:47:00,nat,519.00
2022-08-21T11:50:00,nat,445.21
2022-08-21T11:51:00,nat,259.48
2022-08-21T12:04:00,nat,244.88
2022-08-21T12:06:00,nat,752.68
2022-08-21T12:09:00,nat,366.33
2022-08-21T12:16:00,nat,418.36
2022-08-21T12:19:00,nat,400.94
2022-08-21T12:21:00,nat,775.25
2022-08-21T12:22:00,nat,366.96
2022-08-21T12:24:00,nat,770.19
2022-08-21T12:25:00,nat,290.19
2022-08-21T12:27:00,nat,741.92
2022-08-21T12:29:00,nat,689.57
2022-08-21T12:31:00,nat,828.90
2022-08-21T12:32:00,nat,253.04
2022-08-21T12:33:00,nat,316.61
2022-08-21T12:35:00,nat,759.98
2022-08-21T12:37:00,nat,747.79
2022-08-21T12:40:00,nat,315.01
2022-08-21T12:42:00,nat,732.56
2022-08-21T12:43:00,nat,401.81
2022-08-21T12:44:00,nat,245.71
2022-08-21T12:46:00,nat,735.00
2022-08-21T12:47:00,nat,281.33
2022-08-21T12:49:00,nat,783.52
2022-08-21T12:51:00,nat,782.64
2022-08-21T12:52:00,nat,435.13
2022-08-21T12:54:00,nat,874.75
2022-08-21T12:55:00,nat,249.42
2022-08-21T12:57:00,nat,869.04
2022-08-21T12:58:00,nat,258.10
2022-08-21T13:00:00,nat,930.05
2022-08-21T13:01:00,nat,295.11
2022-08-21T13:02:00,nat,382.21
2022-08-21T13:04:00,nat,902.21
2022-08-21T13:05:00,nat,257.55
2022-08-21T13:06:00,nat,372.08
2022-08-21T13:08:00,nat,758.37
2022-08-21T13:10:00,nat,765.79
2022-08-21T13:12:00,nat,731.56
2022-08-21T13:13:00,nat,363.53
2022-08-21T13:14:00,nat,267.67
2022-08-21T13:16:00,nat,690.08
2022-08-21T13:17:00,nat,334.31
2022-08-21T13:19:00,nat,722.95
2022-08-21T13:21:00,nat,733.16
2022-08-21T13:22:00,nat,476.72
2022-08-21T13:23:00,nat,320.62
2022-08-21T13:25:00,nat,738.34
2022-08-21T13:27:00,nat,748.68
2022-08-21T13:28:00,nat,352.58
2022-08-21T13:30:00,nat,726.95
2022-08-21T13:31:00,nat,379.17
2022-08-21T13:32:00,nat,366.98
2022-08-21T13:34:00,nat,622.00
2022-08-21T13:36:00,nat,690.66
2022-08-21T13:37:00,nat,330.90
2022-08-21T13:39:00,nat,722.86
2022-08-21T13:41:00,nat,672.33
2022-08-21T13:42:00,nat,333.21
2022-08-21T13:43:00,nat,261.25
2022-08-21T13:45:00,nat,769.90
2022-08-21T13:46:00,nat,313.24
2022-08-21T13:48:00,nat,922.27
2022-08-21T13:49:00,nat,218.86
2022-08-21T13:52:00,nat,318.63
2022-08-21T13:54:00,nat,761.08
2022-08-21T13:56:00,nat,722.92
2022-08-21T13:58:00,nat,714.43
2022-08-21T13:59:00,nat,252.94
2022-08-21T14:01:00,nat,790.19
2022-08-21T14:02:00,nat,363.36
2022-08-21T14:04:00,nat,902.00
2022-08-21T14:05:00,nat,253.95
2022-08-21T14:07:00,nat,713.27
2022-08-21T14:09:00,nat,748.29
2022-08-21T14:14:00,nat,766.97
2022-08-21T14:15:00,nat,358.92
2022-08-21T14:16:00,nat,299.15
2022-08-21T14:18:00,nat,766.06
2022-08-21T14:20:00,nat,684.12
2022-08-21T14:22:00,nat,744.88
2022-08-21T14:24:00,nat,766.54
2022-08-21T14:25:00,nat,358.26
2022-08-21T14:27:00,nat,736.82
2022-08-21T14:29:00,nat,768.05
2022-08-21T14:31:00,nat,682.34
2022-08-21T14:33:00,nat,683.88
2022-08-21T14:35:00,nat,776.48
2022-08-21T14:38:00,nat,362.78
2022-08-21T14:40:00,nat,754.95
2022-08-21T14:41:00,nat,882.58
2022-08-21T14:42:00,nat,732.76
2022-08-21T14:44:00,nat,859.55
2022-08-21T14:46:00,nat,832.13
2022-08-21T14:48:00,nat,667.38
2022-08-21T14:49:00,nat,307.38
2022-08-21T14:51:00,nat,781.38
2022-08-21T14:52:00,nat,361.61
2022-08-21T14:54:00,nat,785.70
2022-08-21T14:56:00,nat,785.85
2022-08-21T14:57:00,nat,317.57
2022-08-21T14:59:00,nat,744.25
2022-08-21T15:01:00,nat,907.48
2022-08-21T15:02:00,nat,221.90
2022-08-21T15:04:00,nat,685.70
2022-08-21T15:06:00,nat,734.42
2022-08-21T15:08:00,nat,907.87
2022-08-21T15:10:00,nat,932.04
2022-08-21T15:12:00,nat,835.56
2022-08-21T15:13:00,nat,367.51
2022-08-21T15:15:00,nat,906.66
2022-08-21T15:17:00,nat,804.87
2022-08-21T15:19:00,nat,733.15
2022-08-21T15:21:00,nat,730.80
2022-08-21T15:23:00,nat,748.64
2022-08-21T15:26:00,nat,282.84
2022-08-21T15:28:00,nat,730.66
2022-08-21T15:30:00,nat,867.40
2022-08-21T15:31:00,nat,335.38
2022-08-21T15:33:00,nat,928.39
2022-08-21T15:35:00,nat,909.43
2022-08-21T15:39:00,nat,714.75
2022-08-21T15:40:00,nat,330.84
2022-08-21T15:42:00,nat,701.60
2022-08-21T15:43:00,nat,384.78
2022-08-21T15:44:00,nat,180.88
2022-08-21T15:46:00,nat,674.62
2022-08-21T15:48:00,nat,689.04
2022-08-21T15:50:00,nat,755.29
2022-08-21T15:52:00,nat,774.43
2022-08-21T15:53:00,nat,438.57
2022-08-21T15:54:00,nat,330.34
2022-08-21T15:56:00,nat,741.34
2022-08-21T15:58:00,nat,941.88
2022-08-21T15:59:00,nat,305.79
2022-08-21T16:01:00,nat,926.24
2022-08-21T16:03:00,nat,794.81
2022-08-21T16:05:00,nat,873.21
2022-08-21T16:06:00,nat,381.49
2022-08-21T16:08:00,nat,700.16
2022-08-21T16:10:00,nat,759.60
2022-08-21T16:11:00,nat,270.49
2022-08-21T16:13:00,nat,882.38
2022-08-21T16:14:00,nat,246.52
2022-08-21T16:16:00,nat,752.37
2022-08-21T16:17:00,nat,344.55
2022-08-21T16:19:00,nat,733.71
2022-08-21T16:21:00,nat,706.10
2022-08-21T16:23:00,nat,797.10
2022-08-21T16:25:00,nat,857.59
2022-08-21T16:27:00,nat,795.79
2022-08-21T16:29:00,nat,723.98
2022-08-21T16:31:00,nat,777.50
2022-08-21T16:33:00,nat,664.72
2022-08-21T16:34:00,nat,282.27
2022-08-21T16:35:00,nat,234.22
2022-08-21T16:37:00,nat,738.83
2022-08-21T16:39:00,nat,702.90
2022-08-21T16:41:00,nat,834.38
2022-08-21T16:42:00,nat,210.47
2022-08-21T16:44:00,nat,703.11
2022-08-21T16:45:00,nat,316.56
2022-08-21T16:47:00,nat,757.85
2022-08-21T16:48:00,nat,422.27
2022-08-21T16:50:00,nat,861.14
2022-08-21T16:51:00,nat,249.61
2022-08-21T16:52:00,nat,366.39
2022-08-21T16:54:00,nat,713.03
2022-08-21T16:56:00,nat,741.49
2022-08-21T16:58:00,nat,726.12
2022-08-21T17:00:00,nat,704.15
2022-08-21T17:01:00,nat,321.83
2022-08-21T17:02:00,nat,225.97
2022-08-21T17:04:00,nat,677.39
2022-08-21T17:06:00,nat,665.64
2022-08-21T17:07:00,nat,317.92
2022-08-21T17:08:00,nat,231.31
2022-08-21T17:10:00,nat,836.33
2022-08-21T17:12:00,nat,791.28
2022-08-21T17:14:00,nat,681.01
2022-08-21T17:16:00,nat,644.50
2022-08-21T17:17:00,nat,315.03
2022-08-21T17:19:00,nat,874.54
2022-08-21T17:20:00,nat,238.69
2022-08-21T17:22:00,nat,635.33
2022-08-21T17:24:00,nat,646.10
2022-08-21T17:25:00,nat,256.55
2022-08-21T17:27:00,nat,724.83
2022-08-21T17:29:00,nat,689.98
2022-08-21T17:30:00,nat,281.93
2022-08-21T17:32:00,nat,763.83
2022-08-21T17:33:00,nat,307.97
2022-08-21T17:35:00,nat,725.01
2022-08-21T17:37:00,nat,714.88
2022-08-21T17:39:00,nat,633.18
2022-08-21T17:40:00,nat,289.39
2022-08-21T17:42:00,nat,662.59
2022-08-21T17:44:00,nat,575.87
2022-08-21T17:46:00,nat,743.93
2022-08-21T17:47:00,nat,275.65
2022-08-21T17:49:00,nat,700.36
2022-08-21T17:51:00,nat,672.24
2022-08-21T17:52:00,nat,264.43
2022-08-21T17:54:00,nat,746.86
2022-08-21T17:56:00,nat,595.88
2022-08-21T17:58:00,nat,637.73
2022-08-21T18:00:00,nat,587.50
2022-08-21T18:02:00,nat,713.66
2022-08-21T18:03:00,nat,363.26
2022-08-21T18:05:00,nat,835.87
2022-08-21T18:06:00,nat,140.01
2022-08-21T18:07:00,nat,268.52
2022-08-21T18:08:00,nat,321.53
2022-08-21T18:10:00,nat,769.53
2022-08-21T18:11:00,nat,349.76
2022-08-21T18:13:00,nat,609.35
2022-08-21T18:14:00,nat,381.54
2022-08-21T18:16:00,nat,578.68
2022-08-21T18:17:00,nat,420.03
2022-08-21T18:19:00,nat,711.93
2022-08-21T18:21:00,nat,645.55
2022-08-21T18:23:00,nat,704.32
2022-08-21T18:24:00,nat,284.32
2022-08-21T18:26:00,nat,757.34
2022-08-21T18:27:00,nat,349.29
2022-08-21T18:28:00,nat,231.41
2022-08-21T18:30:00,nat,654.08
2022-08-21T18:32:00,nat,580.20
2022-08-21T18:33:00,nat,280.43
2022-08-21T18:35:00,nat,660.16
2022-08-21T18:37:00,nat,713.86
2022-08-21T18:39:00,nat,671.06
2022-08-21T18:41:00,nat,570.08
2022-08-21T18:43:00,nat,672.37
2022-08-21T18:45:00,nat,774.26
2022-08-21T18:46:00,nat,206.61
2022-08-21T18:48:00,nat,879.62
2022-08-21T18:49:00,nat,198.92
2022-08-21T18:51:00,nat,713.34
2022-08-21T18:53:00,nat,621.70
2022-08-21T18:55:00,nat,693.65
2022-08-21T18:56:00,nat,271.39
2022-08-21T18:58:00,nat,608.50
2022-08-21T18:59:00,nat,224.96
2022-08-21T19:01:00,nat,813.30
2022-08-21T19:02:00,nat,225.26
2022-08-21T19:04:00,nat,842.23
2022-08-21T19:06:00,nat,802.36
2022-08-21T19:07:00,nat,226.50
2022-08-21T19:09:00,nat,802.84
2022-08-21T19:11:00,nat,729.15
2022-08-21T19:13:00,nat,670.36
2022-08-21T19:15:00,nat,496.22
2022-08-21T19:17:00,nat,620.05
2022-08-21T19:19:00,nat,684.67
2022-08-21T19:21:00,nat,570.73
2022-08-21T19:23:00,nat,596.76
2022-08-21T19:24:00,nat,292.41
2022-08-21T19:25:00,nat,268.51
2022-08-21T19:27:00,nat,570.65
2022-08-21T19:29:00,nat,633.07
2022-08-21T19:30:00,nat,321.39
2022-08-21T19:32:00,nat,663.80
2022-08-21T19:34:00,nat,687.73
2022-08-21T19:35:00,nat,391.83
2022-08-21T19:37:00,nat,675.92
2022-08-21T19:39:00,nat,552.85
2022-08-21T19:41:00,nat,704.07
2022-08-21T19:42:00,nat,199.93
2022-08-21T19:44:00,nat,604.59
2022-08-21T19:45:00,nat,304.59
2022-08-21T19:47:00,nat,576.39
2022-08-21T19:49:00,nat,620.48
2022-08-21T19:51:00,nat,564.64
2022-08-21T19:52:00,nat,299.29
2022-08-21T19:54:00,nat,731.07
2022-08-21T19:56:00,nat,695.72
2022-08-21T19:58:00,nat,574.10
2022-08-21T19:59:00,nat,262.95
2022-08-21T20:01:00,nat,587.34
2022-08-21T20:03:00,nat,576.81
2022-08-21T20:05:00,nat,588.07
2022-08-21T20:07:00,nat,614.42
2022-08-21T20:08:00,nat,202.93
2022-08-21T20:10:00,nat,576.30
2022-08-21T20:12:00,nat,704.77
2022-08-21T20:14:00,nat,697.52
2022-08-21T20:16:00,nat,769.42
2022-08-21T20:18:00,nat,710.97
2022-08-21T20:20:00,nat,613.11
2022-08-21T20:22:00,nat,620.20
2022-08-21T20:24:00,nat,639.49
2022-08-21T20:26:00,nat,734.57
2022-08-21T20:28:00,nat,684.21
2022-08-21T20:29:00,nat,204.44
2022-08-21T20:31:00,nat,616.42
2022-08-21T20:32:00,nat,217.58
2022-08-21T20:33:00,nat,277.58
2022-08-21T20:35:00,nat,614.69
2022-08-21T20:37:00,nat,648.27
2022-08-21T20:38:00,nat,202.33
2022-08-21T20:39:00,nat,262.33
2022-08-21T20:41:00,nat,533.80
2022-08-21T20:43:00,nat,661.40
2022-08-21T20:45:00,nat,624.24
