#datetime,building,power
2023-12-11T00:00:00,och,11.40
2023-12-11T00:02:00,och,12.01
2023-12-11T00:03:00,och,5.39
2023-12-11T00:04:00,och,6.01
2023-12-11T00:06:00,och,12.60
2023-12-11T00:08:00,och,13.20
2023-12-11T00:10:00,och,11.40
2023-12-11T00:11:00,och,6.01
2023-12-11T00:13:00,och,11.40
2023-12-11T00:15:00,och,11.40
2023-12-11T00:16:00,och,7.21
2023-12-11T00:18:00,och,13.20
2023-12-11T00:20:00,och,12.60
2023-12-11T00:22:00,och,12.00
2023-12-11T00:23:00,och,5.41
2023-12-11T00:25:00,och,13.20
2023-12-11T00:27:00,och,12.60
2023-12-11T00:29:00,och,12.01
2023-12-11T00:30:00,och,5.39
2023-12-11T00:31:00,och,6.01
2023-12-11T00:32:00,och,7.19
2023-12-11T00:34:00,och,11.41
2023-12-11T00:36:00,och,11.40
2023-12-11T00:37:00,och,5.99
2023-12-11T00:39:00,och,11.41
2023-12-11T00:41:00,och,13.20
2023-12-11T00:43:00,och,12.60
2023-12-11T00:44:00,och,5.99
2023-12-11T00:46:00,och,11.41
2023-12-11T00:48:00,och,13.20
2023-12-11T00:49:00,och,5.39
2023-12-11T00:50:00,och,6.01
2023-12-11T00:52:00,och,12.60
2023-12-11T00:53:00,och,14.40
2023-12-11T00:55:00,och,21.61
2023-12-11T00:57:00,och,12.00
2023-12-11T00:59:00,och,11.40
2023-12-11T01:01:00,och,12.60
2023-12-11T01:02:00,och,6.01
2023-12-11T01:04:00,och,14.40
2023-12-11T01:06:00,och,13.20
2023-12-11T01:08:00,och,11.40
2023-12-11T01:09:00,och,5.41
2023-12-11T01:10:00,och,6.01
2023-12-11T01:12:00,och,11.40
2023-12-11T01:14:00,och,11.40
2023-12-11T01:15:00,och,6.01
2023-12-11T01:17:00,och,11.40
2023-12-11T01:19:00,och,11.40
2023-12-11T01:20:00,och,6.01
2023-12-11T01:22:00,och,11.40
2023-12-11T01:24:00,och,13.20
2023-12-11T01:26:00,och,11.40
2023-12-11T01:28:00,och,11.41
2023-12-11T01:30:00,och,11.40
2023-12-11T01:32:00,och,12.00
2023-12-11T01:33:00,och,5.41
2023-12-11T01:35:00,och,13.20
2023-12-11T01:36:00,och,5.41
2023-12-11T01:37:00,och,7.19
2023-12-11T01:39:00,och,13.20
2023-12-11T01:40:00,och,6.01
2023-12-11T01:42:00,och,12.60
2023-12-11T01:44:00,och,13.20
2023-12-11T01:45:00,och,7.21
2023-12-11T01:47:00,och,12.60
2023-12-11T01:48:00,och,5.99
2023-12-11T01:50:00,och,13.20
2023-12-11T01:52:00,och,12.61
2023-12-11T01:54:00,och,11.40
2023-12-11T01:56:00,och,12.00
2023-12-11T01:57:00,och,5.41
2023-12-11T01:59:00,och,11.40
2023-12-11T02:01:00,och,12.00
2023-12-11T02:02:00,och,5.41
2023-12-11T02:04:00,och,11.40
2023-12-11T02:05:00,och,6.01
2023-12-11T02:07:00,och,11.40
2023-12-11T02:08:00,och,5.99
2023-12-11T02:10:00,och,11.41
2023-12-11T02:11:00,och,7.19
2023-12-11T02:12:00,och,6.01
2023-12-11T02:14:00,och,12.60
2023-12-11T02:15:00,och,6.01
2023-12-11T02:16:00,och,5.39
2023-12-11T02:18:00,och,12.00
2023-12-11T02:20:00,och,11.41
2023-12-11T02:21:00,och,5.39
2023-12-11T02:23:00,och,12.00
2023-12-11T02:24:00,och,5.41
2023-12-11T02:26:00,och,11.40
2023-12-11T02:27:00,och,6.01
2023-12-11T02:28:00,och,6.01
2023-12-11T02:30:00,och,11.40
2023-12-11T02:31:00,och,5.39
2023-12-11T02:33:00,och,23.41
2023-12-11T02:34:00,och,15.60
2023-12-11T02:36:00,och,11.40
2023-12-11T02:38:00,och,12.00
2023-12-11T02:39:00,och,5.41
2023-12-11T02:40:00,och,7.19
2023-12-11T02:42:00,och,11.41
2023-12-11T02:43:00,och,5.99
2023-12-11T02:45:00,och,11.41
2023-12-11T02:46:00,och,5.99
2023-12-11T02:47:00,och,7.21
2023-12-11T02:49:00,och,10.20
2023-12-11T02:51:00,och,11.40
2023-12-11T02:52:00,och,5.41
2023-12-11T02:53:00,och,5.99
2023-12-11T02:55:00,och,14.40
2023-12-11T02:56:00,och,7.21
2023-12-11T02:58:00,och,11.40
2023-12-11T03:00:00,och,11.40
2023-12-11T03:01:00,och,6.01
2023-12-11T03:02:00,och,6.01
2023-12-11T03:04:00,och,11.40
2023-12-11T03:05:00,och,5.41
2023-12-11T03:06:00,och,5.99
2023-12-11T03:08:00,och,13.20
2023-12-11T03:10:00,och,11.41
2023-12-11T03:11:00,och,7.19
2023-12-11T03:13:00,och,11.40
2023-12-11T03:15:00,och,13.20
2023-12-11T03:17:00,och,11.41
2023-12-11T03:19:00,och,11.40
2023-12-11T03:21:00,och,11.40
2023-12-11T03:23:00,och,11.40
2023-12-11T03:25:00,och,13.20
2023-12-11T03:27:00,och,13.21
2023-12-11T03:29:00,och,12.60
2023-12-11T03:30:00,och,7.19
2023-12-11T03:32:00,och,13.20
2023-12-11T03:34:00,och,14.40
2023-12-11T03:36:00,och,12.61
2023-12-11T03:38:00,och,12.00
2023-12-11T03:39:00,och,7.19
2023-12-11T03:41:00,och,11.41
2023-12-11T03:42:00,och,5.39
2023-12-11T03:44:00,och,13.20
2023-12-11T03:46:00,och,13.20
2023-12-11T03:47:00,och,5.41
2023-12-11T03:48:00,och,7.21
2023-12-11T03:50:00,och,11.40
2023-12-11T03:52:00,och,13.20
2023-12-11T03:54:00,och,11.40
2023-12-11T03:55:00,och,7.21
2023-12-11T03:57:00,och,11.40
2023-12-11T03:59:00,och,12.00
2023-12-11T04:01:00,och,12.60
2023-12-11T04:02:00,och,6.01
2023-12-11T04:04:00,och,15.60
2023-12-11T04:06:00,och,16.20
2023-12-11T04:08:00,och,14.40
2023-12-11T04:10:00,och,15.60
2023-12-11T04:11:00,och,7.19
2023-12-11T04:13:00,och,15.60
2023-12-11T04:15:00,och,16.20
2023-12-11T04:16:00,och,10.21
2023-12-11T04:18:00,och,21.59
2023-12-11T04:19:00,och,16.80
2023-12-11T04:20:00,och,13.20
2023-12-11T04:21:00,och,7.21
2023-12-11T04:23:00,och,18.59
2023-12-11T04:24:00,och,7.21
2023-12-11T04:26:00,och,16.20
2023-12-11T04:28:00,och,16.80
2023-12-11T04:29:00,och,8.99
2023-12-11T04:30:00,och,7.21
2023-12-11T04:32:00,och,21.59
2023-12-11T04:34:00,och,18.60
2023-12-11T04:36:00,och,18.60
2023-12-11T04:38:00,och,17.40
2023-12-11T04:40:00,och,17.39
2023-12-11T04:42:00,och,17.40
2023-12-11T04:43:00,och,8.41
2023-12-11T04:44:00,och,8.39
2023-12-11T04:46:00,och,17.40
2023-12-11T04:47:00,och,8.99
2023-12-11T04:48:00,och,7.21
2023-12-11T04:49:00,och,8.39
2023-12-11T04:51:00,och,17.40
2023-12-11T04:52:00,och,10.20
2023-12-11T04:54:00,och,19.80
2023-12-11T04:55:00,och,9.01
2023-12-11T04:57:00,och,19.79
2023-12-11T04:59:00,och,17.40
2023-12-11T05:01:00,och,15.60
2023-12-11T05:02:00,och,8.99
2023-12-11T05:04:00,och,17.40
2023-12-11T05:06:00,och,22.81
2023-12-11T05:08:00,och,27.60
2023-12-11T05:09:00,och,12.60
2023-12-11T05:11:00,och,17.40
2023-12-11T05:12:00,och,8.39
2023-12-11T05:13:00,och,9.01
2023-12-11T05:15:00,och,18.59
2023-12-11T05:17:00,och,15.60
2023-12-11T05:18:00,och,10.21
2023-12-11T05:19:00,och,8.99
2023-12-11T05:21:00,och,15.60
2023-12-11T05:23:00,och,14.40
2023-12-11T05:25:00,och,21.61
2023-12-11T05:26:00,och,7.19
2023-12-11T05:28:00,och,15.60
2023-12-11T05:30:00,och,16.20
2023-12-11T05:31:00,och,8.41
2023-12-11T05:33:00,och,16.19
2023-12-11T05:34:00,och,8.41
2023-12-11T05:36:00,och,14.40
2023-12-11T05:37:00,och,8.39
2023-12-11T05:39:00,och,16.20
2023-12-11T05:41:00,och,15.60
2023-12-11T05:43:00,och,16.20
2023-12-11T05:44:00,och,7.21
2023-12-11T05:46:00,och,15.60
2023-12-11T05:47:00,och,8.39
2023-12-11T05:48:00,och,7.21
2023-12-11T05:50:00,och,16.20
2023-12-11T05:52:00,och,17.39
2023-12-11T05:54:00,och,15.60
2023-12-11T05:56:00,och,14.40
2023-12-11T05:57:00,och,8.41
2023-12-11T05:59:00,och,14.40
2023-12-11T06:01:00,och,16.20
2023-12-11T06:03:00,och,33.00
2023-12-11T06:05:00,och,15.60
2023-12-11T06:07:00,och,16.19
2023-12-11T06:08:00,och,8.41
2023-12-11T06:10:00,och,16.20
2023-12-11T06:11:00,och,8.39
2023-12-11T06:13:00,och,15.60
2023-12-11T06:14:00,och,7.21
2023-12-11T06:16:00,och,16.20
2023-12-11T06:17:00,och,8.39
2023-12-11T06:19:00,och,14.40
2023-12-11T06:20:00,och,9.01
2023-12-11T06:22:00,och,15.60
2023-12-11T06:23:00,och,7.19
2023-12-11T06:24:00,och,7.21
2023-12-11T06:26:00,och,15.60
2023-12-11T06:28:00,och,16.19
2023-12-11T06:30:00,och,15.60
2023-12-11T06:32:00,och,16.20
2023-12-11T06:33:00,och,7.21
2023-12-11T06:35:00,och,15.60
2023-12-11T06:37:00,och,15.60
2023-12-11T06:39:00,och,16.20
2023-12-11T06:40:00,och,8.39
2023-12-11T06:42:00,och,16.20
2023-12-11T06:44:00,och,16.80
2023-12-11T06:46:00,och,17.40
2023-12-11T06:48:00,och,17.40
2023-12-11T06:49:00,och,8.39
2023-12-11T06:51:00,och,16.20
2023-12-11T06:52:00,och,7.19
2023-12-11T06:53:00,och,7.21
2023-12-11T06:54:00,och,7.21
2023-12-11T06:56:00,och,15.59
2023-12-11T06:58:00,och,14.41
2023-12-11T07:00:00,och,14.40
2023-12-11T07:02:00,och,16.19
2023-12-11T07:03:00,och,7.21
2023-12-11T07:05:00,och,19.80
2023-12-11T07:06:00,och,10.20
2023-12-11T07:08:00,och,21.61
2023-12-11T07:10:00,och,22.79
2023-12-11T07:11:00,och,10.20
2023-12-11T07:12:00,och,11.41
2023-12-11T07:14:00,och,21.59
2023-12-11T07:16:00,och,21.61
2023-12-11T07:17:00,och,10.20
2023-12-11T07:19:00,och,21.61
2023-12-11T07:21:00,och,21.59
2023-12-11T07:23:00,och,20.41
2023-12-11T07:24:00,och,11.40
2023-12-11T07:26:00,och,20.41
2023-12-11T07:27:00,och,9.59
2023-12-11T07:28:00,och,12.00
2023-12-11T07:30:00,och,22.81
2023-12-11T07:31:00,och,11.40
2023-12-11T07:33:00,och,21.61
2023-12-11T07:35:00,och,23.39
2023-12-11T07:37:00,och,22.79
2023-12-11T07:38:00,och,11.41
2023-12-11T07:39:00,och,11.40
2023-12-11T07:40:00,och,10.20
2023-12-11T07:42:00,och,24.61
2023-12-11T07:44:00,och,35.99
2023-12-11T07:46:00,och,34.80
2023-12-11T07:48:00,och,21.59
2023-12-11T07:49:00,och,9.61
2023-12-11T07:51:00,och,21.59
2023-12-11T07:52:00,och,10.21
2023-12-11T07:54:00,och,21.59
2023-12-11T07:56:00,och,21.61
2023-12-11T07:58:00,och,21.59
2023-12-11T08:00:00,och,21.61
2023-12-11T08:01:00,och,11.40
2023-12-11T08:02:00,och,10.20
2023-12-11T08:04:00,och,23.41
2023-12-11T08:06:00,och,22.79
2023-12-11T08:08:00,och,21.61
2023-12-11T08:09:00,och,11.40
2023-12-11T08:11:00,och,24.61
2023-12-11T08:12:00,och,11.40
2023-12-11T08:14:00,och,24.59
2023-12-11T08:16:00,och,33.00
2023-12-11T08:18:00,och,27.60
2023-12-11T08:20:00,och,24.59
2023-12-11T08:22:00,och,25.81
2023-12-11T08:23:00,och,12.60
2023-12-11T08:25:00,och,24.59
2023-12-11T08:27:00,och,24.61
2023-12-11T08:28:00,och,13.20
2023-12-11T08:30:00,och,23.99
2023-12-11T08:32:00,och,24.61
2023-12-11T08:33:00,och,13.20
2023-12-11T08:35:00,och,25.80
2023-12-11T08:37:00,och,25.80
2023-12-11T08:38:00,och,11.40
2023-12-11T08:40:00,och,39.01
2023-12-11T08:41:00,och,20.39
2023-12-11T08:43:00,och,31.80
2023-12-11T08:44:00,och,12.61
2023-12-11T08:46:00,och,24.59
2023-12-11T08:48:00,och,25.80
2023-12-11T08:49:00,och,13.20
2023-12-11T08:50:00,och,12.60
2023-12-11T08:52:00,och,26.41
2023-12-11T08:53:00,och,14.40
2023-12-11T08:55:00,och,23.99
2023-12-11T08:56:00,och,13.20
2023-12-11T08:58:00,och,25.81
2023-12-11T08:59:00,och,13.20
2023-12-11T09:01:00,och,25.80
2023-12-11T09:03:00,och,24.59
2023-12-11T09:05:00,och,25.81
2023-12-11T09:07:00,och,24.59
2023-12-11T09:08:00,och,12.60
2023-12-11T09:09:00,och,13.20
2023-12-11T09:11:00,och,24.61
2023-12-11T09:13:00,och,25.80
2023-12-11T09:15:00,och,25.80
2023-12-11T09:17:00,och,25.80
2023-12-11T09:19:00,och,27.61
2023-12-11T09:20:00,och,13.20
2023-12-11T09:22:00,och,23.99
2023-12-11T09:24:00,och,26.40
2023-12-11T09:26:00,och,25.81
2023-12-11T09:28:00,och,27.00
2023-12-11T09:29:00,och,13.20
2023-12-11T09:31:00,och,25.80
2023-12-11T09:32:00,och,13.20
2023-12-11T09:34:00,och,27.01
2023-12-11T09:36:00,och,26.40
2023-12-11T09:38:00,och,27.00
2023-12-11T09:40:00,och,25.80
2023-12-11T09:41:00,och,13.20
2023-12-11T09:43:00,och,25.81
2023-12-11T09:45:00,och,25.80
2023-12-11T09:47:00,och,26.40
2023-12-11T09:48:00,och,12.60
2023-12-11T09:49:00,och,13.20
2023-12-11T09:51:00,och,40.21
2023-12-11T09:53:00,och,30.00
2023-12-11T09:55:00,och,26.40
2023-12-11T09:57:00,och,23.99
2023-12-11T09:58:00,och,13.21
2023-12-11T10:00:00,och,25.80
2023-12-11T10:01:00,och,13.20
2023-12-11T10:03:00,och,25.80
2023-12-11T10:04:00,och,13.20
2023-12-11T10:06:00,och,25.81
2023-12-11T10:08:00,och,28.80
2023-12-11T10:10:00,och,27.00
2023-12-11T10:12:00,och,26.40
2023-12-11T10:14:00,och,25.80
2023-12-11T10:15:00,och,12.61
2023-12-11T10:17:00,och,24.59
2023-12-11T10:19:00,och,27.60
2023-12-11T10:21:00,och,24.59
2023-12-11T10:23:00,och,25.81
2023-12-11T10:24:00,och,12.60
2023-12-11T10:26:00,och,27.60
2023-12-11T10:28:00,och,28.80
2023-12-11T10:30:00,och,25.80
2023-12-11T10:31:00,och,13.21
2023-12-11T10:32:00,och,12.60
2023-12-11T10:33:00,och,13.20
2023-12-11T10:35:00,och,25.80
2023-12-11T10:37:00,och,25.80
2023-12-11T10:39:00,och,27.61
2023-12-11T10:41:00,och,25.80
2023-12-11T10:42:00,och,13.20
2023-12-11T10:44:00,och,25.80
2023-12-11T10:46:00,och,25.80
2023-12-11T10:48:00,och,27.61
2023-12-11T10:49:00,och,12.60
2023-12-11T10:50:00,och,12.00
2023-12-11T10:52:00,och,25.80
2023-12-11T10:53:00,och,12.60
2023-12-11T10:55:00,och,27.61
2023-12-11T10:57:00,och,25.80
2023-12-11T10:58:00,och,13.20
2023-12-11T11:00:00,och,27.00
2023-12-11T11:01:00,och,13.20
2023-12-11T11:03:00,och,25.81
2023-12-11T11:05:00,och,27.60
2023-12-11T11:06:00,och,12.60
2023-12-11T11:08:00,och,27.60
2023-12-11T11:09:00,och,13.20
2023-12-11T11:10:00,och,12.60
2023-12-11T11:12:00,och,25.81
2023-12-11T11:13:00,och,13.20
2023-12-11T11:14:00,och,11.40
2023-12-11T11:16:00,och,25.80
2023-12-11T11:18:00,och,26.41
2023-12-11T11:20:00,och,27.00
2023-12-11T11:21:00,och,13.20
2023-12-11T11:23:00,och,25.80
2023-12-11T11:25:00,och,25.80
2023-12-11T11:27:00,och,25.81
2023-12-11T11:29:00,och,27.60
2023-12-11T11:31:00,och,25.80
2023-12-11T11:33:00,och,25.80
2023-12-11T11:35:00,och,26.41
2023-12-11T11:36:00,och,12.60
2023-12-11T11:38:00,och,27.60
2023-12-11T11:40:00,och,25.80
2023-12-11T11:42:00,och,27.60
2023-12-11T11:43:00,och,21.61
2023-12-11T11:44:00,och,22.79
2023-12-11T11:46:00,och,44.40
2023-12-11T11:48:00,och,34.80
2023-12-11T11:50:00,och,27.60
2023-12-11T11:51:00,och,12.60
2023-12-11T11:52:00,och,13.21
2023-12-11T11:54:00,och,27.00
2023-12-11T11:56:00,och,26.40
2023-12-11T11:57:00,och,12.60
2023-12-11T11:58:00,och,14.40
2023-12-11T12:00:00,och,25.81
2023-12-11T12:02:00,och,26.40
2023-12-11T12:04:00,och,25.80
2023-12-11T12:05:00,och,12.60
2023-12-11T12:06:00,och,14.40
2023-12-11T12:08:00,och,26.40
2023-12-11T12:10:00,och,25.81
2023-12-11T12:12:00,och,25.80
2023-12-11T12:14:00,och,28.80
2023-12-11T12:15:00,och,13.20
2023-12-11T12:17:00,och,25.81
2023-12-11T12:19:00,och,27.00
2023-12-11T12:20:00,och,13.20
2023-12-11T12:22:00,och,24.59
2023-12-11T12:23:00,och,12.60
2023-12-11T12:25:00,och,27.61
2023-12-11T12:26:00,och,13.20
2023-12-11T12:28:00,och,25.80
2023-12-11T12:29:00,och,12.60
2023-12-11T12:31:00,och,26.40
2023-12-11T12:33:00,och,25.81
2023-12-11T12:34:00,och,12.60
2023-12-11T12:36:00,och,24.59
2023-12-11T12:38:00,och,25.80
2023-12-11T12:39:00,och,12.01
2023-12-11T12:41:00,och,25.80
2023-12-11T12:43:00,och,24.59
2023-12-11T12:45:00,och,25.81
2023-12-11T12:46:00,och,14.40
2023-12-11T12:48:00,och,24.59
2023-12-11T12:49:00,och,11.40
2023-12-11T12:51:00,och,21.61
2023-12-11T12:53:00,och,35.99
2023-12-11T12:55:00,och,18.60
2023-12-11T12:57:00,och,18.60
2023-12-11T12:59:00,och,24.59
2023-12-11T13:00:00,och,10.21
2023-12-11T13:02:00,och,19.79
2023-12-11T13:03:00,och,10.21
2023-12-11T13:05:00,och,24.59
2023-12-11T13:06:00,och,11.40
2023-12-11T13:08:00,och,21.61
2023-12-11T13:09:00,och,10.20
2023-12-11T13:11:00,och,20.41
2023-12-11T13:13:00,och,21.59
2023-12-11T13:15:00,och,19.80
2023-12-11T13:17:00,och,23.39
2023-12-11T13:19:00,och,22.81
2023-12-11T13:20:00,och,11.40
2023-12-11T13:21:00,och,10.20
2023-12-11T13:23:00,och,21.61
2023-12-11T13:24:00,och,11.40
2023-12-11T13:25:00,och,14.40
2023-12-11T13:27:00,och,27.60
2023-12-11T13:29:00,och,27.01
2023-12-11T13:30:00,och,13.20
2023-12-11T13:32:00,och,27.60
2023-12-11T13:34:00,och,25.80
2023-12-11T13:36:00,och,28.80
2023-12-11T13:37:00,och,12.60
2023-12-11T13:39:00,och,28.80
2023-12-11T13:40:00,och,14.40
2023-12-11T13:42:00,och,27.61
2023-12-11T13:44:00,och,22.79
2023-12-11T13:45:00,och,12.00
2023-12-11T13:47:00,och,19.80
2023-12-11T13:49:00,och,20.41
2023-12-11T13:50:00,och,11.40
2023-12-11T13:52:00,och,20.41
2023-12-11T13:53:00,och,11.40
2023-12-11T13:55:00,och,19.79
2023-12-11T13:57:00,och,28.81
2023-12-11T13:58:00,och,16.19
2023-12-11T13:59:00,och,18.60
2023-12-11T14:00:00,och,18.60
2023-12-11T14:02:00,och,27.60
2023-12-11T14:04:00,och,19.80
2023-12-11T14:06:00,och,20.39
2023-12-11T14:08:00,och,20.41
2023-12-11T14:10:00,och,18.60
2023-12-11T14:12:00,och,19.80
2023-12-11T14:14:00,och,19.19
2023-12-11T14:15:00,och,9.61
2023-12-11T14:17:00,och,20.39
2023-12-11T14:19:00,och,18.60
2023-12-11T14:21:00,och,18.60
2023-12-11T14:22:00,och,12.00
2023-12-11T14:24:00,och,19.80
2023-12-11T14:25:00,och,11.40
2023-12-11T14:27:00,och,27.60
2023-12-11T14:28:00,och,13.20
2023-12-11T14:30:00,och,24.01
2023-12-11T14:32:00,och,30.60
2023-12-11T14:34:00,och,27.00
2023-12-11T14:36:00,och,26.40
2023-12-11T14:38:00,och,25.80
2023-12-11T14:40:00,och,27.00
2023-12-11T14:42:00,och,26.41
2023-12-11T14:44:00,och,19.79
2023-12-11T14:45:00,och,10.21
2023-12-11T14:47:00,och,20.39
2023-12-11T14:49:00,och,18.60
2023-12-11T14:50:00,och,10.20
2023-12-11T14:52:00,och,24.01
2023-12-11T14:53:00,och,10.20
2023-12-11T14:55:00,och,23.41
2023-12-11T14:57:00,och,19.79
2023-12-11T14:59:00,och,18.60
2023-12-11T15:01:00,och,20.41
2023-12-11T15:02:00,och,8.39
2023-12-11T15:04:00,och,20.41
2023-12-11T15:06:00,och,18.59
2023-12-11T15:07:00,och,10.21
2023-12-11T15:09:00,och,18.60
2023-12-11T15:11:00,och,18.59
2023-12-11T15:12:00,och,9.01
2023-12-11T15:14:00,och,19.79
2023-12-11T15:16:00,och,20.41
2023-12-11T15:17:00,och,13.20
2023-12-11T15:19:00,och,37.21
2023-12-11T15:20:00,och,15.60
2023-12-11T15:22:00,och,20.39
2023-12-11T15:23:00,och,10.21
2023-12-11T15:24:00,och,10.20
2023-12-11T15:26:00,och,23.99
2023-12-11T15:27:00,och,16.20
2023-12-11T15:29:00,och,25.81
2023-12-11T15:30:00,och,14.40
2023-12-11T15:32:00,och,25.80
2023-12-11T15:33:00,och,13.20
2023-12-11T15:34:00,och,12.60
2023-12-11T15:36:00,och,26.40
2023-12-11T15:38:00,och,25.81
2023-12-11T15:40:00,och,30.00
2023-12-11T15:42:00,och,31.80
2023-12-11T15:43:00,och,15.59
2023-12-11T15:45:00,och,26.41
2023-12-11T15:46:00,och,12.60
2023-12-11T15:47:00,och,13.20
2023-12-11T15:49:00,och,25.80
2023-12-11T15:51:00,och,27.60
2023-12-11T15:53:00,och,25.81
2023-12-11T15:54:00,och,11.40
2023-12-11T15:56:00,och,27.60
2023-12-11T15:58:00,och,27.00
2023-12-11T16:00:00,och,27.60
2023-12-11T16:02:00,och,27.01
2023-12-11T16:03:00,och,14.40
2023-12-11T16:05:00,och,28.80
2023-12-11T16:07:00,och,28.80
2023-12-11T16:08:00,och,14.40
2023-12-11T16:09:00,och,14.40
2023-12-11T16:11:00,och,28.80
2023-12-11T16:13:00,och,28.80
2023-12-11T16:14:00,och,14.40
2023-12-11T16:16:00,och,30.60
2023-12-11T16:18:00,och,30.00
2023-12-11T16:19:00,och,14.40
2023-12-11T16:21:00,och,28.80
2023-12-11T16:23:00,och,28.80
2023-12-11T16:25:00,och,31.80
2023-12-11T16:27:00,och,36.01
2023-12-11T16:29:00,och,34.79
2023-12-11T16:31:00,och,38.41
2023-12-11T16:32:00,och,17.40
2023-12-11T16:34:00,och,35.99
2023-12-11T16:36:00,och,37.81
2023-12-11T16:38:00,och,37.19
2023-12-11T16:40:00,och,39.01
2023-12-11T16:41:00,och,18.60
2023-12-11T16:42:00,och,18.59
2023-12-11T16:43:00,och,17.40
2023-12-11T16:45:00,och,30.00
2023-12-11T16:46:00,och,14.40
2023-12-11T16:48:00,och,30.60
2023-12-11T16:50:00,och,30.00
2023-12-11T16:52:00,och,31.80
2023-12-11T16:54:00,och,28.80
2023-12-11T16:56:00,och,28.80
2023-12-11T16:57:00,och,14.40
2023-12-11T16:59:00,och,28.80
2023-12-11T17:01:00,och,28.80
2023-12-11T17:03:00,och,37.21
2023-12-11T17:04:00,och,24.59
2023-12-11T17:06:00,och,42.00
2023-12-11T17:08:00,och,34.20
2023-12-11T17:10:00,och,34.80
2023-12-11T17:12:00,och,35.99
2023-12-11T17:14:00,och,36.01
2023-12-11T17:15:00,och,17.40
2023-12-11T17:16:00,och,17.40
2023-12-11T17:18:00,och,33.00
2023-12-11T17:20:00,och,34.19
2023-12-11T17:22:00,och,33.60
2023-12-11T17:24:00,och,33.00
2023-12-11T17:26:00,och,33.00
2023-12-11T17:28:00,och,31.79
2023-12-11T17:30:00,och,31.80
2023-12-11T17:32:00,och,31.20
2023-12-11T17:33:00,och,16.20
2023-12-11T17:34:00,och,15.60
2023-12-11T17:36:00,och,33.00
2023-12-11T17:38:00,och,31.80
2023-12-11T17:39:00,och,16.20
2023-12-11T17:41:00,och,31.20
2023-12-11T17:42:00,och,16.20
2023-12-11T17:44:00,och,32.99
2023-12-11T17:45:00,och,15.60
2023-12-11T17:47:00,och,33.60
2023-12-11T17:49:00,och,31.20
2023-12-11T17:51:00,och,33.60
2023-12-11T17:52:00,och,16.80
2023-12-11T17:54:00,och,31.80
2023-12-11T17:56:00,och,31.79
2023-12-11T17:57:00,och,17.40
2023-12-11T17:59:00,och,31.80
2023-12-11T18:00:00,och,15.60
2023-12-11T18:02:00,och,31.80
2023-12-11T18:03:00,och,15.60
2023-12-11T18:05:00,och,31.80
2023-12-11T18:06:00,och,14.40
2023-12-11T18:08:00,och,30.00
2023-12-11T18:10:00,och,31.80
2023-12-11T18:12:00,och,30.60
2023-12-11T18:14:00,och,47.40
2023-12-11T18:16:00,och,30.00
2023-12-11T18:18:00,och,30.60
2023-12-11T18:19:00,och,15.59
2023-12-11T18:21:00,och,30.00
2023-12-11T18:23:00,och,30.60
2023-12-11T18:25:00,och,30.00
2023-12-11T18:26:00,och,16.20
2023-12-11T18:28:00,och,30.00
2023-12-11T18:29:00,och,15.60
2023-12-11T18:31:00,och,31.80
2023-12-11T18:32:00,och,14.40
2023-12-11T18:34:00,och,30.60
2023-12-11T18:36:00,och,30.00
2023-12-11T18:38:00,och,30.00
2023-12-11T18:40:00,och,30.60
2023-12-11T18:42:00,och,28.80
2023-12-11T18:44:00,och,30.00
2023-12-11T18:46:00,och,30.60
2023-12-11T18:48:00,och,30.00
2023-12-11T18:50:00,och,31.80
2023-12-11T18:51:00,och,14.40
2023-12-11T18:52:00,och,15.60
2023-12-11T18:53:00,och,14.40
2023-12-11T18:55:00,och,30.60
2023-12-11T18:56:00,och,15.60
2023-12-11T18:58:00,och,30.00
2023-12-11T19:00:00,och,30.60
2023-12-11T19:02:00,och,30.00
2023-12-11T19:03:00,och,14.40
2023-12-11T19:05:00,och,30.60
2023-12-11T19:06:00,och,14.40
2023-12-11T19:07:00,och,15.60
2023-12-11T19:09:00,och,28.80
2023-12-11T19:11:00,och,27.60
2023-12-11T19:13:00,och,24.01
2023-12-11T19:15:00,och,21.59
2023-12-11T19:16:00,och,12.00
2023-12-11T19:17:00,och,9.61
2023-12-11T19:19:00,och,31.80
2023-12-11T19:20:00,och,20.39
2023-12-11T19:21:00,och,11.41
2023-12-11T19:23:00,och,22.79
2023-12-11T19:25:00,och,23.39
2023-12-11T19:26:00,och,10.21
2023-12-11T19:28:00,och,22.79
2023-12-11T19:29:00,och,10.21
2023-12-11T19:30:00,och,11.40
2023-12-11T19:32:00,och,21.59
2023-12-11T19:34:00,och,22.81
2023-12-11T19:35:00,och,12.00
2023-12-11T19:37:00,och,21.61
2023-12-11T19:38:00,och,11.40
2023-12-11T19:40:00,och,21.59
2023-12-11T19:42:00,och,21.61
2023-12-11T19:43:00,och,11.40
2023-12-11T19:45:00,och,21.61
2023-12-11T19:47:00,och,21.59
2023-12-11T19:48:00,och,11.41
2023-12-11T19:50:00,och,21.59
2023-12-11T19:51:00,och,11.40
2023-12-11T19:53:00,och,23.41
2023-12-11T19:54:00,och,12.60
2023-12-11T19:56:00,och,26.40
2023-12-11T19:57:00,och,11.40
2023-12-11T19:59:00,och,21.61
2023-12-11T20:01:00,och,21.61
2023-12-11T20:03:00,och,21.59
2023-12-11T20:05:00,och,22.81
2023-12-11T20:07:00,och,21.59
