#datetime,building,power
2021-12-05T00:01:00,emw,5.98
2021-12-05T00:03:00,emw,5.98
2021-12-05T00:06:00,emw,6.04
2021-12-05T00:10:00,emw,5.98
2021-12-05T00:12:00,emw,6.04
2021-12-05T00:15:00,emw,5.98
2021-12-05T00:16:00,emw,5.98
2021-12-05T00:19:00,emw,6.04
2021-12-05T00:23:00,emw,5.98
2021-12-05T00:27:00,emw,6.04
2021-12-05T00:29:00,emw,5.98
2021-12-05T00:32:00,emw,5.98
2021-12-05T00:36:00,emw,6.04
2021-12-05T00:40:00,emw,5.98
2021-12-05T00:43:00,emw,6.04
2021-12-05T00:44:00,emw,5.98
2021-12-05T00:47:00,emw,5.98
2021-12-05T00:50:00,emw,6.04
2021-12-05T00:52:00,emw,5.98
2021-12-05T00:56:00,emw,6.04
2021-12-05T00:58:00,emw,5.98
2021-12-05T01:02:00,emw,5.98
2021-12-05T01:06:00,emw,6.04
2021-12-05T01:10:00,emw,5.98
2021-12-05T01:11:00,emw,6.04
2021-12-05T01:13:00,emw,5.98
2021-12-05T01:16:00,emw,5.98
2021-12-05T01:18:00,emw,6.04
2021-12-05T01:22:00,emw,5.98
2021-12-05T01:24:00,emw,6.04
2021-12-05T01:28:00,emw,5.98
2021-12-05T01:30:00,emw,5.98
2021-12-05T01:34:00,emw,6.04
2021-12-05T01:38:00,emw,5.98
2021-12-05T01:41:00,emw,6.04
2021-12-05T01:43:00,emw,5.98
2021-12-05T01:45:00,emw,5.98
2021-12-05T01:48:00,emw,6.04
2021-12-05T01:50:00,emw,5.98
2021-12-05T01:54:00,emw,6.04
2021-12-05T01:55:00,emw,5.98
2021-12-05T01:57:00,emw,12.01
2021-12-05T01:59:00,emw,12.01
2021-12-05T02:01:00,emw,5.98
2021-12-05T02:03:00,emw,5.98
2021-12-05T02:05:00,emw,6.04
2021-12-05T02:08:00,emw,5.98
2021-12-05T02:12:00,emw,6.04
2021-12-05T02:14:00,emw,5.98
2021-12-05T02:17:00,emw,5.98
2021-12-05T02:18:00,emw,6.04
2021-12-05T02:22:00,emw,5.98
2021-12-05T02:25:00,emw,6.04
2021-12-05T02:27:00,emw,5.98
2021-12-05T02:31:00,emw,5.98
2021-12-05T02:33:00,emw,6.04
2021-12-05T02:37:00,emw,5.98
2021-12-05T02:40:00,emw,6.04
2021-12-05T02:42:00,emw,5.98
2021-12-05T02:45:00,emw,5.98
2021-12-05T02:47:00,emw,6.04
2021-12-05T02:50:00,emw,5.98
2021-12-05T02:53:00,emw,6.04
2021-12-05T02:56:00,emw,5.98
2021-12-05T03:00:00,emw,5.98
2021-12-05T03:04:00,emw,6.04
2021-12-05T03:06:00,emw,5.98
2021-12-05T03:09:00,emw,6.04
2021-12-05T03:12:00,emw,5.98
2021-12-05T03:14:00,emw,5.98
2021-12-05T03:17:00,emw,6.04
2021-12-05T03:19:00,emw,5.98
2021-12-05T03:22:00,emw,6.04
2021-12-05T03:25:00,emw,5.98
2021-12-05T03:29:00,emw,5.98
2021-12-05T03:31:00,emw,6.04
2021-12-05T03:35:00,emw,5.98
2021-12-05T03:37:00,emw,6.04
2021-12-05T03:40:00,emw,5.98
2021-12-05T03:44:00,emw,5.98
2021-12-05T03:46:00,emw,6.04
2021-12-05T03:49:00,emw,5.98
2021-12-05T03:51:00,emw,6.04
2021-12-05T03:55:00,emw,5.98
2021-12-05T03:57:00,emw,5.98
2021-12-05T04:01:00,emw,6.04
2021-12-05T04:06:00,emw,5.98
2021-12-05T04:07:00,emw,6.04
2021-12-05T04:10:00,emw,5.98
2021-12-05T04:13:00,emw,5.98
2021-12-05T04:17:00,emw,6.04
2021-12-05T04:19:00,emw,5.98
2021-12-05T04:20:00,emw,6.04
2021-12-05T04:23:00,emw,5.98
2021-12-05T04:27:00,emw,5.98
2021-12-05T04:31:00,emw,6.04
2021-12-05T04:34:00,emw,5.98
2021-12-05T04:38:00,emw,6.04
2021-12-05T04:40:00,emw,5.98
2021-12-05T04:43:00,emw,5.98
2021-12-05T04:46:00,emw,6.04
2021-12-05T04:49:00,emw,5.98
2021-12-05T04:51:00,emw,6.04
2021-12-05T04:55:00,emw,5.98
2021-12-05T04:58:00,emw,5.98
2021-12-05T05:01:00,emw,6.04
2021-12-05T05:04:00,emw,5.98
2021-12-05T05:07:00,emw,6.04
2021-12-05T05:10:00,emw,5.98
2021-12-05T05:13:00,emw,5.98
2021-12-05T05:15:00,emw,6.04
2021-12-05T05:18:00,emw,5.98
2021-12-05T05:22:00,emw,6.04
2021-12-05T05:25:00,emw,5.98
2021-12-05T05:27:00,emw,5.98
2021-12-05T05:31:00,emw,6.04
2021-12-05T05:33:00,emw,5.98
2021-12-05T05:36:00,emw,6.04
2021-12-05T05:41:00,emw,5.98
2021-12-05T05:42:00,emw,5.98
2021-12-05T05:46:00,emw,6.04
2021-12-05T05:48:00,emw,5.98
2021-12-05T05:50:00,emw,6.04
2021-12-05T05:53:00,emw,5.98
2021-12-05T05:57:00,emw,5.98
2021-12-05T05:59:00,emw,6.04
2021-12-05T06:02:00,emw,5.98
2021-12-05T06:06:00,emw,6.04
2021-12-05T06:10:00,emw,5.98
2021-12-05T06:12:00,emw,5.98
2021-12-05T06:15:00,emw,6.04
2021-12-05T06:17:00,emw,5.98
2021-12-05T06:21:00,emw,17.99
2021-12-05T06:22:00,emw,6.04
2021-12-05T06:23:00,emw,5.98
2021-12-05T06:25:00,emw,6.04
2021-12-05T06:26:00,emw,5.98
2021-12-05T06:31:00,emw,5.98
2021-12-05T06:34:00,emw,6.04
2021-12-05T06:36:00,emw,5.98
2021-12-05T06:40:00,emw,6.04
2021-12-05T06:42:00,emw,5.98
2021-12-05T06:46:00,emw,5.98
2021-12-05T06:47:00,emw,6.04
2021-12-05T06:52:00,emw,12.01
2021-12-05T06:57:00,emw,5.98
2021-12-05T07:01:00,emw,5.98
2021-12-05T07:03:00,emw,6.04
2021-12-05T07:07:00,emw,5.98
2021-12-05T07:09:00,emw,6.04
2021-12-05T07:11:00,emw,5.98
2021-12-05T07:14:00,emw,5.98
2021-12-05T07:18:00,emw,6.04
2021-12-05T07:20:00,emw,5.98
2021-12-05T07:23:00,emw,6.04
2021-12-05T07:25:00,emw,5.98
2021-12-05T07:28:00,emw,5.98
2021-12-05T07:32:00,emw,6.04
2021-12-05T07:34:00,emw,5.98
2021-12-05T07:39:00,emw,6.04
2021-12-05T07:41:00,emw,5.98
2021-12-05T07:45:00,emw,5.98
2021-12-05T07:47:00,emw,6.04
2021-12-05T07:49:00,emw,5.98
2021-12-05T07:51:00,emw,6.04
2021-12-05T07:56:00,emw,5.98
2021-12-05T07:58:00,emw,5.98
2021-12-05T08:02:00,emw,6.04
2021-12-05T08:05:00,emw,5.98
2021-12-05T08:09:00,emw,6.04
2021-12-05T08:11:00,emw,5.98
2021-12-05T08:14:00,emw,5.98
2021-12-05T08:16:00,emw,6.04
2021-12-05T08:18:00,emw,5.98
2021-12-05T08:20:00,emw,6.04
2021-12-05T08:22:00,emw,5.98
2021-12-05T08:25:00,emw,5.98
2021-12-05T08:27:00,emw,6.04
2021-12-05T08:32:00,emw,5.98
2021-12-05T08:34:00,emw,6.04
2021-12-05T08:37:00,emw,5.98
2021-12-05T08:41:00,emw,5.98
2021-12-05T08:44:00,emw,6.04
2021-12-05T08:46:00,emw,5.98
2021-12-05T08:49:00,emw,6.04
2021-12-05T08:51:00,emw,5.98
2021-12-05T08:54:00,emw,5.98
2021-12-05T08:57:00,emw,6.04
2021-12-05T09:00:00,emw,5.98
2021-12-05T09:05:00,emw,6.04
2021-12-05T09:06:00,emw,5.98
2021-12-05T09:10:00,emw,5.98
2021-12-05T09:13:00,emw,6.04
2021-12-05T09:16:00,emw,5.98
2021-12-05T09:19:00,emw,6.04
2021-12-05T09:20:00,emw,5.98
2021-12-05T09:24:00,emw,5.98
2021-12-05T09:26:00,emw,6.04
2021-12-05T09:28:00,emw,5.98
2021-12-05T09:32:00,emw,6.04
2021-12-05T09:36:00,emw,5.98
2021-12-05T09:39:00,emw,5.98
2021-12-05T09:42:00,emw,6.04
2021-12-05T09:45:00,emw,5.98
2021-12-05T09:49:00,emw,6.04
2021-12-05T09:51:00,emw,5.98
2021-12-05T09:53:00,emw,5.98
2021-12-05T09:56:00,emw,6.04
2021-12-05T09:59:00,emw,5.98
2021-12-05T10:02:00,emw,6.04
2021-12-05T10:06:00,emw,5.98
2021-12-05T10:09:00,emw,5.98
2021-12-05T10:12:00,emw,6.04
2021-12-05T10:16:00,emw,5.98
2021-12-05T10:19:00,emw,6.04
2021-12-05T10:20:00,emw,5.98
2021-12-05T10:24:00,emw,5.98
2021-12-05T10:26:00,emw,6.04
2021-12-05T10:30:00,emw,5.98
2021-12-05T10:32:00,emw,6.04
2021-12-05T10:35:00,emw,5.98
2021-12-05T10:37:00,emw,12.01
2021-12-05T10:39:00,emw,12.01
2021-12-05T10:41:00,emw,5.98
2021-12-05T10:43:00,emw,5.98
2021-12-05T10:45:00,emw,6.04
2021-12-05T10:48:00,emw,5.98
2021-12-05T10:50:00,emw,6.04
2021-12-05T10:52:00,emw,5.98
2021-12-05T10:55:00,emw,5.98
2021-12-05T10:59:00,emw,6.04
2021-12-05T11:03:00,emw,5.98
2021-12-05T11:06:00,emw,6.04
2021-12-05T11:09:00,emw,5.98
2021-12-05T11:11:00,emw,5.98
2021-12-05T11:15:00,emw,6.04
2021-12-05T11:19:00,emw,5.98
2021-12-05T11:20:00,emw,6.04
2021-12-05T11:23:00,emw,5.98
2021-12-05T11:25:00,emw,5.98
2021-12-05T11:29:00,emw,6.04
2021-12-05T11:33:00,emw,5.98
2021-12-05T11:35:00,emw,6.04
2021-12-05T11:39:00,emw,5.98
2021-12-05T11:43:00,emw,5.98
2021-12-05T11:46:00,emw,6.04
2021-12-05T11:48:00,emw,5.98
2021-12-05T11:50:00,emw,6.04
2021-12-05T11:54:00,emw,5.98
2021-12-05T11:56:00,emw,5.98
2021-12-05T11:59:00,emw,6.04
2021-12-05T12:03:00,emw,5.98
2021-12-05T12:05:00,emw,6.04
2021-12-05T12:09:00,emw,5.98
2021-12-05T12:12:00,emw,5.98
2021-12-05T12:16:00,emw,6.04
2021-12-05T12:18:00,emw,5.98
2021-12-05T12:21:00,emw,6.04
2021-12-05T12:23:00,emw,5.98
2021-12-05T12:26:00,emw,5.98
2021-12-05T12:29:00,emw,6.04
2021-12-05T12:33:00,emw,5.98
2021-12-05T12:35:00,emw,6.04
2021-12-05T12:38:00,emw,5.98
2021-12-05T12:43:00,emw,5.98
2021-12-05T12:46:00,emw,6.04
2021-12-05T12:49:00,emw,5.98
2021-12-05T12:51:00,emw,6.04
2021-12-05T12:53:00,emw,5.98
2021-12-05T12:57:00,emw,5.98
2021-12-05T13:00:00,emw,6.04
2021-12-05T13:04:00,emw,5.98
2021-12-05T13:07:00,emw,6.04
2021-12-05T13:11:00,emw,5.98
2021-12-05T13:13:00,emw,5.98
2021-12-05T13:18:00,emw,6.04
2021-12-05T13:20:00,emw,5.98
2021-12-05T13:22:00,emw,6.04
2021-12-05T13:26:00,emw,5.98
2021-12-05T13:28:00,emw,5.98
2021-12-05T13:31:00,emw,6.04
2021-12-05T13:36:00,emw,5.98
2021-12-05T13:38:00,emw,6.04
2021-12-05T13:42:00,emw,5.98
2021-12-05T13:45:00,emw,5.98
2021-12-05T13:49:00,emw,6.04
2021-12-05T13:50:00,emw,5.98
2021-12-05T13:54:00,emw,6.04
2021-12-05T13:56:00,emw,5.98
2021-12-05T13:59:00,emw,5.98
2021-12-05T14:03:00,emw,6.04
2021-12-05T14:06:00,emw,5.98
2021-12-05T14:09:00,emw,6.04
2021-12-05T14:13:00,emw,5.98
2021-12-05T14:16:00,emw,5.98
2021-12-05T14:18:00,emw,6.04
2021-12-05T14:21:00,emw,5.98
2021-12-05T14:24:00,emw,6.04
2021-12-05T14:28:00,emw,5.98
2021-12-05T14:32:00,emw,5.98
2021-12-05T14:34:00,emw,6.04
2021-12-05T14:38:00,emw,5.98
2021-12-05T14:42:00,emw,6.04
2021-12-05T14:45:00,emw,5.98
2021-12-05T14:48:00,emw,5.98
2021-12-05T14:50:00,emw,6.04
2021-12-05T14:53:00,emw,5.98
2021-12-05T14:57:00,emw,6.04
2021-12-05T15:00:00,emw,5.98
2021-12-05T15:02:00,emw,5.98
2021-12-05T15:06:00,emw,6.04
2021-12-05T15:10:00,emw,12.01
2021-12-05T15:11:00,emw,5.98
2021-12-05T15:12:00,emw,5.98
2021-12-05T15:14:00,emw,18.05
2021-12-05T15:16:00,emw,5.98
2021-12-05T15:17:00,emw,5.98
2021-12-05T15:19:00,emw,6.04
2021-12-05T15:22:00,emw,5.98
2021-12-05T15:26:00,emw,6.04
2021-12-05T15:29:00,emw,5.98
2021-12-05T15:31:00,emw,5.98
2021-12-05T15:34:00,emw,6.04
2021-12-05T15:38:00,emw,5.98
2021-12-05T15:41:00,emw,6.04
2021-12-05T15:45:00,emw,5.98
2021-12-05T15:47:00,emw,5.98
2021-12-05T15:50:00,emw,6.04
2021-12-05T15:53:00,emw,5.98
2021-12-05T15:56:00,emw,6.04
2021-12-05T15:58:00,emw,5.98
2021-12-05T16:01:00,emw,5.98
2021-12-05T16:06:00,emw,6.04
2021-12-05T16:08:00,emw,5.98
2021-12-05T16:12:00,emw,6.04
2021-12-05T16:15:00,emw,5.98
2021-12-05T16:17:00,emw,5.98
2021-12-05T16:20:00,emw,6.04
2021-12-05T16:24:00,emw,5.98
2021-12-05T16:26:00,emw,6.04
2021-12-05T16:28:00,emw,5.98
2021-12-05T16:32:00,emw,5.98
2021-12-05T16:35:00,emw,6.04
2021-12-05T16:38:00,emw,5.98
2021-12-05T16:40:00,emw,6.04
2021-12-05T16:43:00,emw,5.98
2021-12-05T16:46:00,emw,5.98
2021-12-05T16:50:00,emw,6.04
2021-12-05T16:53:00,emw,5.98
2021-12-05T16:56:00,emw,6.04
2021-12-05T17:00:00,emw,5.98
2021-12-05T17:03:00,emw,5.98
2021-12-05T17:06:00,emw,6.04
2021-12-05T17:08:00,emw,5.98
2021-12-05T17:12:00,emw,6.04
2021-12-05T17:14:00,emw,5.98
2021-12-05T17:19:00,emw,5.98
2021-12-05T17:22:00,emw,6.04
2021-12-05T17:24:00,emw,5.98
2021-12-05T17:26:00,emw,6.04
2021-12-05T17:29:00,emw,5.98
2021-12-05T17:33:00,emw,5.98
2021-12-05T17:35:00,emw,6.04
2021-12-05T17:38:00,emw,5.98
2021-12-05T17:42:00,emw,6.04
2021-12-05T17:46:00,emw,5.98
2021-12-05T17:49:00,emw,5.98
2021-12-05T17:51:00,emw,6.04
2021-12-05T17:54:00,emw,5.98
2021-12-05T17:57:00,emw,6.04
2021-12-05T18:01:00,emw,5.98
2021-12-05T18:03:00,emw,5.98
2021-12-05T18:06:00,emw,6.04
2021-12-05T18:09:00,emw,5.98
2021-12-05T18:12:00,emw,6.04
2021-12-05T18:16:00,emw,5.98
2021-12-05T18:18:00,emw,5.98
2021-12-05T18:21:00,emw,6.04
2021-12-05T18:24:00,emw,5.98
2021-12-05T18:27:00,emw,6.04
2021-12-05T18:30:00,emw,5.98
2021-12-05T18:33:00,emw,5.98
2021-12-05T18:35:00,emw,6.04
2021-12-05T18:39:00,emw,5.98
2021-12-05T18:42:00,emw,6.04
2021-12-05T18:46:00,emw,5.98
2021-12-05T18:49:00,emw,5.98
2021-12-05T18:53:00,emw,6.04
2021-12-05T18:55:00,emw,5.98
2021-12-05T18:57:00,emw,6.04
2021-12-05T19:01:00,emw,5.98
2021-12-05T19:02:00,emw,5.98
2021-12-05T19:06:00,emw,6.04
2021-12-05T19:10:00,emw,5.98
2021-12-05T19:13:00,emw,6.04
2021-12-05T19:16:00,emw,5.98
2021-12-05T19:20:00,emw,5.98
2021-12-05T19:21:00,emw,6.04
2021-12-05T19:25:00,emw,12.01
2021-12-05T19:27:00,emw,11.95
2021-12-05T19:29:00,emw,12.01
2021-12-05T19:31:00,emw,6.04
2021-12-05T19:33:00,emw,5.98
2021-12-05T19:37:00,emw,5.98
2021-12-05T19:40:00,emw,6.04
2021-12-05T19:42:00,emw,5.98
2021-12-05T19:46:00,emw,6.04
2021-12-05T19:50:00,emw,5.98
2021-12-05T19:52:00,emw,5.98
2021-12-05T19:54:00,emw,6.04
2021-12-05T19:58:00,emw,5.98
2021-12-05T20:00:00,emw,6.04
2021-12-05T20:03:00,emw,5.98
2021-12-05T20:07:00,emw,5.98
2021-12-05T20:09:00,emw,6.04
2021-12-05T20:12:00,emw,5.98
2021-12-05T20:16:00,emw,6.04
2021-12-05T20:18:00,emw,5.98
2021-12-05T20:21:00,emw,5.98
2021-12-05T20:24:00,emw,6.04
2021-12-05T20:28:00,emw,5.98
2021-12-05T20:30:00,emw,6.04
2021-12-05T20:32:00,emw,5.98
2021-12-05T20:37:00,emw,5.98
2021-12-05T20:39:00,emw,6.04
2021-12-05T20:43:00,emw,5.98
2021-12-05T20:45:00,emw,6.04
2021-12-05T20:47:00,emw,5.98
2021-12-05T20:51:00,emw,5.98
2021-12-05T20:54:00,emw,6.04
2021-12-05T20:58:00,emw,5.98
2021-12-05T20:59:00,emw,6.04
2021-12-05T21:03:00,emw,5.98
2021-12-05T21:05:00,emw,5.98
2021-12-05T21:09:00,emw,6.04
2021-12-05T21:12:00,emw,5.98
2021-12-05T21:16:00,emw,6.04
2021-12-05T21:18:00,emw,5.98
2021-12-05T21:21:00,emw,5.98
2021-12-05T21:24:00,emw,6.04
2021-12-05T21:28:00,emw,5.98
2021-12-05T21:29:00,emw,6.04
2021-12-05T21:32:00,emw,5.98
2021-12-05T21:36:00,emw,5.98
2021-12-05T21:38:00,emw,6.04
2021-12-05T21:42:00,emw,5.98
2021-12-05T21:45:00,emw,6.04
2021-12-05T21:48:00,emw,5.98
2021-12-05T21:51:00,emw,5.98
2021-12-05T21:54:00,emw,6.04
2021-12-05T21:56:00,emw,5.98
2021-12-05T22:00:00,emw,6.04
2021-12-05T22:02:00,emw,5.98
2021-12-05T22:05:00,emw,5.98
2021-12-05T22:08:00,emw,6.04
2021-12-05T22:12:00,emw,5.98
2021-12-05T22:14:00,emw,6.04
2021-12-05T22:17:00,emw,5.98
2021-12-05T22:21:00,emw,5.98
2021-12-05T22:25:00,emw,6.04
2021-12-05T22:28:00,emw,5.98
2021-12-05T22:29:00,emw,6.04
2021-12-05T22:33:00,emw,5.98
2021-12-05T22:36:00,emw,5.98
2021-12-05T22:39:00,emw,6.04
2021-12-05T22:42:00,emw,5.98
2021-12-05T22:46:00,emw,6.04
2021-12-05T22:48:00,emw,5.98
2021-12-05T22:52:00,emw,5.98
2021-12-05T22:55:00,emw,6.04
2021-12-05T22:57:00,emw,5.98
2021-12-05T23:01:00,emw,6.04
2021-12-05T23:04:00,emw,5.98
2021-12-05T23:05:00,emw,5.98
2021-12-05T23:08:00,emw,6.04
2021-12-05T23:12:00,emw,5.98
2021-12-05T23:14:00,emw,6.04
2021-12-05T23:19:00,emw,5.98
2021-12-05T23:22:00,emw,5.98
2021-12-05T23:24:00,emw,6.04
2021-12-05T23:27:00,emw,5.98
2021-12-05T23:29:00,emw,6.04
2021-12-05T23:32:00,emw,5.98
2021-12-05T23:36:00,emw,5.98
2021-12-05T23:38:00,emw,6.04
2021-12-05T23:39:00,emw,5.98
2021-12-05T23:40:00,emw,6.04
2021-12-05T23:42:00,emw,11.95
2021-12-05T23:44:00,emw,12.01
2021-12-05T23:48:00,emw,6.04
2021-12-05T23:52:00,emw,5.98
2021-12-05T23:54:00,emw,5.98
2021-12-05T23:56:00,emw,6.04
2021-12-05T23:58:00,emw,5.98
