#datetime,building,power
2022-05-28T00:00:00,emw,6.00
2022-05-28T00:01:00,emw,6.00
2022-05-28T00:04:00,emw,6.00
2022-05-28T00:06:00,emw,6.01
2022-05-28T00:10:00,emw,6.00
2022-05-28T00:11:00,emw,6.00
2022-05-28T00:14:00,emw,6.00
2022-05-28T00:17:00,emw,6.00
2022-05-28T00:19:00,emw,6.01
2022-05-28T00:22:00,emw,6.00
2022-05-28T00:26:00,emw,6.00
2022-05-28T00:27:00,emw,6.00
2022-05-28T00:31:00,emw,6.00
2022-05-28T00:33:00,emw,6.01
2022-05-28T00:35:00,emw,12.00
2022-05-28T00:36:00,emw,6.00
2022-05-28T00:38:00,emw,12.00
2022-05-28T00:41:00,emw,6.00
2022-05-28T00:44:00,emw,6.00
2022-05-28T00:46:00,emw,6.00
2022-05-28T00:48:00,emw,6.00
2022-05-28T00:52:00,emw,6.01
2022-05-28T00:54:00,emw,6.00
2022-05-28T00:56:00,emw,6.00
2022-05-28T00:59:00,emw,6.00
2022-05-28T01:03:00,emw,6.00
2022-05-28T01:05:00,emw,6.01
2022-05-28T01:08:00,emw,6.00
2022-05-28T01:11:00,emw,6.00
2022-05-28T01:13:00,emw,6.00
2022-05-28T01:16:00,emw,6.00
2022-05-28T01:18:00,emw,6.01
2022-05-28T01:21:00,emw,6.00
2022-05-28T01:24:00,emw,6.00
2022-05-28T01:26:00,emw,6.00
2022-05-28T01:28:00,emw,6.00
2022-05-28T01:30:00,emw,6.01
2022-05-28T01:34:00,emw,6.00
2022-05-28T01:36:00,emw,6.00
2022-05-28T01:39:00,emw,6.00
2022-05-28T01:42:00,emw,6.00
2022-05-28T01:44:00,emw,6.01
2022-05-28T01:47:00,emw,6.00
2022-05-28T01:49:00,emw,6.00
2022-05-28T01:53:00,emw,6.00
2022-05-28T01:55:00,emw,6.00
2022-05-28T01:57:00,emw,6.01
2022-05-28T02:00:00,emw,6.00
2022-05-28T02:03:00,emw,6.00
2022-05-28T02:06:00,emw,6.00
2022-05-28T02:08:00,emw,6.00
2022-05-28T02:10:00,emw,6.01
2022-05-28T02:13:00,emw,6.00
2022-05-28T02:16:00,emw,6.00
2022-05-28T02:18:00,emw,6.00
2022-05-28T02:21:00,emw,6.00
2022-05-28T02:24:00,emw,6.01
2022-05-28T02:26:00,emw,6.00
2022-05-28T02:30:00,emw,6.00
2022-05-28T02:32:00,emw,6.00
2022-05-28T02:35:00,emw,6.00
2022-05-28T02:37:00,emw,6.01
2022-05-28T02:40:00,emw,6.00
2022-05-28T02:43:00,emw,6.00
2022-05-28T02:45:00,emw,6.00
2022-05-28T02:47:00,emw,6.00
2022-05-28T02:50:00,emw,6.01
2022-05-28T02:54:00,emw,6.00
2022-05-28T02:56:00,emw,6.00
2022-05-28T02:59:00,emw,6.00
2022-05-28T03:01:00,emw,6.00
2022-05-28T03:03:00,emw,6.01
2022-05-28T03:07:00,emw,6.00
2022-05-28T03:09:00,emw,6.00
2022-05-28T03:11:00,emw,6.00
2022-05-28T03:15:00,emw,6.00
2022-05-28T03:17:00,emw,6.01
2022-05-28T03:19:00,emw,6.00
2022-05-28T03:22:00,emw,6.00
2022-05-28T03:24:00,emw,6.00
2022-05-28T03:26:00,emw,6.00
2022-05-28T03:29:00,emw,6.01
2022-05-28T03:32:00,emw,6.00
2022-05-28T03:34:00,emw,6.00
2022-05-28T03:37:00,emw,6.00
2022-05-28T03:40:00,emw,6.00
2022-05-28T03:42:00,emw,6.01
2022-05-28T03:45:00,emw,6.00
2022-05-28T03:49:00,emw,6.00
2022-05-28T03:51:00,emw,6.00
2022-05-28T03:54:00,emw,6.00
2022-05-28T03:56:00,emw,6.01
2022-05-28T04:00:00,emw,6.00
2022-05-28T04:02:00,emw,6.00
2022-05-28T04:03:00,emw,6.00
2022-05-28T04:07:00,emw,6.00
2022-05-28T04:10:00,emw,6.01
2022-05-28T04:12:00,emw,6.00
2022-05-28T04:14:00,emw,6.00
2022-05-28T04:17:00,emw,6.00
2022-05-28T04:20:00,emw,6.00
2022-05-28T04:22:00,emw,6.01
2022-05-28T04:25:00,emw,6.00
2022-05-28T04:27:00,emw,6.00
2022-05-28T04:31:00,emw,6.00
2022-05-28T04:33:00,emw,6.00
2022-05-28T04:34:00,emw,6.01
2022-05-28T04:35:00,emw,6.00
2022-05-28T04:37:00,emw,12.00
2022-05-28T04:39:00,emw,12.00
2022-05-28T04:41:00,emw,6.00
2022-05-28T04:43:00,emw,6.00
2022-05-28T04:46:00,emw,6.00
2022-05-28T04:48:00,emw,6.00
2022-05-28T04:51:00,emw,6.01
2022-05-28T04:52:00,emw,6.00
2022-05-28T04:55:00,emw,6.00
2022-05-28T04:57:00,emw,6.00
2022-05-28T05:01:00,emw,6.00
2022-05-28T05:03:00,emw,6.01
2022-05-28T05:07:00,emw,6.00
2022-05-28T05:09:00,emw,6.00
2022-05-28T05:11:00,emw,6.00
2022-05-28T05:14:00,emw,6.00
2022-05-28T05:17:00,emw,6.01
2022-05-28T05:20:00,emw,6.00
2022-05-28T05:22:00,emw,6.00
2022-05-28T05:26:00,emw,6.00
2022-05-28T05:29:00,emw,6.00
2022-05-28T05:32:00,emw,6.01
2022-05-28T05:34:00,emw,6.00
2022-05-28T05:38:00,emw,6.00
2022-05-28T05:41:00,emw,6.00
2022-05-28T05:44:00,emw,6.00
2022-05-28T05:47:00,emw,6.01
2022-05-28T05:50:00,emw,6.00
2022-05-28T05:53:00,emw,6.00
2022-05-28T05:57:00,emw,6.00
2022-05-28T05:59:00,emw,6.00
2022-05-28T06:03:00,emw,6.01
2022-05-28T06:04:00,emw,6.00
2022-05-28T06:08:00,emw,6.00
2022-05-28T06:11:00,emw,6.00
2022-05-28T06:14:00,emw,6.00
2022-05-28T06:17:00,emw,6.01
2022-05-28T06:20:00,emw,6.00
2022-05-28T06:23:00,emw,6.00
2022-05-28T06:27:00,emw,6.00
2022-05-28T06:30:00,emw,6.00
2022-05-28T06:33:00,emw,6.01
2022-05-28T06:36:00,emw,6.00
2022-05-28T06:39:00,emw,6.00
2022-05-28T06:43:00,emw,6.00
2022-05-28T06:45:00,emw,6.00
2022-05-28T06:48:00,emw,6.01
2022-05-28T06:51:00,emw,6.00
2022-05-28T06:56:00,emw,6.00
2022-05-28T06:58:00,emw,6.00
2022-05-28T07:02:00,emw,6.00
2022-05-28T07:04:00,emw,6.01
2022-05-28T07:09:00,emw,6.00
2022-05-28T07:11:00,emw,6.00
2022-05-28T07:14:00,emw,6.00
2022-05-28T07:17:00,emw,6.00
2022-05-28T07:21:00,emw,6.01
2022-05-28T07:23:00,emw,6.00
2022-05-28T07:26:00,emw,6.00
2022-05-28T07:29:00,emw,6.00
2022-05-28T07:34:00,emw,6.00
2022-05-28T07:37:00,emw,6.01
2022-05-28T07:41:00,emw,6.00
2022-05-28T07:43:00,emw,6.00
2022-05-28T07:46:00,emw,6.00
2022-05-28T07:49:00,emw,6.00
2022-05-28T07:52:00,emw,6.01
2022-05-28T07:56:00,emw,6.00
2022-05-28T07:59:00,emw,6.00
2022-05-28T08:02:00,emw,6.00
2022-05-28T08:05:00,emw,6.00
2022-05-28T08:08:00,emw,6.01
2022-05-28T08:10:00,emw,12.00
2022-05-28T08:12:00,emw,12.00
2022-05-28T08:13:00,emw,6.01
2022-05-28T08:15:00,emw,6.00
2022-05-28T08:18:00,emw,6.00
2022-05-28T08:20:00,emw,6.00
2022-05-28T08:24:00,emw,6.00
2022-05-28T08:28:00,emw,6.01
2022-05-28T08:30:00,emw,6.00
2022-05-28T08:34:00,emw,6.00
2022-05-28T08:36:00,emw,6.00
2022-05-28T08:39:00,emw,6.00
2022-05-28T08:42:00,emw,6.01
2022-05-28T08:46:00,emw,6.00
2022-05-28T08:50:00,emw,6.00
2022-05-28T08:53:00,emw,6.00
2022-05-28T08:56:00,emw,6.00
2022-05-28T09:00:00,emw,6.01
2022-05-28T09:02:00,emw,6.00
2022-05-28T09:06:00,emw,6.00
2022-05-28T09:08:00,emw,6.00
2022-05-28T09:12:00,emw,6.00
2022-05-28T09:14:00,emw,6.01
2022-05-28T09:17:00,emw,12.00
2022-05-28T09:18:00,emw,6.00
2022-05-28T09:20:00,emw,12.00
2022-05-28T09:22:00,emw,6.00
2022-05-28T09:26:00,emw,6.00
2022-05-28T09:29:00,emw,6.00
2022-05-28T09:31:00,emw,6.00
2022-05-28T09:33:00,emw,6.01
2022-05-28T09:35:00,emw,12.00
2022-05-28T09:36:00,emw,6.00
2022-05-28T09:38:00,emw,12.00
2022-05-28T09:39:00,emw,6.00
2022-05-28T09:43:00,emw,6.00
2022-05-28T09:46:00,emw,6.00
2022-05-28T09:50:00,emw,6.00
2022-05-28T09:52:00,emw,6.01
2022-05-28T09:56:00,emw,6.00
2022-05-28T09:59:00,emw,6.00
2022-05-28T10:03:00,emw,6.00
2022-05-28T10:06:00,emw,6.00
2022-05-28T10:08:00,emw,6.01
2022-05-28T10:13:00,emw,6.00
2022-05-28T10:15:00,emw,6.00
2022-05-28T10:18:00,emw,6.00
2022-05-28T10:22:00,emw,6.00
2022-05-28T10:24:00,emw,6.01
2022-05-28T10:28:00,emw,6.00
2022-05-28T10:31:00,emw,6.00
2022-05-28T10:34:00,emw,6.00
2022-05-28T10:38:00,emw,6.00
2022-05-28T10:41:00,emw,6.01
2022-05-28T10:44:00,emw,6.00
2022-05-28T10:48:00,emw,6.00
2022-05-28T10:51:00,emw,6.00
2022-05-28T10:54:00,emw,6.00
2022-05-28T10:56:00,emw,6.01
2022-05-28T10:58:00,emw,12.00
2022-05-28T10:59:00,emw,6.00
2022-05-28T11:01:00,emw,12.00
2022-05-28T11:02:00,emw,6.00
2022-05-28T11:05:00,emw,6.00
2022-05-28T11:08:00,emw,6.00
2022-05-28T11:12:00,emw,6.00
2022-05-28T11:16:00,emw,6.01
2022-05-28T11:18:00,emw,6.00
2022-05-28T11:19:00,emw,6.00
2022-05-28T11:21:00,emw,6.00
2022-05-28T11:24:00,emw,6.00
2022-05-28T11:28:00,emw,6.00
2022-05-28T11:30:00,emw,6.01
2022-05-28T11:35:00,emw,6.00
2022-05-28T11:38:00,emw,6.00
2022-05-28T11:40:00,emw,6.00
2022-05-28T11:45:00,emw,6.00
2022-05-28T11:47:00,emw,6.01
2022-05-28T11:51:00,emw,6.00
2022-05-28T11:53:00,emw,6.00
2022-05-28T11:56:00,emw,6.00
2022-05-28T12:00:00,emw,6.00
2022-05-28T12:03:00,emw,6.01
2022-05-28T12:07:00,emw,6.00
2022-05-28T12:09:00,emw,12.00
2022-05-28T12:11:00,emw,12.00
2022-05-28T12:13:00,emw,12.00
2022-05-28T12:16:00,emw,6.00
2022-05-28T12:19:00,emw,6.00
2022-05-28T12:22:00,emw,6.01
2022-05-28T12:26:00,emw,6.00
2022-05-28T12:30:00,emw,6.00
2022-05-28T12:31:00,emw,6.00
2022-05-28T12:32:00,emw,6.00
2022-05-28T12:35:00,emw,6.00
2022-05-28T12:38:00,emw,6.01
2022-05-28T12:42:00,emw,6.00
2022-05-28T12:46:00,emw,6.00
2022-05-28T12:47:00,emw,6.00
2022-05-28T12:50:00,emw,6.00
2022-05-28T12:53:00,emw,6.01
2022-05-28T12:57:00,emw,6.00
2022-05-28T12:59:00,emw,6.00
2022-05-28T13:02:00,emw,6.00
2022-05-28T13:06:00,emw,6.00
2022-05-28T13:09:00,emw,12.00
2022-05-28T13:11:00,emw,12.00
2022-05-28T13:13:00,emw,12.00
2022-05-28T13:14:00,emw,6.00
2022-05-28T13:16:00,emw,12.00
2022-05-28T13:18:00,emw,6.00
2022-05-28T13:21:00,emw,6.01
2022-05-28T13:25:00,emw,6.00
2022-05-28T13:28:00,emw,6.00
2022-05-28T13:31:00,emw,6.00
2022-05-28T13:34:00,emw,6.00
2022-05-28T13:36:00,emw,6.01
2022-05-28T13:40:00,emw,6.00
2022-05-28T13:42:00,emw,6.00
2022-05-28T13:43:00,emw,6.00
2022-05-28T13:44:00,emw,6.00
2022-05-28T13:46:00,emw,12.00
2022-05-28T13:47:00,emw,12.00
2022-05-28T13:49:00,emw,18.00
2022-05-28T13:50:00,emw,6.00
2022-05-28T13:53:00,emw,6.00
2022-05-28T13:56:00,emw,6.00
2022-05-28T13:58:00,emw,6.01
2022-05-28T14:02:00,emw,6.00
2022-05-28T14:04:00,emw,6.00
2022-05-28T14:07:00,emw,6.00
2022-05-28T14:11:00,emw,6.00
2022-05-28T14:13:00,emw,6.01
2022-05-28T14:16:00,emw,6.00
2022-05-28T14:19:00,emw,6.00
2022-05-28T14:23:00,emw,6.00
2022-05-28T14:25:00,emw,6.00
2022-05-28T14:26:00,emw,6.01
2022-05-28T14:28:00,emw,12.00
2022-05-28T14:30:00,emw,12.00
2022-05-28T14:32:00,emw,6.01
2022-05-28T14:35:00,emw,6.00
2022-05-28T14:37:00,emw,6.00
2022-05-28T14:41:00,emw,6.00
2022-05-28T14:44:00,emw,6.00
2022-05-28T14:46:00,emw,6.01
2022-05-28T14:49:00,emw,6.00
2022-05-28T14:52:00,emw,6.00
2022-05-28T14:56:00,emw,6.00
2022-05-28T14:59:00,emw,6.00
2022-05-28T15:01:00,emw,6.01
2022-05-28T15:04:00,emw,6.00
2022-05-28T15:08:00,emw,6.00
2022-05-28T15:11:00,emw,6.00
2022-05-28T15:13:00,emw,12.00
2022-05-28T15:15:00,emw,12.00
2022-05-28T15:17:00,emw,12.00
2022-05-28T15:18:00,emw,6.01
2022-05-28T15:20:00,emw,6.00
2022-05-28T15:22:00,emw,6.00
2022-05-28T15:25:00,emw,6.00
2022-05-28T15:28:00,emw,6.00
2022-05-28T15:31:00,emw,6.01
2022-05-28T15:35:00,emw,6.00
2022-05-28T15:38:00,emw,6.00
2022-05-28T15:42:00,emw,6.00
2022-05-28T15:44:00,emw,6.00
2022-05-28T15:47:00,emw,6.01
2022-05-28T15:50:00,emw,18.00
2022-05-28T15:52:00,emw,12.00
2022-05-28T15:53:00,emw,6.00
2022-05-28T15:56:00,emw,6.00
2022-05-28T15:59:00,emw,6.00
2022-05-28T16:02:00,emw,6.00
2022-05-28T16:05:00,emw,6.01
2022-05-28T16:09:00,emw,6.00
2022-05-28T16:13:00,emw,6.00
2022-05-28T16:15:00,emw,6.00
2022-05-28T16:17:00,emw,6.00
2022-05-28T16:19:00,emw,12.00
2022-05-28T16:21:00,emw,12.00
2022-05-28T16:23:00,emw,6.00
2022-05-28T16:25:00,emw,6.01
2022-05-28T16:26:00,emw,6.00
2022-05-28T16:30:00,emw,6.00
2022-05-28T16:34:00,emw,6.00
2022-05-28T16:37:00,emw,6.00
2022-05-28T16:40:00,emw,6.01
2022-05-28T16:42:00,emw,6.00
2022-05-28T16:46:00,emw,6.00
2022-05-28T16:49:00,emw,6.00
2022-05-28T16:51:00,emw,6.00
2022-05-28T16:55:00,emw,6.01
2022-05-28T16:57:00,emw,6.00
2022-05-28T17:00:00,emw,6.00
2022-05-28T17:02:00,emw,12.00
2022-05-28T17:04:00,emw,12.00
2022-05-28T17:06:00,emw,12.00
2022-05-28T17:08:00,emw,6.00
2022-05-28T17:12:00,emw,6.01
2022-05-28T17:14:00,emw,6.00
2022-05-28T17:17:00,emw,6.00
2022-05-28T17:20:00,emw,6.00
2022-05-28T17:24:00,emw,6.00
2022-05-28T17:26:00,emw,6.01
2022-05-28T17:29:00,emw,6.00
2022-05-28T17:32:00,emw,6.00
2022-05-28T17:36:00,emw,12.00
2022-05-28T17:37:00,emw,6.01
2022-05-28T17:39:00,emw,12.00
2022-05-28T17:41:00,emw,12.00
2022-05-28T17:45:00,emw,6.01
2022-05-28T17:47:00,emw,6.00
2022-05-28T17:50:00,emw,6.00
2022-05-28T17:54:00,emw,6.00
2022-05-28T17:57:00,emw,6.00
2022-05-28T17:59:00,emw,6.01
2022-05-28T18:02:00,emw,6.00
2022-05-28T18:06:00,emw,6.00
2022-05-28T18:07:00,emw,6.00
2022-05-28T18:09:00,emw,12.00
2022-05-28T18:11:00,emw,12.00
2022-05-28T18:13:00,emw,6.00
2022-05-28T18:16:00,emw,6.00
2022-05-28T18:18:00,emw,12.00
2022-05-28T18:19:00,emw,6.00
2022-05-28T18:21:00,emw,12.00
2022-05-28T18:23:00,emw,12.00
2022-05-28T18:27:00,emw,6.00
2022-05-28T18:29:00,emw,6.00
2022-05-28T18:32:00,emw,6.00
2022-05-28T18:36:00,emw,6.01
2022-05-28T18:38:00,emw,6.00
2022-05-28T18:41:00,emw,6.00
2022-05-28T18:44:00,emw,6.00
2022-05-28T18:48:00,emw,6.00
2022-05-28T18:51:00,emw,6.01
2022-05-28T18:53:00,emw,6.00
2022-05-28T18:57:00,emw,6.00
2022-05-28T18:59:00,emw,6.00
2022-05-28T19:03:00,emw,6.00
2022-05-28T19:06:00,emw,12.00
2022-05-28T19:07:00,emw,6.00
2022-05-28T19:08:00,emw,6.00
2022-05-28T19:10:00,emw,12.00
2022-05-28T19:12:00,emw,6.00
2022-05-28T19:14:00,emw,6.00
2022-05-28T19:18:00,emw,6.00
2022-05-28T19:20:00,emw,6.00
2022-05-28T19:24:00,emw,6.01
2022-05-28T19:26:00,emw,6.00
2022-05-28T19:29:00,emw,6.00
2022-05-28T19:32:00,emw,6.00
2022-05-28T19:34:00,emw,6.00
2022-05-28T19:37:00,emw,6.01
2022-05-28T19:39:00,emw,6.00
2022-05-28T19:43:00,emw,6.00
2022-05-28T19:46:00,emw,6.00
2022-05-28T19:48:00,emw,6.00
2022-05-28T19:51:00,emw,6.01
2022-05-28T19:53:00,emw,12.00
2022-05-28T19:55:00,emw,12.00
2022-05-28T19:57:00,emw,12.00
2022-05-28T20:01:00,emw,6.00
2022-05-28T20:02:00,emw,6.00
2022-05-28T20:06:00,emw,6.00
2022-05-28T20:08:00,emw,6.01
2022-05-28T20:11:00,emw,6.00
2022-05-28T20:14:00,emw,6.00
2022-05-28T20:17:00,emw,6.00
2022-05-28T20:21:00,emw,6.00
2022-05-28T20:24:00,emw,6.01
2022-05-28T20:27:00,emw,6.00
2022-05-28T20:29:00,emw,6.00
2022-05-28T20:32:00,emw,6.00
2022-05-28T20:34:00,emw,6.00
2022-05-28T20:37:00,emw,6.01
2022-05-28T20:41:00,emw,6.00
2022-05-28T20:43:00,emw,6.00
2022-05-28T20:46:00,emw,6.00
2022-05-28T20:49:00,emw,6.00
2022-05-28T20:52:00,emw,6.01
2022-05-28T20:54:00,emw,6.00
2022-05-28T20:57:00,emw,6.00
2022-05-28T21:00:00,emw,6.00
2022-05-28T21:01:00,emw,6.00
2022-05-28T21:03:00,emw,12.00
2022-05-28T21:05:00,emw,12.00
2022-05-28T21:07:00,emw,6.00
2022-05-28T21:11:00,emw,6.01
2022-05-28T21:13:00,emw,6.00
2022-05-28T21:15:00,emw,6.00
2022-05-28T21:19:00,emw,6.00
2022-05-28T21:22:00,emw,6.00
2022-05-28T21:24:00,emw,6.01
2022-05-28T21:28:00,emw,6.00
2022-05-28T21:30:00,emw,6.00
2022-05-28T21:33:00,emw,6.00
2022-05-28T21:36:00,emw,6.00
2022-05-28T21:39:00,emw,6.01
2022-05-28T21:42:00,emw,6.00
2022-05-28T21:44:00,emw,6.00
2022-05-28T21:48:00,emw,6.00
2022-05-28T21:50:00,emw,6.00
2022-05-28T21:54:00,emw,6.01
2022-05-28T21:57:00,emw,6.00
2022-05-28T21:59:00,emw,6.00
2022-05-28T22:03:00,emw,6.00
2022-05-28T22:05:00,emw,6.00
2022-05-28T22:09:00,emw,6.01
2022-05-28T22:12:00,emw,6.00
2022-05-28T22:14:00,emw,12.00
2022-05-28T22:16:00,emw,12.00
2022-05-28T22:18:00,emw,12.00
2022-05-28T22:21:00,emw,6.00
2022-05-28T22:23:00,emw,6.00
2022-05-28T22:25:00,emw,6.01
2022-05-28T22:27:00,emw,12.00
2022-05-28T22:29:00,emw,12.00
2022-05-28T22:30:00,emw,6.01
2022-05-28T22:34:00,emw,6.00
2022-05-28T22:36:00,emw,6.00
2022-05-28T22:38:00,emw,6.00
2022-05-28T22:42:00,emw,6.00
2022-05-28T22:44:00,emw,6.01
2022-05-28T22:47:00,emw,6.00
2022-05-28T22:49:00,emw,6.00
2022-05-28T22:53:00,emw,6.00
2022-05-28T22:56:00,emw,6.00
2022-05-28T23:00:00,emw,6.01
2022-05-28T23:02:00,emw,6.00
2022-05-28T23:05:00,emw,6.00
2022-05-28T23:08:00,emw,6.00
2022-05-28T23:10:00,emw,6.00
2022-05-28T23:13:00,emw,6.01
2022-05-28T23:17:00,emw,6.00
2022-05-28T23:19:00,emw,6.00
2022-05-28T23:22:00,emw,6.00
2022-05-28T23:26:00,emw,6.00
2022-05-28T23:28:00,emw,6.01
2022-05-28T23:32:00,emw,6.00
2022-05-28T23:33:00,emw,6.00
2022-05-28T23:36:00,emw,6.00
2022-05-28T23:40:00,emw,6.00
2022-05-28T23:43:00,emw,6.01
2022-05-28T23:45:00,emw,6.00
2022-05-28T23:48:00,emw,6.00
2022-05-28T23:51:00,emw,6.00
2022-05-28T23:55:00,emw,6.00
2022-05-28T23:58:00,emw,6.01
