#datetime,building,power
2023-07-26T00:01:00,cff,43.18
2023-07-26T00:03:00,cff,43.24
2023-07-26T00:05:00,cff,43.18
2023-07-26T00:06:00,cff,21.56
2023-07-26T00:08:00,cff,42.01
2023-07-26T00:09:00,cff,22.79
2023-07-26T00:11:00,cff,43.24
2023-07-26T00:13:00,cff,40.78
2023-07-26T00:14:00,cff,21.62
2023-07-26T00:16:00,cff,41.95
2023-07-26T00:17:00,cff,21.62
2023-07-26T00:18:00,cff,20.39
2023-07-26T00:20:00,cff,43.18
2023-07-26T00:22:00,cff,40.84
2023-07-26T00:24:00,cff,40.78
2023-07-26T00:26:00,cff,40.78
2023-07-26T00:28:00,cff,40.84
2023-07-26T00:29:00,cff,19.16
2023-07-26T00:30:00,cff,20.45
2023-07-26T00:32:00,cff,40.78
2023-07-26T00:34:00,cff,40.78
2023-07-26T00:36:00,cff,42.01
2023-07-26T00:37:00,cff,19.22
2023-07-26T00:39:00,cff,40.78
2023-07-26T00:41:00,cff,40.78
2023-07-26T00:43:00,cff,40.84
2023-07-26T00:44:00,cff,19.16
2023-07-26T00:46:00,cff,39.61
2023-07-26T00:48:00,cff,39.61
2023-07-26T00:49:00,cff,19.22
2023-07-26T00:51:00,cff,38.38
2023-07-26T00:53:00,cff,39.61
2023-07-26T00:54:00,cff,19.22
2023-07-26T00:55:00,cff,20.39
2023-07-26T00:57:00,cff,39.61
2023-07-26T00:58:00,cff,21.56
2023-07-26T01:00:00,cff,42.01
2023-07-26T01:01:00,cff,21.62
2023-07-26T01:02:00,cff,21.56
2023-07-26T01:03:00,cff,20.39
2023-07-26T01:05:00,cff,39.61
2023-07-26T01:07:00,cff,39.61
2023-07-26T01:09:00,cff,38.44
2023-07-26T01:11:00,cff,39.55
2023-07-26T01:12:00,cff,20.45
2023-07-26T01:14:00,cff,39.55
2023-07-26T01:16:00,cff,39.61
2023-07-26T01:18:00,cff,37.21
2023-07-26T01:20:00,cff,37.21
2023-07-26T01:21:00,cff,20.39
2023-07-26T01:22:00,cff,19.22
2023-07-26T01:24:00,cff,38.38
2023-07-26T01:26:00,cff,40.78
2023-07-26T01:28:00,cff,39.61
2023-07-26T01:29:00,cff,19.22
2023-07-26T01:30:00,cff,20.39
2023-07-26T01:32:00,cff,37.21
2023-07-26T01:33:00,cff,20.39
2023-07-26T01:35:00,cff,40.84
2023-07-26T01:36:00,cff,19.16
2023-07-26T01:38:00,cff,38.44
2023-07-26T01:39:00,cff,19.16
2023-07-26T01:41:00,cff,37.21
2023-07-26T01:42:00,cff,17.99
2023-07-26T01:44:00,cff,37.21
2023-07-26T01:45:00,cff,19.22
2023-07-26T01:47:00,cff,37.21
2023-07-26T01:49:00,cff,35.98
2023-07-26T01:51:00,cff,37.21
2023-07-26T01:52:00,cff,17.99
2023-07-26T01:54:00,cff,34.80
2023-07-26T01:56:00,cff,37.21
2023-07-26T01:58:00,cff,38.38
2023-07-26T02:00:00,cff,38.44
2023-07-26T02:01:00,cff,19.16
2023-07-26T02:03:00,cff,37.21
2023-07-26T02:05:00,cff,36.04
2023-07-26T02:07:00,cff,34.80
2023-07-26T02:09:00,cff,32.40
2023-07-26T02:11:00,cff,35.98
2023-07-26T02:12:00,cff,16.82
2023-07-26T02:13:00,cff,15.59
2023-07-26T02:15:00,cff,34.80
2023-07-26T02:16:00,cff,16.82
2023-07-26T02:18:00,cff,35.98
2023-07-26T02:20:00,cff,34.80
2023-07-26T02:21:00,cff,17.99
2023-07-26T02:22:00,cff,17.99
2023-07-26T02:24:00,cff,32.40
2023-07-26T02:25:00,cff,16.82
2023-07-26T02:27:00,cff,31.17
2023-07-26T02:28:00,cff,16.82
2023-07-26T02:30:00,cff,32.40
2023-07-26T02:31:00,cff,15.59
2023-07-26T02:33:00,cff,31.23
2023-07-26T02:34:00,cff,16.82
2023-07-26T02:36:00,cff,33.57
2023-07-26T02:38:00,cff,32.40
2023-07-26T02:40:00,cff,32.40
2023-07-26T02:41:00,cff,16.82
2023-07-26T02:43:00,cff,33.57
2023-07-26T02:44:00,cff,16.82
2023-07-26T02:45:00,cff,16.82
2023-07-26T02:46:00,cff,16.76
2023-07-26T02:48:00,cff,31.23
2023-07-26T02:49:00,cff,14.41
2023-07-26T02:51:00,cff,30.00
2023-07-26T02:52:00,cff,15.59
2023-07-26T02:54:00,cff,32.40
2023-07-26T02:55:00,cff,15.59
2023-07-26T02:56:00,cff,15.59
2023-07-26T02:58:00,cff,32.40
2023-07-26T03:00:00,cff,32.40
2023-07-26T03:01:00,cff,15.59
2023-07-26T03:02:00,cff,14.41
2023-07-26T03:04:00,cff,31.23
2023-07-26T03:06:00,cff,31.17
2023-07-26T03:08:00,cff,32.40
2023-07-26T03:09:00,cff,16.82
2023-07-26T03:11:00,cff,33.57
2023-07-26T03:12:00,cff,15.59
2023-07-26T03:13:00,cff,16.82
2023-07-26T03:15:00,cff,32.40
2023-07-26T03:17:00,cff,31.23
2023-07-26T03:19:00,cff,31.17
2023-07-26T03:20:00,cff,16.82
2023-07-26T03:22:00,cff,31.17
2023-07-26T03:24:00,cff,31.23
2023-07-26T03:26:00,cff,30.00
2023-07-26T03:28:00,cff,32.40
2023-07-26T03:30:00,cff,32.40
2023-07-26T03:31:00,cff,16.76
2023-07-26T03:33:00,cff,31.23
2023-07-26T03:34:00,cff,15.59
2023-07-26T03:35:00,cff,16.82
2023-07-26T03:36:00,cff,15.59
2023-07-26T03:38:00,cff,30.00
2023-07-26T03:40:00,cff,32.40
2023-07-26T03:41:00,cff,14.41
2023-07-26T03:43:00,cff,31.17
2023-07-26T03:44:00,cff,16.82
2023-07-26T03:46:00,cff,31.17
2023-07-26T03:48:00,cff,32.40
2023-07-26T03:50:00,cff,33.63
2023-07-26T03:51:00,cff,15.59
2023-07-26T03:53:00,cff,32.40
2023-07-26T03:55:00,cff,31.23
2023-07-26T03:57:00,cff,33.57
2023-07-26T03:59:00,cff,31.17
2023-07-26T04:00:00,cff,16.82
2023-07-26T04:01:00,cff,14.41
2023-07-26T04:03:00,cff,32.40
2023-07-26T04:05:00,cff,32.40
2023-07-26T04:07:00,cff,32.40
2023-07-26T04:08:00,cff,15.59
2023-07-26T04:09:00,cff,15.59
2023-07-26T04:10:00,cff,16.82
2023-07-26T04:12:00,cff,33.57
2023-07-26T04:13:00,cff,16.82
2023-07-26T04:14:00,cff,15.59
2023-07-26T04:16:00,cff,31.23
2023-07-26T04:18:00,cff,32.40
2023-07-26T04:19:00,cff,15.59
2023-07-26T04:21:00,cff,32.40
2023-07-26T04:23:00,cff,33.63
2023-07-26T04:25:00,cff,32.34
2023-07-26T04:27:00,cff,32.40
2023-07-26T04:29:00,cff,31.23
2023-07-26T04:31:00,cff,31.17
2023-07-26T04:33:00,cff,30.00
2023-07-26T04:34:00,cff,15.64
2023-07-26T04:36:00,cff,32.40
2023-07-26T04:38:00,cff,30.00
2023-07-26T04:39:00,cff,14.36
2023-07-26T04:41:00,cff,31.23
2023-07-26T04:43:00,cff,31.17
2023-07-26T04:44:00,cff,15.64
2023-07-26T04:46:00,cff,32.40
2023-07-26T04:47:00,cff,16.76
2023-07-26T04:48:00,cff,15.59
2023-07-26T04:49:00,cff,16.82
2023-07-26T04:51:00,cff,31.23
2023-07-26T04:53:00,cff,31.17
2023-07-26T04:54:00,cff,14.41
2023-07-26T04:56:00,cff,31.17
2023-07-26T04:57:00,cff,14.41
2023-07-26T04:59:00,cff,32.40
2023-07-26T05:00:00,cff,15.59
2023-07-26T05:01:00,cff,15.64
2023-07-26T05:03:00,cff,32.40
2023-07-26T05:05:00,cff,32.40
2023-07-26T05:06:00,cff,16.76
2023-07-26T05:07:00,cff,15.59
2023-07-26T05:09:00,cff,32.40
2023-07-26T05:11:00,cff,30.00
2023-07-26T05:13:00,cff,31.23
2023-07-26T05:14:00,cff,15.59
2023-07-26T05:16:00,cff,32.40
2023-07-26T05:17:00,cff,14.41
2023-07-26T05:19:00,cff,32.40
2023-07-26T05:20:00,cff,15.59
2023-07-26T05:22:00,cff,30.00
2023-07-26T05:24:00,cff,28.83
2023-07-26T05:25:00,cff,15.59
2023-07-26T05:27:00,cff,30.00
2023-07-26T05:29:00,cff,28.77
2023-07-26T05:31:00,cff,28.83
2023-07-26T05:32:00,cff,13.18
2023-07-26T05:34:00,cff,26.43
2023-07-26T05:36:00,cff,26.37
2023-07-26T05:38:00,cff,27.60
2023-07-26T05:40:00,cff,27.60
2023-07-26T05:41:00,cff,13.24
2023-07-26T05:43:00,cff,27.60
2023-07-26T05:44:00,cff,14.36
2023-07-26T05:46:00,cff,26.43
2023-07-26T05:47:00,cff,14.41
2023-07-26T05:48:00,cff,13.18
2023-07-26T05:50:00,cff,26.43
2023-07-26T05:52:00,cff,28.77
2023-07-26T05:54:00,cff,26.43
2023-07-26T05:56:00,cff,25.20
2023-07-26T05:58:00,cff,26.37
2023-07-26T06:01:00,cff,39.61
2023-07-26T06:02:00,cff,12.01
2023-07-26T06:04:00,cff,27.60
2023-07-26T06:05:00,cff,14.41
2023-07-26T06:07:00,cff,30.00
2023-07-26T06:09:00,cff,27.60
2023-07-26T06:11:00,cff,30.00
2023-07-26T06:12:00,cff,15.59
2023-07-26T06:13:00,cff,14.41
2023-07-26T06:15:00,cff,30.00
2023-07-26T06:17:00,cff,30.00
2023-07-26T06:18:00,cff,15.59
2023-07-26T06:19:00,cff,14.41
2023-07-26T06:20:00,cff,14.41
2023-07-26T06:22:00,cff,26.37
2023-07-26T06:24:00,cff,30.00
2023-07-26T06:26:00,cff,27.60
2023-07-26T06:28:00,cff,30.00
2023-07-26T06:29:00,cff,14.41
2023-07-26T06:31:00,cff,30.00
2023-07-26T06:33:00,cff,32.40
2023-07-26T06:35:00,cff,31.17
2023-07-26T06:37:00,cff,32.40
2023-07-26T06:39:00,cff,31.23
2023-07-26T06:40:00,cff,15.59
2023-07-26T06:41:00,cff,15.59
2023-07-26T06:43:00,cff,32.40
2023-07-26T06:45:00,cff,33.63
2023-07-26T06:46:00,cff,16.76
2023-07-26T06:48:00,cff,30.00
2023-07-26T06:50:00,cff,32.40
2023-07-26T06:52:00,cff,33.63
2023-07-26T06:53:00,cff,16.82
2023-07-26T06:55:00,cff,32.34
2023-07-26T06:56:00,cff,15.64
2023-07-26T06:57:00,cff,16.76
2023-07-26T06:58:00,cff,16.82
2023-07-26T06:59:00,cff,15.59
2023-07-26T07:01:00,cff,34.80
2023-07-26T07:02:00,cff,16.82
2023-07-26T07:04:00,cff,34.80
2023-07-26T07:05:00,cff,16.82
2023-07-26T07:06:00,cff,16.76
2023-07-26T07:08:00,cff,37.21
2023-07-26T07:10:00,cff,39.61
2023-07-26T07:12:00,cff,34.80
2023-07-26T07:13:00,cff,16.82
2023-07-26T07:14:00,cff,16.76
2023-07-26T07:16:00,cff,36.04
2023-07-26T07:17:00,cff,16.82
2023-07-26T07:19:00,cff,37.15
2023-07-26T07:21:00,cff,36.04
2023-07-26T07:22:00,cff,16.82
2023-07-26T07:24:00,cff,34.80
2023-07-26T07:25:00,cff,17.99
2023-07-26T07:27:00,cff,34.80
2023-07-26T07:28:00,cff,17.99
2023-07-26T07:30:00,cff,35.98
2023-07-26T07:31:00,cff,17.99
2023-07-26T07:33:00,cff,36.04
2023-07-26T07:34:00,cff,19.22
2023-07-26T07:36:00,cff,35.98
2023-07-26T07:38:00,cff,34.80
2023-07-26T07:40:00,cff,35.98
2023-07-26T07:42:00,cff,36.04
2023-07-26T07:44:00,cff,34.80
2023-07-26T07:45:00,cff,16.76
2023-07-26T07:46:00,cff,17.99
2023-07-26T07:48:00,cff,37.21
2023-07-26T07:50:00,cff,40.84
2023-07-26T07:52:00,cff,40.78
2023-07-26T07:53:00,cff,20.39
2023-07-26T07:55:00,cff,42.01
2023-07-26T07:56:00,cff,19.22
2023-07-26T07:58:00,cff,35.98
2023-07-26T08:00:00,cff,35.98
2023-07-26T08:02:00,cff,34.80
2023-07-26T08:03:00,cff,15.64
2023-07-26T08:04:00,cff,16.76
2023-07-26T08:05:00,cff,15.64
2023-07-26T08:07:00,cff,33.57
2023-07-26T08:09:00,cff,32.40
2023-07-26T08:11:00,cff,34.80
2023-07-26T08:13:00,cff,33.57
2023-07-26T08:15:00,cff,32.40
2023-07-26T08:16:00,cff,15.64
2023-07-26T08:18:00,cff,32.34
2023-07-26T08:19:00,cff,16.82
2023-07-26T08:21:00,cff,32.40
2023-07-26T08:22:00,cff,15.59
2023-07-26T08:23:00,cff,16.82
2023-07-26T08:25:00,cff,33.63
2023-07-26T08:26:00,cff,14.36
2023-07-26T08:28:00,cff,32.40
2023-07-26T08:29:00,cff,15.64
2023-07-26T08:31:00,cff,31.17
2023-07-26T08:32:00,cff,16.82
2023-07-26T08:34:00,cff,32.40
2023-07-26T08:36:00,cff,33.57
2023-07-26T08:38:00,cff,32.40
2023-07-26T08:40:00,cff,31.23
2023-07-26T08:41:00,cff,16.76
2023-07-26T08:43:00,cff,33.63
2023-07-26T08:45:00,cff,31.17
2023-07-26T08:47:00,cff,31.23
2023-07-26T08:49:00,cff,33.57
2023-07-26T08:51:00,cff,31.23
2023-07-26T08:52:00,cff,16.76
2023-07-26T08:54:00,cff,32.40
2023-07-26T08:56:00,cff,31.23
2023-07-26T08:58:00,cff,33.57
2023-07-26T09:00:00,cff,33.63
2023-07-26T09:01:00,cff,15.59
2023-07-26T09:03:00,cff,31.17
2023-07-26T09:04:00,cff,16.82
2023-07-26T09:05:00,cff,16.82
2023-07-26T09:07:00,cff,33.57
2023-07-26T09:09:00,cff,32.40
2023-07-26T09:11:00,cff,31.23
2023-07-26T09:12:00,cff,15.59
2023-07-26T09:14:00,cff,31.17
2023-07-26T09:16:00,cff,30.00
2023-07-26T09:17:00,cff,16.82
2023-07-26T09:19:00,cff,32.40
2023-07-26T09:20:00,cff,16.82
2023-07-26T09:21:00,cff,15.59
2023-07-26T09:23:00,cff,33.57
2023-07-26T09:24:00,cff,18.05
2023-07-26T09:26:00,cff,35.98
2023-07-26T09:28:00,cff,35.98
2023-07-26T09:29:00,cff,16.82
2023-07-26T09:31:00,cff,36.04
2023-07-26T09:32:00,cff,17.99
2023-07-26T09:34:00,cff,33.57
2023-07-26T09:36:00,cff,32.40
2023-07-26T09:37:00,cff,15.59
2023-07-26T09:38:00,cff,16.82
2023-07-26T09:40:00,cff,36.04
2023-07-26T09:42:00,cff,34.75
2023-07-26T09:43:00,cff,16.82
2023-07-26T09:45:00,cff,34.80
2023-07-26T09:46:00,cff,16.82
2023-07-26T09:48:00,cff,33.57
2023-07-26T09:50:00,cff,32.40
2023-07-26T09:51:00,cff,16.82
2023-07-26T09:52:00,cff,16.82
2023-07-26T09:54:00,cff,34.80
2023-07-26T09:56:00,cff,33.57
2023-07-26T09:58:00,cff,33.57
2023-07-26T09:59:00,cff,16.82
2023-07-26T10:01:00,cff,32.40
2023-07-26T10:03:00,cff,33.63
2023-07-26T10:04:00,cff,16.76
2023-07-26T10:06:00,cff,36.04
2023-07-26T10:07:00,cff,16.76
2023-07-26T10:09:00,cff,34.80
2023-07-26T10:11:00,cff,32.40
2023-07-26T10:13:00,cff,32.40
2023-07-26T10:14:00,cff,15.64
2023-07-26T10:16:00,cff,34.75
2023-07-26T10:17:00,cff,18.05
2023-07-26T10:19:00,cff,34.80
2023-07-26T10:21:00,cff,34.75
2023-07-26T10:23:00,cff,34.80
2023-07-26T10:25:00,cff,36.04
2023-07-26T10:27:00,cff,37.21
2023-07-26T10:29:00,cff,35.98
2023-07-26T10:31:00,cff,34.80
2023-07-26T10:33:00,cff,34.80
2023-07-26T10:35:00,cff,32.40
2023-07-26T10:36:00,cff,16.82
2023-07-26T10:38:00,cff,33.57
2023-07-26T10:40:00,cff,35.98
2023-07-26T10:41:00,cff,18.05
2023-07-26T10:43:00,cff,34.80
2023-07-26T10:44:00,cff,16.76
2023-07-26T10:46:00,cff,34.80
2023-07-26T10:47:00,cff,16.82
2023-07-26T10:49:00,cff,33.57
2023-07-26T10:51:00,cff,33.63
2023-07-26T10:53:00,cff,34.80
2023-07-26T10:54:00,cff,17.99
2023-07-26T10:56:00,cff,34.80
2023-07-26T10:58:00,cff,34.80
2023-07-26T11:00:00,cff,35.98
2023-07-26T11:02:00,cff,34.80
2023-07-26T11:03:00,cff,16.82
2023-07-26T11:05:00,cff,34.80
2023-07-26T11:06:00,cff,17.99
2023-07-26T11:08:00,cff,35.98
2023-07-26T11:09:00,cff,18.05
2023-07-26T11:11:00,cff,37.15
2023-07-26T11:13:00,cff,38.44
2023-07-26T11:14:00,cff,19.16
2023-07-26T11:15:00,cff,19.22
2023-07-26T11:17:00,cff,34.80
2023-07-26T11:18:00,cff,17.99
2023-07-26T11:20:00,cff,36.04
2023-07-26T11:22:00,cff,37.21
2023-07-26T11:24:00,cff,37.15
2023-07-26T11:25:00,cff,20.45
2023-07-26T11:27:00,cff,40.78
2023-07-26T11:29:00,cff,38.38
2023-07-26T11:30:00,cff,20.39
2023-07-26T11:31:00,cff,19.22
2023-07-26T11:32:00,cff,19.22
2023-07-26T11:34:00,cff,35.98
2023-07-26T11:36:00,cff,37.21
2023-07-26T11:37:00,cff,19.22
2023-07-26T11:39:00,cff,35.98
2023-07-26T11:40:00,cff,17.99
2023-07-26T11:41:00,cff,18.05
2023-07-26T11:43:00,cff,38.38
2023-07-26T11:44:00,cff,19.22
2023-07-26T11:45:00,cff,20.39
2023-07-26T11:47:00,cff,40.78
2023-07-26T11:48:00,cff,20.39
2023-07-26T11:50:00,cff,36.04
2023-07-26T11:52:00,cff,34.80
2023-07-26T11:53:00,cff,16.76
2023-07-26T11:54:00,cff,17.99
2023-07-26T11:56:00,cff,34.80
2023-07-26T11:57:00,cff,18.05
2023-07-26T11:59:00,cff,37.15
2023-07-26T12:01:00,cff,33.63
2023-07-26T12:02:00,cff,17.99
2023-07-26T12:04:00,cff,33.63
2023-07-26T12:05:00,cff,15.59
2023-07-26T12:07:00,cff,32.40
2023-07-26T12:08:00,cff,16.76
2023-07-26T12:10:00,cff,36.04
2023-07-26T12:12:00,cff,37.21
2023-07-26T12:13:00,cff,19.16
2023-07-26T12:14:00,cff,19.22
2023-07-26T12:15:00,cff,19.22
2023-07-26T12:17:00,cff,38.38
2023-07-26T12:19:00,cff,36.04
2023-07-26T12:20:00,cff,19.16
2023-07-26T12:21:00,cff,17.99
2023-07-26T12:23:00,cff,36.04
2023-07-26T12:24:00,cff,16.82
2023-07-26T12:26:00,cff,35.98
2023-07-26T12:28:00,cff,37.21
2023-07-26T12:29:00,cff,17.99
2023-07-26T12:31:00,cff,37.21
2023-07-26T12:33:00,cff,37.21
2023-07-26T12:35:00,cff,38.38
2023-07-26T12:36:00,cff,17.99
2023-07-26T12:38:00,cff,37.21
2023-07-26T12:39:00,cff,19.22
2023-07-26T12:41:00,cff,34.80
2023-07-26T12:42:00,cff,19.16
2023-07-26T12:44:00,cff,36.04
2023-07-26T12:46:00,cff,37.21
2023-07-26T12:48:00,cff,38.38
2023-07-26T12:49:00,cff,19.22
2023-07-26T12:50:00,cff,19.16
2023-07-26T12:51:00,cff,19.22
2023-07-26T12:53:00,cff,38.44
2023-07-26T12:55:00,cff,38.38
2023-07-26T12:56:00,cff,19.22
2023-07-26T12:58:00,cff,38.38
2023-07-26T12:59:00,cff,20.39
2023-07-26T13:00:00,cff,20.39
2023-07-26T13:02:00,cff,42.01
2023-07-26T13:04:00,cff,39.61
2023-07-26T13:06:00,cff,38.38
2023-07-26T13:07:00,cff,19.22
2023-07-26T13:09:00,cff,39.61
2023-07-26T13:10:00,cff,20.39
2023-07-26T13:12:00,cff,42.01
2023-07-26T13:13:00,cff,21.56
2023-07-26T13:15:00,cff,43.24
2023-07-26T13:17:00,cff,44.36
2023-07-26T13:18:00,cff,20.45
2023-07-26T13:19:00,cff,19.16
2023-07-26T13:21:00,cff,39.61
2023-07-26T13:23:00,cff,39.61
2023-07-26T13:24:00,cff,19.22
2023-07-26T13:26:00,cff,40.78
2023-07-26T13:28:00,cff,43.18
2023-07-26T13:29:00,cff,21.62
2023-07-26T13:31:00,cff,44.41
2023-07-26T13:32:00,cff,22.79
2023-07-26T13:34:00,cff,43.18
2023-07-26T13:35:00,cff,21.62
2023-07-26T13:37:00,cff,41.95
2023-07-26T13:39:00,cff,40.84
2023-07-26T13:41:00,cff,40.78
2023-07-26T13:42:00,cff,20.39
2023-07-26T13:44:00,cff,39.61
2023-07-26T13:46:00,cff,39.61
2023-07-26T13:48:00,cff,40.78
2023-07-26T13:49:00,cff,20.39
2023-07-26T13:50:00,cff,21.62
2023-07-26T13:52:00,cff,43.18
2023-07-26T13:53:00,cff,20.39
2023-07-26T13:54:00,cff,22.85
2023-07-26T13:56:00,cff,43.18
2023-07-26T13:57:00,cff,21.62
2023-07-26T13:59:00,cff,41.95
2023-07-26T14:01:00,cff,42.01
2023-07-26T14:03:00,cff,44.41
2023-07-26T14:04:00,cff,21.62
2023-07-26T14:05:00,cff,20.39
2023-07-26T14:07:00,cff,44.36
2023-07-26T14:09:00,cff,44.41
2023-07-26T14:10:00,cff,21.62
2023-07-26T14:12:00,cff,42.01
2023-07-26T14:13:00,cff,22.79
2023-07-26T14:15:00,cff,50.39
2023-07-26T14:16:00,cff,25.20
2023-07-26T14:18:00,cff,47.99
2023-07-26T14:20:00,cff,46.82
2023-07-26T14:22:00,cff,46.82
2023-07-26T14:23:00,cff,23.96
2023-07-26T14:25:00,cff,46.82
2023-07-26T14:27:00,cff,49.22
2023-07-26T14:28:00,cff,23.96
2023-07-26T14:29:00,cff,24.02
2023-07-26T14:30:00,cff,25.20
2023-07-26T14:32:00,cff,51.62
2023-07-26T14:34:00,cff,47.99
2023-07-26T14:36:00,cff,49.16
2023-07-26T14:37:00,cff,24.02
2023-07-26T14:39:00,cff,50.39
2023-07-26T14:40:00,cff,25.20
2023-07-26T14:42:00,cff,51.62
2023-07-26T14:44:00,cff,47.99
2023-07-26T14:46:00,cff,47.99
2023-07-26T14:47:00,cff,24.02
2023-07-26T14:49:00,cff,51.62
2023-07-26T14:50:00,cff,25.20
2023-07-26T14:51:00,cff,25.20
2023-07-26T14:53:00,cff,50.39
2023-07-26T14:54:00,cff,25.20
2023-07-26T14:56:00,cff,49.22
2023-07-26T14:57:00,cff,25.20
2023-07-26T14:59:00,cff,47.99
2023-07-26T15:00:00,cff,24.02
2023-07-26T15:02:00,cff,47.99
2023-07-26T15:03:00,cff,23.96
2023-07-26T15:05:00,cff,45.64
2023-07-26T15:07:00,cff,46.76
2023-07-26T15:09:00,cff,49.22
2023-07-26T15:11:00,cff,50.39
2023-07-26T15:13:00,cff,51.62
2023-07-26T15:14:00,cff,25.20
2023-07-26T15:16:00,cff,49.22
2023-07-26T15:18:00,cff,47.99
2023-07-26T15:20:00,cff,45.59
2023-07-26T15:21:00,cff,24.02
2023-07-26T15:23:00,cff,46.76
2023-07-26T15:25:00,cff,49.22
2023-07-26T15:27:00,cff,47.99
2023-07-26T15:29:00,cff,47.99
2023-07-26T15:31:00,cff,46.82
2023-07-26T15:32:00,cff,25.20
2023-07-26T15:34:00,cff,46.82
2023-07-26T15:35:00,cff,22.79
2023-07-26T15:37:00,cff,46.82
2023-07-26T15:38:00,cff,22.79
2023-07-26T15:39:00,cff,22.79
2023-07-26T15:41:00,cff,47.99
2023-07-26T15:43:00,cff,50.39
2023-07-26T15:44:00,cff,25.20
2023-07-26T15:46:00,cff,46.82
2023-07-26T15:48:00,cff,44.41
2023-07-26T15:49:00,cff,22.79
2023-07-26T15:51:00,cff,44.41
2023-07-26T15:53:00,cff,45.59
2023-07-26T15:54:00,cff,21.62
2023-07-26T15:55:00,cff,22.79
2023-07-26T15:56:00,cff,23.96
2023-07-26T15:57:00,cff,22.79
2023-07-26T15:59:00,cff,44.41
2023-07-26T16:00:00,cff,22.79
2023-07-26T16:02:00,cff,46.82
2023-07-26T16:04:00,cff,49.22
2023-07-26T16:06:00,cff,46.76
2023-07-26T16:08:00,cff,46.82
2023-07-26T16:09:00,cff,22.79
2023-07-26T16:10:00,cff,24.02
2023-07-26T16:12:00,cff,44.41
2023-07-26T16:14:00,cff,44.36
2023-07-26T16:15:00,cff,22.85
2023-07-26T16:17:00,cff,45.59
2023-07-26T16:18:00,cff,22.79
2023-07-26T16:20:00,cff,46.82
2023-07-26T16:22:00,cff,45.59
2023-07-26T16:24:00,cff,43.18
2023-07-26T16:26:00,cff,46.82
2023-07-26T16:28:00,cff,44.41
2023-07-26T16:30:00,cff,45.59
2023-07-26T16:32:00,cff,47.99
2023-07-26T16:33:00,cff,22.79
2023-07-26T16:35:00,cff,46.82
2023-07-26T16:37:00,cff,45.59
2023-07-26T16:39:00,cff,45.59
2023-07-26T16:41:00,cff,45.64
2023-07-26T16:43:00,cff,44.36
2023-07-26T16:45:00,cff,43.24
2023-07-26T16:47:00,cff,41.95
2023-07-26T16:48:00,cff,20.45
2023-07-26T16:50:00,cff,44.36
2023-07-26T16:52:00,cff,42.01
2023-07-26T16:53:00,cff,22.79
2023-07-26T16:54:00,cff,21.62
2023-07-26T16:56:00,cff,43.18
2023-07-26T16:57:00,cff,21.62
2023-07-26T16:58:00,cff,20.39
2023-07-26T16:59:00,cff,21.62
2023-07-26T17:01:00,cff,41.95
2023-07-26T17:02:00,cff,20.45
2023-07-26T17:03:00,cff,21.56
2023-07-26T17:05:00,cff,42.01
2023-07-26T17:06:00,cff,22.79
2023-07-26T17:08:00,cff,47.99
2023-07-26T17:10:00,cff,48.05
2023-07-26T17:12:00,cff,49.16
2023-07-26T17:13:00,cff,25.20
2023-07-26T17:14:00,cff,25.20
2023-07-26T17:16:00,cff,48.05
2023-07-26T17:18:00,cff,46.76
2023-07-26T17:20:00,cff,44.41
2023-07-26T17:21:00,cff,24.02
2023-07-26T17:22:00,cff,25.20
2023-07-26T17:24:00,cff,47.99
2023-07-26T17:25:00,cff,21.62
2023-07-26T17:26:00,cff,21.56
2023-07-26T17:28:00,cff,44.41
2023-07-26T17:30:00,cff,44.41
2023-07-26T17:31:00,cff,23.96
2023-07-26T17:33:00,cff,48.05
2023-07-26T17:34:00,cff,23.96
2023-07-26T17:36:00,cff,44.41
2023-07-26T17:37:00,cff,24.02
2023-07-26T17:38:00,cff,22.79
2023-07-26T17:40:00,cff,45.59
2023-07-26T17:41:00,cff,21.62
2023-07-26T17:43:00,cff,43.18
2023-07-26T17:44:00,cff,21.56
2023-07-26T17:45:00,cff,22.85
2023-07-26T17:47:00,cff,45.59
2023-07-26T17:49:00,cff,43.18
2023-07-26T17:51:00,cff,42.01
2023-07-26T17:53:00,cff,44.41
2023-07-26T17:55:00,cff,45.59
2023-07-26T17:56:00,cff,22.79
2023-07-26T17:58:00,cff,47.99
2023-07-26T17:59:00,cff,24.02
2023-07-26T18:01:00,cff,46.82
2023-07-26T18:03:00,cff,44.36
2023-07-26T18:04:00,cff,22.79
2023-07-26T18:06:00,cff,44.41
2023-07-26T18:08:00,cff,44.41
2023-07-26T18:10:00,cff,45.59
2023-07-26T18:11:00,cff,21.62
2023-07-26T18:13:00,cff,44.41
2023-07-26T18:14:00,cff,25.20
2023-07-26T18:16:00,cff,45.59
2023-07-26T18:18:00,cff,43.18
2023-07-26T18:20:00,cff,44.41
2023-07-26T18:21:00,cff,21.62
2023-07-26T18:23:00,cff,43.18
2023-07-26T18:25:00,cff,44.41
2023-07-26T18:27:00,cff,45.59
2023-07-26T18:28:00,cff,22.79
2023-07-26T18:29:00,cff,22.79
2023-07-26T18:31:00,cff,43.18
2023-07-26T18:32:00,cff,21.62
2023-07-26T18:34:00,cff,43.18
2023-07-26T18:35:00,cff,22.79
2023-07-26T18:36:00,cff,22.85
2023-07-26T18:38:00,cff,46.76
2023-07-26T18:39:00,cff,22.79
