#datetime,building,power
2023-08-22T00:00:00,mcc,44.45
2023-08-22T00:01:00,mcc,46.08
2023-08-22T00:02:00,mcc,46.76
2023-08-22T00:03:00,mcc,54.70
2023-08-22T00:04:00,mcc,46.69
2023-08-22T00:05:00,mcc,47.48
2023-08-22T00:06:00,mcc,47.67
2023-08-22T00:07:00,mcc,48.22
2023-08-22T00:08:00,mcc,47.95
2023-08-22T00:09:00,mcc,47.24
2023-08-22T00:10:00,mcc,46.84
2023-08-22T00:11:00,mcc,47.05
2023-08-22T00:12:00,mcc,46.21
2023-08-22T00:13:00,mcc,47.60
2023-08-22T00:14:00,mcc,46.26
2023-08-22T00:15:00,mcc,47.31
2023-08-22T00:16:00,mcc,46.03
2023-08-22T00:17:00,mcc,44.38
2023-08-22T00:18:00,mcc,44.93
2023-08-22T00:19:00,mcc,44.69
2023-08-22T00:20:00,mcc,45.29
2023-08-22T00:21:00,mcc,43.70
2023-08-22T00:22:00,mcc,51.90
2023-08-22T00:23:00,mcc,43.15
2023-08-22T00:24:00,mcc,45.86
2023-08-22T00:25:00,mcc,46.40
2023-08-22T00:26:00,mcc,46.08
2023-08-22T00:27:00,mcc,44.56
2023-08-22T00:28:00,mcc,44.52
2023-08-22T00:29:00,mcc,46.18
2023-08-22T00:30:00,mcc,46.18
2023-08-22T00:31:00,mcc,46.19
2023-08-22T00:32:00,mcc,44.80
2023-08-22T00:33:00,mcc,44.44
2023-08-22T00:34:00,mcc,42.81
2023-08-22T00:35:00,mcc,43.47
2023-08-22T00:36:00,mcc,44.19
2023-08-22T00:37:00,mcc,44.15
2023-08-22T00:38:00,mcc,43.90
2023-08-22T00:39:00,mcc,44.86
2023-08-22T00:40:00,mcc,44.14
2023-08-22T00:41:00,mcc,43.45
2023-08-22T00:42:00,mcc,43.84
2023-08-22T00:43:00,mcc,43.57
2023-08-22T00:44:00,mcc,44.67
2023-08-22T00:45:00,mcc,46.86
2023-08-22T00:46:00,mcc,46.76
2023-08-22T00:47:00,mcc,46.82
2023-08-22T00:48:00,mcc,45.59
2023-08-22T00:49:00,mcc,45.50
2023-08-22T00:50:00,mcc,47.13
2023-08-22T00:51:00,mcc,45.93
2023-08-22T00:52:00,mcc,45.34
2023-08-22T00:53:00,mcc,42.23
2023-08-22T00:54:00,mcc,42.48
2023-08-22T00:55:00,mcc,43.81
2023-08-22T00:56:00,mcc,43.69
2023-08-22T00:57:00,mcc,45.35
2023-08-22T00:58:00,mcc,45.34
2023-08-22T00:59:00,mcc,52.05
2023-08-22T01:00:00,mcc,44.65
2023-08-22T01:01:00,mcc,43.46
2023-08-22T01:02:00,mcc,44.16
2023-08-22T01:03:00,mcc,44.77
2023-08-22T01:04:00,mcc,43.40
2023-08-22T01:05:00,mcc,43.94
2023-08-22T01:06:00,mcc,43.41
2023-08-22T01:07:00,mcc,44.75
2023-08-22T01:08:00,mcc,44.37
2023-08-22T01:09:00,mcc,44.36
2023-08-22T01:10:00,mcc,45.33
2023-08-22T01:11:00,mcc,45.53
2023-08-22T01:12:00,mcc,44.03
2023-08-22T01:13:00,mcc,42.63
2023-08-22T01:14:00,mcc,42.15
2023-08-22T01:15:00,mcc,44.16
2023-08-22T01:16:00,mcc,44.15
2023-08-22T01:17:00,mcc,44.84
2023-08-22T01:18:00,mcc,44.29
2023-08-22T01:19:00,mcc,44.09
2023-08-22T01:20:00,mcc,42.87
2023-08-22T01:21:00,mcc,42.75
2023-08-22T01:22:00,mcc,42.34
2023-08-22T01:23:00,mcc,42.51
2023-08-22T01:24:00,mcc,42.57
2023-08-22T01:25:00,mcc,43.69
2023-08-22T01:26:00,mcc,43.06
2023-08-22T01:27:00,mcc,43.88
2023-08-22T01:28:00,mcc,43.68
2023-08-22T01:29:00,mcc,43.93
2023-08-22T01:30:00,mcc,46.11
2023-08-22T01:31:00,mcc,44.42
2023-08-22T01:32:00,mcc,42.20
2023-08-22T01:33:00,mcc,42.72
2023-08-22T01:34:00,mcc,42.08
2023-08-22T01:35:00,mcc,51.22
2023-08-22T01:36:00,mcc,43.81
2023-08-22T01:37:00,mcc,43.86
2023-08-22T01:38:00,mcc,45.38
2023-08-22T01:39:00,mcc,44.68
2023-08-22T01:40:00,mcc,43.70
2023-08-22T01:41:00,mcc,44.21
2023-08-22T01:42:00,mcc,45.84
2023-08-22T01:43:00,mcc,46.18
2023-08-22T01:44:00,mcc,46.66
2023-08-22T01:45:00,mcc,45.88
2023-08-22T01:46:00,mcc,43.36
2023-08-22T01:47:00,mcc,45.25
2023-08-22T01:48:00,mcc,44.40
2023-08-22T01:49:00,mcc,44.84
2023-08-22T01:50:00,mcc,44.12
2023-08-22T01:51:00,mcc,41.91
2023-08-22T01:52:00,mcc,43.14
2023-08-22T01:53:00,mcc,50.18
2023-08-22T01:54:00,mcc,40.34
2023-08-22T01:55:00,mcc,41.36
2023-08-22T01:56:00,mcc,42.87
2023-08-22T01:57:00,mcc,42.47
2023-08-22T01:58:00,mcc,42.93
2023-08-22T01:59:00,mcc,43.48
2023-08-22T02:00:00,mcc,42.90
2023-08-22T02:01:00,mcc,43.73
2023-08-22T02:02:00,mcc,43.60
2023-08-22T02:03:00,mcc,43.87
2023-08-22T02:04:00,mcc,44.40
2023-08-22T02:05:00,mcc,44.38
2023-08-22T02:06:00,mcc,42.96
2023-08-22T02:07:00,mcc,43.22
2023-08-22T02:08:00,mcc,43.63
2023-08-22T02:09:00,mcc,43.94
2023-08-22T02:10:00,mcc,43.09
2023-08-22T02:11:00,mcc,43.52
2023-08-22T02:12:00,mcc,52.51
2023-08-22T02:13:00,mcc,45.10
2023-08-22T02:14:00,mcc,47.33
2023-08-22T02:15:00,mcc,47.07
2023-08-22T02:16:00,mcc,48.57
2023-08-22T02:17:00,mcc,49.51
2023-08-22T02:18:00,mcc,48.85
2023-08-22T02:19:00,mcc,48.26
2023-08-22T02:20:00,mcc,45.98
2023-08-22T02:21:00,mcc,48.57
2023-08-22T02:22:00,mcc,44.65
2023-08-22T02:23:00,mcc,43.70
2023-08-22T02:24:00,mcc,44.03
2023-08-22T02:25:00,mcc,42.94
2023-08-22T02:26:00,mcc,43.03
2023-08-22T02:27:00,mcc,42.85
2023-08-22T02:28:00,mcc,44.43
2023-08-22T02:29:00,mcc,43.74
2023-08-22T02:30:00,mcc,52.11
2023-08-22T02:31:00,mcc,41.04
2023-08-22T02:32:00,mcc,39.22
2023-08-22T02:33:00,mcc,39.25
2023-08-22T02:34:00,mcc,40.96
2023-08-22T02:35:00,mcc,42.50
2023-08-22T02:36:00,mcc,41.56
2023-08-22T02:37:00,mcc,40.76
2023-08-22T02:38:00,mcc,39.76
2023-08-22T02:39:00,mcc,39.73
2023-08-22T02:40:00,mcc,38.67
2023-08-22T02:41:00,mcc,37.95
2023-08-22T02:42:00,mcc,37.77
2023-08-22T02:43:00,mcc,37.77
2023-08-22T02:44:00,mcc,37.33
2023-08-22T02:45:00,mcc,37.34
2023-08-22T02:46:00,mcc,39.96
2023-08-22T02:47:00,mcc,41.07
2023-08-22T02:48:00,mcc,44.00
2023-08-22T02:49:00,mcc,49.80
2023-08-22T02:50:00,mcc,41.45
2023-08-22T02:51:00,mcc,41.19
2023-08-22T02:52:00,mcc,40.85
2023-08-22T02:53:00,mcc,39.94
2023-08-22T02:54:00,mcc,40.03
2023-08-22T02:55:00,mcc,41.21
2023-08-22T02:56:00,mcc,39.02
2023-08-22T02:57:00,mcc,38.70
2023-08-22T02:58:00,mcc,37.94
2023-08-22T02:59:00,mcc,37.65
2023-08-22T03:00:00,mcc,37.82
2023-08-22T03:01:00,mcc,37.79
2023-08-22T03:02:00,mcc,37.87
2023-08-22T03:03:00,mcc,37.50
2023-08-22T03:04:00,mcc,38.47
2023-08-22T03:05:00,mcc,39.02
2023-08-22T03:06:00,mcc,41.05
2023-08-22T03:07:00,mcc,40.68
2023-08-22T03:08:00,mcc,40.70
2023-08-22T03:09:00,mcc,40.16
2023-08-22T03:10:00,mcc,39.87
2023-08-22T03:11:00,mcc,38.86
2023-08-22T03:12:00,mcc,39.62
2023-08-22T03:13:00,mcc,39.33
2023-08-22T03:14:00,mcc,39.18
2023-08-22T03:15:00,mcc,39.78
2023-08-22T03:16:00,mcc,40.86
2023-08-22T03:17:00,mcc,39.42
2023-08-22T03:18:00,mcc,41.93
2023-08-22T03:19:00,mcc,41.31
2023-08-22T03:20:00,mcc,42.77
2023-08-22T03:21:00,mcc,34.26
2023-08-22T03:22:00,mcc,34.86
2023-08-22T03:23:00,mcc,35.48
2023-08-22T03:24:00,mcc,36.30
2023-08-22T03:25:00,mcc,35.84
2023-08-22T03:26:00,mcc,36.53
2023-08-22T03:27:00,mcc,34.93
2023-08-22T03:28:00,mcc,35.03
2023-08-22T03:29:00,mcc,34.62
2023-08-22T03:30:00,mcc,34.71
2023-08-22T03:31:00,mcc,33.04
2023-08-22T03:32:00,mcc,31.82
2023-08-22T03:33:00,mcc,31.69
2023-08-22T03:34:00,mcc,31.90
2023-08-22T03:35:00,mcc,34.13
2023-08-22T03:36:00,mcc,34.12
2023-08-22T03:37:00,mcc,34.12
2023-08-22T03:38:00,mcc,34.45
2023-08-22T03:39:00,mcc,33.34
2023-08-22T03:40:00,mcc,33.89
2023-08-22T03:41:00,mcc,33.53
2023-08-22T03:42:00,mcc,34.35
2023-08-22T03:43:00,mcc,33.50
2023-08-22T03:44:00,mcc,33.76
2023-08-22T03:45:00,mcc,42.27
2023-08-22T03:46:00,mcc,35.79
2023-08-22T03:47:00,mcc,34.71
2023-08-22T03:48:00,mcc,34.00
2023-08-22T03:49:00,mcc,31.37
2023-08-22T03:50:00,mcc,31.40
2023-08-22T03:51:00,mcc,35.20
2023-08-22T03:52:00,mcc,34.14
2023-08-22T03:53:00,mcc,35.35
2023-08-22T03:54:00,mcc,35.12
2023-08-22T03:55:00,mcc,46.30
2023-08-22T03:56:00,mcc,46.38
2023-08-22T03:57:00,mcc,53.23
2023-08-22T03:58:00,mcc,50.48
2023-08-22T03:59:00,mcc,39.62
2023-08-22T04:00:00,mcc,38.77
2023-08-22T04:01:00,mcc,32.03
2023-08-22T04:02:00,mcc,31.19
2023-08-22T04:03:00,mcc,31.16
2023-08-22T04:04:00,mcc,31.35
2023-08-22T04:05:00,mcc,33.17
2023-08-22T04:06:00,mcc,31.69
2023-08-22T04:07:00,mcc,31.95
2023-08-22T04:08:00,mcc,30.54
2023-08-22T04:09:00,mcc,30.10
2023-08-22T04:10:00,mcc,30.69
2023-08-22T04:11:00,mcc,30.61
2023-08-22T04:12:00,mcc,31.34
2023-08-22T04:13:00,mcc,31.15
2023-08-22T04:14:00,mcc,29.95
2023-08-22T04:15:00,mcc,32.41
2023-08-22T04:16:00,mcc,33.02
2023-08-22T04:17:00,mcc,32.66
2023-08-22T04:18:00,mcc,34.32
2023-08-22T04:19:00,mcc,35.29
2023-08-22T04:20:00,mcc,33.69
2023-08-22T04:21:00,mcc,34.94
2023-08-22T04:22:00,mcc,44.38
2023-08-22T04:23:00,mcc,34.80
2023-08-22T04:24:00,mcc,36.20
2023-08-22T04:25:00,mcc,36.61
2023-08-22T04:26:00,mcc,36.45
2023-08-22T04:27:00,mcc,35.00
2023-08-22T04:28:00,mcc,35.09
2023-08-22T04:29:00,mcc,33.23
2023-08-22T04:30:00,mcc,32.32
2023-08-22T04:31:00,mcc,32.32
2023-08-22T04:32:00,mcc,33.30
2023-08-22T04:33:00,mcc,32.40
2023-08-22T04:34:00,mcc,32.32
2023-08-22T04:35:00,mcc,32.71
2023-08-22T04:36:00,mcc,32.99
2023-08-22T04:37:00,mcc,32.98
2023-08-22T04:38:00,mcc,33.78
2023-08-22T04:39:00,mcc,34.80
2023-08-22T04:40:00,mcc,34.50
2023-08-22T04:41:00,mcc,33.82
2023-08-22T04:42:00,mcc,33.65
2023-08-22T04:43:00,mcc,32.87
2023-08-22T04:44:00,mcc,34.59
2023-08-22T04:45:00,mcc,35.80
2023-08-22T04:46:00,mcc,33.18
2023-08-22T04:47:00,mcc,33.24
2023-08-22T04:48:00,mcc,33.11
2023-08-22T04:49:00,mcc,32.82
2023-08-22T04:50:00,mcc,33.42
2023-08-22T04:51:00,mcc,33.86
2023-08-22T04:52:00,mcc,35.30
2023-08-22T04:53:00,mcc,35.19
2023-08-22T04:54:00,mcc,36.97
2023-08-22T04:55:00,mcc,37.06
2023-08-22T04:56:00,mcc,38.19
2023-08-22T04:57:00,mcc,36.95
2023-08-22T04:58:00,mcc,36.65
2023-08-22T04:59:00,mcc,33.75
2023-08-22T05:00:00,mcc,32.79
2023-08-22T05:01:00,mcc,40.43
2023-08-22T05:02:00,mcc,31.29
2023-08-22T05:03:00,mcc,31.25
2023-08-22T05:04:00,mcc,31.55
2023-08-22T05:05:00,mcc,32.56
2023-08-22T05:06:00,mcc,32.03
2023-08-22T05:07:00,mcc,32.08
2023-08-22T05:08:00,mcc,32.03
2023-08-22T05:09:00,mcc,31.53
2023-08-22T05:10:00,mcc,31.43
2023-08-22T05:11:00,mcc,32.14
2023-08-22T05:12:00,mcc,33.43
2023-08-22T05:13:00,mcc,32.91
2023-08-22T05:14:00,mcc,30.78
2023-08-22T05:15:00,mcc,32.48
2023-08-22T05:16:00,mcc,31.74
2023-08-22T05:17:00,mcc,32.98
2023-08-22T05:18:00,mcc,31.53
2023-08-22T05:19:00,mcc,39.51
2023-08-22T05:20:00,mcc,31.38
2023-08-22T05:21:00,mcc,32.10
2023-08-22T05:22:00,mcc,32.23
2023-08-22T05:23:00,mcc,34.99
2023-08-22T05:24:00,mcc,34.11
2023-08-22T05:25:00,mcc,34.70
2023-08-22T05:26:00,mcc,37.32
2023-08-22T05:27:00,mcc,36.46
2023-08-22T05:28:00,mcc,37.11
2023-08-22T05:29:00,mcc,36.61
2023-08-22T05:30:00,mcc,33.30
2023-08-22T05:31:00,mcc,33.17
2023-08-22T05:32:00,mcc,31.78
2023-08-22T05:33:00,mcc,31.96
2023-08-22T05:34:00,mcc,31.10
2023-08-22T05:35:00,mcc,32.24
2023-08-22T05:36:00,mcc,32.31
2023-08-22T05:37:00,mcc,35.84
2023-08-22T05:38:00,mcc,47.18
2023-08-22T05:39:00,mcc,29.79
2023-08-22T05:40:00,mcc,30.01
2023-08-22T05:41:00,mcc,30.67
2023-08-22T05:42:00,mcc,30.59
2023-08-22T05:43:00,mcc,31.31
2023-08-22T05:44:00,mcc,31.42
2023-08-22T05:45:00,mcc,31.37
2023-08-22T05:46:00,mcc,31.34
2023-08-22T05:47:00,mcc,30.72
2023-08-22T05:48:00,mcc,31.39
2023-08-22T05:49:00,mcc,30.43
2023-08-22T05:50:00,mcc,31.53
2023-08-22T05:51:00,mcc,31.60
2023-08-22T05:52:00,mcc,31.66
2023-08-22T05:53:00,mcc,32.95
2023-08-22T05:54:00,mcc,32.91
2023-08-22T05:55:00,mcc,34.29
2023-08-22T05:56:00,mcc,42.02
2023-08-22T05:57:00,mcc,33.59
2023-08-22T05:58:00,mcc,33.83
2023-08-22T05:59:00,mcc,32.82
2023-08-22T06:00:00,mcc,32.20
2023-08-22T06:01:00,mcc,32.05
2023-08-22T06:02:00,mcc,32.31
2023-08-22T06:03:00,mcc,32.36
2023-08-22T06:04:00,mcc,47.96
2023-08-22T06:05:00,mcc,31.66
2023-08-22T06:06:00,mcc,34.66
2023-08-22T06:07:00,mcc,36.17
2023-08-22T06:08:00,mcc,36.40
2023-08-22T06:09:00,mcc,41.92
2023-08-22T06:10:00,mcc,41.27
2023-08-22T06:11:00,mcc,41.64
2023-08-22T06:12:00,mcc,40.73
2023-08-22T06:13:00,mcc,39.45
2023-08-22T06:14:00,mcc,45.34
2023-08-22T06:15:00,mcc,38.56
2023-08-22T06:16:00,mcc,38.95
2023-08-22T06:17:00,mcc,37.33
2023-08-22T06:18:00,mcc,40.80
2023-08-22T06:19:00,mcc,39.00
2023-08-22T06:20:00,mcc,40.93
2023-08-22T06:21:00,mcc,55.10
2023-08-22T06:22:00,mcc,41.91
2023-08-22T06:23:00,mcc,46.12
2023-08-22T06:24:00,mcc,44.23
2023-08-22T06:25:00,mcc,45.13
2023-08-22T06:26:00,mcc,45.52
2023-08-22T06:27:00,mcc,47.38
2023-08-22T06:28:00,mcc,44.47
2023-08-22T06:29:00,mcc,41.81
2023-08-22T06:30:00,mcc,41.64
2023-08-22T06:31:00,mcc,41.14
2023-08-22T06:32:00,mcc,48.03
2023-08-22T06:33:00,mcc,40.50
2023-08-22T06:34:00,mcc,41.40
2023-08-22T06:35:00,mcc,41.17
2023-08-22T06:36:00,mcc,41.30
2023-08-22T06:37:00,mcc,40.43
2023-08-22T06:38:00,mcc,59.37
2023-08-22T06:39:00,mcc,49.67
2023-08-22T06:40:00,mcc,50.45
2023-08-22T06:41:00,mcc,53.00
2023-08-22T06:42:00,mcc,51.85
2023-08-22T06:43:00,mcc,51.14
2023-08-22T06:44:00,mcc,51.31
2023-08-22T06:45:00,mcc,52.39
2023-08-22T06:46:00,mcc,52.82
2023-08-22T06:47:00,mcc,50.88
2023-08-22T06:48:00,mcc,50.95
2023-08-22T06:49:00,mcc,50.82
2023-08-22T06:50:00,mcc,60.50
2023-08-22T06:51:00,mcc,52.90
2023-08-22T06:52:00,mcc,52.08
2023-08-22T06:53:00,mcc,42.18
2023-08-22T06:54:00,mcc,43.33
2023-08-22T06:55:00,mcc,44.83
2023-08-22T06:56:00,mcc,43.31
2023-08-22T06:57:00,mcc,40.64
2023-08-22T06:58:00,mcc,40.72
2023-08-22T06:59:00,mcc,40.54
2023-08-22T07:00:00,mcc,43.16
2023-08-22T07:01:00,mcc,53.95
2023-08-22T07:02:00,mcc,54.67
2023-08-22T07:03:00,mcc,48.36
2023-08-22T07:04:00,mcc,48.33
2023-08-22T07:05:00,mcc,46.15
2023-08-22T07:06:00,mcc,45.86
2023-08-22T07:07:00,mcc,44.89
2023-08-22T07:08:00,mcc,61.92
2023-08-22T07:09:00,mcc,56.70
2023-08-22T07:10:00,mcc,55.81
2023-08-22T07:11:00,mcc,46.79
2023-08-22T07:12:00,mcc,54.14
2023-08-22T07:13:00,mcc,48.16
2023-08-22T07:14:00,mcc,46.78
2023-08-22T07:15:00,mcc,46.89
2023-08-22T07:16:00,mcc,46.80
2023-08-22T07:17:00,mcc,47.12
2023-08-22T07:18:00,mcc,48.30
2023-08-22T07:19:00,mcc,46.93
2023-08-22T07:20:00,mcc,46.63
2023-08-22T07:21:00,mcc,54.36
2023-08-22T07:22:00,mcc,47.62
2023-08-22T07:23:00,mcc,50.04
2023-08-22T07:24:00,mcc,50.06
2023-08-22T07:25:00,mcc,52.73
2023-08-22T07:26:00,mcc,52.34
2023-08-22T07:27:00,mcc,67.82
2023-08-22T07:28:00,mcc,50.10
2023-08-22T07:29:00,mcc,51.52
2023-08-22T07:30:00,mcc,50.85
2023-08-22T07:31:00,mcc,48.49
2023-08-22T07:32:00,mcc,47.62
2023-08-22T07:33:00,mcc,54.67
2023-08-22T07:34:00,mcc,46.19
2023-08-22T07:35:00,mcc,47.07
2023-08-22T07:36:00,mcc,58.16
2023-08-22T07:37:00,mcc,48.50
2023-08-22T07:38:00,mcc,58.91
2023-08-22T07:39:00,mcc,51.10
2023-08-22T07:40:00,mcc,51.44
2023-08-22T07:41:00,mcc,59.57
2023-08-22T07:42:00,mcc,57.38
2023-08-22T07:43:00,mcc,58.08
2023-08-22T07:44:00,mcc,67.26
2023-08-22T07:45:00,mcc,57.95
2023-08-22T07:46:00,mcc,64.03
2023-08-22T07:47:00,mcc,54.71
2023-08-22T07:48:00,mcc,54.80
2023-08-22T07:49:00,mcc,53.48
2023-08-22T07:50:00,mcc,66.27
2023-08-22T07:51:00,mcc,59.96
2023-08-22T07:52:00,mcc,59.36
2023-08-22T07:53:00,mcc,59.39
2023-08-22T07:54:00,mcc,59.89
2023-08-22T07:55:00,mcc,60.06
2023-08-22T07:56:00,mcc,68.80
2023-08-22T07:57:00,mcc,60.41
2023-08-22T07:58:00,mcc,61.23
2023-08-22T07:59:00,mcc,76.31
2023-08-22T08:00:00,mcc,60.63
2023-08-22T08:01:00,mcc,59.47
2023-08-22T08:02:00,mcc,68.60
2023-08-22T08:03:00,mcc,60.26
2023-08-22T08:04:00,mcc,70.92
2023-08-22T08:05:00,mcc,61.72
2023-08-22T08:06:00,mcc,61.01
2023-08-22T08:07:00,mcc,59.70
2023-08-22T08:08:00,mcc,64.93
2023-08-22T08:09:00,mcc,57.09
2023-08-22T08:10:00,mcc,57.74
2023-08-22T08:11:00,mcc,58.27
2023-08-22T08:12:00,mcc,58.42
2023-08-22T08:13:00,mcc,57.28
2023-08-22T08:14:00,mcc,64.39
2023-08-22T08:15:00,mcc,56.09
2023-08-22T08:16:00,mcc,58.32
2023-08-22T08:17:00,mcc,68.14
2023-08-22T08:18:00,mcc,67.54
2023-08-22T08:19:00,mcc,68.90
2023-08-22T08:20:00,mcc,61.21
2023-08-22T08:21:00,mcc,61.15
2023-08-22T08:22:00,mcc,60.53
2023-08-22T08:23:00,mcc,60.41
2023-08-22T08:24:00,mcc,60.88
2023-08-22T08:25:00,mcc,60.30
2023-08-22T08:26:00,mcc,59.52
2023-08-22T08:27:00,mcc,59.72
2023-08-22T08:28:00,mcc,58.96
2023-08-22T08:29:00,mcc,57.35
2023-08-22T08:30:00,mcc,57.15
2023-08-22T08:31:00,mcc,58.36
2023-08-22T08:32:00,mcc,60.22
2023-08-22T08:33:00,mcc,60.45
2023-08-22T08:34:00,mcc,60.34
2023-08-22T08:35:00,mcc,58.37
2023-08-22T08:36:00,mcc,57.43
2023-08-22T08:37:00,mcc,60.84
2023-08-22T08:38:00,mcc,59.24
2023-08-22T08:39:00,mcc,58.84
2023-08-22T08:40:00,mcc,59.71
2023-08-22T08:41:00,mcc,67.52
2023-08-22T08:42:00,mcc,59.28
2023-08-22T08:43:00,mcc,61.18
2023-08-22T08:44:00,mcc,62.20
2023-08-22T08:45:00,mcc,63.66
2023-08-22T08:46:00,mcc,79.43
2023-08-22T08:47:00,mcc,62.57
2023-08-22T08:48:00,mcc,64.08
2023-08-22T08:49:00,mcc,71.17
2023-08-22T08:50:00,mcc,61.25
2023-08-22T08:51:00,mcc,60.89
2023-08-22T08:52:00,mcc,60.48
2023-08-22T08:53:00,mcc,61.37
2023-08-22T08:54:00,mcc,60.21
2023-08-22T08:55:00,mcc,67.63
2023-08-22T08:56:00,mcc,58.74
2023-08-22T08:57:00,mcc,58.54
2023-08-22T08:58:00,mcc,67.17
2023-08-22T08:59:00,mcc,66.81
2023-08-22T09:00:00,mcc,59.41
2023-08-22T09:01:00,mcc,67.98
2023-08-22T09:02:00,mcc,60.94
2023-08-22T09:03:00,mcc,61.69
2023-08-22T09:04:00,mcc,59.46
2023-08-22T09:05:00,mcc,60.12
2023-08-22T09:06:00,mcc,60.49
2023-08-22T09:07:00,mcc,67.91
2023-08-22T09:08:00,mcc,61.22
2023-08-22T09:09:00,mcc,59.94
2023-08-22T09:10:00,mcc,58.32
2023-08-22T09:11:00,mcc,58.25
2023-08-22T09:12:00,mcc,57.45
2023-08-22T09:13:00,mcc,64.91
2023-08-22T09:14:00,mcc,63.15
2023-08-22T09:15:00,mcc,61.96
2023-08-22T09:16:00,mcc,60.90
2023-08-22T09:17:00,mcc,68.98
2023-08-22T09:18:00,mcc,61.09
2023-08-22T09:19:00,mcc,70.17
2023-08-22T09:20:00,mcc,63.09
2023-08-22T09:21:00,mcc,62.94
2023-08-22T09:22:00,mcc,60.41
2023-08-22T09:23:00,mcc,60.04
2023-08-22T09:24:00,mcc,60.27
2023-08-22T09:25:00,mcc,59.58
2023-08-22T09:26:00,mcc,59.28
2023-08-22T09:27:00,mcc,60.13
2023-08-22T09:28:00,mcc,57.29
2023-08-22T09:29:00,mcc,56.70
2023-08-22T09:30:00,mcc,57.19
2023-08-22T09:31:00,mcc,64.91
2023-08-22T09:32:00,mcc,64.94
2023-08-22T09:33:00,mcc,58.90
2023-08-22T09:34:00,mcc,61.50
2023-08-22T09:35:00,mcc,68.92
2023-08-22T09:36:00,mcc,60.85
2023-08-22T09:37:00,mcc,61.71
2023-08-22T09:38:00,mcc,68.71
2023-08-22T09:39:00,mcc,60.06
2023-08-22T09:40:00,mcc,61.12
2023-08-22T09:41:00,mcc,59.87
2023-08-22T09:42:00,mcc,66.45
2023-08-22T09:43:00,mcc,61.29
2023-08-22T09:44:00,mcc,62.56
2023-08-22T09:45:00,mcc,63.57
2023-08-22T09:46:00,mcc,80.16
2023-08-22T09:47:00,mcc,71.19
2023-08-22T09:48:00,mcc,68.55
2023-08-22T09:49:00,mcc,68.10
2023-08-22T09:50:00,mcc,67.35
2023-08-22T09:51:00,mcc,66.28
2023-08-22T09:52:00,mcc,74.77
2023-08-22T09:53:00,mcc,67.32
2023-08-22T09:54:00,mcc,60.26
2023-08-22T09:55:00,mcc,58.74
2023-08-22T09:56:00,mcc,57.95
2023-08-22T09:57:00,mcc,57.63
2023-08-22T09:58:00,mcc,56.14
2023-08-22T09:59:00,mcc,57.45
2023-08-22T10:00:00,mcc,57.34
2023-08-22T10:01:00,mcc,60.27
2023-08-22T10:02:00,mcc,59.38
2023-08-22T10:03:00,mcc,59.73
2023-08-22T10:04:00,mcc,63.50
2023-08-22T10:05:00,mcc,62.77
2023-08-22T10:06:00,mcc,62.02
2023-08-22T10:07:00,mcc,62.34
2023-08-22T10:08:00,mcc,63.26
2023-08-22T10:09:00,mcc,59.65
2023-08-22T10:10:00,mcc,61.39
2023-08-22T10:11:00,mcc,61.65
2023-08-22T10:12:00,mcc,68.72
2023-08-22T10:13:00,mcc,64.84
2023-08-22T10:14:00,mcc,66.78
2023-08-22T10:15:00,mcc,66.09
2023-08-22T10:16:00,mcc,63.62
2023-08-22T10:17:00,mcc,62.49
2023-08-22T10:18:00,mcc,63.31
2023-08-22T10:19:00,mcc,62.63
2023-08-22T10:20:00,mcc,61.87
2023-08-22T10:21:00,mcc,62.61
2023-08-22T10:22:00,mcc,60.74
2023-08-22T10:23:00,mcc,60.48
2023-08-22T10:24:00,mcc,76.42
2023-08-22T10:25:00,mcc,59.98
2023-08-22T10:26:00,mcc,61.00
2023-08-22T10:27:00,mcc,61.29
2023-08-22T10:28:00,mcc,59.77
2023-08-22T10:29:00,mcc,59.61
2023-08-22T10:30:00,mcc,56.94
2023-08-22T10:31:00,mcc,65.85
2023-08-22T10:32:00,mcc,58.34
2023-08-22T10:33:00,mcc,60.23
2023-08-22T10:34:00,mcc,60.66
2023-08-22T10:35:00,mcc,58.76
2023-08-22T10:36:00,mcc,61.37
2023-08-22T10:37:00,mcc,60.26
2023-08-22T10:38:00,mcc,61.34
2023-08-22T10:39:00,mcc,63.68
2023-08-22T10:40:00,mcc,63.43
2023-08-22T10:41:00,mcc,62.97
2023-08-22T10:42:00,mcc,63.48
2023-08-22T10:43:00,mcc,61.98
2023-08-22T10:44:00,mcc,62.85
2023-08-22T10:45:00,mcc,60.33
2023-08-22T10:46:00,mcc,60.76
2023-08-22T10:47:00,mcc,58.52
2023-08-22T10:48:00,mcc,57.40
2023-08-22T10:49:00,mcc,65.40
2023-08-22T10:50:00,mcc,57.59
2023-08-22T10:51:00,mcc,57.62
2023-08-22T10:52:00,mcc,58.15
2023-08-22T10:53:00,mcc,59.59
2023-08-22T10:54:00,mcc,74.82
2023-08-22T10:55:00,mcc,59.02
2023-08-22T10:56:00,mcc,58.16
2023-08-22T10:57:00,mcc,57.04
2023-08-22T10:58:00,mcc,57.81
2023-08-22T10:59:00,mcc,66.36
2023-08-22T11:00:00,mcc,59.52
2023-08-22T11:01:00,mcc,65.98
2023-08-22T11:02:00,mcc,66.16
2023-08-22T11:03:00,mcc,58.67
2023-08-22T11:04:00,mcc,58.52
2023-08-22T11:05:00,mcc,70.00
