#datetime,building,power
2023-05-28T00:01:00,sth,8.96
2023-05-28T00:02:00,sth,4.22
2023-05-28T00:04:00,sth,4.16
2023-05-28T00:06:00,sth,4.22
2023-05-28T00:08:00,sth,9.02
2023-05-28T00:10:00,sth,4.16
2023-05-28T00:11:00,sth,4.22
2023-05-28T00:12:00,sth,4.22
2023-05-28T00:14:00,sth,4.80
2023-05-28T00:15:00,sth,4.16
2023-05-28T00:17:00,sth,4.22
2023-05-28T00:18:00,sth,4.22
2023-05-28T00:20:00,sth,4.16
2023-05-28T00:22:00,sth,9.02
2023-05-28T00:24:00,sth,4.22
2023-05-28T00:26:00,sth,8.38
2023-05-28T00:27:00,sth,4.80
2023-05-28T00:29:00,sth,4.22
2023-05-28T00:30:00,sth,4.16
2023-05-28T00:32:00,sth,8.44
2023-05-28T00:35:00,sth,8.96
2023-05-28T00:36:00,sth,4.22
2023-05-28T00:38:00,sth,4.22
2023-05-28T00:40:00,sth,4.16
2023-05-28T00:42:00,sth,9.02
2023-05-28T00:44:00,sth,4.22
2023-05-28T00:46:00,sth,8.38
2023-05-28T00:48:00,sth,4.80
2023-05-28T00:50:00,sth,8.38
2023-05-28T00:53:00,sth,8.44
2023-05-28T00:56:00,sth,8.96
2023-05-28T00:57:00,sth,4.22
2023-05-28T00:59:00,sth,4.22
2023-05-28T01:00:00,sth,4.16
2023-05-28T01:02:00,sth,4.22
2023-05-28T01:04:00,sth,9.02
2023-05-28T01:06:00,sth,4.16
2023-05-28T01:08:00,sth,4.22
2023-05-28T01:09:00,sth,4.80
2023-05-28T01:11:00,sth,8.38
2023-05-28T01:13:00,sth,4.22
2023-05-28T01:15:00,sth,8.96
2023-05-28T01:17:00,sth,4.22
2023-05-28T01:18:00,sth,4.22
2023-05-28T01:20:00,sth,4.22
2023-05-28T01:22:00,sth,8.96
2023-05-28T01:24:00,sth,8.38
2023-05-28T01:27:00,sth,8.44
2023-05-28T01:29:00,sth,8.96
2023-05-28T01:31:00,sth,4.22
2023-05-28T01:32:00,sth,4.22
2023-05-28T01:34:00,sth,4.16
2023-05-28T01:35:00,sth,4.80
2023-05-28T01:37:00,sth,4.22
2023-05-28T01:38:00,sth,4.22
2023-05-28T01:40:00,sth,4.16
2023-05-28T01:42:00,sth,9.02
2023-05-28T01:45:00,sth,8.38
2023-05-28T01:47:00,sth,4.22
2023-05-28T01:49:00,sth,9.02
2023-05-28T01:51:00,sth,4.16
2023-05-28T01:53:00,sth,8.44
2023-05-28T01:55:00,sth,4.16
2023-05-28T01:57:00,sth,4.80
2023-05-28T01:58:00,sth,4.22
2023-05-28T02:00:00,sth,4.22
2023-05-28T02:02:00,sth,8.38
2023-05-28T02:04:00,sth,4.80
2023-05-28T02:06:00,sth,8.38
2023-05-28T02:08:00,sth,4.22
2023-05-28T02:10:00,sth,9.02
2023-05-28T02:12:00,sth,4.16
2023-05-28T02:13:00,sth,4.22
2023-05-28T02:15:00,sth,4.22
2023-05-28T02:17:00,sth,8.38
2023-05-28T02:19:00,sth,4.80
2023-05-28T02:21:00,sth,8.38
2023-05-28T02:23:00,sth,4.22
2023-05-28T02:25:00,sth,4.80
2023-05-28T02:26:00,sth,4.22
2023-05-28T02:28:00,sth,4.16
2023-05-28T02:29:00,sth,4.22
2023-05-28T02:31:00,sth,4.22
2023-05-28T02:33:00,sth,8.96
2023-05-28T02:35:00,sth,4.22
2023-05-28T02:37:00,sth,8.38
2023-05-28T02:39:00,sth,4.22
2023-05-28T02:41:00,sth,9.02
2023-05-28T02:43:00,sth,4.16
2023-05-28T02:44:00,sth,4.22
2023-05-28T02:45:00,sth,4.80
2023-05-28T02:47:00,sth,4.16
2023-05-28T02:48:00,sth,4.22
2023-05-28T02:50:00,sth,4.22
2023-05-28T02:51:00,sth,4.22
2023-05-28T02:53:00,sth,4.75
2023-05-28T02:55:00,sth,8.44
2023-05-28T02:58:00,sth,8.38
2023-05-28T03:01:00,sth,9.02
2023-05-28T03:03:00,sth,4.16
2023-05-28T03:04:00,sth,4.22
2023-05-28T03:06:00,sth,4.22
2023-05-28T03:08:00,sth,8.96
2023-05-28T03:10:00,sth,4.22
2023-05-28T03:11:00,sth,4.22
2023-05-28T03:14:00,sth,8.96
2023-05-28T03:16:00,sth,4.22
2023-05-28T03:18:00,sth,8.38
2023-05-28T03:20:00,sth,4.22
2023-05-28T03:22:00,sth,4.80
2023-05-28T03:23:00,sth,4.22
2023-05-28T03:25:00,sth,8.38
2023-05-28T03:27:00,sth,4.22
2023-05-28T03:29:00,sth,4.80
2023-05-28T03:30:00,sth,4.16
2023-05-28T03:31:00,sth,4.22
2023-05-28T03:32:00,sth,4.22
2023-05-28T03:35:00,sth,8.38
2023-05-28T03:37:00,sth,4.80
2023-05-28T03:38:00,sth,4.22
2023-05-28T03:39:00,sth,4.16
2023-05-28T03:41:00,sth,4.22
2023-05-28T03:42:00,sth,4.80
2023-05-28T03:44:00,sth,4.22
2023-05-28T03:46:00,sth,4.16
2023-05-28T03:48:00,sth,8.44
2023-05-28T03:50:00,sth,4.80
2023-05-28T03:51:00,sth,4.16
2023-05-28T03:53:00,sth,4.22
2023-05-28T03:54:00,sth,4.22
2023-05-28T03:56:00,sth,4.16
2023-05-28T03:58:00,sth,9.02
2023-05-28T04:00:00,sth,4.22
2023-05-28T04:01:00,sth,4.16
2023-05-28T04:03:00,sth,4.22
2023-05-28T04:05:00,sth,9.02
2023-05-28T04:08:00,sth,12.60
2023-05-28T04:10:00,sth,4.75
2023-05-28T04:12:00,sth,8.44
2023-05-28T04:14:00,sth,8.38
2023-05-28T04:15:00,sth,4.80
2023-05-28T04:17:00,sth,8.38
2023-05-28T04:20:00,sth,8.44
2023-05-28T04:22:00,sth,4.80
2023-05-28T04:24:00,sth,4.16
2023-05-28T04:26:00,sth,8.44
2023-05-28T04:29:00,sth,8.96
2023-05-28T04:31:00,sth,4.22
2023-05-28T04:33:00,sth,4.22
2023-05-28T04:35:00,sth,8.38
2023-05-28T04:38:00,sth,9.02
2023-05-28T04:41:00,sth,8.38
2023-05-28T04:43:00,sth,4.22
2023-05-28T04:45:00,sth,4.80
2023-05-28T04:47:00,sth,8.38
2023-05-28T04:50:00,sth,8.38
2023-05-28T04:53:00,sth,9.02
2023-05-28T04:55:00,sth,4.22
2023-05-28T04:57:00,sth,8.38
2023-05-28T04:59:00,sth,4.80
2023-05-28T05:01:00,sth,4.22
2023-05-28T05:03:00,sth,8.38
2023-05-28T05:06:00,sth,9.02
2023-05-28T05:08:00,sth,4.16
2023-05-28T05:09:00,sth,4.22
2023-05-28T05:11:00,sth,4.22
2023-05-28T05:13:00,sth,4.16
2023-05-28T05:14:00,sth,4.22
2023-05-28T05:17:00,sth,4.80
2023-05-28T05:18:00,sth,4.22
2023-05-28T05:20:00,sth,4.16
2023-05-28T05:22:00,sth,4.22
2023-05-28T05:24:00,sth,4.80
2023-05-28T05:25:00,sth,4.22
2023-05-28T05:27:00,sth,4.16
2023-05-28T05:29:00,sth,4.22
2023-05-28T05:30:00,sth,4.22
2023-05-28T05:31:00,sth,4.80
2023-05-28T05:33:00,sth,4.16
2023-05-28T05:35:00,sth,4.22
2023-05-28T05:37:00,sth,4.22
2023-05-28T05:39:00,sth,4.16
2023-05-28T05:40:00,sth,4.22
2023-05-28T05:43:00,sth,4.80
2023-05-28T05:44:00,sth,4.22
2023-05-28T05:46:00,sth,4.16
2023-05-28T05:48:00,sth,9.02
2023-05-28T05:50:00,sth,4.16
2023-05-28T05:51:00,sth,4.22
2023-05-28T05:54:00,sth,8.44
2023-05-28T05:56:00,sth,8.96
2023-05-28T05:59:00,sth,8.38
2023-05-28T06:01:00,sth,4.22
2023-05-28T06:03:00,sth,9.02
2023-05-28T06:05:00,sth,4.16
2023-05-28T06:07:00,sth,8.44
2023-05-28T06:09:00,sth,4.80
2023-05-28T06:10:00,sth,4.16
2023-05-28T06:11:00,sth,4.22
2023-05-28T06:13:00,sth,4.22
2023-05-28T06:14:00,sth,4.16
2023-05-28T06:17:00,sth,9.02
2023-05-28T06:18:00,sth,4.22
2023-05-28T06:21:00,sth,8.38
2023-05-28T06:22:00,sth,4.80
2023-05-28T06:24:00,sth,4.22
2023-05-28T06:25:00,sth,4.16
2023-05-28T06:27:00,sth,4.22
2023-05-28T06:29:00,sth,9.02
2023-05-28T06:32:00,sth,8.38
2023-05-28T06:33:00,sth,4.22
2023-05-28T06:35:00,sth,4.16
2023-05-28T06:36:00,sth,4.22
2023-05-28T06:38:00,sth,4.80
2023-05-28T06:39:00,sth,4.22
2023-05-28T06:41:00,sth,4.16
2023-05-28T06:42:00,sth,4.22
2023-05-28T06:44:00,sth,4.80
2023-05-28T06:46:00,sth,8.38
2023-05-28T06:47:00,sth,4.22
2023-05-28T06:49:00,sth,4.22
2023-05-28T06:51:00,sth,8.96
2023-05-28T06:53:00,sth,4.22
2023-05-28T06:55:00,sth,8.38
2023-05-28T06:57:00,sth,9.02
2023-05-28T06:59:00,sth,4.22
2023-05-28T07:01:00,sth,8.38
2023-05-28T07:03:00,sth,4.80
2023-05-28T07:06:00,sth,8.38
2023-05-28T07:07:00,sth,4.22
2023-05-28T07:09:00,sth,4.22
2023-05-28T07:10:00,sth,4.75
2023-05-28T07:11:00,sth,4.22
2023-05-28T07:13:00,sth,4.22
2023-05-28T07:15:00,sth,8.38
2023-05-28T07:18:00,sth,9.02
2023-05-28T07:20:00,sth,4.16
2023-05-28T07:21:00,sth,4.22
2023-05-28T07:24:00,sth,9.02
2023-05-28T07:26:00,sth,4.16
2023-05-28T07:28:00,sth,8.44
2023-05-28T07:31:00,sth,8.96
2023-05-28T07:33:00,sth,4.22
2023-05-28T07:34:00,sth,4.22
2023-05-28T07:36:00,sth,4.16
2023-05-28T07:38:00,sth,9.02
2023-05-28T07:39:00,sth,4.22
2023-05-28T07:41:00,sth,4.16
2023-05-28T07:42:00,sth,4.22
2023-05-28T07:44:00,sth,4.22
2023-05-28T07:46:00,sth,8.96
2023-05-28T07:49:00,sth,8.44
2023-05-28T07:52:00,sth,8.96
2023-05-28T07:53:00,sth,4.22
2023-05-28T07:55:00,sth,4.22
2023-05-28T07:57:00,sth,4.16
2023-05-28T07:58:00,sth,4.22
2023-05-28T07:59:00,sth,4.80
2023-05-28T08:01:00,sth,4.22
2023-05-28T08:02:00,sth,4.16
2023-05-28T08:04:00,sth,4.22
2023-05-28T08:06:00,sth,9.02
2023-05-28T08:07:00,sth,4.16
2023-05-28T08:09:00,sth,4.22
2023-05-28T08:10:00,sth,4.22
2023-05-28T08:13:00,sth,8.38
2023-05-28T08:15:00,sth,4.80
2023-05-28T08:16:00,sth,4.22
2023-05-28T08:18:00,sth,8.38
2023-05-28T08:20:00,sth,9.02
2023-05-28T08:21:00,sth,4.16
2023-05-28T08:23:00,sth,4.22
2023-05-28T08:25:00,sth,9.02
2023-05-28T08:28:00,sth,8.38
2023-05-28T08:30:00,sth,4.22
2023-05-28T08:32:00,sth,8.38
2023-05-28T08:34:00,sth,4.80
2023-05-28T08:35:00,sth,4.22
2023-05-28T08:37:00,sth,4.16
2023-05-28T08:39:00,sth,9.02
2023-05-28T08:41:00,sth,8.38
2023-05-28T08:43:00,sth,4.22
2023-05-28T08:44:00,sth,4.22
2023-05-28T08:46:00,sth,4.75
2023-05-28T08:48:00,sth,8.44
2023-05-28T08:49:00,sth,4.16
2023-05-28T08:51:00,sth,4.22
2023-05-28T08:53:00,sth,9.02
2023-05-28T08:55:00,sth,4.16
2023-05-28T08:56:00,sth,4.22
2023-05-28T08:58:00,sth,4.22
2023-05-28T09:00:00,sth,8.96
2023-05-28T09:02:00,sth,4.22
2023-05-28T09:04:00,sth,8.38
2023-05-28T09:05:00,sth,4.80
2023-05-28T09:07:00,sth,4.22
2023-05-28T09:09:00,sth,8.38
2023-05-28T09:11:00,sth,9.02
2023-05-28T09:12:00,sth,4.22
2023-05-28T09:14:00,sth,4.16
2023-05-28T09:16:00,sth,8.44
2023-05-28T09:19:00,sth,8.96
2023-05-28T09:20:00,sth,4.22
2023-05-28T09:21:00,sth,4.22
2023-05-28T09:23:00,sth,4.16
2023-05-28T09:24:00,sth,4.22
2023-05-28T09:26:00,sth,9.02
2023-05-28T09:28:00,sth,4.16
2023-05-28T09:30:00,sth,9.02
2023-05-28T09:31:00,sth,4.22
2023-05-28T09:33:00,sth,8.38
2023-05-28T09:36:00,sth,9.02
2023-05-28T09:38:00,sth,8.38
2023-05-28T09:40:00,sth,8.38
2023-05-28T09:42:00,sth,4.22
2023-05-28T09:44:00,sth,9.02
2023-05-28T09:46:00,sth,8.38
2023-05-28T09:48:00,sth,4.80
2023-05-28T09:50:00,sth,8.38
2023-05-28T09:52:00,sth,8.44
2023-05-28T09:54:00,sth,4.75
2023-05-28T09:56:00,sth,8.44
2023-05-28T09:59:00,sth,8.38
2023-05-28T10:00:00,sth,4.80
2023-05-28T10:02:00,sth,4.22
2023-05-28T10:03:00,sth,4.16
2023-05-28T10:05:00,sth,4.22
2023-05-28T10:06:00,sth,4.22
2023-05-28T10:08:00,sth,8.96
2023-05-28T10:09:00,sth,4.22
2023-05-28T10:11:00,sth,4.22
2023-05-28T10:13:00,sth,8.96
2023-05-28T10:16:00,sth,8.44
2023-05-28T10:18:00,sth,4.16
2023-05-28T10:20:00,sth,9.02
2023-05-28T10:21:00,sth,4.22
2023-05-28T10:23:00,sth,4.16
2023-05-28T10:24:00,sth,4.22
2023-05-28T10:26:00,sth,9.02
2023-05-28T10:28:00,sth,4.16
2023-05-28T10:30:00,sth,8.44
2023-05-28T10:32:00,sth,4.16
2023-05-28T10:33:00,sth,4.80
2023-05-28T10:35:00,sth,8.44
2023-05-28T10:36:00,sth,4.16
2023-05-28T10:38:00,sth,4.22
2023-05-28T10:39:00,sth,4.80
2023-05-28T10:41:00,sth,8.38
2023-05-28T10:43:00,sth,4.22
2023-05-28T10:45:00,sth,9.02
2023-05-28T10:47:00,sth,4.16
2023-05-28T10:48:00,sth,4.22
2023-05-28T10:50:00,sth,8.38
2023-05-28T10:52:00,sth,4.22
2023-05-28T10:54:00,sth,9.02
2023-05-28T10:57:00,sth,8.38
2023-05-28T10:59:00,sth,9.02
2023-05-28T11:00:00,sth,4.16
2023-05-28T11:01:00,sth,4.22
2023-05-28T11:03:00,sth,4.22
2023-05-28T11:05:00,sth,8.96
2023-05-28T11:07:00,sth,4.22
2023-05-28T11:09:00,sth,8.38
2023-05-28T11:11:00,sth,4.22
2023-05-28T11:13:00,sth,9.02
2023-05-28T11:15:00,sth,4.16
2023-05-28T11:16:00,sth,4.22
2023-05-28T11:18:00,sth,8.96
2023-05-28T11:20:00,sth,4.22
2023-05-28T11:21:00,sth,4.22
2023-05-28T11:23:00,sth,8.96
2023-05-28T11:25:00,sth,4.22
2023-05-28T11:27:00,sth,8.38
2023-05-28T11:28:00,sth,4.22
2023-05-28T11:30:00,sth,4.80
2023-05-28T11:32:00,sth,8.38
2023-05-28T11:34:00,sth,4.22
2023-05-28T11:35:00,sth,4.22
2023-05-28T11:37:00,sth,4.80
2023-05-28T11:38:00,sth,4.16
2023-05-28T11:40:00,sth,8.44
2023-05-28T11:42:00,sth,4.16
2023-05-28T11:43:00,sth,4.80
2023-05-28T11:44:00,sth,4.22
2023-05-28T11:46:00,sth,4.22
2023-05-28T11:48:00,sth,8.38
2023-05-28T11:50:00,sth,4.80
2023-05-28T11:51:00,sth,4.22
2023-05-28T11:53:00,sth,4.16
2023-05-28T11:55:00,sth,8.44
2023-05-28T11:57:00,sth,8.96
2023-05-28T11:59:00,sth,4.22
2023-05-28T12:00:00,sth,4.22
2023-05-28T12:02:00,sth,8.38
2023-05-28T12:03:00,sth,4.80
2023-05-28T12:06:00,sth,8.38
2023-05-28T12:07:00,sth,4.22
2023-05-28T12:09:00,sth,4.80
2023-05-28T12:10:00,sth,4.22
2023-05-28T12:12:00,sth,8.38
2023-05-28T12:14:00,sth,4.22
2023-05-28T12:15:00,sth,4.80
2023-05-28T12:16:00,sth,4.16
2023-05-28T12:18:00,sth,4.22
2023-05-28T12:20:00,sth,8.38
2023-05-28T12:21:00,sth,4.22
2023-05-28T12:23:00,sth,4.80
2023-05-28T12:25:00,sth,8.38
2023-05-28T12:26:00,sth,4.22
2023-05-28T12:28:00,sth,4.80
2023-05-28T12:30:00,sth,8.38
2023-05-28T12:31:00,sth,4.22
2023-05-28T12:33:00,sth,4.22
2023-05-28T12:35:00,sth,8.96
2023-05-28T12:37:00,sth,4.22
2023-05-28T12:38:00,sth,4.22
2023-05-28T12:40:00,sth,8.96
2023-05-28T12:41:00,sth,4.22
2023-05-28T12:43:00,sth,4.16
2023-05-28T12:45:00,sth,4.22
2023-05-28T12:47:00,sth,9.02
2023-05-28T12:49:00,sth,8.38
2023-05-28T12:51:00,sth,4.22
2023-05-28T12:53:00,sth,8.96
2023-05-28T12:55:00,sth,4.22
2023-05-28T12:57:00,sth,8.38
2023-05-28T12:59:00,sth,4.22
2023-05-28T13:01:00,sth,9.02
2023-05-28T13:03:00,sth,4.16
2023-05-28T13:04:00,sth,4.22
2023-05-28T13:05:00,sth,4.22
2023-05-28T13:07:00,sth,4.80
2023-05-28T13:09:00,sth,8.38
2023-05-28T13:11:00,sth,4.22
2023-05-28T13:13:00,sth,8.96
2023-05-28T13:14:00,sth,4.22
2023-05-28T13:16:00,sth,4.22
2023-05-28T13:18:00,sth,4.16
2023-05-28T13:19:00,sth,4.22
2023-05-28T13:21:00,sth,9.02
2023-05-28T13:23:00,sth,4.16
2023-05-28T13:25:00,sth,8.44
2023-05-28T13:27:00,sth,8.96
2023-05-28T13:30:00,sth,8.44
2023-05-28T13:31:00,sth,4.16
2023-05-28T13:33:00,sth,4.22
2023-05-28T13:35:00,sth,9.02
2023-05-28T13:36:00,sth,4.16
2023-05-28T13:38:00,sth,4.22
2023-05-28T13:40:00,sth,9.02
2023-05-28T13:42:00,sth,4.16
2023-05-28T13:44:00,sth,8.44
2023-05-28T13:45:00,sth,4.80
2023-05-28T13:46:00,sth,4.16
2023-05-28T13:48:00,sth,4.22
2023-05-28T13:50:00,sth,8.38
2023-05-28T13:52:00,sth,4.22
2023-05-28T13:53:00,sth,4.80
2023-05-28T13:54:00,sth,4.22
2023-05-28T13:55:00,sth,4.16
2023-05-28T13:57:00,sth,4.22
2023-05-28T13:59:00,sth,8.96
2023-05-28T14:01:00,sth,4.22
2023-05-28T14:02:00,sth,4.22
2023-05-28T14:04:00,sth,4.22
2023-05-28T14:05:00,sth,4.75
2023-05-28T14:07:00,sth,8.44
2023-05-28T14:10:00,sth,8.38
2023-05-28T14:11:00,sth,4.80
2023-05-28T14:13:00,sth,4.22
2023-05-28T14:14:00,sth,4.16
2023-05-28T14:16:00,sth,4.22
2023-05-28T14:17:00,sth,4.22
2023-05-28T14:18:00,sth,4.80
2023-05-28T14:20:00,sth,8.38
2023-05-28T14:22:00,sth,4.22
2023-05-28T14:24:00,sth,8.96
2023-05-28T14:26:00,sth,4.22
2023-05-28T14:27:00,sth,4.22
2023-05-28T14:29:00,sth,4.16
2023-05-28T14:30:00,sth,4.22
2023-05-28T14:32:00,sth,9.02
2023-05-28T14:35:00,sth,8.38
2023-05-28T14:37:00,sth,4.22
2023-05-28T14:38:00,sth,4.80
2023-05-28T14:39:00,sth,4.16
2023-05-28T14:40:00,sth,4.22
2023-05-28T14:43:00,sth,8.38
2023-05-28T14:45:00,sth,4.22
2023-05-28T14:46:00,sth,4.80
2023-05-28T14:47:00,sth,4.22
2023-05-28T14:49:00,sth,4.16
2023-05-28T14:51:00,sth,9.02
2023-05-28T14:52:00,sth,4.22
2023-05-28T14:55:00,sth,8.38
2023-05-28T14:56:00,sth,4.22
2023-05-28T14:57:00,sth,4.80
2023-05-28T14:59:00,sth,4.16
2023-05-28T15:01:00,sth,4.22
2023-05-28T15:02:00,sth,4.22
2023-05-28T15:04:00,sth,8.38
2023-05-28T15:07:00,sth,9.02
2023-05-28T15:08:00,sth,4.16
2023-05-28T15:10:00,sth,9.02
2023-05-28T15:12:00,sth,4.22
2023-05-28T15:14:00,sth,8.38
2023-05-28T15:16:00,sth,4.22
2023-05-28T15:18:00,sth,8.96
2023-05-28T15:20:00,sth,8.44
2023-05-28T15:22:00,sth,4.16
2023-05-28T15:24:00,sth,9.02
2023-05-28T15:26:00,sth,4.16
2023-05-28T15:28:00,sth,4.22
2023-05-28T15:30:00,sth,9.02
2023-05-28T15:32:00,sth,4.16
2023-05-28T15:33:00,sth,4.22
2023-05-28T15:35:00,sth,8.38
2023-05-28T15:37:00,sth,4.80
2023-05-28T15:38:00,sth,4.22
2023-05-28T15:40:00,sth,8.38
2023-05-28T15:41:00,sth,4.22
2023-05-28T15:43:00,sth,9.02
2023-05-28T15:45:00,sth,8.38
2023-05-28T15:47:00,sth,9.02
2023-05-28T15:49:00,sth,4.16
2023-05-28T15:51:00,sth,8.44
2023-05-28T15:53:00,sth,4.16
2023-05-28T15:55:00,sth,9.02
2023-05-28T15:58:00,sth,8.38
2023-05-28T15:59:00,sth,4.22
2023-05-28T16:01:00,sth,4.80
2023-05-28T16:03:00,sth,8.38
2023-05-28T16:06:00,sth,8.44
2023-05-28T16:08:00,sth,4.80
2023-05-28T16:09:00,sth,4.16
2023-05-28T16:11:00,sth,4.22
2023-05-28T16:13:00,sth,8.38
2023-05-28T16:15:00,sth,9.02
2023-05-28T16:17:00,sth,4.22
2023-05-28T16:19:00,sth,4.16
2023-05-28T16:20:00,sth,4.22
2023-05-28T16:22:00,sth,9.02
2023-05-28T16:23:00,sth,4.16
2023-05-28T16:25:00,sth,4.22
2023-05-28T16:27:00,sth,4.22
2023-05-28T16:29:00,sth,8.96
2023-05-28T16:31:00,sth,4.22
2023-05-28T16:33:00,sth,8.38
2023-05-28T16:34:00,sth,4.22
2023-05-28T16:36:00,sth,4.80
2023-05-28T16:38:00,sth,8.38
2023-05-28T16:40:00,sth,4.22
2023-05-28T16:41:00,sth,4.80
2023-05-28T16:42:00,sth,4.16
2023-05-28T16:44:00,sth,4.22
2023-05-28T16:45:00,sth,4.22
2023-05-28T16:47:00,sth,4.22
2023-05-28T16:49:00,sth,8.96
2023-05-28T16:52:00,sth,8.38
2023-05-28T16:54:00,sth,4.22
2023-05-28T16:56:00,sth,9.02
2023-05-28T16:58:00,sth,4.16
2023-05-28T17:00:00,sth,4.22
2023-05-28T17:01:00,sth,4.22
2023-05-28T17:04:00,sth,8.96
2023-05-28T17:05:00,sth,4.22
2023-05-28T17:07:00,sth,4.22
2023-05-28T17:09:00,sth,8.96
2023-05-28T17:11:00,sth,4.22
2023-05-28T17:13:00,sth,4.22
2023-05-28T17:14:00,sth,4.16
2023-05-28T17:15:00,sth,4.22
2023-05-28T17:17:00,sth,4.80
2023-05-28T17:18:00,sth,4.22
2023-05-28T17:20:00,sth,4.16
2023-05-28T17:22:00,sth,4.22
2023-05-28T17:24:00,sth,9.02
2023-05-28T17:26:00,sth,4.16
2023-05-28T17:27:00,sth,4.22
2023-05-28T17:29:00,sth,4.22
2023-05-28T17:31:00,sth,8.38
2023-05-28T17:34:00,sth,9.02
2023-05-28T17:37:00,sth,8.38
2023-05-28T17:39:00,sth,4.80
2023-05-28T17:40:00,sth,4.22
2023-05-28T17:42:00,sth,4.16
2023-05-28T17:43:00,sth,4.22
2023-05-28T17:44:00,sth,4.22
2023-05-28T17:46:00,sth,4.80
2023-05-28T17:47:00,sth,4.16
2023-05-28T17:49:00,sth,4.22
2023-05-28T17:51:00,sth,8.38
2023-05-28T17:52:00,sth,4.22
2023-05-28T17:54:00,sth,4.80
2023-05-28T17:56:00,sth,8.38
2023-05-28T17:59:00,sth,9.02
2023-05-28T18:01:00,sth,8.38
2023-05-28T18:03:00,sth,4.22
2023-05-28T18:04:00,sth,4.22
2023-05-28T18:05:00,sth,4.75
2023-05-28T18:06:00,sth,4.22
2023-05-28T18:08:00,sth,4.22
2023-05-28T18:10:00,sth,4.22
2023-05-28T18:12:00,sth,8.96
2023-05-28T18:14:00,sth,4.22
2023-05-28T18:15:00,sth,4.16
2023-05-28T18:16:00,sth,4.22
2023-05-28T18:18:00,sth,4.22
2023-05-28T18:20:00,sth,4.80
2023-05-28T18:21:00,sth,4.16
2023-05-28T18:23:00,sth,4.22
2023-05-28T18:25:00,sth,8.38
2023-05-28T18:27:00,sth,4.80
2023-05-28T18:29:00,sth,8.44
2023-05-28T18:31:00,sth,4.16
2023-05-28T18:33:00,sth,9.02
2023-05-28T18:34:00,sth,4.22
2023-05-28T18:36:00,sth,4.16
2023-05-28T18:38:00,sth,4.22
2023-05-28T18:39:00,sth,4.22
2023-05-28T18:41:00,sth,8.96
2023-05-28T18:43:00,sth,4.22
2023-05-28T18:44:00,sth,4.22
2023-05-28T18:46:00,sth,4.16
2023-05-28T18:47:00,sth,4.80
2023-05-28T18:49:00,sth,8.44
2023-05-28T18:51:00,sth,4.16
2023-05-28T18:53:00,sth,9.02
2023-05-28T18:55:00,sth,4.22
2023-05-28T18:57:00,sth,8.38
2023-05-28T18:59:00,sth,9.02
2023-05-28T19:02:00,sth,8.38
2023-05-28T19:05:00,sth,8.38
2023-05-28T19:07:00,sth,4.22
2023-05-28T19:09:00,sth,9.02
2023-05-28T19:10:00,sth,4.16
2023-05-28T19:12:00,sth,4.22
2023-05-28T19:14:00,sth,9.02
2023-05-28T19:17:00,sth,8.38
2023-05-28T19:18:00,sth,4.22
2023-05-28T19:20:00,sth,4.80
2023-05-28T19:21:00,sth,4.16
2023-05-28T19:22:00,sth,4.22
2023-05-28T19:24:00,sth,8.38
2023-05-28T19:27:00,sth,9.02
2023-05-28T19:28:00,sth,4.22
2023-05-28T19:30:00,sth,8.38
2023-05-28T19:32:00,sth,4.80
2023-05-28T19:33:00,sth,4.16
2023-05-28T19:35:00,sth,8.44
2023-05-28T19:37:00,sth,4.22
2023-05-28T19:39:00,sth,8.96
2023-05-28T19:41:00,sth,4.22
2023-05-28T19:43:00,sth,8.38
2023-05-28T19:44:00,sth,4.80
2023-05-28T19:46:00,sth,4.22
2023-05-28T19:47:00,sth,4.16
2023-05-28T19:49:00,sth,8.44
2023-05-28T19:51:00,sth,4.80
2023-05-28T19:53:00,sth,8.38
2023-05-28T19:54:00,sth,4.22
2023-05-28T19:56:00,sth,4.16
2023-05-28T19:58:00,sth,9.02
2023-05-28T20:00:00,sth,4.22
2023-05-28T20:02:00,sth,8.38
2023-05-28T20:03:00,sth,4.80
2023-05-28T20:06:00,sth,8.38
2023-05-28T20:07:00,sth,4.22
2023-05-28T20:09:00,sth,4.22
2023-05-28T20:10:00,sth,4.80
2023-05-28T20:11:00,sth,4.16
2023-05-28T20:13:00,sth,4.22
2023-05-28T20:15:00,sth,8.38
2023-05-28T20:17:00,sth,4.22
2023-05-28T20:19:00,sth,9.02
2023-05-28T20:20:00,sth,4.16
2023-05-28T20:22:00,sth,4.22
2023-05-28T20:24:00,sth,9.02
2023-05-28T20:26:00,sth,8.38
2023-05-28T20:27:00,sth,4.22
2023-05-28T20:29:00,sth,8.96
2023-05-28T20:31:00,sth,4.22
2023-05-28T20:32:00,sth,4.22
2023-05-28T20:34:00,sth,8.38
2023-05-28T20:36:00,sth,9.02
2023-05-28T20:38:00,sth,8.38
2023-05-28T20:39:00,sth,4.80
2023-05-28T20:41:00,sth,4.22
2023-05-28T20:43:00,sth,8.38
2023-05-28T20:44:00,sth,4.22
2023-05-28T20:46:00,sth,8.96
2023-05-28T20:48:00,sth,8.44
2023-05-28T20:50:00,sth,8.96
2023-05-28T20:51:00,sth,4.22
2023-05-28T20:53:00,sth,4.16
2023-05-28T20:55:00,sth,8.44
2023-05-28T20:57:00,sth,8.96
2023-05-28T20:59:00,sth,8.44
2023-05-28T21:01:00,sth,8.96
