#datetime,building,power
2023-08-02T00:00:00,hpb,30.60
2023-08-02T00:02:00,hpb,27.00
2023-08-02T00:03:00,hpb,15.60
2023-08-02T00:05:00,hpb,27.60
2023-08-02T00:07:00,hpb,27.00
2023-08-02T00:08:00,hpb,15.60
2023-08-02T00:10:00,hpb,27.00
2023-08-02T00:12:00,hpb,23.40
2023-08-02T00:13:00,hpb,11.40
2023-08-02T00:14:00,hpb,15.60
2023-08-02T00:16:00,hpb,23.40
2023-08-02T00:18:00,hpb,27.00
2023-08-02T00:20:00,hpb,27.00
2023-08-02T00:21:00,hpb,11.40
2023-08-02T00:23:00,hpb,27.60
2023-08-02T00:25:00,hpb,30.60
2023-08-02T00:27:00,hpb,39.00
2023-08-02T00:29:00,hpb,27.00
2023-08-02T00:31:00,hpb,27.00
2023-08-02T00:32:00,hpb,15.60
2023-08-02T00:33:00,hpb,12.00
2023-08-02T00:35:00,hpb,30.60
2023-08-02T00:36:00,hpb,12.00
2023-08-02T00:38:00,hpb,30.60
2023-08-02T00:39:00,hpb,15.60
2023-08-02T00:40:00,hpb,19.20
2023-08-02T00:42:00,hpb,35.40
2023-08-02T00:43:00,hpb,15.00
2023-08-02T00:45:00,hpb,27.60
2023-08-02T00:47:00,hpb,27.00
2023-08-02T00:49:00,hpb,27.00
2023-08-02T00:51:00,hpb,27.00
2023-08-02T00:53:00,hpb,27.00
2023-08-02T00:54:00,hpb,12.00
2023-08-02T00:55:00,hpb,15.60
2023-08-02T00:57:00,hpb,27.00
2023-08-02T00:59:00,hpb,27.00
2023-08-02T01:00:00,hpb,12.00
2023-08-02T01:02:00,hpb,27.00
2023-08-02T01:04:00,hpb,27.00
2023-08-02T01:06:00,hpb,27.00
2023-08-02T01:07:00,hpb,15.60
2023-08-02T01:09:00,hpb,23.40
2023-08-02T01:10:00,hpb,15.60
2023-08-02T01:12:00,hpb,30.60
2023-08-02T01:14:00,hpb,23.40
2023-08-02T01:15:00,hpb,15.60
2023-08-02T01:17:00,hpb,23.40
2023-08-02T01:19:00,hpb,27.00
2023-08-02T01:21:00,hpb,23.40
2023-08-02T01:22:00,hpb,15.00
2023-08-02T01:24:00,hpb,23.40
2023-08-02T01:26:00,hpb,27.00
2023-08-02T01:28:00,hpb,27.60
2023-08-02T01:30:00,hpb,22.80
2023-08-02T01:31:00,hpb,15.60
2023-08-02T01:33:00,hpb,27.60
2023-08-02T01:35:00,hpb,27.00
2023-08-02T01:37:00,hpb,27.00
2023-08-02T01:39:00,hpb,31.20
2023-08-02T01:41:00,hpb,27.00
2023-08-02T01:42:00,hpb,11.40
2023-08-02T01:44:00,hpb,27.00
2023-08-02T01:45:00,hpb,12.00
2023-08-02T01:46:00,hpb,11.40
2023-08-02T01:48:00,hpb,27.00
2023-08-02T01:50:00,hpb,31.20
2023-08-02T01:52:00,hpb,27.00
2023-08-02T01:53:00,hpb,12.00
2023-08-02T01:55:00,hpb,22.80
2023-08-02T01:57:00,hpb,23.40
2023-08-02T01:59:00,hpb,27.00
2023-08-02T02:00:00,hpb,12.00
2023-08-02T02:02:00,hpb,27.00
2023-08-02T02:03:00,hpb,15.60
2023-08-02T02:05:00,hpb,23.40
2023-08-02T02:06:00,hpb,15.00
2023-08-02T02:08:00,hpb,27.60
2023-08-02T02:10:00,hpb,22.80
2023-08-02T02:12:00,hpb,23.40
2023-08-02T02:14:00,hpb,23.40
2023-08-02T02:16:00,hpb,27.00
2023-08-02T02:18:00,hpb,23.40
2023-08-02T02:20:00,hpb,23.40
2023-08-02T02:22:00,hpb,23.40
2023-08-02T02:24:00,hpb,27.00
2023-08-02T02:25:00,hpb,15.60
2023-08-02T02:27:00,hpb,22.80
2023-08-02T02:29:00,hpb,27.60
2023-08-02T02:31:00,hpb,22.80
2023-08-02T02:32:00,hpb,15.60
2023-08-02T02:34:00,hpb,23.40
2023-08-02T02:36:00,hpb,23.40
2023-08-02T02:37:00,hpb,11.40
2023-08-02T02:38:00,hpb,15.60
2023-08-02T02:40:00,hpb,23.40
2023-08-02T02:42:00,hpb,27.00
2023-08-02T02:44:00,hpb,23.40
2023-08-02T02:45:00,hpb,11.40
2023-08-02T02:47:00,hpb,27.00
2023-08-02T02:48:00,hpb,12.00
2023-08-02T02:50:00,hpb,22.80
2023-08-02T02:52:00,hpb,23.40
2023-08-02T02:53:00,hpb,15.60
2023-08-02T02:55:00,hpb,23.40
2023-08-02T02:56:00,hpb,11.40
2023-08-02T02:58:00,hpb,27.00
2023-08-02T02:59:00,hpb,12.00
2023-08-02T03:01:00,hpb,27.00
2023-08-02T03:03:00,hpb,27.00
2023-08-02T03:05:00,hpb,23.40
2023-08-02T03:07:00,hpb,31.20
2023-08-02T03:08:00,hpb,11.40
2023-08-02T03:10:00,hpb,23.40
2023-08-02T03:12:00,hpb,22.80
2023-08-02T03:14:00,hpb,23.40
2023-08-02T03:15:00,hpb,12.00
2023-08-02T03:17:00,hpb,22.80
2023-08-02T03:19:00,hpb,23.40
2023-08-02T03:21:00,hpb,23.40
2023-08-02T03:23:00,hpb,27.00
2023-08-02T03:24:00,hpb,11.40
2023-08-02T03:26:00,hpb,23.40
2023-08-02T03:28:00,hpb,27.00
2023-08-02T03:29:00,hpb,12.00
2023-08-02T03:31:00,hpb,27.00
2023-08-02T03:33:00,hpb,23.40
2023-08-02T03:34:00,hpb,11.40
2023-08-02T03:36:00,hpb,27.00
2023-08-02T03:38:00,hpb,23.40
2023-08-02T03:40:00,hpb,23.40
2023-08-02T03:42:00,hpb,27.00
2023-08-02T03:44:00,hpb,23.40
2023-08-02T03:46:00,hpb,23.40
2023-08-02T03:48:00,hpb,27.00
2023-08-02T03:49:00,hpb,11.40
2023-08-02T03:50:00,hpb,12.00
2023-08-02T03:52:00,hpb,22.80
2023-08-02T03:54:00,hpb,27.60
2023-08-02T03:55:00,hpb,15.60
2023-08-02T03:56:00,hpb,11.40
2023-08-02T03:58:00,hpb,27.00
2023-08-02T03:59:00,hpb,11.40
2023-08-02T04:01:00,hpb,23.40
2023-08-02T04:03:00,hpb,27.00
2023-08-02T04:04:00,hpb,12.00
2023-08-02T04:06:00,hpb,27.00
2023-08-02T04:08:00,hpb,23.40
2023-08-02T04:10:00,hpb,23.40
2023-08-02T04:12:00,hpb,22.80
2023-08-02T04:13:00,hpb,12.00
2023-08-02T04:15:00,hpb,22.80
2023-08-02T04:16:00,hpb,12.00
2023-08-02T04:19:00,hpb,38.40
2023-08-02T04:20:00,hpb,12.00
2023-08-02T04:22:00,hpb,23.40
2023-08-02T04:23:00,hpb,11.40
2023-08-02T04:24:00,hpb,15.60
2023-08-02T04:26:00,hpb,23.40
2023-08-02T04:27:00,hpb,15.00
2023-08-02T04:29:00,hpb,23.40
2023-08-02T04:31:00,hpb,27.00
2023-08-02T04:33:00,hpb,23.40
2023-08-02T04:35:00,hpb,23.40
2023-08-02T04:37:00,hpb,23.40
2023-08-02T04:39:00,hpb,22.80
2023-08-02T04:40:00,hpb,15.60
2023-08-02T04:42:00,hpb,23.40
2023-08-02T04:43:00,hpb,11.40
2023-08-02T04:45:00,hpb,27.60
2023-08-02T04:47:00,hpb,22.80
2023-08-02T04:48:00,hpb,12.00
2023-08-02T04:50:00,hpb,27.00
2023-08-02T04:52:00,hpb,23.40
2023-08-02T04:54:00,hpb,23.40
2023-08-02T04:55:00,hpb,11.40
2023-08-02T04:57:00,hpb,27.00
2023-08-02T04:59:00,hpb,23.40
2023-08-02T05:01:00,hpb,27.00
2023-08-02T05:02:00,hpb,11.40
2023-08-02T05:03:00,hpb,12.00
2023-08-02T05:05:00,hpb,23.40
2023-08-02T05:06:00,hpb,11.40
2023-08-02T05:08:00,hpb,27.00
2023-08-02T05:09:00,hpb,12.00
2023-08-02T05:11:00,hpb,22.80
2023-08-02T05:12:00,hpb,12.00
2023-08-02T05:14:00,hpb,22.80
2023-08-02T05:16:00,hpb,23.40
2023-08-02T05:18:00,hpb,27.00
2023-08-02T05:20:00,hpb,23.40
2023-08-02T05:22:00,hpb,23.40
2023-08-02T05:24:00,hpb,27.00
2023-08-02T05:26:00,hpb,23.40
2023-08-02T05:28:00,hpb,27.00
2023-08-02T05:30:00,hpb,27.00
2023-08-02T05:32:00,hpb,23.40
2023-08-02T05:34:00,hpb,23.40
2023-08-02T05:36:00,hpb,23.40
2023-08-02T05:38:00,hpb,27.00
2023-08-02T05:39:00,hpb,11.40
2023-08-02T05:41:00,hpb,31.20
2023-08-02T05:43:00,hpb,27.00
2023-08-02T05:45:00,hpb,39.00
2023-08-02T05:47:00,hpb,30.60
2023-08-02T05:48:00,hpb,15.60
2023-08-02T05:49:00,hpb,15.60
2023-08-02T05:51:00,hpb,27.00
2023-08-02T05:52:00,hpb,19.80
2023-08-02T05:54:00,hpb,30.60
2023-08-02T05:55:00,hpb,15.60
2023-08-02T05:57:00,hpb,27.00
2023-08-02T05:59:00,hpb,27.60
2023-08-02T06:00:00,hpb,15.00
2023-08-02T06:02:00,hpb,27.60
2023-08-02T06:03:00,hpb,11.40
2023-08-02T06:05:00,hpb,27.00
2023-08-02T06:07:00,hpb,27.60
2023-08-02T06:09:00,hpb,27.00
2023-08-02T06:10:00,hpb,15.60
2023-08-02T06:12:00,hpb,27.00
2023-08-02T06:14:00,hpb,27.00
2023-08-02T06:16:00,hpb,31.20
2023-08-02T06:18:00,hpb,30.60
2023-08-02T06:19:00,hpb,12.00
2023-08-02T06:20:00,hpb,15.60
2023-08-02T06:22:00,hpb,38.40
2023-08-02T06:23:00,hpb,15.60
2023-08-02T06:25:00,hpb,31.20
2023-08-02T06:26:00,hpb,15.60
2023-08-02T06:27:00,hpb,11.40
2023-08-02T06:29:00,hpb,34.80
2023-08-02T06:30:00,hpb,15.60
2023-08-02T06:31:00,hpb,11.40
2023-08-02T06:33:00,hpb,31.20
2023-08-02T06:35:00,hpb,27.00
2023-08-02T06:37:00,hpb,27.00
2023-08-02T06:39:00,hpb,27.60
2023-08-02T06:40:00,hpb,15.00
2023-08-02T06:42:00,hpb,27.60
2023-08-02T06:44:00,hpb,27.00
2023-08-02T06:45:00,hpb,15.60
2023-08-02T06:47:00,hpb,30.60
2023-08-02T06:49:00,hpb,35.40
2023-08-02T06:51:00,hpb,50.40
2023-08-02T06:53:00,hpb,27.00
2023-08-02T06:55:00,hpb,34.80
2023-08-02T06:56:00,hpb,23.40
2023-08-02T06:58:00,hpb,30.60
2023-08-02T06:59:00,hpb,15.60
2023-08-02T07:01:00,hpb,34.80
2023-08-02T07:02:00,hpb,15.60
2023-08-02T07:04:00,hpb,27.00
2023-08-02T07:06:00,hpb,35.40
2023-08-02T07:07:00,hpb,15.00
2023-08-02T07:08:00,hpb,15.60
2023-08-02T07:10:00,hpb,27.00
2023-08-02T07:12:00,hpb,27.60
2023-08-02T07:14:00,hpb,30.60
2023-08-02T07:16:00,hpb,27.60
2023-08-02T07:18:00,hpb,30.60
2023-08-02T07:19:00,hpb,15.60
2023-08-02T07:21:00,hpb,34.80
2023-08-02T07:23:00,hpb,27.00
2023-08-02T07:24:00,hpb,12.00
2023-08-02T07:26:00,hpb,34.80
2023-08-02T07:28:00,hpb,27.00
2023-08-02T07:29:00,hpb,23.40
2023-08-02T07:31:00,hpb,27.00
2023-08-02T07:32:00,hpb,15.60
2023-08-02T07:34:00,hpb,34.80
2023-08-02T07:36:00,hpb,34.80
2023-08-02T07:37:00,hpb,19.80
2023-08-02T07:38:00,hpb,15.00
2023-08-02T07:40:00,hpb,46.80
2023-08-02T07:41:00,hpb,19.20
2023-08-02T07:43:00,hpb,27.00
2023-08-02T07:45:00,hpb,39.00
2023-08-02T07:47:00,hpb,39.00
2023-08-02T07:49:00,hpb,27.00
2023-08-02T07:50:00,hpb,23.40
2023-08-02T07:51:00,hpb,11.40
2023-08-02T07:52:00,hpb,23.40
2023-08-02T07:54:00,hpb,27.00
2023-08-02T07:56:00,hpb,34.80
2023-08-02T07:58:00,hpb,27.00
2023-08-02T08:00:00,hpb,27.60
2023-08-02T08:01:00,hpb,15.00
2023-08-02T08:03:00,hpb,27.60
2023-08-02T08:05:00,hpb,27.00
2023-08-02T08:07:00,hpb,31.20
2023-08-02T08:09:00,hpb,27.00
2023-08-02T08:10:00,hpb,15.60
2023-08-02T08:12:00,hpb,34.80
2023-08-02T08:14:00,hpb,27.00
2023-08-02T08:15:00,hpb,15.60
2023-08-02T08:17:00,hpb,23.40
2023-08-02T08:19:00,hpb,22.80
2023-08-02T08:21:00,hpb,23.40
2023-08-02T08:23:00,hpb,34.80
2023-08-02T08:25:00,hpb,23.40
2023-08-02T08:27:00,hpb,27.00
2023-08-02T08:28:00,hpb,12.00
2023-08-02T08:30:00,hpb,27.00
2023-08-02T08:32:00,hpb,27.00
2023-08-02T08:33:00,hpb,11.40
2023-08-02T08:35:00,hpb,42.60
2023-08-02T08:37:00,hpb,27.60
2023-08-02T08:39:00,hpb,27.00
2023-08-02T08:41:00,hpb,27.00
2023-08-02T08:43:00,hpb,31.20
2023-08-02T08:44:00,hpb,11.40
2023-08-02T08:46:00,hpb,31.20
2023-08-02T08:48:00,hpb,27.00
2023-08-02T08:50:00,hpb,27.00
2023-08-02T08:52:00,hpb,27.60
2023-08-02T08:54:00,hpb,30.60
2023-08-02T08:56:00,hpb,27.00
2023-08-02T08:58:00,hpb,27.60
2023-08-02T09:00:00,hpb,27.00
2023-08-02T09:02:00,hpb,27.00
2023-08-02T09:04:00,hpb,27.00
2023-08-02T09:05:00,hpb,12.00
2023-08-02T09:07:00,hpb,27.00
2023-08-02T09:08:00,hpb,15.60
2023-08-02T09:10:00,hpb,27.00
2023-08-02T09:12:00,hpb,27.00
2023-08-02T09:13:00,hpb,15.60
2023-08-02T09:15:00,hpb,31.20
2023-08-02T09:16:00,hpb,15.60
2023-08-02T09:18:00,hpb,27.00
2023-08-02T09:20:00,hpb,27.00
2023-08-02T09:21:00,hpb,15.60
2023-08-02T09:23:00,hpb,27.00
2023-08-02T09:25:00,hpb,27.00
2023-08-02T09:27:00,hpb,27.00
2023-08-02T09:29:00,hpb,31.20
2023-08-02T09:31:00,hpb,27.00
2023-08-02T09:33:00,hpb,31.20
2023-08-02T09:34:00,hpb,11.40
2023-08-02T09:36:00,hpb,31.20
2023-08-02T09:37:00,hpb,12.00
2023-08-02T09:38:00,hpb,15.00
2023-08-02T09:40:00,hpb,31.20
2023-08-02T09:42:00,hpb,31.20
2023-08-02T09:44:00,hpb,27.00
2023-08-02T09:46:00,hpb,31.20
2023-08-02T09:48:00,hpb,27.00
2023-08-02T09:50:00,hpb,30.60
2023-08-02T09:51:00,hpb,15.60
2023-08-02T09:53:00,hpb,27.60
2023-08-02T09:54:00,hpb,15.00
2023-08-02T09:55:00,hpb,12.00
2023-08-02T09:57:00,hpb,34.80
2023-08-02T09:58:00,hpb,15.60
2023-08-02T09:59:00,hpb,11.40
2023-08-02T10:00:00,hpb,15.60
2023-08-02T10:02:00,hpb,27.00
2023-08-02T10:03:00,hpb,15.60
2023-08-02T10:05:00,hpb,27.00
2023-08-02T10:07:00,hpb,27.00
2023-08-02T10:09:00,hpb,23.40
2023-08-02T10:11:00,hpb,27.00
2023-08-02T10:13:00,hpb,27.60
2023-08-02T10:14:00,hpb,15.60
2023-08-02T10:16:00,hpb,27.00
2023-08-02T10:17:00,hpb,11.40
2023-08-02T10:19:00,hpb,27.00
2023-08-02T10:20:00,hpb,15.60
2023-08-02T10:22:00,hpb,27.00
2023-08-02T10:23:00,hpb,12.00
2023-08-02T10:25:00,hpb,30.60
2023-08-02T10:26:00,hpb,12.00
2023-08-02T10:28:00,hpb,27.00
2023-08-02T10:29:00,hpb,11.40
2023-08-02T10:31:00,hpb,27.60
2023-08-02T10:32:00,hpb,15.00
2023-08-02T10:34:00,hpb,27.60
2023-08-02T10:36:00,hpb,22.80
2023-08-02T10:38:00,hpb,27.60
2023-08-02T10:39:00,hpb,15.60
2023-08-02T10:41:00,hpb,30.60
2023-08-02T10:42:00,hpb,15.60
2023-08-02T10:43:00,hpb,11.40
2023-08-02T10:44:00,hpb,15.60
2023-08-02T10:46:00,hpb,31.20
2023-08-02T10:48:00,hpb,27.00
2023-08-02T10:49:00,hpb,15.60
2023-08-02T10:50:00,hpb,15.60
2023-08-02T10:52:00,hpb,27.00
2023-08-02T10:54:00,hpb,31.20
2023-08-02T10:56:00,hpb,27.00
2023-08-02T10:58:00,hpb,27.00
2023-08-02T10:59:00,hpb,12.00
2023-08-02T11:00:00,hpb,15.00
2023-08-02T11:02:00,hpb,31.20
2023-08-02T11:03:00,hpb,15.60
2023-08-02T11:05:00,hpb,27.00
2023-08-02T11:06:00,hpb,12.00
2023-08-02T11:07:00,hpb,15.00
2023-08-02T11:09:00,hpb,27.60
2023-08-02T11:10:00,hpb,15.00
2023-08-02T11:12:00,hpb,31.20
2023-08-02T11:13:00,hpb,15.60
2023-08-02T11:15:00,hpb,27.00
2023-08-02T11:16:00,hpb,12.00
2023-08-02T11:18:00,hpb,27.00
2023-08-02T11:20:00,hpb,27.00
2023-08-02T11:21:00,hpb,15.60
2023-08-02T11:22:00,hpb,11.40
2023-08-02T11:24:00,hpb,27.00
2023-08-02T11:26:00,hpb,27.60
2023-08-02T11:27:00,hpb,15.00
2023-08-02T11:29:00,hpb,23.40
2023-08-02T11:31:00,hpb,27.00
2023-08-02T11:33:00,hpb,27.60
2023-08-02T11:34:00,hpb,15.60
2023-08-02T11:35:00,hpb,11.40
2023-08-02T11:36:00,hpb,15.60
2023-08-02T11:38:00,hpb,27.00
2023-08-02T11:39:00,hpb,15.60
2023-08-02T11:40:00,hpb,11.40
2023-08-02T11:42:00,hpb,31.20
2023-08-02T11:44:00,hpb,27.00
2023-08-02T11:45:00,hpb,15.60
2023-08-02T11:47:00,hpb,31.20
2023-08-02T11:49:00,hpb,27.00
2023-08-02T11:51:00,hpb,27.00
2023-08-02T11:53:00,hpb,39.00
2023-08-02T11:55:00,hpb,27.00
2023-08-02T11:57:00,hpb,27.00
2023-08-02T11:59:00,hpb,27.00
2023-08-02T12:01:00,hpb,27.60
2023-08-02T12:02:00,hpb,11.40
2023-08-02T12:04:00,hpb,27.00
2023-08-02T12:05:00,hpb,15.60
2023-08-02T12:07:00,hpb,27.00
2023-08-02T12:09:00,hpb,27.00
2023-08-02T12:10:00,hpb,15.60
2023-08-02T12:12:00,hpb,27.00
2023-08-02T12:14:00,hpb,23.40
2023-08-02T12:16:00,hpb,27.00
2023-08-02T12:17:00,hpb,23.40
2023-08-02T12:19:00,hpb,34.80
2023-08-02T12:20:00,hpb,23.40
2023-08-02T12:22:00,hpb,39.00
2023-08-02T12:24:00,hpb,42.60
2023-08-02T12:26:00,hpb,42.60
2023-08-02T12:27:00,hpb,27.00
2023-08-02T12:29:00,hpb,42.60
2023-08-02T12:31:00,hpb,34.80
2023-08-02T12:33:00,hpb,31.20
2023-08-02T12:35:00,hpb,42.60
2023-08-02T12:37:00,hpb,31.20
2023-08-02T12:39:00,hpb,30.60
2023-08-02T12:41:00,hpb,39.00
2023-08-02T12:43:00,hpb,42.60
2023-08-02T12:44:00,hpb,19.20
2023-08-02T12:46:00,hpb,39.00
2023-08-02T12:48:00,hpb,31.20
2023-08-02T12:49:00,hpb,22.80
2023-08-02T12:51:00,hpb,31.20
2023-08-02T12:53:00,hpb,31.20
2023-08-02T12:55:00,hpb,38.40
2023-08-02T12:57:00,hpb,31.20
2023-08-02T12:59:00,hpb,31.20
2023-08-02T13:01:00,hpb,30.60
2023-08-02T13:03:00,hpb,39.00
2023-08-02T13:05:00,hpb,31.20
2023-08-02T13:07:00,hpb,42.60
2023-08-02T13:08:00,hpb,19.20
2023-08-02T13:09:00,hpb,19.20
2023-08-02T13:11:00,hpb,34.80
2023-08-02T13:12:00,hpb,23.40
2023-08-02T13:14:00,hpb,34.80
2023-08-02T13:16:00,hpb,50.40
2023-08-02T13:17:00,hpb,15.60
2023-08-02T13:18:00,hpb,19.20
2023-08-02T13:20:00,hpb,39.00
2023-08-02T13:22:00,hpb,39.00
2023-08-02T13:24:00,hpb,34.80
2023-08-02T13:26:00,hpb,38.40
2023-08-02T13:28:00,hpb,42.60
2023-08-02T13:29:00,hpb,15.60
2023-08-02T13:31:00,hpb,58.20
2023-08-02T13:33:00,hpb,39.00
2023-08-02T13:35:00,hpb,54.00
2023-08-02T13:37:00,hpb,42.60
2023-08-02T13:39:00,hpb,46.80
2023-08-02T13:40:00,hpb,27.00
2023-08-02T13:41:00,hpb,39.00
2023-08-02T13:43:00,hpb,50.40
2023-08-02T13:44:00,hpb,30.60
2023-08-02T13:46:00,hpb,50.40
2023-08-02T13:48:00,hpb,50.40
2023-08-02T13:49:00,hpb,23.40
2023-08-02T13:51:00,hpb,54.00
2023-08-02T13:53:00,hpb,46.80
2023-08-02T13:54:00,hpb,27.00
2023-08-02T13:56:00,hpb,58.20
2023-08-02T13:57:00,hpb,31.20
2023-08-02T13:59:00,hpb,46.20
2023-08-02T14:01:00,hpb,46.80
2023-08-02T14:02:00,hpb,23.40
2023-08-02T14:04:00,hpb,54.00
2023-08-02T14:05:00,hpb,23.40
2023-08-02T14:07:00,hpb,46.20
2023-08-02T14:09:00,hpb,62.40
2023-08-02T14:10:00,hpb,27.00
2023-08-02T14:12:00,hpb,50.40
2023-08-02T14:14:00,hpb,50.40
2023-08-02T14:16:00,hpb,54.00
2023-08-02T14:18:00,hpb,58.20
2023-08-02T14:19:00,hpb,34.80
2023-08-02T14:21:00,hpb,97.20
2023-08-02T14:23:00,hpb,85.20
2023-08-02T14:25:00,hpb,85.20
2023-08-02T14:26:00,hpb,39.00
2023-08-02T14:28:00,hpb,77.40
2023-08-02T14:30:00,hpb,88.80
2023-08-02T14:31:00,hpb,50.40
2023-08-02T14:33:00,hpb,93.00
2023-08-02T14:35:00,hpb,73.80
2023-08-02T14:36:00,hpb,34.80
2023-08-02T14:38:00,hpb,73.80
2023-08-02T14:40:00,hpb,73.80
2023-08-02T14:41:00,hpb,38.40
2023-08-02T14:42:00,hpb,31.20
2023-08-02T14:44:00,hpb,69.60
2023-08-02T14:45:00,hpb,35.40
2023-08-02T14:47:00,hpb,65.40
2023-08-02T14:48:00,hpb,34.80
2023-08-02T14:49:00,hpb,31.20
2023-08-02T14:51:00,hpb,69.60
2023-08-02T14:52:00,hpb,42.60
2023-08-02T14:54:00,hpb,66.00
2023-08-02T14:55:00,hpb,27.60
2023-08-02T14:57:00,hpb,73.20
2023-08-02T14:59:00,hpb,70.20
2023-08-02T15:01:00,hpb,69.60
2023-08-02T15:02:00,hpb,23.40
2023-08-02T15:04:00,hpb,61.80
2023-08-02T15:06:00,hpb,66.00
2023-08-02T15:07:00,hpb,34.80
2023-08-02T15:09:00,hpb,58.20
2023-08-02T15:10:00,hpb,27.00
2023-08-02T15:12:00,hpb,58.20
2023-08-02T15:13:00,hpb,31.20
2023-08-02T15:15:00,hpb,46.20
2023-08-02T15:17:00,hpb,50.40
2023-08-02T15:19:00,hpb,61.80
2023-08-02T15:21:00,hpb,54.60
2023-08-02T15:22:00,hpb,23.40
2023-08-02T15:23:00,hpb,19.20
2023-08-02T15:25:00,hpb,42.60
2023-08-02T15:27:00,hpb,42.60
2023-08-02T15:28:00,hpb,23.40
2023-08-02T15:30:00,hpb,58.20
2023-08-02T15:31:00,hpb,27.00
2023-08-02T15:33:00,hpb,50.40
2023-08-02T15:35:00,hpb,58.20
2023-08-02T15:37:00,hpb,73.80
2023-08-02T15:39:00,hpb,65.40
2023-08-02T15:40:00,hpb,35.40
2023-08-02T15:42:00,hpb,54.00
2023-08-02T15:43:00,hpb,23.40
2023-08-02T15:45:00,hpb,66.00
2023-08-02T15:46:00,hpb,27.00
2023-08-02T15:48:00,hpb,61.80
2023-08-02T15:49:00,hpb,31.20
2023-08-02T15:50:00,hpb,31.20
2023-08-02T15:52:00,hpb,57.60
2023-08-02T15:54:00,hpb,54.60
2023-08-02T15:55:00,hpb,27.00
2023-08-02T15:56:00,hpb,31.20
2023-08-02T15:58:00,hpb,50.40
2023-08-02T15:59:00,hpb,27.00
2023-08-02T16:01:00,hpb,58.20
2023-08-02T16:02:00,hpb,31.20
2023-08-02T16:04:00,hpb,61.80
2023-08-02T16:06:00,hpb,50.40
2023-08-02T16:08:00,hpb,50.40
2023-08-02T16:10:00,hpb,54.00
2023-08-02T16:12:00,hpb,58.20
2023-08-02T16:14:00,hpb,46.80
2023-08-02T16:16:00,hpb,46.20
2023-08-02T16:18:00,hpb,66.00
2023-08-02T16:20:00,hpb,50.40
2023-08-02T16:21:00,hpb,23.40
2023-08-02T16:23:00,hpb,50.40
2023-08-02T16:24:00,hpb,30.60
2023-08-02T16:25:00,hpb,35.40
2023-08-02T16:27:00,hpb,46.20
2023-08-02T16:29:00,hpb,58.20
2023-08-02T16:30:00,hpb,27.00
2023-08-02T16:32:00,hpb,50.40
2023-08-02T16:33:00,hpb,27.00
2023-08-02T16:34:00,hpb,23.40
2023-08-02T16:35:00,hpb,23.40
2023-08-02T16:37:00,hpb,46.20
2023-08-02T16:39:00,hpb,46.80
2023-08-02T16:40:00,hpb,23.40
2023-08-02T16:41:00,hpb,27.00
2023-08-02T16:43:00,hpb,58.20
2023-08-02T16:45:00,hpb,46.20
2023-08-02T16:47:00,hpb,46.80
2023-08-02T16:49:00,hpb,50.40
2023-08-02T16:51:00,hpb,46.20
2023-08-02T16:52:00,hpb,23.40
2023-08-02T16:54:00,hpb,50.40
2023-08-02T16:56:00,hpb,46.80
2023-08-02T16:57:00,hpb,19.20
2023-08-02T16:59:00,hpb,46.80
2023-08-02T17:00:00,hpb,34.80
2023-08-02T17:02:00,hpb,61.80
2023-08-02T17:04:00,hpb,58.20
2023-08-02T17:05:00,hpb,34.80
2023-08-02T17:07:00,hpb,58.20
2023-08-02T17:09:00,hpb,58.20
2023-08-02T17:11:00,hpb,54.00
2023-08-02T17:13:00,hpb,54.60
2023-08-02T17:14:00,hpb,22.80
2023-08-02T17:15:00,hpb,31.20
2023-08-02T17:17:00,hpb,73.80
2023-08-02T17:18:00,hpb,31.20
2023-08-02T17:20:00,hpb,54.00
2023-08-02T17:22:00,hpb,46.80
2023-08-02T17:23:00,hpb,27.00
2023-08-02T17:25:00,hpb,58.20
2023-08-02T17:26:00,hpb,34.80
2023-08-02T17:28:00,hpb,50.40
2023-08-02T17:30:00,hpb,46.20
2023-08-02T17:31:00,hpb,23.40
2023-08-02T17:33:00,hpb,58.20
2023-08-02T17:34:00,hpb,23.40
2023-08-02T17:35:00,hpb,19.20
2023-08-02T17:37:00,hpb,50.40
2023-08-02T17:38:00,hpb,19.20
2023-08-02T17:40:00,hpb,50.40
2023-08-02T17:42:00,hpb,54.60
2023-08-02T17:43:00,hpb,22.80
2023-08-02T17:45:00,hpb,58.20
2023-08-02T17:46:00,hpb,31.20
2023-08-02T17:48:00,hpb,42.60
2023-08-02T17:49:00,hpb,27.00
2023-08-02T17:51:00,hpb,46.80
2023-08-02T17:52:00,hpb,19.20
2023-08-02T17:54:00,hpb,42.60
2023-08-02T17:56:00,hpb,54.60
2023-08-02T17:57:00,hpb,22.80
2023-08-02T17:59:00,hpb,46.80
2023-08-02T18:00:00,hpb,19.20
2023-08-02T18:01:00,hpb,27.00
2023-08-02T18:03:00,hpb,54.60
2023-08-02T18:04:00,hpb,23.40
2023-08-02T18:06:00,hpb,61.80
2023-08-02T18:07:00,hpb,31.20
2023-08-02T18:09:00,hpb,58.20
2023-08-02T18:10:00,hpb,19.20
2023-08-02T18:12:00,hpb,46.20
2023-08-02T18:14:00,hpb,46.80
2023-08-02T18:16:00,hpb,58.20
2023-08-02T18:18:00,hpb,50.40
2023-08-02T18:20:00,hpb,50.40
2023-08-02T18:22:00,hpb,50.40
2023-08-02T18:24:00,hpb,54.00
