#datetime,building,power
2022-08-08T00:00:00,mcc,65.26
2022-08-08T00:01:00,mcc,65.16
2022-08-08T00:02:00,mcc,64.15
2022-08-08T00:03:00,mcc,66.90
2022-08-08T00:04:00,mcc,62.88
2022-08-08T00:05:00,mcc,79.39
2022-08-08T00:06:00,mcc,61.67
2022-08-08T00:07:00,mcc,59.13
2022-08-08T00:08:00,mcc,56.64
2022-08-08T00:09:00,mcc,58.04
2022-08-08T00:10:00,mcc,72.42
2022-08-08T00:11:00,mcc,58.00
2022-08-08T00:12:00,mcc,57.86
2022-08-08T00:13:00,mcc,52.51
2022-08-08T00:14:00,mcc,53.57
2022-08-08T00:15:00,mcc,66.68
2022-08-08T00:16:00,mcc,54.35
2022-08-08T00:17:00,mcc,53.28
2022-08-08T00:18:00,mcc,52.39
2022-08-08T00:19:00,mcc,53.36
2022-08-08T00:20:00,mcc,54.50
2022-08-08T00:21:00,mcc,55.72
2022-08-08T00:22:00,mcc,53.33
2022-08-08T00:23:00,mcc,54.80
2022-08-08T00:24:00,mcc,50.39
2022-08-08T00:25:00,mcc,52.37
2022-08-08T00:26:00,mcc,51.08
2022-08-08T00:27:00,mcc,52.23
2022-08-08T00:28:00,mcc,56.64
2022-08-08T00:29:00,mcc,57.65
2022-08-08T00:30:00,mcc,57.42
2022-08-08T00:31:00,mcc,55.78
2022-08-08T00:32:00,mcc,55.92
2022-08-08T00:33:00,mcc,52.82
2022-08-08T00:34:00,mcc,52.81
2022-08-08T00:35:00,mcc,53.85
2022-08-08T00:36:00,mcc,54.75
2022-08-08T00:37:00,mcc,51.29
2022-08-08T00:38:00,mcc,48.52
2022-08-08T00:39:00,mcc,51.28
2022-08-08T00:40:00,mcc,48.64
2022-08-08T00:41:00,mcc,49.00
2022-08-08T00:42:00,mcc,48.49
2022-08-08T00:43:00,mcc,48.97
2022-08-08T00:44:00,mcc,49.49
2022-08-08T00:45:00,mcc,46.79
2022-08-08T00:46:00,mcc,56.55
2022-08-08T00:47:00,mcc,47.55
2022-08-08T00:48:00,mcc,50.49
2022-08-08T00:49:00,mcc,47.42
2022-08-08T00:50:00,mcc,47.34
2022-08-08T00:51:00,mcc,49.09
2022-08-08T00:52:00,mcc,46.58
2022-08-08T00:53:00,mcc,46.34
2022-08-08T00:54:00,mcc,54.31
2022-08-08T00:55:00,mcc,48.24
2022-08-08T00:56:00,mcc,45.41
2022-08-08T00:57:00,mcc,48.89
2022-08-08T00:58:00,mcc,47.52
2022-08-08T00:59:00,mcc,47.44
2022-08-08T01:00:00,mcc,46.30
2022-08-08T01:01:00,mcc,47.39
2022-08-08T01:02:00,mcc,51.18
2022-08-08T01:03:00,mcc,47.37
2022-08-08T01:04:00,mcc,46.30
2022-08-08T01:05:00,mcc,44.86
2022-08-08T01:06:00,mcc,43.16
2022-08-08T01:07:00,mcc,43.44
2022-08-08T01:08:00,mcc,44.12
2022-08-08T01:09:00,mcc,45.43
2022-08-08T01:10:00,mcc,44.47
2022-08-08T01:11:00,mcc,45.89
2022-08-08T01:12:00,mcc,44.61
2022-08-08T01:13:00,mcc,43.89
2022-08-08T01:14:00,mcc,52.21
2022-08-08T01:15:00,mcc,43.98
2022-08-08T01:16:00,mcc,43.09
2022-08-08T01:17:00,mcc,44.35
2022-08-08T01:18:00,mcc,46.57
2022-08-08T01:19:00,mcc,46.34
2022-08-08T01:20:00,mcc,47.17
2022-08-08T01:21:00,mcc,44.93
2022-08-08T01:22:00,mcc,44.17
2022-08-08T01:23:00,mcc,44.31
2022-08-08T01:24:00,mcc,44.34
2022-08-08T01:25:00,mcc,47.86
2022-08-08T01:26:00,mcc,50.96
2022-08-08T01:27:00,mcc,54.07
2022-08-08T01:28:00,mcc,50.14
2022-08-08T01:29:00,mcc,49.91
2022-08-08T01:30:00,mcc,47.48
2022-08-08T01:31:00,mcc,48.36
2022-08-08T01:32:00,mcc,48.69
2022-08-08T01:33:00,mcc,48.25
2022-08-08T01:34:00,mcc,44.53
2022-08-08T01:35:00,mcc,44.44
2022-08-08T01:36:00,mcc,45.89
2022-08-08T01:37:00,mcc,45.16
2022-08-08T01:38:00,mcc,45.30
2022-08-08T01:39:00,mcc,44.31
2022-08-08T01:40:00,mcc,43.61
2022-08-08T01:41:00,mcc,47.19
2022-08-08T01:42:00,mcc,45.51
2022-08-08T01:43:00,mcc,46.48
2022-08-08T01:44:00,mcc,46.44
2022-08-08T01:45:00,mcc,45.93
2022-08-08T01:46:00,mcc,43.98
2022-08-08T01:47:00,mcc,43.36
2022-08-08T01:48:00,mcc,44.74
2022-08-08T01:49:00,mcc,43.68
2022-08-08T01:50:00,mcc,45.41
2022-08-08T01:51:00,mcc,56.11
2022-08-08T01:52:00,mcc,55.73
2022-08-08T01:53:00,mcc,42.68
2022-08-08T01:54:00,mcc,54.80
2022-08-08T01:55:00,mcc,46.30
2022-08-08T01:56:00,mcc,46.10
2022-08-08T01:57:00,mcc,47.75
2022-08-08T01:58:00,mcc,46.24
2022-08-08T01:59:00,mcc,47.95
2022-08-08T02:00:00,mcc,46.36
2022-08-08T02:01:00,mcc,58.25
2022-08-08T02:02:00,mcc,53.61
2022-08-08T02:03:00,mcc,52.32
2022-08-08T02:04:00,mcc,41.63
2022-08-08T02:05:00,mcc,40.83
2022-08-08T02:06:00,mcc,43.06
2022-08-08T02:07:00,mcc,40.86
2022-08-08T02:08:00,mcc,40.46
2022-08-08T02:09:00,mcc,41.17
2022-08-08T02:10:00,mcc,40.90
2022-08-08T02:11:00,mcc,43.20
2022-08-08T02:12:00,mcc,42.36
2022-08-08T02:13:00,mcc,54.03
2022-08-08T02:14:00,mcc,42.89
2022-08-08T02:15:00,mcc,42.24
2022-08-08T02:16:00,mcc,43.07
2022-08-08T02:17:00,mcc,43.80
2022-08-08T02:18:00,mcc,45.19
2022-08-08T02:19:00,mcc,43.35
2022-08-08T02:20:00,mcc,45.15
2022-08-08T02:21:00,mcc,43.14
2022-08-08T02:22:00,mcc,45.17
2022-08-08T02:23:00,mcc,45.94
2022-08-08T02:24:00,mcc,45.91
2022-08-08T02:25:00,mcc,43.42
2022-08-08T02:26:00,mcc,44.70
2022-08-08T02:27:00,mcc,47.12
2022-08-08T02:28:00,mcc,44.72
2022-08-08T02:29:00,mcc,45.63
2022-08-08T02:30:00,mcc,45.45
2022-08-08T02:31:00,mcc,44.24
2022-08-08T02:32:00,mcc,50.10
2022-08-08T02:33:00,mcc,42.08
2022-08-08T02:34:00,mcc,42.69
2022-08-08T02:35:00,mcc,41.87
2022-08-08T02:36:00,mcc,43.20
2022-08-08T02:37:00,mcc,44.51
2022-08-08T02:38:00,mcc,45.81
2022-08-08T02:39:00,mcc,45.50
2022-08-08T02:40:00,mcc,42.94
2022-08-08T02:41:00,mcc,41.64
2022-08-08T02:42:00,mcc,42.02
2022-08-08T02:43:00,mcc,45.19
2022-08-08T02:44:00,mcc,41.65
2022-08-08T02:45:00,mcc,42.56
2022-08-08T02:46:00,mcc,43.66
2022-08-08T02:47:00,mcc,42.90
2022-08-08T02:48:00,mcc,47.57
2022-08-08T02:49:00,mcc,44.06
2022-08-08T02:50:00,mcc,48.95
2022-08-08T02:51:00,mcc,46.23
2022-08-08T02:52:00,mcc,54.53
2022-08-08T02:53:00,mcc,46.04
2022-08-08T02:54:00,mcc,46.64
2022-08-08T02:55:00,mcc,45.97
2022-08-08T02:56:00,mcc,46.01
2022-08-08T02:57:00,mcc,48.88
2022-08-08T02:58:00,mcc,42.69
2022-08-08T02:59:00,mcc,43.51
2022-08-08T03:00:00,mcc,40.51
2022-08-08T03:01:00,mcc,43.83
2022-08-08T03:02:00,mcc,42.79
2022-08-08T03:03:00,mcc,42.53
2022-08-08T03:04:00,mcc,41.78
2022-08-08T03:05:00,mcc,43.43
2022-08-08T03:06:00,mcc,46.58
2022-08-08T03:07:00,mcc,45.34
2022-08-08T03:08:00,mcc,47.85
2022-08-08T03:09:00,mcc,45.01
2022-08-08T03:10:00,mcc,45.36
2022-08-08T03:11:00,mcc,53.60
2022-08-08T03:12:00,mcc,46.97
2022-08-08T03:13:00,mcc,43.54
2022-08-08T03:14:00,mcc,43.08
2022-08-08T03:15:00,mcc,44.53
2022-08-08T03:16:00,mcc,43.47
2022-08-08T03:17:00,mcc,43.44
2022-08-08T03:18:00,mcc,49.44
2022-08-08T03:19:00,mcc,45.04
2022-08-08T03:20:00,mcc,47.90
2022-08-08T03:21:00,mcc,43.35
2022-08-08T03:22:00,mcc,45.20
2022-08-08T03:23:00,mcc,57.64
2022-08-08T03:24:00,mcc,58.30
2022-08-08T03:25:00,mcc,49.91
2022-08-08T03:26:00,mcc,44.03
2022-08-08T03:27:00,mcc,45.30
2022-08-08T03:28:00,mcc,46.83
2022-08-08T03:29:00,mcc,44.76
2022-08-08T03:30:00,mcc,44.24
2022-08-08T03:31:00,mcc,44.25
2022-08-08T03:32:00,mcc,43.21
2022-08-08T03:33:00,mcc,44.05
2022-08-08T03:34:00,mcc,44.92
2022-08-08T03:35:00,mcc,43.64
2022-08-08T03:36:00,mcc,41.18
2022-08-08T03:37:00,mcc,43.07
2022-08-08T03:38:00,mcc,44.31
2022-08-08T03:39:00,mcc,42.60
2022-08-08T03:40:00,mcc,43.53
2022-08-08T03:41:00,mcc,43.49
2022-08-08T03:42:00,mcc,44.67
2022-08-08T03:43:00,mcc,48.23
2022-08-08T03:44:00,mcc,45.15
2022-08-08T03:45:00,mcc,47.32
2022-08-08T03:46:00,mcc,45.34
2022-08-08T03:47:00,mcc,44.23
2022-08-08T03:48:00,mcc,44.12
2022-08-08T03:49:00,mcc,44.96
2022-08-08T03:50:00,mcc,53.02
2022-08-08T03:51:00,mcc,47.53
2022-08-08T03:52:00,mcc,44.01
2022-08-08T03:53:00,mcc,46.76
2022-08-08T03:54:00,mcc,44.57
2022-08-08T03:55:00,mcc,44.01
2022-08-08T03:56:00,mcc,45.07
2022-08-08T03:57:00,mcc,44.33
2022-08-08T03:58:00,mcc,44.46
2022-08-08T03:59:00,mcc,44.46
2022-08-08T04:00:00,mcc,46.99
2022-08-08T04:01:00,mcc,43.92
2022-08-08T04:02:00,mcc,46.33
2022-08-08T04:03:00,mcc,45.73
2022-08-08T04:04:00,mcc,44.88
2022-08-08T04:05:00,mcc,44.80
2022-08-08T04:06:00,mcc,45.25
2022-08-08T04:07:00,mcc,47.35
2022-08-08T04:08:00,mcc,44.25
2022-08-08T04:09:00,mcc,53.99
2022-08-08T04:10:00,mcc,44.33
2022-08-08T04:11:00,mcc,46.17
2022-08-08T04:12:00,mcc,47.87
2022-08-08T04:13:00,mcc,51.17
2022-08-08T04:14:00,mcc,47.57
2022-08-08T04:15:00,mcc,46.24
2022-08-08T04:16:00,mcc,49.87
2022-08-08T04:17:00,mcc,45.55
2022-08-08T04:18:00,mcc,45.04
2022-08-08T04:19:00,mcc,45.39
2022-08-08T04:20:00,mcc,44.08
2022-08-08T04:21:00,mcc,43.36
2022-08-08T04:22:00,mcc,41.05
2022-08-08T04:23:00,mcc,39.55
2022-08-08T04:24:00,mcc,40.82
2022-08-08T04:25:00,mcc,40.73
2022-08-08T04:26:00,mcc,40.00
2022-08-08T04:27:00,mcc,39.79
2022-08-08T04:28:00,mcc,42.66
2022-08-08T04:29:00,mcc,48.75
2022-08-08T04:30:00,mcc,43.72
2022-08-08T04:31:00,mcc,41.73
2022-08-08T04:32:00,mcc,41.22
2022-08-08T04:33:00,mcc,42.71
2022-08-08T04:34:00,mcc,42.15
2022-08-08T04:35:00,mcc,41.48
2022-08-08T04:36:00,mcc,42.80
2022-08-08T04:37:00,mcc,44.11
2022-08-08T04:38:00,mcc,41.62
2022-08-08T04:39:00,mcc,42.11
2022-08-08T04:40:00,mcc,42.91
2022-08-08T04:41:00,mcc,44.35
2022-08-08T04:42:00,mcc,44.64
2022-08-08T04:43:00,mcc,45.70
2022-08-08T04:44:00,mcc,47.76
2022-08-08T04:45:00,mcc,45.65
2022-08-08T04:46:00,mcc,48.35
2022-08-08T04:47:00,mcc,47.63
2022-08-08T04:48:00,mcc,45.56
2022-08-08T04:49:00,mcc,43.95
2022-08-08T04:50:00,mcc,44.87
2022-08-08T04:51:00,mcc,45.09
2022-08-08T04:52:00,mcc,43.54
2022-08-08T04:53:00,mcc,47.79
2022-08-08T04:54:00,mcc,43.63
2022-08-08T04:55:00,mcc,44.76
2022-08-08T04:56:00,mcc,43.38
2022-08-08T04:57:00,mcc,43.65
2022-08-08T04:58:00,mcc,45.25
2022-08-08T04:59:00,mcc,44.00
2022-08-08T05:00:00,mcc,44.94
2022-08-08T05:01:00,mcc,42.83
2022-08-08T05:02:00,mcc,42.51
2022-08-08T05:03:00,mcc,55.18
2022-08-08T05:04:00,mcc,55.69
2022-08-08T05:05:00,mcc,42.81
2022-08-08T05:06:00,mcc,44.23
2022-08-08T05:07:00,mcc,46.99
2022-08-08T05:08:00,mcc,46.93
2022-08-08T05:09:00,mcc,47.11
2022-08-08T05:10:00,mcc,52.72
2022-08-08T05:11:00,mcc,47.32
2022-08-08T05:12:00,mcc,45.67
2022-08-08T05:13:00,mcc,46.19
2022-08-08T05:14:00,mcc,48.97
2022-08-08T05:15:00,mcc,45.27
2022-08-08T05:16:00,mcc,49.45
2022-08-08T05:17:00,mcc,46.73
2022-08-08T05:18:00,mcc,48.87
2022-08-08T05:19:00,mcc,46.47
2022-08-08T05:20:00,mcc,46.47
2022-08-08T05:21:00,mcc,46.52
2022-08-08T05:22:00,mcc,46.84
2022-08-08T05:23:00,mcc,46.70
2022-08-08T05:24:00,mcc,50.41
2022-08-08T05:25:00,mcc,48.92
2022-08-08T05:26:00,mcc,43.05
2022-08-08T05:27:00,mcc,41.74
2022-08-08T05:28:00,mcc,43.80
2022-08-08T05:29:00,mcc,43.90
2022-08-08T05:30:00,mcc,57.05
2022-08-08T05:31:00,mcc,46.40
2022-08-08T05:32:00,mcc,47.58
2022-08-08T05:33:00,mcc,47.90
2022-08-08T05:34:00,mcc,47.95
2022-08-08T05:35:00,mcc,45.62
2022-08-08T05:36:00,mcc,48.21
2022-08-08T05:37:00,mcc,50.22
2022-08-08T05:38:00,mcc,50.79
2022-08-08T05:39:00,mcc,51.76
2022-08-08T05:40:00,mcc,50.58
2022-08-08T05:41:00,mcc,57.28
2022-08-08T05:42:00,mcc,49.01
2022-08-08T05:43:00,mcc,47.28
2022-08-08T05:44:00,mcc,45.04
2022-08-08T05:45:00,mcc,44.02
2022-08-08T05:46:00,mcc,46.66
2022-08-08T05:47:00,mcc,44.44
2022-08-08T05:48:00,mcc,44.89
2022-08-08T05:49:00,mcc,45.70
2022-08-08T05:50:00,mcc,46.28
2022-08-08T05:51:00,mcc,45.14
2022-08-08T05:52:00,mcc,45.13
2022-08-08T05:53:00,mcc,46.94
2022-08-08T05:54:00,mcc,43.91
2022-08-08T05:55:00,mcc,45.56
2022-08-08T05:56:00,mcc,43.83
2022-08-08T05:57:00,mcc,43.47
2022-08-08T05:58:00,mcc,44.15
2022-08-08T05:59:00,mcc,43.74
2022-08-08T06:00:00,mcc,42.77
2022-08-08T06:01:00,mcc,41.37
2022-08-08T06:02:00,mcc,41.84
2022-08-08T06:03:00,mcc,44.40
2022-08-08T06:04:00,mcc,44.60
2022-08-08T06:05:00,mcc,46.66
2022-08-08T06:06:00,mcc,43.97
2022-08-08T06:07:00,mcc,46.41
2022-08-08T06:08:00,mcc,44.60
2022-08-08T06:09:00,mcc,53.29
2022-08-08T06:10:00,mcc,45.45
2022-08-08T06:11:00,mcc,45.49
2022-08-08T06:12:00,mcc,43.11
2022-08-08T06:13:00,mcc,51.27
2022-08-08T06:14:00,mcc,56.31
2022-08-08T06:15:00,mcc,64.30
2022-08-08T06:16:00,mcc,74.37
2022-08-08T06:17:00,mcc,74.19
2022-08-08T06:18:00,mcc,73.48
2022-08-08T06:19:00,mcc,73.95
2022-08-08T06:20:00,mcc,67.46
2022-08-08T06:21:00,mcc,69.06
2022-08-08T06:22:00,mcc,67.14
2022-08-08T06:23:00,mcc,69.93
2022-08-08T06:24:00,mcc,69.73
2022-08-08T06:25:00,mcc,71.58
2022-08-08T06:26:00,mcc,64.70
2022-08-08T06:27:00,mcc,63.84
2022-08-08T06:28:00,mcc,65.58
2022-08-08T06:29:00,mcc,63.66
2022-08-08T06:30:00,mcc,67.66
2022-08-08T06:31:00,mcc,66.82
2022-08-08T06:32:00,mcc,78.05
2022-08-08T06:33:00,mcc,59.43
2022-08-08T06:34:00,mcc,58.48
2022-08-08T06:35:00,mcc,58.33
2022-08-08T06:36:00,mcc,57.26
2022-08-08T06:37:00,mcc,65.79
2022-08-08T06:38:00,mcc,58.09
2022-08-08T06:39:00,mcc,60.23
2022-08-08T06:40:00,mcc,58.54
2022-08-08T06:41:00,mcc,58.23
2022-08-08T06:42:00,mcc,67.96
2022-08-08T06:43:00,mcc,56.74
2022-08-08T06:44:00,mcc,58.73
2022-08-08T06:45:00,mcc,58.60
2022-08-08T06:46:00,mcc,59.39
2022-08-08T06:47:00,mcc,60.71
2022-08-08T06:48:00,mcc,65.87
2022-08-08T06:49:00,mcc,60.69
2022-08-08T06:50:00,mcc,67.02
2022-08-08T06:51:00,mcc,73.41
2022-08-08T06:52:00,mcc,65.29
2022-08-08T06:53:00,mcc,74.75
2022-08-08T06:54:00,mcc,63.59
2022-08-08T06:55:00,mcc,63.64
2022-08-08T06:56:00,mcc,74.28
2022-08-08T06:57:00,mcc,70.72
2022-08-08T06:58:00,mcc,75.24
2022-08-08T06:59:00,mcc,63.87
2022-08-08T07:00:00,mcc,63.31
2022-08-08T07:01:00,mcc,62.93
2022-08-08T07:02:00,mcc,62.18
2022-08-08T07:03:00,mcc,71.00
2022-08-08T07:04:00,mcc,68.55
2022-08-08T07:05:00,mcc,63.54
2022-08-08T07:06:00,mcc,66.75
2022-08-08T07:07:00,mcc,67.14
2022-08-08T07:08:00,mcc,61.24
2022-08-08T07:09:00,mcc,74.84
2022-08-08T07:10:00,mcc,83.87
2022-08-08T07:11:00,mcc,72.16
2022-08-08T07:12:00,mcc,67.59
2022-08-08T07:13:00,mcc,63.44
2022-08-08T07:14:00,mcc,65.01
2022-08-08T07:15:00,mcc,65.35
2022-08-08T07:16:00,mcc,66.26
2022-08-08T07:17:00,mcc,76.45
2022-08-08T07:18:00,mcc,73.98
2022-08-08T07:19:00,mcc,73.30
2022-08-08T07:20:00,mcc,69.33
2022-08-08T07:21:00,mcc,59.90
2022-08-08T07:22:00,mcc,68.39
2022-08-08T07:23:00,mcc,62.40
2022-08-08T07:24:00,mcc,63.75
2022-08-08T07:25:00,mcc,59.33
2022-08-08T07:26:00,mcc,61.49
2022-08-08T07:27:00,mcc,58.55
2022-08-08T07:28:00,mcc,59.39
2022-08-08T07:29:00,mcc,59.45
2022-08-08T07:30:00,mcc,69.21
2022-08-08T07:31:00,mcc,57.89
2022-08-08T07:32:00,mcc,60.38
2022-08-08T07:33:00,mcc,62.74
2022-08-08T07:34:00,mcc,60.81
2022-08-08T07:35:00,mcc,61.17
2022-08-08T07:36:00,mcc,75.81
2022-08-08T07:37:00,mcc,67.22
2022-08-08T07:38:00,mcc,67.67
2022-08-08T07:39:00,mcc,68.48
2022-08-08T07:40:00,mcc,71.27
2022-08-08T07:41:00,mcc,61.82
2022-08-08T07:42:00,mcc,66.19
2022-08-08T07:43:00,mcc,65.13
2022-08-08T07:44:00,mcc,79.87
2022-08-08T07:45:00,mcc,62.31
2022-08-08T07:46:00,mcc,62.26
2022-08-08T07:47:00,mcc,70.74
2022-08-08T07:48:00,mcc,58.78
2022-08-08T07:49:00,mcc,61.26
2022-08-08T07:50:00,mcc,58.96
2022-08-08T07:51:00,mcc,64.44
2022-08-08T07:52:00,mcc,65.69
2022-08-08T07:53:00,mcc,64.91
2022-08-08T07:54:00,mcc,65.20
2022-08-08T07:55:00,mcc,61.84
2022-08-08T07:56:00,mcc,62.68
2022-08-08T07:57:00,mcc,63.75
2022-08-08T07:58:00,mcc,62.09
2022-08-08T07:59:00,mcc,64.09
2022-08-08T08:00:00,mcc,71.10
2022-08-08T08:01:00,mcc,73.27
2022-08-08T08:02:00,mcc,70.98
2022-08-08T08:03:00,mcc,77.48
2022-08-08T08:04:00,mcc,70.93
2022-08-08T08:05:00,mcc,70.42
2022-08-08T08:06:00,mcc,71.91
2022-08-08T08:07:00,mcc,70.45
2022-08-08T08:08:00,mcc,63.22
2022-08-08T08:09:00,mcc,61.14
2022-08-08T08:10:00,mcc,77.73
2022-08-08T08:11:00,mcc,69.16
2022-08-08T08:12:00,mcc,69.13
2022-08-08T08:13:00,mcc,68.09
2022-08-08T08:14:00,mcc,67.54
2022-08-08T08:15:00,mcc,69.01
2022-08-08T08:16:00,mcc,77.51
2022-08-08T08:17:00,mcc,71.00
2022-08-08T08:18:00,mcc,61.96
2022-08-08T08:19:00,mcc,71.61
2022-08-08T08:20:00,mcc,61.89
2022-08-08T08:21:00,mcc,63.23
2022-08-08T08:22:00,mcc,62.36
2022-08-08T08:23:00,mcc,70.56
2022-08-08T08:24:00,mcc,60.59
2022-08-08T08:25:00,mcc,61.59
2022-08-08T08:26:00,mcc,59.49
2022-08-08T08:27:00,mcc,62.49
2022-08-08T08:28:00,mcc,58.46
2022-08-08T08:29:00,mcc,58.49
2022-08-08T08:30:00,mcc,59.72
2022-08-08T08:31:00,mcc,65.06
2022-08-08T08:32:00,mcc,65.54
2022-08-08T08:33:00,mcc,65.79
2022-08-08T08:34:00,mcc,68.18
2022-08-08T08:35:00,mcc,66.27
2022-08-08T08:36:00,mcc,74.36
2022-08-08T08:37:00,mcc,67.59
2022-08-08T08:38:00,mcc,68.90
2022-08-08T08:39:00,mcc,79.94
2022-08-08T08:40:00,mcc,69.94
2022-08-08T08:41:00,mcc,72.34
2022-08-08T08:42:00,mcc,80.67
2022-08-08T08:43:00,mcc,73.15
2022-08-08T08:44:00,mcc,70.79
2022-08-08T08:45:00,mcc,70.14
2022-08-08T08:46:00,mcc,71.22
2022-08-08T08:47:00,mcc,72.32
2022-08-08T08:48:00,mcc,81.64
2022-08-08T08:49:00,mcc,70.23
2022-08-08T08:50:00,mcc,71.52
2022-08-08T08:51:00,mcc,67.50
2022-08-08T08:52:00,mcc,67.38
2022-08-08T08:53:00,mcc,67.08
2022-08-08T08:54:00,mcc,69.05
2022-08-08T08:55:00,mcc,69.45
2022-08-08T08:56:00,mcc,68.45
2022-08-08T08:57:00,mcc,66.81
2022-08-08T08:58:00,mcc,67.82
2022-08-08T08:59:00,mcc,76.83
2022-08-08T09:00:00,mcc,69.90
2022-08-08T09:01:00,mcc,76.29
2022-08-08T09:02:00,mcc,68.20
2022-08-08T09:03:00,mcc,68.01
2022-08-08T09:04:00,mcc,66.15
2022-08-08T09:05:00,mcc,69.89
2022-08-08T09:06:00,mcc,79.05
2022-08-08T09:07:00,mcc,81.55
2022-08-08T09:08:00,mcc,68.40
2022-08-08T09:09:00,mcc,68.76
2022-08-08T09:10:00,mcc,68.37
2022-08-08T09:11:00,mcc,85.86
2022-08-08T09:12:00,mcc,72.31
2022-08-08T09:13:00,mcc,73.96
2022-08-08T09:14:00,mcc,89.59
2022-08-08T09:15:00,mcc,71.80
2022-08-08T09:16:00,mcc,71.25
2022-08-08T09:17:00,mcc,69.34
2022-08-08T09:18:00,mcc,70.19
2022-08-08T09:19:00,mcc,69.30
2022-08-08T09:20:00,mcc,76.56
2022-08-08T09:21:00,mcc,69.96
2022-08-08T09:22:00,mcc,68.38
2022-08-08T09:23:00,mcc,81.85
2022-08-08T09:24:00,mcc,73.97
2022-08-08T09:25:00,mcc,75.22
2022-08-08T09:26:00,mcc,81.14
2022-08-08T09:27:00,mcc,72.50
2022-08-08T09:28:00,mcc,75.84
2022-08-08T09:29:00,mcc,71.84
2022-08-08T09:30:00,mcc,75.88
2022-08-08T09:31:00,mcc,83.19
2022-08-08T09:32:00,mcc,76.91
2022-08-08T09:33:00,mcc,88.04
2022-08-08T09:34:00,mcc,80.13
2022-08-08T09:35:00,mcc,79.41
2022-08-08T09:36:00,mcc,79.67
2022-08-08T09:37:00,mcc,87.36
2022-08-08T09:38:00,mcc,79.48
2022-08-08T09:39:00,mcc,87.44
2022-08-08T09:40:00,mcc,83.49
2022-08-08T09:41:00,mcc,80.75
2022-08-08T09:42:00,mcc,81.06
2022-08-08T09:43:00,mcc,80.14
2022-08-08T09:44:00,mcc,80.76
2022-08-08T09:45:00,mcc,86.10
2022-08-08T09:46:00,mcc,81.10
2022-08-08T09:47:00,mcc,83.13
2022-08-08T09:48:00,mcc,80.49
2022-08-08T09:49:00,mcc,83.52
2022-08-08T09:50:00,mcc,79.39
2022-08-08T09:51:00,mcc,78.42
2022-08-08T09:52:00,mcc,77.14
2022-08-08T09:53:00,mcc,76.40
2022-08-08T09:54:00,mcc,76.33
2022-08-08T09:55:00,mcc,82.15
2022-08-08T09:56:00,mcc,77.27
2022-08-08T09:57:00,mcc,75.00
2022-08-08T09:58:00,mcc,85.63
2022-08-08T09:59:00,mcc,80.36
2022-08-08T10:00:00,mcc,80.47
2022-08-08T10:01:00,mcc,79.38
2022-08-08T10:02:00,mcc,80.45
2022-08-08T10:03:00,mcc,81.30
2022-08-08T10:04:00,mcc,79.23
2022-08-08T10:05:00,mcc,79.62
2022-08-08T10:06:00,mcc,80.65
2022-08-08T10:07:00,mcc,80.44
2022-08-08T10:08:00,mcc,82.62
2022-08-08T10:09:00,mcc,75.13
2022-08-08T10:10:00,mcc,83.32
2022-08-08T10:11:00,mcc,74.92
2022-08-08T10:12:00,mcc,74.85
2022-08-08T10:13:00,mcc,73.21
2022-08-08T10:14:00,mcc,80.89
2022-08-08T10:15:00,mcc,74.20
2022-08-08T10:16:00,mcc,78.84
2022-08-08T10:17:00,mcc,77.36
2022-08-08T10:18:00,mcc,80.30
2022-08-08T10:19:00,mcc,80.53
2022-08-08T10:20:00,mcc,82.08
2022-08-08T10:21:00,mcc,85.02
2022-08-08T10:22:00,mcc,96.26
2022-08-08T10:23:00,mcc,81.33
2022-08-08T10:24:00,mcc,84.07
2022-08-08T10:25:00,mcc,83.85
2022-08-08T10:26:00,mcc,85.67
2022-08-08T10:27:00,mcc,83.80
2022-08-08T10:28:00,mcc,83.06
2022-08-08T10:29:00,mcc,96.15
2022-08-08T10:30:00,mcc,79.71
2022-08-08T10:31:00,mcc,82.33
2022-08-08T10:32:00,mcc,81.76
2022-08-08T10:33:00,mcc,90.92
2022-08-08T10:34:00,mcc,85.05
2022-08-08T10:35:00,mcc,84.59
2022-08-08T10:36:00,mcc,85.11
2022-08-08T10:37:00,mcc,83.20
2022-08-08T10:38:00,mcc,82.42
2022-08-08T10:39:00,mcc,81.80
2022-08-08T10:40:00,mcc,79.68
2022-08-08T10:41:00,mcc,87.55
2022-08-08T10:42:00,mcc,77.73
2022-08-08T10:43:00,mcc,78.15
2022-08-08T10:44:00,mcc,81.98
2022-08-08T10:45:00,mcc,82.03
2022-08-08T10:46:00,mcc,84.78
2022-08-08T10:47:00,mcc,86.44
2022-08-08T10:48:00,mcc,81.79
2022-08-08T10:49:00,mcc,80.47
2022-08-08T10:50:00,mcc,84.32
2022-08-08T10:51:00,mcc,84.79
2022-08-08T10:52:00,mcc,85.19
2022-08-08T10:53:00,mcc,94.54
2022-08-08T10:54:00,mcc,84.69
2022-08-08T10:55:00,mcc,86.26
2022-08-08T10:56:00,mcc,86.30
2022-08-08T10:57:00,mcc,85.20
2022-08-08T10:58:00,mcc,82.59
2022-08-08T10:59:00,mcc,86.06
2022-08-08T11:00:00,mcc,87.49
2022-08-08T11:01:00,mcc,93.88
2022-08-08T11:02:00,mcc,93.85
2022-08-08T11:03:00,mcc,88.89
2022-08-08T11:04:00,mcc,88.47
2022-08-08T11:05:00,mcc,82.39
