#datetime,building,power
2023-06-26T00:00:00,ptr,5.39
2023-06-26T00:02:00,ptr,14.40
2023-06-26T00:04:00,ptr,11.41
2023-06-26T00:06:00,ptr,12.00
2023-06-26T00:08:00,ptr,11.40
2023-06-26T00:10:00,ptr,14.40
2023-06-26T00:12:00,ptr,11.40
2023-06-26T00:14:00,ptr,11.41
2023-06-26T00:15:00,ptr,8.99
2023-06-26T00:17:00,ptr,11.40
2023-06-26T00:19:00,ptr,11.41
2023-06-26T00:20:00,ptr,5.99
2023-06-26T00:22:00,ptr,14.40
2023-06-26T00:24:00,ptr,11.40
2023-06-26T00:26:00,ptr,11.41
2023-06-26T00:27:00,ptr,2.99
2023-06-26T00:29:00,ptr,11.41
2023-06-26T00:31:00,ptr,11.40
2023-06-26T00:33:00,ptr,11.40
2023-06-26T00:35:00,ptr,12.00
2023-06-26T00:37:00,ptr,8.41
2023-06-26T00:38:00,ptr,8.41
2023-06-26T00:39:00,ptr,5.99
2023-06-26T00:40:00,ptr,11.41
2023-06-26T00:42:00,ptr,11.40
2023-06-26T00:44:00,ptr,11.40
2023-06-26T00:45:00,ptr,6.01
2023-06-26T00:47:00,ptr,11.40
2023-06-26T00:49:00,ptr,11.40
2023-06-26T00:51:00,ptr,14.40
2023-06-26T00:53:00,ptr,14.40
2023-06-26T00:54:00,ptr,6.01
2023-06-26T00:56:00,ptr,8.39
2023-06-26T00:58:00,ptr,11.41
2023-06-26T01:00:00,ptr,12.00
2023-06-26T01:02:00,ptr,8.39
2023-06-26T01:04:00,ptr,11.40
2023-06-26T01:05:00,ptr,6.01
2023-06-26T01:07:00,ptr,8.39
2023-06-26T01:08:00,ptr,6.01
2023-06-26T01:10:00,ptr,11.40
2023-06-26T01:12:00,ptr,11.41
2023-06-26T01:14:00,ptr,11.40
2023-06-26T01:16:00,ptr,14.40
2023-06-26T01:17:00,ptr,5.99
2023-06-26T01:19:00,ptr,14.40
2023-06-26T01:21:00,ptr,11.41
2023-06-26T01:23:00,ptr,11.40
2023-06-26T01:24:00,ptr,6.01
2023-06-26T01:26:00,ptr,14.40
2023-06-26T01:28:00,ptr,11.40
2023-06-26T01:29:00,ptr,5.99
2023-06-26T01:31:00,ptr,14.40
2023-06-26T01:33:00,ptr,11.41
2023-06-26T01:35:00,ptr,11.40
2023-06-26T01:37:00,ptr,14.40
2023-06-26T01:38:00,ptr,6.01
2023-06-26T01:40:00,ptr,11.40
2023-06-26T01:42:00,ptr,11.40
2023-06-26T01:44:00,ptr,11.40
2023-06-26T01:46:00,ptr,14.40
2023-06-26T01:48:00,ptr,12.01
2023-06-26T01:49:00,ptr,5.39
2023-06-26T01:51:00,ptr,11.40
2023-06-26T01:53:00,ptr,14.40
2023-06-26T01:55:00,ptr,12.01
2023-06-26T01:57:00,ptr,11.40
2023-06-26T01:59:00,ptr,11.40
2023-06-26T02:01:00,ptr,11.40
2023-06-26T02:03:00,ptr,11.41
2023-06-26T02:05:00,ptr,12.00
2023-06-26T02:07:00,ptr,8.39
2023-06-26T02:09:00,ptr,8.41
2023-06-26T02:11:00,ptr,8.99
2023-06-26T02:13:00,ptr,8.41
2023-06-26T02:15:00,ptr,8.99
2023-06-26T02:17:00,ptr,8.39
2023-06-26T02:19:00,ptr,8.41
2023-06-26T02:20:00,ptr,5.99
2023-06-26T02:22:00,ptr,8.41
2023-06-26T02:24:00,ptr,12.00
2023-06-26T02:26:00,ptr,11.40
2023-06-26T02:28:00,ptr,11.41
2023-06-26T02:30:00,ptr,8.39
2023-06-26T02:32:00,ptr,12.00
2023-06-26T02:34:00,ptr,11.40
2023-06-26T02:36:00,ptr,8.41
2023-06-26T02:38:00,ptr,11.40
2023-06-26T02:40:00,ptr,12.00
2023-06-26T02:42:00,ptr,8.41
2023-06-26T02:44:00,ptr,11.40
2023-06-26T02:46:00,ptr,8.99
2023-06-26T02:48:00,ptr,11.41
2023-06-26T02:50:00,ptr,8.39
2023-06-26T02:51:00,ptr,6.01
2023-06-26T02:53:00,ptr,11.40
2023-06-26T02:54:00,ptr,6.01
2023-06-26T02:56:00,ptr,8.39
2023-06-26T02:58:00,ptr,11.40
2023-06-26T03:00:00,ptr,11.40
2023-06-26T03:01:00,ptr,6.01
2023-06-26T03:02:00,ptr,3.00
2023-06-26T03:03:00,ptr,5.39
2023-06-26T03:05:00,ptr,12.01
2023-06-26T03:06:00,ptr,2.40
2023-06-26T03:08:00,ptr,8.99
2023-06-26T03:10:00,ptr,8.39
2023-06-26T03:11:00,ptr,3.00
2023-06-26T03:13:00,ptr,8.41
2023-06-26T03:15:00,ptr,8.99
2023-06-26T03:16:00,ptr,5.41
2023-06-26T03:18:00,ptr,12.00
2023-06-26T03:20:00,ptr,8.39
2023-06-26T03:21:00,ptr,6.01
2023-06-26T03:23:00,ptr,11.40
2023-06-26T03:25:00,ptr,8.41
2023-06-26T03:27:00,ptr,8.99
2023-06-26T03:29:00,ptr,8.39
2023-06-26T03:30:00,ptr,6.01
2023-06-26T03:32:00,ptr,8.39
2023-06-26T03:34:00,ptr,6.01
2023-06-26T03:36:00,ptr,11.40
2023-06-26T03:38:00,ptr,8.41
2023-06-26T03:40:00,ptr,11.40
2023-06-26T03:41:00,ptr,6.01
2023-06-26T03:43:00,ptr,8.39
2023-06-26T03:44:00,ptr,6.01
2023-06-26T03:46:00,ptr,11.40
2023-06-26T03:48:00,ptr,11.40
2023-06-26T03:50:00,ptr,8.99
2023-06-26T03:51:00,ptr,5.41
2023-06-26T03:53:00,ptr,9.01
2023-06-26T03:55:00,ptr,11.40
2023-06-26T03:57:00,ptr,11.40
2023-06-26T03:59:00,ptr,11.40
2023-06-26T04:01:00,ptr,9.01
2023-06-26T04:02:00,ptr,5.39
2023-06-26T04:04:00,ptr,9.01
2023-06-26T04:06:00,ptr,11.40
2023-06-26T04:07:00,ptr,6.01
2023-06-26T04:09:00,ptr,8.39
2023-06-26T04:11:00,ptr,11.40
2023-06-26T04:12:00,ptr,3.00
2023-06-26T04:14:00,ptr,11.40
2023-06-26T04:16:00,ptr,11.40
2023-06-26T04:18:00,ptr,9.01
2023-06-26T04:20:00,ptr,11.40
2023-06-26T04:22:00,ptr,8.41
2023-06-26T04:24:00,ptr,8.99
2023-06-26T04:25:00,ptr,5.41
2023-06-26T04:27:00,ptr,8.99
2023-06-26T04:28:00,ptr,3.00
2023-06-26T04:30:00,ptr,8.39
2023-06-26T04:31:00,ptr,3.00
2023-06-26T04:33:00,ptr,8.39
2023-06-26T04:35:00,ptr,9.01
2023-06-26T04:36:00,ptr,5.41
2023-06-26T04:38:00,ptr,8.99
2023-06-26T04:39:00,ptr,5.41
2023-06-26T04:40:00,ptr,5.99
2023-06-26T04:42:00,ptr,11.40
2023-06-26T04:44:00,ptr,11.41
2023-06-26T04:46:00,ptr,8.99
2023-06-26T04:48:00,ptr,8.39
2023-06-26T04:49:00,ptr,6.01
2023-06-26T04:51:00,ptr,5.41
2023-06-26T04:53:00,ptr,8.99
2023-06-26T04:55:00,ptr,11.40
2023-06-26T04:57:00,ptr,11.41
2023-06-26T04:59:00,ptr,11.40
2023-06-26T05:01:00,ptr,8.99
2023-06-26T05:03:00,ptr,11.40
2023-06-26T05:05:00,ptr,11.41
2023-06-26T05:07:00,ptr,11.40
2023-06-26T05:08:00,ptr,3.00
2023-06-26T05:10:00,ptr,11.40
2023-06-26T05:12:00,ptr,8.99
2023-06-26T05:14:00,ptr,11.41
2023-06-26T05:15:00,ptr,2.99
2023-06-26T05:17:00,ptr,8.41
2023-06-26T05:18:00,ptr,3.00
2023-06-26T05:20:00,ptr,8.39
2023-06-26T05:22:00,ptr,11.40
2023-06-26T05:24:00,ptr,9.01
2023-06-26T05:25:00,ptr,5.39
2023-06-26T05:27:00,ptr,6.01
2023-06-26T05:28:00,ptr,6.01
2023-06-26T05:29:00,ptr,5.39
2023-06-26T05:31:00,ptr,11.40
2023-06-26T05:33:00,ptr,9.01
2023-06-26T05:34:00,ptr,5.41
2023-06-26T05:36:00,ptr,12.00
2023-06-26T05:38:00,ptr,8.39
2023-06-26T05:40:00,ptr,11.40
2023-06-26T05:41:00,ptr,6.01
2023-06-26T05:43:00,ptr,8.39
2023-06-26T05:45:00,ptr,11.41
2023-06-26T05:47:00,ptr,8.99
2023-06-26T05:49:00,ptr,8.41
2023-06-26T05:51:00,ptr,8.99
2023-06-26T05:53:00,ptr,5.41
2023-06-26T05:55:00,ptr,8.99
2023-06-26T05:57:00,ptr,8.39
2023-06-26T05:59:00,ptr,8.41
2023-06-26T06:01:00,ptr,8.99
2023-06-26T06:03:00,ptr,8.41
2023-06-26T06:05:00,ptr,11.40
2023-06-26T06:07:00,ptr,12.00
2023-06-26T06:09:00,ptr,11.40
2023-06-26T06:11:00,ptr,11.41
2023-06-26T06:12:00,ptr,5.99
2023-06-26T06:14:00,ptr,14.40
2023-06-26T06:16:00,ptr,11.40
2023-06-26T06:18:00,ptr,11.41
2023-06-26T06:20:00,ptr,8.39
2023-06-26T06:21:00,ptr,6.01
2023-06-26T06:22:00,ptr,3.00
2023-06-26T06:24:00,ptr,11.40
2023-06-26T06:26:00,ptr,11.40
2023-06-26T06:28:00,ptr,11.40
2023-06-26T06:30:00,ptr,9.01
2023-06-26T06:32:00,ptr,11.40
2023-06-26T06:34:00,ptr,8.39
2023-06-26T06:36:00,ptr,14.40
2023-06-26T06:38:00,ptr,9.01
2023-06-26T06:40:00,ptr,11.40
2023-06-26T06:42:00,ptr,11.40
2023-06-26T06:44:00,ptr,14.40
2023-06-26T06:46:00,ptr,11.41
2023-06-26T06:47:00,ptr,5.99
2023-06-26T06:49:00,ptr,11.40
2023-06-26T06:51:00,ptr,9.01
2023-06-26T06:53:00,ptr,11.40
2023-06-26T06:55:00,ptr,8.39
2023-06-26T06:57:00,ptr,11.41
2023-06-26T06:59:00,ptr,14.40
2023-06-26T07:00:00,ptr,5.99
2023-06-26T07:02:00,ptr,11.41
2023-06-26T07:04:00,ptr,11.40
2023-06-26T07:06:00,ptr,14.40
2023-06-26T07:08:00,ptr,14.40
2023-06-26T07:10:00,ptr,12.00
2023-06-26T07:12:00,ptr,11.40
2023-06-26T07:13:00,ptr,5.41
2023-06-26T07:15:00,ptr,12.00
2023-06-26T07:17:00,ptr,14.40
2023-06-26T07:19:00,ptr,11.40
2023-06-26T07:21:00,ptr,11.41
2023-06-26T07:24:00,ptr,11.40
2023-06-26T07:25:00,ptr,8.99
2023-06-26T07:27:00,ptr,11.41
2023-06-26T07:29:00,ptr,11.40
2023-06-26T07:31:00,ptr,11.40
2023-06-26T07:32:00,ptr,6.01
2023-06-26T07:34:00,ptr,14.40
2023-06-26T07:36:00,ptr,11.40
2023-06-26T07:38:00,ptr,14.40
2023-06-26T07:40:00,ptr,14.40
2023-06-26T07:42:00,ptr,14.40
2023-06-26T07:44:00,ptr,11.40
2023-06-26T07:45:00,ptr,9.01
2023-06-26T07:47:00,ptr,14.40
2023-06-26T07:48:00,ptr,5.39
2023-06-26T07:50:00,ptr,14.40
2023-06-26T07:52:00,ptr,14.40
2023-06-26T07:54:00,ptr,11.41
2023-06-26T07:56:00,ptr,14.40
2023-06-26T07:57:00,ptr,8.99
2023-06-26T07:59:00,ptr,14.40
2023-06-26T08:01:00,ptr,14.40
2023-06-26T08:03:00,ptr,14.40
2023-06-26T08:05:00,ptr,14.40
2023-06-26T08:07:00,ptr,11.41
2023-06-26T08:09:00,ptr,14.40
2023-06-26T08:10:00,ptr,8.39
2023-06-26T08:12:00,ptr,12.00
2023-06-26T08:14:00,ptr,14.40
2023-06-26T08:16:00,ptr,14.40
2023-06-26T08:18:00,ptr,11.41
2023-06-26T08:20:00,ptr,14.40
2023-06-26T08:22:00,ptr,14.40
2023-06-26T08:24:00,ptr,11.40
2023-06-26T08:26:00,ptr,14.40
2023-06-26T08:28:00,ptr,11.40
2023-06-26T08:30:00,ptr,14.40
2023-06-26T08:32:00,ptr,14.40
2023-06-26T08:33:00,ptr,9.01
2023-06-26T08:35:00,ptr,14.40
2023-06-26T08:37:00,ptr,11.40
2023-06-26T08:38:00,ptr,5.41
2023-06-26T08:40:00,ptr,14.40
2023-06-26T08:42:00,ptr,14.40
2023-06-26T08:44:00,ptr,14.40
2023-06-26T08:46:00,ptr,17.40
2023-06-26T08:48:00,ptr,14.40
2023-06-26T08:50:00,ptr,17.39
2023-06-26T08:52:00,ptr,14.40
2023-06-26T08:54:00,ptr,17.40
2023-06-26T08:56:00,ptr,14.40
2023-06-26T08:58:00,ptr,17.40
2023-06-26T09:00:00,ptr,14.40
2023-06-26T09:02:00,ptr,16.80
2023-06-26T09:04:00,ptr,17.40
2023-06-26T09:06:00,ptr,14.40
2023-06-26T09:08:00,ptr,20.41
2023-06-26T09:09:00,ptr,8.39
2023-06-26T09:11:00,ptr,17.40
2023-06-26T09:13:00,ptr,17.40
2023-06-26T09:15:00,ptr,17.40
2023-06-26T09:17:00,ptr,16.79
2023-06-26T09:19:00,ptr,14.40
2023-06-26T09:21:00,ptr,17.40
2023-06-26T09:23:00,ptr,17.40
2023-06-26T09:25:00,ptr,17.40
2023-06-26T09:27:00,ptr,17.40
2023-06-26T09:29:00,ptr,14.40
2023-06-26T09:31:00,ptr,16.80
2023-06-26T09:33:00,ptr,17.40
2023-06-26T09:34:00,ptr,8.99
2023-06-26T09:36:00,ptr,16.80
2023-06-26T09:38:00,ptr,17.40
2023-06-26T09:40:00,ptr,14.40
2023-06-26T09:42:00,ptr,17.40
2023-06-26T09:43:00,ptr,8.39
2023-06-26T09:45:00,ptr,14.40
2023-06-26T09:46:00,ptr,8.99
2023-06-26T09:48:00,ptr,17.40
2023-06-26T09:49:00,ptr,8.41
2023-06-26T09:51:00,ptr,14.40
2023-06-26T09:53:00,ptr,20.39
2023-06-26T09:55:00,ptr,16.80
2023-06-26T09:57:00,ptr,20.41
2023-06-26T09:59:00,ptr,17.40
2023-06-26T10:01:00,ptr,17.40
2023-06-26T10:03:00,ptr,16.80
2023-06-26T10:05:00,ptr,14.40
2023-06-26T10:06:00,ptr,8.99
2023-06-26T10:07:00,ptr,8.39
2023-06-26T10:09:00,ptr,14.40
2023-06-26T10:11:00,ptr,17.40
2023-06-26T10:13:00,ptr,14.40
2023-06-26T10:15:00,ptr,17.40
2023-06-26T10:17:00,ptr,14.40
2023-06-26T10:18:00,ptr,8.41
2023-06-26T10:20:00,ptr,14.40
2023-06-26T10:22:00,ptr,17.40
2023-06-26T10:24:00,ptr,14.40
2023-06-26T10:26:00,ptr,14.40
2023-06-26T10:27:00,ptr,8.39
2023-06-26T10:29:00,ptr,14.40
2023-06-26T10:31:00,ptr,17.40
2023-06-26T10:33:00,ptr,14.40
2023-06-26T10:35:00,ptr,17.40
2023-06-26T10:37:00,ptr,14.40
2023-06-26T10:39:00,ptr,17.40
2023-06-26T10:41:00,ptr,14.40
2023-06-26T10:43:00,ptr,17.40
2023-06-26T10:45:00,ptr,14.40
2023-06-26T10:46:00,ptr,8.39
2023-06-26T10:48:00,ptr,14.40
2023-06-26T10:50:00,ptr,17.40
2023-06-26T10:52:00,ptr,14.40
2023-06-26T10:54:00,ptr,17.40
2023-06-26T10:56:00,ptr,14.40
2023-06-26T10:58:00,ptr,16.80
2023-06-26T11:00:00,ptr,14.40
2023-06-26T11:01:00,ptr,8.99
2023-06-26T11:03:00,ptr,14.40
2023-06-26T11:05:00,ptr,17.40
2023-06-26T11:06:00,ptr,8.39
2023-06-26T11:07:00,ptr,6.01
2023-06-26T11:09:00,ptr,16.80
2023-06-26T11:11:00,ptr,14.40
2023-06-26T11:13:00,ptr,17.40
2023-06-26T11:15:00,ptr,14.40
2023-06-26T11:16:00,ptr,8.99
2023-06-26T11:17:00,ptr,8.41
2023-06-26T11:19:00,ptr,14.40
2023-06-26T11:20:00,ptr,8.39
2023-06-26T11:22:00,ptr,14.40
2023-06-26T11:24:00,ptr,17.40
2023-06-26T11:26:00,ptr,14.40
2023-06-26T11:28:00,ptr,14.40
2023-06-26T11:29:00,ptr,9.01
2023-06-26T11:30:00,ptr,5.39
2023-06-26T11:32:00,ptr,17.40
2023-06-26T11:33:00,ptr,6.01
2023-06-26T11:35:00,ptr,16.80
2023-06-26T11:37:00,ptr,14.40
2023-06-26T11:39:00,ptr,17.39
2023-06-26T11:41:00,ptr,17.40
2023-06-26T11:43:00,ptr,14.40
2023-06-26T11:45:00,ptr,17.40
2023-06-26T11:47:00,ptr,17.40
2023-06-26T11:49:00,ptr,14.40
2023-06-26T11:51:00,ptr,14.40
2023-06-26T11:52:00,ptr,8.39
2023-06-26T11:54:00,ptr,14.41
2023-06-26T11:56:00,ptr,17.39
2023-06-26T11:58:00,ptr,14.40
2023-06-26T12:00:00,ptr,14.40
2023-06-26T12:02:00,ptr,17.40
2023-06-26T12:04:00,ptr,14.40
2023-06-26T12:05:00,ptr,5.41
2023-06-26T12:07:00,ptr,17.40
2023-06-26T12:09:00,ptr,14.40
2023-06-26T12:11:00,ptr,14.40
2023-06-26T12:13:00,ptr,14.40
2023-06-26T12:15:00,ptr,14.40
2023-06-26T12:17:00,ptr,17.40
2023-06-26T12:19:00,ptr,14.40
2023-06-26T12:21:00,ptr,14.40
2023-06-26T12:22:00,ptr,8.39
2023-06-26T12:24:00,ptr,14.40
2023-06-26T12:25:00,ptr,9.01
2023-06-26T12:27:00,ptr,14.40
2023-06-26T12:29:00,ptr,14.40
2023-06-26T12:31:00,ptr,14.40
2023-06-26T12:33:00,ptr,14.40
2023-06-26T12:35:00,ptr,16.80
2023-06-26T12:36:00,ptr,5.99
2023-06-26T12:38:00,ptr,14.40
2023-06-26T12:40:00,ptr,17.40
2023-06-26T12:42:00,ptr,14.40
2023-06-26T12:44:00,ptr,14.40
2023-06-26T12:46:00,ptr,14.40
2023-06-26T12:48:00,ptr,14.40
2023-06-26T12:49:00,ptr,8.41
2023-06-26T12:51:00,ptr,14.40
2023-06-26T12:52:00,ptr,6.01
2023-06-26T12:54:00,ptr,14.40
2023-06-26T12:56:00,ptr,14.40
2023-06-26T12:57:00,ptr,8.39
2023-06-26T12:59:00,ptr,14.40
2023-06-26T13:01:00,ptr,14.40
2023-06-26T13:03:00,ptr,14.40
2023-06-26T13:05:00,ptr,14.40
2023-06-26T13:07:00,ptr,14.40
2023-06-26T13:09:00,ptr,14.40
2023-06-26T13:11:00,ptr,11.41
2023-06-26T13:13:00,ptr,14.40
2023-06-26T13:15:00,ptr,14.40
2023-06-26T13:17:00,ptr,14.40
2023-06-26T13:18:00,ptr,8.99
2023-06-26T13:20:00,ptr,11.40
2023-06-26T13:21:00,ptr,8.41
2023-06-26T13:23:00,ptr,14.40
2023-06-26T13:25:00,ptr,14.40
2023-06-26T13:27:00,ptr,14.40
2023-06-26T13:29:00,ptr,14.40
2023-06-26T13:31:00,ptr,14.40
2023-06-26T13:33:00,ptr,12.00
2023-06-26T13:34:00,ptr,8.41
2023-06-26T13:36:00,ptr,14.40
2023-06-26T13:38:00,ptr,14.40
2023-06-26T13:40:00,ptr,14.40
2023-06-26T13:41:00,ptr,5.99
2023-06-26T13:42:00,ptr,8.41
2023-06-26T13:44:00,ptr,14.40
2023-06-26T13:46:00,ptr,17.40
2023-06-26T13:48:00,ptr,14.40
2023-06-26T13:49:00,ptr,5.39
2023-06-26T13:51:00,ptr,14.40
2023-06-26T13:52:00,ptr,6.01
2023-06-26T13:54:00,ptr,14.40
2023-06-26T13:55:00,ptr,8.39
2023-06-26T13:57:00,ptr,14.40
2023-06-26T13:59:00,ptr,14.40
2023-06-26T14:01:00,ptr,14.41
2023-06-26T14:03:00,ptr,14.40
2023-06-26T14:05:00,ptr,14.40
2023-06-26T14:07:00,ptr,14.40
2023-06-26T14:08:00,ptr,8.99
2023-06-26T14:10:00,ptr,14.40
2023-06-26T14:11:00,ptr,5.41
2023-06-26T14:13:00,ptr,14.40
2023-06-26T14:14:00,ptr,8.99
2023-06-26T14:16:00,ptr,14.40
2023-06-26T14:18:00,ptr,14.40
2023-06-26T14:20:00,ptr,14.40
2023-06-26T14:22:00,ptr,14.40
2023-06-26T14:24:00,ptr,14.40
2023-06-26T14:26:00,ptr,14.40
2023-06-26T14:28:00,ptr,14.40
2023-06-26T14:30:00,ptr,14.40
2023-06-26T14:32:00,ptr,14.41
2023-06-26T14:34:00,ptr,11.40
2023-06-26T14:36:00,ptr,14.40
2023-06-26T14:38:00,ptr,14.40
2023-06-26T14:40:00,ptr,14.40
2023-06-26T14:41:00,ptr,8.39
2023-06-26T14:42:00,ptr,6.01
2023-06-26T14:44:00,ptr,11.40
2023-06-26T14:46:00,ptr,17.40
2023-06-26T14:48:00,ptr,14.40
2023-06-26T14:50:00,ptr,14.40
2023-06-26T14:51:00,ptr,6.01
2023-06-26T14:53:00,ptr,14.40
2023-06-26T14:54:00,ptr,5.39
2023-06-26T14:56:00,ptr,14.40
2023-06-26T14:58:00,ptr,14.40
2023-06-26T14:59:00,ptr,6.01
2023-06-26T15:01:00,ptr,14.40
2023-06-26T15:02:00,ptr,8.41
2023-06-26T15:04:00,ptr,11.40
2023-06-26T15:06:00,ptr,14.40
2023-06-26T15:08:00,ptr,17.40
2023-06-26T15:10:00,ptr,14.40
2023-06-26T15:12:00,ptr,14.40
2023-06-26T15:14:00,ptr,14.40
2023-06-26T15:15:00,ptr,5.99
2023-06-26T15:17:00,ptr,14.40
2023-06-26T15:19:00,ptr,14.40
2023-06-26T15:21:00,ptr,14.40
2023-06-26T15:23:00,ptr,14.41
2023-06-26T15:25:00,ptr,14.40
2023-06-26T15:26:00,ptr,5.39
2023-06-26T15:28:00,ptr,17.40
2023-06-26T15:30:00,ptr,14.40
2023-06-26T15:31:00,ptr,6.01
2023-06-26T15:33:00,ptr,14.40
2023-06-26T15:35:00,ptr,14.40
2023-06-26T15:36:00,ptr,5.39
2023-06-26T15:38:00,ptr,17.40
2023-06-26T15:39:00,ptr,6.01
2023-06-26T15:41:00,ptr,14.40
2023-06-26T15:42:00,ptr,5.41
2023-06-26T15:43:00,ptr,8.99
2023-06-26T15:45:00,ptr,14.40
2023-06-26T15:47:00,ptr,14.40
2023-06-26T15:49:00,ptr,14.40
2023-06-26T15:51:00,ptr,14.40
2023-06-26T15:52:00,ptr,8.41
2023-06-26T15:54:00,ptr,14.40
2023-06-26T15:56:00,ptr,14.40
2023-06-26T15:58:00,ptr,14.40
2023-06-26T16:00:00,ptr,14.40
2023-06-26T16:01:00,ptr,5.99
2023-06-26T16:03:00,ptr,14.40
2023-06-26T16:05:00,ptr,14.40
2023-06-26T16:06:00,ptr,5.41
2023-06-26T16:08:00,ptr,14.40
2023-06-26T16:10:00,ptr,14.40
2023-06-26T16:11:00,ptr,6.01
2023-06-26T16:13:00,ptr,14.40
2023-06-26T16:15:00,ptr,11.40
2023-06-26T16:16:00,ptr,8.99
2023-06-26T16:18:00,ptr,11.41
2023-06-26T16:20:00,ptr,14.40
2023-06-26T16:22:00,ptr,11.40
2023-06-26T16:24:00,ptr,14.40
2023-06-26T16:26:00,ptr,11.40
2023-06-26T16:28:00,ptr,14.40
2023-06-26T16:30:00,ptr,14.40
2023-06-26T16:31:00,ptr,6.01
2023-06-26T16:33:00,ptr,14.40
2023-06-26T16:34:00,ptr,5.41
2023-06-26T16:35:00,ptr,5.99
2023-06-26T16:37:00,ptr,14.40
2023-06-26T16:39:00,ptr,14.40
2023-06-26T16:40:00,ptr,6.01
2023-06-26T16:42:00,ptr,11.40
2023-06-26T16:43:00,ptr,8.39
2023-06-26T16:45:00,ptr,11.41
2023-06-26T16:47:00,ptr,12.00
2023-06-26T16:48:00,ptr,8.39
2023-06-26T16:50:00,ptr,14.40
2023-06-26T16:51:00,ptr,6.01
2023-06-26T16:53:00,ptr,14.40
2023-06-26T16:55:00,ptr,11.40
2023-06-26T16:56:00,ptr,5.41
2023-06-26T16:58:00,ptr,14.40
2023-06-26T17:00:00,ptr,14.40
2023-06-26T17:02:00,ptr,12.00
2023-06-26T17:03:00,ptr,5.41
2023-06-26T17:04:00,ptr,8.99
2023-06-26T17:06:00,ptr,11.40
2023-06-26T17:08:00,ptr,14.41
2023-06-26T17:10:00,ptr,11.40
2023-06-26T17:12:00,ptr,14.40
2023-06-26T17:14:00,ptr,14.40
2023-06-26T17:16:00,ptr,14.40
2023-06-26T17:18:00,ptr,14.40
2023-06-26T17:19:00,ptr,6.01
2023-06-26T17:21:00,ptr,11.40
2023-06-26T17:23:00,ptr,14.40
2023-06-26T17:25:00,ptr,14.40
2023-06-26T17:26:00,ptr,5.39
2023-06-26T17:28:00,ptr,14.41
2023-06-26T17:30:00,ptr,12.00
2023-06-26T17:31:00,ptr,8.39
2023-06-26T17:32:00,ptr,6.01
2023-06-26T17:34:00,ptr,14.40
2023-06-26T17:35:00,ptr,8.39
2023-06-26T17:37:00,ptr,14.40
2023-06-26T17:38:00,ptr,6.01
2023-06-26T17:40:00,ptr,14.40
2023-06-26T17:41:00,ptr,8.39
2023-06-26T17:43:00,ptr,11.41
2023-06-26T17:45:00,ptr,14.40
2023-06-26T17:47:00,ptr,14.40
2023-06-26T17:49:00,ptr,14.40
2023-06-26T17:50:00,ptr,5.99
2023-06-26T17:52:00,ptr,14.40
2023-06-26T17:54:00,ptr,14.40
2023-06-26T17:55:00,ptr,5.41
2023-06-26T17:57:00,ptr,14.40
2023-06-26T17:59:00,ptr,14.40
2023-06-26T18:01:00,ptr,14.40
2023-06-26T18:03:00,ptr,14.40
2023-06-26T18:05:00,ptr,14.40
2023-06-26T18:07:00,ptr,14.40
2023-06-26T18:09:00,ptr,14.40
2023-06-26T18:11:00,ptr,12.01
2023-06-26T18:13:00,ptr,14.40
2023-06-26T18:15:00,ptr,14.40
2023-06-26T18:17:00,ptr,14.40
2023-06-26T18:19:00,ptr,14.40
2023-06-26T18:21:00,ptr,14.40
2023-06-26T18:22:00,ptr,5.39
2023-06-26T18:24:00,ptr,14.40
2023-06-26T18:26:00,ptr,14.40
2023-06-26T18:28:00,ptr,14.40
2023-06-26T18:30:00,ptr,14.41
2023-06-26T18:31:00,ptr,5.99
2023-06-26T18:33:00,ptr,14.40
2023-06-26T18:35:00,ptr,14.40
2023-06-26T18:37:00,ptr,14.40
2023-06-26T18:38:00,ptr,8.41
2023-06-26T18:40:00,ptr,11.40
2023-06-26T18:42:00,ptr,14.40
2023-06-26T18:43:00,ptr,6.01
2023-06-26T18:44:00,ptr,8.39
2023-06-26T18:46:00,ptr,14.40
2023-06-26T18:48:00,ptr,12.00
2023-06-26T18:50:00,ptr,14.40
2023-06-26T18:52:00,ptr,14.40
2023-06-26T18:54:00,ptr,14.40
2023-06-26T18:56:00,ptr,14.40
2023-06-26T18:57:00,ptr,5.41
2023-06-26T18:59:00,ptr,14.40
2023-06-26T19:00:00,ptr,8.99
2023-06-26T19:02:00,ptr,14.41
2023-06-26T19:04:00,ptr,11.40
2023-06-26T19:05:00,ptr,8.39
2023-06-26T19:07:00,ptr,11.40
2023-06-26T19:09:00,ptr,14.40
2023-06-26T19:11:00,ptr,14.41
2023-06-26T19:13:00,ptr,14.40
2023-06-26T19:15:00,ptr,12.00
2023-06-26T19:17:00,ptr,14.40
2023-06-26T19:19:00,ptr,14.40
2023-06-26T19:21:00,ptr,11.40
2023-06-26T19:23:00,ptr,11.40
2023-06-26T19:25:00,ptr,14.40
2023-06-26T19:27:00,ptr,11.41
2023-06-26T19:29:00,ptr,11.40
2023-06-26T19:30:00,ptr,5.99
2023-06-26T19:32:00,ptr,14.40
2023-06-26T19:34:00,ptr,11.41
2023-06-26T19:36:00,ptr,11.40
2023-06-26T19:38:00,ptr,14.40
2023-06-26T19:39:00,ptr,6.01
2023-06-26T19:41:00,ptr,14.40
2023-06-26T19:43:00,ptr,11.40
2023-06-26T19:44:00,ptr,5.99
