#datetime,building,power
2023-01-06T00:00:00,och,11.40
2023-01-06T00:02:00,och,10.20
2023-01-06T00:03:00,och,5.40
2023-01-06T00:05:00,och,11.40
2023-01-06T00:06:00,och,6.00
2023-01-06T00:08:00,och,10.20
2023-01-06T00:09:00,och,5.40
2023-01-06T00:11:00,och,13.20
2023-01-06T00:12:00,och,6.01
2023-01-06T00:14:00,och,11.40
2023-01-06T00:15:00,och,5.40
2023-01-06T00:17:00,och,12.00
2023-01-06T00:18:00,och,5.40
2023-01-06T00:20:00,och,11.40
2023-01-06T00:22:00,och,10.20
2023-01-06T00:23:00,och,6.00
2023-01-06T00:24:00,och,5.41
2023-01-06T00:26:00,och,12.00
2023-01-06T00:28:00,och,9.60
2023-01-06T00:30:00,och,12.00
2023-01-06T00:31:00,och,5.40
2023-01-06T00:33:00,och,10.20
2023-01-06T00:35:00,och,11.40
2023-01-06T00:36:00,och,6.01
2023-01-06T00:38:00,och,11.40
2023-01-06T00:40:00,och,11.40
2023-01-06T00:41:00,och,6.00
2023-01-06T00:43:00,och,11.40
2023-01-06T00:44:00,och,6.01
2023-01-06T00:45:00,och,7.20
2023-01-06T00:47:00,och,11.40
2023-01-06T00:48:00,och,5.40
2023-01-06T00:50:00,och,10.20
2023-01-06T00:52:00,och,11.40
2023-01-06T00:53:00,och,4.80
2023-01-06T00:55:00,och,11.40
2023-01-06T00:56:00,och,5.41
2023-01-06T00:58:00,och,10.20
2023-01-06T01:00:00,och,11.40
2023-01-06T01:01:00,och,6.00
2023-01-06T01:03:00,och,11.40
2023-01-06T01:05:00,och,24.60
2023-01-06T01:06:00,och,13.20
2023-01-06T01:08:00,och,11.40
2023-01-06T01:09:00,och,5.40
2023-01-06T01:10:00,och,7.20
2023-01-06T01:12:00,och,10.20
2023-01-06T01:13:00,och,6.00
2023-01-06T01:15:00,och,11.40
2023-01-06T01:17:00,och,10.20
2023-01-06T01:18:00,och,5.40
2023-01-06T01:20:00,och,12.00
2023-01-06T01:21:00,och,4.20
2023-01-06T01:23:00,och,11.40
2023-01-06T01:25:00,och,10.20
2023-01-06T01:26:00,och,5.41
2023-01-06T01:27:00,och,6.00
2023-01-06T01:29:00,och,10.20
2023-01-06T01:30:00,och,5.41
2023-01-06T01:32:00,och,12.00
2023-01-06T01:34:00,och,11.40
2023-01-06T01:35:00,och,5.40
2023-01-06T01:37:00,och,12.00
2023-01-06T01:38:00,och,5.41
2023-01-06T01:39:00,och,4.20
2023-01-06T01:41:00,och,12.00
2023-01-06T01:42:00,och,4.20
2023-01-06T01:43:00,och,5.40
2023-01-06T01:45:00,och,12.00
2023-01-06T01:46:00,och,5.40
2023-01-06T01:48:00,och,11.40
2023-01-06T01:50:00,och,12.00
2023-01-06T01:52:00,och,11.40
2023-01-06T01:53:00,och,5.40
2023-01-06T01:55:00,och,12.00
2023-01-06T01:57:00,och,9.60
2023-01-06T01:59:00,och,12.00
2023-01-06T02:01:00,och,11.40
2023-01-06T02:02:00,och,5.41
2023-01-06T02:04:00,och,10.20
2023-01-06T02:06:00,och,11.40
2023-01-06T02:07:00,och,7.20
2023-01-06T02:09:00,och,12.00
2023-01-06T02:10:00,och,5.41
2023-01-06T02:12:00,och,11.40
2023-01-06T02:13:00,och,6.00
2023-01-06T02:15:00,och,11.40
2023-01-06T02:16:00,och,6.00
2023-01-06T02:17:00,och,4.20
2023-01-06T02:18:00,och,6.01
2023-01-06T02:20:00,och,11.40
2023-01-06T02:21:00,och,5.40
2023-01-06T02:22:00,och,6.01
2023-01-06T02:24:00,och,13.20
2023-01-06T02:25:00,och,5.40
2023-01-06T02:27:00,och,11.40
2023-01-06T02:28:00,och,6.00
2023-01-06T02:30:00,och,13.20
2023-01-06T02:32:00,och,12.60
2023-01-06T02:34:00,och,11.40
2023-01-06T02:35:00,och,6.00
2023-01-06T02:37:00,och,11.40
2023-01-06T02:38:00,och,6.01
2023-01-06T02:40:00,och,11.40
2023-01-06T02:42:00,och,11.40
2023-01-06T02:44:00,och,11.40
2023-01-06T02:46:00,och,10.20
2023-01-06T02:48:00,och,11.40
2023-01-06T02:50:00,och,10.20
2023-01-06T02:51:00,och,6.00
2023-01-06T02:53:00,och,11.40
2023-01-06T02:54:00,och,6.00
2023-01-06T02:56:00,och,9.59
2023-01-06T02:57:00,och,9.00
2023-01-06T02:59:00,och,30.00
2023-01-06T03:00:00,och,7.20
2023-01-06T03:02:00,och,11.40
2023-01-06T03:03:00,och,6.00
2023-01-06T03:05:00,och,11.40
2023-01-06T03:07:00,och,11.40
2023-01-06T03:09:00,och,12.00
2023-01-06T03:11:00,och,9.60
2023-01-06T03:12:00,och,6.00
2023-01-06T03:14:00,och,11.40
2023-01-06T03:15:00,och,6.00
2023-01-06T03:16:00,och,5.40
2023-01-06T03:18:00,och,12.00
2023-01-06T03:20:00,och,9.59
2023-01-06T03:21:00,och,6.01
2023-01-06T03:23:00,och,11.40
2023-01-06T03:24:00,och,6.00
2023-01-06T03:26:00,och,11.40
2023-01-06T03:28:00,och,11.40
2023-01-06T03:30:00,och,13.20
2023-01-06T03:32:00,och,10.20
2023-01-06T03:33:00,och,5.40
2023-01-06T03:34:00,och,6.01
2023-01-06T03:35:00,och,5.40
2023-01-06T03:37:00,och,12.00
2023-01-06T03:38:00,och,5.40
2023-01-06T03:40:00,och,11.40
2023-01-06T03:42:00,och,10.20
2023-01-06T03:44:00,och,11.40
2023-01-06T03:45:00,och,6.00
2023-01-06T03:46:00,och,6.00
2023-01-06T03:48:00,och,11.40
2023-01-06T03:50:00,och,11.40
2023-01-06T03:51:00,och,6.01
2023-01-06T03:53:00,och,9.59
2023-01-06T03:54:00,och,6.01
2023-01-06T03:56:00,och,11.40
2023-01-06T03:57:00,och,4.20
2023-01-06T03:59:00,och,12.00
2023-01-06T04:00:00,och,5.40
2023-01-06T04:02:00,och,10.20
2023-01-06T04:04:00,och,11.40
2023-01-06T04:05:00,och,7.20
2023-01-06T04:06:00,och,7.20
2023-01-06T04:08:00,och,14.40
2023-01-06T04:09:00,och,14.40
2023-01-06T04:10:00,och,14.41
2023-01-06T04:11:00,och,7.20
2023-01-06T04:13:00,och,16.19
2023-01-06T04:15:00,och,14.40
2023-01-06T04:17:00,och,15.60
2023-01-06T04:18:00,och,7.20
2023-01-06T04:20:00,och,14.41
2023-01-06T04:21:00,och,7.20
2023-01-06T04:23:00,och,14.40
2023-01-06T04:25:00,och,14.40
2023-01-06T04:27:00,och,14.40
2023-01-06T04:29:00,och,14.40
2023-01-06T04:31:00,och,14.40
2023-01-06T04:33:00,och,13.20
2023-01-06T04:34:00,och,7.20
2023-01-06T04:35:00,och,7.20
2023-01-06T04:37:00,och,14.40
2023-01-06T04:38:00,och,7.20
2023-01-06T04:40:00,och,14.40
2023-01-06T04:42:00,och,14.41
2023-01-06T04:43:00,och,5.40
2023-01-06T04:45:00,och,14.40
2023-01-06T04:47:00,och,14.40
2023-01-06T04:48:00,och,7.20
2023-01-06T04:50:00,och,14.40
2023-01-06T04:51:00,och,7.20
2023-01-06T04:53:00,och,20.40
2023-01-06T04:54:00,och,15.60
2023-01-06T04:56:00,och,21.60
2023-01-06T04:57:00,och,7.21
2023-01-06T04:59:00,och,14.40
2023-01-06T05:01:00,och,13.20
2023-01-06T05:03:00,och,14.40
2023-01-06T05:05:00,och,14.40
2023-01-06T05:06:00,och,5.40
2023-01-06T05:08:00,och,14.40
2023-01-06T05:09:00,och,7.20
2023-01-06T05:11:00,och,14.40
2023-01-06T05:12:00,och,7.21
2023-01-06T05:14:00,och,14.40
2023-01-06T05:16:00,och,14.40
2023-01-06T05:17:00,och,7.20
2023-01-06T05:18:00,och,9.00
2023-01-06T05:20:00,och,14.40
2023-01-06T05:21:00,och,7.20
2023-01-06T05:23:00,och,15.60
2023-01-06T05:25:00,och,16.19
2023-01-06T05:27:00,och,14.40
2023-01-06T05:28:00,och,7.21
2023-01-06T05:30:00,och,15.59
2023-01-06T05:32:00,och,15.60
2023-01-06T05:33:00,och,9.00
2023-01-06T05:34:00,och,7.20
2023-01-06T05:36:00,och,15.60
2023-01-06T05:37:00,och,7.20
2023-01-06T05:39:00,och,14.40
2023-01-06T05:41:00,och,14.40
2023-01-06T05:43:00,och,14.40
2023-01-06T05:45:00,och,14.40
2023-01-06T05:46:00,och,7.21
2023-01-06T05:48:00,och,14.40
2023-01-06T05:49:00,och,7.20
2023-01-06T05:51:00,och,14.40
2023-01-06T05:53:00,och,14.40
2023-01-06T05:55:00,och,14.40
2023-01-06T05:58:00,och,20.40
2023-01-06T06:00:00,och,14.40
2023-01-06T06:01:00,och,7.20
2023-01-06T06:03:00,och,14.40
2023-01-06T06:05:00,och,14.40
2023-01-06T06:07:00,och,14.41
2023-01-06T06:08:00,och,10.20
2023-01-06T06:09:00,och,7.20
2023-01-06T06:11:00,och,15.60
2023-01-06T06:13:00,och,15.60
2023-01-06T06:15:00,och,17.40
2023-01-06T06:17:00,och,14.40
2023-01-06T06:19:00,och,14.40
2023-01-06T06:20:00,och,7.20
2023-01-06T06:21:00,och,7.20
2023-01-06T06:23:00,och,14.40
2023-01-06T06:24:00,och,7.20
2023-01-06T06:26:00,och,13.20
2023-01-06T06:28:00,och,14.40
2023-01-06T06:30:00,och,18.60
2023-01-06T06:31:00,och,7.20
2023-01-06T06:33:00,och,15.60
2023-01-06T06:35:00,och,14.40
2023-01-06T06:37:00,och,16.20
2023-01-06T06:39:00,och,15.60
2023-01-06T06:41:00,och,17.40
2023-01-06T06:43:00,och,14.40
2023-01-06T06:45:00,och,17.40
2023-01-06T06:46:00,och,7.20
2023-01-06T06:48:00,och,15.60
2023-01-06T06:49:00,och,7.20
2023-01-06T06:51:00,och,14.40
2023-01-06T06:52:00,och,9.00
2023-01-06T06:53:00,och,8.40
2023-01-06T06:55:00,och,17.40
2023-01-06T06:56:00,och,7.20
2023-01-06T06:58:00,och,18.60
2023-01-06T07:00:00,och,14.40
2023-01-06T07:02:00,och,14.40
2023-01-06T07:04:00,och,15.60
2023-01-06T07:05:00,och,9.00
2023-01-06T07:07:00,och,19.80
2023-01-06T07:08:00,och,10.20
2023-01-06T07:10:00,och,21.60
2023-01-06T07:12:00,och,20.40
2023-01-06T07:13:00,och,10.20
2023-01-06T07:15:00,och,31.20
2023-01-06T07:16:00,och,20.40
2023-01-06T07:18:00,och,34.80
2023-01-06T07:20:00,och,21.60
2023-01-06T07:21:00,och,11.40
2023-01-06T07:23:00,och,21.60
2023-01-06T07:25:00,och,19.80
2023-01-06T07:26:00,och,12.00
2023-01-06T07:28:00,och,19.80
2023-01-06T07:30:00,och,20.41
2023-01-06T07:31:00,och,10.20
2023-01-06T07:32:00,och,11.40
2023-01-06T07:34:00,och,19.80
2023-01-06T07:36:00,och,20.40
2023-01-06T07:38:00,och,21.61
2023-01-06T07:40:00,och,20.40
2023-01-06T07:41:00,och,11.40
2023-01-06T07:43:00,och,19.80
2023-01-06T07:45:00,och,20.40
2023-01-06T07:46:00,och,11.40
2023-01-06T07:48:00,och,20.41
2023-01-06T07:50:00,och,19.80
2023-01-06T07:52:00,och,21.60
2023-01-06T07:53:00,och,10.20
2023-01-06T07:55:00,och,21.60
2023-01-06T07:56:00,och,10.20
2023-01-06T07:58:00,och,20.40
2023-01-06T07:59:00,och,11.40
2023-01-06T08:00:00,och,10.20
2023-01-06T08:02:00,och,21.60
2023-01-06T08:04:00,och,21.60
2023-01-06T08:06:00,och,21.60
2023-01-06T08:08:00,och,22.80
2023-01-06T08:10:00,och,22.80
2023-01-06T08:12:00,och,30.60
2023-01-06T08:13:00,och,11.40
2023-01-06T08:15:00,och,28.80
2023-01-06T08:16:00,och,17.40
2023-01-06T08:18:00,och,24.59
2023-01-06T08:20:00,och,24.00
2023-01-06T08:22:00,och,26.40
2023-01-06T08:24:00,och,25.80
2023-01-06T08:25:00,och,11.40
2023-01-06T08:27:00,och,25.80
2023-01-06T08:28:00,och,13.20
2023-01-06T08:29:00,och,11.40
2023-01-06T08:31:00,och,25.80
2023-01-06T08:33:00,och,25.80
2023-01-06T08:35:00,och,26.40
2023-01-06T08:36:00,och,14.41
2023-01-06T08:38:00,och,27.00
2023-01-06T08:39:00,och,27.00
2023-01-06T08:40:00,och,25.80
2023-01-06T08:41:00,och,13.21
2023-01-06T08:43:00,och,42.00
2023-01-06T08:44:00,och,21.60
2023-01-06T08:46:00,och,36.00
2023-01-06T08:48:00,och,24.00
2023-01-06T08:50:00,och,26.40
2023-01-06T08:51:00,och,11.40
2023-01-06T08:52:00,och,12.60
2023-01-06T08:54:00,och,24.59
2023-01-06T08:56:00,och,25.80
2023-01-06T08:57:00,och,13.20
2023-01-06T08:59:00,och,28.80
2023-01-06T09:00:00,och,13.20
2023-01-06T09:02:00,och,25.80
2023-01-06T09:04:00,och,24.60
2023-01-06T09:06:00,och,24.00
2023-01-06T09:07:00,och,13.20
2023-01-06T09:09:00,och,24.59
2023-01-06T09:11:00,och,24.60
2023-01-06T09:12:00,och,12.60
2023-01-06T09:13:00,och,11.40
2023-01-06T09:15:00,och,24.60
2023-01-06T09:16:00,och,13.20
2023-01-06T09:18:00,och,24.60
2023-01-06T09:20:00,och,25.80
2023-01-06T09:22:00,och,27.00
2023-01-06T09:23:00,och,12.00
2023-01-06T09:25:00,och,25.80
2023-01-06T09:27:00,och,24.59
2023-01-06T09:28:00,och,12.60
2023-01-06T09:29:00,och,11.40
2023-01-06T09:31:00,och,26.40
2023-01-06T09:32:00,och,11.40
2023-01-06T09:34:00,och,25.80
2023-01-06T09:36:00,och,24.59
2023-01-06T09:37:00,och,12.60
2023-01-06T09:39:00,och,34.80
2023-01-06T09:41:00,och,37.20
2023-01-06T09:43:00,och,26.40
2023-01-06T09:44:00,och,11.40
2023-01-06T09:45:00,och,12.60
2023-01-06T09:46:00,och,12.00
2023-01-06T09:48:00,och,24.00
2023-01-06T09:49:00,och,13.20
2023-01-06T09:51:00,och,25.80
2023-01-06T09:53:00,och,24.60
2023-01-06T09:55:00,och,27.60
2023-01-06T09:56:00,och,12.60
2023-01-06T09:58:00,och,24.59
2023-01-06T09:59:00,och,13.21
2023-01-06T10:01:00,och,23.99
2023-01-06T10:02:00,och,13.21
2023-01-06T10:04:00,och,24.59
2023-01-06T10:06:00,och,25.80
2023-01-06T10:08:00,och,25.80
2023-01-06T10:10:00,och,25.80
2023-01-06T10:12:00,och,24.60
2023-01-06T10:13:00,och,13.20
2023-01-06T10:15:00,och,24.60
2023-01-06T10:17:00,och,25.80
2023-01-06T10:18:00,och,11.40
2023-01-06T10:19:00,och,13.20
2023-01-06T10:20:00,och,12.60
2023-01-06T10:22:00,och,24.60
2023-01-06T10:24:00,och,24.60
2023-01-06T10:26:00,och,25.80
2023-01-06T10:28:00,och,24.60
2023-01-06T10:30:00,och,27.00
2023-01-06T10:31:00,och,13.20
2023-01-06T10:32:00,och,13.20
2023-01-06T10:34:00,och,27.00
2023-01-06T10:36:00,och,27.60
2023-01-06T10:38:00,och,25.80
2023-01-06T10:39:00,och,13.21
2023-01-06T10:41:00,och,25.80
2023-01-06T10:43:00,och,27.00
2023-01-06T10:45:00,och,27.60
2023-01-06T10:46:00,och,13.20
2023-01-06T10:48:00,och,40.20
2023-01-06T10:50:00,och,31.79
2023-01-06T10:52:00,och,27.00
2023-01-06T10:53:00,och,13.20
2023-01-06T10:54:00,och,14.40
2023-01-06T10:56:00,och,25.80
2023-01-06T10:57:00,och,13.20
2023-01-06T10:59:00,och,24.00
2023-01-06T11:00:00,och,13.20
2023-01-06T11:02:00,och,24.60
2023-01-06T11:04:00,och,24.59
2023-01-06T11:06:00,och,24.00
2023-01-06T11:08:00,och,24.60
2023-01-06T11:09:00,och,11.40
2023-01-06T11:11:00,och,24.60
2023-01-06T11:13:00,och,24.60
2023-01-06T11:15:00,och,25.80
2023-01-06T11:16:00,och,13.21
2023-01-06T11:18:00,och,24.59
2023-01-06T11:20:00,och,24.00
2023-01-06T11:22:00,och,23.40
2023-01-06T11:24:00,och,22.80
2023-01-06T11:26:00,och,23.40
2023-01-06T11:28:00,och,24.00
2023-01-06T11:29:00,och,12.00
2023-01-06T11:31:00,och,22.80
2023-01-06T11:33:00,och,24.60
2023-01-06T11:35:00,och,22.80
2023-01-06T11:37:00,och,23.40
2023-01-06T11:39:00,och,23.99
2023-01-06T11:41:00,och,23.40
2023-01-06T11:43:00,och,22.80
2023-01-06T11:45:00,och,24.60
2023-01-06T11:46:00,och,11.40
2023-01-06T11:48:00,och,23.40
2023-01-06T11:50:00,och,22.80
2023-01-06T11:52:00,och,22.80
2023-01-06T11:53:00,och,16.20
2023-01-06T11:54:00,och,19.80
2023-01-06T11:55:00,och,19.20
2023-01-06T11:57:00,och,22.80
2023-01-06T11:59:00,och,24.60
2023-01-06T12:01:00,och,22.80
2023-01-06T12:02:00,och,13.20
2023-01-06T12:04:00,och,22.80
2023-01-06T12:06:00,och,23.40
2023-01-06T12:08:00,och,22.80
2023-01-06T12:10:00,och,24.59
2023-01-06T12:11:00,och,11.40
2023-01-06T12:13:00,och,22.80
2023-01-06T12:15:00,och,23.40
2023-01-06T12:16:00,och,12.60
2023-01-06T12:18:00,och,26.40
2023-01-06T12:19:00,och,12.60
2023-01-06T12:21:00,och,23.40
2023-01-06T12:23:00,och,23.99
2023-01-06T12:24:00,och,12.00
2023-01-06T12:25:00,och,11.40
2023-01-06T12:27:00,och,24.60
2023-01-06T12:29:00,och,24.00
2023-01-06T12:31:00,och,23.40
2023-01-06T12:32:00,och,12.60
2023-01-06T12:33:00,och,10.20
2023-01-06T12:35:00,och,23.40
2023-01-06T12:37:00,och,22.80
2023-01-06T12:39:00,och,22.79
2023-01-06T12:41:00,och,23.40
2023-01-06T12:42:00,och,11.40
2023-01-06T12:44:00,och,22.80
2023-01-06T12:46:00,och,23.40
2023-01-06T12:48:00,och,22.80
2023-01-06T12:50:00,och,23.40
2023-01-06T12:52:00,och,23.99
2023-01-06T12:54:00,och,23.40
2023-01-06T12:55:00,och,11.40
2023-01-06T12:56:00,och,11.40
2023-01-06T12:57:00,och,13.20
2023-01-06T12:58:00,och,11.40
2023-01-06T13:00:00,och,31.80
2023-01-06T13:02:00,och,34.20
2023-01-06T13:03:00,och,13.20
2023-01-06T13:05:00,och,22.80
2023-01-06T13:07:00,och,21.60
2023-01-06T13:09:00,och,23.40
2023-01-06T13:11:00,och,22.80
2023-01-06T13:12:00,och,11.40
2023-01-06T13:13:00,och,12.00
2023-01-06T13:15:00,och,24.00
2023-01-06T13:16:00,och,12.00
2023-01-06T13:17:00,och,11.40
2023-01-06T13:19:00,och,22.80
2023-01-06T13:21:00,och,24.59
2023-01-06T13:23:00,och,25.80
2023-01-06T13:25:00,och,23.40
2023-01-06T13:26:00,och,11.40
2023-01-06T13:28:00,och,24.60
2023-01-06T13:29:00,och,12.60
2023-01-06T13:31:00,och,24.60
2023-01-06T13:33:00,och,25.80
2023-01-06T13:35:00,och,24.59
2023-01-06T13:37:00,och,25.80
2023-01-06T13:39:00,och,24.60
2023-01-06T13:41:00,och,25.80
2023-01-06T13:42:00,och,11.40
2023-01-06T13:43:00,och,13.20
2023-01-06T13:45:00,och,25.80
2023-01-06T13:46:00,och,13.20
2023-01-06T13:48:00,och,24.60
2023-01-06T13:50:00,och,23.99
2023-01-06T13:52:00,och,24.60
2023-01-06T13:54:00,och,24.60
2023-01-06T13:55:00,och,13.20
2023-01-06T13:57:00,och,24.00
2023-01-06T13:58:00,och,12.00
2023-01-06T14:00:00,och,24.00
2023-01-06T14:01:00,och,13.20
2023-01-06T14:03:00,och,24.60
2023-01-06T14:05:00,och,24.60
2023-01-06T14:07:00,och,23.99
2023-01-06T14:09:00,och,24.60
2023-01-06T14:10:00,och,13.20
2023-01-06T14:12:00,och,24.60
2023-01-06T14:13:00,och,11.40
2023-01-06T14:14:00,och,12.60
2023-01-06T14:15:00,och,12.00
2023-01-06T14:17:00,och,24.00
2023-01-06T14:18:00,och,12.00
2023-01-06T14:20:00,och,23.99
2023-01-06T14:22:00,och,24.60
2023-01-06T14:23:00,och,13.20
2023-01-06T14:25:00,och,24.60
2023-01-06T14:27:00,och,24.00
2023-01-06T14:28:00,och,12.00
2023-01-06T14:30:00,och,24.00
2023-01-06T14:32:00,och,24.60
2023-01-06T14:33:00,och,13.20
2023-01-06T14:34:00,och,12.60
2023-01-06T14:36:00,och,26.40
2023-01-06T14:37:00,och,21.60
2023-01-06T14:38:00,och,21.60
2023-01-06T14:40:00,och,37.20
2023-01-06T14:41:00,och,13.20
2023-01-06T14:43:00,och,24.00
2023-01-06T14:45:00,och,26.40
2023-01-06T14:46:00,och,12.60
2023-01-06T14:48:00,och,24.60
2023-01-06T14:49:00,och,11.40
2023-01-06T14:51:00,och,24.60
2023-01-06T14:53:00,och,25.80
2023-01-06T14:55:00,och,24.60
2023-01-06T14:57:00,och,24.60
2023-01-06T14:58:00,och,11.40
2023-01-06T15:00:00,och,24.60
2023-01-06T15:01:00,och,11.40
2023-01-06T15:03:00,och,24.59
2023-01-06T15:04:00,och,11.40
2023-01-06T15:05:00,och,13.20
2023-01-06T15:06:00,och,11.40
2023-01-06T15:08:00,och,24.60
2023-01-06T15:09:00,och,11.40
2023-01-06T15:11:00,och,22.80
2023-01-06T15:13:00,och,23.39
2023-01-06T15:14:00,och,12.60
2023-01-06T15:16:00,och,23.40
2023-01-06T15:17:00,och,11.40
2023-01-06T15:19:00,och,22.80
2023-01-06T15:21:00,och,24.60
2023-01-06T15:23:00,och,22.80
2023-01-06T15:24:00,och,12.00
2023-01-06T15:25:00,och,11.40
2023-01-06T15:27:00,och,24.59
2023-01-06T15:28:00,och,11.40
2023-01-06T15:30:00,och,24.60
2023-01-06T15:32:00,och,23.99
2023-01-06T15:34:00,och,24.60
2023-01-06T15:36:00,och,27.60
2023-01-06T15:38:00,och,24.60
2023-01-06T15:40:00,och,24.00
2023-01-06T15:42:00,och,24.60
2023-01-06T15:44:00,och,24.59
2023-01-06T15:46:00,och,24.60
2023-01-06T15:48:00,och,22.80
2023-01-06T15:49:00,och,11.40
2023-01-06T15:51:00,och,23.39
2023-01-06T15:52:00,och,11.40
2023-01-06T15:54:00,och,24.60
2023-01-06T15:55:00,och,11.40
2023-01-06T15:57:00,och,22.80
2023-01-06T15:59:00,och,23.40
2023-01-06T16:01:00,och,22.80
2023-01-06T16:03:00,och,23.40
2023-01-06T16:05:00,och,30.00
2023-01-06T16:06:00,och,20.40
2023-01-06T16:07:00,och,18.60
2023-01-06T16:09:00,och,22.80
2023-01-06T16:11:00,och,23.39
2023-01-06T16:13:00,och,22.80
2023-01-06T16:14:00,och,13.21
2023-01-06T16:16:00,och,22.80
2023-01-06T16:18:00,och,22.80
2023-01-06T16:19:00,och,13.20
2023-01-06T16:21:00,och,22.80
2023-01-06T16:23:00,och,24.59
2023-01-06T16:24:00,och,11.40
2023-01-06T16:26:00,och,23.40
2023-01-06T16:28:00,och,22.80
2023-01-06T16:29:00,och,11.40
2023-01-06T16:30:00,och,13.21
2023-01-06T16:32:00,och,24.59
2023-01-06T16:33:00,och,11.40
2023-01-06T16:35:00,och,24.59
2023-01-06T16:37:00,och,22.80
2023-01-06T16:39:00,och,24.60
2023-01-06T16:41:00,och,24.60
2023-01-06T16:42:00,och,11.40
2023-01-06T16:44:00,och,22.80
2023-01-06T16:46:00,och,24.60
2023-01-06T16:48:00,och,23.40
2023-01-06T16:50:00,och,22.80
2023-01-06T16:51:00,och,13.20
2023-01-06T16:53:00,och,22.80
2023-01-06T16:55:00,och,24.60
2023-01-06T16:56:00,och,12.60
2023-01-06T16:58:00,och,24.60
2023-01-06T16:59:00,och,11.40
2023-01-06T17:01:00,och,23.40
2023-01-06T17:02:00,och,12.60
2023-01-06T17:04:00,och,24.60
2023-01-06T17:05:00,och,11.40
2023-01-06T17:07:00,och,23.40
2023-01-06T17:09:00,och,24.59
2023-01-06T17:10:00,och,14.40
2023-01-06T17:12:00,och,38.40
2023-01-06T17:14:00,och,23.40
2023-01-06T17:16:00,och,24.60
2023-01-06T17:18:00,och,21.60
2023-01-06T17:19:00,och,11.40
2023-01-06T17:21:00,och,22.80
2023-01-06T17:23:00,och,21.61
2023-01-06T17:24:00,och,11.40
2023-01-06T17:25:00,och,10.20
2023-01-06T17:27:00,och,21.60
2023-01-06T17:29:00,och,21.60
2023-01-06T17:30:00,och,11.40
2023-01-06T17:32:00,och,20.41
2023-01-06T17:33:00,och,11.40
2023-01-06T17:34:00,och,10.20
2023-01-06T17:36:00,och,21.60
2023-01-06T17:37:00,och,11.40
2023-01-06T17:39:00,och,23.40
2023-01-06T17:40:00,och,9.60
2023-01-06T17:41:00,och,12.00
2023-01-06T17:43:00,och,21.60
2023-01-06T17:44:00,och,9.60
2023-01-06T17:46:00,och,21.60
2023-01-06T17:47:00,och,10.20
2023-01-06T17:49:00,och,21.60
2023-01-06T17:50:00,och,11.40
2023-01-06T17:51:00,och,10.20
2023-01-06T17:53:00,och,21.60
2023-01-06T17:55:00,och,21.60
2023-01-06T17:57:00,och,21.61
2023-01-06T17:58:00,och,11.40
2023-01-06T18:00:00,och,23.40
2023-01-06T18:01:00,och,10.20
2023-01-06T18:03:00,och,21.60
2023-01-06T18:04:00,och,11.40
2023-01-06T18:05:00,och,11.40
2023-01-06T18:07:00,och,21.60
2023-01-06T18:09:00,och,21.60
2023-01-06T18:11:00,och,22.80
2023-01-06T18:12:00,och,10.20
2023-01-06T18:14:00,och,23.40
2023-01-06T18:16:00,och,21.60
2023-01-06T18:17:00,och,18.60
2023-01-06T18:18:00,och,19.80
2023-01-06T18:19:00,och,13.21
2023-01-06T18:21:00,och,21.60
2023-01-06T18:23:00,och,22.80
2023-01-06T18:24:00,och,10.20
2023-01-06T18:26:00,och,23.40
2023-01-06T18:28:00,och,22.80
2023-01-06T18:30:00,och,21.60
2023-01-06T18:31:00,och,11.40
2023-01-06T18:33:00,och,21.60
2023-01-06T18:35:00,och,21.60
2023-01-06T18:36:00,och,10.20
2023-01-06T18:38:00,och,21.60
2023-01-06T18:40:00,och,21.60
2023-01-06T18:42:00,och,21.60
2023-01-06T18:43:00,och,10.20
2023-01-06T18:45:00,och,21.60
2023-01-06T18:47:00,och,21.60
2023-01-06T18:48:00,och,10.20
2023-01-06T18:50:00,och,21.60
2023-01-06T18:51:00,och,9.59
2023-01-06T18:53:00,och,21.60
2023-01-06T18:55:00,och,20.41
2023-01-06T18:56:00,och,11.40
2023-01-06T18:57:00,och,10.20
2023-01-06T18:59:00,och,22.80
2023-01-06T19:01:00,och,20.40
2023-01-06T19:03:00,och,21.60
2023-01-06T19:05:00,och,21.60
2023-01-06T19:07:00,och,20.41
2023-01-06T19:09:00,och,21.60
2023-01-06T19:10:00,och,9.59
2023-01-06T19:12:00,och,21.61
2023-01-06T19:14:00,och,20.40
2023-01-06T19:16:00,och,21.60
2023-01-06T19:18:00,och,20.40
2023-01-06T19:19:00,och,9.60
2023-01-06T19:21:00,och,21.60
2023-01-06T19:23:00,och,30.60
2023-01-06T19:24:00,och,18.60
2023-01-06T19:26:00,och,21.60
2023-01-06T19:28:00,och,21.60
2023-01-06T19:29:00,och,10.20
2023-01-06T19:31:00,och,14.41
2023-01-06T19:34:00,och,21.60
2023-01-06T19:35:00,och,7.20
2023-01-06T19:37:00,och,15.60
2023-01-06T19:39:00,och,14.40
2023-01-06T19:41:00,och,16.20
2023-01-06T19:43:00,och,14.40
2023-01-06T19:44:00,och,7.20
2023-01-06T19:46:00,och,14.40
2023-01-06T19:48:00,och,14.40
2023-01-06T19:49:00,och,7.20
2023-01-06T19:51:00,och,12.60
2023-01-06T19:53:00,och,14.40
2023-01-06T19:54:00,och,7.20
2023-01-06T19:56:00,och,14.40
2023-01-06T19:57:00,och,7.20
