#datetime,building,power
2022-12-31T00:01:00,kyn,47.81
2022-12-31T00:03:00,kyn,72.19
2022-12-31T00:05:00,kyn,47.81
2022-12-31T00:06:00,kyn,36.09
2022-12-31T00:08:00,kyn,60.00
2022-12-31T00:09:00,kyn,36.09
2022-12-31T00:11:00,kyn,60.00
2022-12-31T00:12:00,kyn,23.91
2022-12-31T00:14:00,kyn,60.00
2022-12-31T00:16:00,kyn,60.00
2022-12-31T00:17:00,kyn,36.09
2022-12-31T00:19:00,kyn,60.00
2022-12-31T00:21:00,kyn,47.81
2022-12-31T00:22:00,kyn,36.09
2022-12-31T00:23:00,kyn,23.91
2022-12-31T00:25:00,kyn,84.38
2022-12-31T00:27:00,kyn,71.72
2022-12-31T00:28:00,kyn,36.09
2022-12-31T00:30:00,kyn,60.00
2022-12-31T00:32:00,kyn,60.00
2022-12-31T00:33:00,kyn,23.91
2022-12-31T00:35:00,kyn,60.00
2022-12-31T00:37:00,kyn,60.00
2022-12-31T00:39:00,kyn,60.00
2022-12-31T00:41:00,kyn,72.19
2022-12-31T00:43:00,kyn,60.00
2022-12-31T00:45:00,kyn,60.00
2022-12-31T00:46:00,kyn,36.09
2022-12-31T00:47:00,kyn,23.91
2022-12-31T00:49:00,kyn,60.00
2022-12-31T00:50:00,kyn,36.09
2022-12-31T00:52:00,kyn,47.81
2022-12-31T00:54:00,kyn,72.19
2022-12-31T00:56:00,kyn,60.00
2022-12-31T00:58:00,kyn,47.81
2022-12-31T00:59:00,kyn,36.09
2022-12-31T01:01:00,kyn,60.00
2022-12-31T01:02:00,kyn,23.91
2022-12-31T01:03:00,kyn,36.09
2022-12-31T01:05:00,kyn,60.00
2022-12-31T01:07:00,kyn,60.00
2022-12-31T01:09:00,kyn,60.00
2022-12-31T01:11:00,kyn,47.81
2022-12-31T01:13:00,kyn,60.00
2022-12-31T01:14:00,kyn,36.09
2022-12-31T01:16:00,kyn,60.00
2022-12-31T01:18:00,kyn,60.00
2022-12-31T01:20:00,kyn,60.00
2022-12-31T01:22:00,kyn,60.00
2022-12-31T01:24:00,kyn,60.00
2022-12-31T01:25:00,kyn,36.09
2022-12-31T01:26:00,kyn,23.91
2022-12-31T01:27:00,kyn,36.09
2022-12-31T01:29:00,kyn,60.00
2022-12-31T01:31:00,kyn,60.00
2022-12-31T01:33:00,kyn,60.00
2022-12-31T01:35:00,kyn,60.00
2022-12-31T01:36:00,kyn,23.91
2022-12-31T01:38:00,kyn,60.00
2022-12-31T01:40:00,kyn,60.00
2022-12-31T01:42:00,kyn,60.00
2022-12-31T01:43:00,kyn,36.09
2022-12-31T01:45:00,kyn,60.00
2022-12-31T01:46:00,kyn,23.91
2022-12-31T01:48:00,kyn,60.00
2022-12-31T01:50:00,kyn,60.00
2022-12-31T01:52:00,kyn,72.19
2022-12-31T01:54:00,kyn,60.00
2022-12-31T01:56:00,kyn,71.72
2022-12-31T01:58:00,kyn,48.28
2022-12-31T01:59:00,kyn,35.62
2022-12-31T02:01:00,kyn,60.00
2022-12-31T02:02:00,kyn,36.09
2022-12-31T02:04:00,kyn,60.00
2022-12-31T02:06:00,kyn,60.00
2022-12-31T02:08:00,kyn,60.00
2022-12-31T02:09:00,kyn,36.09
2022-12-31T02:11:00,kyn,60.00
2022-12-31T02:13:00,kyn,72.19
2022-12-31T02:15:00,kyn,83.91
2022-12-31T02:17:00,kyn,83.91
2022-12-31T02:19:00,kyn,60.00
2022-12-31T02:21:00,kyn,60.00
2022-12-31T02:22:00,kyn,36.09
2022-12-31T02:24:00,kyn,60.00
2022-12-31T02:26:00,kyn,71.72
2022-12-31T02:28:00,kyn,60.00
2022-12-31T02:30:00,kyn,60.00
2022-12-31T02:32:00,kyn,72.19
2022-12-31T02:33:00,kyn,23.91
2022-12-31T02:35:00,kyn,60.00
2022-12-31T02:37:00,kyn,72.19
2022-12-31T02:39:00,kyn,60.00
2022-12-31T02:41:00,kyn,71.72
2022-12-31T02:43:00,kyn,60.00
2022-12-31T02:45:00,kyn,60.00
2022-12-31T02:47:00,kyn,60.00
2022-12-31T02:48:00,kyn,36.09
2022-12-31T02:50:00,kyn,72.19
2022-12-31T02:51:00,kyn,36.09
2022-12-31T02:53:00,kyn,71.72
2022-12-31T02:54:00,kyn,36.09
2022-12-31T02:56:00,kyn,60.00
2022-12-31T02:58:00,kyn,72.19
2022-12-31T03:00:00,kyn,71.72
2022-12-31T03:02:00,kyn,72.19
2022-12-31T03:03:00,kyn,36.09
2022-12-31T03:05:00,kyn,71.72
2022-12-31T03:07:00,kyn,72.19
2022-12-31T03:09:00,kyn,71.72
2022-12-31T03:11:00,kyn,60.00
2022-12-31T03:12:00,kyn,36.09
2022-12-31T03:14:00,kyn,83.91
2022-12-31T03:15:00,kyn,24.38
2022-12-31T03:17:00,kyn,71.72
2022-12-31T03:18:00,kyn,36.09
2022-12-31T03:20:00,kyn,72.19
2022-12-31T03:21:00,kyn,35.62
2022-12-31T03:23:00,kyn,60.00
2022-12-31T03:25:00,kyn,72.19
2022-12-31T03:26:00,kyn,36.09
2022-12-31T03:28:00,kyn,71.72
2022-12-31T03:29:00,kyn,36.09
2022-12-31T03:31:00,kyn,60.00
2022-12-31T03:32:00,kyn,36.09
2022-12-31T03:34:00,kyn,60.00
2022-12-31T03:35:00,kyn,23.91
2022-12-31T03:37:00,kyn,83.91
2022-12-31T03:39:00,kyn,72.19
2022-12-31T03:41:00,kyn,72.19
2022-12-31T03:43:00,kyn,71.72
2022-12-31T03:45:00,kyn,72.19
2022-12-31T03:47:00,kyn,71.72
2022-12-31T03:49:00,kyn,72.19
2022-12-31T03:51:00,kyn,72.19
2022-12-31T03:53:00,kyn,71.72
2022-12-31T03:55:00,kyn,72.19
2022-12-31T03:57:00,kyn,71.72
2022-12-31T03:59:00,kyn,72.19
2022-12-31T04:01:00,kyn,72.19
2022-12-31T04:03:00,kyn,71.72
2022-12-31T04:05:00,kyn,83.91
2022-12-31T04:07:00,kyn,96.09
2022-12-31T04:09:00,kyn,72.19
2022-12-31T04:11:00,kyn,71.72
2022-12-31T04:12:00,kyn,48.28
2022-12-31T04:13:00,kyn,36.09
2022-12-31T04:15:00,kyn,71.72
2022-12-31T04:17:00,kyn,72.19
2022-12-31T04:19:00,kyn,71.72
2022-12-31T04:21:00,kyn,72.19
2022-12-31T04:23:00,kyn,72.19
2022-12-31T04:25:00,kyn,71.72
2022-12-31T04:26:00,kyn,36.09
2022-12-31T04:28:00,kyn,72.19
2022-12-31T04:29:00,kyn,35.62
2022-12-31T04:31:00,kyn,96.09
2022-12-31T04:33:00,kyn,132.19
2022-12-31T04:35:00,kyn,120.00
2022-12-31T04:37:00,kyn,131.72
2022-12-31T04:39:00,kyn,132.19
2022-12-31T04:40:00,kyn,60.00
2022-12-31T04:42:00,kyn,120.00
2022-12-31T04:44:00,kyn,132.19
2022-12-31T04:45:00,kyn,71.72
2022-12-31T04:47:00,kyn,132.19
2022-12-31T04:49:00,kyn,131.72
2022-12-31T04:51:00,kyn,132.19
2022-12-31T04:53:00,kyn,120.00
2022-12-31T04:55:00,kyn,132.19
2022-12-31T04:57:00,kyn,120.00
2022-12-31T04:58:00,kyn,60.00
2022-12-31T05:00:00,kyn,131.72
2022-12-31T05:02:00,kyn,120.00
2022-12-31T05:04:00,kyn,120.00
2022-12-31T05:06:00,kyn,120.00
2022-12-31T05:08:00,kyn,120.00
2022-12-31T05:10:00,kyn,120.00
2022-12-31T05:12:00,kyn,120.00
2022-12-31T05:14:00,kyn,120.00
2022-12-31T05:15:00,kyn,60.00
2022-12-31T05:17:00,kyn,120.00
2022-12-31T05:19:00,kyn,120.00
2022-12-31T05:21:00,kyn,132.19
2022-12-31T05:22:00,kyn,60.00
2022-12-31T05:24:00,kyn,120.00
2022-12-31T05:26:00,kyn,120.00
2022-12-31T05:28:00,kyn,120.00
2022-12-31T05:30:00,kyn,120.00
2022-12-31T05:32:00,kyn,120.00
2022-12-31T05:34:00,kyn,120.00
2022-12-31T05:36:00,kyn,120.00
2022-12-31T05:38:00,kyn,120.00
2022-12-31T05:40:00,kyn,120.00
2022-12-31T05:41:00,kyn,60.00
2022-12-31T05:43:00,kyn,120.00
2022-12-31T05:45:00,kyn,120.00
2022-12-31T05:47:00,kyn,120.00
2022-12-31T05:49:00,kyn,120.00
2022-12-31T05:51:00,kyn,120.00
2022-12-31T05:53:00,kyn,120.00
2022-12-31T05:55:00,kyn,120.00
2022-12-31T05:56:00,kyn,60.00
2022-12-31T05:58:00,kyn,131.72
2022-12-31T06:00:00,kyn,132.19
2022-12-31T06:02:00,kyn,83.91
2022-12-31T06:04:00,kyn,72.19
2022-12-31T06:06:00,kyn,71.72
2022-12-31T06:07:00,kyn,36.09
2022-12-31T06:09:00,kyn,72.19
2022-12-31T06:11:00,kyn,60.00
2022-12-31T06:12:00,kyn,36.09
2022-12-31T06:14:00,kyn,71.72
2022-12-31T06:16:00,kyn,72.19
2022-12-31T06:17:00,kyn,36.09
2022-12-31T06:19:00,kyn,83.91
2022-12-31T06:20:00,kyn,36.09
2022-12-31T06:22:00,kyn,71.72
2022-12-31T06:23:00,kyn,36.09
2022-12-31T06:25:00,kyn,72.19
2022-12-31T06:27:00,kyn,83.91
2022-12-31T06:29:00,kyn,71.72
2022-12-31T06:31:00,kyn,84.38
2022-12-31T06:33:00,kyn,83.91
2022-12-31T06:34:00,kyn,36.09
2022-12-31T06:36:00,kyn,71.72
2022-12-31T06:38:00,kyn,72.19
2022-12-31T06:40:00,kyn,83.91
2022-12-31T06:42:00,kyn,72.19
2022-12-31T06:44:00,kyn,83.91
2022-12-31T06:46:00,kyn,71.72
2022-12-31T06:47:00,kyn,36.09
2022-12-31T06:49:00,kyn,83.91
2022-12-31T06:51:00,kyn,72.19
2022-12-31T06:53:00,kyn,72.19
2022-12-31T06:55:00,kyn,83.91
2022-12-31T06:57:00,kyn,71.72
2022-12-31T06:59:00,kyn,84.38
2022-12-31T07:01:00,kyn,71.72
2022-12-31T07:03:00,kyn,72.19
2022-12-31T07:05:00,kyn,71.72
2022-12-31T07:07:00,kyn,72.19
2022-12-31T07:09:00,kyn,83.91
2022-12-31T07:11:00,kyn,83.91
2022-12-31T07:13:00,kyn,96.09
2022-12-31T07:15:00,kyn,72.19
2022-12-31T07:17:00,kyn,83.91
2022-12-31T07:19:00,kyn,72.19
2022-12-31T07:21:00,kyn,71.72
2022-12-31T07:23:00,kyn,72.19
2022-12-31T07:25:00,kyn,71.72
2022-12-31T07:27:00,kyn,72.19
2022-12-31T07:29:00,kyn,72.19
2022-12-31T07:31:00,kyn,71.72
2022-12-31T07:33:00,kyn,72.19
2022-12-31T07:34:00,kyn,36.09
2022-12-31T07:36:00,kyn,71.72
2022-12-31T07:38:00,kyn,72.19
2022-12-31T07:40:00,kyn,71.72
2022-12-31T07:42:00,kyn,84.38
2022-12-31T07:43:00,kyn,35.62
2022-12-31T07:44:00,kyn,36.09
2022-12-31T07:46:00,kyn,83.91
2022-12-31T07:48:00,kyn,72.19
2022-12-31T07:50:00,kyn,72.19
2022-12-31T07:52:00,kyn,71.72
2022-12-31T07:54:00,kyn,83.91
2022-12-31T07:55:00,kyn,36.09
2022-12-31T07:57:00,kyn,72.19
2022-12-31T07:58:00,kyn,23.91
2022-12-31T08:00:00,kyn,72.19
2022-12-31T08:02:00,kyn,71.72
2022-12-31T08:04:00,kyn,83.91
2022-12-31T08:06:00,kyn,108.28
2022-12-31T08:07:00,kyn,60.00
2022-12-31T08:09:00,kyn,107.81
2022-12-31T08:11:00,kyn,108.28
2022-12-31T08:13:00,kyn,107.81
2022-12-31T08:15:00,kyn,120.00
2022-12-31T08:17:00,kyn,107.81
2022-12-31T08:19:00,kyn,132.19
2022-12-31T08:21:00,kyn,107.81
2022-12-31T08:23:00,kyn,108.28
2022-12-31T08:25:00,kyn,107.81
2022-12-31T08:27:00,kyn,120.00
2022-12-31T08:29:00,kyn,108.28
2022-12-31T08:31:00,kyn,107.81
2022-12-31T08:33:00,kyn,120.00
2022-12-31T08:35:00,kyn,143.91
2022-12-31T08:37:00,kyn,156.09
2022-12-31T08:39:00,kyn,143.91
2022-12-31T08:41:00,kyn,180.00
2022-12-31T08:42:00,kyn,96.09
2022-12-31T08:44:00,kyn,203.91
2022-12-31T08:46:00,kyn,203.91
2022-12-31T08:47:00,kyn,96.09
2022-12-31T08:49:00,kyn,192.19
2022-12-31T08:51:00,kyn,203.91
2022-12-31T08:53:00,kyn,192.19
2022-12-31T08:55:00,kyn,203.91
2022-12-31T08:57:00,kyn,203.91
2022-12-31T08:59:00,kyn,192.19
2022-12-31T09:01:00,kyn,203.91
2022-12-31T09:03:00,kyn,227.81
2022-12-31T09:05:00,kyn,203.91
2022-12-31T09:06:00,kyn,96.09
2022-12-31T09:08:00,kyn,192.19
2022-12-31T09:10:00,kyn,191.72
2022-12-31T09:12:00,kyn,204.38
2022-12-31T09:14:00,kyn,191.72
2022-12-31T09:16:00,kyn,192.19
2022-12-31T09:18:00,kyn,203.91
2022-12-31T09:20:00,kyn,192.19
2022-12-31T09:22:00,kyn,191.72
2022-12-31T09:24:00,kyn,192.19
2022-12-31T09:25:00,kyn,107.81
2022-12-31T09:27:00,kyn,192.19
2022-12-31T09:28:00,kyn,96.09
2022-12-31T09:30:00,kyn,203.91
2022-12-31T09:32:00,kyn,203.91
2022-12-31T09:34:00,kyn,203.91
2022-12-31T09:35:00,kyn,108.28
2022-12-31T09:37:00,kyn,215.62
2022-12-31T09:39:00,kyn,204.38
2022-12-31T09:40:00,kyn,107.81
2022-12-31T09:42:00,kyn,216.09
2022-12-31T09:44:00,kyn,203.91
2022-12-31T09:46:00,kyn,203.91
2022-12-31T09:48:00,kyn,216.09
2022-12-31T09:50:00,kyn,216.09
2022-12-31T09:52:00,kyn,203.91
2022-12-31T09:54:00,kyn,203.91
2022-12-31T09:55:00,kyn,108.28
2022-12-31T09:57:00,kyn,203.91
2022-12-31T09:59:00,kyn,203.91
2022-12-31T10:01:00,kyn,216.09
2022-12-31T10:03:00,kyn,216.09
2022-12-31T10:05:00,kyn,263.91
2022-12-31T10:07:00,kyn,287.81
2022-12-31T10:09:00,kyn,300.00
2022-12-31T10:10:00,kyn,156.09
2022-12-31T10:11:00,kyn,143.91
2022-12-31T10:12:00,kyn,156.09
2022-12-31T10:14:00,kyn,287.81
2022-12-31T10:16:00,kyn,300.00
2022-12-31T10:18:00,kyn,300.00
2022-12-31T10:20:00,kyn,300.00
2022-12-31T10:22:00,kyn,300.00
2022-12-31T10:24:00,kyn,300.00
2022-12-31T10:26:00,kyn,300.00
2022-12-31T10:28:00,kyn,300.00
2022-12-31T10:29:00,kyn,156.09
2022-12-31T10:31:00,kyn,300.00
2022-12-31T10:33:00,kyn,323.91
2022-12-31T10:35:00,kyn,312.19
2022-12-31T10:37:00,kyn,312.19
2022-12-31T10:38:00,kyn,143.91
2022-12-31T10:40:00,kyn,311.72
2022-12-31T10:42:00,kyn,312.19
2022-12-31T10:44:00,kyn,300.00
2022-12-31T10:46:00,kyn,300.00
2022-12-31T10:48:00,kyn,300.00
2022-12-31T10:49:00,kyn,143.91
2022-12-31T10:51:00,kyn,300.00
2022-12-31T10:53:00,kyn,300.00
2022-12-31T10:54:00,kyn,300.00
2022-12-31T10:55:00,kyn,300.00
2022-12-31T10:57:00,kyn,300.00
2022-12-31T10:58:00,kyn,143.91
2022-12-31T11:00:00,kyn,300.00
2022-12-31T11:01:00,kyn,156.09
2022-12-31T11:03:00,kyn,300.00
2022-12-31T11:05:00,kyn,312.19
2022-12-31T11:07:00,kyn,287.81
2022-12-31T11:09:00,kyn,300.00
2022-12-31T11:12:00,kyn,300.00
2022-12-31T11:13:00,kyn,288.28
2022-12-31T11:15:00,kyn,300.00
2022-12-31T11:16:00,kyn,155.62
2022-12-31T11:18:00,kyn,300.00
2022-12-31T11:20:00,kyn,300.00
2022-12-31T11:21:00,kyn,156.09
2022-12-31T11:23:00,kyn,312.19
2022-12-31T11:25:00,kyn,311.72
2022-12-31T11:27:00,kyn,312.19
2022-12-31T11:29:00,kyn,300.00
2022-12-31T11:31:00,kyn,312.19
2022-12-31T11:33:00,kyn,311.72
2022-12-31T11:35:00,kyn,312.19
2022-12-31T11:37:00,kyn,311.72
2022-12-31T11:39:00,kyn,312.19
2022-12-31T11:40:00,kyn,156.09
2022-12-31T11:42:00,kyn,311.72
2022-12-31T11:44:00,kyn,300.00
2022-12-31T11:46:00,kyn,312.19
2022-12-31T11:48:00,kyn,312.19
2022-12-31T11:49:00,kyn,155.62
2022-12-31T11:51:00,kyn,312.19
2022-12-31T11:53:00,kyn,323.91
2022-12-31T11:54:00,kyn,156.09
2022-12-31T11:56:00,kyn,323.91
2022-12-31T11:58:00,kyn,323.91
2022-12-31T12:00:00,kyn,348.28
2022-12-31T12:02:00,kyn,323.91
2022-12-31T12:03:00,kyn,167.81
2022-12-31T12:05:00,kyn,336.09
2022-12-31T12:07:00,kyn,336.09
2022-12-31T12:08:00,kyn,167.81
2022-12-31T12:10:00,kyn,336.09
2022-12-31T12:11:00,kyn,168.28
2022-12-31T12:13:00,kyn,335.62
2022-12-31T12:15:00,kyn,336.09
2022-12-31T12:16:00,kyn,168.28
2022-12-31T12:18:00,kyn,335.62
2022-12-31T12:20:00,kyn,336.09
2022-12-31T12:22:00,kyn,336.09
2022-12-31T12:24:00,kyn,336.09
2022-12-31T12:26:00,kyn,336.09
2022-12-31T12:27:00,kyn,180.00
2022-12-31T12:29:00,kyn,335.62
2022-12-31T12:31:00,kyn,336.09
2022-12-31T12:33:00,kyn,348.28
2022-12-31T12:35:00,kyn,323.91
2022-12-31T12:37:00,kyn,336.09
2022-12-31T12:38:00,kyn,167.81
2022-12-31T12:40:00,kyn,336.09
2022-12-31T12:42:00,kyn,311.72
2022-12-31T12:44:00,kyn,324.38
2022-12-31T12:45:00,kyn,167.81
2022-12-31T12:47:00,kyn,312.19
2022-12-31T12:49:00,kyn,323.91
2022-12-31T12:51:00,kyn,323.91
2022-12-31T12:53:00,kyn,323.91
2022-12-31T12:55:00,kyn,323.91
2022-12-31T12:57:00,kyn,336.09
2022-12-31T12:59:00,kyn,336.09
2022-12-31T13:01:00,kyn,336.09
2022-12-31T13:03:00,kyn,336.09
2022-12-31T13:04:00,kyn,167.81
2022-12-31T13:06:00,kyn,336.09
2022-12-31T13:08:00,kyn,347.81
2022-12-31T13:09:00,kyn,168.28
2022-12-31T13:11:00,kyn,335.62
2022-12-31T13:13:00,kyn,324.38
2022-12-31T13:15:00,kyn,335.62
2022-12-31T13:16:00,kyn,168.28
2022-12-31T13:18:00,kyn,347.81
2022-12-31T13:20:00,kyn,348.28
2022-12-31T13:22:00,kyn,335.62
2022-12-31T13:23:00,kyn,168.28
2022-12-31T13:25:00,kyn,323.91
2022-12-31T13:27:00,kyn,336.09
2022-12-31T13:29:00,kyn,336.09
2022-12-31T13:31:00,kyn,335.62
2022-12-31T13:33:00,kyn,336.09
2022-12-31T13:35:00,kyn,323.91
2022-12-31T13:36:00,kyn,168.28
2022-12-31T13:38:00,kyn,323.91
2022-12-31T13:40:00,kyn,312.19
2022-12-31T13:42:00,kyn,323.91
2022-12-31T13:43:00,kyn,156.09
2022-12-31T13:45:00,kyn,323.91
2022-12-31T13:47:00,kyn,311.72
2022-12-31T13:48:00,kyn,156.09
2022-12-31T13:50:00,kyn,323.91
2022-12-31T13:51:00,kyn,168.28
2022-12-31T13:52:00,kyn,167.81
2022-12-31T13:54:00,kyn,312.19
2022-12-31T13:56:00,kyn,311.72
2022-12-31T13:58:00,kyn,324.38
2022-12-31T14:00:00,kyn,311.72
2022-12-31T14:02:00,kyn,312.19
2022-12-31T14:03:00,kyn,167.81
2022-12-31T14:05:00,kyn,312.19
2022-12-31T14:06:00,kyn,156.09
2022-12-31T14:08:00,kyn,335.62
2022-12-31T14:10:00,kyn,336.09
2022-12-31T14:11:00,kyn,168.28
2022-12-31T14:13:00,kyn,335.62
2022-12-31T14:14:00,kyn,180.00
2022-12-31T14:16:00,kyn,336.09
2022-12-31T14:18:00,kyn,336.09
2022-12-31T14:20:00,kyn,347.81
2022-12-31T14:21:00,kyn,180.00
2022-12-31T14:23:00,kyn,324.38
2022-12-31T14:25:00,kyn,335.62
2022-12-31T14:27:00,kyn,312.19
2022-12-31T14:29:00,kyn,323.91
2022-12-31T14:30:00,kyn,168.28
2022-12-31T14:31:00,kyn,155.62
2022-12-31T14:33:00,kyn,324.38
2022-12-31T14:35:00,kyn,323.91
2022-12-31T14:36:00,kyn,167.81
2022-12-31T14:38:00,kyn,323.91
2022-12-31T14:39:00,kyn,156.09
2022-12-31T14:40:00,kyn,156.09
2022-12-31T14:42:00,kyn,323.91
2022-12-31T14:44:00,kyn,312.19
2022-12-31T14:45:00,kyn,167.81
2022-12-31T14:47:00,kyn,323.91
2022-12-31T14:48:00,kyn,156.09
2022-12-31T14:50:00,kyn,323.91
2022-12-31T14:52:00,kyn,324.38
2022-12-31T14:54:00,kyn,311.72
2022-12-31T14:56:00,kyn,312.19
2022-12-31T14:58:00,kyn,336.09
2022-12-31T15:00:00,kyn,323.91
2022-12-31T15:01:00,kyn,156.09
2022-12-31T15:03:00,kyn,323.91
2022-12-31T15:04:00,kyn,156.09
2022-12-31T15:06:00,kyn,323.91
2022-12-31T15:08:00,kyn,323.91
2022-12-31T15:10:00,kyn,323.91
2022-12-31T15:12:00,kyn,323.91
2022-12-31T15:14:00,kyn,336.09
2022-12-31T15:16:00,kyn,336.09
2022-12-31T15:18:00,kyn,312.19
2022-12-31T15:19:00,kyn,167.81
2022-12-31T15:21:00,kyn,323.91
2022-12-31T15:22:00,kyn,156.09
2022-12-31T15:24:00,kyn,323.91
2022-12-31T15:26:00,kyn,336.09
2022-12-31T15:27:00,kyn,167.81
2022-12-31T15:29:00,kyn,348.28
2022-12-31T15:30:00,kyn,167.81
2022-12-31T15:32:00,kyn,336.09
2022-12-31T15:34:00,kyn,347.81
2022-12-31T15:36:00,kyn,348.28
2022-12-31T15:37:00,kyn,167.81
2022-12-31T15:39:00,kyn,336.09
2022-12-31T15:40:00,kyn,180.00
2022-12-31T15:41:00,kyn,167.81
2022-12-31T15:42:00,kyn,168.28
2022-12-31T15:44:00,kyn,347.81
2022-12-31T15:46:00,kyn,348.28
2022-12-31T15:48:00,kyn,323.91
2022-12-31T15:50:00,kyn,323.91
2022-12-31T15:52:00,kyn,336.09
2022-12-31T15:54:00,kyn,323.91
2022-12-31T15:55:00,kyn,167.81
2022-12-31T15:57:00,kyn,324.38
2022-12-31T15:59:00,kyn,323.91
2022-12-31T16:00:00,kyn,156.09
2022-12-31T16:01:00,kyn,167.81
2022-12-31T16:03:00,kyn,323.91
2022-12-31T16:04:00,kyn,156.09
2022-12-31T16:06:00,kyn,336.09
2022-12-31T16:08:00,kyn,311.72
2022-12-31T16:10:00,kyn,312.19
2022-12-31T16:12:00,kyn,323.91
2022-12-31T16:14:00,kyn,323.91
2022-12-31T16:16:00,kyn,348.28
2022-12-31T16:18:00,kyn,347.81
2022-12-31T16:20:00,kyn,336.09
2022-12-31T16:22:00,kyn,336.09
2022-12-31T16:24:00,kyn,336.09
2022-12-31T16:26:00,kyn,335.62
2022-12-31T16:27:00,kyn,180.00
2022-12-31T16:29:00,kyn,336.09
2022-12-31T16:31:00,kyn,336.09
2022-12-31T16:32:00,kyn,167.81
2022-12-31T16:34:00,kyn,336.09
2022-12-31T16:36:00,kyn,323.91
2022-12-31T16:38:00,kyn,336.09
2022-12-31T16:39:00,kyn,168.28
2022-12-31T16:41:00,kyn,335.62
2022-12-31T16:42:00,kyn,156.09
2022-12-31T16:44:00,kyn,312.19
2022-12-31T16:46:00,kyn,323.91
2022-12-31T16:48:00,kyn,323.91
2022-12-31T16:49:00,kyn,156.09
2022-12-31T16:51:00,kyn,312.19
2022-12-31T16:53:00,kyn,323.91
2022-12-31T16:55:00,kyn,311.72
2022-12-31T16:56:00,kyn,156.09
2022-12-31T16:58:00,kyn,323.91
2022-12-31T17:00:00,kyn,312.19
2022-12-31T17:02:00,kyn,312.19
2022-12-31T17:04:00,kyn,311.72
2022-12-31T17:05:00,kyn,156.09
2022-12-31T17:07:00,kyn,312.19
2022-12-31T17:09:00,kyn,311.72
2022-12-31T17:11:00,kyn,323.91
2022-12-31T17:12:00,kyn,156.09
2022-12-31T17:14:00,kyn,312.19
2022-12-31T17:16:00,kyn,311.72
2022-12-31T17:17:00,kyn,156.09
2022-12-31T17:19:00,kyn,312.19
2022-12-31T17:21:00,kyn,311.72
2022-12-31T17:23:00,kyn,324.38
2022-12-31T17:25:00,kyn,323.91
2022-12-31T17:27:00,kyn,311.72
2022-12-31T17:29:00,kyn,312.19
2022-12-31T17:31:00,kyn,312.19
2022-12-31T17:33:00,kyn,311.72
2022-12-31T17:35:00,kyn,180.00
2022-12-31T17:37:00,kyn,192.19
2022-12-31T17:38:00,kyn,83.91
2022-12-31T17:39:00,kyn,83.91
2022-12-31T17:40:00,kyn,192.19
2022-12-31T17:41:00,kyn,95.62
2022-12-31T17:43:00,kyn,180.00
2022-12-31T17:45:00,kyn,204.38
2022-12-31T17:47:00,kyn,191.72
2022-12-31T17:48:00,kyn,108.28
2022-12-31T17:50:00,kyn,203.91
2022-12-31T17:51:00,kyn,96.09
2022-12-31T17:53:00,kyn,203.91
2022-12-31T17:54:00,kyn,107.81
2022-12-31T17:56:00,kyn,216.09
2022-12-31T17:58:00,kyn,216.09
2022-12-31T18:00:00,kyn,203.91
2022-12-31T18:02:00,kyn,203.91
2022-12-31T18:04:00,kyn,203.91
2022-12-31T18:06:00,kyn,204.38
2022-12-31T18:08:00,kyn,203.91
2022-12-31T18:09:00,kyn,107.81
2022-12-31T18:11:00,kyn,203.91
2022-12-31T18:13:00,kyn,192.19
2022-12-31T18:15:00,kyn,192.19
2022-12-31T18:17:00,kyn,180.00
2022-12-31T18:19:00,kyn,180.00
2022-12-31T18:21:00,kyn,180.00
2022-12-31T18:23:00,kyn,180.00
2022-12-31T18:25:00,kyn,180.00
2022-12-31T18:26:00,kyn,83.91
2022-12-31T18:27:00,kyn,96.09
2022-12-31T18:29:00,kyn,180.00
2022-12-31T18:31:00,kyn,180.00
2022-12-31T18:33:00,kyn,191.72
2022-12-31T18:34:00,kyn,96.09
2022-12-31T18:36:00,kyn,203.91
2022-12-31T18:38:00,kyn,203.91
2022-12-31T18:40:00,kyn,204.38
2022-12-31T18:41:00,kyn,95.62
2022-12-31T18:42:00,kyn,96.09
2022-12-31T18:44:00,kyn,192.19
2022-12-31T18:45:00,kyn,107.81
2022-12-31T18:47:00,kyn,203.91
2022-12-31T18:49:00,kyn,204.38
2022-12-31T18:51:00,kyn,203.91
2022-12-31T18:53:00,kyn,203.91
2022-12-31T18:55:00,kyn,203.91
2022-12-31T18:57:00,kyn,203.91
2022-12-31T18:59:00,kyn,192.19
2022-12-31T19:01:00,kyn,203.91
2022-12-31T19:02:00,kyn,108.28
2022-12-31T19:04:00,kyn,203.91
2022-12-31T19:06:00,kyn,203.91
2022-12-31T19:08:00,kyn,192.19
2022-12-31T19:10:00,kyn,203.91
2022-12-31T19:12:00,kyn,203.91
2022-12-31T19:14:00,kyn,203.91
2022-12-31T19:16:00,kyn,203.91
2022-12-31T19:17:00,kyn,96.09
2022-12-31T19:19:00,kyn,203.91
2022-12-31T19:21:00,kyn,204.38
2022-12-31T19:23:00,kyn,203.91
2022-12-31T19:25:00,kyn,203.91
2022-12-31T19:27:00,kyn,192.19
2022-12-31T19:29:00,kyn,191.72
2022-12-31T19:30:00,kyn,108.28
2022-12-31T19:31:00,kyn,95.62
2022-12-31T19:33:00,kyn,192.19
2022-12-31T19:34:00,kyn,96.09
2022-12-31T19:36:00,kyn,203.91
