#datetime,building,power
2022-06-05T00:00:00,vfh,13.53
2022-06-05T00:01:00,vfh,62.45
2022-06-05T00:02:00,vfh,62.45
2022-06-05T00:03:00,vfh,74.27
2022-06-05T00:04:00,vfh,74.27
2022-06-05T00:05:00,vfh,121.68
2022-06-05T00:06:00,vfh,59.11
2022-06-05T00:07:00,vfh,50.22
2022-06-05T00:08:00,vfh,94.15
2022-06-05T00:09:00,vfh,94.15
2022-06-05T00:10:00,vfh,91.19
2022-06-05T00:11:00,vfh,103.40
2022-06-05T00:12:00,vfh,58.63
2022-06-05T00:13:00,vfh,58.63
2022-06-05T00:14:00,vfh,93.66
2022-06-05T00:15:00,vfh,56.81
2022-06-05T00:16:00,vfh,56.81
2022-06-05T00:17:00,vfh,113.08
2022-06-05T00:18:00,vfh,116.47
2022-06-05T00:19:00,vfh,99.67
2022-06-05T00:20:00,vfh,99.67
2022-06-05T00:21:00,vfh,99.12
2022-06-05T00:22:00,vfh,71.85
2022-06-05T00:23:00,vfh,71.85
2022-06-05T00:24:00,vfh,63.02
2022-06-05T00:25:00,vfh,71.21
2022-06-05T00:26:00,vfh,70.94
2022-06-05T00:27:00,vfh,60.00
2022-06-05T00:28:00,vfh,60.00
2022-06-05T00:29:00,vfh,66.75
2022-06-05T00:30:00,vfh,66.75
2022-06-05T00:31:00,vfh,66.75
2022-06-05T00:32:00,vfh,85.65
2022-06-05T00:33:00,vfh,94.72
2022-06-05T00:34:00,vfh,115.32
2022-06-05T00:35:00,vfh,102.17
2022-06-05T00:36:00,vfh,10.44
2022-06-05T00:37:00,vfh,10.44
2022-06-05T00:38:00,vfh,61.34
2022-06-05T00:39:00,vfh,97.39
2022-06-05T00:40:00,vfh,92.26
2022-06-05T00:41:00,vfh,82.27
2022-06-05T00:42:00,vfh,82.27
2022-06-05T00:43:00,vfh,71.79
2022-06-05T00:44:00,vfh,71.79
2022-06-05T00:45:00,vfh,91.25
2022-06-05T00:46:00,vfh,91.25
2022-06-05T00:47:00,vfh,93.53
2022-06-05T00:48:00,vfh,46.15
2022-06-05T00:49:00,vfh,52.34
2022-06-05T00:50:00,vfh,11.29
2022-06-05T00:51:00,vfh,11.29
2022-06-05T00:52:00,vfh,46.15
2022-06-05T00:53:00,vfh,46.15
2022-06-05T00:54:00,vfh,70.43
2022-06-05T00:55:00,vfh,70.43
2022-06-05T00:56:00,vfh,125.74
2022-06-05T00:57:00,vfh,82.51
2022-06-05T00:58:00,vfh,82.51
2022-06-05T00:59:00,vfh,62.11
2022-06-05T01:00:00,vfh,49.45
2022-06-05T01:01:00,vfh,90.37
2022-06-05T01:02:00,vfh,79.01
2022-06-05T01:03:00,vfh,79.01
2022-06-05T01:04:00,vfh,84.12
2022-06-05T01:05:00,vfh,84.12
2022-06-05T01:06:00,vfh,84.12
2022-06-05T01:07:00,vfh,27.27
2022-06-05T01:08:00,vfh,48.61
2022-06-05T01:09:00,vfh,53.87
2022-06-05T01:10:00,vfh,37.56
2022-06-05T01:11:00,vfh,65.74
2022-06-05T01:12:00,vfh,65.74
2022-06-05T01:13:00,vfh,40.37
2022-06-05T01:14:00,vfh,40.37
2022-06-05T01:15:00,vfh,55.64
2022-06-05T01:16:00,vfh,46.14
2022-06-05T01:17:00,vfh,66.50
2022-06-05T01:18:00,vfh,75.51
2022-06-05T01:19:00,vfh,37.45
2022-06-05T01:20:00,vfh,37.45
2022-06-05T01:21:00,vfh,37.45
2022-06-05T01:22:00,vfh,59.45
2022-06-05T01:23:00,vfh,53.20
2022-06-05T01:24:00,vfh,74.86
2022-06-05T01:25:00,vfh,74.86
2022-06-05T01:26:00,vfh,111.92
2022-06-05T01:27:00,vfh,101.14
2022-06-05T01:28:00,vfh,71.62
2022-06-05T01:29:00,vfh,64.45
2022-06-05T01:30:00,vfh,64.45
2022-06-05T01:31:00,vfh,71.47
2022-06-05T01:32:00,vfh,54.07
2022-06-05T01:33:00,vfh,82.48
2022-06-05T01:34:00,vfh,93.85
2022-06-05T01:35:00,vfh,92.18
2022-06-05T01:36:00,vfh,92.18
2022-06-05T01:37:00,vfh,92.18
2022-06-05T01:38:00,vfh,27.44
2022-06-05T01:39:00,vfh,68.65
2022-06-05T01:40:00,vfh,46.44
2022-06-05T01:41:00,vfh,46.44
2022-06-05T01:42:00,vfh,46.44
2022-06-05T01:43:00,vfh,82.10
2022-06-05T01:44:00,vfh,82.10
2022-06-05T01:45:00,vfh,59.76
2022-06-05T01:46:00,vfh,68.57
2022-06-05T01:47:00,vfh,68.57
2022-06-05T01:48:00,vfh,27.95
2022-06-05T01:49:00,vfh,27.95
2022-06-05T01:50:00,vfh,58.90
2022-06-05T01:51:00,vfh,58.90
2022-06-05T01:52:00,vfh,82.00
2022-06-05T01:53:00,vfh,51.59
2022-06-05T01:54:00,vfh,20.85
2022-06-05T01:55:00,vfh,56.26
2022-06-05T01:56:00,vfh,50.41
2022-06-05T01:57:00,vfh,54.83
2022-06-05T01:58:00,vfh,82.72
2022-06-05T01:59:00,vfh,99.44
2022-06-05T02:00:00,vfh,122.50
2022-06-05T02:01:00,vfh,122.50
2022-06-05T02:02:00,vfh,62.15
2022-06-05T02:03:00,vfh,62.15
2022-06-05T02:04:00,vfh,85.64
2022-06-05T02:05:00,vfh,85.64
2022-06-05T02:06:00,vfh,89.95
2022-06-05T02:07:00,vfh,35.03
2022-06-05T02:08:00,vfh,35.03
2022-06-05T02:09:00,vfh,11.47
2022-06-05T02:10:00,vfh,12.40
2022-06-05T02:11:00,vfh,21.29
2022-06-05T02:12:00,vfh,40.87
2022-06-05T02:13:00,vfh,40.87
2022-06-05T02:14:00,vfh,123.15
2022-06-05T02:15:00,vfh,123.15
2022-06-05T02:16:00,vfh,123.03
2022-06-05T02:17:00,vfh,109.28
2022-06-05T02:18:00,vfh,48.05
2022-06-05T02:19:00,vfh,48.05
2022-06-05T02:20:00,vfh,19.36
2022-06-05T02:21:00,vfh,42.43
2022-06-05T02:22:00,vfh,65.81
2022-06-05T02:23:00,vfh,81.27
2022-06-05T02:24:00,vfh,81.27
2022-06-05T02:25:00,vfh,23.60
2022-06-05T02:26:00,vfh,13.88
2022-06-05T02:27:00,vfh,20.96
2022-06-05T02:28:00,vfh,60.41
2022-06-05T02:29:00,vfh,28.81
2022-06-05T02:30:00,vfh,40.23
2022-06-05T02:31:00,vfh,40.23
2022-06-05T02:32:00,vfh,89.73
2022-06-05T02:33:00,vfh,52.23
2022-06-05T02:34:00,vfh,52.23
2022-06-05T02:35:00,vfh,80.64
2022-06-05T02:36:00,vfh,80.64
2022-06-05T02:37:00,vfh,38.16
2022-06-05T02:38:00,vfh,38.16
2022-06-05T02:39:00,vfh,72.22
2022-06-05T02:40:00,vfh,97.72
2022-06-05T02:41:00,vfh,79.34
2022-06-05T02:42:00,vfh,79.34
2022-06-05T02:43:00,vfh,53.38
2022-06-05T02:44:00,vfh,82.40
2022-06-05T02:45:00,vfh,47.46
2022-06-05T02:46:00,vfh,84.29
2022-06-05T02:47:00,vfh,84.29
2022-06-05T02:48:00,vfh,81.91
2022-06-05T02:49:00,vfh,56.70
2022-06-05T02:50:00,vfh,45.35
2022-06-05T02:51:00,vfh,47.86
2022-06-05T02:52:00,vfh,53.79
2022-06-05T02:53:00,vfh,29.26
2022-06-05T02:54:00,vfh,29.26
2022-06-05T02:55:00,vfh,65.58
2022-06-05T02:56:00,vfh,43.04
2022-06-05T02:57:00,vfh,43.04
2022-06-05T02:58:00,vfh,43.04
2022-06-05T02:59:00,vfh,43.64
2022-06-05T03:00:00,vfh,71.88
2022-06-05T03:01:00,vfh,71.88
2022-06-05T03:02:00,vfh,128.16
2022-06-05T03:03:00,vfh,39.93
2022-06-05T03:04:00,vfh,39.93
2022-06-05T03:05:00,vfh,58.66
2022-06-05T03:06:00,vfh,58.66
2022-06-05T03:07:00,vfh,39.68
2022-06-05T03:08:00,vfh,39.68
2022-06-05T03:09:00,vfh,39.68
2022-06-05T03:10:00,vfh,68.62
2022-06-05T03:11:00,vfh,78.22
2022-06-05T03:12:00,vfh,72.86
2022-06-05T03:13:00,vfh,72.86
2022-06-05T03:14:00,vfh,72.97
2022-06-05T03:15:00,vfh,72.97
2022-06-05T03:16:00,vfh,72.97
2022-06-05T03:17:00,vfh,42.00
2022-06-05T03:18:00,vfh,42.00
2022-06-05T03:19:00,vfh,93.71
2022-06-05T03:20:00,vfh,93.71
2022-06-05T03:21:00,vfh,31.05
2022-06-05T03:22:00,vfh,31.05
2022-06-05T03:23:00,vfh,38.48
2022-06-05T03:24:00,vfh,91.53
2022-06-05T03:25:00,vfh,63.60
2022-06-05T03:26:00,vfh,25.83
2022-06-05T03:27:00,vfh,25.83
2022-06-05T03:28:00,vfh,23.63
2022-06-05T03:29:00,vfh,22.49
2022-06-05T03:30:00,vfh,22.49
2022-06-05T03:31:00,vfh,26.32
2022-06-05T03:32:00,vfh,34.82
2022-06-05T03:33:00,vfh,60.97
2022-06-05T03:34:00,vfh,60.97
2022-06-05T03:35:00,vfh,70.16
2022-06-05T03:36:00,vfh,70.16
2022-06-05T03:37:00,vfh,70.16
2022-06-05T03:38:00,vfh,59.22
2022-06-05T03:39:00,vfh,59.22
2022-06-05T03:40:00,vfh,73.27
2022-06-05T03:41:00,vfh,77.64
2022-06-05T03:42:00,vfh,57.85
2022-06-05T03:43:00,vfh,57.85
2022-06-05T03:44:00,vfh,79.49
2022-06-05T03:45:00,vfh,43.26
2022-06-05T03:46:00,vfh,40.09
2022-06-05T03:47:00,vfh,46.48
2022-06-05T03:48:00,vfh,46.48
2022-06-05T03:49:00,vfh,79.64
2022-06-05T03:50:00,vfh,80.95
2022-06-05T03:51:00,vfh,84.81
2022-06-05T03:52:00,vfh,46.97
2022-06-05T03:53:00,vfh,67.19
2022-06-05T03:54:00,vfh,78.90
2022-06-05T03:55:00,vfh,84.20
2022-06-05T03:56:00,vfh,42.12
2022-06-05T03:57:00,vfh,66.52
2022-06-05T03:58:00,vfh,66.52
2022-06-05T03:59:00,vfh,86.45
2022-06-05T04:00:00,vfh,86.45
2022-06-05T04:01:00,vfh,57.20
2022-06-05T04:02:00,vfh,74.57
2022-06-05T04:03:00,vfh,30.74
2022-06-05T04:04:00,vfh,30.74
2022-06-05T04:05:00,vfh,63.87
2022-06-05T04:06:00,vfh,7.86
2022-06-05T04:07:00,vfh,7.86
2022-06-05T04:08:00,vfh,36.84
2022-06-05T04:09:00,vfh,36.84
2022-06-05T04:10:00,vfh,58.35
2022-06-05T04:11:00,vfh,113.68
2022-06-05T04:12:00,vfh,113.68
2022-06-05T04:13:00,vfh,40.30
2022-06-05T04:14:00,vfh,15.67
2022-06-05T04:15:00,vfh,65.56
2022-06-05T04:16:00,vfh,65.56
2022-06-05T04:17:00,vfh,97.20
2022-06-05T04:18:00,vfh,97.20
2022-06-05T04:19:00,vfh,80.13
2022-06-05T04:20:00,vfh,118.12
2022-06-05T04:21:00,vfh,117.40
2022-06-05T04:22:00,vfh,42.02
2022-06-05T04:23:00,vfh,42.02
2022-06-05T04:24:00,vfh,42.02
2022-06-05T04:25:00,vfh,51.74
2022-06-05T04:26:00,vfh,94.45
2022-06-05T04:27:00,vfh,94.55
2022-06-05T04:28:00,vfh,94.55
2022-06-05T04:29:00,vfh,87.87
2022-06-05T04:30:00,vfh,87.87
2022-06-05T04:31:00,vfh,91.63
2022-06-05T04:32:00,vfh,34.99
2022-06-05T04:33:00,vfh,34.99
2022-06-05T04:34:00,vfh,44.98
2022-06-05T04:35:00,vfh,30.46
2022-06-05T04:36:00,vfh,32.54
2022-06-05T04:37:00,vfh,32.54
2022-06-05T04:38:00,vfh,114.09
2022-06-05T04:39:00,vfh,128.23
2022-06-05T04:40:00,vfh,128.23
2022-06-05T04:41:00,vfh,85.56
2022-06-05T04:42:00,vfh,103.27
2022-06-05T04:43:00,vfh,115.43
2022-06-05T04:44:00,vfh,115.43
2022-06-05T04:45:00,vfh,81.06
2022-06-05T04:46:00,vfh,81.06
2022-06-05T04:47:00,vfh,99.74
2022-06-05T04:48:00,vfh,89.01
2022-06-05T04:49:00,vfh,83.47
2022-06-05T04:50:00,vfh,83.47
2022-06-05T04:51:00,vfh,83.47
2022-06-05T04:52:00,vfh,47.33
2022-06-05T04:53:00,vfh,95.00
2022-06-05T04:54:00,vfh,95.00
2022-06-05T04:55:00,vfh,116.46
2022-06-05T04:56:00,vfh,116.46
2022-06-05T04:57:00,vfh,50.40
2022-06-05T04:58:00,vfh,50.40
2022-06-05T04:59:00,vfh,49.02
2022-06-05T05:00:00,vfh,30.08
2022-06-05T05:01:00,vfh,30.08
2022-06-05T05:02:00,vfh,62.60
2022-06-05T05:03:00,vfh,43.63
2022-06-05T05:04:00,vfh,22.38
2022-06-05T05:05:00,vfh,92.55
2022-06-05T05:06:00,vfh,90.27
2022-06-05T05:07:00,vfh,106.64
2022-06-05T05:08:00,vfh,106.64
2022-06-05T05:09:00,vfh,84.23
2022-06-05T05:10:00,vfh,84.23
2022-06-05T05:11:00,vfh,13.11
2022-06-05T05:12:00,vfh,13.11
2022-06-05T05:13:00,vfh,13.11
2022-06-05T05:14:00,vfh,92.64
2022-06-05T05:15:00,vfh,90.10
2022-06-05T05:16:00,vfh,90.10
2022-06-05T05:17:00,vfh,24.57
2022-06-05T05:18:00,vfh,28.05
2022-06-05T05:19:00,vfh,28.05
2022-06-05T05:20:00,vfh,48.27
2022-06-05T05:21:00,vfh,32.56
2022-06-05T05:22:00,vfh,42.08
2022-06-05T05:23:00,vfh,106.62
2022-06-05T05:24:00,vfh,120.21
2022-06-05T05:25:00,vfh,88.33
2022-06-05T05:26:00,vfh,88.33
2022-06-05T05:27:00,vfh,51.94
2022-06-05T05:28:00,vfh,72.05
2022-06-05T05:29:00,vfh,78.51
2022-06-05T05:30:00,vfh,80.69
2022-06-05T05:31:00,vfh,112.94
2022-06-05T05:32:00,vfh,64.53
2022-06-05T05:33:00,vfh,64.53
2022-06-05T05:34:00,vfh,64.53
2022-06-05T05:35:00,vfh,67.95
2022-06-05T05:36:00,vfh,72.48
2022-06-05T05:37:00,vfh,119.52
2022-06-05T05:38:00,vfh,106.38
2022-06-05T05:39:00,vfh,48.75
2022-06-05T05:40:00,vfh,48.75
2022-06-05T05:41:00,vfh,105.60
2022-06-05T05:42:00,vfh,98.21
2022-06-05T05:43:00,vfh,98.21
2022-06-05T05:44:00,vfh,36.62
2022-06-05T05:45:00,vfh,58.75
2022-06-05T05:46:00,vfh,58.75
2022-06-05T05:47:00,vfh,58.75
2022-06-05T05:48:00,vfh,79.78
2022-06-05T05:49:00,vfh,79.78
2022-06-05T05:50:00,vfh,60.69
2022-06-05T05:51:00,vfh,60.69
2022-06-05T05:52:00,vfh,60.69
2022-06-05T05:53:00,vfh,106.20
2022-06-05T05:54:00,vfh,82.90
2022-06-05T05:55:00,vfh,31.39
2022-06-05T05:56:00,vfh,31.39
2022-06-05T05:57:00,vfh,96.92
2022-06-05T05:58:00,vfh,75.71
2022-06-05T05:59:00,vfh,75.71
2022-06-05T06:00:00,vfh,42.62
2022-06-05T06:01:00,vfh,42.62
2022-06-05T06:02:00,vfh,91.09
2022-06-05T06:03:00,vfh,91.09
2022-06-05T06:04:00,vfh,25.22
2022-06-05T06:05:00,vfh,67.10
2022-06-05T06:06:00,vfh,67.10
2022-06-05T06:07:00,vfh,73.36
2022-06-05T06:08:00,vfh,102.40
2022-06-05T06:09:00,vfh,28.58
2022-06-05T06:10:00,vfh,28.58
2022-06-05T06:11:00,vfh,81.53
2022-06-05T06:12:00,vfh,67.73
2022-06-05T06:13:00,vfh,60.40
2022-06-05T06:14:00,vfh,91.05
2022-06-05T06:15:00,vfh,91.05
2022-06-05T06:16:00,vfh,61.31
2022-06-05T06:17:00,vfh,5.96
2022-06-05T06:18:00,vfh,45.46
2022-06-05T06:19:00,vfh,45.46
2022-06-05T06:20:00,vfh,45.46
2022-06-05T06:21:00,vfh,87.53
2022-06-05T06:22:00,vfh,87.53
2022-06-05T06:23:00,vfh,37.52
2022-06-05T06:24:00,vfh,39.66
2022-06-05T06:25:00,vfh,39.66
2022-06-05T06:26:00,vfh,39.66
2022-06-05T06:27:00,vfh,49.38
2022-06-05T06:28:00,vfh,40.21
2022-06-05T06:29:00,vfh,40.21
2022-06-05T06:30:00,vfh,78.36
2022-06-05T06:31:00,vfh,122.14
2022-06-05T06:32:00,vfh,62.17
2022-06-05T06:33:00,vfh,62.17
2022-06-05T06:34:00,vfh,29.35
2022-06-05T06:35:00,vfh,72.89
2022-06-05T06:36:00,vfh,72.89
2022-06-05T06:37:00,vfh,30.17
2022-06-05T06:38:00,vfh,89.48
2022-06-05T06:39:00,vfh,89.48
2022-06-05T06:40:00,vfh,89.48
2022-06-05T06:41:00,vfh,43.10
2022-06-05T06:42:00,vfh,43.10
2022-06-05T06:43:00,vfh,71.18
2022-06-05T06:44:00,vfh,53.86
2022-06-05T06:45:00,vfh,67.09
2022-06-05T06:46:00,vfh,67.09
2022-06-05T06:47:00,vfh,47.92
2022-06-05T06:48:00,vfh,57.50
2022-06-05T06:49:00,vfh,45.67
2022-06-05T06:50:00,vfh,45.67
2022-06-05T06:51:00,vfh,15.87
2022-06-05T06:52:00,vfh,15.87
2022-06-05T06:53:00,vfh,21.88
2022-06-05T06:54:00,vfh,124.37
2022-06-05T06:55:00,vfh,124.37
2022-06-05T06:56:00,vfh,50.96
2022-06-05T06:57:00,vfh,50.96
2022-06-05T06:58:00,vfh,78.92
2022-06-05T06:59:00,vfh,78.92
2022-06-05T07:00:00,vfh,105.01
2022-06-05T07:01:00,vfh,55.83
2022-06-05T07:02:00,vfh,83.97
2022-06-05T07:03:00,vfh,63.15
2022-06-05T07:04:00,vfh,34.56
2022-06-05T07:05:00,vfh,46.34
2022-06-05T07:06:00,vfh,46.34
2022-06-05T07:07:00,vfh,80.66
2022-06-05T07:08:00,vfh,97.56
2022-06-05T07:09:00,vfh,101.80
2022-06-05T07:10:00,vfh,94.72
2022-06-05T07:11:00,vfh,94.72
2022-06-05T07:12:00,vfh,102.80
2022-06-05T07:13:00,vfh,92.48
2022-06-05T07:14:00,vfh,92.48
2022-06-05T07:15:00,vfh,34.82
2022-06-05T07:16:00,vfh,28.92
2022-06-05T07:17:00,vfh,49.36
2022-06-05T07:18:00,vfh,48.32
2022-06-05T07:19:00,vfh,44.11
2022-06-05T07:20:00,vfh,44.11
2022-06-05T07:21:00,vfh,72.37
2022-06-05T07:22:00,vfh,72.37
2022-06-05T07:23:00,vfh,69.24
2022-06-05T07:24:00,vfh,69.24
2022-06-05T07:25:00,vfh,31.39
2022-06-05T07:26:00,vfh,95.45
2022-06-05T07:27:00,vfh,95.45
2022-06-05T07:28:00,vfh,95.45
2022-06-05T07:29:00,vfh,89.81
2022-06-05T07:30:00,vfh,89.81
2022-06-05T07:31:00,vfh,66.81
2022-06-05T07:32:00,vfh,66.81
2022-06-05T07:33:00,vfh,23.50
2022-06-05T07:34:00,vfh,23.50
2022-06-05T07:35:00,vfh,21.54
2022-06-05T07:36:00,vfh,118.27
2022-06-05T07:37:00,vfh,118.27
2022-06-05T07:38:00,vfh,92.98
2022-06-05T07:39:00,vfh,92.98
2022-06-05T07:40:00,vfh,120.06
2022-06-05T07:41:00,vfh,120.06
2022-06-05T07:42:00,vfh,76.31
2022-06-05T07:43:00,vfh,7.09
2022-06-05T07:44:00,vfh,7.09
2022-06-05T07:45:00,vfh,26.91
2022-06-05T07:46:00,vfh,26.91
2022-06-05T07:47:00,vfh,46.77
2022-06-05T07:48:00,vfh,78.85
2022-06-05T07:49:00,vfh,78.85
2022-06-05T07:50:00,vfh,84.79
2022-06-05T07:51:00,vfh,98.45
2022-06-05T07:52:00,vfh,98.45
2022-06-05T07:53:00,vfh,98.45
2022-06-05T07:54:00,vfh,90.03
2022-06-05T07:55:00,vfh,75.11
2022-06-05T07:56:00,vfh,75.11
2022-06-05T07:57:00,vfh,41.43
2022-06-05T07:58:00,vfh,31.91
2022-06-05T07:59:00,vfh,62.96
2022-06-05T08:00:00,vfh,51.16
2022-06-05T08:01:00,vfh,51.16
2022-06-05T08:02:00,vfh,51.16
2022-06-05T08:03:00,vfh,47.87
2022-06-05T08:04:00,vfh,35.35
2022-06-05T08:05:00,vfh,35.35
2022-06-05T08:06:00,vfh,53.14
2022-06-05T08:07:00,vfh,53.14
2022-06-05T08:08:00,vfh,71.57
2022-06-05T08:09:00,vfh,85.18
2022-06-05T08:10:00,vfh,85.18
2022-06-05T08:11:00,vfh,104.43
2022-06-05T08:12:00,vfh,88.36
2022-06-05T08:13:00,vfh,73.36
2022-06-05T08:14:00,vfh,93.42
2022-06-05T08:15:00,vfh,93.42
2022-06-05T08:16:00,vfh,93.42
2022-06-05T08:17:00,vfh,47.18
2022-06-05T08:18:00,vfh,109.67
2022-06-05T08:19:00,vfh,109.67
2022-06-05T08:20:00,vfh,41.02
2022-06-05T08:21:00,vfh,92.39
2022-06-05T08:22:00,vfh,92.39
2022-06-05T08:23:00,vfh,36.93
2022-06-05T08:24:00,vfh,36.93
2022-06-05T08:25:00,vfh,72.67
2022-06-05T08:26:00,vfh,72.67
2022-06-05T08:27:00,vfh,48.87
2022-06-05T08:28:00,vfh,48.87
2022-06-05T08:29:00,vfh,66.15
2022-06-05T08:30:00,vfh,66.15
2022-06-05T08:31:00,vfh,12.93
2022-06-05T08:32:00,vfh,28.64
2022-06-05T08:33:00,vfh,28.64
2022-06-05T08:34:00,vfh,95.17
2022-06-05T08:35:00,vfh,100.47
2022-06-05T08:36:00,vfh,91.12
2022-06-05T08:37:00,vfh,91.12
2022-06-05T08:38:00,vfh,91.12
2022-06-05T08:39:00,vfh,100.61
2022-06-05T08:40:00,vfh,87.57
2022-06-05T08:41:00,vfh,75.89
2022-06-05T08:42:00,vfh,62.77
2022-06-05T08:43:00,vfh,49.75
2022-06-05T08:44:00,vfh,49.75
2022-06-05T08:45:00,vfh,78.91
2022-06-05T08:46:00,vfh,81.84
2022-06-05T08:47:00,vfh,81.84
2022-06-05T08:48:00,vfh,81.73
2022-06-05T08:49:00,vfh,101.51
2022-06-05T08:50:00,vfh,72.63
2022-06-05T08:51:00,vfh,57.97
2022-06-05T08:52:00,vfh,67.60
2022-06-05T08:53:00,vfh,103.87
2022-06-05T08:54:00,vfh,103.87
2022-06-05T08:55:00,vfh,28.30
2022-06-05T08:56:00,vfh,28.30
2022-06-05T08:57:00,vfh,58.84
2022-06-05T08:58:00,vfh,58.47
2022-06-05T08:59:00,vfh,58.47
2022-06-05T09:00:00,vfh,29.45
2022-06-05T09:01:00,vfh,82.79
2022-06-05T09:02:00,vfh,82.79
2022-06-05T09:03:00,vfh,82.79
2022-06-05T09:04:00,vfh,77.77
2022-06-05T09:05:00,vfh,58.33
2022-06-05T09:06:00,vfh,58.33
2022-06-05T09:07:00,vfh,35.00
2022-06-05T09:08:00,vfh,35.00
2022-06-05T09:09:00,vfh,98.93
2022-06-05T09:10:00,vfh,98.93
2022-06-05T09:11:00,vfh,81.49
2022-06-05T09:12:00,vfh,78.40
2022-06-05T09:13:00,vfh,78.40
2022-06-05T09:14:00,vfh,80.73
2022-06-05T09:15:00,vfh,78.23
2022-06-05T09:16:00,vfh,88.73
2022-06-05T09:17:00,vfh,40.27
2022-06-05T09:18:00,vfh,93.90
2022-06-05T09:19:00,vfh,93.90
2022-06-05T09:20:00,vfh,34.37
2022-06-05T09:21:00,vfh,34.37
2022-06-05T09:22:00,vfh,68.28
2022-06-05T09:23:00,vfh,93.67
2022-06-05T09:24:00,vfh,93.67
2022-06-05T09:25:00,vfh,89.74
2022-06-05T09:26:00,vfh,89.74
2022-06-05T09:27:00,vfh,89.74
2022-06-05T09:28:00,vfh,34.89
2022-06-05T09:29:00,vfh,34.89
2022-06-05T09:30:00,vfh,56.89
2022-06-05T09:31:00,vfh,72.49
2022-06-05T09:32:00,vfh,81.43
2022-06-05T09:33:00,vfh,81.43
2022-06-05T09:34:00,vfh,54.54
2022-06-05T09:35:00,vfh,49.20
2022-06-05T09:36:00,vfh,97.69
2022-06-05T09:37:00,vfh,77.90
2022-06-05T09:38:00,vfh,77.90
2022-06-05T09:39:00,vfh,45.94
2022-06-05T09:40:00,vfh,66.30
2022-06-05T09:41:00,vfh,37.94
2022-06-05T09:42:00,vfh,31.90
2022-06-05T09:43:00,vfh,31.90
2022-06-05T09:44:00,vfh,55.70
2022-06-05T09:45:00,vfh,55.70
2022-06-05T09:46:00,vfh,80.12
2022-06-05T09:47:00,vfh,80.12
2022-06-05T09:48:00,vfh,30.99
2022-06-05T09:49:00,vfh,58.12
2022-06-05T09:50:00,vfh,58.12
2022-06-05T09:51:00,vfh,34.88
2022-06-05T09:52:00,vfh,27.91
2022-06-05T09:53:00,vfh,27.91
2022-06-05T09:54:00,vfh,27.91
2022-06-05T09:55:00,vfh,38.72
2022-06-05T09:56:00,vfh,75.28
2022-06-05T09:57:00,vfh,75.28
2022-06-05T09:58:00,vfh,75.28
2022-06-05T09:59:00,vfh,83.08
2022-06-05T10:00:00,vfh,105.94
2022-06-05T10:01:00,vfh,110.38
2022-06-05T10:02:00,vfh,110.38
2022-06-05T10:03:00,vfh,99.22
2022-06-05T10:04:00,vfh,116.89
2022-06-05T10:05:00,vfh,74.16
2022-06-05T10:06:00,vfh,74.16
2022-06-05T10:07:00,vfh,74.16
2022-06-05T10:08:00,vfh,12.93
2022-06-05T10:09:00,vfh,67.58
2022-06-05T10:10:00,vfh,21.07
2022-06-05T10:11:00,vfh,71.24
2022-06-05T10:12:00,vfh,66.28
2022-06-05T10:13:00,vfh,66.28
2022-06-05T10:14:00,vfh,30.66
2022-06-05T10:15:00,vfh,30.66
2022-06-05T10:16:00,vfh,112.78
2022-06-05T10:17:00,vfh,66.31
2022-06-05T10:18:00,vfh,66.31
2022-06-05T10:19:00,vfh,25.53
2022-06-05T10:20:00,vfh,25.53
2022-06-05T10:21:00,vfh,92.77
2022-06-05T10:22:00,vfh,90.37
2022-06-05T10:23:00,vfh,90.37
2022-06-05T10:24:00,vfh,90.42
2022-06-05T10:25:00,vfh,90.42
2022-06-05T10:26:00,vfh,80.85
2022-06-05T10:27:00,vfh,80.85
2022-06-05T10:28:00,vfh,80.85
2022-06-05T10:29:00,vfh,90.44
2022-06-05T10:30:00,vfh,90.44
2022-06-05T10:31:00,vfh,52.91
2022-06-05T10:32:00,vfh,28.04
2022-06-05T10:33:00,vfh,90.46
2022-06-05T10:34:00,vfh,6.58
2022-06-05T10:35:00,vfh,87.91
2022-06-05T10:36:00,vfh,96.63
2022-06-05T10:37:00,vfh,96.63
2022-06-05T10:38:00,vfh,111.87
2022-06-05T10:39:00,vfh,111.87
2022-06-05T10:40:00,vfh,51.18
2022-06-05T10:41:00,vfh,47.88
2022-06-05T10:42:00,vfh,75.15
2022-06-05T10:43:00,vfh,75.15
2022-06-05T10:44:00,vfh,99.70
2022-06-05T10:45:00,vfh,64.92
2022-06-05T10:46:00,vfh,64.92
2022-06-05T10:47:00,vfh,50.22
2022-06-05T10:48:00,vfh,50.22
2022-06-05T10:49:00,vfh,50.22
2022-06-05T10:50:00,vfh,47.29
2022-06-05T10:51:00,vfh,9.54
2022-06-05T10:52:00,vfh,12.10
2022-06-05T10:53:00,vfh,12.10
2022-06-05T10:54:00,vfh,54.89
2022-06-05T10:55:00,vfh,54.89
2022-06-05T10:56:00,vfh,93.46
2022-06-05T10:57:00,vfh,93.46
2022-06-05T10:58:00,vfh,93.46
2022-06-05T10:59:00,vfh,14.36
2022-06-05T11:00:00,vfh,14.36
2022-06-05T11:01:00,vfh,71.61
2022-06-05T11:02:00,vfh,71.61
2022-06-05T11:03:00,vfh,78.66
2022-06-05T11:04:00,vfh,84.00
2022-06-05T11:05:00,vfh,80.17
