#datetime,building,power
2023-05-19T00:00:00,vtr,22.21
2023-05-19T00:02:00,vtr,43.18
2023-05-19T00:04:00,vtr,44.41
2023-05-19T00:06:00,vtr,47.99
2023-05-19T00:08:00,vtr,43.83
2023-05-19T00:10:00,vtr,43.77
2023-05-19T00:11:00,vtr,21.62
2023-05-19T00:13:00,vtr,52.79
2023-05-19T00:15:00,vtr,47.99
2023-05-19T00:17:00,vtr,47.99
2023-05-19T00:18:00,vtr,22.21
2023-05-19T00:19:00,vtr,26.43
2023-05-19T00:20:00,vtr,21.62
2023-05-19T00:22:00,vtr,48.57
2023-05-19T00:23:00,vtr,25.78
2023-05-19T00:25:00,vtr,43.83
2023-05-19T00:26:00,vtr,26.37
2023-05-19T00:27:00,vtr,26.43
2023-05-19T00:29:00,vtr,43.77
2023-05-19T00:31:00,vtr,48.05
2023-05-19T00:33:00,vtr,43.77
2023-05-19T00:35:00,vtr,43.83
2023-05-19T00:36:00,vtr,22.21
2023-05-19T00:37:00,vtr,21.56
2023-05-19T00:39:00,vtr,39.61
2023-05-19T00:40:00,vtr,22.21
2023-05-19T00:41:00,vtr,21.62
2023-05-19T00:43:00,vtr,47.99
2023-05-19T00:44:00,vtr,26.37
2023-05-19T00:45:00,vtr,22.21
2023-05-19T00:47:00,vtr,52.21
2023-05-19T00:48:00,vtr,22.21
2023-05-19T00:49:00,vtr,25.78
2023-05-19T00:51:00,vtr,48.63
2023-05-19T00:53:00,vtr,47.99
2023-05-19T00:54:00,vtr,22.21
2023-05-19T00:56:00,vtr,56.37
2023-05-19T00:57:00,vtr,22.21
2023-05-19T00:59:00,vtr,47.99
2023-05-19T01:00:00,vtr,22.21
2023-05-19T01:02:00,vtr,43.83
2023-05-19T01:04:00,vtr,43.77
2023-05-19T01:05:00,vtr,21.62
2023-05-19T01:07:00,vtr,43.83
2023-05-19T01:08:00,vtr,22.15
2023-05-19T01:09:00,vtr,30.64
2023-05-19T01:11:00,vtr,52.21
2023-05-19T01:13:00,vtr,48.57
2023-05-19T01:14:00,vtr,26.43
2023-05-19T01:16:00,vtr,47.99
2023-05-19T01:18:00,vtr,52.79
2023-05-19T01:20:00,vtr,56.37
2023-05-19T01:21:00,vtr,31.23
2023-05-19T01:23:00,vtr,47.99
2023-05-19T01:24:00,vtr,30.59
2023-05-19T01:26:00,vtr,48.05
2023-05-19T01:27:00,vtr,26.37
2023-05-19T01:29:00,vtr,70.20
2023-05-19T01:31:00,vtr,61.23
2023-05-19T01:33:00,vtr,52.79
2023-05-19T01:34:00,vtr,25.78
2023-05-19T01:36:00,vtr,48.63
2023-05-19T01:38:00,vtr,47.99
2023-05-19T01:40:00,vtr,47.99
2023-05-19T01:42:00,vtr,48.57
2023-05-19T01:44:00,vtr,48.05
2023-05-19T01:46:00,vtr,52.15
2023-05-19T01:47:00,vtr,22.21
2023-05-19T01:49:00,vtr,48.05
2023-05-19T01:51:00,vtr,52.79
2023-05-19T01:52:00,vtr,21.56
2023-05-19T01:54:00,vtr,52.79
2023-05-19T01:55:00,vtr,21.62
2023-05-19T01:57:00,vtr,48.57
2023-05-19T01:59:00,vtr,48.05
2023-05-19T02:01:00,vtr,47.99
2023-05-19T02:03:00,vtr,48.57
2023-05-19T02:05:00,vtr,52.21
2023-05-19T02:07:00,vtr,48.63
2023-05-19T02:09:00,vtr,43.77
2023-05-19T02:10:00,vtr,21.62
2023-05-19T02:11:00,vtr,22.21
2023-05-19T02:13:00,vtr,43.77
2023-05-19T02:15:00,vtr,43.83
2023-05-19T02:17:00,vtr,43.77
2023-05-19T02:19:00,vtr,47.99
2023-05-19T02:20:00,vtr,21.62
2023-05-19T02:22:00,vtr,48.63
2023-05-19T02:24:00,vtr,47.99
2023-05-19T02:26:00,vtr,47.99
2023-05-19T02:28:00,vtr,52.79
2023-05-19T02:29:00,vtr,21.62
2023-05-19T02:30:00,vtr,26.37
2023-05-19T02:32:00,vtr,47.99
2023-05-19T02:34:00,vtr,48.63
2023-05-19T02:35:00,vtr,21.62
2023-05-19T02:37:00,vtr,48.57
2023-05-19T02:38:00,vtr,25.78
2023-05-19T02:40:00,vtr,48.63
2023-05-19T02:42:00,vtr,47.99
2023-05-19T02:44:00,vtr,47.99
2023-05-19T02:46:00,vtr,52.79
2023-05-19T02:47:00,vtr,21.62
2023-05-19T02:48:00,vtr,26.37
2023-05-19T02:50:00,vtr,48.63
2023-05-19T02:51:00,vtr,25.78
2023-05-19T02:52:00,vtr,22.21
2023-05-19T02:53:00,vtr,26.43
2023-05-19T02:55:00,vtr,47.99
2023-05-19T02:56:00,vtr,26.37
2023-05-19T02:58:00,vtr,48.05
2023-05-19T02:59:00,vtr,26.37
2023-05-19T03:00:00,vtr,26.43
2023-05-19T03:02:00,vtr,43.77
2023-05-19T03:04:00,vtr,43.83
2023-05-19T03:05:00,vtr,21.56
2023-05-19T03:07:00,vtr,43.83
2023-05-19T03:08:00,vtr,22.21
2023-05-19T03:10:00,vtr,43.77
2023-05-19T03:12:00,vtr,43.83
2023-05-19T03:14:00,vtr,47.99
2023-05-19T03:16:00,vtr,47.99
2023-05-19T03:18:00,vtr,47.99
2023-05-19T03:20:00,vtr,48.63
2023-05-19T03:22:00,vtr,47.99
2023-05-19T03:24:00,vtr,47.99
2023-05-19T03:26:00,vtr,48.63
2023-05-19T03:27:00,vtr,25.78
2023-05-19T03:29:00,vtr,52.79
2023-05-19T03:31:00,vtr,52.79
2023-05-19T03:33:00,vtr,47.99
2023-05-19T03:35:00,vtr,48.05
2023-05-19T03:37:00,vtr,48.57
2023-05-19T03:38:00,vtr,25.78
2023-05-19T03:40:00,vtr,48.63
2023-05-19T03:42:00,vtr,47.99
2023-05-19T03:43:00,vtr,26.43
2023-05-19T03:45:00,vtr,47.99
2023-05-19T03:47:00,vtr,47.99
2023-05-19T03:48:00,vtr,22.21
2023-05-19T03:50:00,vtr,47.99
2023-05-19T03:51:00,vtr,26.43
2023-05-19T03:52:00,vtr,21.56
2023-05-19T03:54:00,vtr,48.63
2023-05-19T03:56:00,vtr,47.99
2023-05-19T03:57:00,vtr,26.43
2023-05-19T03:59:00,vtr,43.77
2023-05-19T04:00:00,vtr,21.62
2023-05-19T04:01:00,vtr,22.21
2023-05-19T04:03:00,vtr,39.55
2023-05-19T04:04:00,vtr,21.62
2023-05-19T04:06:00,vtr,43.83
2023-05-19T04:07:00,vtr,22.15
2023-05-19T04:08:00,vtr,21.62
2023-05-19T04:10:00,vtr,47.99
2023-05-19T04:12:00,vtr,48.63
2023-05-19T04:13:00,vtr,21.56
2023-05-19T04:15:00,vtr,48.63
2023-05-19T04:17:00,vtr,47.99
2023-05-19T04:18:00,vtr,26.43
2023-05-19T04:20:00,vtr,47.99
2023-05-19T04:22:00,vtr,43.77
2023-05-19T04:24:00,vtr,57.01
2023-05-19T04:26:00,vtr,57.01
2023-05-19T04:28:00,vtr,47.99
2023-05-19T04:30:00,vtr,47.99
2023-05-19T04:32:00,vtr,48.63
2023-05-19T04:33:00,vtr,21.56
2023-05-19T04:35:00,vtr,48.05
2023-05-19T04:37:00,vtr,56.95
2023-05-19T04:38:00,vtr,35.45
2023-05-19T04:39:00,vtr,38.96
2023-05-19T04:41:00,vtr,57.01
2023-05-19T04:43:00,vtr,48.57
2023-05-19T04:45:00,vtr,48.05
2023-05-19T04:46:00,vtr,26.37
2023-05-19T04:48:00,vtr,47.99
2023-05-19T04:49:00,vtr,21.62
2023-05-19T04:51:00,vtr,48.57
2023-05-19T04:53:00,vtr,48.05
2023-05-19T04:54:00,vtr,22.15
2023-05-19T04:56:00,vtr,48.05
2023-05-19T04:58:00,vtr,43.77
2023-05-19T04:59:00,vtr,21.62
2023-05-19T05:01:00,vtr,43.77
2023-05-19T05:02:00,vtr,26.43
2023-05-19T05:03:00,vtr,22.21
2023-05-19T05:05:00,vtr,47.99
2023-05-19T05:06:00,vtr,26.43
2023-05-19T05:07:00,vtr,26.37
2023-05-19T05:09:00,vtr,47.99
2023-05-19T05:11:00,vtr,48.05
2023-05-19T05:13:00,vtr,56.95
2023-05-19T05:15:00,vtr,48.05
2023-05-19T05:17:00,vtr,48.57
2023-05-19T05:18:00,vtr,25.78
2023-05-19T05:19:00,vtr,22.21
2023-05-19T05:21:00,vtr,47.99
2023-05-19T05:23:00,vtr,52.79
2023-05-19T05:25:00,vtr,52.21
2023-05-19T05:26:00,vtr,22.21
2023-05-19T05:28:00,vtr,47.99
2023-05-19T05:29:00,vtr,30.64
2023-05-19T05:31:00,vtr,74.36
2023-05-19T05:32:00,vtr,31.23
2023-05-19T05:34:00,vtr,47.99
2023-05-19T05:36:00,vtr,43.83
2023-05-19T05:38:00,vtr,43.77
2023-05-19T05:40:00,vtr,43.83
2023-05-19T05:41:00,vtr,17.40
2023-05-19T05:43:00,vtr,43.77
2023-05-19T05:44:00,vtr,22.21
2023-05-19T05:46:00,vtr,43.83
2023-05-19T05:47:00,vtr,25.78
2023-05-19T05:49:00,vtr,48.57
2023-05-19T05:51:00,vtr,57.01
2023-05-19T05:52:00,vtr,25.78
2023-05-19T05:54:00,vtr,52.85
2023-05-19T05:56:00,vtr,43.77
2023-05-19T05:57:00,vtr,26.43
2023-05-19T05:59:00,vtr,47.99
2023-05-19T06:00:00,vtr,22.21
2023-05-19T06:02:00,vtr,47.99
2023-05-19T06:04:00,vtr,47.99
2023-05-19T06:06:00,vtr,52.79
2023-05-19T06:07:00,vtr,21.62
2023-05-19T06:09:00,vtr,48.57
2023-05-19T06:10:00,vtr,21.62
2023-05-19T06:12:00,vtr,47.99
2023-05-19T06:13:00,vtr,22.21
2023-05-19T06:15:00,vtr,47.99
2023-05-19T06:17:00,vtr,47.99
2023-05-19T06:18:00,vtr,26.43
2023-05-19T06:19:00,vtr,22.21
2023-05-19T06:21:00,vtr,47.99
2023-05-19T06:22:00,vtr,26.43
2023-05-19T06:24:00,vtr,43.77
2023-05-19T06:25:00,vtr,26.43
2023-05-19T06:27:00,vtr,43.77
2023-05-19T06:29:00,vtr,43.83
2023-05-19T06:30:00,vtr,21.56
2023-05-19T06:32:00,vtr,43.83
2023-05-19T06:33:00,vtr,22.21
2023-05-19T06:35:00,vtr,43.77
2023-05-19T06:37:00,vtr,43.83
2023-05-19T06:38:00,vtr,21.56
2023-05-19T06:39:00,vtr,17.40
2023-05-19T06:41:00,vtr,48.63
2023-05-19T06:43:00,vtr,47.99
2023-05-19T06:44:00,vtr,26.43
2023-05-19T06:45:00,vtr,21.56
2023-05-19T06:47:00,vtr,52.79
2023-05-19T06:49:00,vtr,57.01
2023-05-19T06:51:00,vtr,47.99
2023-05-19T06:53:00,vtr,48.05
2023-05-19T06:54:00,vtr,22.15
2023-05-19T06:56:00,vtr,48.05
2023-05-19T06:58:00,vtr,48.57
2023-05-19T07:00:00,vtr,47.99
2023-05-19T07:02:00,vtr,43.83
2023-05-19T07:04:00,vtr,47.99
2023-05-19T07:06:00,vtr,47.99
2023-05-19T07:08:00,vtr,48.63
2023-05-19T07:10:00,vtr,47.99
2023-05-19T07:12:00,vtr,47.99
2023-05-19T07:14:00,vtr,48.63
2023-05-19T07:16:00,vtr,43.77
2023-05-19T07:18:00,vtr,47.99
2023-05-19T07:20:00,vtr,43.83
2023-05-19T07:21:00,vtr,26.37
2023-05-19T07:22:00,vtr,21.62
2023-05-19T07:24:00,vtr,47.99
2023-05-19T07:26:00,vtr,48.63
2023-05-19T07:27:00,vtr,21.56
2023-05-19T07:28:00,vtr,30.59
2023-05-19T07:30:00,vtr,70.25
2023-05-19T07:32:00,vtr,48.57
2023-05-19T07:34:00,vtr,47.99
2023-05-19T07:35:00,vtr,21.62
2023-05-19T07:37:00,vtr,48.57
2023-05-19T07:38:00,vtr,25.84
2023-05-19T07:40:00,vtr,43.77
2023-05-19T07:42:00,vtr,48.63
2023-05-19T07:44:00,vtr,47.99
2023-05-19T07:45:00,vtr,21.56
2023-05-19T07:47:00,vtr,48.63
2023-05-19T07:49:00,vtr,47.99
2023-05-19T07:50:00,vtr,22.21
2023-05-19T07:51:00,vtr,21.62
2023-05-19T07:53:00,vtr,47.99
2023-05-19T07:55:00,vtr,48.57
2023-05-19T07:57:00,vtr,47.99
2023-05-19T07:59:00,vtr,48.05
2023-05-19T08:01:00,vtr,48.57
2023-05-19T08:03:00,vtr,43.83
2023-05-19T08:04:00,vtr,25.78
2023-05-19T08:05:00,vtr,22.21
2023-05-19T08:07:00,vtr,43.77
2023-05-19T08:09:00,vtr,43.83
2023-05-19T08:10:00,vtr,21.56
2023-05-19T08:12:00,vtr,48.63
2023-05-19T08:14:00,vtr,43.77
2023-05-19T08:16:00,vtr,43.83
2023-05-19T08:17:00,vtr,21.62
2023-05-19T08:19:00,vtr,43.77
2023-05-19T08:20:00,vtr,26.43
2023-05-19T08:22:00,vtr,43.77
2023-05-19T08:23:00,vtr,22.21
2023-05-19T08:25:00,vtr,43.18
2023-05-19T08:27:00,vtr,44.41
2023-05-19T08:29:00,vtr,47.99
2023-05-19T08:31:00,vtr,43.83
2023-05-19T08:32:00,vtr,21.56
2023-05-19T08:34:00,vtr,43.83
2023-05-19T08:36:00,vtr,43.77
2023-05-19T08:37:00,vtr,22.21
2023-05-19T08:39:00,vtr,43.83
2023-05-19T08:40:00,vtr,21.62
2023-05-19T08:42:00,vtr,43.77
2023-05-19T08:43:00,vtr,22.21
2023-05-19T08:44:00,vtr,21.62
2023-05-19T08:46:00,vtr,48.57
2023-05-19T08:48:00,vtr,43.83
2023-05-19T08:49:00,vtr,21.56
2023-05-19T08:51:00,vtr,43.83
2023-05-19T08:53:00,vtr,43.77
2023-05-19T08:54:00,vtr,26.43
2023-05-19T08:55:00,vtr,21.56
2023-05-19T08:57:00,vtr,43.83
2023-05-19T08:59:00,vtr,43.77
2023-05-19T09:00:00,vtr,26.43
2023-05-19T09:02:00,vtr,47.99
2023-05-19T09:04:00,vtr,44.41
2023-05-19T09:05:00,vtr,21.62
2023-05-19T09:07:00,vtr,47.99
2023-05-19T09:08:00,vtr,22.21
2023-05-19T09:10:00,vtr,47.99
2023-05-19T09:12:00,vtr,52.79
2023-05-19T09:13:00,vtr,25.78
2023-05-19T09:15:00,vtr,48.63
2023-05-19T09:17:00,vtr,43.77
2023-05-19T09:18:00,vtr,26.43
2023-05-19T09:20:00,vtr,43.77
2023-05-19T09:22:00,vtr,43.83
2023-05-19T09:24:00,vtr,43.77
2023-05-19T09:25:00,vtr,21.62
2023-05-19T09:27:00,vtr,47.99
2023-05-19T09:29:00,vtr,43.83
2023-05-19T09:31:00,vtr,43.77
2023-05-19T09:33:00,vtr,52.79
2023-05-19T09:34:00,vtr,26.43
2023-05-19T09:36:00,vtr,52.21
2023-05-19T09:38:00,vtr,48.57
2023-05-19T09:40:00,vtr,43.83
2023-05-19T09:42:00,vtr,43.77
2023-05-19T09:44:00,vtr,48.05
2023-05-19T09:45:00,vtr,21.56
2023-05-19T09:47:00,vtr,44.41
2023-05-19T09:48:00,vtr,21.62
2023-05-19T09:49:00,vtr,26.37
2023-05-19T09:51:00,vtr,52.21
2023-05-19T09:53:00,vtr,52.79
2023-05-19T09:55:00,vtr,43.83
2023-05-19T09:56:00,vtr,21.56
2023-05-19T09:57:00,vtr,22.21
2023-05-19T09:59:00,vtr,47.99
2023-05-19T10:00:00,vtr,17.40
2023-05-19T10:01:00,vtr,26.43
2023-05-19T10:03:00,vtr,48.57
2023-05-19T10:05:00,vtr,52.21
2023-05-19T10:07:00,vtr,52.79
2023-05-19T10:09:00,vtr,52.21
2023-05-19T10:10:00,vtr,22.21
2023-05-19T10:11:00,vtr,26.43
2023-05-19T10:13:00,vtr,61.17
2023-05-19T10:15:00,vtr,61.23
2023-05-19T10:16:00,vtr,43.77
2023-05-19T10:18:00,vtr,74.41
2023-05-19T10:19:00,vtr,26.37
2023-05-19T10:21:00,vtr,52.85
2023-05-19T10:23:00,vtr,52.15
2023-05-19T10:24:00,vtr,26.43
2023-05-19T10:26:00,vtr,52.79
2023-05-19T10:27:00,vtr,25.78
2023-05-19T10:29:00,vtr,57.01
2023-05-19T10:30:00,vtr,26.43
2023-05-19T10:31:00,vtr,26.37
2023-05-19T10:33:00,vtr,52.21
2023-05-19T10:35:00,vtr,52.79
2023-05-19T10:37:00,vtr,61.23
2023-05-19T10:38:00,vtr,26.37
2023-05-19T10:40:00,vtr,61.23
2023-05-19T10:42:00,vtr,57.01
2023-05-19T10:43:00,vtr,30.59
2023-05-19T10:44:00,vtr,26.37
2023-05-19T10:46:00,vtr,52.85
2023-05-19T10:47:00,vtr,21.56
2023-05-19T10:49:00,vtr,47.99
2023-05-19T10:51:00,vtr,43.83
2023-05-19T10:52:00,vtr,22.21
2023-05-19T10:54:00,vtr,47.99
2023-05-19T10:56:00,vtr,43.83
2023-05-19T10:57:00,vtr,22.15
2023-05-19T10:58:00,vtr,21.62
2023-05-19T11:00:00,vtr,52.79
2023-05-19T11:02:00,vtr,52.21
2023-05-19T11:04:00,vtr,52.79
2023-05-19T11:06:00,vtr,52.79
2023-05-19T11:08:00,vtr,52.21
2023-05-19T11:10:00,vtr,61.82
2023-05-19T11:12:00,vtr,52.21
2023-05-19T11:14:00,vtr,52.79
2023-05-19T11:15:00,vtr,25.78
2023-05-19T11:16:00,vtr,31.23
2023-05-19T11:18:00,vtr,52.21
2023-05-19T11:20:00,vtr,52.79
2023-05-19T11:22:00,vtr,57.01
2023-05-19T11:23:00,vtr,26.37
2023-05-19T11:25:00,vtr,61.23
2023-05-19T11:27:00,vtr,56.95
2023-05-19T11:29:00,vtr,61.23
2023-05-19T11:31:00,vtr,57.01
2023-05-19T11:32:00,vtr,25.78
2023-05-19T11:34:00,vtr,52.79
2023-05-19T11:36:00,vtr,43.83
2023-05-19T11:38:00,vtr,47.99
2023-05-19T11:39:00,vtr,22.21
2023-05-19T11:41:00,vtr,43.77
2023-05-19T11:42:00,vtr,26.43
2023-05-19T11:44:00,vtr,47.99
2023-05-19T11:46:00,vtr,52.79
2023-05-19T11:47:00,vtr,25.78
2023-05-19T11:48:00,vtr,26.43
2023-05-19T11:50:00,vtr,52.79
2023-05-19T11:52:00,vtr,52.21
2023-05-19T11:54:00,vtr,52.79
2023-05-19T11:56:00,vtr,52.79
2023-05-19T11:57:00,vtr,25.84
2023-05-19T11:59:00,vtr,52.79
2023-05-19T12:00:00,vtr,26.37
2023-05-19T12:01:00,vtr,30.59
2023-05-19T12:03:00,vtr,65.45
2023-05-19T12:05:00,vtr,79.16
2023-05-19T12:06:00,vtr,39.61
2023-05-19T12:08:00,vtr,65.39
2023-05-19T12:10:00,vtr,57.01
2023-05-19T12:12:00,vtr,57.01
2023-05-19T12:13:00,vtr,26.37
2023-05-19T12:15:00,vtr,61.23
2023-05-19T12:17:00,vtr,47.99
2023-05-19T12:19:00,vtr,52.79
2023-05-19T12:20:00,vtr,26.43
2023-05-19T12:22:00,vtr,43.18
2023-05-19T12:24:00,vtr,48.63
2023-05-19T12:26:00,vtr,47.99
2023-05-19T12:28:00,vtr,52.79
2023-05-19T12:30:00,vtr,52.21
2023-05-19T12:31:00,vtr,26.37
2023-05-19T12:33:00,vtr,57.01
2023-05-19T12:34:00,vtr,26.43
2023-05-19T12:36:00,vtr,52.21
2023-05-19T12:38:00,vtr,52.79
2023-05-19T12:39:00,vtr,26.37
2023-05-19T12:41:00,vtr,57.01
2023-05-19T12:43:00,vtr,61.17
2023-05-19T12:45:00,vtr,61.23
2023-05-19T12:47:00,vtr,57.01
2023-05-19T12:49:00,vtr,57.01
2023-05-19T12:50:00,vtr,26.37
2023-05-19T12:52:00,vtr,57.01
2023-05-19T12:54:00,vtr,56.37
2023-05-19T12:55:00,vtr,31.23
2023-05-19T12:56:00,vtr,30.59
2023-05-19T12:57:00,vtr,30.59
2023-05-19T12:58:00,vtr,26.43
2023-05-19T13:00:00,vtr,52.21
2023-05-19T13:02:00,vtr,47.99
2023-05-19T13:04:00,vtr,57.01
2023-05-19T13:05:00,vtr,26.37
2023-05-19T13:07:00,vtr,57.01
2023-05-19T13:08:00,vtr,30.59
2023-05-19T13:09:00,vtr,35.45
2023-05-19T13:11:00,vtr,56.37
2023-05-19T13:12:00,vtr,26.43
2023-05-19T13:14:00,vtr,57.01
2023-05-19T13:16:00,vtr,56.95
2023-05-19T13:18:00,vtr,57.01
2023-05-19T13:19:00,vtr,30.59
2023-05-19T13:21:00,vtr,57.01
2023-05-19T13:23:00,vtr,57.01
2023-05-19T13:25:00,vtr,57.01
2023-05-19T13:26:00,vtr,26.37
2023-05-19T13:27:00,vtr,30.64
2023-05-19T13:29:00,vtr,56.95
2023-05-19T13:30:00,vtr,30.64
2023-05-19T13:31:00,vtr,25.78
2023-05-19T13:33:00,vtr,61.82
2023-05-19T13:35:00,vtr,52.21
2023-05-19T13:36:00,vtr,26.37
2023-05-19T13:37:00,vtr,26.43
2023-05-19T13:39:00,vtr,52.79
2023-05-19T13:41:00,vtr,56.37
2023-05-19T13:43:00,vtr,61.82
2023-05-19T13:45:00,vtr,61.23
2023-05-19T13:47:00,vtr,56.95
2023-05-19T13:49:00,vtr,57.01
2023-05-19T13:50:00,vtr,30.59
2023-05-19T13:52:00,vtr,65.45
2023-05-19T13:54:00,vtr,56.95
2023-05-19T13:55:00,vtr,30.64
2023-05-19T13:57:00,vtr,56.95
2023-05-19T13:58:00,vtr,26.43
2023-05-19T13:59:00,vtr,30.59
2023-05-19T14:01:00,vtr,65.39
2023-05-19T14:03:00,vtr,83.44
2023-05-19T14:04:00,vtr,30.59
2023-05-19T14:06:00,vtr,57.01
2023-05-19T14:08:00,vtr,57.01
2023-05-19T14:09:00,vtr,30.59
2023-05-19T14:11:00,vtr,57.01
2023-05-19T14:13:00,vtr,52.79
2023-05-19T14:14:00,vtr,25.78
2023-05-19T14:16:00,vtr,48.57
2023-05-19T14:17:00,vtr,26.43
2023-05-19T14:19:00,vtr,52.21
2023-05-19T14:21:00,vtr,57.01
2023-05-19T14:23:00,vtr,57.01
2023-05-19T14:25:00,vtr,61.17
2023-05-19T14:26:00,vtr,26.43
2023-05-19T14:28:00,vtr,56.95
2023-05-19T14:30:00,vtr,61.23
2023-05-19T14:32:00,vtr,57.01
2023-05-19T14:33:00,vtr,30.59
2023-05-19T14:35:00,vtr,57.01
2023-05-19T14:37:00,vtr,61.17
2023-05-19T14:39:00,vtr,57.01
2023-05-19T14:40:00,vtr,30.59
2023-05-19T14:42:00,vtr,61.23
2023-05-19T14:44:00,vtr,56.95
2023-05-19T14:46:00,vtr,61.23
2023-05-19T14:48:00,vtr,57.01
2023-05-19T14:49:00,vtr,26.37
2023-05-19T14:50:00,vtr,30.64
2023-05-19T14:52:00,vtr,52.79
2023-05-19T14:53:00,vtr,26.37
2023-05-19T14:55:00,vtr,47.99
2023-05-19T14:56:00,vtr,26.43
2023-05-19T14:58:00,vtr,57.01
2023-05-19T14:59:00,vtr,30.59
2023-05-19T15:01:00,vtr,57.01
2023-05-19T15:02:00,vtr,30.59
2023-05-19T15:04:00,vtr,57.01
2023-05-19T15:05:00,vtr,30.59
2023-05-19T15:07:00,vtr,65.39
2023-05-19T15:09:00,vtr,66.04
2023-05-19T15:10:00,vtr,34.80
2023-05-19T15:12:00,vtr,70.20
2023-05-19T15:13:00,vtr,34.80
2023-05-19T15:15:00,vtr,65.98
2023-05-19T15:17:00,vtr,70.20
2023-05-19T15:19:00,vtr,65.39
2023-05-19T15:21:00,vtr,70.20
2023-05-19T15:22:00,vtr,34.80
2023-05-19T15:24:00,vtr,79.22
2023-05-19T15:25:00,vtr,39.02
2023-05-19T15:26:00,vtr,39.55
2023-05-19T15:28:00,vtr,79.22
2023-05-19T15:30:00,vtr,69.61
2023-05-19T15:32:00,vtr,65.98
2023-05-19T15:34:00,vtr,61.23
2023-05-19T15:35:00,vtr,30.59
2023-05-19T15:37:00,vtr,61.17
2023-05-19T15:39:00,vtr,57.01
2023-05-19T15:41:00,vtr,57.01
2023-05-19T15:42:00,vtr,30.59
2023-05-19T15:44:00,vtr,57.01
2023-05-19T15:46:00,vtr,61.23
2023-05-19T15:48:00,vtr,56.95
2023-05-19T15:49:00,vtr,30.64
2023-05-19T15:51:00,vtr,61.76
2023-05-19T15:52:00,vtr,25.84
2023-05-19T15:53:00,vtr,30.59
2023-05-19T15:55:00,vtr,79.22
2023-05-19T15:57:00,vtr,74.36
2023-05-19T15:59:00,vtr,61.23
2023-05-19T16:00:00,vtr,26.37
2023-05-19T16:02:00,vtr,61.23
2023-05-19T16:04:00,vtr,65.98
2023-05-19T16:06:00,vtr,57.01
2023-05-19T16:08:00,vtr,57.01
2023-05-19T16:10:00,vtr,52.21
2023-05-19T16:12:00,vtr,47.99
2023-05-19T16:13:00,vtr,30.59
2023-05-19T16:15:00,vtr,61.82
2023-05-19T16:17:00,vtr,61.17
2023-05-19T16:19:00,vtr,57.01
2023-05-19T16:21:00,vtr,57.01
2023-05-19T16:22:00,vtr,25.78
2023-05-19T16:24:00,vtr,57.01
2023-05-19T16:26:00,vtr,57.01
2023-05-19T16:28:00,vtr,57.01
2023-05-19T16:30:00,vtr,61.17
2023-05-19T16:31:00,vtr,30.59
2023-05-19T16:33:00,vtr,61.82
2023-05-19T16:35:00,vtr,52.21
2023-05-19T16:37:00,vtr,57.01
2023-05-19T16:39:00,vtr,61.17
2023-05-19T16:41:00,vtr,52.79
2023-05-19T16:43:00,vtr,48.05
2023-05-19T16:44:00,vtr,26.37
2023-05-19T16:46:00,vtr,52.79
2023-05-19T16:48:00,vtr,57.01
2023-05-19T16:50:00,vtr,57.01
2023-05-19T16:51:00,vtr,25.78
2023-05-19T16:52:00,vtr,30.59
2023-05-19T16:54:00,vtr,57.01
2023-05-19T16:56:00,vtr,52.79
2023-05-19T16:58:00,vtr,57.01
2023-05-19T16:59:00,vtr,30.59
2023-05-19T17:00:00,vtr,26.43
2023-05-19T17:02:00,vtr,57.01
2023-05-19T17:03:00,vtr,30.59
2023-05-19T17:05:00,vtr,52.21
2023-05-19T17:07:00,vtr,65.98
2023-05-19T17:08:00,vtr,30.64
2023-05-19T17:10:00,vtr,61.17
2023-05-19T17:12:00,vtr,52.79
2023-05-19T17:13:00,vtr,21.62
2023-05-19T17:15:00,vtr,52.79
2023-05-19T17:17:00,vtr,52.21
2023-05-19T17:19:00,vtr,57.01
2023-05-19T17:21:00,vtr,61.17
2023-05-19T17:23:00,vtr,57.01
2023-05-19T17:24:00,vtr,26.37
2023-05-19T17:26:00,vtr,61.23
2023-05-19T17:28:00,vtr,65.98
2023-05-19T17:29:00,vtr,26.43
2023-05-19T17:31:00,vtr,61.17
2023-05-19T17:33:00,vtr,57.01
2023-05-19T17:35:00,vtr,57.01
2023-05-19T17:37:00,vtr,57.01
2023-05-19T17:39:00,vtr,56.37
2023-05-19T17:41:00,vtr,61.82
2023-05-19T17:42:00,vtr,30.59
2023-05-19T17:43:00,vtr,26.43
2023-05-19T17:45:00,vtr,56.37
2023-05-19T17:47:00,vtr,52.85
2023-05-19T17:49:00,vtr,47.99
2023-05-19T17:50:00,vtr,26.37
2023-05-19T17:52:00,vtr,61.23
2023-05-19T17:53:00,vtr,26.37
2023-05-19T17:55:00,vtr,57.01
2023-05-19T17:56:00,vtr,30.59
2023-05-19T17:58:00,vtr,57.01
2023-05-19T17:59:00,vtr,30.59
2023-05-19T18:00:00,vtr,30.64
2023-05-19T18:05:00,vtr,65.98
2023-05-19T18:07:00,vtr,69.61
2023-05-19T18:09:00,vtr,66.04
2023-05-19T18:10:00,vtr,34.80
2023-05-19T18:12:00,vtr,65.98
2023-05-19T18:14:00,vtr,70.20
2023-05-19T18:16:00,vtr,70.20
2023-05-19T18:17:00,vtr,47.99
2023-05-19T18:18:00,vtr,43.83
2023-05-19T18:20:00,vtr,78.57
